Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:48;;;;;;;9.65;4.00;;;;;;;23.86;9.34;99622.88;5083430;28;20040;-78
2022/03/15 00:03:14;;;;;;;10.68;5.30;;;;;;;23.79;9.50;99620.84;5085015;28;20040;-78
2022/03/15 00:05:41;;;;;;;12.60;5.35;;;;;;;23.88;9.43;99626.06;5086582;28;20036;-78
2022/03/15 00:08:07;;;;;;;13.30;5.55;;;;;;;23.93;9.60;99626.50;5079860;28;20477;-78
2022/03/15 00:10:34;;;;;;;15.48;5.63;;;;;;;24.28;9.25;99616.59;5074116;28;20497;-78
2022/03/15 00:13:00;;;;;;;11.20;5.32;;;;;;;24.16;9.35;99623.38;5068674;28;20040;-78
2022/03/15 00:15:26;;;;;;;12.80;5.38;;;;;;;23.58;9.55;99620.75;5068637;28;20039;-78
2022/03/15 00:17:53;;;;;;;10.60;4.63;;;;;;;23.71;9.63;99621.22;5069220;28;20059;-78
2022/03/15 00:20:23;;;;;;;9.18;4.60;;;;;;;23.89;9.60;99622.91;5079667;28;20023;-77
2022/03/15 00:22:51;;;;;;;10.32;4.30;;;;;;;24.11;9.25;99617.38;5079068;28;20499;-78
2022/03/15 00:25:19;;;;;;;11.13;4.05;;;;;;;24.34;9.31;99612.97;5084959;28;20508;-79
2022/03/15 00:27:52;;;;;;;10.55;4.68;;;;;;;24.29;9.18;99621.00;5086911;28;20120;-78
2022/03/15 00:30:20;;;;;;;10.52;4.65;;;;;;;23.81;9.36;99615.63;5085445;28;20051;-78
2022/03/15 00:32:47;;;;;;;11.05;3.78;;;;;;;23.73;9.57;99607.59;5063706;28;20038;-78
2022/03/15 00:35:25;;;;;;;8.82;3.88;;;;;;;23.67;9.54;99623.19;5082085;28;20068;-78
2022/03/15 00:37:54;;;;;;;12.25;5.05;;;;;;;23.73;9.52;99625.25;5085669;28;20170;-78
2022/03/15 00:40:22;;;;;;;14.25;5.70;;;;;;;23.71;9.77;99621.22;5087572;28;20497;-78
2022/03/15 00:42:52;;;;;;;7.45;3.72;;;;;;;23.52;9.85;99619.53;5071122;28;20039;-78
2022/03/15 00:45:22;;;;;;;10.38;4.40;;;;;;;23.68;9.58;99614.41;5078457;28;20082;-78
2022/03/15 00:47:52;;;;;;;9.30;4.35;;;;;;;23.63;9.60;99616.78;5086131;28;20039;-78
2022/03/15 00:50:20;;;;;;;10.77;4.13;;;;;;;23.76;9.75;99615.22;5082957;28;20043;-78
2022/03/15 00:52:47;;;;;;;9.18;4.03;;;;;;;23.95;9.52;99612.88;5084709;28;20025;-78
2022/03/15 00:55:13;;;;;;;9.45;4.22;;;;;;;23.88;9.61;99610.06;5085528;28;20103;-78
2022/03/15 00:57:40;;;;;;;8.27;3.83;;;;;;;24.14;9.46;99600.53;5082910;28;20039;-78
2022/03/15 01:00:08;;;;;;;9.10;4.22;;;;;;;23.99;9.39;99610.88;5079452;28;20024;-78
2022/03/15 01:02:34;;;;;;;10.32;4.07;;;;;;;23.69;9.80;99613.19;5081972;28;20032;-78
2022/03/15 01:05:00;;;;;;;9.63;4.50;;;;;;;23.76;9.82;99602.00;5070274;28;20421;-78
2022/03/15 01:07:26;;;;;;;8.32;4.20;;;;;;;23.80;9.65;99602.84;5087310;28;20039;-78
2022/03/15 01:09:53;;;;;;;11.07;4.38;;;;;;;23.68;9.67;99599.56;5083164;28;20028;-78
2022/03/15 01:12:19;;;;;;;11.90;5.13;;;;;;;23.72;10.02;99601.19;5079067;28;20037;-78
2022/03/15 01:14:46;;;;;;;7.78;3.70;;;;;;;23.92;9.89;99604.47;5088112;28;20059;-78
2022/03/15 01:17:12;;;;;;;9.02;3.72;;;;;;;23.66;9.79;99593.56;5086036;28;20485;-78
2022/03/15 01:19:38;;;;;;;8.13;4.38;;;;;;;;;;5078775;28;20035;-78
2022/03/15 01:22:04;;;;;;;9.18;3.67;;;;;;;23.93;9.53;99594.84;5084725;28;20028;-77
2022/03/15 01:24:31;;;;;;;6.88;3.25;;;;;;;24.03;9.66;99585.66;5085374;28;20031;-77
2022/03/15 01:26:57;;;;;;;6.82;3.60;;;;;;;23.47;9.99;99585.47;5086499;28;20529;-78
2022/03/15 01:29:26;;;;;;;7.75;3.35;;;;;;;23.42;10.06;99581.03;5083268;28;20134;-78
2022/03/15 01:31:52;;;;;;;9.00;4.10;;;;;;;23.52;10.07;99585.09;5085902;28;20062;-77
2022/03/15 01:34:18;;;;;;;13.40;3.92;;;;;;;23.57;10.11;99585.50;5082525;28;20032;-78
2022/03/15 01:36:44;;;;;;;8.48;3.47;;;;;;;23.33;10.38;99583.38;5061595;28;20047;-78
2022/03/15 01:39:11;;;;;;;8.55;4.40;;;;;;;23.42;10.21;99583.84;5079472;28;20036;-78
2022/03/15 01:41:39;;;;;;;8.35;3.42;;;;;;;22.58;10.83;99573.66;5084838;28;20489;-78
2022/03/15 01:44:17;;;;;;;7.57;3.22;;;;;;;22.99;10.79;99573.56;5080594;28;20078;-77
2022/03/15 01:46:44;;;;;;;7.38;3.60;;;;;;;23.40;10.14;99568.59;5082579;28;20024;-78
2022/03/15 01:49:11;;;;;;;7.28;3.42;;;;;;;23.42;10.31;99563.41;5084282;28;20024;-78
2022/03/15 01:51:41;;;;;;;7.40;3.83;;;;;;;22.80;10.45;99571.06;5081791;28;20031;-78
2022/03/15 01:54:11;;;;;;;7.22;3.58;;;;;;;23.01;10.54;99563.56;5067698;28;20039;-77
2022/03/15 01:56:42;;;;;;;6.40;3.20;;;;;;;23.49;10.43;99569.03;5081713;28;20119;-78
2022/03/15 01:59:14;;;;;;;9.23;3.22;;;;;;;23.49;10.29;99569.03;5080545;28;20036;-78
2022/03/15 02:01:41;;;;;;;8.05;3.45;;;;;;;23.21;10.62;99564.91;5079434;28;20028;-78
2022/03/15 02:04:09;;;;;;;8.57;5.18;;;;;;;22.90;10.78;99568.31;5085619;28;20409;-78
2022/03/15 02:06:36;;;;;;;4.93;2.88;;;;;;;23.10;10.53;99574.44;5078521;28;20121;-77
2022/03/15 02:09:10;;;;;;;5.30;2.55;;;;;;;23.38;10.36;99580.22;5082623;28;20081;-78
2022/03/15 02:11:36;;;;;;;7.00;3.08;;;;;;;23.61;10.13;99575.13;5080504;28;20032;-78
2022/03/15 02:14:06;;;;;;;5.18;2.78;;;;;;;23.59;10.15;99571.09;5083580;28;20035;-77
2022/03/15 02:16:33;;;;;;;5.40;2.88;;;;;;;23.93;10.06;99580.81;5082715;28;20536;-77
2022/03/15 02:19:01;;;;;;;10.02;3.47;;;;;;;23.61;10.28;99582.72;5062301;28;20405;-77
2022/03/15 02:21:29;;;;;;;6.80;2.47;;;;;;;23.88;9.87;99584.81;5085610;28;20614;-78
2022/03/15 02:23:56;;;;;;;5.75;2.92;;;;;;;23.95;10.03;99575.59;5081797;28;20050;-77
2022/03/15 02:26:22;;;;;;;6.10;3.40;;;;;;;24.20;9.87;99572.88;5082140;28;20060;-77
2022/03/15 02:28:48;;;;;;;4.35;2.88;;;;;;;23.73;10.28;99580.38;5081599;28;20512;-78
2022/03/15 02:31:15;;;;;;;5.72;2.78;;;;;;;23.97;9.98;99588.03;5084746;28;20039;-77
2022/03/15 02:33:41;;;;;;;8.43;2.50;;;;;;;24.07;9.92;99575.25;5068117;28;20043;-78
2022/03/15 02:36:07;;;;;;;5.90;2.88;;;;;;;24.08;9.84;99578.88;5085694;28;20499;-77
2022/03/15 02:38:33;;;;;;;5.53;3.15;;;;;;;24.10;9.71;99582.09;5084535;28;20067;-77
2022/03/15 02:41:00;;;;;;;5.32;2.92;;;;;;;24.01;9.80;99585.25;5080201;28;20051;-78
2022/03/15 02:43:26;;;;;;;5.55;2.75;;;;;;;23.58;10.19;99580.69;5081705;28;20104;-78
2022/03/15 02:45:52;;;;;;;5.53;2.58;;;;;;;23.33;10.37;99586.16;5066896;28;20085;-78
2022/03/15 02:48:18;;;;;;;6.53;2.78;;;;;;;23.43;10.20;99588.25;5063214;28;20374;-78
2022/03/15 02:50:44;;;;;;;7.18;3.17;;;;;;;23.33;10.39;99589.78;5077192;28;20033;-78
2022/03/15 02:53:10;;;;;;;6.20;2.45;;;;;;;23.25;10.48;99590.94;5080711;28;20036;-78
2022/03/15 02:55:36;;;;;;;5.70;2.78;;;;;;;23.21;10.46;99592.09;5065795;28;20015;-78
2022/03/15 02:58:02;;;;;;;7.60;3.10;;;;;;;23.41;10.36;99589.84;5081588;28;20024;-78
2022/03/15 03:00:28;;;;;;;5.40;3.22;;;;;;;23.62;10.06;99590.72;5079704;28;20028;-78
2022/03/15 03:02:57;;;;;;;5.45;2.60;;;;;;;23.85;10.22;99594.00;5081871;28;20467;-77
2022/03/15 03:05:24;;;;;;;5.03;2.95;;;;;;;23.74;10.29;99592.38;5086161;28;20522;-78
2022/03/15 03:07:50;;;;;;;6.15;2.85;;;;;;;23.38;10.34;99597.03;5082405;28;20112;-78
2022/03/15 03:10:17;;;;;;;5.80;2.97;;;;;;;23.28;10.47;99595.75;5067048;28;21355;-77
2022/03/15 03:12:47;;;;;;;5.50;2.58;;;;;;;23.30;10.37;99601.78;5083470;28;20067;-77
2022/03/15 03:15:15;;;;;;;5.65;2.72;;;;;;;23.48;10.33;99607.47;5078759;28;20025;-77
2022/03/15 03:17:42;;;;;;;4.15;1.95;;;;;;;23.61;10.15;99605.97;5083290;28;20127;-77
2022/03/15 03:20:15;;;;;;;6.07;2.55;;;;;;;23.84;9.92;99614.84;5082841;28;20119;-77
2022/03/15 03:22:41;;;;;;;6.18;3.50;;;;;;;23.90;10.05;99612.44;5083784;28;20027;-77
2022/03/15 03:25:08;;;;;;;4.10;2.50;;;;;;;23.84;10.02;99612.06;5085588;28;20038;-78
2022/03/15 03:27:34;;;;;;;3.65;2.17;;;;;;;23.76;9.89;99612.41;5067856;28;20378;-77
2022/03/15 03:30:02;;;;;;;5.05;2.65;;;;;;;23.83;9.88;99624.47;5087323;28;20043;-77
2022/03/15 03:32:29;;;;;;;7.05;3.03;;;;;;;23.58;10.35;99611.53;5082290;28;20074;-78
2022/03/15 03:34:56;;;;;;;8.27;3.13;;;;;;;23.63;10.27;99613.97;5090101;28;20059;-78
2022/03/15 03:37:23;;;;;;;6.32;2.92;;;;;;;23.01;10.67;99610.41;5089174;28;20107;-77
2022/03/15 03:39:51;;;;;;;7.90;2.67;;;;;;;22.62;11.07;99607.28;5083781;28;20040;-77
2022/03/15 03:42:18;;;;;;;7.10;2.75;;;;;;;22.68;11.10;99609.34;5067915;28;20029;-77
2022/03/15 03:44:44;;;;;;;4.55;2.33;;;;;;;22.75;10.86;99611.41;5083443;28;20040;-77
2022/03/15 03:47:11;;;;;;;6.38;2.22;;;;;;;22.55;10.83;99602.41;5081789;28;20036;-77
2022/03/15 03:49:38;;;;;;;4.65;2.65;;;;;;;22.96;10.92;99611.56;5090618;28;20020;-77
2022/03/15 03:52:06;;;;;;;4.93;2.50;;;;;;;23.31;10.40;99608.97;5069517;28;20050;-77
2022/03/15 03:54:33;;;;;;;4.57;2.58;;;;;;;23.21;10.73;99614.53;5082059;28;20024;-77
2022/03/15 03:56:59;;;;;;;3.70;2.35;;;;;;;23.24;10.53;99608.16;5084065;28;20051;-77
2022/03/15 03:59:25;;;;;;;4.53;2.45;;;;;;;23.32;10.67;99610.59;5069548;28;20054;-77
2022/03/15 04:01:52;;;;;;;5.88;2.33;;;;;;;23.28;10.57;99603.34;5084624;28;20081;-77
2022/03/15 04:04:18;;;;;;;4.60;2.78;;;;;;;23.42;10.34;99609.06;5082475;28;20040;-77
2022/03/15 04:06:44;;;;;;;6.05;3.05;;;;;;;23.51;10.45;99605.91;5067565;28;20032;-77
2022/03/15 04:09:11;;;;;;;6.15;2.55;;;;;;;23.23;10.42;99603.72;5069734;28;20036;-77
2022/03/15 04:11:40;;;;;;;4.03;2.65;;;;;;;22.99;10.45;99607.97;5085638;28;20031;-77
2022/03/15 04:14:07;;;;;;;6.25;2.53;;;;;;;22.96;10.48;99608.78;5068163;28;20032;-77
2022/03/15 04:16:33;;;;;;;8.38;3.13;;;;;;;23.25;10.21;99609.75;5083972;28;20065;-77
2022/03/15 04:19:00;;;;;;;3.70;2.42;;;;;;;23.43;10.20;99607.88;5086316;28;21519;-77
2022/03/15 04:21:26;;;;;;;6.28;2.90;;;;;;;23.10;10.53;99606.06;5083971;28;20039;-77
2022/03/15 04:23:54;;;;;;;7.88;3.03;;;;;;;22.89;10.69;99603.13;5090948;28;20066;-77
2022/03/15 04:26:21;;;;;;;5.90;2.97;;;;;;;22.98;10.68;99600.78;5090210;28;20059;-77
2022/03/15 04:28:47;;;;;;;5.80;2.70;;;;;;;23.20;10.37;99598.91;5085009;28;20063;-77
2022/03/15 04:31:14;;;;;;;5.28;2.60;;;;;;;23.34;10.35;99602.63;5083482;28;20040;-77
2022/03/15 04:33:40;;;;;;;10.40;3.75;;;;;;;23.52;11.01;99602.72;5083104;28;20024;-78
2022/03/15 04:36:07;;;;;;;7.13;3.38;;;;;;;23.17;10.43;99599.69;5081662;28;20116;-77
2022/03/15 04:38:34;;;;;;;5.32;2.25;;;;;;;22.82;10.67;99600.28;5071147;28;20089;-77
2022/03/15 04:41:00;;;;;;;4.72;2.47;;;;;;;22.44;11.03;99603.50;5086788;28;20402;-77
2022/03/15 04:43:27;;;;;;;5.70;2.35;;;;;;;22.45;10.84;99593.94;5081153;28;20034;-77
2022/03/15 04:45:53;;;;;;;8.13;2.80;;;;;;;22.62;10.89;99594.09;5085496;28;20044;-77
2022/03/15 04:48:20;;;;;;;6.13;3.22;;;;;;;22.76;10.65;99599.00;5085296;28;20032;-77
2022/03/15 04:50:47;;;;;;;7.28;3.45;;;;;;;22.71;10.71;99601.38;5079356;28;20040;-77
2022/03/15 04:53:13;;;;;;;7.38;2.85;;;;;;;22.81;10.87;99598.66;5088462;28;20036;-77
2022/03/15 04:55:40;;;;;;;6.45;3.53;;;;;;;22.73;10.85;99607.41;5078164;28;20028;-77
2022/03/15 04:58:06;;;;;;;7.10;3.35;;;;;;;22.76;10.87;99604.59;5085833;28;20036;-77
2022/03/15 05:00:32;;;;;;;7.75;3.67;;;;;;;22.33;11.06;99609.03;5086696;28;20035;-77
2022/03/15 05:02:58;;;;;;;7.68;2.65;;;;;;;22.39;11.13;99607.47;5079506;28;20115;-77
2022/03/15 05:05:24;;;;;;;7.03;3.03;;;;;;;22.59;10.88;99602.47;5080630;28;20506;-77
2022/03/15 05:07:50;;;;;;;6.18;3.15;;;;;;;22.96;10.55;99602.38;5081940;28;20063;-77
2022/03/15 05:13:01;;;;;;;7.07;3.05;;;;;;;22.79;11.00;99603.84;5080758;28;20454;-77
2022/03/15 05:15:28;;;;;;;8.48;3.28;;;;;;;23.01;10.60;99596.41;5082793;28;20113;-77
2022/03/15 05:17:54;;;;;;;4.88;2.78;;;;;;;22.84;10.80;99605.47;5081456;28;20032;-77
2022/03/15 05:20:20;;;;;;;8.57;3.53;;;;;;;22.65;11.19;99603.72;5085395;28;20032;-76
2022/03/15 05:22:46;;;;;;;7.13;2.92;;;;;;;22.62;11.04;99594.09;5081486;28;20032;-77
2022/03/15 05:25:13;;;;;;;7.32;3.28;;;;;;;22.96;10.94;99591.16;5081875;28;20040;-77
2022/03/15 05:27:40;;;;;;;7.20;3.15;;;;;;;23.30;10.90;99595.34;5084129;28;20036;-77
2022/03/15 05:30:08;;;;;;;6.72;3.28;;;;;;;23.14;10.74;99592.06;5083631;28;20066;-77
2022/03/15 05:32:34;;;;;;;7.40;2.90;;;;;;;23.04;10.87;99593.59;5083705;28;20034;-77
2022/03/15 05:35:02;;;;;;;7.10;2.97;;;;;;;23.41;10.89;99590.63;5086273;28;20040;-77
2022/03/15 05:37:28;;;;;;;6.47;2.88;;;;;;;23.29;10.89;99593.75;5079273;28;20050;-77
2022/03/15 05:39:54;;;;;;;5.15;2.92;;;;;;;23.33;10.85;99592.59;5082789;28;20512;-77
2022/03/15 05:42:20;;;;;;;9.13;2.92;;;;;;;23.46;10.83;99586.66;5067909;28;20045;-77
2022/03/15 05:44:47;;;;;;;7.15;2.63;;;;;;;23.81;10.45;99593.19;5081314;28;20404;-77
2022/03/15 05:47:14;;;;;;;7.43;3.30;;;;;;;23.80;10.69;99591.63;5082866;28;20136;-77
2022/03/15 05:49:41;;;;;;;5.28;3.30;;;;;;;23.77;10.60;99591.59;5080682;28;20149;-77
2022/03/15 05:52:08;;;;;;;7.35;3.92;;;;;;;23.94;11.18;99600.03;5082353;28;20032;-77
2022/03/15 05:54:35;;;;;;;5.55;2.78;;;;;;;24.11;11.65;99601.31;5085539;28;20035;-77
2022/03/15 05:57:01;;;;;;;5.30;2.78;;;;;;;24.38;10.60;99598.97;5084271;28;20381;-77
2022/03/15 05:59:27;;;;;;;7.45;3.00;;;;;;;24.72;10.53;99591.75;5084072;28;20024;-77
2022/03/15 06:01:54;;;;;;;8.90;2.97;;;;;;;24.81;11.05;99608.25;5065593;28;20028;-77
2022/03/15 06:04:23;;;;;;;11.45;3.30;;;;;;;25.23;10.75;99605.34;5063862;28;20028;-78
2022/03/15 06:06:50;;;;;;;9.68;3.53;;;;;;;25.39;11.10;99598.06;5083925;28;20070;-77
2022/03/15 06:09:16;;;;;;;17.48;3.33;;;;;;;25.47;10.60;99600.88;5083273;28;20070;-78
2022/03/15 06:11:43;;;;;;;10.40;3.58;;;;;;;25.53;11.47;99608.53;5065331;28;20077;-77
2022/03/15 06:14:09;;;;;;;12.43;5.20;;;;;;;25.53;11.04;99600.09;5084394;28;20043;-77
2022/03/15 06:16:35;;;;;;;10.90;5.22;;;;;;;25.47;11.66;99603.69;5093660;28;20032;-78
2022/03/15 06:19:02;;;;;;;10.95;5.30;;;;;;;25.59;11.48;99601.25;5077372;28;20036;-77
2022/03/15 06:21:28;;;;;;;9.20;3.97;;;;;;;25.87;10.83;99597.50;5067085;28;20027;-78
2022/03/15 06:23:54;;;;;;;8.90;4.30;;;;;;;25.78;11.68;99597.97;5083788;28;20032;-77
2022/03/15 06:26:21;;;;;;;7.57;4.07;;;;;;;25.33;11.95;99601.72;5079870;28;20502;-78
2022/03/15 06:28:47;;;;;;;6.10;3.78;;;;;;;25.07;12.14;99602.16;5083851;28;20119;-78
2022/03/15 06:31:14;;;;;;;7.18;3.30;;;;;;;25.39;11.67;99605.72;5079218;28;20028;-76
2022/03/15 06:33:42;;;;;;;7.97;3.75;;;;;;;25.94;11.35;99603.09;5081944;28;20028;-76
2022/03/15 06:36:11;;;;;;;10.80;3.92;;;;;;;26.18;11.69;99598.56;5081335;28;20107;-77
2022/03/15 06:38:41;;;;;;;9.82;4.05;;;;;;;25.86;11.79;99598.69;5055559;28;20052;-77
2022/03/15 06:41:11;;;;;;;6.57;3.28;;;;;;;25.91;11.79;99596.25;5080396;28;20481;-78
2022/03/15 06:43:39;;;;;;;6.75;3.67;;;;;;;26.20;11.84;99598.94;5079505;28;20045;-77
2022/03/15 06:46:06;;;;;;;5.93;3.33;;;;;;;26.54;11.66;99595.06;5082956;28;20040;-77
2022/03/15 06:48:32;;;;;;;4.72;2.28;;;;;;;26.82;11.07;99599.69;5086884;28;20024;-77
2022/03/15 06:50:58;;;;;;;4.50;3.00;;;;;;;26.97;11.15;99594.72;5094154;28;20093;-78
2022/03/15 06:53:24;;;;;;;9.00;3.38;;;;;;;27.17;11.39;99598.53;5082596;28;20107;-78
2022/03/15 06:55:50;;;;;;;4.75;2.63;;;;;;;26.90;11.44;99597.63;5084728;28;20115;-77
2022/03/15 06:58:17;;;;;;;7.63;3.03;;;;;;;27.00;10.91;99602.34;5083524;28;20552;-78
2022/03/15 07:00:44;;;;;;;6.22;3.45;;;;;;;26.99;11.20;99597.94;5089223;28;20367;-78
2022/03/15 07:03:11;;;;;;;7.80;3.38;;;;;;;26.71;11.83;99602.59;5090255;28;20027;-77
2022/03/15 07:05:37;;;;;;;9.38;3.92;;;;;;;26.52;11.86;99607.97;5080543;28;20037;-78
2022/03/15 07:08:03;;;;;;;5.18;3.13;;;;;;;26.04;11.51;99613.50;5075334;28;20051;-78
2022/03/15 07:10:29;;;;;;;6.20;3.70;;;;;;;25.88;11.62;99613.97;5086201;28;20033;-77
2022/03/15 07:12:56;;;;;;;7.22;3.88;;;;;;;26.05;10.89;99606.63;5080721;28;20040;-78
2022/03/15 07:15:22;;;;;;;7.68;3.10;;;;;;;26.63;10.72;99603.84;5084217;28;20489;-77
2022/03/15 07:17:52;;;;;;;6.90;3.67;;;;;;;26.76;10.54;99604.19;5065108;28;20061;-78
2022/03/15 07:20:19;;;;;;;5.53;3.30;;;;;;;27.05;10.45;99596.28;5085989;28;20035;-77
2022/03/15 07:22:46;;;;;;;6.60;3.35;;;;;;;27.51;9.84;99607.88;5086365;28;20032;-78
2022/03/15 07:25:12;;;;;;;5.28;3.03;;;;;;;27.90;9.68;99596.88;5085028;28;20118;-77
2022/03/15 07:27:38;;;;;;;6.75;2.80;;;;;;;28.22;9.32;99602.09;5087141;28;20036;-78
2022/03/15 07:30:05;;;;;;;8.93;3.10;;;;;;;28.59;9.17;99601.19;5083742;28;20059;-78
2022/03/15 07:32:31;;;;;;;4.72;2.88;;;;;;;28.78;8.85;99599.66;5083199;28;20048;-78
2022/03/15 07:34:58;;;;;;;6.05;3.33;;;;;;;28.71;9.33;99594.88;5085515;28;20044;-78
2022/03/15 07:37:24;;;;;;;6.82;3.95;;;;;;;27.94;9.90;99605.28;5085052;28;20085;-78
2022/03/15 07:39:50;;;;;;;5.38;2.72;;;;;;;28.17;9.55;99604.63;5083669;28;20039;-78
2022/03/15 07:42:16;;;;;;;4.65;2.95;;;;;;;28.50;9.75;99600.88;5083118;28;20032;-77
2022/03/15 07:44:44;;;;;;;4.57;2.75;;;;;;;28.84;9.33;99593.06;5079143;28;20035;-78
2022/03/15 07:47:10;;;;;;;4.70;2.70;;;;;;;29.09;9.33;99592.59;5084625;28;20389;-78
2022/03/15 07:49:37;;;;;;;8.50;4.50;;;;;;;28.94;8.95;99589.22;5095664;28;20020;-78
2022/03/15 07:52:04;;;;;;;6.22;3.88;;;;;;;29.19;8.99;99589.63;5077330;28;20046;-78
2022/03/15 07:54:30;;;;;;;9.40;3.88;;;;;;;29.03;9.13;99585.88;5082440;28;20090;-78
2022/03/15 07:56:56;;;;;;;12.43;6.00;;;;;;;29.13;9.48;99594.13;5079061;28;20035;-78
2022/03/15 07:59:23;;;;;;;6.72;3.67;;;;;;;29.04;8.91;99585.41;5087564;28;20029;-78
2022/03/15 08:01:49;;;;;;;5.13;3.08;;;;;;;29.01;9.23;99583.44;5072533;28;20027;-78
2022/03/15 08:04:15;;;;;;;4.55;2.70;;;;;;;29.36;9.12;99579.97;5087259;28;20035;-79
2022/03/15 08:06:42;;;;;;;20.23;8.52;;;;;;;29.64;9.13;99589.16;5085305;28;20032;-78
2022/03/15 08:09:08;;;;;;;7.18;3.75;;;;;;;29.67;8.94;99574.91;5083066;28;20029;-78
2022/03/15 08:11:35;;;;;;;9.90;3.75;;;;;;;29.56;8.99;99579.19;5085223;28;20032;-78
2022/03/15 08:14:01;;;;;;;7.45;3.50;;;;;;;29.14;9.24;99569.47;5083115;28;20036;-78
2022/03/15 08:16:28;;;;;;;5.85;2.90;;;;;;;28.64;9.67;99570.38;5088936;28;20075;-78
2022/03/15 08:18:55;;;;;;;6.45;3.55;;;;;;;28.83;9.37;99577.31;5082013;28;20039;-78
2022/03/15 08:21:22;;;;;;;11.02;4.72;;;;;;;29.11;9.67;99562.66;5084376;28;20405;-79
2022/03/15 08:23:49;;;;;;;16.95;7.82;;;;;;;29.65;9.41;99570.91;5086076;28;20262;-79
2022/03/15 08:26:15;;;;;;;6.72;4.43;;;;;;;29.26;9.33;99557.56;5078659;28;20074;-79
2022/03/15 08:28:42;;;;;;;7.18;3.05;;;;;;;28.85;9.66;99566.38;5086548;28;20032;-79
2022/03/15 08:31:08;;;;;;;5.07;2.97;;;;;;;28.24;9.85;99562.94;5082537;28;20456;-78
2022/03/15 08:33:35;;;;;;;5.43;2.90;;;;;;;28.92;9.67;99557.75;5085417;28;20028;-79
2022/03/15 08:36:01;;;;;;;9.00;3.50;;;;;;;29.06;9.48;99559.53;5085286;28;20085;-79
2022/03/15 08:38:28;;;;;;;8.07;4.20;;;;;;;28.11;10.41;99558.28;5084715;28;20063;-78
2022/03/15 08:40:55;;;;;;;5.60;3.53;;;;;;;28.98;9.63;99549.59;5082612;28;20517;-79
2022/03/15 08:43:21;;;;;;;6.72;4.03;;;;;;;29.49;9.23;99553.84;5085504;28;20032;-79
2022/03/15 08:45:48;;;;;;;6.88;4.70;;;;;;;28.22;10.01;99547.63;5081127;28;20028;-79
2022/03/15 08:48:14;;;;;;;9.40;4.13;;;;;;;29.50;9.88;99552.63;5083338;28;20448;-79
2022/03/15 08:50:40;;;;;;;6.15;3.92;;;;;;;29.77;9.72;99547.63;5066333;28;21063;-79
2022/03/15 08:53:06;;;;;;;8.27;4.25;;;;;;;30.06;9.55;99545.72;5078717;28;20115;-79
2022/03/15 08:55:33;;;;;;;8.00;4.25;;;;;;;30.45;9.54;99545.66;5081324;28;21388;-79
2022/03/15 08:57:59;;;;;;;5.75;3.58;;;;;;;30.86;8.98;99536.47;5085296;28;20055;-79
2022/03/15 09:00:25;;;;;;;6.45;3.78;;;;;;;31.21;8.92;99534.72;5083543;28;20055;-79
2022/03/15 09:02:51;;;;;;;4.65;3.30;;;;;;;31.31;8.74;99527.94;5090064;28;20035;-79
2022/03/15 09:05:19;;;;;;;4.22;3.22;;;;;;;31.44;8.67;99525.19;5087674;28;20036;-79
2022/03/15 09:07:53;;;;;;;6.22;3.63;;;;;;;31.22;8.77;99527.81;5083308;28;20032;-79
2022/03/15 09:10:20;;;;;;;4.45;2.80;;;;;;;30.75;8.93;99522.59;5082606;28;20063;-79
2022/03/15 09:12:46;;;;;;;4.55;3.15;;;;;;;31.04;9.02;99519.78;5083041;28;20020;-79
2022/03/15 09:15:13;;;;;;;6.40;3.05;;;;;;;31.20;8.77;99518.94;5078833;28;20043;-79
2022/03/15 09:17:39;;;;;;;7.75;4.55;;;;;;;31.12;8.59;99524.03;5085203;28;20039;-79
2022/03/15 09:20:08;;;;;;;7.68;3.28;;;;;;;31.22;8.68;99513.63;5082630;28;20032;-79
2022/03/15 09:22:35;;;;;;;5.15;3.33;;;;;;;30.36;9.04;99510.66;5084492;28;20520;-79
2022/03/15 09:25:02;;;;;;;7.60;4.70;;;;;;;26.64;11.72;99515.31;5084402;28;20093;-79
2022/03/15 09:27:28;;;;;;;5.18;2.80;;;;;;;28.62;10.24;99495.72;5078263;28;20032;-79
2022/03/15 09:29:54;;;;;;;4.15;2.95;;;;;;;29.81;9.73;99497.38;5085422;28;20020;-79
2022/03/15 09:32:21;;;;;;;6.07;3.42;;;;;;;30.27;9.41;99490.63;5079425;28;20501;-79
2022/03/15 09:34:47;;;;;;;7.53;3.25;;;;;;;30.93;9.06;99487.28;5077365;28;20084;-79
2022/03/15 09:37:13;;;;;;;4.80;3.28;;;;;;;31.16;9.27;99487.81;5051370;28;20047;-79
2022/03/15 09:39:40;;;;;;;5.45;3.63;;;;;;;31.50;8.90;99487.28;5077923;28;20123;-79
2022/03/15 09:42:09;;;;;;;6.38;3.42;;;;;;;31.69;8.92;99480.59;5081290;28;20047;-79
2022/03/15 09:44:38;;;;;;;5.78;2.78;;;;;;;31.30;9.04;99478.91;5084746;28;20042;-79
2022/03/15 09:47:07;;;;;;;5.65;3.45;;;;;;;29.56;9.87;99471.63;5079802;28;20032;-79
2022/03/15 09:49:37;;;;;;;5.93;3.95;;;;;;;28.41;10.46;99470.63;5077698;28;20032;-79
2022/03/15 09:52:09;;;;;;;3.75;3.17;;;;;;;26.88;11.98;99467.56;5079161;28;20032;-79
2022/03/15 09:54:36;;;;;;;6.55;4.00;;;;;;;27.95;11.01;99463.72;5077486;28;20024;-79
2022/03/15 09:57:05;;;;;;;5.38;3.47;;;;;;;29.75;9.98;99462.28;5082553;28;20119;-79
2022/03/15 09:59:32;;;;;;;8.95;4.25;;;;;;;27.00;11.66;99453.72;5072605;28;20100;-79
2022/03/15 10:01:59;;;;;;;8.02;4.63;;;;;;;27.66;11.37;99464.56;5084181;28;20401;-79
2022/03/15 10:04:27;;;;;;;8.27;4.78;;;;;;;27.97;10.70;99460.47;5078908;28;20040;-80
2022/03/15 10:06:55;;;;;;;5.95;3.70;;;;;;;29.68;10.12;99451.94;5064805;28;20490;-79
2022/03/15 10:09:21;;;;;;;5.38;3.40;;;;;;;29.15;10.42;99449.47;5084318;28;20089;-79
2022/03/15 10:11:48;;;;;;;6.80;4.45;;;;;;;29.67;10.10;99441.03;5078772;28;20044;-79
2022/03/15 10:14:17;;;;;;;7.00;4.63;;;;;;;30.14;10.23;99436.69;5081301;28;20031;-79
2022/03/15 10:16:44;;;;;;;5.10;3.40;;;;;;;29.35;10.60;99439.75;5080637;28;20033;-79
2022/03/15 10:19:12;;;;;;;7.13;4.10;;;;;;;29.27;10.75;99426.97;5083580;28;20029;-79
2022/03/15 10:21:56;;;;;;;6.75;4.22;;;;;;;28.89;10.53;99422.13;5081548;28;20032;-79
2022/03/15 10:24:25;;;;;;;9.88;6.07;;;;;;;27.01;11.62;99421.50;5084444;28;20047;-79
2022/03/15 10:26:53;;;;;;;8.18;5.05;;;;;;;27.05;12.07;99427.13;5077299;28;20067;-79
2022/03/15 10:29:21;;;;;;;4.80;3.25;;;;;;;27.75;11.79;99414.81;5055429;28;20421;-79
2022/03/15 10:31:48;;;;;;;4.63;3.22;;;;;;;30.04;10.64;99409.41;5081240;28;20474;-79
2022/03/15 10:34:16;;;;;;;5.95;3.75;;;;;;;31.08;9.53;99403.38;5086364;28;20361;-80
2022/03/15 10:36:48;;;;;;;8.60;4.22;;;;;;;28.48;10.63;99406.31;5081487;28;20401;-79
2022/03/15 10:39:17;;;;;;;5.57;4.07;;;;;;;29.17;10.56;99402.50;5079773;28;20035;-79
2022/03/15 10:41:48;;;;;;;5.68;3.40;;;;;;;30.45;9.85;99383.28;5057972;28;20032;-79
2022/03/15 10:44:20;;;;;;;5.35;3.20;;;;;;;31.23;9.28;99376.13;5066925;28;20389;-79
2022/03/15 10:47:04;;;;;;;5.85;3.63;;;;;;;31.29;9.46;99380.03;5064079;28;20039;-80
2022/03/15 10:49:34;;;;;;;8.50;3.95;;;;;;;32.29;8.96;99376.34;5078585;28;20111;-79
2022/03/15 10:52:00;;;;;;;4.65;3.38;;;;;;;32.75;8.42;99377.53;5078994;28;20032;-80
2022/03/15 10:54:28;;;;;;;5.60;3.28;;;;;;;31.98;9.10;99389.59;5067577;28;20071;-80
2022/03/15 10:56:59;;;;;;;4.40;3.13;;;;;;;30.19;9.75;99378.69;5081502;28;20052;-79
2022/03/15 10:59:27;;;;;;;5.38;3.70;;;;;;;29.24;11.04;99379.75;5080516;28;20432;-79
2022/03/15 11:01:53;;;;;;;10.40;5.85;;;;;;;26.15;12.43;99374.97;5066498;28;20084;-79
2022/03/15 11:04:20;;;;;;;5.05;3.85;;;;;;;27.00;12.45;99377.59;5077657;28;20445;-80
2022/03/15 11:06:48;;;;;;;7.07;3.90;;;;;;;29.60;10.29;99353.44;5077531;28;20036;-80
2022/03/15 11:09:30;;;;;;;10.70;3.53;;;;;;;30.16;10.01;99357.69;5078340;28;20047;-80
2022/03/15 11:12:02;;;;;;;4.88;3.45;;;;;;;31.12;9.38;99348.09;5076432;28;20178;-80
2022/03/15 11:14:54;;;;;;;6.90;5.18;;;;;;;27.85;11.01;99353.78;5078697;28;20036;-80
2022/03/15 11:17:25;;;;;;;8.88;5.30;;;;;;;26.87;12.98;99359.69;5077980;28;20028;-80
2022/03/15 11:19:55;;;;;;;7.63;5.40;;;;;;;27.09;12.06;99343.28;5078566;28;20028;-80
2022/03/15 11:22:24;;;;;;;9.02;5.95;;;;;;;27.80;11.61;99340.97;5075451;28;20081;-80
2022/03/15 11:25:02;;;;;;;5.03;3.65;;;;;;;29.16;10.60;99340.72;5081153;28;20043;-80
2022/03/15 11:27:41;;;;;;;5.60;3.80;;;;;;;30.77;9.66;99327.25;5076581;28;20071;-80
2022/03/15 11:30:15;;;;;;;5.53;4.07;;;;;;;29.96;10.41;99328.69;5076862;28;20485;-79
2022/03/15 11:32:41;;;;;;;6.60;3.42;;;;;;;30.18;10.13;99318.38;5087946;28;20028;-79
2022/03/15 11:35:09;;;;;;;6.47;4.88;;;;;;;26.92;12.06;99316.13;5088462;28;20036;-80
2022/03/15 11:37:37;;;;;;;7.72;4.45;;;;;;;26.50;12.44;99317.44;5090412;28;20073;-80
2022/03/15 11:40:09;;;;;;;8.90;6.05;;;;;;;26.03;12.43;99305.06;5070961;28;20067;-80