Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:28;;;;;;;4.07;1.80;;;6.90;99.90;;;;;;4171514;28;20570;-72
2023/04/13 00:03:32;;;;;;;2.33;1.57;;;6.90;99.90;;;;;;4171198;28;20460;-72
2023/04/13 00:05:36;;;;;;;3.27;1.40;;;6.90;99.90;;;;;;4175735;28;20453;-72
2023/04/13 00:07:39;;;;;;;3.70;1.53;;;6.90;99.90;;;;;;4170288;28;20578;-72
2023/04/13 00:09:41;;;;;;;2.23;1.40;;;6.80;99.90;;;;;;4175708;28;20584;-73
2023/04/13 00:11:45;;;;;;;3.23;1.30;;;6.80;99.90;;;;;;4176853;28;20456;-72
2023/04/13 00:13:47;;;;;;;4.10;1.67;;;6.80;99.90;;;;;;4177753;28;20449;-72
2023/04/13 00:15:50;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;4174634;28;20536;-72
2023/04/13 00:17:54;;;;;;;4.50;1.27;;;6.80;99.90;;;;;;4172723;28;20477;-73
2023/04/13 00:19:58;;;;;;;2.23;1.10;;;6.80;99.90;;;;;;4172570;28;21005;-73
2023/04/13 00:22:01;;;;;;;3.77;1.37;;;6.80;99.90;;;;;;4170672;28;20481;-72
2023/04/13 00:24:03;;;;;;;3.30;1.20;;;6.70;99.90;;;;;;4169282;28;21045;-72
2023/04/13 00:26:06;;;;;;;3.10;1.10;;;6.70;99.90;;;;;;4175685;28;21194;-72
2023/04/13 00:28:08;;;;;;;1.80;1.17;;;6.70;99.90;;;;;;4174924;28;20494;-72
2023/04/13 00:30:12;;;;;;;2.40;1.10;;;6.70;99.90;;;;;;4176664;28;20514;-71
2023/04/13 00:32:14;;;;;;;1.93;0.97;;;6.70;99.90;;;;;;4175975;28;20530;-72
2023/04/13 00:34:16;;;;;;;3.70;1.33;;;6.60;99.90;;;;;;4174327;28;20536;-72
2023/04/13 00:36:18;;;;;;;1.30;1.00;;;6.60;99.90;;;;;;4174481;28;21412;-72
2023/04/13 00:38:22;;;;;;;2.07;1.17;;;6.60;99.90;;;;;;4169981;28;20560;-72
2023/04/13 00:40:26;;;;;;;3.43;1.30;;;6.60;99.90;;;;;;4171807;28;20459;-72
2023/04/13 00:42:28;;;;;;;1.27;1.00;;;6.60;99.90;;;;;;4170885;28;20496;-72
2023/04/13 00:44:30;;;;;;;2.10;1.10;;;6.50;99.90;;;;;;4173364;28;20500;-72
2023/04/13 00:46:32;;;;;;;4.83;1.13;;;6.50;99.90;;;;;;4176881;28;20575;-72
2023/04/13 00:48:35;;;;;;;1.80;1.07;;;6.50;99.90;;;;;;4177398;28;20584;-72
2023/04/13 00:50:37;;;;;;;2.13;1.27;;;6.50;99.90;;;;;;4175154;28;20529;-72
2023/04/13 00:52:41;;;;;;;2.97;1.20;;;6.50;99.90;;;;;;4180070;28;21052;-72
2023/04/13 00:54:44;;;;;;;4.43;1.20;;;6.40;99.90;;;;;;4176565;28;20471;-72
2023/04/13 00:56:47;;;;;;;4.57;1.40;;;6.40;99.90;;;;;;4172171;28;20495;-73
2023/04/13 00:58:49;;;;;;;2.90;1.30;;;6.40;99.90;;;;;;4174622;28;20958;-72
2023/04/13 01:00:51;;;;;;;2.37;1.13;;;6.40;99.90;;;;;;4177651;28;20551;-72
2023/04/13 01:02:53;;;;;;;1.70;1.07;;;6.40;99.90;;;;;;4178855;28;20457;-72
2023/04/13 01:04:56;;;;;;;2.33;1.33;;;6.40;99.90;;;;;;4174028;28;20467;-72
2023/04/13 01:07:05;;;;;;;2.73;1.10;;;6.40;99.90;;;;;;4174957;28;20499;-72
2023/04/13 01:09:15;;;;;;;2.07;1.50;;;6.30;99.90;;;;;;4175808;28;20543;-72
2023/04/13 01:11:26;;;;;;;2.27;1.20;;;6.30;99.90;;;;;;4174529;28;20444;-72
2023/04/13 01:13:34;;;;;;;1.23;1.10;;;6.30;99.90;;;;;;4173410;28;20950;-72
2023/04/13 01:15:39;;;;;;;1.80;1.00;;;6.30;99.90;;;;;;4178643;28;20540;-72
2023/04/13 01:17:47;;;;;;;2.53;1.30;;;6.30;99.90;;;;;;4181299;28;20474;-72
2023/04/13 01:19:55;;;;;;;5.23;1.13;;;6.30;99.90;;;;;;4175948;28;20487;-72
2023/04/13 01:21:58;;;;;;;5.00;1.50;;;6.30;99.90;;;;;;4176702;28;20487;-72
2023/04/13 01:24:15;;;;;;;1.63;1.20;;;6.30;99.90;;;;;;4179204;28;20956;-72
2023/04/13 01:26:21;;;;;;;2.23;1.13;;;6.30;99.90;;;;;;4176485;28;20470;-72
2023/04/13 01:28:26;;;;;;;1.97;1.20;;;6.20;99.90;;;;;;4174877;28;21196;-72
2023/04/13 01:30:30;;;;;;;2.40;1.20;;;6.30;99.90;;;;;;4174623;28;20474;-72
2023/04/13 01:32:32;;;;;;;1.77;1.00;;;6.20;99.90;;;;;;4186245;28;20461;-72
2023/04/13 01:34:34;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;4175515;28;20538;-72
2023/04/13 01:36:39;;;;;;;1.97;1.10;;;6.20;99.90;;;;;;4174506;28;20466;-72
2023/04/13 01:38:41;;;;;;;1.90;0.97;;;6.20;99.90;;;;;;4178043;28;20450;-72
2023/04/13 01:40:43;;;;;;;4.27;1.10;;;6.20;99.90;;;;;;4173985;28;20469;-72
2023/04/13 01:42:46;;;;;;;1.73;1.10;;;6.20;99.90;;;;;;4182124;28;21020;-72
2023/04/13 01:44:50;;;;;;;1.83;0.73;;;6.20;99.90;;;;;;4177951;28;20471;-72
2023/04/13 01:46:57;;;;;;;1.53;1.00;;;6.20;99.90;;;;;;4173222;28;20465;-72
2023/04/13 01:49:02;;;;;;;1.63;1.13;;;6.20;99.90;;;;;;4176501;28;20465;-72
2023/04/13 01:51:08;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;4173720;28;20456;-72
2023/04/13 01:53:16;;;;;;;2.53;0.93;;;6.20;99.90;;;;;;4178337;28;20466;-72
2023/04/13 01:55:18;;;;;;;2.60;1.00;;;6.20;99.90;;;;;;4175165;28;20521;-72
2023/04/13 01:57:21;;;;;;;2.23;1.27;;;6.20;99.90;;;;;;4179761;28;20583;-72
2023/04/13 01:59:23;;;;;;;1.67;1.03;;;6.10;99.90;;;;;;4172688;28;20471;-72
2023/04/13 02:01:27;;;;;;;2.63;1.00;;;6.10;99.90;;;;;;4177999;28;20907;-72
2023/04/13 02:03:29;;;;;;;1.50;0.90;;;6.10;99.90;;;;;;4174556;28;20495;-72
2023/04/13 02:05:31;;;;;;;1.67;1.03;;;6.10;99.90;;;;;;4175746;28;20505;-72
2023/04/13 02:07:33;;;;;;;1.60;1.00;;;6.10;99.90;;;;;;4179479;28;20481;-72
2023/04/13 02:09:35;;;;;;;1.77;1.00;;;6.10;99.90;;;;;;4178221;28;21021;-72
2023/04/13 02:11:37;;;;;;;1.83;1.00;;;6.10;99.90;;;;;;4175881;28;20555;-72
2023/04/13 02:13:39;;;;;;;1.60;1.10;;;6.10;99.90;;;;;;4175136;28;20494;-72
2023/04/13 02:15:41;;;;;;;1.43;0.93;;;6.10;99.90;;;;;;4174027;28;20594;-72
2023/04/13 02:17:45;;;;;;;2.73;0.90;;;6.10;99.90;;;;;;4178915;28;20587;-72
2023/04/13 02:19:47;;;;;;;1.87;0.90;;;6.10;99.90;;;;;;4178709;28;20562;-72
2023/04/13 02:21:48;;;;;;;2.57;1.10;;;6.00;99.90;;;;;;4178004;28;20484;-72
2023/04/13 02:23:51;;;;;;;2.47;1.13;;;6.10;99.90;;;;;;4182937;28;20570;-73
2023/04/13 02:25:53;;;;;;;2.47;1.00;;;6.10;99.90;;;;;;4171806;28;20478;-72
2023/04/13 02:27:56;;;;;;;2.80;1.17;;;6.10;99.90;;;;;;4181052;28;20933;-72
2023/04/13 02:29:57;;;;;;;1.73;1.13;;;6.00;99.90;;;;;;4174868;28;20463;-72
2023/04/13 02:32:00;;;;;;;1.77;1.20;;;6.00;99.90;;;;;;4173816;28;21039;-72
2023/04/13 02:34:04;;;;;;;3.73;1.20;;;6.00;99.90;;;;;;4172947;28;20949;-72
2023/04/13 02:36:07;;;;;;;2.27;1.40;;;6.00;99.90;;;;;;4176169;28;20985;-72
2023/04/13 02:38:10;;;;;;;2.03;1.17;;;6.00;99.90;;;;;;4170280;28;20514;-72
2023/04/13 02:40:12;;;;;;;2.33;1.47;;;6.00;99.90;;;;;;4177789;28;20979;-73
2023/04/13 02:42:15;;;;;;;3.43;1.70;;;6.00;99.90;;;;;;4176576;28;21017;-73
2023/04/13 02:44:18;;;;;;;2.80;1.50;;;6.00;99.90;;;;;;4169640;28;20472;-74
2023/04/13 02:46:20;;;;;;;2.67;1.70;;;6.00;99.90;;;;;;4174644;28;20560;-73
2023/04/13 02:48:22;;;;;;;2.80;1.40;;;6.00;99.90;;;;;;4178355;28;20483;-72
2023/04/13 02:50:26;;;;;;;2.00;1.57;;;6.00;99.90;;;;;;4180397;28;20916;-72
2023/04/13 02:52:28;;;;;;;1.50;1.30;;;5.90;99.90;;;;;;4177629;28;20483;-72
2023/04/13 02:54:30;;;;;;;2.90;1.30;;;5.90;99.90;;;;;;4171476;28;20503;-72
2023/04/13 02:56:34;;;;;;;1.97;1.20;;;6.00;99.90;;;;;;4172744;28;20500;-72
2023/04/13 02:58:36;;;;;;;1.70;1.23;;;6.00;99.90;;;;;;4176181;28;21035;-73
2023/04/13 03:00:38;;;;;;;2.10;1.20;;;5.90;99.90;;;;;;4173101;28;20503;-72
2023/04/13 03:02:41;;;;;;;1.90;1.37;;;5.90;99.90;;;;;;4178512;28;20495;-73
2023/04/13 03:04:43;;;;;;;1.73;1.10;;;5.90;99.90;;;;;;4173833;28;20448;-72
2023/04/13 03:06:46;;;;;;;2.30;1.50;;;5.90;99.90;;;;;;4174891;28;20452;-72
2023/04/13 03:08:50;;;;;;;1.83;1.10;;;5.90;99.90;;;;;;4173448;28;20455;-72
2023/04/13 03:10:53;;;;;;;1.63;1.40;;;5.90;99.90;;;;;;4174895;28;20505;-73
2023/04/13 03:12:54;;;;;;;3.93;1.33;;;5.90;99.90;;;;;;4174456;28;20495;-73
2023/04/13 03:14:56;;;;;;;3.37;1.37;;;5.90;99.90;;;;;;4174698;28;21496;-74
2023/04/13 03:16:58;;;;;;;2.17;1.27;;;5.90;99.90;;;;;;4171603;28;20451;-72
2023/04/13 03:19:01;;;;;;;2.87;1.30;;;6.10;99.90;;;;;;4169911;28;20455;-74
2023/04/13 03:21:04;;;;;;;2.03;1.20;;;5.90;99.90;;;;;;4170379;28;20539;-73
2023/04/13 03:23:08;;;;;;;2.60;1.53;;;5.90;99.90;;;;;;4180564;28;20499;-73
2023/04/13 03:25:10;;;;;;;2.10;1.30;;;5.90;99.90;;;;;;4175650;28;20452;-73
2023/04/13 03:27:12;;;;;;;1.70;1.27;;;5.90;99.90;;;;;;4175233;28;20564;-72
2023/04/13 03:29:14;;;;;;;1.90;1.10;;;5.90;99.90;;;;;;4171190;28;20448;-72
2023/04/13 03:31:16;;;;;;;1.60;1.00;;;5.90;99.90;;;;;;4171484;28;20975;-73
2023/04/13 03:33:18;;;;;;;3.13;1.70;;;5.90;99.90;;;;;;4176132;28;20960;-72
2023/04/13 03:35:20;;;;;;;4.10;2.00;;;5.90;99.90;;;;;;4173572;28;21219;-72
2023/04/13 03:37:21;;;;;;;9.63;4.60;;;5.80;99.90;;;;;;4171548;28;20477;-75
2023/04/13 03:39:25;;;;;;;5.23;2.63;;;5.80;99.90;;;;;;4179818;28;20969;-76
2023/04/13 03:41:27;;;;;;;3.03;1.40;;;5.90;99.90;;;;;;4177125;28;20468;-75
2023/04/13 03:43:28;;;;;;;2.53;1.03;;;5.90;99.90;;;;;;4176554;28;20583;-74
2023/04/13 03:45:30;;;;;;;1.63;0.80;;;5.80;99.90;;;;;;4171516;28;20865;-72
2023/04/13 03:47:33;;;;;;;1.03;0.80;;;5.80;99.90;;;;;;4172437;28;20523;-73
2023/04/13 03:49:35;;;;;;;1.03;0.80;;;5.80;99.90;;;;;;4173778;28;20451;-73
2023/04/13 03:51:37;;;;;;;1.90;0.70;;;6.00;99.90;;;;;;4174623;28;20475;-73
2023/04/13 03:53:39;;;;;;;1.70;0.90;;;5.90;99.90;;;;;;4174803;28;20456;-72
2023/04/13 03:55:42;;;;;;;2.30;0.80;;;5.90;99.90;;;;;;4173939;28;20539;-73
2023/04/13 03:57:44;;;;;;;3.93;0.73;;;5.90;99.90;;;;;;4176625;28;20509;-72
2023/04/13 03:59:46;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4172016;28;20456;-73
2023/04/13 04:01:48;;;;;;;0.73;0.70;;;5.90;99.90;;;;;;4172710;28;20459;-73
2023/04/13 04:03:50;;;;;;;1.73;0.80;;;5.90;99.90;;;;;;4174573;28;20483;-73
2023/04/13 04:05:52;;;;;;;4.53;0.80;;;5.90;99.90;;;;;;4176457;28;20838;-74
2023/04/13 04:07:54;;;;;;;2.27;0.90;;;5.90;99.90;;;;;;4174977;28;20525;-73
2023/04/13 04:09:56;;;;;;;1.13;0.80;;;5.90;99.90;;;;;;4171068;28;20917;-73
2023/04/13 04:12:00;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;4172854;28;20469;-73
2023/04/13 04:14:02;;;;;;;0.63;0.50;;;5.90;99.90;;;;;;4174172;28;20449;-73
2023/04/13 04:16:05;;;;;;;1.33;0.70;;;6.00;99.90;;;;;;4175684;28;20460;-73
2023/04/13 04:18:07;;;;;;;1.10;0.60;;;6.00;99.90;;;;;;4175897;28;20469;-74
2023/04/13 04:20:10;;;;;;;1.87;0.70;;;6.00;99.90;;;;;;4173002;28;20452;-73
2023/04/13 04:22:12;;;;;;;2.77;0.83;;;6.00;99.90;;;;;;4170904;28;20511;-73
2023/04/13 04:24:21;;;;;;;1.77;0.77;;;6.00;99.90;;;;;;4182158;28;20458;-73
2023/04/13 04:26:24;;;;;;;1.17;0.60;;;6.00;99.90;;;;;;4179396;28;20478;-74
2023/04/13 04:28:29;;;;;;;3.17;0.70;;;6.00;99.90;;;;;;4176686;28;20487;-73
2023/04/13 04:30:32;;;;;;;2.30;0.53;;;6.00;99.90;;;;;;4178132;28;20464;-73
2023/04/13 04:32:34;;;;;;;1.67;0.80;;;6.00;99.90;;;;;;4175535;28;20454;-74
2023/04/13 04:34:37;;;;;;;4.13;1.00;;;6.00;99.90;;;;;;4180837;28;20464;-74
2023/04/13 04:36:40;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;4172803;28;20562;-73
2023/04/13 04:38:42;;;;;;;1.50;0.60;;;6.10;99.90;;;;;;4172972;28;20551;-73
2023/04/13 04:40:44;;;;;;;1.13;0.60;;;6.00;99.90;;;;;;4178297;28;20563;-73
2023/04/13 04:42:46;;;;;;;1.40;0.53;;;6.10;99.90;;;;;;4176089;28;20491;-73
2023/04/13 04:44:50;;;;;;;2.33;0.63;;;6.10;99.90;;;;;;4171805;28;20472;-73
2023/04/13 04:46:52;;;;;;;1.17;0.73;;;6.10;99.90;;;;;;4176281;28;20454;-73
2023/04/13 04:48:59;;;;;;;2.67;0.50;;;6.10;99.90;;;;;;4177741;28;20805;-73
2023/04/13 04:51:01;;;;;;;1.00;0.63;;;6.10;99.90;;;;;;4176396;28;20527;-73
2023/04/13 04:53:03;;;;;;;1.47;0.67;;;6.10;99.90;;;;;;4175784;28;20545;-73
2023/04/13 04:55:06;;;;;;;3.00;0.60;;;6.10;99.90;;;;;;4175414;28;20489;-73
2023/04/13 04:57:09;;;;;;;2.10;0.60;;;6.10;99.90;;;;;;4182261;28;20463;-74
2023/04/13 04:59:11;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4174729;28;20567;-73
2023/04/13 05:01:14;;;;;;;1.10;0.60;;;6.20;99.90;;;;;;4176500;28;20468;-73
2023/04/13 05:03:16;;;;;;;3.30;0.67;;;6.20;99.90;;;;;;4176948;28;20478;-73
2023/04/13 05:05:18;;;;;;;1.67;0.80;;;6.20;99.90;;;;;;4176474;28;20508;-73
2023/04/13 05:07:20;;;;;;;0.80;0.47;;;6.20;99.90;;;;;;4177878;28;20883;-73
2023/04/13 05:09:22;;;;;;;4.03;0.90;;;6.30;99.90;;;;;;4176587;28;20518;-73
2023/04/13 05:11:24;;;;;;;1.37;0.83;;;6.40;99.90;;;;;;4176852;28;20965;-73
2023/04/13 05:13:26;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;4174670;28;20455;-73
2023/04/13 05:15:28;;;;;;;1.17;0.80;;;6.30;99.90;;;;;;4174634;28;20525;-73
2023/04/13 05:17:31;;;;;;;1.37;0.80;;;6.30;99.90;;;;;;4176731;28;20567;-73
2023/04/13 05:19:34;;;;;;;2.37;1.10;;;6.30;99.90;;;;;;4177614;28;20488;-73
2023/04/13 05:21:36;;;;;;;2.10;0.97;;;6.30;99.90;;;;;;4177590;28;20463;-73
2023/04/13 05:23:38;;;;;;;1.53;0.83;;;6.30;99.90;;;;;;4177555;28;20540;-73
2023/04/13 05:25:40;;;;;;;1.87;0.80;;;6.30;99.90;;;;;;4175809;28;20989;-73
2023/04/13 05:27:42;;;;;;;1.20;0.90;;;6.40;99.90;;;;;;4173748;28;20487;-73
2023/04/13 05:29:44;;;;;;;1.23;0.73;;;6.40;99.90;;;;;;4176478;28;20461;-73
2023/04/13 05:31:45;;;;;;;4.77;2.10;;;6.40;99.90;;;;;;4178580;28;20544;-73
2023/04/13 05:33:49;;;;;;;4.07;1.30;;;6.40;99.90;;;;;;4176873;28;20491;-74
2023/04/13 05:35:51;;;;;;;3.00;1.23;;;6.50;99.90;;;;;;4177586;28;20820;-73
2023/04/13 05:37:53;;;;;;;4.43;0.93;;;6.50;99.90;;;;;;4177075;28;20515;-73
2023/04/13 05:39:55;;;;;;;1.43;0.90;;;6.50;99.90;;;;;;4172954;28;20456;-74
2023/04/13 05:41:57;;;;;;;2.03;1.03;;;6.50;99.90;;;;;;4174986;28;20544;-74
2023/04/13 05:43:59;;;;;;;2.80;0.80;;;6.60;99.90;;;;;;4173925;28;20495;-72
2023/04/13 05:46:01;;;;;;;2.70;1.00;;;6.60;99.90;;;;;;4172067;28;20571;-73
2023/04/13 05:48:03;;;;;;;3.30;0.90;;;6.60;99.90;;;;;;4182968;28;20489;-73
2023/04/13 05:50:08;;;;;;;6.00;0.90;;;6.60;99.90;;;;;;4179243;28;20511;-73
2023/04/13 05:52:11;;;;;;;4.10;1.03;;;6.60;99.90;;;;;;4177018;28;20480;-73
2023/04/13 05:54:13;;;;;;;2.53;0.87;;;6.60;99.90;;;;;;4175905;28;20939;-73
2023/04/13 05:56:15;;;;;;;3.57;0.87;;;6.60;99.90;;;;;;4174883;28;20453;-73
2023/04/13 05:58:19;;;;;;;3.13;0.90;;;6.70;99.90;;;;;;4176986;28;20464;-73
2023/04/13 06:00:21;;;;;;;5.70;0.80;;;6.70;99.90;;;;;;4179481;28;20452;-73
2023/04/13 06:02:25;;;;;;;3.57;1.10;;;6.80;99.90;;;;;;4172396;28;20443;-73
2023/04/13 06:04:27;;;;;;;1.77;0.80;;;6.80;99.90;;;;;;4175676;28;20486;-73
2023/04/13 06:06:30;;;;;;;2.07;0.80;;;6.90;99.90;;;;;;4179548;28;20893;-73
2023/04/13 06:08:32;;;;;;;1.53;0.97;;;6.80;99.90;;;;;;4178927;28;20503;-73
2023/04/13 06:10:34;;;;;;;2.83;1.13;;;6.90;99.90;;;;;;4170893;28;20458;-74
2023/04/13 06:12:36;;;;;;;7.00;1.17;;;6.90;99.90;;;;;;4177847;28;20926;-74
2023/04/13 06:14:38;;;;;;;3.37;1.13;;;6.90;99.90;;;;;;4172193;28;20463;-74
2023/04/13 06:16:40;;;;;;;3.80;1.20;;;6.90;99.90;;;;;;4174575;28;20484;-73
2023/04/13 06:18:42;;;;;;;1.97;0.80;;;7.00;99.90;;;;;;4179580;28;20563;-72
2023/04/13 06:20:43;;;;;;;2.70;1.10;;;7.00;99.90;;;;;;4179588;28;20484;-73
2023/04/13 06:22:47;;;;;;;2.40;0.80;;;7.00;99.90;;;;;;4161165;28;20504;-74
2023/04/13 06:24:50;;;;;;;2.27;1.00;;;7.00;99.90;;;;;;4177555;28;20576;-74
2023/04/13 06:26:52;;;;;;;3.40;1.43;;;7.00;99.90;;;;;;4183912;28;20483;-78
2023/04/13 06:28:54;;;;;;;1.93;1.30;;;7.10;99.90;;;;;;4175016;28;20441;-72
2023/04/13 06:30:56;;;;;;;5.10;1.37;;;7.10;99.90;;;;;;4171689;28;20458;-72
2023/04/13 06:32:58;;;;;;;2.00;0.90;;;7.10;99.90;;;;;;4175497;28;20494;-73
2023/04/13 06:35:00;;;;;;;4.27;1.10;;;7.20;99.90;;;;;;4175003;28;20461;-73
2023/04/13 06:37:02;;;;;;;1.67;1.00;;;7.20;99.90;;;;;;4168762;28;21201;-73
2023/04/13 06:39:08;;;;;;;3.17;1.20;;;7.20;99.90;;;;;;4175721;28;20974;-72
2023/04/13 06:41:10;;;;;;;3.70;0.93;;;7.30;99.90;;;;;;4173168;28;20445;-73
2023/04/13 06:43:12;;;;;;;2.57;1.10;;;7.30;99.90;;;;;;4179965;28;20233;-72
2023/04/13 06:45:14;;;;;;;1.93;1.00;;;7.30;99.90;;;;;;4175069;28;20462;-73
2023/04/13 06:47:16;;;;;;;4.03;1.10;;;7.30;99.90;;;;;;4174004;28;20830;-72
2023/04/13 06:49:18;;;;;;;2.53;1.17;;;7.40;99.90;;;;;;4173673;28;20458;-73
2023/04/13 06:51:20;;;;;;;5.60;1.03;;;7.40;99.90;;;;;;4178514;28;20456;-73
2023/04/13 06:53:22;;;;;;;1.70;0.80;;;7.40;99.90;;;;;;4175598;28;20449;-73
2023/04/13 06:55:28;;;;;;;3.50;1.10;;;7.50;99.90;;;;;;4185477;28;20241;-72
2023/04/13 06:57:30;;;;;;;4.37;1.40;;;7.50;99.90;;;;;;4178907;28;20483;-73
2023/04/13 06:59:32;;;;;;;4.00;0.80;;;7.50;99.90;;;;;;4173797;28;20457;-73
2023/04/13 07:01:34;;;;;;;2.30;0.97;;;7.50;99.90;;;;;;4175113;28;20461;-72
2023/04/13 07:03:36;;;;;;;2.70;1.03;;;7.50;99.90;;;;;;4178483;28;20480;-73
2023/04/13 07:05:38;;;;;;;2.27;0.97;;;7.60;99.90;;;;;;4175206;28;20602;-73
2023/04/13 07:07:40;;;;;;;5.47;1.10;;;7.60;99.90;;;;;;4173784;28;20477;-73
2023/04/13 07:09:42;;;;;;;3.20;0.90;;;7.60;99.90;;;;;;4174806;28;20454;-72
2023/04/13 07:11:45;;;;;;;4.67;0.97;;;7.70;99.90;;;;;;4177798;28;20485;-73
2023/04/13 07:13:47;;;;;;;1.17;0.80;;;7.70;99.90;;;;;;4180768;28;20539;-72
2023/04/13 07:15:49;;;;;;;1.27;0.90;;;7.70;99.90;;;;;;4182895;28;20457;-72
2023/04/13 07:17:51;;;;;;;1.40;1.00;;;7.70;99.90;;;;;;4170245;28;20555;-72
2023/04/13 07:19:53;;;;;;;4.07;1.37;;;7.80;99.90;;;;;;4174874;28;20496;-72
2023/04/13 07:21:55;;;;;;;1.97;1.10;;;7.80;99.90;;;;;;4177088;28;20206;-72
2023/04/13 07:23:56;;;;;;;1.87;0.70;;;7.90;99.90;;;;;;4173089;28;20500;-72
2023/04/13 07:25:58;;;;;;;1.37;0.90;;;7.90;99.90;;;;;;4170793;28;20209;-72
2023/04/13 07:28:02;;;;;;;2.87;0.97;;;8.00;99.90;;;;;;4177029;28;21003;-72
2023/04/13 07:30:05;;;;;;;1.67;0.97;;;8.00;99.90;;;;;;4175680;28;20241;-71
2023/04/13 07:32:07;;;;;;;6.27;0.70;;;8.00;99.90;;;;;;4172752;28;20210;-72
2023/04/13 07:34:09;;;;;;;2.50;0.83;;;8.00;99.90;;;;;;4180774;28;20736;-73
2023/04/13 07:36:11;;;;;;;5.80;1.43;;;8.10;99.90;;;;;;4180428;28;20211;-70
2023/04/13 07:38:13;;;;;;;2.97;0.90;;;8.10;99.90;;;;;;4176981;28;20224;-72
2023/04/13 07:40:16;;;;;;;0.90;0.53;;;8.20;99.90;;;;;;4177480;28;20211;-72
2023/04/13 07:42:18;;;;;;;1.03;0.60;;;8.30;99.90;;;;;;4169818;28;20290;-72
2023/04/13 07:44:21;;;;;;;2.63;0.77;;;8.30;99.90;;;;;;4174093;28;20255;-72
2023/04/13 07:46:25;;;;;;;3.13;0.80;;;8.30;99.90;;;;;;4173002;28;20202;-72
2023/04/13 07:48:27;;;;;;;2.23;1.00;;;8.30;99.90;;;;;;4172768;28;20235;-72
2023/04/13 07:50:29;;;;;;;1.57;0.70;;;8.40;99.90;;;;;;4174020;28;20735;-72
2023/04/13 07:52:31;;;;;;;3.43;0.90;;;8.40;99.90;;;;;;4174553;28;20744;-73
2023/04/13 07:54:34;;;;;;;7.07;1.07;;;8.50;99.90;;;;;;4176788;28;20202;-72
2023/04/13 07:56:36;;;;;;;2.57;0.73;;;8.50;99.90;;;;;;4175179;28;20294;-72
2023/04/13 07:58:38;;;;;;;1.53;0.73;;;8.50;99.90;;;;;;4172395;28;20219;-72
2023/04/13 08:00:41;;;;;;;5.23;0.80;;;8.60;99.90;;;;;;4176435;28;20241;-72
2023/04/13 08:02:43;;;;;;;1.80;0.80;;;8.60;99.90;;;;;;4177060;28;20726;-72
2023/04/13 08:04:45;;;;;;;2.43;1.03;;;8.70;99.90;;;;;;4173321;28;20223;-72
2023/04/13 08:06:47;;;;;;;1.17;0.60;;;8.70;99.90;;;;;;4177113;28;20297;-73
2023/04/13 08:08:49;;;;;;;3.33;1.23;;;8.80;99.90;;;;;;4172608;28;20345;-72
2023/04/13 08:10:51;;;;;;;5.60;0.93;;;8.90;99.90;;;;;;4173249;28;20299;-73
2023/04/13 08:12:53;;;;;;;0.97;0.60;;;8.90;99.90;;;;;;4169840;28;20213;-72
2023/04/13 08:14:55;;;;;;;3.03;0.50;;;9.00;99.90;;;;;;4173317;28;20625;-72
2023/04/13 08:16:58;;;;;;;2.67;0.50;;;9.00;99.90;;;;;;4171349;28;21639;-72
2023/04/13 08:19:01;;;;;;;2.40;0.70;;;9.00;99.90;;;;;;4173613;28;20708;-72
2023/04/13 08:21:09;;;;;;;1.57;0.60;;;9.10;99.90;;;;;;4173859;28;20560;-72
2023/04/13 08:23:12;;;;;;;3.40;0.80;;;9.20;99.90;;;;;;4178350;28;20619;-72
2023/04/13 08:25:14;;;;;;;2.17;0.73;;;9.20;99.90;;;;;;4177175;28;20217;-72
2023/04/13 08:27:16;;;;;;;3.27;0.90;;;9.30;99.90;;;;;;4176346;28;20270;-72
2023/04/13 08:29:18;;;;;;;2.33;0.60;;;9.30;99.90;;;;;;4174354;28;20604;-73
2023/04/13 08:31:20;;;;;;;1.87;0.60;;;9.40;99.90;;;;;;4176732;28;20756;-73
2023/04/13 08:33:23;;;;;;;2.70;0.70;;;9.50;99.90;;;;;;4174788;28;20204;-72
2023/04/13 08:35:25;;;;;;;2.57;0.73;;;9.60;99.90;;;;;;4172260;28;20306;-73
2023/04/13 08:37:28;;;;;;;4.60;0.90;;;9.70;99.90;;;;;;4175317;28;20243;-72
2023/04/13 08:39:30;;;;;;;2.77;0.73;;;9.70;99.90;;;;;;4175961;28;20688;-73
2023/04/13 08:41:33;;;;;;;1.97;0.60;;;9.70;99.90;;;;;;4173270;28;20216;-73
2023/04/13 08:43:35;;;;;;;1.73;0.70;;;9.70;99.90;;;;;;4172251;28;20236;-75
2023/04/13 08:45:41;;;;;;;1.50;0.70;;;9.70;99.90;;;;;;4172845;28;20637;-74
2023/04/13 08:47:43;;;;;;;3.90;0.80;;;9.80;99.90;;;;;;4178597;28;20747;-74
2023/04/13 08:49:49;;;;;;;3.27;0.80;;;9.80;99.90;;;;;;4172821;28;20241;-73
2023/04/13 08:51:51;;;;;;;4.33;0.80;;;9.80;99.90;;;;;;4174796;28;20206;-73
2023/04/13 08:53:54;;;;;;;1.77;0.63;;;9.80;99.90;;;;;;4172907;28;20206;-73
2023/04/13 08:56:00;;;;;;;3.40;0.70;;;9.80;99.90;;;;;;4166871;28;20736;-73
2023/04/13 08:58:07;;;;;;;3.83;0.57;;;9.90;99.90;;;;;;4177189;28;20236;-73
2023/04/13 09:00:15;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4174522;28;20218;-73
2023/04/13 09:02:24;;;;;;;3.37;1.40;;;9.90;99.90;;;;;;4175822;28;20197;-74
2023/04/13 09:04:30;;;;;;;3.00;0.90;;;9.90;99.90;;;;;;4171861;28;20239;-74
2023/04/13 09:06:36;;;;;;;4.33;1.03;;;9.90;99.90;;;;;;4173534;28;20217;-74
2023/04/13 09:08:40;;;;;;;2.30;0.83;;;9.90;99.90;;;;;;4172624;28;20278;-73
2023/04/13 09:10:42;;;;;;;2.27;0.70;;;10.00;99.90;;;;;;4181670;28;20212;-74
2023/04/13 09:12:44;;;;;;;2.73;0.70;;;10.10;99.90;;;;;;4176451;28;20667;-73
2023/04/13 09:14:46;;;;;;;3.20;0.93;;;10.20;99.90;;;;;;4173689;28;21029;-74
2023/04/13 09:16:49;;;;;;;5.50;1.20;;;10.30;99.90;;;;;;4172008;28;20263;-74
2023/04/13 09:18:51;;;;;;;2.23;0.57;;;10.30;99.90;;;;;;4173633;28;20299;-74
2023/04/13 09:20:57;;;;;;;3.23;0.87;;;10.40;99.90;;;;;;4178234;28;20720;-74
2023/04/13 09:23:11;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;4175814;28;20209;-74
2023/04/13 09:25:23;;;;;;;1.07;0.63;;;10.40;99.90;;;;;;4175063;28;20664;-73
2023/04/13 09:27:25;;;;;;;2.47;1.00;;;10.40;99.90;;;;;;4179283;28;20234;-75
2023/04/13 09:29:27;;;;;;;2.97;1.07;;;10.40;99.90;;;;;;4176344;28;20624;-73
2023/04/13 09:31:33;;;;;;;3.20;0.90;;;10.40;99.90;;;;;;4178425;28;20212;-73
2023/04/13 09:33:45;;;;;;;3.07;0.90;;;10.50;99.90;;;;;;4176117;28;20284;-74
2023/04/13 09:35:46;;;;;;;1.43;0.80;;;10.50;99.90;;;;;;4172578;28;20194;-75
2023/04/13 09:37:54;;;;;;;2.93;1.00;;;10.50;99.90;;;;;;4176146;28;20299;-74
2023/04/13 09:40:09;;;;;;;4.93;1.30;;;10.50;99.90;;;;;;4172403;28;20216;-74
2023/04/13 09:42:14;;;;;;;2.60;0.80;;;10.60;99.90;;;;;;4174348;28;20247;-75
2023/04/13 09:44:19;;;;;;;5.23;1.00;;;10.60;99.90;;;;;;4173872;28;20233;-73
2023/04/13 09:46:21;;;;;;;2.80;0.70;;;10.60;99.90;;;;;;4174967;28;20614;-75
2023/04/13 09:48:24;;;;;;;4.83;1.00;;;10.70;99.90;;;;;;4175584;28;20712;-73
2023/04/13 09:50:27;;;;;;;2.27;0.80;;;10.80;99.90;;;;;;4176075;28;20210;-73
2023/04/13 09:52:29;;;;;;;2.43;0.90;;;10.90;99.90;;;;;;4174503;28;20214;-74
2023/04/13 09:54:30;;;;;;;8.30;1.00;;;10.90;99.90;;;;;;4172258;28;20263;-78
2023/04/13 09:56:45;;;;;;;2.97;1.00;;;11.00;99.90;;;;;;4176749;28;20210;-74
2023/04/13 09:58:49;;;;;;;2.43;0.70;;;11.00;99.90;;;;;;4172353;28;20228;-75
2023/04/13 10:00:51;;;;;;;3.17;0.90;;;11.10;99.90;;;;;;4174925;28;20236;-78
2023/04/13 10:02:55;;;;;;;2.70;0.70;;;11.20;99.90;;;;;;4177922;28;20265;-79
2023/04/13 10:04:57;;;;;;;3.83;0.90;;;11.30;99.90;;;;;;4179477;28;20221;-78
2023/04/13 10:06:59;;;;;;;2.87;0.80;;;11.30;99.90;;;;;;4173487;28;20210;-75
2023/04/13 10:09:02;;;;;;;4.43;0.70;;;11.40;99.90;;;;;;4176343;28;20210;-76
2023/04/13 10:11:04;;;;;;;2.70;0.63;;;11.50;99.90;;;;;;4172670;28;20210;-81
2023/04/13 10:13:14;;;;;;;3.87;0.73;;;11.60;99.90;;;;;;4175686;28;20211;-80
2023/04/13 10:15:28;;;;;;;2.63;0.60;;;11.70;99.90;;;;;;4180236;28;20205;-74
2023/04/13 10:17:48;;;;;;;2.57;0.60;;;11.70;99.90;;;;;;4173741;28;20251;-73
2023/04/13 10:19:53;;;;;;;1.97;0.67;;;11.70;99.90;;;;;;4184449;28;20746;-74
2023/04/13 10:21:55;;;;;;;2.33;0.53;;;11.70;99.90;;;;;;4178505;28;20287;-73
2023/04/13 10:23:58;;;;;;;1.97;0.60;;;11.70;99.90;;;;;;4173718;28;20597;-73
2023/04/13 10:26:02;;;;;;;2.30;0.77;;;11.70;99.90;;;;;;4175931;28;20258;-74
2023/04/13 10:28:04;;;;;;;3.33;1.00;;;11.80;99.90;;;;;;4174097;28;20226;-74
2023/04/13 10:30:16;;;;;;;2.90;0.67;;;11.80;99.90;;;;;;4175246;28;20226;-74
2023/04/13 10:32:22;;;;;;;3.57;0.80;;;11.80;99.90;;;;;;4172525;28;20218;-74
2023/04/13 10:34:26;;;;;;;5.93;1.10;;;11.80;99.90;;;;;;4171927;28;20676;-73
2023/04/13 10:36:36;;;;;;;1.97;0.70;;;11.90;99.90;;;;;;4174033;28;20214;-74
2023/04/13 10:38:43;;;;;;;1.30;0.60;;;12.00;99.90;;;;;;4176950;28;20263;-74
2023/04/13 10:40:45;;;;;;;2.07;0.60;;;12.10;99.90;;;;;;4172515;28;20256;-74
2023/04/13 10:42:48;;;;;;;3.43;1.00;;;12.10;99.90;;;;;;4176063;28;20203;-74
2023/04/13 10:44:51;;;;;;;2.73;0.60;;;12.10;99.90;;;;;;4173907;28;20207;-73
2023/04/13 10:46:54;;;;;;;1.30;0.70;;;12.10;99.90;;;;;;4177190;28;20237;-72
2023/04/13 10:48:57;;;;;;;4.50;0.80;;;12.20;99.90;;;;;;4170068;28;20619;-73