Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:04;;;;;;;1.90;0.88;;;15.00;60.30;;;;;;5007695;28;20037;-77
2022/07/18 00:03:30;;;;;;;5.95;1.42;;;14.90;61.50;;;;;;5012395;28;20591;-77
2022/07/18 00:05:56;;;;;;;108.43;24.60;;;15.10;60.80;;;;;;5007224;28;20029;-76
2022/07/18 00:08:22;;;;;;;1053.82;522.50;;;15.00;60.70;;;;;;5010414;28;20744;-76
2022/07/18 00:10:49;;;;;;;1999.90;999.90;;;15.00;61.10;;;;;;5013563;28;20030;-76
2022/07/18 00:13:15;;;;;;;1999.90;999.90;;;15.00;61.60;;;;;;5013201;28;20030;-77
2022/07/18 00:15:41;;;;;;;1999.90;999.90;;;15.10;62.10;;;;;;5012862;28;20040;-76
2022/07/18 00:18:07;;;;;;;1999.90;999.90;;;15.10;61.80;;;;;;5013608;28;20471;-76
2022/07/18 00:20:34;;;;;;;1999.90;999.90;;;15.00;62.10;;;;;;5008385;28;20034;-75
2022/07/18 00:23:00;;;;;;;3.63;0.90;;;14.90;62.70;;;;;;5013980;28;20037;-74
2022/07/18 00:25:26;;;;;;;1.75;0.85;;;14.80;63.00;;;;;;5021908;28;20030;-76
2022/07/18 00:27:52;;;;;;;17.40;3.97;;;14.90;63.50;;;;;;5032498;28;20044;-75
2022/07/18 00:30:18;;;;;;;7.05;5.57;;;14.80;63.20;;;;;;5006122;28;20390;-74
2022/07/18 00:32:45;;;;;;;15.00;3.60;;;14.70;63.70;;;;;;5006615;28;20036;-75
2022/07/18 00:35:11;;;;;;;33.72;2.55;;;14.50;63.80;;;;;;5017869;28;20049;-81
2022/07/18 00:37:37;;;;;;;1.70;0.93;;;14.60;65.50;;;;;;5007919;28;20478;-77
2022/07/18 00:40:04;;;;;;;4.78;1.17;;;14.70;64.80;;;;;;5010982;28;20041;-76
2022/07/18 00:42:30;;;;;;;3.08;1.15;;;14.60;65.20;;;;;;5011507;28;20061;-76
2022/07/18 00:44:57;;;;;;;99.82;8.75;;;14.60;65.20;;;;;;5009281;28;20033;-76
2022/07/18 00:47:23;;;;;;;2.92;1.85;;;14.50;65.70;;;;;;5010890;28;20034;-75
2022/07/18 00:49:50;;;;;;;2.63;1.67;;;14.50;66.40;;;;;;5010066;28;20047;-75
2022/07/18 00:52:16;;;;;;;2.60;1.92;;;14.40;68.00;;;;;;5003880;28;20034;-76
2022/07/18 00:54:42;;;;;;;36.10;4.90;;;14.30;67.90;;;;;;5006331;28;20036;-78
2022/07/18 00:57:09;;;;;;;2.45;2.25;;;14.10;69.10;;;;;;5005875;28;20031;-75
2022/07/18 01:02:21;;;;;;;3.45;2.83;;;13.90;71.70;;;;;;4994557;28;20046;-75
2022/07/18 01:04:47;;;;;;;3.55;2.67;;;13.90;72.80;;;;;;5005103;28;20040;-78
2022/07/18 01:07:13;;;;;;;2.67;2.10;;;13.90;73.60;;;;;;5009497;28;20471;-82
2022/07/18 01:09:39;;;;;;;5.07;2.08;;;13.90;74.80;;;;;;5007423;28;20391;-75
2022/07/18 01:12:07;;;;;;;5.20;2.13;;;14.10;74.80;;;;;;5010101;28;20026;-76
2022/07/18 01:14:34;;;;;;;6.10;2.33;;;14.10;74.40;;;;;;5008639;28;20455;-77
2022/07/18 01:17:00;;;;;;;3.20;1.80;;;14.10;74.50;;;;;;5008103;28;20040;-75
2022/07/18 01:19:26;;;;;;;79.05;41.95;;;14.10;75.80;;;;;;5006309;28;20038;-76
2022/07/18 01:21:52;;;;;;;1.30;1.02;;;14.00;76.10;;;;;;5010707;28;20463;-77
2022/07/18 01:24:19;;;;;;;4.85;1.27;;;13.90;77.30;;;;;;5008191;28;20045;-77
2022/07/18 01:26:45;;;;;;;4.68;1.35;;;13.90;78.60;;;;;;5004760;28;20034;-77
2022/07/18 01:29:11;;;;;;;5.13;1.33;;;13.90;79.20;;;;;;5010671;28;20038;-77
2022/07/18 01:31:37;;;;;;;27.48;9.75;;;13.90;79.70;;;;;;4987358;28;20046;-76
2022/07/18 01:34:04;;;;;;;1.85;0.82;;;13.80;80.30;;;;;;4991020;28;20041;-77
2022/07/18 01:36:30;;;;;;;2.83;0.90;;;13.70;81.40;;;;;;4979541;28;20375;-77
2022/07/18 01:38:56;;;;;;;4.32;0.80;;;13.60;82.60;;;;;;4969825;28;20038;-77
2022/07/18 01:41:22;;;;;;;4.25;1.05;;;13.60;83.70;;;;;;4974218;28;20041;-77
2022/07/18 01:43:48;;;;;;;2.30;0.98;;;13.70;83.40;;;;;;4991267;28;20031;-77
2022/07/18 01:46:15;;;;;;;4.53;1.20;;;13.50;83.40;;;;;;4989906;28;20042;-81
2022/07/18 01:48:41;;;;;;;3.00;1.70;;;13.40;84.30;;;;;;4987522;28;20034;-76
2022/07/18 01:51:11;;;;;;;2.40;0.82;;;13.30;85.00;;;;;;4991222;28;20468;-77
2022/07/18 01:53:39;;;;;;;3.10;0.85;;;13.30;85.60;;;;;;4986811;28;20041;-77
2022/07/18 01:56:06;;;;;;;1.50;0.88;;;13.20;85.90;;;;;;4982269;28;20037;-76
2022/07/18 01:58:33;;;;;;;2.15;0.85;;;13.40;85.90;;;;;;4991238;28;20472;-76
2022/07/18 02:00:59;;;;;;;3.05;1.30;;;13.50;86.00;;;;;;4986900;28;20419;-76
2022/07/18 02:03:25;;;;;;;4.03;1.23;;;13.60;87.40;;;;;;4989431;28;20058;-77
2022/07/18 02:05:51;;;;;;;2.03;0.82;;;13.60;87.00;;;;;;4989810;28;20026;-77
2022/07/18 02:08:17;;;;;;;5.80;1.13;;;13.60;86.30;;;;;;4987425;28;20038;-77
2022/07/18 02:10:44;;;;;;;1.73;0.80;;;13.60;86.90;;;;;;4985843;28;20037;-77
2022/07/18 02:13:10;;;;;;;2.45;0.80;;;13.50;87.60;;;;;;4989017;28;20039;-76
2022/07/18 02:15:36;;;;;;;2.25;1.00;;;13.30;88.00;;;;;;4983897;28;20034;-76
2022/07/18 02:18:02;;;;;;;3.22;1.13;;;13.20;89.30;;;;;;4988721;28;20033;-76
2022/07/18 02:20:29;;;;;;;2.88;1.33;;;13.10;90.10;;;;;;4989541;28;20555;-77
2022/07/18 02:22:55;;;;;;;4.45;1.15;;;13.00;90.40;;;;;;4980661;28;20039;-77
2022/07/18 02:25:21;;;;;;;2.83;1.20;;;12.90;90.70;;;;;;4987484;28;20031;-77
2022/07/18 02:27:47;;;;;;;2.97;0.90;;;12.90;91.40;;;;;;4986279;28;20455;-76
2022/07/18 02:30:13;;;;;;;4.35;1.20;;;13.00;91.20;;;;;;4997465;28;20053;-80
2022/07/18 02:32:40;;;;;;;3.38;0.80;;;13.10;90.90;;;;;;5011559;28;20054;-76
2022/07/18 02:35:08;;;;;;;3.55;1.27;;;13.20;90.90;;;;;;5008658;28;20048;-75
2022/07/18 02:37:37;;;;;;;2.65;1.13;;;13.20;91.10;;;;;;5014613;28;20030;-75
2022/07/18 02:40:09;;;;;;;2.60;1.10;;;13.10;91.20;;;;;;5006759;28;20029;-76
2022/07/18 02:42:35;;;;;;;5.82;1.02;;;12.90;91.70;;;;;;5010046;28;20042;-76
2022/07/18 02:45:03;;;;;;;2.38;0.93;;;12.80;91.90;;;;;;5009610;28;20046;-76
2022/07/18 02:47:29;;;;;;;2.65;1.08;;;12.70;92.50;;;;;;5008612;28;20034;-77
2022/07/18 02:49:55;;;;;;;4.63;1.30;;;12.70;92.30;;;;;;5007403;28;20034;-76
2022/07/18 02:52:21;;;;;;;2.58;1.10;;;12.70;92.50;;;;;;5010766;28;20034;-76
2022/07/18 02:54:48;;;;;;;1.77;0.95;;;12.70;93.00;;;;;;5007687;28;20056;-76
2022/07/18 02:57:14;;;;;;;3.13;0.93;;;12.90;93.00;;;;;;5014585;28;20356;-79
2022/07/18 02:59:40;;;;;;;1.83;0.90;;;12.90;92.40;;;;;;5008884;28;20053;-76
2022/07/18 03:02:06;;;;;;;2.05;1.15;;;12.80;92.50;;;;;;5011127;28;20038;-76
2022/07/18 03:04:33;;;;;;;4.13;1.05;;;12.70;92.80;;;;;;5010987;28;20053;-78
2022/07/18 03:06:59;;;;;;;4.28;0.90;;;12.70;93.10;;;;;;5012232;28;20038;-78
2022/07/18 03:09:27;;;;;;;2.33;1.02;;;12.80;93.90;;;;;;5010734;28;20077;-76
2022/07/18 03:11:55;;;;;;;3.42;1.15;;;12.60;93.50;;;;;;4996896;28;20045;-77
2022/07/18 03:14:21;;;;;;;1.98;1.10;;;12.50;93.90;;;;;;5010680;28;20034;-78
2022/07/18 03:16:47;;;;;;;4.18;1.58;;;12.30;94.40;;;;;;5005434;28;20056;-77
2022/07/18 03:19:14;;;;;;;9.27;2.25;;;12.30;94.70;;;;;;5005552;28;20037;-76
2022/07/18 03:21:41;;;;;;;1.85;1.08;;;12.40;95.00;;;;;;4993268;28;20033;-77
2022/07/18 03:24:07;;;;;;;4.05;1.17;;;12.50;94.50;;;;;;5010278;28;20049;-77
2022/07/18 03:26:33;;;;;;;4.53;1.30;;;12.50;94.60;;;;;;5011272;28;20057;-76
2022/07/18 03:28:59;;;;;;;4.10;1.27;;;12.40;94.70;;;;;;5002336;28;20030;-76
2022/07/18 03:31:25;;;;;;;2.55;1.23;;;12.40;94.80;;;;;;5012240;28;20054;-77
2022/07/18 03:33:52;;;;;;;3.90;1.27;;;12.40;95.10;;;;;;5013697;28;20044;-76
2022/07/18 03:36:18;;;;;;;7.53;1.65;;;12.50;94.80;;;;;;5008133;28;20383;-80
2022/07/18 03:38:44;;;;;;;3.67;1.15;;;12.40;94.90;;;;;;5009331;28;20041;-76
2022/07/18 03:41:11;;;;;;;4.00;1.55;;;12.40;95.00;;;;;;5002630;28;20030;-77
2022/07/18 03:43:38;;;;;;;4.47;1.35;;;12.40;95.30;;;;;;5008879;28;20061;-76
2022/07/18 03:46:05;;;;;;;3.13;1.20;;;12.40;95.70;;;;;;5012091;28;20411;-76
2022/07/18 03:48:31;;;;;;;4.60;1.15;;;12.40;95.50;;;;;;5012762;28;20041;-76
2022/07/18 03:50:58;;;;;;;3.30;1.60;;;12.40;95.30;;;;;;5010954;28;20041;-76
2022/07/18 03:53:25;;;;;;;1.58;0.93;;;12.40;95.40;;;;;;5010946;28;20041;-77
2022/07/18 03:55:51;;;;;;;3.17;1.50;;;12.40;95.70;;;;;;5009692;28;20030;-76
2022/07/18 03:58:18;;;;;;;2.20;0.95;;;12.50;95.60;;;;;;5009531;28;20471;-77
2022/07/18 04:00:44;;;;;;;2.30;1.10;;;12.40;95.60;;;;;;4993429;28;20047;-76
2022/07/18 04:03:10;;;;;;;2.58;1.05;;;12.40;95.90;;;;;;5010317;28;20049;-77
2022/07/18 04:05:36;;;;;;;2.35;1.00;;;12.30;95.90;;;;;;5003350;28;20033;-76
2022/07/18 04:08:02;;;;;;;2.53;1.33;;;12.40;96.20;;;;;;5012532;28;20046;-76
2022/07/18 04:10:29;;;;;;;2.13;0.98;;;12.50;96.30;;;;;;5000620;28;20026;-76
2022/07/18 04:12:55;;;;;;;2.63;1.50;;;12.60;95.50;;;;;;5013275;28;20034;-76
2022/07/18 04:15:23;;;;;;;2.80;1.13;;;12.50;95.60;;;;;;5001636;28;20034;-76
2022/07/18 04:17:50;;;;;;;4.13;1.67;;;12.60;95.90;;;;;;5007179;28;20392;-77
2022/07/18 04:20:18;;;;;;;2.70;1.05;;;12.70;95.50;;;;;;5014725;28;20463;-80
2022/07/18 04:22:56;;;;;;;3.53;1.30;;;12.90;95.30;;;;;;5006613;28;20045;-76
2022/07/18 04:25:25;;;;;;;2.30;1.35;;;13.00;94.80;;;;;;5015095;28;20391;-75
2022/07/18 04:27:52;;;;;;;3.00;1.10;;;13.10;94.50;;;;;;5021711;28;20109;-75
2022/07/18 04:30:21;;;;;;;2.30;1.13;;;13.30;95.40;;;;;;5009012;28;20077;-75
2022/07/18 04:32:48;;;;;;;4.07;1.20;;;13.50;94.10;;;;;;5010228;28;20053;-75
2022/07/18 04:35:14;;;;;;;2.20;1.10;;;13.80;93.30;;;;;;5009996;28;20037;-75
2022/07/18 04:37:41;;;;;;;3.20;1.27;;;14.40;92.10;;;;;;5008306;28;20037;-76
2022/07/18 04:40:09;;;;;;;2.25;1.15;;;15.40;90.00;;;;;;5012979;28;20029;-75
2022/07/18 04:42:36;;;;;;;4.78;1.23;;;16.70;85.30;;;;;;5012697;28;20025;-76
2022/07/18 04:45:03;;;;;;;3.03;1.20;;;17.50;76.90;;;;;;5004636;28;20038;-76
2022/07/18 04:47:29;;;;;;;3.47;1.05;;;17.90;74.20;;;;;;5000371;28;20030;-76
2022/07/18 04:49:55;;;;;;;1.95;0.82;;;18.20;72.20;;;;;;5006078;28;20041;-75
2022/07/18 04:52:22;;;;;;;2.70;1.02;;;18.60;69.90;;;;;;5020822;28;20042;-79
2022/07/18 04:54:48;;;;;;;1.85;0.98;;;18.80;68.20;;;;;;5022737;28;20022;-76
2022/07/18 04:57:14;;;;;;;2.25;1.13;;;19.70;66.50;;;;;;5033681;28;20056;-75
2022/07/18 04:59:42;;;;;;;5.47;1.50;;;19.90;64.00;;;;;;5018741;28;20034;-75
2022/07/18 05:02:09;;;;;;;2.70;0.70;;;19.30;64.40;;;;;;5009415;28;20070;-76
2022/07/18 05:04:36;;;;;;;342.48;134.35;;;18.70;66.40;;;;;;5007779;28;20034;-76
2022/07/18 05:07:02;;;;;;;391.88;155.90;;;18.40;68.30;;;;;;4999612;28;20037;-75
2022/07/18 05:09:29;;;;;;;3.22;1.40;;;18.60;68.30;;;;;;5010831;28;20368;-75
2022/07/18 05:11:55;;;;;;;3.45;1.20;;;18.80;68.00;;;;;;5005390;28;20030;-76
2022/07/18 05:14:21;;;;;;;4.35;2.30;;;19.30;66.90;;;;;;5008738;28;20049;-78
2022/07/18 05:16:49;;;;;;;2.47;1.10;;;20.00;65.00;;;;;;5008322;28;20033;-77
2022/07/18 05:19:15;;;;;;;4.13;1.00;;;20.40;63.50;;;;;;5004338;28;20045;-76
2022/07/18 05:21:45;;;;;;;7.78;2.20;;;20.80;61.70;;;;;;5006960;28;20026;-76
2022/07/18 05:24:11;;;;;;;10.82;1.70;;;20.70;61.60;;;;;;5005298;28;20049;-76
2022/07/18 05:26:37;;;;;;;8.48;2.25;;;21.10;62.50;;;;;;5010296;28;20121;-77
2022/07/18 05:29:04;;;;;;;6.38;1.58;;;21.60;59.70;;;;;;5008389;28;20061;-76
2022/07/18 05:31:30;;;;;;;4.80;1.17;;;22.20;58.60;;;;;;5002016;28;20047;-76
2022/07/18 05:33:56;;;;;;;8.52;1.27;;;23.20;56.00;;;;;;5010149;28;20048;-77
2022/07/18 05:36:23;;;;;;;5.53;1.58;;;23.60;55.00;;;;;;5004597;28;20030;-78
2022/07/18 05:38:49;;;;;;;8.70;1.52;;;23.00;55.40;;;;;;5011308;28;20494;-75
2022/07/18 05:41:15;;;;;;;665.30;145.05;;;22.70;56.20;;;;;;5008569;28;20038;-75
2022/07/18 05:43:41;;;;;;;8.90;1.58;;;23.30;56.00;;;;;;5003972;28;20038;-74
2022/07/18 05:46:08;;;;;;;6.70;1.77;;;24.10;53.50;;;;;;5016915;28;20048;-75
2022/07/18 05:48:34;;;;;;;9.25;1.75;;;24.20;52.80;;;;;;5009787;28;20034;-74
2022/07/18 05:51:00;;;;;;;7.40;1.55;;;23.80;52.80;;;;;;5008342;28;20034;-76
2022/07/18 05:53:27;;;;;;;299.13;78.05;;;23.20;53.60;;;;;;5005195;28;20033;-76
2022/07/18 05:55:53;;;;;;;4.72;1.30;;;22.30;54.70;;;;;;5008548;28;20033;-81
2022/07/18 05:58:19;;;;;;;3.88;1.15;;;22.20;54.90;;;;;;5007122;28;20486;-82
2022/07/18 06:00:45;;;;;;;128.50;12.32;;;22.90;54.20;;;;;;5008746;28;20038;-75
2022/07/18 06:03:11;;;;;;;2.88;1.13;;;22.70;54.80;;;;;;5011100;28;20034;-76
2022/07/18 06:05:38;;;;;;;2.85;0.98;;;23.50;54.90;;;;;;5011721;28;20186;-75
2022/07/18 06:08:04;;;;;;;4.05;2.25;;;24.40;51.60;;;;;;5013462;28;20038;-73
2022/07/18 06:10:31;;;;;;;7.07;1.42;;;25.30;51.50;;;;;;4995105;28;20045;-73
2022/07/18 06:12:57;;;;;;;3.53;1.20;;;25.80;50.90;;;;;;5013467;28;20125;-73
2022/07/18 06:15:24;;;;;;;4.97;1.20;;;26.20;49.00;;;;;;4995570;28;20042;-74
2022/07/18 06:17:50;;;;;;;7.05;2.03;;;24.60;50.30;;;;;;5013887;28;20038;-74
2022/07/18 06:20:20;;;;;;;2.53;1.10;;;24.20;50.90;;;;;;5010320;28;20313;-77
2022/07/18 06:22:46;;;;;;;4.22;1.10;;;24.60;50.80;;;;;;5010493;28;20379;-73
2022/07/18 06:25:13;;;;;;;4.32;1.35;;;25.20;49.50;;;;;;5007607;28;20061;-73
2022/07/18 06:27:39;;;;;;;6.47;1.45;;;24.70;50.50;;;;;;4994975;28;20042;-73
2022/07/18 06:30:09;;;;;;;4.20;1.38;;;24.50;49.60;;;;;;5013893;28;20061;-74
2022/07/18 06:32:36;;;;;;;2.08;0.90;;;24.60;49.10;;;;;;5006058;28;20030;-74
2022/07/18 06:35:02;;;;;;;2.47;1.13;;;25.20;48.50;;;;;;5012168;28;20052;-74
2022/07/18 06:37:29;;;;;;;4.13;1.15;;;26.00;48.00;;;;;;5008003;28;20045;-74
2022/07/18 06:39:55;;;;;;;2.45;0.90;;;25.80;47.50;;;;;;5012789;28;20026;-73
2022/07/18 06:42:21;;;;;;;2.80;1.00;;;26.00;47.00;;;;;;5007559;28;20027;-74
2022/07/18 06:44:47;;;;;;;3.03;1.58;;;25.80;47.20;;;;;;5006826;28;20045;-74
2022/07/18 06:47:14;;;;;;;2.67;1.10;;;25.40;46.90;;;;;;5002794;28;20395;-73
2022/07/18 06:49:40;;;;;;;3.75;1.05;;;26.10;47.60;;;;;;5012580;28;20045;-74
2022/07/18 06:52:07;;;;;;;4.70;1.15;;;27.40;46.90;;;;;;5003433;28;20022;-73
2022/07/18 06:54:35;;;;;;;4.68;1.00;;;27.20;45.90;;;;;;5006931;28;20034;-73
2022/07/18 06:57:06;;;;;;;4.53;1.50;;;27.60;45.00;;;;;;5010585;28;20057;-73
2022/07/18 06:59:33;;;;;;;3.75;0.93;;;27.50;45.40;;;;;;5009249;28;20041;-77
2022/07/18 07:01:59;;;;;;;4.47;1.98;;;27.50;45.20;;;;;;5008462;28;20037;-73
2022/07/18 07:04:25;;;;;;;4.68;1.00;;;26.70;45.60;;;;;;5010104;28;20041;-74
2022/07/18 07:06:52;;;;;;;3.28;1.00;;;26.40;46.10;;;;;;5007812;28;20466;-73
2022/07/18 07:09:18;;;;;;;5.90;1.33;;;27.60;46.30;;;;;;5004765;28;20109;-78
2022/07/18 07:11:44;;;;;;;3.03;0.82;;;29.10;45.60;;;;;;5018844;28;20033;-74
2022/07/18 07:14:10;;;;;;;3.50;1.25;;;29.60;43.80;;;;;;5006574;28;20048;-74
2022/07/18 07:16:36;;;;;;;4.47;1.17;;;29.30;42.00;;;;;;5006481;28;20042;-73
2022/07/18 07:19:02;;;;;;;4.00;0.90;;;29.00;42.40;;;;;;5013062;28;20482;-73
2022/07/18 07:21:29;;;;;;;475.75;56.60;;;29.20;41.70;;;;;;5019933;28;20025;-73
2022/07/18 07:23:55;;;;;;;1999.90;999.90;;;29.80;43.20;;;;;;5019904;28;20040;-77
2022/07/18 07:26:21;;;;;;;3.75;1.00;;;30.10;42.70;;;;;;5020917;28;20493;-74
2022/07/18 07:28:47;;;;;;;3.50;0.88;;;29.50;42.00;;;;;;5020364;28;20041;-74
2022/07/18 07:31:14;;;;;;;3.70;1.20;;;28.10;43.50;;;;;;5020569;28;20053;-73
2022/07/18 07:33:40;;;;;;;4.47;1.30;;;28.90;43.10;;;;;;5018869;28;20386;-74
2022/07/18 07:36:07;;;;;;;4.72;1.00;;;29.40;41.40;;;;;;5005945;28;20046;-73
2022/07/18 07:38:33;;;;;;;4.45;1.10;;;30.40;40.80;;;;;;5005363;28;20404;-74
2022/07/18 07:41:01;;;;;;;2.97;0.82;;;29.60;41.50;;;;;;5019969;28;20026;-73
2022/07/18 07:43:27;;;;;;;3.05;1.27;;;30.70;40.10;;;;;;4992352;28;20471;-73
2022/07/18 07:45:55;;;;;;;3.22;1.20;;;32.00;39.90;;;;;;5006925;28;20038;-73
2022/07/18 07:48:22;;;;;;;4.13;0.90;;;32.80;38.70;;;;;;5005676;28;20025;-73
2022/07/18 07:50:50;;;;;;;1.35;0.93;;;32.80;39.20;;;;;;5004275;28;20285;-73
2022/07/18 07:53:17;;;;;;;1.77;0.82;;;33.00;39.20;;;;;;5011902;28;20033;-73
2022/07/18 07:55:44;;;;;;;5.10;1.10;;;33.70;37.40;;;;;;5006821;28;20050;-72
2022/07/18 07:58:10;;;;;;;2.67;0.80;;;32.50;37.30;;;;;;5007872;28;20049;-73
2022/07/18 08:00:36;;;;;;;4.30;1.27;;;31.10;37.40;;;;;;5006784;28;20034;-74
2022/07/18 08:03:07;;;;;;;3.50;0.77;;;30.80;38.10;;;;;;5012840;28;20037;-72
2022/07/18 08:05:38;;;;;;;4.55;1.38;;;31.50;38.30;;;;;;5007078;28;20042;-73
2022/07/18 08:08:05;;;;;;;1.95;0.65;;;32.00;37.90;;;;;;5008669;28;20463;-73
2022/07/18 08:10:31;;;;;;;8.57;0.80;;;31.20;38.50;;;;;;5006753;28;20034;-75
2022/07/18 08:12:58;;;;;;;1.38;1.00;;;31.90;38.30;;;;;;5009981;28;20041;-73
2022/07/18 08:15:24;;;;;;;1.27;0.60;;;32.10;37.40;;;;;;5008781;28;20037;-74
2022/07/18 08:17:51;;;;;;;2.95;0.88;;;32.60;36.80;;;;;;5015582;28;20038;-74
2022/07/18 08:20:17;;;;;;;3.22;1.10;;;30.10;38.30;;;;;;5009226;28;20368;-74
2022/07/18 08:22:58;;;;;;;5.00;0.93;;;28.00;39.60;;;;;;5006481;28;20040;-74
2022/07/18 08:25:25;;;;;;;2.03;0.85;;;27.90;42.50;;;;;;5005931;28;20030;-73
2022/07/18 08:27:52;;;;;;;4.50;0.77;;;29.70;40.50;;;;;;5008053;28;20041;-74
2022/07/18 08:30:19;;;;;;;2.95;0.60;;;31.40;38.40;;;;;;5012748;28;20506;-73
2022/07/18 08:32:45;;;;;;;4.07;0.90;;;32.50;37.60;;;;;;5020991;28;20046;-73
2022/07/18 08:35:11;;;;;;;4.00;0.85;;;32.10;37.20;;;;;;5009699;28;20042;-72
2022/07/18 08:37:38;;;;;;;1.35;0.60;;;32.60;36.30;;;;;;5018956;28;20030;-72
2022/07/18 08:40:05;;;;;;;2.00;0.80;;;31.90;36.50;;;;;;5009511;28;20040;-74
2022/07/18 08:42:34;;;;;;;2.20;0.93;;;31.30;36.30;;;;;;5006095;28;20043;-74
2022/07/18 08:45:00;;;;;;;5.18;0.77;;;30.00;37.00;;;;;;5008497;28;20042;-74
2022/07/18 08:47:29;;;;;;;2.85;1.45;;;29.20;37.40;;;;;;5010678;28;20030;-74
2022/07/18 08:49:55;;;;;;;5.65;0.88;;;29.10;37.40;;;;;;5008631;28;20041;-74
2022/07/18 08:52:22;;;;;;;5.68;0.90;;;29.00;37.70;;;;;;5011238;28;20056;-78
2022/07/18 08:54:48;;;;;;;2.10;0.77;;;29.30;37.50;;;;;;4989869;28;20038;-73
2022/07/18 08:57:16;;;;;;;3.30;0.90;;;29.80;37.60;;;;;;4994716;28;20046;-73
2022/07/18 08:59:43;;;;;;;2.30;0.77;;;30.30;37.60;;;;;;5008373;28;20048;-73
2022/07/18 09:02:10;;;;;;;7.40;1.05;;;30.00;36.00;;;;;;5004564;28;20033;-73
2022/07/18 09:04:44;;;;;;;2.28;0.90;;;30.30;38.30;;;;;;5009226;28;20030;-73
2022/07/18 09:07:27;;;;;;;2.90;0.80;;;30.50;37.70;;;;;;5007212;28;20407;-73
2022/07/18 09:10:00;;;;;;;1.92;1.02;;;30.50;38.20;;;;;;5007222;28;20029;-73
2022/07/18 09:12:28;;;;;;;2.97;0.95;;;30.90;37.30;;;;;;5006076;28;20405;-73
2022/07/18 09:14:54;;;;;;;5.80;1.05;;;30.80;38.00;;;;;;5011567;28;20037;-72
2022/07/18 09:17:26;;;;;;;3.30;0.70;;;31.30;36.10;;;;;;5008755;28;20038;-77
2022/07/18 09:19:57;;;;;;;5.45;0.90;;;31.60;37.00;;;;;;5007322;28;20471;-72
2022/07/18 09:22:25;;;;;;;3.65;0.95;;;32.20;36.00;;;;;;5009150;28;20037;-78
2022/07/18 09:24:52;;;;;;;2.45;1.08;;;32.50;35.60;;;;;;5010889;28;20037;-73
2022/07/18 09:27:38;;;;;;;1.67;0.80;;;32.60;35.70;;;;;;5009499;28;20030;-72
2022/07/18 09:30:10;;;;;;;2.47;0.98;;;32.80;35.00;;;;;;5009481;28;20049;-73
2022/07/18 09:32:37;;;;;;;4.28;1.00;;;32.00;35.00;;;;;;5005325;28;20475;-73
2022/07/18 09:35:11;;;;;;;5.60;0.93;;;30.90;35.40;;;;;;4998206;28;20363;-72
2022/07/18 09:37:39;;;;;;;7.00;1.10;;;31.00;37.50;;;;;;5004982;28;20489;-72
2022/07/18 09:40:21;;;;;;;4.15;0.85;;;31.50;34.60;;;;;;5001060;28;20035;-74
2022/07/18 09:43:04;;;;;;;1.85;0.70;;;30.70;35.00;;;;;;5006379;28;20030;-73
2022/07/18 09:45:34;;;;;;;1.90;0.70;;;30.00;35.80;;;;;;5006841;28;20034;-73
2022/07/18 09:48:03;;;;;;;1.67;0.75;;;30.80;34.30;;;;;;5009453;28;20029;-73
2022/07/18 09:50:32;;;;;;;;;;;31.30;34.60;;;;;;5006675;28;20041;-73
2022/07/18 09:53:01;;;;;;;;;;;31.60;35.50;;;;;;5009337;28;19909;-73
2022/07/18 09:55:29;;;;;;;3.47;0.63;;;32.20;35.40;;;;;;5002900;28;19913;-73
2022/07/18 09:58:07;;;;;;;5.78;0.88;;;32.50;34.70;;;;;;4993600;28;20037;-73
2022/07/18 10:00:36;;;;;;;2.78;0.63;;;31.90;34.40;;;;;;5006835;28;20034;-74
2022/07/18 10:03:06;;;;;;;2.60;0.70;;;30.70;35.20;;;;;;5009237;28;20453;-73
2022/07/18 10:05:33;;;;;;;;;;;31.30;34.10;;;;;;5009366;28;20380;-73
2022/07/18 10:08:01;;;;;;;3.88;1.00;;;31.40;34.40;;;;;;5006919;28;20274;-73
2022/07/18 10:10:29;;;;;;;2.92;0.88;;;32.00;35.50;;;;;;5002583;28;20041;-73
2022/07/18 10:12:59;;;;;;;2.05;0.70;;;32.40;34.10;;;;;;5009595;28;20038;-73
2022/07/18 10:15:28;;;;;;;5.20;0.93;;;32.00;34.00;;;;;;5008538;28;20387;-76
2022/07/18 10:17:55;;;;;;;3.28;0.70;;;33.10;34.10;;;;;;5013570;28;20033;-73
2022/07/18 10:20:39;;;;;;;3.35;1.00;;;33.10;33.70;;;;;;5014123;28;20037;-72
2022/07/18 10:23:15;;;;;;;1.52;0.50;;;32.90;33.80;;;;;;5015336;28;20036;-74
2022/07/18 10:25:41;;;;;;;5.00;1.20;;;32.60;34.30;;;;;;5010586;28;20057;-74
2022/07/18 10:28:13;;;;;;;2.15;0.98;;;32.40;33.60;;;;;;5009638;28;20037;-74
2022/07/18 10:30:47;;;;;;;6.63;0.90;;;31.00;34.70;;;;;;5005450;28;20054;-73
2022/07/18 10:33:40;;;;;;;2.20;1.02;;;30.80;35.00;;;;;;5007190;28;20038;-73
2022/07/18 10:36:14;;;;;;;2.72;1.00;;;31.30;35.20;;;;;;5009941;28;20078;-73
2022/07/18 10:39:08;;;;;;;3.38;0.93;;;31.90;35.20;;;;;;5002930;28;20042;-73
2022/07/18 10:41:43;;;;;;;3.38;0.98;;;31.90;34.10;;;;;;5001685;28;20034;-72
2022/07/18 10:44:30;;;;;;;3.67;1.00;;;31.10;34.50;;;;;;5008859;28;20068;-72
2022/07/18 10:47:02;;;;;;;1.42;0.70;;;31.30;34.60;;;;;;5012411;28;20033;-72
2022/07/18 10:49:49;;;;;;;3.45;0.95;;;30.80;34.20;;;;;;5013742;28;20038;-72
2022/07/18 10:52:25;;;;;;;4.47;1.00;;;30.70;35.00;;;;;;5002980;28;20031;-72
2022/07/18 10:57:31;;;;;;;3.83;0.90;;;30.30;34.60;;;;;;5011886;28;20030;-72
2022/07/18 11:00:13;;;;;;;3.67;1.02;;;30.70;35.40;;;;;;4993175;28;20045;-72
2022/07/18 11:02:47;;;;;;;3.42;1.08;;;31.20;35.70;;;;;;5005583;28;20034;-72
2022/07/18 11:05:22;;;;;;;6.25;1.67;;;31.60;35.40;;;;;;5007631;28;20049;-72
2022/07/18 11:08:01;;;;;;;4.88;0.90;;;32.10;34.70;;;;;;5006895;28;20057;-72
2022/07/18 11:10:46;;;;;;;2.33;0.80;;;32.30;34.40;;;;;;5009076;28;20034;-74
2022/07/18 11:13:27;;;;;;;3.42;0.70;;;32.30;34.50;;;;;;5012507;28;20372;-72
2022/07/18 11:15:56;;;;;;;1.30;0.57;;;32.10;34.00;;;;;;5006915;28;20045;-73
2022/07/18 11:18:22;;;;;;;1.85;0.90;;;32.10;34.60;;;;;;5004455;28;20053;-73
2022/07/18 11:20:48;;;;;;;4.15;0.90;;;32.20;34.20;;;;;;5013500;28;20040;-72
2022/07/18 11:23:24;;;;;;;1.88;0.82;;;32.00;33.90;;;;;;5009634;28;20033;-74
2022/07/18 11:25:56;;;;;;;3.50;0.90;;;31.90;34.20;;;;;;5007030;28;20034;-74
2022/07/18 11:28:24;;;;;;;3.92;1.20;;;31.80;34.50;;;;;;5008572;28;20057;-72
2022/07/18 11:31:05;;;;;;;5.20;0.75;;;32.20;35.60;;;;;;5009660;28;20042;-73
2022/07/18 11:33:34;;;;;;;1.92;0.85;;;32.30;34.10;;;;;;5010581;28;20098;-73
2022/07/18 11:36:09;;;;;;;1.80;0.75;;;32.50;33.80;;;;;;5020018;28;20033;-73
2022/07/18 11:38:46;;;;;;;2.30;0.40;;;32.60;33.60;;;;;;5018487;28;20041;-73
2022/07/18 11:41:13;;;;;;;4.30;0.77;;;32.30;34.10;;;;;;5017548;28;20034;-72
2022/07/18 11:43:39;;;;;;;2.97;0.85;;;32.50;33.80;;;;;;5021501;28;20040;-72
2022/07/18 11:46:11;;;;;;;4.38;0.82;;;32.80;34.60;;;;;;5021340;28;20033;-72
2022/07/18 11:48:39;;;;;;;4.05;0.75;;;32.80;33.70;;;;;;5020838;28;20332;-72
2022/07/18 11:51:19;;;;;;;2.53;0.70;;;32.40;33.70;;;;;;5019683;28;20468;-73
2022/07/18 11:53:48;;;;;;;1.63;0.63;;;32.40;34.00;;;;;;5007963;28;20045;-74
2022/07/18 11:56:14;;;;;;;5.47;1.08;;;32.10;33.10;;;;;;5010256;28;20069;-76
2022/07/18 11:58:42;;;;;;;4.90;0.70;;;31.80;33.70;;;;;;5005439;28;20037;-73
2022/07/18 12:01:09;;;;;;;2.58;0.82;;;31.90;34.40;;;;;;5007322;28;20456;-73
2022/07/18 12:03:44;;;;;;;2.88;0.90;;;32.10;33.90;;;;;;5003676;28;20041;-75
2022/07/18 12:06:19;;;;;;;4.63;1.00;;;32.40;33.70;;;;;;5009799;28;20033;-72
2022/07/18 12:08:56;;;;;;;6.68;0.98;;;32.60;33.70;;;;;;5003645;28;20372;-73
2022/07/18 12:11:36;;;;;;;0.98;0.60;;;33.10;33.50;;;;;;5006507;28;20037;-73
2022/07/18 12:14:15;;;;;;;2.05;0.50;;;33.30;34.10;;;;;;5009187;28;20030;-75
2022/07/18 12:16:56;;;;;;;4.32;0.70;;;33.10;33.00;;;;;;5004764;28;20042;-71
2022/07/18 12:19:33;;;;;;;1.83;0.82;;;32.80;34.20;;;;;;5006572;28;20034;-74
2022/07/18 12:22:02;;;;;;;2.40;0.95;;;33.20;34.20;;;;;;5002513;28;20026;-72
2022/07/18 12:24:36;;;;;;;1.13;0.70;;;33.00;33.30;;;;;;4999698;28;20033;-73
2022/07/18 12:27:13;;;;;;;2.35;0.63;;;32.60;33.40;;;;;;5001556;28;20033;-73
2022/07/18 12:30:04;;;;;;;1.83;0.70;;;32.60;33.40;;;;;;5009460;28;20055;-73
2022/07/18 12:32:58;;;;;;;2.78;1.00;;;32.90;33.80;;;;;;5006862;28;20041;-72
2022/07/18 12:35:27;;;;;;;6.30;1.35;;;33.20;33.80;;;;;;5010456;28;20034;-73
2022/07/18 12:37:54;;;;;;;4.88;0.75;;;33.10;33.00;;;;;;5008359;28;20457;-72
2022/07/18 12:40:21;;;;;;;1.90;0.95;;;32.50;32.90;;;;;;5008436;28;20037;-72
2022/07/18 12:42:47;;;;;;;2.92;0.60;;;32.70;33.30;;;;;;5012975;28;20029;-72
2022/07/18 12:45:14;;;;;;;5.50;0.80;;;33.10;33.50;;;;;;5006957;28;20037;-73
2022/07/18 12:47:41;;;;;;;1.67;0.65;;;33.30;33.30;;;;;;5001961;28;20030;-74
2022/07/18 12:50:08;;;;;;;6.03;0.98;;;33.40;32.70;;;;;;5010812;28;20052;-74
2022/07/18 12:52:34;;;;;;;4.07;1.10;;;33.30;32.90;;;;;;5004715;28;20041;-73
2022/07/18 12:55:00;;;;;;;1.58;0.73;;;33.00;34.30;;;;;;5006586;28;20056;-73
2022/07/18 12:57:27;;;;;;;3.55;1.05;;;32.80;32.90;;;;;;5006790;28;20034;-74