Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:22;;;;;;;3.22;2.35;;;;;;;16.10;100.00;91284.88;4994856;28;20504;-68
2022/06/03 00:03:28;;;;;;;3.67;2.10;;;;;;;16.10;100.00;91291.03;5012097;28;20053;-68
2022/06/03 00:06:12;;;;;;;4.25;2.38;;;;;;;16.11;100.00;91295.28;5011194;28;20476;-68
2022/06/03 00:08:56;;;;;;;2.78;1.92;;;;;;;16.14;100.00;91291.13;5011733;28;20057;-67
2022/06/03 00:11:45;;;;;;;3.30;2.45;;;;;;;16.09;100.00;91294.81;5012208;28;20385;-68
2022/06/03 00:14:35;;;;;;;2.17;1.92;;;;;;;16.13;100.00;91293.03;5011673;28;20030;-67
2022/06/03 00:17:21;;;;;;;4.13;2.30;;;;;;;16.15;100.00;91300.75;5011693;28;20049;-68
2022/06/03 00:19:52;;;;;;;3.25;2.28;;;;;;;16.07;100.00;91301.63;5011614;28;20060;-68
2022/06/03 00:22:35;;;;;;;4.40;2.20;;;;;;;15.93;100.00;91290.41;5011620;28;20034;-68
2022/06/03 00:25:38;;;;;;;3.10;2.10;;;;;;;15.96;100.00;91303.19;5011594;28;20459;-69
2022/06/03 00:28:03;;;;;;;2.42;1.90;;;;;;;15.95;100.00;91305.09;5011704;28;20113;-69
2022/06/03 00:31:14;;;;;;;2.50;2.13;;;;;;;15.90;100.00;91302.59;5011557;28;20109;-68
2022/06/03 00:33:58;;;;;;;2.80;2.22;;;;;;;15.84;100.00;91304.69;5011394;28;20022;-68
2022/06/03 00:36:41;;;;;;;;;;;;;;;15.76;100.00;91302.88;5011970;28;20050;-67
2022/06/03 00:39:31;;;;;;;2.45;2.25;;;;;;;15.77;100.00;91298.28;5011425;28;20004;-67
2022/06/03 00:42:33;;;;;;;3.40;2.50;;;;;;;15.80;100.00;91301.13;5011494;28;20052;-68
2022/06/03 00:45:11;;;;;;;2.28;1.90;;;;;;;15.79;100.00;91302.25;5011356;28;20029;-67
2022/06/03 00:48:11;;;;;;;4.65;2.42;;;;;;;15.67;100.00;91304.09;5011471;28;20097;-67
2022/06/03 00:50:51;;;;;;;3.60;2.35;;;;;;;15.76;100.00;91302.88;5011425;28;20022;-67
2022/06/03 00:53:32;;;;;;;3.15;2.38;;;;;;;15.80;100.00;91303.03;5011298;28;20476;-68
2022/06/03 00:56:28;;;;;;;3.97;2.35;;;;;;;15.76;100.00;91304.78;5011277;28;20585;-67
2022/06/03 00:59:01;;;;;;;3.85;2.40;;;;;;;15.67;100.00;91304.09;5011182;28;20048;-67
2022/06/03 01:02:09;;;;;;;4.45;2.22;;;;;;;15.63;100.00;91303.97;5011317;28;20084;-68
2022/06/03 01:05:01;;;;;;;4.43;2.60;;;;;;;15.48;100.00;91299.19;5011107;28;20030;-67
2022/06/03 01:08:02;;;;;;;4.68;3.13;;;;;;;15.44;100.00;91298.25;5011125;28;20084;-67
2022/06/03 01:10:48;;;;;;;4.00;2.30;;;;;;;15.36;100.00;91299.13;5010520;28;20048;-67
2022/06/03 01:13:36;;;;;;;2.65;2.20;;;;;;;15.29;100.00;91296.97;5011036;28;20036;-67
2022/06/03 01:16:36;;;;;;;3.25;2.30;;;;;;;15.26;100.00;91293.03;5011151;28;20030;-67
2022/06/03 01:19:26;;;;;;;6.28;2.22;;;;;;;15.24;100.00;91289.91;5014968;28;20030;-67
2022/06/03 01:22:22;;;;;;;3.65;2.53;;;;;;;15.24;100.00;91283.75;5015015;28;20030;-67
2022/06/03 01:25:10;;;;;;;2.10;1.90;;;;;;;15.33;100.00;91283.69;5014862;28;20033;-67
2022/06/03 01:27:38;;;;;;;3.05;2.50;;;;;;;15.43;100.00;91272.56;5014927;28;20108;-68
2022/06/03 01:30:21;;;;;;;2.80;2.05;;;;;;;15.55;100.00;91281.44;5014894;28;20034;-67
2022/06/03 01:33:16;;;;;;;2.35;2.00;;;;;;;15.69;100.00;91270.47;5014693;28;20026;-68
2022/06/03 01:35:52;;;;;;;2.50;2.30;;;;;;;15.80;100.00;91276.19;5014770;28;20045;-67
2022/06/03 01:38:29;;;;;;;3.03;2.60;;;;;;;15.81;100.00;91262.44;5014601;28;20030;-67
2022/06/03 01:41:20;;;;;;;3.83;2.45;;;;;;;15.81;100.00;91270.50;5014645;28;20030;-67
2022/06/03 01:44:13;;;;;;;3.33;2.30;;;;;;;15.73;100.00;91254.47;5014626;28;20026;-67
2022/06/03 01:47:00;;;;;;;3.53;2.60;;;;;;;15.83;100.00;91252.16;5014731;28;20384;-67
2022/06/03 01:50:00;;;;;;;5.65;2.75;;;;;;;15.79;100.00;91262.00;5014460;28;20030;-67
2022/06/03 01:52:56;;;;;;;3.78;2.75;;;;;;;15.76;100.00;91262.63;4996845;28;20034;-66
2022/06/03 01:55:42;;;;;;;4.03;3.40;;;;;;;15.68;100.00;91268.09;4996808;28;20026;-67
2022/06/03 01:58:37;;;;;;;2.70;2.50;;;;;;;15.66;100.00;91263.06;4974089;28;20049;-67
2022/06/03 02:01:05;;;;;;;3.25;2.63;;;;;;;15.66;100.00;91276.50;4927436;28;20032;-67
2022/06/03 02:03:52;;;;;;;2.50;2.08;;;;;;;15.73;100.00;91273.25;5014119;28;20029;-68
2022/06/03 02:06:46;;;;;;;3.40;2.40;;;;;;;15.56;100.00;91276.84;5014128;28;20109;-68
2022/06/03 02:09:23;;;;;;;4.25;2.28;;;;;;;15.46;100.00;91266.53;5013873;28;20034;-68
2022/06/03 02:12:05;;;;;;;4.22;2.60;;;;;;;15.39;100.00;91271.66;5014107;28;20092;-68
2022/06/03 02:14:53;;;;;;;3.03;2.00;;;;;;;15.37;100.00;91276.56;5013944;28;20104;-67
2022/06/03 02:17:52;;;;;;;2.55;2.35;;;;;;;15.40;100.00;91263.28;5013854;28;20480;-68
2022/06/03 02:20:38;;;;;;;2.20;2.00;;;;;;;15.36;100.00;91266.97;5013789;28;20026;-69
2022/06/03 02:23:12;;;;;;;3.97;2.42;;;;;;;15.34;100.00;91264.59;5013723;28;20442;-68
2022/06/03 02:26:00;;;;;;;2.92;2.63;;;;;;;15.16;100.00;91257.81;5013782;28;20483;-68
2022/06/03 02:28:46;;;;;;;4.22;1.95;;;;;;;15.20;100.00;91272.13;5013264;28;20041;-69
2022/06/03 02:32:04;;;;;;;2.30;1.90;;;;;;;15.19;100.00;91274.03;5013667;28;20030;-69
2022/06/03 02:35:11;;;;;;;2.80;2.45;;;;;;;15.11;100.00;91271.41;4941751;28;20041;-68
2022/06/03 02:37:54;;;;;;;2.30;2.10;;;;;;;15.03;100.00;91281.09;5013321;28;20052;-68
2022/06/03 02:40:28;;;;;;;5.00;2.80;;;;;;;14.99;100.00;91280.19;5013393;28;20057;-68
2022/06/03 02:43:12;;;;;;;4.35;2.63;;;;;;;15.00;100.00;91281.75;5013274;28;20029;-69
2022/06/03 02:46:07;;;;;;;3.35;2.30;;;;;;;14.96;100.00;91288.84;5013368;28;20435;-67
2022/06/03 02:48:35;;;;;;;4.40;2.47;;;;;;;14.97;100.00;91295.78;5013546;28;20040;-68
2022/06/03 02:51:18;;;;;;;2.78;2.50;;;;;;;14.92;100.00;91296.75;5013209;28;20049;-69
2022/06/03 02:54:02;;;;;;;2.88;2.40;;;;;;;14.82;100.00;91302.47;5013210;28;20026;-68
2022/06/03 02:56:36;;;;;;;4.30;2.42;;;;;;;14.77;100.00;91305.38;4995589;28;20041;-68
2022/06/03 02:59:32;;;;;;;3.55;2.25;;;;;;;14.62;100.00;91304.03;5013027;28;20022;-67
2022/06/03 03:02:24;;;;;;;2.35;2.10;;;;;;;14.60;100.00;91311.59;5013104;28;20026;-68
2022/06/03 03:05:45;;;;;;;2.70;2.30;;;;;;;14.62;100.00;91312.06;5013004;28;20026;-67
2022/06/03 03:08:38;;;;;;;7.07;2.53;;;;;;;14.58;100.00;91311.16;4933168;29;20520;-67
2022/06/03 03:11:04;;;;;;;2.72;2.25;;;;;;;14.60;100.00;91306.25;4992001;28;20062;-68
2022/06/03 03:13:47;;;;;;;5.97;2.40;;;;;;;14.53;100.00;91311.34;4993244;28;20539;-68
2022/06/03 03:16:26;;;;;;;;;;;;;;;14.58;100.00;91310.34;4993750;28;20026;-67
2022/06/03 03:19:10;;;;;;;3.00;2.42;;;;;;;14.58;100.00;91308.47;4993124;28;20008;-67
2022/06/03 03:22:12;;;;;;;3.70;2.80;;;;;;;14.67;100.00;91303.84;4993177;28;20546;-67
2022/06/03 03:25:03;;;;;;;3.45;2.90;;;;;;;14.83;100.00;91306.75;4993003;28;20050;-68
2022/06/03 03:27:50;;;;;;;7.80;2.72;;;;;;;14.95;100.00;91312.19;4992952;28;20022;-68
2022/06/03 03:30:35;;;;;;;2.88;2.28;;;;;;;15.01;100.00;91301.28;4992906;28;20081;-67
2022/06/03 03:33:22;;;;;;;4.90;2.42;;;;;;;15.09;100.00;91311.94;4992816;28;20037;-68
2022/06/03 03:36:00;;;;;;;2.90;2.60;;;;;;;15.18;100.00;91312.66;4992875;28;20074;-68
2022/06/03 03:38:35;;;;;;;3.58;3.17;;;;;;;15.25;100.00;91317.50;4992839;28;20110;-68
2022/06/03 03:41:55;;;;;;;3.50;2.67;;;;;;;15.47;100.00;91317.19;4992777;28;20034;-68
2022/06/03 03:44:38;;;;;;;5.45;2.60;;;;;;;15.52;100.00;91326.91;4932734;29;20042;-68
2022/06/03 03:47:38;;;;;;;4.97;3.60;;;;;;;15.62;100.00;91321.19;4981373;28;20527;-68
2022/06/03 03:50:24;;;;;;;5.32;2.95;;;;;;;15.72;100.00;91318.06;4992549;28;20485;-69
2022/06/03 03:53:42;;;;;;;4.07;2.70;;;;;;;15.83;100.00;91324.59;4992237;28;20037;-68
2022/06/03 03:56:20;;;;;;;3.65;2.70;;;;;;;15.99;100.00;91324.75;4962478;28;20098;-68
2022/06/03 03:58:45;;;;;;;2.55;2.35;;;;;;;16.05;100.00;91319.97;4992273;28;20065;-67
2022/06/03 04:01:38;;;;;;;3.70;2.70;;;;;;;16.03;100.00;91319.50;4992404;28;20038;-66
2022/06/03 04:04:31;;;;;;;3.08;2.38;;;;;;;16.15;100.00;91314.19;4992290;28;20058;-67
2022/06/03 04:07:09;;;;;;;2.77;2.30;;;;;;;16.09;100.00;91320.84;4992406;28;20060;-67
2022/06/03 04:10:05;;;;;;;2.33;1.95;;;;;;;16.09;100.00;91326.22;5007644;28;20133;-67
2022/06/03 04:12:36;;;;;;;4.50;2.38;;;;;;;16.20;100.00;91321.22;5011897;28;20072;-67
2022/06/03 04:15:39;;;;;;;3.38;2.03;;;;;;;16.33;100.00;91331.66;5011782;28;20034;-67
2022/06/03 04:18:22;;;;;;;3.72;2.40;;;;;;;16.39;100.00;91329.53;5011830;28;20034;-67
2022/06/03 04:21:06;;;;;;;3.20;2.58;;;;;;;16.57;100.00;91330.91;5011775;28;20033;-67
2022/06/03 04:24:10;;;;;;;6.63;2.67;;;;;;;16.74;100.00;91332.63;5011724;28;20575;-66
2022/06/03 04:26:58;;;;;;;3.10;2.78;;;;;;;16.83;100.00;91337.88;5012030;28;20046;-67
2022/06/03 04:30:02;;;;;;;4.35;2.47;;;;;;;17.03;100.00;91335.06;5011559;28;20087;-67
2022/06/03 04:32:58;;;;;;;3.38;2.40;;;;;;;17.21;100.00;91341.00;5011740;28;20028;-67
2022/06/03 04:35:32;;;;;;;2.50;2.30;;;;;;;17.25;100.00;91336.50;5011613;28;20494;-67
2022/06/03 04:38:00;;;;;;;7.13;3.20;;;;;;;17.34;100.00;91349.81;5011596;28;20068;-67
2022/06/03 04:40:47;;;;;;;4.15;2.15;;;;;;;17.56;100.00;91349.31;4993838;28;20092;-67
2022/06/03 04:43:39;;;;;;;3.65;2.20;;;;;;;17.71;100.00;91357.84;5011316;28;20026;-67
2022/06/03 04:46:20;;;;;;;4.43;2.63;;;;;;;17.85;100.00;91355.56;5011299;28;20030;-67
2022/06/03 04:49:14;;;;;;;4.00;2.60;;;;;;;18.08;100.00;91363.88;5011332;28;20109;-66
2022/06/03 04:52:11;;;;;;;4.32;3.17;;;;;;;18.33;100.00;91369.94;5010977;28;20034;-66
2022/06/03 04:55:13;;;;;;;4.60;3.60;;;;;;;18.49;100.00;91370.75;5011652;28;20037;-66
2022/06/03 04:58:16;;;;;;;2.75;2.55;;;;;;;18.68;100.00;91372.78;5011576;28;20403;-66
2022/06/03 05:01:00;;;;;;;3.97;2.70;;;;;;;18.81;100.00;91371.56;5011320;28;20026;-66
2022/06/03 05:03:38;;;;;;;5.78;2.75;;;;;;;18.93;100.00;91386.84;5011174;28;20030;-66
2022/06/03 05:06:15;;;;;;;3.22;2.80;;;;;;;18.98;100.00;91381.22;5011313;28;20492;-66
2022/06/03 05:09:18;;;;;;;3.83;2.90;;;;;;;19.29;100.00;91386.59;5011095;28;20112;-66
2022/06/03 05:11:52;;;;;;;2.97;2.70;;;;;;;19.68;100.00;91401.00;5011205;28;20084;-66
2022/06/03 05:14:36;;;;;;;3.60;2.78;;;;;;;20.10;99.75;91399.56;5011173;28;20030;-67
2022/06/03 05:17:29;;;;;;;3.25;2.50;;;;;;;20.30;96.81;91404.59;5011139;28;20114;-68
2022/06/03 05:20:03;;;;;;;4.07;2.15;;;;;;;20.56;94.86;91392.38;5011162;28;20109;-67
2022/06/03 05:22:35;;;;;;;4.25;2.92;;;;;;;20.83;93.60;91387.84;5011066;28;20049;-67
2022/06/03 05:25:24;;;;;;;6.03;2.33;;;;;;;21.03;92.34;91392.06;5011058;28;20045;-67
2022/06/03 05:28:17;;;;;;;3.08;2.17;;;;;;;21.49;89.62;91392.06;5011120;28;20029;-68
2022/06/03 05:31:22;;;;;;;3.45;2.67;;;;;;;21.81;87.66;91390.59;5011084;28;20420;-68
2022/06/03 05:34:18;;;;;;;3.63;2.70;;;;;;;22.25;84.61;91390.03;4970806;28;20053;-68
2022/06/03 05:36:49;;;;;;;2.58;2.22;;;;;;;;;;5011089;28;20025;-68
2022/06/03 05:39:35;;;;;;;4.13;2.50;;;;;;;22.76;82.15;91389.44;5010984;28;20022;-68
2022/06/03 05:42:23;;;;;;;2.88;2.67;;;;;;;25.75;68.78;91392.97;5010971;28;20033;-67
2022/06/03 05:45:10;;;;;;;5.35;2.97;;;;;;;29.18;56.58;91392.94;5010902;28;20030;-68
2022/06/03 05:47:45;;;;;;;3.53;2.45;;;;;;;32.15;47.94;91390.47;5011022;28;20084;-68
2022/06/03 05:50:19;;;;;;;4.75;2.85;;;;;;;34.40;43.81;91384.78;5010949;28;20033;-65
2022/06/03 05:53:04;;;;;;;2.30;2.08;;;;;;;34.20;42.48;91375.97;5010840;28;20040;-66
2022/06/03 05:55:38;;;;;;;2.80;2.38;;;;;;;35.60;40.19;91386.44;5010751;28;20106;-66
2022/06/03 05:58:18;;;;;;;4.43;2.15;;;;;;;36.66;38.34;91388.97;5010812;28;20389;-65
2022/06/03 06:01:02;;;;;;;4.55;2.70;;;;;;;33.01;42.50;91382.75;5010746;28;20121;-68
2022/06/03 06:03:46;;;;;;;6.05;3.25;;;;;;;31.27;46.11;91388.59;5010754;28;20487;-68
2022/06/03 06:06:23;;;;;;;3.03;2.20;;;;;;;34.65;41.75;91380.38;5014341;28;20030;-68
2022/06/03 06:08:50;;;;;;;3.35;2.65;;;;;;;35.90;40.19;91382.91;5014120;28;20050;-68
2022/06/03 06:11:46;;;;;;;3.20;2.70;;;;;;;36.57;38.76;91382.16;5014311;28;20456;-68
2022/06/03 06:14:30;;;;;;;3.28;2.40;;;;;;;36.35;39.08;91389.06;4996445;28;20040;-68
2022/06/03 06:17:05;;;;;;;2.90;2.22;;;;;;;37.37;37.49;91380.31;5014042;28;20026;-68
2022/06/03 06:19:52;;;;;;;3.00;2.70;;;;;;;37.99;35.27;91377.06;5013965;28;20030;-68
2022/06/03 06:22:24;;;;;;;3.38;2.58;;;;;;;38.18;35.78;91380.53;5013984;28;20443;-68
2022/06/03 06:24:55;;;;;;;6.93;3.10;;;;;;;36.69;37.34;91385.25;5013901;28;20062;-67
2022/06/03 06:27:57;;;;;;;7.22;3.28;;;;;;;33.08;42.33;91381.75;5013948;28;20029;-69
2022/06/03 06:30:57;;;;;;;5.45;3.10;;;;;;;31.36;45.75;91381.72;5014061;28;20030;-68
2022/06/03 06:33:59;;;;;;;2.90;2.33;;;;;;;30.25;48.14;91364.66;5013616;28;20561;-68
2022/06/03 06:36:38;;;;;;;5.80;3.10;;;;;;;28.73;51.25;91371.22;5013475;28;20034;-68
2022/06/03 06:39:18;;;;;;;2.60;2.40;;;;;;;27.37;55.84;91379.13;5013539;28;20084;-68
2022/06/03 06:41:49;;;;;;;3.33;2.53;;;;;;;27.35;57.37;91370.56;5013647;28;20037;-68
2022/06/03 06:44:22;;;;;;;2.72;2.28;;;;;;;28.12;56.15;91368.34;4995921;28;20037;-68
2022/06/03 06:47:06;;;;;;;3.13;2.83;;;;;;;27.66;56.04;91364.09;5013582;28;20026;-68
2022/06/03 06:49:41;;;;;;;4.32;3.22;;;;;;;26.26;59.14;91362.47;4995821;28;20065;-66
2022/06/03 06:52:32;;;;;;;8.73;2.50;;;;;;;28.46;57.09;91356.69;5013533;28;20033;-67
2022/06/03 06:55:20;;;;;;;3.35;2.58;;;;;;;28.82;53.27;91354.28;5013313;28;20061;-67
2022/06/03 06:57:49;;;;;;;3.53;2.53;;;;;;;29.32;52.78;91365.34;5013377;28;20392;-68
2022/06/03 07:00:25;;;;;;;3.33;3.03;;;;;;;31.89;47.25;91364.00;5013166;28;20026;-67
2022/06/03 07:03:14;;;;;;;4.88;2.50;;;;;;;31.23;47.94;91365.88;5013149;28;20025;-67
2022/06/03 07:05:39;;;;;;;3.35;2.60;;;;;;;34.24;43.28;91369.13;5013138;28;20080;-70
2022/06/03 07:08:16;;;;;;;3.60;2.65;;;;;;;33.53;43.25;91365.84;5012914;28;20054;-67
2022/06/03 07:10:55;;;;;;;3.28;2.53;;;;;;;37.24;38.46;91374.16;4995445;28;20483;-65
2022/06/03 07:13:39;;;;;;;4.03;2.78;;;;;;;35.83;40.16;91363.03;5012928;28;20044;-64
2022/06/03 07:22:20;;;;;;;2.78;2.42;;;;;;;30.83;47.82;91356.13;5013009;28;20045;-67
2022/06/03 07:25:05;;;;;;;4.05;2.78;;;;;;;29.13;51.01;91360.53;5012814;28;20064;-67
2022/06/03 07:27:53;;;;;;;3.13;2.30;;;;;;;26.98;56.57;91358.25;5012775;28;20032;-67
2022/06/03 07:30:19;;;;;;;2.85;2.15;;;;;;;26.21;58.70;91347.28;4964985;28;20046;-67
2022/06/03 07:33:10;;;;;;;2.80;2.50;;;;;;;26.71;60.39;91352.56;5012604;28;20033;-67
2022/06/03 07:35:44;;;;;;;3.85;2.10;;;;;;;30.17;52.78;91346.78;5012538;28;20026;-66
2022/06/03 07:38:48;;;;;;;2.60;2.20;;;;;;;29.13;51.77;91358.56;5012472;28;20026;-67
2022/06/03 07:41:19;;;;;;;3.53;2.33;;;;;;;27.43;56.33;91356.41;4976801;28;20042;-68
2022/06/03 07:43:53;;;;;;;3.28;2.50;;;;;;;26.70;58.90;91363.88;5012284;28;20033;-68
2022/06/03 07:46:43;;;;;;;3.60;2.55;;;;;;;26.82;59.48;91363.41;5012376;28;20087;-68
2022/06/03 07:49:09;;;;;;;3.30;2.75;;;;;;;29.25;53.76;91365.47;5012626;28;20044;-68
2022/06/03 07:51:42;;;;;;;3.58;2.35;;;;;;;31.83;48.86;91362.97;5012226;28;20128;-67
2022/06/03 07:54:14;;;;;;;3.13;2.25;;;;;;;35.47;41.93;91369.16;5012204;28;20415;-68
2022/06/03 07:56:40;;;;;;;3.23;2.43;;;;;;;34.00;42.85;91369.94;5012278;28;20129;-68
2022/06/03 07:59:12;;;;;;;2.63;2.08;;;;;;;32.28;46.87;91371.28;5012175;28;20033;-68
2022/06/03 08:01:42;;;;;;;3.33;2.28;;;;;;;32.22;45.93;91366.72;5012221;28;20029;-68
2022/06/03 08:04:24;;;;;;;4.30;2.47;;;;;;;28.53;51.22;91365.56;5012250;28;20041;-68
2022/06/03 08:12:30;;;;;;;3.42;2.65;;;;;;;34.33;43.15;91368.41;5012207;28;20059;-70
2022/06/03 08:14:56;;;;;;;5.68;2.95;;;;;;;33.82;42.96;91376.00;5011859;28;20037;-68
2022/06/03 08:17:24;;;;;;;2.50;2.20;;;;;;;34.56;41.38;91372.00;5011704;28;20105;-68
2022/06/03 08:19:50;;;;;;;3.38;2.38;;;;;;;34.75;41.33;91382.78;5011807;28;20030;-68
2022/06/03 08:22:21;;;;;;;4.25;3.10;;;;;;;33.11;43.32;91367.09;5007668;28;20404;-66
2022/06/03 08:24:55;;;;;;;3.00;2.67;;;;;;;31.52;46.19;91376.25;5011461;28;20057;-67
2022/06/03 08:27:43;;;;;;;4.25;2.60;;;;;;;33.68;43.89;91385.50;5011016;28;20102;-67
2022/06/03 08:30:13;;;;;;;2.80;2.50;;;;;;;33.40;43.14;91376.09;5011494;28;20030;-67
2022/06/03 08:32:43;;;;;;;15.82;2.78;;;;;;;36.16;39.55;91385.47;5011698;28;20504;-68
2022/06/03 08:35:18;;;;;;;2.47;2.28;;;;;;;38.72;36.00;91385.03;4993413;28;20117;-68
2022/06/03 08:37:51;;;;;;;1.80;1.70;;;;;;;38.11;35.26;91387.19;5011315;28;20034;-70
2022/06/03 08:40:20;;;;;;;2.55;2.30;;;;;;;36.59;36.98;91390.78;5011530;28;20022;-68
2022/06/03 08:42:57;;;;;;;2.38;2.17;;;;;;;32.50;42.37;91388.03;5011377;28;20034;-68
2022/06/03 08:45:44;;;;;;;5.00;2.38;;;;;;;35.60;38.14;91383.69;5011353;28;20033;-68
2022/06/03 08:48:13;;;;;;;3.00;2.33;;;;;;;36.02;36.58;91395.13;4993238;28;20049;-67
2022/06/03 08:50:43;;;;;;;2.25;2.05;;;;;;;38.65;34.90;91396.50;5011278;28;20029;-68
2022/06/03 08:53:23;;;;;;;2.65;2.20;;;;;;;37.77;35.66;91393.97;5011125;28;20503;-67
2022/06/03 08:56:04;;;;;;;3.53;2.10;;;;;;;39.04;34.70;91393.75;5011210;28;20022;-69
2022/06/03 08:58:42;;;;;;;4.72;2.22;;;;;;;36.85;36.59;91398.84;5011089;28;20077;-67
2022/06/03 09:01:29;;;;;;;5.25;2.58;;;;;;;33.93;41.60;91393.03;5011171;28;20195;-69
2022/06/03 09:04:10;;;;;;;7.43;3.30;;;;;;;32.93;42.25;91382.16;4993072;28;20407;-67
2022/06/03 09:06:42;;;;;;;3.05;2.30;;;;;;;34.48;41.05;91386.09;5011132;28;20036;-67
2022/06/03 09:09:29;;;;;;;3.63;1.98;;;;;;;35.65;38.07;91385.84;4999382;28;20129;-67
2022/06/03 09:11:58;;;;;;;3.85;2.60;;;;;;;34.13;41.22;91378.97;4991387;28;20468;-67
2022/06/03 09:14:27;;;;;;;3.15;2.63;;;;;;;35.81;37.39;91385.59;4991390;28;20034;-67
2022/06/03 09:16:58;;;;;;;9.20;2.42;;;;;;;37.62;34.41;91387.53;4991487;28;20065;-68
2022/06/03 09:19:30;;;;;;;2.28;2.08;;;;;;;37.40;33.42;91390.50;4990686;28;20058;-68
2022/06/03 09:22:09;;;;;;;4.82;2.80;;;;;;;38.90;32.60;91384.91;4991347;28;20030;-68
2022/06/03 09:24:38;;;;;;;3.08;2.47;;;;;;;38.99;33.84;91389.63;4991343;28;20533;-68
2022/06/03 09:27:05;;;;;;;2.88;2.17;;;;;;;40.02;33.73;91383.41;4991224;28;20109;-65
2022/06/03 09:29:31;;;;;;;2.58;2.05;;;;;;;39.46;32.92;91397.13;4991224;28;20389;-67
2022/06/03 09:32:03;;;;;;;3.75;1.77;;;;;;;40.17;30.30;91397.31;4991191;28;20030;-66
2022/06/03 09:34:42;;;;;;;3.08;2.40;;;;;;;39.92;30.73;91393.84;4973380;28;20030;-66
2022/06/03 09:37:36;;;;;;;3.67;2.20;;;;;;;38.71;32.27;91388.31;4991272;28;20088;-68
2022/06/03 09:40:05;;;;;;;3.90;2.10;;;;;;;37.80;33.86;91390.25;4994793;28;20027;-68
2022/06/03 09:42:33;;;;;;;2.90;2.03;;;;;;;35.82;36.33;91387.19;4994754;28;20121;-67
2022/06/03 09:45:02;;;;;;;3.83;2.20;;;;;;;33.37;38.74;91379.72;4994726;28;20041;-68
2022/06/03 09:47:29;;;;;;;2.38;2.17;;;;;;;33.59;38.72;91371.56;4994487;28;20040;-67
2022/06/03 09:49:55;;;;;;;3.22;2.50;;;;;;;35.61;35.48;91379.69;4994553;28;20488;-68
2022/06/03 09:52:24;;;;;;;2.10;1.80;;;;;;;35.62;35.51;91372.91;4994839;28;20081;-69
2022/06/03 09:54:50;;;;;;;5.15;2.50;;;;;;;37.09;34.50;91393.47;4994645;28;20030;-69
2022/06/03 09:57:39;;;;;;;2.17;1.98;;;;;;;39.27;31.65;91372.69;4994884;28;20034;-69
2022/06/03 10:00:14;;;;;;;4.05;1.83;;;;;;;40.14;31.13;91378.78;4994740;28;20026;-69
2022/06/03 10:02:41;;;;;;;2.80;1.88;;;;;;;35.67;35.57;91377.88;4994601;28;20496;-70
2022/06/03 10:05:07;;;;;;;3.78;2.17;;;;;;;34.52;37.92;91364.63;4994504;28;20056;-69
2022/06/03 10:07:34;;;;;;;3.55;3.25;;;;;;;31.27;42.00;91369.34;4994691;28;20022;-69
2022/06/03 10:12:49;;;;;;;2.90;2.40;;;;;;;33.34;40.76;91366.84;4994717;28;20547;-70
2022/06/03 10:15:38;;;;;;;2.60;2.03;;;;;;;35.47;36.00;91366.38;4994505;28;20031;-69
2022/06/03 10:18:30;;;;;;;3.33;2.65;;;;;;;37.40;34.23;91360.75;4994282;28;20030;-74
2022/06/03 10:21:18;;;;;;;2.65;2.45;;;;;;;36.39;35.76;91375.81;4994283;28;20081;-72
2022/06/03 10:23:46;;;;;;;11.38;4.18;;;;;;;35.32;36.70;91372.44;4994006;28;20488;-73
2022/06/03 10:26:27;;;;;;;3.10;2.50;;;;;;;34.51;37.19;91376.91;4994314;28;20058;-74
2022/06/03 10:28:55;;;;;;;3.17;2.45;;;;;;;34.99;36.49;91374.06;4994239;28;20037;-74
2022/06/03 10:31:29;;;;;;;4.25;2.70;;;;;;;35.35;36.57;91374.34;4994184;28;20034;-74
2022/06/03 10:34:00;;;;;;;2.30;1.85;;;;;;;35.98;34.80;91378.66;4994037;28;20023;-74
2022/06/03 10:36:39;;;;;;;8.13;5.07;;;;;;;33.00;37.31;91373.69;4976715;28;20439;-74
2022/06/03 10:39:05;;;;;;;3.88;2.92;;;;;;;33.16;38.17;91364.56;4993886;28;20389;-71
2022/06/03 10:41:38;;;;;;;6.50;3.90;;;;;;;32.94;38.54;91347.09;4994121;28;20034;-71
2022/06/03 10:44:16;;;;;;;2.75;2.10;;;;;;;32.62;38.85;91353.47;4994037;28;20026;-69
2022/06/03 10:47:07;;;;;;;2.13;1.92;;;;;;;32.63;38.22;91355.03;4993101;28;20057;-69
2022/06/03 10:49:38;;;;;;;9.50;2.22;;;;;;;35.56;34.96;91366.44;4993449;28;20035;-69
2022/06/03 11:03:29;;;;;;;1.88;1.60;;;;;;;33.56;36.78;91373.22;4993854;28;20575;-68
2022/06/03 11:05:55;;;;;;;2.42;1.70;;;;;;;33.66;37.41;91374.13;4993623;28;20034;-68
2022/06/03 11:08:21;;;;;;;2.20;1.85;;;;;;;35.36;35.72;91370.34;4993413;28;20053;-68
2022/06/03 11:10:55;;;;;;;2.70;1.90;;;;;;;35.61;35.20;91369.38;4993755;28;20030;-68
2022/06/03 11:13:29;;;;;;;3.50;2.30;;;;;;;35.74;34.37;91374.06;4993215;28;20038;-69
2022/06/03 11:15:56;;;;;;;2.60;1.98;;;;;;;36.49;32.82;91366.31;4994944;28;20022;-67
2022/06/03 11:18:32;;;;;;;2.97;1.90;;;;;;;35.68;33.39;91374.66;4992754;28;20038;-69
2022/06/03 11:21:16;;;;;;;1.90;1.70;;;;;;;37.17;33.00;91362.16;5004216;28;20102;-68
2022/06/03 11:23:42;;;;;;;4.00;1.83;;;;;;;38.07;32.42;91364.38;5003345;28;20061;-66
2022/06/03 11:26:08;;;;;;;2.78;2.58;;;;;;;37.43;32.26;91350.72;5012583;28;20391;-67
2022/06/03 11:28:41;;;;;;;4.20;2.17;;;;;;;35.44;32.32;91356.22;4994900;28;20022;-66
2022/06/03 11:31:24;;;;;;;1.90;1.75;;;;;;;33.96;35.59;91367.28;5012593;28;20050;-69
2022/06/03 11:34:01;;;;;;;3.70;1.88;;;;;;;33.37;35.40;91345.88;5012495;28;20479;-68
2022/06/03 11:36:29;;;;;;;18.08;3.03;;;;;;;33.84;38.26;91345.97;5011832;28;20042;-68
2022/06/03 11:38:57;;;;;;;2.88;1.98;;;;;;;34.02;36.25;91342.66;5012379;28;20041;-69
2022/06/03 11:41:27;;;;;;;1.92;1.60;;;;;;;33.88;36.19;91332.84;5012490;28;20037;-69
2022/06/03 11:44:11;;;;;;;2.00;1.80;;;;;;;33.68;37.93;91329.53;5012459;28;20411;-69
2022/06/03 11:46:42;;;;;;;6.57;1.90;;;;;;;33.67;38.13;91322.47;5012507;28;20029;-69
2022/06/03 11:49:08;;;;;;;2.50;1.90;;;;;;;34.66;37.19;91323.88;5012326;28;20145;-69
2022/06/03 11:51:36;;;;;;;2.33;2.13;;;;;;;34.31;37.22;91329.41;5001238;28;20101;-70
2022/06/03 11:54:02;;;;;;;1.95;1.77;;;;;;;34.29;36.17;91315.28;5011971;28;20125;-69
2022/06/03 11:56:30;;;;;;;2.00;1.45;;;;;;;33.21;36.41;91325.41;5012317;28;20628;-69
2022/06/03 11:58:58;;;;;;;1.67;1.58;;;;;;;34.36;34.47;91325.34;5012227;28;20033;-69
2022/06/03 12:01:38;;;;;;;1.40;1.30;;;;;;;34.11;34.38;91326.94;5011622;28;20026;-69
2022/06/03 12:04:28;;;;;;;3.85;1.65;;;;;;;35.40;34.35;91326.72;5012249;28;20091;-69
2022/06/03 12:07:02;;;;;;;1.50;1.40;;;;;;;35.41;32.62;91333.00;5012025;28;20030;-69
2022/06/03 12:09:40;;;;;;;2.60;1.58;;;;;;;36.02;33.63;91333.41;5026158;28;20053;-69
2022/06/03 12:14:58;;;;;;;1.77;1.67;;;;;;;34.90;34.86;91332.53;5028547;28;20491;-68
2022/06/03 12:17:30;;;;;;;2.30;2.03;;;;;;;33.22;36.65;91328.94;5028653;28;20079;-68
2022/06/03 12:19:57;;;;;;;1.98;1.80;;;;;;;34.76;36.66;91326.28;5030316;28;20120;-69
2022/06/03 12:22:28;;;;;;;1.70;1.60;;;;;;;34.88;35.01;91326.69;5030079;28;20017;-69
2022/06/03 12:24:56;;;;;;;1.70;1.45;;;;;;;35.51;34.91;91328.31;5029879;28;20057;-69
2022/06/03 12:27:38;;;;;;;2.78;1.85;;;;;;;35.51;35.23;91328.31;5030764;28;20068;-69
2022/06/03 12:30:19;;;;;;;1.65;1.50;;;;;;;33.93;35.38;91327.53;5031401;28;20032;-68
2022/06/03 12:33:02;;;;;;;1.95;1.75;;;;;;;33.67;36.27;91319.72;5031304;28;20021;-68
2022/06/03 12:35:58;;;;;;;4.45;2.47;;;;;;;33.57;36.99;91324.34;5031360;28;20116;-67
2022/06/03 12:38:50;;;;;;;1.90;1.80;;;;;;;31.94;36.45;91318.69;5023343;28;20037;-68
2022/06/03 12:41:58;;;;;;;2.33;1.52;;;;;;;32.57;35.21;91320.97;5031233;28;20567;-68
2022/06/03 12:45:13;;;;;;;1.40;1.30;;;;;;;32.11;35.92;91334.72;4993877;28;20034;-67
2022/06/03 12:47:47;;;;;;;3.03;1.83;;;;;;;31.72;36.54;91324.69;5031226;28;20053;-68
2022/06/03 12:50:28;;;;;;;1.70;1.50;;;;;;;31.97;36.80;91343.34;5031205;28;20055;-68
2022/06/03 12:53:17;;;;;;;3.00;2.13;;;;;;;31.82;33.74;91333.91;5031088;28;20048;-68
2022/06/03 12:55:44;;;;;;;1.95;1.80;;;;;;;31.07;35.72;91335.56;5031150;28;20479;-67
2022/06/03 12:58:13;;;;;;;1.20;1.10;;;;;;;30.30;36.35;91338.72;5031159;28;20033;-67
2022/06/03 13:00:51;;;;;;;2.35;2.15;;;;;;;29.86;40.49;91332.41;5031193;28;20394;-67
2022/06/03 13:03:16;;;;;;;2.05;1.70;;;;;;;30.11;42.14;91335.50;5030901;28;20037;-67
2022/06/03 13:05:48;;;;;;;4.28;2.72;;;;;;;29.23;42.23;91346.69;5031034;28;20133;-68