Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:13;;;;;;;10.15;3.40;;;;;;;20.74;55.52;98883.88;4957268;28;20035;-78
2023/06/21 00:03:39;;;;;;;5.32;3.63;;;;;;;20.73;54.72;98881.41;4956095;29;20031;-78
2023/06/21 00:06:05;;;;;;;6.45;3.53;;;;;;;20.74;55.52;98891.03;4956285;29;20031;-78
2023/06/21 00:08:32;;;;;;;5.32;3.35;;;;;;;20.69;55.96;98882.78;4940266;29;20058;-78
2023/06/21 00:10:58;;;;;;;13.00;3.45;;;;;;;20.66;55.97;98880.50;4957122;28;20032;-78
2023/06/21 00:13:23;;;;;;;7.88;3.63;;;;;;;20.65;55.74;98876.19;4939724;29;20077;-78
2023/06/21 00:15:50;;;;;;;10.02;3.75;;;;;;;20.65;55.62;98882.31;4939646;29;20039;-77
2023/06/21 00:18:15;;;;;;;7.25;3.60;;;;;;;20.64;55.73;98878.00;4956959;28;20424;-77
2023/06/21 00:20:41;;;;;;;4.95;3.45;;;;;;;20.61;55.49;98886.28;4955647;29;20032;-78
2023/06/21 00:23:08;;;;;;;6.35;3.28;;;;;;;20.56;55.44;98867.44;4955692;29;20134;-77
2023/06/21 00:25:34;;;;;;;8.10;3.33;;;;;;;20.62;55.09;98885.31;4939742;29;20058;-78
2023/06/21 00:27:59;;;;;;;5.97;3.47;;;;;;;20.60;54.47;98871.38;4956379;28;20430;-78
2023/06/21 00:30:25;;;;;;;7.75;3.28;;;;;;;20.62;54.19;98882.66;4939595;29;20027;-78
2023/06/21 00:32:50;;;;;;;6.32;3.38;;;;;;;20.62;53.85;98893.25;4955464;29;20050;-79
2023/06/21 00:35:16;;;;;;;3.90;3.10;;;;;;;20.61;53.24;98889.75;4956441;28;20035;-78
2023/06/21 00:37:41;;;;;;;4.07;3.00;;;;;;;20.63;52.84;98883.47;4956530;28;20042;-78
2023/06/21 00:40:11;;;;;;;4.88;3.13;;;;;;;20.60;53.28;98872.22;4955766;28;20093;-78
2023/06/21 00:42:37;;;;;;;4.88;3.03;;;;;;;20.64;54.01;98883.31;4939822;29;20023;-78
2023/06/21 00:45:04;;;;;;;7.50;3.40;;;;;;;20.58;53.77;98879.50;4955386;29;20113;-78
2023/06/21 00:47:30;;;;;;;5.22;3.38;;;;;;;20.64;54.10;98887.78;4955177;29;20042;-78
2023/06/21 00:49:57;;;;;;;7.47;3.10;;;;;;;20.68;53.86;98887.25;4939242;29;20193;-78
2023/06/21 00:52:23;;;;;;;5.20;3.10;;;;;;;20.71;54.25;98894.03;4954034;28;20136;-78
2023/06/21 00:54:48;;;;;;;4.05;3.25;;;;;;;20.74;54.46;98889.19;4938978;29;20055;-78
2023/06/21 00:57:14;;;;;;;8.18;3.15;;;;;;;20.68;54.59;98889.09;4939044;28;20032;-78
2023/06/21 00:59:39;;;;;;;6.85;3.28;;;;;;;20.65;54.74;98884.94;4955075;29;20047;-79
2023/06/21 01:02:05;;;;;;;3.92;3.15;;;;;;;20.61;54.00;98881.81;4956378;28;20023;-78
2023/06/21 01:04:32;;;;;;;7.85;3.90;;;;;;;20.59;54.20;98878.50;4954988;28;20050;-78
2023/06/21 01:07:29;;;;;;;4.47;3.38;;;;;;;20.61;55.32;98892.41;4939066;29;20094;-78
2023/06/21 01:10:05;;;;;;;4.82;3.38;;;;;;;20.58;55.58;98881.34;4955129;28;20030;-78
2023/06/21 01:12:55;;;;;;;5.72;3.20;;;;;;;20.58;55.53;98886.66;4924425;29;20050;-78
2023/06/21 01:15:25;;;;;;;4.57;3.13;;;;;;;20.56;55.56;98880.72;4954873;29;20027;-78
2023/06/21 01:17:53;;;;;;;5.00;3.30;;;;;;;20.54;55.25;98872.94;4954698;29;20034;-78
2023/06/21 01:20:24;;;;;;;7.68;3.92;;;;;;;20.54;55.47;98870.28;4955141;29;20035;-78
2023/06/21 01:23:09;;;;;;;10.57;3.40;;;;;;;20.53;55.64;98859.84;4939764;29;20094;-78
2023/06/21 01:26:09;;;;;;;6.55;3.22;;;;;;;20.52;56.19;98866.97;4954135;28;20063;-78
2023/06/21 01:29:00;;;;;;;4.65;3.33;;;;;;;20.44;56.41;98867.03;4953476;28;20031;-78
2023/06/21 01:31:25;;;;;;;10.75;3.78;;;;;;;20.43;56.79;98870.69;4953084;29;20031;-78
2023/06/21 01:33:51;;;;;;;6.78;3.58;;;;;;;20.46;56.56;98869.50;4938386;29;20027;-79
2023/06/21 01:36:16;;;;;;;5.68;2.95;;;;;;;20.45;56.69;98874.00;4954341;28;20039;-78
2023/06/21 01:38:44;;;;;;;6.70;3.60;;;;;;;20.43;57.23;98874.16;4954592;28;20035;-78
2023/06/21 01:41:12;;;;;;;3.97;3.33;;;;;;;20.37;57.49;98866.91;4954184;28;20043;-78
2023/06/21 01:43:37;;;;;;;;;;;;;;;20.40;57.56;98879.00;4954734;29;20122;-77
2023/06/21 01:46:03;;;;;;;4.57;3.25;;;;;;;20.33;56.95;98878.88;4954227;29;19945;-78
2023/06/21 01:48:29;;;;;;;4.13;3.33;;;;;;;20.33;57.29;98880.69;4954172;29;20487;-78
2023/06/21 01:50:55;;;;;;;6.20;3.40;;;;;;;20.32;57.24;98882.53;4954005;29;20050;-78
2023/06/21 01:53:20;;;;;;;5.68;3.50;;;;;;;20.29;57.16;98877.59;4938020;29;20398;-78
2023/06/21 01:55:49;;;;;;;8.45;3.97;;;;;;;20.25;57.33;98881.56;4953660;29;20075;-78
2023/06/21 01:58:15;;;;;;;5.90;3.70;;;;;;;20.24;57.74;98882.56;4930563;29;20032;-77
2023/06/21 02:00:41;;;;;;;4.30;3.55;;;;;;;20.17;57.87;98868.38;4934632;29;20066;-78
2023/06/21 02:03:09;;;;;;;5.97;3.60;;;;;;;20.19;57.68;98874.31;4934781;29;20071;-78
2023/06/21 02:05:35;;;;;;;6.55;3.53;;;;;;;20.16;57.73;98872.88;4939051;29;20203;-78
2023/06/21 02:08:00;;;;;;;7.82;3.65;;;;;;;20.15;57.97;98865.91;4934535;29;20487;-78
2023/06/21 02:10:26;;;;;;;7.53;3.80;;;;;;;20.15;58.01;98873.03;4934906;29;20059;-78
2023/06/21 02:12:54;;;;;;;7.40;3.75;;;;;;;20.15;58.19;98867.75;4934318;29;20503;-77
2023/06/21 02:15:19;;;;;;;;;;;;;;;20.13;58.13;98877.69;4919623;29;20032;-78
2023/06/21 02:17:51;;;;;;;6.88;3.65;;;;;;;20.10;58.21;98870.06;4934269;29;19915;-78
2023/06/21 02:20:17;;;;;;;4.97;3.92;;;;;;;20.10;57.64;98878.03;4918771;29;20123;-78
2023/06/21 02:22:43;;;;;;;7.10;4.15;;;;;;;20.12;57.99;98874.22;4918737;29;20038;-78
2023/06/21 02:25:12;;;;;;;6.25;3.97;;;;;;;20.06;58.09;98869.59;4934379;29;20110;-78
2023/06/21 02:27:38;;;;;;;6.40;3.78;;;;;;;20.06;58.04;98873.06;4918647;29;20024;-77
2023/06/21 02:30:04;;;;;;;6.43;3.90;;;;;;;20.02;58.40;98865.66;4934500;29;20044;-77
2023/06/21 02:32:30;;;;;;;4.38;3.75;;;;;;;20.04;58.50;98872.44;4918593;29;20115;-78
2023/06/21 02:34:55;;;;;;;4.93;3.80;;;;;;;20.00;58.45;98873.81;4918491;29;20032;-78
2023/06/21 02:37:21;;;;;;;4.35;3.90;;;;;;;19.97;58.54;98881.25;4918346;29;20067;-77
2023/06/21 02:39:46;;;;;;;5.60;3.80;;;;;;;19.98;58.35;98880.25;4934489;29;20147;-77
2023/06/21 02:42:12;;;;;;;6.68;3.75;;;;;;;19.97;58.67;98870.66;4917950;29;20039;-78
2023/06/21 02:44:37;;;;;;;4.22;3.83;;;;;;;20.02;57.90;98884.19;4933957;29;20479;-77
2023/06/21 02:47:03;;;;;;;6.00;3.83;;;;;;;20.03;57.84;98875.25;4945646;28;20027;-77
2023/06/21 02:49:30;;;;;;;6.38;3.90;;;;;;;20.05;58.17;98868.78;4953008;29;20142;-78
2023/06/21 02:51:55;;;;;;;8.00;3.47;;;;;;;20.11;58.30;98882.34;4937640;28;20043;-78
2023/06/21 02:54:21;;;;;;;7.15;3.90;;;;;;;20.09;58.28;98873.75;4953490;29;20118;-78
2023/06/21 02:56:47;;;;;;;5.25;3.70;;;;;;;20.17;58.04;98879.00;4954266;28;20403;-78
2023/06/21 02:59:12;;;;;;;9.50;4.05;;;;;;;20.23;57.56;98886.25;4953084;29;20031;-78
2023/06/21 03:01:38;;;;;;;4.93;3.67;;;;;;;20.40;57.48;98884.31;4952786;29;20479;-78
2023/06/21 03:04:04;;;;;;;4.47;3.53;;;;;;;20.73;56.08;98886.72;4953971;28;20086;-78
2023/06/21 03:06:33;;;;;;;4.28;3.50;;;;;;;21.09;55.69;98892.19;4954099;28;20454;-78
2023/06/21 03:08:59;;;;;;;7.53;3.92;;;;;;;21.39;54.29;98891.41;4937473;29;20279;-78
2023/06/21 03:11:25;;;;;;;5.45;3.78;;;;;;;21.77;52.57;98894.78;4952818;29;20067;-78
2023/06/21 03:13:50;;;;;;;5.95;3.40;;;;;;;22.17;52.68;98891.75;4953127;28;20438;-78
2023/06/21 03:16:15;;;;;;;6.93;3.70;;;;;;;22.50;51.14;98891.28;4955920;28;20024;-79
2023/06/21 03:18:41;;;;;;;5.45;3.45;;;;;;;22.89;50.46;98887.34;4940420;28;20599;-78
2023/06/21 03:21:08;;;;;;;8.15;3.38;;;;;;;23.27;48.85;98887.00;4933935;29;20496;-78
2023/06/21 03:23:33;;;;;;;6.63;3.30;;;;;;;23.62;46.96;98887.00;4937582;29;20032;-78
2023/06/21 03:25:59;;;;;;;6.97;3.58;;;;;;;23.90;45.74;98886.94;4957357;29;20094;-80
2023/06/21 03:28:24;;;;;;;5.50;3.85;;;;;;;24.27;44.77;98892.78;4957721;28;20035;-76
2023/06/21 03:30:50;;;;;;;10.50;3.42;;;;;;;24.74;45.33;98887.53;4956637;28;20097;-79
2023/06/21 03:33:15;;;;;;;27.83;3.50;;;;;;;25.34;43.71;98890.16;4940677;29;20046;-80
2023/06/21 03:35:41;;;;;;;24.60;3.40;;;;;;;25.94;42.29;98895.28;4940465;29;20038;-76
2023/06/21 03:38:07;;;;;;;21.05;3.40;;;;;;;26.63;41.04;98900.06;4956601;28;20054;-80
2023/06/21 03:40:33;;;;;;;12.10;3.33;;;;;;;27.22;39.74;98905.97;4956586;29;20070;-80
2023/06/21 03:42:58;;;;;;;5.10;3.08;;;;;;;27.80;38.29;98908.25;4940292;29;20081;-73
2023/06/21 03:45:24;;;;;;;6.60;3.28;;;;;;;28.25;37.25;98909.75;4957568;28;20479;-84
2023/06/21 03:47:49;;;;;;;13.27;3.65;;;;;;;28.75;36.17;98914.00;4956273;29;20031;-69
2023/06/21 03:50:15;;;;;;;5.82;3.33;;;;;;;29.26;36.31;98909.03;4959936;28;20098;-73
2023/06/21 03:52:40;;;;;;;11.95;3.35;;;;;;;29.78;35.35;98911.72;4956926;28;20031;-68
2023/06/21 03:55:07;;;;;;;10.20;3.30;;;;;;;30.35;33.93;98910.13;4956296;29;20058;-79
2023/06/21 03:57:32;;;;;;;4.32;2.95;;;;;;;30.89;33.04;98901.63;4957510;28;20019;-72
2023/06/21 03:59:58;;;;;;;9.98;3.47;;;;;;;31.38;32.29;98898.31;4956322;29;20086;-70
2023/06/21 04:02:24;;;;;;;11.20;3.35;;;;;;;31.84;31.65;98906.97;4939965;29;20034;-71
2023/06/21 04:04:49;;;;;;;12.90;3.20;;;;;;;32.28;31.27;98903.44;4940096;29;20423;-71
2023/06/21 04:07:18;;;;;;;7.97;3.22;;;;;;;32.66;30.31;98892.69;4939772;29;20030;-70
2023/06/21 04:09:44;;;;;;;11.57;3.20;;;;;;;33.03;29.81;98906.22;4956329;29;20035;-71
2023/06/21 04:12:10;;;;;;;6.60;3.35;;;;;;;33.38;29.86;98910.22;4939878;29;20031;-75
2023/06/21 04:14:35;;;;;;;9.82;3.22;;;;;;;33.68;29.10;98908.75;4955721;29;20035;-75
2023/06/21 04:17:00;;;;;;;14.93;3.35;;;;;;;34.04;28.39;98914.31;4955447;29;20063;-73
2023/06/21 04:19:26;;;;;;;10.18;3.38;;;;;;;34.33;27.98;98903.84;4956939;28;20042;-73
2023/06/21 04:21:51;;;;;;;9.20;3.20;;;;;;;34.67;27.70;98916.84;4938671;29;20066;-72
2023/06/21 04:24:17;;;;;;;9.85;3.75;;;;;;;34.95;27.16;98910.09;4953859;28;20109;-73
2023/06/21 04:26:42;;;;;;;12.38;3.60;;;;;;;35.28;26.74;98913.31;4954004;28;20062;-72
2023/06/21 04:29:08;;;;;;;10.77;3.63;;;;;;;35.58;26.00;98908.03;4955391;28;20447;-73
2023/06/21 04:31:37;;;;;;;13.57;3.72;;;;;;;35.92;25.90;98904.66;4954162;28;20039;-73
2023/06/21 04:34:04;;;;;;;12.88;3.40;;;;;;;36.22;25.34;98899.00;4955830;28;20069;-74
2023/06/21 04:36:29;;;;;;;9.20;3.17;;;;;;;36.61;25.07;98902.84;4955341;29;20030;-72
2023/06/21 04:38:55;;;;;;;9.65;3.47;;;;;;;36.94;24.41;98908.53;4956722;28;20039;-72
2023/06/21 04:41:21;;;;;;;6.38;3.10;;;;;;;37.29;24.17;98910.13;4954985;29;20589;-74
2023/06/21 04:43:47;;;;;;;7.37;3.10;;;;;;;37.60;23.96;98908.94;4954969;28;20043;-73
2023/06/21 04:46:12;;;;;;;8.57;3.22;;;;;;;38.02;23.94;98915.50;4954957;29;20293;-70
2023/06/21 04:48:38;;;;;;;19.73;3.10;;;;;;;38.37;23.30;98910.63;4938964;28;20432;-82
2023/06/21 04:51:04;;;;;;;14.75;3.45;;;;;;;38.80;22.60;98909.69;4954898;29;20031;-75
2023/06/21 04:53:29;;;;;;;14.10;3.30;;;;;;;39.18;21.88;98909.56;4938759;29;20490;-75
2023/06/21 04:55:58;;;;;;;13.75;3.35;;;;;;;39.62;21.50;98916.34;4953002;28;20062;-74
2023/06/21 04:58:24;;;;;;;9.55;2.95;;;;;;;39.93;21.41;98911.03;4953511;28;20388;-75
2023/06/21 05:00:50;;;;;;;10.95;2.92;;;;;;;40.27;20.85;98909.72;4954944;28;20038;-77
2023/06/21 05:03:15;;;;;;;15.63;3.20;;;;;;;40.57;20.48;98917.53;4955088;28;20113;-76
2023/06/21 05:05:41;;;;;;;17.05;3.72;;;;;;;40.93;20.01;98919.34;4953938;28;20033;-78
2023/06/21 05:08:06;;;;;;;11.93;2.95;;;;;;;41.07;19.87;98911.06;4955452;28;20032;-77
2023/06/21 05:10:32;;;;;;;11.13;3.17;;;;;;;41.30;19.45;98920.84;4938734;29;20042;-78
2023/06/21 05:12:58;;;;;;;14.70;2.97;;;;;;;41.65;19.08;98915.44;4938779;29;20067;-78
2023/06/21 05:15:23;;;;;;;10.25;2.47;;;;;;;42.01;18.80;98919.06;4954633;29;20041;-77
2023/06/21 05:17:49;;;;;;;11.43;2.50;;;;;;;42.26;18.57;98921.03;4954539;29;20074;-77
2023/06/21 05:20:14;;;;;;;10.43;2.80;;;;;;;42.52;18.13;98928.41;4955293;28;20051;-78
2023/06/21 05:22:41;;;;;;;12.23;2.80;;;;;;;42.78;17.79;98925.66;4954763;29;20479;-78
2023/06/21 05:25:08;;;;;;;9.15;2.60;;;;;;;43.08;17.53;98933.16;4954650;29;20066;-78
2023/06/21 05:27:33;;;;;;;8.70;3.38;;;;;;;43.34;17.32;98939.34;4954476;29;20035;-78
2023/06/21 05:29:59;;;;;;;10.80;2.90;;;;;;;43.52;16.85;98934.63;4954999;29;20106;-78
2023/06/21 05:32:25;;;;;;;10.87;3.20;;;;;;;43.73;17.01;98937.38;4954856;29;20492;-78
2023/06/21 05:34:51;;;;;;;12.95;3.25;;;;;;;43.87;16.75;98930.84;4954450;29;20035;-77
2023/06/21 05:37:17;;;;;;;17.60;3.75;;;;;;;44.08;16.18;98931.66;4953521;28;20066;-77
2023/06/21 05:39:45;;;;;;;11.03;3.10;;;;;;;44.24;16.21;98931.88;4955454;28;20039;-79
2023/06/21 05:42:11;;;;;;;13.82;3.67;;;;;;;44.37;16.25;98932.72;4955123;28;20039;-76
2023/06/21 05:44:37;;;;;;;11.73;3.37;;;;;;;44.50;15.89;98941.03;4954086;29;20031;-76
2023/06/21 05:47:02;;;;;;;12.27;3.27;;;;;;;44.60;16.08;98944.19;4955155;28;20027;-78
2023/06/21 05:49:28;;;;;;;13.13;3.47;;;;;;;44.76;15.79;98949.84;4954303;28;20470;-77
2023/06/21 05:51:53;;;;;;;14.97;3.67;;;;;;;44.86;15.89;98937.59;4955277;28;20495;-77
2023/06/21 05:54:19;;;;;;;13.90;3.57;;;;;;;44.94;15.56;98942.19;4953786;28;20043;-78
2023/06/21 05:56:44;;;;;;;11.47;3.67;;;;;;;45.06;15.86;98935.16;4953966;29;20554;-77
2023/06/21 05:59:10;;;;;;;10.20;3.57;;;;;;;45.10;15.92;98945.09;4953767;29;20054;-77
2023/06/21 06:01:36;;;;;;;8.67;3.70;;;;;;;45.18;15.86;98942.59;4954059;29;20027;-76
2023/06/21 06:04:01;;;;;;;9.05;3.90;;;;;;;45.20;15.28;98940.28;4955051;28;20458;-78
2023/06/21 06:06:40;;;;;;;13.17;3.80;;;;;;;45.17;15.44;98950.06;4955000;28;20065;-78
2023/06/21 06:09:07;;;;;;;12.95;4.15;;;;;;;45.18;16.13;98948.09;4953614;29;20110;-78
2023/06/21 06:11:32;;;;;;;15.55;4.03;;;;;;;45.26;15.86;98944.44;4938079;29;20032;-77
2023/06/21 06:13:58;;;;;;;14.33;4.00;;;;;;;45.27;15.96;98940.53;4953656;28;20089;-77
2023/06/21 06:16:23;;;;;;;20.97;4.10;;;;;;;45.28;15.75;98947.66;4953795;28;20064;-77
2023/06/21 06:18:49;;;;;;;12.57;4.23;;;;;;;45.26;15.62;98948.00;4955004;28;20035;-77
2023/06/21 06:21:14;;;;;;;13.77;4.13;;;;;;;45.25;15.63;98945.59;4953845;29;20042;-78
2023/06/21 06:23:40;;;;;;;12.83;4.27;;;;;;;45.23;16.07;98943.19;4954850;28;20410;-77
2023/06/21 06:26:06;;;;;;;13.73;4.40;;;;;;;45.25;15.68;98942.84;4954201;28;20563;-78
2023/06/21 06:28:31;;;;;;;11.60;4.00;;;;;;;45.25;16.14;98949.16;4954751;28;20385;-76
2023/06/21 06:30:57;;;;;;;13.77;3.97;;;;;;;45.21;15.92;98947.44;4937771;29;20050;-77
2023/06/21 06:33:22;;;;;;;17.90;3.70;;;;;;;45.24;15.63;98946.75;4953855;28;20032;-77
2023/06/21 06:35:48;;;;;;;17.07;3.80;;;;;;;45.18;15.60;98943.41;4954532;28;20023;-77
2023/06/21 06:38:13;;;;;;;12.57;3.30;;;;;;;45.15;16.07;98944.91;4954779;28;20027;-79
2023/06/21 06:40:39;;;;;;;8.40;3.23;;;;;;;45.14;16.22;98940.53;4937896;29;20046;-78
2023/06/21 06:43:06;;;;;;;9.97;3.23;;;;;;;45.08;16.24;98944.66;4955016;28;20379;-77
2023/06/21 06:45:31;;;;;;;;;;;;;;;44.85;16.13;98941.50;4955196;28;20306;-78
2023/06/21 06:47:57;;;;;;;10.50;3.30;;;;;;;44.91;16.14;98937.38;4954651;28;20416;-77
2023/06/21 06:50:22;;;;;;;10.80;3.20;;;;;;;44.88;16.33;98940.00;4953724;28;20648;-78
2023/06/21 06:52:48;;;;;;;6.27;2.87;;;;;;;44.78;16.42;98933.00;4953803;28;20046;-78
2023/06/21 06:55:13;;;;;;;8.77;3.00;;;;;;;44.70;16.62;98937.44;4954485;28;20051;-77
2023/06/21 06:57:39;;;;;;;12.03;3.13;;;;;;;44.62;16.83;98924.59;4954437;28;20530;-78
2023/06/21 07:00:11;;;;;;;16.70;3.30;;;;;;;44.60;17.10;98932.38;4954353;28;20035;-77
2023/06/21 07:02:36;;;;;;;19.13;3.33;;;;;;;44.49;17.01;98931.97;4954626;28;20035;-77
2023/06/21 07:05:02;;;;;;;10.70;3.10;;;;;;;44.39;17.16;98919.47;4953393;28;20034;-77
2023/06/21 07:07:27;;;;;;;13.47;3.37;;;;;;;44.31;17.24;98923.06;4937719;29;20077;-78
2023/06/21 07:09:53;;;;;;;11.83;3.73;;;;;;;44.28;17.02;98922.94;4954748;28;20419;-77
2023/06/21 07:12:18;;;;;;;17.23;3.20;;;;;;;44.16;17.44;98924.47;4954450;28;20062;-80
2023/06/21 07:14:44;;;;;;;9.07;3.17;;;;;;;44.09;17.34;98921.44;4954302;28;20027;-78
2023/06/21 07:17:09;;;;;;;9.13;3.20;;;;;;;44.04;17.33;98918.91;4953312;28;20074;-78
2023/06/21 07:19:35;;;;;;;9.63;3.03;;;;;;;43.94;17.46;98925.63;4937369;29;20031;-77
2023/06/21 07:22:00;;;;;;;8.67;3.00;;;;;;;43.83;17.48;98922.47;4953623;28;20047;-79
2023/06/21 07:24:26;;;;;;;10.17;2.83;;;;;;;43.80;17.73;98931.38;4953244;29;20443;-79
2023/06/21 07:26:51;;;;;;;6.13;2.50;;;;;;;43.74;17.28;98932.69;4954397;28;20103;-78
2023/06/21 07:29:17;;;;;;;13.83;3.03;;;;;;;43.63;17.47;98924.03;4954505;28;20383;-78
2023/06/21 07:31:42;;;;;;;7.00;2.97;;;;;;;43.51;17.49;98923.97;4953644;29;20032;-78
2023/06/21 07:34:07;;;;;;;8.47;3.03;;;;;;;43.39;17.59;98919.16;4954154;28;20035;-78
2023/06/21 07:36:34;;;;;;;5.67;2.70;;;;;;;43.32;17.94;98916.91;4953198;28;20086;-77
2023/06/21 07:38:59;;;;;;;6.57;2.45;;;;;;;43.24;18.20;98919.69;4953390;28;20135;-78
2023/06/21 07:41:25;;;;;;;11.90;2.80;;;;;;;43.12;18.23;98915.69;4954103;28;20043;-81
2023/06/21 07:43:50;;;;;;;9.17;2.60;;;;;;;42.98;18.06;98920.59;4937238;29;20047;-77
2023/06/21 07:46:16;;;;;;;11.20;2.90;;;;;;;42.86;18.22;98915.78;4952828;28;20372;-77
2023/06/21 07:48:42;;;;;;;8.00;2.57;;;;;;;42.69;18.16;98916.63;4953297;28;20047;-77
2023/06/21 07:51:07;;;;;;;8.23;2.63;;;;;;;42.54;18.01;98915.19;4936853;29;20031;-78
2023/06/21 07:53:33;;;;;;;9.37;2.70;;;;;;;42.45;18.45;98911.66;4954454;28;20043;-78
2023/06/21 07:56:00;;;;;;;8.65;2.50;;;;;;;42.33;18.33;98917.78;4952662;29;20055;-78
2023/06/21 07:58:25;;;;;;;;;;;;;;;42.18;18.70;98913.63;4954522;28;20030;-78
2023/06/21 08:00:51;;;;;;;3.23;2.03;;;;;;;42.11;18.92;98905.88;4955164;28;19910;-78
2023/06/21 08:03:16;;;;;;;8.93;2.47;;;;;;;41.99;18.91;98905.69;4940447;29;20039;-78
2023/06/21 08:05:42;;;;;;;8.50;2.60;;;;;;;41.89;18.78;98904.09;4940408;29;20454;-77
2023/06/21 08:08:08;;;;;;;5.28;2.72;;;;;;;41.79;18.77;98906.31;4940337;29;20134;-77
2023/06/21 08:10:33;;;;;;;6.40;2.55;;;;;;;41.66;18.86;98908.84;4956162;29;20041;-78
2023/06/21 08:12:59;;;;;;;4.68;2.22;;;;;;;41.53;18.81;98905.13;4956314;29;20473;-78
2023/06/21 08:15:25;;;;;;;5.97;2.47;;;;;;;41.41;19.33;98904.94;4956492;28;20110;-78
2023/06/21 08:17:51;;;;;;;5.30;2.38;;;;;;;41.30;19.53;98900.88;4957250;28;20037;-78
2023/06/21 08:20:17;;;;;;;5.70;2.80;;;;;;;41.22;19.27;98900.47;4956013;29;20093;-78
2023/06/21 08:22:42;;;;;;;4.18;2.60;;;;;;;41.13;19.87;98898.84;4956101;29;20039;-78
2023/06/21 08:25:08;;;;;;;4.18;2.50;;;;;;;41.02;19.72;98903.78;4957178;28;20039;-76
2023/06/21 08:27:34;;;;;;;4.78;2.42;;;;;;;40.86;19.89;98901.47;4957422;28;20457;-76
2023/06/21 08:29:59;;;;;;;4.15;2.17;;;;;;;40.68;19.54;98895.06;4957080;28;20511;-76
2023/06/21 08:32:25;;;;;;;7.40;2.70;;;;;;;40.55;19.22;98903.34;4955947;29;20031;-77
2023/06/21 08:34:52;;;;;;;4.05;2.35;;;;;;;40.35;19.42;98902.72;4957087;28;20384;-77
2023/06/21 08:37:22;;;;;;;7.22;2.30;;;;;;;40.22;19.93;98903.59;4956965;28;20051;-77
2023/06/21 08:39:49;;;;;;;3.17;2.40;;;;;;;40.12;20.08;98904.59;4940079;29;20054;-78
2023/06/21 08:42:14;;;;;;;4.50;2.20;;;;;;;40.04;20.16;98906.16;4955699;28;20037;-77
2023/06/21 08:44:40;;;;;;;4.95;2.25;;;;;;;39.93;20.02;98911.03;4955669;29;20043;-78
2023/06/21 08:47:05;;;;;;;3.72;2.20;;;;;;;39.80;20.48;98903.66;4955626;28;20031;-77
2023/06/21 08:49:31;;;;;;;5.43;2.20;;;;;;;39.77;20.69;98913.31;4955619;28;20106;-78
2023/06/21 08:51:56;;;;;;;5.35;2.47;;;;;;;39.64;20.72;98911.38;4955883;29;20035;-77
2023/06/21 08:54:28;;;;;;;4.70;2.40;;;;;;;39.53;20.94;98909.97;4939327;29;20510;-78
2023/06/21 08:56:57;;;;;;;4.13;2.00;;;;;;;39.55;21.12;98902.28;4955569;28;20031;-78
2023/06/21 08:59:47;;;;;;;6.80;2.38;;;;;;;39.49;21.28;98915.22;4955390;29;20545;-78
2023/06/21 09:02:31;;;;;;;4.90;2.35;;;;;;;39.49;21.17;98906.19;4956252;28;20102;-76
2023/06/21 09:04:58;;;;;;;3.58;2.17;;;;;;;38.94;21.90;98910.50;4956758;29;20037;-79
2023/06/21 09:07:23;;;;;;;3.47;2.67;;;;;;;38.66;21.76;98910.44;4955226;29;20027;-77
2023/06/21 09:09:48;;;;;;;3.30;2.13;;;;;;;38.23;21.95;98905.13;4955335;29;20542;-79
2023/06/21 09:12:16;;;;;;;3.40;2.30;;;;;;;38.10;21.93;98900.41;4954138;28;20078;-79
2023/06/21 09:14:41;;;;;;;3.50;2.45;;;;;;;37.74;22.16;98900.88;4954891;29;20027;-78
2023/06/21 09:17:07;;;;;;;5.03;2.60;;;;;;;37.37;22.88;98899.66;4954690;28;20074;-76
2023/06/21 09:19:35;;;;;;;3.90;2.50;;;;;;;37.06;23.17;98900.78;4954672;28;20074;-76
2023/06/21 09:22:00;;;;;;;4.45;2.47;;;;;;;36.76;23.34;98900.00;4954556;29;20046;-78
2023/06/21 09:24:26;;;;;;;4.07;2.20;;;;;;;36.55;23.76;98901.25;4954826;29;20038;-78
2023/06/21 09:26:52;;;;;;;3.65;2.30;;;;;;;36.57;23.97;98894.41;4955841;28;20090;-77
2023/06/21 09:29:17;;;;;;;4.38;2.50;;;;;;;36.56;23.82;98898.25;4954767;29;20059;-78
2023/06/21 09:31:43;;;;;;;4.95;2.40;;;;;;;36.53;24.00;98884.41;4954412;28;20051;-77
2023/06/21 09:34:08;;;;;;;4.28;2.40;;;;;;;36.48;24.25;98893.41;4954269;28;20426;-77
2023/06/21 09:36:34;;;;;;;6.35;2.10;;;;;;;36.54;24.19;98886.84;4954644;29;20034;-77
2023/06/21 09:39:09;;;;;;;4.30;2.25;;;;;;;36.59;24.40;98888.69;4955812;28;20512;-78
2023/06/21 09:41:35;;;;;;;4.03;2.50;;;;;;;36.69;24.12;98895.94;4954451;28;20042;-77
2023/06/21 09:44:00;;;;;;;4.80;2.38;;;;;;;36.70;24.26;98897.59;4954331;29;20031;-77
2023/06/21 09:46:27;;;;;;;5.40;2.38;;;;;;;36.74;24.40;98896.75;4938241;28;20066;-77
2023/06/21 09:48:52;;;;;;;3.00;2.20;;;;;;;36.57;24.50;98894.41;4953899;29;20419;-78
2023/06/21 09:51:18;;;;;;;6.10;2.40;;;;;;;36.47;24.72;98888.25;4954364;28;20062;-78
2023/06/21 09:53:47;;;;;;;5.75;2.42;;;;;;;36.56;24.51;98894.72;4954311;29;20512;-80
2023/06/21 09:56:17;;;;;;;3.47;2.42;;;;;;;36.37;24.90;98886.44;4953924;29;20047;-77
2023/06/21 09:58:43;;;;;;;4.50;2.70;;;;;;;36.24;25.33;98896.00;4938009;29;20470;-78
2023/06/21 10:01:09;;;;;;;4.97;2.75;;;;;;;36.19;25.56;98890.63;4954139;28;20039;-77
2023/06/21 10:03:34;;;;;;;3.72;2.40;;;;;;;36.04;25.72;98895.06;4937965;29;20090;-78
2023/06/21 10:06:01;;;;;;;4.20;2.35;;;;;;;35.86;25.73;98891.06;4953979;28;20031;-76
2023/06/21 10:08:36;;;;;;;4.93;2.60;;;;;;;35.74;25.57;98898.75;4938125;29;20027;-76
2023/06/21 10:11:01;;;;;;;4.32;2.50;;;;;;;35.56;25.58;98897.44;4939122;29;20041;-78
2023/06/21 10:13:36;;;;;;;4.43;2.65;;;;;;;35.42;25.58;98902.66;4953674;29;20035;-81
2023/06/21 10:16:02;;;;;;;4.18;2.45;;;;;;;35.40;25.60;98887.75;4953988;29;20498;-78
2023/06/21 10:18:28;;;;;;;5.78;2.80;;;;;;;35.43;25.84;98898.84;4937977;29;20039;-79
2023/06/21 10:20:56;;;;;;;4.30;2.63;;;;;;;35.45;25.66;98898.59;4953778;29;20031;-78
2023/06/21 10:23:23;;;;;;;4.28;2.67;;;;;;;35.50;25.67;98896.69;4953561;28;20070;-76
2023/06/21 10:25:50;;;;;;;5.13;2.38;;;;;;;35.58;25.77;98894.44;4937661;29;20084;-77
2023/06/21 10:28:16;;;;;;;3.35;2.20;;;;;;;35.59;25.64;98894.19;4953495;28;20110;-77
2023/06/21 10:30:43;;;;;;;4.35;2.70;;;;;;;35.61;25.61;98889.28;4953623;29;20043;-77
2023/06/21 10:33:08;;;;;;;5.40;2.53;;;;;;;35.58;25.78;98881.72;4953322;29;20031;-77
2023/06/21 10:35:34;;;;;;;7.30;2.80;;;;;;;35.57;26.03;98880.09;4953437;29;20035;-78
2023/06/21 10:38:11;;;;;;;3.20;2.40;;;;;;;35.52;26.12;98885.53;4953530;28;20042;-77
2023/06/21 10:40:37;;;;;;;3.80;2.63;;;;;;;35.43;26.23;98888.00;4953409;28;20174;-78
2023/06/21 10:43:03;;;;;;;4.80;2.53;;;;;;;35.39;26.18;98876.06;4953198;29;20102;-77
2023/06/21 10:45:30;;;;;;;5.68;2.70;;;;;;;35.39;26.05;98875.25;4953631;29;20105;-78
2023/06/21 10:47:56;;;;;;;4.63;2.60;;;;;;;35.39;25.81;98880.69;4953554;29;20027;-77
2023/06/21 10:50:22;;;;;;;7.18;2.60;;;;;;;35.44;25.49;98889.63;4953073;29;20164;-77
2023/06/21 10:52:48;;;;;;;5.40;2.70;;;;;;;35.38;25.56;98879.88;4953216;29;20030;-76
2023/06/21 10:55:14;;;;;;;4.47;2.50;;;;;;;35.34;25.54;98878.81;4952564;29;20863;-81
2023/06/21 10:57:40;;;;;;;9.57;2.50;;;;;;;35.29;25.87;98876.91;4937410;29;20023;-77
2023/06/21 11:00:06;;;;;;;5.18;2.72;;;;;;;35.25;26.17;98870.44;4937332;29;20047;-77
2023/06/21 11:02:32;;;;;;;4.53;2.80;;;;;;;35.21;25.98;98876.66;4953296;29;20032;-77
2023/06/21 11:05:23;;;;;;;4.43;2.67;;;;;;;35.13;26.22;98876.13;4937723;28;20419;-77
2023/06/21 11:08:04;;;;;;;3.60;2.70;;;;;;;35.06;26.18;98872.06;4937017;28;20483;-79
2023/06/21 11:10:37;;;;;;;4.60;2.63;;;;;;;35.03;26.08;98873.44;4953316;29;20484;-78
2023/06/21 11:13:03;;;;;;;4.63;2.70;;;;;;;34.82;26.55;98861.00;4953061;29;20062;-76
2023/06/21 11:15:28;;;;;;;4.70;2.97;;;;;;;34.73;26.84;98874.28;4937040;29;20039;-77
2023/06/21 11:18:05;;;;;;;4.20;3.00;;;;;;;34.57;26.86;98877.00;4952809;28;20035;-78
2023/06/21 11:20:32;;;;;;;4.28;2.58;;;;;;;34.42;26.90;98866.16;4937013;29;20418;-77
2023/06/21 11:22:58;;;;;;;5.65;2.97;;;;;;;34.29;27.26;98870.22;4936830;29;20043;-77
2023/06/21 11:25:24;;;;;;;7.15;2.70;;;;;;;34.15;27.69;98872.63;4952873;28;20027;-76
2023/06/21 11:28:17;;;;;;;5.43;2.90;;;;;;;34.05;27.68;98876.13;4952933;28;20035;-77
2023/06/21 11:31:00;;;;;;;5.10;2.53;;;;;;;33.91;27.63;98875.00;4953774;28;20050;-78