Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:37;;;;;;;4.82;1.83;;;19.40;99.90;;;;;;4994643;28;20019;-71
2023/08/27 00:03:03;;;;;;;4.88;2.20;;;19.40;99.90;;;;;;4994176;28;20033;-70
2023/08/27 00:05:29;;;;;;;6.05;2.17;;;19.40;99.90;;;;;;4994505;28;20014;-69
2023/08/27 00:07:54;;;;;;;3.33;1.77;;;19.40;99.90;;;;;;4994538;28;20498;-71
2023/08/27 00:10:20;;;;;;;5.15;2.60;;;19.40;99.90;;;;;;4994367;28;20105;-69
2023/08/27 00:12:46;;;;;;;4.22;1.90;;;19.40;99.90;;;;;;4994245;28;20041;-70
2023/08/27 00:15:11;;;;;;;2.78;2.03;;;19.40;99.90;;;;;;4994524;28;20041;-70
2023/08/27 00:17:37;;;;;;;3.47;2.20;;;19.40;99.90;;;;;;4993786;28;20046;-70
2023/08/27 00:20:10;;;;;;;3.53;1.98;;;19.40;99.90;;;;;;4994336;28;20538;-69
2023/08/27 00:22:37;;;;;;;3.42;2.05;;;19.40;99.90;;;;;;4994048;28;20092;-69
2023/08/27 00:25:03;;;;;;;3.90;2.53;;;19.40;99.90;;;;;;4994048;28;20054;-72
2023/08/27 00:27:28;;;;;;;5.05;2.33;;;19.40;99.90;;;;;;4993786;28;20030;-70
2023/08/27 00:29:54;;;;;;;3.65;1.98;;;19.30;99.90;;;;;;4994329;28;20022;-71
2023/08/27 00:32:20;;;;;;;3.35;2.45;;;19.30;99.90;;;;;;4993771;28;20113;-70
2023/08/27 00:34:45;;;;;;;5.63;1.95;;;19.30;99.90;;;;;;4976719;28;20036;-71
2023/08/27 00:37:11;;;;;;;3.97;2.17;;;19.30;99.90;;;;;;4976534;28;20015;-69
2023/08/27 00:39:37;;;;;;;3.08;2.55;;;19.30;99.90;;;;;;4993945;28;20066;-69
2023/08/27 00:42:06;;;;;;;3.42;2.42;;;19.30;99.90;;;;;;4976555;28;20030;-70
2023/08/27 00:44:33;;;;;;;4.30;2.80;;;19.30;99.90;;;;;;4993885;28;20034;-70
2023/08/27 00:47:00;;;;;;;5.25;2.75;;;19.30;99.90;;;;;;4994081;28;20124;-70
2023/08/27 00:49:25;;;;;;;4.35;2.83;;;19.30;99.90;;;;;;4993937;28;20102;-70
2023/08/27 00:51:52;;;;;;;3.88;2.85;;;19.30;99.90;;;;;;4993808;28;20050;-70
2023/08/27 00:54:18;;;;;;;4.18;2.78;;;19.20;99.90;;;;;;4993728;28;20034;-69
2023/08/27 00:56:44;;;;;;;3.83;2.90;;;19.30;99.90;;;;;;4993813;28;20019;-69
2023/08/27 00:59:11;;;;;;;4.25;2.30;;;19.30;99.90;;;;;;4990249;28;20030;-69
2023/08/27 01:01:39;;;;;;;6.80;3.05;;;19.30;99.90;;;;;;4954442;29;20019;-70
2023/08/27 01:04:04;;;;;;;4.43;2.97;;;19.20;99.90;;;;;;4954878;29;20024;-69
2023/08/27 01:06:30;;;;;;;2.90;2.65;;;19.20;99.90;;;;;;4955134;29;20034;-70
2023/08/27 01:09:06;;;;;;;3.17;2.35;;;19.20;99.90;;;;;;4937614;29;20032;-69
2023/08/27 01:12:08;;;;;;;6.60;2.45;;;19.20;99.90;;;;;;4955031;29;20362;-70
2023/08/27 01:14:35;;;;;;;;;;;19.20;99.90;;;;;;4953359;28;20485;-69
2023/08/27 01:17:03;;;;;;;3.90;2.53;;;19.20;99.90;;;;;;4956707;28;19979;-70
2023/08/27 01:19:30;;;;;;;5.53;3.05;;;19.20;99.90;;;;;;4974135;28;20042;-69
2023/08/27 01:21:55;;;;;;;3.95;2.78;;;19.20;99.90;;;;;;4974188;28;20510;-69
2023/08/27 01:24:21;;;;;;;5.20;2.95;;;19.20;99.90;;;;;;4974193;28;20034;-70
2023/08/27 01:27:02;;;;;;;3.42;2.70;;;19.20;99.90;;;;;;4974138;28;20385;-69
2023/08/27 01:29:40;;;;;;;4.55;2.83;;;19.20;99.90;;;;;;4973903;28;20027;-70
2023/08/27 01:32:08;;;;;;;3.47;2.75;;;19.10;99.90;;;;;;4974247;28;20038;-71
2023/08/27 01:34:35;;;;;;;5.28;2.92;;;19.20;99.90;;;;;;4974052;28;20023;-69
2023/08/27 01:37:02;;;;;;;6.25;2.85;;;19.10;99.90;;;;;;4974171;28;20030;-71
2023/08/27 01:39:29;;;;;;;5.75;3.40;;;19.10;99.90;;;;;;4974302;28;20173;-71
2023/08/27 01:41:54;;;;;;;7.53;3.55;;;19.20;99.90;;;;;;4977697;28;20543;-69
2023/08/27 01:44:20;;;;;;;6.40;3.30;;;19.20;99.90;;;;;;4977431;28;20118;-72
2023/08/27 01:46:46;;;;;;;6.07;3.42;;;19.10;99.90;;;;;;4977564;28;20023;-69
2023/08/27 01:49:12;;;;;;;6.43;2.97;;;19.10;99.90;;;;;;4977517;28;20070;-69
2023/08/27 01:51:37;;;;;;;8.68;3.72;;;19.10;99.90;;;;;;4977731;28;20029;-70
2023/08/27 01:54:05;;;;;;;4.60;3.20;;;19.10;99.90;;;;;;4977602;28;20031;-70
2023/08/27 01:56:30;;;;;;;7.10;2.85;;;19.10;99.90;;;;;;4977543;28;20027;-69
2023/08/27 01:58:56;;;;;;;5.28;2.85;;;19.00;99.90;;;;;;4977053;28;20041;-69
2023/08/27 02:01:21;;;;;;;4.70;2.90;;;19.00;99.90;;;;;;4977365;28;20532;-69
2023/08/27 02:03:47;;;;;;;5.68;3.35;;;19.00;99.90;;;;;;4992488;28;20031;-69
2023/08/27 02:06:13;;;;;;;5.10;3.70;;;19.00;99.90;;;;;;4977266;28;20472;-69
2023/08/27 02:08:38;;;;;;;8.30;3.40;;;19.00;99.90;;;;;;4977365;28;20472;-69
2023/08/27 02:11:04;;;;;;;4.80;3.40;;;19.00;99.90;;;;;;4977159;28;20106;-70
2023/08/27 02:13:29;;;;;;;5.75;2.95;;;19.00;99.90;;;;;;4976976;28;20078;-69
2023/08/27 02:15:55;;;;;;;4.88;2.92;;;19.00;99.90;;;;;;4977002;28;20058;-70
2023/08/27 02:18:20;;;;;;;4.82;2.95;;;19.00;99.90;;;;;;4977199;28;20035;-70
2023/08/27 02:20:46;;;;;;;5.05;3.03;;;18.90;99.90;;;;;;4978900;28;20030;-69
2023/08/27 02:23:12;;;;;;;5.80;3.28;;;19.00;99.90;;;;;;4989304;28;20106;-69
2023/08/27 02:25:37;;;;;;;6.07;3.13;;;18.90;99.90;;;;;;4996199;28;20057;-69
2023/08/27 02:28:04;;;;;;;4.32;3.22;;;18.90;99.90;;;;;;4993245;28;20037;-70
2023/08/27 02:30:29;;;;;;;6.72;3.97;;;18.90;99.90;;;;;;4995338;28;20030;-70
2023/08/27 02:32:55;;;;;;;5.05;3.45;;;18.90;99.90;;;;;;4996444;28;20049;-69
2023/08/27 02:35:20;;;;;;;5.05;3.50;;;18.90;99.90;;;;;;4996001;28;20023;-69
2023/08/27 02:37:46;;;;;;;5.25;3.40;;;18.90;99.90;;;;;;4994587;28;20030;-69
2023/08/27 02:40:13;;;;;;;6.20;3.70;;;18.90;99.90;;;;;;5000867;28;20022;-69
2023/08/27 02:42:39;;;;;;;5.72;3.30;;;18.90;99.90;;;;;;4992000;28;20144;-68
2023/08/27 02:45:06;;;;;;;6.00;3.50;;;18.80;99.90;;;;;;5014218;28;20097;-69
2023/08/27 02:47:31;;;;;;;4.05;3.55;;;18.80;99.90;;;;;;5015342;28;20045;-69
2023/08/27 02:49:57;;;;;;;6.20;4.15;;;18.80;99.90;;;;;;5015441;28;20034;-69
2023/08/27 02:52:22;;;;;;;6.03;3.60;;;18.80;99.90;;;;;;5015302;28;20022;-69
2023/08/27 02:54:48;;;;;;;6.53;4.03;;;18.80;99.90;;;;;;5015567;28;20036;-71
2023/08/27 02:57:13;;;;;;;7.35;3.78;;;18.80;99.90;;;;;;5015028;28;20038;-70
2023/08/27 02:59:39;;;;;;;4.32;3.55;;;18.80;99.90;;;;;;5015433;28;20018;-69
2023/08/27 03:02:05;;;;;;;4.85;3.75;;;18.70;99.90;;;;;;5015011;28;20486;-71
2023/08/27 03:04:31;;;;;;;8.60;3.83;;;18.70;99.90;;;;;;5014194;28;20030;-70
2023/08/27 03:06:56;;;;;;;6.38;3.85;;;18.70;99.90;;;;;;5015077;28;20029;-70
2023/08/27 03:09:22;;;;;;;5.32;3.58;;;18.70;99.90;;;;;;5015195;28;20506;-69
2023/08/27 03:11:47;;;;;;;6.03;3.83;;;18.70;99.90;;;;;;5014864;28;20049;-71
2023/08/27 03:14:13;;;;;;;5.63;3.58;;;18.70;99.90;;;;;;5015162;28;20022;-70
2023/08/27 03:16:40;;;;;;;6.82;4.13;;;18.70;99.90;;;;;;5014884;28;20030;-69
2023/08/27 03:19:05;;;;;;;6.30;3.92;;;18.70;99.90;;;;;;5013503;28;20040;-69
2023/08/27 03:21:31;;;;;;;5.03;3.58;;;18.70;99.90;;;;;;5013612;28;20026;-71
2023/08/27 03:23:57;;;;;;;6.60;3.92;;;18.70;99.90;;;;;;5015109;28;20041;-71
2023/08/27 03:26:23;;;;;;;4.68;3.67;;;18.70;99.90;;;;;;5014653;28;20014;-70
2023/08/27 03:28:48;;;;;;;7.00;4.30;;;18.70;99.90;;;;;;5013566;28;20042;-70
2023/08/27 03:31:14;;;;;;;5.63;4.70;;;18.60;99.90;;;;;;5014609;28;20105;-72
2023/08/27 03:33:40;;;;;;;5.40;4.07;;;18.60;99.90;;;;;;5014946;28;20057;-69
2023/08/27 03:36:06;;;;;;;6.15;3.97;;;18.60;99.90;;;;;;5013428;28;20119;-69
2023/08/27 03:38:32;;;;;;;5.25;4.32;;;18.60;99.90;;;;;;5014740;28;20503;-69
2023/08/27 03:40:58;;;;;;;5.30;4.30;;;18.60;99.90;;;;;;5014339;28;20029;-69
2023/08/27 03:43:23;;;;;;;5.70;4.47;;;18.60;99.90;;;;;;5014614;28;20030;-69
2023/08/27 03:45:49;;;;;;;5.55;4.50;;;18.60;99.90;;;;;;5014637;28;20022;-69
2023/08/27 03:48:15;;;;;;;5.82;4.40;;;18.60;99.90;;;;;;5014160;28;20537;-69
2023/08/27 03:50:40;;;;;;;6.20;4.60;;;18.50;99.90;;;;;;5014629;28;20045;-69
2023/08/27 03:53:06;;;;;;;5.43;4.55;;;18.60;99.90;;;;;;5014028;28;20033;-70
2023/08/27 03:55:39;;;;;;;7.72;5.00;;;18.60;99.90;;;;;;5014392;28;20446;-69
2023/08/27 03:58:05;;;;;;;5.75;4.47;;;18.50;99.90;;;;;;5014240;28;20036;-69
2023/08/27 04:00:32;;;;;;;5.40;4.28;;;18.60;99.90;;;;;;5014324;28;20018;-69
2023/08/27 04:02:58;;;;;;;7.00;4.50;;;18.50;99.90;;;;;;5013657;28;20109;-71
2023/08/27 04:05:24;;;;;;;5.38;4.13;;;18.50;99.90;;;;;;5014217;28;20049;-70
2023/08/27 04:07:49;;;;;;;6.30;5.03;;;18.50;99.90;;;;;;5013628;28;20044;-69
2023/08/27 04:10:15;;;;;;;4.78;4.22;;;18.50;99.90;;;;;;5014017;28;20022;-69
2023/08/27 04:12:41;;;;;;;4.78;4.28;;;18.50;99.90;;;;;;5013911;28;20057;-71
2023/08/27 04:15:07;;;;;;;6.20;4.63;;;18.50;99.90;;;;;;5014115;28;20068;-69
2023/08/27 04:17:32;;;;;;;7.60;4.55;;;18.50;99.90;;;;;;5013814;28;20133;-70
2023/08/27 04:19:58;;;;;;;7.22;4.75;;;18.40;99.90;;;;;;5013970;28;20451;-71
2023/08/27 04:22:23;;;;;;;8.30;4.57;;;18.50;99.90;;;;;;5013449;28;20042;-70
2023/08/27 04:24:50;;;;;;;7.20;4.57;;;18.40;99.90;;;;;;5013870;28;20032;-70
2023/08/27 04:27:16;;;;;;;5.13;4.35;;;18.40;99.90;;;;;;5013801;28;20108;-70
2023/08/27 04:29:43;;;;;;;6.72;5.07;;;18.40;99.90;;;;;;5013837;28;20026;-70
2023/08/27 04:32:08;;;;;;;6.15;4.85;;;18.40;99.90;;;;;;5013753;28;20088;-69
2023/08/27 04:34:34;;;;;;;6.78;4.55;;;18.40;99.90;;;;;;5013845;28;20430;-70
2023/08/27 04:37:02;;;;;;;8.18;4.80;;;18.30;99.90;;;;;;5013397;28;20029;-69
2023/08/27 04:39:28;;;;;;;7.60;4.88;;;18.30;99.90;;;;;;5013483;28;20112;-70
2023/08/27 04:41:53;;;;;;;6.50;4.82;;;18.30;99.90;;;;;;5013597;28;20141;-69
2023/08/27 04:44:19;;;;;;;6.47;4.50;;;18.30;99.90;;;;;;5013449;28;20475;-70
2023/08/27 04:46:44;;;;;;;6.13;4.72;;;18.30;99.90;;;;;;5013638;28;20033;-71
2023/08/27 04:49:10;;;;;;;7.25;5.13;;;18.30;99.90;;;;;;5013827;28;20026;-69
2023/08/27 04:51:35;;;;;;;7.38;5.30;;;18.30;99.90;;;;;;5013253;28;20375;-69
2023/08/27 04:54:01;;;;;;;6.43;5.07;;;18.30;99.90;;;;;;5013202;28;20109;-70
2023/08/27 04:56:28;;;;;;;6.65;5.20;;;18.20;99.90;;;;;;5013491;28;20025;-70
2023/08/27 04:58:53;;;;;;;7.57;5.25;;;18.20;99.90;;;;;;5012040;28;20072;-71
2023/08/27 05:01:19;;;;;;;6.45;5.05;;;18.20;99.90;;;;;;5002542;28;20384;-69
2023/08/27 05:03:45;;;;;;;5.85;4.70;;;18.20;99.90;;;;;;4991582;28;20117;-71
2023/08/27 05:06:10;;;;;;;7.55;5.25;;;18.20;99.90;;;;;;4993269;28;20030;-69
2023/08/27 05:08:36;;;;;;;7.63;5.03;;;18.20;99.90;;;;;;4989989;28;20077;-72
2023/08/27 05:11:02;;;;;;;6.40;4.63;;;18.20;99.90;;;;;;4993682;28;20471;-71
2023/08/27 05:13:27;;;;;;;7.60;5.47;;;18.20;99.90;;;;;;4984614;28;20035;-69
2023/08/27 05:15:53;;;;;;;7.20;5.30;;;18.20;99.90;;;;;;4994242;28;20022;-69
2023/08/27 05:18:19;;;;;;;7.50;4.70;;;18.20;99.90;;;;;;4995517;28;20479;-70
2023/08/27 05:20:46;;;;;;;7.03;5.00;;;18.20;99.90;;;;;;4997177;28;20025;-69
2023/08/27 05:23:12;;;;;;;7.05;4.50;;;18.20;99.90;;;;;;4997409;28;20025;-71
2023/08/27 05:25:38;;;;;;;5.80;5.03;;;18.10;99.90;;;;;;4995606;28;20379;-70
2023/08/27 05:28:04;;;;;;;6.75;4.38;;;18.20;99.90;;;;;;4996120;28;20045;-70
2023/08/27 05:30:30;;;;;;;5.90;5.05;;;18.20;99.90;;;;;;4994742;28;20021;-69
2023/08/27 05:32:56;;;;;;;7.95;5.47;;;18.20;99.90;;;;;;4997146;28;20026;-70
2023/08/27 05:35:22;;;;;;;7.93;5.53;;;18.20;99.90;;;;;;4995262;28;20030;-69
2023/08/27 05:37:48;;;;;;;5.85;4.60;;;18.20;99.90;;;;;;4996424;28;20018;-69
2023/08/27 05:40:14;;;;;;;5.78;3.13;;;18.20;99.90;;;;;;4995229;28;20081;-69
2023/08/27 05:42:39;;;;;;;6.53;4.18;;;18.30;99.90;;;;;;5005330;28;20130;-69
2023/08/27 05:45:06;;;;;;;8.93;4.65;;;18.30;99.90;;;;;;4998307;28;20022;-69
2023/08/27 05:47:32;;;;;;;6.00;4.32;;;18.30;99.90;;;;;;5002828;28;20046;-70
2023/08/27 05:49:57;;;;;;;9.90;4.25;;;18.30;99.90;;;;;;5009513;28;20085;-71
2023/08/27 05:52:23;;;;;;;6.95;4.07;;;18.40;99.90;;;;;;4992086;28;20070;-70
2023/08/27 05:54:49;;;;;;;5.60;3.78;;;18.40;99.90;;;;;;4991850;28;20030;-70
2023/08/27 05:57:14;;;;;;;6.63;4.28;;;18.40;99.90;;;;;;4993742;28;20479;-69
2023/08/27 05:59:40;;;;;;;5.22;3.88;;;18.30;99.90;;;;;;4996218;28;20034;-70
2023/08/27 06:02:09;;;;;;;7.43;4.57;;;18.40;99.90;;;;;;4994991;28;20033;-70
2023/08/27 06:04:34;;;;;;;8.18;3.60;;;18.30;99.90;;;;;;4992397;28;20026;-69
2023/08/27 06:07:00;;;;;;;6.90;3.80;;;18.40;99.90;;;;;;5008797;28;20033;-71
2023/08/27 06:09:26;;;;;;;7.20;4.35;;;18.30;99.90;;;;;;4996011;28;20084;-70
2023/08/27 06:11:51;;;;;;;8.15;3.63;;;18.40;99.90;;;;;;4995893;28;20042;-72
2023/08/27 06:14:17;;;;;;;6.93;3.83;;;18.40;99.90;;;;;;4995535;28;20504;-70
2023/08/27 06:16:43;;;;;;;7.47;3.55;;;18.40;99.90;;;;;;4996288;28;20023;-71
2023/08/27 06:19:09;;;;;;;6.65;3.25;;;18.40;99.90;;;;;;4993902;28;20042;-71
2023/08/27 06:21:34;;;;;;;6.85;4.30;;;18.50;99.90;;;;;;4996618;28;20031;-69
2023/08/27 06:24:00;;;;;;;6.80;3.78;;;18.50;99.90;;;;;;4994590;28;20113;-71
2023/08/27 06:26:26;;;;;;;5.45;2.97;;;18.50;99.90;;;;;;4993485;28;20018;-71
2023/08/27 06:28:51;;;;;;;7.05;3.63;;;18.50;99.90;;;;;;4991224;28;20050;-70
2023/08/27 06:31:17;;;;;;;8.70;4.22;;;18.60;99.90;;;;;;4994591;28;20546;-74
2023/08/27 06:33:42;;;;;;;7.13;3.95;;;18.60;99.90;;;;;;4994440;28;20058;-70
2023/08/27 06:36:08;;;;;;;7.38;3.95;;;18.50;99.90;;;;;;4993970;28;20154;-70
2023/08/27 06:38:34;;;;;;;4.90;3.47;;;18.60;99.90;;;;;;4995826;28;20046;-73
2023/08/27 06:40:59;;;;;;;8.27;3.55;;;18.60;99.90;;;;;;4993830;28;20037;-74
2023/08/27 06:43:25;;;;;;;9.75;4.22;;;18.60;99.90;;;;;;5008397;28;20034;-69
2023/08/27 06:45:51;;;;;;;9.93;4.22;;;18.50;99.90;;;;;;4993244;28;20025;-69
2023/08/27 06:48:17;;;;;;;9.90;4.78;;;18.60;99.90;;;;;;5002081;28;20042;-69
2023/08/27 06:50:43;;;;;;;9.52;4.43;;;18.60;99.90;;;;;;5015389;28;20097;-70
2023/08/27 06:53:10;;;;;;;7.95;3.55;;;18.70;99.90;;;;;;5014704;28;20061;-69
2023/08/27 06:55:36;;;;;;;11.30;3.53;;;18.70;99.90;;;;;;4992646;28;20032;-70
2023/08/27 06:58:02;;;;;;;11.50;4.53;;;18.70;99.90;;;;;;4986313;28;20034;-70
2023/08/27 07:00:27;;;;;;;8.18;3.75;;;18.70;99.90;;;;;;4991671;28;20109;-70
2023/08/27 07:02:53;;;;;;;11.40;4.25;;;18.80;99.90;;;;;;4989814;28;20395;-73
2023/08/27 07:05:19;;;;;;;6.93;3.35;;;18.90;99.90;;;;;;4991941;28;20782;-69
2023/08/27 07:07:45;;;;;;;5.65;2.90;;;18.90;99.90;;;;;;4993681;28;20525;-69
2023/08/27 07:10:12;;;;;;;7.38;2.70;;;18.90;99.90;;;;;;4994224;28;20027;-73
2023/08/27 07:12:37;;;;;;;6.38;2.58;;;19.00;99.90;;;;;;4994099;28;20050;-73
2023/08/27 07:15:04;;;;;;;8.15;2.65;;;19.00;99.90;;;;;;4988226;28;20124;-70
2023/08/27 07:17:33;;;;;;;6.80;2.55;;;19.00;99.90;;;;;;4985637;28;20026;-69
2023/08/27 07:19:59;;;;;;;6.32;2.30;;;19.00;99.90;;;;;;4972809;28;20023;-74
2023/08/27 07:22:25;;;;;;;10.38;2.63;;;19.10;99.90;;;;;;4972131;28;20508;-69
2023/08/27 07:24:51;;;;;;;5.88;2.38;;;19.10;99.90;;;;;;4971005;28;20041;-73
2023/08/27 07:27:16;;;;;;;5.85;2.22;;;19.20;99.90;;;;;;4971049;28;20026;-70
2023/08/27 07:29:42;;;;;;;6.68;2.10;;;19.20;99.90;;;;;;4973620;28;20042;-71
2023/08/27 07:32:08;;;;;;;4.22;1.42;;;19.20;99.90;;;;;;4973840;28;20069;-70
2023/08/27 07:34:33;;;;;;;6.00;2.17;;;19.20;99.90;;;;;;4975270;28;20069;-69
2023/08/27 07:36:59;;;;;;;4.25;1.63;;;19.30;99.90;;;;;;4971315;28;20105;-72
2023/08/27 07:39:25;;;;;;;3.97;1.77;;;19.30;99.90;;;;;;4973513;28;20050;-72
2023/08/27 07:41:51;;;;;;;5.75;1.52;;;19.40;99.90;;;;;;4970614;28;20027;-70
2023/08/27 07:44:17;;;;;;;6.35;1.60;;;19.40;99.90;;;;;;4971353;28;20391;-72
2023/08/27 07:46:42;;;;;;;3.60;1.50;;;19.40;99.90;;;;;;4972724;28;20037;-72
2023/08/27 07:49:09;;;;;;;7.25;2.05;;;19.40;99.90;;;;;;4977899;28;20045;-70
2023/08/27 07:51:35;;;;;;;5.95;1.20;;;19.50;99.90;;;;;;4974039;28;20030;-71
2023/08/27 07:54:00;;;;;;;3.50;1.50;;;19.50;99.90;;;;;;4973216;28;20027;-72
2023/08/27 07:56:26;;;;;;;5.00;1.35;;;19.60;99.90;;;;;;4974171;28;20023;-71
2023/08/27 07:58:52;;;;;;;4.47;1.63;;;19.60;99.90;;;;;;4972417;28;20053;-72
2023/08/27 08:01:18;;;;;;;4.13;1.60;;;19.60;99.90;;;;;;4970386;28;20531;-70
2023/08/27 08:03:44;;;;;;;4.22;1.45;;;19.60;99.90;;;;;;4973878;28;20043;-71
2023/08/27 08:06:09;;;;;;;3.15;1.27;;;19.70;99.90;;;;;;4973793;28;20153;-70
2023/08/27 08:08:35;;;;;;;4.15;1.30;;;19.80;99.90;;;;;;4974002;28;20038;-69
2023/08/27 08:11:01;;;;;;;4.45;1.23;;;19.80;99.90;;;;;;4974883;28;20038;-71
2023/08/27 08:13:27;;;;;;;4.38;1.40;;;19.80;99.90;;;;;;4974069;28;20408;-72
2023/08/27 08:15:52;;;;;;;5.65;1.20;;;19.90;99.90;;;;;;4972986;28;20023;-73
2023/08/27 08:18:18;;;;;;;5.50;1.40;;;19.90;99.90;;;;;;4984835;28;20431;-73
2023/08/27 08:20:44;;;;;;;3.70;1.20;;;19.90;99.90;;;;;;4993054;28;20455;-72
2023/08/27 08:23:10;;;;;;;3.17;1.05;;;20.00;99.90;;;;;;4994131;28;20030;-69
2023/08/27 08:25:37;;;;;;;4.70;0.80;;;20.00;99.90;;;;;;4992656;28;20383;-74
2023/08/27 08:28:06;;;;;;;3.17;1.00;;;20.00;99.90;;;;;;4987803;28;20432;-72
2023/08/27 08:30:31;;;;;;;2.78;0.98;;;20.10;99.90;;;;;;4986887;28;20379;-71
2023/08/27 08:32:57;;;;;;;4.53;1.20;;;20.10;99.90;;;;;;4991929;28;20022;-69
2023/08/27 08:35:23;;;;;;;5.75;1.00;;;20.10;99.90;;;;;;4989726;28;20029;-71
2023/08/27 08:37:49;;;;;;;6.05;1.17;;;20.20;99.90;;;;;;4990093;28;20054;-70
2023/08/27 08:40:15;;;;;;;3.55;1.75;;;20.20;99.90;;;;;;4992522;28;20061;-73
2023/08/27 08:42:56;;;;;;;3.55;0.98;;;20.20;99.90;;;;;;4992450;28;20022;-70
2023/08/27 08:45:59;;;;;;;4.03;1.08;;;20.30;99.90;;;;;;4990167;28;20049;-72
2023/08/27 08:48:26;;;;;;;;;;;20.30;99.90;;;;;;4977999;28;20046;-71
2023/08/27 08:50:53;;;;;;;3.75;0.90;;;20.40;99.90;;;;;;4993829;28;20227;-71
2023/08/27 08:53:22;;;;;;;2.15;0.77;;;20.40;99.90;;;;;;4992652;28;20026;-72
2023/08/27 08:55:56;;;;;;;4.88;0.82;;;20.40;99.90;;;;;;4980768;28;20026;-69
2023/08/27 08:58:25;;;;;;;2.92;0.93;;;20.40;99.90;;;;;;4993142;28;20037;-70
2023/08/27 09:00:50;;;;;;;4.28;0.90;;;20.50;99.90;;;;;;4991582;28;20041;-70
2023/08/27 09:03:19;;;;;;;4.13;0.82;;;20.50;99.90;;;;;;4991166;28;20038;-72
2023/08/27 09:05:45;;;;;;;5.25;0.98;;;20.50;99.90;;;;;;4991835;28;20464;-73
2023/08/27 09:08:13;;;;;;;3.67;1.05;;;20.50;99.90;;;;;;4990888;28;20038;-71
2023/08/27 09:10:39;;;;;;;12.50;3.20;;;20.60;99.90;;;;;;4992070;28;20117;-70
2023/08/27 09:13:05;;;;;;;8.50;1.98;;;20.60;99.90;;;;;;4993223;28;20128;-73
2023/08/27 09:15:31;;;;;;;6.75;1.50;;;20.60;99.90;;;;;;4991564;28;20026;-70
2023/08/27 09:17:56;;;;;;;9.43;2.17;;;20.70;99.90;;;;;;4992657;28;20372;-70
2023/08/27 09:20:22;;;;;;;4.35;1.67;;;20.70;99.90;;;;;;4993403;28;20480;-72
2023/08/27 09:22:48;;;;;;;4.43;1.60;;;20.70;99.90;;;;;;4993692;28;20023;-72
2023/08/27 09:25:14;;;;;;;6.38;1.42;;;20.80;99.90;;;;;;4991920;28;20018;-71
2023/08/27 09:27:41;;;;;;;5.57;1.30;;;20.80;99.90;;;;;;4989469;28;20399;-70
2023/08/27 09:30:08;;;;;;;4.72;1.52;;;20.80;99.90;;;;;;4990480;28;20565;-70
2023/08/27 09:32:34;;;;;;;5.78;1.58;;;20.80;99.90;;;;;;4988862;28;20042;-72
2023/08/27 09:35:00;;;;;;;5.03;1.88;;;20.80;99.90;;;;;;4990476;28;20026;-70
2023/08/27 09:37:37;;;;;;;3.95;1.33;;;20.80;99.90;;;;;;4988200;28;20026;-72
2023/08/27 09:40:10;;;;;;;6.03;1.73;;;20.90;99.80;;;;;;4992836;28;20034;-72
2023/08/27 09:42:37;;;;;;;4.13;1.35;;;20.90;99.80;;;;;;4987093;28;20030;-70
2023/08/27 09:45:04;;;;;;;3.22;1.27;;;20.90;99.90;;;;;;4991617;28;20019;-71
2023/08/27 09:47:40;;;;;;;2.95;1.02;;;20.90;99.90;;;;;;4988017;28;20042;-70
2023/08/27 09:50:07;;;;;;;5.07;1.45;;;20.90;99.70;;;;;;4990693;28;20038;-72
2023/08/27 09:52:33;;;;;;;4.47;0.80;;;20.90;99.70;;;;;;4984482;28;20126;-70
2023/08/27 09:54:59;;;;;;;4.10;0.90;;;20.90;99.50;;;;;;4991963;28;20061;-71
2023/08/27 09:57:25;;;;;;;2.67;0.90;;;20.90;99.50;;;;;;4991805;28;20022;-71
2023/08/27 09:59:52;;;;;;;3.45;0.77;;;21.00;99.30;;;;;;4995111;28;20025;-71
2023/08/27 10:02:19;;;;;;;5.05;1.10;;;20.90;99.10;;;;;;4989221;28;20029;-71
2023/08/27 10:04:48;;;;;;;2.95;0.77;;;20.90;99.10;;;;;;4993956;28;20449;-70
2023/08/27 10:07:14;;;;;;;3.75;0.90;;;21.00;99.50;;;;;;4994121;28;20038;-71
2023/08/27 10:09:40;;;;;;;3.58;0.77;;;21.00;99.10;;;;;;4997004;28;20053;-71
2023/08/27 10:12:07;;;;;;;2.65;0.60;;;21.00;99.20;;;;;;4990681;28;20419;-70
2023/08/27 10:14:34;;;;;;;2.13;0.90;;;21.00;99.00;;;;;;4989658;28;20057;-70
2023/08/27 10:17:00;;;;;;;4.63;0.70;;;21.00;99.00;;;;;;4990717;28;20484;-70
2023/08/27 10:19:27;;;;;;;3.03;0.77;;;21.10;99.00;;;;;;4991277;28;20030;-71
2023/08/27 10:21:53;;;;;;;2.72;0.60;;;21.10;99.20;;;;;;4992137;28;20058;-70
2023/08/27 10:24:20;;;;;;;3.90;0.90;;;21.10;99.40;;;;;;4995008;28;20036;-70
2023/08/27 10:26:47;;;;;;;4.10;0.90;;;21.10;99.70;;;;;;4991832;28;20534;-70
2023/08/27 10:29:13;;;;;;;3.25;0.93;;;21.10;99.90;;;;;;4992913;28;20486;-70
2023/08/27 10:31:39;;;;;;;4.57;1.10;;;21.10;99.90;;;;;;4993803;28;20093;-70
2023/08/27 10:34:06;;;;;;;3.28;0.90;;;21.10;99.80;;;;;;4990348;28;20026;-70
2023/08/27 10:36:36;;;;;;;5.68;1.20;;;21.10;99.90;;;;;;4992165;28;20029;-70
2023/08/27 10:39:07;;;;;;;3.92;1.17;;;21.20;99.80;;;;;;4991128;28;20018;-70
2023/08/27 10:41:35;;;;;;;6.82;1.40;;;21.20;99.80;;;;;;4992124;28;20088;-71
2023/08/27 10:44:02;;;;;;;4.60;1.00;;;21.20;99.80;;;;;;4999184;28;20475;-71
2023/08/27 10:46:28;;;;;;;5.55;0.98;;;21.20;99.50;;;;;;4993437;28;20058;-70
2023/08/27 10:48:54;;;;;;;5.43;1.33;;;21.20;99.50;;;;;;4992230;28;20459;-70
2023/08/27 10:51:27;;;;;;;3.75;0.90;;;21.30;99.40;;;;;;4991689;28;20027;-70
2023/08/27 10:53:57;;;;;;;4.00;1.00;;;21.30;99.20;;;;;;4993445;28;20030;-70
2023/08/27 10:56:31;;;;;;;3.10;0.88;;;21.30;99.20;;;;;;4991595;28;20077;-70
2023/08/27 10:59:01;;;;;;;3.53;0.60;;;21.30;99.10;;;;;;4990103;28;20037;-69
2023/08/27 11:01:27;;;;;;;2.17;0.47;;;21.30;98.60;;;;;;4985547;28;20032;-71
2023/08/27 11:04:00;;;;;;;9.88;1.90;;;21.30;98.60;;;;;;4986359;28;20105;-69
2023/08/27 11:06:46;;;;;;;7.13;2.13;;;21.30;99.20;;;;;;4988470;28;20022;-70
2023/08/27 11:09:26;;;;;;;6.10;1.00;;;21.30;99.90;;;;;;4980360;28;20096;-70
2023/08/27 11:11:54;;;;;;;3.17;0.60;;;21.20;99.90;;;;;;4989308;28;20023;-70
2023/08/27 11:14:21;;;;;;;3.45;0.55;;;21.20;99.90;;;;;;4992005;28;20030;-71
2023/08/27 11:16:57;;;;;;;7.55;0.70;;;21.20;99.90;;;;;;4991022;28;20093;-70
2023/08/27 11:19:32;;;;;;;3.00;1.02;;;21.20;99.90;;;;;;4992278;28;20052;-70
2023/08/27 11:22:10;;;;;;;1.73;0.52;;;21.20;99.90;;;;;;4990371;28;20030;-70
2023/08/27 11:24:39;;;;;;;1.58;0.30;;;21.20;99.90;;;;;;4987361;28;20026;-71
2023/08/27 11:27:05;;;;;;;2.00;0.75;;;21.20;99.90;;;;;;4991278;28;20061;-70
2023/08/27 11:29:33;;;;;;;3.47;0.63;;;21.10;99.90;;;;;;4992215;28;20035;-70
2023/08/27 11:32:02;;;;;;;2.97;0.80;;;21.10;99.90;;;;;;4987599;28;20179;-71
2023/08/27 11:34:38;;;;;;;1.75;0.57;;;21.10;99.90;;;;;;4990276;28;20041;-71
2023/08/27 11:37:04;;;;;;;2.05;0.45;;;21.10;99.90;;;;;;4992943;28;20033;-70
2023/08/27 11:39:30;;;;;;;2.65;0.60;;;21.00;99.90;;;;;;4994932;28;20031;-71
2023/08/27 11:41:56;;;;;;;1.17;0.50;;;21.00;99.90;;;;;;4995677;28;20779;-71
2023/08/27 11:44:21;;;;;;;1.83;0.75;;;21.00;99.90;;;;;;4993644;28;20030;-71
2023/08/27 11:46:47;;;;;;;2.30;0.50;;;21.00;99.90;;;;;;4995547;28;20558;-71
2023/08/27 11:49:14;;;;;;;2.50;0.70;;;21.10;99.90;;;;;;4994138;28;20132;-70
2023/08/27 11:51:43;;;;;;;1.65;0.60;;;21.20;99.90;;;;;;4992730;28;20050;-71
2023/08/27 11:54:10;;;;;;;1.85;0.70;;;21.20;99.90;;;;;;4992158;28;20039;-71
2023/08/27 11:56:37;;;;;;;1.50;0.75;;;21.30;99.90;;;;;;4991143;28;20023;-71
2023/08/27 11:59:06;;;;;;;2.30;0.80;;;21.30;99.90;;;;;;4992588;28;20145;-71
2023/08/27 12:01:32;;;;;;;3.05;0.70;;;21.30;99.90;;;;;;4991391;28;20056;-71
2023/08/27 12:03:59;;;;;;;3.28;1.05;;;21.30;99.90;;;;;;4984705;28;20112;-71
2023/08/27 12:06:26;;;;;;;3.30;0.98;;;21.30;99.90;;;;;;4985589;28;20121;-71
2023/08/27 12:08:53;;;;;;;4.53;1.33;;;21.30;99.90;;;;;;4988840;28;20566;-70
2023/08/27 12:11:25;;;;;;;2.42;0.90;;;21.30;99.90;;;;;;4989355;28;20648;-70
2023/08/27 12:13:58;;;;;;;1.63;1.02;;;21.30;99.90;;;;;;4987979;28;20070;-70
2023/08/27 12:16:31;;;;;;;7.68;1.50;;;21.30;99.90;;;;;;4991691;28;20019;-70
2023/08/27 12:19:05;;;;;;;3.05;1.10;;;21.30;99.70;;;;;;4987291;28;20065;-70
2023/08/27 12:21:46;;;;;;;1.88;1.02;;;21.30;99.70;;;;;;4984891;28;20030;-72
2023/08/27 12:24:43;;;;;;;2.10;1.23;;;21.30;99.60;;;;;;4992939;28;20092;-71
2023/08/27 12:27:16;;;;;;;1.80;1.50;;;21.40;99.70;;;;;;4990787;28;20483;-70
2023/08/27 12:29:46;;;;;;;3.53;1.08;;;21.40;99.60;;;;;;4983822;28;20045;-70
2023/08/27 12:32:16;;;;;;;1.60;0.95;;;21.40;99.60;;;;;;4992684;28;20030;-69
2023/08/27 12:34:45;;;;;;;2.55;0.90;;;21.40;99.90;;;;;;4992580;28;20545;-69
2023/08/27 12:37:12;;;;;;;1.65;0.50;;;21.40;99.90;;;;;;4989726;28;20452;-71
2023/08/27 12:39:38;;;;;;;3.00;0.60;;;21.50;99.90;;;;;;4997097;28;20041;-70
2023/08/27 12:42:05;;;;;;;3.20;1.30;;;21.50;99.90;;;;;;4987227;28;20081;-70
2023/08/27 12:44:31;;;;;;;2.55;1.10;;;21.50;99.50;;;;;;4990382;28;20037;-70
2023/08/27 12:46:57;;;;;;;2.38;1.00;;;21.50;99.50;;;;;;4988699;28;20069;-70