Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:00;;;;;;;7.95;4.15;;;;;;;25.80;55.77;99936.00;4943538;29;20039;-89
2021/07/08 00:02:26;;;;;;;10.77;2.80;;;;;;;25.83;55.48;99940.13;4929694;29;20537;-90
2021/07/08 00:04:54;;;;;;;6.55;2.83;;;;;;;26.03;55.19;99938.56;4938030;29;20054;-91
2021/07/08 00:07:21;;;;;;;3.63;3.33;;;;;;;26.04;55.27;99926.88;4935961;29;20111;-91
2021/07/08 00:09:48;;;;;;;3.03;2.70;;;;;;;25.54;57.22;99940.91;4950985;29;20102;-91
2021/07/08 00:12:43;;;;;;;7.30;3.15;;;;;;;25.56;56.66;99934.34;4940141;23;20071;31
2021/07/08 00:15:28;;;;;;;3.95;3.00;;;;;;;25.57;56.39;99935.19;4915326;29;20454;-95
2021/07/08 00:17:57;;;;;;;6.78;3.55;;;;;;;25.40;56.92;99939.84;4928546;29;20116;-96
2021/07/08 00:20:27;;;;;;;3.45;3.08;;;;;;;25.52;56.49;99958.94;4919508;29;20044;-91
2021/07/08 00:22:54;;;;;;;4.15;3.00;;;;;;;25.57;56.83;99957.38;4917168;29;20086;-92
2021/07/08 00:25:24;;;;;;;4.30;3.08;;;;;;;25.03;58.50;99944.09;4916790;29;20111;-91
2021/07/08 00:27:52;;;;;;;4.60;2.95;;;;;;;24.63;59.90;99939.03;4917574;29;20048;-91
2021/07/08 00:30:21;;;;;;;6.78;3.72;;;;;;;24.77;59.18;99948.94;4916581;29;20064;-91
2021/07/08 00:32:48;;;;;;;4.47;3.17;;;;;;;24.73;59.04;99948.47;4916937;29;20091;-90
2021/07/08 00:35:21;;;;;;;10.00;3.78;;;;;;;24.86;58.66;99953.22;4916605;29;20040;-90
2021/07/08 00:37:48;;;;;;;3.58;3.17;;;;;;;24.90;58.45;99957.19;4920401;29;20462;-89
2021/07/08 00:40:15;;;;;;;3.97;2.90;;;;;;;24.81;58.87;99958.22;4916750;29;20060;-90
2021/07/08 00:42:43;;;;;;;8.07;3.40;;;;;;;24.61;59.41;99971.19;4916922;29;20127;-92
2021/07/08 00:45:14;;;;;;;5.88;3.05;;;;;;;24.56;59.43;99970.88;4916529;29;20044;-93
2021/07/08 00:47:43;;;;;;;8.60;3.03;;;;;;;24.44;59.83;99978.41;4916233;29;20048;-93
2021/07/08 00:50:12;;;;;;;4.10;2.90;;;;;;;24.50;59.35;99974.22;4916815;29;20051;-92
2021/07/08 00:52:39;;;;;;;4.88;3.38;;;;;;;24.78;58.47;99967.44;4916564;29;20067;-93
2021/07/08 00:55:09;;;;;;;6.22;3.42;;;;;;;24.64;58.83;99972.66;4915468;29;20048;-93
2021/07/08 00:57:40;;;;;;;5.78;3.25;;;;;;;24.53;59.54;99974.69;4916437;29;20048;-94
2021/07/08 01:00:09;;;;;;;8.07;2.97;;;;;;;24.41;60.06;99975.25;4916883;29;20139;-94
2021/07/08 01:02:37;;;;;;;6.18;3.00;;;;;;;24.22;60.48;99982.59;4915068;29;20048;-93
2021/07/08 01:05:05;;;;;;;8.45;4.22;;;;;;;24.11;60.98;99980.31;4917755;29;20095;-93
2021/07/08 01:07:32;;;;;;;9.10;3.45;;;;;;;24.19;60.59;99979.47;4928423;29;20499;-93
2021/07/08 01:09:59;;;;;;;6.43;3.17;;;;;;;24.15;60.82;99975.50;4916517;29;20079;-94
2021/07/08 01:12:26;;;;;;;5.25;2.90;;;;;;;24.29;60.76;99977.44;4915718;29;20040;-92
2021/07/08 01:14:53;;;;;;;3.33;3.03;;;;;;;24.41;59.95;99973.44;4935732;29;20064;-92
2021/07/08 01:17:22;;;;;;;9.65;3.40;;;;;;;24.27;60.65;99974.09;4930806;29;20091;-94
2021/07/08 01:19:49;;;;;;;5.32;3.33;;;;;;;24.26;61.01;99988.44;4935536;29;20058;-95
2021/07/08 01:22:16;;;;;;;8.98;3.35;;;;;;;24.16;60.89;99967.31;4918915;29;20115;-93
2021/07/08 01:24:43;;;;;;;10.82;4.15;;;;;;;24.15;60.95;99976.31;4936845;29;20043;-91
2021/07/08 01:27:13;;;;;;;17.02;5.05;;;;;;;24.12;60.74;99976.63;4919128;29;20055;-94
2021/07/08 01:29:40;;;;;;;6.18;3.50;;;;;;;24.25;59.58;99987.59;4924505;29;20123;-93
2021/07/08 01:32:07;;;;;;;7.50;4.35;;;;;;;24.49;58.68;99984.03;4938907;29;20494;-95
2021/07/08 01:34:35;;;;;;;6.68;3.03;;;;;;;24.49;58.55;99975.22;4934038;29;20502;-93
2021/07/08 01:37:03;;;;;;;3.58;3.28;;;;;;;24.25;59.80;99968.13;4923874;29;20064;-91
2021/07/08 01:39:30;;;;;;;6.72;3.40;;;;;;;24.03;60.51;99970.53;4916677;29;20122;-94
2021/07/08 01:41:57;;;;;;;5.68;3.22;;;;;;;24.07;60.09;99967.50;4925096;29;20653;-93
2021/07/08 01:44:24;;;;;;;4.13;3.17;;;;;;;24.15;59.77;99959.50;4945613;29;20058;-93
2021/07/08 01:46:51;;;;;;;6.88;3.33;;;;;;;24.19;58.71;99955.50;4943913;29;20071;-93
2021/07/08 01:49:18;;;;;;;6.78;3.65;;;;;;;24.09;59.13;99952.22;4941254;29;20051;-93
2021/07/08 01:51:45;;;;;;;10.82;4.40;;;;;;;24.00;58.89;99960.19;4938392;29;20067;-93
2021/07/08 01:54:14;;;;;;;6.20;3.10;;;;;;;23.86;58.99;99950.25;4929228;29;20063;-93
2021/07/08 01:56:41;;;;;;;7.22;3.85;;;;;;;24.07;58.48;99938.22;4919598;29;20071;-93
2021/07/08 01:59:08;;;;;;;3.78;3.30;;;;;;;24.30;58.36;99944.47;4923447;29;20106;-93
2021/07/08 02:01:40;;;;;;;3.88;3.35;;;;;;;24.05;59.66;99949.88;4938838;29;20039;-93
2021/07/08 02:04:07;;;;;;;5.28;4.05;;;;;;;24.00;59.35;99960.19;4938756;29;20514;-94
2021/07/08 02:06:34;;;;;;;4.18;3.03;;;;;;;24.04;59.09;99956.22;4938328;29;20491;-93
2021/07/08 02:09:03;;;;;;;4.18;3.55;;;;;;;24.16;58.92;99946.00;4938716;29;20096;-93
2021/07/08 02:11:30;;;;;;;4.80;3.30;;;;;;;24.23;59.30;99932.84;4938171;29;20520;-93
2021/07/08 02:13:57;;;;;;;6.00;3.53;;;;;;;24.18;59.31;99924.53;4938238;29;20142;-93
2021/07/08 02:16:25;;;;;;;3.88;3.47;;;;;;;24.10;59.57;99916.59;4938244;29;20064;-94
2021/07/08 02:18:52;;;;;;;4.32;3.17;;;;;;;24.24;59.04;99915.88;4938601;29;20048;-93
2021/07/08 02:21:19;;;;;;;5.18;3.60;;;;;;;24.26;59.18;99914.69;4938265;29;20055;-93
2021/07/08 02:23:46;;;;;;;9.70;3.63;;;;;;;24.26;59.18;99921.84;4938048;29;20054;-94
2021/07/08 02:26:14;;;;;;;8.13;3.63;;;;;;;24.17;60.04;99918.38;4924589;29;20040;-94
2021/07/08 02:28:42;;;;;;;10.75;3.58;;;;;;;24.18;60.36;99922.72;4925305;29;20107;-94
2021/07/08 02:31:10;;;;;;;6.97;4.10;;;;;;;24.10;61.39;99927.25;4919645;29;20047;-94
2021/07/08 02:33:38;;;;;;;11.07;3.70;;;;;;;24.20;61.21;99935.84;4916194;29;20481;-93
2021/07/08 02:36:06;;;;;;;7.25;3.80;;;;;;;24.33;60.66;99925.47;4929706;29;20044;-91
2021/07/08 02:38:33;;;;;;;6.93;4.43;;;;;;;24.24;60.98;99931.84;4918465;29;20549;-94
2021/07/08 02:41:01;;;;;;;8.70;4.85;;;;;;;24.30;60.90;99923.16;4921981;29;20032;-96
2021/07/08 02:43:28;;;;;;;5.68;3.63;;;;;;;24.33;60.69;99928.13;4919245;29;20083;-93
2021/07/08 02:45:55;;;;;;;7.25;4.25;;;;;;;24.26;60.93;99916.53;4919004;29;20107;-93
2021/07/08 02:48:23;;;;;;;10.60;3.65;;;;;;;24.34;60.41;99921.78;4918677;29;20050;-93
2021/07/08 02:50:52;;;;;;;6.00;3.85;;;;;;;24.33;60.54;99925.47;4932533;29;20390;-93
2021/07/08 02:53:19;;;;;;;4.30;3.90;;;;;;;24.22;60.98;99944.50;4937993;29;20495;-93
2021/07/08 02:55:48;;;;;;;7.78;4.95;;;;;;;24.22;61.22;99949.81;4929831;29;20044;-95
2021/07/08 02:58:15;;;;;;;8.77;4.30;;;;;;;24.26;60.74;99943.97;4919021;29;20044;-88
2021/07/08 03:00:43;;;;;;;9.43;4.07;;;;;;;24.25;60.57;99939.66;4918357;29;20051;-91
2021/07/08 03:03:11;;;;;;;8.82;3.50;;;;;;;24.32;60.48;99939.78;4918406;29;20044;-89
2021/07/08 03:05:38;;;;;;;6.53;3.97;;;;;;;24.49;60.00;99930.75;4918021;29;20080;-88
2021/07/08 03:08:05;;;;;;;4.40;2.70;;;;;;;24.20;61.10;99962.50;4918334;29;20072;-90
2021/07/08 03:10:33;;;;;;;7.25;4.22;;;;;;;24.23;61.22;99970.13;4917683;29;20068;-86
2021/07/08 03:13:02;;;;;;;6.63;3.78;;;;;;;24.44;59.88;99962.41;4918208;29;20511;-90
2021/07/08 03:15:30;;;;;;;7.68;4.18;;;;;;;24.47;59.90;99959.41;4919682;29;20044;-92
2021/07/08 03:17:57;;;;;;;10.50;4.35;;;;;;;24.49;59.73;99949.41;4919701;29;20156;-92
2021/07/08 03:20:26;;;;;;;7.60;5.38;;;;;;;24.53;59.92;99953.38;4918504;29;20143;-89
2021/07/08 03:22:54;;;;;;;4.00;3.42;;;;;;;24.30;60.97;99947.13;4931786;29;20110;-88
2021/07/08 03:25:22;;;;;;;6.60;3.95;;;;;;;24.43;59.22;99946.59;4927629;29;20048;-90
2021/07/08 03:27:50;;;;;;;6.72;3.45;;;;;;;24.67;57.91;99951.84;4917713;29;20084;-88
2021/07/08 03:30:22;;;;;;;7.13;4.35;;;;;;;24.37;59.81;99948.13;4918212;29;20054;-88
2021/07/08 03:32:51;;;;;;;5.72;3.97;;;;;;;24.26;60.30;99933.31;4931985;29;20495;-88
2021/07/08 03:35:24;;;;;;;12.20;4.28;;;;;;;24.32;59.37;99929.13;4918118;29;20135;-88
2021/07/08 03:37:51;;;;;;;6.10;3.92;;;;;;;24.08;61.21;99938.06;4917878;29;20521;-91
2021/07/08 03:40:20;;;;;;;7.95;3.90;;;;;;;23.68;62.35;99950.44;4917924;29;20136;-90
2021/07/08 03:42:51;;;;;;;5.05;3.53;;;;;;;23.70;62.93;99956.44;4917651;29;20127;-91
2021/07/08 03:45:20;;;;;;;5.38;3.70;;;;;;;23.88;62.44;99953.59;4932048;29;20055;-91
2021/07/08 03:47:47;;;;;;;7.53;3.50;;;;;;;23.66;62.87;99956.94;4917650;29;20420;-91
2021/07/08 03:50:15;;;;;;;5.50;3.47;;;;;;;23.57;63.95;99961.41;4917977;29;20410;-90
2021/07/08 03:52:44;;;;;;;7.82;4.28;;;;;;;23.55;63.59;99957.28;4923308;29;20039;-90
2021/07/08 03:55:14;;;;;;;7.60;3.78;;;;;;;23.67;63.48;99954.13;4923477;29;20075;-91
2021/07/08 03:57:55;;;;;;;4.13;3.47;;;;;;;23.98;61.59;99954.22;4917644;29;20052;-90
2021/07/08 04:00:22;;;;;;;4.82;4.07;;;;;;;23.65;64.13;99961.44;4917164;29;20052;-87
2021/07/08 04:02:49;;;;;;;10.23;4.32;;;;;;;23.78;62.54;99969.72;4917285;29;20050;-88
2021/07/08 04:05:16;;;;;;;22.48;6.82;;;;;;;23.57;64.29;99988.00;4920781;29;20051;-90
2021/07/08 04:07:44;;;;;;;14.70;4.55;;;;;;;23.58;63.94;99994.16;4936276;29;20047;-87
2021/07/08 04:10:11;;;;;;;6.70;4.32;;;;;;;23.53;64.45;99997.31;4935993;29;20058;-87
2021/07/08 04:12:39;;;;;;;11.70;4.90;;;;;;;23.67;63.46;99998.53;4933685;29;20107;-88
2021/07/08 04:15:07;;;;;;;7.80;3.90;;;;;;;24.00;62.41;99988.66;4935902;29;20039;-89
2021/07/08 04:17:34;;;;;;;6.57;4.10;;;;;;;23.88;62.44;99974.88;4919125;29;20130;-88
2021/07/08 04:20:05;;;;;;;4.78;3.58;;;;;;;23.97;62.58;99971.22;4935869;29;20140;-89
2021/07/08 04:22:32;;;;;;;7.55;4.22;;;;;;;24.24;61.62;99969.13;4935643;29;20063;-90
2021/07/08 04:24:59;;;;;;;7.38;3.50;;;;;;;24.35;60.78;99974.13;4920296;29;20103;-88
2021/07/08 04:27:27;;;;;;;5.90;3.83;;;;;;;24.21;61.78;99969.47;4916892;29;20504;-88
2021/07/08 04:29:54;;;;;;;4.35;3.83;;;;;;;24.34;60.89;99974.25;4917385;29;20044;-88
2021/07/08 04:32:21;;;;;;;5.75;4.03;;;;;;;24.28;61.54;99973.09;4922210;29;20096;-89
2021/07/08 04:34:47;;;;;;;8.30;3.95;;;;;;;23.86;63.00;99976.03;4935954;29;20119;-89
2021/07/08 04:37:18;;;;;;;9.15;4.47;;;;;;;23.86;63.04;99958.22;4922212;29;20056;-89
2021/07/08 04:39:44;;;;;;;10.38;5.25;;;;;;;24.36;61.23;99951.81;4926166;29;20051;-88
2021/07/08 04:42:12;;;;;;;10.35;4.57;;;;;;;24.10;62.65;99952.03;4929709;29;20079;-88
2021/07/08 04:44:38;;;;;;;7.93;4.65;;;;;;;24.03;62.78;99961.72;4923227;29;20044;-89
2021/07/08 04:47:05;;;;;;;10.77;4.15;;;;;;;24.17;62.38;99966.31;4922131;29;20079;-88
2021/07/08 04:49:34;;;;;;;13.85;4.72;;;;;;;23.87;63.13;99977.72;4925344;29;20044;-88
2021/07/08 04:52:02;;;;;;;5.13;3.95;;;;;;;23.85;63.22;99990.34;4921597;29;20044;-88
2021/07/08 04:54:29;;;;;;;6.85;3.97;;;;;;;23.96;62.89;99996.16;4922768;29;20055;-90
2021/07/08 04:56:56;;;;;;;7.28;3.35;;;;;;;24.23;62.03;100000.25;4924666;29;20055;-88
2021/07/08 04:59:23;;;;;;;6.60;3.47;;;;;;;24.35;61.81;99998.09;4936215;29;21875;-88
2021/07/08 05:01:50;;;;;;;8.23;3.83;;;;;;;24.33;61.76;99999.22;4934364;29;20075;-89
2021/07/08 05:04:17;;;;;;;4.38;3.60;;;;;;;24.38;61.73;100000.41;4938574;29;20068;-89
2021/07/08 05:06:46;;;;;;;9.30;4.13;;;;;;;24.49;61.21;100000.03;4941564;29;20051;-90
2021/07/08 05:09:13;;;;;;;7.35;4.50;;;;;;;24.54;61.31;100005.66;4935161;29;20050;-88
2021/07/08 05:11:42;;;;;;;10.45;3.92;;;;;;;24.36;63.26;100007.75;4939178;29;20039;-90
2021/07/08 05:14:09;;;;;;;13.55;3.92;;;;;;;24.43;63.71;100003.38;4953151;29;20145;-90
2021/07/08 05:16:36;;;;;;;7.10;4.80;;;;;;;24.42;63.23;99999.06;4933609;29;20032;-90
2021/07/08 05:19:03;;;;;;;16.85;4.85;;;;;;;24.61;61.67;100004.97;4943344;28;20082;-95
2021/07/08 05:21:30;;;;;;;8.88;4.07;;;;;;;24.78;60.53;100017.25;4940453;29;20054;-93
2021/07/08 05:24:00;;;;;;;17.92;5.95;;;;;;;24.67;60.90;100015.78;4938137;29;20043;-92
2021/07/08 05:26:28;;;;;;;9.27;5.18;;;;;;;24.72;61.08;100031.28;4937153;29;20495;-89
2021/07/08 05:28:55;;;;;;;10.13;5.07;;;;;;;24.71;60.56;100022.41;4934665;29;20052;-86
2021/07/08 05:31:21;;;;;;;13.43;5.82;;;;;;;24.77;60.43;100021.75;4934532;29;20127;-81
2021/07/08 05:33:49;;;;;;;9.43;4.30;;;;;;;25.00;59.47;100026.28;4938718;29;20047;-91
2021/07/08 05:36:16;;;;;;;8.63;4.70;;;;;;;25.01;59.32;100036.78;4939334;29;20091;-89
2021/07/08 05:38:43;;;;;;;12.25;4.63;;;;;;;24.87;59.75;100048.16;4936132;29;20044;-85
2021/07/08 05:41:10;;;;;;;7.70;4.15;;;;;;;24.75;60.47;100052.22;4927525;29;20130;-85
2021/07/08 05:43:37;;;;;;;6.60;4.03;;;;;;;24.77;60.61;100059.06;4935060;29;20999;-85
2021/07/08 05:46:03;;;;;;;9.85;4.18;;;;;;;24.62;60.26;100074.13;4936545;29;20127;-86
2021/07/08 05:48:31;;;;;;;5.43;3.80;;;;;;;24.54;59.95;100060.81;4935999;29;20079;-88
2021/07/08 05:50:57;;;;;;;5.70;4.03;;;;;;;24.74;60.46;100047.91;4929286;29;20040;-83
2021/07/08 05:53:25;;;;;;;4.28;3.88;;;;;;;24.84;59.93;100045.88;4934901;29;20051;-84
2021/07/08 05:55:52;;;;;;;5.65;4.15;;;;;;;24.99;58.90;100041.47;4936909;29;20043;-84
2021/07/08 05:58:18;;;;;;;12.43;5.82;;;;;;;24.94;58.12;100030.50;4932078;29;20155;-82
2021/07/08 06:00:49;;;;;;;7.47;4.18;;;;;;;24.87;60.07;100034.84;4932854;29;20048;-86
2021/07/08 06:03:16;;;;;;;4.93;4.07;;;;;;;24.76;58.89;100032.56;4936141;29;20049;-87
2021/07/08 06:05:44;;;;;;;6.22;4.05;;;;;;;24.68;59.29;100040.59;4934111;29;20394;-84
2021/07/08 06:08:11;;;;;;;5.18;4.07;;;;;;;24.75;59.12;100037.06;4932080;29;20115;-84
2021/07/08 06:10:41;;;;;;;6.72;3.88;;;;;;;24.75;58.99;100036.25;4929342;29;20144;-85
2021/07/08 06:13:08;;;;;;;5.93;3.85;;;;;;;24.77;58.86;100028.91;4935109;29;20391;-85
2021/07/08 06:15:36;;;;;;;6.10;3.80;;;;;;;24.83;58.93;100021.03;4934681;29;20041;-82
2021/07/08 06:18:04;;;;;;;9.63;4.25;;;;;;;24.77;58.85;100031.59;4935647;29;20510;-84
2021/07/08 06:20:31;;;;;;;6.55;4.22;;;;;;;25.22;57.48;100024.69;4936621;29;20063;-85
2021/07/08 06:22:59;;;;;;;10.93;3.97;;;;;;;25.13;57.40;100012.41;4937064;29;20402;-83
2021/07/08 06:25:29;;;;;;;10.90;4.07;;;;;;;25.63;56.01;100022.56;4934770;29;20055;-87
2021/07/08 06:27:57;;;;;;;7.13;4.22;;;;;;;25.39;56.54;100034.22;4935783;29;20051;-87
2021/07/08 06:30:25;;;;;;;5.05;4.55;;;;;;;25.77;55.13;100036.97;4931573;29;20048;-85
2021/07/08 06:32:52;;;;;;;4.10;3.60;;;;;;;25.50;55.38;100027.66;4936905;29;20066;-85
2021/07/08 06:35:19;;;;;;;11.40;4.90;;;;;;;25.32;55.96;100027.97;4934433;29;20043;-85
2021/07/08 06:37:50;;;;;;;8.45;3.80;;;;;;;25.37;56.21;100036.25;4935966;29;20051;-85
2021/07/08 06:40:18;;;;;;;9.45;4.45;;;;;;;25.34;56.76;100032.09;4933520;29;20053;-86
2021/07/08 06:42:46;;;;;;;5.53;3.90;;;;;;;25.51;55.85;100035.47;4928226;29;20063;-84
2021/07/08 06:45:15;;;;;;;9.13;3.72;;;;;;;25.41;55.93;100037.56;4935499;29;20558;-85
2021/07/08 06:47:45;;;;;;;5.88;4.03;;;;;;;25.44;55.58;100037.19;4932013;29;20106;-89
2021/07/08 06:50:14;;;;;;;6.55;4.15;;;;;;;25.63;55.99;100051.09;4935350;29;20052;-90
2021/07/08 06:52:41;;;;;;;4.53;4.13;;;;;;;25.58;56.08;100054.28;4933404;29;20127;-91
2021/07/08 06:55:09;;;;;;;8.02;5.13;;;;;;;25.33;56.56;100051.78;4930484;29;20086;-89
2021/07/08 06:57:40;;;;;;;5.70;3.80;;;;;;;25.52;56.43;100061.19;4929996;29;20103;-84
2021/07/08 07:00:08;;;;;;;4.88;3.75;;;;;;;25.54;56.36;100064.47;4933429;29;20130;-85
2021/07/08 07:02:34;;;;;;;10.15;3.97;;;;;;;25.63;56.27;100067.94;4930273;29;20067;-89
2021/07/08 07:05:01;;;;;;;9.73;4.60;;;;;;;25.73;56.14;100065.84;4931420;29;20044;-85
2021/07/08 07:07:28;;;;;;;6.07;4.65;;;;;;;25.68;56.27;100064.72;4935399;29;20134;-85
2021/07/08 07:09:55;;;;;;;8.50;3.92;;;;;;;25.58;56.53;100071.13;4936176;29;20048;-80
2021/07/08 07:12:23;;;;;;;9.23;4.32;;;;;;;25.67;56.44;100071.06;4935745;29;20058;-80
2021/07/08 07:14:50;;;;;;;10.23;4.50;;;;;;;25.74;55.78;100072.03;4932995;29;20058;-83
2021/07/08 07:17:17;;;;;;;8.50;4.13;;;;;;;25.69;56.04;100063.72;4931730;29;20491;-84
2021/07/08 07:19:44;;;;;;;8.35;4.03;;;;;;;25.50;56.64;100063.16;4928941;29;20115;-82
2021/07/08 07:22:11;;;;;;;7.60;4.60;;;;;;;25.95;55.54;100066.88;4932996;29;20115;-84
2021/07/08 07:24:40;;;;;;;5.10;4.18;;;;;;;25.99;55.19;100059.31;4933230;29;20078;-81
2021/07/08 07:27:07;;;;;;;4.38;3.72;;;;;;;25.81;55.66;100065.81;4933325;29;20436;-84
2021/07/08 07:29:34;;;;;;;6.05;4.72;;;;;;;25.68;55.95;100062.06;4921214;29;20059;-83
2021/07/08 07:32:01;;;;;;;6.50;4.40;;;;;;;25.85;55.64;100060.94;4916388;29;20052;-94
2021/07/08 07:34:28;;;;;;;6.95;4.25;;;;;;;25.81;55.76;100059.63;4917011;29;20503;-88
2021/07/08 07:36:55;;;;;;;7.43;4.05;;;;;;;25.60;56.15;100061.09;4927642;29;20098;-83
2021/07/08 07:39:22;;;;;;;8.05;3.70;;;;;;;25.80;55.49;100052.66;4930680;29;20054;-90
2021/07/08 07:41:49;;;;;;;9.05;4.53;;;;;;;25.74;55.10;100056.00;4929799;29;20044;-82
2021/07/08 07:44:16;;;;;;;5.28;4.00;;;;;;;25.79;55.59;100056.31;4934176;29;20078;-83
2021/07/08 07:46:43;;;;;;;8.95;4.40;;;;;;;26.00;54.95;100059.16;4925689;29;20130;-84
2021/07/08 07:49:11;;;;;;;8.98;4.72;;;;;;;26.16;54.10;100055.50;4925823;29;20052;-79
2021/07/08 07:51:38;;;;;;;5.18;3.65;;;;;;;26.22;54.54;100051.25;4921484;29;20123;-80
2021/07/08 07:54:04;;;;;;;9.10;3.95;;;;;;;26.52;53.71;100058.28;4918907;29;20054;-87
2021/07/08 07:56:31;;;;;;;4.93;3.80;;;;;;;26.46;53.94;100051.00;4931376;29;20667;-86
2021/07/08 07:58:58;;;;;;;5.97;3.53;;;;;;;26.58;53.75;100046.88;4914561;29;20406;-86
2021/07/08 08:01:25;;;;;;;10.82;5.22;;;;;;;26.79;53.02;100027.41;4916593;29;20131;-86
2021/07/08 08:03:54;;;;;;;9.07;4.45;;;;;;;26.99;52.79;100022.25;4930452;29;20502;-86
2021/07/08 08:09:06;;;;;;;6.05;5.25;;;;;;;26.63;53.52;100022.22;4934363;29;20043;-86
2021/07/08 08:11:34;;;;;;;8.63;4.85;;;;;;;26.69;54.16;100018.84;4924868;29;20066;-87
2021/07/08 08:14:01;;;;;;;8.43;5.70;;;;;;;26.73;53.76;100016.59;4935586;29;20055;-86
2021/07/08 08:16:28;;;;;;;8.45;5.25;;;;;;;27.13;52.55;99992.00;4922822;29;20084;-85
2021/07/08 08:18:56;;;;;;;5.88;4.68;;;;;;;27.28;52.27;99999.16;4916536;29;20542;-86
2021/07/08 08:21:23;;;;;;;11.10;5.07;;;;;;;27.34;52.00;99999.22;4916882;29;20214;-85
2021/07/08 08:23:50;;;;;;;8.98;5.10;;;;;;;27.38;51.92;99994.31;4916855;29;20040;-86
2021/07/08 08:26:17;;;;;;;6.68;5.75;;;;;;;27.23;52.57;99990.88;4916918;29;20068;-85
2021/07/08 08:28:44;;;;;;;7.38;5.25;;;;;;;26.97;52.80;99970.81;4916726;29;20555;-85
2021/07/08 08:31:11;;;;;;;12.25;5.15;;;;;;;27.17;52.38;99971.06;4922401;29;20050;-86
2021/07/08 08:33:38;;;;;;;11.27;5.10;;;;;;;27.46;52.57;99967.41;4935701;29;20575;-85
2021/07/08 08:36:05;;;;;;;8.82;6.35;;;;;;;27.15;52.76;99973.91;4916950;29;20044;-85
2021/07/08 08:38:32;;;;;;;13.55;6.75;;;;;;;27.02;53.02;99973.75;4916631;29;20048;-85
2021/07/08 08:40:59;;;;;;;8.93;6.22;;;;;;;27.15;52.94;99979.25;4916422;29;20108;-85
2021/07/08 08:43:26;;;;;;;8.48;6.75;;;;;;;26.92;53.63;99989.28;4916730;29;20435;-85
2021/07/08 08:45:53;;;;;;;8.70;5.13;;;;;;;27.25;53.10;99976.25;4930571;29;20502;-85
2021/07/08 08:48:20;;;;;;;6.88;6.28;;;;;;;27.25;52.86;99975.44;4935393;29;20133;-86
2021/07/08 08:50:48;;;;;;;7.10;5.78;;;;;;;27.14;53.25;99977.59;4921478;29;20063;-85
2021/07/08 08:53:17;;;;;;;8.13;5.57;;;;;;;27.42;53.01;99991.03;4916211;29;20040;-85
2021/07/08 08:55:45;;;;;;;11.93;6.15;;;;;;;27.18;53.04;99987.94;4916404;29;20044;-86
2021/07/08 08:58:15;;;;;;;11.73;6.50;;;;;;;27.12;52.71;99984.19;4922077;29;20055;-85
2021/07/08 09:00:56;;;;;;;13.00;5.70;;;;;;;27.39;52.53;99985.25;4917415;29;20040;-85
2021/07/08 09:03:25;;;;;;;9.07;5.05;;;;;;;27.06;53.06;99983.06;4915967;29;20074;-84
2021/07/08 09:05:58;;;;;;;12.85;6.32;;;;;;;27.09;53.32;99996.06;4916560;29;20415;-86
2021/07/08 09:08:26;;;;;;;7.10;6.40;;;;;;;26.95;53.58;99986.22;4915504;29;20051;-85
2021/07/08 09:11:01;;;;;;;7.65;5.88;;;;;;;27.23;53.31;99991.69;4917792;29;20071;-84
2021/07/08 09:13:46;;;;;;;9.15;7.03;;;;;;;26.50;54.79;99992.69;4925456;29;20048;-86
2021/07/08 09:16:20;;;;;;;9.90;7.13;;;;;;;26.55;55.29;99983.09;4916329;29;20048;-85
2021/07/08 09:19:10;;;;;;;13.85;6.78;;;;;;;26.92;54.40;99975.06;4916450;29;20051;-86
2021/07/08 09:21:40;;;;;;;9.82;7.60;;;;;;;27.12;53.57;99985.00;4916440;29;20135;-83
2021/07/08 09:24:09;;;;;;;10.35;6.40;;;;;;;27.26;53.64;99985.94;4915769;29;20765;-84
2021/07/08 09:26:40;;;;;;;9.52;6.82;;;;;;;26.90;53.69;99983.31;4916403;29;20040;-85
2021/07/08 09:29:17;;;;;;;9.85;7.40;;;;;;;26.82;54.72;99981.56;4916445;29;20048;-83
2021/07/08 09:31:49;;;;;;;12.30;7.60;;;;;;;26.93;54.91;99974.06;4915993;29;20127;-86
2021/07/08 09:34:21;;;;;;;8.45;5.65;;;;;;;27.27;53.68;99976.06;4925672;29;20107;-85
2021/07/08 09:37:07;;;;;;;9.50;7.00;;;;;;;27.26;53.94;99979.78;4934821;29;20556;-85
2021/07/08 09:39:44;;;;;;;8.93;7.38;;;;;;;27.57;53.12;99963.38;4933015;29;20046;-86
2021/07/08 09:42:32;;;;;;;9.73;7.18;;;;;;;27.61;52.56;99961.97;4915747;29;20498;-86
2021/07/08 09:45:14;;;;;;;10.25;6.70;;;;;;;27.67;52.76;99956.66;4916191;29;20447;-85
2021/07/08 09:47:43;;;;;;;7.50;6.20;;;;;;;27.53;52.07;99965.59;4916212;29;20052;-86
2021/07/08 09:50:33;;;;;;;6.97;6.28;;;;;;;27.64;52.07;99961.56;4928002;29;20103;-86
2021/07/08 09:53:08;;;;;;;12.50;7.30;;;;;;;27.94;51.74;99954.19;4912900;29;20096;-86
2021/07/08 09:56:20;;;;;;;15.10;6.75;;;;;;;27.99;51.52;99943.72;4916107;29;20051;-85
2021/07/08 09:58:56;;;;;;;10.88;6.65;;;;;;;27.94;51.04;99952.34;4880782;29;20123;-86
2021/07/08 10:01:25;;;;;;;8.35;5.25;;;;;;;28.08;50.57;99955.94;4911853;29;20072;-85
2021/07/08 10:03:53;;;;;;;7.90;7.13;;;;;;;27.54;52.33;99942.31;4915444;29;20139;-86
2021/07/08 10:06:21;;;;;;;8.30;6.53;;;;;;;27.96;50.84;99932.56;4916069;29;20056;-85
2021/07/08 10:08:50;;;;;;;9.88;5.80;;;;;;;27.92;50.88;99942.84;4915646;29;20068;-86
2021/07/08 10:11:23;;;;;;;7.13;5.07;;;;;;;27.85;50.59;99933.94;4915984;29;20123;-85
2021/07/08 10:13:51;;;;;;;9.30;6.55;;;;;;;28.03;52.09;99942.31;4915064;29;20385;-86
2021/07/08 10:16:18;;;;;;;14.90;6.30;;;;;;;28.13;51.43;99918.66;4915494;29;20040;-85
2021/07/08 10:18:50;;;;;;;11.05;5.85;;;;;;;28.16;50.97;99915.56;4915447;29;20109;-85
2021/07/08 10:21:18;;;;;;;9.52;7.80;;;;;;;27.69;52.32;99906.41;4932312;29;20547;-85
2021/07/08 10:23:46;;;;;;;11.23;6.68;;;;;;;28.06;51.43;99907.06;4918969;29;20503;-86
2021/07/08 10:26:13;;;;;;;13.02;8.43;;;;;;;28.04;51.74;99908.28;4918994;29;20100;-86
2021/07/08 10:28:46;;;;;;;7.88;6.72;;;;;;;27.98;50.43;99899.19;4926769;29;20046;-86
2021/07/08 10:31:17;;;;;;;8.25;4.88;;;;;;;28.42;49.23;99897.97;4919654;29;20573;-86
2021/07/08 10:34:04;;;;;;;8.20;6.43;;;;;;;28.36;49.22;99890.75;4918948;29;20484;-85
2021/07/08 10:36:32;;;;;;;12.55;7.00;;;;;;;28.27;49.46;99897.25;4918704;29;20044;-85
2021/07/08 10:39:18;;;;;;;13.70;7.95;;;;;;;28.25;50.32;99904.69;4918643;29;20040;-85
2021/07/08 10:41:52;;;;;;;10.45;8.90;;;;;;;28.11;51.35;99893.06;4918333;29;20479;-85
2021/07/08 10:44:34;;;;;;;10.55;9.30;;;;;;;28.48;50.82;99878.41;4936120;29;20378;-85
2021/07/08 10:47:02;;;;;;;13.10;7.38;;;;;;;28.71;49.77;99886.94;4931787;29;20054;-85
2021/07/08 10:49:47;;;;;;;10.57;7.45;;;;;;;28.74;49.86;99888.38;4932851;29;20062;-85
2021/07/08 10:52:48;;;;;;;13.88;6.97;;;;;;;29.00;49.28;99887.63;4918493;29;20039;-86
2021/07/08 10:55:36;;;;;;;9.57;6.60;;;;;;;29.07;47.90;99883.06;4918888;29;20048;-85
2021/07/08 10:58:05;;;;;;;10.85;8.05;;;;;;;29.12;47.79;99885.13;4917927;29;20044;-85
2021/07/08 11:00:44;;;;;;;14.10;9.35;;;;;;;28.88;49.04;99884.69;4932727;29;20076;-85
2021/07/08 11:03:43;;;;;;;8.80;7.90;;;;;;;28.70;48.73;99877.22;4918541;29;20059;-85
2021/07/08 11:06:24;;;;;;;12.80;7.90;;;;;;;28.97;48.01;99888.84;4917918;29;20158;-85
2021/07/08 11:09:19;;;;;;;8.73;7.25;;;;;;;29.01;47.44;99889.25;4918334;29;20040;-85
2021/07/08 11:11:46;;;;;;;11.63;7.97;;;;;;;28.82;47.57;99884.69;4917771;29;20044;-85
2021/07/08 11:14:17;;;;;;;9.30;7.13;;;;;;;28.80;48.06;99881.34;4917779;29;20052;-85
2021/07/08 11:16:47;;;;;;;16.48;8.98;;;;;;;29.17;49.99;99871.94;4918015;29;20044;-85
2021/07/08 11:19:21;;;;;;;12.93;10.38;;;;;;;29.18;49.57;99863.66;4917947;29;20055;-85
2021/07/08 11:21:53;;;;;;;14.32;9.98;;;;;;;29.01;48.80;99869.66;4918304;29;20052;-84
2021/07/08 11:24:47;;;;;;;10.77;7.25;;;;;;;29.42;47.70;99867.56;4918220;29;20103;-85
2021/07/08 11:27:31;;;;;;;12.38;8.55;;;;;;;29.58;47.78;99860.16;4917928;29;20052;-84
2021/07/08 11:30:02;;;;;;;15.50;10.00;;;;;;;29.52;49.25;99856.41;4916819;29;20054;-84
2021/07/08 11:32:41;;;;;;;9.85;8.85;;;;;;;29.44;49.33;99856.63;4917447;29;20044;-84
2021/07/08 11:35:18;;;;;;;11.57;8.77;;;;;;;29.58;48.85;99860.97;4916922;29;20044;-84
2021/07/08 11:37:55;;;;;;;10.05;8.35;;;;;;;29.65;48.46;99864.47;4917453;29;20044;-85
2021/07/08 11:40:23;;;;;;;10.23;8.75;;;;;;;29.67;47.50;99889.28;4917197;29;20044;-84
2021/07/08 11:42:52;;;;;;;12.88;6.72;;;;;;;29.87;46.96;99904.50;4917915;29;20051;-85