Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:29;;;;;;;6.15;1.17;;;;;;;1.90;54.79;100945.72;4993288;28;20110;-68
2021/04/11 00:03:54;;;;;;;5.35;1.02;;;;;;;1.94;54.67;100938.84;4982286;28;20113;-69
2021/04/11 00:06:20;;;;;;;5.38;0.77;;;;;;;1.86;54.86;100930.25;4983381;28;20038;-69
2021/04/11 00:08:45;;;;;;;4.63;0.90;;;;;;;2.01;54.46;100924.22;4982125;28;20049;-69
2021/04/11 00:11:11;;;;;;;2.88;1.13;;;;;;;1.91;54.49;100918.25;4996378;28;20074;-70
2021/04/11 00:13:39;;;;;;;7.47;0.93;;;;;;;2.11;54.38;100915.59;4996319;28;20053;-68
2021/04/11 00:16:06;;;;;;;7.35;1.02;;;;;;;1.81;55.18;100912.22;4968012;28;20034;-68
2021/04/11 00:18:33;;;;;;;5.38;1.15;;;;;;;2.20;54.60;100905.22;4981845;28;20060;-69
2021/04/11 00:20:59;;;;;;;3.05;1.20;;;;;;;2.21;54.46;100901.78;4982518;28;20074;-69
2021/04/11 00:23:27;;;;;;;5.60;2.40;;;;;;;2.57;53.88;100894.69;4985395;28;20659;-69
2021/04/11 00:25:53;;;;;;;3.28;2.28;;;;;;;2.45;54.19;100889.63;4981118;28;20041;-69
2021/04/11 00:28:19;;;;;;;2.70;1.88;;;;;;;2.29;54.79;100892.28;4984216;28;20085;-69
2021/04/11 00:30:45;;;;;;;9.70;4.00;;;;;;;2.53;54.11;100880.09;4980874;28;20037;-69
2021/04/11 00:33:29;;;;;;;5.28;2.70;;;;;;;2.69;54.29;100876.56;4984874;28;20145;-69
2021/04/11 00:36:01;;;;;;;15.75;3.30;;;;;;;2.32;55.43;100879.34;4991151;28;20390;-69
2021/04/11 00:38:27;;;;;;;9.15;2.53;;;;;;;2.26;55.48;100878.53;4985040;28;20050;-68
2021/04/11 00:40:57;;;;;;;7.47;2.78;;;;;;;2.39;55.07;100869.00;4979352;28;20508;-68
2021/04/11 00:43:24;;;;;;;7.70;2.88;;;;;;;2.10;55.67;100867.44;4984823;28;20038;-69
2021/04/11 00:46:20;;;;;;;8.95;2.85;;;;;;;2.38;55.16;100862.13;4995957;28;20629;-69
2021/04/11 00:48:46;;;;;;;4.07;2.65;;;;;;;2.35;55.39;100848.41;4979463;28;20129;-69
2021/04/11 00:51:15;;;;;;;14.40;2.85;;;;;;;2.34;55.71;100851.84;4978765;28;20627;-69
2021/04/11 00:53:42;;;;;;;4.53;2.30;;;;;;;2.17;56.13;100843.34;4967285;28;20042;-68
2021/04/11 00:56:10;;;;;;;9.27;2.28;;;;;;;2.07;56.26;100844.28;4981389;28;20033;-69
2021/04/11 00:58:37;;;;;;;5.43;2.42;;;;;;;1.84;56.89;100839.19;4977959;28;20118;-69
2021/04/11 01:01:05;;;;;;;3.47;1.70;;;;;;;2.30;55.95;100838.97;4982973;28;20038;-69
2021/04/11 01:03:34;;;;;;;9.52;2.33;;;;;;;1.97;56.86;100840.00;4979359;28;20042;-69
2021/04/11 01:06:03;;;;;;;13.60;2.65;;;;;;;2.04;56.64;100828.78;4981909;28;20034;-69
2021/04/11 01:08:32;;;;;;;7.20;2.00;;;;;;;2.05;56.63;100820.22;4981388;28;20109;-69
2021/04/11 01:11:13;;;;;;;8.65;1.90;;;;;;;2.16;56.28;100815.84;4979491;28;20037;-69
2021/04/11 01:13:44;;;;;;;4.50;2.10;;;;;;;2.42;55.91;100809.66;4983741;28;20129;-69
2021/04/11 01:16:11;;;;;;;6.38;1.90;;;;;;;2.67;54.81;100808.59;4983150;28;20030;-69
2021/04/11 01:18:39;;;;;;;5.32;1.60;;;;;;;2.26;56.08;100804.59;4978671;28;20034;-68
2021/04/11 01:21:15;;;;;;;4.88;1.42;;;;;;;2.51;55.44;100804.41;4968009;28;20256;-69
2021/04/11 01:24:13;;;;;;;6.43;1.83;;;;;;;2.37;55.70;100795.94;4981291;28;20496;-69
2021/04/11 01:26:45;;;;;;;5.97;1.70;;;;;;;2.61;55.43;100787.16;4980897;28;20104;-69
2021/04/11 01:29:12;;;;;;;5.88;1.20;;;;;;;2.57;55.79;100786.31;4966757;28;20065;-69
2021/04/11 01:31:39;;;;;;;7.57;2.05;;;;;;;2.69;55.01;100780.19;4982903;28;20053;-69
2021/04/11 01:34:06;;;;;;;5.50;2.63;;;;;;;2.52;55.62;100776.03;4984410;28;20500;-68
2021/04/11 01:36:35;;;;;;;3.35;1.05;;;;;;;2.93;54.92;100768.78;4988970;28;20065;-69
2021/04/11 01:39:06;;;;;;;9.45;2.17;;;;;;;2.84;54.99;100758.56;4983542;28;20041;-69
2021/04/11 01:41:40;;;;;;;4.13;1.48;;;;;;;2.70;55.56;100756.97;4977898;28;20129;-69
2021/04/11 01:44:08;;;;;;;8.50;1.58;;;;;;;2.44;56.35;100751.16;4978632;28;20034;-69
2021/04/11 01:46:34;;;;;;;6.05;1.30;;;;;;;2.45;56.57;100750.31;4995682;28;20126;-69
2021/04/11 01:49:01;;;;;;;4.38;1.20;;;;;;;2.30;56.87;100746.97;4970941;28;20030;-68
2021/04/11 01:51:34;;;;;;;7.50;1.52;;;;;;;2.45;56.50;100742.56;4968993;28;20041;-69
2021/04/11 01:54:05;;;;;;;3.95;1.73;;;;;;;2.48;56.85;100739.94;4982791;28;20038;-69
2021/04/11 01:56:31;;;;;;;3.20;1.42;;;;;;;2.88;55.60;100734.44;4987085;28;20033;-69
2021/04/11 01:59:06;;;;;;;;;;;;;;;2.43;56.94;100734.00;4987043;28;20046;-69
2021/04/11 02:01:34;;;;;;;5.05;2.10;;;;;;;2.71;56.04;100725.13;4987262;28;19922;-69
2021/04/11 02:04:05;;;;;;;4.95;1.20;;;;;;;2.69;56.06;100726.88;4983399;28;20033;-69
2021/04/11 02:06:41;;;;;;;4.00;1.23;;;;;;;2.13;57.68;100729.06;4986568;28;20129;-69
2021/04/11 02:09:21;;;;;;;6.85;1.40;;;;;;;2.50;56.96;100725.31;5000038;28;20042;-69
2021/04/11 02:12:16;;;;;;;4.20;1.50;;;;;;;2.30;57.77;100722.91;4990139;28;20137;-69
2021/04/11 02:14:45;;;;;;;6.22;1.67;;;;;;;2.42;57.28;100721.94;4983327;28;20567;-69
2021/04/11 02:17:12;;;;;;;11.50;2.20;;;;;;;2.39;57.15;100698.75;4984789;28;20056;-69
2021/04/11 02:19:38;;;;;;;5.85;1.60;;;;;;;2.13;58.20;100711.00;4972048;28;20034;-68
2021/04/11 02:22:19;;;;;;;9.80;1.48;;;;;;;2.54;57.24;100708.94;4985678;28;20402;-68
2021/04/11 02:24:45;;;;;;;9.23;1.63;;;;;;;2.50;57.00;100696.94;4988206;28;20495;-69
2021/04/11 02:27:15;;;;;;;4.55;1.67;;;;;;;2.30;57.82;100694.53;4970200;28;20041;-69
2021/04/11 02:29:45;;;;;;;8.32;1.85;;;;;;;2.50;57.19;100684.88;4999269;28;20045;-69
2021/04/11 02:32:10;;;;;;;7.82;1.65;;;;;;;2.64;56.88;100684.75;4987700;28;20090;-69
2021/04/11 02:34:36;;;;;;;8.93;1.92;;;;;;;2.52;56.93;100684.88;4995149;28;20035;-68
2021/04/11 02:37:06;;;;;;;11.63;2.45;;;;;;;2.58;57.04;100679.66;4970643;28;20041;-68
2021/04/11 02:39:39;;;;;;;5.82;2.63;;;;;;;2.25;57.66;100673.09;4985877;28;20515;-69
2021/04/11 02:42:11;;;;;;;4.43;2.10;;;;;;;2.30;57.66;100668.75;4982351;28;20030;-69
2021/04/11 02:44:39;;;;;;;5.82;3.20;;;;;;;2.32;57.81;100659.28;4985859;28;20130;-69
2021/04/11 02:47:08;;;;;;;6.57;2.20;;;;;;;2.53;57.31;100655.63;4980763;28;20105;-69
2021/04/11 02:49:35;;;;;;;9.80;2.42;;;;;;;2.58;56.96;100653.88;5001039;28;20034;-68
2021/04/11 02:52:04;;;;;;;7.30;2.58;;;;;;;2.01;58.38;100644.06;4986423;28;20084;-68
2021/04/11 02:54:30;;;;;;;7.68;3.83;;;;;;;2.22;57.81;100645.63;4971922;28;20046;-69
2021/04/11 02:57:07;;;;;;;3.08;1.95;;;;;;;2.10;58.10;100640.56;4970150;28;20065;-69
2021/04/11 02:59:37;;;;;;;7.10;2.65;;;;;;;2.08;58.11;100637.13;4966692;28;20069;-69
2021/04/11 03:02:04;;;;;;;6.30;2.05;;;;;;;2.31;56.97;100624.91;4982748;28;20553;-69
2021/04/11 03:04:33;;;;;;;5.32;2.55;;;;;;;2.26;57.62;100621.47;4986737;28;20030;-69
2021/04/11 03:07:07;;;;;;;4.43;2.03;;;;;;;2.20;57.60;100625.84;4998165;28;20484;-69
2021/04/11 03:09:58;;;;;;;4.03;2.35;;;;;;;2.46;56.95;100617.88;4983064;28;20366;-69
2021/04/11 03:12:26;;;;;;;;;;;;;;;2.15;57.82;100618.16;4996247;28;20109;-69
2021/04/11 03:14:56;;;;;;;6.68;3.28;;;;;;;2.13;57.82;100614.72;4983017;28;19913;-69
2021/04/11 03:17:26;;;;;;;3.72;2.28;;;;;;;2.42;57.12;100605.84;4985869;28;20116;-69
2021/04/11 03:20:03;;;;;;;3.72;1.60;;;;;;;2.33;57.50;100607.69;4983111;28;20439;-69
2021/04/11 03:22:30;;;;;;;10.00;2.10;;;;;;;2.09;57.84;100613.91;5000484;28;20482;-69
2021/04/11 03:24:57;;;;;;;3.90;1.48;;;;;;;2.20;57.63;100611.25;4999103;28;20037;-69
2021/04/11 03:27:37;;;;;;;3.45;1.65;;;;;;;2.39;57.13;100618.81;4985353;28;20045;-68
2021/04/11 03:30:21;;;;;;;4.95;2.58;;;;;;;2.34;57.39;100624.00;4997697;28;20034;-69
2021/04/11 03:32:57;;;;;;;3.90;2.25;;;;;;;2.38;57.52;100620.53;4994315;28;20026;-68
2021/04/11 03:35:26;;;;;;;6.50;2.88;;;;;;;2.40;57.60;100610.19;4986878;28;20030;-69
2021/04/11 03:37:56;;;;;;;4.75;2.80;;;;;;;2.06;58.52;100623.41;4986221;28;20093;-69
2021/04/11 03:40:28;;;;;;;7.38;2.83;;;;;;;2.26;57.58;100620.63;4985110;28;20030;-69
2021/04/11 03:43:02;;;;;;;9.00;2.80;;;;;;;2.31;57.97;100618.84;5030490;22;20042;-73
2021/04/11 03:45:31;;;;;;;8.25;2.92;;;;;;;2.70;56.46;100615.00;5004543;28;20033;-73
2021/04/11 03:48:15;;;;;;;8.95;2.95;;;;;;;2.35;57.72;100605.06;5001625;28;20029;-73
2021/04/11 03:50:50;;;;;;;6.60;3.08;;;;;;;2.21;58.26;100604.38;4999801;28;20189;-73
2021/04/11 03:53:23;;;;;;;6.35;2.80;;;;;;;2.60;57.11;100608.25;5002379;28;20026;-70
2021/04/11 03:56:00;;;;;;;6.03;2.80;;;;;;;2.52;57.24;100597.16;5002137;28;20269;-70
2021/04/11 03:58:31;;;;;;;11.75;2.85;;;;;;;2.61;56.98;100601.38;5004009;28;20038;-71
2021/04/11 04:01:06;;;;;;;3.47;2.30;;;;;;;2.54;57.36;100596.28;5021673;23;20050;-71
2021/04/11 04:03:37;;;;;;;5.50;3.83;;;;;;;2.58;57.34;100594.53;4973975;28;20039;-71
2021/04/11 04:06:09;;;;;;;4.47;3.92;;;;;;;2.70;57.07;100591.78;4987580;28;20531;-70
2021/04/11 04:08:34;;;;;;;6.88;4.07;;;;;;;2.63;57.09;100600.47;4967581;28;20042;-71
2021/04/11 04:11:16;;;;;;;4.60;2.67;;;;;;;2.85;56.64;100610.56;4975700;28;20030;-70
2021/04/11 04:14:01;;;;;;;4.55;1.98;;;;;;;3.09;55.85;100607.66;4983055;28;20031;-71
2021/04/11 04:17:03;;;;;;;11.13;2.90;;;;;;;3.02;56.18;100603.44;4983884;28;20041;-72
2021/04/11 04:20:05;;;;;;;6.22;3.00;;;;;;;3.17;55.81;100613.56;4964831;28;20058;-71
2021/04/11 04:23:04;;;;;;;9.73;3.03;;;;;;;3.14;56.07;100603.28;4979757;28;20073;-71
2021/04/11 04:25:54;;;;;;;6.72;3.47;;;;;;;3.37;55.43;100602.16;4988439;28;20127;-71
2021/04/11 04:29:01;;;;;;;7.07;3.08;;;;;;;3.22;56.08;100594.56;4999433;28;20092;-72
2021/04/11 04:31:55;;;;;;;4.72;2.95;;;;;;;3.43;55.62;100589.16;4986754;28;20109;-72
2021/04/11 04:34:31;;;;;;;4.05;2.60;;;;;;;3.33;55.67;100587.56;5004480;28;20103;-72
2021/04/11 04:37:20;;;;;;;6.53;2.47;;;;;;;3.29;55.96;100585.88;4984389;28;20038;-72
2021/04/11 04:39:57;;;;;;;3.22;2.15;;;;;;;3.33;55.95;100582.38;4986214;28;20427;-72
2021/04/11 04:42:48;;;;;;;5.72;2.10;;;;;;;3.31;55.95;100587.56;4987172;28;20046;-70
2021/04/11 04:45:28;;;;;;;3.17;2.03;;;;;;;3.22;56.17;100589.41;4985617;28;20072;-70
2021/04/11 04:48:04;;;;;;;;;;;;;;;3.23;56.09;100588.56;4982489;28;20281;-70
2021/04/11 04:50:39;;;;;;;5.95;2.90;;;;;;;3.67;54.67;100595.69;4979592;28;19981;-70
2021/04/11 04:53:17;;;;;;;6.10;3.55;;;;;;;3.52;55.37;100599.34;4983839;28;20042;-69
2021/04/11 04:55:50;;;;;;;6.60;3.63;;;;;;;3.69;54.88;100598.22;4986946;28;20118;-69
2021/04/11 04:58:23;;;;;;;8.02;4.07;;;;;;;3.57;55.53;100587.19;4983731;28;20031;-70
2021/04/11 05:00:55;;;;;;;10.73;5.82;;;;;;;3.59;55.17;100594.94;4984878;28;20041;-72
2021/04/11 05:03:40;;;;;;;6.00;3.70;;;;;;;3.69;55.29;100580.97;4968036;28;20484;-71
2021/04/11 05:06:36;;;;;;;6.75;3.53;;;;;;;3.64;55.51;100582.78;5003968;28;20411;-71
2021/04/11 05:09:31;;;;;;;7.57;3.38;;;;;;;3.59;55.73;100587.19;4984033;28;20034;-71
2021/04/11 05:12:15;;;;;;;8.15;3.85;;;;;;;3.72;55.07;100587.84;4961712;28;20496;-71
2021/04/11 05:14:49;;;;;;;5.75;3.80;;;;;;;3.55;55.83;100594.13;4968611;28;20030;-72
2021/04/11 05:17:23;;;;;;;3.65;2.75;;;;;;;3.85;54.68;100589.34;4998715;28;20431;-71
2021/04/11 05:19:58;;;;;;;6.00;2.28;;;;;;;3.89;54.84;100590.97;4985966;28;20026;-70
2021/04/11 05:22:44;;;;;;;13.23;4.07;;;;;;;3.90;55.09;100590.13;4987001;28;20044;-72
2021/04/11 05:25:29;;;;;;;3.55;1.90;;;;;;;4.04;54.63;100587.28;4988850;28;20031;-71
2021/04/11 05:28:02;;;;;;;14.07;3.58;;;;;;;4.13;54.17;100586.28;5000044;28;20148;-71
2021/04/11 05:30:39;;;;;;;3.95;2.28;;;;;;;4.08;54.33;100580.34;4987470;28;20042;-71
2021/04/11 05:33:04;;;;;;;8.25;3.20;;;;;;;4.02;54.41;100582.13;4992331;28;20034;-71
2021/04/11 05:35:32;;;;;;;4.28;1.92;;;;;;;3.90;54.92;100584.09;4988086;28;20113;-72
2021/04/11 05:38:25;;;;;;;3.47;2.35;;;;;;;3.97;54.71;100591.72;4989009;28;20503;-71
2021/04/11 05:40:59;;;;;;;8.32;2.70;;;;;;;4.15;54.34;100600.03;4984444;28;20162;-71
2021/04/11 05:43:34;;;;;;;7.35;2.97;;;;;;;3.97;55.14;100596.03;4987106;28;20051;-71
2021/04/11 05:46:22;;;;;;;6.03;2.45;;;;;;;3.96;54.92;100595.19;4985714;28;20030;-71
2021/04/11 05:49:09;;;;;;;6.70;2.42;;;;;;;4.20;54.36;100580.13;4988681;28;20030;-70
2021/04/11 05:51:47;;;;;;;8.68;2.92;;;;;;;3.83;55.45;100590.22;4987091;28;20046;-71
2021/04/11 05:54:28;;;;;;;7.00;3.17;;;;;;;4.05;54.20;100595.91;4989196;28;20038;-71
2021/04/11 05:57:04;;;;;;;5.70;2.88;;;;;;;4.02;54.72;100595.06;5003244;28;20038;-71
2021/04/11 05:59:36;;;;;;;9.23;3.70;;;;;;;4.07;54.65;100592.41;4985183;28;20089;-70
2021/04/11 06:02:03;;;;;;;;;;;;;;;4.01;54.77;100588.22;4988938;28;20030;-71
2021/04/11 06:04:36;;;;;;;4.60;3.13;;;;;;;4.12;54.25;100600.06;4987765;28;20326;-71
2021/04/11 06:07:42;;;;;;;7.07;2.53;;;;;;;3.96;54.56;100597.78;4988799;28;20128;-70
2021/04/11 06:10:17;;;;;;;5.70;2.15;;;;;;;3.83;54.61;100585.94;4951829;28;20046;-71
2021/04/11 06:12:48;;;;;;;4.88;2.38;;;;;;;3.76;55.38;100586.88;4985739;28;20554;-71
2021/04/11 06:15:29;;;;;;;4.85;2.10;;;;;;;4.07;54.24;100588.97;4983435;28;20049;-71
2021/04/11 06:17:56;;;;;;;5.85;2.58;;;;;;;4.09;54.24;100584.63;4986730;28;20280;-71
2021/04/11 06:20:24;;;;;;;15.63;2.75;;;;;;;4.05;54.33;100589.03;4985588;28;20030;-71
2021/04/11 06:23:16;;;;;;;4.18;2.05;;;;;;;3.46;55.95;100603.75;4986689;28;20039;-71
2021/04/11 06:26:01;;;;;;;6.50;2.15;;;;;;;3.65;55.39;100609.47;4987899;28;20038;-71
2021/04/11 06:28:47;;;;;;;3.88;1.85;;;;;;;3.73;55.14;100610.22;4972728;28;20039;-71
2021/04/11 06:31:29;;;;;;;12.10;2.70;;;;;;;3.77;55.16;100614.47;4990803;28;20033;-71
2021/04/11 06:34:06;;;;;;;10.95;2.95;;;;;;;4.08;54.99;100619.16;4982859;28;20077;-71
2021/04/11 06:36:36;;;;;;;8.75;2.03;;;;;;;3.63;55.72;100629.31;4985138;28;20506;-70
2021/04/11 06:39:08;;;;;;;5.18;2.28;;;;;;;3.74;55.44;100625.72;4987906;28;20045;-72
2021/04/11 06:42:06;;;;;;;3.10;1.83;;;;;;;3.74;55.04;100622.28;4988523;28;20030;-71
2021/04/11 06:44:47;;;;;;;9.18;2.17;;;;;;;3.75;54.75;100623.97;5001591;28;20503;-72
2021/04/11 06:47:35;;;;;;;10.80;2.28;;;;;;;3.46;55.67;100617.50;5003372;28;20098;-71
2021/04/11 06:50:17;;;;;;;9.20;2.90;;;;;;;3.28;56.16;100626.34;4989195;28;20603;-70
2021/04/11 06:53:13;;;;;;;3.88;1.40;;;;;;;3.07;56.04;100639.53;4987310;28;20042;-71
2021/04/11 06:55:57;;;;;;;4.95;1.55;;;;;;;3.25;55.96;100631.56;4984247;28;20034;-71
2021/04/11 06:58:48;;;;;;;6.07;1.88;;;;;;;3.55;55.58;100645.78;4990820;28;20034;-71
2021/04/11 07:01:39;;;;;;;8.60;1.38;;;;;;;3.36;55.59;100645.22;5005353;28;20034;-70
2021/04/11 07:04:24;;;;;;;6.55;2.10;;;;;;;3.38;55.57;100652.94;4986659;28;20045;-71
2021/04/11 07:07:21;;;;;;;4.03;1.67;;;;;;;3.41;55.56;100655.50;4987961;28;20034;-70
2021/04/11 07:10:05;;;;;;;6.22;1.63;;;;;;;3.38;55.50;100653.81;4987746;28;20125;-71
2021/04/11 07:12:42;;;;;;;7.47;1.48;;;;;;;3.27;55.97;100654.75;4983066;28;20042;-71
2021/04/11 07:15:22;;;;;;;6.90;1.20;;;;;;;3.24;55.61;100663.41;4983482;28;20497;-70
2021/04/11 07:18:03;;;;;;;5.78;1.15;;;;;;;2.98;56.57;100674.94;4987874;28;20141;-70
2021/04/11 07:20:50;;;;;;;7.45;1.38;;;;;;;3.44;55.33;100678.69;4989640;28;20100;-70
2021/04/11 07:23:34;;;;;;;5.30;1.20;;;;;;;3.10;56.00;100684.25;4987087;28;20110;-71
2021/04/11 07:26:27;;;;;;;1.98;0.68;;;;;;;2.95;56.24;100680.13;4987625;28;20061;-71
2021/04/11 07:29:17;;;;;;;7.88;1.30;;;;;;;3.48;54.59;100695.00;4987751;28;20034;-71
2021/04/11 07:32:06;;;;;;;6.68;1.35;;;;;;;3.16;55.80;100694.50;4989843;28;20034;-71
2021/04/11 07:34:54;;;;;;;4.97;1.05;;;;;;;3.48;55.04;100695.00;4984622;28;20041;-71
2021/04/11 07:37:25;;;;;;;2.00;0.52;;;;;;;3.16;55.32;100697.09;5002402;28;20038;-71
2021/04/11 07:40:19;;;;;;;6.78;0.82;;;;;;;3.71;54.64;100686.94;4972507;28;20132;-71
2021/04/11 07:42:54;;;;;;;6.13;0.85;;;;;;;3.38;54.97;100689.09;4987198;28;20054;-70
2021/04/11 07:45:48;;;;;;;3.30;0.73;;;;;;;2.97;55.89;100696.44;4990746;28;20037;-71
2021/04/11 07:48:26;;;;;;;2.35;0.75;;;;;;;2.87;55.93;100692.28;4987849;28;20100;-70
2021/04/11 07:51:13;;;;;;;5.07;0.50;;;;;;;2.86;56.35;100700.88;4979298;28;20177;-71
2021/04/11 07:53:58;;;;;;;2.03;0.40;;;;;;;3.78;54.24;100701.47;4986812;28;20042;-71
2021/04/11 07:56:35;;;;;;;3.00;0.40;;;;;;;3.93;53.61;100711.59;4984877;28;20220;-71
2021/04/11 07:59:19;;;;;;;1.23;0.77;;;;;;;3.86;54.11;100724.66;4981108;28;20031;-70
2021/04/11 08:01:54;;;;;;;3.88;1.15;;;;;;;3.52;54.79;100720.78;5001044;28;20057;-71
2021/04/11 08:04:38;;;;;;;1.90;0.63;;;;;;;3.38;55.21;100730.44;5005024;28;20061;-71
2021/04/11 08:07:30;;;;;;;3.60;0.30;;;;;;;3.44;55.46;100734.69;4986303;28;20037;-71
2021/04/11 08:10:07;;;;;;;1.77;0.20;;;;;;;3.66;54.48;100740.44;5001396;28;20467;-71
2021/04/11 08:12:47;;;;;;;1.65;0.30;;;;;;;3.71;54.18;100748.97;4983281;28;20416;-71
2021/04/11 08:15:23;;;;;;;1.83;0.20;;;;;;;3.46;54.92;100759.63;4982608;28;20141;-70
2021/04/11 08:17:59;;;;;;;2.72;0.20;;;;;;;3.72;53.91;100766.22;4986190;28;20030;-70
2021/04/11 08:20:41;;;;;;;0.85;0.10;;;;;;;3.07;55.45;100766.94;4984259;28;20026;-71
2021/04/11 08:23:25;;;;;;;0.40;0.10;;;;;;;3.66;54.53;100771.44;4982351;28;20043;-71
2021/04/11 08:25:53;;;;;;;4.57;0.60;;;;;;;3.46;54.12;100775.13;4985573;28;20102;-71
2021/04/11 08:28:43;;;;;;;2.75;0.10;;;;;;;3.28;54.53;100790.81;4980931;28;20075;-71
2021/04/11 08:31:28;;;;;;;0.43;0.10;;;;;;;2.95;54.98;100795.44;4983780;28;20030;-71
2021/04/11 08:34:23;;;;;;;0.68;0.13;;;;;;;2.66;55.58;100793.97;4986733;28;20954;-71
2021/04/11 08:37:07;;;;;;;2.45;0.20;;;;;;;3.12;54.51;100790.97;4988333;28;20042;-71
2021/04/11 08:39:53;;;;;;;1.90;0.20;;;;;;;2.99;54.99;100789.38;4979935;28;20670;-70
2021/04/11 08:42:45;;;;;;;8.70;0.40;;;;;;;3.44;53.47;100784.63;4987945;28;20522;-70
2021/04/11 08:45:43;;;;;;;0.77;0.10;;;;;;;2.85;54.79;100799.84;4964365;28;20049;-70
2021/04/11 08:48:39;;;;;;;1.23;0.10;;;;;;;3.04;54.59;100789.34;4979006;28;20034;-70
2021/04/11 08:51:19;;;;;;;0.90;0.20;;;;;;;2.81;55.62;100811.06;4978882;28;20038;-69
2021/04/11 08:54:17;;;;;;;2.85;0.60;;;;;;;3.17;54.44;100817.59;4986382;28;21567;-70
2021/04/11 08:57:14;;;;;;;1.83;0.17;;;;;;;3.49;53.97;100806.13;4981936;28;20062;-70
2021/04/11 08:59:55;;;;;;;1.45;0.60;;;;;;;3.86;52.97;100816.00;5001696;28;20062;-71
2021/04/11 09:02:52;;;;;;;4.30;0.13;;;;;;;3.45;53.38;100819.94;4985642;28;20034;-70
2021/04/11 09:05:51;;;;;;;1.08;0.10;;;;;;;3.61;53.48;100815.44;4984524;28;20158;-71
2021/04/11 09:08:16;;;;;;;0.73;0.10;;;;;;;3.12;53.89;100821.97;4984310;28;20049;-71
2021/04/11 09:11:07;;;;;;;1.00;0.10;;;;;;;3.12;53.35;100811.63;4983707;28;20035;-72
2021/04/11 09:13:58;;;;;;;1.75;0.10;;;;;;;3.31;53.92;100817.50;4984931;28;20042;-71
2021/04/11 09:16:47;;;;;;;1.00;0.17;;;;;;;3.55;52.81;100837.03;4980899;28;20065;-71
2021/04/11 09:19:54;;;;;;;0.52;0.20;;;;;;;2.97;54.00;100837.59;4982136;28;20053;-71
2021/04/11 09:22:52;;;;;;;4.40;0.30;;;;;;;3.49;53.03;100852.63;4964501;28;20109;-71
2021/04/11 09:25:26;;;;;;;5.07;0.55;;;;;;;3.59;52.55;100843.88;4980288;28;20046;-71
2021/04/11 09:27:58;;;;;;;2.08;0.22;;;;;;;3.98;51.83;100848.59;4981062;28;20038;-71
2021/04/11 09:30:43;;;;;;;1.33;0.45;;;;;;;3.20;53.23;100858.03;4982012;28;20383;-71
2021/04/11 09:33:29;;;;;;;0.63;0.20;;;;;;;3.49;52.49;100860.38;4981271;28;20039;-71
2021/04/11 09:35:54;;;;;;;4.72;1.17;;;;;;;3.97;50.64;100867.56;4979254;28;20033;-71
2021/04/11 09:38:34;;;;;;;1.63;0.30;;;;;;;3.22;52.72;100873.53;4984613;28;20042;-72
2021/04/11 09:41:37;;;;;;;0.57;0.10;;;;;;;3.34;52.34;100863.97;4981902;28;20034;-70
2021/04/11 09:44:02;;;;;;;;;;;;;;;3.99;50.94;100869.28;4980462;28;20042;-71
2021/04/11 09:46:43;;;;;;;1.77;0.20;;;;;;;3.99;51.26;100878.75;4977934;28;19918;-70
2021/04/11 09:49:28;;;;;;;0.88;0.10;;;;;;;3.14;52.06;100879.63;4998719;28;20126;-70
2021/04/11 09:52:05;;;;;;;0.93;0.15;;;;;;;3.88;50.98;100883.22;4983463;28;20026;-70
2021/04/11 09:54:43;;;;;;;1.02;0.20;;;;;;;4.20;50.38;100885.38;4977458;28;20089;-70
2021/04/11 09:57:15;;;;;;;7.00;0.17;;;;;;;4.04;51.22;100886.47;4977596;28;20069;-71
2021/04/11 10:00:05;;;;;;;2.05;0.40;;;;;;;3.96;50.79;100884.84;4984150;28;20081;-70
2021/04/11 10:02:44;;;;;;;6.32;0.55;;;;;;;4.08;50.49;100888.13;4980527;28;20046;-70
2021/04/11 10:05:45;;;;;;;5.60;0.60;;;;;;;3.86;50.77;100900.47;4979525;28;20061;-70
2021/04/11 10:08:38;;;;;;;10.52;1.50;;;;;;;3.77;51.45;100919.53;4963678;28;20100;-70
2021/04/11 10:11:06;;;;;;;6.38;1.42;;;;;;;3.86;50.75;100926.31;4979243;28;20039;-71
2021/04/11 10:14:06;;;;;;;2.50;0.70;;;;;;;4.10;50.12;100922.59;4972400;28;20133;-70
2021/04/11 10:16:49;;;;;;;2.78;0.55;;;;;;;4.06;50.72;100923.50;5000181;28;20034;-70
2021/04/11 10:19:36;;;;;;;1.90;0.85;;;;;;;3.32;51.58;100927.72;4988613;28;20089;-70
2021/04/11 10:22:30;;;;;;;0.85;0.40;;;;;;;3.48;51.34;100927.59;4988076;28;20038;-69
2021/04/11 10:25:23;;;;;;;0.73;0.20;;;;;;;4.08;50.28;100925.19;4984094;28;20142;-70
2021/04/11 10:28:07;;;;;;;0.98;0.17;;;;;;;4.25;49.64;100932.72;4988292;28;20097;-70
2021/04/11 10:30:35;;;;;;;6.90;0.20;;;;;;;3.17;51.13;100939.00;4985472;28;20049;-71
2021/04/11 10:33:11;;;;;;;1.00;0.25;;;;;;;3.26;51.79;100947.56;4965707;28;20037;-70
2021/04/11 10:36:02;;;;;;;2.78;0.60;;;;;;;3.57;50.83;100959.34;4983828;28;20096;-70
2021/04/11 10:38:44;;;;;;;3.45;0.20;;;;;;;4.06;50.05;100960.56;4966977;28;20045;-70
2021/04/11 10:41:33;;;;;;;0.98;0.10;;;;;;;4.16;49.54;100963.91;5000762;28;20142;-70
2021/04/11 10:44:15;;;;;;;0.75;0.75;;;;;;;3.27;50.23;100969.91;4986547;28;20034;-71
2021/04/11 10:47:17;;;;;;;3.88;0.20;;;;;;;4.04;49.14;100974.41;4980247;28;20049;-73
2021/04/11 10:50:02;;;;;;;1.98;0.10;;;;;;;3.37;50.54;100976.78;4981920;28;20724;-70
2021/04/11 10:52:44;;;;;;;5.03;0.98;;;;;;;4.04;48.73;100969.22;4982581;28;20061;-70
2021/04/11 10:55:32;;;;;;;;;;;;;;;4.96;46.85;100973.22;4985293;28;20476;-70
2021/04/11 10:58:10;;;;;;;1.92;0.13;;;;;;;4.87;47.31;100969.00;4983768;28;20451;-70
2021/04/11 11:00:45;;;;;;;0.77;0.13;;;;;;;5.12;46.63;100959.16;4968404;28;20038;-71
2021/04/11 11:03:37;;;;;;;1.83;0.10;;;;;;;5.31;45.80;100958.88;4982747;28;20057;-71
2021/04/11 11:06:24;;;;;;;2.72;0.30;;;;;;;4.84;45.24;100975.09;4985676;28;20055;-71
2021/04/11 11:09:28;;;;;;;1.70;0.15;;;;;;;4.65;46.17;100973.63;4993126;28;20030;-70
2021/04/11 11:12:22;;;;;;;0.60;0.10;;;;;;;4.00;46.99;100992.53;4985854;28;20036;-70
2021/04/11 11:15:02;;;;;;;0.50;0.20;;;;;;;4.38;47.28;101000.72;4983560;28;20149;-71
2021/04/11 11:18:13;;;;;;;3.35;0.20;;;;;;;4.76;46.73;100996.78;4997394;28;20138;-70
2021/04/11 11:20:56;;;;;;;5.35;0.43;;;;;;;4.95;46.85;101003.47;4981138;28;20145;-70
2021/04/11 11:23:41;;;;;;;2.42;0.00;;;;;;;4.46;46.49;101011.84;4987918;28;20698;-70
2021/04/11 11:26:44;;;;;;;1.25;0.52;;;;;;;4.81;46.17;101014.00;4970998;28;20026;-70
2021/04/11 11:29:13;;;;;;;1.10;0.20;;;;;;;4.59;46.03;101025.50;4980395;28;20407;-69
2021/04/11 11:31:49;;;;;;;1.55;0.20;;;;;;;4.33;46.43;101031.00;4984777;28;20034;-69
2021/04/11 11:34:54;;;;;;;2.90;0.13;;;;;;;4.93;46.07;101035.44;4983617;28;20564;-70
2021/04/11 11:37:34;;;;;;;2.45;0.20;;;;;;;5.01;45.44;101038.75;4982622;28;20052;-70
2021/04/11 11:40:16;;;;;;;1.23;0.10;;;;;;;4.75;45.53;101047.72;4966263;28;20264;-70
2021/04/11 11:43:20;;;;;;;3.55;0.20;;;;;;;4.32;45.57;101045.66;4981974;28;20050;-70
2021/04/11 11:46:04;;;;;;;0.55;0.30;;;;;;;3.98;46.55;101069.31;4989054;28;20049;-70
2021/04/11 11:48:41;;;;;;;1.30;0.10;;;;;;;3.93;46.56;101065.03;4984173;28;20042;-70
2021/04/11 11:51:21;;;;;;;2.97;0.10;;;;;;;3.98;46.68;101069.31;4999570;28;20022;-70
2021/04/11 11:54:19;;;;;;;3.83;0.13;;;;;;;4.03;46.52;101077.00;4983574;28;20042;-69
2021/04/11 11:57:24;;;;;;;6.82;0.20;;;;;;;4.78;45.60;101073.56;4981123;28;20069;-69
2021/04/11 11:59:55;;;;;;;2.28;0.10;;;;;;;4.21;46.42;101075.97;4984496;28;20488;-69
2021/04/11 12:02:47;;;;;;;1.55;0.10;;;;;;;4.11;46.38;101084.69;4979918;28;20035;-69
2021/04/11 12:05:28;;;;;;;3.35;0.10;;;;;;;4.51;46.26;101097.22;4985693;28;20127;-69
2021/04/11 12:07:56;;;;;;;3.33;0.10;;;;;;;4.35;45.67;101099.97;4987230;28;20049;-70
2021/04/11 12:11:03;;;;;;;2.45;0.52;;;;;;;3.67;46.94;101109.19;4988355;28;20038;-69
2021/04/11 12:13:35;;;;;;;2.67;0.10;;;;;;;3.67;47.36;101107.50;4984087;28;20070;-70
2021/04/11 12:16:22;;;;;;;1.92;0.40;;;;;;;4.53;45.68;101106.66;4987494;28;20026;-70
2021/04/11 12:19:01;;;;;;;4.97;0.40;;;;;;;3.37;47.88;101122.31;4983850;28;20065;-70
2021/04/11 12:21:37;;;;;;;1.85;0.10;;;;;;;4.72;45.31;101117.69;4985608;28;20049;-70
2021/04/11 12:24:19;;;;;;;6.72;0.20;;;;;;;5.29;43.91;101129.94;4985506;28;20488;-70
2021/04/11 12:26:55;;;;;;;2.40;0.22;;;;;;;5.27;43.25;101134.28;4986855;28;22171;-70
2021/04/11 12:29:30;;;;;;;6.15;1.85;;;;;;;4.80;44.11;101141.75;4981795;28;20394;-70
2021/04/11 12:31:58;;;;;;;0.77;0.20;;;;;;;4.80;44.65;101146.06;4983397;28;20677;-70