Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:40;;;;;;;2.77;1.70;;;;;;;;;;4904657;29;20453;-67
2022/04/19 00:04:07;;;;;;;3.43;2.10;;;;;;;;;;4907761;29;20935;-68
2022/04/19 00:06:35;;;;;;;3.80;2.03;;;;;;;;;;4914447;29;21065;-67
2022/04/19 00:09:03;;;;;;;3.47;1.77;;;;;;;;;;4905404;29;20483;-67
2022/04/19 00:11:29;;;;;;;4.03;1.73;;;;;;;;;;4904643;29;20483;-68
2022/04/19 00:13:56;;;;;;;5.53;1.77;;;;;;;;;;4914080;29;20454;-67
2022/04/19 00:16:23;;;;;;;3.30;2.10;;;;;;;;;;4914477;29;20463;-67
2022/04/19 00:18:49;;;;;;;5.07;2.10;;;;;;;;;;4912593;29;20849;-67
2022/04/19 00:21:18;;;;;;;4.80;2.40;;;;;;;;;;4897621;29;20478;-67
2022/04/19 00:23:46;;;;;;;6.20;1.90;;;;;;;;;;4907876;29;20459;-68
2022/04/19 00:26:12;;;;;;;5.07;1.90;;;;;;;;;;4910862;29;20456;-68
2022/04/19 00:28:39;;;;;;;5.70;2.10;;;;;;;;;;4899674;29;20468;-68
2022/04/19 00:31:06;;;;;;;5.20;2.10;;;;;;;;;;4896998;29;21189;-68
2022/04/19 00:33:32;;;;;;;5.67;2.00;;;;;;;;;;4878447;29;20472;-67
2022/04/19 00:35:59;;;;;;;3.27;1.70;;;;;;;;;;4896600;29;20492;-68
2022/04/19 00:38:26;;;;;;;3.00;2.00;;;;;;;;;;4896703;29;20557;-67
2022/04/19 00:40:53;;;;;;;3.83;1.90;;;;;;;;;;4898104;29;20457;-68
2022/04/19 00:43:21;;;;;;;4.10;2.27;;;;;;;;;;4910323;29;20451;-67
2022/04/19 00:45:48;;;;;;;4.60;1.80;;;;;;;;;;4896171;29;21087;-67
2022/04/19 00:48:14;;;;;;;4.63;1.70;;;;;;;;;;4894598;29;20480;-67
2022/04/19 00:51:00;;;;;;;2.77;2.00;;;;;;;;;;4896590;29;20446;-69
2022/04/19 00:53:27;;;;;;;3.57;1.90;;;;;;;;;;4912896;29;20446;-67
2022/04/19 00:56:11;;;;;;;5.13;1.90;;;;;;;;;;4912851;29;20450;-68
2022/04/19 00:58:38;;;;;;;3.53;2.30;;;;;;;;;;4896726;29;20451;-68
2022/04/19 01:01:04;;;;;;;4.43;2.00;;;;;;;;;;4895271;29;20459;-67
2022/04/19 01:03:32;;;;;;;5.93;1.93;;;;;;;;;;4892261;29;20453;-69
2022/04/19 01:06:06;;;;;;;4.47;2.20;;;;;;;;;;4896311;29;20962;-68
2022/04/19 01:08:35;;;;;;;6.23;1.90;;;;;;;;;;4895156;29;20483;-68
2022/04/19 01:14:02;;;;;;;4.30;2.03;;;;;;;;;;4889725;29;21343;-67
2022/04/19 01:16:32;;;;;;;5.63;1.97;;;;;;;;;;4877286;29;20811;-68
2022/04/19 01:19:01;;;;;;;4.27;2.13;;;;;;;;;;4862939;29;20458;-68
2022/04/19 01:21:48;;;;;;;6.63;2.30;;;;;;;;;;4884739;29;20789;-69
2022/04/19 01:24:39;;;;;;;3.53;1.87;;;;;;;;;;4880300;29;20433;-67
2022/04/19 01:27:06;;;;;;;4.53;1.97;;;;;;;;;;4894109;29;21184;-69
2022/04/19 01:29:35;;;;;;;5.30;2.10;;;;;;;;;;4877644;29;20444;-69
2022/04/19 01:32:05;;;;;;;4.43;2.13;;;;;;;;;;4894519;29;20456;-68
2022/04/19 01:34:32;;;;;;;4.73;2.20;;;;;;;;;;4862278;29;20492;-68
2022/04/19 01:37:03;;;;;;;3.47;2.37;;;;;;;;;;4888870;29;20510;-69
2022/04/19 01:42:16;;;;;;;5.20;2.40;;;;;;;;;;4888360;29;20516;-68
2022/04/19 01:44:49;;;;;;;6.23;2.50;;;;;;;;;;4879523;29;20524;-69
2022/04/19 01:47:17;;;;;;;4.00;2.40;;;;;;;;;;4881311;29;20448;-69
2022/04/19 01:49:48;;;;;;;6.10;2.63;;;;;;;;;;4895527;29;20443;-69
2022/04/19 01:52:15;;;;;;;5.30;2.67;;;;;;;;;;4895683;29;20503;-69
2022/04/19 01:55:04;;;;;;;5.13;2.33;;;;;;;;;;4895848;29;21268;-68
2022/04/19 01:57:33;;;;;;;4.87;2.10;;;;;;;;;;4895220;29;20452;-68
2022/04/19 02:00:01;;;;;;;5.03;2.50;;;;;;;;;;4887331;29;20448;-68
2022/04/19 02:02:46;;;;;;;5.47;1.80;;;;;;;;;;4891792;29;20451;-68
2022/04/19 02:05:18;;;;;;;2.90;1.83;;;;;;;;;;4910221;29;20443;-69
2022/04/19 02:07:45;;;;;;;3.17;1.77;;;;;;;;;;4893987;29;20504;-68
2022/04/19 02:10:14;;;;;;;4.17;1.83;;;;;;;;;;4893924;29;20439;-68
2022/04/19 02:12:42;;;;;;;2.60;1.57;;;;;;;;;;4895180;29;20459;-68
2022/04/19 02:15:29;;;;;;;4.37;2.07;;;;;;;;;;4886542;29;21222;-68
2022/04/19 02:17:59;;;;;;;2.40;1.73;;;;;;;;;;4883260;29;20453;-68
2022/04/19 02:20:26;;;;;;;3.20;1.57;;;;;;;;;;4877396;29;20462;-69
2022/04/19 02:22:53;;;;;;;3.80;1.60;;;;;;;;;;4909668;29;20455;-68
2022/04/19 02:25:20;;;;;;;3.07;1.50;;;;;;;;;;4876401;29;20487;-69
2022/04/19 02:27:47;;;;;;;4.23;1.60;;;;;;;;;;4876419;29;20542;-68
2022/04/19 02:30:18;;;;;;;3.83;1.67;;;;;;;;;;4884468;29;20451;-69
2022/04/19 02:33:08;;;;;;;3.53;1.40;;;;;;;;;;4893089;29;20574;-69
2022/04/19 02:35:38;;;;;;;3.97;1.50;;;;;;;;;;4892850;29;20450;-69
2022/04/19 02:38:24;;;;;;;5.63;1.80;;;;;;;;;;4878366;29;20448;-68
2022/04/19 02:40:51;;;;;;;4.20;1.43;;;;;;;;;;4892174;29;20449;-69
2022/04/19 02:43:18;;;;;;;2.80;1.37;;;;;;;;;;4891391;29;20477;-67
2022/04/19 02:45:46;;;;;;;3.70;2.23;;;;;;;;;;4906455;29;20993;-68
2022/04/19 02:48:21;;;;;;;4.47;2.23;;;;;;;;;;4891975;29;20518;-69
2022/04/19 02:50:51;;;;;;;5.73;2.30;;;;;;;;;;4894768;29;21000;-68
2022/04/19 02:53:17;;;;;;;3.90;1.67;;;;;;;;;;4913927;29;20455;-68
2022/04/19 02:55:45;;;;;;;7.23;1.70;;;;;;;;;;4911797;29;20450;-69
2022/04/19 02:58:11;;;;;;;5.93;1.80;;;;;;;;;;4891957;29;20556;-68
2022/04/19 03:00:39;;;;;;;2.27;1.60;;;;;;;;;;4907186;29;20447;-67
2022/04/19 03:03:09;;;;;;;4.03;1.67;;;;;;;;;;4895801;29;20481;-68
2022/04/19 03:05:39;;;;;;;14.67;2.53;;;;;;;;;;4905857;29;20546;-67
2022/04/19 03:08:07;;;;;;;5.13;1.80;;;;;;;;;;4917786;29;20487;-67
2022/04/19 03:10:35;;;;;;;7.13;1.70;;;;;;;;;;4896387;29;20450;-67
2022/04/19 03:13:02;;;;;;;4.60;1.50;;;;;;;;;;4892789;29;21150;-66
2022/04/19 03:15:34;;;;;;;8.17;2.30;;;;;;;;;;4884839;29;20472;-68
2022/04/19 03:18:02;;;;;;;5.30;1.83;;;;;;;;;;4907133;29;20443;-68
2022/04/19 03:20:32;;;;;;;4.57;1.87;;;;;;;;;;4911065;29;20470;-68
2022/04/19 03:28:47;;;;;;;3.97;1.60;;;;;;;;;;4912060;29;20493;-68
2022/04/19 03:31:33;;;;;;;5.47;1.57;;;;;;;;;;4897914;29;20810;-68
2022/04/19 03:34:01;;;;;;;3.87;1.63;;;;;;;;;;4897444;29;20516;-69
2022/04/19 03:36:28;;;;;;;4.17;1.53;;;;;;;;;;4881393;29;20516;-69
2022/04/19 03:38:56;;;;;;;3.43;1.50;;;;;;;;;;4894729;29;20466;-68
2022/04/19 03:41:23;;;;;;;3.30;1.73;;;;;;;;;;4881823;29;20496;-67
2022/04/19 03:43:51;;;;;;;4.83;1.80;;;;;;;;;;4896371;29;20432;-67
2022/04/19 03:46:19;;;;;;;5.77;1.83;;;;;;;;;;4895722;29;20458;-67
2022/04/19 03:48:46;;;;;;;9.37;2.23;;;;;;;;;;4897043;29;20479;-67
2022/04/19 03:51:13;;;;;;;5.63;1.73;;;;;;;;;;4912037;29;20494;-67
2022/04/19 03:53:43;;;;;;;3.90;1.77;;;;;;;;;;4898206;29;20552;-67
2022/04/19 03:56:13;;;;;;;4.83;1.70;;;;;;;;;;4897372;29;20878;-67
2022/04/19 03:58:57;;;;;;;4.50;1.67;;;;;;;;;;4898229;29;20576;-66
2022/04/19 04:01:27;;;;;;;4.20;1.97;;;;;;;;;;4895905;29;20977;-69
2022/04/19 04:03:54;;;;;;;6.90;2.00;;;;;;;;;;4887459;29;20437;-67
2022/04/19 04:06:21;;;;;;;5.27;2.00;;;;;;;;;;4896246;29;20456;-67
2022/04/19 04:08:48;;;;;;;2.60;1.60;;;;;;;;;;4889454;29;20504;-67
2022/04/19 04:11:32;;;;;;;3.80;1.70;;;;;;;;;;4886966;29;21085;-67
2022/04/19 04:14:11;;;;;;;3.70;1.80;;;;;;;;;;4880583;29;20469;-67
2022/04/19 04:16:40;;;;;;;7.40;2.17;;;;;;;;;;4912865;29;20447;-66
2022/04/19 04:19:07;;;;;;;5.33;1.87;;;;;;;;;;4914726;29;20431;-67
2022/04/19 04:21:36;;;;;;;2.67;1.50;;;;;;;;;;4895994;29;20514;-66
2022/04/19 04:24:04;;;;;;;3.43;1.93;;;;;;;;;;4896217;29;20543;-67
2022/04/19 04:26:36;;;;;;;6.27;2.20;;;;;;;;;;4882287;29;20499;-67
2022/04/19 04:29:02;;;;;;;4.47;1.80;;;;;;;;;;4891243;29;20491;-67
2022/04/19 04:31:29;;;;;;;5.83;2.00;;;;;;;;;;4879106;29;20442;-67
2022/04/19 04:33:57;;;;;;;5.57;2.00;;;;;;;;;;4878773;29;20494;-67
2022/04/19 04:36:24;;;;;;;13.53;2.40;;;;;;;;;;4888576;29;20468;-67
2022/04/19 04:38:51;;;;;;;3.57;2.33;;;;;;;;;;4879207;29;20789;-67
2022/04/19 04:41:30;;;;;;;3.40;2.00;;;;;;;;;;4880270;29;20450;-67
2022/04/19 04:43:56;;;;;;;3.60;1.70;;;;;;;;;;4878580;29;20478;-67
2022/04/19 04:51:54;;;;;;;7.33;2.00;;;;;;;;;;4878239;29;20450;-66
2022/04/19 04:54:21;;;;;;;5.23;1.83;;;;;;;;;;4895042;29;20452;-66
2022/04/19 04:56:48;;;;;;;5.80;2.50;;;;;;;;;;4879624;29;20470;-67
2022/04/19 04:59:15;;;;;;;4.73;2.23;;;;;;;;;;4878374;29;20535;-66
2022/04/19 05:01:41;;;;;;;4.77;1.90;;;;;;;;;;4896210;29;20859;-67
2022/04/19 05:04:08;;;;;;;3.80;1.73;;;;;;;;;;4874954;29;20458;-67
2022/04/19 05:06:35;;;;;;;3.97;1.73;;;;;;;;;;4896067;29;20523;-66
2022/04/19 05:09:02;;;;;;;2.67;1.70;;;;;;;;;;4889803;29;20483;-66
2022/04/19 05:11:29;;;;;;;2.60;1.80;;;;;;;;;;4889003;29;20496;-67
2022/04/19 05:13:56;;;;;;;2.60;2.00;;;;;;;;;;4896407;29;20443;-67
2022/04/19 05:16:28;;;;;;;3.27;1.70;;;;;;;;;;4885898;29;20458;-68
2022/04/19 05:18:56;;;;;;;3.60;1.47;;;;;;;;;;4880933;29;20490;-67
2022/04/19 05:21:24;;;;;;;3.60;1.80;;;;;;;;;;4896218;29;20946;-67
2022/04/19 05:23:51;;;;;;;2.87;1.80;;;;;;;;;;4907647;29;20449;-67
2022/04/19 05:26:23;;;;;;;3.80;1.57;;;;;;;;;;4879107;29;20455;-66
2022/04/19 05:28:50;;;;;;;2.50;1.77;;;;;;;;;;4873823;29;20468;-69
2022/04/19 05:31:17;;;;;;;4.23;2.03;;;;;;;;;;4911178;29;20965;-67
2022/04/19 05:33:44;;;;;;;3.40;1.40;;;;;;;;;;4903040;29;20530;-67
2022/04/19 05:36:12;;;;;;;2.23;1.33;;;;;;;;;;4894111;29;20203;-67
2022/04/19 05:38:39;;;;;;;3.60;1.40;;;;;;;;;;4909917;29;20443;-67
2022/04/19 05:41:10;;;;;;;3.57;1.70;;;;;;;;;;4879547;29;20472;-68
2022/04/19 05:43:38;;;;;;;4.10;1.63;;;;;;;;;;4912012;29;21057;-67
2022/04/19 05:46:05;;;;;;;1.50;1.30;;;;;;;;;;4903782;29;20811;-67
2022/04/19 05:48:32;;;;;;;4.47;1.30;;;;;;;;;;4896008;29;20314;-67
2022/04/19 05:50:58;;;;;;;2.27;1.30;;;;;;;;;;4889062;29;20200;-67
2022/04/19 05:53:25;;;;;;;4.13;1.23;;;;;;;;;;4877426;29;20196;-65
2022/04/19 05:55:54;;;;;;;1.87;1.40;;;;;;;;;;4888732;29;20448;-67
2022/04/19 05:58:22;;;;;;;3.80;1.10;;;;;;;;;;4909951;29;20196;-67
2022/04/19 06:00:49;;;;;;;2.73;1.30;;;;;;;;;;4906343;29;20232;-67
2022/04/19 06:06:05;;;;;;;2.10;1.20;;;;;;;;;;4903552;29;20200;-67
2022/04/19 06:08:32;;;;;;;2.70;1.20;;;;;;;;;;4910181;29;20208;-67
2022/04/19 06:11:05;;;;;;;1.97;1.23;;;;;;;;;;4881930;29;20671;-67
2022/04/19 06:13:33;;;;;;;1.73;0.97;;;;;;;;;;4877068;29;20311;-66
2022/04/19 06:16:02;;;;;;;1.93;1.00;;;;;;;;;;4884994;29;20227;-67
2022/04/19 06:18:34;;;;;;;1.80;0.97;;;;;;;;;;4910548;29;20997;-67
2022/04/19 06:21:07;;;;;;;3.80;1.20;;;;;;;;;;4912219;29;20218;-67
2022/04/19 06:23:34;;;;;;;2.50;1.43;;;;;;;;;;4895962;29;20199;-66
2022/04/19 06:26:01;;;;;;;4.83;1.03;;;;;;;;;;4900691;29;20559;-67
2022/04/19 06:28:30;;;;;;;1.13;0.90;;;;;;;;;;4879284;29;20597;-67
2022/04/19 06:31:29;;;;;;;1.37;0.90;;;;;;;;;;4879582;29;20267;-67
2022/04/19 06:34:05;;;;;;;2.10;1.20;;;;;;;;;;4894976;29;20229;-67
2022/04/19 06:36:48;;;;;;;1.13;0.80;;;;;;;;;;4884524;29;20195;-67
2022/04/19 06:39:35;;;;;;;1.97;0.90;;;;;;;;;;4891735;29;20584;-67
2022/04/19 06:42:02;;;;;;;1.87;1.13;;;;;;;;;;4876488;29;20267;-67
2022/04/19 06:44:49;;;;;;;1.40;1.03;;;;;;;;;;4894263;29;20287;-67
2022/04/19 06:47:24;;;;;;;2.10;1.17;;;;;;;;;;4884145;29;20298;-68
2022/04/19 06:49:52;;;;;;;1.47;1.03;;;;;;;;;;4880562;29;20295;-67
2022/04/19 06:52:19;;;;;;;1.80;1.20;;;;;;;;;;4889193;29;20259;-67
2022/04/19 06:54:46;;;;;;;2.57;1.10;;;;;;;;;;4877072;29;20226;-67
2022/04/19 06:57:13;;;;;;;1.43;0.90;;;;;;;;;;4884689;29;20199;-67
2022/04/19 06:59:41;;;;;;;3.20;1.00;;;;;;;;;;4883575;29;20192;-68
2022/04/19 07:02:09;;;;;;;5.03;1.00;;;;;;;;;;4887673;29;20207;-67
2022/04/19 07:04:36;;;;;;;2.13;0.93;;;;;;;;;;4894420;29;20196;-67
2022/04/19 07:07:06;;;;;;;2.97;1.10;;;;;;;;;;4893177;29;20195;-67
2022/04/19 07:09:33;;;;;;;1.60;1.10;;;;;;;;;;4879435;29;20222;-67
2022/04/19 07:12:00;;;;;;;3.43;1.10;;;;;;;;;;4893022;29;20266;-67
2022/04/19 07:14:36;;;;;;;3.13;1.40;;;;;;;;;;4889762;29;20194;-67
2022/04/19 07:17:12;;;;;;;3.10;1.00;;;;;;;;;;4898158;29;20206;-66
2022/04/19 07:28:10;;;;;;;3.17;1.53;;;;;;;;;;4915943;29;20203;-67
2022/04/19 07:30:40;;;;;;;2.37;1.63;;;;;;;;;;4898125;29;20915;-67
2022/04/19 07:33:08;;;;;;;2.37;1.40;;;;;;;;;;4893490;29;20322;-67
2022/04/19 07:35:37;;;;;;;2.20;1.23;;;;;;;;;;4893534;29;20255;-68
2022/04/19 07:38:04;;;;;;;2.47;1.43;;;;;;;;;;4883273;29;20211;-67
2022/04/19 07:40:49;;;;;;;3.30;1.57;;;;;;;;;;4887016;29;20196;-66
2022/04/19 07:43:18;;;;;;;2.93;1.30;;;;;;;;;;4880646;29;20593;-67
2022/04/19 07:45:45;;;;;;;2.00;1.50;;;;;;;;;;4900127;29;20198;-67
2022/04/19 07:48:12;;;;;;;2.37;1.47;;;;;;;;;;4888169;29;20211;-70
2022/04/19 07:50:39;;;;;;;6.37;3.10;;;;;;;;;;4875224;29;20228;-67
2022/04/19 07:53:06;;;;;;;3.20;1.60;;;;;;;;;;4886528;29;20206;-68
2022/04/19 07:55:33;;;;;;;2.57;1.50;;;;;;;;;;4895237;29;20532;-68
2022/04/19 07:58:00;;;;;;;2.53;1.70;;;;;;;;;;4896547;29;20211;-68
2022/04/19 08:00:27;;;;;;;3.63;2.10;;;;;;;;;;4889050;29;20773;-67
2022/04/19 08:02:56;;;;;;;2.57;1.40;;;;;;;;;;4890006;29;20199;-67
2022/04/19 08:05:24;;;;;;;3.70;2.40;;;;;;;;;;4899045;29;20271;-67
2022/04/19 08:07:52;;;;;;;2.30;1.47;;;;;;;;;;4883775;29;20200;-68
2022/04/19 08:10:19;;;;;;;1.83;1.40;;;;;;;;;;4877006;29;20921;-67
2022/04/19 08:12:47;;;;;;;2.97;1.90;;;;;;;;;;4896624;29;20203;-67
2022/04/19 08:15:14;;;;;;;2.20;1.47;;;;;;;;;;4903253;29;20223;-67
2022/04/19 08:17:41;;;;;;;2.80;1.53;;;;;;;;;;4894632;29;20211;-67
2022/04/19 08:20:09;;;;;;;5.97;1.77;;;;;;;;;;4895941;29;20187;-67
2022/04/19 08:22:35;;;;;;;3.73;1.87;;;;;;;;;;4896273;29;20191;-67
2022/04/19 08:25:06;;;;;;;3.03;1.70;;;;;;;;;;4891459;29;20199;-68
2022/04/19 08:27:36;;;;;;;3.47;2.13;;;;;;;;;;4883451;29;20196;-67
2022/04/19 08:30:04;;;;;;;9.47;6.27;;;;;;;;;;4895563;29;20749;-67
2022/04/19 08:32:32;;;;;;;5.40;3.70;;;;;;;;;;4887937;29;20192;-68
2022/04/19 08:34:59;;;;;;;6.50;4.10;;;;;;;;;;4895240;29;20270;-67
2022/04/19 08:37:30;;;;;;;4.87;3.80;;;;;;;;;;4896618;29;20198;-67
2022/04/19 08:39:57;;;;;;;4.80;2.90;;;;;;;;;;4880756;29;20204;-67
2022/04/19 08:42:24;;;;;;;4.60;2.40;;;;;;;;;;4884652;29;20196;-67
2022/04/19 08:44:51;;;;;;;3.87;2.20;;;;;;;;;;4907300;29;20199;-67
2022/04/19 08:47:18;;;;;;;5.87;2.63;;;;;;;;;;4910325;29;20188;-67
2022/04/19 08:49:45;;;;;;;3.20;1.90;;;;;;;;;;4885876;29;20641;-67
2022/04/19 08:52:11;;;;;;;4.67;2.30;;;;;;;;;;4907993;29;20184;-67
2022/04/19 08:57:30;;;;;;;2.97;1.80;;;;;;;;;;4896081;29;20735;-67
2022/04/19 08:59:57;;;;;;;3.80;2.20;;;;;;;;;;4910419;29;20199;-67
2022/04/19 09:02:25;;;;;;;4.33;2.00;;;;;;;;;;4908916;29;20211;-67
2022/04/19 09:04:52;;;;;;;3.37;1.97;;;;;;;;;;4891226;29;20196;-68
2022/04/19 09:07:20;;;;;;;5.10;2.17;;;;;;;;;;4898592;29;20192;-67
2022/04/19 09:09:58;;;;;;;4.20;2.30;;;;;;;;;;4879458;29;20600;-68
2022/04/19 09:12:25;;;;;;;5.33;2.20;;;;;;;;;;4902234;29;20202;-67
2022/04/19 09:14:59;;;;;;;4.53;2.17;;;;;;;;;;4916903;29;20624;-68
2022/04/19 09:17:34;;;;;;;3.20;1.80;;;;;;;;;;4906223;29;20195;-68
2022/04/19 09:20:27;;;;;;;2.60;2.37;;;;;;;;;;4897685;29;20199;-67
2022/04/19 09:23:04;;;;;;;4.77;3.60;;;;;;;;;;4894678;29;20577;-68
2022/04/19 09:25:32;;;;;;;3.07;1.97;;;;;;;;;;4893645;29;20342;-67
2022/04/19 09:27:59;;;;;;;4.20;2.20;;;;;;;;;;4899764;29;20297;-68
2022/04/19 09:30:27;;;;;;;5.53;2.13;;;;;;;;;;4906066;29;20215;-67
2022/04/19 09:33:00;;;;;;;5.03;2.00;;;;;;;;;;4924928;29;20187;-67
2022/04/19 09:35:31;;;;;;;3.07;1.90;;;;;;;;;;4908213;29;20196;-68
2022/04/19 09:38:17;;;;;;;6.03;2.30;;;;;;;;;;4911102;29;20509;-68
2022/04/19 09:40:44;;;;;;;3.13;2.00;;;;;;;;;;4915051;29;20176;-67
2022/04/19 09:43:20;;;;;;;4.87;2.07;;;;;;;;;;4895724;29;20818;-67
2022/04/19 09:45:58;;;;;;;5.43;2.13;;;;;;;;;;4912517;29;20643;-67
2022/04/19 09:48:25;;;;;;;5.53;2.20;;;;;;;;;;4911866;29;20195;-67
2022/04/19 09:50:54;;;;;;;4.67;1.97;;;;;;;;;;4902928;29;20239;-67
2022/04/19 09:53:23;;;;;;;5.33;2.07;;;;;;;;;;4911094;29;20960;-67
2022/04/19 09:56:08;;;;;;;4.07;2.17;;;;;;;;;;4907490;29;20756;-69
2022/04/19 09:58:35;;;;;;;2.97;2.30;;;;;;;;;;4892217;29;20216;-67
2022/04/19 10:01:02;;;;;;;3.80;2.00;;;;;;;;;;4908293;29;20193;-68
2022/04/19 10:09:09;;;;;;;3.07;2.07;;;;;;;;;;4892946;29;20195;-67
2022/04/19 10:11:36;;;;;;;4.70;2.33;;;;;;;;;;4871420;29;20702;-67
2022/04/19 10:14:03;;;;;;;3.87;1.97;;;;;;;;;;4879693;29;20210;-67
2022/04/19 10:16:30;;;;;;;2.67;2.30;;;;;;;;;;4892014;29;20203;-67
2022/04/19 10:18:57;;;;;;;5.37;2.10;;;;;;;;;;4901992;29;20200;-67
2022/04/19 10:21:24;;;;;;;4.33;2.40;;;;;;;;;;4894138;29;20187;-67
2022/04/19 10:23:51;;;;;;;3.50;2.07;;;;;;;;;;4907966;29;20188;-68
2022/04/19 10:26:22;;;;;;;2.53;2.00;;;;;;;;;;4900368;29;20192;-68
2022/04/19 10:28:52;;;;;;;5.57;2.37;;;;;;;;;;4893256;29;20196;-67
2022/04/19 10:31:31;;;;;;;3.50;2.00;;;;;;;;;;4876679;29;20306;-67
2022/04/19 10:34:02;;;;;;;3.23;2.30;;;;;;;;;;4892085;29;20228;-68
2022/04/19 10:36:35;;;;;;;4.47;2.20;;;;;;;;;;4910613;29;20195;-67
2022/04/19 10:39:11;;;;;;;2.70;2.00;;;;;;;;;;4908212;29;20224;-68
2022/04/19 10:41:58;;;;;;;2.87;1.97;;;;;;;;;;4910362;29;20179;-67
2022/04/19 10:44:43;;;;;;;3.20;2.30;;;;;;;;;;4902294;29;20237;-68
2022/04/19 10:47:13;;;;;;;3.63;2.20;;;;;;;;;;4892424;29;20279;-66
2022/04/19 10:49:59;;;;;;;4.00;2.10;;;;;;;;;;4894091;29;20211;-69
2022/04/19 10:52:39;;;;;;;2.77;2.00;;;;;;;;;;4910931;29;20180;-67
2022/04/19 10:55:24;;;;;;;3.73;2.03;;;;;;;;;;4910253;29;20606;-68
2022/04/19 10:58:08;;;;;;;3.60;2.20;;;;;;;;;;4910942;29;20186;-67
2022/04/19 11:00:36;;;;;;;3.67;2.47;;;;;;;;;;4910693;29;20196;-68
2022/04/19 11:03:26;;;;;;;3.97;2.10;;;;;;;;;;4891925;29;20724;-68
2022/04/19 11:05:53;;;;;;;4.00;2.70;;;;;;;;;;4892772;29;20240;-68
2022/04/19 11:08:26;;;;;;;3.80;2.33;;;;;;;;;;4903004;29;20195;-67
2022/04/19 11:10:56;;;;;;;4.97;2.17;;;;;;;;;;4905290;29;20223;-68
2022/04/19 11:13:27;;;;;;;2.47;2.00;;;;;;;;;;4874954;29;20200;-68
2022/04/19 11:15:57;;;;;;;5.03;2.33;;;;;;;;;;4896148;29;20204;-67
2022/04/19 11:18:29;;;;;;;4.60;2.50;;;;;;;;;;4909458;29;20243;-67
2022/04/19 11:20:57;;;;;;;4.00;2.50;;;;;;;;;;4889731;29;20200;-69
2022/04/19 11:23:25;;;;;;;2.53;2.20;;;;;;;;;;4875732;29;20288;-69
2022/04/19 11:25:52;;;;;;;3.80;2.10;;;;;;;;;;4892260;29;20259;-69
2022/04/19 11:28:19;;;;;;;3.67;2.47;;;;;;;;;;4876285;29;20934;-69
2022/04/19 11:30:55;;;;;;;4.13;2.23;;;;;;;;;;4908159;29;20216;-69
2022/04/19 11:33:25;;;;;;;5.07;2.50;;;;;;;;;;4910520;29;20651;-69
2022/04/19 11:36:00;;;;;;;3.33;2.40;;;;;;;;;;4898202;29;20283;-68
2022/04/19 11:38:31;;;;;;;4.60;2.10;;;;;;;;;;4904178;29;20191;-69
2022/04/19 11:46:45;;;;;;;3.93;2.40;;;;;;;;;;4910370;29;20236;-68
2022/04/19 11:49:18;;;;;;;4.00;2.47;;;;;;;;;;4910082;29;20223;-69
2022/04/19 11:51:45;;;;;;;4.83;2.50;;;;;;;;;;4899548;29;20635;-69
2022/04/19 11:54:31;;;;;;;4.40;2.13;;;;;;;;;;4910556;29;20207;-69
2022/04/19 11:56:59;;;;;;;2.67;2.00;;;;;;;;;;4910417;29;20192;-68
2022/04/19 11:59:27;;;;;;;4.83;2.40;;;;;;;;;;4905677;29;20199;-68
2022/04/19 12:01:54;;;;;;;3.00;2.40;;;;;;;;;;4909319;29;20279;-69
2022/04/19 12:04:22;;;;;;;4.50;2.53;;;;;;;;;;4913674;29;20191;-69
2022/04/19 12:06:57;;;;;;;4.60;2.70;;;;;;;;;;4913774;29;20203;-68
2022/04/19 12:09:24;;;;;;;4.20;2.70;;;;;;;;;;4908690;29;20281;-69
2022/04/19 12:11:51;;;;;;;2.57;2.20;;;;;;;;;;4896183;29;20291;-69
2022/04/19 12:14:24;;;;;;;3.07;2.50;;;;;;;;;;4892930;29;20188;-69
2022/04/19 12:16:58;;;;;;;9.60;2.77;;;;;;;;;;4913325;29;20200;-69
2022/04/19 12:19:35;;;;;;;3.87;2.47;;;;;;;;;;4910870;29;20670;-69
2022/04/19 12:22:02;;;;;;;3.37;2.40;;;;;;;;;;4894820;29;20658;-69
2022/04/19 12:24:30;;;;;;;4.57;2.70;;;;;;;;;;4894131;29;20195;-69
2022/04/19 12:27:06;;;;;;;4.60;2.37;;;;;;;;;;4907611;29;20278;-69
2022/04/19 12:29:33;;;;;;;3.60;2.43;;;;;;;;;;4910605;29;20202;-69
2022/04/19 12:32:01;;;;;;;4.20;2.40;;;;;;;;;;4913903;29;20231;-69
2022/04/19 12:34:31;;;;;;;4.47;3.13;;;;;;;;;;4908432;29;20685;-69
2022/04/19 12:37:04;;;;;;;15.53;3.10;;;;;;;;;;4881577;29;20274;-69
2022/04/19 12:39:32;;;;;;;5.57;2.90;;;;;;;;;;4908831;29;20198;-69
2022/04/19 12:42:07;;;;;;;3.50;2.70;;;;;;;;;;4912417;29;21031;-69
2022/04/19 12:44:37;;;;;;;4.37;2.70;;;;;;;;;;4913360;29;20245;-69
2022/04/19 12:47:10;;;;;;;4.63;3.40;;;;;;;;;;4914702;29;20203;-70
2022/04/19 12:49:44;;;;;;;5.33;3.03;;;;;;;;;;4883148;29;20890;-70
2022/04/19 12:52:13;;;;;;;3.53;2.37;;;;;;;;;;4899951;29;20664;-70
2022/04/19 12:54:41;;;;;;;3.20;2.50;;;;;;;;;;4909465;29;20230;-70
2022/04/19 12:57:12;;;;;;;3.50;2.90;;;;;;;;;;4910233;29;20200;-71
2022/04/19 12:59:40;;;;;;;3.03;2.37;;;;;;;;;;4895132;29;20297;-69
2022/04/19 13:02:06;;;;;;;4.73;2.80;;;;;;;;;;4894804;29;20207;-69
2022/04/19 13:04:34;;;;;;;4.30;2.90;;;;;;;;;;4910228;29;20195;-68
2022/04/19 13:12:32;;;;;;;3.87;2.50;;;;;;;;;;4919329;29;20608;-68
2022/04/19 13:15:00;;;;;;;5.13;2.80;;;;;;;;;;4914245;29;20202;-68
2022/04/19 13:17:33;;;;;;;4.87;2.63;;;;;;;;;;4911110;29;20670;-69
2022/04/19 13:21:05;;;;;;;5.10;3.00;;;;;;;;;;4892608;29;20271;-69
2022/04/19 13:27:39;;;;;;;;;;;;;;;;;;;;;
2022/04/19 13:30:35;;;;;;;4.67;3.10;;;;;;;;;;4911601;29;20230;-71
2022/04/19 13:33:25;;;;;;;3.97;2.67;;;;;;;;;;4913435;29;20223;-72
2022/04/19 13:36:36;;;;;;;5.07;3.03;;;;;;;;;;4911738;29;20199;-70
2022/04/19 13:39:05;;;;;;;4.10;3.03;;;;;;;;;;4906732;29;20203;-70
2022/04/19 13:41:52;;;;;;;3.93;2.80;;;;;;;;;;4911608;29;20182;-70
2022/04/19 13:44:37;;;;;;;6.20;3.20;;;;;;;;;;4913832;29;20195;-69
2022/04/19 13:47:04;;;;;;;4.03;2.87;;;;;;;;;;4910115;29;20196;-70
2022/04/19 13:49:33;;;;;;;4.57;3.33;;;;;;;;;;4913869;29;20720;-70
2022/04/19 13:52:00;;;;;;;6.23;2.93;;;;;;;;;;4907632;29;20230;-71
2022/04/19 13:54:27;;;;;;;3.63;2.77;;;;;;;;;;4921031;29;20222;-70
2022/04/19 13:57:01;;;;;;;6.80;2.93;;;;;;;;;;4909985;29;20282;-71
2022/04/19 13:59:29;;;;;;;4.27;2.90;;;;;;;;;;4890250;29;20254;-70
2022/04/19 14:02:13;;;;;;;3.70;2.80;;;;;;;;;;4903331;29;20187;-70
2022/04/19 14:04:41;;;;;;;4.63;2.60;;;;;;;;;;4909935;29;20257;-70
2022/04/19 14:07:08;;;;;;;4.10;2.70;;;;;;;;;;4910116;29;20222;-70
2022/04/19 14:09:36;;;;;;;4.00;3.17;;;;;;;;;;4916726;29;20262;-70
2022/04/19 14:12:04;;;;;;;8.17;3.43;;;;;;;;;;4908651;29;20310;-70
2022/04/19 14:14:31;;;;;;;4.40;3.20;;;;;;;;;;4911838;29;20195;-70
2022/04/19 14:17:00;;;;;;;3.93;2.63;;;;;;;;;;4895065;29;20320;-70
2022/04/19 14:19:27;;;;;;;4.73;3.10;;;;;;;;;;4895360;29;20195;-70
2022/04/19 14:22:12;;;;;;;5.80;3.10;;;;;;;;;;4899219;29;20291;-70
2022/04/19 14:24:39;;;;;;;5.07;3.20;;;;;;;;;;4893873;29;20184;-70
2022/04/19 14:27:24;;;;;;;5.97;2.90;;;;;;;;;;4902290;29;20190;-70
2022/04/19 14:35:39;;;;;;;5.13;3.17;;;;;;;;;;4899403;29;20885;-70
2022/04/19 14:38:06;;;;;;;4.10;3.20;;;;;;;;;;4890909;29;20192;-72
2022/04/19 14:40:33;;;;;;;3.70;3.20;;;;;;;;;;4905922;29;20192;-70
2022/04/19 14:43:00;;;;;;;4.87;2.90;;;;;;;;;;4908860;29;20198;-71
2022/04/19 14:45:44;;;;;;;4.43;3.00;;;;;;;;;;4910464;29;20303;-70
2022/04/19 14:48:12;;;;;;;4.67;3.20;;;;;;;;;;4907248;29;20722;-69
2022/04/19 14:53:32;;;;;;;5.23;3.57;;;;;;;;;;4910932;29;20184;-68
2022/04/19 14:56:18;;;;;;;7.77;3.50;;;;;;;;;;4909572;29;20199;-70
2022/04/19 14:58:44;;;;;;;6.07;3.50;;;;;;;;;;4909796;29;20200;-71
2022/04/19 15:01:12;;;;;;;5.03;3.53;;;;;;;;;;4902133;29;20196;-69
2022/04/19 15:03:40;;;;;;;5.47;3.60;;;;;;;;;;4903695;29;20229;-70
2022/04/19 15:06:07;;;;;;;4.53;3.10;;;;;;;;;;4878197;29;20208;-70
2022/04/19 15:08:36;;;;;;;5.70;3.43;;;;;;;;;;4907392;29;20259;-70
2022/04/19 15:11:03;;;;;;;4.80;3.10;;;;;;;;;;4882249;29;20217;-70
2022/04/19 15:13:29;;;;;;;5.40;3.13;;;;;;;;;;4900442;29;20207;-70
2022/04/19 15:15:56;;;;;;;4.10;3.30;;;;;;;;;;4905879;29;20290;-71
2022/04/19 15:18:23;;;;;;;4.77;3.40;;;;;;;;;;4899245;29;20201;-70
2022/04/19 15:20:50;;;;;;;4.17;3.53;;;;;;;;;;4911831;29;20229;-71
2022/04/19 15:23:17;;;;;;;4.77;3.30;;;;;;;;;;4911202;29;20194;-70
2022/04/19 15:25:44;;;;;;;5.40;3.40;;;;;;;;;;4898539;29;20839;-70
2022/04/19 15:28:12;;;;;;;5.00;3.30;;;;;;;;;;4914306;29;20199;-71
2022/04/19 15:30:44;;;;;;;5.93;3.33;;;;;;;;;;4914644;29;20583;-71
2022/04/19 15:33:12;;;;;;;7.37;3.40;;;;;;;;;;4908311;29;20317;-71
2022/04/19 15:35:39;;;;;;;6.50;3.50;;;;;;;;;;4914055;29;20879;-70
2022/04/19 15:38:25;;;;;;;4.57;3.30;;;;;;;;;;4913210;29;20520;-69
2022/04/19 15:40:53;;;;;;;5.13;3.70;;;;;;;;;;4918886;29;20250;-70
2022/04/19 15:43:37;;;;;;;4.90;3.43;;;;;;;;;;4913241;29;20262;-72
2022/04/19 15:46:04;;;;;;;7.40;3.60;;;;;;;;;;4916027;29;20686;-72
2022/04/19 15:48:31;;;;;;;9.20;3.90;;;;;;;;;;4915871;29;20195;-71
2022/04/19 15:50:58;;;;;;;5.97;3.70;;;;;;;;;;4916144;29;20270;-70
2022/04/19 15:53:25;;;;;;;6.93;3.60;;;;;;;;;;4883810;29;20337;-69
2022/04/19 15:55:52;;;;;;;5.53;3.70;;;;;;;;;;4909980;29;20324;-70
2022/04/19 15:58:19;;;;;;;7.10;4.07;;;;;;;;;;4911144;29;20208;-69
2022/04/19 16:00:46;;;;;;;5.73;3.37;;;;;;;;;;4911781;29;20187;-70
2022/04/19 16:03:13;;;;;;;9.33;4.00;;;;;;;;;;4909970;29;20231;-69
2022/04/19 16:05:40;;;;;;;12.33;4.87;;;;;;;;;;4914927;29;20278;-69