Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:45;;;;;;;12.07;2.28;;;23.10;99.90;;;23.04;96.59;100025.03;4996143;28;20224;-77
2022/08/04 00:05:00;;;;;;;28.35;6.18;;;23.00;99.90;;;23.30;95.41;100043.50;5010611;28;20199;-77
2022/08/04 00:08:06;;;;;;;11.18;2.22;;;22.60;99.90;;;23.17;98.79;100061.25;5010908;28;20243;-78
2022/08/04 00:10:57;;;;;;;12.15;4.57;;;22.90;99.90;;;23.06;99.39;100071.69;5008475;28;20223;-79
2022/08/04 00:13:56;;;;;;;14.50;7.32;;;22.90;99.90;;;23.33;95.91;100074.00;4999892;28;20204;-78
2022/08/04 00:16:53;;;;;;;20.50;4.32;;;22.90;99.90;;;23.06;99.46;100079.78;4993417;28;20215;-78
2022/08/04 00:19:47;;;;;;;26.00;4.80;;;22.90;99.90;;;22.95;100.00;100101.00;4999323;28;20220;-79
2022/08/04 00:22:35;;;;;;;10.57;2.20;;;;;;;22.94;100.00;100093.84;5007080;28;20207;-79
2022/08/04 00:25:25;;;;;;;13.52;4.43;;;;;;;22.93;100.00;100095.66;4981340;28;20205;-80
2022/08/04 00:28:13;;;;;;;13.43;4.05;;;;;;;22.95;100.00;100117.16;4992032;28;20224;-79
2022/08/04 00:31:01;;;;;;;8.32;2.83;;;;;;;23.01;100.00;100105.22;5007518;28;20244;-78
2022/08/04 00:33:56;;;;;;;12.88;5.35;;;;;;;23.00;100.00;100125.91;4991306;28;20216;-80
2022/08/04 00:36:45;;;;;;;16.70;3.22;;;;;;;22.84;100.00;100123.06;4998807;28;20231;-78
2022/08/04 00:39:33;;;;;;;22.65;20.52;;;;;;;22.52;100.00;100115.53;5010820;28;20211;-80
2022/08/04 00:42:41;;;;;;;13.52;3.35;;;;;;;22.60;100.00;100118.75;5004039;28;20211;-79
2022/08/04 00:46:03;;;;;;;16.77;4.03;;;22.30;99.90;;;22.32;100.00;100119.13;5005846;28;20210;-79
2022/08/04 00:49:42;;;;;;;12.00;4.93;;;22.00;99.90;;;22.06;100.00;100117.53;5001645;28;20239;-79
2022/08/04 00:52:46;;;;;;;8.00;2.88;;;22.20;99.90;;;22.29;100.00;100120.13;5008612;28;20222;-78
2022/08/04 00:56:01;;;;;;;12.25;6.97;;;22.10;99.90;;;22.03;100.00;100144.59;5006237;28;20203;-80
2022/08/04 00:59:05;;;;;;;12.73;2.95;;;21.90;99.90;;;22.01;100.00;100139.25;5010297;28;20215;-78
2022/08/04 01:02:05;;;;;;;11.93;2.35;;;22.70;99.90;;;21.87;100.00;100151.53;5002760;28;20223;-78
2022/08/04 01:05:21;;;;;;;9.27;2.17;;;21.90;99.90;;;21.99;100.00;100157.28;5010439;28;20660;-79
2022/08/04 01:08:25;;;;;;;15.45;3.22;;;;;;;21.82;100.00;100170.56;5002738;28;20595;-79
2022/08/04 01:11:46;;;;;;;21.75;4.30;;;21.70;99.90;;;21.77;100.00;100166.31;5005583;28;20244;-79
2022/08/04 01:15:04;;;;;;;14.25;5.35;;;21.80;99.90;;;21.99;100.00;100191.41;4995684;28;20215;-79
2022/08/04 01:18:06;;;;;;;7.65;1.60;;;;;;;21.91;100.00;100191.72;5006744;28;20211;-78
2022/08/04 01:21:29;;;;;;;10.00;2.13;;;21.70;99.90;;;21.74;100.00;100194.25;5004437;28;20230;-78
2022/08/04 01:24:46;;;;;;;9.25;1.90;;;21.70;99.90;;;21.99;100.00;100200.38;5009194;28;20204;-81
2022/08/04 01:27:56;;;;;;;8.30;1.70;;;21.70;99.90;;;21.78;100.00;100195.00;5004971;28;20704;-78
2022/08/04 01:30:48;;;;;;;8.30;1.67;;;21.70;99.90;;;21.81;100.00;100198.44;5005114;28;20250;-79
2022/08/04 01:33:38;;;;;;;8.60;1.88;;;21.60;99.90;;;21.73;100.00;100201.44;5004989;28;20211;-78
2022/08/04 01:37:08;;;;;;;13.65;2.63;;;21.60;99.90;;;21.73;100.00;100203.25;4996491;28;20215;-77
2022/08/04 01:40:07;;;;;;;16.70;3.17;;;21.50;99.90;;;21.51;100.00;100192.47;4990022;28;20215;-78
2022/08/04 01:42:59;;;;;;;9.05;1.83;;;21.40;99.90;;;21.63;100.00;100199.19;5003574;28;20200;-78
2022/08/04 01:45:58;;;;;;;6.28;1.35;;;21.40;99.90;;;21.43;100.00;100191.91;4998346;28;20212;-78
2022/08/04 01:48:53;;;;;;;7.90;1.65;;;21.30;99.90;;;21.46;100.00;100202.53;5007066;28;20218;-78
2022/08/04 01:51:43;;;;;;;10.13;2.03;;;21.30;99.90;;;21.53;100.00;100204.06;5004798;28;20228;-77
2022/08/04 01:54:31;;;;;;;21.52;4.22;;;21.30;99.90;;;21.23;100.00;100195.38;5003154;28;20205;-78
2022/08/04 01:57:20;;;;;;;8.57;1.77;;;;;;;21.42;100.00;100200.03;5002357;28;20661;-78
2022/08/04 02:00:28;;;;;;;13.77;2.67;;;21.20;99.90;;;21.36;100.00;100206.53;5003917;28;20623;-78
2022/08/04 02:03:16;;;;;;;14.95;2.97;;;;;;;21.35;100.00;100215.53;4993280;28;20208;-78
2022/08/04 02:06:37;;;;;;;6.03;1.25;;;21.10;99.90;;;21.21;100.00;100204.38;5001342;28;20196;-78
2022/08/04 02:09:25;;;;;;;11.90;2.40;;;;;;;21.30;100.00;100213.03;4995581;28;20239;-78
2022/08/04 02:12:45;;;;;;;11.98;2.40;;;21.10;99.90;;;21.23;100.00;100207.94;5005099;28;20208;-78
2022/08/04 02:15:56;;;;;;;13.93;2.78;;;21.00;99.90;;;21.11;100.00;100197.59;5011294;28;20212;-80
2022/08/04 02:19:10;;;;;;;8.93;1.88;;;21.40;99.90;;;21.14;100.00;100201.06;4999837;28;20200;-78
2022/08/04 02:22:15;;;;;;;13.25;2.67;;;20.40;99.90;;;21.11;100.00;100187.72;5012407;28;20224;-78
2022/08/04 02:25:09;;;;;;;11.13;2.20;;;20.90;99.90;;;21.14;100.00;100184.94;5004222;28;20196;-78
2022/08/04 02:28:23;;;;;;;10.15;2.10;;;21.80;99.90;;;20.98;100.00;100173.88;5012237;28;20211;-78
2022/08/04 02:31:35;;;;;;;7.85;1.60;;;20.80;99.90;;;20.93;100.00;100175.88;4998640;28;20231;-78
2022/08/04 02:34:57;;;;;;;8.90;1.85;;;20.70;99.90;;;21.04;100.00;100191.59;4989402;28;20385;-80
2022/08/04 02:38:36;;;;;;;5.53;1.23;;;20.90;99.90;;;21.31;100.00;100190.56;5012721;28;20230;-80
2022/08/04 02:41:26;;;;;;;5.88;1.30;;;20.90;99.90;;;21.17;100.00;100178.56;5009714;28;20606;-78
2022/08/04 02:44:22;;;;;;;16.38;3.33;;;20.80;99.90;;;21.13;100.00;100179.59;5002597;28;20207;-78
2022/08/04 02:47:11;;;;;;;6.88;1.50;;;;;;;21.19;100.00;100174.88;5002010;28;20212;-77
2022/08/04 02:50:01;;;;;;;8.95;1.85;;;21.00;99.90;;;21.37;100.00;100184.06;5006009;28;20236;-77
2022/08/04 02:52:52;;;;;;;5.15;1.15;;;21.00;99.90;;;21.44;100.00;100168.56;5001852;28;20205;-77
2022/08/04 02:55:43;;;;;;;12.05;2.45;;;20.90;99.90;;;21.32;100.00;100172.63;4986332;28;20553;-78
2022/08/04 02:58:45;;;;;;;8.68;1.77;;;20.90;99.90;;;21.09;100.00;100185.09;5012335;28;20218;-78
2022/08/04 03:01:34;;;;;;;8.05;1.65;;;20.80;99.90;;;21.04;100.00;100202.34;4993745;28;20243;-77
2022/08/04 03:04:57;;;;;;;9.60;2.05;;;20.80;99.90;;;20.93;100.00;100178.56;4986899;28;20204;-77
2022/08/04 03:08:04;;;;;;;8.45;1.80;;;;;;;20.98;100.00;100197.19;4996353;28;20665;-77
2022/08/04 03:11:37;;;;;;;9.85;2.38;;;20.60;99.90;;;20.90;100.00;100201.97;5000844;28;20230;-77
2022/08/04 03:14:31;;;;;;;10.20;2.25;;;;;;;20.87;100.00;100208.34;4991949;28;20218;-77
2022/08/04 03:17:56;;;;;;;7.53;1.58;;;19.70;99.90;;;20.92;100.00;100205.50;5012148;28;20200;-77
2022/08/04 03:21:04;;;;;;;5.85;1.23;;;19.80;99.90;;;20.95;100.00;100216.13;4992778;28;20300;-77
2022/08/04 03:24:22;;;;;;;13.90;2.85;;;20.60;99.90;;;20.92;100.00;100227.00;4996054;28;20212;-77
2022/08/04 03:27:39;;;;;;;12.27;2.42;;;20.60;99.90;;;20.86;100.00;100248.72;5013005;28;20204;-77
2022/08/04 03:30:36;;;;;;;7.32;1.58;;;20.60;99.90;;;20.86;100.00;100257.66;5003546;28;20724;-77
2022/08/04 03:33:55;;;;;;;10.65;2.08;;;20.70;99.90;;;20.80;100.00;100251.59;5010760;28;20199;-77
2022/08/04 03:37:17;;;;;;;6.20;1.23;;;20.50;99.90;;;20.81;100.00;100256.94;5010021;28;20203;-76
2022/08/04 03:40:49;;;;;;;8.50;1.70;;;20.50;99.90;;;20.56;100.00;100250.66;5012253;28;20757;-77
2022/08/04 03:43:49;;;;;;;9.00;1.92;;;;;;;20.61;100.00;100237.94;4997793;28;20676;-77
2022/08/04 03:47:05;;;;;;;12.45;2.55;;;20.50;99.90;;;20.53;100.00;100240.00;5004600;28;20203;-78
2022/08/04 03:50:43;;;;;;;12.30;2.50;;;20.60;99.90;;;20.40;100.00;100258.34;5010673;28;20224;-77
2022/08/04 03:53:45;;;;;;;11.68;2.80;;;20.90;99.90;;;20.55;100.00;100267.69;5005170;28;20196;-79
2022/08/04 03:57:01;;;;;;;8.07;1.60;;;20.20;99.90;;;20.33;100.00;100259.47;4995145;28;20200;-80
2022/08/04 04:00:19;;;;;;;11.32;2.03;;;19.50;99.90;;;20.65;100.00;100290.63;5002037;28;20212;-79
2022/08/04 04:03:43;;;;;;;12.90;2.60;;;;;;;20.45;100.00;100305.63;5007248;28;20686;-79
2022/08/04 04:06:50;;;;;;;6.75;1.40;;;;;;;20.32;100.00;100298.00;4987974;28;20208;-78
2022/08/04 04:09:41;;;;;;;13.45;8.10;;;;;;;20.24;100.00;100297.38;4998466;28;20235;-77
2022/08/04 04:13:04;;;;;;;16.88;13.20;;;;;;;20.46;100.00;100293.06;5012960;28;20203;-77
2022/08/04 04:16:30;;;;;;;12.93;5.53;;;20.30;99.90;;;20.76;100.00;100315.31;5015665;28;20203;-77
2022/08/04 04:19:33;;;;;;;15.85;9.30;;;;;;;20.59;100.00;100318.59;5004950;28;20208;-77
2022/08/04 04:23:01;;;;;;;26.13;20.92;;;21.10;99.90;;;20.68;100.00;100352.34;5010473;28;20215;-77
2022/08/04 04:26:13;;;;;;;18.40;15.52;;;;;;;20.61;100.00;100362.41;4983000;28;20210;-76
2022/08/04 04:29:25;;;;;;;17.77;7.95;;;19.50;99.90;;;20.62;100.00;100376.72;5003523;28;20223;-77
2022/08/04 04:32:43;;;;;;;18.08;5.63;;;20.60;99.90;;;20.64;100.00;100385.59;5003535;28;20208;-77
2022/08/04 04:35:41;;;;;;;11.55;2.20;;;20.30;99.90;;;20.53;100.00;100385.09;5003577;28;20203;-78
2022/08/04 04:39:18;;;;;;;8.18;4.30;;;20.20;99.90;;;20.64;100.00;100390.97;4989416;28;20200;-76
2022/08/04 04:42:19;;;;;;;11.80;2.63;;;20.30;99.90;;;20.75;100.00;100389.69;5000848;28;20235;-77
2022/08/04 04:45:33;;;;;;;21.02;12.90;;;20.40;99.90;;;20.83;100.00;100384.09;5007383;28;20200;-76
2022/08/04 04:48:40;;;;;;;11.63;4.50;;;20.60;99.90;;;20.85;100.00;100389.41;4994877;28;20207;-76
2022/08/04 04:51:55;;;;;;;11.80;4.43;;;20.60;99.90;;;20.88;100.00;100392.00;5011201;28;20243;-78
2022/08/04 04:54:52;;;;;;;23.98;5.28;;;20.60;99.90;;;20.85;100.00;100406.44;5002168;28;20200;-78
2022/08/04 04:57:42;;;;;;;22.23;4.60;;;20.50;99.90;;;20.69;100.00;100423.97;5007963;28;20211;-77
2022/08/04 05:00:46;;;;;;;13.00;4.00;;;19.70;99.90;;;20.70;100.00;100431.97;4983829;28;20238;-76
2022/08/04 05:04:23;;;;;;;15.95;6.35;;;20.20;99.90;;;20.85;100.00;100395.69;5004463;28;20709;-77
2022/08/04 05:07:28;;;;;;;13.13;2.72;;;20.60;99.90;;;21.05;100.00;100414.69;5006268;28;20196;-78
2022/08/04 05:10:25;;;;;;;12.38;2.92;;;20.60;99.90;;;21.03;100.00;100418.38;5010930;28;20243;-77
2022/08/04 05:13:29;;;;;;;22.45;5.07;;;20.70;99.90;;;21.14;100.00;100421.56;5006928;28;20208;-77
2022/08/04 05:16:46;;;;;;;86.25;81.60;;;20.90;99.90;;;21.16;100.00;100422.38;5002154;28;20231;-75
2022/08/04 05:19:43;;;;;;;12.20;6.10;;;21.00;99.90;;;21.25;100.00;100432.88;4993798;28;20204;-77
2022/08/04 05:22:47;;;;;;;7.63;3.58;;;21.00;99.90;;;21.36;100.00;100430.69;5002019;28;20200;-77
2022/08/04 05:25:53;;;;;;;6.57;1.58;;;;;;;21.42;100.00;100434.09;5003033;28;20204;-77
2022/08/04 05:28:57;;;;;;;13.45;2.75;;;21.10;99.90;;;21.64;100.00;100457.47;4998720;28;20216;-77
2022/08/04 05:31:51;;;;;;;10.77;2.20;;;21.20;99.90;;;21.84;100.00;100455.88;4998751;28;20235;-77
2022/08/04 05:35:02;;;;;;;20.38;3.88;;;21.30;99.90;;;22.04;100.00;100454.22;4985234;28;20204;-77
2022/08/04 05:37:51;;;;;;;9.95;1.98;;;;;;;22.18;100.00;100434.88;5012391;28;20204;-77
2022/08/04 05:40:50;;;;;;;6.00;1.23;;;21.50;99.90;;;22.31;100.00;100438.84;4997181;28;20240;-79
2022/08/04 05:43:42;;;;;;;11.07;2.30;;;21.50;99.90;;;22.33;100.00;100428.88;5003950;28;20232;-79
2022/08/04 05:46:31;;;;;;;7.88;1.60;;;21.70;99.90;;;22.53;100.00;100414.63;5001283;28;20204;-78
2022/08/04 05:49:25;;;;;;;9.18;1.90;;;21.90;99.90;;;22.62;100.00;100421.44;4999710;28;20208;-79
2022/08/04 05:52:14;;;;;;;9.75;1.92;;;22.00;99.90;;;22.81;99.76;100419.78;5017862;28;20208;-78
2022/08/04 05:55:03;;;;;;;14.18;2.90;;;;;;;23.02;98.01;100409.03;5000630;28;20211;-78
2022/08/04 05:57:53;;;;;;;11.82;2.30;;;22.30;99.90;;;23.18;96.32;100393.94;4999471;28;20200;-77
2022/08/04 06:00:44;;;;;;;15.73;2.95;;;22.40;99.90;;;23.24;96.03;100389.16;5000347;28;20223;-77
2022/08/04 06:03:42;;;;;;;11.55;2.45;;;22.50;99.90;;;23.36;95.05;100376.94;4996796;28;20219;-77
2022/08/04 06:06:31;;;;;;;12.27;2.38;;;;;;;23.50;94.55;100368.25;4997338;28;20204;-77
2022/08/04 06:09:20;;;;;;;12.70;2.47;;;;;;;23.56;93.35;100354.53;4996152;28;20208;-77
2022/08/04 06:12:27;;;;;;;14.90;2.85;;;22.90;99.90;;;23.60;93.92;100358.84;4997096;28;20224;-77
2022/08/04 06:15:19;;;;;;;14.32;2.63;;;23.00;99.90;;;23.76;93.17;100348.19;5009525;28;20226;-77
2022/08/04 06:18:13;;;;;;;11.57;2.47;;;23.10;99.90;;;23.88;93.08;100351.19;5012989;28;20223;-78
2022/08/04 06:21:23;;;;;;;12.15;2.55;;;23.20;99.90;;;23.91;92.35;100340.25;4997227;28;20240;-78
2022/08/04 06:24:17;;;;;;;2.80;1.00;;;23.30;99.90;;;24.14;91.17;100344.56;4993889;28;20208;-78
2022/08/04 06:27:07;;;;;;;5.50;1.75;;;23.50;99.90;;;24.23;92.41;100346.81;5015492;28;20216;-80
2022/08/04 06:29:57;;;;;;;5.75;1.63;;;23.50;99.90;;;24.29;89.58;100321.34;5001825;28;20214;-77
2022/08/04 06:32:55;;;;;;;4.00;1.42;;;23.70;99.90;;;24.49;89.62;100320.34;5011236;28;20215;-76
2022/08/04 06:35:54;;;;;;;4.60;1.48;;;23.90;99.90;;;24.66;89.50;100312.25;4994289;28;20204;-76
2022/08/04 06:38:43;;;;;;;2.60;1.00;;;;;;;24.62;89.92;100297.16;4991419;28;20204;-77
2022/08/04 06:41:32;;;;;;;6.90;2.50;;;24.10;99.90;;;24.70;89.34;100291.34;5004225;28;20228;-77
2022/08/04 06:44:25;;;;;;;3.90;1.35;;;24.20;99.90;;;24.92;88.29;100292.00;5014508;28;20218;-77
2022/08/04 06:47:18;;;;;;;6.50;1.90;;;24.50;99.90;;;25.06;88.32;100296.72;5005377;28;20203;-76
2022/08/04 06:50:09;;;;;;;3.97;1.38;;;24.90;99.90;;;25.18;86.53;100275.31;4990435;28;20227;-77
2022/08/04 06:53:18;;;;;;;4.53;1.52;;;24.60;99.90;;;25.09;87.81;100251.44;5008367;28;20225;-77
2022/08/04 06:56:08;;;;;;;4.00;1.45;;;24.90;99.90;;;25.41;87.63;100275.88;5004029;28;20590;-76
2022/08/04 06:59:00;;;;;;;3.42;1.25;;;24.60;99.90;;;25.65;86.60;100274.56;5007147;28;20215;-77
2022/08/04 07:01:50;;;;;;;7.80;2.63;;;25.40;99.90;;;25.96;86.82;100291.81;5008247;28;20230;-77
2022/08/04 07:04:39;;;;;;;10.57;3.63;;;;;;;25.76;86.94;100246.88;4987060;28;20214;-77
2022/08/04 07:07:28;;;;;;;4.65;1.98;;;;;;;25.86;86.73;100249.94;5004068;28;20207;-77
2022/08/04 07:10:36;;;;;;;4.00;1.33;;;;;;;25.96;86.64;100243.03;5010627;28;20222;-77
2022/08/04 07:13:27;;;;;;;4.13;1.50;;;25.80;99.90;;;26.31;85.47;100263.56;4987030;28;20200;-77
2022/08/04 07:16:17;;;;;;;2.22;0.98;;;25.70;99.90;;;26.60;84.54;100250.16;5008313;28;20206;-77
2022/08/04 07:19:06;;;;;;;4.03;1.40;;;;;;;26.68;84.12;100227.03;5001154;28;20215;-76
2022/08/04 07:22:06;;;;;;;2.80;1.10;;;26.70;99.90;;;26.61;85.00;100200.34;5010471;28;20226;-76
2022/08/04 07:25:15;;;;;;;6.03;2.00;;;26.70;99.90;;;26.94;83.26;100198.28;5004830;28;20215;-77
2022/08/04 07:28:03;;;;;;;5.55;1.83;;;27.00;99.90;;;27.06;82.62;100192.13;4991508;28;20214;-76
2022/08/04 07:30:54;;;;;;;6.72;2.33;;;26.80;99.90;;;27.04;82.62;100180.47;5007831;28;20254;-76
2022/08/04 07:33:43;;;;;;;5.05;1.63;;;27.20;99.90;;;27.58;81.64;100205.09;5004463;28;20211;-76
2022/08/04 07:36:55;;;;;;;4.22;1.45;;;27.60;99.90;;;27.79;81.31;100174.81;5004210;28;20206;-75
2022/08/04 07:39:43;;;;;;;4.57;1.40;;;27.30;99.90;;;27.67;79.10;100117.59;4994634;28;20210;-76
2022/08/04 07:42:36;;;;;;;4.45;1.25;;;;;;;27.80;79.72;100119.50;4996364;28;20207;-75
2022/08/04 07:45:25;;;;;;;6.15;1.73;;;;;;;27.94;79.20;100112.16;4995633;28;20210;-75
2022/08/04 07:48:14;;;;;;;4.97;1.55;;;;;;;28.03;78.40;100095.22;4996735;28;20199;-76
2022/08/04 07:51:02;;;;;;;5.28;1.75;;;;;;;28.11;78.21;100093.81;5006406;28;20231;-75
2022/08/04 07:53:55;;;;;;;2.45;0.93;;;28.10;99.90;;;28.49;77.25;100096.59;4992929;28;20211;-75
2022/08/04 07:56:45;;;;;;;5.65;1.90;;;28.50;99.90;;;28.75;77.18;100103.81;5004923;28;20652;-75
2022/08/04 07:59:34;;;;;;;2.85;1.10;;;28.70;99.90;;;28.72;78.15;100062.34;5008708;28;20210;-75
2022/08/04 08:02:23;;;;;;;0.85;0.30;;;28.90;99.90;;;29.33;77.36;100099.59;5007824;28;20219;-76
2022/08/04 08:05:15;;;;;;;1.48;0.70;;;29.40;99.90;;;29.53;75.74;100068.19;5010760;28;20207;-77
2022/08/04 08:08:04;;;;;;;1.65;0.70;;;;;;;28.70;76.59;99969.94;5011713;28;20683;-76
2022/08/04 08:10:52;;;;;;;1.38;0.52;;;29.00;99.90;;;29.50;77.08;100049.34;5009121;28;20223;-75
2022/08/04 08:13:42;;;;;;;2.20;0.93;;;29.40;99.90;;;29.58;76.98;100038.72;4997027;28;20204;-76
2022/08/04 08:16:33;;;;;;;1.65;0.70;;;29.00;99.90;;;28.92;78.07;99955.66;5006672;28;20210;-76
2022/08/04 08:19:21;;;;;;;2.67;1.20;;;29.50;99.90;;;29.04;78.96;99970.19;4989353;28;20203;-77
2022/08/04 08:22:11;;;;;;;2.25;0.80;;;29.40;99.90;;;29.81;74.31;99998.81;4996370;28;20231;-77
2022/08/04 08:24:59;;;;;;;4.70;1.65;;;;;;;29.91;73.19;99957.13;4971018;28;20210;-78
2022/08/04 08:27:48;;;;;;;2.05;0.90;;;30.40;99.90;;;30.39;73.88;99995.16;4987015;28;20207;-78
2022/08/04 08:30:43;;;;;;;2.45;0.95;;;30.90;99.90;;;30.40;75.35;99968.72;4994673;28;20242;-78
2022/08/04 08:33:32;;;;;;;6.00;2.50;;;30.40;99.90;;;30.40;74.66;99946.91;4996861;28;20215;-77
2022/08/04 08:36:26;;;;;;;1.23;0.52;;;30.90;99.90;;;30.35;75.10;99917.25;4991783;28;20214;-77
2022/08/04 08:39:40;;;;;;;2.05;0.90;;;31.50;99.90;;;31.40;73.15;99965.91;5002770;28;20695;-77
2022/08/04 08:42:51;;;;;;;1.90;0.65;;;32.00;99.90;;;31.48;72.68;99940.66;5012232;28;20218;-77
2022/08/04 08:46:13;;;;;;;2.05;0.90;;;32.00;99.90;;;31.60;72.52;99922.31;4987072;28;20203;-77
2022/08/04 08:49:25;;;;;;;1.67;0.70;;;32.30;99.90;;;31.76;71.96;99904.50;4993067;28;20230;-77
2022/08/04 08:52:48;;;;;;;2.67;0.98;;;32.30;99.90;;;31.56;70.65;99839.72;5010360;28;20230;-77
2022/08/04 08:56:07;;;;;;;3.85;1.33;;;31.50;99.90;;;31.82;72.05;99868.41;5012844;28;20684;-79
2022/08/04 08:59:29;;;;;;;1.42;0.50;;;31.60;99.90;;;32.12;70.82;99864.81;5008343;28;20204;-78
2022/08/04 09:02:45;;;;;;;4.55;1.55;;;32.40;99.90;;;32.49;70.91;99872.47;5011385;28;20208;-81
2022/08/04 09:05:46;;;;;;;0.45;0.20;;;33.10;99.90;;;33.06;70.20;99879.97;5008992;28;20757;-77
2022/08/04 09:09:42;;;;;;;1.80;0.88;;;32.60;99.90;;;32.18;70.55;99748.50;5008740;28;20219;-77
2022/08/04 09:12:53;;;;;;;1.20;0.77;;;33.00;99.90;;;32.78;68.37;99768.53;4995827;28;20260;-77
2022/08/04 09:16:09;;;;;;;1.13;0.52;;;33.10;99.90;;;32.65;67.58;99719.50;4998027;28;20198;-79
2022/08/04 09:19:25;;;;;;;1.92;0.90;;;33.00;99.90;;;32.91;66.91;99718.94;5003718;28;20203;-77
2022/08/04 09:22:44;;;;;;;0.63;0.30;;;33.50;99.90;;;33.49;67.24;99763.56;5014253;28;20202;-77
2022/08/04 09:25:49;;;;;;;1.45;0.60;;;34.10;99.90;;;33.45;66.26;99721.00;5013119;28;20203;-77
2022/08/04 09:28:46;;;;;;;1.30;0.60;;;34.30;99.90;;;34.00;65.71;99741.16;5011219;28;20210;-78
2022/08/04 09:32:05;;;;;;;1.40;0.60;;;35.20;99.90;;;33.86;66.19;99681.34;5013337;28;20250;-80
2022/08/04 09:36:08;;;;;;;1.35;0.60;;;35.20;99.90;;;34.18;64.58;99667.13;5013688;28;20207;-78
2022/08/04 09:39:20;;;;;;;1.55;0.63;;;34.60;99.90;;;33.72;64.76;99583.91;4954926;28;20704;-80
2022/08/04 09:42:16;;;;;;;1.58;0.80;;;35.00;99.90;;;34.21;63.28;99600.94;5010365;28;20223;-77
2022/08/04 09:45:23;;;;;;;1.73;0.70;;;;;;;34.41;63.78;99603.53;5011628;28;20210;-76
2022/08/04 09:48:51;;;;;;;1.73;0.98;;;35.10;99.90;;;34.54;63.25;99601.25;5012515;28;20988;-76
2022/08/04 09:51:55;;;;;;;1.73;0.77;;;35.40;99.90;;;35.45;63.57;99665.81;5012853;28;20241;-76
2022/08/04 09:55:15;;;;;;;2.05;0.85;;;36.00;99.90;;;34.43;64.23;99530.13;4994205;28;20204;-77
2022/08/04 09:58:35;;;;;;;1.25;0.60;;;35.70;99.90;;;34.96;62.52;99560.19;5010880;28;20203;-77
2022/08/04 10:01:27;;;;;;;1.83;0.57;;;36.20;99.90;;;35.57;61.92;99592.97;5003832;28;20250;-77
2022/08/04 10:04:18;;;;;;;1.92;0.73;;;35.80;99.50;;;34.86;62.98;99502.63;5012339;28;20211;-77
2022/08/04 10:07:34;;;;;;;2.40;0.98;;;36.30;99.90;;;35.33;61.45;99499.44;5010397;28;20211;-79
2022/08/04 10:11:06;;;;;;;2.67;0.85;;;36.30;99.70;;;36.13;61.82;99571.28;5012645;28;20219;-77
2022/08/04 10:14:38;;;;;;;2.67;0.90;;;37.10;97.50;;;36.04;60.77;99511.78;4990642;28;20207;-81
2022/08/04 10:17:45;;;;;;;3.10;1.00;;;;;;;35.28;60.61;99398.19;5014262;28;20196;-77
2022/08/04 10:21:05;;;;;;;1.98;0.57;;;35.40;98.10;;;35.43;64.17;99467.16;5012440;28;20230;-77
2022/08/04 10:25:01;;;;;;;25.98;7.43;;;37.00;95.60;;;36.07;61.12;99459.13;5004596;28;20218;-80
2022/08/04 10:28:05;;;;;;;8.85;2.10;;;37.70;96.60;;;36.53;59.80;99466.69;5001124;28;20227;-83
2022/08/04 10:31:06;;;;;;;11.75;3.33;;;36.20;94.70;;;35.32;60.13;99340.16;4991710;28;20251;-82
2022/08/04 10:34:21;;;;;;;5.78;1.95;;;36.70;96.30;;;36.59;60.84;99456.00;4993734;28;20215;-80
2022/08/04 10:37:23;;;;;;;4.68;1.30;;;37.80;96.20;;;37.33;59.53;99462.97;5008899;28;20227;-77
2022/08/04 10:40:45;;;;;;;2.92;0.80;;;38.70;93.30;;;37.09;59.04;99381.22;4999950;28;20584;-76
2022/08/04 10:43:54;;;;;;;6.07;1.65;;;38.90;93.20;;;37.73;57.16;99368.94;5004663;28;20194;-78
2022/08/04 10:46:56;;;;;;;4.20;1.20;;;39.40;92.20;;;37.46;57.10;99315.16;4997239;28;20282;-79
2022/08/04 10:49:50;;;;;;;1.83;0.57;;;38.80;90.60;;;37.36;58.83;99339.38;5012183;28;20206;-77
2022/08/04 10:52:54;;;;;;;3.05;0.80;;;38.90;92.20;;;37.49;57.43;99331.31;4997571;28;20223;-76
2022/08/04 10:55:56;;;;;;;3.17;0.90;;;38.70;85.80;;;37.33;55.47;99253.41;5008427;28;20199;-78
2022/08/04 10:59:03;;;;;;;3.35;0.88;;;38.40;86.30;;;37.64;54.51;99265.16;5005313;28;20199;-81
2022/08/04 11:02:03;;;;;;;4.07;1.08;;;38.90;85.20;;;37.44;55.00;99217.09;5007091;28;20592;-82
2022/08/04 11:05:24;;;;;;;4.38;1.00;;;38.90;84.20;;;37.72;56.22;99261.53;5017443;28;20205;-81
2022/08/04 11:08:44;;;;;;;5.40;1.52;;;41.10;89.20;;;38.41;55.02;99296.09;4996499;28;20222;-76
2022/08/04 11:11:41;;;;;;;3.75;1.10;;;;;;;38.73;56.51;99321.59;5012525;28;20257;-79
2022/08/04 11:14:58;;;;;;;0.98;0.38;;;39.30;84.40;;;37.81;56.54;99232.78;5009934;28;20211;-80
2022/08/04 11:17:55;;;;;;;0.73;0.30;;;40.10;85.20;;;39.24;57.23;99336.25;4999197;28;20202;-78
2022/08/04 11:21:15;;;;;;;1.80;0.50;;;41.00;84.20;;;39.24;54.09;99255.19;5010147;28;20219;-81
2022/08/04 11:24:15;;;;;;;2.80;0.82;;;40.50;78.40;;;39.35;53.33;99215.94;5011282;28;20210;-77
2022/08/04 11:27:12;;;;;;;4.18;1.13;;;40.50;76.50;;;38.93;52.98;99159.59;5010741;28;20207;-75
2022/08/04 11:30:09;;;;;;;6.03;1.63;;;40.90;77.30;;;39.20;52.92;99202.19;5011934;28;20207;-73
2022/08/04 11:33:24;;;;;;;6.85;1.48;;;41.00;77.20;;;38.81;52.91;99129.94;4993518;28;20238;-73
2022/08/04 11:36:45;;;;;;;11.07;2.13;;;41.20;76.20;;;39.28;52.58;99168.00;5009644;28;20207;-73
2022/08/04 11:40:06;;;;;;;14.95;3.50;;;40.60;81.00;;;38.58;51.81;99067.44;5007821;28;20955;-73
2022/08/04 11:43:09;;;;;;;8.43;1.90;;;40.00;75.20;;;39.06;54.41;99191.22;5003162;28;20207;-73
2022/08/04 11:46:03;;;;;;;5.18;1.40;;;40.00;73.60;;;39.33;53.10;99205.06;4994089;28;20207;-73
2022/08/04 11:49:07;;;;;;;5.15;1.25;;;39.60;73.70;;;39.74;53.35;99212.63;4998274;28;20224;-73
2022/08/04 11:52:00;;;;;;;0.63;0.43;;;41.20;70.90;;;40.05;51.65;99184.50;4997652;28;20685;-73
2022/08/04 11:54:49;;;;;;;0.60;0.50;;;40.50;68.50;;;38.78;50.93;99067.63;5008229;28;20199;-74
2022/08/04 11:57:43;;;;;;;0.65;0.43;;;39.40;68.60;;;37.87;52.05;99043.53;5006686;28;20207;-73
2022/08/04 12:00:31;;;;;;;0.60;0.43;;;;;;;38.91;50.63;99128.53;5010203;28;20230;-73
2022/08/04 12:03:53;;;;;;;1.25;0.65;;;39.90;67.90;;;38.34;51.46;99045.75;5002987;28;20214;-73
2022/08/04 12:07:33;;;;;;;3.97;1.35;;;39.90;70.20;;;39.24;51.69;99119.69;5011004;28;20698;-75
2022/08/04 12:11:21;;;;;;;0.90;0.60;;;39.60;68.70;;;38.58;51.34;99059.13;5008885;28;20223;-73
2022/08/04 12:14:43;;;;;;;1.75;0.80;;;39.60;80.00;;;38.43;51.57;99048.16;4975606;28;20230;-73
2022/08/04 12:17:44;;;;;;;4.47;1.48;;;40.60;71.70;;;40.04;51.42;99151.47;5000281;28;20212;-73
2022/08/04 12:20:47;;;;;;;8.18;2.00;;;40.80;65.70;;;39.29;51.18;99067.41;5002504;28;20231;-73
2022/08/04 12:23:39;;;;;;;3.67;1.00;;;41.60;68.00;;;40.41;52.38;99152.94;5009416;28;20683;-73
2022/08/04 12:26:37;;;;;;;5.70;1.58;;;41.60;64.20;;;40.20;50.47;99082.72;5003475;28;20219;-74
2022/08/04 12:29:30;;;;;;;3.22;1.05;;;41.20;64.40;;;39.97;49.47;99049.00;4994628;28;20231;-73
2022/08/04 12:32:31;;;;;;;4.05;1.10;;;42.10;77.80;;;40.33;49.13;99061.69;4992590;28;20573;-75
2022/08/04 12:36:03;;;;;;;1.85;0.70;;;41.50;63.90;;;39.91;50.43;99047.03;5004773;28;20203;-77
2022/08/04 12:39:10;;;;;;;2.17;0.75;;;40.60;64.70;;;39.09;50.91;99017.50;5009775;28;20211;-76
2022/08/04 12:42:13;;;;;;;2.22;0.80;;;41.10;87.00;;;40.13;51.13;99120.63;4997622;28;20234;-74
2022/08/04 12:45:10;;;;;;;5.82;1.35;;;40.60;66.20;;;40.15;49.39;99031.78;5008970;28;20198;-77
2022/08/04 12:47:59;;;;;;;6.13;1.70;;;;;;;40.61;49.58;99076.22;4967844;28;20238;-80
2022/08/04 12:50:57;;;;;;;0.68;0.40;;;42.40;63.10;;;41.62;48.64;99123.16;5005611;28;20215;-75
2022/08/04 12:53:46;;;;;;;1.35;0.70;;;42.70;59.80;;;40.84;47.39;99032.34;4991672;28;20227;-82
2022/08/04 12:56:40;;;;;;;1.20;0.60;;;42.60;59.30;;;40.98;48.19;99054.50;5003774;28;20199;-78
2022/08/04 12:59:29;;;;;;;1.30;0.68;;;;;;;41.11;48.13;99068.34;4991225;28;20199;-78