Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:27;;;;;;;45.58;22.75;;;4.30;99.90;;;;;;4987338;28;20026;-83
2022/05/01 00:03:53;;;;;;;56.30;26.83;;;4.40;99.90;;;;;;5002251;28;20026;-83
2022/05/01 00:06:19;;;;;;;54.75;25.80;;;4.40;99.90;;;;;;4991295;28;20622;-83
2022/05/01 00:08:46;;;;;;;50.92;21.95;;;4.40;99.90;;;;;;4990688;28;20478;-83
2022/05/01 00:11:12;;;;;;;49.25;20.80;;;4.40;99.90;;;;;;4990709;28;20046;-83
2022/05/01 00:13:39;;;;;;;46.45;24.27;;;4.30;99.90;;;;;;4989362;28;20030;-83
2022/05/01 00:16:05;;;;;;;49.63;23.23;;;4.40;99.90;;;;;;5002198;28;20395;-83
2022/05/01 00:18:31;;;;;;;50.53;21.98;;;4.40;99.90;;;;;;5004010;28;20034;-83
2022/05/01 00:20:56;;;;;;;47.35;21.95;;;4.50;99.90;;;;;;4985513;28;20046;-83
2022/05/01 00:23:22;;;;;;;52.03;23.05;;;4.50;99.90;;;;;;4990694;28;20530;-83
2022/05/01 00:25:48;;;;;;;50.55;23.38;;;4.40;99.90;;;;;;5005771;28;20174;-83
2022/05/01 00:28:14;;;;;;;51.35;23.00;;;4.40;99.90;;;;;;4990470;28;20031;-83
2022/05/01 00:30:40;;;;;;;51.50;22.77;;;4.50;99.90;;;;;;4992123;28;20165;-84
2022/05/01 00:38:36;;;;;;;39.80;19.80;;;4.40;99.90;;;;;;4984953;28;20041;-84
2022/05/01 00:41:04;;;;;;;49.17;21.27;;;4.30;99.90;;;;;;4985688;28;20027;-84
2022/05/01 00:43:31;;;;;;;42.08;21.83;;;4.20;99.90;;;;;;4995442;28;20027;-84
2022/05/01 00:45:57;;;;;;;40.88;19.33;;;4.10;99.90;;;;;;5005162;28;20227;-83
2022/05/01 00:48:23;;;;;;;47.33;22.73;;;4.10;99.90;;;;;;5002101;28;20104;-83
2022/05/01 00:50:49;;;;;;;44.10;21.30;;;4.00;99.90;;;;;;4987168;28;20030;-83
2022/05/01 00:53:15;;;;;;;52.33;24.30;;;4.00;99.90;;;;;;5000415;28;20259;-83
2022/05/01 00:55:41;;;;;;;49.35;23.85;;;4.00;99.90;;;;;;4987679;28;20043;-83
2022/05/01 00:58:08;;;;;;;51.78;26.45;;;4.00;99.90;;;;;;4993953;28;20038;-83
2022/05/01 01:00:34;;;;;;;50.55;24.50;;;3.90;99.90;;;;;;5002119;28;20122;-83
2022/05/01 01:03:01;;;;;;;57.60;26.33;;;3.90;99.90;;;;;;5000201;28;20065;-83
2022/05/01 01:05:27;;;;;;;60.25;24.52;;;3.80;99.90;;;;;;4985112;28;20022;-83
2022/05/01 01:07:52;;;;;;;45.55;21.63;;;3.80;99.90;;;;;;4986971;28;20034;-83
2022/05/01 01:10:19;;;;;;;54.97;24.98;;;3.70;99.90;;;;;;5001979;28;20386;-83
2022/05/01 01:12:54;;;;;;;43.83;20.50;;;3.70;99.90;;;;;;4985878;28;20314;-83
2022/05/01 01:15:21;;;;;;;50.47;23.35;;;3.60;99.90;;;;;;4983810;28;20031;-82
2022/05/01 01:17:52;;;;;;;42.30;20.92;;;3.70;99.90;;;;;;4989613;28;20774;-83
2022/05/01 01:20:22;;;;;;;46.00;21.35;;;3.60;99.90;;;;;;4980045;28;20085;-83
2022/05/01 01:22:52;;;;;;;;;;;3.50;99.90;;;;;;4990529;28;20122;-83
2022/05/01 01:25:22;;;;;;;48.40;19.45;;;3.50;99.90;;;;;;4981525;28;20103;-83
2022/05/01 01:27:49;;;;;;;62.93;25.63;;;3.50;99.90;;;;;;4989102;28;20107;-83
2022/05/01 01:32:59;;;;;;;48.92;21.33;;;3.50;99.90;;;;;;4970020;28;20122;-83
2022/05/01 01:35:26;;;;;;;43.80;20.17;;;3.50;99.90;;;;;;4984466;28;20054;-83
2022/05/01 01:37:56;;;;;;;46.83;21.80;;;3.50;99.90;;;;;;4991594;28;20049;-83
2022/05/01 01:40:37;;;;;;;51.00;22.75;;;3.40;99.90;;;;;;4990953;28;20029;-83
2022/05/01 01:43:05;;;;;;;48.78;23.42;;;3.30;99.90;;;;;;4982452;28;20310;-83
2022/05/01 01:45:31;;;;;;;46.17;20.55;;;3.30;99.90;;;;;;4978781;28;20046;-83
2022/05/01 01:48:11;;;;;;;46.60;22.13;;;3.30;99.90;;;;;;4982768;28;20117;-83
2022/05/01 01:50:37;;;;;;;48.75;21.08;;;3.30;99.90;;;;;;4989495;28;20499;-83
2022/05/01 01:53:03;;;;;;;49.80;23.48;;;3.30;99.90;;;;;;4988735;28;20109;-83
2022/05/01 01:55:37;;;;;;;44.72;21.33;;;3.20;99.90;;;;;;4989578;28;20038;-83
2022/05/01 01:58:03;;;;;;;46.60;22.17;;;3.30;99.90;;;;;;4988686;28;20029;-83
2022/05/01 02:00:29;;;;;;;47.00;21.92;;;3.10;99.90;;;;;;4987694;28;20045;-83
2022/05/01 02:02:59;;;;;;;40.78;20.08;;;3.10;99.90;;;;;;4975018;28;20081;-83
2022/05/01 02:05:26;;;;;;;48.33;21.47;;;3.10;99.90;;;;;;4976674;28;20026;-84
2022/05/01 02:07:52;;;;;;;46.05;22.48;;;3.00;99.90;;;;;;4972305;28;20037;-83
2022/05/01 02:10:18;;;;;;;46.63;22.88;;;3.10;99.90;;;;;;4971250;28;20047;-84
2022/05/01 02:12:44;;;;;;;48.08;22.77;;;3.10;99.90;;;;;;4976458;28;20027;-83
2022/05/01 02:15:10;;;;;;;42.03;20.02;;;3.00;99.90;;;;;;4988178;28;20061;-84
2022/05/01 02:17:38;;;;;;;52.15;22.02;;;3.00;99.90;;;;;;4987765;28;20082;-84
2022/05/01 02:20:05;;;;;;;41.50;21.98;;;3.00;99.90;;;;;;4989170;28;20121;-84
2022/05/01 02:22:30;;;;;;;47.08;23.15;;;3.00;99.90;;;;;;4988952;28;20027;-83
2022/05/01 02:24:56;;;;;;;51.63;22.02;;;3.00;99.90;;;;;;4977083;28;20047;-84
2022/05/01 02:27:21;;;;;;;49.55;21.67;;;2.90;99.90;;;;;;4960711;28;20466;-84
2022/05/01 02:29:47;;;;;;;49.90;20.90;;;3.00;99.90;;;;;;4970911;28;20088;-84
2022/05/01 02:32:13;;;;;;;52.35;22.40;;;3.10;99.90;;;;;;4988791;28;20113;-83
2022/05/01 02:34:40;;;;;;;49.90;23.60;;;3.00;99.90;;;;;;4995777;28;20492;-84
2022/05/01 02:37:06;;;;;;;45.55;23.25;;;2.90;99.90;;;;;;4973772;28;20027;-84
2022/05/01 02:39:33;;;;;;;43.63;20.23;;;2.90;99.90;;;;;;4989052;28;20030;-83
2022/05/01 02:41:59;;;;;;;42.42;21.85;;;2.80;99.90;;;;;;4987905;28;20259;-84
2022/05/01 02:44:24;;;;;;;41.88;20.40;;;2.80;99.90;;;;;;4965697;28;20447;-84
2022/05/01 02:46:50;;;;;;;39.63;19.83;;;2.80;99.90;;;;;;4986160;28;20346;-84
2022/05/01 02:49:16;;;;;;;48.15;21.73;;;2.80;99.90;;;;;;4988863;28;20026;-84
2022/05/01 02:51:42;;;;;;;51.38;22.60;;;2.80;99.90;;;;;;4988651;28;20483;-83
2022/05/01 02:54:08;;;;;;;49.17;22.15;;;2.90;99.90;;;;;;4988495;28;20039;-84
2022/05/01 02:56:34;;;;;;;48.20;21.55;;;2.80;99.90;;;;;;4950631;28;21020;-84
2022/05/01 02:59:00;;;;;;;46.60;23.88;;;2.80;99.90;;;;;;4979809;28;20027;-84
2022/05/01 03:01:29;;;;;;;58.47;23.35;;;2.80;99.90;;;;;;4970655;28;20053;-84
2022/05/01 03:03:54;;;;;;;47.75;22.17;;;2.80;99.90;;;;;;4983661;28;20022;-84
2022/05/01 03:06:20;;;;;;;44.92;21.02;;;2.80;99.90;;;;;;4985573;28;20034;-83
2022/05/01 03:08:46;;;;;;;39.40;17.73;;;2.70;99.90;;;;;;4993539;28;20026;-84
2022/05/01 03:11:12;;;;;;;42.78;20.60;;;2.70;99.90;;;;;;4974981;28;20030;-84
2022/05/01 03:13:37;;;;;;;50.83;22.38;;;2.60;99.90;;;;;;4997573;28;20377;-83
2022/05/01 03:16:03;;;;;;;49.72;20.38;;;2.60;99.90;;;;;;4973458;28;20038;-83
2022/05/01 03:23:57;;;;;;;46.65;21.15;;;2.60;99.90;;;;;;4991171;28;20169;-84
2022/05/01 03:26:25;;;;;;;53.22;24.50;;;2.60;99.90;;;;;;4958858;28;20118;-84
2022/05/01 03:28:51;;;;;;;52.03;23.92;;;2.50;99.90;;;;;;4971317;28;20041;-84
2022/05/01 03:31:17;;;;;;;51.03;21.77;;;2.60;99.90;;;;;;4982971;28;20051;-85
2022/05/01 03:33:44;;;;;;;51.92;23.45;;;2.60;99.90;;;;;;4992264;28;20031;-84
2022/05/01 03:36:11;;;;;;;55.63;23.67;;;2.60;99.90;;;;;;4982586;28;20066;-84
2022/05/01 03:38:38;;;;;;;45.80;20.42;;;2.50;99.90;;;;;;4987323;28;20109;-84
2022/05/01 03:41:05;;;;;;;41.80;19.40;;;2.40;99.90;;;;;;4986926;28;20034;-84
2022/05/01 03:43:32;;;;;;;42.45;20.05;;;2.20;99.90;;;;;;4990834;28;20065;-84
2022/05/01 03:45:59;;;;;;;42.70;19.77;;;2.20;99.90;;;;;;4989033;28;20039;-84
2022/05/01 03:48:25;;;;;;;38.10;18.98;;;2.30;99.90;;;;;;4990227;28;20156;-84
2022/05/01 03:50:52;;;;;;;52.58;22.95;;;2.30;99.90;;;;;;4987175;28;20027;-84
2022/05/01 03:53:19;;;;;;;45.30;20.65;;;2.30;99.90;;;;;;4987437;28;20039;-84
2022/05/01 03:55:44;;;;;;;54.50;24.52;;;2.40;99.90;;;;;;5001442;28;20026;-83
2022/05/01 03:58:10;;;;;;;53.85;25.10;;;2.30;99.90;;;;;;4981757;28;20033;-84
2022/05/01 04:00:36;;;;;;;43.70;20.98;;;2.20;99.90;;;;;;4988945;28;20689;-84
2022/05/01 04:03:01;;;;;;;46.70;21.75;;;2.20;99.90;;;;;;4985512;28;20027;-84
2022/05/01 04:05:27;;;;;;;41.53;20.38;;;2.20;99.90;;;;;;4986888;28;20069;-84
2022/05/01 04:07:54;;;;;;;40.72;21.05;;;2.20;99.90;;;;;;4998119;28;20301;-84
2022/05/01 04:10:20;;;;;;;43.63;20.60;;;2.20;99.90;;;;;;4991955;28;20100;-84
2022/05/01 04:12:46;;;;;;;45.80;22.10;;;2.10;99.90;;;;;;4990348;28;20030;-84
2022/05/01 04:15:14;;;;;;;43.95;19.92;;;2.10;99.90;;;;;;5006710;28;20496;-84
2022/05/01 04:17:41;;;;;;;42.20;20.23;;;2.20;99.90;;;;;;4975526;28;20034;-84
2022/05/01 04:20:13;;;;;;;39.95;16.83;;;2.00;99.90;;;;;;5006171;28;20080;-84
2022/05/01 04:22:47;;;;;;;48.67;20.45;;;2.00;99.90;;;;;;4980116;28;20019;-84
2022/05/01 04:25:29;;;;;;;61.90;20.45;;;2.00;99.90;;;;;;4978191;28;20539;-84
2022/05/01 04:28:11;;;;;;;44.22;17.80;;;2.10;99.90;;;;;;5005754;28;20030;-84
2022/05/01 04:30:37;;;;;;;41.58;18.38;;;2.20;99.90;;;;;;4986185;28;20089;-84
2022/05/01 04:33:08;;;;;;;46.72;18.85;;;2.30;99.90;;;;;;4973627;28;20035;-84
2022/05/01 04:35:43;;;;;;;77.50;22.65;;;2.30;99.90;;;;;;4991249;28;20037;-83
2022/05/01 04:38:23;;;;;;;147.90;24.38;;;2.40;99.90;;;;;;4990909;28;20026;-84
2022/05/01 04:41:00;;;;;;;163.57;25.13;;;2.40;99.90;;;;;;4988385;28;20069;-84
2022/05/01 04:43:28;;;;;;;42.45;17.27;;;2.50;99.90;;;;;;4983628;28;20106;-85
2022/05/01 04:45:58;;;;;;;35.45;18.10;;;2.50;99.90;;;;;;4989505;28;20463;-84
2022/05/01 04:48:25;;;;;;;53.28;19.75;;;2.50;99.90;;;;;;4989373;28;20025;-84
2022/05/01 04:50:52;;;;;;;40.22;17.73;;;2.60;99.90;;;;;;4987201;28;20033;-84
2022/05/01 04:53:19;;;;;;;40.45;16.77;;;2.70;99.90;;;;;;4990090;28;20038;-84
2022/05/01 04:55:48;;;;;;;41.65;18.75;;;2.80;99.90;;;;;;4990870;28;20120;-83
2022/05/01 04:58:15;;;;;;;35.30;16.02;;;2.80;99.90;;;;;;4992459;28;20022;-84
2022/05/01 05:00:41;;;;;;;161.70;22.02;;;3.10;99.90;;;;;;4974121;28;20486;-84
2022/05/01 05:03:07;;;;;;;136.95;19.48;;;3.20;99.90;;;;;;4973937;28;20189;-84
2022/05/01 05:05:34;;;;;;;121.57;19.02;;;3.10;99.90;;;;;;4994230;28;20029;-84
2022/05/01 05:09:53;;;;;;;110.35;18.23;;;3.00;99.90;;;;;;5005142;28;20536;-84
2022/05/01 05:10:47;;;;;;;150.43;19.17;;;3.10;99.90;;;;;;4983226;28;20243;-84
2022/05/01 05:13:22;;;;;;;67.70;20.23;;;3.20;99.90;;;;;;4986888;28;20130;-84
2022/05/01 05:15:48;;;;;;;81.90;17.98;;;3.40;99.90;;;;;;4990088;28;20105;-84
2022/05/01 05:18:14;;;;;;;58.03;14.70;;;3.60;99.90;;;;;;4989886;28;20466;-84
2022/05/01 05:20:40;;;;;;;159.85;19.73;;;3.80;99.90;;;;;;4997015;28;20078;-84
2022/05/01 05:23:06;;;;;;;81.25;19.23;;;3.80;99.90;;;;;;4984317;28;20077;-84
2022/05/01 05:25:32;;;;;;;88.65;17.90;;;3.90;99.90;;;;;;4988173;28;20034;-84
2022/05/01 05:27:58;;;;;;;133.65;18.10;;;3.90;99.90;;;;;;4983336;28;20113;-84
2022/05/01 05:30:23;;;;;;;61.47;17.35;;;3.90;99.90;;;;;;5003631;28;20236;-84
2022/05/01 05:32:49;;;;;;;35.95;17.48;;;3.90;99.90;;;;;;4987344;28;20034;-84
2022/05/01 05:35:15;;;;;;;38.80;18.40;;;4.00;99.90;;;;;;4990714;28;20033;-84
2022/05/01 05:37:41;;;;;;;35.03;15.70;;;3.90;99.90;;;;;;4986362;28;20026;-84
2022/05/01 05:40:07;;;;;;;45.28;19.05;;;4.00;99.90;;;;;;5007314;28;20505;-84
2022/05/01 05:42:33;;;;;;;35.00;15.80;;;4.00;99.90;;;;;;4995566;28;20456;-84
2022/05/01 05:45:00;;;;;;;37.03;18.95;;;4.20;99.90;;;;;;4999660;28;20134;-84
2022/05/01 05:47:25;;;;;;;35.17;18.90;;;4.40;99.90;;;;;;4986861;28;20093;-82
2022/05/01 05:49:51;;;;;;;39.85;17.27;;;4.60;99.90;;;;;;4989030;28;20114;-82
2022/05/01 05:52:17;;;;;;;40.78;19.40;;;4.80;99.90;;;;;;4997205;28;20510;-82
2022/05/01 05:54:43;;;;;;;45.15;20.38;;;5.00;99.90;;;;;;4985695;28;20106;-85
2022/05/01 05:57:09;;;;;;;44.45;19.95;;;5.10;99.90;;;;;;4984038;28;20390;-84
2022/05/01 05:59:34;;;;;;;45.67;19.17;;;5.20;99.90;;;;;;4989727;28;20101;-81
2022/05/01 06:02:00;;;;;;;49.67;22.50;;;5.30;99.90;;;;;;4988795;28;20394;-83
2022/05/01 06:04:26;;;;;;;52.78;20.95;;;5.40;99.90;;;;;;4988032;28;20029;-82
2022/05/01 06:06:52;;;;;;;38.45;19.27;;;5.40;99.90;;;;;;4987370;28;20038;-84
2022/05/01 06:09:17;;;;;;;44.13;19.20;;;5.50;99.90;;;;;;4998682;28;20039;-83
2022/05/01 06:11:43;;;;;;;37.20;19.33;;;5.60;99.90;;;;;;4988778;28;20092;-82
2022/05/01 06:14:09;;;;;;;39.83;18.02;;;5.40;99.90;;;;;;4971216;28;20454;-82
2022/05/01 06:16:35;;;;;;;84.57;24.05;;;5.40;99.90;;;;;;4987854;28;20040;-83
2022/05/01 06:19:00;;;;;;;47.42;19.45;;;5.30;99.90;;;;;;4977143;28;20037;-83
2022/05/01 06:21:26;;;;;;;51.65;18.45;;;5.40;99.90;;;;;;4986517;28;20050;-83
2022/05/01 06:23:53;;;;;;;113.45;21.95;;;5.50;99.90;;;;;;4987500;28;20385;-84
2022/05/01 06:26:18;;;;;;;36.50;18.98;;;5.40;99.90;;;;;;4999447;28;20363;-83
2022/05/01 06:28:44;;;;;;;55.50;21.13;;;5.80;99.90;;;;;;5003948;28;20106;-83
2022/05/01 06:31:10;;;;;;;44.40;20.42;;;5.90;99.90;;;;;;5003522;28;20117;-83
2022/05/01 06:33:37;;;;;;;51.38;22.17;;;5.80;99.90;;;;;;4986739;28;20035;-83
2022/05/01 06:36:03;;;;;;;52.10;24.60;;;5.90;99.90;;;;;;4990681;28;20030;-81
2022/05/01 06:38:29;;;;;;;65.45;28.98;;;5.80;99.90;;;;;;4994156;28;20041;-83
2022/05/01 06:40:55;;;;;;;56.28;24.38;;;5.80;99.90;;;;;;4988434;28;20026;-83
2022/05/01 06:43:21;;;;;;;56.15;26.58;;;6.00;99.90;;;;;;5009827;28;20038;-83
2022/05/01 06:45:48;;;;;;;66.95;28.33;;;6.20;99.90;;;;;;5006057;28;20093;-83
2022/05/01 06:48:14;;;;;;;64.35;29.40;;;6.40;99.90;;;;;;4992475;28;20113;-83
2022/05/01 06:50:40;;;;;;;62.72;29.55;;;6.50;99.90;;;;;;4992665;28;20149;-83
2022/05/01 06:53:06;;;;;;;65.13;30.77;;;6.60;99.90;;;;;;4991616;28;20394;-82
2022/05/01 06:55:32;;;;;;;67.55;29.95;;;6.60;99.90;;;;;;4991797;28;20034;-83
2022/05/01 06:57:58;;;;;;;71.60;28.63;;;6.90;99.90;;;;;;5004054;28;20038;-83
2022/05/01 07:00:24;;;;;;;67.70;31.02;;;7.10;99.90;;;;;;4991287;28;20479;-83
2022/05/01 07:02:52;;;;;;;66.07;29.08;;;7.10;99.90;;;;;;5004243;28;20038;-83
2022/05/01 07:05:20;;;;;;;70.88;30.42;;;7.30;99.90;;;;;;5005390;28;20062;-83
2022/05/01 07:07:48;;;;;;;57.40;27.23;;;7.50;99.90;;;;;;4992167;28;20034;-83
2022/05/01 07:10:14;;;;;;;56.00;27.20;;;7.70;99.90;;;;;;4993018;28;20038;-83
2022/05/01 07:12:40;;;;;;;64.38;27.25;;;7.90;99.90;;;;;;4986730;28;20034;-83
2022/05/01 07:15:06;;;;;;;63.95;29.98;;;8.00;99.90;;;;;;4975122;28;20069;-82
2022/05/01 07:17:33;;;;;;;71.10;29.70;;;8.20;99.90;;;;;;4985440;28;20094;-82
2022/05/01 07:19:59;;;;;;;67.18;30.50;;;8.50;99.90;;;;;;4987814;28;20113;-83
2022/05/01 07:22:25;;;;;;;65.63;28.38;;;8.70;99.90;;;;;;4992440;28;20021;-83
2022/05/01 07:24:50;;;;;;;61.33;29.80;;;8.90;99.90;;;;;;4992375;28;20492;-83
2022/05/01 07:27:16;;;;;;;61.38;29.13;;;8.90;99.90;;;;;;4992604;28;20335;-82
2022/05/01 07:29:42;;;;;;;69.03;31.00;;;8.90;99.90;;;;;;5001638;28;20402;-84
2022/05/01 07:32:09;;;;;;;70.68;30.20;;;9.20;99.90;;;;;;4988964;28;20050;-84
2022/05/01 07:34:35;;;;;;;61.90;26.35;;;9.40;99.90;;;;;;4985716;28;20084;-84
2022/05/01 07:37:00;;;;;;;69.15;30.75;;;9.60;99.90;;;;;;4990241;28;20802;-84
2022/05/01 07:39:26;;;;;;;66.15;30.88;;;9.90;99.90;;;;;;4991939;28;20041;-84
2022/05/01 07:41:52;;;;;;;71.93;29.65;;;10.20;99.90;;;;;;4980546;28;20401;-84
2022/05/01 07:44:17;;;;;;;62.75;30.13;;;10.40;99.90;;;;;;4987952;28;20046;-84
2022/05/01 07:46:46;;;;;;;67.50;28.65;;;10.80;99.90;;;;;;4979302;28;20034;-84
2022/05/01 07:49:12;;;;;;;59.75;25.65;;;11.00;99.90;;;;;;4991237;28;20022;-84
2022/05/01 07:51:38;;;;;;;55.70;26.98;;;11.10;99.90;;;;;;4973208;28;20042;-84
2022/05/01 07:54:05;;;;;;;57.85;25.02;;;11.40;99.90;;;;;;4989934;28;20092;-83
2022/05/01 07:56:32;;;;;;;59.20;24.73;;;11.60;99.90;;;;;;4979876;28;20047;-83
2022/05/01 07:58:58;;;;;;;54.85;25.75;;;11.70;99.90;;;;;;4983246;28;20030;-83
2022/05/01 08:01:24;;;;;;;61.15;26.92;;;12.20;99.90;;;;;;4990980;28;20038;-83
2022/05/01 08:06:35;;;;;;;63.72;27.55;;;12.20;99.90;;;;;;4984866;28;20134;-82
2022/05/01 08:09:02;;;;;;;66.82;28.35;;;11.90;99.90;;;;;;4985902;28;20030;-82
2022/05/01 08:11:28;;;;;;;71.15;27.50;;;11.80;99.90;;;;;;4987418;28;20034;-82
2022/05/01 08:13:53;;;;;;;53.75;24.25;;;11.80;99.90;;;;;;4989494;28;20105;-82
2022/05/01 08:16:20;;;;;;;51.95;23.23;;;12.00;99.90;;;;;;4983007;28;20831;-82
2022/05/01 08:21:32;;;;;;;55.03;22.45;;;12.10;99.90;;;;;;4999248;28;20037;-82
2022/05/01 08:23:59;;;;;;;56.53;25.02;;;12.20;99.90;;;;;;4975547;28;20054;-82
2022/05/01 08:26:25;;;;;;;47.78;22.95;;;12.10;99.90;;;;;;4984266;28;20034;-82
2022/05/01 08:28:54;;;;;;;50.08;21.90;;;12.10;99.70;;;;;;4982988;28;20038;-82
2022/05/01 08:31:20;;;;;;;46.95;20.98;;;12.20;98.50;;;;;;4990639;28;20139;-82
2022/05/01 08:33:46;;;;;;;51.78;22.88;;;12.10;98.40;;;;;;4985430;28;20026;-82
2022/05/01 08:36:12;;;;;;;55.10;23.33;;;12.30;99.90;;;;;;4989959;28;20093;-83
2022/05/01 08:38:39;;;;;;;42.00;19.83;;;12.70;98.20;;;;;;4988764;28;20018;-83
2022/05/01 08:41:06;;;;;;;47.92;19.98;;;12.90;95.00;;;;;;4984339;28;20089;-83
2022/05/01 08:43:35;;;;;;;49.40;22.38;;;12.70;95.00;;;;;;4987119;28;20027;-83
2022/05/01 08:46:41;;;;;;;45.33;22.02;;;12.70;96.00;;;;;;4995073;28;20050;-82
2022/05/01 08:49:10;;;;;;;43.42;20.88;;;12.50;96.30;;;;;;4963783;28;20058;-82
2022/05/01 08:51:40;;;;;;;41.53;19.48;;;12.80;96.10;;;;;;4991591;28;20387;-83
2022/05/01 08:54:11;;;;;;;41.80;19.77;;;13.10;94.00;;;;;;4990740;28;20101;-82
2022/05/01 08:56:40;;;;;;;44.58;20.00;;;13.00;94.30;;;;;;4983564;28;20037;-82
2022/05/01 08:59:11;;;;;;;41.03;20.63;;;13.10;92.10;;;;;;4982918;28;20417;-84
2022/05/01 09:01:40;;;;;;;42.60;20.60;;;13.10;94.70;;;;;;4990729;28;20053;-84
2022/05/01 09:04:06;;;;;;;37.78;18.10;;;13.60;91.10;;;;;;4951760;28;20022;-84
2022/05/01 09:06:36;;;;;;;40.90;19.73;;;14.20;88.20;;;;;;4985175;28;20434;-83
2022/05/01 09:09:06;;;;;;;41.72;18.88;;;14.00;86.90;;;;;;4991213;28;20445;-83
2022/05/01 09:14:16;;;;;;;34.53;17.75;;;14.00;94.90;;;;;;4979827;28;20032;-84
2022/05/01 09:16:49;;;;;;;39.00;18.00;;;14.90;83.00;;;;;;4979880;28;20405;-83
2022/05/01 09:19:30;;;;;;;38.92;17.55;;;14.90;78.10;;;;;;4968751;28;20355;-83
2022/05/01 09:21:55;;;;;;;38.95;19.00;;;14.90;77.40;;;;;;4989308;28;20026;-83
2022/05/01 09:24:29;;;;;;;33.80;16.92;;;15.40;81.20;;;;;;4993255;28;20026;-83
2022/05/01 09:26:56;;;;;;;38.85;18.95;;;16.70;69.30;;;;;;4989308;28;20053;-83
2022/05/01 09:29:23;;;;;;;33.55;17.27;;;16.70;72.70;;;;;;4974694;28;20031;-83
2022/05/01 09:31:52;;;;;;;36.50;18.75;;;16.80;72.10;;;;;;4974870;28;20049;-83
2022/05/01 09:34:32;;;;;;;31.77;16.97;;;15.70;69.40;;;;;;4988859;28;20118;-83
2022/05/01 09:37:03;;;;;;;32.92;18.25;;;15.40;68.10;;;;;;4982191;28;20184;-83
2022/05/01 09:39:31;;;;;;;34.35;17.27;;;15.00;69.90;;;;;;4970643;28;20041;-83
2022/05/01 09:42:16;;;;;;;31.65;15.82;;;14.80;69.60;;;;;;4984767;28;20057;-83
2022/05/01 09:44:42;;;;;;;36.20;17.92;;;14.60;69.40;;;;;;4984481;28;20117;-83
2022/05/01 09:47:08;;;;;;;32.88;17.80;;;14.70;69.50;;;;;;4978940;28;20042;-83
2022/05/01 09:49:51;;;;;;;33.72;17.38;;;14.50;71.60;;;;;;4977595;28;20031;-83
2022/05/01 09:52:16;;;;;;;32.83;16.42;;;14.60;74.20;;;;;;4982038;28;20034;-83
2022/05/01 09:55:02;;;;;;;33.70;15.85;;;14.50;71.60;;;;;;4990059;28;20026;-83
2022/05/01 09:57:29;;;;;;;32.70;17.23;;;14.10;75.70;;;;;;4986607;28;20502;-83
2022/05/01 09:59:54;;;;;;;29.17;16.08;;;14.30;72.70;;;;;;4984377;28;20136;-83
2022/05/01 10:02:29;;;;;;;26.75;14.45;;;15.10;82.90;;;;;;4989255;28;20067;-83
2022/05/01 10:05:03;;;;;;;28.88;15.90;;;15.80;73.30;;;;;;4981130;28;20506;-83
2022/05/01 10:07:38;;;;;;;31.75;16.98;;;16.00;70.60;;;;;;4980580;28;20073;-83
2022/05/01 10:10:07;;;;;;;28.10;15.38;;;15.30;64.40;;;;;;4993078;28;20041;-83
2022/05/01 10:12:40;;;;;;;35.65;16.70;;;15.60;71.20;;;;;;4980699;28;20037;-83
2022/05/01 10:15:07;;;;;;;30.00;16.40;;;15.40;68.80;;;;;;4990954;28;20041;-83
2022/05/01 10:17:35;;;;;;;29.13;14.30;;;15.10;70.50;;;;;;4976131;28;20078;-83
2022/05/01 10:20:03;;;;;;;30.80;17.55;;;14.70;65.50;;;;;;4999470;28;20031;-84
2022/05/01 10:22:32;;;;;;;31.05;15.85;;;14.40;73.10;;;;;;4998200;28;20026;-85
2022/05/01 10:24:57;;;;;;;26.60;14.52;;;14.20;75.20;;;;;;5003220;28;20023;-85
2022/05/01 10:27:46;;;;;;;24.73;14.23;;;14.40;78.00;;;;;;4998475;28;20208;-85
2022/05/01 10:33:37;;;;;;;24.45;14.15;;;15.40;69.40;;;;;;4992453;28;20041;-85
2022/05/01 10:36:25;;;;;;;25.55;14.65;;;15.90;66.40;;;;;;4989756;28;20031;-85
2022/05/01 10:39:09;;;;;;;26.45;15.07;;;16.20;64.70;;;;;;4993982;28;20041;-85
2022/05/01 10:41:46;;;;;;;32.10;13.55;;;15.80;63.30;;;;;;4992642;28;20037;-86
2022/05/01 10:44:30;;;;;;;24.92;12.63;;;16.00;63.30;;;;;;4989671;28;20691;-85
2022/05/01 10:47:12;;;;;;;22.02;13.00;;;16.20;58.60;;;;;;4989546;28;20034;-85
2022/05/01 10:49:45;;;;;;;23.52;14.55;;;15.60;58.80;;;;;;4988660;28;20069;-85
2022/05/01 10:52:19;;;;;;;24.27;13.45;;;15.50;59.70;;;;;;4994922;28;20031;-85
2022/05/01 10:54:52;;;;;;;20.58;11.80;;;15.50;60.60;;;;;;4988171;28;20026;-85
2022/05/01 10:57:18;;;;;;;29.42;12.80;;;16.50;59.70;;;;;;4974195;28;20421;-84
2022/05/01 10:59:48;;;;;;;19.73;12.15;;;17.20;55.50;;;;;;4977324;28;20030;-85
2022/05/01 11:02:28;;;;;;;21.63;11.95;;;17.70;53.50;;;;;;4987394;28;20474;-85
2022/05/01 11:04:55;;;;;;;18.52;10.68;;;17.50;52.60;;;;;;4974805;28;20038;-85
2022/05/01 11:07:23;;;;;;;24.20;13.05;;;17.50;54.80;;;;;;4989866;28;20425;-85
2022/05/01 11:09:50;;;;;;;20.10;12.65;;;17.60;53.80;;;;;;4993551;28;20239;-86
2022/05/01 11:12:19;;;;;;;26.23;14.10;;;17.00;54.50;;;;;;4992153;28;20452;-88
2022/05/01 11:14:53;;;;;;;21.65;13.25;;;17.10;56.80;;;;;;4989506;28;20624;-91
2022/05/01 11:17:37;;;;;;;21.38;12.63;;;17.20;56.40;;;;;;4975313;28;20042;-85
2022/05/01 11:20:14;;;;;;;21.60;11.85;;;16.90;59.10;;;;;;4993593;28;20114;-85
2022/05/01 11:22:45;;;;;;;23.80;12.77;;;16.90;59.10;;;;;;4997295;28;20415;-85
2022/05/01 11:25:11;;;;;;;24.23;12.60;;;16.60;58.40;;;;;;4991921;28;20077;-86
2022/05/01 11:27:50;;;;;;;22.27;13.15;;;16.70;58.70;;;;;;4989842;28;20030;-86
2022/05/01 11:30:28;;;;;;;24.10;14.43;;;16.50;60.40;;;;;;4985995;28;20027;-84
2022/05/01 11:33:01;;;;;;;25.35;15.13;;;16.60;60.00;;;;;;4999105;28;20639;-84
2022/05/01 11:35:51;;;;;;;20.98;14.60;;;16.60;58.10;;;;;;4987666;28;20462;-84
2022/05/01 11:38:17;;;;;;;21.23;13.88;;;16.80;61.30;;;;;;5005073;28;20369;-84
2022/05/01 11:40:53;;;;;;;19.67;12.40;;;16.50;59.90;;;;;;4985678;28;20058;-84
2022/05/01 11:43:21;;;;;;;22.50;13.05;;;17.50;59.50;;;;;;4992182;28;20022;-84
2022/05/01 11:45:48;;;;;;;20.50;13.88;;;18.30;52.80;;;;;;4988494;28;20050;-84
2022/05/01 11:48:15;;;;;;;19.25;11.85;;;18.50;53.30;;;;;;4983108;28;20029;-84
2022/05/01 11:50:45;;;;;;;22.15;11.82;;;20.00;50.60;;;;;;5004562;28;20096;-84
2022/05/01 11:53:31;;;;;;;29.83;13.55;;;20.60;43.80;;;;;;4990879;28;20038;-84
2022/05/01 12:04:30;;;;;;;16.33;12.55;;;19.30;47.90;;;;;;4975522;28;20037;-85
2022/05/01 12:07:09;;;;;;;16.95;11.65;;;18.70;49.40;;;;;;5011781;28;20034;-83
2022/05/01 12:09:39;;;;;;;18.83;11.77;;;17.80;50.80;;;;;;4989401;28;20062;-82
2022/05/01 12:12:06;;;;;;;19.00;11.85;;;19.00;54.00;;;;;;4976112;28;20022;-81
2022/05/01 12:14:33;;;;;;;19.08;11.90;;;20.90;46.50;;;;;;4992060;28;20038;-83
2022/05/01 12:16:59;;;;;;;17.27;11.20;;;22.20;43.00;;;;;;5013581;28;20041;-83
2022/05/01 12:19:54;;;;;;;16.60;11.63;;;21.10;42.40;;;;;;4990396;28;20101;-83
2022/05/01 12:22:23;;;;;;;14.30;10.50;;;19.60;44.90;;;;;;4979516;28;20121;-84
2022/05/01 12:24:49;;;;;;;14.75;10.55;;;18.50;50.60;;;;;;4991419;28;20026;-84
2022/05/01 12:27:20;;;;;;;16.60;11.68;;;18.50;50.10;;;;;;4991370;28;20038;-84
2022/05/01 12:29:51;;;;;;;17.42;11.30;;;18.90;49.30;;;;;;4989404;28;20038;-84
2022/05/01 12:32:17;;;;;;;14.82;10.63;;;19.40;49.70;;;;;;4973808;28;20288;-84
2022/05/01 12:34:46;;;;;;;15.55;11.20;;;19.60;47.10;;;;;;4990059;28;20034;-84
2022/05/01 12:37:34;;;;;;;17.10;10.75;;;20.60;46.40;;;;;;5015939;28;20089;-84
2022/05/01 12:40:14;;;;;;;13.77;10.23;;;21.80;45.00;;;;;;4977275;28;20470;-84
2022/05/01 12:45:35;;;;;;;14.30;10.73;;;22.40;40.60;;;;;;5003681;28;20049;-84
2022/05/01 12:48:03;;;;;;;13.77;10.77;;;21.30;40.80;;;;;;4990142;28;20389;-84
2022/05/01 12:50:31;;;;;;;14.32;11.23;;;20.20;44.70;;;;;;4990468;28;20038;-84
2022/05/01 12:53:01;;;;;;;12.60;10.00;;;19.90;46.10;;;;;;4991115;28;20232;-84
2022/05/01 12:55:35;;;;;;;14.05;9.75;;;19.20;45.70;;;;;;4989938;28;20057;-84
2022/05/01 12:58:06;;;;;;;17.98;10.35;;;19.20;47.10;;;;;;4990912;28;20396;-84
2022/05/01 13:00:36;;;;;;;17.20;11.10;;;19.70;46.80;;;;;;4989386;28;20034;-84
2022/05/01 13:03:34;;;;;;;15.05;10.70;;;19.90;45.80;;;;;;4990069;28;20033;-84
2022/05/01 13:06:18;;;;;;;15.35;9.20;;;20.00;46.00;;;;;;4987004;28;20109;-84
2022/05/01 13:09:09;;;;;;;15.40;9.90;;;19.60;47.50;;;;;;4989409;28;20029;-84
2022/05/01 13:11:35;;;;;;;12.98;9.20;;;19.40;48.80;;;;;;4964172;28;20565;-84
2022/05/01 13:14:32;;;;;;;12.52;9.18;;;19.80;45.80;;;;;;4985647;28;20026;-84
2022/05/01 13:17:12;;;;;;;16.20;9.73;;;21.20;43.20;;;;;;5003640;28;20066;-84
2022/05/01 13:19:39;;;;;;;12.75;9.65;;;20.60;43.30;;;;;;4987517;28;20034;-84