Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:58;;;;;;;55.20;27.03;;;6.40;99.90;;;;;;5053246;28;20252;-73
2020/12/17 00:04:24;;;;;;;58.80;26.53;;;6.40;99.90;;;;;;5055058;28;20568;-72
2020/12/17 00:06:54;;;;;;;59.83;26.93;;;6.40;99.90;;;;;;5053899;28;20632;-73
2020/12/17 00:09:21;;;;;;;59.87;27.63;;;6.40;99.90;;;;;;5061244;28;20544;-72
2020/12/17 00:11:48;;;;;;;52.83;25.60;;;6.40;99.90;;;;;;5085340;28;20751;-72
2020/12/17 00:14:15;;;;;;;50.07;23.83;;;6.40;99.90;;;;;;5079747;28;20300;-72
2020/12/17 00:16:42;;;;;;;57.83;27.03;;;6.40;99.90;;;;;;5088085;28;20201;-72
2020/12/17 00:19:08;;;;;;;57.50;26.10;;;6.40;99.90;;;;;;5079608;28;20208;-72
2020/12/17 00:21:35;;;;;;;56.37;25.50;;;6.40;99.90;;;;;;5080730;28;20205;-72
2020/12/17 00:24:03;;;;;;;55.50;27.60;;;6.40;99.90;;;;;;5088160;28;20297;-73
2020/12/17 00:26:30;;;;;;;56.07;25.23;;;6.40;99.90;;;;;;5086007;28;20249;-72
2020/12/17 00:28:56;;;;;;;54.03;25.03;;;6.40;99.90;;;;;;5081948;28;20292;-73
2020/12/17 00:31:23;;;;;;;55.23;26.87;;;6.40;99.90;;;;;;5083502;28;20252;-73
2020/12/17 00:33:50;;;;;;;61.80;27.67;;;6.30;99.90;;;;;;5080860;28;20292;-73
2020/12/17 00:36:20;;;;;;;57.53;26.27;;;6.40;99.90;;;;;;5080492;28;20642;-74
2020/12/17 00:38:47;;;;;;;54.73;26.60;;;6.30;99.90;;;;;;5079981;28;20262;-74
2020/12/17 00:41:15;;;;;;;56.37;25.13;;;6.30;99.90;;;;;;5087031;28;20656;-73
2020/12/17 00:43:42;;;;;;;50.57;25.00;;;6.40;99.90;;;;;;5088344;28;20201;-72
2020/12/17 00:46:09;;;;;;;57.23;26.80;;;6.30;99.90;;;;;;5079573;28;20300;-73
2020/12/17 00:48:35;;;;;;;60.10;27.63;;;6.40;99.90;;;;;;5080258;28;20300;-72
2020/12/17 00:51:02;;;;;;;57.20;26.80;;;6.30;99.90;;;;;;5082388;28;20216;-73
2020/12/17 00:53:28;;;;;;;54.17;25.73;;;6.40;99.90;;;;;;5077430;28;20561;-73
2020/12/17 00:55:54;;;;;;;54.63;25.70;;;6.40;99.90;;;;;;5084633;28;20213;-72
2020/12/17 00:58:22;;;;;;;53.97;26.13;;;6.40;99.90;;;;;;5084635;28;20268;-73
2020/12/17 01:00:48;;;;;;;59.03;27.40;;;6.40;99.90;;;;;;5079320;28;20205;-72
2020/12/17 01:03:15;;;;;;;55.53;25.83;;;6.40;99.90;;;;;;5082056;28;20236;-73
2020/12/17 01:05:41;;;;;;;62.53;27.40;;;6.30;99.90;;;;;;5079551;28;20556;-72
2020/12/17 01:08:08;;;;;;;53.73;27.23;;;6.30;99.90;;;;;;5080391;28;20652;-72
2020/12/17 01:10:34;;;;;;;57.87;27.60;;;6.40;99.90;;;;;;5079874;28;20268;-72
2020/12/17 01:13:01;;;;;;;54.10;27.60;;;6.30;99.90;;;;;;5085577;28;20300;-71
2020/12/17 01:15:28;;;;;;;61.27;28.20;;;6.30;99.90;;;;;;5081701;28;20586;-72
2020/12/17 01:17:54;;;;;;;64.10;28.53;;;6.40;99.90;;;;;;5083228;28;20209;-72
2020/12/17 01:20:21;;;;;;;56.37;28.13;;;6.30;99.90;;;;;;5080038;28;20201;-72
2020/12/17 01:22:47;;;;;;;63.33;28.63;;;6.30;99.90;;;;;;5082148;28;20220;-72
2020/12/17 01:25:14;;;;;;;63.10;29.70;;;6.30;99.90;;;;;;5078197;28;20233;-73
2020/12/17 01:27:40;;;;;;;63.70;28.87;;;6.30;99.90;;;;;;5079127;28;20212;-72
2020/12/17 01:30:06;;;;;;;63.67;28.47;;;6.30;99.90;;;;;;5081822;28;20309;-73
2020/12/17 01:32:34;;;;;;;65.53;29.07;;;6.30;99.90;;;;;;5086324;28;20264;-73
2020/12/17 01:35:00;;;;;;;63.53;29.23;;;6.30;99.90;;;;;;5083213;28;20244;-72
2020/12/17 01:37:27;;;;;;;58.47;28.53;;;6.20;99.90;;;;;;5079231;28;20221;-73
2020/12/17 01:39:53;;;;;;;67.80;30.77;;;6.20;99.90;;;;;;5080983;28;20225;-73
2020/12/17 01:42:20;;;;;;;70.17;30.63;;;6.20;99.90;;;;;;5082823;28;20200;-73
2020/12/17 01:44:46;;;;;;;74.97;32.37;;;6.20;99.90;;;;;;5077972;28;20233;-73
2020/12/17 01:47:13;;;;;;;62.40;29.20;;;6.20;99.90;;;;;;5079890;28;20237;-74
2020/12/17 01:49:40;;;;;;;68.57;31.37;;;6.20;99.90;;;;;;5081097;28;20311;-74
2020/12/17 01:52:07;;;;;;;70.30;31.63;;;6.10;99.90;;;;;;5078470;28;20235;-73
2020/12/17 01:54:34;;;;;;;75.60;30.93;;;6.20;99.90;;;;;;5079291;28;20207;-72
2020/12/17 01:57:02;;;;;;;68.77;30.80;;;6.20;99.90;;;;;;5080149;28;20315;-71
2020/12/17 01:59:29;;;;;;;71.03;32.27;;;6.10;99.90;;;;;;5084752;28;20290;-72
2020/12/17 02:01:56;;;;;;;74.67;32.50;;;6.10;99.90;;;;;;5079646;28;20215;-72
2020/12/17 02:04:25;;;;;;;72.73;31.97;;;6.10;99.90;;;;;;5081116;28;20258;-71
2020/12/17 02:06:52;;;;;;;61.73;28.83;;;6.10;99.90;;;;;;5081201;28;20201;-72
2020/12/17 02:09:20;;;;;;;63.80;31.47;;;6.10;99.90;;;;;;5081309;28;20201;-72
2020/12/17 02:11:53;;;;;;;60.57;28.90;;;6.20;99.90;;;;;;5079721;28;20221;-72
2020/12/17 02:14:20;;;;;;;54.80;26.10;;;6.10;99.90;;;;;;5082804;28;20205;-71
2020/12/17 02:16:46;;;;;;;47.80;22.60;;;6.20;99.90;;;;;;5081565;28;20268;-72
2020/12/17 02:19:13;;;;;;;43.93;21.13;;;6.20;99.90;;;;;;5080078;28;20248;-72
2020/12/17 02:21:40;;;;;;;38.47;20.17;;;6.20;99.90;;;;;;5080092;28;20245;-72
2020/12/17 02:24:07;;;;;;;33.63;18.60;;;6.30;99.90;;;;;;5074578;28;20266;-72
2020/12/17 02:26:35;;;;;;;36.10;20.13;;;6.30;99.90;;;;;;5078426;28;20204;-72
2020/12/17 02:29:01;;;;;;;37.47;20.17;;;6.30;99.90;;;;;;5079458;28;20257;-72
2020/12/17 02:31:29;;;;;;;34.90;19.30;;;6.30;99.90;;;;;;5079478;28;20621;-72
2020/12/17 02:33:56;;;;;;;39.97;20.70;;;6.30;99.90;;;;;;5079270;28;20296;-71
2020/12/17 02:36:22;;;;;;;43.30;22.53;;;6.30;99.90;;;;;;5076617;28;20305;-72
2020/12/17 02:38:49;;;;;;;41.47;23.03;;;6.30;99.90;;;;;;5082510;28;20211;-72
2020/12/17 02:41:15;;;;;;;48.27;23.20;;;6.30;99.90;;;;;;5079243;28;20229;-72
2020/12/17 02:43:43;;;;;;;40.43;20.90;;;6.30;99.90;;;;;;5083630;28;20239;-72
2020/12/17 02:46:09;;;;;;;36.73;22.30;;;6.30;99.90;;;;;;5080229;28;20289;-70
2020/12/17 02:48:36;;;;;;;42.67;21.73;;;6.20;99.90;;;;;;5076539;28;20205;-71
2020/12/17 02:51:02;;;;;;;48.33;23.30;;;6.20;99.90;;;;;;5081422;28;20272;-73
2020/12/17 02:53:29;;;;;;;43.13;21.93;;;6.20;99.90;;;;;;5079759;28;20285;-71
2020/12/17 02:55:55;;;;;;;39.70;21.17;;;6.20;99.90;;;;;;5082532;28;20675;-71
2020/12/17 02:58:22;;;;;;;40.87;20.70;;;6.20;99.90;;;;;;5076014;28;20714;-71
2020/12/17 03:00:49;;;;;;;36.03;19.37;;;6.30;99.90;;;;;;5075980;28;20206;-72
2020/12/17 03:03:16;;;;;;;40.53;21.13;;;6.20;99.90;;;;;;5078236;28;20259;-71
2020/12/17 03:05:42;;;;;;;38.33;20.13;;;6.30;99.90;;;;;;5078355;28;20201;-72
2020/12/17 03:08:08;;;;;;;38.20;20.03;;;6.30;99.90;;;;;;5073451;28;20269;-72
2020/12/17 03:10:35;;;;;;;34.17;19.40;;;6.30;99.90;;;;;;5082432;28;20225;-72
2020/12/17 03:13:01;;;;;;;39.50;20.87;;;6.30;99.90;;;;;;5078360;28;20320;-72
2020/12/17 03:15:29;;;;;;;38.93;20.13;;;6.30;99.90;;;;;;5074360;28;20262;-72
2020/12/17 03:17:56;;;;;;;37.27;20.23;;;6.20;99.90;;;;;;5076392;28;20639;-72
2020/12/17 03:20:23;;;;;;;36.17;21.23;;;6.20;99.90;;;;;;5079190;28;20284;-72
2020/12/17 03:22:50;;;;;;;41.40;22.63;;;6.20;99.90;;;;;;5081402;28;20236;-71
2020/12/17 03:25:17;;;;;;;43.10;22.27;;;6.10;99.90;;;;;;5079934;28;20216;-71
2020/12/17 03:27:43;;;;;;;42.67;21.57;;;6.10;99.90;;;;;;5085063;28;20209;-74
2020/12/17 03:30:09;;;;;;;42.27;22.63;;;6.10;99.90;;;;;;5082216;28;20290;-73
2020/12/17 03:32:35;;;;;;;41.50;22.87;;;6.00;99.90;;;;;;5082202;28;20208;-73
2020/12/17 03:35:03;;;;;;;43.33;23.13;;;6.00;99.90;;;;;;5083530;28;20574;-72
2020/12/17 03:37:29;;;;;;;40.53;22.03;;;6.00;99.90;;;;;;5080999;28;20213;-72
2020/12/17 03:39:56;;;;;;;45.10;23.10;;;6.00;99.90;;;;;;5084425;28;20198;-72
2020/12/17 03:42:22;;;;;;;42.80;23.10;;;6.00;99.90;;;;;;5079379;28;20197;-71
2020/12/17 03:44:49;;;;;;;42.53;22.40;;;6.00;99.90;;;;;;5081754;28;20210;-71
2020/12/17 03:47:15;;;;;;;43.20;22.10;;;6.00;99.90;;;;;;5089211;28;20724;-72
2020/12/17 03:49:42;;;;;;;42.67;20.40;;;6.00;99.90;;;;;;5081760;28;20204;-73
2020/12/17 03:52:10;;;;;;;40.73;21.93;;;6.00;99.90;;;;;;5081717;28;20665;-72
2020/12/17 03:54:37;;;;;;;43.33;22.67;;;6.00;99.90;;;;;;5086428;28;20216;-71
2020/12/17 03:57:03;;;;;;;41.07;22.30;;;6.00;99.90;;;;;;5082537;28;20731;-72
2020/12/17 03:59:30;;;;;;;41.80;21.30;;;6.00;99.90;;;;;;5080878;28;20200;-73
2020/12/17 04:01:56;;;;;;;44.63;24.83;;;6.00;99.90;;;;;;5082952;28;20226;-72
2020/12/17 04:04:22;;;;;;;46.10;24.50;;;6.00;99.90;;;;;;5083523;28;20211;-72
2020/12/17 04:06:49;;;;;;;45.70;23.63;;;6.00;99.90;;;;;;5088194;28;20210;-72
2020/12/17 04:09:16;;;;;;;47.73;22.83;;;5.90;99.90;;;;;;5081357;28;20682;-72
2020/12/17 04:11:42;;;;;;;41.73;23.40;;;5.90;99.90;;;;;;5083122;28;20673;-71
2020/12/17 04:14:09;;;;;;;39.73;22.47;;;6.00;99.90;;;;;;5079742;28;20291;-73
2020/12/17 04:16:35;;;;;;;40.87;23.27;;;5.90;99.90;;;;;;5096730;28;20273;-71
2020/12/17 04:19:02;;;;;;;43.00;24.40;;;6.00;99.90;;;;;;5083525;28;20236;-72
2020/12/17 04:21:31;;;;;;;42.17;23.07;;;5.90;99.90;;;;;;5084739;28;20233;-72
2020/12/17 04:23:57;;;;;;;46.43;25.00;;;5.90;99.90;;;;;;5080602;28;20204;-72
2020/12/17 04:26:24;;;;;;;38.10;22.17;;;5.90;99.90;;;;;;5078560;28;20201;-71
2020/12/17 04:28:51;;;;;;;43.00;23.13;;;5.90;99.90;;;;;;5082479;28;20332;-71
2020/12/17 04:31:18;;;;;;;42.17;22.70;;;5.90;99.90;;;;;;5080245;28;20328;-71
2020/12/17 04:33:44;;;;;;;43.10;23.63;;;5.90;99.90;;;;;;5084793;28;20236;-72
2020/12/17 04:36:11;;;;;;;42.70;23.40;;;6.00;99.90;;;;;;5092157;28;20208;-72
2020/12/17 04:38:37;;;;;;;39.60;22.07;;;6.00;99.90;;;;;;5097552;28;20621;-71
2020/12/17 04:41:05;;;;;;;42.23;23.10;;;6.00;99.90;;;;;;5091770;28;20564;-71
2020/12/17 04:43:32;;;;;;;40.30;22.60;;;6.00;99.90;;;;;;5093738;28;20285;-71
2020/12/17 04:45:59;;;;;;;42.27;23.63;;;6.00;99.90;;;;;;5078942;28;20213;-72
2020/12/17 04:48:27;;;;;;;42.97;24.43;;;6.00;99.90;;;;;;5092902;28;20671;-72
2020/12/17 04:50:55;;;;;;;43.97;23.70;;;6.00;99.90;;;;;;5092118;28;20220;-72
2020/12/17 04:53:22;;;;;;;41.10;23.20;;;6.00;99.90;;;;;;5094150;28;20584;-71
2020/12/17 04:55:49;;;;;;;39.73;22.97;;;5.90;99.90;;;;;;5094552;28;20264;-71
2020/12/17 04:58:20;;;;;;;43.40;23.07;;;5.90;99.90;;;;;;5077509;28;20290;-71
2020/12/17 05:00:52;;;;;;;42.20;22.90;;;6.00;99.90;;;;;;5087207;28;20568;-72
2020/12/17 05:03:21;;;;;;;42.93;22.00;;;6.00;99.90;;;;;;5085226;28;20237;-72
2020/12/17 05:05:51;;;;;;;41.50;21.07;;;6.00;99.90;;;;;;5079059;28;20213;-71
2020/12/17 05:08:18;;;;;;;40.63;21.70;;;5.90;99.90;;;;;;5078205;28;20232;-72
2020/12/17 05:10:45;;;;;;;37.67;21.60;;;6.00;99.90;;;;;;5080004;28;20300;-72
2020/12/17 05:13:12;;;;;;;40.93;22.03;;;6.00;99.90;;;;;;5082095;28;20269;-72
2020/12/17 05:15:39;;;;;;;39.80;21.83;;;5.90;99.90;;;;;;5085556;28;20549;-72
2020/12/17 05:18:07;;;;;;;37.67;22.20;;;5.90;99.90;;;;;;5077712;28;20205;-72
2020/12/17 05:20:37;;;;;;;42.13;20.63;;;6.00;99.90;;;;;;5078208;28;20224;-71
2020/12/17 05:23:05;;;;;;;40.37;22.17;;;5.90;99.90;;;;;;5079703;28;20259;-73
2020/12/17 05:25:32;;;;;;;43.50;21.80;;;5.90;99.90;;;;;;5081705;28;20585;-71
2020/12/17 05:28:01;;;;;;;38.43;20.80;;;5.90;99.90;;;;;;5078644;28;20563;-71
2020/12/17 05:30:32;;;;;;;37.30;20.97;;;5.90;99.90;;;;;;5083239;28;20315;-72
2020/12/17 05:32:59;;;;;;;42.63;21.90;;;5.90;99.90;;;;;;5096813;28;20208;-71
2020/12/17 05:35:31;;;;;;;41.93;22.93;;;5.80;99.90;;;;;;5082272;28;20228;-71
2020/12/17 05:38:00;;;;;;;40.43;22.50;;;5.80;99.90;;;;;;5077239;28;20650;-70
2020/12/17 05:40:27;;;;;;;43.40;22.63;;;5.80;99.90;;;;;;5076191;28;20242;-71
2020/12/17 05:42:54;;;;;;;44.33;23.23;;;5.80;99.90;;;;;;5086439;28;20204;-71
2020/12/17 05:45:26;;;;;;;47.57;23.87;;;5.80;99.90;;;;;;5084317;28;20201;-72
2020/12/17 05:48:12;;;;;;;44.77;22.37;;;5.80;99.90;;;;;;5075918;28;20209;-71
2020/12/17 05:50:54;;;;;;;41.33;22.03;;;5.80;99.90;;;;;;5077401;28;20209;-70
2020/12/17 05:53:22;;;;;;;34.87;20.30;;;5.80;99.90;;;;;;5082612;28;20248;-71
2020/12/17 05:55:52;;;;;;;40.07;21.43;;;5.80;99.90;;;;;;5079967;28;20205;-71
2020/12/17 05:58:18;;;;;;;45.00;22.37;;;5.80;99.90;;;;;;5074854;28;20228;-71
2020/12/17 06:00:47;;;;;;;39.03;21.43;;;5.80;99.90;;;;;;5081842;28;20230;-71
2020/12/17 06:03:14;;;;;;;40.60;22.23;;;5.80;99.90;;;;;;5075168;28;20244;-72
2020/12/17 06:05:44;;;;;;;46.80;23.20;;;5.80;99.90;;;;;;5076480;28;20216;-71
2020/12/17 06:08:18;;;;;;;37.67;20.87;;;5.80;99.90;;;;;;5076875;28;20201;-71
2020/12/17 06:10:48;;;;;;;39.13;20.63;;;5.70;99.90;;;;;;5081080;28;20217;-72
2020/12/17 06:13:15;;;;;;;39.53;21.30;;;5.80;99.90;;;;;;5088214;28;20275;-71
2020/12/17 06:15:45;;;;;;;36.57;19.87;;;5.90;99.90;;;;;;5075366;28;20216;-70
2020/12/17 06:18:12;;;;;;;37.70;19.30;;;5.80;99.90;;;;;;5076590;28;20209;-72
2020/12/17 06:20:42;;;;;;;38.37;19.43;;;5.80;99.90;;;;;;5076147;28;20263;-71
2020/12/17 06:23:13;;;;;;;37.43;20.40;;;5.80;99.90;;;;;;5077087;28;20577;-71
2020/12/17 06:25:41;;;;;;;39.03;21.13;;;5.80;99.90;;;;;;5076536;28;20205;-71
2020/12/17 06:28:28;;;;;;;39.13;21.30;;;5.80;99.90;;;;;;5092375;28;20673;-72
2020/12/17 06:30:56;;;;;;;38.60;19.23;;;5.80;99.90;;;;;;5085171;28;20303;-71
2020/12/17 06:33:26;;;;;;;36.90;19.80;;;5.80;99.90;;;;;;5085757;28;20207;-72
2020/12/17 06:35:56;;;;;;;43.70;20.27;;;5.80;99.90;;;;;;5093923;28;20265;-72
2020/12/17 06:38:24;;;;;;;38.03;20.53;;;5.80;99.90;;;;;;5085672;28;20234;-72
2020/12/17 06:40:52;;;;;;;39.20;19.37;;;5.80;99.90;;;;;;5089823;28;20231;-71
2020/12/17 06:43:31;;;;;;;39.07;19.77;;;5.80;99.90;;;;;;5079090;28;20662;-71
2020/12/17 06:45:58;;;;;;;37.80;20.20;;;5.80;99.90;;;;;;5094267;28;20193;-71
2020/12/17 06:48:32;;;;;;;40.33;20.13;;;5.80;99.90;;;;;;5090287;28;20201;-72
2020/12/17 06:50:59;;;;;;;40.70;20.50;;;5.70;99.90;;;;;;5089783;28;20220;-72
2020/12/17 06:53:40;;;;;;;39.27;21.10;;;5.70;99.90;;;;;;5095643;28;20676;-72
2020/12/17 06:56:15;;;;;;;43.03;20.83;;;5.70;99.90;;;;;;5080780;28;20228;-72
2020/12/17 06:58:42;;;;;;;38.07;20.47;;;5.70;99.90;;;;;;5092755;28;20208;-71
2020/12/17 07:01:26;;;;;;;39.30;20.93;;;5.70;99.90;;;;;;5091637;28;20230;-81
2020/12/17 07:03:53;;;;;;;39.20;20.67;;;5.70;99.90;;;;;;5087594;28;20283;-77
2020/12/17 07:06:21;;;;;;;42.70;21.47;;;5.70;99.90;;;;;;5099981;28;20209;-76
2020/12/17 07:08:49;;;;;;;41.07;20.30;;;5.80;99.90;;;;;;5098284;28;20648;-78
2020/12/17 07:11:40;;;;;;;38.57;20.37;;;5.80;99.90;;;;;;5092575;28;20263;-77
2020/12/17 07:14:08;;;;;;;39.93;20.13;;;5.90;99.90;;;;;;5096834;28;20209;-78
2020/12/17 07:16:37;;;;;;;37.73;20.53;;;5.90;99.90;;;;;;5091327;28;20200;-76
2020/12/17 07:19:24;;;;;;;40.07;20.37;;;6.00;99.90;;;;;;5096126;28;20275;-76
2020/12/17 07:21:59;;;;;;;36.90;17.67;;;5.90;99.90;;;;;;5100886;28;20203;-78
2020/12/17 07:24:29;;;;;;;43.23;21.67;;;5.90;99.90;;;;;;5108656;28;20215;-80
2020/12/17 07:27:01;;;;;;;34.40;18.77;;;6.00;99.90;;;;;;5099010;28;20219;-76
2020/12/17 07:29:51;;;;;;;37.40;20.17;;;6.00;99.90;;;;;;5086860;28;20868;-77
2020/12/17 07:32:39;;;;;;;37.77;19.13;;;5.90;99.90;;;;;;5086225;28;20288;-69
2020/12/17 07:35:25;;;;;;;41.33;20.07;;;5.90;99.90;;;;;;5078455;28;20219;-74
2020/12/17 07:37:55;;;;;;;36.30;19.90;;;6.00;99.90;;;;;;5084865;28;20267;-77
2020/12/17 07:40:30;;;;;;;36.33;20.00;;;5.90;99.90;;;;;;5085649;28;20296;-75
2020/12/17 07:43:11;;;;;;;40.03;19.83;;;5.90;99.90;;;;;;5081466;28;20200;-76
2020/12/17 07:45:50;;;;;;;39.90;19.50;;;5.90;99.90;;;;;;5085268;28;20205;-76
2020/12/17 07:48:35;;;;;;;35.77;19.83;;;5.90;99.90;;;;;;5085577;28;20346;-78
2020/12/17 07:51:06;;;;;;;38.80;19.73;;;5.90;99.90;;;;;;5087937;28;20222;-77
2020/12/17 07:53:34;;;;;;;40.63;19.57;;;5.90;99.90;;;;;;5090293;28;20662;-71
2020/12/17 07:56:03;;;;;;;36.07;18.43;;;5.90;99.90;;;;;;5090644;28;20288;-78
2020/12/17 07:58:30;;;;;;;37.03;19.77;;;5.90;99.90;;;;;;5090482;28;20201;-77
2020/12/17 08:00:58;;;;;;;34.73;18.53;;;5.90;99.90;;;;;;5083926;28;20280;-78
2020/12/17 08:03:25;;;;;;;35.73;18.77;;;5.90;99.90;;;;;;5089133;28;20240;-78
2020/12/17 08:06:03;;;;;;;34.83;19.10;;;5.90;99.90;;;;;;5085833;28;20205;-77
2020/12/17 08:08:29;;;;;;;34.13;18.60;;;5.90;99.90;;;;;;5104768;28;20199;-78
2020/12/17 08:10:56;;;;;;;36.23;19.17;;;5.90;99.90;;;;;;5090833;28;20229;-76
2020/12/17 08:13:25;;;;;;;36.60;19.80;;;5.80;99.90;;;;;;5096711;28;20212;-71
2020/12/17 08:15:53;;;;;;;36.03;18.20;;;5.80;99.90;;;;;;5090289;28;20280;-74
2020/12/17 08:18:23;;;;;;;35.03;18.23;;;5.80;99.90;;;;;;5092032;28;20224;-73
2020/12/17 08:21:03;;;;;;;32.83;19.33;;;5.80;99.90;;;;;;5094171;28;20198;-71
2020/12/17 08:23:30;;;;;;;38.73;19.97;;;5.80;99.90;;;;;;5089759;28;20635;-71
2020/12/17 08:25:59;;;;;;;37.60;21.00;;;5.70;99.90;;;;;;5090123;28;20244;-72
2020/12/17 08:28:29;;;;;;;35.37;19.80;;;5.70;99.90;;;;;;5090568;28;20220;-70
2020/12/17 08:31:06;;;;;;;36.93;18.93;;;5.80;99.90;;;;;;5084103;28;20310;-70
2020/12/17 08:33:35;;;;;;;37.50;19.20;;;5.80;99.90;;;;;;5090189;28;20215;-70
2020/12/17 08:36:05;;;;;;;36.23;19.17;;;5.80;99.90;;;;;;5090430;28;20644;-70
2020/12/17 08:38:33;;;;;;;38.30;20.67;;;5.80;99.90;;;;;;5093398;28;20204;-70
2020/12/17 08:41:01;;;;;;;33.27;19.10;;;5.80;99.90;;;;;;5096784;28;20292;-71
2020/12/17 08:43:33;;;;;;;38.63;20.83;;;5.80;99.90;;;;;;5087769;28;20707;-70
2020/12/17 08:46:00;;;;;;;41.37;21.67;;;5.80;99.90;;;;;;5092563;28;20650;-71
2020/12/17 08:48:32;;;;;;;41.10;20.13;;;5.80;99.90;;;;;;5087652;28;20216;-75
2020/12/17 08:50:59;;;;;;;37.47;20.43;;;5.90;99.90;;;;;;5088563;28;20217;-71
2020/12/17 08:53:29;;;;;;;40.43;22.47;;;5.80;99.90;;;;;;5080520;28;20299;-72
2020/12/17 08:56:06;;;;;;;37.53;21.17;;;5.80;99.90;;;;;;5096363;28;20208;-72
2020/12/17 08:58:42;;;;;;;39.50;22.27;;;5.80;99.90;;;;;;5078160;28;20314;-74
2020/12/17 09:01:14;;;;;;;45.97;23.50;;;5.90;99.90;;;;;;5078910;28;20786;-72
2020/12/17 09:03:44;;;;;;;44.10;23.47;;;5.80;99.90;;;;;;5077466;28;20332;-72
2020/12/17 09:06:12;;;;;;;44.13;24.10;;;5.80;99.90;;;;;;5085381;28;20284;-75
2020/12/17 09:08:38;;;;;;;45.40;23.53;;;5.90;99.90;;;;;;5094400;28;20265;-72
2020/12/17 09:11:05;;;;;;;47.37;23.63;;;5.90;99.90;;;;;;5094898;28;20221;-71
2020/12/17 09:13:32;;;;;;;43.40;24.17;;;5.90;99.90;;;;;;5089444;28;20319;-72
2020/12/17 09:16:00;;;;;;;47.50;24.47;;;5.90;99.90;;;;;;5083734;28;20329;-72
2020/12/17 09:18:27;;;;;;;48.07;25.53;;;5.90;99.90;;;;;;5080165;28;20209;-71
2020/12/17 09:21:12;;;;;;;42.90;24.50;;;6.00;99.90;;;;;;5081772;28;20194;-72
2020/12/17 09:23:39;;;;;;;40.07;22.77;;;6.00;99.90;;;;;;5083114;28;20209;-71
2020/12/17 09:26:15;;;;;;;44.07;23.93;;;6.00;99.90;;;;;;5092685;28;20204;-72
2020/12/17 09:28:49;;;;;;;41.57;24.07;;;6.00;99.90;;;;;;5088857;28;20291;-73
2020/12/17 09:31:24;;;;;;;41.83;23.50;;;6.00;99.90;;;;;;5097468;28;20231;-73
2020/12/17 09:34:02;;;;;;;38.07;22.93;;;6.10;99.90;;;;;;5079324;28;20235;-72
2020/12/17 09:36:29;;;;;;;41.67;22.30;;;6.10;99.90;;;;;;5097188;28;20608;-73
2020/12/17 09:38:59;;;;;;;38.87;23.67;;;6.10;99.90;;;;;;5084410;28;20624;-74
2020/12/17 09:41:26;;;;;;;37.70;21.67;;;6.10;99.90;;;;;;5093307;28;20575;-74
2020/12/17 09:43:53;;;;;;;40.97;24.17;;;6.10;99.90;;;;;;5091770;28;20662;-72
2020/12/17 09:46:19;;;;;;;40.73;24.00;;;6.10;99.90;;;;;;5079953;28;20228;-72
2020/12/17 09:48:46;;;;;;;43.63;24.73;;;6.10;99.90;;;;;;5083657;28;20680;-71
2020/12/17 09:51:12;;;;;;;40.43;22.57;;;6.10;99.90;;;;;;5096045;28;20225;-71
2020/12/17 09:53:42;;;;;;;42.20;24.03;;;6.10;99.90;;;;;;5089788;28;20623;-73
2020/12/17 09:56:09;;;;;;;42.73;22.80;;;6.10;99.90;;;;;;5079805;28;20247;-71
2020/12/17 09:58:36;;;;;;;40.93;23.83;;;6.10;99.90;;;;;;5077309;28;20209;-72
2020/12/17 10:01:03;;;;;;;42.93;24.57;;;6.10;99.90;;;;;;5082828;28;20212;-72
2020/12/17 10:03:31;;;;;;;43.83;24.80;;;6.10;99.90;;;;;;5079593;28;20689;-72
2020/12/17 10:05:57;;;;;;;39.03;23.40;;;6.10;99.90;;;;;;5079420;28;20205;-72
2020/12/17 10:08:24;;;;;;;38.27;22.40;;;6.20;99.90;;;;;;5084585;28;20660;-73
2020/12/17 10:10:51;;;;;;;40.70;23.73;;;6.20;99.90;;;;;;5088196;28;20575;-72
2020/12/17 10:13:18;;;;;;;43.10;24.73;;;6.10;99.90;;;;;;5097356;28;20209;-72
2020/12/17 10:15:44;;;;;;;39.97;24.80;;;6.20;99.90;;;;;;5088452;28;20210;-72
2020/12/17 10:18:11;;;;;;;41.77;25.80;;;6.20;99.90;;;;;;5086551;28;20204;-73
2020/12/17 10:20:38;;;;;;;38.13;24.80;;;6.10;99.90;;;;;;5085721;28;20287;-72
2020/12/17 10:23:04;;;;;;;43.07;23.67;;;6.20;99.90;;;;;;5088119;28;20247;-73
2020/12/17 10:25:31;;;;;;;44.00;24.20;;;6.20;99.90;;;;;;5095461;28;20288;-72
2020/12/17 10:27:59;;;;;;;43.10;25.17;;;6.20;99.90;;;;;;5084065;28;20756;-71
2020/12/17 10:30:26;;;;;;;40.17;24.07;;;6.20;99.90;;;;;;5090693;28;20611;-73
2020/12/17 10:32:53;;;;;;;42.90;24.40;;;6.20;99.90;;;;;;5080668;28;20297;-71
2020/12/17 10:35:19;;;;;;;47.13;24.73;;;6.30;99.90;;;;;;5094792;28;20216;-71
2020/12/17 10:37:45;;;;;;;49.23;25.63;;;6.30;99.90;;;;;;5088044;28;20852;-72
2020/12/17 10:40:13;;;;;;;40.37;24.10;;;6.30;99.90;;;;;;5088367;28;20262;-70
2020/12/17 10:42:40;;;;;;;47.40;24.60;;;6.30;99.90;;;;;;5091624;28;20551;-71
2020/12/17 10:45:08;;;;;;;47.37;25.33;;;6.30;99.90;;;;;;5084133;28;20568;-72
2020/12/17 10:47:36;;;;;;;43.47;25.53;;;6.20;99.90;;;;;;5078929;28;20229;-72
2020/12/17 10:50:02;;;;;;;47.83;25.50;;;6.20;99.90;;;;;;5080055;28;20369;-71
2020/12/17 10:52:29;;;;;;;43.60;25.10;;;6.20;99.90;;;;;;5098293;28;20250;-71
2020/12/17 10:54:55;;;;;;;43.50;25.00;;;6.20;99.90;;;;;;5099120;28;20264;-70
2020/12/17 10:57:22;;;;;;;40.57;24.57;;;6.20;99.90;;;;;;5097821;28;20231;-72
2020/12/17 10:59:49;;;;;;;46.00;26.70;;;6.20;99.90;;;;;;5097678;28;20192;-72
2020/12/17 11:02:19;;;;;;;44.83;26.47;;;6.20;99.90;;;;;;5088809;28;20251;-71
2020/12/17 11:04:45;;;;;;;44.43;25.77;;;6.30;99.90;;;;;;5080730;28;20631;-72
2020/12/17 11:07:12;;;;;;;46.73;26.87;;;6.40;99.90;;;;;;5079691;28;20291;-71
2020/12/17 11:09:38;;;;;;;45.27;26.30;;;6.30;99.90;;;;;;5093552;28;20247;-71
2020/12/17 11:12:05;;;;;;;46.57;26.43;;;6.30;99.90;;;;;;5080764;28;20332;-70
2020/12/17 11:14:31;;;;;;;45.27;25.87;;;6.30;99.90;;;;;;5080870;28;20639;-71
2020/12/17 11:17:03;;;;;;;47.23;26.00;;;6.30;99.90;;;;;;5091168;28;20201;-71
2020/12/17 11:19:30;;;;;;;46.03;27.30;;;6.40;99.90;;;;;;5078812;28;20209;-70
2020/12/17 11:22:01;;;;;;;47.60;26.73;;;6.40;99.90;;;;;;5079027;28;20651;-70
2020/12/17 11:24:27;;;;;;;58.20;28.20;;;6.40;99.90;;;;;;5090279;28;20212;-70
2020/12/17 11:26:54;;;;;;;50.33;27.60;;;6.40;99.90;;;;;;5079489;28;20241;-70
2020/12/17 11:29:20;;;;;;;49.27;26.60;;;6.40;99.90;;;;;;5087007;28;20287;-71
2020/12/17 11:31:47;;;;;;;47.70;28.07;;;6.30;99.90;;;;;;5096815;28;20228;-70
2020/12/17 11:34:14;;;;;;;51.03;26.67;;;6.30;99.90;;;;;;5079612;28;20205;-71
2020/12/17 11:36:43;;;;;;;53.97;27.63;;;6.30;99.90;;;;;;5079476;28;20288;-71
2020/12/17 11:39:09;;;;;;;51.17;27.13;;;6.30;99.90;;;;;;5081422;28;20208;-71
2020/12/17 11:41:36;;;;;;;50.83;25.93;;;6.20;99.90;;;;;;5077987;28;20213;-71
2020/12/17 11:44:02;;;;;;;49.00;27.37;;;6.30;99.90;;;;;;5093521;28;20220;-71
2020/12/17 11:46:28;;;;;;;46.33;26.40;;;6.20;99.90;;;;;;5092037;28;20300;-70
2020/12/17 11:48:55;;;;;;;49.77;25.97;;;6.20;99.90;;;;;;5097297;28;20303;-71
2020/12/17 11:51:21;;;;;;;50.10;25.73;;;6.30;99.90;;;;;;5087096;28;20232;-72
2020/12/17 11:53:49;;;;;;;47.27;26.27;;;6.30;99.90;;;;;;5082847;28;20207;-71
2020/12/17 11:56:16;;;;;;;50.23;26.27;;;6.30;99.90;;;;;;5096352;28;20212;-75
2020/12/17 11:58:43;;;;;;;50.73;26.67;;;6.30;99.90;;;;;;5090792;28;20649;-69
2020/12/17 12:01:10;;;;;;;52.40;29.30;;;6.30;99.90;;;;;;5084250;28;20556;-70
2020/12/17 12:03:37;;;;;;;49.03;25.83;;;6.30;99.90;;;;;;5082791;28;20267;-70
2020/12/17 12:06:04;;;;;;;54.00;28.60;;;6.20;99.90;;;;;;5084451;28;20268;-70
2020/12/17 12:08:30;;;;;;;50.53;27.47;;;6.30;99.90;;;;;;5094990;28;20244;-71
2020/12/17 12:10:57;;;;;;;54.90;27.30;;;6.30;99.90;;;;;;5091814;28;20285;-71
2020/12/17 12:13:24;;;;;;;51.63;26.70;;;6.30;99.90;;;;;;5095592;28;20236;-70
2020/12/17 12:15:50;;;;;;;53.93;27.47;;;6.30;99.90;;;;;;5089001;28;20313;-71
2020/12/17 12:18:17;;;;;;;51.60;26.70;;;6.30;99.90;;;;;;5098603;28;20307;-72
2020/12/17 12:20:45;;;;;;;50.27;27.20;;;6.30;99.90;;;;;;5088386;28;20626;-70
2020/12/17 12:23:15;;;;;;;53.33;25.83;;;6.30;99.90;;;;;;5088973;28;20257;-70
2020/12/17 12:25:42;;;;;;;52.97;26.60;;;6.30;99.90;;;;;;5089969;28;20205;-70
2020/12/17 12:28:09;;;;;;;55.07;27.17;;;6.30;99.90;;;;;;5093240;28;20232;-70
2020/12/17 12:30:35;;;;;;;53.23;27.10;;;6.30;99.90;;;;;;5093189;28;20200;-71
2020/12/17 12:33:03;;;;;;;53.83;27.33;;;6.30;99.90;;;;;;5087210;28;20204;-69
2020/12/17 12:35:30;;;;;;;50.10;26.70;;;6.30;99.90;;;;;;5087222;28;20308;-69
2020/12/17 12:37:56;;;;;;;54.27;27.53;;;6.30;99.90;;;;;;5087447;28;20757;-69
2020/12/17 12:40:23;;;;;;;52.70;26.67;;;6.30;99.90;;;;;;5088623;28;20674;-70
2020/12/17 12:42:49;;;;;;;55.63;27.57;;;6.30;99.90;;;;;;5088110;28;20755;-70