Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:26;;;;;;;;;;;;;;;5.33;100.00;95271.41;1039750;28;20025;-71
2022/02/19 00:00:57;;;;;;;;;;;;;;;5.35;100.00;95269.34;1035284;28;20539;-71
2022/02/19 00:01:27;;;;;;;;;;;;;;;5.34;100.00;95270.38;1031224;28;19914;-70
2022/02/19 00:01:57;;;;;;;;;;;;;;;5.33;100.00;95275.81;1030888;28;20280;-72
2022/02/19 00:02:28;;;;;;;;;;;;;;;5.33;100.00;95275.81;1035049;28;19921;-71
2022/02/19 00:02:58;;;;;;;;;;;;;;;5.36;100.00;95278.72;1031385;28;19925;-71
2022/02/19 00:03:28;;;;;;;;;;;;;;;5.37;100.00;95287.34;1033900;28;20418;-71
2022/02/19 00:03:58;;;;;;;;;;;;;;;5.39;100.00;95290.47;1035238;28;20279;-70
2022/02/19 00:04:29;;;;;;;;;;;;;;;5.36;100.00;95286.53;1030989;28;19949;-71
2022/02/19 00:04:59;;;;;;;;;;;;;;;5.35;100.00;95292.75;1034266;28;19914;-71
2022/02/19 00:05:29;;;;;;;;;;;;;;;5.35;100.00;95290.16;1031290;28;19914;-70
2022/02/19 00:06:00;;;;;;;;;;;;;;;5.35;100.00;95295.34;1022634;29;19957;-70
2022/02/19 00:06:33;;;;;;;;;;;;;;;5.36;100.00;95286.53;1023027;28;20607;-70
2022/02/19 00:07:04;;;;;;;;;;;;;;;5.35;100.00;95284.94;1027271;28;19918;-71
2022/02/19 00:07:34;;;;;;;;;;;;;;;5.35;100.00;95277.16;1027430;28;19997;-71
2022/02/19 00:08:04;;;;;;;;;;;;;;;5.33;100.00;95283.59;1027299;28;20319;-72
2022/02/19 00:08:35;;;;;;;;;;;;;;;5.34;100.00;95275.59;1030210;28;20423;-70
2022/02/19 00:09:05;;;;;;;;;;;;;;;5.34;100.00;95288.59;1031018;28;19973;-71
2022/02/19 00:09:35;;;;;;;;;;;;;;;5.36;100.00;95286.53;1030648;28;19906;-72
2022/02/19 00:10:06;;;;;;;;;;;;;;;5.37;100.00;95275.09;1030599;28;20403;-70
2022/02/19 00:10:39;;;;;;;;;;;;;;;5.38;100.00;95273.28;1030950;28;19921;-71
2022/02/19 00:11:10;;;;;;;;;;;;;;;5.35;100.00;95269.34;1035638;28;19913;-68
2022/02/19 00:11:40;;;;;;;;;;;;;;;5.38;100.00;95275.88;1034739;28;20417;-71
2022/02/19 00:12:10;;;;;;;;;;;;;;;5.36;100.00;95294.31;1035583;28;19913;-69
2022/02/19 00:12:41;;;;;;;;;;;;;;;5.37;100.00;95292.53;1039161;28;20343;-71
2022/02/19 00:13:11;;;;;;;;;;;;;;;5.35;100.00;95290.16;1039152;28;19914;-68
2022/02/19 00:13:41;;;;;;;;;;;;;;;5.34;100.00;95283.38;1039360;28;19909;-71
2022/02/19 00:14:11;;;;;;;;;;;;;;;5.36;100.00;95281.31;1034844;28;19917;-70
2022/02/19 00:14:42;;;;;;;;;;;;;;;5.35;100.00;95295.34;1031109;28;20570;-71
2022/02/19 00:15:12;;;;;;;;;;;;;;;5.38;100.00;95292.28;1035266;28;19945;-70
2022/02/19 00:15:42;;;;;;;;;;;;;;;5.38;100.00;95283.69;1035353;28;19905;-70
2022/02/19 00:16:13;;;;;;;;;;;;;;;5.38;100.00;95284.47;1039214;28;19921;-71
2022/02/19 00:16:43;;;;;;;;;;;;;;;5.36;100.00;95288.34;1042959;28;19917;-71
2022/02/19 00:17:14;;;;;;;;;;;;;;;5.32;100.00;95288.03;1038997;28;19973;-70
2022/02/19 00:17:47;;;;;;;;;;;;;;;5.33;100.00;95294.84;1039453;28;19909;-71
2022/02/19 00:18:18;;;;;;;;;;;;;;;5.31;100.00;95294.28;1039089;28;20377;-71
2022/02/19 00:18:48;;;;;;;;;;;;;;;5.30;100.00;95297.91;1035325;28;19913;-71
2022/02/19 00:19:19;;;;;;;;;;;;;;;5.32;100.00;95300.25;1035581;28;19921;-70
2022/02/19 00:19:49;;;;;;;;;;;;;;;5.34;100.00;95282.59;1034509;28;19914;-70
2022/02/19 00:20:19;;;;;;;;;;;;;;;5.32;100.00;95292.44;1031023;28;19909;-71
2022/02/19 00:20:50;;;;;;;;;;;;;;;5.30;100.00;95287.50;1035070;28;20554;-71
2022/02/19 00:21:20;;;;;;;;;;;;;;;5.31;100.00;95289.06;1035149;28;19968;-70
2022/02/19 00:21:53;;;;;;;;;;;;;;;5.32;100.00;95289.84;1031508;28;20476;-71
2022/02/19 00:22:24;;;;;;;;;;;;;;;5.34;100.00;95293.00;1035074;28;19914;-71
2022/02/19 00:22:54;;;;;;;;;;;;;;;5.33;100.00;95292.22;1035512;28;19946;-71
2022/02/19 00:23:28;;;;;;;;;;;;;;;5.36;100.00;95299.53;1031711;28;19917;-71
2022/02/19 00:23:58;;;;;;;;;;;;;;;5.34;100.00;95293.78;1034983;28;19909;-70
2022/02/19 00:24:28;;;;;;;;;;;;;;;5.33;100.00;95300.03;1031145;28;19902;-71
2022/02/19 00:24:58;;;;;;;;;;;;;;;5.08;100.00;95269.25;1031963;28;19993;-71
2022/02/19 00:25:29;;;;;;;;;;;;;;;5.31;100.00;95299.47;1030824;28;20019;-71
2022/02/19 00:26:00;;;;;;;;;;;;;;;5.34;100.00;95293.78;1035438;28;20534;-72
2022/02/19 00:26:30;;;;;;;;;;;;;;;5.35;100.00;95297.97;1030798;28;19910;-71
2022/02/19 00:27:00;;;;;;;;;;;;;;;5.33;100.00;95307.03;1026693;28;19977;-72
2022/02/19 00:27:31;;;;;;;;;;;;;;;5.31;100.00;95306.50;1031294;28;19914;-72
2022/02/19 00:28:04;;;;;;;;;;;;;;;5.31;100.00;95303.91;1031016;28;19991;-71
2022/02/19 00:28:34;;;;;;;;;;;;;;;5.32;100.00;95305.47;1033602;28;20406;-71
2022/02/19 00:29:05;;;;;;;;;;;;;;;5.29;100.00;95311.91;1034944;28;19912;-72
2022/02/19 00:29:35;;;;;;;;;;;;;;;5.31;100.00;95304.69;1030116;28;20566;-71
2022/02/19 00:30:06;;;;;;;;;;;;;;;5.31;100.00;95315.09;1031179;28;19949;-71
2022/02/19 00:30:36;;;;;;;;;;;;;;;5.29;100.00;95313.75;1026505;28;19945;-71
2022/02/19 00:31:06;;;;;;;;;;;;;;;5.29;100.00;95309.31;1032040;28;19917;-72
2022/02/19 00:31:37;;;;;;;;;;;;;;;5.30;100.00;95310.91;1026748;28;19915;-71
2022/02/19 00:32:07;;;;;;;;;;;;;;;5.28;100.00;95310.34;1033429;28;20514;-72
2022/02/19 00:32:37;;;;;;;;;;;;;;;5.30;100.00;95304.91;1028477;28;20438;-72
2022/02/19 00:33:10;;;;;;;;;;;;;;;5.32;100.00;95316.66;1034741;28;20071;-72
2022/02/19 00:33:41;;;;;;;;;;;;;;;5.30;100.00;95313.50;1028332;28;20023;-72
2022/02/19 00:34:11;;;;;;;;;;;;;;;5.29;100.00;95306.72;1033003;28;19925;-73
2022/02/19 00:34:41;;;;;;;;;;;;;;;5.28;100.00;95320.75;1034407;28;19922;-69
2022/02/19 00:35:12;;;;;;;;;;;;;;;5.26;100.00;95317.59;1038497;28;19972;-71
2022/02/19 00:35:44;;;;;;;;;;;;;;;5.26;100.00;95316.81;1042105;28;19917;-72
2022/02/19 00:36:15;;;;;;;;;;;;;;;5.26;100.00;95320.19;1037999;28;19920;-71
2022/02/19 00:36:45;;;;;;;;;;;;;;;5.27;100.00;95324.41;1030995;28;19914;-71
2022/02/19 00:37:15;;;;;;;;;;;;;;;5.26;100.00;95322.81;1030438;28;20532;-72
2022/02/19 00:37:46;;;;;;;;;;;;;;;5.27;100.00;95315.81;1029084;28;20345;-72
2022/02/19 00:38:17;;;;;;;;;;;;;;;5.27;100.00;95316.59;1030281;28;20350;-72
2022/02/19 00:38:47;;;;;;;;;;;;;;;5.26;100.00;95314.22;1031722;28;19922;-72
2022/02/19 00:39:18;;;;;;;;;;;;;;;5.27;100.00;95324.41;1038592;28;20378;-71
2022/02/19 00:39:48;;;;;;;;;;;;;;;5.28;100.00;95325.97;1042748;28;19921;-71
2022/02/19 00:40:18;;;;;;;;;;;;;;;5.27;100.00;95315.81;1038579;28;20239;-72
2022/02/19 00:40:51;;;;;;;;;;;;;;;5.26;100.00;95322.00;1032312;28;19922;-71
2022/02/19 00:41:22;;;;;;;;;;;;;;;5.27;100.00;95321.78;1030556;28;19968;-71
2022/02/19 00:41:52;;;;;;;;;;;;;;;5.28;100.00;95320.75;1026148;28;19926;-71
2022/02/19 00:42:22;;;;;;;;;;;;;;;5.26;100.00;95322.81;1031411;28;20315;-71
2022/02/19 00:42:53;;;;;;;;;;;;;;;5.27;100.00;95318.41;1034925;28;19963;-72
2022/02/19 00:43:23;;;;;;;;;;;;;;;5.25;100.00;95321.22;1038889;28;19921;-70
2022/02/19 00:43:55;;;;;;;;;;;;;;;5.28;100.00;95322.56;1046134;28;19904;-71
2022/02/19 00:44:26;;;;;;;;;;;;;;;5.28;100.00;95325.97;1037403;28;19933;-72
2022/02/19 00:44:56;;;;;;;;;;;;;;;5.26;100.00;95325.41;1038806;28;19917;-72
2022/02/19 00:45:27;;;;;;;;;;;;;;;5.25;100.00;95329.03;1038845;28;19936;-72
2022/02/19 00:45:57;;;;;;;;;;;;;;;5.25;100.00;95325.66;1038360;28;20374;-72
2022/02/19 00:46:27;;;;;;;;;;;;;;;5.23;100.00;95338.09;1043305;28;20037;-73
2022/02/19 00:46:58;;;;;;;;;;;;;;;5.26;100.00;95328.00;1042952;28;19921;-72
2022/02/19 00:47:28;;;;;;;;;;;;;;;5.25;100.00;95323.84;1038709;28;19917;-72
2022/02/19 00:47:58;;;;;;;;;;;;;;;5.24;100.00;95339.69;1039095;28;19995;-71
2022/02/19 00:48:29;;;;;;;;;;;;;;;5.23;100.00;95333.72;1041481;28;19947;-72
2022/02/19 00:49:01;;;;;;;;;;;;;;;5.26;100.00;95337.63;1034997;28;19993;-72
2022/02/19 00:49:31;;;;;;;;;;;;;;;5.24;100.00;95319.66;1036810;28;19971;-70
2022/02/19 00:50:02;;;;;;;;;;;;;;;5.25;100.00;95323.84;1038643;28;19952;-71
2022/02/19 00:50:32;;;;;;;;;;;;;;;5.23;100.00;95333.72;1035605;28;19918;-71
2022/02/19 00:51:03;;;;;;;;;;;;;;;5.24;100.00;95324.88;1036320;28;19932;-71
2022/02/19 00:51:33;;;;;;;;;;;;;;;5.26;100.00;95324.63;1035436;28;19928;-71
2022/02/19 00:52:03;;;;;;;;;;;;;;;5.27;100.00;95324.41;1029178;28;19937;-72
2022/02/19 00:52:34;;;;;;;;;;;;;;;5.28;100.00;95330.38;1031537;28;20009;-72
2022/02/19 00:53:04;;;;;;;;;;;;;;;5.27;100.00;95324.41;1029495;28;19989;-71
2022/02/19 00:53:35;;;;;;;;;;;;;;;5.26;100.00;95317.59;1034907;28;19921;-72
2022/02/19 00:54:05;;;;;;;;;;;;;;;5.25;100.00;95325.66;1034833;28;19925;-72
2022/02/19 00:54:35;;;;;;;;;;;;;;;5.24;100.00;95324.09;1034461;28;19980;-72
2022/02/19 00:55:06;;;;;;;;;;;;;;;5.23;100.00;95332.91;1031354;28;20395;-72
2022/02/19 00:55:36;;;;;;;;;;;;;;;5.25;100.00;95334.25;1030702;28;19917;-71
2022/02/19 00:56:09;;;;;;;;;;;;;;;5.26;100.00;95333.22;1035175;28;20011;-71
2022/02/19 00:56:39;;;;;;;;;;;;;;;5.29;100.00;95332.72;1038591;28;19983;-72
2022/02/19 00:57:10;;;;;;;;;;;;;;;5.28;100.00;95327.78;1038996;28;19923;-71
2022/02/19 00:57:40;;;;;;;;;;;;;;;5.26;100.00;95322.81;1034600;28;19925;-71
2022/02/19 00:58:10;;;;;;;;;;;;;;;5.23;100.00;95328.50;1033748;28;19969;-71
2022/02/19 00:58:40;;;;;;;;;;;;;;;5.25;100.00;95336.84;1035077;28;19976;-72
2022/02/19 00:59:11;;;;;;;;;;;;;;;5.28;100.00;95319.97;1030818;28;19929;-71
2022/02/19 00:59:41;;;;;;;;;;;;;;;5.26;100.00;95337.63;1029793;28;20359;-70
2022/02/19 01:00:12;;;;;;;;;;;;;;;5.24;100.00;95331.88;1030850;28;19922;-70
2022/02/19 01:00:42;;;;;;;;;;;;;;;5.24;100.00;95324.88;1038780;28;20008;-72
2022/02/19 01:01:12;;;;;;;;;;;;;;;5.22;100.00;95321.72;1046873;28;19916;-72
2022/02/19 01:01:43;;;;;;;;;;;;;;;5.22;100.00;95324.31;1043330;28;19928;-72
2022/02/19 01:02:13;;;;;;;;;;;;;;;5.22;100.00;95323.53;1038767;28;19971;-71
2022/02/19 01:02:46;;;;;;;;;;;;;;;5.19;100.00;95335.19;1039344;28;20291;-72
2022/02/19 01:03:16;;;;;;;;;;;;;;;5.17;100.00;95330.25;1036456;28;19932;-72
2022/02/19 01:03:47;;;;;;;;;;;;;;;4.85;100.00;95291.00;1037002;28;19917;-72
2022/02/19 01:04:17;;;;;;;;;;;;;;;5.13;100.00;95333.53;1034875;28;20015;-72
2022/02/19 01:04:47;;;;;;;;;;;;;;;5.12;100.00;95342.38;1034770;28;19921;-73
2022/02/19 01:05:18;;;;;;;;;;;;;;;5.13;100.00;95328.34;1038628;28;20219;-72
2022/02/19 01:05:49;;;;;;;;;;;;;;;5.13;100.00;95333.53;1039084;28;20715;-72
2022/02/19 01:06:19;;;;;;;;;;;;;;;5.13;100.00;95342.16;1030553;28;19987;-71
2022/02/19 01:06:50;;;;;;;;;;;;;;;5.14;100.00;95333.31;1031090;28;19918;-70
2022/02/19 01:07:23;;;;;;;;;;;;;;;5.12;100.00;95337.16;1030693;28;20370;-71
2022/02/19 01:07:54;;;;;;;;;;;;;;;5.12;100.00;95342.38;1032061;28;20391;-71
2022/02/19 01:08:24;;;;;;;;;;;;;;;5.09;100.00;95337.63;1043110;28;19963;-70
2022/02/19 01:08:55;;;;;;;;;;;;;;;5.08;100.00;95351.69;1043532;28;19920;-71
2022/02/19 01:09:26;;;;;;;;;;;;;;;5.09;100.00;95341.03;1042486;28;19963;-69
2022/02/19 01:09:56;;;;;;;;;;;;;;;5.12;100.00;95337.16;1038895;28;19925;-71
2022/02/19 01:10:26;;;;;;;;;;;;;;;5.09;100.00;95337.63;1034410;28;19917;-71
2022/02/19 01:10:57;;;;;;;;;;;;;;;5.08;100.00;95346.47;1035159;28;20299;-71
2022/02/19 01:11:27;;;;;;;;;;;;;;;5.11;100.00;95349.38;1030383;28;19922;-71
2022/02/19 01:11:58;;;;;;;;;;;;;;;5.08;100.00;95342.06;1033747;28;19965;-71
2022/02/19 01:12:28;;;;;;;;;;;;;;;5.05;100.00;95342.53;1039035;28;20402;-71
2022/02/19 01:12:58;;;;;;;;;;;;;;;5.05;100.00;95344.34;1038936;28;19917;-71
2022/02/19 01:13:29;;;;;;;;;;;;;;;5.04;100.00;95347.97;1038836;28;19917;-71
2022/02/19 01:13:59;;;;;;;;;;;;;;;5.01;100.00;95346.63;1036631;28;19917;-71
2022/02/19 01:14:29;;;;;;;;;;;;;;;4.98;100.00;95347.09;1034725;28;19936;-71
2022/02/19 01:15:05;;;;;;;;;;;;;;;5.03;100.00;95346.38;1039240;28;19917;-71
2022/02/19 01:15:35;;;;;;;;;;;;;;;5.01;100.00;95340.66;1039486;28;19917;-72
2022/02/19 01:16:06;;;;;;;;;;;;;;;5.02;100.00;95350.00;1038930;28;19921;-71
2022/02/19 01:16:36;;;;;;;;;;;;;;;5.00;100.00;95344.25;1034966;28;19913;-71
2022/02/19 01:17:06;;;;;;;;;;;;;;;4.99;100.00;95347.88;1035164;28;19913;-70
2022/02/19 01:17:37;;;;;;;;;;;;;;;5.00;100.00;95341.66;1034781;28;19921;-71
2022/02/19 01:18:08;;;;;;;;;;;;;;;5.00;100.00;95354.66;1036764;28;19945;-71
2022/02/19 01:18:38;;;;;;;;;;;;;;;4.98;100.00;95352.31;1036615;28;19917;-71
2022/02/19 01:19:08;;;;;;;;;;;;;;;4.94;100.00;95357.19;1035218;28;19922;-72
2022/02/19 01:19:39;;;;;;;;;;;;;;;4.93;100.00;95358.22;1030203;28;19925;-71
2022/02/19 01:20:09;;;;;;;;;;;;;;;4.92;100.00;95350.63;1026623;28;19993;-71
2022/02/19 01:20:42;;;;;;;;;;;;;;;4.89;100.00;95349.28;1030740;28;19914;-71
2022/02/19 01:21:14;;;;;;;;;;;;;;;4.90;100.00;95360.50;1030722;28;20390;-72
2022/02/19 01:21:45;;;;;;;;;;;;;;;4.93;100.00;95360.03;1032002;28;19985;-72
2022/02/19 01:22:15;;;;;;;;;;;;;;;4.94;100.00;95362.38;1039431;28;19975;-71
2022/02/19 01:22:46;;;;;;;;;;;;;;;4.93;100.00;95355.63;1034784;28;19988;-71
2022/02/19 01:23:16;;;;;;;;;;;;;;;4.94;100.00;95356.41;1039170;28;20394;-72
2022/02/19 01:23:46;;;;;;;;;;;;;;;4.90;100.00;95350.88;1034643;28;19976;-72
2022/02/19 01:24:17;;;;;;;;;;;;;;;4.92;100.00;95348.81;1034754;28;19945;-71
2022/02/19 01:24:47;;;;;;;;;;;;;;;4.91;100.00;95347.25;1043176;28;19927;-72
2022/02/19 01:25:17;;;;;;;;;;;;;;;4.94;100.00;95351.22;1042894;28;20020;-71
2022/02/19 01:25:48;;;;;;;;;;;;;;;4.96;100.00;95352.56;1042883;28;19951;-72
2022/02/19 01:26:18;;;;;;;;;;;;;;;4.98;100.00;95344.50;1039102;28;19960;-71
2022/02/19 01:26:48;;;;;;;;;;;;;;;4.95;100.00;95350.19;1038748;28;20404;-71
2022/02/19 01:27:18;;;;;;;;;;;;;;;4.92;100.00;95356.63;1034836;28;19921;-72
2022/02/19 01:27:49;;;;;;;;;;;;;;;4.95;100.00;95357.97;1030650;28;19913;-71
2022/02/19 01:28:19;;;;;;;;;;;;;;;4.96;100.00;95355.16;1024733;28;19914;-71
2022/02/19 01:28:49;;;;;;;;;;;;;;;4.95;100.00;95347.56;1024814;28;19921;-71
2022/02/19 01:29:20;;;;;;;;;;;;;;;4.97;100.00;95350.72;1028982;28;19964;-70
2022/02/19 01:29:50;;;;;;;;;;;;;;;4.94;100.00;95362.38;1025107;28;19925;-71
2022/02/19 01:30:20;;;;;;;;;;;;;;;4.96;100.00;95349.94;1030160;28;19980;-71
2022/02/19 01:30:51;;;;;;;;;;;;;;;4.95;100.00;95356.16;1034792;28;20362;-71
2022/02/19 01:31:21;;;;;;;;;;;;;;;4.95;100.00;95345.75;1034755;28;20728;-70
2022/02/19 01:31:51;;;;;;;;;;;;;;;4.94;100.00;95341.59;1034729;28;19945;-71
2022/02/19 01:32:22;;;;;;;;;;;;;;;4.93;100.00;95350.41;1037708;28;19991;-70
2022/02/19 01:32:52;;;;;;;;;;;;;;;4.94;100.00;95349.38;1034702;28;20502;-71
2022/02/19 01:33:22;;;;;;;;;;;;;;;4.96;100.00;95349.13;1034549;28;19977;-71
2022/02/19 01:33:53;;;;;;;;;;;;;;;4.94;100.00;95351.22;1028599;28;19914;-71
2022/02/19 01:34:23;;;;;;;;;;;;;;;4.93;100.00;95354.84;1028753;28;19902;-70
2022/02/19 01:34:57;;;;;;;;;;;;;;;4.91;100.00;95344.66;1031128;28;19976;-71
2022/02/19 01:35:30;;;;;;;;;;;;;;;4.89;100.00;95359.69;1031682;28;19910;-71
2022/02/19 01:36:00;;;;;;;;;;;;;;;4.88;100.00;95358.13;1035454;28;19922;-71
2022/02/19 01:36:31;;;;;;;;;;;;;;;4.85;100.00;95360.41;1030622;28;20336;-72
2022/02/19 01:37:04;;;;;;;;;;;;;;;4.84;100.00;95351.03;1031434;28;19957;-71
2022/02/19 01:37:37;;;;;;;;;;;;;;;4.83;100.00;95352.06;1024138;28;19915;-71
2022/02/19 01:38:07;;;;;;;;;;;;;;;4.80;100.00;95361.13;1024105;28;20305;-71
2022/02/19 01:38:40;;;;;;;;;;;;;;;4.78;100.00;95352.75;1030754;28;19918;-71
2022/02/19 01:39:11;;;;;;;;;;;;;;;4.80;100.00;95355.94;1033725;28;20368;-71
2022/02/19 01:39:41;;;;;;;;;;;;;;;4.81;100.00;95354.91;1027079;28;20378;-70
2022/02/19 01:40:11;;;;;;;;;;;;;;;4.82;100.00;95359.06;1036562;28;19917;-70
2022/02/19 01:40:41;;;;;;;;;;;;;;;4.81;100.00;95357.50;1030669;28;19914;-71
2022/02/19 01:41:12;;;;;;;;;;;;;;;4.85;100.00;95353.41;1030876;28;19910;-72
2022/02/19 01:41:42;;;;;;;;;;;;;;;4.82;100.00;95353.88;1026232;28;19919;-72
2022/02/19 01:42:12;;;;;;;;;;;;;;;4.81;100.00;95357.50;1030689;28;20574;-72
2022/02/19 01:42:43;;;;;;;;;;;;;;;4.82;100.00;95356.47;1022875;28;19918;-72
2022/02/19 01:43:14;;;;;;;;;;;;;;;4.81;100.00;95349.69;1026875;28;20600;-71
2022/02/19 01:43:44;;;;;;;;;;;;;;;4.83;100.00;95349.44;1030852;28;19918;-72
2022/02/19 01:44:14;;;;;;;;;;;;;;;4.82;100.00;95358.28;1037612;28;19956;-71
2022/02/19 01:44:45;;;;;;;;;;;;;;;4.83;100.00;95355.47;1031262;28;20781;-71
2022/02/19 01:45:16;;;;;;;;;;;;;;;4.82;100.00;95355.69;1029847;28;19954;-71
2022/02/19 01:45:49;;;;;;;;;;;;;;;4.82;100.00;95366.88;1034620;28;19979;-72
2022/02/19 01:46:19;;;;;;;;;;;;;;;4.83;100.00;95352.06;1035638;28;19918;-71
2022/02/19 01:46:52;;;;;;;;;;;;;;;4.86;100.00;95359.38;1039453;28;19923;-71
2022/02/19 01:47:23;;;;;;;;;;;;;;;4.84;100.00;95364.81;1038784;28;19917;-73
2022/02/19 01:47:53;;;;;;;;;;;;;;;4.80;100.00;95355.16;1030570;28;19921;-71
2022/02/19 01:48:23;;;;;;;;;;;;;;;4.77;100.00;95359.00;1031202;28;20287;-72
2022/02/19 01:48:53;;;;;;;;;;;;;;;4.76;100.00;95360.00;1034823;28;19917;-72
2022/02/19 01:49:24;;;;;;;;;;;;;;;4.76;100.00;95359.22;1035241;28;19918;-71
2022/02/19 01:49:54;;;;;;;;;;;;;;;4.77;100.00;95363.41;1037798;28;19918;-70
2022/02/19 01:50:24;;;;;;;;;;;;;;;4.75;100.00;95365.44;1034822;28;19944;-70
2022/02/19 01:50:55;;;;;;;;;;;;;;;4.76;100.00;95374.81;1035243;28;20304;-71
2022/02/19 01:51:25;;;;;;;;;;;;;;;4.78;100.00;95363.16;1026595;28;20327;-71
2022/02/19 01:51:55;;;;;;;;;;;;;;;4.78;100.00;95367.56;1030939;28;19945;-71
2022/02/19 01:52:26;;;;;;;;;;;;;;;4.81;100.00;95360.09;1030707;28;19918;-71
2022/02/19 01:52:56;;;;;;;;;;;;;;;4.78;100.00;95368.34;1026685;28;19941;-71
2022/02/19 01:53:26;;;;;;;;;;;;;;;4.78;100.00;95364.97;1031789;28;20279;-70
2022/02/19 01:53:57;;;;;;;;;;;;;;;4.75;100.00;95376.63;1034070;28;20458;-71
2022/02/19 01:54:28;;;;;;;;;;;;;;;4.74;100.00;95362.06;1034072;28;19909;-70
2022/02/19 01:54:58;;;;;;;;;;;;;;;4.73;100.00;95360.50;1035379;28;20090;-71
2022/02/19 01:55:28;;;;;;;;;;;;;;;4.71;100.00;95376.31;1031433;28;19914;-70
2022/02/19 01:55:59;;;;;;;;;;;;;;;4.74;100.00;95372.47;1031561;28;19945;-71
2022/02/19 01:56:29;;;;;;;;;;;;;;;4.73;100.00;95376.88;1031833;28;19913;-71
2022/02/19 01:56:59;;;;;;;;;;;;;;;4.74;100.00;95372.47;1031871;28;20363;-71
2022/02/19 01:57:30;;;;;;;;;;;;;;;4.72;100.00;95380.47;1032261;28;20395;-71
2022/02/19 01:58:02;;;;;;;;;;;;;;;4.73;100.00;95378.69;1028049;28;19906;-70
2022/02/19 01:58:34;;;;;;;;;;;;;;;4.74;100.00;95380.25;1028416;28;19922;-71
2022/02/19 01:59:05;;;;;;;;;;;;;;;4.70;100.00;95371.34;1037157;28;19910;-72
2022/02/19 01:59:35;;;;;;;;;;;;;;;4.69;100.00;95382.75;1039785;28;20083;-71
2022/02/19 02:00:06;;;;;;;;;;;;;;;4.72;100.00;95377.09;1036690;28;20456;-71
2022/02/19 02:00:36;;;;;;;;;;;;;;;4.72;100.00;95374.50;1036332;28;20378;-71
2022/02/19 02:01:09;;;;;;;;;;;;;;;4.72;100.00;95385.66;1040368;28;19913;-71
2022/02/19 02:01:40;;;;;;;;;;;;;;;4.73;100.00;95383.88;1036721;28;19909;-70
2022/02/19 02:02:10;;;;;;;;;;;;;;;4.72;100.00;95387.47;1036714;28;19920;-70
2022/02/19 02:02:42;;;;;;;;;;;;;;;4.71;100.00;95383.31;1032025;28;19914;-70
2022/02/19 02:03:12;;;;;;;;;;;;;;;4.72;100.00;95390.09;1028587;28;19961;-71
2022/02/19 02:03:43;;;;;;;;;;;;;;;4.73;100.00;95392.47;1032521;28;20124;-71
2022/02/19 02:04:13;;;;;;;;;;;;;;;4.72;100.00;95377.88;1036992;28;20433;-71
2022/02/19 02:04:43;;;;;;;;;;;;;;;4.71;100.00;95383.31;1040565;28;20402;-71
2022/02/19 02:05:13;;;;;;;;;;;;;;;4.71;100.00;95393.72;1048951;28;19974;-71
2022/02/19 02:05:44;;;;;;;;;;;;;;;4.72;100.00;95393.47;1044741;28;19917;-72
2022/02/19 02:06:14;;;;;;;;;;;;;;;4.72;100.00;95392.69;1035886;28;19913;-71
2022/02/19 02:06:46;;;;;;;;;;;;;;;4.71;100.00;95385.91;1032094;28;20008;-71
2022/02/19 02:07:17;;;;;;;;;;;;;;;4.72;100.00;95384.88;1028868;28;19910;-70
2022/02/19 02:07:47;;;;;;;;;;;;;;;4.72;100.00;95369.28;1032885;28;19924;-71
2022/02/19 02:08:17;;;;;;;;;;;;;;;4.72;100.00;95380.47;1036632;28;19947;-71
2022/02/19 02:08:48;;;;;;;;;;;;;;;4.74;100.00;95380.25;1032487;28;19925;-71
2022/02/19 02:09:18;;;;;;;;;;;;;;;4.75;100.00;95386.22;1036249;28;20378;-70
2022/02/19 02:09:48;;;;;;;;;;;;;;;4.73;100.00;95383.88;1036039;28;19914;-69
2022/02/19 02:10:19;;;;;;;;;;;;;;;4.70;100.00;95392.94;1035332;28;20004;-70
2022/02/19 02:10:49;;;;;;;;;;;;;;;4.69;100.00;95390.53;1032111;28;19910;-71
2022/02/19 02:11:19;;;;;;;;;;;;;;;4.67;100.00;95387.41;1036677;28;19920;-71
2022/02/19 02:11:50;;;;;;;;;;;;;;;4.68;100.00;95388.97;1036114;28;19917;-72
2022/02/19 02:12:20;;;;;;;;;;;;;;;4.68;100.00;95389.75;1036589;28;19918;-72
2022/02/19 02:12:50;;;;;;;;;;;;;;;4.66;100.00;95393.59;1036298;28;19917;-71
2022/02/19 02:13:21;;;;;;;;;;;;;;;4.68;100.00;95392.38;1040226;28;19983;-71
2022/02/19 02:13:51;;;;;;;;;;;;;;;4.66;100.00;95391.81;1044868;28;19935;-71
2022/02/19 02:14:22;;;;;;;;;;;;;;;4.67;100.00;95387.41;1040249;28;19953;-71
2022/02/19 02:14:52;;;;;;;;;;;;;;;4.67;100.00;95387.41;1040319;28;19909;-71
2022/02/19 02:15:23;;;;;;;;;;;;;;;4.68;100.00;95389.75;1043685;28;19913;-71
2022/02/19 02:15:54;;;;;;;;;;;;;;;4.67;100.00;95379.63;1040572;28;19905;-71
2022/02/19 02:16:36;;;;;;;;;;;;;;;4.64;100.00;95387.88;1036506;28;19936;-71
2022/02/19 02:17:07;;;;;;;;;;;;;;;4.64;100.00;95398.28;1036035;28;19909;-71
2022/02/19 02:17:39;;;;;;;;;;;;;;;4.63;100.00;95394.09;1038118;28;19952;-71
2022/02/19 02:18:09;;;;;;;;;;;;;;;4.64;100.00;95387.88;1038542;28;19964;-71
2022/02/19 02:18:45;;;;;;;;;;;;;;;4.64;100.00;95395.66;1032041;28;19910;-71
2022/02/19 02:19:16;;;;;;;;;;;;;;;4.62;100.00;95392.50;1033353;28;20419;-71
2022/02/19 02:19:46;;;;;;;;;;;;;;;4.60;100.00;95397.16;1036449;28;19920;-70
2022/02/19 02:20:17;;;;;;;;;;;;;;;4.57;100.00;95400.22;1036713;28;19914;-71
2022/02/19 02:20:47;;;;;;;;;;;;;;;4.55;100.00;95400.44;1044661;28;19939;-71
2022/02/19 02:21:20;;;;;;;;;;;;;;;4.54;100.00;95404.06;1044215;28;19916;-71
2022/02/19 02:21:51;;;;;;;;;;;;;;;4.51;100.00;95404.53;1045040;28;20000;-71
2022/02/19 02:22:21;;;;;;;;;;;;;;;4.51;100.00;95398.56;1040341;28;20290;-71
2022/02/19 02:22:51;;;;;;;;;;;;;;;4.48;100.00;95403.19;1036282;28;19910;-71
2022/02/19 02:23:22;;;;;;;;;;;;;;;4.46;100.00;95394.84;1036411;28;19913;-71
2022/02/19 02:23:52;;;;;;;;;;;;;;;4.51;100.00;95399.34;1032056;28;19910;-71
2022/02/19 02:24:22;;;;;;;;;;;;;;;4.50;100.00;95402.97;1036277;28;20001;-70
2022/02/19 02:24:52;;;;;;;;;;;;;;;4.51;100.00;95404.53;1040803;28;19915;-70
2022/02/19 02:25:24;;;;;;;;;;;;;;;4.56;100.00;95409.03;1040017;28;20430;-70
2022/02/19 02:25:54;;;;;;;;;;;;;;;4.62;100.00;95395.09;1036413;28;19906;-71
2022/02/19 02:26:25;;;;;;;;;;;;;;;4.61;100.00;95396.91;1036613;28;19913;-72
2022/02/19 02:26:55;;;;;;;;;;;;;;;4.61;100.00;95409.13;1032540;28;19910;-71
2022/02/19 02:27:25;;;;;;;;;;;;;;;4.58;100.00;95402.56;1040632;28;20393;-71
2022/02/19 02:27:56;;;;;;;;;;;;;;;4.62;100.00;95408.09;1044432;28;19960;-70
2022/02/19 02:28:26;;;;;;;;;;;;;;;4.63;100.00;95412.28;1040317;28;19913;-71
2022/02/19 02:28:56;;;;;;;;;;;;;;;4.63;100.00;95412.28;1040440;28;20402;-72
2022/02/19 02:29:26;;;;;;;;;;;;;;;4.60;100.00;95415.34;1043836;28;19920;-71
2022/02/19 02:29:57;;;;;;;;;;;;;;;4.58;100.00;95409.59;1044375;28;19988;-71
2022/02/19 02:30:28;;;;;;;;;;;;;;;4.57;100.00;95415.81;1044543;28;19920;-70
2022/02/19 02:30:58;;;;;;;;;;;;;;;4.55;100.00;95415.25;1036277;28;19920;-71
2022/02/19 02:31:29;;;;;;;;;;;;;;;4.53;100.00;95420.69;1032393;28;19953;-72
2022/02/19 02:32:02;;;;;;;;;;;;;;;4.55;100.00;95415.25;1032031;28;19914;-71
2022/02/19 02:32:32;;;;;;;;;;;;;;;4.54;100.00;95409.25;1036635;28;19921;-72
2022/02/19 02:33:09;;;;;;;;;;;;;;;4.56;100.00;95406.41;1040950;28;19921;-72
2022/02/19 02:33:42;;;;;;;;;;;;;;;4.56;100.00;95414.22;1035949;28;19921;-71
2022/02/19 02:34:12;;;;;;;;;;;;;;;4.53;100.00;95417.28;1036481;28;19924;-72
2022/02/19 02:34:49;;;;;;;;;;;;;;;4.52;100.00;95416.50;1033140;28;19973;-72
2022/02/19 02:35:20;;;;;;;;;;;;;;;4.54;100.00;95434.47;1033441;28;20423;-71
2022/02/19 02:35:50;;;;;;;;;;;;;;;4.55;100.00;95420.44;1037531;28;19941;-70
2022/02/19 02:36:20;;;;;;;;;;;;;;;4.54;100.00;95416.28;1040048;28;19921;-71
2022/02/19 02:36:51;;;;;;;;;;;;;;;4.56;100.00;95422.81;1044405;28;20287;-70
2022/02/19 02:37:21;;;;;;;;;;;;;;;4.53;100.00;95419.88;1042237;28;20409;-70
2022/02/19 02:37:52;;;;;;;;;;;;;;;4.51;100.00;95429.72;1036064;28;20572;-70
2022/02/19 02:38:22;;;;;;;;;;;;;;;4.47;100.00;95425.00;1036428;28;19925;-70
2022/02/19 02:38:57;;;;;;;;;;;;;;;4.49;100.00;95428.16;1036633;28;19972;-69
2022/02/19 02:39:28;;;;;;;;;;;;;;;4.52;100.00;95416.50;1040363;28;20463;-70
2022/02/19 02:39:58;;;;;;;;;;;;;;;4.49;100.00;95428.16;1036109;28;19966;-70
2022/02/19 02:40:29;;;;;;;;;;;;;;;4.52;100.00;95431.28;1032134;28;19913;-71