Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:29;;;;;;;4.83;0.80;;;13.90;99.90;;;;;;5033976;28;20208;-73
2023/07/23 00:02:55;;;;;;;1.47;0.90;;;;;;;;;;5033759;28;20779;-73
2023/07/23 00:05:25;;;;;;;0.87;0.87;;;14.00;99.90;;;;;;5033704;28;20452;-73
2023/07/23 00:07:54;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5033681;28;20878;-73
2023/07/23 00:10:20;;;;;;;1.30;1.27;;;14.00;99.90;;;;;;5033816;28;20416;-75
2023/07/23 00:12:45;;;;;;;2.27;1.57;;;14.00;99.90;;;;;;5033615;28;20405;-75
2023/07/23 00:15:12;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5033792;28;20413;-76
2023/07/23 00:17:39;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5033582;28;20481;-71
2023/07/23 00:20:08;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5033401;28;20411;-72
2023/07/23 00:22:34;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5033407;28;20939;-72
2023/07/23 00:25:00;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5033360;28;20448;-73
2023/07/23 00:27:25;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5033477;28;20178;-74
2023/07/23 00:29:51;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5033355;28;20419;-73
2023/07/23 00:32:17;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5033294;28;20687;-76
2023/07/23 00:34:43;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5033553;28;20613;-74
2023/07/23 00:37:09;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5033332;28;20174;-75
2023/07/23 00:39:34;;;;;;;1.03;0.60;;;14.00;99.90;;;;;;5033266;28;20190;-71
2023/07/23 00:42:00;;;;;;;1.67;1.17;;;13.90;99.90;;;;;;5033131;28;20898;-72
2023/07/23 00:44:26;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5033411;28;20289;-75
2023/07/23 00:46:53;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5015666;28;20633;-75
2023/07/23 00:49:19;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5033855;28;20424;-74
2023/07/23 00:51:45;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5033055;28;20480;-74
2023/07/23 00:54:12;;;;;;;2.77;0.87;;;13.80;99.90;;;;;;5033243;28;20413;-74
2023/07/23 00:56:39;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;5033140;28;20424;-71
2023/07/23 00:59:07;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;5033113;28;20429;-74
2023/07/23 01:01:33;;;;;;;3.27;1.57;;;13.60;99.90;;;;;;5033032;28;20410;-75
2023/07/23 01:03:58;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5032987;28;20491;-72
2023/07/23 01:06:26;;;;;;;4.00;1.23;;;13.60;99.90;;;;;;5033037;28;20210;-72
2023/07/23 01:08:55;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5033028;28;20740;-73
2023/07/23 01:11:25;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5032836;28;20402;-72
2023/07/23 01:13:51;;;;;;;2.43;1.43;;;13.70;99.90;;;;;;5033222;28;20459;-72
2023/07/23 01:16:19;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5015374;28;20409;-74
2023/07/23 01:18:45;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5032734;28;20453;-72
2023/07/23 01:21:11;;;;;;;1.23;1.20;;;13.70;99.90;;;;;;5033134;28;20412;-72
2023/07/23 01:23:37;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5033193;28;20481;-74
2023/07/23 01:26:03;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5033004;28;20460;-71
2023/07/23 01:28:29;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5032973;28;20432;-73
2023/07/23 01:30:55;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5032715;28;20500;-75
2023/07/23 01:33:22;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;5034628;28;20401;-72
2023/07/23 01:35:52;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5036812;28;20433;-72
2023/07/23 01:38:18;;;;;;;1.30;0.90;;;13.60;99.90;;;;;;5036535;28;20428;-74
2023/07/23 01:40:44;;;;;;;0.67;0.67;;;13.60;99.90;;;;;;5036411;28;20420;-72
2023/07/23 01:43:10;;;;;;;0.70;0.70;;;;;;;;;;5036709;28;20447;-72
2023/07/23 01:45:36;;;;;;;11.43;1.33;;;13.70;99.90;;;;;;5036486;28;20452;-71
2023/07/23 01:48:02;;;;;;;1.60;0.97;;;;;;;;;;5036338;28;20421;-72
2023/07/23 01:50:28;;;;;;;0.67;0.67;;;13.60;99.90;;;;;;5036417;28;20165;-74
2023/07/23 01:52:53;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5036236;28;20401;-74
2023/07/23 01:55:19;;;;;;;3.80;2.50;;;13.50;99.90;;;;;;5036477;28;20174;-75
2023/07/23 01:57:44;;;;;;;2.20;1.33;;;13.40;99.90;;;;;;5036255;28;20205;-71
2023/07/23 02:00:10;;;;;;;0.67;0.50;;;13.50;99.90;;;;;;5036204;28;20182;-74
2023/07/23 02:02:36;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5035999;28;20527;-72
2023/07/23 02:05:03;;;;;;;0.97;0.97;;;13.60;99.90;;;;;;5036057;28;20487;-72
2023/07/23 02:07:28;;;;;;;1.80;1.07;;;13.20;99.90;;;;;;5036215;28;20227;-71
2023/07/23 02:09:54;;;;;;;0.97;0.97;;;13.40;99.90;;;;;;5036010;28;20497;-74
2023/07/23 02:12:20;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5035784;28;20170;-72
2023/07/23 02:14:45;;;;;;;1.27;0.90;;;13.40;99.90;;;;;;5035994;28;20175;-73
2023/07/23 02:17:11;;;;;;;2.43;1.13;;;13.40;99.90;;;;;;5035682;28;20181;-74
2023/07/23 02:19:37;;;;;;;1.87;1.40;;;13.40;99.90;;;;;;5018082;28;20665;-72
2023/07/23 02:22:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5035733;28;20171;-74
2023/07/23 02:24:31;;;;;;;0.87;0.87;;;;;;;;;;5035889;28;20444;-72
2023/07/23 02:26:57;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5035781;28;20764;-73
2023/07/23 02:29:22;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5035681;28;20507;-73
2023/07/23 02:31:48;;;;;;;1.27;1.27;;;13.30;99.90;;;;;;5035620;28;20620;-74
2023/07/23 02:34:14;;;;;;;1.27;1.13;;;13.20;99.90;;;;;;5035623;28;20163;-74
2023/07/23 02:36:40;;;;;;;1.53;1.10;;;;;;;;;;5035573;28;20186;-74
2023/07/23 02:39:06;;;;;;;0.50;0.50;;;;;;;;;;5035454;28;20519;-73
2023/07/23 02:41:32;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5035238;28;20452;-72
2023/07/23 02:43:57;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5035188;28;20444;-72
2023/07/23 02:46:23;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5035688;28;20204;-72
2023/07/23 02:48:49;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;5035234;28;20650;-72
2023/07/23 02:51:14;;;;;;;1.03;0.97;;;13.30;99.90;;;;;;5035120;28;20416;-73
2023/07/23 02:53:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5035340;28;20179;-73
2023/07/23 02:56:06;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5035356;28;20623;-72
2023/07/23 02:58:31;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5035092;28;20237;-74
2023/07/23 03:00:57;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5034888;28;20175;-75
2023/07/23 03:03:23;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5035081;28;20178;-73
2023/07/23 03:05:49;;;;;;;1.03;1.03;;;13.20;99.90;;;;;;5034969;28;20453;-72
2023/07/23 03:08:15;;;;;;;0.60;0.53;;;13.20;99.90;;;;;;5034856;28;20947;-73
2023/07/23 03:10:41;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5034761;28;20494;-74
2023/07/23 03:13:07;;;;;;;42.40;1.70;;;13.00;99.90;;;;;;5034766;28;20171;-74
2023/07/23 03:15:34;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;5035056;28;20745;-75
2023/07/23 03:18:00;;;;;;;1.43;0.93;;;13.10;99.90;;;;;;5034628;28;20458;-72
2023/07/23 03:20:26;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5034934;28;20905;-75
2023/07/23 03:22:52;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5034614;28;20413;-73
2023/07/23 03:25:18;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5034611;28;20659;-73
2023/07/23 03:27:44;;;;;;;1.13;1.07;;;13.00;99.90;;;;;;5034461;28;20432;-73
2023/07/23 03:30:10;;;;;;;0.97;0.97;;;13.10;99.90;;;;;;5034794;28;20178;-72
2023/07/23 03:32:36;;;;;;;0.50;0.50;;;;;;;;;;5031599;28;20856;-72
2023/07/23 03:35:02;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5034510;28;20413;-72
2023/07/23 03:37:28;;;;;;;1.13;0.50;;;13.20;99.90;;;;;;5033574;28;20432;-74
2023/07/23 03:39:54;;;;;;;2.03;1.93;;;13.20;99.90;;;;;;5034523;28;20405;-74
2023/07/23 03:42:20;;;;;;;2.33;1.20;;;13.10;99.90;;;;;;5034145;28;20807;-74
2023/07/23 03:44:46;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5034248;28;20179;-72
2023/07/23 03:47:17;;;;;;;2.27;0.90;;;13.00;99.90;;;;;;5034172;28;20457;-74
2023/07/23 03:49:43;;;;;;;1.37;0.70;;;13.00;99.90;;;;;;5034115;28;20640;-72
2023/07/23 03:52:09;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5033960;28;20440;-72
2023/07/23 03:54:35;;;;;;;1.03;1.03;;;13.00;99.90;;;;;;5034177;28;20908;-73
2023/07/23 03:57:02;;;;;;;1.37;0.93;;;13.00;99.90;;;;;;5033533;28;20432;-73
2023/07/23 03:59:46;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5033925;28;20431;-75
2023/07/23 04:02:13;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;5033691;28;20468;-73
2023/07/23 04:04:39;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5034009;28;20451;-72
2023/07/23 04:07:06;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5033845;28;20459;-72
2023/07/23 04:09:31;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5033660;28;20428;-72
2023/07/23 04:11:57;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5033544;28;20897;-75
2023/07/23 04:14:24;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;5033904;28;20540;-74
2023/07/23 04:16:50;;;;;;;1.17;0.60;;;13.20;99.90;;;;;;5033750;28;20420;-74
2023/07/23 04:19:16;;;;;;;2.30;0.87;;;13.20;99.90;;;;;;5033486;28;20458;-73
2023/07/23 04:21:42;;;;;;;0.97;0.87;;;13.20;99.90;;;;;;5033434;28;20405;-72
2023/07/23 04:24:07;;;;;;;5.40;0.60;;;13.20;99.90;;;;;;5033626;28;20912;-74
2023/07/23 04:26:33;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5033509;28;20208;-74
2023/07/23 04:29:00;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5033973;28;20189;-74
2023/07/23 04:31:25;;;;;;;2.10;1.10;;;13.20;99.90;;;;;;5033284;28;20167;-74
2023/07/23 04:33:51;;;;;;;0.97;0.77;;;13.30;99.90;;;;;;5033822;28;20412;-74
2023/07/23 04:36:17;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5033417;28;20185;-74
2023/07/23 04:38:43;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5015590;28;20810;-72
2023/07/23 04:41:10;;;;;;;1.27;0.90;;;13.40;99.90;;;;;;5033187;28;20300;-71
2023/07/23 04:43:37;;;;;;;0.67;0.67;;;13.40;99.90;;;;;;5033450;28;20404;-73
2023/07/23 04:46:04;;;;;;;11.67;1.70;;;13.40;99.90;;;;;;5033256;28;20460;-73
2023/07/23 04:48:31;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5033609;28;20424;-75
2023/07/23 04:51:01;;;;;;;1.10;0.93;;;13.70;99.90;;;;;;5033087;28;20410;-73
2023/07/23 04:53:26;;;;;;;7.53;1.30;;;14.00;99.90;;;;;;5033301;28;20776;-72
2023/07/23 04:55:59;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5033377;28;20408;-72
2023/07/23 04:58:25;;;;;;;1.17;0.70;;;14.70;99.90;;;;;;5033044;28;20426;-73
2023/07/23 05:00:52;;;;;;;1.50;0.83;;;15.10;99.90;;;;;;5032922;28;20428;-74
2023/07/23 05:03:18;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5033088;28;20421;-74
2023/07/23 05:05:51;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5015313;28;20980;-74
2023/07/23 05:08:18;;;;;;;0.73;0.73;;;16.10;99.80;;;;;;5036385;28;20444;-71
2023/07/23 05:10:44;;;;;;;0.93;0.93;;;16.50;98.80;;;;;;5037019;28;20459;-75
2023/07/23 05:13:12;;;;;;;0.50;0.50;;;16.90;98.30;;;;;;5036847;28;20409;-69
2023/07/23 05:15:38;;;;;;;0.93;0.90;;;17.60;97.70;;;;;;5034519;28;20917;-70
2023/07/23 05:18:03;;;;;;;0.90;0.90;;;18.30;96.70;;;;;;5036729;28;20461;-70
2023/07/23 05:20:29;;;;;;;0.80;0.80;;;18.90;94.90;;;;;;5036982;28;20182;-70
2023/07/23 05:22:55;;;;;;;0.87;0.87;;;19.20;93.40;;;;;;5037169;28;20174;-70
2023/07/23 05:25:21;;;;;;;1.20;1.00;;;19.40;93.50;;;;;;5037160;28;20202;-71
2023/07/23 05:27:48;;;;;;;1.37;1.10;;;19.70;92.80;;;;;;5036985;28;20511;-70
2023/07/23 05:30:14;;;;;;;1.13;1.13;;;19.90;92.10;;;;;;5036918;28;20915;-70
2023/07/23 05:32:40;;;;;;;0.87;0.83;;;20.10;91.80;;;;;;5036839;28;20406;-68
2023/07/23 05:35:06;;;;;;;0.97;0.77;;;19.90;91.30;;;;;;5036711;28;20229;-69
2023/07/23 05:37:31;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5037043;28;20254;-70
2023/07/23 05:39:57;;;;;;;3.10;1.10;;;19.40;92.40;;;;;;5036611;28;20413;-69
2023/07/23 05:42:23;;;;;;;1.17;1.07;;;19.10;92.50;;;;;;5018640;28;20548;-69
2023/07/23 05:44:49;;;;;;;0.67;0.67;;;18.70;93.10;;;;;;5036622;28;20404;-69
2023/07/23 05:47:15;;;;;;;1.23;0.90;;;18.50;93.40;;;;;;5036708;28;20487;-70
2023/07/23 05:49:41;;;;;;;0.50;0.50;;;18.30;93.70;;;;;;5036700;28;20427;-70
2023/07/23 05:52:06;;;;;;;0.57;0.53;;;18.20;94.10;;;;;;5036231;28;20190;-69
2023/07/23 05:54:32;;;;;;;1.47;1.37;;;18.10;94.80;;;;;;5036917;28;20198;-69
2023/07/23 05:56:59;;;;;;;1.53;1.40;;;18.00;94.90;;;;;;5036592;28;20409;-70
2023/07/23 05:59:25;;;;;;;1.27;1.10;;;17.80;94.80;;;;;;5036342;28;20194;-68
2023/07/23 06:01:51;;;;;;;0.87;0.87;;;17.90;95.60;;;;;;5036414;28;20409;-69
2023/07/23 06:04:17;;;;;;;1.30;1.20;;;17.90;95.40;;;;;;5036582;28;20393;-69
2023/07/23 06:06:42;;;;;;;1.23;1.23;;;17.90;95.80;;;;;;5033928;28;20930;-67
2023/07/23 06:09:08;;;;;;;0.83;0.70;;;17.90;96.60;;;;;;5036033;28;20566;-70
2023/07/23 06:11:34;;;;;;;1.40;0.60;;;18.00;96.60;;;;;;5035582;28;20293;-69
2023/07/23 06:14:00;;;;;;;1.60;1.50;;;18.10;96.30;;;;;;5035950;28;20401;-70
2023/07/23 06:16:25;;;;;;;0.70;0.70;;;18.20;96.10;;;;;;5035894;28;20167;-70
2023/07/23 06:18:51;;;;;;;1.77;1.23;;;18.30;96.10;;;;;;5034770;28;20451;-69
2023/07/23 06:21:17;;;;;;;0.70;0.70;;;18.50;96.20;;;;;;5035723;28;20265;-70
2023/07/23 06:23:42;;;;;;;1.10;1.10;;;18.50;95.70;;;;;;5035846;28;20173;-70
2023/07/23 06:26:08;;;;;;;0.50;0.50;;;18.80;95.70;;;;;;5035833;28;20737;-70
2023/07/23 06:28:34;;;;;;;0.40;0.40;;;19.00;95.50;;;;;;5035568;28;20198;-69
2023/07/23 06:30:59;;;;;;;0.80;0.77;;;19.30;94.30;;;;;;5035436;28;20634;-70
2023/07/23 06:33:25;;;;;;;1.07;0.73;;;19.70;94.20;;;;;;5035832;28;20167;-68
2023/07/23 06:35:51;;;;;;;0.77;0.77;;;20.40;93.90;;;;;;5035559;28;20185;-70
2023/07/23 06:38:17;;;;;;;0.87;0.80;;;21.10;92.40;;;;;;5035553;28;20551;-69
2023/07/23 06:40:46;;;;;;;0.70;0.70;;;21.90;91.30;;;;;;5034290;28;20171;-69
2023/07/23 06:43:13;;;;;;;0.60;0.60;;;23.40;90.50;;;;;;5035136;28;20383;-68
2023/07/23 06:45:39;;;;;;;0.73;0.53;;;25.20;83.60;;;;;;5033739;28;20533;-69
2023/07/23 06:48:05;;;;;;;0.83;0.63;;;27.10;74.20;;;;;;5034713;28;20433;-71
2023/07/23 06:50:31;;;;;;;0.73;0.73;;;28.00;69.00;;;;;;5035407;28;20405;-70
2023/07/23 06:52:57;;;;;;;0.70;0.70;;;28.40;65.90;;;;;;5035274;28;20532;-72
2023/07/23 06:55:24;;;;;;;0.73;0.73;;;28.10;60.70;;;;;;5034835;28;20178;-70
2023/07/23 06:57:51;;;;;;;0.67;0.57;;;27.90;60.50;;;;;;5034678;28;20425;-71
2023/07/23 07:00:16;;;;;;;0.93;0.60;;;27.20;59.80;;;;;;5035429;28;20412;-70
2023/07/23 07:02:42;;;;;;;0.70;0.70;;;26.00;60.50;;;;;;5033725;28;20843;-71
2023/07/23 07:05:09;;;;;;;0.73;0.73;;;24.80;66.20;;;;;;5035150;28;20595;-70
2023/07/23 07:07:35;;;;;;;1.93;0.93;;;24.70;88.60;;;;;;5033757;28;20387;-70
2023/07/23 07:10:02;;;;;;;1.03;0.97;;;24.60;64.30;;;;;;5034327;28;20412;-71
2023/07/23 07:12:28;;;;;;;0.70;0.70;;;24.40;65.70;;;;;;5034730;28;20701;-70
2023/07/23 07:14:54;;;;;;;0.50;0.50;;;24.20;65.10;;;;;;5034948;28;20846;-69
2023/07/23 07:17:20;;;;;;;0.50;0.50;;;23.70;85.40;;;;;;5034826;28;20427;-69
2023/07/23 07:19:46;;;;;;;0.60;0.50;;;24.10;69.90;;;;;;5034724;28;20177;-70
2023/07/23 07:22:11;;;;;;;0.57;0.50;;;24.30;67.20;;;;;;5034530;28;20871;-70
2023/07/23 07:24:37;;;;;;;0.77;0.63;;;24.70;68.50;;;;;;5034520;28;20178;-69
2023/07/23 07:27:08;;;;;;;0.43;0.43;;;25.00;65.50;;;;;;5034726;28;20214;-71
2023/07/23 07:29:34;;;;;;;0.97;0.63;;;25.30;64.80;;;;;;5034350;28;20189;-69
2023/07/23 07:31:59;;;;;;;0.57;0.57;;;25.50;65.30;;;;;;5033384;28;20401;-70
2023/07/23 07:34:25;;;;;;;0.83;0.70;;;25.70;64.50;;;;;;5034563;28;20167;-71
2023/07/23 07:36:50;;;;;;;0.70;0.47;;;25.80;65.00;;;;;;5034553;28;20171;-70
2023/07/23 07:39:16;;;;;;;0.60;0.50;;;26.10;63.20;;;;;;5034400;28;20193;-70
2023/07/23 07:41:42;;;;;;;0.53;0.50;;;26.50;62.70;;;;;;5033156;28;20175;-70
2023/07/23 07:44:08;;;;;;;0.83;0.73;;;27.10;61.40;;;;;;5034529;28;20181;-70
2023/07/23 07:46:33;;;;;;;0.73;0.60;;;27.70;58.00;;;;;;5034286;28;20452;-69
2023/07/23 07:48:59;;;;;;;1.23;0.70;;;27.50;57.60;;;;;;5034235;28;20198;-69
2023/07/23 07:51:32;;;;;;;0.60;0.50;;;27.80;68.10;;;;;;5069304;28;20541;-70
2023/07/23 07:53:58;;;;;;;0.80;0.60;;;27.20;57.20;;;;;;5070869;28;20529;-69
2023/07/23 07:56:24;;;;;;;1.03;0.87;;;26.90;58.40;;;;;;5070828;28;20173;-70
2023/07/23 07:58:50;;;;;;;0.60;0.50;;;26.70;61.60;;;;;;5070888;28;20193;-69
2023/07/23 08:01:16;;;;;;;1.00;0.50;;;26.50;60.90;;;;;;5070556;28;20408;-69
2023/07/23 08:03:42;;;;;;;0.67;0.47;;;26.30;60.10;;;;;;5071049;28;20213;-69
2023/07/23 08:06:08;;;;;;;0.67;0.63;;;26.60;60.70;;;;;;5071078;28;20181;-70
2023/07/23 08:08:35;;;;;;;0.93;0.80;;;27.40;58.90;;;;;;5069166;28;20408;-69
2023/07/23 08:11:04;;;;;;;0.80;0.50;;;28.40;57.90;;;;;;5070243;28;20451;-69
2023/07/23 08:13:30;;;;;;;0.67;0.67;;;29.10;56.10;;;;;;5070292;28;20400;-70
2023/07/23 08:15:56;;;;;;;0.70;0.70;;;29.10;55.40;;;;;;5070141;28;20403;-70
2023/07/23 08:18:23;;;;;;;0.47;0.47;;;29.00;54.50;;;;;;5070119;28;20427;-69
2023/07/23 08:20:50;;;;;;;1.23;0.70;;;28.30;53.90;;;;;;5069843;28;20169;-70
2023/07/23 08:23:16;;;;;;;2.37;1.40;;;27.60;56.90;;;;;;5069972;28;20404;-69
2023/07/23 08:25:47;;;;;;;2.53;0.60;;;27.20;57.20;;;;;;5069988;28;20408;-71
2023/07/23 08:28:18;;;;;;;0.80;0.70;;;26.90;60.10;;;;;;5069972;28;20772;-69
2023/07/23 08:30:43;;;;;;;2.00;0.80;;;26.50;62.20;;;;;;5069639;28;20456;-71
2023/07/23 08:33:09;;;;;;;0.50;0.50;;;26.30;60.30;;;;;;5069925;28;20414;-70
2023/07/23 08:35:35;;;;;;;1.23;1.13;;;26.30;61.30;;;;;;5069753;28;20203;-70
2023/07/23 08:38:01;;;;;;;2.90;0.90;;;26.70;63.10;;;;;;5068894;28;20275;-70
2023/07/23 08:40:27;;;;;;;0.90;0.80;;;27.20;59.40;;;;;;5070022;28;20457;-72
2023/07/23 08:43:14;;;;;;;2.57;0.80;;;28.30;59.00;;;;;;5069324;28;20252;-71
2023/07/23 08:45:51;;;;;;;0.90;0.80;;;30.10;55.00;;;;;;5069734;28;20414;-70
2023/07/23 08:48:19;;;;;;;0.70;0.60;;;30.90;50.70;;;;;;5068656;28;20439;-70
2023/07/23 08:50:50;;;;;;;0.63;0.50;;;31.90;52.70;;;;;;5069153;28;20548;-70
2023/07/23 08:53:17;;;;;;;1.27;1.03;;;31.90;50.00;;;;;;5069524;28;20765;-70
2023/07/23 08:55:44;;;;;;;0.90;0.80;;;31.90;49.50;;;;;;5069631;28;20838;-70
2023/07/23 08:58:17;;;;;;;0.50;0.50;;;32.30;49.70;;;;;;5068622;28;20420;-69
2023/07/23 09:00:45;;;;;;;0.97;0.63;;;32.50;49.10;;;;;;5068143;28;20408;-70
2023/07/23 09:03:12;;;;;;;0.90;0.60;;;32.20;47.50;;;;;;5054501;28;20408;-71
2023/07/23 09:05:39;;;;;;;0.77;0.77;;;31.60;48.70;;;;;;5054801;28;20417;-70
2023/07/23 09:08:04;;;;;;;1.03;0.80;;;32.40;49.30;;;;;;5055899;28;20785;-71
2023/07/23 09:10:30;;;;;;;1.03;0.80;;;33.40;47.30;;;;;;5056092;28;20546;-70
2023/07/23 09:12:56;;;;;;;0.60;0.60;;;34.20;44.50;;;;;;5055646;28;20177;-70
2023/07/23 09:15:21;;;;;;;0.50;0.50;;;34.40;44.10;;;;;;5055771;28;20170;-71
2023/07/23 09:17:51;;;;;;;0.93;0.70;;;34.70;44.60;;;;;;5055749;28;20556;-70
2023/07/23 09:20:18;;;;;;;0.80;0.80;;;34.60;43.10;;;;;;5055944;28;20249;-70
2023/07/23 09:22:47;;;;;;;1.27;0.77;;;35.00;44.10;;;;;;5056076;28;20940;-70
2023/07/23 09:25:14;;;;;;;1.07;0.77;;;35.30;41.30;;;;;;5055529;28;20409;-70
2023/07/23 09:27:43;;;;;;;1.10;0.77;;;35.40;42.20;;;;;;5055229;28;20428;-71
2023/07/23 09:30:19;;;;;;;0.50;0.50;;;35.70;41.60;;;;;;5054924;28;20448;-71
2023/07/23 09:32:55;;;;;;;1.27;0.70;;;35.80;40.70;;;;;;5055717;28;20416;-71
2023/07/23 09:35:23;;;;;;;1.37;1.00;;;35.70;40.10;;;;;;5055933;28;20869;-70
2023/07/23 09:37:58;;;;;;;0.60;0.60;;;35.20;39.30;;;;;;5056016;28;20773;-70
2023/07/23 09:40:38;;;;;;;0.93;0.70;;;34.50;40.90;;;;;;5055418;28;20416;-71
2023/07/23 09:43:04;;;;;;;0.87;0.87;;;34.30;41.80;;;;;;5055670;28;20454;-69
2023/07/23 09:45:35;;;;;;;1.60;0.90;;;33.80;41.50;;;;;;5055787;28;20417;-70
2023/07/23 09:48:02;;;;;;;0.87;0.87;;;33.70;43.10;;;;;;5055763;28;20429;-70
2023/07/23 09:50:28;;;;;;;0.93;0.80;;;34.00;42.20;;;;;;5054989;28;20456;-71
2023/07/23 09:52:54;;;;;;;0.50;0.50;;;33.80;41.30;;;;;;5055109;28;20404;-69
2023/07/23 09:55:23;;;;;;;1.07;1.00;;;33.40;41.70;;;;;;5055348;28;20174;-69
2023/07/23 09:57:51;;;;;;;1.67;0.90;;;33.50;42.70;;;;;;5055370;28;20197;-70
2023/07/23 10:00:17;;;;;;;0.90;0.70;;;33.60;41.40;;;;;;5055429;28;20408;-71
2023/07/23 10:02:48;;;;;;;1.20;1.00;;;33.50;44.70;;;;;;5052560;28;20430;-69
2023/07/23 10:05:17;;;;;;;0.50;0.50;;;33.60;42.20;;;;;;5053760;28;20412;-71
2023/07/23 10:07:46;;;;;;;0.60;0.60;;;33.40;42.70;;;;;;5054756;28;20432;-70
2023/07/23 10:10:15;;;;;;;1.17;0.77;;;32.80;41.60;;;;;;5054764;28;20471;-70
2023/07/23 10:12:42;;;;;;;0.83;0.70;;;32.40;44.30;;;;;;5053910;28;20411;-70
2023/07/23 10:15:08;;;;;;;0.77;0.40;;;31.80;43.50;;;;;;5054301;28;20435;-71
2023/07/23 10:17:42;;;;;;;0.80;0.60;;;31.80;60.90;;;;;;5054503;28;20408;-70
2023/07/23 10:20:11;;;;;;;0.80;0.70;;;32.10;46.60;;;;;;5054605;28;20432;-70
2023/07/23 10:22:39;;;;;;;0.50;0.50;;;32.30;42.70;;;;;;5054413;28;20439;-71
2023/07/23 10:25:32;;;;;;;1.23;0.73;;;32.40;42.80;;;;;;5054523;28;20443;-69
2023/07/23 10:28:06;;;;;;;1.23;0.90;;;32.10;44.30;;;;;;5054285;28;20444;-71
2023/07/23 10:30:33;;;;;;;0.50;0.50;;;31.80;46.80;;;;;;5054410;28;20457;-70
2023/07/23 10:33:11;;;;;;;0.70;0.60;;;31.70;43.70;;;;;;5054049;28;20784;-70
2023/07/23 10:36:04;;;;;;;0.60;0.60;;;31.90;45.50;;;;;;5054243;28;20408;-70
2023/07/23 10:38:38;;;;;;;0.63;0.63;;;31.90;44.80;;;;;;5053752;28;20456;-70
2023/07/23 10:41:04;;;;;;;0.57;0.57;;;31.50;44.30;;;;;;5053951;28;20404;-70
2023/07/23 10:43:44;;;;;;;0.87;0.80;;;30.90;45.60;;;;;;5054185;28;20815;-70
2023/07/23 10:46:17;;;;;;;0.53;0.50;;;30.70;46.10;;;;;;5054328;28;20174;-70
2023/07/23 10:48:48;;;;;;;0.80;0.70;;;30.40;46.00;;;;;;5053844;28;20809;-71
2023/07/23 10:51:16;;;;;;;0.60;0.50;;;30.30;45.80;;;;;;5053605;28;20510;-71
2023/07/23 10:54:05;;;;;;;1.33;1.07;;;30.20;48.10;;;;;;5053965;28;20439;-69
2023/07/23 10:56:39;;;;;;;0.67;0.67;;;30.20;48.20;;;;;;5054037;28;20444;-69
2023/07/23 10:59:16;;;;;;;0.83;0.83;;;30.20;47.20;;;;;;5053998;28;20439;-70
2023/07/23 11:01:43;;;;;;;1.00;1.00;;;30.10;47.40;;;;;;5053926;28;20412;-69
2023/07/23 11:04:10;;;;;;;1.43;0.97;;;29.70;51.80;;;;;;5053854;28;20489;-71
2023/07/23 11:06:36;;;;;;;0.83;0.83;;;29.60;48.40;;;;;;5053852;28;20454;-69
2023/07/23 11:09:08;;;;;;;0.63;0.63;;;29.60;48.10;;;;;;5053732;28;20433;-71
2023/07/23 11:11:39;;;;;;;1.40;0.70;;;29.60;47.00;;;;;;5053486;28;20539;-70
2023/07/23 11:14:26;;;;;;;1.00;0.90;;;29.50;51.50;;;;;;5053690;28;20400;-69
2023/07/23 11:16:54;;;;;;;0.80;0.77;;;29.50;48.80;;;;;;5053349;28;20421;-69
2023/07/23 11:19:22;;;;;;;1.00;0.90;;;29.50;49.10;;;;;;5053548;28;20429;-70
2023/07/23 11:21:51;;;;;;;1.93;0.80;;;29.60;51.00;;;;;;5053356;28;20412;-69
2023/07/23 11:24:18;;;;;;;1.10;1.00;;;29.80;49.10;;;;;;5053383;28;20434;-70
2023/07/23 11:26:44;;;;;;;0.73;0.73;;;29.80;49.20;;;;;;5053438;28;20403;-69
2023/07/23 11:29:11;;;;;;;2.10;1.60;;;29.60;49.50;;;;;;5053285;28;20421;-70
2023/07/23 11:31:37;;;;;;;0.63;0.50;;;29.20;49.90;;;;;;5053017;28;20499;-69
2023/07/23 11:34:03;;;;;;;1.10;0.90;;;29.00;51.40;;;;;;5053398;28;20467;-70
2023/07/23 11:36:29;;;;;;;1.37;0.90;;;29.00;50.90;;;;;;5053327;28;20468;-70
2023/07/23 11:38:56;;;;;;;2.40;0.80;;;29.20;50.50;;;;;;5053119;28;20405;-70
2023/07/23 11:41:32;;;;;;;0.93;0.70;;;29.40;51.90;;;;;;5052879;28;20397;-69
2023/07/23 11:44:00;;;;;;;0.90;0.73;;;29.30;50.20;;;;;;5053204;28;20758;-69
2023/07/23 11:46:26;;;;;;;0.87;0.70;;;28.80;50.60;;;;;;5053226;28;20522;-70
2023/07/23 11:48:55;;;;;;;0.83;0.77;;;28.40;55.80;;;;;;5053111;28;20904;-69
2023/07/23 11:51:22;;;;;;;0.80;0.80;;;28.30;53.90;;;;;;5052725;28;20460;-69
2023/07/23 11:53:51;;;;;;;2.10;1.90;;;28.00;50.90;;;;;;5053057;28;20453;-69
2023/07/23 11:56:17;;;;;;;1.70;1.00;;;27.80;53.00;;;;;;5053020;28;20787;-69
2023/07/23 11:58:43;;;;;;;3.83;0.90;;;27.30;51.00;;;;;;5052898;28;20428;-69
2023/07/23 12:01:09;;;;;;;1.07;0.80;;;27.30;51.40;;;;;;5052862;28;20413;-69
2023/07/23 12:03:40;;;;;;;0.70;0.70;;;27.40;52.10;;;;;;5052888;28;20185;-69
2023/07/23 12:06:07;;;;;;;1.90;0.90;;;27.80;52.40;;;;;;5052887;28;20408;-70
2023/07/23 12:08:34;;;;;;;0.80;0.80;;;28.20;51.50;;;;;;5052974;28;20532;-70
2023/07/23 12:11:06;;;;;;;1.47;0.60;;;28.40;50.70;;;;;;5052786;28;20501;-70
2023/07/23 12:13:31;;;;;;;1.77;0.70;;;28.60;50.50;;;;;;5053076;28;20389;-71
2023/07/23 12:15:57;;;;;;;1.40;1.07;;;28.70;50.70;;;;;;5053007;28;20408;-69
2023/07/23 12:18:27;;;;;;;1.07;1.07;;;28.50;50.70;;;;;;5053131;28;20193;-70
2023/07/23 12:21:02;;;;;;;1.40;1.30;;;28.30;51.60;;;;;;5052701;28;20531;-69
2023/07/23 12:23:27;;;;;;;0.50;0.50;;;28.20;51.80;;;;;;5052955;28;20814;-69
2023/07/23 12:25:53;;;;;;;1.23;1.13;;;28.10;52.10;;;;;;5052752;28;20487;-70
2023/07/23 12:28:19;;;;;;;0.77;0.70;;;28.00;52.10;;;;;;5052724;28;20566;-69
2023/07/23 12:30:44;;;;;;;1.53;1.30;;;27.90;51.40;;;;;;5052529;28;20226;-70
2023/07/23 12:33:10;;;;;;;1.57;1.27;;;27.60;50.60;;;;;;5052678;28;20249;-68
2023/07/23 12:35:36;;;;;;;0.93;0.80;;;27.50;52.70;;;;;;5052766;28;20163;-68
2023/07/23 12:38:01;;;;;;;1.40;1.00;;;27.40;54.30;;;;;;5056047;28;20200;-70
2023/07/23 12:40:27;;;;;;;0.80;0.80;;;27.50;53.80;;;;;;5056497;28;20413;-71
2023/07/23 12:42:53;;;;;;;0.77;0.73;;;27.40;52.50;;;;;;5056443;28;20555;-70
2023/07/23 12:45:18;;;;;;;1.10;0.80;;;27.20;51.10;;;;;;5056548;28;20258;-70
2023/07/23 12:47:44;;;;;;;2.43;1.00;;;27.00;52.20;;;;;;5056314;28;20265;-69