Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:38;;;;;;;3.03;0.87;;;;;;;;;;10312618;28;20039;-61
2021/03/13 00:06:35;;;;;;;0.60;0.43;;;;;;;;;;10307143;28;20069;-63
2021/03/13 00:11:32;;;;;;;0.70;0.30;;;;;;;;;;10313732;28;20033;-61
2021/03/13 00:16:30;;;;;;;2.93;0.73;;;;;;;;;;10317393;28;20029;-61
2021/03/13 00:21:27;;;;;;;1.10;0.40;;;;;;;;;;10324319;28;20099;-60
2021/03/13 00:26:25;;;;;;;3.87;0.40;;;;;;;;;;10323167;28;20033;-61
2021/03/13 00:31:22;;;;;;;0.93;0.43;;;;;;;;;;10331434;28;20033;-60
2021/03/13 00:36:20;;;;;;;0.57;0.57;;;;;;;;;;10333255;28;20029;-63
2021/03/13 00:41:17;;;;;;;0.97;0.77;;;;;;;;;;10333766;28;20133;-61
2021/03/13 00:46:15;;;;;;;2.58;0.70;;;;;;;;;;10334520;28;20029;-61
2021/03/13 00:51:13;;;;;;;3.43;0.63;;;;;;;;;;10337253;28;20033;-62
2021/03/13 00:56:10;;;;;;;2.47;1.03;;;;;;;;;;10330533;28;20516;-61
2021/03/13 01:01:08;;;;;;;1.73;0.50;;;;;;;;;;10332876;28;20503;-62
2021/03/13 01:06:08;;;;;;;2.28;0.50;;;;;;;;;;10343731;28;20022;-58
2021/03/13 01:11:10;;;;;;;2.65;0.57;;;;;;;;;;10343747;28;20445;-60
2021/03/13 01:16:13;;;;;;;0.70;0.70;;;;;;;;;;10313091;28;20029;-59
2021/03/13 01:21:11;;;;;;;3.72;0.85;;;;;;;;;;10327815;28;20461;-61
2021/03/13 01:26:14;;;;;;;3.50;1.48;;;;;;;;;;10336911;28;20565;-61
2021/03/13 01:31:12;;;;;;;0.80;0.80;;;;;;;;;;10342262;28;20040;-61
2021/03/13 01:36:11;;;;;;;6.18;1.30;;;;;;;;;;10335497;28;20025;-61
2021/03/13 01:41:10;;;;;;;6.22;2.33;;;;;;;;;;10331495;28;20491;-62
2021/03/13 01:46:07;;;;;;;4.87;1.40;;;;;;;;;;10350185;28;20420;-60
2021/03/13 01:51:06;;;;;;;7.30;1.50;;;;;;;;;;10343989;28;20063;-61
2021/03/13 01:56:04;;;;;;;12.60;1.48;;;;;;;;;;10339194;28;20294;-59
2021/03/13 02:01:07;;;;;;;5.50;1.92;;;;;;;;;;10315610;28;20079;-61
2021/03/13 02:06:04;;;;;;;10.38;2.85;;;;;;;;;;10325109;28;20029;-60
2021/03/13 02:11:20;;;;;;;6.17;2.57;;;;;;;;;;10325026;28;20041;-62
2021/03/13 02:16:36;;;;;;;7.30;2.45;;;;;;;;;;10333021;28;20103;-61
2021/03/13 02:21:34;;;;;;;7.78;2.10;;;;;;;;;;10315967;28;20037;-56
2021/03/13 02:26:38;;;;;;;6.78;2.55;;;;;;;;;;10316942;28;20514;-61
2021/03/13 02:32:04;;;;;;;5.45;2.17;;;;;;;;;;10325404;28;20030;-58
2021/03/13 02:37:23;;;;;;;5.68;2.40;;;;;;;;;;10342030;28;20048;-60
2021/03/13 02:42:25;;;;;;;7.05;2.40;;;;;;;;;;10326756;28;20048;-61
2021/03/13 02:47:25;;;;;;;6.32;2.88;;;;;;;;;;10324120;28;20036;-62
2021/03/13 02:52:28;;;;;;;5.18;2.67;;;;;;;;;;10323245;28;20033;-60
2021/03/13 02:57:30;;;;;;;8.30;3.08;;;;;;;;;;10333279;28;20275;-61
2021/03/13 03:02:28;;;;;;;9.85;2.88;;;;;;;;;;10323181;28;20367;-60
2021/03/13 03:07:28;;;;;;;13.65;2.78;;;;;;;;;;10324549;28;20037;-62
2021/03/13 03:12:33;;;;;;;10.60;3.20;;;;;;;;;;10344418;28;20103;-61
2021/03/13 03:17:32;;;;;;;7.78;2.95;;;;;;;;;;10334695;28;20064;-61
2021/03/13 03:22:30;;;;;;;15.90;3.45;;;;;;;;;;10333952;28;20506;-61
2021/03/13 03:27:35;;;;;;;9.55;4.20;;;;;;;;;;10337246;28;20052;-61
2021/03/13 03:32:32;;;;;;;9.32;3.92;;;;;;;;;;10344892;28;20037;-59
2021/03/13 03:37:31;;;;;;;17.77;4.32;;;;;;;;;;10324886;28;20511;-61
2021/03/13 03:42:29;;;;;;;15.10;4.00;;;;;;;;;;10333850;28;20446;-61
2021/03/13 03:47:29;;;;;;;13.17;4.37;;;;;;;;;;10327328;28;20275;-61
2021/03/13 03:52:33;;;;;;;11.48;3.50;;;;;;;;;;10328200;28;20543;-60
2021/03/13 03:57:31;;;;;;;11.15;4.07;;;;;;;;;;10323566;28;20040;-60
2021/03/13 04:02:30;;;;;;;12.38;4.70;;;;;;;;;;10312471;28;20519;-60
2021/03/13 04:07:28;;;;;;;14.10;4.30;;;;;;;;;;10324049;28;20045;-59
2021/03/13 04:12:26;;;;;;;7.83;3.73;;;;;;;;;;10314704;28;20037;-61
2021/03/13 04:17:24;;;;;;;12.50;4.37;;;;;;;;;;10312291;28;20037;-61
2021/03/13 04:22:22;;;;;;;10.73;3.43;;;;;;;;;;10330616;28;20033;-60
2021/03/13 04:27:20;;;;;;;10.95;3.63;;;;;;;;;;10316924;28;20707;-61
2021/03/13 04:32:18;;;;;;;10.00;3.67;;;;;;;;;;10325034;28;20087;-59
2021/03/13 04:37:16;;;;;;;13.33;4.30;;;;;;;;;;10327879;28;20098;-60
2021/03/13 04:42:14;;;;;;;5.27;2.90;;;;;;;;;;10316254;28;20646;-59
2021/03/13 04:47:11;;;;;;;10.87;3.73;;;;;;;;;;10326363;28;20029;-61
2021/03/13 04:52:09;;;;;;;12.80;3.50;;;;;;;;;;10326613;28;20091;-58
2021/03/13 04:57:06;;;;;;;9.47;3.50;;;;;;;;;;10313583;28;20041;-60
2021/03/13 05:02:04;;;;;;;11.00;4.13;;;;;;;;;;10317934;28;20544;-59
2021/03/13 05:07:01;;;;;;;9.47;4.13;;;;;;;;;;10337483;28;20025;-60
2021/03/13 05:11:59;;;;;;;13.83;4.40;;;;;;;;;;10316447;28;20033;-60
2021/03/13 05:16:57;;;;;;;10.95;3.78;;;;;;;;;;10322021;28;20038;-61
2021/03/13 05:21:54;;;;;;;10.20;3.40;;;;;;;;;;10317249;28;20056;-60
2021/03/13 05:26:52;;;;;;;8.07;2.90;;;;;;;;;;10315303;28;20064;-61
2021/03/13 05:31:49;;;;;;;9.83;3.60;;;;;;;;;;10326997;28;20863;-61
2021/03/13 05:36:47;;;;;;;6.10;2.70;;;;;;;;;;10342231;28;20029;-60
2021/03/13 05:41:45;;;;;;;6.90;3.13;;;;;;;;;;10328965;28;20061;-58
2021/03/13 05:46:44;;;;;;;5.45;2.83;;;;;;;;;;10329141;28;20029;-61
2021/03/13 05:51:41;;;;;;;;;;;;;;;;;;10313049;28;20181;-60
2021/03/13 05:56:39;;;;;;;9.95;3.95;;;;;;;;;;10318994;28;19996;-60
2021/03/13 06:01:37;;;;;;;11.80;3.70;;;;;;;;;;10339611;28;20033;-61
2021/03/13 06:06:37;;;;;;;15.37;4.50;;;;;;;;;;10340379;28;20028;-61
2021/03/13 06:11:35;;;;;;;9.30;4.07;;;;;;;;;;10329394;28;20139;-61
2021/03/13 06:16:32;;;;;;;11.93;4.87;;;;;;;;;;10335685;28;20749;-62
2021/03/13 06:21:30;;;;;;;15.37;6.07;;;;;;;;;;10329067;28;20041;-61
2021/03/13 06:26:28;;;;;;;12.23;6.03;;;;;;;;;;10339076;28;20182;-61
2021/03/13 06:31:26;;;;;;;14.38;8.13;;;;;;;;;;10331228;28;20032;-62
2021/03/13 06:36:24;;;;;;;11.73;7.45;;;;;;;;;;10340612;28;20094;-61
2021/03/13 06:41:23;;;;;;;13.57;6.32;;;;;;;;;;10339849;28;20061;-61
2021/03/13 06:46:21;;;;;;;14.23;8.35;;;;;;;;;;10317148;28;20384;-60
2021/03/13 06:51:29;;;;;;;13.48;6.95;;;;;;;;;;10316456;28;20037;-61
2021/03/13 06:56:27;;;;;;;11.63;7.43;;;;;;;;;;10325743;28;20044;-61
2021/03/13 07:01:25;;;;;;;9.15;7.07;;;;;;;;;;10337218;28;20037;-61
2021/03/13 07:06:23;;;;;;;;;;;;;;;;;;10329438;28;20037;-62
2021/03/13 07:11:24;;;;;;;11.88;6.20;;;;;;;;;;10281937;28;19917;-62
2021/03/13 07:16:28;;;;;;;9.13;5.25;;;;;;;;;;10301863;28;20048;-61
2021/03/13 07:21:25;;;;;;;6.28;4.75;;;;;;;;;;10313319;28;20063;-61
2021/03/13 07:26:24;;;;;;;5.37;4.37;;;;;;;;;;10310281;28;20040;-61
2021/03/13 07:31:21;;;;;;;;;;;;;;;;;;10302783;28;20045;-61
2021/03/13 07:36:20;;;;;;;5.60;3.75;;;;;;;;;;10314006;28;19919;-63
2021/03/13 07:41:18;;;;;;;4.00;2.97;;;;;;;;;;10324084;28;20044;-59
2021/03/13 07:46:16;;;;;;;6.00;3.15;;;;;;;;;;10321614;28;20120;-60
2021/03/13 07:51:14;;;;;;;4.13;3.15;;;;;;;;;;10314448;28;20064;-61
2021/03/13 07:56:14;;;;;;;6.07;3.67;;;;;;;;;;10315871;28;20536;-62
2021/03/13 08:01:12;;;;;;;6.10;2.53;;;;;;;;;;10308994;28;20103;-61
2021/03/13 08:06:11;;;;;;;2.97;2.40;;;;;;;;;;10304868;28;20033;-59
2021/03/13 08:11:09;;;;;;;2.35;2.13;;;;;;;;;;10317305;28;20170;-62
2021/03/13 08:16:07;;;;;;;2.55;2.25;;;;;;;;;;10317583;28;20430;-62
2021/03/13 08:21:20;;;;;;;3.40;2.97;;;;;;;;;;10331560;28;20080;-61
2021/03/13 08:26:18;;;;;;;3.35;2.33;;;;;;;;;;10309666;28;20075;-62
2021/03/13 08:31:21;;;;;;;3.85;2.92;;;;;;;;;;10327630;28;20447;-63
2021/03/13 08:36:26;;;;;;;4.70;3.22;;;;;;;;;;10317827;28;20183;-60
2021/03/13 08:41:42;;;;;;;2.17;1.98;;;;;;;;;;10316573;28;20045;-63
2021/03/13 08:46:42;;;;;;;1.73;1.35;;;;;;;;;;10323100;28;20033;-63
2021/03/13 08:51:39;;;;;;;1.08;0.98;;;;;;;;;;10306945;28;20637;-60
2021/03/13 08:56:44;;;;;;;2.27;0.40;;;;;;;;;;10308192;28;20052;-62
2021/03/13 09:01:43;;;;;;;2.10;0.60;;;;;;;;;;10331397;28;20041;-61
2021/03/13 09:06:41;;;;;;;0.98;0.70;;;;;;;;;;10326034;28;20069;-61
2021/03/13 09:11:41;;;;;;;1.20;0.63;;;;;;;;;;10318456;28;20072;-60
2021/03/13 09:16:39;;;;;;;1.35;0.52;;;;;;;;;;10335207;28;20025;-61
2021/03/13 09:21:40;;;;;;;3.85;0.82;;;;;;;;;;10312684;28;20409;-62
2021/03/13 09:26:37;;;;;;;1.85;0.57;;;;;;;;;;10320047;28;20037;-60
2021/03/13 09:31:35;;;;;;;3.70;0.70;;;;;;;;;;10320585;28;20441;-62
2021/03/13 09:36:32;;;;;;;7.63;0.90;;;;;;;;;;10336499;28;20037;-60
2021/03/13 09:41:30;;;;;;;5.20;1.20;;;;;;;;;;10320103;28;20407;-61
2021/03/13 09:46:28;;;;;;;5.70;1.10;;;;;;;;;;10321551;28;20033;-59
2021/03/13 09:51:26;;;;;;;;;;;;;;;;;;10325989;28;20594;-61
2021/03/13 09:56:30;;;;;;;2.77;0.80;;;;;;;;;;10311516;28;20435;-61
2021/03/13 10:01:28;;;;;;;4.30;0.60;;;;;;;;;;10325351;28;20286;-62
2021/03/13 10:06:25;;;;;;;7.37;0.90;;;;;;;;;;10315269;28;20037;-59
2021/03/13 10:11:23;;;;;;;0.67;0.57;;;;;;;;;;10325512;28;20098;-61
2021/03/13 10:16:29;;;;;;;8.03;1.23;;;;;;;;;;10310722;28;20505;-62
2021/03/13 10:21:26;;;;;;;6.03;1.00;;;;;;;;;;10280590;28;20360;-62
2021/03/13 10:26:26;;;;;;;7.77;1.47;;;;;;;;;;10323827;28;20033;-61
2021/03/13 10:31:27;;;;;;;7.13;1.23;;;;;;;;;;10339264;28;20025;-62
2021/03/13 10:36:44;;;;;;;5.13;0.80;;;;;;;;;;10324519;28;20033;-59
2021/03/13 10:41:49;;;;;;;5.65;1.45;;;;;;;;;;10316261;28;20052;-62
2021/03/13 10:46:46;;;;;;;3.47;0.88;;;;;;;;;;10304915;28;20036;-62
2021/03/13 10:51:51;;;;;;;9.03;1.43;;;;;;;;;;10339932;28;20039;-61
2021/03/13 10:56:49;;;;;;;4.45;1.25;;;;;;;;;;10308088;28;20099;-61
2021/03/13 11:01:46;;;;;;;5.77;1.30;;;;;;;;;;10325287;28;20033;-62
2021/03/13 11:06:44;;;;;;;8.03;1.33;;;;;;;;;;10306557;28;20083;-62
2021/03/13 11:11:41;;;;;;;7.67;1.67;;;;;;;;;;10310201;28;20029;-61
2021/03/13 11:16:39;;;;;;;5.07;1.67;;;;;;;;;;10301544;28;20037;-60
2021/03/13 11:21:36;;;;;;;11.23;1.90;;;;;;;;;;10305232;28;20096;-64
2021/03/13 11:26:34;;;;;;;4.53;1.03;;;;;;;;;;10281015;28;20068;-61
2021/03/13 11:31:32;;;;;;;4.17;0.97;;;;;;;;;;10307855;28;20045;-61
2021/03/13 11:36:29;;;;;;;6.97;1.87;;;;;;;;;;10312440;28;20060;-61
2021/03/13 11:41:27;;;;;;;1.63;1.27;;;;;;;;;;10306140;28;20789;-63
2021/03/13 11:46:24;;;;;;;10.37;1.20;;;;;;;;;;10315620;28;20040;-62
2021/03/13 11:51:22;;;;;;;8.83;1.43;;;;;;;;;;10321816;28;20368;-62
2021/03/13 11:56:19;;;;;;;6.00;1.00;;;;;;;;;;10324048;28;20033;-62
2021/03/13 12:01:18;;;;;;;7.97;1.20;;;;;;;;;;10325020;28;20049;-62
2021/03/13 12:06:15;;;;;;;9.60;2.17;;;;;;;;;;10326137;28;20041;-63
2021/03/13 12:11:13;;;;;;;2.30;1.23;;;;;;;;;;10324551;28;20044;-63
2021/03/13 12:16:11;;;;;;;6.40;1.27;;;;;;;;;;10319463;28;20056;-61
2021/03/13 12:21:08;;;;;;;3.03;1.33;;;;;;;;;;10317166;28;20045;-62
2021/03/13 12:26:05;;;;;;;5.23;1.27;;;;;;;;;;10333063;28;20049;-62
2021/03/13 12:31:04;;;;;;;4.77;1.23;;;;;;;;;;10316861;28;20045;-64
2021/03/13 12:36:02;;;;;;;5.53;0.85;;;;;;;;;;10340964;28;20057;-62
2021/03/13 12:40:59;;;;;;;1.03;0.63;;;;;;;;;;10342818;28;20567;-62
2021/03/13 12:45:57;;;;;;;6.50;1.43;;;;;;;;;;10349797;28;20094;-62
2021/03/13 12:50:54;;;;;;;31.30;6.80;;;;;;;;;;10328025;28;20521;-62
2021/03/13 12:55:52;;;;;;;5.87;2.43;;;;;;;;;;10336061;28;20431;-62
2021/03/13 13:00:50;;;;;;;7.30;3.10;;;;;;;;;;10317080;28;20487;-63
2021/03/13 13:05:48;;;;;;;;;;;;;;;;;;10338009;28;20441;-61
2021/03/13 13:10:46;;;;;;;3.22;1.10;;;;;;;;;;10325913;28;19924;-62
2021/03/13 13:15:49;;;;;;;4.53;0.82;;;;;;;;;;10321674;28;20040;-63
2021/03/13 13:20:47;;;;;;;2.72;1.05;;;;;;;;;;10341387;28;20045;-62
2021/03/13 13:25:45;;;;;;;2.70;1.23;;;;;;;;;;10323804;28;20049;-62
2021/03/13 13:30:43;;;;;;;6.97;1.30;;;;;;;;;;10310846;28;20331;-60
2021/03/13 13:35:41;;;;;;;5.97;1.43;;;;;;;;;;10323847;28;20045;-60
2021/03/13 13:40:38;;;;;;;2.73;0.80;;;;;;;;;;10306165;28;20045;-60
2021/03/13 13:45:36;;;;;;;2.27;1.30;;;;;;;;;;10312328;28;20402;-61
2021/03/13 13:50:33;;;;;;;4.43;0.73;;;;;;;;;;10321760;28;20065;-60
2021/03/13 13:55:31;;;;;;;4.00;0.93;;;;;;;;;;10312660;28;20045;-59
2021/03/13 14:00:28;;;;;;;7.93;1.30;;;;;;;;;;10324540;28;20037;-59
2021/03/13 14:05:26;;;;;;;6.07;0.97;;;;;;;;;;10327529;28;20033;-63
2021/03/13 14:10:23;;;;;;;11.73;1.63;;;;;;;;;;10322332;28;20045;-59
2021/03/13 14:15:20;;;;;;;5.97;1.33;;;;;;;;;;10335168;28;20106;-60
2021/03/13 14:20:19;;;;;;;4.37;0.97;;;;;;;;;;10302598;28;20045;-59
2021/03/13 14:25:17;;;;;;;2.08;0.80;;;;;;;;;;10331314;28;20033;-59
2021/03/13 14:30:15;;;;;;;6.18;0.90;;;;;;;;;;10306832;28;20063;-61
2021/03/13 14:35:14;;;;;;;2.83;1.30;;;;;;;;;;10331091;28;20079;-62
2021/03/13 14:40:14;;;;;;;3.92;1.08;;;;;;;;;;10299187;28;20045;-64
2021/03/13 14:45:13;;;;;;;6.22;1.13;;;;;;;;;;10323994;28;20037;-62
2021/03/13 14:50:11;;;;;;;6.30;1.08;;;;;;;;;;10341876;28;20589;-61
2021/03/13 14:55:08;;;;;;;5.28;1.48;;;;;;;;;;10314901;28;20410;-60
2021/03/13 15:00:14;;;;;;;3.10;0.77;;;;;;;;;;10333563;28;20045;-66
2021/03/13 15:05:12;;;;;;;6.00;1.20;;;;;;;;;;10315453;28;20037;-65
2021/03/13 15:10:12;;;;;;;8.80;1.27;;;;;;;;;;10312324;28;20037;-63
2021/03/13 15:15:11;;;;;;;3.17;1.00;;;;;;;;;;10317101;28;20083;-62
2021/03/13 15:20:10;;;;;;;3.35;1.08;;;;;;;;;;10315510;28;20519;-62
2021/03/13 15:25:08;;;;;;;6.75;1.27;;;;;;;;;;10316012;28;20044;-59
2021/03/13 15:30:06;;;;;;;3.27;0.87;;;;;;;;;;10290853;28;20676;-63
2021/03/13 15:35:03;;;;;;;3.20;0.77;;;;;;;;;;10308490;28;20033;-62
2021/03/13 15:40:02;;;;;;;1.42;0.60;;;;;;;;;;10308641;28;20505;-61
2021/03/13 15:44:59;;;;;;;3.40;0.65;;;;;;;;;;10301765;28;20036;-63
2021/03/13 15:49:57;;;;;;;3.77;1.20;;;;;;;;;;10308462;28;20092;-61
2021/03/13 15:54:55;;;;;;;1.63;0.77;;;;;;;;;;10301321;28;20545;-63
2021/03/13 15:59:52;;;;;;;4.57;1.47;;;;;;;;;;10292479;28;20051;-64
2021/03/13 16:04:50;;;;;;;2.47;1.02;;;;;;;;;;10266303;28;20511;-61
2021/03/13 16:09:47;;;;;;;3.53;0.60;;;;;;;;;;10272446;28;20418;-64
2021/03/13 16:14:45;;;;;;;0.30;0.30;;;;;;;;;;10274815;28;20045;-59
2021/03/13 16:19:44;;;;;;;2.43;0.43;;;;;;;;;;10306267;28;20044;-65
2021/03/13 16:24:43;;;;;;;4.28;0.57;;;;;;;;;;10297272;28;20036;-60
2021/03/13 16:29:41;;;;;;;1.52;0.47;;;;;;;;;;10296842;28;20036;-62
2021/03/13 16:34:39;;;;;;;1.77;0.50;;;;;;;;;;10307457;28;20044;-60
2021/03/13 16:39:37;;;;;;;2.13;0.73;;;;;;;;;;10295520;28;20052;-60
2021/03/13 16:44:37;;;;;;;4.38;0.70;;;;;;;;;;10279005;28;20088;-62
2021/03/13 16:49:35;;;;;;;0.43;0.37;;;;;;;;;;10314938;28;20037;-60
2021/03/13 16:54:32;;;;;;;2.80;1.23;;;;;;;;;;10313927;28;20434;-61
2021/03/13 16:59:37;;;;;;;4.38;1.05;;;;;;;;;;10296558;28;20040;-61
2021/03/13 17:04:35;;;;;;;1.50;0.57;;;;;;;;;;10290391;28;20033;-60
2021/03/13 17:09:33;;;;;;;2.38;0.45;;;;;;;;;;10303415;28;20562;-62
2021/03/13 17:14:33;;;;;;;4.15;0.60;;;;;;;;;;10305830;28;20445;-62
2021/03/13 17:19:30;;;;;;;5.10;1.53;;;;;;;;;;10309269;28;20093;-61
2021/03/13 17:24:28;;;;;;;5.60;0.90;;;;;;;;;;10328550;28;20497;-61
2021/03/13 17:29:25;;;;;;;3.53;1.37;;;;;;;;;;10308516;28;20035;-63
2021/03/13 17:34:23;;;;;;;5.37;1.43;;;;;;;;;;10298605;28;20064;-59
2021/03/13 17:39:21;;;;;;;5.37;1.60;;;;;;;;;;10306108;28;20042;-63
2021/03/13 17:44:19;;;;;;;4.85;1.35;;;;;;;;;;10320622;28;20041;-63
2021/03/13 17:49:18;;;;;;;4.32;1.23;;;;;;;;;;10304497;28;20036;-62
2021/03/13 17:54:20;;;;;;;4.00;1.23;;;;;;;;;;10312298;28;20529;-64
2021/03/13 17:59:37;;;;;;;5.03;0.88;;;;;;;;;;10311358;28;20041;-61
2021/03/13 18:04:36;;;;;;;12.90;2.13;;;;;;;;;;10294002;28;20033;-63
2021/03/13 18:09:34;;;;;;;12.73;2.03;;;;;;;;;;10308078;28;20560;-61
2021/03/13 18:14:31;;;;;;;10.37;2.30;;;;;;;;;;10309039;28;20033;-61
2021/03/13 18:19:35;;;;;;;6.40;1.35;;;;;;;;;;10306605;28;20291;-64
2021/03/13 18:24:38;;;;;;;12.48;1.95;;;;;;;;;;10306818;28;20604;-64
2021/03/13 18:29:36;;;;;;;9.80;1.65;;;;;;;;;;10318448;28;20030;-60
2021/03/13 18:34:40;;;;;;;6.20;1.88;;;;;;;;;;10323949;28;20045;-63
2021/03/13 18:39:59;;;;;;;7.85;1.67;;;;;;;;;;10312355;28;20526;-61
2021/03/13 18:44:58;;;;;;;5.82;1.65;;;;;;;;;;10316500;28;20030;-63
2021/03/13 18:49:56;;;;;;;5.75;1.25;;;;;;;;;;10318961;28;20530;-64
2021/03/13 18:54:57;;;;;;;6.22;1.67;;;;;;;;;;10332408;28;20521;-64
2021/03/13 19:00:01;;;;;;;4.20;1.70;;;;;;;;;;10333475;28;20128;-63
2021/03/13 19:05:00;;;;;;;7.18;1.50;;;;;;;;;;10317334;28;20037;-62
2021/03/13 19:09:58;;;;;;;5.05;1.60;;;;;;;;;;10326978;28;20407;-61
2021/03/13 19:14:55;;;;;;;5.27;1.60;;;;;;;;;;10331822;28;20060;-61
2021/03/13 19:19:52;;;;;;;4.17;1.43;;;;;;;;;;10328762;28;20490;-63
2021/03/13 19:24:50;;;;;;;5.23;1.53;;;;;;;;;;10324633;28;20060;-63
2021/03/13 19:30:10;;;;;;;8.55;1.63;;;;;;;;;;10323111;28;20048;-63
2021/03/13 19:35:08;;;;;;;7.97;2.00;;;;;;;;;;10317501;28;20041;-65
2021/03/13 19:40:06;;;;;;;7.23;1.70;;;;;;;;;;10328124;28;20037;-64
2021/03/13 19:45:04;;;;;;;10.03;2.23;;;;;;;;;;10311310;28;20788;-64
2021/03/13 19:50:02;;;;;;;;;;;;;;;;;;10327944;28;20595;-63
2021/03/13 19:54:59;;;;;;;5.30;1.67;;;;;;;;;;10317493;28;19924;-64
2021/03/13 20:00:01;;;;;;;8.43;1.97;;;;;;;;;;10307801;28;20657;-68
2021/03/13 20:04:59;;;;;;;5.40;1.67;;;;;;;;;;10326404;28;20033;-63
2021/03/13 20:09:57;;;;;;;3.57;1.80;;;;;;;;;;10326136;28;20025;-63
2021/03/13 20:14:55;;;;;;;6.87;1.70;;;;;;;;;;10316859;28;20036;-64
2021/03/13 20:19:52;;;;;;;15.83;2.10;;;;;;;;;;10312404;28;20049;-61
2021/03/13 20:24:49;;;;;;;11.07;1.63;;;;;;;;;;10329296;28;20067;-64
2021/03/13 20:29:47;;;;;;;13.47;2.93;;;;;;;;;;10321590;28;20039;-61
2021/03/13 20:34:44;;;;;;;13.73;2.70;;;;;;;;;;10319139;28;20036;-63
2021/03/13 20:39:42;;;;;;;12.37;2.40;;;;;;;;;;10323524;28;20037;-61
2021/03/13 20:44:39;;;;;;;15.93;3.47;;;;;;;;;;10312459;28;20073;-62
2021/03/13 20:49:37;;;;;;;18.13;3.63;;;;;;;;;;10322390;28;20506;-61
2021/03/13 20:54:34;;;;;;;15.80;5.30;;;;;;;;;;10326057;28;20611;-63
2021/03/13 20:59:32;;;;;;;21.70;4.73;;;;;;;;;;10318406;28;20041;-64
2021/03/13 21:04:29;;;;;;;16.30;3.37;;;;;;;;;;10319041;28;20033;-60
2021/03/13 21:09:26;;;;;;;13.27;3.50;;;;;;;;;;10315975;28;20308;-60
2021/03/13 21:14:24;;;;;;;15.70;3.57;;;;;;;;;;10321771;28;20132;-63
2021/03/13 21:19:21;;;;;;;17.73;4.33;;;;;;;;;;10306987;28;20969;-63
2021/03/13 21:24:19;;;;;;;10.40;2.87;;;;;;;;;;10322133;28;20124;-63
2021/03/13 21:29:16;;;;;;;17.47;3.73;;;;;;;;;;10326230;28;20499;-62
2021/03/13 21:34:15;;;;;;;9.93;3.03;;;;;;;;;;10293297;28;20040;-63
2021/03/13 21:39:12;;;;;;;10.43;3.03;;;;;;;;;;10317854;28;20038;-62
2021/03/13 21:44:11;;;;;;;12.50;3.50;;;;;;;;;;10311710;28;20040;-62
2021/03/13 21:49:08;;;;;;;12.77;3.00;;;;;;;;;;10325369;28;20040;-62
2021/03/13 21:54:05;;;;;;;8.83;2.40;;;;;;;;;;10310951;28;20041;-60
2021/03/13 21:59:03;;;;;;;12.43;2.60;;;;;;;;;;10328291;28;20036;-59
2021/03/13 22:04:03;;;;;;;18.50;3.87;;;;;;;;;;10323169;28;20037;-62
2021/03/13 22:09:01;;;;;;;12.95;2.75;;;;;;;;;;10306784;28;20033;-61
2021/03/13 22:13:59;;;;;;;23.80;3.97;;;;;;;;;;10327927;28;20078;-60
2021/03/13 22:18:56;;;;;;;17.88;3.35;;;;;;;;;;10296094;28;20045;-58
2021/03/13 22:23:54;;;;;;;25.97;3.93;;;;;;;;;;10310724;28;20025;-60
2021/03/13 22:28:51;;;;;;;13.13;3.60;;;;;;;;;;10301272;28;20049;-60
2021/03/13 22:33:48;;;;;;;22.50;5.03;;;;;;;;;;10283919;28;20056;-59
2021/03/13 22:38:46;;;;;;;22.37;5.53;;;;;;;;;;10265103;28;20128;-59
2021/03/13 22:43:43;;;;;;;16.67;3.67;;;;;;;;;;10316805;28;20029;-60
2021/03/13 22:48:41;;;;;;;15.03;3.67;;;;;;;;;;10327387;28;20184;-61
2021/03/13 22:53:38;;;;;;;22.90;3.93;;;;;;;;;;10311344;28;20048;-62
2021/03/13 22:58:36;;;;;;;23.17;3.60;;;;;;;;;;10311334;28;20082;-61
2021/03/13 23:03:33;;;;;;;18.53;3.40;;;;;;;;;;10313976;28;20029;-62
2021/03/13 23:08:32;;;;;;;16.50;3.10;;;;;;;;;;10320421;28;20044;-61
2021/03/13 23:13:30;;;;;;;19.00;3.60;;;;;;;;;;10316822;28;20056;-59
2021/03/13 23:18:27;;;;;;;17.83;3.40;;;;;;;;;;10325857;28;20136;-60
2021/03/13 23:23:25;;;;;;;24.33;4.57;;;;;;;;;;10313576;28;20041;-60
2021/03/13 23:28:22;;;;;;;17.83;3.87;;;;;;;;;;10329246;28;20047;-58
2021/03/13 23:33:20;;;;;;;23.23;4.27;;;;;;;;;;10302286;28;20037;-58
2021/03/13 23:38:19;;;;;;;16.52;2.83;;;;;;;;;;10309067;28;20399;-59
2021/03/13 23:43:17;;;;;;;12.52;2.53;;;;;;;;;;10307546;28;20037;-62
2021/03/13 23:48:15;;;;;;;18.30;3.40;;;;;;;;;;10304832;28;20037;-63
2021/03/13 23:53:19;;;;;;;14.23;3.70;;;;;;;;;;10304607;28;20044;-61
2021/03/13 23:58:17;;;;;;;11.45;2.65;;;;;;;;;;10317523;28;20150;-62
