Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:42;;;;;;;11.60;2.08;;;;;;;9.14;82.55;101711.63;6094412;23;20010;-86
2022/09/19 00:03:08;;;;;;;6.85;1.98;;;;;;;9.14;82.88;101713.41;6120388;23;20072;-86
2022/09/19 00:05:38;;;;;;;7.00;1.60;;;;;;;9.17;82.67;101724.72;6094533;23;20010;-86
2022/09/19 00:08:03;;;;;;;8.00;1.83;;;;;;;9.10;82.60;101706.44;6120910;23;20010;-86
2022/09/19 00:10:29;;;;;;;7.07;2.13;;;;;;;9.11;82.75;101719.59;6093970;23;20439;-87
2022/09/19 00:12:55;;;;;;;8.52;2.05;;;;;;;9.12;82.57;101721.31;6120323;23;20085;-86
2022/09/19 00:15:22;;;;;;;6.55;1.50;;;;;;;9.10;82.82;101717.84;6094108;23;20162;-87
2022/09/19 00:17:49;;;;;;;7.90;2.17;;;;;;;9.07;82.42;101709.13;6094760;23;20014;-86
2022/09/19 00:20:16;;;;;;;11.70;2.03;;;;;;;9.09;82.78;101726.69;6119852;23;20006;-86
2022/09/19 00:24:45;;;;;;;3.38;1.42;;;;;;;9.05;82.90;101718.84;6094211;23;20006;-86
2022/09/19 00:25:28;;;;;;;11.82;2.00;;;;;;;9.04;82.70;101725.00;6123431;23;20022;-86
2022/09/19 00:27:53;;;;;;;4.63;1.70;;;;;;;8.98;82.75;101710.19;6095913;23;20009;-86
2022/09/19 00:30:19;;;;;;;6.75;2.10;;;;;;;9.00;82.39;101724.22;6122592;23;20081;-87
2022/09/19 00:32:44;;;;;;;8.13;1.88;;;;;;;8.98;82.50;101722.50;6095837;23;20434;-86
2022/09/19 00:35:09;;;;;;;7.85;1.58;;;;;;;8.96;82.72;101721.69;6120974;23;20006;-87
2022/09/19 00:37:34;;;;;;;5.32;1.55;;;;;;;8.96;82.39;101725.19;6095704;23;20427;-86
2022/09/19 00:40:00;;;;;;;7.60;1.75;;;;;;;8.94;82.77;101719.91;6096149;23;20077;-86
2022/09/19 00:42:26;;;;;;;13.88;2.35;;;;;;;8.94;82.86;101729.59;6095802;23;20060;-86
2022/09/19 00:44:53;;;;;;;10.52;1.80;;;;;;;8.91;82.45;101727.91;6121913;23;19998;-87
2022/09/19 00:47:24;;;;;;;8.27;1.95;;;;;;;8.86;82.53;101713.03;6096152;23;20415;-87
2022/09/19 00:49:54;;;;;;;11.50;1.77;;;;;;;8.87;82.79;101720.94;6096174;23;20006;-87
2022/09/19 00:52:29;;;;;;;7.05;1.65;;;;;;;8.85;82.92;101719.22;6095868;23;20013;-87
2022/09/19 00:54:56;;;;;;;7.78;2.58;;;;;;;8.87;82.07;101723.59;6096830;23;20009;-86
2022/09/19 00:57:30;;;;;;;7.10;1.75;;;;;;;8.90;82.27;101723.50;6095862;23;20006;-86
2022/09/19 00:59:56;;;;;;;9.73;2.00;;;;;;;8.90;82.75;101717.34;6096144;23;20002;-87
2022/09/19 01:02:23;;;;;;;13.20;1.60;;;;;;;8.91;82.39;101721.75;6094223;23;20001;-86
2022/09/19 01:04:48;;;;;;;7.97;1.38;;;;;;;8.90;82.76;101720.88;6121478;23;20102;-86
2022/09/19 01:07:14;;;;;;;10.25;1.98;;;;;;;8.97;82.90;101726.03;6123010;23;20033;-87
2022/09/19 01:10:01;;;;;;;7.50;1.40;;;;;;;9.00;82.38;101725.97;6121669;23;20598;-86
2022/09/19 01:12:37;;;;;;;14.55;1.75;;;;;;;9.02;82.46;101740.88;6120514;23;20085;-86
2022/09/19 01:15:20;;;;;;;9.75;1.48;;;;;;;9.05;82.13;101734.69;6095863;23;20010;-87
2022/09/19 01:17:50;;;;;;;9.20;1.75;;;;;;;9.03;82.26;101741.75;6096156;23;20006;-87
2022/09/19 01:20:31;;;;;;;9.68;1.70;;;;;;;9.07;82.58;101743.44;6094897;23;20442;-87
2022/09/19 01:23:36;;;;;;;8.23;2.00;;;;;;;9.11;82.94;101742.47;6120319;23;20002;-87
2022/09/19 01:26:31;;;;;;;9.50;1.92;;;;;;;9.16;82.40;101751.16;6095935;23;20132;-86
2022/09/19 01:29:07;;;;;;;11.27;1.83;;;;;;;9.12;82.36;101741.56;6120500;23;20009;-86
2022/09/19 01:31:36;;;;;;;10.13;2.85;;;;;;;9.07;82.55;101746.94;6095145;23;20342;-86
2022/09/19 01:34:20;;;;;;;7.95;1.95;;;;;;;9.10;82.60;101753.94;6096093;23;20424;-86
2022/09/19 01:37:03;;;;;;;5.38;1.60;;;;;;;9.10;82.47;101749.50;6121421;23;20501;-86
2022/09/19 01:39:30;;;;;;;;;;;;;;;9.19;81.62;101756.38;6123185;23;20002;-86
2022/09/19 01:41:59;;;;;;;10.80;1.73;;;;;;;9.09;82.52;101742.50;6121017;23;19909;-86
2022/09/19 01:44:26;;;;;;;13.45;1.80;;;;;;;9.09;83.09;101757.44;6120790;23;20006;-87
2022/09/19 01:47:08;;;;;;;8.88;1.98;;;;;;;9.12;82.51;101749.47;6120935;23;20006;-86
2022/09/19 01:49:49;;;;;;;7.78;1.65;;;;;;;9.20;82.65;101758.13;6122420;23;20010;-87
2022/09/19 01:52:39;;;;;;;6.25;1.30;;;;;;;9.30;82.21;101756.16;6095334;23;20010;-87
2022/09/19 01:55:30;;;;;;;6.10;1.80;;;;;;;9.37;82.13;101753.38;6095758;23;20351;-86
2022/09/19 01:58:12;;;;;;;11.65;1.80;;;;;;;9.39;82.07;101740.13;6122353;23;20001;-86
2022/09/19 02:00:49;;;;;;;9.20;1.35;;;;;;;9.41;82.30;101754.16;6095665;23;20442;-87
2022/09/19 02:03:45;;;;;;;9.52;1.50;;;;;;;9.44;82.34;101754.09;6094836;23;20010;-87
2022/09/19 02:06:51;;;;;;;7.13;1.42;;;;;;;9.44;82.30;101754.97;6095447;23;20013;-86
2022/09/19 02:09:39;;;;;;;6.50;2.47;;;;;;;9.32;81.61;101751.72;6122132;23;20006;-86
2022/09/19 02:12:07;;;;;;;8.45;1.67;;;;;;;9.30;81.55;101750.88;6095606;23;20315;-87
2022/09/19 02:14:35;;;;;;;13.20;2.58;;;;;;;9.24;82.08;101745.75;6120247;23;20081;-86
2022/09/19 02:17:14;;;;;;;5.75;1.52;;;;;;;9.28;81.95;101752.66;6094227;23;20010;-87
2022/09/19 02:19:44;;;;;;;9.18;1.70;;;;;;;9.21;82.18;101757.22;6122167;23;20418;-86
2022/09/19 02:22:20;;;;;;;9.50;1.73;;;;;;;9.19;82.28;101762.53;6120720;23;20386;-86
2022/09/19 02:24:47;;;;;;;12.45;1.75;;;;;;;9.11;81.63;101755.66;6121423;23;20145;-86
2022/09/19 02:27:20;;;;;;;8.13;2.08;;;;;;;9.11;82.13;101766.22;6095274;23;20025;-86
2022/09/19 02:29:53;;;;;;;6.30;1.83;;;;;;;9.02;81.64;101756.69;6095399;23;20010;-86
2022/09/19 02:32:20;;;;;;;8.23;2.60;;;;;;;8.95;82.96;101768.25;6093510;23;20005;-86
2022/09/19 02:34:49;;;;;;;4.93;1.50;;;;;;;8.99;82.95;101780.47;6095551;23;20379;-86
2022/09/19 02:37:25;;;;;;;6.65;1.33;;;;;;;8.97;82.30;101781.44;6121220;23;20010;-86
2022/09/19 02:40:07;;;;;;;5.20;1.35;;;;;;;8.93;82.11;101783.25;6121933;23;20014;-86
2022/09/19 02:42:56;;;;;;;9.35;2.40;;;;;;;8.90;83.15;101778.00;6094494;23;20005;-86
2022/09/19 02:45:37;;;;;;;11.80;1.85;;;;;;;8.88;83.16;101783.31;6094426;23;20006;-87
2022/09/19 02:48:11;;;;;;;7.00;1.40;;;;;;;8.83;83.22;101781.69;6121885;23;20338;-86
2022/09/19 02:50:55;;;;;;;7.00;1.55;;;;;;;8.84;83.58;101779.00;6121358;23;20001;-86
2022/09/19 02:53:26;;;;;;;12.85;1.77;;;;;;;8.84;83.65;101783.41;6094440;23;20315;-87
2022/09/19 02:55:56;;;;;;;12.50;1.65;;;;;;;8.82;83.98;101770.25;6095769;23;20002;-86
2022/09/19 02:58:23;;;;;;;13.55;1.50;;;;;;;8.87;83.56;101776.31;6095792;23;20446;-86
2022/09/19 03:00:52;;;;;;;12.07;1.75;;;;;;;8.88;83.29;101777.19;6094989;23;20034;-86
2022/09/19 03:06:14;;;;;;;6.10;1.73;;;;;;;8.90;82.92;101788.56;6121146;23;20582;-86
2022/09/19 03:08:45;;;;;;;6.72;1.48;;;;;;;8.92;83.67;101785.00;6095696;23;20013;-87
2022/09/19 03:11:14;;;;;;;7.88;2.50;;;;;;;8.96;83.24;101782.34;6120621;23;20414;-86
2022/09/19 03:13:41;;;;;;;3.42;1.40;;;;;;;9.00;83.34;101783.97;6120915;23;20006;-86
2022/09/19 03:16:12;;;;;;;9.82;1.70;;;;;;;8.93;82.71;101776.19;6120388;23;20010;-86
2022/09/19 03:18:39;;;;;;;12.53;3.40;;;;;;;8.94;82.49;101792.88;6094021;23;20012;-86
2022/09/19 03:21:08;;;;;;;6.38;1.38;;;;;;;8.97;83.21;101789.34;6094096;23;20014;-86
2022/09/19 03:23:48;;;;;;;8.93;1.70;;;;;;;9.00;83.05;101789.25;6120600;23;20072;-87
2022/09/19 03:26:18;;;;;;;8.60;1.58;;;;;;;9.05;83.18;101787.44;6095561;23;20010;-86
2022/09/19 03:28:44;;;;;;;8.45;1.70;;;;;;;9.07;83.17;101785.63;6094070;23;20341;-86
2022/09/19 03:31:09;;;;;;;7.88;1.85;;;;;;;9.09;83.03;101789.09;6089517;23;20013;-86
2022/09/19 03:33:35;;;;;;;7.00;1.33;;;;;;;9.02;82.95;101782.22;6093610;23;20005;-87
2022/09/19 03:36:07;;;;;;;10.60;1.83;;;;;;;9.06;83.46;101792.69;6121242;23;20002;-86
2022/09/19 03:38:34;;;;;;;9.93;1.80;;;;;;;8.99;83.81;101766.44;6121220;23;20434;-86
2022/09/19 03:40:59;;;;;;;8.45;1.50;;;;;;;9.12;83.46;101786.41;6094779;23;20010;-86
2022/09/19 03:43:25;;;;;;;6.22;1.50;;;;;;;9.16;83.71;101785.44;6094435;23;20260;-86
2022/09/19 03:45:51;;;;;;;13.13;2.33;;;;;;;9.13;83.63;101785.50;6094806;23;20446;-86
2022/09/19 03:48:16;;;;;;;7.57;1.60;;;;;;;9.15;83.61;101783.72;6094760;23;20038;-86
2022/09/19 03:50:41;;;;;;;7.57;1.52;;;;;;;9.14;83.53;101787.25;6120926;23;20005;-87
2022/09/19 03:53:08;;;;;;;14.02;2.22;;;;;;;9.23;83.49;101794.09;6120662;23;20006;-86
2022/09/19 03:55:41;;;;;;;12.07;2.05;;;;;;;9.22;83.40;101792.38;6094679;23;20423;-86
2022/09/19 03:58:10;;;;;;;4.65;1.50;;;;;;;9.22;83.28;101784.47;6096845;23;20021;-87
2022/09/19 04:00:36;;;;;;;6.35;1.40;;;;;;;9.19;83.31;101790.69;6096570;23;20005;-86
2022/09/19 04:03:02;;;;;;;9.02;1.98;;;;;;;9.16;83.61;101788.97;6096596;23;20551;-86
2022/09/19 04:05:27;;;;;;;9.45;1.70;;;;;;;9.19;83.15;101795.97;6123398;23;20006;-86
2022/09/19 04:07:52;;;;;;;7.22;1.77;;;;;;;9.18;83.08;101800.34;6123964;23;20069;-86
2022/09/19 04:10:17;;;;;;;12.27;2.00;;;;;;;9.15;83.13;101792.50;6096753;23;20002;-87
2022/09/19 04:12:43;;;;;;;13.13;2.28;;;;;;;9.11;83.38;101792.59;6096159;23;20434;-86
2022/09/19 04:15:08;;;;;;;8.57;1.95;;;;;;;9.13;83.08;101803.97;6122095;23;20053;-86
2022/09/19 04:17:34;;;;;;;6.35;1.45;;;;;;;9.12;83.45;101807.50;6095547;23;20036;-86
2022/09/19 04:19:59;;;;;;;6.88;1.40;;;;;;;9.08;83.15;101806.69;6096271;23;20006;-86
2022/09/19 04:22:25;;;;;;;8.50;1.63;;;;;;;9.06;83.00;101818.19;6095989;23;20013;-86
2022/09/19 04:24:51;;;;;;;7.38;1.52;;;;;;;9.01;82.81;101820.03;6097219;23;20391;-87
2022/09/19 04:27:16;;;;;;;5.55;1.70;;;;;;;9.00;83.31;101821.81;6122275;23;20010;-87
2022/09/19 04:29:42;;;;;;;12.85;1.98;;;;;;;9.00;83.48;101813.91;6097337;23;20021;-86
2022/09/19 04:32:07;;;;;;;18.45;3.13;;;;;;;8.97;83.58;101824.50;6095889;23;20016;-86
2022/09/19 04:34:33;;;;;;;12.32;2.15;;;;;;;8.97;83.37;101819.22;6096568;23;20342;-86
2022/09/19 04:37:01;;;;;;;11.68;1.48;;;;;;;9.02;83.65;101820.00;6121608;23;20005;-86
2022/09/19 04:39:27;;;;;;;11.75;1.70;;;;;;;9.04;83.74;101818.19;6123247;23;20124;-86
2022/09/19 04:41:52;;;;;;;8.63;1.50;;;;;;;9.09;83.51;101818.09;6095348;23;20049;-87
2022/09/19 04:44:21;;;;;;;8.75;1.60;;;;;;;9.10;83.29;101833.06;6121541;23;20111;-86
2022/09/19 04:46:47;;;;;;;12.93;1.85;;;;;;;9.03;83.23;101818.22;6095500;23;20427;-86
2022/09/19 04:49:13;;;;;;;5.18;1.27;;;;;;;9.00;83.26;101828.81;6096154;23;20010;-86
2022/09/19 04:51:39;;;;;;;10.40;2.20;;;;;;;8.98;83.38;101825.34;6095150;23;20443;-86
2022/09/19 04:54:06;;;;;;;14.25;3.50;;;;;;;8.99;83.61;101830.59;6121606;23;20002;-86
2022/09/19 04:56:31;;;;;;;6.03;1.08;;;;;;;8.97;83.74;101836.81;6096079;23;20029;-86
2022/09/19 04:58:59;;;;;;;11.35;2.08;;;;;;;8.97;83.50;101832.41;6122609;23;20006;-87
2022/09/19 05:01:25;;;;;;;8.07;1.60;;;;;;;8.95;83.20;101828.91;6094879;23;20005;-86
2022/09/19 05:03:51;;;;;;;7.07;1.48;;;;;;;8.99;83.17;101835.00;6122042;23;20584;-86
2022/09/19 05:06:17;;;;;;;9.98;1.75;;;;;;;9.02;83.27;101835.81;6095946;23;20006;-86
2022/09/19 05:08:43;;;;;;;4.50;1.60;;;;;;;9.04;83.79;101830.50;6123336;23;20006;-86
2022/09/19 05:11:09;;;;;;;6.28;1.67;;;;;;;9.09;83.65;101842.75;6122162;23;20002;-86
2022/09/19 05:13:40;;;;;;;5.20;1.65;;;;;;;9.05;84.21;101838.41;6122294;23;20009;-86
2022/09/19 05:16:07;;;;;;;13.93;1.73;;;;;;;9.11;84.38;101848.84;6095391;23;20089;-86
2022/09/19 05:18:37;;;;;;;5.60;1.70;;;;;;;9.14;84.11;101848.81;6096066;23;20006;-86
2022/09/19 05:21:05;;;;;;;6.40;1.95;;;;;;;9.14;83.69;101843.53;6094398;23;20461;-86
2022/09/19 05:23:30;;;;;;;10.48;2.03;;;;;;;9.12;83.48;101847.94;6095207;23;20334;-86
2022/09/19 05:26:01;;;;;;;10.30;1.90;;;;;;;9.09;83.79;101842.75;6095125;23;20010;-87
2022/09/19 05:28:26;;;;;;;7.05;1.95;;;;;;;9.14;83.68;101850.59;6121655;23;20013;-86
2022/09/19 05:30:55;;;;;;;7.07;1.60;;;;;;;9.18;84.07;101854.88;6094444;23;20005;-86
2022/09/19 05:33:26;;;;;;;6.13;1.55;;;;;;;9.24;83.95;101864.47;6121191;23;20084;-87
2022/09/19 05:35:56;;;;;;;6.88;1.88;;;;;;;9.28;83.26;101861.75;6122235;23;20005;-86
2022/09/19 05:38:24;;;;;;;8.38;1.63;;;;;;;9.36;83.79;101864.22;6096121;23;20029;-86
2022/09/19 05:40:54;;;;;;;7.85;2.30;;;;;;;9.44;83.57;101860.56;6096301;23;20001;-86
2022/09/19 05:43:19;;;;;;;7.88;2.35;;;;;;;9.52;83.63;101873.63;6095441;23;20317;-86
2022/09/19 05:45:44;;;;;;;5.30;1.58;;;;;;;9.55;83.23;101867.38;6121412;23;20017;-86
2022/09/19 05:48:10;;;;;;;7.57;1.67;;;;;;;9.55;83.49;101873.53;6121336;23;20060;-87
2022/09/19 05:50:36;;;;;;;7.13;1.83;;;;;;;9.60;83.45;101870.81;6094748;23;20063;-86
2022/09/19 05:55:45;;;;;;;5.63;2.58;;;;;;;9.73;84.07;101867.03;6121320;23;20275;-86
2022/09/19 05:58:12;;;;;;;17.08;2.83;;;;;;;9.79;83.29;101871.31;6121876;23;20077;-87
2022/09/19 06:00:37;;;;;;;13.05;2.05;;;;;;;9.80;83.17;101868.66;6095601;23;20013;-86
2022/09/19 06:03:05;;;;;;;10.30;1.55;;;;;;;9.83;82.60;101875.63;6095179;23;20010;-86
2022/09/19 06:05:37;;;;;;;7.03;1.83;;;;;;;9.91;82.80;101881.63;6121213;23;20006;-86
2022/09/19 06:08:04;;;;;;;6.03;1.73;;;;;;;9.99;84.25;101884.13;6094539;23;20104;-86
2022/09/19 06:10:33;;;;;;;9.02;2.35;;;;;;;10.02;83.61;101890.19;6122077;23;20165;-86
2022/09/19 06:12:58;;;;;;;8.32;1.98;;;;;;;10.01;83.02;101872.59;6120214;23;20016;-86
2022/09/19 06:15:24;;;;;;;7.43;1.92;;;;;;;10.11;82.27;101884.72;6121791;23;20037;-86
2022/09/19 06:17:56;;;;;;;5.68;2.10;;;;;;;10.18;83.21;101882.81;6092620;23;20426;-86
2022/09/19 06:20:23;;;;;;;12.35;2.70;;;;;;;10.23;82.87;101884.47;6094793;23;20346;-86
2022/09/19 06:22:49;;;;;;;13.30;2.28;;;;;;;10.32;82.54;101890.47;6093239;23;20017;-87
2022/09/19 06:25:15;;;;;;;10.95;2.15;;;;;;;10.38;82.09;101890.34;6094794;23;20014;-86
2022/09/19 06:27:45;;;;;;;8.13;2.03;;;;;;;10.41;81.84;101896.44;6120819;23;20028;-86
2022/09/19 06:30:11;;;;;;;7.53;2.30;;;;;;;10.45;82.19;101898.09;6094373;23;20021;-86
2022/09/19 06:32:39;;;;;;;9.98;1.75;;;;;;;10.48;81.34;101905.94;6094681;23;20006;-86
2022/09/19 06:35:05;;;;;;;10.70;1.75;;;;;;;10.55;81.53;101901.41;6095374;23;20041;-86
2022/09/19 06:37:30;;;;;;;10.70;2.13;;;;;;;10.64;81.70;101897.69;6121325;23;20006;-86
2022/09/19 06:39:56;;;;;;;8.88;2.20;;;;;;;10.68;81.13;101891.41;6095597;23;20010;-86
2022/09/19 06:42:22;;;;;;;14.07;2.35;;;;;;;10.78;80.85;101900.00;6094532;23;20506;-86
2022/09/19 06:44:47;;;;;;;8.95;1.88;;;;;;;10.81;80.90;101902.56;6121163;23;20006;-86
2022/09/19 06:47:13;;;;;;;8.82;1.92;;;;;;;10.87;80.66;101908.59;6094158;23;20009;-86
2022/09/19 06:49:38;;;;;;;9.55;2.30;;;;;;;10.89;80.53;101911.19;6119320;23;20040;-86
2022/09/19 06:52:04;;;;;;;10.60;2.00;;;;;;;10.90;79.91;101907.63;6094769;23;20012;-86
2022/09/19 06:54:29;;;;;;;7.45;2.00;;;;;;;10.95;78.93;101911.03;6095345;23;20009;-86
2022/09/19 06:56:54;;;;;;;7.20;2.10;;;;;;;11.03;79.96;101911.72;6120484;23;20414;-87
2022/09/19 06:59:19;;;;;;;14.15;2.10;;;;;;;11.12;79.47;101926.50;6120461;23;20041;-87
2022/09/19 07:01:45;;;;;;;8.05;2.10;;;;;;;11.19;79.20;101915.72;6094551;23;20009;-86
2022/09/19 07:04:11;;;;;;;8.63;1.63;;;;;;;11.27;77.84;101933.19;6094312;23;20466;-87
2022/09/19 07:06:36;;;;;;;6.15;2.15;;;;;;;11.34;77.68;101921.53;6092821;23;20461;-86
2022/09/19 07:09:02;;;;;;;8.98;1.98;;;;;;;11.44;78.47;101931.84;6094334;23;20006;-86
2022/09/19 07:11:28;;;;;;;12.57;2.47;;;;;;;11.53;77.95;101928.06;6120254;23;20012;-87
2022/09/19 07:13:54;;;;;;;10.88;2.53;;;;;;;11.70;77.40;101936.44;6120427;23;20014;-87
2022/09/19 07:16:19;;;;;;;8.65;2.05;;;;;;;11.92;76.91;101934.09;6093049;23;20009;-86
2022/09/19 07:18:44;;;;;;;9.93;2.17;;;;;;;12.12;76.79;101937.94;6093999;23;20006;-86
2022/09/19 07:21:10;;;;;;;8.55;1.50;;;;;;;12.26;75.54;101941.06;6119544;23;20001;-86
2022/09/19 07:23:35;;;;;;;11.10;2.78;;;;;;;12.36;76.32;101950.50;6120580;23;20005;-86
2022/09/19 07:26:01;;;;;;;12.45;1.92;;;;;;;12.46;76.39;101956.41;6120337;23;20458;-87
2022/09/19 07:28:26;;;;;;;11.55;1.77;;;;;;;12.51;76.06;101957.13;6121559;23;20006;-86
2022/09/19 07:30:52;;;;;;;10.20;2.00;;;;;;;12.51;75.20;101957.97;6114853;23;20431;-86
2022/09/19 07:33:20;;;;;;;7.43;1.90;;;;;;;12.55;75.78;101955.25;6118941;23;20012;-86
2022/09/19 07:35:46;;;;;;;6.28;1.92;;;;;;;12.65;75.65;101960.22;6094113;23;20092;-86
2022/09/19 07:38:14;;;;;;;9.25;1.73;;;;;;;12.72;75.20;101961.75;6121388;23;20006;-86
2022/09/19 07:40:41;;;;;;;10.35;1.63;;;;;;;12.79;74.24;101961.59;6120912;23;20181;-86
2022/09/19 07:43:06;;;;;;;9.05;1.98;;;;;;;12.86;74.03;101971.06;6094210;23;20006;-87
2022/09/19 07:45:33;;;;;;;10.82;1.40;;;;;;;12.90;74.29;101973.56;6093965;23;20010;-87
2022/09/19 07:47:59;;;;;;;6.43;1.75;;;;;;;12.91;74.66;101964.69;6094596;23;20101;-87
2022/09/19 07:50:24;;;;;;;8.32;1.70;;;;;;;12.95;75.25;101971.63;6092805;23;20423;-87
2022/09/19 07:53:04;;;;;;;5.93;1.50;;;;;;;13.08;75.42;101966.81;6118962;23;20551;-87
2022/09/19 07:55:30;;;;;;;12.68;2.00;;;;;;;13.17;74.06;101977.13;6095696;23;20722;-86
2022/09/19 07:57:57;;;;;;;7.35;1.77;;;;;;;13.28;73.77;101975.00;6097187;23;20016;-87
2022/09/19 08:00:24;;;;;;;8.50;1.80;;;;;;;13.39;75.29;101984.44;6120759;23;20664;-87
2022/09/19 08:02:56;;;;;;;6.95;1.88;;;;;;;13.44;73.69;101971.88;6093759;23;20001;-87
2022/09/19 08:05:22;;;;;;;10.15;1.88;;;;;;;13.56;72.33;101968.78;6122098;23;20457;-87
2022/09/19 08:07:48;;;;;;;8.32;1.73;;;;;;;13.77;72.98;101988.44;6094076;23;20010;-87
2022/09/19 08:10:15;;;;;;;9.82;2.33;;;;;;;13.89;71.17;101980.00;6094934;23;20069;-87
2022/09/19 08:12:43;;;;;;;7.47;2.15;;;;;;;13.97;71.62;101987.72;6094856;23;20002;-87
2022/09/19 08:15:09;;;;;;;11.57;2.67;;;;;;;13.96;72.23;101991.31;6094924;23;20198;-87
2022/09/19 08:17:36;;;;;;;5.38;2.08;;;;;;;13.94;71.94;101985.16;6120955;23;20504;-87
2022/09/19 08:20:02;;;;;;;11.23;2.08;;;;;;;14.02;71.19;101991.06;6094469;23;20080;-87
2022/09/19 08:22:27;;;;;;;8.38;2.30;;;;;;;14.10;71.81;101997.00;6094842;23;20434;-87
2022/09/19 08:24:53;;;;;;;6.80;2.25;;;;;;;14.13;70.89;101988.91;6123016;23;20026;-87
2022/09/19 08:27:18;;;;;;;7.35;1.98;;;;;;;14.34;69.41;101999.66;6097243;23;20386;-88
2022/09/19 08:29:43;;;;;;;10.02;2.08;;;;;;;14.59;70.75;102003.16;6121785;23;20158;-88
2022/09/19 08:32:09;;;;;;;12.80;2.05;;;;;;;14.95;68.79;102002.66;6119834;23;20041;-88
2022/09/19 08:34:34;;;;;;;8.93;2.08;;;;;;;15.25;67.50;102006.75;6095541;23;20002;-88
2022/09/19 08:37:00;;;;;;;12.80;1.60;;;;;;;15.54;67.39;102002.00;6094157;23;20431;-88
2022/09/19 08:39:26;;;;;;;10.70;3.28;;;;;;;15.78;65.99;102003.66;6121795;23;20006;-88
2022/09/19 08:42:10;;;;;;;9.98;2.33;;;;;;;15.88;65.06;102011.25;6094408;23;20012;-88
2022/09/19 08:45:02;;;;;;;8.75;2.10;;;;;;;15.91;67.51;102008.47;6095572;23;20017;-88
2022/09/19 08:47:32;;;;;;;5.93;1.80;;;;;;;15.96;66.30;102009.97;6120680;23;20010;-88
2022/09/19 08:50:05;;;;;;;13.55;2.47;;;;;;;16.12;65.78;102014.63;6096847;23;20006;-89
2022/09/19 08:52:41;;;;;;;8.70;2.05;;;;;;;16.31;67.85;102011.06;6094167;23;20048;-89
2022/09/19 08:55:14;;;;;;;6.57;2.15;;;;;;;16.95;65.37;102015.22;6096323;23;20255;-89
2022/09/19 08:57:51;;;;;;;10.90;2.58;;;;;;;17.44;63.63;102004.81;6096570;23;20116;-88
2022/09/19 09:00:20;;;;;;;9.52;2.13;;;;;;;17.72;60.84;102006.94;6073313;23;20009;-89
2022/09/19 09:02:51;;;;;;;8.63;1.95;;;;;;;18.49;60.49;102008.25;6094223;23;20619;-89
2022/09/19 09:05:26;;;;;;;9.55;2.33;;;;;;;18.86;57.56;102005.28;6122830;23;20049;-89
2022/09/19 09:08:12;;;;;;;11.40;2.03;;;;;;;19.65;57.67;102012.38;6122574;23;20374;-89
2022/09/19 09:10:56;;;;;;;11.07;1.63;;;;;;;20.38;55.74;102010.56;6122426;23;20251;-89
2022/09/19 09:13:24;;;;;;;6.30;2.13;;;;;;;21.10;51.37;102016.69;6096495;23;20005;-88
2022/09/19 09:16:11;;;;;;;5.88;1.25;;;;;;;21.39;50.63;102011.25;6121362;23;20037;-89
2022/09/19 09:18:51;;;;;;;7.90;1.10;;;;;;;21.48;48.67;102007.06;6095949;23;20470;-88
2022/09/19 09:21:23;;;;;;;6.68;1.30;;;;;;;22.09;46.01;102014.47;6120520;23;20005;-88
2022/09/19 09:23:57;;;;;;;7.53;1.20;;;;;;;22.79;46.34;102013.13;6121134;23;20025;-87
2022/09/19 09:26:27;;;;;;;8.40;1.20;;;;;;;23.65;43.11;102016.59;6095506;23;20447;-88
2022/09/19 09:29:11;;;;;;;5.65;1.40;;;;;;;23.86;44.64;102000.53;6096142;23;20008;-88
2022/09/19 09:31:44;;;;;;;13.32;1.52;;;;;;;24.32;42.60;102010.44;6094898;23;20128;-88
2022/09/19 09:34:16;;;;;;;6.80;1.20;;;;;;;24.53;41.80;102004.31;6122183;23;20445;-88
2022/09/19 09:36:50;;;;;;;;;;;;;;;25.01;44.87;102006.72;6121737;23;20491;-88
2022/09/19 09:39:30;;;;;;;6.45;1.20;;;;;;;25.81;41.85;101992.75;6122764;23;19905;-88
2022/09/19 09:42:00;;;;;;;6.95;1.30;;;;;;;25.76;38.85;102005.84;6117985;23;20006;-89
2022/09/19 09:44:54;;;;;;;6.47;1.20;;;;;;;25.97;39.75;102001.25;6093933;23;20085;-88
2022/09/19 09:47:39;;;;;;;7.28;1.13;;;;;;;26.52;38.17;102000.97;6093160;23;20010;-88
2022/09/19 09:50:22;;;;;;;4.38;1.00;;;;;;;26.85;37.19;101995.22;6120388;23;20010;-88
2022/09/19 09:53:00;;;;;;;6.57;1.30;;;;;;;27.83;37.12;101999.72;6119058;23;20016;-88
2022/09/19 09:58:34;;;;;;;;;;;;;;;27.34;40.26;102011.63;6121715;23;20069;-89
2022/09/19 10:04:21;;;;;;;5.25;1.20;;;;;;;27.49;37.04;102003.88;6120066;23;20467;-89
2022/09/19 10:07:12;;;;;;;10.43;1.42;;;;;;;27.42;34.68;102009.91;6093585;23;20440;-88
2022/09/19 10:09:45;;;;;;;10.18;1.48;;;;;;;25.19;36.18;102006.06;6095687;23;20002;-88
2022/09/19 10:12:22;;;;;;;6.03;1.20;;;;;;;23.71;39.42;101998.19;6094016;23;20002;-89
2022/09/19 10:14:49;;;;;;;6.38;1.10;;;;;;;22.47;39.99;101996.59;6094682;23;20002;-89
2022/09/19 10:17:19;;;;;;;6.22;1.20;;;;;;;21.47;42.34;102005.34;6093867;23;20255;-89
2022/09/19 10:19:48;;;;;;;8.18;1.60;;;;;;;20.89;43.38;102008.22;6119135;23;20006;-90
2022/09/19 10:22:15;;;;;;;4.75;1.15;;;;;;;20.41;45.63;102006.81;6119663;23;20374;-89
2022/09/19 10:25:06;;;;;;;9.05;1.10;;;;;;;20.00;46.49;102012.06;6120682;23;20018;-89
2022/09/19 10:27:45;;;;;;;4.77;1.20;;;;;;;19.56;47.42;102018.25;6121445;23;20006;-89
2022/09/19 10:30:26;;;;;;;7.88;1.10;;;;;;;19.39;48.61;102019.22;6119583;23;20450;-89
2022/09/19 10:32:52;;;;;;;5.00;1.10;;;;;;;19.15;49.82;102021.53;6120539;23;20065;-90
2022/09/19 10:35:33;;;;;;;3.20;0.70;;;;;;;19.00;48.59;102015.22;6095758;23;20008;-89
2022/09/19 10:38:00;;;;;;;3.55;0.90;;;;;;;18.89;48.78;102028.38;6094222;23;20010;-89
2022/09/19 10:40:26;;;;;;;3.10;0.80;;;;;;;18.94;48.92;102025.44;6121594;23;20339;-89
2022/09/19 10:42:55;;;;;;;2.78;0.98;;;;;;;18.99;47.79;102009.97;6120915;23;20013;-90
2022/09/19 10:45:28;;;;;;;5.60;1.00;;;;;;;19.04;48.43;102018.59;6095553;23;20469;-89
2022/09/19 10:48:09;;;;;;;7.50;0.90;;;;;;;19.25;47.85;102008.44;6122016;23;20015;-89
2022/09/19 10:50:42;;;;;;;5.20;1.33;;;;;;;19.38;48.60;102012.16;6096083;23;20473;-90
2022/09/19 10:53:18;;;;;;;3.50;0.90;;;;;;;19.33;48.60;102008.88;6120750;23;20014;-90
2022/09/19 10:55:44;;;;;;;4.00;0.82;;;;;;;19.34;47.65;102014.13;6122118;23;20541;-89
2022/09/19 10:58:19;;;;;;;6.20;1.23;;;;;;;19.42;48.12;102007.47;6120565;23;20006;-90
2022/09/19 11:00:55;;;;;;;4.22;1.23;;;;;;;19.68;46.97;102014.00;6094809;23;20010;-89
2022/09/19 11:03:29;;;;;;;2.90;1.10;;;;;;;19.68;44.78;102005.94;6120347;23;20449;-90
2022/09/19 11:06:12;;;;;;;3.83;1.10;;;;;;;19.74;45.85;102014.50;6094240;23;20018;-90
2022/09/19 11:08:47;;;;;;;4.03;1.00;;;;;;;20.12;45.80;102014.00;6121558;23;20477;-90
2022/09/19 11:11:22;;;;;;;4.60;0.90;;;;;;;20.72;44.83;102015.66;6121363;23;20335;-89
2022/09/19 11:14:15;;;;;;;9.18;1.27;;;;;;;20.77;44.36;102017.06;6119942;23;20943;-91
2022/09/19 11:17:12;;;;;;;2.70;0.93;;;;;;;20.54;44.11;102009.63;6121331;23;20012;-90
2022/09/19 11:19:52;;;;;;;4.53;1.23;;;;;;;20.69;46.77;102010.47;6094949;23;20041;-90
2022/09/19 11:22:53;;;;;;;4.72;0.90;;;;;;;20.88;45.21;102001.09;6120246;23;20334;-90
2022/09/19 11:25:28;;;;;;;3.25;0.95;;;;;;;20.96;45.28;102010.50;6055321;23;20018;-90
2022/09/19 11:28:04;;;;;;;6.97;0.90;;;;;;;21.06;44.04;102009.78;6120502;23;20196;-90
2022/09/19 11:30:35;;;;;;;4.25;0.80;;;;;;;20.82;42.94;102011.41;6094502;23;20434;-89
2022/09/19 11:33:35;;;;;;;6.33;1.37;;;;;;;20.42;44.96;102010.34;6092095;23;20010;-90
2022/09/19 11:36:25;;;;;;;4.97;1.20;;;;;;;20.00;45.52;102009.38;6094637;23;20390;-89
2022/09/19 11:39:03;;;;;;;8.10;1.23;;;;;;;19.84;47.01;102010.31;6095255;23;20040;-90
2022/09/19 11:41:53;;;;;;;4.80;1.20;;;;;;;19.87;47.97;102011.97;6093045;23;20009;-90
2022/09/19 11:44:42;;;;;;;4.50;0.88;;;;;;;19.91;48.52;102017.97;6118253;23;20010;-90
2022/09/19 11:47:30;;;;;;;3.67;0.82;;;;;;;19.94;46.71;102007.94;6120770;23;20006;-90
2022/09/19 11:50:16;;;;;;;6.32;1.23;;;;;;;20.15;45.94;102019.19;6120471;23;20006;-90
2022/09/19 11:53:23;;;;;;;4.28;0.90;;;;;;;20.30;46.29;102018.22;6118365;23;20002;-90
2022/09/19 11:56:06;;;;;;;7.70;1.20;;;;;;;20.26;50.46;102021.19;6086664;23;20014;-90
2022/09/19 11:58:54;;;;;;;4.47;0.95;;;;;;;19.65;50.09;102001.66;6121062;23;20022;-89
2022/09/19 12:01:52;;;;;;;4.60;1.00;;;;;;;19.32;51.67;102013.38;6117997;23;20032;-89