Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:53;;;;;;;1.65;0.43;;;9.90;57.70;11.70;101170.00;;;;5306280;26;20318;-78
2024/04/24 00:03:24;;;;;;;1.63;0.25;;;9.90;57.80;11.70;101166.00;;;;5315578;26;20299;-78
2024/04/24 00:05:53;;;;;;;1.25;0.30;;;9.90;57.90;11.70;101159.00;;;;5355287;26;20230;-78
2024/04/24 00:08:22;;;;;;;1.73;0.40;;;9.80;57.90;11.70;101151.00;;;;5374488;26;20214;-78
2024/04/24 00:10:54;;;;;;;0.65;0.10;;;9.80;57.90;11.70;101157.00;;;;5340839;26;20358;-79
2024/04/24 00:13:22;;;;;;;0.70;0.20;;;9.90;58.10;11.70;101150.00;;;;5340803;26;20346;-78
2024/04/24 00:15:51;;;;;;;1.23;0.20;;;9.80;58.10;11.80;101160.00;;;;5338766;26;20307;-79
2024/04/24 00:18:19;;;;;;;1.25;0.45;;;9.90;58.10;11.70;101152.00;;;;5319031;26;20232;-78
2024/04/24 00:20:50;;;;;;;1.65;0.30;;;9.90;58.20;11.70;101153.00;;;;5346389;26;20370;-79
2024/04/24 00:23:19;;;;;;;1.23;0.40;;;9.80;58.30;11.70;101151.00;;;;5339598;26;20239;-78
2024/04/24 00:25:48;;;;;;;2.72;0.45;;;9.90;58.40;11.70;101152.00;;;;5340926;26;20551;-78
2024/04/24 00:28:14;;;;;;;0.68;0.30;;;9.90;58.40;11.80;101156.00;;;;5305959;26;20228;-78
2024/04/24 00:30:42;;;;;;;1.05;0.50;;;9.90;58.50;11.80;101154.00;;;;5335521;26;20235;-78
2024/04/24 00:33:12;;;;;;;1.45;0.50;;;9.90;58.50;11.80;101147.00;;;;5340047;26;20364;-79
2024/04/24 00:35:40;;;;;;;2.72;0.40;;;9.90;58.60;11.80;101137.00;;;;5318681;26;20254;-79
2024/04/24 00:38:11;;;;;;;1.65;0.30;;;9.90;58.60;11.80;101122.00;;;;5310757;26;20232;-79
2024/04/24 00:40:40;;;;;;;1.23;0.50;;;9.90;58.50;11.80;101123.00;;;;5337884;26;20232;-79
2024/04/24 00:43:09;;;;;;;2.38;0.50;;;9.90;58.20;11.80;101117.00;;;;5339024;26;20235;-79
2024/04/24 00:45:37;;;;;;;2.08;0.40;;;10.00;58.20;11.80;101112.00;;;;5336884;26;20243;-79
2024/04/24 00:48:08;;;;;;;1.42;0.45;;;10.00;58.10;11.80;101102.00;;;;5341126;26;20279;-80
2024/04/24 00:50:38;;;;;;;1.20;0.40;;;9.90;58.10;11.80;101096.00;;;;5332024;26;20232;-80
2024/04/24 00:53:04;;;;;;;2.33;0.30;;;10.00;58.20;11.80;101105.00;;;;5316911;26;20231;-80
2024/04/24 00:55:36;;;;;;;1.63;0.47;;;10.00;58.30;11.80;101093.00;;;;5336338;26;20661;-78
2024/04/24 00:58:06;;;;;;;0.82;0.40;;;10.00;58.40;11.80;101091.00;;;;5309000;26;20318;-78
2024/04/24 01:00:35;;;;;;;2.33;0.60;;;10.00;58.30;11.80;101088.00;;;;5326510;26;20374;-78
2024/04/24 01:03:06;;;;;;;1.52;0.70;;;10.00;58.30;11.80;101083.00;;;;5342682;26;20317;-78
2024/04/24 01:05:37;;;;;;;2.00;0.45;;;10.00;58.30;11.90;101068.00;;;;5324481;26;20231;-78
2024/04/24 01:08:06;;;;;;;1.73;0.57;;;10.00;58.30;11.90;101068.00;;;;5343745;26;20219;-78
2024/04/24 01:10:37;;;;;;;1.10;0.32;;;10.00;58.30;11.80;101072.00;;;;5343082;26;20280;-78
2024/04/24 01:13:06;;;;;;;0.82;0.47;;;10.00;58.40;11.90;101070.00;;;;5327531;26;20334;-78
2024/04/24 01:15:39;;;;;;;2.70;0.82;;;10.00;58.30;11.80;101076.00;;;;5337516;26;20310;-78
2024/04/24 01:18:08;;;;;;;1.67;0.50;;;10.00;58.40;11.90;101068.00;;;;5340757;26;20377;-79
2024/04/24 01:20:38;;;;;;;1.48;0.60;;;10.00;58.30;11.90;101075.00;;;;5343022;26;20394;-78
2024/04/24 01:23:26;;;;;;;13.73;1.08;;;10.00;58.30;11.80;101065.00;;;;5343264;26;20297;-79
2024/04/24 01:26:06;;;;;;;3.17;0.50;;;10.00;58.40;11.80;101062.00;;;;5341537;26;20321;-79
2024/04/24 01:28:38;;;;;;;1.25;0.57;;;10.00;58.50;11.90;101068.00;;;;5326535;26;20232;-79
2024/04/24 01:31:07;;;;;;;2.90;0.60;;;10.00;58.30;11.90;101060.00;;;;5332757;26;20315;-79
2024/04/24 01:33:36;;;;;;;1.45;0.80;;;10.10;58.40;11.90;101065.00;;;;5378070;26;20218;-79
2024/04/24 01:36:05;;;;;;;2.47;0.85;;;10.00;58.40;11.90;101061.00;;;;5342687;26;20231;-79
2024/04/24 01:38:33;;;;;;;2.10;0.70;;;10.00;58.40;11.90;101047.00;;;;5343350;26;20219;-79
2024/04/24 01:41:02;;;;;;;3.22;0.50;;;10.00;58.40;11.90;101054.00;;;;5315161;26;20349;-79
2024/04/24 01:43:30;;;;;;;1.30;0.43;;;10.00;58.40;11.80;101049.00;;;;5315041;26;20326;-79
2024/04/24 01:46:03;;;;;;;3.17;0.77;;;10.00;58.30;11.80;101042.00;;;;5346127;26;20290;-79
2024/04/24 01:48:31;;;;;;;1.88;0.85;;;10.00;58.30;11.80;101049.00;;;;5344300;26;20274;-79
2024/04/24 01:51:00;;;;;;;1.55;0.57;;;10.00;58.40;11.80;101042.00;;;;5370716;26;20311;-79
2024/04/24 01:53:28;;;;;;;1.55;0.45;;;10.00;58.30;11.80;101030.00;;;;5342178;26;20267;-78
2024/04/24 01:55:57;;;;;;;1.33;0.50;;;10.00;58.30;11.80;101032.00;;;;5342645;26;20231;-79
2024/04/24 01:58:26;;;;;;;1.77;0.75;;;10.00;58.30;11.80;101035.00;;;;5314043;26;20292;-79
2024/04/24 02:00:54;;;;;;;1.33;0.70;;;10.00;58.20;11.70;101032.00;;;;5319102;26;20251;-79
2024/04/24 02:03:25;;;;;;;1.20;0.50;;;10.00;57.90;11.60;101020.00;;;;5340909;26;20235;-78
2024/04/24 02:05:54;;;;;;;1.55;0.38;;;10.00;57.70;11.60;101025.00;;;;5341086;26;20333;-78
2024/04/24 02:08:23;;;;;;;0.50;0.20;;;9.90;57.60;11.50;101021.00;;;;5342041;26;20227;-79
2024/04/24 02:10:52;;;;;;;1.48;0.43;;;9.90;57.60;11.50;101018.00;;;;5343221;26;20275;-78
2024/04/24 02:13:21;;;;;;;0.95;0.50;;;9.90;57.50;11.50;101026.00;;;;5326824;26;20288;-79
2024/04/24 02:15:49;;;;;;;2.75;0.40;;;9.80;57.50;11.40;101022.00;;;;5327830;26;20273;-78
2024/04/24 02:18:18;;;;;;;1.08;0.20;;;9.80;57.50;11.40;101016.00;;;;5341782;26;20239;-79
2024/04/24 02:20:49;;;;;;;0.70;0.17;;;9.70;57.40;11.30;100999.00;;;;5341481;26;20295;-78
2024/04/24 02:23:20;;;;;;;1.38;0.45;;;9.70;57.50;11.40;101011.00;;;;5315288;26;20676;-78
2024/04/24 02:25:48;;;;;;;1.52;0.22;;;9.70;57.60;11.40;101005.00;;;;5330520;26;20273;-78
2024/04/24 02:28:17;;;;;;;0.95;0.20;;;9.60;57.60;11.30;101015.00;;;;5315341;26;20232;-78
2024/04/24 02:30:46;;;;;;;2.20;0.45;;;9.60;57.60;11.30;101028.00;;;;5336790;26;20298;-79
2024/04/24 02:33:14;;;;;;;1.20;0.47;;;9.60;57.70;11.30;101015.00;;;;5319679;26;20282;-78
2024/04/24 02:35:43;;;;;;;2.15;0.25;;;9.60;57.80;11.30;101007.00;;;;5332642;26;20231;-79
2024/04/24 02:38:14;;;;;;;2.65;0.32;;;9.60;57.80;11.30;100990.00;;;;5309037;27;20296;-79
2024/04/24 02:40:43;;;;;;;1.30;0.30;;;9.60;57.90;11.30;101006.00;;;;5308230;26;20288;-78
2024/04/24 02:43:12;;;;;;;1.17;0.50;;;9.60;57.80;11.20;101000.00;;;;5328410;26;20302;-79
2024/04/24 02:45:40;;;;;;;1.48;0.40;;;9.50;57.70;11.20;100998.00;;;;5327053;26;20358;-78
2024/04/24 02:48:10;;;;;;;0.93;0.30;;;9.50;57.70;11.10;100991.00;;;;5338029;26;20853;-79
2024/04/24 02:50:38;;;;;;;1.10;0.32;;;9.50;57.70;11.10;100992.00;;;;5325462;26;20231;-79
2024/04/24 02:53:07;;;;;;;2.13;0.20;;;9.40;57.70;11.10;100985.00;;;;5342937;26;20300;-79
2024/04/24 02:55:38;;;;;;;3.47;0.30;;;9.40;57.70;11.10;100981.00;;;;5315484;26;20287;-79
2024/04/24 02:58:07;;;;;;;1.23;0.28;;;9.40;57.80;11.10;100976.00;;;;5339468;26;20219;-79
2024/04/24 03:00:35;;;;;;;2.30;0.25;;;9.40;57.80;11.00;100967.00;;;;5332219;26;20314;-79
2024/04/24 03:03:05;;;;;;;1.77;0.73;;;9.30;57.80;11.00;100967.00;;;;5319776;26;20304;-79
2024/04/24 03:05:33;;;;;;;0.45;0.20;;;9.30;57.80;11.00;100955.00;;;;5335396;26;20281;-79
2024/04/24 03:08:03;;;;;;;0.93;0.25;;;9.30;57.80;10.90;100956.00;;;;5368684;26;20230;-79
2024/04/24 03:10:32;;;;;;;1.75;0.30;;;9.20;57.80;10.90;100959.00;;;;5355534;26;20228;-79
2024/04/24 03:13:03;;;;;;;2.13;0.50;;;9.20;57.90;10.90;100944.00;;;;5306205;27;20313;-79
2024/04/24 03:15:31;;;;;;;4.22;0.60;;;9.20;57.90;10.90;100952.00;;;;5306415;26;20322;-79
2024/04/24 03:18:00;;;;;;;1.85;0.30;;;9.20;57.90;10.90;100947.00;;;;5338600;26;20295;-79
2024/04/24 03:20:29;;;;;;;1.52;0.43;;;9.10;57.90;10.90;100953.00;;;;5320543;26;20240;-79
2024/04/24 03:22:57;;;;;;;3.08;0.45;;;9.10;58.00;10.80;100942.00;;;;5315420;26;20367;-79
2024/04/24 03:25:26;;;;;;;1.20;0.40;;;9.10;58.00;10.80;100934.00;;;;5324382;26;20231;-78
2024/04/24 03:27:54;;;;;;;1.52;0.28;;;9.10;58.20;10.80;100925.00;;;;5326230;26;21240;-78
2024/04/24 03:30:26;;;;;;;0.88;0.20;;;9.10;58.20;10.70;100918.00;;;;5341765;26;20219;-79
2024/04/24 03:32:54;;;;;;;1.00;0.40;;;9.10;58.20;10.70;100922.00;;;;5340963;26;20227;-79
2024/04/24 03:35:23;;;;;;;4.40;0.88;;;9.10;58.20;10.70;100914.00;;;;5337990;26;20239;-79
2024/04/24 03:37:52;;;;;;;4.00;1.38;;;9.10;58.20;10.70;100922.00;;;;5326687;26;20244;-78
2024/04/24 03:40:21;;;;;;;0.82;0.32;;;9.00;58.20;10.70;100910.00;;;;5316070;26;20328;-79
2024/04/24 03:42:50;;;;;;;1.27;0.40;;;9.00;58.10;10.70;100913.00;;;;5308095;26;20285;-78
2024/04/24 03:45:18;;;;;;;1.50;0.35;;;9.00;58.20;10.60;100912.00;;;;5332014;26;20290;-78
2024/04/24 03:47:50;;;;;;;0.98;0.25;;;9.00;58.20;10.60;100900.00;;;;5306919;26;20357;-78
2024/04/24 03:50:18;;;;;;;2.55;0.20;;;9.00;58.20;10.70;100904.00;;;;5322239;26;20825;-78
2024/04/24 03:52:47;;;;;;;0.88;0.30;;;9.00;58.30;10.60;100890.00;;;;5339739;26;20386;-78
2024/04/24 03:55:16;;;;;;;1.58;0.35;;;9.00;58.20;10.60;100903.00;;;;5341670;26;20262;-79
2024/04/24 03:57:45;;;;;;;2.05;0.68;;;8.90;58.30;10.60;100901.00;;;;5342771;26;20239;-78
2024/04/24 04:00:14;;;;;;;2.33;0.40;;;8.90;58.30;10.60;100895.00;;;;5327611;26;20251;-78
2024/04/24 04:02:43;;;;;;;1.75;0.47;;;8.90;58.30;10.60;100894.00;;;;5327682;26;20240;-78
2024/04/24 04:05:14;;;;;;;1.55;0.35;;;8.80;58.20;10.50;100895.00;;;;5319833;26;20234;-78
2024/04/24 04:07:40;;;;;;;1.92;0.47;;;8.80;58.20;10.50;100886.00;;;;5336993;26;20292;-78
2024/04/24 04:10:09;;;;;;;2.55;0.63;;;8.80;58.20;10.50;100892.00;;;;5333562;26;20784;-78
2024/04/24 04:12:38;;;;;;;1.30;0.52;;;8.80;58.20;10.50;100886.00;;;;5309454;26;20224;-78
2024/04/24 04:15:08;;;;;;;2.08;0.45;;;8.80;58.20;10.50;100889.00;;;;5329054;26;20987;-78
2024/04/24 04:17:37;;;;;;;1.33;0.40;;;8.70;58.20;10.40;100883.00;;;;5325081;26;20553;-78
2024/04/24 04:20:07;;;;;;;2.53;0.82;;;8.70;58.30;10.40;100880.00;;;;5320204;26;20303;-78
2024/04/24 04:22:38;;;;;;;2.42;0.40;;;8.70;58.30;10.40;100875.00;;;;5339554;26;20232;-79
2024/04/24 04:25:07;;;;;;;1.98;0.70;;;8.60;58.30;10.40;100875.00;;;;5340614;26;20328;-78
2024/04/24 04:27:36;;;;;;;3.20;0.50;;;8.60;58.20;10.30;100878.00;;;;5338805;26;20239;-78
2024/04/24 04:30:05;;;;;;;1.00;0.20;;;8.60;58.30;10.30;100873.00;;;;5339043;26;20331;-78
2024/04/24 04:32:33;;;;;;;1.35;0.40;;;8.50;58.20;10.30;100866.00;;;;5308046;26;20233;-78
2024/04/24 04:35:02;;;;;;;1.52;0.57;;;8.50;58.30;10.30;100865.00;;;;5314994;26;20346;-78
2024/04/24 04:37:31;;;;;;;1.05;0.32;;;8.40;58.30;10.20;100861.00;;;;5337660;26;20325;-79
2024/04/24 04:40:02;;;;;;;5.45;0.73;;;8.40;58.40;10.20;100865.00;;;;5336560;26;20231;-78
2024/04/24 04:42:31;;;;;;;4.03;0.30;;;8.40;58.50;10.20;100857.00;;;;5338997;26;20223;-78
2024/04/24 04:45:00;;;;;;;1.15;0.28;;;8.40;58.50;10.20;100865.00;;;;5327636;26;20256;-78
2024/04/24 04:47:29;;;;;;;0.98;0.30;;;8.40;58.70;10.20;100866.00;;;;5305959;26;20342;-78
2024/04/24 04:49:57;;;;;;;2.10;0.57;;;8.40;58.70;10.20;100865.00;;;;5313212;26;20299;-78
2024/04/24 04:52:26;;;;;;;2.22;0.98;;;8.40;58.80;10.30;100875.00;;;;5317306;26;20235;-78
2024/04/24 04:54:55;;;;;;;2.38;0.50;;;8.40;58.90;10.30;100879.00;;;;5313421;26;20241;-78
2024/04/24 04:57:26;;;;;;;1.60;0.45;;;8.40;59.00;10.30;100872.00;;;;5339520;26;20258;-78
2024/04/24 04:59:55;;;;;;;2.83;0.60;;;8.40;59.30;10.40;100862.00;;;;5321045;26;20240;-79
2024/04/24 05:02:24;;;;;;;4.18;0.80;;;8.50;59.30;10.40;100866.00;;;;5334117;26;20343;-78
2024/04/24 05:04:52;;;;;;;3.92;0.80;;;8.50;59.40;10.40;100856.00;;;;5338708;26;20303;-78
2024/04/24 05:07:21;;;;;;;3.50;0.65;;;8.50;59.30;10.50;100865.00;;;;5318103;26;20332;-78
2024/04/24 05:09:49;;;;;;;1.25;0.35;;;8.60;59.30;10.50;100859.00;;;;5337497;26;20243;-78
2024/04/24 05:12:18;;;;;;;4.40;0.85;;;8.60;59.30;10.50;100857.00;;;;5335099;26;20352;-78
2024/04/24 05:14:50;;;;;;;1.13;0.20;;;8.60;59.20;10.50;100862.00;;;;5333468;26;20720;-78
2024/04/24 05:17:19;;;;;;;1.13;0.35;;;8.70;59.30;10.60;100846.00;;;;5320793;26;20615;-79
2024/04/24 05:19:48;;;;;;;2.17;0.35;;;8.70;59.20;10.60;100847.00;;;;5331194;26;20299;-79
2024/04/24 05:22:16;;;;;;;1.73;0.22;;;8.80;59.10;10.60;100845.00;;;;5356297;26;20247;-79
2024/04/24 05:24:45;;;;;;;2.25;0.70;;;8.80;59.20;10.70;100849.00;;;;5336369;26;20236;-79
2024/04/24 05:30:01;;;;;;;1.15;0.40;;;8.90;59.40;10.70;100844.00;;;;5365025;26;20335;-79
2024/04/24 05:32:29;;;;;;;1.40;0.20;;;8.90;59.40;10.70;100832.00;;;;5358931;26;20321;-79
2024/04/24 05:34:58;;;;;;;1.77;0.60;;;8.90;59.30;10.70;100832.00;;;;5328007;26;20233;-77
2024/04/24 05:37:27;;;;;;;0.80;0.30;;;8.90;59.30;10.80;100826.00;;;;5333671;26;20227;-77
2024/04/24 05:39:55;;;;;;;2.50;0.30;;;8.90;59.30;10.80;100830.00;;;;5332295;26;20338;-77
2024/04/24 05:42:24;;;;;;;2.40;0.30;;;8.90;59.40;10.80;100832.00;;;;5324525;26;20235;-76
2024/04/24 05:44:52;;;;;;;1.08;0.52;;;8.90;59.40;10.90;100825.00;;;;5338911;26;20239;-76
2024/04/24 05:47:24;;;;;;;1.40;0.60;;;9.00;59.50;10.90;100831.00;;;;5336581;26;20313;-76
2024/04/24 05:49:53;;;;;;;0.98;0.50;;;9.00;59.60;10.90;100821.00;;;;5338449;26;20704;-77
2024/04/24 05:52:22;;;;;;;1.75;0.52;;;9.00;59.50;11.00;100829.00;;;;5341226;26;20298;-77
2024/04/24 05:54:51;;;;;;;2.08;0.40;;;9.00;59.60;11.10;100819.00;;;;5320514;26;20248;-76
2024/04/24 05:57:22;;;;;;;2.17;0.68;;;9.10;59.70;11.10;100822.00;;;;5338964;26;20240;-77
2024/04/24 05:59:51;;;;;;;2.50;0.70;;;9.20;59.80;11.20;100823.00;;;;5339995;26;21063;-77
2024/04/24 06:02:20;;;;;;;4.63;0.85;;;9.20;59.90;11.30;100820.00;;;;5341473;26;20236;-77
2024/04/24 06:04:51;;;;;;;1.48;0.30;;;9.30;60.00;11.30;100817.00;;;;5343259;26;20243;-77
2024/04/24 06:07:19;;;;;;;3.95;0.55;;;9.40;60.80;11.40;100820.00;;;;5329435;26;20337;-77
2024/04/24 06:09:48;;;;;;;2.00;0.45;;;9.40;59.90;11.40;100813.00;;;;5335534;26;20533;-76
2024/04/24 06:12:17;;;;;;;1.60;0.30;;;9.50;59.70;11.40;100802.00;;;;5340792;26;20386;-77
2024/04/24 06:14:46;;;;;;;3.20;0.65;;;9.50;59.60;11.50;100811.00;;;;5337664;26;20348;-77
2024/04/24 06:17:14;;;;;;;2.25;0.75;;;9.60;59.60;11.50;100810.00;;;;5333447;26;20351;-77
2024/04/24 06:19:43;;;;;;;2.63;0.57;;;9.60;59.50;11.50;100811.00;;;;5338640;26;20333;-77
2024/04/24 06:22:15;;;;;;;5.53;0.80;;;9.60;59.40;11.50;100807.00;;;;5335365;26;20402;-77
2024/04/24 06:24:43;;;;;;;2.13;0.70;;;9.70;59.40;11.60;100798.00;;;;5347076;26;20347;-77
2024/04/24 06:27:12;;;;;;;2.10;0.63;;;9.70;59.40;11.60;100807.00;;;;5331809;26;20312;-76
2024/04/24 06:29:43;;;;;;;1.40;0.60;;;9.80;59.40;11.70;100797.00;;;;5336131;26;20267;-77
2024/04/24 06:32:11;;;;;;;2.22;0.47;;;9.80;59.40;11.70;100797.00;;;;5331416;26;20337;-77
2024/04/24 06:34:41;;;;;;;2.05;0.68;;;9.80;59.40;11.80;100787.00;;;;5320928;26;20822;-77
2024/04/24 06:37:10;;;;;;;2.40;0.55;;;9.90;59.40;11.80;100778.00;;;;5339795;26;20232;-77
2024/04/24 06:39:41;;;;;;;5.53;1.83;;;10.00;59.60;11.80;100799.00;;;;5348938;26;20291;-77
2024/04/24 06:42:10;;;;;;;1.63;0.82;;;10.00;59.40;11.90;100783.00;;;;5323920;26;20244;-77
2024/04/24 06:44:39;;;;;;;3.33;1.02;;;10.10;59.50;12.00;100781.00;;;;5330822;26;20289;-78
2024/04/24 06:47:09;;;;;;;2.80;0.60;;;10.10;59.40;12.00;100781.00;;;;5321238;26;20240;-78
2024/04/24 06:49:39;;;;;;;2.15;0.60;;;10.20;59.50;12.10;100783.00;;;;5329757;26;20235;-78
2024/04/24 06:52:07;;;;;;;3.90;0.70;;;10.30;59.60;12.20;100781.00;;;;5327436;26;20849;-78
2024/04/24 06:54:36;;;;;;;1.70;0.70;;;10.30;59.40;12.30;100786.00;;;;5324864;26;20235;-78
2024/04/24 06:57:07;;;;;;;2.53;0.57;;;10.40;59.40;12.40;100781.00;;;;5316957;26;20348;-78
2024/04/24 06:59:36;;;;;;;3.00;0.47;;;10.50;59.40;12.50;100773.00;;;;5311051;26;20663;-78
2024/04/24 07:02:06;;;;;;;1.13;0.63;;;10.60;59.40;12.70;100776.00;;;;5336996;26;20243;-77
2024/04/24 07:04:35;;;;;;;4.18;0.60;;;10.70;59.50;12.80;100776.00;;;;5326302;26;20302;-78
2024/04/24 07:07:04;;;;;;;4.32;1.13;;;10.90;59.40;12.90;100764.00;;;;5353088;26;20345;-79
2024/04/24 07:09:33;;;;;;;2.13;0.73;;;11.00;59.10;13.00;100766.00;;;;5341472;26;20341;-78
2024/04/24 07:12:01;;;;;;;4.80;0.70;;;11.10;58.70;13.00;100769.00;;;;5325450;26;20267;-78
2024/04/24 07:14:32;;;;;;;2.00;0.57;;;11.20;58.40;13.10;100762.00;;;;5322753;26;20281;-78
2024/04/24 07:17:01;;;;;;;6.60;0.73;;;11.30;58.20;13.20;100766.00;;;;5326927;26;20294;-78
2024/04/24 07:19:30;;;;;;;3.72;1.20;;;11.40;58.00;13.20;100769.00;;;;5332783;26;20244;-79
2024/04/24 07:21:58;;;;;;;4.57;0.77;;;11.50;57.90;13.30;100770.00;;;;5326085;26;20352;-79
2024/04/24 07:24:27;;;;;;;3.47;0.55;;;11.50;57.80;13.40;100753.00;;;;5356628;26;20583;-78
2024/04/24 07:26:56;;;;;;;5.38;0.90;;;11.60;57.80;13.50;100758.00;;;;5363154;26;20267;-78
2024/04/24 07:29:24;;;;;;;2.83;0.73;;;11.70;57.80;13.60;100753.00;;;;5324935;26;20422;-79
2024/04/24 07:31:56;;;;;;;2.95;0.80;;;11.80;57.60;13.70;100756.00;;;;5341998;26;20736;-78
2024/04/24 07:34:24;;;;;;;1.85;0.63;;;11.90;57.40;13.80;100760.00;;;;5326430;26;20306;-79
2024/04/24 07:36:53;;;;;;;4.38;0.50;;;12.00;57.40;13.80;100757.00;;;;5320291;26;20231;-79
2024/04/24 07:39:22;;;;;;;6.30;0.73;;;12.00;57.40;13.90;100757.00;;;;5317286;26;20833;-78
2024/04/24 07:41:50;;;;;;;4.50;1.25;;;12.10;56.90;13.90;100761.00;;;;5346358;26;20340;-79
2024/04/24 07:44:19;;;;;;;2.97;0.90;;;12.20;56.70;13.90;100760.00;;;;5351955;26;20254;-79
2024/04/24 07:46:48;;;;;;;6.53;0.95;;;12.20;56.50;14.00;100747.00;;;;5353007;26;20231;-79
2024/04/24 07:49:19;;;;;;;3.10;0.80;;;12.20;56.40;13.90;100764.00;;;;5333800;26;20301;-77
2024/04/24 07:51:49;;;;;;;4.43;1.02;;;12.30;56.80;13.90;100760.00;;;;5322073;26;20227;-78
2024/04/24 07:54:17;;;;;;;6.07;0.77;;;12.30;56.10;13.90;100772.00;;;;5320580;26;20341;-78
2024/04/24 07:56:46;;;;;;;3.17;0.88;;;12.30;56.00;13.90;100771.00;;;;5307953;26;20240;-78
2024/04/24 07:59:14;;;;;;;3.40;0.82;;;12.30;55.90;13.90;100783.00;;;;5320676;26;20723;-78
2024/04/24 08:01:44;;;;;;;3.67;0.47;;;12.30;55.80;13.80;100771.00;;;;5305472;26;20236;-78
2024/04/24 08:04:14;;;;;;;3.35;0.63;;;12.30;55.80;13.80;100779.00;;;;5305848;26;20314;-78
2024/04/24 08:06:45;;;;;;;2.65;0.77;;;12.20;55.90;13.70;100769.00;;;;5332389;26;20274;-77
2024/04/24 08:09:13;;;;;;;3.67;0.70;;;12.20;55.90;13.80;100779.00;;;;5344003;26;20290;-77
2024/04/24 08:11:42;;;;;;;1.65;0.47;;;12.20;56.00;13.80;100779.00;;;;5355808;26;20328;-78
2024/04/24 08:14:11;;;;;;;1.67;0.40;;;12.10;56.10;13.80;100766.00;;;;5313818;26;20232;-78
2024/04/24 08:16:39;;;;;;;4.75;0.70;;;12.10;56.20;13.80;100773.00;;;;5306118;26;20288;-78
2024/04/24 08:19:08;;;;;;;5.20;0.73;;;12.10;56.30;13.80;100769.00;;;;5332336;26;21169;-78
2024/04/24 08:21:37;;;;;;;1.90;0.45;;;12.20;56.40;13.90;100763.00;;;;5303323;26;20318;-79
2024/04/24 08:24:09;;;;;;;2.33;0.40;;;12.20;56.40;13.90;100760.00;;;;5336179;26;20242;-77
2024/04/24 08:26:37;;;;;;;2.95;0.88;;;12.20;56.10;14.00;100761.00;;;;5337413;26;20235;-78
2024/04/24 08:29:06;;;;;;;2.40;0.50;;;12.30;56.10;14.00;100762.00;;;;5337182;26;20234;-78
2024/04/24 08:31:35;;;;;;;2.17;0.50;;;12.30;56.00;14.00;100756.00;;;;5337718;26;20324;-78
2024/04/24 08:34:03;;;;;;;1.75;0.50;;;12.40;56.00;14.10;100748.00;;;;5339504;26;20401;-78
2024/04/24 08:36:32;;;;;;;2.60;0.60;;;12.40;55.90;14.20;100754.00;;;;5340970;26;20823;-78
2024/04/24 08:39:01;;;;;;;2.10;0.55;;;12.50;56.00;14.20;100765.00;;;;5339979;26;20231;-78
2024/04/24 08:41:33;;;;;;;2.88;0.55;;;12.60;56.10;14.30;100762.00;;;;5338870;26;20362;-78
2024/04/24 08:44:05;;;;;;;1.63;0.40;;;12.60;56.00;14.30;100749.00;;;;5340350;26;20241;-78
2024/04/24 08:46:36;;;;;;;2.30;0.70;;;12.70;55.70;14.40;100759.00;;;;5340749;26;21035;-78
2024/04/24 08:49:07;;;;;;;1.77;0.40;;;12.80;55.80;14.40;100740.00;;;;5339326;26;20236;-79
2024/04/24 08:51:40;;;;;;;1.75;0.43;;;12.80;55.60;14.50;100738.00;;;;5321104;26;20342;-77
2024/04/24 08:54:14;;;;;;;2.80;0.77;;;12.90;55.40;14.50;100736.00;;;;5322940;26;20294;-77
2024/04/24 08:56:50;;;;;;;3.75;1.05;;;12.90;55.40;14.50;100747.00;;;;5324619;26;20235;-77
2024/04/24 08:59:25;;;;;;;2.67;0.63;;;13.00;55.30;14.50;100742.00;;;;5337352;26;20238;-78
2024/04/24 09:02:05;;;;;;;2.45;0.55;;;13.00;55.20;14.50;100745.00;;;;5333296;26;20231;-79
2024/04/24 09:04:36;;;;;;;5.38;0.88;;;13.10;54.90;14.60;100736.00;;;;5310036;26;20701;-76
2024/04/24 09:07:05;;;;;;;1.38;0.50;;;13.10;54.70;14.60;100734.00;;;;5335422;26;20343;-77
2024/04/24 09:09:35;;;;;;;1.92;0.52;;;13.20;54.80;14.60;100742.00;;;;5340929;26;20270;-76
2024/04/24 09:12:09;;;;;;;4.03;0.40;;;13.20;54.80;14.70;100735.00;;;;5341596;26;20291;-77
2024/04/24 09:14:38;;;;;;;1.50;0.40;;;13.20;54.70;14.80;100722.00;;;;5341639;26;20224;-77
2024/04/24 09:17:07;;;;;;;3.47;0.47;;;13.30;54.80;15.00;100729.00;;;;5342498;26;20252;-76
2024/04/24 09:19:33;;;;;;;2.65;0.60;;;13.40;54.90;15.00;100728.00;;;;5343111;26;20336;-77
2024/04/24 09:22:03;;;;;;;1.55;0.38;;;13.40;54.60;15.10;100726.00;;;;5340559;26;20296;-77
2024/04/24 09:24:32;;;;;;;2.65;0.52;;;13.50;54.50;15.20;100734.00;;;;5342476;26;20926;-77
2024/04/24 09:27:01;;;;;;;1.73;0.70;;;13.60;54.30;15.20;100731.00;;;;5341201;26;20236;-77
2024/04/24 09:29:32;;;;;;;2.05;0.40;;;13.60;54.00;15.10;100723.00;;;;5342479;26;20836;-77
2024/04/24 09:32:04;;;;;;;2.58;0.60;;;13.70;53.80;15.20;100727.00;;;;5337768;26;20354;-78
2024/04/24 09:34:32;;;;;;;1.27;0.30;;;13.70;53.80;15.20;100726.00;;;;5319878;26;20243;-78
2024/04/24 09:37:01;;;;;;;2.10;0.30;;;13.70;53.70;15.20;100715.00;;;;5341947;26;20274;-78
2024/04/24 09:39:32;;;;;;;2.80;0.40;;;13.70;53.60;15.30;100722.00;;;;5342883;26;20295;-78
2024/04/24 09:42:01;;;;;;;4.00;0.45;;;13.70;53.70;15.40;100718.00;;;;5339264;26;20223;-77
2024/04/24 09:44:32;;;;;;;4.03;0.70;;;13.80;53.60;15.50;100711.00;;;;5308451;26;20585;-79
2024/04/24 09:47:06;;;;;;;2.58;0.40;;;13.90;53.60;15.60;100714.00;;;;5312309;26;20232;-76
2024/04/24 09:49:34;;;;;;;3.40;0.55;;;14.00;53.60;15.70;100729.00;;;;5308235;26;20341;-75
2024/04/24 09:52:03;;;;;;;3.92;0.40;;;14.10;53.40;15.80;100722.00;;;;5333343;26;20235;-76
2024/04/24 09:54:32;;;;;;;0.85;0.22;;;14.20;53.30;15.80;100716.00;;;;5342494;26;20231;-77
2024/04/24 09:57:09;;;;;;;1.52;0.38;;;14.20;52.90;15.90;100706.00;;;;5339729;26;20642;-77
2024/04/24 09:59:53;;;;;;;1.60;0.68;;;14.30;52.60;15.90;100711.00;;;;5306225;26;20272;-77
2024/04/24 10:02:27;;;;;;;1.38;0.30;;;14.40;52.50;16.00;100711.00;;;;5306600;26;20279;-78
2024/04/24 10:05:03;;;;;;;0.90;0.20;;;14.50;52.60;16.10;100705.00;;;;5320568;26;20335;-77
2024/04/24 10:07:38;;;;;;;1.67;0.35;;;14.50;52.40;16.20;100693.00;;;;5337169;26;20239;-80
2024/04/24 10:10:11;;;;;;;2.70;0.95;;;14.60;53.00;16.30;100702.00;;;;5347380;26;20294;-80
2024/04/24 10:12:44;;;;;;;1.50;0.30;;;14.70;52.00;16.40;100693.00;;;;5308970;26;20338;-78
2024/04/24 10:15:21;;;;;;;1.73;0.40;;;14.80;52.00;16.30;100725.00;;;;5325505;26;20733;-79
2024/04/24 10:17:53;;;;;;;1.92;0.45;;;14.80;51.50;16.30;100746.00;;;;5326499;26;20396;-81
2024/04/24 10:20:23;;;;;;;2.50;0.40;;;14.80;51.60;16.00;100732.00;;;;5330135;26;20338;-82
2024/04/24 10:22:55;;;;;;;3.50;0.70;;;14.70;51.30;15.80;100734.00;;;;5325619;26;20237;-80
2024/04/24 10:25:25;;;;;;;3.88;0.30;;;14.60;51.40;15.60;100724.00;;;;5329681;26;20313;-80
2024/04/24 10:27:58;;;;;;;1.02;0.32;;;14.40;51.80;15.50;100725.00;;;;5338312;26;20235;-79
2024/04/24 10:30:31;;;;;;;3.80;0.50;;;14.20;52.10;15.30;100711.00;;;;5344607;26;20365;-80
2024/04/24 10:33:00;;;;;;;2.30;0.60;;;14.00;52.20;15.20;100715.00;;;;5334462;26;20236;-80
2024/04/24 10:35:29;;;;;;;4.47;0.70;;;13.90;52.50;15.10;100708.00;;;;5314267;26;20236;-79
2024/04/24 10:37:59;;;;;;;3.63;0.57;;;13.70;53.10;15.10;100701.00;;;;5321849;26;20368;-81
2024/04/24 10:40:29;;;;;;;3.45;0.75;;;13.60;53.60;15.10;100687.00;;;;5321959;26;20243;-79
2024/04/24 10:42:58;;;;;;;1.52;0.50;;;13.50;54.10;15.30;100686.00;;;;5323053;26;20738;-79
2024/04/24 10:45:35;;;;;;;2.17;0.50;;;13.50;54.80;15.40;100683.00;;;;5310676;26;20235;-80
2024/04/24 10:48:04;;;;;;;3.30;0.70;;;13.60;55.40;15.60;100681.00;;;;5335126;26;20302;-79
2024/04/24 10:50:33;;;;;;;3.72;0.90;;;13.70;55.60;15.60;100722.00;;;;5339033;26;20344;-79
2024/04/24 10:53:04;;;;;;;2.92;1.13;;;13.80;55.80;15.60;100747.00;;;;5340200;26;20306;-82
2024/04/24 10:55:33;;;;;;;3.65;0.52;;;13.90;55.30;15.50;100713.00;;;;5339146;26;20246;-81
2024/04/24 10:57:59;;;;;;;2.60;0.57;;;13.90;54.40;15.40;100696.00;;;;5323072;26;20361;-81
2024/04/24 11:00:33;;;;;;;3.70;0.47;;;13.80;53.80;15.30;100685.00;;;;5320636;26;20718;-81
2024/04/24 11:03:05;;;;;;;3.83;0.90;;;13.70;53.60;15.30;100696.00;;;;5315030;26;20286;-80