Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:17;;;;;;;;;46.75;38.50;;;;;11.15;69.38;99331.56;6169562;27;96283;-62
2023/01/03 00:03:22;;;;;;;;;47.25;38.75;;;;;11.18;68.94;99346.50;6177825;28;96271;-63
2023/01/03 00:06:27;;;;;;;;;48.60;38.00;;;;;11.12;69.48;99342.78;6202489;27;96857;-62
2023/01/03 00:09:32;;;;;;;;;48.80;39.00;;;;;11.14;68.49;99334.50;6184078;27;96699;-61
2023/01/03 00:12:36;;;;;;;;;46.00;38.00;;;;;11.17;68.00;99351.06;6185699;27;96475;-62
2023/01/03 00:15:40;;;;;;;;;50.40;38.40;;;;;11.15;67.62;99361.25;6186389;27;96740;-61
2023/01/03 00:18:43;;;;;;;;;48.50;39.00;;;;;11.13;67.91;99357.94;6175634;27;96358;-63
2023/01/03 00:21:47;;;;;;;;;48.40;39.40;;;;;11.07;68.11;99350.69;6175575;27;96747;-64
2023/01/03 00:24:53;;;;;;;;;48.00;37.50;;;;;10.81;68.38;99337.28;6187170;27;96347;-62
2023/01/03 00:27:56;;;;;;;;;50.00;40.00;;;;;10.99;68.35;99355.50;6181890;27;96505;-62
2023/01/03 00:31:06;;;;;;;;;47.00;38.40;;;;;10.89;68.28;99345.16;6211939;27;97523;-61
2023/01/03 00:34:09;;;;;;;;;49.40;39.00;;;;;11.00;68.36;99360.66;6298547;27;96426;-61
2023/01/03 00:37:13;;;;;;;;;48.25;38.00;;;;;10.93;68.80;99359.88;6185735;28;96505;-61
2023/01/03 00:40:18;;;;;;;;;44.60;36.00;;;;;10.94;68.73;99368.81;6185317;27;96738;-61
2023/01/03 00:43:30;;;;;;;;;45.60;35.00;;;;;10.93;69.06;99367.13;6245206;27;96920;-62
2023/01/03 00:46:34;;;;;;;;;47.40;38.00;;;;;10.88;69.16;99369.66;6229621;27;97672;-62
2023/01/03 00:49:38;;;;;;;;;45.00;35.60;;;;;10.95;68.67;99367.75;6243471;27;97032;-62
2023/01/03 00:52:41;;;;;;;;;44.40;35.00;;;;;10.97;68.49;99362.97;6174417;27;96672;-62
2023/01/03 00:55:46;;;;;;;;;45.00;36.00;;;;;11.05;67.94;99370.81;6191167;27;96875;-64
2023/01/03 00:58:49;;;;;;;;;41.60;35.00;;;;;11.07;68.37;99374.16;6264501;27;96267;-63
2023/01/03 01:01:55;;;;;;;;;44.25;36.00;;;;;11.03;68.29;99383.72;6187086;27;96342;-63
2023/01/03 01:04:59;;;;;;;;;43.40;34.60;;;;;11.08;68.39;99383.91;6270040;27;97104;-62
2023/01/03 01:08:03;;;;;;;;;41.00;33.00;;;;;11.15;68.59;99376.59;6272130;27;96326;-62
2023/01/03 01:11:09;;;;;;;;;42.40;34.40;;;;;11.17;68.98;99386.16;6191461;27;96264;-63
2023/01/03 01:14:22;;;;;;;;;37.00;32.00;;;;;11.18;68.57;99381.59;6196668;27;98526;-62
2023/01/03 01:17:27;;;;;;;;;42.00;35.00;;;;;11.26;68.35;99395.66;6258517;27;96885;-63
2023/01/03 01:20:30;;;;;;;;;41.25;35.00;;;;;11.25;68.12;99387.78;6250274;27;98203;-61
2023/01/03 01:23:35;;;;;;;;;36.40;32.00;;;;;11.24;67.35;99384.25;6254282;27;97205;-62
2023/01/03 01:26:40;;;;;;;;;39.00;33.00;;;;;11.20;67.77;99377.63;6198984;27;96453;-62
2023/01/03 01:29:44;;;;;;;;;36.00;32.00;;;;;11.21;67.80;99375.75;6217389;27;96636;-62
2023/01/03 01:32:47;;;;;;;;;40.40;32.00;;;;;11.20;67.83;99383.03;6203494;27;98566;-63
2023/01/03 01:35:51;;;;;;;;;34.75;31.00;;;;;11.21;68.08;99389.25;6266414;27;96514;-61
2023/01/03 01:38:57;;;;;;;;;33.40;30.00;;;;;11.24;68.00;99381.53;6228367;27;96559;-61
2023/01/03 01:45:34;;;;;;;;;36.60;30.60;;;;;11.43;67.67;99387.94;6185428;27;96800;-61
2023/01/03 01:48:37;;;;;;;;;36.00;32.00;;;;;11.45;67.47;99393.09;6188436;27;96979;-61
2023/01/03 01:51:41;;;;;;;;;34.50;31.50;;;;;11.50;67.13;99395.97;6190210;27;96250;-61
2023/01/03 01:54:45;;;;;;;;;33.50;30.00;;;;;11.53;67.15;99399.06;6270017;27;96231;-62
2023/01/03 01:57:50;;;;;;;;;37.00;31.25;;;;;11.53;67.13;99406.34;6170238;27;96616;-62
2023/01/03 02:00:54;;;;;;;;;37.60;33.00;;;;;11.54;66.79;99397.19;6221697;27;96580;-62
2023/01/03 02:04:01;;;;;;;;;36.00;30.50;;;;;11.45;66.64;99385.81;6244061;27;96763;-62
2023/01/03 02:07:06;;;;;;;;;39.00;32.00;;;;;11.46;66.96;99392.88;6209325;27;96574;-62
2023/01/03 02:10:10;;;;;;;;;38.40;32.40;;;;;11.51;66.70;99384.97;6271703;27;96427;-61
2023/01/03 02:13:24;;;;;;;;;37.80;32.20;;;;;11.55;66.63;99388.06;6196688;27;96240;-62
2023/01/03 02:16:51;;;;;;;;;39.60;33.00;;;;;11.54;66.37;99389.09;6202316;27;96805;-62
2023/01/03 02:20:16;;;;;;;;;38.60;32.80;;;;;11.65;66.11;99386.53;6225451;27;96327;-63
2023/01/03 02:23:52;;;;;;;;;37.00;32.00;;;;;11.59;66.11;99373.91;6191594;27;96564;-62
2023/01/03 02:27:04;;;;;;;;;39.00;32.00;;;;;11.76;65.67;99390.47;6220933;27;97186;-61
2023/01/03 02:30:23;;;;;;;;;41.40;34.00;;;;;11.84;65.29;99397.47;6279289;27;96367;-62
2023/01/03 02:33:37;;;;;;;;;36.60;32.00;;;;;11.88;64.71;99404.09;6184268;27;96707;-62
2023/01/03 02:36:51;;;;;;;;;42.60;33.80;;;;;11.89;64.07;99405.75;6267805;27;96724;-63
2023/01/03 02:40:03;;;;;;;;;38.40;33.00;;;;;11.91;63.95;99407.22;6262393;27;96341;-62
2023/01/03 02:43:15;;;;;;;;;35.00;32.00;;;;;11.95;63.83;99404.91;6215966;27;96404;-62
2023/01/03 02:46:25;;;;;;;;;39.00;33.40;;;;;11.99;63.28;99412.34;6201837;27;96388;-61
2023/01/03 02:49:34;;;;;;;;;37.20;32.60;;;;;11.98;63.32;99413.38;6249814;27;96309;-61
2023/01/03 02:52:40;;;;;;;;;35.00;32.00;;;;;11.99;63.15;99417.75;6182662;27;97413;-62
2023/01/03 02:55:46;;;;;;;;;37.00;33.00;;;;;11.89;63.08;99417.41;6179143;27;96603;-62
2023/01/03 02:58:56;;;;;;;;;41.20;35.00;;;;;11.86;63.16;99423.25;6187707;27;99307;-61
2023/01/03 03:02:03;;;;;;;;;39.75;33.00;;;;;11.83;63.04;99410.16;6184199;27;97385;-62
2023/01/03 03:05:14;;;;;;;;;38.25;32.25;;;;;11.82;62.99;99419.31;6180290;28;96413;-63
2023/01/03 03:08:18;;;;;;;;;39.00;33.00;;;;;11.71;63.14;99411.88;6196856;27;96602;-62
2023/01/03 03:14:48;;;;;;;;;35.75;32.00;;;;;11.61;63.54;99425.00;6278911;27;96528;-62
2023/01/03 03:17:58;;;;;;;;;35.40;31.00;;;;;11.51;63.87;99435.44;6210240;27;97499;-61
2023/01/03 03:31:29;;;;;;;;;35.50;31.00;;;;;11.60;64.54;99448.47;6181355;27;96697;-61
2023/01/03 03:34:37;;;;;;;;;33.00;30.00;;;;;11.66;64.45;99447.63;6184427;27;96557;-62
2023/01/03 03:37:45;;;;;;;;;35.80;31.00;;;;;11.74;64.19;99454.69;6257492;27;96529;-62
2023/01/03 03:48:12;;;;;;;;;33.00;29.40;;;;;11.94;63.65;99482.44;6114442;28;96505;-62
2023/01/03 03:51:20;;;;;;;;;31.40;28.20;;;;;11.90;63.61;99483.91;6098236;28;96434;-62
2023/01/03 03:54:25;;;;;;;;;31.00;28.80;;;;;11.92;63.35;99491.81;6189974;28;96475;-63
2023/01/03 03:57:35;;;;;;;;;35.00;30.25;;;;;11.94;62.84;99477.03;6131270;28;96638;-62
2023/01/03 04:00:41;;;;;;;;;36.00;30.00;;;;;11.78;62.41;99463.19;6146887;28;96972;-63
2023/01/03 04:03:47;;;;;;;;;30.25;28.25;;;;;11.75;62.50;99472.53;6170079;28;97908;-63
2023/01/03 04:06:53;;;;;;;;;34.50;31.50;;;;;11.85;62.46;99497.22;6203946;28;96775;-63
2023/01/03 04:09:56;;;;;;;;;30.60;28.00;;;;;11.77;62.47;99500.19;6153270;27;96430;-62
2023/01/03 04:13:00;;;;;;;;;29.40;26.40;;;;;11.70;62.94;99493.94;6144918;28;97566;-63
2023/01/03 04:16:05;;;;;;;;;31.60;26.60;;;;;11.73;62.93;99484.63;6155650;28;97638;-63
2023/01/03 04:19:09;;;;;;;;;28.60;26.60;;;;;11.92;62.74;99511.56;6131419;28;97416;-61
2023/01/03 04:22:13;;;;;;;;;28.50;26.75;;;;;11.94;62.37;99509.44;6172066;27;96215;-64
2023/01/03 04:25:17;;;;;;;;;28.20;26.00;;;;;12.01;61.86;99512.97;6173693;27;96932;-62
2023/01/03 04:28:20;;;;;;;;;32.60;26.00;;;;;11.99;61.81;99515.03;6168152;27;96622;-62
2023/01/03 04:31:24;;;;;;;;;29.50;27.25;;;;;12.04;61.76;99520.63;6174853;27;97439;-63
2023/01/03 04:34:27;;;;;;;;;31.75;30.00;;;;;12.07;61.66;99513.97;6188060;27;96658;-62
2023/01/03 04:37:32;;;;;;;;;25.60;24.00;;;;;12.04;61.80;99530.59;6184417;28;96876;-62
2023/01/03 04:40:37;;;;;;;;;31.00;26.75;;;;;12.10;62.14;99527.88;6237955;27;96493;-61
2023/01/03 04:47:01;;;;;;;;;30.40;26.40;;;;;12.32;61.62;99546.44;6209210;27;97521;-61
2023/01/03 04:50:06;;;;;;;;;23.00;21.00;;;;;12.33;61.55;99538.13;6198202;27;96354;-61
2023/01/03 04:53:13;;;;;;;;;25.00;23.00;;;;;12.39;61.19;99550.78;6182539;28;97101;-61
2023/01/03 04:56:17;;;;;;;;;26.50;25.00;;;;;12.42;61.20;99539.53;6232265;27;96861;-62
2023/01/03 04:59:20;;;;;;;;;25.00;22.00;;;;;12.50;61.01;99550.09;6213800;27;96372;-64
2023/01/03 05:02:23;;;;;;;;;25.00;22.00;;;;;12.57;60.63;99550.88;6181492;27;96799;-63
2023/01/03 05:05:27;;;;;;;;;23.80;22.00;;;;;12.59;60.69;99561.50;6185647;28;96387;-62
2023/01/03 05:08:32;;;;;;;;;22.75;20.75;;;;;12.66;60.72;99564.97;6244749;27;96776;-61
2023/01/03 05:11:35;;;;;;;;;21.00;20.00;;;;;12.67;60.69;99566.63;6186089;28;96199;-61
2023/01/03 05:14:40;;;;;;;;;22.40;20.60;;;;;12.67;60.88;99572.03;6202658;27;96448;-62
2023/01/03 05:17:43;;;;;;;;;23.00;20.80;;;;;12.65;60.93;99565.19;6172508;27;96171;-62
2023/01/03 05:27:32;;;;;;;;;21.00;19.25;;;;;12.68;60.96;99584.53;6182563;27;96531;-61
2023/01/03 05:30:35;;;;;;;;;20.20;19.20;;;;;12.64;61.11;99588.72;6181725;27;96845;-62
2023/01/03 05:33:39;;;;;;;;;21.00;18.00;;;;;12.61;61.63;99596.44;6164698;27;96395;-62
2023/01/03 05:36:43;;;;;;;;;19.40;17.40;;;;;12.68;61.31;99597.22;6183433;27;96625;-61
2023/01/03 05:39:47;;;;;;;;;19.80;18.80;;;;;12.61;61.63;99604.56;6180138;28;97676;-62
2023/01/03 05:42:51;;;;;;;;;19.00;18.00;;;;;12.58;61.91;99600.41;6176561;27;98661;-62
2023/01/03 05:45:54;;;;;;;;;21.00;18.80;;;;;12.56;62.22;99606.00;6176538;27;96359;-63
2023/01/03 05:48:58;;;;;;;;;18.00;18.00;;;;;12.54;62.32;99620.81;6176415;27;98027;-62
2023/01/03 05:52:01;;;;;;;;;20.75;18.75;;;;;12.51;62.53;99607.75;6173502;27;96867;-62
2023/01/03 05:55:06;;;;;;;;;17.00;15.00;;;;;12.54;62.29;99604.59;6168017;27;96820;-62
2023/01/03 05:58:11;;;;;;;;;17.40;16.00;;;;;12.58;62.43;99619.34;6169097;27;96301;-62
2023/01/03 06:01:15;;;;;;;;;19.00;17.75;;;;;12.58;62.46;99619.34;6178602;27;97062;-65
2023/01/03 06:04:18;;;;;;;;;21.00;18.00;;;;;12.56;62.65;99632.22;6176013;27;97155;-65
2023/01/03 06:07:22;;;;;;;;;20.20;18.20;;;;;12.62;62.30;99636.78;6170092;27;96897;-64
2023/01/03 06:10:27;;;;;;;;;20.00;18.00;;;;;12.62;62.68;99633.25;6175562;27;96527;-62
2023/01/03 06:13:30;;;;;;;;;21.60;17.80;;;;;12.54;62.34;99626.22;6174743;27;97103;-62
2023/01/03 06:19:54;;;;;;;;;20.40;18.00;;;;;12.71;62.19;99648.19;6173361;27;96376;-62
2023/01/03 06:22:58;;;;;;;;;23.40;20.40;;;;;12.69;62.10;99664.66;6175460;27;96457;-62
2023/01/03 06:26:04;;;;;;;;;18.80;18.20;;;;;12.42;61.95;99612.53;6170624;27;96535;-63
2023/01/03 06:29:07;;;;;;;;;17.80;16.80;;;;;12.76;61.88;99664.59;6172645;27;96546;-62
2023/01/03 06:32:11;;;;;;;;;22.60;20.60;;;;;12.54;62.21;99643.28;6176828;27;97338;-61
2023/01/03 06:35:14;;;;;;;;;20.00;19.00;;;;;12.73;61.81;99687.50;6171558;27;96906;-62
2023/01/03 06:38:18;;;;;;;;;21.20;19.20;;;;;12.78;61.74;99686.88;6188133;27;96185;-62
2023/01/03 06:41:23;;;;;;;;;19.00;17.00;;;;;12.65;61.98;99692.34;6179980;27;96383;-61
2023/01/03 06:44:26;;;;;;;;;22.67;19.33;;;;;12.73;61.82;99697.50;6177352;27;96644;-62
2023/01/03 06:54:14;;;;;;;;;22.00;20.00;;;;;12.74;61.89;99723.53;6172163;27;96739;-61
2023/01/03 06:57:19;;;;;;;;;25.60;24.00;;;;;12.75;61.75;99726.03;6287860;27;97574;-62
2023/01/03 07:00:29;;;;;;;;;22.00;20.00;;;;;12.80;61.83;99718.09;6213252;27;96500;-61
2023/01/03 07:03:33;;;;;;;;;23.50;22.00;;;;;12.85;61.61;99728.25;6249950;27;96415;-63
2023/01/03 07:06:36;;;;;;;;;24.00;20.00;;;;;12.93;61.40;99728.84;6225150;27;96509;-62
2023/01/03 07:09:40;;;;;;;;;23.00;20.00;;;;;12.92;61.29;99732.59;6239785;27;96351;-63
2023/01/03 07:16:06;;;;;;;;;24.00;22.25;;;;;12.83;61.74;99746.59;6226519;27;96314;-62
2023/01/03 07:19:13;;;;;;;;;22.00;20.00;;;;;12.78;61.69;99733.69;6260744;27;96443;-63
2023/01/03 07:22:17;;;;;;;;;21.50;19.25;;;;;12.78;61.64;99740.97;6195491;27;96194;-61
2023/01/03 07:25:20;;;;;;;;;24.00;23.40;;;;;12.72;61.99;99736.41;6225657;27;96928;-62
2023/01/03 07:28:25;;;;;;;;;22.00;21.00;;;;;12.75;61.86;99744.13;6212462;27;96587;-62
2023/01/03 07:31:31;;;;;;;;;25.40;21.40;;;;;12.68;62.07;99744.16;6187694;27;97993;-62
2023/01/03 07:34:34;;;;;;;;;25.40;23.40;;;;;12.79;61.77;99746.19;6207291;27;96858;-62
2023/01/03 07:37:38;;;;;;;;;24.20;20.80;;;;;12.76;61.73;99753.88;6241453;27;96548;-62
2023/01/03 07:40:41;;;;;;;;;22.60;20.00;;;;;12.79;61.52;99757.00;6268864;27;96351;-62
2023/01/03 07:43:47;;;;;;;;;28.40;24.00;;;;;12.98;61.10;99758.78;6256520;27;98532;-62
2023/01/03 07:46:51;;;;;;;;;24.60;22.00;;;;;13.11;60.69;99757.91;6226772;27;96853;-62
2023/01/03 07:49:54;;;;;;;;;22.60;20.20;;;;;13.18;60.24;99760.59;6229214;27;96185;-61
2023/01/03 07:52:58;;;;;;;;;28.00;23.00;;;;;13.22;59.96;99765.34;6241237;27;96336;-61
2023/01/03 07:56:03;;;;;;;;;24.00;22.00;;;;;13.23;59.93;99771.59;6226050;27;96273;-62
2023/01/03 07:59:16;;;;;;;;;28.00;26.00;;;;;13.17;60.25;99777.88;6256756;27;96422;-63
2023/01/03 08:02:19;;;;;;;;;27.40;24.00;;;;;13.23;60.03;99774.31;6194096;27;96100;-63
2023/01/03 08:05:23;;;;;;;;;26.60;23.00;;;;;13.25;59.73;99778.44;6240437;27;96804;-64
2023/01/03 08:08:27;;;;;;;;;23.60;20.80;;;;;13.18;59.91;99777.66;6172942;27;96514;-62
2023/01/03 08:14:54;;;;;;;;;26.60;25.60;;;;;13.18;59.92;99777.66;6183696;27;96256;-62
2023/01/03 08:17:58;;;;;;;;;27.80;24.80;;;;;13.17;59.77;99794.13;6226660;27;96564;-62
2023/01/03 08:21:01;;;;;;;;;24.25;23.00;;;;;13.28;59.40;99799.69;6203294;27;96708;-63
2023/01/03 08:24:05;;;;;;;;;29.00;24.00;;;;;13.24;59.31;99786.81;6269003;27;96577;-62
2023/01/03 08:27:08;;;;;;;;;27.40;24.40;;;;;13.49;58.72;99808.53;6232454;27;96493;-62
2023/01/03 08:30:13;;;;;;;;;29.00;26.67;;;;;13.68;58.08;99810.28;6224540;27;96457;-62
2023/01/03 08:33:19;;;;;;;;;29.50;25.50;;;;;13.93;57.37;99813.03;6191528;27;96731;-62
2023/01/03 08:36:23;;;;;;;;;23.75;22.00;;;;;14.05;56.56;99820.19;6268639;27;96234;-62
2023/01/03 08:39:33;;;;;;;;;33.40;25.60;;;;;14.11;56.33;99813.06;6244913;27;97114;-62
2023/01/03 08:42:37;;;;;;;;;30.20;25.00;;;;;14.18;56.06;99811.09;6202482;27;96734;-62
2023/01/03 08:45:42;;;;;;;;;30.00;25.40;;;;;14.35;55.52;99817.63;6188358;27;96200;-63
2023/01/03 08:48:46;;;;;;;;;26.00;22.00;;;;;14.42;55.04;99812.16;6220551;27;96312;-62
2023/01/03 08:51:49;;;;;;;;;24.20;22.00;;;;;14.35;55.20;99819.50;6225427;27;98629;-62
2023/01/03 08:54:53;;;;;;;;;23.40;21.40;;;;;14.27;55.23;99820.63;6204043;27;96441;-62
2023/01/03 08:57:58;;;;;;;;;27.50;23.75;;;;;14.30;55.23;99818.31;6270547;27;96394;-61
2023/01/03 09:01:05;;;;;;;;;28.00;26.00;;;;;15.18;54.02;99816.09;6203543;27;96813;-61
2023/01/03 09:04:08;;;;;;;;;24.00;22.80;;;;;17.16;48.96;99813.56;6185846;28;96811;-62
2023/01/03 09:07:12;;;;;;;;;26.40;25.40;;;;;18.14;45.66;99818.66;6237218;27;96893;-62
2023/01/03 09:10:15;;;;;;;;;27.00;24.00;;;;;20.00;41.75;99815.84;6219360;27;96149;-63
2023/01/03 09:13:18;;;;;;;;;26.00;25.00;;;;;21.93;37.42;99820.41;6241753;27;96679;-63
2023/01/03 09:16:22;;;;;;;;;24.20;22.20;;;;;23.48;35.26;99808.59;6229072;27;96329;-63
2023/01/03 09:19:26;;;;;;;;;23.75;23.00;;;;;24.62;33.12;99818.19;6252675;27;96405;-63
2023/01/03 09:22:29;;;;;;;;;26.50;24.00;;;;;25.45;31.24;99824.13;6236087;27;97524;-63
2023/01/03 09:25:32;;;;;;;;;25.00;23.20;;;;;26.02;29.85;99824.94;6247794;27;96342;-63
2023/01/03 09:28:39;;;;;;;;;23.00;21.60;;;;;26.86;27.98;99820.22;6203082;27;96872;-64
2023/01/03 09:31:44;;;;;;;;;25.00;22.00;;;;;27.88;27.32;99819.69;6183693;28;97292;-63
2023/01/03 09:34:48;;;;;;;;;24.50;23.25;;;;;27.75;27.19;99819.72;6203665;27;96867;-63
2023/01/03 09:37:51;;;;;;;;;25.00;21.20;;;;;27.77;26.64;99812.72;6191712;27;96763;-63
2023/01/03 09:41:01;;;;;;;;;24.20;22.80;;;;;28.12;25.81;99822.19;6209732;27;96846;-63
2023/01/03 09:44:07;;;;;;;;;23.40;22.40;;;;;28.00;27.30;99814.38;6212762;27;96242;-63
2023/01/03 09:47:19;;;;;;;;;20.20;19.20;;;;;27.78;26.36;99819.09;6201702;27;96955;-63
2023/01/03 09:50:27;;;;;;;;;24.00;22.00;;;;;28.17;26.53;99813.75;6188554;27;97562;-63
2023/01/03 10:04:27;;;;;;;;;22.00;21.00;;;;;24.57;30.78;99805.28;6240989;27;96376;-62
2023/01/03 10:07:47;;;;;;;;;23.00;23.00;;;;;23.69;32.00;99805.44;6228056;27;96330;-62
2023/01/03 10:11:00;;;;;;;;;23.50;21.50;;;;;22.95;33.23;99805.50;6221177;27;96421;-62
2023/01/03 10:14:19;;;;;;;;;25.40;22.00;;;;;22.14;34.13;99804.81;6177850;27;96742;-62
2023/01/03 10:17:34;;;;;;;;;21.60;19.00;;;;;21.54;35.50;99815.41;6270859;27;96281;-62
2023/01/03 10:20:48;;;;;;;;;20.40;18.00;;;;;22.04;35.07;99803.69;6269390;27;96943;-62
2023/01/03 10:23:54;;;;;;;;;21.00;19.00;;;;;23.29;33.54;99816.63;6221486;27;96821;-62
2023/01/03 10:27:07;;;;;;;;;17.80;16.00;;;;;24.65;31.05;99811.25;6206414;27;96582;-62
2023/01/03 10:30:16;;;;;;;;;14.00;13.20;;;;;25.62;29.09;99812.56;6227592;27;96452;-63
2023/01/03 10:33:32;;;;;;;;;16.00;14.00;;;;;26.17;28.63;99810.06;6223052;27;96354;-63
2023/01/03 10:36:37;;;;;;;;;13.20;11.00;;;;;26.52;27.59;99811.41;6238048;27;96497;-62
2023/01/03 10:39:40;;;;;;;;;14.40;13.00;;;;;26.74;27.11;99817.91;6211894;27;96639;-63
2023/01/03 10:42:45;;;;;;;;;13.25;11.25;;;;;26.48;27.63;99807.63;6224446;27;96545;-62
2023/01/03 10:45:56;;;;;;;;;12.60;12.60;;;;;26.14;27.96;99819.78;6233927;27;96334;-62
2023/01/03 10:49:17;;;;;;;;;14.00;12.25;;;;;25.68;27.96;99818.84;6227962;27;96509;-62
2023/01/03 10:52:37;;;;;;;;;13.40;12.40;;;;;24.86;28.99;99819.03;6231871;27;96647;-63
2023/01/03 10:55:47;;;;;;;;;13.40;12.60;;;;;24.09;29.90;99809.78;6168590;27;96434;-62
2023/01/03 10:59:10;;;;;;;;;13.00;13.00;;;;;23.65;30.65;99800.78;6252230;27;97217;-63
2023/01/03 11:02:16;;;;;;;;;15.00;14.00;;;;;23.22;31.55;99810.59;6222478;27;96360;-63
2023/01/03 11:05:22;;;;;;;;;14.00;13.00;;;;;22.44;32.55;99813.00;6270536;27;96384;-62
2023/01/03 11:08:40;;;;;;;;;14.60;13.00;;;;;21.70;33.54;99818.19;6219109;27;96151;-62
2023/01/03 11:11:43;;;;;;;;;16.60;15.60;;;;;21.07;34.71;99815.47;6214543;27;96597;-62
2023/01/03 11:14:50;;;;;;;;;17.00;16.00;;;;;20.57;36.19;99813.31;6227073;27;97733;-63
2023/01/03 11:17:55;;;;;;;;;14.00;13.75;;;;;20.26;36.36;99795.81;6260253;27;97248;-63
2023/01/03 11:21:12;;;;;;;;;14.00;13.00;;;;;19.95;37.07;99801.31;6211709;27;96785;-62
2023/01/03 11:24:33;;;;;;;;;16.50;15.00;;;;;19.74;37.30;99794.84;6229879;27;96375;-62
2023/01/03 11:28:02;;;;;;;;;16.00;14.00;;;;;19.44;38.45;99795.34;6270230;27;96450;-63
2023/01/03 11:31:11;;;;;;;;;17.00;16.00;;;;;19.04;38.95;99803.88;6269593;27;96876;-62
2023/01/03 11:34:32;;;;;;;;;18.25;16.00;;;;;18.73;39.65;99807.28;6251907;27;97017;-61
2023/01/03 11:38:06;;;;;;;;;16.20;13.60;;;;;18.44;40.09;99801.09;6224111;27;96291;-62
2023/01/03 11:41:21;;;;;;;;;19.00;16.60;;;;;18.26;40.91;99791.31;6198746;27;96523;-62
2023/01/03 11:44:57;;;;;;;;;17.60;15.60;;;;;18.45;40.80;99791.84;6194935;27;96637;-64
2023/01/03 11:48:20;;;;;;;;;17.60;17.00;;;;;18.52;40.57;99792.50;6227944;27;96610;-62
2023/01/03 11:51:33;;;;;;;;;18.80;16.80;;;;;18.51;40.46;99791.69;6238976;27;96379;-62
2023/01/03 11:55:12;;;;;;;;;19.00;16.00;;;;;18.29;40.98;99779.88;6170882;27;97054;-65
2023/01/03 11:58:44;;;;;;;;;17.00;16.60;;;;;18.11;41.47;99782.88;6180496;27;97338;-61
2023/01/03 12:02:20;;;;;;;;;19.60;18.00;;;;;17.85;41.98;99789.81;6190171;27;96471;-62
2023/01/03 12:05:37;;;;;;;;;17.00;16.20;;;;;17.56;42.79;99786.28;6170293;27;96804;-64
2023/01/03 12:08:48;;;;;;;;;19.20;17.60;;;;;17.39;43.21;99799.06;6182837;27;96321;-62
2023/01/03 12:12:07;;;;;;;;;18.60;16.00;;;;;17.20;43.78;99794.88;6182370;27;96241;-62
2023/01/03 12:15:21;;;;;;;;;21.60;21.00;;;;;16.97;43.97;99773.97;6180477;27;96315;-61
2023/01/03 12:18:33;;;;;;;;;21.00;19.50;;;;;17.01;44.49;99796.09;6169059;28;96661;-62
2023/01/03 12:21:37;;;;;;;;;22.00;19.00;;;;;16.92;44.77;99792.09;6178438;27;96331;-61
2023/01/03 12:24:49;;;;;;;;;20.60;19.00;;;;;17.12;44.53;99782.44;6182266;27;96902;-62
2023/01/03 12:28:00;;;;;;;;;18.75;16.00;;;;;17.45;43.90;99778.97;6182664;27;96380;-63
2023/01/03 12:31:13;;;;;;;;;21.00;19.00;;;;;18.01;42.75;99789.00;6200321;27;96701;-62
2023/01/03 12:34:25;;;;;;;;;17.40;16.00;;;;;18.59;41.25;99783.06;6246628;27;96361;-62
2023/01/03 12:37:35;;;;;;;;;18.20;16.60;;;;;19.32;39.73;99783.69;6174552;27;96541;-62
2023/01/03 12:40:45;;;;;;;;;17.40;15.00;;;;;20.06;38.03;99784.72;6185816;27;96367;-63
2023/01/03 12:43:54;;;;;;;;;16.00;15.00;;;;;20.66;37.05;99786.25;6186193;27;96372;-63
2023/01/03 12:47:00;;;;;;;;;20.80;17.80;;;;;20.85;36.27;99787.44;6185854;27;96637;-61
2023/01/03 12:50:14;;;;;;;;;20.00;17.60;;;;;20.69;36.35;99781.06;6238261;27;96491;-62
2023/01/03 12:53:26;;;;;;;;;20.00;18.00;;;;;20.08;37.57;99777.06;6170235;27;96982;-63
2023/01/03 12:56:53;;;;;;;;;17.00;16.00;;;;;19.68;37.88;99779.44;6181069;27;96944;-62
2023/01/03 13:00:12;;;;;;;;;18.80;16.20;;;;;19.03;38.85;99774.91;6185961;27;96382;-61
2023/01/03 13:03:22;;;;;;;;;19.40;17.40;;;;;18.66;39.56;99780.19;6184922;27;96260;-61
2023/01/03 13:06:30;;;;;;;;;16.20;15.00;;;;;18.38;40.53;99775.63;6176296;28;96265;-64
2023/01/03 13:09:37;;;;;;;;;18.20;16.00;;;;;18.05;40.86;99773.78;6188953;27;96342;-63
2023/01/03 13:12:45;;;;;;;;;18.40;17.00;;;;;17.92;41.26;99781.47;6185814;27;96302;-63
2023/01/03 13:15:48;;;;;;;;;16.50;15.50;;;;;17.92;41.47;99765.09;6173653;27;96260;-61
2023/01/03 13:18:53;;;;;;;;;18.00;16.20;;;;;17.66;41.66;99758.38;6179939;27;97003;-62
2023/01/03 13:22:02;;;;;;;;;16.00;15.00;;;;;17.80;41.76;99783.44;6185697;27;96485;-62
2023/01/03 13:25:30;;;;;;;;;13.80;12.80;;;;;17.61;42.09;99778.22;6182076;27;96610;-62
2023/01/03 13:28:34;;;;;;;;;16.00;15.00;;;;;17.47;42.17;99757.75;6181027;27;98277;-62
2023/01/03 13:31:40;;;;;;;;;17.40;16.60;;;;;17.42;42.28;99770.47;6196249;27;96429;-62
2023/01/03 13:34:44;;;;;;;;;18.00;15.00;;;;;17.28;42.81;99778.13;6185405;27;96384;-63
2023/01/03 13:37:50;;;;;;;;;11.00;10.67;;;;;17.15;42.94;99776.50;6185572;28;96382;-63
2023/01/03 13:40:56;;;;;;;;;13.00;13.00;;;;;17.05;43.03;99778.22;6221689;27;96334;-63
2023/01/03 13:44:22;;;;;;;;;16.60;15.60;;;;;17.00;43.11;99780.84;6185631;28;97633;-62
2023/01/03 13:47:33;;;;;;;;;18.00;16.60;;;;;16.77;43.38;99781.69;6183770;27;96984;-64
2023/01/03 13:50:38;;;;;;;;;16.25;14.50;;;;;16.37;44.15;99771.53;6180927;27;96305;-62
2023/01/03 13:53:54;;;;;;;;;18.60;17.60;;;;;16.26;44.57;99782.47;6171048;27;96853;-62
2023/01/03 13:57:02;;;;;;;;;17.00;16.00;;;;;16.08;44.90;99783.38;6179939;27;96235;-62
2023/01/03 14:00:17;;;;;;;;;13.40;12.40;;;;;15.93;45.26;99785.75;6183713;27;96978;-61
2023/01/03 14:03:50;;;;;;;;;16.00;15.00;;;;;15.80;45.75;99780.50;6182048;27;96485;-62
2023/01/03 14:07:14;;;;;;;;;14.60;13.60;;;;;15.64;46.15;99781.22;6179566;27;96561;-63
2023/01/03 14:10:46;;;;;;;;;17.60;17.00;;;;;15.49;46.51;99787.03;6183006;27;96934;-62
2023/01/03 14:13:52;;;;;;;;;19.20;18.60;;;;;15.44;46.63;99795.84;6180087;27;96525;-61
2023/01/03 14:16:57;;;;;;;;;15.00;14.00;;;;;15.36;46.93;99808.94;6185214;27;96326;-61
2023/01/03 14:20:08;;;;;;;;;18.40;16.00;;;;;15.30;47.00;99807.16;6184118;28;96282;-62
2023/01/03 14:23:16;;;;;;;;;16.00;15.00;;;;;15.26;47.41;99801.34;6184602;27;96382;-62
2023/01/03 14:26:39;;;;;;;;;16.60;14.60;;;;;15.16;47.41;99807.34;6176248;27;97089;-62
2023/01/03 14:29:48;;;;;;;;;16.00;16.00;;;;;15.10;47.68;99808.25;6182776;27;96345;-62
2023/01/03 14:32:51;;;;;;;;;19.25;17.25;;;;;15.06;47.73;99812.47;6180799;27;96587;-63
2023/01/03 14:36:01;;;;;;;;;19.00;17.50;;;;;15.02;48.16;99818.59;6172465;27;96357;-62
2023/01/03 14:39:06;;;;;;;;;20.60;18.20;;;;;14.97;48.57;99813.00;6184542;27;96658;-63
2023/01/03 14:42:16;;;;;;;;;20.20;19.00;;;;;14.89;48.77;99813.34;6177514;27;97046;-63
2023/01/03 14:45:20;;;;;;;;;16.60;15.60;;;;;14.79;49.08;99813.03;6171026;27;96918;-63
2023/01/03 14:48:24;;;;;;;;;19.40;18.60;;;;;14.77;49.18;99807.81;6174807;28;96898;-62
2023/01/03 14:51:31;;;;;;;;;19.60;18.00;;;;;14.78;49.25;99811.38;6176777;27;96497;-62
2023/01/03 14:54:38;;;;;;;;;20.00;18.40;;;;;14.72;49.48;99819.34;6168901;27;96351;-61
2023/01/03 14:57:42;;;;;;;;;20.75;18.75;;;;;14.50;49.98;99788.31;6174604;27;96905;-63
2023/01/03 15:00:47;;;;;;;;;23.00;21.40;;;;;14.59;50.04;99814.09;6177864;27;96933;-62
2023/01/03 15:03:52;;;;;;;;;19.40;17.80;;;;;14.57;49.91;99808.03;6185087;27;96248;-62
2023/01/03 15:07:01;;;;;;;;;20.00;19.25;;;;;14.59;50.01;99815.97;6248867;27;96513;-61
2023/01/03 15:10:28;;;;;;;;;22.00;22.00;;;;;14.54;50.25;99816.63;6183030;27;96432;-61
2023/01/03 15:13:35;;;;;;;;;23.80;21.00;;;;;14.42;50.16;99813.00;6183772;27;96373;-61
2023/01/03 15:16:40;;;;;;;;;22.00;20.60;;;;;14.50;50.46;99829.00;6276458;27;96552;-61
2023/01/03 15:19:50;;;;;;;;;20.00;19.60;;;;;14.44;50.59;99829.88;6229522;27;96374;-61
2023/01/03 15:22:55;;;;;;;;;21.50;21.00;;;;;14.38;50.88;99828.06;6226655;27;96316;-62
2023/01/03 15:25:59;;;;;;;;;21.40;20.40;;;;;14.40;50.93;99839.53;6236370;27;96363;-62