Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:02;;;;;;;7.55;4.18;;;19.20;75.00;;;;;;5084360;28;20028;-62
2022/06/10 00:03:28;;;;;;;5.18;4.22;;;19.20;74.60;;;;;;5081036;28;20358;-62
2022/06/10 00:05:57;;;;;;;6.80;3.50;;;19.20;75.20;;;;;;5086594;28;20018;-62
2022/06/10 00:08:27;;;;;;;5.80;4.15;;;19.20;74.70;;;;;;5085064;28;20036;-63
2022/06/10 00:10:53;;;;;;;5.65;3.80;;;19.30;74.30;;;;;;5076534;28;20073;-62
2022/06/10 00:13:21;;;;;;;9.77;4.40;;;19.20;74.30;;;;;;5082133;28;20024;-63
2022/06/10 00:15:48;;;;;;;6.45;4.20;;;19.20;74.30;;;;;;5085334;28;20016;-63
2022/06/10 00:18:15;;;;;;;8.20;4.38;;;19.20;74.30;;;;;;5079835;28;20032;-63
2022/06/10 00:20:41;;;;;;;6.32;4.50;;;19.20;74.10;;;;;;5088969;28;20024;-62
2022/06/10 00:23:07;;;;;;;6.85;4.20;;;19.20;74.20;;;;;;5081335;28;20016;-63
2022/06/10 00:25:32;;;;;;;6.05;4.50;;;19.20;74.30;;;;;;5087824;28;20024;-63
2022/06/10 00:27:58;;;;;;;8.00;4.80;;;19.20;74.10;;;;;;5092377;28;20039;-64
2022/06/10 00:30:28;;;;;;;7.25;4.57;;;19.20;74.20;;;;;;5080786;28;20036;-63
2022/06/10 00:32:55;;;;;;;9.80;4.38;;;19.10;74.50;;;;;;5091874;28;20028;-58
2022/06/10 00:35:20;;;;;;;9.00;4.97;;;19.10;74.70;;;;;;5076382;28;20400;-59
2022/06/10 00:37:46;;;;;;;12.20;4.65;;;19.00;75.20;;;;;;5084019;28;20131;-59
2022/06/10 00:40:22;;;;;;;8.52;5.18;;;19.00;74.90;;;;;;5085725;28;20024;-59
2022/06/10 00:42:49;;;;;;;6.90;4.40;;;19.00;75.00;;;;;;5091402;28;20053;-59
2022/06/10 00:45:59;;;;;;;7.07;4.90;;;19.10;74.90;;;;;;5082277;28;20396;-59
2022/06/10 00:48:50;;;;;;;7.57;4.47;;;19.10;74.80;;;;;;5074758;28;20196;-59
2022/06/10 00:51:28;;;;;;;9.68;5.18;;;18.90;75.50;;;;;;5081835;28;20027;-59
2022/06/10 00:54:13;;;;;;;7.07;4.85;;;18.90;75.70;;;;;;5087741;28;20107;-59
2022/06/10 00:56:43;;;;;;;7.93;5.57;;;18.90;76.50;;;;;;5081745;28;20086;-60
2022/06/10 00:59:15;;;;;;;10.52;5.43;;;18.80;76.60;;;;;;5084070;28;20031;-64
2022/06/10 01:01:41;;;;;;;9.95;5.60;;;18.70;77.30;;;;;;5079585;28;20032;-60
2022/06/10 01:04:08;;;;;;;7.63;5.78;;;18.70;77.40;;;;;;5082752;28;20059;-59
2022/06/10 01:06:34;;;;;;;9.40;5.45;;;18.70;77.60;;;;;;5075761;28;20093;-59
2022/06/10 01:09:01;;;;;;;8.23;6.13;;;18.70;77.80;;;;;;5076683;28;20025;-59
2022/06/10 01:11:56;;;;;;;10.02;5.10;;;18.70;77.80;;;;;;5089890;28;20027;-60
2022/06/10 01:14:28;;;;;;;10.45;4.90;;;18.70;78.20;;;;;;5081443;28;20055;-60
2022/06/10 01:17:31;;;;;;;8.20;5.63;;;18.60;78.80;;;;;;5080007;28;20036;-62
2022/06/10 01:20:02;;;;;;;8.18;5.50;;;18.60;78.50;;;;;;5083202;28;20028;-61
2022/06/10 01:23:07;;;;;;;7.00;5.22;;;18.60;78.90;;;;;;5092879;28;20016;-60
2022/06/10 01:25:39;;;;;;;6.43;5.10;;;18.50;79.40;;;;;;5087368;28;20036;-62
2022/06/10 01:28:39;;;;;;;10.75;5.28;;;18.60;78.90;;;;;;5089156;28;20099;-61
2022/06/10 01:31:17;;;;;;;7.97;5.70;;;18.60;78.80;;;;;;5089601;28;20028;-62
2022/06/10 01:34:14;;;;;;;9.80;5.90;;;18.60;79.00;;;;;;5084184;28;20028;-61
2022/06/10 01:36:53;;;;;;;10.50;5.55;;;18.50;78.90;;;;;;5082923;28;20047;-60
2022/06/10 01:39:46;;;;;;;8.40;5.43;;;18.60;79.00;;;;;;5083970;28;20031;-60
2022/06/10 01:42:15;;;;;;;9.10;5.82;;;18.60;78.30;;;;;;5090201;28;20047;-60
2022/06/10 01:44:47;;;;;;;6.45;5.22;;;18.70;78.10;;;;;;5074348;28;20127;-64
2022/06/10 01:47:31;;;;;;;7.53;5.70;;;18.60;78.50;;;;;;5083781;28;20032;-59
2022/06/10 01:50:20;;;;;;;8.93;5.70;;;18.60;78.30;;;;;;5082575;28;20063;-59
2022/06/10 01:52:55;;;;;;;6.47;4.80;;;18.60;78.40;;;;;;5084755;28;20113;-60
2022/06/10 01:55:34;;;;;;;6.32;4.97;;;18.70;78.20;;;;;;5084916;28;20028;-59
2022/06/10 01:58:08;;;;;;;8.15;5.50;;;18.70;77.80;;;;;;5092106;28;20047;-60
2022/06/10 02:00:38;;;;;;;11.02;6.20;;;18.70;77.70;;;;;;5086471;28;20059;-60
2022/06/10 02:03:22;;;;;;;7.15;6.00;;;18.70;77.60;;;;;;5085406;28;20033;-60
2022/06/10 02:06:02;;;;;;;7.85;5.90;;;18.70;77.70;;;;;;5082992;28;20103;-60
2022/06/10 02:08:40;;;;;;;8.30;5.80;;;18.80;77.40;;;;;;5082710;28;20130;-61
2022/06/10 02:11:07;;;;;;;8.55;6.10;;;18.80;77.50;;;;;;5081473;28;20038;-64
2022/06/10 02:13:56;;;;;;;7.20;4.88;;;18.80;77.50;;;;;;5075701;28;20164;-61
2022/06/10 02:16:31;;;;;;;7.00;5.78;;;18.80;77.50;;;;;;5089382;28;20044;-59
2022/06/10 02:19:10;;;;;;;10.50;5.50;;;18.80;77.20;;;;;;5093139;28;20039;-59
2022/06/10 02:21:45;;;;;;;7.15;5.20;;;18.80;77.60;;;;;;5081787;28;20027;-59
2022/06/10 02:24:14;;;;;;;8.25;5.68;;;18.70;77.50;;;;;;5077921;28;20094;-60
2022/06/10 02:26:42;;;;;;;8.45;5.55;;;18.80;77.30;;;;;;5082279;28;20032;-59
2022/06/10 02:29:14;;;;;;;9.57;5.18;;;18.80;77.20;;;;;;5087420;28;20115;-59
2022/06/10 02:31:44;;;;;;;6.80;5.53;;;18.80;77.20;;;;;;5082506;28;20058;-60
2022/06/10 02:34:10;;;;;;;10.20;6.25;;;18.80;77.20;;;;;;5085300;28;20055;-59
2022/06/10 02:36:48;;;;;;;7.50;5.65;;;18.80;77.10;;;;;;5085899;28;20060;-60
2022/06/10 02:39:37;;;;;;;8.38;5.40;;;18.90;77.00;;;;;;5091551;28;20032;-60
2022/06/10 02:42:16;;;;;;;6.40;5.30;;;18.80;76.90;;;;;;5090742;28;20442;-61
2022/06/10 02:44:44;;;;;;;10.20;5.60;;;18.80;77.20;;;;;;5081708;28;20136;-60
2022/06/10 02:47:16;;;;;;;6.18;4.65;;;18.80;76.90;;;;;;5069802;28;20036;-60
2022/06/10 02:49:42;;;;;;;7.68;5.80;;;18.80;77.00;;;;;;5070284;28;20127;-60
2022/06/10 02:52:10;;;;;;;8.10;6.13;;;18.90;76.70;;;;;;5063848;28;20520;-59
2022/06/10 02:54:38;;;;;;;8.98;6.10;;;18.90;76.60;;;;;;5060734;28;20029;-59
2022/06/10 03:01:11;;;;;;;6.50;5.53;;;18.80;76.80;;;;;;5042384;28;20060;-60
2022/06/10 03:03:23;;;;;;;8.60;5.70;;;18.90;76.60;;;;;;5063427;28;20035;-60
2022/06/10 03:06:26;;;;;;;6.53;5.30;;;18.80;76.90;;;;;;5047840;28;20041;-61
2022/06/10 03:09:03;;;;;;;7.28;4.82;;;18.80;77.20;;;;;;5063623;28;20553;-60
2022/06/10 03:11:38;;;;;;;6.88;5.00;;;18.80;77.20;;;;;;5045939;28;20428;-61
2022/06/10 03:14:19;;;;;;;6.25;5.18;;;18.80;77.00;;;;;;5043890;28;20028;-61
2022/06/10 03:17:02;;;;;;;9.55;5.78;;;18.80;77.10;;;;;;5042722;28;20084;-60
2022/06/10 03:19:46;;;;;;;7.05;4.60;;;18.80;76.80;;;;;;5072817;28;20124;-60
2022/06/10 03:22:38;;;;;;;5.38;4.80;;;18.70;76.90;;;;;;5065453;28;20504;-60
2022/06/10 03:25:13;;;;;;;5.57;4.95;;;18.70;77.10;;;;;;5067892;28;20052;-60
2022/06/10 03:27:58;;;;;;;6.50;4.85;;;18.60;77.40;;;;;;5056211;28;20365;-61
2022/06/10 03:30:30;;;;;;;7.63;5.47;;;18.60;77.50;;;;;;5055953;28;20458;-61
2022/06/10 03:33:24;;;;;;;4.90;4.40;;;18.70;77.40;;;;;;5057324;28;20035;-59
2022/06/10 03:36:06;;;;;;;6.25;4.95;;;18.70;77.40;;;;;;5052895;28;20055;-61
2022/06/10 03:38:38;;;;;;;7.25;4.80;;;18.70;76.90;;;;;;5044221;28;20135;-60
2022/06/10 03:41:04;;;;;;;6.03;4.57;;;18.70;76.90;;;;;;5056729;28;20548;-60
2022/06/10 03:43:39;;;;;;;7.65;5.03;;;18.70;76.90;;;;;;5062595;28;20104;-60
2022/06/10 03:46:09;;;;;;;7.03;4.57;;;18.80;76.60;;;;;;5063440;28;20073;-60
2022/06/10 03:48:38;;;;;;;5.93;4.70;;;18.70;76.60;;;;;;5066455;28;20033;-60
2022/06/10 03:51:06;;;;;;;9.15;5.43;;;18.80;76.90;;;;;;5068679;28;20145;-60
2022/06/10 03:53:32;;;;;;;5.88;4.97;;;18.80;76.70;;;;;;5039643;28;20358;-60
2022/06/10 03:55:58;;;;;;;7.03;4.55;;;18.80;76.80;;;;;;5056693;28;20032;-60
2022/06/10 03:58:24;;;;;;;5.57;5.03;;;18.80;76.60;;;;;;5064065;28;20536;-61
2022/06/10 04:00:49;;;;;;;6.68;4.93;;;18.80;76.60;;;;;;5031945;28;20033;-60
2022/06/10 04:03:15;;;;;;;7.53;4.53;;;18.80;76.90;;;;;;5051231;28;20487;-61
2022/06/10 04:05:41;;;;;;;6.13;5.53;;;18.90;76.70;;;;;;5051676;28;20032;-60
2022/06/10 04:08:07;;;;;;;6.97;4.90;;;18.90;76.60;;;;;;5058798;28;20165;-61
2022/06/10 04:10:33;;;;;;;8.38;5.43;;;18.90;76.60;;;;;;5036651;28;20021;-59
2022/06/10 04:12:59;;;;;;;8.25;5.35;;;19.00;76.20;;;;;;5066600;28;20052;-59
2022/06/10 04:15:27;;;;;;;7.43;5.78;;;19.00;76.20;;;;;;5061721;28;20381;-59
2022/06/10 04:17:54;;;;;;;8.32;6.20;;;18.90;76.30;;;;;;5043279;28;20040;-60
2022/06/10 04:20:31;;;;;;;7.85;5.82;;;18.90;76.60;;;;;;5060909;28;20141;-61
2022/06/10 04:22:57;;;;;;;8.13;5.53;;;18.90;76.70;;;;;;5067494;28;20051;-59
2022/06/10 04:25:23;;;;;;;8.20;6.10;;;18.90;76.80;;;;;;5057535;28;20041;-61
2022/06/10 04:27:49;;;;;;;7.53;6.72;;;19.00;76.50;;;;;;5066730;28;20431;-59
2022/06/10 04:30:24;;;;;;;9.98;5.55;;;19.00;76.70;;;;;;5068015;28;20040;-61
2022/06/10 04:32:50;;;;;;;7.63;6.10;;;19.00;77.00;;;;;;5063252;28;20389;-60
2022/06/10 04:35:16;;;;;;;8.00;6.00;;;19.10;76.70;;;;;;5060022;28;20029;-59
2022/06/10 04:37:44;;;;;;;11.50;7.18;;;19.10;76.40;;;;;;5070860;28;20037;-60
2022/06/10 04:40:12;;;;;;;9.48;7.20;;;19.10;76.20;;;;;;5063240;28;20029;-60
2022/06/10 04:42:37;;;;;;;10.32;8.27;;;19.10;76.30;;;;;;5046124;28;20116;-59
2022/06/10 04:45:04;;;;;;;8.00;5.95;;;19.20;76.30;;;;;;5069525;28;20182;-60
2022/06/10 04:47:29;;;;;;;9.25;6.57;;;19.20;76.10;;;;;;5064778;28;20032;-61
2022/06/10 04:49:59;;;;;;;10.70;7.25;;;19.20;76.30;;;;;;5051786;28;20021;-60
2022/06/10 04:52:27;;;;;;;9.02;6.57;;;19.20;76.40;;;;;;5069331;28;20473;-61
2022/06/10 04:54:53;;;;;;;10.43;7.13;;;19.20;76.40;;;;;;5073821;28;20031;-59
2022/06/10 04:57:19;;;;;;;7.72;6.05;;;19.20;76.50;;;;;;5073008;28;20037;-60
2022/06/10 04:59:45;;;;;;;10.07;6.65;;;19.20;76.40;;;;;;5071431;28;20555;-59
2022/06/10 05:02:11;;;;;;;8.63;6.80;;;19.20;76.30;;;;;;5047641;28;20382;-59
2022/06/10 05:04:36;;;;;;;10.13;7.13;;;19.20;76.60;;;;;;5067549;28;20032;-59
2022/06/10 05:07:02;;;;;;;9.40;6.90;;;19.10;76.80;;;;;;5072184;28;20028;-59
2022/06/10 05:09:28;;;;;;;12.35;6.40;;;19.20;77.00;;;;;;5068082;28;20028;-62
2022/06/10 05:11:53;;;;;;;7.93;6.90;;;19.10;77.00;;;;;;5063751;28;20020;-61
2022/06/10 05:14:19;;;;;;;10.50;7.32;;;19.00;77.30;;;;;;5072094;28;20533;-60
2022/06/10 05:16:45;;;;;;;10.68;7.05;;;19.00;77.80;;;;;;5064256;28;20462;-59
2022/06/10 05:19:10;;;;;;;11.02;7.20;;;19.00;77.80;;;;;;5060680;28;20029;-60
2022/06/10 05:21:36;;;;;;;11.20;6.97;;;18.90;78.40;;;;;;5059732;28;20377;-59
2022/06/10 05:24:02;;;;;;;10.45;7.07;;;18.80;78.70;;;;;;5069632;28;20024;-59
2022/06/10 05:26:29;;;;;;;10.93;7.07;;;18.80;78.80;;;;;;5070765;28;20021;-62
2022/06/10 05:28:56;;;;;;;8.60;6.18;;;18.80;79.20;;;;;;5062061;28;20107;-59
2022/06/10 05:31:22;;;;;;;7.78;5.53;;;18.80;79.10;;;;;;5067389;28;20035;-59
2022/06/10 05:36:32;;;;;;;8.85;5.57;;;18.80;79.30;;;;;;5068181;28;20102;-60
2022/06/10 05:38:58;;;;;;;11.32;5.53;;;18.90;78.60;;;;;;5053938;28;20472;-60
2022/06/10 05:44:09;;;;;;;12.50;6.30;;;18.90;78.50;;;;;;5065720;28;20091;-62
2022/06/10 05:46:35;;;;;;;9.10;6.10;;;18.80;78.70;;;;;;5070459;28;20047;-60
2022/06/10 05:49:01;;;;;;;8.68;5.78;;;18.90;78.70;;;;;;5062405;28;20446;-60
2022/06/10 05:51:27;;;;;;;16.15;6.15;;;18.90;78.80;;;;;;5063160;28;20027;-61
2022/06/10 05:53:52;;;;;;;7.20;6.05;;;18.90;78.90;;;;;;5067620;28;20392;-60
2022/06/10 05:56:18;;;;;;;9.98;5.78;;;18.90;79.00;;;;;;5065534;28;20033;-59
2022/06/10 05:58:44;;;;;;;8.50;6.75;;;18.90;78.90;;;;;;5064967;28;20110;-60
2022/06/10 06:01:09;;;;;;;9.63;6.10;;;18.90;78.70;;;;;;5070431;28;20077;-61
2022/06/10 06:03:35;;;;;;;9.60;5.70;;;18.90;78.60;;;;;;5049783;28;20206;-62
2022/06/10 06:06:01;;;;;;;7.65;5.47;;;18.90;78.40;;;;;;5071616;28;20036;-59
2022/06/10 06:08:27;;;;;;;10.02;5.80;;;18.80;78.90;;;;;;5058588;28;20025;-61
2022/06/10 06:10:52;;;;;;;9.15;6.13;;;18.90;78.80;;;;;;5068112;28;20049;-60
2022/06/10 06:13:18;;;;;;;7.40;6.07;;;18.80;79.00;;;;;;5067573;28;20142;-61
2022/06/10 06:15:44;;;;;;;8.95;5.85;;;18.80;79.30;;;;;;5048827;28;20143;-60
2022/06/10 06:18:10;;;;;;;9.95;6.05;;;18.90;79.40;;;;;;5065461;28;20033;-60
2022/06/10 06:20:36;;;;;;;9.95;5.15;;;18.90;79.40;;;;;;5067515;28;20028;-60
2022/06/10 06:23:02;;;;;;;7.75;6.40;;;18.80;79.40;;;;;;5065690;28;20025;-60
2022/06/10 06:25:30;;;;;;;6.22;5.53;;;18.90;79.50;;;;;;5070904;28;20090;-61
2022/06/10 06:27:57;;;;;;;7.47;6.03;;;18.80;79.70;;;;;;5068099;28;20036;-60
2022/06/10 06:30:30;;;;;;;11.00;5.85;;;18.80;80.00;;;;;;5051733;28;20041;-62
2022/06/10 06:32:56;;;;;;;6.78;5.53;;;18.80;80.50;;;;;;5041924;28;20131;-61
2022/06/10 06:35:23;;;;;;;8.90;6.05;;;18.70;81.20;;;;;;5066387;28;20470;-61
2022/06/10 06:37:49;;;;;;;9.13;5.82;;;18.70;81.00;;;;;;5055125;28;20035;-61
2022/06/10 06:40:14;;;;;;;8.57;5.50;;;18.70;81.20;;;;;;5060065;28;20025;-61
2022/06/10 06:42:41;;;;;;;10.32;8.63;;;18.80;81.00;;;;;;5058943;28;20043;-61
2022/06/10 06:45:08;;;;;;;7.18;5.43;;;18.90;80.60;;;;;;5058492;28;20489;-62
2022/06/10 06:47:34;;;;;;;8.10;5.72;;;19.00;79.80;;;;;;5061105;28;20032;-63
2022/06/10 06:50:00;;;;;;;8.02;5.72;;;18.90;79.80;;;;;;5057060;28;20493;-62
2022/06/10 06:52:26;;;;;;;5.90;5.30;;;18.90;80.00;;;;;;5046696;28;20025;-61
2022/06/10 06:54:52;;;;;;;11.20;6.28;;;18.90;79.90;;;;;;5064948;28;20021;-60
2022/06/10 06:57:18;;;;;;;6.85;5.20;;;19.00;79.80;;;;;;5046744;28;20036;-60
2022/06/10 06:59:44;;;;;;;6.25;5.65;;;19.00;79.80;;;;;;5062644;28;20093;-61
2022/06/10 07:02:10;;;;;;;5.85;4.50;;;18.90;80.20;;;;;;5060153;28;20036;-60
2022/06/10 07:04:37;;;;;;;5.53;4.65;;;18.90;80.40;;;;;;5063703;28;20023;-61
2022/06/10 07:07:03;;;;;;;5.70;4.30;;;19.00;80.00;;;;;;5059285;28;20029;-61
2022/06/10 07:09:29;;;;;;;8.00;4.07;;;19.00;79.80;;;;;;5058329;28;20041;-60
2022/06/10 07:11:56;;;;;;;5.72;4.32;;;18.90;80.00;;;;;;5056580;28;20031;-59
2022/06/10 07:14:22;;;;;;;4.65;4.03;;;19.00;80.00;;;;;;5069476;28;20043;-59
2022/06/10 07:16:52;;;;;;;6.35;4.18;;;18.90;80.30;;;;;;5043151;28;20052;-60
2022/06/10 07:19:22;;;;;;;5.25;4.40;;;18.80;80.70;;;;;;5043066;28;20059;-60
2022/06/10 07:21:48;;;;;;;7.00;4.20;;;18.90;80.80;;;;;;5060824;28;20039;-60
2022/06/10 07:24:14;;;;;;;4.07;3.40;;;18.80;80.90;;;;;;5049174;28;20475;-61
2022/06/10 07:26:40;;;;;;;4.13;3.65;;;18.90;81.00;;;;;;5037047;28;20024;-61
2022/06/10 07:29:06;;;;;;;5.05;3.80;;;18.90;81.00;;;;;;5061402;28;20064;-63
2022/06/10 07:31:34;;;;;;;6.45;4.20;;;18.90;80.70;;;;;;5042640;28;20223;-67
2022/06/10 07:34:00;;;;;;;7.68;3.88;;;18.70;81.20;;;;;;5056830;28;20040;-65
2022/06/10 07:36:26;;;;;;;6.32;4.35;;;18.60;82.40;;;;;;5059740;28;20111;-64
2022/06/10 07:38:53;;;;;;;4.88;3.95;;;18.60;82.90;;;;;;5043901;28;20182;-65
2022/06/10 07:44:02;;;;;;;;;;;18.80;82.30;;;;;;5043228;28;20126;-65
2022/06/10 07:46:28;;;;;;;5.07;3.55;;;18.80;82.00;;;;;;5060110;28;19928;-65
2022/06/10 07:48:54;;;;;;;5.53;4.35;;;18.80;82.00;;;;;;5043416;28;20021;-66
2022/06/10 07:51:20;;;;;;;5.05;4.53;;;18.80;81.70;;;;;;5043753;28;20067;-68
2022/06/10 07:53:46;;;;;;;5.88;4.20;;;18.90;81.60;;;;;;5056576;28;20690;-65
2022/06/10 07:56:15;;;;;;;6.80;4.30;;;18.90;81.30;;;;;;5052239;28;20124;-64
2022/06/10 07:58:42;;;;;;;6.95;4.82;;;19.00;81.50;;;;;;5052543;28;20037;-67
2022/06/10 08:01:08;;;;;;;6.32;4.63;;;18.90;81.50;;;;;;5061664;28;20169;-66
2022/06/10 08:03:34;;;;;;;6.53;4.43;;;19.00;81.90;;;;;;5057135;28;20024;-66
2022/06/10 08:06:01;;;;;;;6.95;4.18;;;19.10;81.40;;;;;;5061071;28;20027;-65
2022/06/10 08:08:27;;;;;;;5.50;4.60;;;19.30;81.00;;;;;;5061401;28;20367;-68
2022/06/10 08:10:52;;;;;;;11.25;4.95;;;19.30;80.70;;;;;;5062512;28;20017;-67
2022/06/10 08:13:19;;;;;;;6.50;5.43;;;19.30;80.60;;;;;;5065078;28;20462;-67
2022/06/10 08:15:46;;;;;;;7.20;5.10;;;19.30;80.80;;;;;;5040819;28;20035;-64
2022/06/10 08:18:14;;;;;;;5.15;4.65;;;19.50;80.80;;;;;;5037971;28;20037;-66
2022/06/10 08:23:28;;;;;;;5.78;4.80;;;19.60;79.80;;;;;;5058440;28;20110;-66
2022/06/10 08:25:55;;;;;;;5.20;4.70;;;19.50;79.40;;;;;;5036269;28;20036;-67
2022/06/10 08:28:23;;;;;;;6.80;5.55;;;19.20;80.30;;;;;;5061648;28;20116;-66
2022/06/10 08:30:48;;;;;;;5.88;5.28;;;19.20;81.30;;;;;;5065401;28;20033;-66
2022/06/10 08:33:14;;;;;;;7.88;5.88;;;19.20;80.90;;;;;;5046745;28;20044;-66
2022/06/10 08:35:40;;;;;;;6.63;5.63;;;19.20;81.20;;;;;;5055400;28;20031;-66
2022/06/10 08:38:09;;;;;;;7.05;5.57;;;19.20;81.00;;;;;;5034580;28;20406;-67
2022/06/10 08:40:49;;;;;;;6.45;5.80;;;19.20;81.00;;;;;;5064300;28;20428;-67
2022/06/10 08:43:34;;;;;;;6.43;5.32;;;19.30;80.90;;;;;;5056486;28;20066;-67
2022/06/10 08:46:18;;;;;;;7.50;5.82;;;19.40;81.40;;;;;;5046882;28;20040;-67
2022/06/10 08:48:56;;;;;;;9.20;5.82;;;19.50;80.40;;;;;;5047361;28;20033;-67
2022/06/10 08:51:42;;;;;;;7.13;5.95;;;19.50;79.90;;;;;;5060714;28;20108;-67
2022/06/10 08:54:28;;;;;;;6.78;5.30;;;19.50;80.00;;;;;;5064667;28;20025;-67
2022/06/10 08:56:59;;;;;;;9.13;5.55;;;19.50;80.20;;;;;;5062394;28;20060;-66
2022/06/10 08:59:28;;;;;;;5.85;5.25;;;19.60;80.10;;;;;;5056073;28;20094;-66
2022/06/10 09:02:09;;;;;;;6.03;4.60;;;19.60;79.80;;;;;;5063371;28;20033;-66
2022/06/10 09:04:52;;;;;;;7.18;4.47;;;19.50;79.90;;;;;;5061007;28;20032;-65
2022/06/10 09:07:39;;;;;;;6.22;5.03;;;19.40;80.30;;;;;;5076895;28;20107;-66
2022/06/10 09:10:07;;;;;;;6.80;4.53;;;19.40;80.00;;;;;;5054650;28;20021;-68
2022/06/10 09:13:11;;;;;;;9.70;4.40;;;19.50;79.90;;;;;;5064559;28;20084;-66
2022/06/10 09:15:59;;;;;;;7.38;4.75;;;19.50;80.30;;;;;;5049641;28;20137;-66
2022/06/10 09:18:39;;;;;;;7.63;4.55;;;19.50;80.10;;;;;;5070556;28;20032;-67
2022/06/10 09:21:37;;;;;;;7.82;4.60;;;19.60;79.80;;;;;;5063197;28;20060;-66
2022/06/10 09:24:12;;;;;;;6.18;4.28;;;19.60;79.60;;;;;;5061083;28;20040;-69
2022/06/10 09:26:52;;;;;;;10.43;5.30;;;19.50;79.50;;;;;;5052349;28;20385;-67
2022/06/10 09:29:18;;;;;;;7.07;4.15;;;19.60;79.40;;;;;;5042131;28;20032;-69
2022/06/10 09:32:09;;;;;;;11.43;5.65;;;19.60;79.40;;;;;;5064700;28;20373;-69
2022/06/10 09:34:46;;;;;;;6.35;4.78;;;19.70;79.10;;;;;;5061836;28;20389;-66
2022/06/10 09:37:21;;;;;;;6.20;5.05;;;19.80;78.70;;;;;;5059459;28;20045;-66
2022/06/10 09:43:09;;;;;;;13.75;7.15;;;19.70;78.70;;;;;;5060403;28;20458;-66
2022/06/10 09:46:06;;;;;;;12.00;6.30;;;19.80;78.30;;;;;;5071925;28;20048;-66
2022/06/10 09:48:56;;;;;;;7.40;5.32;;;19.70;78.20;;;;;;5061950;28;20033;-66
2022/06/10 09:51:44;;;;;;;8.07;5.93;;;19.70;78.10;;;;;;5065228;28;20037;-66
2022/06/10 09:54:38;;;;;;;19.50;8.77;;;19.60;78.50;;;;;;5055490;28;20397;-66
2022/06/10 09:57:18;;;;;;;6.43;5.50;;;19.50;79.10;;;;;;5069839;28;20072;-68
2022/06/10 10:00:00;;;;;;;7.55;5.90;;;19.60;78.60;;;;;;5063988;28;20028;-68
2022/06/10 10:02:38;;;;;;;11.88;6.40;;;19.70;78.10;;;;;;5067720;28;20039;-67
2022/06/10 10:05:10;;;;;;;6.65;5.35;;;19.60;78.30;;;;;;5056682;28;20033;-67
2022/06/10 10:08:04;;;;;;;6.47;5.85;;;19.70;78.20;;;;;;5067144;28;20110;-65
2022/06/10 10:10:56;;;;;;;9.25;6.90;;;19.70;78.30;;;;;;5067583;28;20023;-66
2022/06/10 10:13:22;;;;;;;10.18;6.65;;;19.80;78.00;;;;;;5046925;28;20025;-66
2022/06/10 10:16:10;;;;;;;7.90;6.63;;;19.90;77.60;;;;;;5046717;28;20031;-68
2022/06/10 10:19:17;;;;;;;7.90;6.75;;;19.90;77.30;;;;;;5018505;28;20126;-67
2022/06/10 10:22:00;;;;;;;12.30;6.70;;;20.00;77.30;;;;;;4995300;28;20033;-66
2022/06/10 10:24:27;;;;;;;12.45;8.07;;;20.10;77.00;;;;;;5067829;28;20055;-68
2022/06/10 10:26:54;;;;;;;11.50;7.95;;;20.10;76.50;;;;;;5066942;28;20029;-69
2022/06/10 10:29:33;;;;;;;8.80;7.90;;;20.10;76.50;;;;;;5069270;28;20029;-67
2022/06/10 10:32:07;;;;;;;13.27;8.68;;;20.10;76.10;;;;;;5044999;28;20028;-67
2022/06/10 10:34:38;;;;;;;11.57;8.20;;;20.00;76.00;;;;;;5069008;28;20020;-66
2022/06/10 10:37:24;;;;;;;10.35;8.35;;;19.90;76.40;;;;;;5065835;28;20389;-65
2022/06/10 10:39:53;;;;;;;11.27;8.60;;;20.00;76.30;;;;;;5038861;28;20085;-67
2022/06/10 10:42:33;;;;;;;13.93;8.82;;;20.00;76.30;;;;;;5062324;28;20051;-67
2022/06/10 10:45:05;;;;;;;10.02;8.82;;;20.10;76.10;;;;;;5065985;28;20394;-67
2022/06/10 10:47:32;;;;;;;12.80;9.23;;;20.00;75.90;;;;;;5084314;28;20497;-68
2022/06/10 10:50:03;;;;;;;15.43;9.10;;;20.00;76.10;;;;;;5085928;28;20035;-66
2022/06/10 10:52:35;;;;;;;11.77;8.75;;;20.10;76.20;;;;;;5083371;28;20077;-67
2022/06/10 10:55:23;;;;;;;11.23;8.90;;;20.10;75.80;;;;;;5080943;28;20446;-66
2022/06/10 10:58:18;;;;;;;10.82;9.20;;;20.20;75.50;;;;;;5080404;28;20044;-68
2022/06/10 11:00:46;;;;;;;15.10;8.63;;;20.20;75.60;;;;;;5078919;28;20028;-69
2022/06/10 11:03:33;;;;;;;11.90;8.77;;;20.20;75.50;;;;;;5083060;28;20036;-67
2022/06/10 11:06:05;;;;;;;13.63;10.80;;;20.40;75.50;;;;;;5084077;28;20028;-69
2022/06/10 11:08:35;;;;;;;16.40;9.85;;;20.50;75.20;;;;;;5081023;28;20504;-67
2022/06/10 11:11:22;;;;;;;11.70;9.32;;;20.60;74.70;;;;;;5090172;28;20489;-67
2022/06/10 11:13:59;;;;;;;14.75;8.98;;;20.60;74.10;;;;;;5078104;28;20481;-67
2022/06/10 11:16:27;;;;;;;11.15;8.93;;;20.60;73.90;;;;;;5079955;28;20437;-67
2022/06/10 11:19:16;;;;;;;12.85;8.95;;;20.60;73.80;;;;;;5082630;28;20036;-67
2022/06/10 11:21:55;;;;;;;20.88;14.80;;;20.50;74.00;;;;;;5086405;28;20027;-67
2022/06/10 11:24:41;;;;;;;15.10;10.90;;;20.60;74.30;;;;;;5075569;28;20497;-68
2022/06/10 11:27:29;;;;;;;11.18;9.50;;;20.60;74.30;;;;;;5076695;28;20032;-67
2022/06/10 11:30:05;;;;;;;14.65;10.13;;;20.60;74.10;;;;;;5072199;28;20025;-67
2022/06/10 11:32:48;;;;;;;11.93;9.32;;;20.60;74.20;;;;;;5075199;28;20031;-68
2022/06/10 11:35:35;;;;;;;14.52;9.45;;;20.60;74.10;;;;;;5085866;28;20096;-66
2022/06/10 11:38:15;;;;;;;11.95;10.02;;;20.70;73.70;;;;;;5083679;28;20103;-67
2022/06/10 11:40:46;;;;;;;13.43;9.32;;;20.70;73.60;;;;;;5086868;28;20030;-67
2022/06/10 11:43:34;;;;;;;13.32;9.75;;;20.60;73.80;;;;;;5081840;28;20040;-65
2022/06/10 11:46:17;;;;;;;12.82;9.65;;;20.70;74.00;;;;;;5086608;28;20038;-67
2022/06/10 11:48:45;;;;;;;14.98;9.50;;;20.80;73.10;;;;;;5087328;28;20032;-66
2022/06/10 11:51:40;;;;;;;10.63;9.38;;;20.90;73.40;;;;;;5083342;28;20338;-69
2022/06/10 11:54:18;;;;;;;10.10;8.57;;;21.10;73.00;;;;;;5086262;28;20028;-67
2022/06/10 12:00:16;;;;;;;14.00;10.05;;;21.40;72.00;;;;;;5086744;28;20112;-67
2022/06/10 12:02:46;;;;;;;12.65;9.30;;;21.50;71.60;;;;;;5088537;28;20341;-70
2022/06/10 12:05:19;;;;;;;12.02;8.68;;;21.70;70.80;;;;;;5087080;28;20233;-66
2022/06/10 12:08:11;;;;;;;12.60;9.60;;;22.00;69.60;;;;;;5080338;28;20029;-67
2022/06/10 12:10:56;;;;;;;11.90;8.95;;;22.20;69.00;;;;;;5079210;28;20036;-68
2022/06/10 12:13:24;;;;;;;11.85;9.45;;;22.40;68.70;;;;;;5088865;28;20032;-66
2022/06/10 12:15:58;;;;;;;11.20;8.63;;;22.70;67.60;;;;;;5081955;28;20404;-67
2022/06/10 12:18:31;;;;;;;13.85;9.82;;;22.70;67.00;;;;;;5083695;28;20047;-67
2022/06/10 12:21:02;;;;;;;16.52;9.50;;;22.90;66.90;;;;;;5077998;28;20029;-66
2022/06/10 12:23:36;;;;;;;10.35;8.90;;;22.90;66.80;;;;;;5082696;28;20043;-66
2022/06/10 12:26:07;;;;;;;15.68;9.13;;;22.80;66.00;;;;;;5080295;28;20355;-67
2022/06/10 12:28:46;;;;;;;11.57;8.52;;;22.70;66.10;;;;;;5084537;28;20035;-67
2022/06/10 12:31:12;;;;;;;13.07;8.98;;;22.40;66.60;;;;;;5080423;28;20032;-67
2022/06/10 12:33:47;;;;;;;13.45;8.43;;;22.40;67.00;;;;;;5086439;28;20099;-68
2022/06/10 12:36:18;;;;;;;9.68;8.15;;;22.10;67.60;;;;;;5086281;28;20067;-69
2022/06/10 12:38:45;;;;;;;13.55;8.60;;;21.90;68.30;;;;;;5076067;28;20036;-68
2022/06/10 12:41:19;;;;;;;11.98;9.15;;;21.70;69.10;;;;;;5080054;28;20060;-68
2022/06/10 12:43:58;;;;;;;13.07;9.52;;;21.70;69.60;;;;;;5071878;28;20102;-68
2022/06/10 12:46:48;;;;;;;16.35;9.13;;;21.70;69.60;;;;;;5063081;28;20040;-66
2022/06/10 12:49:34;;;;;;;16.30;9.30;;;21.70;69.30;;;;;;5060322;28;20530;-66
2022/06/10 12:52:21;;;;;;;13.25;8.82;;;21.90;69.20;;;;;;5066022;28;20431;-66
2022/06/10 12:54:58;;;;;;;13.50;9.30;;;21.70;69.50;;;;;;5057167;28;20142;-68
2022/06/10 12:57:44;;;;;;;12.38;8.70;;;21.50;70.20;;;;;;5057346;28;20044;-68
2022/06/10 13:00:35;;;;;;;11.38;8.80;;;21.40;70.70;;;;;;5041068;28;20035;-69
2022/06/10 13:03:13;;;;;;;12.70;9.10;;;21.30;70.90;;;;;;5044010;28;20139;-68
2022/06/10 13:05:48;;;;;;;14.98;9.05;;;21.40;71.00;;;;;;5053008;28;20029;-67
2022/06/10 13:08:35;;;;;;;10.73;9.55;;;21.30;71.30;;;;;;5062354;28;20162;-67
2022/06/10 13:11:07;;;;;;;19.30;13.23;;;21.30;71.30;;;;;;5046141;28;20028;-66
2022/06/10 13:13:35;;;;;;;11.05;9.00;;;21.30;71.20;;;;;;5056876;28;20021;-68
2022/06/10 13:16:25;;;;;;;13.20;9.48;;;21.20;71.50;;;;;;5066435;28;20024;-67
2022/06/10 13:18:59;;;;;;;15.98;9.07;;;21.20;71.50;;;;;;5064757;28;20040;-68
2022/06/10 13:21:31;;;;;;;12.68;9.75;;;21.10;71.70;;;;;;5062002;28;20043;-66
2022/06/10 13:24:00;;;;;;;10.93;9.25;;;21.20;71.90;;;;;;5061657;28;20058;-72
2022/06/10 13:26:28;;;;;;;10.82;8.00;;;21.20;71.70;;;;;;5061883;28;20123;-66
2022/06/10 13:29:11;;;;;;;13.93;8.52;;;21.30;71.50;;;;;;5059935;28;20025;-67
2022/06/10 13:31:46;;;;;;;9.30;7.90;;;21.30;71.30;;;;;;5061302;28;20029;-67
2022/06/10 13:34:20;;;;;;;10.18;8.70;;;21.50;71.00;;;;;;5061601;28;20152;-65
2022/06/10 13:36:57;;;;;;;11.30;9.00;;;21.60;70.50;;;;;;5064113;28;20024;-66