Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:03;;;;;;;16.90;7.65;;;25.40;99.90;;;;;;4972568;28;20388;-69
2022/07/01 00:02:39;;;;;;;17.25;7.47;;;25.50;99.90;;;;;;4972194;28;20042;-71
2022/07/01 00:05:05;;;;;;;17.88;7.82;;;25.30;99.90;;;;;;4972942;28;20023;-73
2022/07/01 00:07:46;;;;;;;15.15;7.13;;;25.40;99.90;;;;;;4972532;28;20101;-66
2022/07/01 00:10:13;;;;;;;20.35;8.65;;;25.30;99.90;;;;;;4972621;28;20485;-64
2022/07/01 00:12:39;;;;;;;18.15;8.48;;;25.30;99.90;;;;;;4972089;28;20030;-65
2022/07/01 00:15:05;;;;;;;23.27;7.95;;;25.40;99.90;;;;;;4972616;28;20081;-69
2022/07/01 00:17:33;;;;;;;13.93;7.25;;;25.40;99.90;;;;;;4973042;28;20019;-69
2022/07/01 00:19:59;;;;;;;17.85;7.45;;;25.40;99.90;;;;;;4971991;28;20057;-64
2022/07/01 00:22:27;;;;;;;18.42;8.43;;;25.40;99.90;;;;;;4977135;28;20474;-63
2022/07/01 00:24:54;;;;;;;15.90;8.55;;;25.50;99.90;;;;;;4972371;28;20019;-67
2022/07/01 00:27:20;;;;;;;16.90;7.80;;;25.40;99.90;;;;;;4972381;28;20039;-63
2022/07/01 00:29:46;;;;;;;13.88;7.63;;;25.50;99.90;;;;;;4972329;28;20026;-64
2022/07/01 00:32:11;;;;;;;18.33;7.47;;;25.40;99.90;;;;;;4971963;28;20027;-64
2022/07/01 00:34:37;;;;;;;20.52;7.57;;;25.40;99.90;;;;;;4972518;28;20130;-70
2022/07/01 00:37:03;;;;;;;14.00;7.72;;;25.40;99.90;;;;;;4972271;28;20489;-64
2022/07/01 00:39:33;;;;;;;19.33;7.97;;;25.40;99.90;;;;;;4973802;28;20042;-64
2022/07/01 00:42:03;;;;;;;15.85;8.32;;;25.40;99.90;;;;;;4974222;28;20053;-72
2022/07/01 00:44:30;;;;;;;17.45;7.30;;;25.40;99.90;;;;;;4976189;28;20473;-64
2022/07/01 00:46:58;;;;;;;19.27;8.82;;;25.40;99.90;;;;;;4975927;28;20665;-71
2022/07/01 00:49:27;;;;;;;15.85;8.02;;;25.40;99.90;;;;;;4972175;28;20038;-71
2022/07/01 00:51:53;;;;;;;14.35;7.95;;;25.30;99.90;;;;;;4972078;28;20023;-73
2022/07/01 00:54:20;;;;;;;20.58;8.10;;;25.20;99.90;;;;;;4971847;28;20114;-69
2022/07/01 00:56:47;;;;;;;20.40;8.60;;;25.10;99.90;;;;;;4972221;28;20027;-72
2022/07/01 00:59:13;;;;;;;16.63;8.02;;;25.10;99.90;;;;;;4975982;28;20019;-66
2022/07/01 01:01:40;;;;;;;17.98;8.43;;;25.10;99.90;;;;;;4971622;28;20106;-67
2022/07/01 01:04:09;;;;;;;16.75;8.23;;;25.00;99.90;;;;;;4972132;28;20019;-64
2022/07/01 01:06:35;;;;;;;15.23;7.78;;;25.00;99.90;;;;;;4972082;28;20070;-71
2022/07/01 01:09:00;;;;;;;24.77;9.10;;;24.90;99.90;;;;;;4954433;28;20464;-68
2022/07/01 01:11:26;;;;;;;22.23;9.30;;;24.80;99.90;;;;;;4972225;28;20034;-71
2022/07/01 01:13:52;;;;;;;17.27;8.35;;;24.70;99.90;;;;;;4972027;28;20030;-69
2022/07/01 01:16:20;;;;;;;19.75;8.45;;;24.60;99.90;;;;;;4971832;28;20109;-65
2022/07/01 01:18:47;;;;;;;15.07;8.07;;;24.60;99.90;;;;;;4971579;28;20045;-71
2022/07/01 01:21:13;;;;;;;15.85;8.85;;;24.60;99.90;;;;;;4975712;28;20097;-70
2022/07/01 01:23:38;;;;;;;16.75;8.02;;;24.70;99.90;;;;;;4973700;28;20021;-72
2022/07/01 01:26:15;;;;;;;19.23;8.65;;;24.70;99.90;;;;;;4976136;28;20042;-65
2022/07/01 01:28:41;;;;;;;15.70;8.50;;;24.70;99.90;;;;;;4971117;28;20027;-69
2022/07/01 01:31:07;;;;;;;15.48;9.43;;;24.60;99.90;;;;;;4973643;28;20015;-71
2022/07/01 01:33:33;;;;;;;13.05;8.15;;;24.60;99.90;;;;;;4979412;28;20358;-72
2022/07/01 01:35:59;;;;;;;15.65;8.85;;;24.50;99.90;;;;;;4975181;28;20058;-69
2022/07/01 01:38:25;;;;;;;16.35;9.63;;;;;;;;;;4976475;28;20039;-66
2022/07/01 01:40:51;;;;;;;19.60;10.93;;;24.20;99.90;;;;;;4996126;28;20018;-67
2022/07/01 01:43:16;;;;;;;25.52;10.88;;;24.10;99.90;;;;;;4996003;28;20036;-72
2022/07/01 01:45:42;;;;;;;25.92;9.77;;;23.90;99.90;;;;;;4995295;28;20045;-72
2022/07/01 01:48:08;;;;;;;16.77;9.90;;;24.00;99.90;;;;;;5003855;28;20118;-68
2022/07/01 01:50:34;;;;;;;20.38;10.25;;;24.00;99.90;;;;;;4995647;28;20440;-73
2022/07/01 01:53:00;;;;;;;23.23;9.35;;;24.10;99.90;;;;;;5000456;28;20018;-72
2022/07/01 01:55:25;;;;;;;16.33;9.85;;;24.00;99.90;;;;;;4995381;28;20018;-72
2022/07/01 01:57:52;;;;;;;18.83;10.75;;;24.00;99.90;;;;;;5001496;28;20053;-71
2022/07/01 02:00:18;;;;;;;20.20;10.52;;;24.10;99.90;;;;;;4995879;28;20027;-73
2022/07/01 02:02:44;;;;;;;21.83;9.70;;;24.10;99.90;;;;;;4996236;28;20030;-73
2022/07/01 02:05:12;;;;;;;20.75;11.35;;;24.20;99.90;;;;;;4996190;28;20037;-69
2022/07/01 02:07:38;;;;;;;25.23;10.18;;;24.10;99.90;;;;;;4995458;28;20132;-73
2022/07/01 02:10:05;;;;;;;17.77;9.55;;;24.10;99.90;;;;;;4996004;28;20026;-71
2022/07/01 02:12:31;;;;;;;16.85;9.35;;;24.10;99.90;;;;;;4995542;28;20038;-69
2022/07/01 02:14:57;;;;;;;19.40;9.52;;;24.00;99.90;;;;;;5007357;28;20101;-72
2022/07/01 02:17:25;;;;;;;18.10;10.20;;;23.90;99.90;;;;;;4995458;28;20537;-72
2022/07/01 02:19:51;;;;;;;18.23;9.60;;;23.70;99.90;;;;;;4995568;28;20468;-73
2022/07/01 02:22:17;;;;;;;21.35;11.05;;;23.80;99.90;;;;;;4995517;28;20030;-72
2022/07/01 02:24:44;;;;;;;26.65;10.40;;;23.80;99.90;;;;;;4995085;28;20026;-71
2022/07/01 02:27:12;;;;;;;31.42;11.25;;;23.80;99.90;;;;;;4994902;28;20455;-70
2022/07/01 02:29:38;;;;;;;17.85;11.02;;;23.70;99.90;;;;;;4989788;28;20045;-71
2022/07/01 02:32:04;;;;;;;24.98;10.90;;;23.70;99.90;;;;;;5003289;28;20030;-72
2022/07/01 02:34:30;;;;;;;17.65;10.63;;;23.70;99.90;;;;;;4995396;28;20129;-71
2022/07/01 02:36:56;;;;;;;18.85;10.70;;;23.50;99.90;;;;;;4994683;28;20065;-69
2022/07/01 02:39:22;;;;;;;19.40;11.27;;;23.50;99.90;;;;;;4995187;28;20065;-73
2022/07/01 02:44:36;;;;;;;16.20;10.00;;;23.30;99.90;;;;;;4977411;28;20033;-72
2022/07/01 02:47:02;;;;;;;20.50;11.38;;;23.30;99.90;;;;;;4989631;28;20092;-72
2022/07/01 02:49:28;;;;;;;22.92;12.05;;;23.30;99.90;;;;;;4981596;28;20066;-73
2022/07/01 02:51:53;;;;;;;23.15;12.05;;;23.20;99.90;;;;;;4993181;28;20069;-72
2022/07/01 02:54:19;;;;;;;20.92;13.35;;;23.20;99.90;;;;;;4993334;28;20034;-72
2022/07/01 02:56:45;;;;;;;24.15;13.23;;;23.20;99.90;;;;;;4990844;28;20031;-70
2022/07/01 02:59:11;;;;;;;21.45;12.48;;;23.10;99.90;;;;;;4993187;28;20083;-72
2022/07/01 03:01:37;;;;;;;21.42;12.90;;;23.00;99.90;;;;;;4991082;28;20111;-73
2022/07/01 03:04:03;;;;;;;20.48;10.88;;;22.90;99.90;;;;;;4994071;28;20065;-72
2022/07/01 03:06:28;;;;;;;21.50;10.88;;;23.00;99.90;;;;;;4993138;28;20046;-72
2022/07/01 03:08:55;;;;;;;20.08;10.70;;;23.10;99.90;;;;;;4993737;28;20394;-68
2022/07/01 03:11:21;;;;;;;21.23;12.88;;;23.10;99.90;;;;;;4992232;28;20030;-72
2022/07/01 03:13:47;;;;;;;19.77;11.55;;;23.20;99.90;;;;;;4982970;28;20367;-73
2022/07/01 03:16:13;;;;;;;17.17;11.30;;;23.30;99.90;;;;;;4992910;28;20109;-64
2022/07/01 03:18:38;;;;;;;18.27;11.27;;;23.30;99.90;;;;;;4999425;28;20034;-70
2022/07/01 03:21:04;;;;;;;17.40;11.38;;;23.40;99.90;;;;;;4993896;28;20038;-71
2022/07/01 03:23:30;;;;;;;25.02;13.00;;;23.40;99.90;;;;;;4990837;28;20380;-71
2022/07/01 03:25:56;;;;;;;23.58;11.63;;;23.20;99.90;;;;;;4990715;28;20477;-72
2022/07/01 03:28:22;;;;;;;17.65;10.82;;;23.40;99.90;;;;;;4989440;28;20113;-70
2022/07/01 03:30:48;;;;;;;24.77;12.77;;;23.60;99.90;;;;;;4989899;28;20030;-72
2022/07/01 03:33:14;;;;;;;22.25;11.70;;;23.70;99.90;;;;;;4993574;28;20038;-72
2022/07/01 03:35:40;;;;;;;22.77;11.27;;;23.80;99.90;;;;;;4985964;28;20026;-72
2022/07/01 03:38:07;;;;;;;22.63;11.70;;;24.00;99.90;;;;;;4991558;28;20027;-73
2022/07/01 03:40:33;;;;;;;19.20;11.60;;;24.10;99.90;;;;;;4989672;28;20076;-72
2022/07/01 03:43:00;;;;;;;20.17;11.43;;;24.20;99.90;;;;;;4993571;28;20030;-72
2022/07/01 03:45:25;;;;;;;26.33;10.15;;;24.40;99.90;;;;;;4993181;28;20030;-73
2022/07/01 03:47:52;;;;;;;24.58;10.93;;;24.60;99.90;;;;;;4986000;28;20131;-71
2022/07/01 03:50:21;;;;;;;19.63;10.75;;;25.10;99.90;;;;;;4991414;28;20027;-72
2022/07/01 03:52:47;;;;;;;18.70;10.38;;;25.60;99.90;;;;;;4993440;28;20030;-72
2022/07/01 03:55:13;;;;;;;17.48;10.15;;;26.00;99.90;;;;;;4992795;28;20027;-70
2022/07/01 03:57:39;;;;;;;21.70;10.45;;;26.40;99.90;;;;;;4992044;28;20113;-71
2022/07/01 04:00:07;;;;;;;17.65;10.25;;;26.90;99.90;;;;;;4991580;28;20126;-72
2022/07/01 04:02:33;;;;;;;21.38;10.27;;;27.20;99.90;;;;;;4993087;28;20373;-73
2022/07/01 04:04:59;;;;;;;25.45;11.30;;;27.80;99.90;;;;;;4991843;28;20034;-72
2022/07/01 04:07:25;;;;;;;23.75;10.10;;;28.30;99.90;;;;;;4992615;28;20104;-73
2022/07/01 04:09:52;;;;;;;18.05;9.10;;;28.70;99.90;;;;;;4992631;28;20062;-69
2022/07/01 04:12:18;;;;;;;21.90;10.27;;;29.10;99.90;;;;;;4975519;28;20030;-73
2022/07/01 04:14:45;;;;;;;20.05;10.60;;;29.20;99.70;;;;;;4992529;28;20468;-72
2022/07/01 04:17:11;;;;;;;20.35;10.38;;;29.50;99.90;;;;;;4991633;28;20428;-71
2022/07/01 04:19:37;;;;;;;22.85;10.40;;;;;;;;;;4986960;28;20105;-70
2022/07/01 04:24:47;;;;;;;15.63;9.93;;;29.80;98.10;;;;;;4971976;28;20027;-71
2022/07/01 04:27:13;;;;;;;14.55;8.93;;;;;;;;;;4986468;28;20157;-73
2022/07/01 04:29:39;;;;;;;17.40;9.40;;;30.80;94.20;;;;;;4991741;28;20057;-73
2022/07/01 04:32:06;;;;;;;22.13;11.18;;;30.90;94.70;;;;;;4996120;28;20480;-71
2022/07/01 04:34:31;;;;;;;18.33;10.85;;;30.00;94.90;;;;;;4982556;28;20270;-73
2022/07/01 04:36:58;;;;;;;20.33;9.90;;;30.60;94.90;;;;;;4981984;28;20490;-71
2022/07/01 04:39:23;;;;;;;22.40;10.85;;;30.40;92.80;;;;;;4978673;28;20093;-69
2022/07/01 04:42:01;;;;;;;19.05;9.38;;;30.40;93.00;;;;;;4976184;28;20027;-73
2022/07/01 04:44:33;;;;;;;20.05;8.98;;;30.70;92.60;;;;;;4972029;28;20026;-71
2022/07/01 04:46:59;;;;;;;13.50;7.47;;;29.00;96.90;;;;;;4972227;28;20041;-71
2022/07/01 04:49:25;;;;;;;15.57;8.98;;;29.60;98.80;;;;;;4972460;28;20073;-71
2022/07/01 04:51:51;;;;;;;23.02;8.73;;;30.10;97.50;;;;;;4981631;28;20041;-71
2022/07/01 04:54:18;;;;;;;15.57;8.07;;;;;;;;;;4992687;28;20018;-71
2022/07/01 04:56:44;;;;;;;18.15;8.02;;;30.80;94.40;;;;;;4985910;28;20039;-72
2022/07/01 04:59:10;;;;;;;19.45;9.88;;;30.70;93.00;;;;;;4991083;28;20031;-71
2022/07/01 05:01:36;;;;;;;22.08;8.15;;;29.90;94.00;;;;;;4992467;28;20065;-71
2022/07/01 05:04:02;;;;;;;18.80;9.30;;;29.90;94.70;;;;;;4992880;28;20022;-70
2022/07/01 05:06:29;;;;;;;22.38;8.25;;;;;;;;;;4996679;28;20042;-71
2022/07/01 05:08:55;;;;;;;16.13;8.30;;;29.20;97.60;;;;;;4996596;28;20081;-72
2022/07/01 05:11:21;;;;;;;14.95;8.38;;;28.80;99.20;;;;;;4995342;28;20417;-71
2022/07/01 05:13:49;;;;;;;17.90;8.02;;;29.00;99.00;;;;;;4992267;28;20080;-72
2022/07/01 05:16:14;;;;;;;18.25;7.43;;;29.00;99.10;;;;;;4996370;28;20076;-74
2022/07/01 05:24:12;;;;;;;18.33;8.18;;;29.10;99.10;;;;;;4984969;28;20030;-72
2022/07/01 05:26:38;;;;;;;19.73;8.23;;;29.10;98.60;;;;;;4996179;28;20030;-71
2022/07/01 05:29:04;;;;;;;16.25;8.70;;;29.00;99.90;;;;;;4995735;28;20025;-72
2022/07/01 05:31:30;;;;;;;18.88;7.80;;;29.20;98.90;;;;;;4996535;28;20031;-72
2022/07/01 05:33:56;;;;;;;16.83;8.68;;;29.40;99.50;;;;;;4996000;28;20026;-73
2022/07/01 05:36:21;;;;;;;13.20;7.53;;;29.40;98.00;;;;;;4995902;28;20421;-72
2022/07/01 05:38:48;;;;;;;19.75;8.27;;;29.50;96.90;;;;;;4994425;28;20709;-73
2022/07/01 05:41:13;;;;;;;18.08;8.75;;;29.80;99.00;;;;;;4995960;28;20033;-73
2022/07/01 05:43:39;;;;;;;13.32;8.20;;;29.90;95.80;;;;;;4995906;28;20396;-73
2022/07/01 05:46:05;;;;;;;18.88;7.70;;;29.90;96.60;;;;;;4995641;28;20077;-73
2022/07/01 05:48:31;;;;;;;14.23;7.25;;;30.10;97.30;;;;;;4994464;28;20396;-72
2022/07/01 05:50:57;;;;;;;28.38;8.25;;;30.20;97.00;;;;;;4995091;28;20675;-72
2022/07/01 05:53:22;;;;;;;12.63;7.60;;;30.00;95.70;;;;;;4995609;28;20435;-73
2022/07/01 05:55:48;;;;;;;16.73;7.90;;;30.30;96.00;;;;;;4994297;28;20046;-72
2022/07/01 05:58:15;;;;;;;17.92;8.40;;;30.20;96.10;;;;;;4994420;28;20396;-73
2022/07/01 06:00:41;;;;;;;14.95;7.85;;;29.70;97.10;;;;;;4994829;28;20029;-72
2022/07/01 06:03:08;;;;;;;18.48;8.07;;;29.80;99.90;;;;;;4995417;28;20032;-73
2022/07/01 06:05:34;;;;;;;20.23;7.93;;;29.80;99.90;;;;;;4993897;28;20495;-72
2022/07/01 06:08:00;;;;;;;17.92;8.40;;;29.80;97.80;;;;;;4990438;28;20129;-72
2022/07/01 06:10:26;;;;;;;20.38;7.60;;;30.10;99.90;;;;;;4992513;28;20033;-72
2022/07/01 06:12:52;;;;;;;12.85;7.10;;;30.40;97.70;;;;;;4994150;28;20042;-72
2022/07/01 06:15:18;;;;;;;16.20;7.80;;;30.00;95.40;;;;;;4994641;28;20030;-74
2022/07/01 06:17:43;;;;;;;15.27;7.50;;;30.50;95.90;;;;;;4993841;28;20384;-72
2022/07/01 06:20:10;;;;;;;16.08;8.35;;;30.80;95.80;;;;;;4994841;28;20018;-73
2022/07/01 06:22:35;;;;;;;16.25;8.02;;;30.90;94.20;;;;;;4994522;28;20037;-71
2022/07/01 06:25:02;;;;;;;14.60;8.48;;;30.80;95.40;;;;;;4993432;28;20022;-72
2022/07/01 06:27:28;;;;;;;14.35;7.65;;;30.70;95.20;;;;;;4993884;28;20042;-74
2022/07/01 06:29:54;;;;;;;18.25;8.25;;;31.10;96.10;;;;;;4993905;28;20456;-73
2022/07/01 06:32:20;;;;;;;15.57;8.48;;;30.80;98.40;;;;;;4998126;28;20034;-73
2022/07/01 06:34:47;;;;;;;18.63;8.25;;;30.90;97.90;;;;;;4995326;28;20018;-73
2022/07/01 06:37:13;;;;;;;16.20;9.00;;;30.60;95.80;;;;;;4996981;28;20039;-71
2022/07/01 06:39:39;;;;;;;15.23;8.40;;;30.40;99.90;;;;;;4994716;28;20033;-73
2022/07/01 06:42:05;;;;;;;17.42;9.35;;;30.40;98.80;;;;;;4996706;28;20030;-73
2022/07/01 06:44:31;;;;;;;17.10;8.75;;;30.70;98.20;;;;;;4993391;28;20018;-73
2022/07/01 06:46:57;;;;;;;20.52;9.63;;;31.20;99.90;;;;;;4994181;28;20049;-70
2022/07/01 06:49:23;;;;;;;19.73;9.38;;;31.70;97.20;;;;;;4976143;28;20049;-71
2022/07/01 06:51:51;;;;;;;13.25;7.75;;;31.90;98.20;;;;;;4992266;28;20432;-72
2022/07/01 06:54:17;;;;;;;14.73;8.23;;;32.00;95.40;;;;;;5000775;28;20026;-71
2022/07/01 06:56:43;;;;;;;16.05;8.55;;;31.90;95.60;;;;;;4991493;28;20034;-73
2022/07/01 06:59:09;;;;;;;22.35;8.35;;;32.10;94.10;;;;;;4994095;28;20113;-72
2022/07/01 07:01:35;;;;;;;16.48;8.27;;;32.00;96.40;;;;;;4993824;28;20174;-68
2022/07/01 07:04:01;;;;;;;16.50;8.23;;;32.40;93.30;;;;;;5005542;28;20378;-70
2022/07/01 07:06:27;;;;;;;19.42;8.50;;;31.50;95.00;;;;;;4993661;28;20392;-68
2022/07/01 07:08:53;;;;;;;14.63;7.85;;;31.90;97.20;;;;;;4976353;28;20125;-71
2022/07/01 07:11:19;;;;;;;15.10;8.38;;;32.20;98.20;;;;;;4991227;28;20022;-72
2022/07/01 07:13:45;;;;;;;22.08;8.85;;;32.30;97.10;;;;;;4993558;28;20056;-73
2022/07/01 07:16:11;;;;;;;16.33;8.50;;;32.40;94.20;;;;;;4992657;28;20062;-64
2022/07/01 07:18:39;;;;;;;15.75;7.65;;;32.70;96.70;;;;;;4997519;28;20029;-72
2022/07/01 07:21:05;;;;;;;15.15;7.47;;;32.90;92.70;;;;;;4992433;28;20034;-73
2022/07/01 07:23:31;;;;;;;13.98;7.20;;;33.30;93.00;;;;;;4993038;28;20022;-73
2022/07/01 07:25:57;;;;;;;17.20;7.20;;;33.70;94.50;;;;;;4992334;28;20070;-73
2022/07/01 07:28:23;;;;;;;14.98;7.55;;;33.50;93.90;;;;;;4991561;28;20049;-73
2022/07/01 07:30:49;;;;;;;16.90;7.85;;;33.50;97.40;;;;;;4993431;28;20022;-72
2022/07/01 07:33:15;;;;;;;10.85;6.13;;;33.50;93.60;;;;;;5005574;28;20018;-73
2022/07/01 07:35:40;;;;;;;23.42;7.30;;;33.70;93.50;;;;;;4994380;28;20033;-73
2022/07/01 07:38:07;;;;;;;12.02;7.22;;;33.90;92.60;;;;;;4992792;28;20042;-74
2022/07/01 07:40:34;;;;;;;18.55;7.22;;;33.80;93.80;;;;;;4993390;28;20499;-73
2022/07/01 07:43:00;;;;;;;16.88;6.60;;;33.90;99.90;;;;;;4993840;28;20085;-71
2022/07/01 07:45:26;;;;;;;16.67;8.07;;;33.60;97.10;;;;;;4993708;28;20038;-73
2022/07/01 07:47:54;;;;;;;31.35;8.30;;;33.60;96.10;;;;;;4993059;28;20220;-73
2022/07/01 07:50:21;;;;;;;16.38;6.85;;;33.80;91.30;;;;;;4991824;28;20084;-70
2022/07/01 07:52:47;;;;;;;15.07;7.30;;;33.70;91.30;;;;;;4993123;28;20443;-73
2022/07/01 07:55:13;;;;;;;16.88;6.85;;;33.70;92.10;;;;;;4992046;28;20105;-73
2022/07/01 07:57:40;;;;;;;16.58;6.57;;;33.90;93.30;;;;;;4991942;28;20018;-73
2022/07/01 08:00:09;;;;;;;19.48;7.55;;;34.00;90.80;;;;;;4975744;28;20457;-73
2022/07/01 08:02:40;;;;;;;15.00;6.90;;;34.00;94.70;;;;;;4997722;28;20404;-73
2022/07/01 08:05:07;;;;;;;17.50;7.10;;;34.50;91.10;;;;;;4993024;28;20061;-73
2022/07/01 08:07:38;;;;;;;19.20;7.55;;;34.60;92.60;;;;;;4974561;28;20046;-73
2022/07/01 08:10:05;;;;;;;17.45;7.70;;;34.50;93.90;;;;;;4991541;28;20057;-73
2022/07/01 08:12:31;;;;;;;13.00;6.50;;;34.70;95.60;;;;;;4991644;28;20064;-74
2022/07/01 08:14:57;;;;;;;22.55;7.65;;;35.00;92.30;;;;;;4995233;28;20026;-74
2022/07/01 08:17:23;;;;;;;14.77;7.25;;;35.10;93.00;;;;;;4992849;28;20030;-75
2022/07/01 08:19:50;;;;;;;17.83;7.60;;;;;;;;;;4992642;28;20077;-75
2022/07/01 08:22:16;;;;;;;18.45;7.70;;;;;;;;;;4992173;28;20088;-75
2022/07/01 08:24:42;;;;;;;21.98;7.57;;;35.60;90.50;;;;;;4992760;28;20049;-75
2022/07/01 08:27:08;;;;;;;21.90;9.30;;;35.60;94.70;;;;;;4991976;28;20030;-76
2022/07/01 08:29:34;;;;;;;12.93;6.78;;;35.50;93.40;;;;;;4993196;28;20057;-70
2022/07/01 08:32:01;;;;;;;24.88;6.95;;;35.40;93.40;;;;;;4994951;28;20030;-74
2022/07/01 08:34:26;;;;;;;16.80;7.80;;;35.10;96.60;;;;;;5003261;28;20435;-74
2022/07/01 08:36:52;;;;;;;24.02;7.97;;;35.10;93.40;;;;;;4981974;28;20387;-75
2022/07/01 08:39:18;;;;;;;16.63;7.32;;;35.40;96.20;;;;;;4989236;28;20035;-74
2022/07/01 08:41:44;;;;;;;18.63;6.75;;;35.40;94.60;;;;;;4989567;28;20023;-75
2022/07/01 08:44:10;;;;;;;15.25;7.70;;;35.30;96.00;;;;;;4990986;28;20367;-76
2022/07/01 08:46:36;;;;;;;13.15;7.07;;;35.20;93.80;;;;;;4991084;28;20404;-76
2022/07/01 08:49:02;;;;;;;15.35;7.22;;;35.30;96.80;;;;;;4989081;28;20112;-74
2022/07/01 08:51:28;;;;;;;13.20;7.18;;;35.10;96.80;;;;;;4994772;28;20026;-71
2022/07/01 08:53:54;;;;;;;16.70;7.38;;;35.30;96.80;;;;;;4985412;28;20030;-75
2022/07/01 08:56:41;;;;;;;16.65;7.13;;;34.80;94.60;;;;;;4987489;28;20037;-75
2022/07/01 08:59:24;;;;;;;16.92;7.30;;;35.20;95.10;;;;;;4990720;28;20109;-76
2022/07/01 09:02:01;;;;;;;12.35;7.65;;;35.30;96.40;;;;;;4994777;28;20357;-75
2022/07/01 09:04:28;;;;;;;15.93;7.15;;;35.50;93.90;;;;;;4991111;28;20113;-72
2022/07/01 09:07:04;;;;;;;13.60;7.35;;;35.40;94.10;;;;;;4989007;28;20105;-74
2022/07/01 09:09:34;;;;;;;20.85;8.00;;;;;;;;;;4988365;28;20041;-65
2022/07/01 09:11:59;;;;;;;12.43;6.32;;;36.10;96.60;;;;;;4987314;28;20026;-74
2022/07/01 09:14:28;;;;;;;15.30;7.30;;;36.10;94.30;;;;;;4988201;28;20480;-74
2022/07/01 09:16:59;;;;;;;13.23;6.97;;;35.90;94.50;;;;;;4989179;28;20392;-73
2022/07/01 09:19:27;;;;;;;16.80;7.32;;;36.20;93.30;;;;;;4988096;28;20039;-72
2022/07/01 09:22:01;;;;;;;11.32;6.22;;;36.00;93.60;;;;;;4987658;28;20030;-72
2022/07/01 09:24:43;;;;;;;11.65;6.88;;;35.90;93.60;;;;;;4985512;28;20058;-76
2022/07/01 09:27:16;;;;;;;17.95;6.68;;;35.60;92.70;;;;;;4981400;28;20045;-76
2022/07/01 09:29:43;;;;;;;11.00;6.40;;;35.40;92.90;;;;;;5005204;28;20057;-74
2022/07/01 09:32:11;;;;;;;12.80;6.78;;;35.30;91.60;;;;;;4998297;28;20045;-75
2022/07/01 09:34:43;;;;;;;19.10;6.45;;;35.10;88.90;;;;;;4989535;28;20018;-75
2022/07/01 09:37:12;;;;;;;14.23;6.10;;;35.20;91.00;;;;;;4992022;28;20473;-72
2022/07/01 09:39:54;;;;;;;14.63;6.78;;;35.20;88.60;;;;;;4989090;28;20019;-72
2022/07/01 09:42:22;;;;;;;18.08;7.00;;;35.30;90.70;;;;;;4989163;28;20038;-75
2022/07/01 09:44:55;;;;;;;12.48;6.28;;;35.10;93.00;;;;;;4992092;28;20010;-73
2022/07/01 09:47:28;;;;;;;14.60;7.53;;;34.90;92.00;;;;;;4989929;28;20154;-74
2022/07/01 09:49:55;;;;;;;12.15;6.45;;;35.20;95.40;;;;;;4990371;28;20544;-74
2022/07/01 09:52:22;;;;;;;11.80;6.32;;;35.30;93.50;;;;;;4993390;28;20142;-74
2022/07/01 09:54:49;;;;;;;17.33;6.72;;;35.40;90.30;;;;;;4993382;28;20540;-74
2022/07/01 09:57:19;;;;;;;10.02;6.03;;;35.30;90.60;;;;;;4993008;28;20026;-70
2022/07/01 09:59:45;;;;;;;13.70;7.40;;;35.20;91.10;;;;;;4992930;28;20053;-74
2022/07/01 10:02:12;;;;;;;16.02;6.63;;;35.00;89.70;;;;;;4985743;28;20029;-72
2022/07/01 10:04:47;;;;;;;12.27;6.20;;;35.20;92.80;;;;;;4975594;28;20081;-74
2022/07/01 10:07:37;;;;;;;10.63;6.30;;;35.20;91.90;;;;;;4988012;28;20476;-73
2022/07/01 10:10:10;;;;;;;15.45;6.68;;;35.30;91.40;;;;;;5003952;28;20022;-74
2022/07/01 10:12:43;;;;;;;12.40;6.28;;;35.70;92.40;;;;;;4986467;28;20535;-72
2022/07/01 10:15:15;;;;;;;15.40;7.07;;;35.90;90.90;;;;;;4982570;28;20026;-72
2022/07/01 10:17:44;;;;;;;12.90;5.88;;;35.90;87.20;;;;;;4973859;28;20538;-75
2022/07/01 10:20:19;;;;;;;14.07;6.03;;;35.70;89.40;;;;;;4973851;28;20077;-75
2022/07/01 10:22:46;;;;;;;14.63;6.63;;;35.70;90.80;;;;;;4977029;28;20042;-71
2022/07/01 10:25:31;;;;;;;11.68;6.13;;;35.60;93.80;;;;;;4983849;28;20094;-75
2022/07/01 10:28:19;;;;;;;10.38;5.68;;;35.60;95.50;;;;;;4974022;28;20058;-71
2022/07/01 10:31:05;;;;;;;20.48;7.72;;;35.60;91.40;;;;;;4979753;28;20117;-74
2022/07/01 10:33:43;;;;;;;31.95;9.25;;;36.00;91.30;;;;;;4993768;28;20034;-73
2022/07/01 10:36:15;;;;;;;14.07;6.93;;;;;;;;;;4994088;28;20018;-72
2022/07/01 10:39:14;;;;;;;12.80;7.05;;;36.30;87.60;;;;;;4996579;28;20032;-73
2022/07/01 10:41:52;;;;;;;13.13;6.68;;;35.80;83.70;;;;;;4955516;28;20112;-74
2022/07/01 10:44:18;;;;;;;15.32;6.88;;;35.50;88.80;;;;;;4952311;29;20441;-73
2022/07/01 10:46:49;;;;;;;10.52;5.95;;;35.50;90.40;;;;;;4952585;28;20138;-68
2022/07/01 10:49:20;;;;;;;13.70;7.45;;;35.20;90.80;;;;;;4952415;29;20038;-74
2022/07/01 10:51:49;;;;;;;;;;;35.20;90.20;;;;;;4952837;28;20131;-73
2022/07/01 10:54:45;;;;;;;15.00;6.45;;;35.60;93.70;;;;;;4952487;29;19997;-75
2022/07/01 10:57:16;;;;;;;12.20;7.32;;;35.40;90.50;;;;;;4952159;28;20039;-71
2022/07/01 10:59:50;;;;;;;12.90;6.43;;;35.20;88.90;;;;;;4952789;28;20187;-75
2022/07/01 11:02:28;;;;;;;13.85;6.13;;;35.30;90.90;;;;;;4955795;28;20042;-72
2022/07/01 11:04:57;;;;;;;14.07;6.13;;;35.40;87.20;;;;;;4940058;29;20130;-72
2022/07/01 11:07:28;;;;;;;20.08;7.82;;;35.70;85.00;;;;;;4952254;29;20126;-68
2022/07/01 11:09:55;;;;;;;12.40;6.53;;;35.70;88.00;;;;;;4951546;28;20030;-74
2022/07/01 11:12:25;;;;;;;25.40;8.95;;;35.80;82.30;;;;;;4952457;29;20198;-74
2022/07/01 11:14:52;;;;;;;33.25;10.45;;;35.80;85.30;;;;;;4939681;29;20038;-74
2022/07/01 11:17:19;;;;;;;72.07;15.35;;;35.80;87.90;;;;;;4960464;28;20035;-72
2022/07/01 11:19:53;;;;;;;12.02;6.13;;;35.50;86.30;;;;;;4993764;28;20346;-74
2022/07/01 11:22:20;;;;;;;11.45;6.35;;;35.60;84.70;;;;;;4993570;28;20129;-70
2022/07/01 11:24:51;;;;;;;10.63;6.38;;;35.50;99.90;;;;;;4993661;28;20022;-68
2022/07/01 11:27:17;;;;;;;10.63;6.25;;;35.60;86.30;;;;;;4979724;28;20042;-75
2022/07/01 11:29:43;;;;;;;12.82;6.75;;;35.80;95.70;;;;;;4977479;28;20023;-67
2022/07/01 11:32:08;;;;;;;23.30;7.30;;;35.80;86.90;;;;;;4981069;28;20046;-71
2022/07/01 11:34:36;;;;;;;13.10;6.78;;;35.50;86.00;;;;;;4975180;28;20118;-75
2022/07/01 11:40:24;;;;;;;14.10;6.22;;;35.60;86.80;;;;;;4975017;28;20073;-73
2022/07/01 11:42:50;;;;;;;13.18;7.07;;;35.70;84.00;;;;;;4924223;29;20514;-71
2022/07/01 11:45:26;;;;;;;11.90;6.32;;;35.70;82.00;;;;;;4917290;29;20092;-70
2022/07/01 11:47:54;;;;;;;14.55;6.32;;;35.70;84.10;;;;;;4928276;29;20778;-72
2022/07/01 11:50:20;;;;;;;15.15;6.45;;;35.60;81.70;;;;;;4932911;29;20032;-76
2022/07/01 11:52:46;;;;;;;10.68;6.28;;;35.40;82.50;;;;;;4932853;29;20126;-75
2022/07/01 11:55:12;;;;;;;13.43;7.43;;;35.70;85.90;;;;;;4933106;29;20034;-74
2022/07/01 11:57:38;;;;;;;13.63;6.88;;;35.90;90.00;;;;;;4933042;29;20479;-71
2022/07/01 12:00:12;;;;;;;10.98;7.72;;;35.70;89.00;;;;;;4932861;29;20368;-73
2022/07/01 12:02:38;;;;;;;12.73;6.30;;;35.70;86.40;;;;;;4939335;29;20043;-75
2022/07/01 12:05:05;;;;;;;10.40;6.72;;;35.80;89.50;;;;;;4921477;29;20130;-72
2022/07/01 12:07:32;;;;;;;9.45;6.55;;;35.90;91.00;;;;;;4912815;29;20127;-67
2022/07/01 12:09:58;;;;;;;12.85;7.20;;;35.80;88.20;;;;;;4912416;29;20031;-74
2022/07/01 12:12:27;;;;;;;11.35;6.38;;;35.70;87.90;;;;;;4912243;29;20048;-74
2022/07/01 12:14:55;;;;;;;16.10;7.60;;;35.90;91.30;;;;;;4911322;29;20111;-74
2022/07/01 12:17:22;;;;;;;13.68;7.60;;;36.10;91.00;;;;;;4910921;29;20114;-73
2022/07/01 12:19:48;;;;;;;16.42;6.32;;;35.60;91.10;;;;;;4947879;28;20042;-67
2022/07/01 12:22:25;;;;;;;11.13;6.97;;;35.70;91.70;;;;;;4956426;28;20030;-75
2022/07/01 12:24:53;;;;;;;11.88;6.80;;;35.90;90.50;;;;;;4952713;28;20504;-75
2022/07/01 12:27:22;;;;;;;10.40;6.18;;;36.00;91.90;;;;;;4952091;28;20051;-75
2022/07/01 12:29:50;;;;;;;17.25;7.15;;;36.10;88.20;;;;;;4952010;28;20078;-76
2022/07/01 12:32:22;;;;;;;12.50;6.75;;;36.00;92.30;;;;;;4969910;28;20510;-74
2022/07/01 12:35:00;;;;;;;12.55;6.57;;;36.20;90.10;;;;;;4973182;28;20081;-74
2022/07/01 12:37:27;;;;;;;11.52;7.43;;;35.80;91.70;;;;;;4974041;28;20038;-74
2022/07/01 12:39:59;;;;;;;16.08;8.00;;;35.50;91.00;;;;;;4974650;28;20026;-72
2022/07/01 12:42:41;;;;;;;14.50;7.10;;;35.40;88.60;;;;;;4977467;28;20041;-74
2022/07/01 12:45:13;;;;;;;8.93;6.18;;;35.60;84.30;;;;;;4985276;28;20038;-74
2022/07/01 12:47:43;;;;;;;12.80;6.72;;;35.60;86.30;;;;;;4973446;28;20035;-71
2022/07/01 12:50:14;;;;;;;13.50;7.45;;;35.70;86.30;;;;;;4974277;28;20030;-72
2022/07/01 12:52:43;;;;;;;13.70;7.03;;;36.00;90.00;;;;;;4972437;28;20030;-71
2022/07/01 12:55:22;;;;;;;13.55;6.90;;;35.60;90.30;;;;;;4974630;28;20035;-66