Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:09;;;;;;;438.50;394.50;;;;;;;21.92;46.19;99891.03;347277;28;2117;-71
2022/07/14 00:00:20;;;;;;;434.08;390.25;;;;;;;21.92;45.98;99888.38;346300;28;849;-71
2022/07/14 00:00:30;;;;;;;430.23;386.83;;;;;;;21.89;45.86;99884.13;347038;28;3629;-71
2022/07/14 00:00:41;;;;;;;434.05;390.50;;;;;;;21.86;46.21;99880.88;345386;28;4722;-71
2022/07/14 00:00:52;;;;;;;438.00;394.30;;;;;;;21.87;46.29;99887.91;346677;28;2471;-71
2022/07/14 00:01:02;;;;;;;442.58;398.35;;;;;;;21.83;46.17;99887.31;346154;28;1672;-71
2022/07/14 00:01:12;;;;;;;434.55;390.48;;;;;;;21.84;46.25;99877.50;346289;28;3317;-71
2022/07/14 00:01:23;;;;;;;431.57;387.60;;;;;;;21.84;45.96;99891.66;348774;28;888;-71
2022/07/14 00:01:36;;;;;;;427.73;384.05;;;;;;;21.82;46.21;99882.09;345086;28;5049;-71
2022/07/14 00:01:46;;;;;;;434.33;390.45;;;;;;;21.83;46.10;99889.13;347332;28;2967;-71
2022/07/14 00:01:56;;;;;;;432.97;388.80;;;;;;;21.83;46.01;99886.47;349010;28;2835;-71
2022/07/14 00:02:07;;;;;;;434.23;390.07;;;;;;;21.82;45.98;99884.78;348806;28;3448;-71
2022/07/14 00:02:17;;;;;;;436.55;392.35;;;;;;;21.83;46.23;99889.13;348277;28;887;-71
2022/07/14 00:02:28;;;;;;;441.63;397.47;;;;;;;21.81;46.29;99888.41;347458;28;4042;-71
2022/07/14 00:02:38;;;;;;;447.65;403.15;;;;;;;21.81;46.12;99888.41;346983;28;4837;-72
2022/07/14 00:02:49;;;;;;;454.30;409.57;;;;;;;21.80;46.42;99884.06;347528;28;3314;-71
2022/07/14 00:02:59;;;;;;;459.65;414.60;;;;;;;21.83;46.08;99889.13;347570;28;1544;-71
2022/07/14 00:03:09;;;;;;;455.80;411.07;;;;;;;21.82;46.11;99887.44;347628;28;3476;-71
2022/07/14 00:03:20;;;;;;;444.50;400.17;;;;;;;21.75;46.22;99883.59;347787;28;876;-71
2022/07/14 00:03:30;;;;;;;441.70;397.67;;;;;;;21.74;46.18;99881.91;347780;28;814;-71
2022/07/14 00:03:41;;;;;;;437.30;393.33;;;;;;;21.75;46.32;99888.91;349205;28;876;-71
2022/07/14 00:03:51;;;;;;;439.65;395.63;;;;;;;21.76;46.06;99887.94;349075;28;1522;-71
2022/07/14 00:04:02;;;;;;;438.67;394.63;;;;;;;21.78;46.58;99889.50;347837;28;856;-71
2022/07/14 00:04:12;;;;;;;438.30;394.15;;;;;;;21.79;46.44;99885.03;347650;28;1404;-71
2022/07/14 00:04:23;;;;;;;438.05;393.98;;;;;;;21.81;46.15;99888.41;348809;28;1711;-71
2022/07/14 00:04:34;;;;;;;432.97;389.20;;;;;;;21.82;45.94;99898.09;347428;28;1306;-71
2022/07/14 00:04:45;;;;;;;436.88;393.05;;;;;;;21.81;46.33;99889.25;347868;28;845;-71
2022/07/14 00:04:55;;;;;;;437.67;393.77;;;;;;;21.83;46.60;99889.97;347858;28;809;-71
2022/07/14 00:05:06;;;;;;;437.33;393.43;;;;;;;21.85;46.22;99895.19;346378;28;1173;-71
2022/07/14 00:05:17;;;;;;;433.65;389.92;;;;;;;21.85;46.09;99895.19;346452;28;812;-71
2022/07/14 00:05:28;;;;;;;434.00;390.23;;;;;;;21.87;46.46;99893.22;345114;28;797;-71
2022/07/14 00:05:38;;;;;;;441.52;397.50;;;;;;;21.88;46.14;99894.94;346341;28;1338;-71
2022/07/14 00:05:49;;;;;;;439.45;395.42;;;;;;;21.87;46.08;99893.22;346536;28;1050;-71
2022/07/14 00:05:59;;;;;;;440.10;396.20;;;;;;;21.87;45.85;99894.09;347388;28;1402;-71
2022/07/14 00:06:10;;;;;;;435.67;391.80;;;;;;;21.88;45.93;99893.09;347788;28;900;-71
2022/07/14 00:06:20;;;;;;;442.37;398.07;;;;;;;21.88;46.34;99890.44;347486;28;1537;-71
2022/07/14 00:06:31;;;;;;;437.38;393.17;;;;;;;21.89;46.13;99897.47;346465;28;632;-71
2022/07/14 00:06:41;;;;;;;441.30;397.07;;;;;;;21.90;46.36;99890.31;346373;28;1052;-71
2022/07/14 00:06:51;;;;;;;444.40;400.05;;;;;;;21.90;46.04;99893.81;347859;28;836;-71
2022/07/14 00:07:02;;;;;;;449.03;404.47;;;;;;;21.89;45.82;99896.63;347681;28;904;-71
2022/07/14 00:07:12;;;;;;;442.92;398.45;;;;;;;21.89;46.18;99896.63;346243;28;1196;-71
2022/07/14 00:07:23;;;;;;;440.53;396.13;;;;;;;21.88;46.35;99889.59;346647;28;1558;-71
2022/07/14 00:07:33;;;;;;;439.67;395.35;;;;;;;21.85;46.23;99890.69;348174;28;863;-71
2022/07/14 00:07:44;;;;;;;437.03;392.93;;;;;;;21.87;46.32;99895.91;349083;28;1035;-71
2022/07/14 00:07:54;;;;;;;435.87;391.80;;;;;;;21.88;46.28;99892.25;347858;28;859;-71
2022/07/14 00:08:05;;;;;;;437.42;393.40;;;;;;;21.85;46.34;99889.84;346538;28;1660;-70
2022/07/14 00:08:15;;;;;;;437.73;393.77;;;;;;;21.83;46.04;99897.13;344430;28;5403;-71
2022/07/14 00:08:25;;;;;;;437.73;393.90;;;;;;;21.82;46.37;99884.78;346993;28;3232;-71
2022/07/14 00:08:36;;;;;;;443.57;399.20;;;;;;;21.83;45.98;99887.31;349058;28;1262;-71
2022/07/14 00:08:46;;;;;;;445.90;401.52;;;;;;;21.83;46.38;99897.97;348302;28;3191;-71
2022/07/14 00:08:57;;;;;;;442.83;398.67;;;;;;;21.83;46.20;99891.78;349225;28;827;-71
2022/07/14 00:09:07;;;;;;;437.55;393.73;;;;;;;21.82;46.18;99893.63;346478;28;809;-71
2022/07/14 00:09:17;;;;;;;437.27;393.50;;;;;;;21.81;46.36;99888.41;346336;28;1394;-71
2022/07/14 00:09:28;;;;;;;436.33;392.70;;;;;;;21.82;46.21;99890.09;347664;28;1507;-71
2022/07/14 00:09:38;;;;;;;436.13;392.50;;;;;;;21.80;46.13;99895.56;347569;28;1673;-71
2022/07/14 00:09:49;;;;;;;436.47;392.77;;;;;;;21.81;46.27;99888.41;346503;28;818;-71
2022/07/14 00:09:59;;;;;;;440.92;396.98;;;;;;;21.77;46.56;99893.16;347146;28;1059;-71
2022/07/14 00:10:09;;;;;;;441.57;397.67;;;;;;;21.77;45.94;99893.16;347442;28;1308;-71
2022/07/14 00:10:20;;;;;;;442.40;398.35;;;;;;;21.79;46.38;99890.34;347381;28;1191;-71
2022/07/14 00:10:30;;;;;;;443.27;399.20;;;;;;;21.79;46.12;99887.69;347844;28;804;-71
2022/07/14 00:10:41;;;;;;;441.67;397.63;;;;;;;21.80;46.30;99892.03;346432;28;1054;-71
2022/07/14 00:10:51;;;;;;;442.80;398.70;;;;;;;21.77;46.40;99893.16;344994;28;919;-71
2022/07/14 00:11:02;;;;;;;436.90;392.90;;;;;;;21.74;46.10;99890.72;345534;28;1414;-71
2022/07/14 00:11:13;;;;;;;441.60;397.33;;;;;;;21.74;46.44;99892.56;347784;28;809;-71
2022/07/14 00:11:23;;;;;;;446.67;402.20;;;;;;;21.75;46.30;99895.09;347813;28;1059;-71
2022/07/14 00:11:34;;;;;;;456.30;411.50;;;;;;;21.77;46.25;99892.31;347757;28;855;-71
2022/07/14 00:11:44;;;;;;;452.65;408.13;;;;;;;21.76;46.02;99891.44;347763;28;781;-71
2022/07/14 00:11:54;;;;;;;443.83;399.60;;;;;;;21.77;46.29;99886.97;347881;28;769;-71
2022/07/14 00:12:05;;;;;;;444.52;400.30;;;;;;;21.77;46.02;99890.47;347782;28;1105;-71
2022/07/14 00:12:15;;;;;;;449.93;405.53;;;;;;;21.78;46.22;99891.31;347744;28;877;-71
2022/07/14 00:12:26;;;;;;;451.35;406.92;;;;;;;21.79;45.64;99890.34;345875;28;1561;-71
2022/07/14 00:12:37;;;;;;;446.92;402.70;;;;;;;21.78;46.14;99894.00;346632;28;829;-71
2022/07/14 00:12:47;;;;;;;445.10;400.97;;;;;;;21.77;46.12;99892.31;349034;28;1432;-71
2022/07/14 00:12:58;;;;;;;443.00;399.00;;;;;;;21.77;45.92;99887.81;349118;28;876;-71
2022/07/14 00:13:08;;;;;;;446.63;402.57;;;;;;;21.78;46.18;99889.50;349284;28;855;-71
2022/07/14 00:13:19;;;;;;;443.42;399.45;;;;;;;21.78;46.12;99894.00;347669;28;1513;-71
2022/07/14 00:13:29;;;;;;;445.70;401.60;;;;;;;21.78;46.20;99888.66;347812;28;823;-71
2022/07/14 00:13:39;;;;;;;441.52;397.65;;;;;;;21.79;46.03;99888.53;347853;28;693;-71
2022/07/14 00:13:50;;;;;;;442.57;398.90;;;;;;;21.81;46.20;99893.75;346383;28;860;-71
2022/07/14 00:14:00;;;;;;;442.98;399.27;;;;;;;21.79;45.90;99890.34;347843;28;832;-72
2022/07/14 00:14:11;;;;;;;442.50;398.77;;;;;;;21.81;46.11;99891.06;347844;28;828;-72
2022/07/14 00:14:21;;;;;;;442.87;399.03;;;;;;;21.82;45.88;99895.44;346446;28;754;-72
2022/07/14 00:14:31;;;;;;;442.15;398.33;;;;;;;21.83;46.10;99897.13;348875;28;1502;-72
2022/07/14 00:14:42;;;;;;;443.93;400.03;;;;;;;21.83;46.06;99892.66;347738;28;869;-72
2022/07/14 00:14:52;;;;;;;443.13;399.20;;;;;;;21.84;46.10;99893.50;347791;28;864;-71
2022/07/14 00:15:03;;;;;;;443.50;399.57;;;;;;;21.86;46.22;99892.38;349210;28;821;-71
2022/07/14 00:15:13;;;;;;;446.73;402.55;;;;;;;21.85;45.97;99890.69;349188;28;813;-71
2022/07/14 00:15:24;;;;;;;443.50;399.40;;;;;;;21.86;46.14;99892.38;349170;28;829;-71
2022/07/14 00:15:34;;;;;;;442.40;398.35;;;;;;;21.83;46.18;99897.13;349191;28;824;-71
2022/07/14 00:15:45;;;;;;;440.17;396.30;;;;;;;21.84;46.33;99896.16;349295;28;856;-71
2022/07/14 00:15:55;;;;;;;439.63;396.00;;;;;;;21.83;46.16;99895.31;347746;28;1137;-71
2022/07/14 00:16:06;;;;;;;441.00;397.37;;;;;;;21.83;45.85;99889.13;346471;28;1593;-71
2022/07/14 00:16:16;;;;;;;439.95;396.35;;;;;;;21.85;45.86;99895.19;347795;28;808;-71
2022/07/14 00:16:27;;;;;;;439.73;395.90;;;;;;;21.84;45.66;99890.81;347570;28;1270;-71
2022/07/14 00:16:37;;;;;;;436.05;392.20;;;;;;;21.82;46.10;99890.09;347836;28;852;-71
2022/07/14 00:16:47;;;;;;;436.23;392.13;;;;;;;21.80;45.65;99892.03;346841;28;1838;-71
2022/07/14 00:16:58;;;;;;;439.58;395.55;;;;;;;21.80;46.14;99895.56;347817;28;853;-71
2022/07/14 00:17:08;;;;;;;445.50;401.23;;;;;;;21.79;46.13;99890.34;347773;28;821;-71
2022/07/14 00:17:19;;;;;;;449.90;405.58;;;;;;;21.80;45.88;99897.38;348597;28;3566;-71
2022/07/14 00:17:29;;;;;;;454.13;409.60;;;;;;;21.80;46.20;99894.72;347761;28;5004;-71
2022/07/14 00:17:39;;;;;;;447.67;403.33;;;;;;;21.77;46.22;99892.31;348246;28;3037;-71
2022/07/14 00:17:50;;;;;;;447.73;403.08;;;;;;;21.78;46.00;99891.31;347567;28;1729;-71
2022/07/14 00:18:00;;;;;;;441.90;397.43;;;;;;;21.75;46.08;99896.91;346210;28;3346;-71
2022/07/14 00:18:11;;;;;;;437.13;392.90;;;;;;;21.77;45.86;99895.81;347677;28;825;-71
2022/07/14 00:18:21;;;;;;;437.83;393.87;;;;;;;21.77;45.86;99894.97;345952;28;3817;-71
2022/07/14 00:18:31;;;;;;;445.07;400.83;;;;;;;21.78;46.30;99891.31;346635;28;5003;-71
2022/07/14 00:18:44;;;;;;;455.95;411.30;;;;;;;21.80;46.29;99897.38;348512;28;3327;-71
2022/07/14 00:18:55;;;;;;;451.48;406.90;;;;;;;21.80;46.23;99889.38;347514;28;1929;-71
2022/07/14 00:19:05;;;;;;;444.93;400.63;;;;;;;21.82;45.98;99895.44;348674;28;3630;-71
2022/07/14 00:19:16;;;;;;;437.83;393.90;;;;;;;21.80;46.13;99887.56;347760;28;1226;-71
2022/07/14 00:19:27;;;;;;;444.20;400.13;;;;;;;21.80;46.19;99892.03;347724;28;856;-71
2022/07/14 00:19:38;;;;;;;447.63;403.42;;;;;;;21.81;46.20;99893.75;347497;28;1910;-71
2022/07/14 00:19:48;;;;;;;448.88;404.67;;;;;;;21.80;46.30;99886.72;347793;28;954;-71
2022/07/14 00:19:59;;;;;;;452.63;408.23;;;;;;;21.80;46.11;99892.91;347788;28;801;-71
2022/07/14 00:20:09;;;;;;;446.77;402.67;;;;;;;21.80;46.34;99892.91;349013;28;1077;-71
2022/07/14 00:20:20;;;;;;;445.65;401.60;;;;;;;21.81;45.71;99901.72;349035;28;1155;-71
2022/07/14 00:20:30;;;;;;;445.38;401.30;;;;;;;21.81;46.19;99891.91;349037;28;1229;-71
2022/07/14 00:20:41;;;;;;;449.17;404.90;;;;;;;21.81;45.95;99894.59;349173;28;812;-71
2022/07/14 00:20:51;;;;;;;443.53;399.20;;;;;;;21.83;45.84;99891.78;347855;28;891;-71
2022/07/14 00:21:01;;;;;;;441.10;396.93;;;;;;;21.82;46.32;99892.78;347654;28;1289;-71
2022/07/14 00:21:13;;;;;;;439.07;395.17;;;;;;;21.81;46.09;99891.06;347942;28;1627;-71
2022/07/14 00:21:23;;;;;;;441.63;397.80;;;;;;;21.81;46.09;99893.75;347780;28;899;-71
2022/07/14 00:21:34;;;;;;;438.20;394.47;;;;;;;21.82;45.93;99892.78;347634;28;1181;-71
2022/07/14 00:21:44;;;;;;;438.05;394.20;;;;;;;21.81;46.07;99888.41;347764;28;809;-71
2022/07/14 00:21:54;;;;;;;440.10;396.33;;;;;;;21.79;46.27;99891.19;347862;28;888;-71
2022/07/14 00:22:05;;;;;;;440.98;397.00;;;;;;;21.78;45.97;99894.00;346057;28;1393;-71
2022/07/14 00:22:15;;;;;;;442.93;398.80;;;;;;;21.77;46.38;99889.63;347679;28;1337;-71
2022/07/14 00:22:27;;;;;;;438.53;394.30;;;;;;;21.74;45.70;99897.88;347514;28;1546;-71
2022/07/14 00:22:37;;;;;;;443.60;399.15;;;;;;;21.73;46.14;99890.84;346320;28;956;-71
2022/07/14 00:22:47;;;;;;;447.97;403.37;;;;;;;21.72;46.14;99895.34;346375;28;876;-71
2022/07/14 00:22:58;;;;;;;445.50;400.98;;;;;;;21.73;46.42;99894.38;348697;28;1296;-71
2022/07/14 00:23:08;;;;;;;441.03;396.63;;;;;;;21.73;46.34;99898.84;349199;28;941;-71
2022/07/14 00:23:21;;;;;;;441.52;397.25;;;;;;;21.70;46.34;99897.28;349067;28;1365;-71
2022/07/14 00:23:31;;;;;;;446.75;402.35;;;;;;;21.72;46.38;99889.16;348952;28;1003;-71
2022/07/14 00:23:42;;;;;;;448.83;404.17;;;;;;;21.71;46.17;99893.66;349087;28;879;-71
2022/07/14 00:23:52;;;;;;;445.20;400.63;;;;;;;21.73;46.27;99896.19;346376;28;983;-71
2022/07/14 00:24:03;;;;;;;444.98;400.60;;;;;;;21.75;46.04;99899.56;346443;28;876;-71
2022/07/14 00:24:14;;;;;;;447.83;403.37;;;;;;;21.74;46.07;99898.72;346380;28;794;-71
2022/07/14 00:24:24;;;;;;;450.50;405.98;;;;;;;21.74;46.50;99892.56;346430;28;793;-71
2022/07/14 00:24:34;;;;;;;448.03;403.43;;;;;;;21.73;46.16;99894.38;347329;28;1336;-71
2022/07/14 00:24:45;;;;;;;441.48;397.05;;;;;;;21.73;46.07;99893.53;347567;28;1649;-71
2022/07/14 00:24:55;;;;;;;439.40;395.17;;;;;;;21.74;45.90;99895.22;347756;28;907;-71
2022/07/14 00:25:07;;;;;;;438.75;394.83;;;;;;;21.73;46.07;99893.53;347858;28;888;-71
2022/07/14 00:25:17;;;;;;;444.13;400.20;;;;;;;21.72;46.16;99894.50;347832;28;801;-71
2022/07/14 00:25:27;;;;;;;445.58;401.45;;;;;;;21.72;46.15;99894.50;346252;28;1294;-71
2022/07/14 00:25:38;;;;;;;444.40;400.27;;;;;;;21.72;46.05;99894.50;349195;28;848;-71
2022/07/14 00:25:48;;;;;;;441.02;396.88;;;;;;;21.71;46.38;99893.66;349206;28;812;-71
2022/07/14 00:25:59;;;;;;;444.50;400.33;;;;;;;21.72;46.32;99900.66;349076;28;991;-71
2022/07/14 00:26:10;;;;;;;442.50;398.52;;;;;;;21.72;46.05;99899.81;349219;28;907;-71
2022/07/14 00:26:21;;;;;;;437.05;393.20;;;;;;;21.73;46.05;99890.84;349042;28;1391;-71
2022/07/14 00:26:31;;;;;;;438.42;394.23;;;;;;;21.73;46.14;99896.19;349126;28;895;-71
2022/07/14 00:26:42;;;;;;;448.73;403.87;;;;;;;21.73;46.44;99893.53;346536;28;5153;-71
2022/07/14 00:26:53;;;;;;;452.60;407.70;;;;;;;21.75;46.12;99894.25;348466;28;3114;-71
2022/07/14 00:27:03;;;;;;;447.77;403.15;;;;;;;21.74;46.27;99893.41;349131;28;761;-71
2022/07/14 00:27:14;;;;;;;441.07;396.60;;;;;;;21.75;46.20;99894.25;348897;28;1685;-71
2022/07/14 00:27:24;;;;;;;440.77;396.17;;;;;;;21.73;46.31;99897.03;349020;28;3469;-71
2022/07/14 00:27:36;;;;;;;438.50;394.00;;;;;;;21.71;46.38;99896.31;349425;28;988;-71
2022/07/14 00:27:46;;;;;;;441.65;397.20;;;;;;;21.71;46.12;99895.47;347737;28;864;-71
2022/07/14 00:27:57;;;;;;;448.47;403.73;;;;;;;21.70;46.40;99893.78;348184;28;789;-71
2022/07/14 00:28:07;;;;;;;447.23;402.45;;;;;;;21.71;46.22;99896.31;349070;28;1537;-71
2022/07/14 00:28:17;;;;;;;449.23;404.33;;;;;;;21.72;46.18;99895.34;346365;28;915;-71
2022/07/14 00:28:28;;;;;;;446.52;401.65;;;;;;;21.73;46.31;99893.53;346349;28;1030;-71
2022/07/14 00:28:38;;;;;;;450.47;405.50;;;;;;;21.74;46.49;99898.72;346262;28;1203;-71
2022/07/14 00:28:49;;;;;;;448.70;403.87;;;;;;;21.74;46.19;99892.56;345941;28;1687;-71
2022/07/14 00:28:59;;;;;;;446.97;402.30;;;;;;;21.73;46.18;99896.19;347655;28;1375;-71
2022/07/14 00:29:09;;;;;;;447.07;402.57;;;;;;;21.71;46.52;99898.13;347579;28;1831;-71
2022/07/14 00:29:20;;;;;;;445.95;401.35;;;;;;;21.68;46.49;99895.72;349059;28;1738;-71
2022/07/14 00:29:30;;;;;;;447.40;402.97;;;;;;;21.67;46.81;99897.53;347766;28;923;-71
2022/07/14 00:29:41;;;;;;;445.13;400.77;;;;;;;21.67;46.29;99897.53;347249;28;1392;-71
2022/07/14 00:29:51;;;;;;;450.73;406.37;;;;;;;21.68;46.31;99890.38;346395;28;904;-71
2022/07/14 00:30:03;;;;;;;446.13;401.85;;;;;;;21.69;46.51;99897.41;346425;28;809;-71
2022/07/14 00:30:14;;;;;;;438.30;394.27;;;;;;;21.67;46.78;99902.03;346398;28;909;-71
2022/07/14 00:30:24;;;;;;;438.90;394.83;;;;;;;21.68;46.71;99898.38;346473;28;947;-71
2022/07/14 00:30:35;;;;;;;435.98;392.15;;;;;;;21.67;46.63;99897.53;345115;28;773;-71
2022/07/14 00:30:46;;;;;;;441.57;397.70;;;;;;;21.66;46.33;99889.69;346300;28;1349;-71
2022/07/14 00:30:58;;;;;;;442.88;398.77;;;;;;;21.66;46.68;99892.38;346335;28;1176;-71
2022/07/14 00:31:09;;;;;;;445.58;401.33;;;;;;;21.66;46.29;99895.03;346370;28;838;-71
2022/07/14 00:31:20;;;;;;;443.98;399.88;;;;;;;21.68;46.56;99901.06;346431;28;859;-71
2022/07/14 00:31:30;;;;;;;444.60;400.45;;;;;;;21.69;46.57;99897.41;346400;28;1406;-71
2022/07/14 00:31:41;;;;;;;446.23;402.03;;;;;;;21.69;46.44;99892.09;346330;28;912;-71
2022/07/14 00:31:51;;;;;;;448.10;403.87;;;;;;;21.68;46.45;99888.56;345105;28;817;-71
2022/07/14 00:32:03;;;;;;;452.80;408.48;;;;;;;21.67;46.38;99891.38;346415;28;883;-71
2022/07/14 00:32:13;;;;;;;455.63;411.25;;;;;;;21.68;46.73;99891.22;347659;28;1410;-71
2022/07/14 00:32:24;;;;;;;453.27;408.97;;;;;;;21.69;46.20;99887.59;346671;28;1519;-71
2022/07/14 00:32:35;;;;;;;451.80;407.48;;;;;;;21.70;46.31;99891.97;347854;28;833;-71
2022/07/14 00:32:46;;;;;;;446.85;402.58;;;;;;;21.68;46.48;99887.72;348938;28;1953;-71
2022/07/14 00:32:56;;;;;;;452.80;408.20;;;;;;;21.68;46.72;99893.06;350382;28;1528;-71
2022/07/14 00:33:06;;;;;;;456.97;412.27;;;;;;;21.68;46.33;99887.72;348021;28;1424;-71
2022/07/14 00:33:17;;;;;;;463.00;417.93;;;;;;;21.67;46.47;99892.22;349102;28;864;-71
2022/07/14 00:33:27;;;;;;;460.38;415.38;;;;;;;21.69;46.41;99889.41;347762;28;768;-71
2022/07/14 00:33:38;;;;;;;454.10;409.27;;;;;;;21.67;46.40;99886.88;346174;28;1563;-71
2022/07/14 00:33:48;;;;;;;453.55;408.98;;;;;;;21.69;46.85;99889.41;346413;28;816;-71
2022/07/14 00:34:00;;;;;;;456.95;412.45;;;;;;;21.70;46.75;99885.78;344966;28;1424;-71
2022/07/14 00:34:10;;;;;;;460.90;416.38;;;;;;;21.69;46.62;99884.09;345110;28;852;-71
2022/07/14 00:34:20;;;;;;;457.90;413.37;;;;;;;21.66;46.52;99889.69;346182;28;1274;-71
2022/07/14 00:34:31;;;;;;;453.52;409.05;;;;;;;21.65;46.84;99894.19;346994;28;750;-71
2022/07/14 00:34:41;;;;;;;452.07;407.73;;;;;;;21.66;46.85;99890.50;347835;28;856;-71
2022/07/14 00:34:51;;;;;;;452.33;407.97;;;;;;;21.64;46.85;99889.81;347624;28;1390;-71
2022/07/14 00:35:06;;;;;;;452.13;407.73;;;;;;;21.63;46.72;99880.16;349126;28;1701;-71
2022/07/14 00:35:17;;;;;;;455.10;410.73;;;;;;;21.65;46.76;99888.00;349159;28;983;-71
2022/07/14 00:35:27;;;;;;;458.67;414.17;;;;;;;21.65;46.74;99888.84;349069;28;904;-71
2022/07/14 00:35:37;;;;;;;459.93;415.37;;;;;;;21.66;46.57;99882.53;347758;28;1407;-71
2022/07/14 00:35:48;;;;;;;451.70;407.52;;;;;;;21.65;47.06;99890.69;347154;28;3597;-71
2022/07/14 00:35:59;;;;;;;451.43;407.37;;;;;;;21.64;46.67;99888.97;344367;28;4630;-71
2022/07/14 00:36:09;;;;;;;458.48;414.02;;;;;;;21.61;47.05;99886.56;346698;28;2819;-71
2022/07/14 00:36:19;;;;;;;471.30;426.03;;;;;;;21.60;46.63;99884.88;347237;28;2572;-71
2022/07/14 00:36:30;;;;;;;469.25;424.05;;;;;;;21.61;46.84;99889.22;344929;28;3538;-71
2022/07/14 00:36:40;;;;;;;465.17;420.17;;;;;;;21.62;46.87;99888.25;345751;28;813;-71
2022/07/14 00:36:51;;;;;;;454.90;410.58;;;;;;;21.62;46.72;99888.25;347736;28;1306;-71
2022/07/14 00:37:01;;;;;;;453.87;409.43;;;;;;;21.58;46.61;99885.84;346379;28;860;-71
2022/07/14 00:37:11;;;;;;;458.45;413.80;;;;;;;21.55;46.75;99883.44;346286;28;852;-71
2022/07/14 00:37:22;;;;;;;455.37;410.80;;;;;;;21.56;46.93;99885.13;346007;28;1645;-71
2022/07/14 00:37:32;;;;;;;452.20;407.67;;;;;;;21.55;46.67;99887.91;346811;28;883;-71
2022/07/14 00:37:43;;;;;;;449.10;404.63;;;;;;;21.54;46.71;99892.41;347343;28;1013;-71
2022/07/14 00:37:53;;;;;;;454.83;410.20;;;;;;;21.55;47.09;99886.09;347764;28;1096;-71
2022/07/14 00:38:05;;;;;;;457.52;412.70;;;;;;;21.56;46.61;99878.94;347634;28;1135;-71
2022/07/14 00:38:15;;;;;;;460.58;415.70;;;;;;;21.55;47.20;99883.44;347670;28;1409;-71
2022/07/14 00:38:26;;;;;;;465.77;420.77;;;;;;;21.58;46.67;99882.34;346807;28;932;-71
2022/07/14 00:38:36;;;;;;;460.43;415.63;;;;;;;21.56;46.65;99884.28;347810;28;848;-71
2022/07/14 00:38:46;;;;;;;450.90;406.42;;;;;;;21.57;46.85;99885.97;346438;28;812;-71
2022/07/14 00:38:57;;;;;;;443.93;399.73;;;;;;;21.58;46.80;99888.50;346384;28;1001;-71
2022/07/14 00:39:07;;;;;;;451.02;406.65;;;;;;;21.60;46.96;99887.53;346925;28;1674;-71
2022/07/14 00:39:18;;;;;;;460.23;415.63;;;;;;;21.61;46.97;99883.91;350451;28;1171;-71
2022/07/14 00:39:54;;;;;;;459.52;414.92;;;;;;;21.59;46.99;99886.69;350462;28;868;-71
2022/07/14 00:40:01;;;;;;;459.90;415.42;;;;;;;21.62;47.01;99882.94;348801;28;1412;-71
2022/07/14 00:40:12;;;;;;;460.63;416.23;;;;;;;21.59;47.06;99884.03;349023;28;1101;-71
2022/07/14 00:40:22;;;;;;;462.75;418.25;;;;;;;21.56;47.12;99886.94;349136;28;828;-71
2022/07/14 00:40:33;;;;;;;448.63;404.67;;;;;;;21.54;46.88;99887.06;347716;28;1583;-71
2022/07/14 00:40:43;;;;;;;445.45;401.60;;;;;;;21.54;46.89;99886.22;347780;28;856;-71
2022/07/14 00:40:54;;;;;;;451.57;407.47;;;;;;;21.52;46.91;99888.16;347669;28;997;-71
2022/07/14 00:41:05;;;;;;;461.60;417.15;;;;;;;21.53;46.83;99885.38;346482;28;880;-71
2022/07/14 00:41:15;;;;;;;466.30;421.83;;;;;;;21.54;47.20;99881.75;346267;28;1299;-71
2022/07/14 00:41:26;;;;;;;466.53;422.03;;;;;;;21.55;47.04;99888.75;346457;28;793;-71
2022/07/14 00:41:36;;;;;;;470.83;426.08;;;;;;;21.57;47.08;99884.16;346423;28;1540;-71
2022/07/14 00:41:46;;;;;;;468.60;423.70;;;;;;;21.58;47.08;99888.50;346241;28;1393;-71
2022/07/14 00:41:57;;;;;;;463.90;419.00;;;;;;;21.57;46.82;99885.97;346445;28;789;-71
2022/07/14 00:42:07;;;;;;;456.03;411.47;;;;;;;21.59;47.07;99884.03;346453;28;920;-71
2022/07/14 00:42:30;;;;;;;456.00;411.63;;;;;;;21.60;47.57;99884.88;346401;28;824;-71
2022/07/14 00:42:45;;;;;;;456.50;412.20;;;;;;;21.60;47.40;99877.72;347592;28;938;-71
2022/07/14 00:42:55;;;;;;;454.25;409.80;;;;;;;21.58;46.91;99887.66;347836;28;817;-71
2022/07/14 00:43:06;;;;;;;451.43;406.93;;;;;;;21.55;47.08;99888.75;346354;28;1530;-71
2022/07/14 00:43:16;;;;;;;455.80;411.17;;;;;;;21.57;46.92;99889.47;347854;28;777;-71
2022/07/14 00:43:27;;;;;;;457.08;412.50;;;;;;;21.57;46.93;99885.97;348235;28;1038;-71
2022/07/14 00:43:38;;;;;;;455.80;411.40;;;;;;;21.56;47.27;99885.13;347696;28;1302;-71
2022/07/14 00:43:49;;;;;;;460.50;415.92;;;;;;;21.57;47.09;99886.81;347778;28;936;-71
2022/07/14 00:44:00;;;;;;;466.58;421.92;;;;;;;21.58;47.30;99888.50;347767;28;813;-71
2022/07/14 00:44:11;;;;;;;467.23;422.70;;;;;;;21.57;47.42;99886.81;347961;28;1035;-71
2022/07/14 00:44:21;;;;;;;464.80;420.30;;;;;;;21.57;46.89;99889.47;347726;28;844;-71
2022/07/14 00:44:32;;;;;;;465.67;421.13;;;;;;;21.58;47.05;99887.66;346934;28;869;-71
2022/07/14 00:44:42;;;;;;;470.10;425.13;;;;;;;21.57;47.11;99886.81;347557;28;1324;-71
2022/07/14 00:44:52;;;;;;;470.23;425.20;;;;;;;21.57;47.32;99886.81;347826;28;808;-71
2022/07/14 00:45:05;;;;;;;465.00;419.90;;;;;;;21.57;47.45;99886.81;346666;28;3620;-71
2022/07/14 00:45:16;;;;;;;460.13;415.33;;;;;;;21.58;47.21;99885.00;347425;28;4989;-71
2022/07/14 00:45:27;;;;;;;462.42;417.38;;;;;;;21.56;47.14;99885.13;350470;28;856;-71
2022/07/14 00:45:37;;;;;;;466.35;421.20;;;;;;;21.57;47.19;99881.50;347603;28;1941;-71
2022/07/14 00:45:48;;;;;;;466.47;421.43;;;;;;;21.59;47.25;99886.69;349966;28;3499;-71
2022/07/14 00:45:58;;;;;;;459.73;415.23;;;;;;;21.60;47.55;99879.53;347719;28;1129;-71
2022/07/14 00:46:09;;;;;;;457.42;413.00;;;;;;;21.60;47.37;99880.41;347826;28;844;-71
2022/07/14 00:46:19;;;;;;;457.13;412.63;;;;;;;21.58;47.63;99883.19;346393;28;781;-71
2022/07/14 00:46:30;;;;;;;460.43;415.83;;;;;;;21.57;47.35;99881.50;347764;28;923;-71
2022/07/14 00:46:40;;;;;;;460.88;416.30;;;;;;;21.58;47.43;99883.19;348985;28;936;-71
2022/07/14 00:46:50;;;;;;;462.80;418.23;;;;;;;21.60;46.99;99891.06;349114;28;1285;-71
2022/07/14 00:47:01;;;;;;;462.88;418.30;;;;;;;21.59;47.18;99881.38;347529;28;1375;-71
2022/07/14 00:47:11;;;;;;;455.43;411.10;;;;;;;21.58;47.37;99883.19;347576;28;1344;-71
2022/07/14 00:47:22;;;;;;;459.43;414.83;;;;;;;21.58;47.21;99888.50;346126;28;1532;-71
2022/07/14 00:47:32;;;;;;;460.70;416.02;;;;;;;21.57;47.39;99885.97;346292;28;914;-71
2022/07/14 00:47:43;;;;;;;469.08;424.17;;;;;;;21.57;47.35;99886.81;346329;28;1029;-71
2022/07/14 00:47:53;;;;;;;466.50;421.80;;;;;;;21.57;47.55;99884.16;346252;28;1721;-71
2022/07/14 00:48:04;;;;;;;464.13;419.60;;;;;;;21.57;47.68;99885.97;346409;28;873;-71
2022/07/14 00:48:16;;;;;;;459.00;414.60;;;;;;;21.56;47.78;99884.28;346345;28;931;-71
2022/07/14 00:48:27;;;;;;;456.90;412.38;;;;;;;21.55;47.36;99888.75;346280;28;2221;-71
2022/07/14 00:48:38;;;;;;;461.83;417.10;;;;;;;21.53;47.66;99879.19;347736;28;1352;-71
2022/07/14 00:48:48;;;;;;;463.70;419.03;;;;;;;21.52;47.70;99878.34;347707;28;1172;-71
2022/07/14 00:48:58;;;;;;;461.50;416.98;;;;;;;21.53;47.51;99885.38;344937;28;1170;-71
2022/07/14 00:49:09;;;;;;;461.20;416.73;;;;;;;21.52;47.64;99881.03;346294;28;765;-71
2022/07/14 00:49:35;;;;;;;461.23;416.60;;;;;;;21.52;47.51;99881.03;346292;28;1310;-71
2022/07/14 00:49:45;;;;;;;455.36;410.96;;;;;;;21.52;47.97;99883.69;346305;28;833;-71
2022/07/14 00:49:56;;;;;;;454.13;409.67;;;;;;;21.51;47.78;99879.31;349058;28;1670;-71