Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:06;;;;;;;2.73;2.53;;;21.10;45.00;;;;;;5101432;28;20471;-80
2023/04/15 00:02:36;;;;;;;2.60;2.27;;;21.00;44.90;;;;;;5099978;28;20432;-80
2023/04/15 00:05:06;;;;;;;2.87;2.33;;;21.10;44.90;;;;;;5090617;28;20449;-81
2023/04/15 00:07:34;;;;;;;2.87;2.67;;;21.00;44.70;;;;;;5097491;28;20537;-81
2023/04/15 00:10:03;;;;;;;2.40;2.30;;;21.00;44.70;;;;;;5098648;28;20461;-82
2023/04/15 00:12:31;;;;;;;4.23;2.80;;;21.00;44.70;;;;;;5097194;28;20450;-82
2023/04/15 00:14:59;;;;;;;2.90;2.33;;;20.90;44.80;;;;;;5095437;28;20473;-82
2023/04/15 00:17:27;;;;;;;3.00;2.80;;;20.90;44.70;;;;;;5096367;28;20449;-80
2023/04/15 00:19:55;;;;;;;3.30;2.43;;;20.90;44.70;;;;;;5083254;28;20587;-80
2023/04/15 00:22:24;;;;;;;2.60;2.50;;;20.90;44.70;;;;;;5092936;28;20460;-83
2023/04/15 00:24:52;;;;;;;2.63;2.43;;;20.90;44.60;;;;;;5100923;28;20481;-81
2023/04/15 00:27:20;;;;;;;3.83;2.20;;;20.80;44.50;;;;;;5086347;28;20455;-80
2023/04/15 00:29:48;;;;;;;2.63;2.23;;;20.80;44.40;;;;;;5098625;28;20470;-81
2023/04/15 00:32:16;;;;;;;3.07;2.53;;;20.80;44.40;;;;;;5089346;28;20463;-81
2023/04/15 00:34:44;;;;;;;3.20;3.00;;;20.80;44.30;;;;;;5088741;28;20499;-81
2023/04/15 00:37:12;;;;;;;2.60;2.40;;;20.70;44.40;;;;;;5094159;28;20448;-81
2023/04/15 00:39:41;;;;;;;2.60;2.40;;;20.80;44.60;;;;;;5088753;28;20444;-81
2023/04/15 00:42:09;;;;;;;2.93;2.70;;;20.70;44.60;;;;;;5091093;28;20453;-82
2023/04/15 00:44:37;;;;;;;2.23;2.13;;;20.70;44.70;;;;;;5083086;28;20434;-80
2023/04/15 00:47:05;;;;;;;2.60;2.40;;;20.70;44.80;;;;;;5094377;28;20451;-81
2023/04/15 00:49:33;;;;;;;2.57;2.37;;;20.70;44.80;;;;;;5096178;28;20476;-79
2023/04/15 00:52:01;;;;;;;2.70;2.50;;;20.70;45.00;;;;;;5094921;28;20534;-80
2023/04/15 00:54:29;;;;;;;7.83;2.37;;;20.70;45.00;;;;;;5097634;28;20475;-80
2023/04/15 00:56:59;;;;;;;2.33;2.10;;;20.70;45.10;;;;;;5097624;28;20456;-79
2023/04/15 00:59:27;;;;;;;2.30;2.10;;;20.70;45.20;;;;;;5088432;28;20559;-80
2023/04/15 01:01:56;;;;;;;2.50;2.30;;;20.60;45.20;;;;;;5092703;28;20453;-80
2023/04/15 01:04:24;;;;;;;2.10;2.00;;;20.60;45.30;;;;;;5087865;28;20449;-80
2023/04/15 01:06:53;;;;;;;2.40;2.20;;;20.60;45.40;;;;;;5086547;28;20539;-80
2023/04/15 01:09:21;;;;;;;2.20;2.10;;;20.60;45.20;;;;;;5086394;28;20452;-80
2023/04/15 01:11:49;;;;;;;2.30;2.10;;;20.60;45.50;;;;;;5096244;28;20464;-80
2023/04/15 01:14:18;;;;;;;3.30;2.53;;;20.60;45.50;;;;;;5080390;28;20473;-80
2023/04/15 01:16:46;;;;;;;2.67;2.20;;;20.50;45.40;;;;;;5082832;28;20461;-80
2023/04/15 01:19:15;;;;;;;2.27;2.07;;;20.50;45.70;;;;;;5075824;28;20461;-80
2023/04/15 01:21:42;;;;;;;2.40;2.20;;;20.50;45.60;;;;;;5077106;28;20448;-80
2023/04/15 01:24:10;;;;;;;2.43;2.27;;;20.50;45.60;;;;;;5089916;28;20444;-80
2023/04/15 01:26:40;;;;;;;2.17;2.07;;;20.50;45.90;;;;;;5091683;28;20489;-80
2023/04/15 01:29:09;;;;;;;2.00;1.90;;;20.40;45.60;;;;;;5086446;28;20466;-80
2023/04/15 01:31:38;;;;;;;2.40;2.20;;;20.40;45.90;;;;;;5088905;28;20460;-80
2023/04/15 01:34:05;;;;;;;2.43;1.80;;;20.40;46.00;;;;;;5087061;28;20468;-80
2023/04/15 01:36:34;;;;;;;2.30;2.10;;;20.40;46.00;;;;;;5092239;28;20457;-80
2023/04/15 01:39:02;;;;;;;2.20;2.00;;;20.40;46.10;;;;;;5091972;28;20476;-80
2023/04/15 01:41:30;;;;;;;3.73;2.30;;;20.40;46.00;;;;;;5086474;28;20457;-80
2023/04/15 01:44:00;;;;;;;2.13;2.03;;;20.40;46.10;;;;;;5092099;28;20445;-78
2023/04/15 01:46:28;;;;;;;2.07;1.87;;;20.30;46.10;;;;;;5091509;28;20447;-80
2023/04/15 01:48:56;;;;;;;2.67;2.10;;;20.30;46.10;;;;;;5091434;28;20490;-80
2023/04/15 01:51:26;;;;;;;2.67;1.90;;;20.40;46.20;;;;;;5093203;28;20448;-80
2023/04/15 01:53:55;;;;;;;2.13;2.03;;;20.30;46.10;;;;;;5093810;28;20455;-80
2023/04/15 01:56:24;;;;;;;2.17;1.97;;;20.30;46.30;;;;;;5093641;28;20479;-80
2023/04/15 01:58:52;;;;;;;2.20;2.10;;;20.30;46.30;;;;;;5087401;28;20481;-80
2023/04/15 02:01:22;;;;;;;2.13;2.00;;;20.30;46.30;;;;;;5092330;28;20967;-80
2023/04/15 02:03:50;;;;;;;2.20;2.10;;;20.20;46.30;;;;;;5086635;28;20953;-80
2023/04/15 02:06:18;;;;;;;2.07;1.90;;;20.20;46.40;;;;;;5094400;28;20445;-80
2023/04/15 02:08:46;;;;;;;2.00;1.90;;;20.20;46.40;;;;;;5092571;28;20456;-81
2023/04/15 02:11:14;;;;;;;2.50;2.33;;;20.10;46.30;;;;;;5083000;28;20483;-80
2023/04/15 02:13:42;;;;;;;2.30;2.17;;;20.10;46.60;;;;;;5088147;28;20475;-80
2023/04/15 02:16:16;;;;;;;2.10;1.93;;;20.10;46.50;;;;;;5086971;28;20465;-80
2023/04/15 02:18:46;;;;;;;2.20;2.10;;;20.10;46.50;;;;;;5089312;28;20433;-80
2023/04/15 02:21:14;;;;;;;2.37;2.03;;;20.10;46.60;;;;;;5092999;28;20439;-80
2023/04/15 02:23:42;;;;;;;2.40;2.20;;;20.10;46.60;;;;;;5091817;28;20444;-80
2023/04/15 02:26:10;;;;;;;2.00;1.90;;;20.00;46.50;;;;;;5090761;28;20443;-80
2023/04/15 02:28:38;;;;;;;2.20;1.90;;;20.00;46.80;;;;;;5093386;28;20452;-80
2023/04/15 02:31:07;;;;;;;2.27;2.17;;;20.00;46.80;;;;;;5086481;28;20487;-78
2023/04/15 02:33:35;;;;;;;2.10;2.00;;;20.00;46.80;;;;;;5088920;28;20441;-78
2023/04/15 02:36:05;;;;;;;1.93;1.83;;;20.00;46.60;;;;;;5091118;28;20464;-80
2023/04/15 02:38:34;;;;;;;2.00;1.90;;;20.00;46.70;;;;;;5087217;28;20450;-80
2023/04/15 02:41:02;;;;;;;2.67;2.10;;;20.00;46.70;;;;;;5093465;28;20448;-80
2023/04/15 02:43:30;;;;;;;2.03;1.87;;;20.00;46.80;;;;;;5093840;28;20464;-80
2023/04/15 02:45:58;;;;;;;2.00;1.90;;;20.00;46.90;;;;;;5094793;28;20425;-80
2023/04/15 02:48:26;;;;;;;2.13;1.90;;;19.90;46.80;;;;;;5089348;28;20454;-80
2023/04/15 02:50:54;;;;;;;2.00;1.90;;;19.90;46.90;;;;;;5095025;28;20463;-80
2023/04/15 02:53:23;;;;;;;2.00;1.90;;;19.90;47.00;;;;;;5085231;28;20454;-80
2023/04/15 02:55:51;;;;;;;2.07;1.97;;;19.90;46.80;;;;;;5093075;28;20485;-80
2023/04/15 02:58:19;;;;;;;2.10;2.00;;;19.80;47.00;;;;;;5093237;28;20476;-81
2023/04/15 03:00:49;;;;;;;2.57;2.37;;;19.80;46.90;;;;;;5093850;28;20483;-80
2023/04/15 03:03:17;;;;;;;2.40;2.23;;;19.80;47.10;;;;;;5094649;28;20476;-81
2023/04/15 03:05:46;;;;;;;2.03;1.90;;;19.80;46.90;;;;;;5092305;28;20449;-80
2023/04/15 03:08:14;;;;;;;2.30;2.10;;;19.80;47.00;;;;;;5091849;28;20453;-80
2023/04/15 03:10:43;;;;;;;2.13;1.90;;;19.70;46.90;;;;;;5086286;28;20506;-80
2023/04/15 03:13:11;;;;;;;2.50;2.30;;;19.70;47.00;;;;;;5095048;28;20459;-79
2023/04/15 03:15:39;;;;;;;3.03;1.97;;;19.70;46.90;;;;;;5083250;28;20496;-78
2023/04/15 03:18:07;;;;;;;3.27;2.27;;;19.70;46.80;;;;;;5093986;28;20476;-81
2023/04/15 03:20:36;;;;;;;2.23;2.13;;;19.70;47.00;;;;;;5094438;28;20472;-79
2023/04/15 03:23:04;;;;;;;2.10;2.00;;;19.60;47.20;;;;;;5085633;28;20507;-80
2023/04/15 03:25:32;;;;;;;2.40;2.30;;;19.60;47.00;;;;;;5091715;28;20456;-78
2023/04/15 03:28:01;;;;;;;2.17;2.00;;;19.50;47.10;;;;;;5085450;28;20459;-80
2023/04/15 03:30:29;;;;;;;2.60;2.40;;;19.50;47.00;;;;;;5092024;28;20464;-80
2023/04/15 03:32:57;;;;;;;2.40;2.30;;;19.50;47.20;;;;;;5092840;28;20445;-80
2023/04/15 03:35:25;;;;;;;2.50;2.30;;;19.50;46.90;;;;;;5092016;28;20475;-78
2023/04/15 03:37:53;;;;;;;2.10;2.00;;;19.50;47.20;;;;;;5093953;28;20444;-80
2023/04/15 03:40:21;;;;;;;1.80;1.70;;;19.50;47.20;;;;;;5091331;28;20468;-79
2023/04/15 03:42:49;;;;;;;2.50;2.30;;;19.50;47.20;;;;;;5083757;28;20433;-80
2023/04/15 03:45:18;;;;;;;2.13;2.03;;;19.50;47.10;;;;;;5093362;28;20443;-80
2023/04/15 03:47:46;;;;;;;2.00;1.90;;;19.50;47.10;;;;;;5093510;28;20444;-80
2023/04/15 03:50:15;;;;;;;2.33;2.20;;;19.50;47.30;;;;;;5092888;28;20500;-79
2023/04/15 03:52:42;;;;;;;2.23;2.13;;;19.40;47.20;;;;;;5093702;28;20448;-80
2023/04/15 03:55:10;;;;;;;2.20;2.10;;;19.40;47.30;;;;;;5090876;28;20452;-80
2023/04/15 03:57:38;;;;;;;2.10;1.90;;;19.40;47.30;;;;;;5090277;28;20495;-80
2023/04/15 04:00:08;;;;;;;2.03;1.93;;;19.40;47.20;;;;;;5090983;28;20468;-80
2023/04/15 04:02:37;;;;;;;2.07;1.90;;;19.40;47.30;;;;;;5091720;28;20457;-80
2023/04/15 04:05:05;;;;;;;1.93;1.83;;;19.40;47.20;;;;;;5091243;28;20488;-79
2023/04/15 04:07:34;;;;;;;2.33;2.20;;;19.40;47.30;;;;;;5091599;28;20453;-79
2023/04/15 04:10:03;;;;;;;2.00;1.90;;;19.40;47.30;;;;;;5092534;28;20452;-80
2023/04/15 04:12:31;;;;;;;2.40;2.20;;;19.40;47.20;;;;;;5093423;28;20441;-79
2023/04/15 04:14:59;;;;;;;1.87;1.77;;;19.40;47.10;;;;;;5089413;28;20461;-80
2023/04/15 04:17:27;;;;;;;1.83;1.73;;;19.30;47.30;;;;;;5089441;28;20978;-79
2023/04/15 04:19:56;;;;;;;1.90;1.80;;;19.30;47.40;;;;;;5092718;28;20549;-79
2023/04/15 04:22:24;;;;;;;2.43;2.33;;;19.30;47.30;;;;;;5091722;28;20941;-80
2023/04/15 04:24:52;;;;;;;2.10;2.00;;;19.30;47.30;;;;;;5081940;28;20457;-79
2023/04/15 04:27:20;;;;;;;2.50;2.30;;;19.30;47.40;;;;;;5091006;28;20452;-80
2023/04/15 04:29:48;;;;;;;2.30;2.13;;;19.30;47.20;;;;;;5096695;28;20461;-80
2023/04/15 04:32:16;;;;;;;2.63;2.20;;;19.40;47.40;;;;;;5089321;28;20448;-80
2023/04/15 04:34:44;;;;;;;2.40;2.30;;;19.30;47.30;;;;;;5094562;28;20452;-80
2023/04/15 04:37:13;;;;;;;2.50;2.30;;;19.40;47.30;;;;;;5089895;28;20491;-80
2023/04/15 04:39:41;;;;;;;2.27;2.10;;;19.30;47.20;;;;;;5087716;28;20451;-79
2023/04/15 04:42:09;;;;;;;3.33;3.03;;;19.30;47.50;;;;;;5096116;28;20436;-80
2023/04/15 04:44:37;;;;;;;2.57;2.37;;;19.40;47.30;;;;;;5088134;28;20421;-79
2023/04/15 04:47:06;;;;;;;2.80;2.60;;;19.40;47.30;;;;;;5091393;28;20459;-79
2023/04/15 04:49:34;;;;;;;3.33;3.03;;;19.40;47.30;;;;;;5092308;28;20468;-79
2023/04/15 04:52:02;;;;;;;3.17;2.97;;;19.40;47.20;;;;;;5094135;28;20937;-79
2023/04/15 04:54:31;;;;;;;3.20;3.00;;;19.40;47.30;;;;;;5095037;28;20440;-79
2023/04/15 04:56:58;;;;;;;2.70;2.50;;;19.40;47.30;;;;;;5091701;28;20460;-79
2023/04/15 04:59:27;;;;;;;3.17;2.87;;;19.40;47.30;;;;;;5094395;28;20464;-80
2023/04/15 05:01:55;;;;;;;3.53;3.17;;;19.40;47.30;;;;;;5092677;28;20452;-79
2023/04/15 05:04:23;;;;;;;3.33;3.03;;;19.40;47.20;;;;;;5093228;28;20453;-80
2023/04/15 05:06:51;;;;;;;3.23;3.03;;;19.40;47.40;;;;;;5096384;28;20441;-80
2023/04/15 05:09:19;;;;;;;3.80;3.50;;;19.40;47.40;;;;;;5094703;28;20487;-79
2023/04/15 05:11:49;;;;;;;3.73;3.13;;;19.40;47.10;;;;;;5096127;28;20447;-80
2023/04/15 05:14:17;;;;;;;3.30;3.10;;;19.40;47.30;;;;;;5096579;28;20444;-79
2023/04/15 05:16:45;;;;;;;4.10;3.50;;;19.50;47.30;;;;;;5095216;28;20464;-79
2023/04/15 05:19:13;;;;;;;4.03;3.70;;;19.50;47.20;;;;;;5092778;28;20473;-79
2023/04/15 05:21:41;;;;;;;3.80;3.50;;;19.50;47.30;;;;;;5088692;28;20455;-80
2023/04/15 05:24:09;;;;;;;3.40;3.20;;;19.50;47.20;;;;;;5089148;28;20456;-77
2023/04/15 05:26:37;;;;;;;3.60;3.30;;;19.40;47.20;;;;;;5092425;28;20441;-79
2023/04/15 05:29:06;;;;;;;3.50;3.20;;;19.50;47.30;;;;;;5094859;28;20461;-79
2023/04/15 05:31:35;;;;;;;3.30;3.10;;;19.50;47.20;;;;;;5092683;28;20452;-79
2023/04/15 05:34:04;;;;;;;3.70;3.37;;;19.50;47.20;;;;;;5093978;28;20449;-80
2023/04/15 05:36:32;;;;;;;4.10;3.70;;;19.50;47.30;;;;;;5093014;28;20473;-79
2023/04/15 05:39:00;;;;;;;3.40;3.10;;;19.50;47.20;;;;;;5086066;28;20469;-79
2023/04/15 05:41:28;;;;;;;4.23;3.70;;;19.50;47.20;;;;;;5093641;28;20468;-79
2023/04/15 05:43:56;;;;;;;4.00;3.07;;;19.50;47.20;;;;;;5094542;28;20436;-79
2023/04/15 05:46:26;;;;;;;3.87;3.57;;;19.50;47.20;;;;;;5086609;28;20479;-77
2023/04/15 05:48:54;;;;;;;3.63;3.33;;;19.50;47.30;;;;;;5094719;28;20517;-78
2023/04/15 05:51:23;;;;;;;3.77;3.43;;;19.50;47.20;;;;;;5093284;28;20529;-79
2023/04/15 05:53:51;;;;;;;4.20;3.80;;;19.50;47.20;;;;;;5090897;28;20452;-79
2023/04/15 05:56:20;;;;;;;3.30;3.00;;;19.50;47.20;;;;;;5093911;28;20453;-80
2023/04/15 05:58:48;;;;;;;3.90;3.50;;;19.50;47.10;;;;;;5094536;28;20445;-79
2023/04/15 06:01:17;;;;;;;3.40;3.10;;;19.50;47.20;;;;;;5094945;28;20447;-79
2023/04/15 06:03:47;;;;;;;3.20;3.00;;;19.50;47.40;;;;;;5093084;28;20459;-79
2023/04/15 06:06:15;;;;;;;3.27;2.97;;;19.50;47.10;;;;;;5094058;28;20929;-79
2023/04/15 06:08:43;;;;;;;3.50;3.20;;;19.50;47.20;;;;;;5083797;28;20460;-79
2023/04/15 06:11:11;;;;;;;3.10;2.80;;;19.50;47.10;;;;;;5091048;28;20444;-78
2023/04/15 06:13:40;;;;;;;3.23;3.03;;;19.50;47.20;;;;;;5093996;28;20456;-78
2023/04/15 06:16:10;;;;;;;2.93;2.73;;;19.50;47.30;;;;;;5095655;28;20448;-78
2023/04/15 06:18:39;;;;;;;3.20;2.90;;;19.50;47.20;;;;;;5093723;28;20475;-79
2023/04/15 06:21:08;;;;;;;3.10;2.90;;;19.50;47.10;;;;;;5094898;28;20459;-79
2023/04/15 06:23:37;;;;;;;3.60;3.30;;;19.50;47.20;;;;;;5104347;28;20468;-81
2023/04/15 06:26:05;;;;;;;3.50;2.70;;;19.50;47.20;;;;;;5096292;28;20523;-79
2023/04/15 06:28:33;;;;;;;3.77;3.03;;;19.50;47.20;;;;;;5093060;28;20459;-80
2023/04/15 06:31:01;;;;;;;2.87;2.70;;;19.50;47.20;;;;;;5087470;28;20456;-79
2023/04/15 06:33:31;;;;;;;3.20;3.00;;;19.50;47.20;;;;;;5092106;28;20458;-79
2023/04/15 06:36:00;;;;;;;3.10;2.90;;;19.50;47.20;;;;;;5079608;28;20444;-79
2023/04/15 06:38:30;;;;;;;3.10;2.90;;;19.50;47.10;;;;;;5091182;28;20477;-80
2023/04/15 06:40:58;;;;;;;3.20;3.00;;;19.50;47.20;;;;;;5080892;28;20481;-79
2023/04/15 06:43:33;;;;;;;3.20;3.00;;;19.50;47.20;;;;;;5087999;28;20472;-79
2023/04/15 06:46:07;;;;;;;2.90;2.70;;;19.50;47.30;;;;;;5086606;28;20472;-79
2023/04/15 06:48:37;;;;;;;3.57;3.10;;;19.50;47.10;;;;;;5093188;28;20476;-79
2023/04/15 06:51:06;;;;;;;3.30;3.10;;;19.50;47.10;;;;;;5089774;28;20452;-79
2023/04/15 06:53:39;;;;;;;3.30;3.07;;;19.50;47.20;;;;;;5083745;28;20451;-79
2023/04/15 06:56:08;;;;;;;3.37;3.07;;;19.60;47.20;;;;;;5089979;28;20474;-79
2023/04/15 06:58:36;;;;;;;3.47;3.27;;;19.60;47.20;;;;;;5077547;28;20484;-80
2023/04/15 07:01:04;;;;;;;3.07;2.80;;;19.60;47.20;;;;;;5091786;28;20464;-79
2023/04/15 07:03:32;;;;;;;3.60;3.30;;;19.60;47.10;;;;;;5090226;28;20464;-79
2023/04/15 07:06:00;;;;;;;3.03;2.83;;;19.60;47.30;;;;;;5088367;28;20444;-80
2023/04/15 07:08:28;;;;;;;4.10;3.10;;;19.60;47.30;;;;;;5097009;28;20456;-79
2023/04/15 07:10:57;;;;;;;3.10;2.80;;;19.60;47.30;;;;;;5097060;28;20483;-79
2023/04/15 07:13:25;;;;;;;3.60;2.87;;;19.60;47.20;;;;;;5094899;28;20459;-79
2023/04/15 07:15:54;;;;;;;2.60;2.50;;;19.60;47.10;;;;;;5091030;28;20552;-79
2023/04/15 07:18:22;;;;;;;2.57;2.40;;;19.60;47.20;;;;;;5085896;28;20466;-80
2023/04/15 07:20:50;;;;;;;2.57;2.40;;;19.60;47.30;;;;;;5090032;28;20468;-80
2023/04/15 07:23:18;;;;;;;2.80;2.60;;;19.60;47.30;;;;;;5087436;28;20457;-80
2023/04/15 07:25:46;;;;;;;2.90;2.70;;;19.60;47.00;;;;;;5095000;28;20467;-79
2023/04/15 07:28:15;;;;;;;3.00;2.80;;;19.60;47.20;;;;;;5094189;28;20437;-80
2023/04/15 07:30:43;;;;;;;3.30;2.77;;;19.60;47.10;;;;;;5093565;28;20460;-79
2023/04/15 07:33:11;;;;;;;2.93;2.73;;;19.60;47.10;;;;;;5083211;28;20445;-80
2023/04/15 07:35:39;;;;;;;2.90;2.70;;;19.60;47.10;;;;;;5090921;28;20440;-80
2023/04/15 07:38:07;;;;;;;2.70;2.50;;;19.60;47.30;;;;;;5093164;28;20476;-80
2023/04/15 07:40:35;;;;;;;2.50;2.33;;;19.60;47.30;;;;;;5079497;28;20468;-80
2023/04/15 07:43:03;;;;;;;2.40;2.30;;;19.60;47.30;;;;;;5089672;28;20457;-80
2023/04/15 07:45:32;;;;;;;2.40;2.20;;;19.60;47.20;;;;;;5084307;28;20460;-79
2023/04/15 07:48:00;;;;;;;2.40;2.20;;;19.60;47.30;;;;;;5092142;28;20456;-80
2023/04/15 07:50:28;;;;;;;2.50;2.40;;;19.60;47.10;;;;;;5080630;28;20488;-79
2023/04/15 07:52:56;;;;;;;2.47;2.37;;;19.70;48.00;;;;;;5093382;28;20448;-80
2023/04/15 07:55:24;;;;;;;2.23;2.13;;;19.70;47.20;;;;;;5091096;28;20539;-80
2023/04/15 07:57:54;;;;;;;2.30;2.20;;;19.70;47.10;;;;;;5093181;28;20486;-80
2023/04/15 08:00:22;;;;;;;2.10;2.00;;;19.70;47.10;;;;;;5088575;28;20490;-79
2023/04/15 08:02:52;;;;;;;2.67;2.47;;;19.80;47.10;;;;;;5092769;28;20464;-80
2023/04/15 08:05:21;;;;;;;2.33;2.23;;;19.80;47.10;;;;;;5085127;28;20445;-80
2023/04/15 08:07:49;;;;;;;2.17;2.07;;;19.80;47.10;;;;;;5090317;28;20476;-80
2023/04/15 08:10:17;;;;;;;2.97;2.77;;;19.90;47.20;;;;;;5090967;28;20487;-80
2023/04/15 08:12:47;;;;;;;2.13;2.03;;;19.90;47.00;;;;;;5095067;28;20449;-80
2023/04/15 08:15:15;;;;;;;2.80;2.60;;;19.90;47.20;;;;;;5093903;28;20449;-79
2023/04/15 08:17:43;;;;;;;1.97;1.87;;;19.90;47.00;;;;;;5097391;28;20522;-81
2023/04/15 08:20:13;;;;;;;2.20;2.10;;;19.90;46.80;;;;;;5090281;28;20527;-79
2023/04/15 08:22:41;;;;;;;1.97;1.87;;;19.90;46.90;;;;;;5096044;28;20445;-79
2023/04/15 08:25:10;;;;;;;2.00;1.87;;;19.90;46.90;;;;;;5094299;28;20441;-79
2023/04/15 08:27:38;;;;;;;2.10;2.00;;;20.00;47.10;;;;;;5095694;28;20449;-80
2023/04/15 08:30:07;;;;;;;2.27;2.17;;;20.00;46.90;;;;;;5087452;28;20481;-81
2023/04/15 08:32:43;;;;;;;2.03;1.93;;;20.00;46.90;;;;;;5099037;28;20481;-81
2023/04/15 08:35:13;;;;;;;2.30;1.90;;;20.00;46.90;;;;;;5094459;28;20503;-80
2023/04/15 08:37:41;;;;;;;2.70;2.10;;;19.90;46.80;;;;;;5090647;28;20440;-80
2023/04/15 08:40:10;;;;;;;1.80;1.70;;;20.00;46.90;;;;;;5089035;28;20473;-80
2023/04/15 08:42:44;;;;;;;1.83;1.73;;;20.00;46.70;;;;;;5084858;28;20440;-81
2023/04/15 08:45:12;;;;;;;2.33;2.17;;;20.00;46.90;;;;;;5091557;28;20459;-79
2023/04/15 08:47:40;;;;;;;1.70;1.60;;;20.00;46.80;;;;;;5094560;28;20455;-79
2023/04/15 08:50:09;;;;;;;2.50;2.10;;;20.00;46.90;;;;;;5089617;28;20471;-79
2023/04/15 08:52:38;;;;;;;2.10;2.00;;;20.00;46.80;;;;;;5086282;28;20461;-79
2023/04/15 08:55:27;;;;;;;2.00;1.90;;;20.10;46.80;;;;;;5084271;28;20449;-80
2023/04/15 08:58:06;;;;;;;2.10;1.90;;;20.00;46.70;;;;;;5095467;28;20443;-79
2023/04/15 09:00:50;;;;;;;1.80;1.70;;;20.00;46.90;;;;;;5092360;28;20476;-79
2023/04/15 09:03:22;;;;;;;1.77;1.67;;;20.00;46.80;;;;;;5092780;28;20448;-81
2023/04/15 09:05:59;;;;;;;1.73;1.63;;;20.00;46.70;;;;;;5092228;28;20451;-79
2023/04/15 09:08:29;;;;;;;1.97;1.87;;;20.00;46.90;;;;;;5095099;28;20452;-78
2023/04/15 09:11:07;;;;;;;1.70;1.60;;;20.00;47.10;;;;;;5087994;28;20447;-79
2023/04/15 09:13:38;;;;;;;1.70;1.60;;;20.10;47.00;;;;;;5080374;28;20455;-79
2023/04/15 09:16:06;;;;;;;1.90;1.80;;;20.10;46.90;;;;;;5090221;28;20475;-80
2023/04/15 09:21:10;;;;;;;1.83;1.73;;;20.10;47.00;;;;;;5034824;22;20483;-80
2023/04/15 09:23:40;;;;;;;2.23;1.60;;;20.10;47.10;;;;;;5020571;28;20444;-80
2023/04/15 09:26:08;;;;;;;2.90;1.83;;;20.10;47.00;;;;;;5027686;28;20445;-82
2023/04/15 09:28:42;;;;;;;1.50;1.50;;;20.10;47.00;;;;;;5024235;28;20431;-82
2023/04/15 09:31:23;;;;;;;1.83;1.73;;;20.20;47.00;;;;;;5045690;28;20500;-82
2023/04/15 09:34:12;;;;;;;2.00;1.90;;;20.20;46.90;;;;;;5021441;28;20431;-83
2023/04/15 09:36:53;;;;;;;1.80;1.70;;;20.20;46.90;;;;;;5032272;28;20465;-83
2023/04/15 09:40:03;;;;;;;1.30;1.30;;;20.20;46.80;;;;;;5027186;28;20477;-82
2023/04/15 09:42:37;;;;;;;1.70;1.60;;;20.30;46.90;;;;;;5034305;28;20455;-82
2023/04/15 09:45:11;;;;;;;1.57;1.53;;;20.30;47.00;;;;;;5029400;28;20479;-82
2023/04/15 09:47:43;;;;;;;1.80;1.70;;;20.30;46.80;;;;;;5033192;28;20458;-83
2023/04/15 09:50:11;;;;;;;1.80;1.70;;;20.20;47.00;;;;;;5027937;28;20499;-82
2023/04/15 09:52:44;;;;;;;1.90;1.70;;;20.20;47.00;;;;;;5031546;28;20507;-81
2023/04/15 09:55:14;;;;;;;1.60;1.50;;;20.20;47.10;;;;;;5032043;28;20506;-84
2023/04/15 09:57:49;;;;;;;1.60;1.50;;;20.30;47.20;;;;;;5020562;28;20444;-81
2023/04/15 10:00:21;;;;;;;1.63;1.53;;;20.30;47.00;;;;;;5025734;28;20454;-82
2023/04/15 10:02:52;;;;;;;1.73;1.63;;;20.30;46.90;;;;;;5023025;28;20449;-82
2023/04/15 10:05:39;;;;;;;1.70;1.60;;;20.20;46.80;;;;;;5029547;28;20456;-83
2023/04/15 10:11:35;;;;;;;1.70;1.60;;;20.20;46.80;;;;;;5030822;28;20466;-82
2023/04/15 10:14:03;;;;;;;1.30;1.30;;;20.10;46.70;;;;;;5035739;28;20461;-81
2023/04/15 10:16:32;;;;;;;1.70;1.43;;;20.10;46.70;;;;;;5031630;28;20481;-83
2023/04/15 10:19:03;;;;;;;1.50;1.50;;;20.10;46.60;;;;;;5029346;28;20472;-81
2023/04/15 10:21:31;;;;;;;1.60;1.50;;;20.10;46.60;;;;;;5036437;28;20451;-80
2023/04/15 10:24:00;;;;;;;1.30;1.30;;;20.10;46.40;;;;;;5029899;28;20448;-80
2023/04/15 10:26:30;;;;;;;1.90;1.80;;;20.00;46.50;;;;;;5032764;28;20481;-83
2023/04/15 10:28:58;;;;;;;1.90;1.80;;;20.00;46.60;;;;;;5024139;28;20460;-80
2023/04/15 10:31:27;;;;;;;1.70;1.60;;;20.00;46.70;;;;;;5025387;28;20428;-84
2023/04/15 10:33:55;;;;;;;1.60;1.50;;;20.00;46.70;;;;;;5029521;28;20455;-80
2023/04/15 10:36:23;;;;;;;1.33;1.33;;;20.10;46.60;;;;;;5035086;28;20527;-80
2023/04/15 10:38:51;;;;;;;1.50;1.40;;;20.20;46.60;;;;;;5028536;28;20443;-81
2023/04/15 10:41:20;;;;;;;1.43;1.30;;;20.10;46.70;;;;;;5037862;28;20526;-81
2023/04/15 10:43:51;;;;;;;3.37;1.50;;;20.20;46.90;;;;;;5034248;28;20443;-80
2023/04/15 10:46:24;;;;;;;1.20;1.20;;;20.20;47.00;;;;;;5033714;28;20450;-81
2023/04/15 10:48:53;;;;;;;1.70;1.60;;;20.30;47.00;;;;;;5029711;28;20459;-81
2023/04/15 10:51:28;;;;;;;1.97;1.60;;;20.40;47.00;;;;;;5035899;28;20444;-80
2023/04/15 10:53:59;;;;;;;1.20;1.10;;;20.50;47.00;;;;;;5033799;28;20418;-79
2023/04/15 10:56:29;;;;;;;2.13;1.43;;;20.50;47.00;;;;;;5032298;28;20452;-79
2023/04/15 10:59:01;;;;;;;1.47;1.37;;;20.50;46.80;;;;;;5028202;28;20473;-78
2023/04/15 11:01:51;;;;;;;2.50;1.30;;;20.50;46.60;;;;;;5032262;28;20459;-79
2023/04/15 11:04:51;;;;;;;1.17;1.17;;;20.40;46.50;;;;;;5029597;28;20471;-80
2023/04/15 11:07:34;;;;;;;1.97;1.40;;;20.30;46.50;;;;;;5033895;28;20444;-81
2023/04/15 11:10:02;;;;;;;2.37;1.40;;;20.30;46.50;;;;;;5031794;28;20471;-77
2023/04/15 11:12:36;;;;;;;2.13;1.90;;;20.30;49.00;;;;;;5031003;28;20443;-78
2023/04/15 11:15:29;;;;;;;3.53;1.70;;;20.70;51.40;;;;;;5009222;28;20454;-80
2023/04/15 11:17:57;;;;;;;5.90;2.27;;;21.20;52.00;;;;;;5024594;28;20455;-79
2023/04/15 11:20:26;;;;;;;12.23;2.77;;;21.40;51.80;;;;;;5024867;28;20476;-80
2023/04/15 11:22:54;;;;;;;6.50;2.10;;;21.70;51.90;;;;;;5027529;28;20455;-79
2023/04/15 11:25:42;;;;;;;5.10;2.17;;;21.90;52.00;;;;;;5030902;28;20458;-79
2023/04/15 11:28:11;;;;;;;10.43;2.90;;;22.00;51.30;;;;;;5030498;28;20452;-79
2023/04/15 11:30:40;;;;;;;15.57;2.10;;;22.00;51.00;;;;;;5032509;28;20452;-78
2023/04/15 11:33:10;;;;;;;8.20;2.37;;;22.00;51.90;;;;;;5032908;28;20455;-79
2023/04/15 11:35:41;;;;;;;4.10;2.00;;;22.00;51.80;;;;;;5027392;28;20506;-80
2023/04/15 11:38:10;;;;;;;8.67;2.10;;;22.00;51.70;;;;;;5031475;28;20482;-79
2023/04/15 11:40:38;;;;;;;5.20;2.10;;;22.00;51.90;;;;;;5021810;28;20483;-79
2023/04/15 11:43:07;;;;;;;7.23;2.50;;;21.90;52.00;;;;;;5032622;28;20494;-80
2023/04/15 11:45:35;;;;;;;6.00;2.90;;;21.90;52.00;;;;;;5031379;28;20500;-77
2023/04/15 11:48:08;;;;;;;2.87;2.10;;;21.80;52.00;;;;;;5033357;28;20901;-79
2023/04/15 11:50:36;;;;;;;11.30;2.23;;;21.70;51.90;;;;;;5031276;28;20467;-79
2023/04/15 11:53:04;;;;;;;5.23;2.00;;;21.60;52.10;;;;;;5033027;28;20439;-78
2023/04/15 11:55:41;;;;;;;8.10;2.40;;;21.50;52.70;;;;;;5023367;28;20526;-79
2023/04/15 11:58:10;;;;;;;18.30;2.73;;;21.60;53.30;;;;;;5034764;28;20443;-80
2023/04/15 12:00:40;;;;;;;8.93;2.23;;;21.60;53.40;;;;;;5033482;28;20493;-81
2023/04/15 12:03:17;;;;;;;4.53;2.10;;;21.80;53.50;;;;;;5033877;28;20530;-82
2023/04/15 12:06:18;;;;;;;4.80;2.30;;;22.00;52.70;;;;;;5034430;28;20479;-81
2023/04/15 12:09:00;;;;;;;8.67;2.27;;;22.10;52.40;;;;;;4950193;29;20435;-81
2023/04/15 12:11:39;;;;;;;2.47;1.90;;;22.20;52.40;;;;;;5025489;28;20466;-81
2023/04/15 12:14:12;;;;;;;5.37;1.93;;;22.30;52.20;;;;;;5033898;28;20451;-81
2023/04/15 12:16:41;;;;;;;5.00;1.93;;;22.40;52.00;;;;;;5033914;28;20462;-80
2023/04/15 12:19:19;;;;;;;8.50;2.10;;;22.40;52.00;;;;;;5032651;28;20511;-80
2023/04/15 12:21:47;;;;;;;5.03;2.00;;;22.40;51.80;;;;;;5028581;28;20475;-81
2023/04/15 12:24:15;;;;;;;2.90;1.70;;;22.50;51.70;;;;;;5023874;28;20478;-79
2023/04/15 12:26:44;;;;;;;5.80;1.90;;;22.50;51.50;;;;;;5026279;28;20470;-82
2023/04/15 12:29:13;;;;;;;2.63;1.90;;;22.50;51.50;;;;;;5030039;28;20554;-82
2023/04/15 12:31:51;;;;;;;2.40;2.20;;;22.60;51.40;;;;;;5034830;28;20462;-81
2023/04/15 12:34:27;;;;;;;3.33;2.10;;;22.60;51.30;;;;;;5032988;28;20447;-81
2023/04/15 12:36:55;;;;;;;3.43;2.10;;;22.60;51.30;;;;;;5028211;28;20458;-80
2023/04/15 12:39:24;;;;;;;3.03;1.97;;;22.70;51.20;;;;;;5030056;28;20467;-83
2023/04/15 12:41:52;;;;;;;4.00;1.77;;;22.70;51.20;;;;;;5042143;28;20494;-78
2023/04/15 12:44:19;;;;;;;5.53;1.87;;;22.70;51.10;;;;;;5031662;28;20478;-81
2023/04/15 12:46:47;;;;;;;7.73;1.97;;;22.80;51.20;;;;;;5029980;28;20455;-81
2023/04/15 12:49:18;;;;;;;3.90;1.93;;;22.80;51.30;;;;;;5034316;28;20466;-80
2023/04/15 12:51:48;;;;;;;9.07;5.33;;;22.70;51.10;;;;;;5026662;28;20448;-84
2023/04/15 12:54:16;;;;;;;9.57;7.07;;;21.90;47.70;;;;;;5034694;28;20443;-84
2023/04/15 12:56:44;;;;;;;9.87;7.40;;;20.30;48.60;;;;;;5027039;28;20456;-83
2023/04/15 12:59:12;;;;;;;16.53;8.80;;;19.40;51.00;;;;;;5024617;28;20483;-82
2023/04/15 13:01:41;;;;;;;13.53;7.07;;;18.50;52.10;;;;;;5034497;28;21009;-78
2023/04/15 13:04:09;;;;;;;18.10;7.40;;;18.50;55.40;;;;;;5027187;28;20482;-79