Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:36;;;;;;;69.88;42.72;;;;;;;;;;4939959;29;20083;-78
2023/04/10 00:03:02;;;;;;;78.43;44.85;;;;;;;;;;4939411;29;20406;-78
2023/04/10 00:05:29;;;;;;;73.63;44.72;;;;;;;;;;4939209;29;20111;-78
2023/04/10 00:07:55;;;;;;;71.40;45.08;;;;;;;;;;4939039;29;20150;-78
2023/04/10 00:10:21;;;;;;;74.47;45.63;;;;;;;;;;4938996;29;20051;-78
2023/04/10 00:12:47;;;;;;;71.00;44.70;;;;;;;;;;4938977;29;20467;-78
2023/04/10 00:15:29;;;;;;;71.57;44.20;;;;;;;;;;4924687;29;20487;-78
2023/04/10 00:17:55;;;;;;;71.20;44.22;;;;;;;;;;4919779;29;20588;-78
2023/04/10 00:20:21;;;;;;;71.97;45.08;;;;;;;;;;4919406;29;20048;-78
2023/04/10 00:22:48;;;;;;;76.53;45.88;;;;;;;;;;4937006;29;20653;-78
2023/04/10 00:25:14;;;;;;;76.10;47.35;;;;;;;;;;4938602;29;20034;-78
2023/04/10 00:27:40;;;;;;;72.82;45.50;;;;;;;;;;4939024;29;20026;-78
2023/04/10 00:30:06;;;;;;;71.10;42.35;;;;;;;;;;4939218;29;20031;-78
2023/04/10 00:32:32;;;;;;;71.45;45.95;;;;;;;;;;4937492;29;20028;-78
2023/04/10 00:34:58;;;;;;;79.82;45.85;;;;;;;;;;4937237;29;20031;-78
2023/04/10 00:37:25;;;;;;;72.05;45.08;;;;;;;;;;4937489;29;20086;-78
2023/04/10 00:39:51;;;;;;;75.07;46.70;;;;;;;;;;4938455;29;20522;-78
2023/04/10 00:42:17;;;;;;;70.22;43.88;;;;;;;;;;4937882;29;20035;-78
2023/04/10 00:44:43;;;;;;;81.05;47.25;;;;;;;;;;4937654;29;20050;-78
2023/04/10 00:47:09;;;;;;;75.00;47.05;;;;;;;;;;4937552;29;20023;-78
2023/04/10 00:49:35;;;;;;;76.10;46.28;;;;;;;;;;4937366;29;20447;-78
2023/04/10 00:52:05;;;;;;;81.10;49.38;;;;;;;;;;4937249;29;20039;-78
2023/04/10 00:54:31;;;;;;;75.13;48.63;;;;;;;;;;4931597;29;20020;-78
2023/04/10 00:57:00;;;;;;;74.50;47.55;;;;;;;;;;4917957;29;20024;-78
2023/04/10 00:59:26;;;;;;;78.20;47.45;;;;;;;;;;4917672;29;20107;-78
2023/04/10 01:01:52;;;;;;;74.55;47.35;;;;;;;;;;4924284;29;21768;-78
2023/04/10 01:04:18;;;;;;;73.97;46.72;;;;;;;;;;4936751;29;20125;-78
2023/04/10 01:06:47;;;;;;;73.03;45.42;;;;;;;;;;4936931;29;20031;-78
2023/04/10 01:09:33;;;;;;;71.93;46.22;;;;;;;;;;4936632;29;20091;-78
2023/04/10 01:12:13;;;;;;;74.88;46.13;;;;;;;;;;4951448;29;20034;-78
2023/04/10 01:14:39;;;;;;;74.45;45.78;;;;;;;;;;4937011;29;20035;-78
2023/04/10 01:17:07;;;;;;;70.32;45.47;;;;;;;;;;4936813;29;20024;-78
2023/04/10 01:19:45;;;;;;;70.13;44.08;;;;;;;;;;4936707;29;20032;-78
2023/04/10 01:22:13;;;;;;;71.75;46.53;;;;;;;;;;4936612;29;20086;-78
2023/04/10 01:24:58;;;;;;;73.78;43.78;;;;;;;;;;4936631;29;20035;-78
2023/04/10 01:27:24;;;;;;;67.80;43.17;;;;;;;;;;4937022;29;20355;-78
2023/04/10 01:29:54;;;;;;;73.20;45.58;;;;;;;;;;4937128;29;20038;-78
2023/04/10 01:32:20;;;;;;;;;;;;;;;;;;4951832;29;20034;-78
2023/04/10 01:34:49;;;;;;;71.75;43.67;;;;;;;;;;4936441;29;20001;-78
2023/04/10 01:37:18;;;;;;;69.68;44.03;;;;;;;;;;4936484;29;20049;-78
2023/04/10 01:39:58;;;;;;;69.50;43.60;;;;;;;;;;4937224;29;20063;-78
2023/04/10 01:42:27;;;;;;;69.47;44.80;;;;;;;;;;4939075;29;20036;-78
2023/04/10 01:44:54;;;;;;;66.63;43.30;;;;;;;;;;4921463;29;20032;-78
2023/04/10 01:47:20;;;;;;;68.75;43.35;;;;;;;;;;4937513;29;20111;-78
2023/04/10 01:49:46;;;;;;;68.93;42.95;;;;;;;;;;4940365;29;20459;-78
2023/04/10 01:52:13;;;;;;;70.05;42.22;;;;;;;;;;4936531;29;20034;-78
2023/04/10 01:54:40;;;;;;;64.90;42.97;;;;;;;;;;4936245;29;20031;-78
2023/04/10 01:57:06;;;;;;;70.03;41.45;;;;;;;;;;4936621;29;20028;-78
2023/04/10 01:59:32;;;;;;;73.03;43.13;;;;;;;;;;4936919;29;20544;-78
2023/04/10 02:01:59;;;;;;;67.15;42.00;;;;;;;;;;4935079;29;20563;-78
2023/04/10 02:04:32;;;;;;;66.75;43.35;;;;;;;;;;4936145;29;20074;-78
2023/04/10 02:07:09;;;;;;;64.82;41.30;;;;;;;;;;4936327;29;20038;-78
2023/04/10 02:09:38;;;;;;;68.18;43.75;;;;;;;;;;4935978;29;20471;-78
2023/04/10 02:12:05;;;;;;;61.85;40.95;;;;;;;;;;4937445;29;20155;-78
2023/04/10 02:14:32;;;;;;;65.20;41.63;;;;;;;;;;4922970;29;20039;-78
2023/04/10 02:16:59;;;;;;;68.40;41.00;;;;;;;;;;4939996;29;20059;-78
2023/04/10 02:19:26;;;;;;;66.07;42.53;;;;;;;;;;4940022;29;20027;-78
2023/04/10 02:21:53;;;;;;;65.45;41.30;;;;;;;;;;4939930;29;20036;-78
2023/04/10 02:24:22;;;;;;;61.28;40.42;;;;;;;;;;4939756;29;20036;-77
2023/04/10 02:26:49;;;;;;;66.65;42.50;;;;;;;;;;4939688;29;20463;-78
2023/04/10 02:29:15;;;;;;;65.10;41.65;;;;;;;;;;4939807;29;20031;-78
2023/04/10 02:31:41;;;;;;;72.35;41.15;;;;;;;;;;4939461;29;20024;-78
2023/04/10 02:34:07;;;;;;;64.00;41.00;;;;;;;;;;4939390;29;20035;-78
2023/04/10 02:36:34;;;;;;;64.70;41.33;;;;;;;;;;4939376;29;20032;-77
2023/04/10 02:39:00;;;;;;;66.25;40.40;;;;;;;;;;4939362;29;20024;-78
2023/04/10 02:41:26;;;;;;;65.45;41.85;;;;;;;;;;4933877;29;20552;-78
2023/04/10 02:43:52;;;;;;;66.30;41.95;;;;;;;;;;4920426;29;20490;-78
2023/04/10 02:46:18;;;;;;;67.32;42.45;;;;;;;;;;4920601;29;20024;-78
2023/04/10 02:48:44;;;;;;;63.15;41.03;;;;;;;;;;4920462;29;20028;-78
2023/04/10 02:51:13;;;;;;;65.32;41.25;;;;;;;;;;4920373;29;20666;-78
2023/04/10 02:53:44;;;;;;;63.33;40.90;;;;;;;;;;4920444;29;20361;-78
2023/04/10 02:56:11;;;;;;;66.95;40.95;;;;;;;;;;4920511;29;20080;-78
2023/04/10 02:58:38;;;;;;;62.95;40.05;;;;;;;;;;4920545;29;20111;-78
2023/04/10 03:01:06;;;;;;;68.43;38.95;;;;;;;;;;4920400;29;20030;-78
2023/04/10 03:03:32;;;;;;;62.28;41.17;;;;;;;;;;4918905;29;20052;-78
2023/04/10 03:05:58;;;;;;;62.10;40.05;;;;;;;;;;4936490;29;20035;-78
2023/04/10 03:08:24;;;;;;;63.50;40.58;;;;;;;;;;4939000;29;20028;-78
2023/04/10 03:10:50;;;;;;;63.50;40.60;;;;;;;;;;4924036;29;20056;-78
2023/04/10 03:13:16;;;;;;;63.83;41.15;;;;;;;;;;4919935;29;20103;-78
2023/04/10 03:15:42;;;;;;;65.00;40.83;;;;;;;;;;4919920;29;20024;-78
2023/04/10 03:18:08;;;;;;;61.17;39.00;;;;;;;;;;4919745;29;20032;-78
2023/04/10 03:20:40;;;;;;;59.72;38.45;;;;;;;;;;4919712;29;20024;-77
2023/04/10 03:23:06;;;;;;;61.28;39.95;;;;;;;;;;4919382;29;20055;-78
2023/04/10 03:25:35;;;;;;;63.03;39.85;;;;;;;;;;4920033;29;20035;-78
2023/04/10 03:28:01;;;;;;;62.47;39.85;;;;;;;;;;4919802;29;20028;-78
2023/04/10 03:30:27;;;;;;;62.85;41.50;;;;;;;;;;4919994;29;20494;-78
2023/04/10 03:32:53;;;;;;;61.17;39.72;;;;;;;;;;4919315;29;20107;-78
2023/04/10 03:35:20;;;;;;;65.40;39.80;;;;;;;;;;4919201;29;20103;-78
2023/04/10 03:37:46;;;;;;;62.78;38.97;;;;;;;;;;4919362;29;20060;-78
2023/04/10 03:40:12;;;;;;;57.90;37.35;;;;;;;;;;4919465;29;20431;-78
2023/04/10 03:42:40;;;;;;;59.95;39.10;;;;;;;;;;4919618;29;20036;-78
2023/04/10 03:45:06;;;;;;;59.17;36.97;;;;;;;;;;4919551;29;20071;-78
2023/04/10 03:47:33;;;;;;;57.72;37.00;;;;;;;;;;4919354;29;20032;-78
2023/04/10 03:49:59;;;;;;;60.15;37.47;;;;;;;;;;4919383;29;20027;-78
2023/04/10 03:52:26;;;;;;;60.58;36.55;;;;;;;;;;4919087;29;20040;-78
2023/04/10 03:54:53;;;;;;;58.75;36.13;;;;;;;;;;4919609;29;20147;-78
2023/04/10 03:57:20;;;;;;;54.38;35.58;;;;;;;;;;4919387;29;20032;-78
2023/04/10 03:59:46;;;;;;;53.60;33.92;;;;;;;;;;4919599;29;20032;-78
2023/04/10 04:02:13;;;;;;;50.58;32.90;;;;;;;;;;4918822;29;20118;-78
2023/04/10 04:04:39;;;;;;;48.33;31.17;;;;;;;;;;4919125;29;20028;-78
2023/04/10 04:07:05;;;;;;;48.20;31.13;;;;;;;;;;4919123;29;20027;-78
2023/04/10 04:09:31;;;;;;;48.03;27.55;;;;;;;;;;4918824;29;20036;-78
2023/04/10 04:11:57;;;;;;;46.13;29.58;;;;;;;;;;4918988;29;20111;-78
2023/04/10 04:14:23;;;;;;;45.67;28.80;;;;;;;;;;4918729;29;20466;-78
2023/04/10 04:16:56;;;;;;;48.90;29.13;;;;;;;;;;4901738;29;20032;-78
2023/04/10 04:19:22;;;;;;;44.95;28.38;;;;;;;;;;4918660;29;20028;-78
2023/04/10 04:21:48;;;;;;;42.97;28.17;;;;;;;;;;4918496;29;20091;-78
2023/04/10 04:24:14;;;;;;;45.38;28.23;;;;;;;;;;4918744;29;20115;-78
2023/04/10 04:26:40;;;;;;;45.13;27.48;;;;;;;;;;4918849;29;20047;-78
2023/04/10 04:29:06;;;;;;;39.88;25.98;;;;;;;;;;4918845;29;20068;-77
2023/04/10 04:31:32;;;;;;;40.50;24.63;;;;;;;;;;4918418;29;20087;-78
2023/04/10 04:33:59;;;;;;;40.05;26.52;;;;;;;;;;4917979;29;20455;-78
2023/04/10 04:36:30;;;;;;;40.33;24.60;;;;;;;;;;4917930;29;20356;-78
2023/04/10 04:38:57;;;;;;;40.47;24.45;;;;;;;;;;4918650;29;20035;-78
2023/04/10 04:41:23;;;;;;;38.58;25.27;;;;;;;;;;4918112;29;20115;-78
2023/04/10 04:43:52;;;;;;;40.08;25.02;;;;;;;;;;4918249;29;20056;-78
2023/04/10 04:46:17;;;;;;;40.58;24.35;;;;;;;;;;4918241;29;20027;-78
2023/04/10 04:48:44;;;;;;;38.83;23.45;;;;;;;;;;4927983;29;20118;-78
2023/04/10 04:51:10;;;;;;;38.17;22.85;;;;;;;;;;4929216;29;20047;-78
2023/04/10 04:53:36;;;;;;;40.95;21.27;;;;;;;;;;4910298;29;20028;-78
2023/04/10 04:56:02;;;;;;;38.00;22.23;;;;;;;;;;4930377;29;20068;-78
2023/04/10 04:58:28;;;;;;;35.10;22.75;;;;;;;;;;4937487;29;20032;-78
2023/04/10 05:00:54;;;;;;;36.33;23.90;;;;;;;;;;4937595;29;20032;-78
2023/04/10 05:03:20;;;;;;;38.80;23.35;;;;;;;;;;4936237;29;20746;-78
2023/04/10 05:05:46;;;;;;;35.42;21.75;;;;;;;;;;4937738;29;20046;-78
2023/04/10 05:08:12;;;;;;;35.75;22.55;;;;;;;;;;4920731;29;21666;-78
2023/04/10 05:10:38;;;;;;;34.47;22.00;;;;;;;;;;4937720;29;20032;-78
2023/04/10 05:13:04;;;;;;;32.03;20.02;;;;;;;;;;4934020;29;20032;-78
2023/04/10 05:15:30;;;;;;;34.97;21.08;;;;;;;;;;4928096;29;20087;-78
2023/04/10 05:17:56;;;;;;;33.45;19.67;;;;;;;;;;4937708;29;20672;-78
2023/04/10 05:20:25;;;;;;;32.17;19.80;;;;;;;;;;4932078;29;20024;-78
2023/04/10 05:22:51;;;;;;;31.75;18.77;;;;;;;;;;4904091;29;20047;-78
2023/04/10 05:25:18;;;;;;;31.88;18.42;;;;;;;;;;4918876;29;20035;-78
2023/04/10 05:27:44;;;;;;;31.08;18.70;;;;;;;;;;4920411;29;20028;-78
2023/04/10 05:30:10;;;;;;;28.92;18.10;;;;;;;;;;4934503;29;20082;-78
2023/04/10 05:32:36;;;;;;;30.02;18.10;;;;;;;;;;4926441;29;20035;-78
2023/04/10 05:35:02;;;;;;;30.17;18.33;;;;;;;;;;4936811;29;20019;-78
2023/04/10 05:37:28;;;;;;;30.40;18.00;;;;;;;;;;4919646;29;20502;-78
2023/04/10 05:39:54;;;;;;;27.60;16.65;;;;;;;;;;4937295;29;20090;-78
2023/04/10 05:42:20;;;;;;;26.48;16.98;;;;;;;;;;4937825;29;20100;-79
2023/04/10 05:44:46;;;;;;;29.13;16.88;;;;;;;;;;4936949;29;20071;-78
2023/04/10 05:47:12;;;;;;;29.42;17.08;;;;;;;;;;4925716;29;20032;-78
2023/04/10 05:49:40;;;;;;;27.33;16.83;;;;;;;;;;4928263;29;20058;-79
2023/04/10 05:52:06;;;;;;;26.88;16.85;;;;;;;;;;4933993;29;20027;-78
2023/04/10 05:54:44;;;;;;;24.15;16.10;;;;;;;;;;4922945;29;20028;-78
2023/04/10 05:57:10;;;;;;;22.65;14.43;;;;;;;;;;4935877;29;20820;-78
2023/04/10 05:59:38;;;;;;;23.25;15.15;;;;;;;;;;4935744;29;20111;-78
2023/04/10 06:02:05;;;;;;;24.48;15.77;;;;;;;;;;4933161;29;20040;-78
2023/04/10 06:04:31;;;;;;;23.58;15.10;;;;;;;;;;4936273;29;20034;-78
2023/04/10 06:06:57;;;;;;;23.48;14.95;;;;;;;;;;4936230;29;20032;-78
2023/04/10 06:09:23;;;;;;;23.05;15.15;;;;;;;;;;4936195;29;20028;-78
2023/04/10 06:11:49;;;;;;;23.90;14.98;;;;;;;;;;4918912;29;20091;-78
2023/04/10 06:14:15;;;;;;;23.75;14.68;;;;;;;;;;4933037;29;20352;-78
2023/04/10 06:16:42;;;;;;;24.00;14.88;;;;;;;;;;4918328;29;20035;-78
2023/04/10 06:19:08;;;;;;;21.42;13.50;;;;;;;;;;4936911;29;20436;-78
2023/04/10 06:21:34;;;;;;;22.67;13.85;;;;;;;;;;4938245;29;20106;-78
2023/04/10 06:24:00;;;;;;;26.08;13.90;;;;;;;;;;4937650;29;20111;-79
2023/04/10 06:26:26;;;;;;;20.35;12.48;;;;;;;;;;4938095;29;20085;-79
2023/04/10 06:28:52;;;;;;;20.33;13.48;;;;;;;;;;4938806;29;20023;-79
2023/04/10 06:31:20;;;;;;;21.60;13.68;;;;;;;;;;4940079;29;20035;-79
2023/04/10 06:33:47;;;;;;;18.35;12.23;;;;;;;;;;4939600;29;20031;-78
2023/04/10 06:36:13;;;;;;;20.85;13.35;;;;;;;;;;4939486;29;20024;-79
2023/04/10 06:38:39;;;;;;;18.38;11.93;;;;;;;;;;4940640;29;20107;-79
2023/04/10 06:41:05;;;;;;;19.38;12.15;;;;;;;;;;4940603;29;20043;-80
2023/04/10 06:43:36;;;;;;;18.02;12.18;;;;;;;;;;4939574;29;20115;-79
2023/04/10 06:46:05;;;;;;;17.35;11.27;;;;;;;;;;4939688;29;20023;-79
2023/04/10 06:48:32;;;;;;;19.00;11.90;;;;;;;;;;4939284;29;20032;-81
2023/04/10 06:50:59;;;;;;;18.65;11.93;;;;;;;;;;4930965;29;20031;-79
2023/04/10 06:53:26;;;;;;;17.63;10.93;;;;;;;;;;4939408;29;20024;-79
2023/04/10 06:55:52;;;;;;;15.80;10.88;;;;;;;;;;4938843;29;20091;-80
2023/04/10 06:58:18;;;;;;;16.33;10.77;;;;;;;;;;4923269;29;20028;-80
2023/04/10 07:00:44;;;;;;;13.55;9.50;;;;;;;;;;4934701;29;20116;-80
2023/04/10 07:03:10;;;;;;;17.48;10.07;;;;;;;;;;4942195;29;20550;-80
2023/04/10 07:05:36;;;;;;;15.90;9.95;;;;;;;;;;4941739;29;20024;-80
2023/04/10 07:08:02;;;;;;;15.05;9.77;;;;;;;;;;4923981;29;20060;-80
2023/04/10 07:10:28;;;;;;;16.08;9.15;;;;;;;;;;4939798;29;20534;-81
2023/04/10 07:12:56;;;;;;;14.73;9.75;;;;;;;;;;4940838;29;20031;-80
2023/04/10 07:15:22;;;;;;;13.80;9.60;;;;;;;;;;4937308;29;20024;-80
2023/04/10 07:17:48;;;;;;;13.85;9.73;;;;;;;;;;4943180;29;20038;-81
2023/04/10 07:20:14;;;;;;;15.43;9.95;;;;;;;;;;4948413;29;20028;-80
2023/04/10 07:22:40;;;;;;;14.45;10.35;;;;;;;;;;4943022;29;20090;-82
2023/04/10 07:25:06;;;;;;;13.07;9.15;;;;;;;;;;4947592;29;20035;-80
2023/04/10 07:27:32;;;;;;;13.90;9.85;;;;;;;;;;4941498;29;20383;-82
2023/04/10 07:29:58;;;;;;;13.63;9.45;;;;;;;;;;4942860;29;20023;-81
2023/04/10 07:32:24;;;;;;;14.45;10.02;;;;;;;;;;4941614;29;20028;-80
2023/04/10 07:34:50;;;;;;;14.25;9.68;;;;;;;;;;4924782;29;20622;-81
2023/04/10 07:37:25;;;;;;;12.75;9.23;;;;;;;;;;4941362;29;20032;-80
2023/04/10 07:40:11;;;;;;;13.77;9.52;;;;;;;;;;4941662;29;20028;-81
2023/04/10 07:42:37;;;;;;;12.70;8.98;;;;;;;;;;4922449;29;20040;-81
2023/04/10 07:45:03;;;;;;;15.50;10.88;;;;;;;;;;4930875;29;20167;-81
2023/04/10 07:47:29;;;;;;;13.43;9.73;;;;;;;;;;4941019;29;20055;-81
2023/04/10 07:49:55;;;;;;;15.55;9.98;;;;;;;;;;4941737;29;20027;-81
2023/04/10 07:52:21;;;;;;;13.82;9.75;;;;;;;;;;4940889;29;20063;-80
2023/04/10 07:54:47;;;;;;;13.25;9.75;;;;;;;;;;4924323;29;20083;-81
2023/04/10 07:57:13;;;;;;;13.45;9.63;;;;;;;;;;4941151;29;20028;-81
2023/04/10 07:59:39;;;;;;;15.15;10.48;;;;;;;;;;4941005;29;20034;-81
2023/04/10 08:02:05;;;;;;;14.50;10.85;;;;;;;;;;4941033;29;20032;-81
2023/04/10 08:04:31;;;;;;;15.63;10.13;;;;;;;;;;4940812;29;20060;-81
2023/04/10 08:06:57;;;;;;;15.07;10.15;;;;;;;;;;4923552;29;20027;-81
2023/04/10 08:09:23;;;;;;;14.80;10.73;;;;;;;;;;4939751;29;20031;-81
2023/04/10 08:11:50;;;;;;;13.63;9.75;;;;;;;;;;4923890;29;20027;-81
2023/04/10 08:14:16;;;;;;;14.45;9.90;;;;;;;;;;4941038;29;20023;-81
2023/04/10 08:16:41;;;;;;;15.43;10.82;;;;;;;;;;4940743;29;20029;-81
2023/04/10 08:19:19;;;;;;;13.98;8.95;;;;;;;;;;4940718;29;20391;-81
2023/04/10 08:21:46;;;;;;;14.13;10.05;;;;;;;;;;4923767;29;20091;-81
2023/04/10 08:24:12;;;;;;;14.35;9.68;;;;;;;;;;4940730;29;20114;-81
2023/04/10 08:26:38;;;;;;;13.80;9.93;;;;;;;;;;4923894;29;20078;-82
2023/04/10 08:29:04;;;;;;;12.77;8.70;;;;;;;;;;4940310;29;20028;-82
2023/04/10 08:31:30;;;;;;;15.00;10.50;;;;;;;;;;4935498;29;20031;-82
2023/04/10 08:33:56;;;;;;;14.75;10.80;;;;;;;;;;4940329;29;20054;-81
2023/04/10 08:36:22;;;;;;;13.85;9.77;;;;;;;;;;4940912;29;20082;-81
2023/04/10 08:38:48;;;;;;;12.25;8.90;;;;;;;;;;4935844;29;20031;-82
2023/04/10 08:41:18;;;;;;;11.63;9.23;;;;;;;;;;4921561;29;20044;-82
2023/04/10 08:43:45;;;;;;;14.75;10.73;;;;;;;;;;4936771;29;20505;-82
2023/04/10 08:46:11;;;;;;;13.15;9.55;;;;;;;;;;4938065;29;20034;-82
2023/04/10 08:48:37;;;;;;;13.40;9.38;;;;;;;;;;4941237;29;20036;-82
2023/04/10 08:51:04;;;;;;;13.63;10.32;;;;;;;;;;4927277;29;20439;-81
2023/04/10 08:53:30;;;;;;;14.05;10.20;;;;;;;;;;4942935;29;20028;-82
2023/04/10 08:55:57;;;;;;;15.27;10.77;;;;;;;;;;4940787;29;20028;-81
2023/04/10 08:58:24;;;;;;;12.02;7.65;;;;;;;;;;4940110;29;20032;-82
2023/04/10 09:00:50;;;;;;;15.38;10.35;;;;;;;;;;4940897;29;20023;-81
2023/04/10 09:03:16;;;;;;;13.15;10.02;;;;;;;;;;4907283;29;20512;-82
2023/04/10 09:05:47;;;;;;;16.15;10.60;;;;;;;;;;4903271;29;20039;-81
2023/04/10 09:08:14;;;;;;;13.45;10.32;;;;;;;;;;4902901;29;20152;-81
2023/04/10 09:10:40;;;;;;;13.23;9.80;;;;;;;;;;4903127;29;20385;-81
2023/04/10 09:13:06;;;;;;;12.68;10.27;;;;;;;;;;4902862;29;20096;-81
2023/04/10 09:15:58;;;;;;;14.05;10.00;;;;;;;;;;4904438;29;20032;-83
2023/04/10 09:18:39;;;;;;;13.43;8.90;;;;;;;;;;4901491;29;20048;-82
2023/04/10 09:21:06;;;;;;;13.85;9.90;;;;;;;;;;4916549;29;20047;-82
2023/04/10 09:23:32;;;;;;;13.88;10.00;;;;;;;;;;4911987;29;20021;-83
2023/04/10 09:25:58;;;;;;;14.70;9.70;;;;;;;;;;4906262;29;20413;-82
2023/04/10 09:28:24;;;;;;;13.88;10.18;;;;;;;;;;4899281;29;20088;-82
2023/04/10 09:30:50;;;;;;;13.73;10.48;;;;;;;;;;4903017;29;20035;-82
2023/04/10 09:33:23;;;;;;;14.40;10.43;;;;;;;;;;4886117;29;20037;-82
2023/04/10 09:35:50;;;;;;;14.50;10.30;;;;;;;;;;4903584;29;20540;-81
2023/04/10 09:38:16;;;;;;;15.43;10.50;;;;;;;;;;4904523;29;20031;-80
2023/04/10 09:40:42;;;;;;;15.55;9.77;;;;;;;;;;4904721;29;20028;-81
2023/04/10 09:43:34;;;;;;;12.32;9.85;;;;;;;;;;4900547;29;20492;-82
2023/04/10 09:46:01;;;;;;;12.05;8.65;;;;;;;;;;4886735;29;20040;-82
2023/04/10 09:48:35;;;;;;;15.57;10.88;;;;;;;;;;4900044;29;20528;-81
2023/04/10 09:51:02;;;;;;;14.77;10.15;;;;;;;;;;4901743;29;20096;-81
2023/04/10 09:53:28;;;;;;;16.40;10.45;;;;;;;;;;4901812;29;20024;-81
2023/04/10 09:55:55;;;;;;;13.50;9.55;;;;;;;;;;4899479;29;21419;-81
2023/04/10 09:58:21;;;;;;;13.00;10.15;;;;;;;;;;4901682;29;20693;-82
2023/04/10 10:00:48;;;;;;;14.73;9.90;;;;;;;;;;4888596;29;20025;-81
2023/04/10 10:03:19;;;;;;;12.93;9.85;;;;;;;;;;4909679;29;20507;-82
2023/04/10 10:05:47;;;;;;;14.73;10.60;;;;;;;;;;4930204;29;20028;-81
2023/04/10 10:08:14;;;;;;;14.23;10.07;;;;;;;;;;4939999;29;20031;-82
2023/04/10 10:10:44;;;;;;;14.02;9.68;;;;;;;;;;4940201;29;20044;-82
2023/04/10 10:13:11;;;;;;;14.55;10.30;;;;;;;;;;4937586;29;20074;-81
2023/04/10 10:15:54;;;;;;;13.00;8.93;;;;;;;;;;4937173;29;20031;-82
2023/04/10 10:18:25;;;;;;;14.48;9.55;;;;;;;;;;4938010;29;20019;-81
2023/04/10 10:20:52;;;;;;;12.35;9.27;;;;;;;;;;4932571;29;20032;-82
2023/04/10 10:23:19;;;;;;;13.98;10.77;;;;;;;;;;4912240;29;20024;-82
2023/04/10 10:25:45;;;;;;;12.70;9.75;;;;;;;;;;4939041;29;20024;-84
2023/04/10 10:28:15;;;;;;;13.07;9.80;;;;;;;;;;4916159;29;20494;-82
2023/04/10 10:31:01;;;;;;;12.95;9.38;;;;;;;;;;4925277;29;20063;-82
2023/04/10 10:33:28;;;;;;;12.50;8.85;;;;;;;;;;4912136;29;20036;-82
2023/04/10 10:35:57;;;;;;;13.48;9.98;;;;;;;;;;4933532;29;20036;-83
2023/04/10 10:38:23;;;;;;;12.93;9.60;;;;;;;;;;4936746;29;20043;-83
2023/04/10 10:41:01;;;;;;;13.40;9.85;;;;;;;;;;4928470;29;20032;-81
2023/04/10 10:43:35;;;;;;;11.63;9.35;;;;;;;;;;4936709;29;20143;-81
2023/04/10 10:46:02;;;;;;;13.45;9.10;;;;;;;;;;4945744;29;20174;-82
2023/04/10 10:48:29;;;;;;;13.23;9.70;;;;;;;;;;4939446;29;20036;-83
2023/04/10 10:50:57;;;;;;;16.27;9.80;;;;;;;;;;4942298;29;20031;-83
2023/04/10 10:53:32;;;;;;;13.32;8.65;;;;;;;;;;4947386;29;20027;-82
2023/04/10 10:55:59;;;;;;;11.95;9.07;;;;;;;;;;4928423;29;20032;-83
2023/04/10 10:58:44;;;;;;;11.43;8.68;;;;;;;;;;4928026;29;20023;-83
2023/04/10 11:01:10;;;;;;;14.30;9.50;;;;;;;;;;4945421;29;20099;-83
2023/04/10 11:03:36;;;;;;;10.15;8.48;;;;;;;;;;4944107;29;20075;-82
2023/04/10 11:06:08;;;;;;;14.82;9.40;;;;;;;;;;4945840;29;20031;-83
2023/04/10 11:08:35;;;;;;;11.80;8.82;;;;;;;;;;4944708;29;20024;-83
2023/04/10 11:11:08;;;;;;;12.85;9.82;;;;;;;;;;4929728;29;20028;-82
2023/04/10 11:13:36;;;;;;;11.73;9.07;;;;;;;;;;4936683;29;20035;-82
2023/04/10 11:16:03;;;;;;;12.23;9.25;;;;;;;;;;4944571;29;20028;-82
2023/04/10 11:18:44;;;;;;;11.18;8.77;;;;;;;;;;4944241;29;20432;-82
2023/04/10 11:21:20;;;;;;;11.25;9.00;;;;;;;;;;4925218;29;20094;-82
2023/04/10 11:23:49;;;;;;;13.40;9.35;;;;;;;;;;4945214;29;20059;-82
2023/04/10 11:26:34;;;;;;;12.67;9.53;;;;;;;;;;4957857;29;20027;-82
2023/04/10 11:29:20;;;;;;;10.48;8.13;;;;;;;;;;4941752;29;20027;-85
2023/04/10 11:31:57;;;;;;;11.07;8.43;;;;;;;;;;4926725;29;20028;-83
2023/04/10 11:34:24;;;;;;;14.48;9.40;;;;;;;;;;4946612;29;20031;-83
2023/04/10 11:36:52;;;;;;;11.73;8.30;;;;;;;;;;4943093;29;20472;-83
2023/04/10 11:39:19;;;;;;;12.30;8.60;;;;;;;;;;4928458;29;20012;-84
2023/04/10 11:41:49;;;;;;;11.32;7.53;;;;;;;;;;4937562;29;20036;-84
2023/04/10 11:44:17;;;;;;;11.77;8.93;;;;;;;;;;4945473;29;20035;-84
2023/04/10 11:46:46;;;;;;;10.82;9.00;;;;;;;;;;4944016;29;20059;-85
2023/04/10 11:49:12;;;;;;;11.75;7.90;;;;;;;;;;4942788;29;20505;-83
2023/04/10 11:51:39;;;;;;;12.40;9.15;;;;;;;;;;4937225;29;20056;-82
2023/04/10 11:54:06;;;;;;;11.18;8.32;;;;;;;;;;4939519;29;20020;-83
2023/04/10 11:56:34;;;;;;;11.35;8.70;;;;;;;;;;4943874;29;20019;-83
2023/04/10 11:59:09;;;;;;;10.00;8.10;;;;;;;;;;4943604;29;20102;-82
2023/04/10 12:01:35;;;;;;;10.57;8.02;;;;;;;;;;4941315;29;20036;-81
2023/04/10 12:04:01;;;;;;;11.90;8.38;;;;;;;;;;4941307;29;20048;-79
2023/04/10 12:06:27;;;;;;;9.07;6.63;;;;;;;;;;4941683;29;20451;-82
2023/04/10 12:08:53;;;;;;;10.75;8.00;;;;;;;;;;4926919;29;20395;-83
2023/04/10 12:11:27;;;;;;;12.52;8.88;;;;;;;;;;4944261;29;20094;-82
2023/04/10 12:13:54;;;;;;;11.07;7.88;;;;;;;;;;4952966;29;20047;-82
2023/04/10 12:16:21;;;;;;;10.43;8.23;;;;;;;;;;4945933;29;20034;-82
2023/04/10 12:18:47;;;;;;;11.57;7.65;;;;;;;;;;4937357;29;20083;-82
2023/04/10 12:21:14;;;;;;;9.35;8.13;;;;;;;;;;4948016;29;20043;-82
2023/04/10 12:23:40;;;;;;;10.15;8.00;;;;;;;;;;4950415;29;20027;-82
2023/04/10 12:26:07;;;;;;;10.05;7.45;;;;;;;;;;4943904;29;20028;-82
2023/04/10 12:28:33;;;;;;;12.32;8.82;;;;;;;;;;4948591;29;20032;-82
2023/04/10 12:30:59;;;;;;;11.18;8.75;;;;;;;;;;4954802;29;20028;-82
2023/04/10 12:33:25;;;;;;;13.25;9.27;;;;;;;;;;4953758;29;20039;-81
2023/04/10 12:35:53;;;;;;;13.40;8.57;;;;;;;;;;4939317;29;20032;-81
2023/04/10 12:38:38;;;;;;;11.38;8.85;;;;;;;;;;4950895;29;20047;-81
2023/04/10 12:41:08;;;;;;;11.55;8.23;;;;;;;;;;4951882;29;20558;-82
2023/04/10 12:43:43;;;;;;;10.25;7.75;;;;;;;;;;4929906;29;20042;-82
2023/04/10 12:46:10;;;;;;;11.98;8.30;;;;;;;;;;4953334;29;20031;-81
2023/04/10 12:48:42;;;;;;;8.82;7.05;;;;;;;;;;4950216;29;20031;-81
2023/04/10 12:51:08;;;;;;;10.80;8.35;;;;;;;;;;4948991;29;20031;-82
2023/04/10 12:53:42;;;;;;;10.35;7.90;;;;;;;;;;4943682;29;20024;-82
2023/04/10 12:56:08;;;;;;;11.43;8.18;;;;;;;;;;4933692;29;20048;-81
2023/04/10 12:58:35;;;;;;;10.38;8.05;;;;;;;;;;4936854;29;20020;-82
2023/04/10 13:01:06;;;;;;;9.93;7.85;;;;;;;;;;4952439;29;20058;-81
2023/04/10 13:03:36;;;;;;;9.45;7.18;;;;;;;;;;4952878;29;20063;-82
2023/04/10 13:06:02;;;;;;;8.95;7.47;;;;;;;;;;4952934;29;20074;-81
2023/04/10 13:08:31;;;;;;;9.40;7.55;;;;;;;;;;4953877;29;20019;-81
2023/04/10 13:11:01;;;;;;;9.60;7.03;;;;;;;;;;4949334;29;20027;-81
2023/04/10 13:13:27;;;;;;;7.97;6.25;;;;;;;;;;4935327;29;20083;-81
2023/04/10 13:15:54;;;;;;;8.40;6.13;;;;;;;;;;4939210;29;20031;-81
2023/04/10 13:18:20;;;;;;;10.60;6.55;;;;;;;;;;4924683;29;20031;-76
2023/04/10 13:20:46;;;;;;;10.32;6.88;;;;;;;;;;4929987;29;20103;-77
2023/04/10 13:23:12;;;;;;;7.82;6.43;;;;;;;;;;4940120;29;20059;-78
2023/04/10 13:25:39;;;;;;;9.23;7.18;;;;;;;;;;4949764;29;20479;-81
2023/04/10 13:28:09;;;;;;;9.40;7.43;;;;;;;;;;4940644;29;20036;-81
2023/04/10 13:30:36;;;;;;;10.40;7.93;;;;;;;;;;4922021;29;20016;-82
2023/04/10 13:33:02;;;;;;;8.93;7.00;;;;;;;;;;4939684;29;20088;-82
2023/04/10 13:35:28;;;;;;;9.32;7.63;;;;;;;;;;4931937;29;20031;-82
2023/04/10 13:37:54;;;;;;;9.52;7.13;;;;;;;;;;4921027;29;20404;-82
2023/04/10 13:40:20;;;;;;;11.38;7.57;;;;;;;;;;4920650;29;20486;-82
2023/04/10 13:42:47;;;;;;;9.85;8.07;;;;;;;;;;4920705;29;20036;-81
2023/04/10 13:45:13;;;;;;;10.38;7.82;;;;;;;;;;4921167;29;20035;-81
2023/04/10 13:47:40;;;;;;;9.90;7.57;;;;;;;;;;4903605;29;20028;-81
2023/04/10 13:50:06;;;;;;;11.20;8.55;;;;;;;;;;4921212;29;20035;-81
2023/04/10 13:52:32;;;;;;;10.55;7.88;;;;;;;;;;4938898;29;20095;-80
2023/04/10 13:54:58;;;;;;;9.45;7.28;;;;;;;;;;4921588;29;20067;-81
2023/04/10 13:57:24;;;;;;;11.55;8.07;;;;;;;;;;4936302;29;20031;-81
2023/04/10 13:59:50;;;;;;;10.38;7.47;;;;;;;;;;4937301;29;20083;-80
2023/04/10 14:02:16;;;;;;;9.80;7.80;;;;;;;;;;4938149;29;20035;-80
2023/04/10 14:04:45;;;;;;;11.25;7.72;;;;;;;;;;4902686;29;20404;-80
2023/04/10 14:07:11;;;;;;;10.05;8.00;;;;;;;;;;4933392;29;20028;-80
2023/04/10 14:09:41;;;;;;;8.45;6.60;;;;;;;;;;4942047;29;20023;-80
2023/04/10 14:12:08;;;;;;;;;;;;;;;;;;4942334;29;20063;-80
2023/04/10 14:14:34;;;;;;;9.82;7.53;;;;;;;;;;4935375;29;19911;-79
2023/04/10 14:17:00;;;;;;;8.25;6.30;;;;;;;;;;4922788;29;20040;-79
2023/04/10 14:19:26;;;;;;;10.10;7.18;;;;;;;;;;4926171;29;20364;-79
2023/04/10 14:21:56;;;;;;;10.20;7.28;;;;;;;;;;4941768;29;20036;-79
2023/04/10 14:24:22;;;;;;;7.95;6.32;;;;;;;;;;4941554;29;20392;-79
2023/04/10 14:26:48;;;;;;;8.07;6.03;;;;;;;;;;4940409;29;20482;-79