Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:31;;;;;;;;;;;7.10;99.90;;;;;;5047476;28;19913;-66
2023/04/25 00:02:56;;;;;;;;;;;7.10;99.90;;;;;;5041675;28;19922;-64
2023/04/25 00:05:23;;;;;;;;;;;7.10;99.90;;;;;;5038043;28;19917;-64
2023/04/25 00:07:49;;;;;;;;;;;7.20;99.90;;;;;;5040600;28;19914;-65
2023/04/25 00:10:15;;;;;;;;;;;7.20;99.90;;;;;;5045182;28;19909;-65
2023/04/25 00:12:41;;;;;;;;;;;7.20;99.90;;;;;;5037337;28;19936;-65
2023/04/25 00:15:07;;;;;;;;;;;7.30;99.90;;;;;;5040319;28;19976;-65
2023/04/25 00:17:34;;;;;;;;;;;7.20;99.90;;;;;;5047690;28;19959;-65
2023/04/25 00:20:00;;;;;;;;;;;7.20;99.90;;;;;;5041316;28;20007;-65
2023/04/25 00:22:26;;;;;;;;;;;7.20;99.90;;;;;;5037764;28;19999;-65
2023/04/25 00:24:53;;;;;;;;;;;7.30;99.90;;;;;;5039773;28;19913;-65
2023/04/25 00:27:18;;;;;;;;;;;7.30;99.90;;;;;;5042792;28;20440;-65
2023/04/25 00:29:44;;;;;;;;;;;7.20;99.90;;;;;;5039665;28;19959;-65
2023/04/25 00:32:10;;;;;;;;;;;7.20;99.90;;;;;;5040375;28;20003;-65
2023/04/25 00:34:35;;;;;;;;;;;7.20;99.90;;;;;;5043810;28;20339;-65
2023/04/25 00:37:02;;;;;;;;;;;7.30;99.90;;;;;;5041264;28;19986;-65
2023/04/25 00:39:27;;;;;;;;;;;7.30;99.90;;;;;;5037281;28;19920;-64
2023/04/25 00:41:54;;;;;;;;;;;7.30;99.90;;;;;;5021178;28;19913;-65
2023/04/25 00:44:20;;;;;;;;;;;7.30;99.90;;;;;;5045221;28;19921;-65
2023/04/25 00:46:47;;;;;;;;;;;7.30;99.90;;;;;;5021678;28;19965;-65
2023/04/25 00:49:15;;;;;;;;;;;7.30;99.90;;;;;;5039014;28;19917;-64
2023/04/25 00:51:41;;;;;;;;;;;7.40;99.90;;;;;;5043004;28;19986;-65
2023/04/25 00:54:07;;;;;;;;;;;7.30;99.90;;;;;;5043077;28;19960;-66
2023/04/25 00:56:32;;;;;;;;;;;7.20;99.90;;;;;;5035226;28;19917;-64
2023/04/25 00:58:58;;;;;;;;;;;7.20;99.90;;;;;;5038343;28;19913;-64
2023/04/25 01:01:24;;;;;;;;;;;7.20;99.90;;;;;;5045132;28;20291;-65
2023/04/25 01:03:50;;;;;;;;;;;7.20;99.90;;;;;;5039398;28;19940;-65
2023/04/25 01:06:16;;;;;;;;;;;7.20;99.90;;;;;;5038265;28;19913;-64
2023/04/25 01:08:42;;;;;;;;;;;7.10;99.90;;;;;;5040429;28;19914;-65
2023/04/25 01:11:07;;;;;;;;;;;7.00;99.90;;;;;;5042581;28;20331;-64
2023/04/25 01:13:34;;;;;;;;;;;7.00;99.90;;;;;;5038660;28;19921;-65
2023/04/25 01:16:00;;;;;;;;;;;7.00;99.90;;;;;;5038396;28;19913;-65
2023/04/25 01:18:26;;;;;;;;;;;7.00;99.90;;;;;;5045439;28;19955;-65
2023/04/25 01:20:52;;;;;;;;;;;7.00;99.90;;;;;;5021818;28;19944;-65
2023/04/25 01:23:18;;;;;;;;;;;7.00;99.90;;;;;;5037828;28;20432;-65
2023/04/25 01:25:44;;;;;;;;;;;6.90;99.90;;;;;;5039468;28;19913;-64
2023/04/25 01:28:09;;;;;;;;;;;6.90;99.90;;;;;;5046279;28;19913;-66
2023/04/25 01:30:35;;;;;;;;;;;6.90;99.90;;;;;;5037891;28;19920;-64
2023/04/25 01:33:01;;;;;;;;;;;6.90;99.90;;;;;;5038111;28;20533;-65
2023/04/25 01:35:27;;;;;;;;;;;6.80;99.90;;;;;;5045104;28;19967;-65
2023/04/25 01:37:53;;;;;;;;;;;6.70;99.90;;;;;;5021511;28;19931;-65
2023/04/25 01:40:20;;;;;;;;;;;6.60;99.90;;;;;;5037314;28;19928;-65
2023/04/25 01:42:46;;;;;;;;;;;6.60;99.90;;;;;;5039501;28;20273;-64
2023/04/25 01:45:12;;;;;;;;;;;6.50;99.90;;;;;;5042552;28;19921;-65
2023/04/25 01:47:39;;;;;;;;;;;6.40;99.90;;;;;;5034460;28;19913;-65
2023/04/25 01:50:05;;;;;;;;;;;6.30;99.90;;;;;;5045019;28;19959;-65
2023/04/25 01:52:31;;;;;;;;;;;6.20;99.90;;;;;;5037339;28;20440;-65
2023/04/25 01:54:57;;;;;;;;;;;6.10;99.90;;;;;;5038139;28;20385;-65
2023/04/25 01:57:23;;;;;;;;;;;6.00;99.90;;;;;;5041166;28;19917;-65
2023/04/25 01:59:49;;;;;;;;;;;5.90;99.90;;;;;;5037666;28;19913;-65
2023/04/25 02:02:14;;;;;;;;;;;5.80;99.90;;;;;;5037419;28;19963;-65
2023/04/25 02:04:40;;;;;;;;;;;5.70;99.90;;;;;;5041406;28;19913;-64
2023/04/25 02:07:05;;;;;;;;;;;5.60;99.90;;;;;;5039774;28;19936;-64
2023/04/25 02:09:31;;;;;;;;;;;5.50;99.90;;;;;;5035190;28;19917;-64
2023/04/25 02:11:57;;;;;;;;;;;5.40;99.90;;;;;;5037027;28;19913;-64
2023/04/25 02:14:23;;;;;;;;;;;5.40;99.90;;;;;;5043878;28;19925;-64
2023/04/25 02:16:48;;;;;;;;;;;5.40;99.90;;;;;;5038259;28;20372;-65
2023/04/25 02:19:14;;;;;;;;;;;5.30;99.90;;;;;;5037262;28;19920;-65
2023/04/25 02:21:40;;;;;;;;;;;5.30;99.90;;;;;;5046182;28;19979;-65
2023/04/25 02:24:06;;;;;;;;;;;5.20;99.90;;;;;;5031689;28;19963;-65
2023/04/25 02:26:31;;;;;;;;;;;5.30;99.90;;;;;;5039997;28;19913;-65
2023/04/25 02:28:57;;;;;;;;;;;5.30;99.90;;;;;;5037062;28;19913;-70
2023/04/25 02:31:22;;;;;;;;;;;5.30;99.90;;;;;;5043864;28;19924;-64
2023/04/25 02:33:48;;;;;;;;;;;5.20;99.90;;;;;;5037989;28;19944;-64
2023/04/25 02:36:14;;;;;;;;;;;5.20;99.90;;;;;;5037477;28;19967;-65
2023/04/25 02:38:40;;;;;;;;;;;5.10;99.90;;;;;;5041095;28;20301;-66
2023/04/25 02:41:06;;;;;;;;;;;5.00;99.90;;;;;;5039437;28;19913;-64
2023/04/25 02:43:31;;;;;;;;;;;5.00;99.90;;;;;;5036740;28;19951;-64
2023/04/25 02:45:57;;;;;;;;;;;4.90;99.90;;;;;;5037714;28;19939;-65
2023/04/25 02:48:22;;;;;;;;;;;4.90;99.90;;;;;;5043809;28;19916;-64
2023/04/25 02:50:48;;;;;;;;;;;4.90;99.90;;;;;;5037861;28;19913;-65
2023/04/25 02:53:13;;;;;;;;;;;4.80;99.90;;;;;;5037193;28;20018;-64
2023/04/25 02:55:39;;;;;;;;;;;4.80;99.90;;;;;;5043004;28;19935;-65
2023/04/25 02:58:05;;;;;;;;;;;4.70;99.90;;;;;;5039338;28;19948;-65
2023/04/25 03:00:30;;;;;;;;;;;4.70;99.90;;;;;;5034722;28;19913;-64
2023/04/25 03:02:56;;;;;;;;;;;4.60;99.90;;;;;;5037078;28;20416;-64
2023/04/25 03:05:22;;;;;;;;;;;4.60;99.90;;;;;;5038018;28;19913;-64
2023/04/25 03:07:47;;;;;;;;;;;4.50;99.90;;;;;;5037019;28;19912;-64
2023/04/25 03:10:13;;;;;;;;;;;4.50;99.90;;;;;;5041298;28;19917;-65
2023/04/25 03:12:38;;;;;;;;;;;4.40;99.90;;;;;;5041285;28;19922;-65
2023/04/25 03:15:04;;;;;;;;;;;4.40;99.90;;;;;;5021430;28;19935;-64
2023/04/25 03:17:30;;;;;;;;;;;4.30;99.90;;;;;;5034735;28;20257;-64
2023/04/25 03:19:55;;;;;;;;;;;4.20;99.90;;;;;;5040141;28;19913;-64
2023/04/25 03:22:21;;;;;;;;;;;4.20;99.90;;;;;;5046954;28;19963;-64
2023/04/25 03:24:47;;;;;;;;;;;4.20;99.90;;;;;;5040885;28;19935;-64
2023/04/25 03:27:13;;;;;;;;;;;4.10;99.90;;;;;;5041187;28;19939;-64
2023/04/25 03:29:38;;;;;;;;;;;4.00;99.90;;;;;;5045238;28;20284;-65
2023/04/25 03:32:04;;;;;;;;;;;4.00;99.90;;;;;;5042725;28;20473;-65
2023/04/25 03:34:30;;;;;;;;;;;4.00;99.90;;;;;;5039966;28;19925;-64
2023/04/25 03:36:56;;;;;;;;;;;3.90;99.90;;;;;;5041224;28;19913;-65
2023/04/25 03:39:21;;;;;;;;;;;3.90;99.90;;;;;;5046615;28;19967;-64
2023/04/25 03:41:47;;;;;;;;;;;3.90;99.90;;;;;;5034028;28;20377;-64
2023/04/25 03:44:12;;;;;;;;;;;3.80;99.90;;;;;;5046235;28;19925;-64
2023/04/25 03:46:38;;;;;;;;;;;3.80;99.90;;;;;;5048716;28;19979;-64
2023/04/25 03:49:03;;;;;;;;;;;3.80;99.90;;;;;;5034465;28;19920;-64
2023/04/25 03:51:30;;;;;;;;;;;3.80;99.90;;;;;;5046045;28;20388;-64
2023/04/25 03:53:56;;;;;;;;;;;3.80;99.90;;;;;;5041094;28;19925;-64
2023/04/25 03:56:21;;;;;;;;;;;3.70;99.90;;;;;;5038306;28;20349;-65
2023/04/25 03:58:47;;;;;;;;;;;3.70;99.90;;;;;;5041089;28;19913;-65
2023/04/25 04:01:13;;;;;;;;;;;3.80;99.90;;;;;;5044986;28;19971;-65
2023/04/25 04:03:38;;;;;;;;;;;3.80;99.90;;;;;;5040851;28;19917;-64
2023/04/25 04:06:05;;;;;;;;;;;3.60;99.90;;;;;;5039550;28;20022;-64
2023/04/25 04:08:31;;;;;;;;;;;3.60;99.90;;;;;;5047413;28;20383;-64
2023/04/25 04:10:57;;;;;;;;;;;3.60;99.90;;;;;;5040747;28;19913;-64
2023/04/25 04:13:23;;;;;;;;;;;3.60;99.90;;;;;;5038154;28;19964;-64
2023/04/25 04:15:48;;;;;;;;;;;3.50;99.90;;;;;;5029180;28;20002;-64
2023/04/25 04:18:14;;;;;;;;;;;3.50;99.90;;;;;;5036823;28;19916;-64
2023/04/25 04:20:40;;;;;;;;;;;3.40;99.90;;;;;;5044080;28;20004;-64
2023/04/25 04:23:05;;;;;;;;;;;3.50;99.90;;;;;;5041932;28;19913;-65
2023/04/25 04:25:31;;;;;;;;;;;3.40;99.90;;;;;;5036451;28;20343;-62
2023/04/25 04:27:57;;;;;;;;;;;3.40;99.90;;;;;;5040062;28;19913;-64
2023/04/25 04:30:29;;;;;;;;;;;3.30;99.90;;;;;;5045678;28;20434;-63
2023/04/25 04:32:55;;;;;;;;;;;3.30;99.90;;;;;;5030408;28;19921;-64
2023/04/25 04:35:21;;;;;;;;;;;3.40;99.90;;;;;;5038319;28;20281;-64
2023/04/25 04:37:47;;;;;;;;;;;3.30;99.90;;;;;;5022728;28;20388;-64
2023/04/25 04:40:15;;;;;;;;;;;3.30;99.90;;;;;;5043983;28;19939;-65
2023/04/25 04:42:45;;;;;;;;;;;3.30;99.90;;;;;;5039314;28;19952;-64
2023/04/25 04:45:11;;;;;;;;;;;3.30;99.90;;;;;;5040860;28;20020;-64
2023/04/25 04:47:36;;;;;;;;;;;3.30;99.90;;;;;;5043948;28;19956;-64
2023/04/25 04:50:03;;;;;;;;;;;3.30;99.90;;;;;;5032911;28;19921;-64
2023/04/25 04:52:29;;;;;;;;;;;3.30;99.90;;;;;;5045011;28;19920;-63
2023/04/25 04:54:55;;;;;;;;;;;3.20;99.90;;;;;;5039538;28;19969;-64
2023/04/25 04:57:21;;;;;;;;;;;3.20;99.90;;;;;;5039838;28;19913;-64
2023/04/25 04:59:46;;;;;;;;;;;3.40;99.90;;;;;;5040940;28;19917;-65
2023/04/25 05:02:12;;;;;;;;;;;3.40;99.90;;;;;;5043898;28;20380;-64
2023/04/25 05:04:37;;;;;;;;;;;3.40;99.90;;;;;;5017616;28;19913;-64
2023/04/25 05:07:03;;;;;;;;;;;3.40;99.90;;;;;;5045964;28;19913;-66
2023/04/25 05:09:29;;;;;;;;;;;3.40;99.90;;;;;;5037468;28;20280;-64
2023/04/25 05:11:54;;;;;;;;;;;3.40;99.90;;;;;;5037717;28;19917;-64
2023/04/25 05:14:21;;;;;;;;;;;3.40;99.90;;;;;;5045876;28;19925;-64
2023/04/25 05:16:47;;;;;;;;;;;3.50;99.90;;;;;;5038234;28;19963;-64
2023/04/25 05:19:12;;;;;;;;;;;3.50;99.90;;;;;;5038523;28;19948;-64
2023/04/25 05:21:38;;;;;;;;;;;3.50;99.90;;;;;;5046991;28;19946;-65
2023/04/25 05:24:04;;;;;;;;;;;3.50;99.90;;;;;;5032310;28;19913;-65
2023/04/25 05:26:30;;;;;;;;;;;3.50;99.90;;;;;;5040718;28;20277;-65
2023/04/25 05:28:58;;;;;;;;;;;3.50;99.90;;;;;;5038147;28;20317;-64
2023/04/25 05:31:24;;;;;;;;;;;3.60;99.90;;;;;;5044634;28;19971;-64
2023/04/25 05:33:50;;;;;;;;;;;3.60;99.90;;;;;;5038874;28;20392;-64
2023/04/25 05:36:15;;;;;;;;;;;3.60;99.90;;;;;;5020040;28;19913;-64
2023/04/25 05:38:41;;;;;;;;;;;3.60;99.90;;;;;;5041497;28;19938;-64
2023/04/25 05:41:07;;;;;;;;;;;3.60;99.90;;;;;;5036450;28;20011;-65
2023/04/25 05:43:32;;;;;;;;;;;3.60;99.90;;;;;;5037680;28;19913;-64
2023/04/25 05:45:58;;;;;;;;;;;3.60;99.90;;;;;;5038429;28;19917;-64
2023/04/25 05:48:24;;;;;;;;;;;3.70;99.90;;;;;;5044561;28;19913;-64
2023/04/25 05:50:51;;;;;;;;;;;3.70;99.90;;;;;;5038573;28;19916;-63
2023/04/25 05:53:17;;;;;;;;;;;3.70;99.90;;;;;;5037087;28;19921;-65
2023/04/25 05:55:42;;;;;;;;;;;3.70;99.90;;;;;;5041761;28;19921;-65
2023/04/25 05:58:08;;;;;;;;;;;3.70;99.90;;;;;;5042011;28;20280;-64
2023/04/25 06:00:34;;;;;;;;;;;3.80;99.90;;;;;;5034985;28;19924;-64
2023/04/25 06:02:59;;;;;;;;;;;3.90;99.90;;;;;;5036956;28;20380;-64
2023/04/25 06:05:25;;;;;;;;;;;3.90;99.90;;;;;;5043518;28;19913;-64
2023/04/25 06:07:51;;;;;;;;;;;3.90;99.90;;;;;;5030349;28;19978;-63
2023/04/25 06:10:16;;;;;;;;;;;4.00;99.90;;;;;;5037210;28;20546;-64
2023/04/25 06:12:42;;;;;;;;;;;4.00;99.90;;;;;;5040849;28;19917;-65
2023/04/25 06:15:08;;;;;;;;;;;4.00;99.90;;;;;;5042411;28;20288;-65
2023/04/25 06:17:35;;;;;;;;;;;4.10;99.90;;;;;;5037015;28;19962;-65
2023/04/25 06:20:00;;;;;;;;;;;4.10;99.90;;;;;;5036899;28;19921;-65
2023/04/25 06:22:26;;;;;;;;;;;4.20;99.90;;;;;;5043866;28;20334;-65
2023/04/25 06:24:52;;;;;;;;;;;4.30;99.90;;;;;;5038072;28;19917;-65
2023/04/25 06:27:17;;;;;;;;;;;4.20;99.90;;;;;;5037987;28;19974;-64
2023/04/25 06:29:43;;;;;;;;;;;4.30;99.90;;;;;;5039746;28;19917;-64
2023/04/25 06:32:08;;;;;;;;;;;4.40;99.90;;;;;;5041634;28;20387;-64
2023/04/25 06:34:34;;;;;;;;;;;4.50;99.90;;;;;;5036250;28;19921;-65
2023/04/25 06:37:00;;;;;;;;;;;4.60;99.90;;;;;;5039942;28;20000;-64
2023/04/25 06:39:25;;;;;;;;;;;4.70;99.90;;;;;;5047500;28;20012;-64
2023/04/25 06:41:51;;;;;;;;;;;4.60;99.90;;;;;;5041154;28;19912;-65
2023/04/25 06:44:16;;;;;;;;;;;4.70;99.90;;;;;;5039984;28;20369;-65
2023/04/25 06:46:42;;;;;;;;;;;4.70;99.90;;;;;;5042719;28;19913;-64
2023/04/25 06:49:08;;;;;;;;;;;4.80;99.90;;;;;;5042368;28;20369;-64
2023/04/25 06:51:33;;;;;;;;;;;4.80;99.90;;;;;;5034008;28;19918;-65
2023/04/25 06:53:59;;;;;;;;;;;4.80;99.90;;;;;;5038059;28;19925;-64
2023/04/25 06:56:25;;;;;;;;;;;4.90;99.90;;;;;;5047181;28;19917;-63
2023/04/25 06:58:51;;;;;;;;;;;4.90;99.90;;;;;;5041575;28;20011;-65
2023/04/25 07:01:16;;;;;;;;;;;5.00;99.90;;;;;;5040516;28;19962;-67
2023/04/25 07:03:42;;;;;;;;;;;5.00;99.90;;;;;;5026836;28;19982;-65
2023/04/25 07:06:08;;;;;;;;;;;5.00;99.90;;;;;;5045558;28;19920;-65
2023/04/25 07:08:33;;;;;;;;;;;5.10;99.90;;;;;;5041449;28;19999;-65
2023/04/25 07:10:59;;;;;;;;;;;5.20;99.90;;;;;;5041236;28;19921;-64
2023/04/25 07:13:25;;;;;;;;;;;5.10;99.90;;;;;;5047853;28;20380;-65
2023/04/25 07:15:50;;;;;;;;;;;5.10;99.90;;;;;;5042011;28;19912;-65
2023/04/25 07:18:16;;;;;;;;;;;5.10;99.90;;;;;;5041101;28;19917;-65
2023/04/25 07:20:41;;;;;;;;;;;5.20;99.90;;;;;;5044294;28;19967;-64
2023/04/25 07:23:07;;;;;;;;;;;5.20;99.90;;;;;;5025576;28;19912;-65
2023/04/25 07:25:33;;;;;;;;;;;5.30;99.90;;;;;;5039543;28;19923;-64
2023/04/25 07:27:58;;;;;;;;;;;5.20;99.90;;;;;;5041246;28;19913;-65
2023/04/25 07:30:24;;;;;;;;;;;5.30;99.90;;;;;;5046802;28;19924;-65
2023/04/25 07:32:50;;;;;;;;;;;5.40;99.90;;;;;;5041064;28;19921;-63
2023/04/25 07:35:16;;;;;;;;;;;5.40;99.90;;;;;;5040367;28;19917;-65
2023/04/25 07:37:42;;;;;;;;;;;5.50;99.90;;;;;;5043670;28;20023;-65
2023/04/25 07:40:09;;;;;;;;;;;5.50;99.90;;;;;;5042844;28;19967;-65
2023/04/25 07:42:35;;;;;;;;;;;5.50;99.90;;;;;;5039615;28;19913;-65
2023/04/25 07:45:00;;;;;;;;;;;5.60;99.90;;;;;;5040307;28;19921;-65
2023/04/25 07:47:26;;;;;;;;;;;5.50;99.90;;;;;;5046369;28;19939;-65
2023/04/25 07:49:52;;;;;;;;;;;5.60;99.90;;;;;;5040981;28;19991;-65
2023/04/25 07:52:17;;;;;;;;;;;5.70;99.90;;;;;;5039709;28;20377;-65
2023/04/25 07:54:43;;;;;;;;;;;5.70;99.90;;;;;;5048043;28;19921;-62
2023/04/25 07:57:09;;;;;;;;;;;5.80;99.90;;;;;;5018252;28;19970;-64
2023/04/25 07:59:34;;;;;;;;;;;5.80;99.90;;;;;;5045588;28;19913;-64
2023/04/25 08:02:00;;;;;;;;;;;5.90;99.90;;;;;;5041477;28;19948;-65
2023/04/25 08:04:26;;;;;;;;;;;5.90;99.90;;;;;;5038009;28;19953;-66
2023/04/25 08:06:54;;;;;;;;;;;6.00;99.90;;;;;;5040776;28;19963;-65
2023/04/25 08:09:20;;;;;;;;;;;6.00;99.90;;;;;;5047003;28;19952;-65
2023/04/25 08:11:46;;;;;;;;;;;6.10;99.90;;;;;;5047194;28;19912;-66
2023/04/25 08:14:12;;;;;;;;;;;6.20;99.90;;;;;;5036415;28;20422;-64
2023/04/25 08:16:38;;;;;;;;;;;6.30;99.90;;;;;;5044978;28;20269;-64
2023/04/25 08:19:04;;;;;;;;;;;6.40;99.90;;;;;;5041993;28;19917;-64
2023/04/25 08:21:31;;;;;;;;;;;6.40;99.90;;;;;;5033048;28;20361;-66
2023/04/25 08:23:57;;;;;;;;;;;6.50;99.90;;;;;;5039458;28;19913;-66
2023/04/25 08:26:24;;;;;;;;;;;6.50;99.90;;;;;;5045926;28;20381;-65
2023/04/25 08:28:50;;;;;;;;;;;6.60;99.90;;;;;;5040219;28;19913;-65
2023/04/25 08:31:15;;;;;;;;;;;6.70;99.90;;;;;;5039212;28;19920;-64
2023/04/25 08:33:41;;;;;;;;;;;6.70;99.90;;;;;;5048345;28;20110;-66
2023/04/25 08:36:06;;;;;;;;;;;6.80;99.90;;;;;;5033619;28;20956;-63
2023/04/25 08:38:32;;;;;;;;;;;6.90;99.90;;;;;;5045258;28;19952;-64
2023/04/25 08:40:59;;;;;;;;;;;7.00;99.90;;;;;;5040124;28;19962;-65
2023/04/25 08:43:24;;;;;;;;;;;7.10;99.90;;;;;;5037686;28;19917;-65
2023/04/25 08:45:53;;;;;;;;;;;7.20;99.90;;;;;;5040161;28;19921;-65
2023/04/25 08:48:18;;;;;;;;;;;7.30;99.90;;;;;;5044700;28;19966;-65
2023/04/25 08:50:47;;;;;;;;;;;7.40;99.90;;;;;;5038598;28;19913;-65
2023/04/25 08:53:18;;;;;;;;;;;7.40;99.90;;;;;;5039185;28;19921;-65
2023/04/25 08:55:45;;;;;;;;;;;7.60;99.90;;;;;;5042693;28;19936;-65
2023/04/25 08:58:11;;;;;;;;;;;7.60;99.90;;;;;;5043280;28;20035;-64
2023/04/25 09:00:36;;;;;;;;;;;7.70;99.90;;;;;;5038623;28;19978;-64
2023/04/25 09:03:02;;;;;;;;;;;7.80;99.90;;;;;;5038326;28;20043;-65
2023/04/25 09:05:28;;;;;;;;;;;7.90;99.90;;;;;;5045630;28;19920;-64
2023/04/25 09:07:56;;;;;;;;;;;7.90;99.90;;;;;;5039716;28;19917;-65
2023/04/25 09:10:21;;;;;;;;;;;7.90;99.90;;;;;;5037346;28;20395;-60
2023/04/25 09:13:03;;;;;;;;;;;7.90;99.90;;;;;;5040184;28;19953;-65
2023/04/25 09:15:29;;;;;;;;;;;7.90;99.90;;;;;;5044606;28;19912;-64
2023/04/25 09:17:55;;;;;;;;;;;8.10;99.90;;;;;;5039063;28;19989;-65
2023/04/25 09:20:21;;;;;;;;;;;8.20;99.90;;;;;;5037019;28;19920;-64
2023/04/25 09:22:47;;;;;;;;;;;8.30;99.90;;;;;;5045306;28;19913;-66
2023/04/25 09:25:14;;;;;;;;;;;8.40;99.90;;;;;;5034638;28;19920;-65
2023/04/25 09:27:50;;;;;;;;;;;8.40;99.90;;;;;;5042195;28;19913;-65
2023/04/25 09:30:16;;;;;;;;;;;8.40;99.90;;;;;;5042740;28;19959;-65
2023/04/25 09:32:43;;;;;;;;;;;8.50;99.90;;;;;;5016346;28;19917;-65
2023/04/25 09:35:09;;;;;;;;;;;8.60;99.90;;;;;;5017894;28;19940;-64
2023/04/25 09:37:35;;;;;;;;;;;8.80;99.90;;;;;;5043477;28;20004;-64
2023/04/25 09:40:05;;;;;;;;;;;8.90;99.90;;;;;;5039319;28;20338;-65
2023/04/25 09:42:31;;;;;;;;;;;9.00;99.90;;;;;;5038591;28;20007;-65
2023/04/25 09:44:58;;;;;;;;;;;9.10;99.90;;;;;;5037718;28;19920;-65
2023/04/25 09:47:26;;;;;;;;;;;9.10;99.90;;;;;;5044878;28;19929;-65
2023/04/25 09:49:53;;;;;;;;;;;8.90;99.90;;;;;;5038068;28;19913;-66
2023/04/25 09:52:22;;;;;;;;;;;8.90;99.90;;;;;;5037311;28;19913;-65
2023/04/25 09:54:49;;;;;;;;;;;9.10;99.90;;;;;;5039547;28;19925;-65
2023/04/25 09:57:16;;;;;;;;;;;9.10;99.90;;;;;;5040919;28;19924;-65
2023/04/25 09:59:49;;;;;;;;;;;9.00;99.90;;;;;;5038235;28;19913;-65
2023/04/25 10:02:16;;;;;;;;;;;8.90;99.90;;;;;;5037636;28;19917;-64
2023/04/25 10:04:42;;;;;;;;;;;9.00;99.90;;;;;;5041344;28;19936;-65
2023/04/25 10:07:08;;;;;;;;;;;9.30;99.90;;;;;;5040018;28;19919;-65
2023/04/25 10:09:36;;;;;;;;;;;9.60;99.90;;;;;;5037525;28;19912;-65
2023/04/25 10:12:03;;;;;;;;;;;9.80;99.90;;;;;;5036489;28;20270;-65
2023/04/25 10:14:32;;;;;;;;;;;9.70;99.90;;;;;;5043454;28;20266;-65
2023/04/25 10:16:58;;;;;;;;;;;9.70;99.90;;;;;;5020685;28;19917;-65
2023/04/25 10:19:25;;;;;;;;;;;9.70;99.90;;;;;;5035788;28;19917;-67
2023/04/25 10:22:10;;;;;;;;;;;9.70;99.90;;;;;;5044727;28;19919;-63
2023/04/25 10:24:37;;;;;;;;;;;9.80;99.90;;;;;;5036578;28;20011;-64
2023/04/25 10:27:03;;;;;;;;;;;10.00;99.90;;;;;;5018785;28;20004;-65
2023/04/25 10:29:29;;;;;;;;;;;10.10;99.90;;;;;;5043047;28;19918;-65
2023/04/25 10:31:55;;;;;;;;;;;10.20;99.90;;;;;;5031992;28;19921;-64
2023/04/25 10:34:23;;;;;;;;;;;10.20;99.90;;;;;;5040371;28;19968;-65
2023/04/25 10:36:51;;;;;;;;;;;10.50;99.90;;;;;;5042504;28;19963;-66
2023/04/25 10:39:21;;;;;;;;;;;10.90;99.90;;;;;;5046352;28;19912;-64
2023/04/25 10:41:53;;;;;;;;;;;11.00;99.90;;;;;;5040649;28;19934;-66
2023/04/25 10:44:18;;;;;;;;;;;11.20;99.90;;;;;;5040473;28;20238;-65
2023/04/25 10:46:45;;;;;;;;;;;11.50;99.90;;;;;;5042905;28;19923;-64
2023/04/25 10:49:27;;;;;;;;;;;11.60;99.90;;;;;;5045478;28;19913;-66
2023/04/25 10:52:10;;;;;;;;;;;11.50;99.90;;;;;;5031442;28;19913;-65
2023/04/25 10:54:39;;;;;;;;;;;11.50;99.90;;;;;;5041000;28;19921;-66
2023/04/25 10:57:05;;;;;;;;;;;11.70;99.90;;;;;;5039654;28;19940;-65
2023/04/25 10:59:31;;;;;;;;;;;11.90;99.90;;;;;;5047212;28;19913;-67
2023/04/25 11:01:57;;;;;;;;;;;12.10;99.90;;;;;;5041701;28;19966;-65
2023/04/25 11:04:24;;;;;;;;;;;12.30;99.90;;;;;;5039807;28;20016;-72
2023/04/25 11:06:50;;;;;;;;;;;12.00;99.80;;;;;;5023649;28;19913;-65
2023/04/25 11:09:15;;;;;;;;;;;11.60;99.90;;;;;;5046031;28;19939;-65
2023/04/25 11:11:41;;;;;;;;;;;11.10;99.90;;;;;;5036612;28;20320;-64
2023/04/25 11:14:07;;;;;;;;;;;11.10;99.90;;;;;;5047851;28;19925;-63
2023/04/25 11:16:32;;;;;;;;;;;11.60;99.90;;;;;;5039945;28;20376;-64
2023/04/25 11:18:58;;;;;;;;;;;12.00;97.40;;;;;;5041242;28;20016;-65
2023/04/25 11:21:27;;;;;;;;;;;13.00;98.20;;;;;;5046924;28;19913;-65
2023/04/25 11:23:53;;;;;;;;;;;13.70;93.70;;;;;;5040976;28;20296;-66
2023/04/25 11:26:20;;;;;;;;;;;14.10;86.90;;;;;;5036224;28;20004;-65
2023/04/25 11:28:46;;;;;;;;;;;13.90;81.30;;;;;;5041890;28;19913;-65
2023/04/25 11:31:12;;;;;;;;;;;13.40;84.40;;;;;;5045010;28;20280;-66
2023/04/25 11:33:38;;;;;;;;;;;12.80;88.70;;;;;;5036969;28;19927;-65
2023/04/25 11:36:03;;;;;;;;;;;12.70;92.30;;;;;;5047611;28;20079;-65
2023/04/25 11:38:29;;;;;;;;;;;13.40;92.80;;;;;;5038518;28;19920;-65
2023/04/25 11:40:55;;;;;;;;;;;13.80;82.40;;;;;;5040253;28;20379;-64
2023/04/25 11:43:21;;;;;;;;;;;14.20;76.80;;;;;;5045983;28;20011;-65
2023/04/25 11:45:47;;;;;;;;;;;14.10;77.70;;;;;;5039922;28;20384;-64
2023/04/25 11:48:13;;;;;;;;;;;14.00;76.00;;;;;;5040001;28;19923;-65
2023/04/25 11:50:40;;;;;;;;;;;13.70;80.10;;;;;;5048198;28;19917;-65
2023/04/25 11:53:06;;;;;;;;;;;13.90;80.90;;;;;;5034139;28;19921;-65
2023/04/25 11:55:31;;;;;;;;;;;13.90;73.20;;;;;;5045313;28;19913;-62
2023/04/25 11:58:00;;;;;;;;;;;14.30;72.80;;;;;;5040572;28;20283;-65
2023/04/25 12:00:26;;;;;;;;;;;15.40;70.60;;;;;;5038333;28;19917;-66
2023/04/25 12:02:58;;;;;;;;;;;16.20;61.70;;;;;;5040503;28;20012;-65
2023/04/25 12:05:25;;;;;;;;;;;16.70;59.30;;;;;;5045911;28;19913;-64
2023/04/25 12:07:50;;;;;;;;;;;16.60;60.50;;;;;;5040096;28;19928;-65
2023/04/25 12:10:17;;;;;;;;;;;15.80;61.10;;;;;;5039383;28;19913;-64
2023/04/25 12:12:43;;;;;;;;;;;14.50;63.50;;;;;;5042805;28;19913;-65
2023/04/25 12:15:15;;;;;;;;;;;14.00;67.30;;;;;;5043826;28;19912;-66
2023/04/25 12:17:41;;;;;;;;;;;14.10;65.80;;;;;;5035861;28;19919;-65
2023/04/25 12:20:08;;;;;;;;;;;13.90;65.10;;;;;;5046613;28;20396;-65
2023/04/25 12:22:34;;;;;;;;;;;13.20;71.50;;;;;;5038710;28;19913;-64
2023/04/25 12:25:00;;;;;;;;;;;13.20;75.70;;;;;;5039448;28;19913;-65
2023/04/25 12:27:27;;;;;;;;;;;13.10;78.60;;;;;;5042492;28;19921;-64
2023/04/25 12:29:56;;;;;;;;;;;12.90;75.50;;;;;;5039704;28;19963;-65
2023/04/25 12:32:22;;;;;;;;;;;13.10;76.90;;;;;;5038254;28;19956;-64
2023/04/25 12:34:47;;;;;;;;;;;13.60;74.30;;;;;;5040439;28;19948;-64
2023/04/25 12:37:13;;;;;;;;;;;15.10;70.90;;;;;;5043842;28;19913;-65
2023/04/25 12:39:39;;;;;;;;;;;16.90;64.20;;;;;;5039326;28;19982;-64
2023/04/25 12:42:07;;;;;;;;;;;17.80;58.20;;;;;;5038319;28;20019;-65
2023/04/25 12:44:33;;;;;;;;;;;17.70;56.50;;;;;;5024491;28;19921;-65
2023/04/25 12:46:59;;;;;;;;;;;17.10;57.70;;;;;;5038742;28;19991;-65
2023/04/25 12:49:25;;;;;;;;;;;15.70;59.10;;;;;;5045253;28;19978;-63
2023/04/25 12:51:51;;;;;;;;;;;14.70;60.70;;;;;;5032849;28;20320;-65
2023/04/25 12:54:17;;;;;;;;;;;14.10;64.70;;;;;;5046577;28;19929;-66
2023/04/25 12:56:43;;;;;;;;;;;14.50;67.80;;;;;;5042111;28;19912;-64
2023/04/25 12:59:09;;;;;;;;;;;15.10;68.80;;;;;;5032770;28;19913;-64
2023/04/25 13:01:34;;;;;;;;;;;15.20;66.20;;;;;;5043989;28;20000;-65
2023/04/25 13:04:00;;;;;;;;;;;14.80;68.60;;;;;;5039822;28;20333;-64
2023/04/25 13:06:27;;;;;;;;;;;15.00;67.80;;;;;;5036718;28;19913;-64
2023/04/25 13:08:52;;;;;;;;;;;16.00;64.50;;;;;;5038793;28;19952;-65
2023/04/25 13:11:18;;;;;;;;;;;15.90;56.30;;;;;;5043695;28;19952;-64
2023/04/25 13:13:44;;;;;;;;;;;15.20;56.10;;;;;;5039524;28;20020;-64
2023/04/25 13:16:10;;;;;;;;;;;14.70;57.30;;;;;;5039169;28;20511;-65
2023/04/25 13:18:36;;;;;;;;;;;14.50;59.60;;;;;;5046099;28;19921;-65
2023/04/25 13:21:01;;;;;;;;;;;14.30;65.80;;;;;;5040027;28;20023;-64
2023/04/25 13:23:27;;;;;;;;;;;14.10;67.70;;;;;;5036521;28;19919;-64
2023/04/25 13:25:53;;;;;;;;;;;13.70;69.00;;;;;;5038404;28;19913;-65
2023/04/25 13:28:19;;;;;;;;;;;13.50;68.30;;;;;;5043643;28;19920;-65
2023/04/25 13:30:45;;;;;;;;;;;13.20;71.70;;;;;;5032195;28;19917;-63
2023/04/25 13:33:11;;;;;;;;;;;13.20;70.70;;;;;;5046711;28;20016;-65
2023/04/25 13:35:37;;;;;;;;;;;13.30;71.90;;;;;;5037650;28;20003;-64
2023/04/25 13:38:03;;;;;;;;;;;13.30;65.90;;;;;;5037897;28;19914;-65
2023/04/25 13:40:29;;;;;;;;;;;13.40;66.80;;;;;;5043241;28;19912;-63
2023/04/25 13:42:55;;;;;;;;;;;13.40;65.60;;;;;;5038435;28;19977;-64
2023/04/25 13:45:21;;;;;;;;;;;13.50;65.60;;;;;;5015924;28;19921;-64
2023/04/25 13:47:46;;;;;;;;;;;13.70;66.10;;;;;;5025219;28;19913;-63
2023/04/25 13:50:15;;;;;;;;;;;13.80;65.90;;;;;;5013693;28;20209;-65
2023/04/25 13:52:41;;;;;;;;;;;14.20;66.00;;;;;;5022502;28;19914;-65
2023/04/25 13:55:08;;;;;;;;;;;15.40;64.50;;;;;;5019970;28;19917;-65
2023/04/25 13:57:34;;;;;;;;;;;16.90;59.40;;;;;;5018445;28;20332;-65
2023/04/25 14:00:04;;;;;;;;;;;16.80;56.20;;;;;;5018105;28;20305;-66
2023/04/25 14:02:30;;;;;;;;;;;16.10;56.60;;;;;;5024385;28;19917;-65
2023/04/25 14:04:55;;;;;;;;;;;15.60;57.40;;;;;;5018643;28;19913;-66
2023/04/25 14:07:21;;;;;;;;;;;15.40;57.10;;;;;;5016852;28;19913;-66
2023/04/25 14:09:47;;;;;;;;;;;15.60;57.50;;;;;;5019057;28;19959;-65
2023/04/25 14:12:12;;;;;;;;;;;15.60;57.00;;;;;;5021202;28;20008;-65
2023/04/25 14:14:38;;;;;;;;;;;15.70;58.30;;;;;;5017531;28;19928;-65
2023/04/25 14:17:03;;;;;;;;;;;15.30;58.20;;;;;;5017517;28;20899;-64
2023/04/25 14:19:29;;;;;;;;;;;14.90;58.80;;;;;;5024280;28;19920;-64