Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:17;;;;;;;8.43;6.80;;;20.60;99.90;;;;;;4976748;28;20477;-87
2023/07/29 00:03:44;;;;;;;6.80;6.30;;;20.60;99.90;;;;;;4977931;28;20526;-81
2023/07/29 00:06:12;;;;;;;6.90;6.40;;;20.50;99.90;;;;;;4975626;28;20470;-81
2023/07/29 00:08:39;;;;;;;7.57;6.90;;;20.50;99.90;;;;;;4975295;28;20534;-88
2023/07/29 00:11:06;;;;;;;6.27;5.83;;;20.50;99.90;;;;;;4974743;28;20467;-82
2023/07/29 00:13:33;;;;;;;8.23;7.60;;;20.50;99.90;;;;;;4974921;28;20485;-81
2023/07/29 00:16:00;;;;;;;7.20;6.70;;;20.50;99.90;;;;;;4974653;28;20503;-81
2023/07/29 00:18:29;;;;;;;7.67;7.17;;;20.50;99.90;;;;;;4975668;28;20475;-87
2023/07/29 00:20:57;;;;;;;7.70;7.10;;;20.40;99.90;;;;;;4975940;28;20542;-87
2023/07/29 00:23:26;;;;;;;7.70;7.10;;;20.40;99.90;;;;;;4976877;28;20471;-88
2023/07/29 00:25:53;;;;;;;7.07;6.57;;;20.40;99.90;;;;;;4976313;28;20683;-88
2023/07/29 00:28:20;;;;;;;7.87;7.27;;;20.40;99.90;;;;;;4976458;28;20462;-87
2023/07/29 00:30:47;;;;;;;8.07;7.47;;;20.40;99.90;;;;;;4984710;28;20538;-89
2023/07/29 00:33:14;;;;;;;7.27;6.70;;;20.40;99.90;;;;;;4980040;28;20467;-82
2023/07/29 00:35:41;;;;;;;7.53;6.93;;;20.40;99.90;;;;;;4973909;28;20475;-81
2023/07/29 00:38:08;;;;;;;6.90;6.40;;;20.40;99.90;;;;;;4972998;28;20494;-81
2023/07/29 00:40:37;;;;;;;7.10;6.50;;;20.30;99.90;;;;;;4974567;28;20471;-81
2023/07/29 00:43:06;;;;;;;8.53;7.83;;;20.30;99.90;;;;;;4973822;28;20477;-81
2023/07/29 00:45:34;;;;;;;7.73;7.07;;;20.30;99.90;;;;;;4974625;28;20511;-87
2023/07/29 00:48:03;;;;;;;7.93;7.33;;;20.30;99.90;;;;;;4974623;28;20542;-87
2023/07/29 00:50:33;;;;;;;7.67;7.07;;;20.30;99.90;;;;;;4975020;28;20506;-81
2023/07/29 00:53:00;;;;;;;6.90;6.40;;;20.20;99.90;;;;;;4974076;28;20551;-88
2023/07/29 00:55:31;;;;;;;8.10;7.50;;;20.30;99.90;;;;;;4974799;28;20857;-81
2023/07/29 00:58:01;;;;;;;8.17;7.50;;;20.20;99.90;;;;;;4973446;28;20542;-81
2023/07/29 01:00:28;;;;;;;7.93;7.33;;;20.20;99.90;;;;;;4974521;28;20471;-81
2023/07/29 01:02:55;;;;;;;7.77;7.07;;;20.20;99.90;;;;;;4973751;28;20497;-81
2023/07/29 01:05:23;;;;;;;8.60;7.90;;;20.20;99.90;;;;;;4974518;28;20501;-81
2023/07/29 01:07:57;;;;;;;7.40;6.90;;;20.20;99.90;;;;;;4974393;28;20474;-81
2023/07/29 01:10:34;;;;;;;7.97;7.37;;;20.20;99.90;;;;;;4974318;28;20845;-87
2023/07/29 01:13:14;;;;;;;9.53;8.83;;;20.20;99.90;;;;;;4974005;28;20470;-81
2023/07/29 01:15:48;;;;;;;8.60;7.90;;;20.20;99.90;;;;;;4974019;28;21007;-81
2023/07/29 01:18:23;;;;;;;7.33;6.83;;;20.20;99.90;;;;;;4973522;28;20550;-87
2023/07/29 01:20:54;;;;;;;7.63;7.03;;;20.10;99.90;;;;;;4974737;28;20494;-87
2023/07/29 01:23:25;;;;;;;7.93;7.23;;;20.10;99.90;;;;;;4974327;28;20534;-87
2023/07/29 01:25:52;;;;;;;8.30;7.50;;;20.10;99.90;;;;;;4974996;28;20475;-86
2023/07/29 01:28:19;;;;;;;8.23;7.63;;;20.10;99.90;;;;;;4976615;28;20530;-87
2023/07/29 01:30:50;;;;;;;8.53;7.83;;;20.10;99.90;;;;;;4975886;28;20558;-80
2023/07/29 01:33:21;;;;;;;8.60;7.90;;;20.10;99.90;;;;;;4974728;28;20789;-87
2023/07/29 01:35:52;;;;;;;8.00;7.40;;;20.10;99.90;;;;;;4976658;28;20537;-81
2023/07/29 01:38:22;;;;;;;9.47;8.70;;;20.10;99.90;;;;;;4977646;28;20991;-80
2023/07/29 01:40:53;;;;;;;8.70;8.00;;;20.00;99.90;;;;;;4979936;28;20478;-79
2023/07/29 01:43:23;;;;;;;9.70;8.90;;;20.00;99.90;;;;;;4979574;28;20470;-85
2023/07/29 01:45:50;;;;;;;8.93;8.23;;;20.00;99.90;;;;;;4980849;28;20949;-82
2023/07/29 01:48:20;;;;;;;8.23;7.53;;;20.00;99.90;;;;;;4977950;28;20489;-81
2023/07/29 01:50:47;;;;;;;8.87;8.17;;;20.00;99.90;;;;;;4978187;28;20530;-80
2023/07/29 01:53:14;;;;;;;9.03;8.33;;;20.00;99.90;;;;;;4978129;28;20553;-86
2023/07/29 01:55:41;;;;;;;10.00;9.03;;;20.00;99.90;;;;;;4980164;28;20503;-81
2023/07/29 01:58:10;;;;;;;9.43;8.73;;;20.00;99.90;;;;;;4984597;28;20504;-85
2023/07/29 02:00:37;;;;;;;8.60;7.90;;;20.00;99.90;;;;;;4985594;28;20501;-88
2023/07/29 02:03:04;;;;;;;9.60;8.80;;;19.90;99.90;;;;;;4980507;28;21036;-81
2023/07/29 02:05:32;;;;;;;8.00;7.40;;;19.90;99.90;;;;;;4981262;28;20797;-82
2023/07/29 02:07:58;;;;;;;8.30;7.50;;;19.90;99.90;;;;;;4976527;28;20499;-82
2023/07/29 02:10:25;;;;;;;8.77;8.03;;;19.90;99.90;;;;;;4976516;28;20476;-88
2023/07/29 02:12:52;;;;;;;8.43;7.73;;;19.90;99.90;;;;;;4980521;28;20502;-81
2023/07/29 02:15:21;;;;;;;8.20;7.50;;;19.90;99.90;;;;;;4976990;28;20478;-82
2023/07/29 02:17:47;;;;;;;8.37;7.57;;;19.90;99.90;;;;;;4977496;28;20541;-82
2023/07/29 02:20:17;;;;;;;7.87;7.27;;;19.90;99.90;;;;;;4976490;28;20475;-81
2023/07/29 02:22:44;;;;;;;7.20;6.60;;;19.90;99.90;;;;;;4977233;28;20466;-87
2023/07/29 02:25:11;;;;;;;7.40;6.80;;;19.90;99.90;;;;;;4976605;28;20475;-82
2023/07/29 02:27:38;;;;;;;8.27;7.67;;;19.90;99.90;;;;;;4976904;28;20479;-88
2023/07/29 02:30:06;;;;;;;8.90;8.10;;;19.80;99.90;;;;;;4977517;28;20554;-87
2023/07/29 02:32:34;;;;;;;8.30;7.70;;;19.80;99.90;;;;;;4976298;28;20850;-88
2023/07/29 02:35:01;;;;;;;8.30;7.60;;;19.80;99.90;;;;;;4976291;28;20851;-81
2023/07/29 02:37:28;;;;;;;8.10;7.50;;;19.80;99.90;;;;;;4975869;28;20537;-81
2023/07/29 02:39:55;;;;;;;9.67;8.77;;;19.80;99.90;;;;;;4976530;28;21004;-80
2023/07/29 02:42:22;;;;;;;8.60;7.90;;;19.80;99.90;;;;;;4976183;28;20502;-87
2023/07/29 02:44:49;;;;;;;7.63;7.03;;;19.80;99.90;;;;;;4976686;28;20462;-87
2023/07/29 02:47:17;;;;;;;8.40;7.80;;;19.80;99.90;;;;;;4975714;28;20803;-81
2023/07/29 02:49:45;;;;;;;8.10;7.50;;;19.80;99.90;;;;;;4975497;28;20482;-88
2023/07/29 02:52:14;;;;;;;7.73;7.13;;;19.80;99.90;;;;;;4976071;28;20475;-88
2023/07/29 02:54:41;;;;;;;8.20;7.60;;;19.80;99.90;;;;;;4976074;28;20519;-88
2023/07/29 02:57:07;;;;;;;7.77;7.17;;;19.80;99.90;;;;;;4976714;28;20498;-88
2023/07/29 02:59:35;;;;;;;7.93;7.40;;;19.70;99.90;;;;;;4977540;28;20873;-82
2023/07/29 03:02:02;;;;;;;8.57;7.93;;;19.70;99.90;;;;;;4976054;28;20474;-88
2023/07/29 03:04:29;;;;;;;8.93;8.20;;;19.70;99.90;;;;;;4975571;28;20475;-82
2023/07/29 03:07:01;;;;;;;8.67;8.00;;;19.70;99.90;;;;;;4975968;28;20542;-81
2023/07/29 03:09:28;;;;;;;9.43;8.53;;;19.70;99.90;;;;;;4975167;28;20474;-81
2023/07/29 03:11:59;;;;;;;8.73;8.03;;;19.70;99.90;;;;;;4967809;28;20478;-82
2023/07/29 03:14:26;;;;;;;9.33;8.43;;;19.70;99.90;;;;;;4986902;28;20474;-88
2023/07/29 03:16:53;;;;;;;8.67;8.00;;;19.70;99.90;;;;;;4976968;28;20550;-82
2023/07/29 03:19:20;;;;;;;8.50;7.80;;;19.70;99.90;;;;;;4976060;28;21012;-88
2023/07/29 03:21:50;;;;;;;8.30;7.70;;;19.70;99.90;;;;;;4975854;28;20838;-87
2023/07/29 03:24:18;;;;;;;8.77;8.13;;;19.70;99.90;;;;;;4975241;28;20509;-82
2023/07/29 03:26:45;;;;;;;8.27;7.57;;;19.70;99.90;;;;;;4975145;28;20965;-88
2023/07/29 03:29:12;;;;;;;8.93;8.27;;;19.70;99.90;;;;;;4975703;28;20501;-88
2023/07/29 03:31:39;;;;;;;8.37;7.70;;;19.70;99.90;;;;;;4975490;28;20471;-86
2023/07/29 03:34:06;;;;;;;8.47;7.77;;;19.70;99.90;;;;;;4975529;28;20471;-88
2023/07/29 03:36:33;;;;;;;8.23;7.50;;;19.70;99.90;;;;;;4975636;28;20505;-81
2023/07/29 03:39:03;;;;;;;9.47;8.77;;;19.70;99.90;;;;;;4977237;28;20454;-88
2023/07/29 03:41:32;;;;;;;11.30;10.20;;;19.70;99.90;;;;;;4974301;28;20475;-82
2023/07/29 03:43:59;;;;;;;10.27;9.47;;;19.70;99.90;;;;;;4974837;28;20474;-81
2023/07/29 03:46:29;;;;;;;7.80;7.20;;;19.60;99.90;;;;;;4975539;28;20470;-82
2023/07/29 03:48:56;;;;;;;9.63;8.77;;;19.60;99.90;;;;;;4974506;28;20475;-88
2023/07/29 03:51:24;;;;;;;9.80;9.00;;;19.60;99.90;;;;;;4975841;28;20812;-82
2023/07/29 03:53:51;;;;;;;8.90;8.20;;;19.60;99.90;;;;;;4974497;28;20568;-88
2023/07/29 03:56:18;;;;;;;8.40;7.80;;;19.60;99.90;;;;;;4975323;28;20565;-88
2023/07/29 03:58:47;;;;;;;9.00;8.30;;;19.70;99.90;;;;;;4974478;28;20470;-82
2023/07/29 04:01:14;;;;;;;10.17;9.37;;;19.60;99.90;;;;;;4975188;28;20463;-83
2023/07/29 04:03:41;;;;;;;9.80;9.00;;;19.70;99.90;;;;;;4974413;28;20867;-86
2023/07/29 04:06:08;;;;;;;9.93;9.07;;;19.70;99.90;;;;;;4975837;28;20554;-81
2023/07/29 04:08:36;;;;;;;9.07;8.20;;;19.70;99.90;;;;;;4975150;28;20467;-82
2023/07/29 04:11:02;;;;;;;10.07;9.17;;;19.70;99.90;;;;;;4974909;28;20507;-82
2023/07/29 04:13:32;;;;;;;9.47;8.77;;;19.70;99.90;;;;;;4975357;28;20467;-81
2023/07/29 04:16:00;;;;;;;8.13;7.33;;;19.70;99.90;;;;;;4975242;28;20471;-87
2023/07/29 04:18:27;;;;;;;7.90;7.20;;;19.70;99.90;;;;;;4974969;28;20499;-89
2023/07/29 04:20:54;;;;;;;8.87;8.27;;;19.70;99.90;;;;;;4974845;28;20961;-88
2023/07/29 04:23:21;;;;;;;10.27;9.37;;;19.70;99.90;;;;;;4975810;28;20503;-89
2023/07/29 04:25:49;;;;;;;10.30;9.40;;;19.70;99.90;;;;;;4974468;28;21020;-82
2023/07/29 04:28:30;;;;;;;10.43;9.53;;;19.70;99.90;;;;;;4974943;28;20463;-82
2023/07/29 04:30:57;;;;;;;8.40;7.70;;;19.70;99.90;;;;;;4975786;28;20481;-88
2023/07/29 04:33:26;;;;;;;8.03;7.37;;;19.80;99.90;;;;;;4976919;28;21028;-81
2023/07/29 04:35:53;;;;;;;8.60;7.80;;;19.80;99.90;;;;;;4965169;28;20479;-82
2023/07/29 04:38:20;;;;;;;8.60;7.90;;;19.80;99.90;;;;;;4977895;28;20953;-81
2023/07/29 04:40:46;;;;;;;7.53;6.93;;;19.90;99.90;;;;;;4976593;28;20495;-81
2023/07/29 04:43:13;;;;;;;8.50;7.70;;;19.90;99.90;;;;;;4975316;28;20562;-81
2023/07/29 04:45:46;;;;;;;9.70;8.90;;;19.90;99.90;;;;;;4977185;28;20467;-88
2023/07/29 04:48:13;;;;;;;8.17;7.57;;;20.00;99.90;;;;;;4979517;28;20482;-82
2023/07/29 04:50:41;;;;;;;10.60;9.70;;;20.00;99.90;;;;;;4976089;28;20562;-82
2023/07/29 04:53:08;;;;;;;9.83;9.13;;;20.10;99.90;;;;;;4976580;28;20479;-82
2023/07/29 04:55:35;;;;;;;9.03;8.33;;;20.10;99.90;;;;;;4975599;28;20471;-82
2023/07/29 04:58:02;;;;;;;8.27;7.60;;;20.10;99.90;;;;;;4975129;28;20482;-82
2023/07/29 05:00:28;;;;;;;8.23;7.60;;;20.10;99.90;;;;;;4976139;28;20848;-83
2023/07/29 05:02:55;;;;;;;8.27;7.40;;;20.20;99.90;;;;;;4975020;28;20470;-82
2023/07/29 05:05:23;;;;;;;7.50;6.90;;;20.30;99.90;;;;;;4974183;28;20470;-83
2023/07/29 05:07:51;;;;;;;8.93;8.27;;;20.30;99.90;;;;;;4974932;28;20534;-89
2023/07/29 05:10:18;;;;;;;7.53;6.93;;;20.30;99.90;;;;;;4975583;28;20475;-88
2023/07/29 05:12:46;;;;;;;6.87;6.37;;;20.40;99.90;;;;;;4976875;28;20529;-82
2023/07/29 05:15:13;;;;;;;7.90;7.30;;;20.40;99.90;;;;;;4977380;28;20479;-82
2023/07/29 05:17:40;;;;;;;7.77;7.17;;;20.40;99.90;;;;;;4979254;28;20489;-82
2023/07/29 05:20:09;;;;;;;7.50;6.97;;;20.50;99.90;;;;;;4977197;28;20505;-81
2023/07/29 05:22:35;;;;;;;7.60;7.00;;;20.50;99.90;;;;;;4979421;28;20959;-82
2023/07/29 05:25:04;;;;;;;8.87;8.17;;;20.60;99.90;;;;;;4977712;28;20538;-88
2023/07/29 05:27:31;;;;;;;7.80;7.20;;;20.60;99.90;;;;;;4978238;28;20562;-88
2023/07/29 05:29:58;;;;;;;6.53;6.03;;;20.60;99.90;;;;;;4978123;28;20474;-88
2023/07/29 05:32:25;;;;;;;7.40;6.90;;;20.70;99.90;;;;;;4969569;28;20514;-88
2023/07/29 05:34:52;;;;;;;9.20;8.50;;;20.60;99.90;;;;;;4978243;28;20566;-88
2023/07/29 05:37:19;;;;;;;8.03;7.43;;;20.70;99.90;;;;;;4978725;28;20479;-89
2023/07/29 05:39:46;;;;;;;7.17;6.67;;;20.70;99.90;;;;;;4978088;28;20480;-88
2023/07/29 05:42:14;;;;;;;7.40;6.90;;;20.80;99.90;;;;;;4977735;28;20574;-88
2023/07/29 05:44:52;;;;;;;8.70;8.10;;;20.90;99.90;;;;;;4978400;28;20502;-82
2023/07/29 05:47:19;;;;;;;7.30;6.77;;;20.90;99.90;;;;;;4977124;28;20474;-82
2023/07/29 05:49:54;;;;;;;7.00;6.50;;;20.90;99.90;;;;;;4977771;28;20509;-82
2023/07/29 05:52:23;;;;;;;7.83;7.23;;;21.00;99.90;;;;;;4977009;28;21015;-82
2023/07/29 05:54:50;;;;;;;6.97;6.47;;;21.00;99.90;;;;;;4974811;28;20481;-87
2023/07/29 05:57:18;;;;;;;7.80;7.20;;;21.00;99.90;;;;;;4986866;28;20475;-89
2023/07/29 05:59:45;;;;;;;6.90;6.40;;;21.10;99.90;;;;;;4978438;28;20534;-82
2023/07/29 06:02:12;;;;;;;7.83;7.27;;;21.10;99.90;;;;;;4977610;28;20561;-89
2023/07/29 06:04:39;;;;;;;7.60;7.03;;;21.10;99.90;;;;;;4978292;28;20474;-89
2023/07/29 06:07:10;;;;;;;7.50;6.90;;;21.20;99.90;;;;;;4980353;28;20565;-89
2023/07/29 06:09:37;;;;;;;7.97;7.30;;;21.20;99.90;;;;;;4979530;28;20463;-89
2023/07/29 06:12:04;;;;;;;7.10;6.60;;;21.20;99.90;;;;;;4978543;28;20498;-82
2023/07/29 06:14:36;;;;;;;7.67;7.07;;;21.30;99.90;;;;;;4978735;28;20494;-89
2023/07/29 06:17:02;;;;;;;8.13;7.50;;;21.30;99.90;;;;;;4978013;28;20871;-88
2023/07/29 06:19:29;;;;;;;9.77;8.43;;;21.40;99.90;;;;;;4976966;28;20481;-88
2023/07/29 06:21:56;;;;;;;8.67;7.90;;;21.40;99.90;;;;;;4977520;28;20530;-89
2023/07/29 06:24:23;;;;;;;7.80;7.30;;;21.50;99.90;;;;;;4976703;28;20569;-89
2023/07/29 06:26:50;;;;;;;8.67;7.97;;;21.50;99.90;;;;;;4977174;28;21029;-89
2023/07/29 06:29:17;;;;;;;7.03;6.53;;;21.50;99.90;;;;;;4976227;28;21052;-83
2023/07/29 06:31:45;;;;;;;7.20;6.70;;;21.60;99.90;;;;;;4977296;28;20474;-89
2023/07/29 06:34:12;;;;;;;7.83;7.33;;;21.60;99.90;;;;;;4976335;28;20563;-82
2023/07/29 06:36:39;;;;;;;7.20;6.70;;;21.70;99.90;;;;;;4976566;28;20905;-81
2023/07/29 06:39:06;;;;;;;6.40;5.90;;;21.80;99.90;;;;;;4976767;28;20589;-82
2023/07/29 06:41:33;;;;;;;6.63;6.20;;;21.90;99.90;;;;;;4976168;28;20553;-82
2023/07/29 06:44:01;;;;;;;8.20;7.60;;;21.90;99.90;;;;;;4976786;28;20486;-89
2023/07/29 06:46:28;;;;;;;7.03;6.43;;;22.00;99.90;;;;;;4976095;28;20473;-83
2023/07/29 06:48:56;;;;;;;7.43;6.70;;;22.00;99.90;;;;;;4976779;28;20574;-88
2023/07/29 06:51:23;;;;;;;7.20;6.70;;;22.10;99.90;;;;;;4976080;28;20477;-83
2023/07/29 06:53:50;;;;;;;6.30;5.87;;;22.20;99.90;;;;;;4976791;28;20495;-88
2023/07/29 06:56:17;;;;;;;7.70;7.10;;;22.30;99.90;;;;;;4976492;28;20562;-82
2023/07/29 06:58:44;;;;;;;7.57;6.97;;;22.40;99.90;;;;;;4976428;28;20550;-81
2023/07/29 07:01:10;;;;;;;7.13;6.43;;;22.60;99.90;;;;;;4975634;28;20929;-82
2023/07/29 07:03:37;;;;;;;7.10;6.50;;;22.70;99.90;;;;;;4976654;28;20466;-88
2023/07/29 07:06:08;;;;;;;6.13;5.73;;;22.80;99.90;;;;;;4976014;28;20866;-82
2023/07/29 07:08:48;;;;;;;6.17;5.73;;;22.90;99.90;;;;;;4976292;28;20802;-82
2023/07/29 07:11:15;;;;;;;6.80;6.20;;;23.00;99.90;;;;;;4966591;28;20486;-82
2023/07/29 07:13:42;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;4975997;28;20474;-87
2023/07/29 07:16:09;;;;;;;6.13;5.73;;;23.10;99.90;;;;;;4977275;28;20467;-88
2023/07/29 07:18:35;;;;;;;5.80;5.40;;;23.20;99.90;;;;;;4976494;28;20474;-88
2023/07/29 07:21:02;;;;;;;6.20;5.70;;;23.30;99.90;;;;;;4976284;28;20952;-89
2023/07/29 07:23:31;;;;;;;7.20;6.50;;;23.40;99.90;;;;;;4976033;28;20576;-81
2023/07/29 07:25:58;;;;;;;7.53;6.93;;;23.40;99.90;;;;;;4975529;28;20976;-88
2023/07/29 07:28:34;;;;;;;5.43;5.13;;;23.40;99.90;;;;;;4976381;28;20530;-87
2023/07/29 07:31:00;;;;;;;6.80;6.20;;;23.50;99.90;;;;;;4981103;28;20466;-81
2023/07/29 07:33:27;;;;;;;5.90;5.50;;;23.40;99.90;;;;;;4976106;28;20475;-88
2023/07/29 07:35:54;;;;;;;6.50;6.00;;;23.50;99.90;;;;;;4974482;28;20879;-89
2023/07/29 07:38:21;;;;;;;6.73;6.13;;;23.40;99.90;;;;;;4976527;28;20551;-87
2023/07/29 07:40:58;;;;;;;6.33;5.93;;;23.40;99.90;;;;;;4975302;28;20967;-88
2023/07/29 07:43:26;;;;;;;7.77;7.20;;;23.50;99.90;;;;;;4976405;28;20473;-89
2023/07/29 07:45:59;;;;;;;9.40;8.60;;;23.50;99.90;;;;;;4964203;28;21008;-84
2023/07/29 07:48:26;;;;;;;9.03;8.43;;;23.60;99.90;;;;;;4977137;28;20897;-83
2023/07/29 07:50:53;;;;;;;8.00;7.50;;;23.60;99.90;;;;;;4974672;28;20479;-83
2023/07/29 07:53:25;;;;;;;8.57;8.03;;;23.70;99.90;;;;;;4974384;28;20519;-83
2023/07/29 07:55:53;;;;;;;9.07;8.47;;;23.80;99.90;;;;;;4979271;28;20516;-83
2023/07/29 07:58:45;;;;;;;10.23;8.73;;;23.80;99.90;;;;;;4976572;28;20493;-88
2023/07/29 08:04:03;;;;;;;7.17;6.67;;;24.00;99.90;;;;;;4976864;28;20477;-82
2023/07/29 08:06:32;;;;;;;7.63;7.13;;;24.10;99.90;;;;;;4987721;28;20486;-83
2023/07/29 08:09:31;;;;;;;7.30;6.90;;;24.20;99.90;;;;;;4970522;28;20512;-83
2023/07/29 08:12:01;;;;;;;7.20;6.70;;;24.30;99.90;;;;;;4992513;28;20494;-82
2023/07/29 08:14:28;;;;;;;7.73;7.13;;;24.30;99.90;;;;;;4989904;28;20463;-82
2023/07/29 08:16:58;;;;;;;7.60;7.00;;;24.40;99.90;;;;;;4974114;28;20471;-81
2023/07/29 08:19:25;;;;;;;7.20;6.60;;;24.50;99.90;;;;;;4976202;28;20478;-87
2023/07/29 08:22:03;;;;;;;6.30;5.90;;;24.60;99.90;;;;;;4977718;28;20502;-82
2023/07/29 08:24:30;;;;;;;6.17;5.67;;;24.60;99.90;;;;;;4974601;28;21012;-81
2023/07/29 08:27:00;;;;;;;5.90;5.47;;;24.60;99.90;;;;;;4974918;28;20462;-82
2023/07/29 08:29:28;;;;;;;5.80;5.40;;;24.60;99.90;;;;;;4977368;28;20526;-82
2023/07/29 08:31:55;;;;;;;5.53;5.13;;;24.60;99.90;;;;;;4975704;28;20475;-89
2023/07/29 08:34:22;;;;;;;5.13;4.83;;;24.60;99.90;;;;;;4976391;28;20490;-89
2023/07/29 08:36:49;;;;;;;4.27;3.97;;;24.60;99.90;;;;;;4975617;28;20929;-83
2023/07/29 08:39:16;;;;;;;4.87;4.57;;;24.60;99.90;;;;;;4980612;28;20493;-82
2023/07/29 08:41:50;;;;;;;5.73;5.03;;;24.60;99.90;;;;;;4976902;28;20538;-82
2023/07/29 08:44:52;;;;;;;4.70;4.40;;;24.60;99.90;;;;;;4997598;23;20485;-83
2023/07/29 08:47:26;;;;;;;4.87;4.57;;;24.60;99.90;;;;;;4990564;28;20854;-82
2023/07/29 08:49:53;;;;;;;4.30;4.10;;;24.70;99.90;;;;;;4998461;28;20465;-88
2023/07/29 08:52:24;;;;;;;4.37;4.07;;;24.70;99.90;;;;;;5005901;28;20552;-88
2023/07/29 08:54:56;;;;;;;4.50;4.20;;;24.70;99.90;;;;;;5008453;28;20855;-81
2023/07/29 08:57:25;;;;;;;4.00;3.70;;;24.60;99.90;;;;;;5000794;28;20475;-82
2023/07/29 08:59:57;;;;;;;3.90;3.60;;;24.60;99.90;;;;;;5004852;28;20464;-88
2023/07/29 09:02:24;;;;;;;4.90;4.50;;;24.60;99.90;;;;;;5010599;28;20462;-88
2023/07/29 09:04:52;;;;;;;5.13;4.73;;;24.60;99.90;;;;;;5010324;28;20505;-87
2023/07/29 09:07:20;;;;;;;4.67;4.37;;;24.60;99.90;;;;;;5006403;28;20553;-82
2023/07/29 09:09:48;;;;;;;3.80;3.50;;;24.50;99.90;;;;;;5006740;28;20529;-88
2023/07/29 09:12:17;;;;;;;3.63;3.43;;;24.50;99.90;;;;;;5010027;28;20458;-82
2023/07/29 09:14:44;;;;;;;3.80;3.60;;;24.50;99.90;;;;;;5005393;28;20481;-82
2023/07/29 09:17:12;;;;;;;4.10;3.90;;;24.50;99.90;;;;;;5001114;28;20485;-83
2023/07/29 09:19:39;;;;;;;3.37;3.17;;;24.50;99.90;;;;;;5010502;28;20481;-89
2023/07/29 09:22:18;;;;;;;4.10;3.90;;;24.50;99.90;;;;;;5013431;28;20461;-82
2023/07/29 09:24:48;;;;;;;4.10;3.90;;;24.50;99.90;;;;;;5014563;28;20475;-82
2023/07/29 09:27:25;;;;;;;4.77;4.47;;;24.60;99.90;;;;;;5006726;28;20462;-89
2023/07/29 09:29:54;;;;;;;5.30;4.90;;;24.60;99.90;;;;;;5006576;28;20529;-82
2023/07/29 09:32:30;;;;;;;4.43;4.03;;;24.60;99.90;;;;;;5005517;28;20659;-82
2023/07/29 09:35:02;;;;;;;4.50;4.10;;;24.70;99.90;;;;;;5001880;28;20969;-83
2023/07/29 09:37:33;;;;;;;4.60;4.20;;;24.70;99.90;;;;;;5001314;28;20470;-82
2023/07/29 09:40:01;;;;;;;4.03;3.73;;;24.70;99.90;;;;;;5005537;28;20498;-87
2023/07/29 09:43:00;;;;;;;4.13;3.83;;;24.70;99.90;;;;;;4995449;28;20477;-87
2023/07/29 09:45:28;;;;;;;3.93;3.73;;;24.70;99.90;;;;;;5015748;28;20931;-87
2023/07/29 09:47:58;;;;;;;4.53;4.23;;;24.70;99.90;;;;;;5001947;28;20944;-83
2023/07/29 09:50:26;;;;;;;4.43;4.07;;;24.70;99.90;;;;;;4998283;28;20505;-82
2023/07/29 09:52:55;;;;;;;5.30;4.90;;;24.70;99.90;;;;;;4998724;28;20525;-82
2023/07/29 09:55:24;;;;;;;3.73;3.53;;;24.70;99.90;;;;;;5002636;28;20484;-82
2023/07/29 09:57:57;;;;;;;3.53;3.33;;;24.70;99.90;;;;;;4998500;28;20466;-81
2023/07/29 10:00:28;;;;;;;4.20;4.00;;;24.80;99.90;;;;;;5002515;28;20497;-81
2023/07/29 10:02:58;;;;;;;3.67;3.47;;;24.80;99.90;;;;;;5003509;28;20824;-83
2023/07/29 10:09:16;;;;;;;4.30;3.83;;;24.80;99.90;;;;;;4953074;28;20863;-82
2023/07/29 10:11:53;;;;;;;;;;;;;;;;;;;;;
2023/07/29 10:14:24;;;;;;;3.87;3.67;;;24.80;99.90;;;;;;4996956;28;20474;-81
2023/07/29 10:16:52;;;;;;;3.60;3.40;;;24.70;99.90;;;;;;5000165;28;20497;-87
2023/07/29 10:19:24;;;;;;;4.50;4.10;;;24.80;99.90;;;;;;5004609;28;20470;-88
2023/07/29 10:21:56;;;;;;;3.67;3.40;;;24.80;99.90;;;;;;4989935;28;20759;-82
2023/07/29 10:24:29;;;;;;;4.20;3.90;;;24.70;99.90;;;;;;5114890;23;20505;-82
2023/07/29 10:27:00;;;;;;;3.30;3.10;;;24.70;99.90;;;;;;4998929;28;20480;-90
2023/07/29 10:29:32;;;;;;;4.23;4.03;;;24.70;99.90;;;;;;4980261;28;20979;-83
2023/07/29 10:32:19;;;;;;;4.50;4.20;;;24.70;99.90;;;;;;4989239;28;20485;-82
2023/07/29 10:34:48;;;;;;;3.73;3.53;;;24.60;99.90;;;;;;4998857;28;20466;-82
2023/07/29 10:37:14;;;;;;;4.40;4.10;;;24.70;99.90;;;;;;4997042;28;20788;-83
2023/07/29 10:39:55;;;;;;;3.53;3.23;;;24.70;99.90;;;;;;4997529;28;20512;-82
2023/07/29 10:42:23;;;;;;;3.57;3.33;;;24.70;99.90;;;;;;4999060;28;20496;-82
2023/07/29 10:44:52;;;;;;;3.43;3.23;;;24.80;99.90;;;;;;5000369;28;20489;-81
2023/07/29 10:47:21;;;;;;;4.63;3.57;;;24.80;99.90;;;;;;4999260;28;20565;-82
2023/07/29 10:49:54;;;;;;;4.20;3.90;;;24.90;99.90;;;;;;4999269;28;20824;-88
2023/07/29 10:52:40;;;;;;;4.77;4.37;;;24.90;99.90;;;;;;5002477;28;20476;-88
2023/07/29 10:55:26;;;;;;;3.90;3.60;;;24.90;99.90;;;;;;5000908;28;20512;-88
2023/07/29 10:57:53;;;;;;;3.90;3.50;;;25.00;99.90;;;;;;4999770;28;20480;-87
2023/07/29 11:00:21;;;;;;;4.73;3.30;;;24.90;99.90;;;;;;4998942;28;20927;-88
2023/07/29 11:03:02;;;;;;;4.60;4.30;;;24.90;99.90;;;;;;5000232;28;20654;-87
2023/07/29 11:05:46;;;;;;;3.87;3.57;;;24.80;99.90;;;;;;4998756;28;20473;-82
2023/07/29 11:08:25;;;;;;;3.73;3.43;;;24.80;99.90;;;;;;5000053;28;20828;-88
2023/07/29 11:11:08;;;;;;;4.00;3.70;;;24.70;99.90;;;;;;4993132;28;20466;-88
2023/07/29 11:13:39;;;;;;;4.83;3.30;;;24.60;99.90;;;;;;4983655;28;20478;-88
2023/07/29 11:16:06;;;;;;;3.60;3.40;;;24.50;99.90;;;;;;4995795;28;20470;-81
2023/07/29 11:18:34;;;;;;;9.63;4.30;;;24.40;99.90;;;;;;4996612;28;20458;-82
2023/07/29 11:21:04;;;;;;;10.10;3.43;;;24.30;99.90;;;;;;4982567;28;20565;-82
2023/07/29 11:23:32;;;;;;;5.77;3.40;;;24.20;99.90;;;;;;4997169;28;20976;-83
2023/07/29 11:26:02;;;;;;;5.07;3.37;;;24.00;99.90;;;;;;4978831;28;20477;-82
2023/07/29 11:28:30;;;;;;;4.60;2.20;;;23.90;99.90;;;;;;4982275;28;20481;-83
2023/07/29 11:30:57;;;;;;;3.40;2.37;;;23.70;99.90;;;;;;4997198;28;20500;-82
2023/07/29 11:33:30;;;;;;;2.60;1.80;;;23.50;99.90;;;;;;4996036;28;20537;-82
2023/07/29 11:35:58;;;;;;;4.13;2.47;;;23.40;99.90;;;;;;4997189;28;20533;-87
2023/07/29 11:38:27;;;;;;;2.57;2.00;;;23.20;99.90;;;;;;4996033;28;20600;-82
2023/07/29 11:40:59;;;;;;;1.93;1.70;;;23.00;99.90;;;;;;4997083;28;20540;-82
2023/07/29 11:43:26;;;;;;;2.73;1.97;;;22.90;99.90;;;;;;4996579;28;20469;-87
2023/07/29 11:45:54;;;;;;;2.93;2.27;;;22.80;99.90;;;;;;4988721;28;20950;-87
2023/07/29 11:48:28;;;;;;;2.80;1.70;;;22.70;99.90;;;;;;4995915;28;20490;-82
2023/07/29 11:50:58;;;;;;;1.90;1.80;;;22.70;99.90;;;;;;4994755;28;20880;-83
2023/07/29 11:53:30;;;;;;;5.23;4.80;;;22.60;99.90;;;;;;4994419;28;20469;-81
2023/07/29 11:55:57;;;;;;;17.53;15.87;;;22.60;99.90;;;;;;4976015;28;20822;-82
2023/07/29 11:58:24;;;;;;;8.63;7.83;;;22.60;99.90;;;;;;4976177;28;20537;-86
2023/07/29 12:00:53;;;;;;;13.93;12.70;;;22.60;99.90;;;;;;4979784;28;20468;-86
2023/07/29 12:03:20;;;;;;;11.27;10.27;;;22.60;99.90;;;;;;4975619;28;20467;-87
2023/07/29 12:05:51;;;;;;;6.17;5.27;;;22.60;99.90;;;;;;4976010;28;20467;-87
2023/07/29 12:08:26;;;;;;;5.23;4.83;;;22.60;99.90;;;;;;4965470;28;20473;-83
2023/07/29 12:10:54;;;;;;;3.90;3.40;;;22.60;99.90;;;;;;4982980;28;20791;-82
2023/07/29 12:13:25;;;;;;;2.97;2.53;;;22.60;99.90;;;;;;4994491;28;20524;-86
2023/07/29 12:15:52;;;;;;;4.00;2.60;;;22.60;99.90;;;;;;4994851;28;20477;-87
2023/07/29 12:18:21;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;4994191;28;20529;-84
2023/07/29 12:20:49;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;4994736;28;20488;-81
2023/07/29 12:23:25;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;4994650;28;20503;-81
2023/07/29 12:25:59;;;;;;;4.80;2.13;;;22.50;99.90;;;;;;4994718;28;20467;-82
2023/07/29 12:28:26;;;;;;;2.10;1.60;;;22.50;99.90;;;;;;4987186;28;20510;-86
2023/07/29 12:30:54;;;;;;;4.33;4.00;;;22.50;99.90;;;;;;4995135;28;20538;-82
2023/07/29 12:33:32;;;;;;;6.90;6.30;;;22.50;99.90;;;;;;4994595;28;20502;-85
2023/07/29 12:35:59;;;;;;;2.77;2.57;;;22.60;99.90;;;;;;4994715;28;20468;-86
2023/07/29 12:38:34;;;;;;;3.47;2.47;;;22.60;99.90;;;;;;4970584;28;20481;-86
2023/07/29 12:41:03;;;;;;;2.10;1.90;;;22.60;99.90;;;;;;5008570;28;20863;-86
2023/07/29 12:43:30;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;4995029;28;20513;-82
2023/07/29 12:45:58;;;;;;;2.23;2.10;;;22.60;99.90;;;;;;4994835;28;20474;-85
2023/07/29 12:48:25;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;4994667;28;20553;-83
2023/07/29 12:50:52;;;;;;;3.20;3.00;;;22.70;99.90;;;;;;4994214;28;20556;-83
2023/07/29 12:53:19;;;;;;;4.37;3.10;;;22.70;99.90;;;;;;4994717;28;20470;-83
2023/07/29 12:55:48;;;;;;;3.60;3.40;;;22.80;99.90;;;;;;4994270;28;20478;-83
2023/07/29 12:58:19;;;;;;;3.90;3.60;;;22.90;99.90;;;;;;4994962;28;20805;-87
2023/07/29 13:00:47;;;;;;;4.30;4.00;;;23.00;99.90;;;;;;4984768;28;20561;-86
2023/07/29 13:03:18;;;;;;;6.67;6.17;;;23.10;99.90;;;;;;4993916;28;20521;-86
2023/07/29 13:05:50;;;;;;;5.40;4.90;;;23.20;99.90;;;;;;4994799;28;21002;-83