Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:43;;;;;;;7.47;3.80;;;-0.20;99.90;;;;;;5048878;28;20033;-79
2021/04/08 00:04:09;;;;;;;9.23;4.40;;;-0.10;99.90;;;;;;5031969;28;20495;-80
2021/04/08 00:06:34;;;;;;;4.87;3.10;;;-0.10;99.90;;;;;;5049563;28;20097;-80
2021/04/08 00:09:00;;;;;;;8.47;4.53;;;-0.10;99.90;;;;;;5050284;28;20551;-80
2021/04/08 00:11:26;;;;;;;8.03;4.10;;;-0.10;99.90;;;;;;5048425;28;20162;-80
2021/04/08 00:13:51;;;;;;;8.90;4.47;;;-0.10;99.90;;;;;;5048576;28;20460;-81
2021/04/08 00:16:17;;;;;;;7.00;4.03;;;-0.20;99.90;;;;;;5031407;28;20136;-81
2021/04/08 00:18:43;;;;;;;7.03;3.90;;;-0.10;99.90;;;;;;5045420;28;20029;-79
2021/04/08 00:21:10;;;;;;;9.83;4.03;;;-0.10;99.90;;;;;;5039416;28;20439;-80
2021/04/08 00:23:35;;;;;;;9.83;4.53;;;-0.10;99.90;;;;;;5049032;28;20477;-79
2021/04/08 00:26:01;;;;;;;6.30;3.27;;;-0.10;99.90;;;;;;5030605;28;20025;-80
2021/04/08 00:28:27;;;;;;;6.40;4.20;;;-0.20;99.90;;;;;;5048874;28;20112;-79
2021/04/08 00:30:52;;;;;;;7.10;4.50;;;-0.20;99.90;;;;;;5027621;28;20070;-80
2021/04/08 00:33:18;;;;;;;9.77;4.10;;;-0.10;99.90;;;;;;5059308;28;20029;-79
2021/04/08 00:35:46;;;;;;;7.13;3.83;;;-0.20;99.90;;;;;;5060038;28;20082;-80
2021/04/08 00:38:12;;;;;;;7.23;2.83;;;-0.20;99.90;;;;;;5033183;28;20044;-81
2021/04/08 00:40:39;;;;;;;6.17;3.83;;;-0.20;99.90;;;;;;5048245;28;20057;-79
2021/04/08 00:43:05;;;;;;;10.07;4.40;;;-0.20;99.90;;;;;;5048697;28;20133;-79
2021/04/08 00:45:31;;;;;;;8.63;3.30;;;-0.20;99.90;;;;;;5045981;28;20488;-81
2021/04/08 00:47:57;;;;;;;7.90;4.23;;;-0.20;99.90;;;;;;5030974;28;20077;-80
2021/04/08 00:50:23;;;;;;;7.53;3.50;;;-0.20;99.90;;;;;;5048811;28;20048;-80
2021/04/08 00:53:02;;;;;;;6.60;3.67;;;-0.20;99.90;;;;;;5055193;28;20151;-80
2021/04/08 00:55:33;;;;;;;4.00;1.97;;;-0.20;99.90;;;;;;5051935;28;20057;-80
2021/04/08 00:58:03;;;;;;;8.17;3.90;;;-0.10;99.90;;;;;;5031463;28;20075;-80
2021/04/08 01:00:29;;;;;;;5.05;2.95;;;-0.10;99.90;;;;;;5048046;28;20029;-82
2021/04/08 01:02:55;;;;;;;5.63;3.10;;;0.00;99.90;;;;;;5049486;28;20087;-81
2021/04/08 01:05:21;;;;;;;8.23;3.80;;;0.00;99.90;;;;;;5047854;28;20582;-79
2021/04/08 01:07:47;;;;;;;6.70;3.60;;;0.10;99.90;;;;;;5027046;28;20032;-80
2021/04/08 01:10:13;;;;;;;6.30;3.40;;;0.10;99.90;;;;;;5031012;28;20060;-80
2021/04/08 01:12:39;;;;;;;7.50;3.67;;;0.10;99.90;;;;;;5048380;28;20603;-81
2021/04/08 01:15:06;;;;;;;5.57;3.07;;;0.10;99.90;;;;;;5030285;28;20497;-80
2021/04/08 01:17:42;;;;;;;6.17;3.13;;;0.10;99.90;;;;;;5044668;28;20027;-79
2021/04/08 01:20:22;;;;;;;9.93;3.47;;;0.20;99.90;;;;;;5025137;28;20039;-80
2021/04/08 01:23:00;;;;;;;7.03;3.30;;;0.20;99.90;;;;;;5045795;28;20116;-80
2021/04/08 01:26:03;;;;;;;9.10;3.23;;;0.30;99.90;;;;;;5046810;28;20033;-79
2021/04/08 01:28:35;;;;;;;7.63;2.70;;;0.30;99.90;;;;;;5048577;28;20086;-79
2021/04/08 01:31:06;;;;;;;5.23;2.50;;;0.30;99.90;;;;;;5025327;28;20037;-80
2021/04/08 01:33:37;;;;;;;5.10;2.60;;;0.30;99.90;;;;;;5046905;28;20039;-81
2021/04/08 01:36:07;;;;;;;4.97;2.47;;;0.30;99.90;;;;;;5046700;28;20398;-80
2021/04/08 01:38:43;;;;;;;9.13;2.87;;;0.30;99.90;;;;;;5063143;28;20136;-79
2021/04/08 01:41:10;;;;;;;3.77;2.60;;;0.30;99.90;;;;;;5053018;28;20096;-81
2021/04/08 01:43:46;;;;;;;3.60;2.40;;;0.40;99.90;;;;;;5048832;28;20028;-79
2021/04/08 01:46:14;;;;;;;5.73;2.20;;;0.40;99.90;;;;;;5041536;28;20041;-79
2021/04/08 01:48:43;;;;;;;3.93;2.13;;;0.40;99.90;;;;;;5046197;28;20044;-79
2021/04/08 01:51:10;;;;;;;4.82;2.40;;;0.50;99.90;;;;;;5046486;28;20049;-80
2021/04/08 01:53:40;;;;;;;4.90;1.80;;;0.50;99.90;;;;;;5048927;28;20107;-80
2021/04/08 01:56:08;;;;;;;6.70;2.40;;;0.50;99.90;;;;;;5028973;28;20033;-79
2021/04/08 01:58:34;;;;;;;4.63;2.60;;;0.60;99.90;;;;;;5043614;28;20108;-80
2021/04/08 02:01:00;;;;;;;5.00;2.33;;;0.50;99.90;;;;;;5027941;28;20029;-80
2021/04/08 02:03:27;;;;;;;5.23;2.20;;;0.50;99.90;;;;;;5045850;28;20035;-80
2021/04/08 02:05:54;;;;;;;5.17;2.50;;;0.60;99.90;;;;;;5044102;28;20380;-79
2021/04/08 02:08:21;;;;;;;5.00;2.60;;;0.50;99.90;;;;;;5028574;28;20018;-78
2021/04/08 02:10:47;;;;;;;5.63;2.17;;;0.60;99.90;;;;;;5048201;28;20033;-79
2021/04/08 02:13:15;;;;;;;6.10;2.93;;;0.60;99.90;;;;;;5046831;28;20431;-81
2021/04/08 02:15:43;;;;;;;6.63;2.40;;;0.60;99.90;;;;;;5041827;28;20033;-80
2021/04/08 02:18:14;;;;;;;3.53;2.30;;;0.60;99.90;;;;;;5044266;28;20041;-80
2021/04/08 02:20:41;;;;;;;4.87;2.33;;;0.70;99.90;;;;;;5036057;28;20501;-80
2021/04/08 02:23:07;;;;;;;6.70;2.20;;;0.70;99.90;;;;;;5028246;28;20037;-79
2021/04/08 02:25:37;;;;;;;4.73;2.27;;;0.70;99.90;;;;;;5040699;28;20048;-79
2021/04/08 02:28:08;;;;;;;4.80;2.10;;;0.70;99.90;;;;;;5038010;28;20037;-79
2021/04/08 02:30:46;;;;;;;5.10;2.40;;;0.70;99.90;;;;;;5020698;28;20025;-79
2021/04/08 02:33:23;;;;;;;5.43;2.27;;;0.70;99.90;;;;;;5048536;28;20555;-79
2021/04/08 02:35:50;;;;;;;4.17;2.10;;;0.60;99.90;;;;;;5044444;28;20037;-79
2021/04/08 02:38:17;;;;;;;5.27;2.03;;;0.70;99.90;;;;;;5043266;28;20021;-80
2021/04/08 02:40:43;;;;;;;4.53;2.47;;;0.70;99.90;;;;;;5040600;28;20112;-79
2021/04/08 02:43:10;;;;;;;7.13;2.47;;;0.70;99.90;;;;;;5056980;28;20060;-80
2021/04/08 02:45:36;;;;;;;8.57;2.50;;;0.70;99.90;;;;;;5062152;28;20035;-79
2021/04/08 02:48:04;;;;;;;3.60;1.73;;;0.70;99.90;;;;;;5052748;28;20139;-80
2021/04/08 02:50:30;;;;;;;7.93;2.10;;;0.80;99.90;;;;;;5050665;28;20029;-79
2021/04/08 02:53:08;;;;;;;4.73;2.00;;;0.80;99.90;;;;;;5049803;28;20036;-79
2021/04/08 02:55:38;;;;;;;5.83;2.37;;;0.80;99.90;;;;;;5049096;28;20031;-80
2021/04/08 02:58:05;;;;;;;5.20;2.20;;;0.80;99.90;;;;;;5053714;28;20051;-79
2021/04/08 03:00:36;;;;;;;4.97;2.67;;;0.70;99.90;;;;;;5051453;28;20021;-79
2021/04/08 03:03:06;;;;;;;6.00;2.40;;;0.70;99.90;;;;;;5050034;28;20029;-79
2021/04/08 03:05:34;;;;;;;;;;;0.70;99.90;;;;;;5033830;28;20024;-79
2021/04/08 03:08:04;;;;;;;5.27;2.30;;;0.70;99.90;;;;;;5047452;28;19909;-79
2021/04/08 03:10:30;;;;;;;4.60;2.30;;;0.70;99.90;;;;;;5050787;28;20017;-80
2021/04/08 03:13:00;;;;;;;5.07;2.50;;;0.70;99.90;;;;;;5051152;28;20040;-79
2021/04/08 03:15:33;;;;;;;5.95;2.42;;;0.70;99.90;;;;;;5051471;28;20108;-79
2021/04/08 03:18:00;;;;;;;4.73;2.10;;;0.70;99.90;;;;;;5047535;28;20392;-79
2021/04/08 03:20:27;;;;;;;6.13;2.80;;;0.70;99.90;;;;;;5050423;28;20376;-79
2021/04/08 03:22:54;;;;;;;5.50;2.57;;;0.70;99.90;;;;;;5049987;28;20033;-79
2021/04/08 03:25:21;;;;;;;5.67;2.57;;;0.60;99.90;;;;;;5050549;28;20037;-79
2021/04/08 03:27:49;;;;;;;7.20;2.90;;;0.60;99.90;;;;;;5051229;28;20036;-78
2021/04/08 03:30:16;;;;;;;4.43;2.90;;;0.50;99.90;;;;;;5050519;28;20037;-80
2021/04/08 03:32:43;;;;;;;6.13;3.07;;;0.50;99.90;;;;;;5045387;28;20044;-80
2021/04/08 03:35:11;;;;;;;5.93;2.93;;;0.40;99.90;;;;;;5048303;28;20036;-79
2021/04/08 03:37:38;;;;;;;4.47;2.80;;;0.40;99.90;;;;;;5049235;28;20580;-80
2021/04/08 03:40:05;;;;;;;4.90;2.90;;;0.30;99.90;;;;;;5049139;28;20033;-78
2021/04/08 03:42:31;;;;;;;5.63;2.77;;;0.30;99.90;;;;;;5049631;28;20029;-79
2021/04/08 03:44:57;;;;;;;8.00;4.10;;;0.30;99.90;;;;;;5049750;28;20020;-81
2021/04/08 03:47:23;;;;;;;7.33;3.17;;;0.20;99.90;;;;;;5050408;28;20536;-80
2021/04/08 03:49:51;;;;;;;7.33;3.00;;;0.20;99.90;;;;;;5051748;28;20052;-81
2021/04/08 03:52:18;;;;;;;5.90;3.67;;;0.20;99.90;;;;;;5055686;28;20045;-79
2021/04/08 03:54:47;;;;;;;5.47;3.00;;;0.10;99.90;;;;;;5044816;28;20082;-80
2021/04/08 03:57:17;;;;;;;5.07;2.70;;;0.10;99.90;;;;;;5031726;28;20060;-79
2021/04/08 03:59:44;;;;;;;5.90;3.20;;;0.10;99.90;;;;;;5027082;28;20033;-80
2021/04/08 04:02:12;;;;;;;8.13;3.33;;;0.00;99.90;;;;;;5052710;28;20040;-80
2021/04/08 04:04:38;;;;;;;7.53;3.40;;;0.00;99.90;;;;;;5049222;28;20037;-79
2021/04/08 04:07:05;;;;;;;6.93;3.27;;;0.00;99.90;;;;;;5044899;28;20135;-82
2021/04/08 04:09:31;;;;;;;7.87;3.63;;;0.10;99.90;;;;;;5048272;28;20029;-79
2021/04/08 04:11:57;;;;;;;7.60;3.50;;;0.10;99.90;;;;;;5048002;28;20062;-81
2021/04/08 04:14:28;;;;;;;9.50;3.30;;;0.10;99.90;;;;;;5050460;28;20107;-79
2021/04/08 04:16:56;;;;;;;5.00;2.77;;;0.10;99.90;;;;;;5047404;28;20032;-80
2021/04/08 04:19:24;;;;;;;7.73;3.40;;;0.10;99.90;;;;;;5030309;28;20086;-80
2021/04/08 04:21:50;;;;;;;8.20;3.40;;;0.10;99.90;;;;;;5031510;28;20068;-80
2021/04/08 04:24:16;;;;;;;5.90;3.20;;;0.10;99.90;;;;;;5049018;28;20033;-80
2021/04/08 04:26:42;;;;;;;4.73;3.13;;;0.20;99.90;;;;;;5030582;28;20109;-79
2021/04/08 04:29:08;;;;;;;7.67;3.50;;;0.10;99.90;;;;;;5022658;28;20033;-79
2021/04/08 04:31:36;;;;;;;7.70;3.33;;;0.20;99.90;;;;;;5044868;28;20044;-81
2021/04/08 04:34:06;;;;;;;7.30;3.00;;;0.10;99.90;;;;;;5049473;28;20032;-81
2021/04/08 04:36:33;;;;;;;9.93;3.30;;;0.10;99.90;;;;;;5047437;28;20043;-80
2021/04/08 04:38:59;;;;;;;6.17;3.30;;;0.20;99.90;;;;;;5043931;28;20090;-81
2021/04/08 04:41:24;;;;;;;6.97;3.80;;;0.20;99.90;;;;;;5049442;28;20033;-80
2021/04/08 04:43:50;;;;;;;7.23;3.17;;;0.20;99.90;;;;;;5048683;28;20035;-79
2021/04/08 04:46:16;;;;;;;7.77;3.63;;;0.20;99.90;;;;;;5044565;28;20094;-83
2021/04/08 04:48:41;;;;;;;5.40;3.33;;;0.20;99.90;;;;;;5049111;28;20497;-80
2021/04/08 04:51:07;;;;;;;8.00;2.90;;;0.20;99.90;;;;;;5047924;28;20041;-80
2021/04/08 04:53:33;;;;;;;5.10;3.27;;;0.20;99.90;;;;;;5043096;28;20030;-79
2021/04/08 04:55:59;;;;;;;6.80;3.47;;;0.20;99.90;;;;;;5055083;28;20039;-80
2021/04/08 04:58:25;;;;;;;5.97;3.77;;;0.20;99.90;;;;;;5054137;28;20040;-80
2021/04/08 05:00:50;;;;;;;6.83;3.20;;;0.20;99.90;;;;;;5046309;28;20374;-81
2021/04/08 05:03:16;;;;;;;10.10;3.33;;;0.20;99.90;;;;;;5048877;28;20401;-81
2021/04/08 05:05:41;;;;;;;8.23;2.97;;;0.30;99.90;;;;;;5040980;28;20029;-81
2021/04/08 05:08:07;;;;;;;7.90;3.30;;;0.30;99.90;;;;;;5033842;28;20096;-80
2021/04/08 05:10:32;;;;;;;6.30;2.97;;;0.30;99.90;;;;;;5027312;28;20025;-82
2021/04/08 05:12:58;;;;;;;5.73;3.27;;;0.40;99.90;;;;;;5048625;28;20037;-81
2021/04/08 05:15:23;;;;;;;6.10;3.87;;;0.50;99.90;;;;;;5030658;28;20534;-81
2021/04/08 05:17:50;;;;;;;6.47;3.53;;;0.60;99.90;;;;;;5048252;28;20036;-81
2021/04/08 05:20:16;;;;;;;5.80;2.80;;;0.60;99.90;;;;;;5048552;28;20029;-80
2021/04/08 05:22:41;;;;;;;6.60;3.40;;;0.70;99.90;;;;;;5031343;28;20485;-79
2021/04/08 05:25:08;;;;;;;6.60;3.73;;;0.70;99.90;;;;;;5048280;28;20029;-81
2021/04/08 05:27:33;;;;;;;6.03;3.00;;;0.70;99.90;;;;;;5031032;28;20036;-81
2021/04/08 05:30:00;;;;;;;5.77;2.90;;;0.70;99.90;;;;;;5046552;28;20052;-79
2021/04/08 05:32:26;;;;;;;7.60;3.37;;;0.70;99.90;;;;;;5045465;28;20116;-81
2021/04/08 05:34:52;;;;;;;6.57;3.23;;;0.80;99.90;;;;;;5028115;28;20116;-80
2021/04/08 05:37:18;;;;;;;7.93;3.40;;;0.80;99.90;;;;;;5043260;28;20045;-80
2021/04/08 05:39:43;;;;;;;6.03;3.07;;;0.70;99.90;;;;;;5048503;28;20029;-80
2021/04/08 05:42:09;;;;;;;6.83;3.13;;;0.80;99.90;;;;;;5046212;28;20025;-81
2021/04/08 05:44:35;;;;;;;6.57;3.53;;;0.80;99.90;;;;;;5027474;28;20033;-79
2021/04/08 05:47:01;;;;;;;7.47;3.43;;;0.70;99.90;;;;;;5044273;28;20366;-80
2021/04/08 05:49:26;;;;;;;8.13;3.63;;;0.80;99.90;;;;;;5036936;28;20045;-80
2021/04/08 05:51:52;;;;;;;8.47;3.27;;;0.80;99.90;;;;;;5029760;28;20133;-80
2021/04/08 05:54:17;;;;;;;9.97;3.20;;;0.80;99.90;;;;;;5026001;28;20049;-79
2021/04/08 05:56:43;;;;;;;5.87;2.70;;;0.80;99.90;;;;;;5027867;28;20080;-81
2021/04/08 05:59:08;;;;;;;8.17;3.67;;;0.80;99.90;;;;;;5045758;28;20043;-80
2021/04/08 06:01:34;;;;;;;7.27;3.73;;;0.80;99.90;;;;;;5050371;28;20086;-78
2021/04/08 06:03:59;;;;;;;8.83;3.20;;;0.90;99.90;;;;;;5047904;28;20134;-79
2021/04/08 06:06:25;;;;;;;5.50;3.30;;;0.90;99.90;;;;;;5047123;28;20103;-80
2021/04/08 06:08:52;;;;;;;8.23;3.27;;;0.90;99.90;;;;;;5041116;28;20571;-80
2021/04/08 06:11:18;;;;;;;7.10;3.13;;;0.90;99.90;;;;;;5043997;28;20048;-79
2021/04/08 06:13:47;;;;;;;6.10;3.13;;;0.90;99.90;;;;;;5043772;28;20033;-78
2021/04/08 06:16:12;;;;;;;4.90;3.27;;;1.00;99.90;;;;;;5043876;28;20215;-76
2021/04/08 06:18:38;;;;;;;6.53;3.70;;;1.00;99.90;;;;;;5047283;28;20115;-78
2021/04/08 06:21:04;;;;;;;7.00;3.10;;;1.00;99.90;;;;;;5033656;28;20044;-77
2021/04/08 06:23:29;;;;;;;5.53;3.17;;;1.00;99.90;;;;;;5032469;28;20075;-76
2021/04/08 06:25:55;;;;;;;5.07;2.63;;;1.00;99.90;;;;;;5052414;28;20043;-77
2021/04/08 06:28:20;;;;;;;6.03;3.07;;;1.10;99.90;;;;;;5051143;28;20435;-81
2021/04/08 06:30:46;;;;;;;7.60;3.30;;;1.10;99.90;;;;;;5051214;28;20040;-82
2021/04/08 06:33:13;;;;;;;4.97;3.33;;;1.20;99.90;;;;;;5049060;28;20075;-82
2021/04/08 06:35:39;;;;;;;6.23;3.67;;;1.10;99.90;;;;;;5051082;28;20021;-79
2021/04/08 06:38:04;;;;;;;4.97;3.23;;;1.10;99.90;;;;;;5049990;28;20029;-79
2021/04/08 06:40:30;;;;;;;7.03;3.50;;;1.20;99.90;;;;;;5052915;28;20468;-77
2021/04/08 06:42:56;;;;;;;8.17;3.43;;;1.30;99.90;;;;;;5031148;28;20473;-78
2021/04/08 06:45:28;;;;;;;6.47;3.23;;;1.40;99.90;;;;;;5045892;28;20028;-78
2021/04/08 06:48:14;;;;;;;9.23;4.00;;;1.70;99.90;;;;;;5051149;28;20125;-79
2021/04/08 06:50:43;;;;;;;5.97;3.20;;;1.80;99.90;;;;;;5052363;28;20017;-77
2021/04/08 06:53:09;;;;;;;6.50;3.75;;;1.90;99.90;;;;;;5053975;28;20040;-78
2021/04/08 06:55:35;;;;;;;6.57;3.23;;;1.90;99.90;;;;;;5052254;28;20388;-80
2021/04/08 06:58:05;;;;;;;4.67;3.10;;;1.80;99.90;;;;;;5053269;28;20361;-78
2021/04/08 07:00:31;;;;;;;6.70;3.50;;;1.70;99.90;;;;;;5051551;28;20071;-77
2021/04/08 07:02:58;;;;;;;6.40;3.27;;;1.70;99.90;;;;;;5051901;28;20033;-78
2021/04/08 07:05:24;;;;;;;5.10;3.10;;;1.80;99.90;;;;;;5052510;28;20098;-78
2021/04/08 07:07:50;;;;;;;7.40;3.53;;;1.80;99.90;;;;;;5048398;28;20033;-79
2021/04/08 07:10:15;;;;;;;6.80;3.67;;;1.70;99.90;;;;;;5054780;28;20033;-78
2021/04/08 07:12:41;;;;;;;8.93;3.80;;;1.80;99.90;;;;;;5054745;28;20472;-78
2021/04/08 07:15:07;;;;;;;7.17;3.60;;;1.70;99.90;;;;;;5054547;28;20036;-80
2021/04/08 07:17:34;;;;;;;7.77;3.80;;;1.70;99.90;;;;;;5034095;28;20032;-81
2021/04/08 07:19:59;;;;;;;11.93;5.23;;;1.70;99.90;;;;;;5048996;28;20029;-81
2021/04/08 07:22:25;;;;;;;7.57;3.43;;;1.80;99.90;;;;;;5050187;28;20191;-83
2021/04/08 07:24:51;;;;;;;9.10;3.63;;;1.80;99.90;;;;;;5053439;28;20556;-82
2021/04/08 07:27:19;;;;;;;4.77;3.37;;;1.80;99.90;;;;;;5041725;28;20035;-81
2021/04/08 07:29:53;;;;;;;7.87;3.73;;;1.80;99.90;;;;;;5047948;28;20036;-77
2021/04/08 07:32:22;;;;;;;11.87;4.67;;;1.80;99.90;;;;;;5047841;28;20029;-82
2021/04/08 07:34:58;;;;;;;6.13;3.03;;;2.10;99.90;;;;;;5056613;28;20031;-85
2021/04/08 07:37:30;;;;;;;8.20;3.77;;;2.10;99.90;;;;;;5054914;28;20124;-86
2021/04/08 07:39:58;;;;;;;9.60;4.07;;;2.20;99.90;;;;;;5055221;28;20021;-85
2021/04/08 07:42:26;;;;;;;6.27;3.20;;;2.30;99.90;;;;;;5053074;28;20075;-81
2021/04/08 07:44:55;;;;;;;6.63;3.20;;;2.00;99.90;;;;;;5052432;28;20055;-80
2021/04/08 07:47:27;;;;;;;6.30;3.37;;;2.10;99.90;;;;;;5051367;28;20039;-80
2021/04/08 07:50:16;;;;;;;7.47;3.47;;;2.10;99.90;;;;;;5051806;28;20103;-77
2021/04/08 07:52:47;;;;;;;7.10;3.70;;;2.20;99.90;;;;;;4958449;28;20050;-80
2021/04/08 07:55:21;;;;;;;5.50;3.47;;;2.10;99.90;;;;;;4950024;28;20479;-80
2021/04/08 07:58:09;;;;;;;8.80;3.73;;;2.10;99.90;;;;;;4957278;28;20043;-80
2021/04/08 08:00:36;;;;;;;8.20;3.70;;;1.90;99.90;;;;;;4954977;28;20023;-80
2021/04/08 08:03:05;;;;;;;7.97;3.33;;;2.10;99.90;;;;;;4966898;28;20615;-81
2021/04/08 08:05:45;;;;;;;8.30;4.15;;;2.00;99.90;;;;;;4962139;28;20119;-83
2021/04/08 08:08:17;;;;;;;6.43;3.50;;;2.10;99.90;;;;;;4960087;28;20042;-81
2021/04/08 08:10:56;;;;;;;7.87;3.60;;;2.10;99.90;;;;;;4968544;28;20090;-84
2021/04/08 08:13:30;;;;;;;6.97;4.20;;;2.20;99.90;;;;;;4974645;28;20091;-82
2021/04/08 08:15:57;;;;;;;9.57;4.03;;;2.10;99.90;;;;;;4954517;28;20055;-84
2021/04/08 08:18:31;;;;;;;7.13;4.00;;;2.00;99.90;;;;;;4974923;28;20054;-82
2021/04/08 08:21:01;;;;;;;8.00;4.10;;;1.90;99.90;;;;;;4966453;28;20620;-83
2021/04/08 08:23:38;;;;;;;7.25;4.15;;;2.10;99.90;;;;;;4961405;28;20031;-85
2021/04/08 08:26:37;;;;;;;6.17;3.83;;;2.10;99.90;;;;;;4959686;28;20035;-82
2021/04/08 08:29:09;;;;;;;7.65;4.28;;;1.90;99.90;;;;;;4966056;28;20739;-86
2021/04/08 08:31:47;;;;;;;8.43;4.00;;;2.00;99.90;;;;;;5028852;28;20059;-84
2021/04/08 08:34:26;;;;;;;12.33;4.50;;;1.90;99.90;;;;;;5035297;28;20024;-86
2021/04/08 08:37:04;;;;;;;9.15;4.22;;;1.90;99.90;;;;;;5032173;28;20480;-82
2021/04/08 08:39:32;;;;;;;9.57;4.30;;;2.00;99.90;;;;;;5035981;28;20037;-87
2021/04/08 08:41:59;;;;;;;8.33;3.70;;;2.10;99.90;;;;;;5040502;28;20036;-88
2021/04/08 08:44:25;;;;;;;7.67;3.83;;;2.10;99.90;;;;;;5041037;28;20120;-89
2021/04/08 08:47:15;;;;;;;7.53;4.33;;;2.10;99.90;;;;;;5041874;28;20035;-91
2021/04/08 08:49:50;;;;;;;6.13;4.20;;;2.10;99.90;;;;;;5056650;28;20041;-88
2021/04/08 08:52:26;;;;;;;7.47;3.67;;;2.30;99.90;;;;;;5059358;28;20511;-88
2021/04/08 08:54:53;;;;;;;8.03;4.40;;;2.20;99.90;;;;;;5042780;28;20032;-89
2021/04/08 08:57:20;;;;;;;8.60;4.10;;;2.40;99.90;;;;;;5037369;28;20108;-83
2021/04/08 08:59:47;;;;;;;8.13;4.13;;;2.50;99.90;;;;;;5051378;28;20021;-81
2021/04/08 09:02:13;;;;;;;8.70;4.30;;;2.80;99.90;;;;;;5047754;28;20029;-78
2021/04/08 09:04:39;;;;;;;7.97;4.35;;;3.00;99.90;;;;;;5048188;28;20063;-78
2021/04/08 09:07:11;;;;;;;12.52;4.63;;;3.00;99.90;;;;;;5049059;28;20116;-79
2021/04/08 09:09:43;;;;;;;7.75;3.85;;;2.70;99.90;;;;;;5054048;28;20092;-85
2021/04/08 09:12:15;;;;;;;6.87;3.60;;;2.70;99.90;;;;;;5056400;28;20106;-86
2021/04/08 09:14:41;;;;;;;7.27;4.07;;;2.30;99.90;;;;;;5057344;28;20024;-86
2021/04/08 09:17:07;;;;;;;8.07;4.30;;;2.20;99.90;;;;;;5068977;28;20186;-84
2021/04/08 09:19:34;;;;;;;6.93;4.17;;;2.40;99.90;;;;;;5057493;28;20117;-84
2021/04/08 09:22:10;;;;;;;7.75;4.63;;;2.50;99.90;;;;;;5065592;28;20050;-89
2021/04/08 09:24:45;;;;;;;8.37;4.30;;;2.70;99.90;;;;;;5062125;28;20026;-88
2021/04/08 09:27:12;;;;;;;9.07;3.93;;;3.00;99.90;;;;;;5063253;28;20028;-88
2021/04/08 09:29:40;;;;;;;8.23;4.47;;;3.10;99.90;;;;;;5060410;28;20071;-86
2021/04/08 09:32:19;;;;;;;9.45;4.68;;;3.40;99.90;;;;;;5052943;28;20029;-81
2021/04/08 09:35:03;;;;;;;7.68;4.18;;;3.40;99.90;;;;;;5050187;28;20154;-83
2021/04/08 09:37:51;;;;;;;8.10;3.83;;;3.20;99.90;;;;;;5021616;28;20049;-86
2021/04/08 09:40:31;;;;;;;8.52;4.22;;;3.60;99.90;;;;;;5045967;28;20515;-82
2021/04/08 09:43:00;;;;;;;6.40;3.88;;;3.70;99.90;;;;;;5048316;28;20036;-84
2021/04/08 09:45:26;;;;;;;;;;;3.70;99.90;;;;;;5049977;28;20024;-85
2021/04/08 09:48:12;;;;;;;5.40;3.53;;;4.00;99.90;;;;;;5049917;28;19916;-84
2021/04/08 09:50:57;;;;;;;6.20;3.63;;;3.70;99.90;;;;;;5049335;28;20045;-87
2021/04/08 09:53:25;;;;;;;7.25;4.35;;;3.50;99.90;;;;;;5051236;28;20029;-86
2021/04/08 09:55:55;;;;;;;6.25;4.03;;;3.30;99.90;;;;;;5056238;28;20060;-85
2021/04/08 09:58:22;;;;;;;;;;;3.40;99.90;;;;;;5057291;28;20017;-86
2021/04/08 10:00:50;;;;;;;6.57;4.05;;;3.60;99.90;;;;;;5057876;28;19951;-82
2021/04/08 10:03:35;;;;;;;7.13;4.43;;;3.60;99.90;;;;;;5043292;28;20025;-79
2021/04/08 10:06:14;;;;;;;6.40;3.83;;;3.80;99.90;;;;;;5058486;28;20434;-79
2021/04/08 10:08:40;;;;;;;8.02;4.10;;;3.80;99.90;;;;;;5053486;28;20559;-79
2021/04/08 10:11:05;;;;;;;6.93;3.75;;;3.80;99.90;;;;;;5039031;28;20127;-80
2021/04/08 10:13:33;;;;;;;9.35;4.25;;;3.90;99.90;;;;;;5056888;28;20041;-78
2021/04/08 10:16:10;;;;;;;10.70;3.60;;;3.70;99.90;;;;;;5052906;28;20052;-85
2021/04/08 10:18:37;;;;;;;5.88;3.42;;;3.60;99.90;;;;;;5056287;28;20017;-79
2021/04/08 10:21:14;;;;;;;7.75;4.10;;;3.30;99.90;;;;;;5052246;28;20395;-79
2021/04/08 10:23:46;;;;;;;7.40;3.58;;;3.40;99.90;;;;;;5053459;28;20110;-78
2021/04/08 10:26:22;;;;;;;6.05;4.07;;;3.70;99.90;;;;;;5035616;28;20025;-78
2021/04/08 10:28:51;;;;;;;5.55;3.95;;;4.10;99.90;;;;;;5034349;28;20033;-78
2021/04/08 10:31:30;;;;;;;6.60;4.00;;;4.10;99.90;;;;;;5052951;28;20045;-78
2021/04/08 10:34:16;;;;;;;;;;;3.80;99.90;;;;;;5053721;28;20064;-79
2021/04/08 10:36:56;;;;;;;8.13;3.58;;;3.60;99.90;;;;;;5051354;28;20457;-77
2021/04/08 10:39:25;;;;;;;5.75;3.53;;;4.00;99.90;;;;;;5035158;28;20071;-77
2021/04/08 10:42:05;;;;;;;6.43;3.58;;;3.90;99.90;;;;;;5035151;28;20405;-78
2021/04/08 10:44:35;;;;;;;8.52;4.43;;;4.20;99.90;;;;;;5050679;28;20021;-78
2021/04/08 10:47:06;;;;;;;6.05;3.78;;;4.40;99.90;;;;;;5052311;28;20021;-79
2021/04/08 10:49:34;;;;;;;6.07;4.00;;;4.60;99.90;;;;;;5045968;28;20465;-78
2021/04/08 10:52:09;;;;;;;5.22;3.60;;;4.40;99.90;;;;;;5037472;28;20175;-78
2021/04/08 10:54:36;;;;;;;7.25;4.03;;;3.80;99.90;;;;;;5052825;28;20033;-81
2021/04/08 10:57:03;;;;;;;8.77;4.05;;;4.00;99.90;;;;;;5045607;28;20021;-79
2021/04/08 10:59:29;;;;;;;7.15;4.00;;;4.20;99.90;;;;;;5055360;28;20589;-79
2021/04/08 11:01:56;;;;;;;8.65;4.10;;;4.40;99.90;;;;;;5060761;28;20029;-92
2021/04/08 11:04:23;;;;;;;7.88;4.05;;;4.40;99.90;;;;;;5067705;28;20025;-90
2021/04/08 11:06:50;;;;;;;7.40;4.13;;;4.50;99.90;;;;;;5059956;28;20071;-89
2021/04/08 11:09:24;;;;;;;11.68;4.22;;;4.50;99.90;;;;;;5060971;28;20469;-90
2021/04/08 11:11:50;;;;;;;9.23;4.18;;;4.50;99.90;;;;;;5059047;28;20049;-83
2021/04/08 11:14:24;;;;;;;6.85;3.85;;;4.70;99.90;;;;;;5057579;28;20481;-88
2021/04/08 11:16:51;;;;;;;5.55;3.78;;;4.90;99.90;;;;;;5062341;28;20464;-90
2021/04/08 11:19:18;;;;;;;6.28;3.90;;;4.40;99.90;;;;;;5062616;28;20028;-89
2021/04/08 11:21:44;;;;;;;6.30;3.85;;;4.50;99.90;;;;;;5063771;28;20029;-92
2021/04/08 11:24:11;;;;;;;7.15;4.10;;;4.90;99.90;;;;;;5072845;28;20040;-87
2021/04/08 11:26:52;;;;;;;8.00;3.90;;;5.00;99.90;;;;;;5061108;28;20037;-85
2021/04/08 11:29:28;;;;;;;6.30;3.45;;;4.50;99.90;;;;;;5075302;28;20098;-90
2021/04/08 11:32:06;;;;;;;7.15;4.65;;;4.30;99.90;;;;;;5045479;28;20041;-91
2021/04/08 11:34:53;;;;;;;9.50;4.97;;;4.40;99.90;;;;;;5057852;28;20025;-91
2021/04/08 11:37:34;;;;;;;7.90;3.58;;;4.60;99.90;;;;;;5063630;28;20053;-93
2021/04/08 11:40:01;;;;;;;8.15;3.95;;;4.80;99.90;;;;;;5063002;28;20017;-90
2021/04/08 11:42:32;;;;;;;6.40;4.40;;;4.90;99.90;;;;;;5041051;28;20079;-90
2021/04/08 11:44:58;;;;;;;6.10;4.30;;;5.20;99.90;;;;;;5061604;28;20035;-91
2021/04/08 11:47:24;;;;;;;11.10;4.63;;;5.50;99.90;;;;;;5072095;28;20516;-90
2021/04/08 11:49:51;;;;;;;7.97;4.47;;;5.40;99.90;;;;;;5072365;28;20053;-90
2021/04/08 11:52:19;;;;;;;10.38;5.28;;;5.50;99.90;;;;;;5070386;28;20424;-89
2021/04/08 11:55:08;;;;;;;9.05;4.93;;;5.20;99.90;;;;;;5070522;28;20028;-89
2021/04/08 11:57:36;;;;;;;9.15;5.28;;;4.70;99.90;;;;;;5059154;28;20032;-90
2021/04/08 12:00:08;;;;;;;8.23;4.68;;;4.60;99.90;;;;;;5070063;28;20021;-90
2021/04/08 12:02:36;;;;;;;8.60;4.90;;;4.80;99.90;;;;;;5069193;28;20043;-90
2021/04/08 12:05:07;;;;;;;9.35;4.70;;;4.70;99.90;;;;;;5069622;28;20499;-90
2021/04/08 12:07:43;;;;;;;10.82;4.95;;;5.00;99.90;;;;;;5070915;28;20266;-89
2021/04/08 12:10:26;;;;;;;7.75;5.22;;;5.20;99.90;;;;;;5052772;28;20043;-91
2021/04/08 12:12:58;;;;;;;7.03;4.55;;;5.50;99.90;;;;;;5073286;28;20037;-90
2021/04/08 12:15:37;;;;;;;8.85;4.70;;;5.30;99.90;;;;;;5070444;28;20147;-89
2021/04/08 12:18:25;;;;;;;10.27;5.18;;;5.30;99.90;;;;;;5055394;28;20024;-89
2021/04/08 12:20:54;;;;;;;6.30;4.03;;;5.20;99.90;;;;;;5075239;28;20029;-89
2021/04/08 12:23:21;;;;;;;;;;;5.20;99.90;;;;;;5075431;28;20033;-87
2021/04/08 12:25:55;;;;;;;6.95;4.22;;;4.80;99.90;;;;;;5072186;28;19911;-91
2021/04/08 12:28:25;;;;;;;7.38;3.83;;;4.70;99.90;;;;;;5061720;28;20077;-89
2021/04/08 12:31:02;;;;;;;8.50;4.90;;;4.80;99.90;;;;;;5077934;28;20029;-83
2021/04/08 12:33:41;;;;;;;8.32;4.82;;;5.00;99.90;;;;;;5052524;28;20025;-90
2021/04/08 12:36:11;;;;;;;11.05;5.03;;;5.40;99.90;;;;;;5068444;28;20025;-91
2021/04/08 12:38:38;;;;;;;7.82;4.70;;;5.20;99.90;;;;;;5069152;28;20068;-91
2021/04/08 12:41:05;;;;;;;7.70;5.07;;;5.00;99.90;;;;;;5069540;28;20096;-88
2021/04/08 12:43:32;;;;;;;8.65;4.97;;;4.90;99.90;;;;;;5067012;28;20029;-90
2021/04/08 12:45:59;;;;;;;8.55;4.90;;;4.70;99.90;;;;;;5049278;28;20105;-91
2021/04/08 12:48:25;;;;;;;7.55;4.90;;;4.90;99.90;;;;;;5068415;28;20095;-90
2021/04/08 12:50:54;;;;;;;8.00;5.10;;;5.00;99.90;;;;;;5067136;28;20052;-92
2021/04/08 12:53:21;;;;;;;9.20;5.03;;;5.10;99.90;;;;;;5049613;28;20082;-91
2021/04/08 12:55:47;;;;;;;7.40;4.88;;;5.20;99.90;;;;;;5067435;28;20017;-92
2021/04/08 12:58:14;;;;;;;9.15;5.47;;;5.30;99.90;;;;;;5062403;28;20093;-90
2021/04/08 13:00:39;;;;;;;7.30;4.88;;;5.10;99.90;;;;;;5068110;28;20017;-90
2021/04/08 13:03:07;;;;;;;7.05;4.60;;;5.30;99.90;;;;;;5070847;28;20025;-90
2021/04/08 13:05:33;;;;;;;7.68;5.13;;;5.90;99.90;;;;;;5074397;28;20016;-90
2021/04/08 13:07:59;;;;;;;6.32;4.57;;;6.40;99.90;;;;;;5061588;28;20025;-90
2021/04/08 13:10:24;;;;;;;7.18;4.53;;;6.70;99.90;;;;;;5068664;28;20350;-91