Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:17;;;;;;;23.17;13.20;;;;;;;;;;5022902;28;20026;-72
2022/11/01 00:03:43;;;;;;;29.33;12.38;;;;;;;;;;5026025;28;20042;-71
2022/11/01 00:06:10;;;;;;;21.23;12.25;;;;;;;;;;5021967;28;20486;-71
2022/11/01 00:08:36;;;;;;;23.00;11.75;;;;;;;;;;5028592;28;20028;-72
2022/11/01 00:11:06;;;;;;;22.73;11.85;;;;;;;;;;5021498;28;20105;-72
2022/11/01 00:13:32;;;;;;;24.95;11.18;;;;;;;;;;5030362;28;20377;-73
2022/11/01 00:15:59;;;;;;;20.73;11.50;;;;;;;;;;5027993;28;20034;-71
2022/11/01 00:18:25;;;;;;;24.88;11.75;;;;;;;;;;5025790;28;20535;-71
2022/11/01 00:20:51;;;;;;;26.00;11.50;;;;;;;;;;5020393;28;20033;-71
2022/11/01 00:23:17;;;;;;;28.02;12.23;;;;;;;;;;5032463;28;20139;-70
2022/11/01 00:25:43;;;;;;;19.98;10.80;;;;;;;;;;5014450;28;20046;-73
2022/11/01 00:28:10;;;;;;;25.25;11.80;;;;;;;;;;5033073;28;20025;-76
2022/11/01 00:30:36;;;;;;;21.58;11.57;;;;;;;;;;5031216;28;20476;-71
2022/11/01 00:33:02;;;;;;;28.25;13.52;;;;;;;;;;5032537;28;20495;-76
2022/11/01 00:35:29;;;;;;;35.38;15.43;;;;;;;;;;5033471;28;20135;-75
2022/11/01 00:37:55;;;;;;;20.08;11.75;;;;;;;;;;5020360;28;20083;-72
2022/11/01 00:40:21;;;;;;;16.48;9.50;;;;;;;;;;5034350;28;20029;-72
2022/11/01 00:42:47;;;;;;;22.23;11.02;;;;;;;;;;5028429;28;20033;-71
2022/11/01 00:45:13;;;;;;;21.33;10.27;;;;;;;;;;5025264;28;20110;-71
2022/11/01 00:47:39;;;;;;;18.75;10.48;;;;;;;;;;5031171;28;20025;-70
2022/11/01 00:50:05;;;;;;;27.33;10.95;;;;;;;;;;5032897;28;20344;-72
2022/11/01 00:52:31;;;;;;;21.42;10.13;;;;;;;;;;5023894;28;20148;-73
2022/11/01 00:54:57;;;;;;;16.65;9.50;;;;;;;;;;5033399;28;20271;-72
2022/11/01 00:57:23;;;;;;;16.67;9.07;;;;;;;;;;5029308;28;20037;-71
2022/11/01 00:59:49;;;;;;;19.48;10.02;;;;;;;;;;5026765;28;20466;-71
2022/11/01 01:02:15;;;;;;;14.38;8.30;;;;;;;;;;5032830;28;20025;-75
2022/11/01 01:04:42;;;;;;;17.33;9.55;;;;;;;;;;5008071;28;20038;-71
2022/11/01 01:07:08;;;;;;;20.85;9.30;;;;;;;;;;5038360;28;20406;-72
2022/11/01 01:09:35;;;;;;;17.25;7.82;;;;;;;;;;5022587;28;20017;-72
2022/11/01 01:12:01;;;;;;;13.52;8.35;;;;;;;;;;5030423;28;20124;-72
2022/11/01 01:14:27;;;;;;;21.60;8.52;;;;;;;;;;5028561;28;20045;-72
2022/11/01 01:16:53;;;;;;;20.75;8.50;;;;;;;;;;5026848;28;20033;-73
2022/11/01 01:19:19;;;;;;;20.00;8.48;;;;;;;;;;5033340;28;20495;-71
2022/11/01 01:21:46;;;;;;;17.20;8.18;;;;;;;;;;5032973;28;20048;-73
2022/11/01 01:24:12;;;;;;;15.65;8.38;;;;;;;;;;5021721;28;20017;-71
2022/11/01 01:26:38;;;;;;;26.35;8.55;;;;;;;;;;5028556;28;20036;-71
2022/11/01 01:29:04;;;;;;;17.98;8.63;;;;;;;;;;5005892;28;20474;-72
2022/11/01 01:31:30;;;;;;;23.13;8.50;;;;;;;;;;5036817;28;20505;-73
2022/11/01 01:33:59;;;;;;;20.92;8.32;;;;;;;;;;5036624;28;20470;-73
2022/11/01 01:36:25;;;;;;;18.15;8.52;;;;;;;;;;5007692;28;20041;-72
2022/11/01 01:38:52;;;;;;;22.80;8.93;;;;;;;;;;5032635;28;20033;-75
2022/11/01 01:44:02;;;;;;;18.33;8.25;;;;;;;;;;5029156;28;20134;-71
2022/11/01 01:46:28;;;;;;;15.48;7.82;;;;;;;;;;5032315;28;20021;-71
2022/11/01 01:48:57;;;;;;;18.63;8.25;;;;;;;;;;5026696;28;20497;-71
2022/11/01 01:51:25;;;;;;;13.73;7.68;;;;;;;;;;5032047;28;20029;-76
2022/11/01 01:53:52;;;;;;;15.63;7.90;;;;;;;;;;5030365;28;20025;-71
2022/11/01 01:56:36;;;;;;;17.10;7.75;;;;;;;;;;5031116;28;20021;-76
2022/11/01 01:59:04;;;;;;;14.15;7.22;;;;;;;;;;5027178;28;20113;-74
2022/11/01 02:01:31;;;;;;;24.77;7.85;;;;;;;;;;5030302;28;20025;-72
2022/11/01 02:03:57;;;;;;;15.10;7.47;;;;;;;;;;5019327;28;20021;-72
2022/11/01 02:06:24;;;;;;;16.02;7.50;;;;;;;;;;5033079;28;20381;-73
2022/11/01 02:08:55;;;;;;;14.95;7.38;;;;;;;;;;5033506;28;20028;-71
2022/11/01 02:11:21;;;;;;;21.33;7.22;;;;;;;;;;5029914;28;20052;-72
2022/11/01 02:13:47;;;;;;;16.75;7.28;;;;;;;;;;5025358;28;20031;-72
2022/11/01 02:16:32;;;;;;;28.08;6.95;;;;;;;;;;5030236;28;20091;-72
2022/11/01 02:19:01;;;;;;;17.17;6.97;;;;;;;;;;5030894;28;20087;-71
2022/11/01 02:21:33;;;;;;;11.25;6.43;;;;;;;;;;5024800;28;20041;-74
2022/11/01 02:24:14;;;;;;;13.27;6.18;;;;;;;;;;5010096;28;20076;-71
2022/11/01 02:26:54;;;;;;;19.52;6.22;;;;;;;;;;5011133;28;20033;-71
2022/11/01 02:29:20;;;;;;;17.13;7.32;;;;;;;;;;5005626;28;20018;-72
2022/11/01 02:32:12;;;;;;;13.93;6.15;;;;;;;;;;5019772;28;20022;-71
2022/11/01 02:34:43;;;;;;;11.00;6.35;;;;;;;;;;4996061;28;20069;-74
2022/11/01 02:37:21;;;;;;;15.48;6.03;;;;;;;;;;5022055;28;20025;-71
2022/11/01 02:39:49;;;;;;;16.83;6.95;;;;;;;;;;5010251;28;20022;-71
2022/11/01 02:42:19;;;;;;;17.27;6.47;;;;;;;;;;5002815;28;20041;-71
2022/11/01 02:44:49;;;;;;;17.05;6.88;;;;;;;;;;5029225;28;20025;-71
2022/11/01 02:47:16;;;;;;;17.80;6.15;;;;;;;;;;5023348;28;20073;-72
2022/11/01 02:49:46;;;;;;;14.60;6.35;;;;;;;;;;5003493;28;20039;-73
2022/11/01 02:52:16;;;;;;;15.02;6.55;;;;;;;;;;4996667;28;20014;-71
2022/11/01 02:54:48;;;;;;;16.60;7.28;;;;;;;;;;5011786;28;20033;-80
2022/11/01 02:57:35;;;;;;;13.13;6.72;;;;;;;;;;5009507;28;20025;-71
2022/11/01 03:00:16;;;;;;;19.40;7.45;;;;;;;;;;5005483;28;20025;-71
2022/11/01 03:02:44;;;;;;;14.32;6.15;;;;;;;;;;5010505;28;20402;-71
2022/11/01 03:05:19;;;;;;;14.40;5.80;;;;;;;;;;5002715;28;20088;-70
2022/11/01 03:07:51;;;;;;;10.88;5.40;;;;;;;;;;5011739;28;20037;-71
2022/11/01 03:10:19;;;;;;;21.65;6.53;;;;;;;;;;5010072;28;20025;-76
2022/11/01 03:12:51;;;;;;;10.48;5.72;;;;;;;;;;5012430;28;20079;-74
2022/11/01 03:15:19;;;;;;;;;;;;;;;;;;5008889;28;20107;-72
2022/11/01 03:17:52;;;;;;;20.60;6.28;;;;;;;;;;5002863;28;20056;-72
2022/11/01 03:20:46;;;;;;;11.32;6.60;;;;;;;;;;5011411;28;20485;-74
2022/11/01 03:23:12;;;;;;;13.27;5.53;;;;;;;;;;5033047;28;20044;-71
2022/11/01 03:25:43;;;;;;;13.55;5.65;;;;;;;;;;5035310;28;20041;-73
2022/11/01 03:28:09;;;;;;;15.93;5.75;;;;;;;;;;5029519;28;20112;-71
2022/11/01 03:30:35;;;;;;;9.45;5.75;;;;;;;;;;5031787;28;20041;-71
2022/11/01 03:33:01;;;;;;;16.98;5.93;;;;;;;;;;5008414;28;20528;-72
2022/11/01 03:35:33;;;;;;;11.00;6.28;;;;;;;;;;5036951;28;20437;-72
2022/11/01 03:38:01;;;;;;;13.45;5.45;;;;;;;;;;5019340;28;20022;-71
2022/11/01 03:40:28;;;;;;;10.98;5.88;;;;;;;;;;5030532;28;20025;-75
2022/11/01 03:42:55;;;;;;;12.10;5.72;;;;;;;;;;5027313;28;20034;-72
2022/11/01 03:45:24;;;;;;;12.77;5.28;;;;;;;;;;5024130;28;20049;-75
2022/11/01 03:47:50;;;;;;;15.52;5.28;;;;;;;;;;5025589;28;20501;-71
2022/11/01 03:50:20;;;;;;;14.93;6.05;;;;;;;;;;5030568;28;20034;-72
2022/11/01 03:52:46;;;;;;;18.85;6.38;;;;;;;;;;5028099;28;20084;-71
2022/11/01 03:55:19;;;;;;;16.33;6.53;;;;;;;;;;5025569;28;20496;-71
2022/11/01 03:57:45;;;;;;;21.10;6.32;;;;;;;;;;5011959;28;20454;-71
2022/11/01 04:00:14;;;;;;;12.27;4.65;;;;;;;;;;5025141;28;20125;-72
2022/11/01 04:02:40;;;;;;;11.63;6.57;;;;;;;;;;5031311;28;20021;-73
2022/11/01 04:05:07;;;;;;;11.88;5.53;;;;;;;;;;5004895;28;20033;-71
2022/11/01 04:07:33;;;;;;;18.20;5.78;;;;;;;;;;5030110;28;20084;-71
2022/11/01 04:09:59;;;;;;;11.57;5.28;;;;;;;;;;5029541;28;20045;-76
2022/11/01 04:12:25;;;;;;;11.20;6.00;;;;;;;;;;5032640;28;20026;-71
2022/11/01 04:20:33;;;;;;;17.25;6.68;;;;;;;;;;5029497;28;20528;-75
2022/11/01 04:22:59;;;;;;;9.15;4.93;;;;;;;;;;5026554;28;20041;-71
2022/11/01 04:25:25;;;;;;;15.18;5.05;;;;;;;;;;5040082;28;20059;-72
2022/11/01 04:27:51;;;;;;;20.30;5.65;;;;;;;;;;5036235;28;20461;-71
2022/11/01 04:30:17;;;;;;;9.65;5.30;;;;;;;;;;5039160;28;20101;-79
2022/11/01 04:32:44;;;;;;;12.13;5.10;;;;;;;;;;5028293;28;20038;-71
2022/11/01 04:35:12;;;;;;;10.43;5.05;;;;;;;;;;5032296;28;20033;-71
2022/11/01 04:37:38;;;;;;;13.52;4.97;;;;;;;;;;5034379;28;20029;-76
2022/11/01 04:40:08;;;;;;;14.00;5.18;;;;;;;;;;5022003;28;20060;-72
2022/11/01 04:42:35;;;;;;;13.40;5.25;;;;;;;;;;5021964;28;20137;-71
2022/11/01 04:45:01;;;;;;;11.48;4.53;;;;;;;;;;5009336;28;20112;-72
2022/11/01 04:47:27;;;;;;;10.65;4.40;;;;;;;;;;5032302;28;20030;-73
2022/11/01 04:49:53;;;;;;;13.38;4.88;;;;;;;;;;5008642;28;20472;-72
2022/11/01 04:52:19;;;;;;;13.02;4.97;;;;;;;;;;5031198;28;20472;-72
2022/11/01 04:54:46;;;;;;;13.23;4.63;;;;;;;;;;5036546;28;20074;-72
2022/11/01 04:57:24;;;;;;;12.13;4.90;;;;;;;;;;5028770;28;20042;-72
2022/11/01 04:59:54;;;;;;;14.68;5.07;;;;;;;;;;5032233;28;20065;-72
2022/11/01 05:02:21;;;;;;;8.38;4.30;;;;;;;;;;5025735;28;20038;-72
2022/11/01 05:04:47;;;;;;;6.65;4.40;;;;;;;;;;5031318;28;20099;-74
2022/11/01 05:07:13;;;;;;;12.23;3.45;;;;;;;;;;5018385;28;20018;-72
2022/11/01 05:09:39;;;;;;;5.05;3.00;;;;;;;;;;5029441;28;20029;-73
2022/11/01 05:12:05;;;;;;;6.53;2.40;;;;;;;;;;5030021;28;20025;-72
2022/11/01 05:14:31;;;;;;;11.55;2.00;;;;;;;;;;5025711;28;20037;-72
2022/11/01 05:16:58;;;;;;;6.72;1.73;;;;;;;;;;5035294;28;20022;-71
2022/11/01 05:19:24;;;;;;;5.15;1.30;;;;;;;;;;5018661;28;20075;-71
2022/11/01 05:21:50;;;;;;;7.20;1.80;;;;;;;;;;5031315;28;20479;-72
2022/11/01 05:24:17;;;;;;;6.78;2.15;;;;;;;;;;5027577;28;20033;-73
2022/11/01 05:26:43;;;;;;;5.63;1.83;;;;;;;;;;5026666;28;20474;-74
2022/11/01 05:29:09;;;;;;;3.72;1.42;;;;;;;;;;5034152;28;20022;-71
2022/11/01 05:31:36;;;;;;;3.67;1.88;;;;;;;;;;5016267;28;20032;-72
2022/11/01 05:34:02;;;;;;;6.93;3.63;;;;;;;;;;5017698;28;20029;-73
2022/11/01 05:36:28;;;;;;;5.93;2.15;;;;;;;;;;5024294;28;20362;-74
2022/11/01 05:38:57;;;;;;;11.63;1.70;;;;;;;;;;5021568;28;20115;-73
2022/11/01 05:41:24;;;;;;;4.32;1.48;;;;;;;;;;5031922;28;20060;-72
2022/11/01 05:43:50;;;;;;;5.15;1.77;;;;;;;;;;5024733;28;20017;-77
2022/11/01 05:46:16;;;;;;;5.13;1.45;;;;;;;;;;5026253;28;20041;-70
2022/11/01 05:48:42;;;;;;;6.40;1.75;;;;;;;;;;5032438;28;20033;-72
2022/11/01 05:51:09;;;;;;;4.28;1.23;;;;;;;;;;5029905;28;20497;-71
2022/11/01 05:53:35;;;;;;;4.75;1.25;;;;;;;;;;5008135;28;20083;-71
2022/11/01 05:56:01;;;;;;;8.23;1.45;;;;;;;;;;5027525;28;20021;-71
2022/11/01 05:58:28;;;;;;;4.75;1.25;;;;;;;;;;5020940;28;20049;-73
2022/11/01 06:01:00;;;;;;;9.00;2.28;;;;;;;;;;5023195;28;20038;-73
2022/11/01 06:03:26;;;;;;;5.18;1.60;;;;;;;;;;5011912;28;20029;-69
2022/11/01 06:05:52;;;;;;;9.13;1.40;;;;;;;;;;5019451;28;20117;-68
2022/11/01 06:08:18;;;;;;;6.63;0.98;;;;;;;;;;5030602;28;20496;-71
2022/11/01 06:10:44;;;;;;;5.60;1.60;;;;;;;;;;5029489;28;20033;-71
2022/11/01 06:13:10;;;;;;;5.05;1.02;;;;;;;;;;5022987;28;20113;-70
2022/11/01 06:15:37;;;;;;;6.30;0.90;;;;;;;;;;5031482;28;20055;-70
2022/11/01 06:18:03;;;;;;;13.75;2.63;;;;;;;;;;5037845;28;20556;-72
2022/11/01 06:20:30;;;;;;;7.97;1.17;;;;;;;;;;5026500;28;20105;-70
2022/11/01 06:22:56;;;;;;;7.63;1.10;;;;;;;;;;5030205;28;20123;-72
2022/11/01 06:25:23;;;;;;;8.35;1.35;;;;;;;;;;5025240;28;20025;-72
2022/11/01 06:27:49;;;;;;;8.10;1.70;;;;;;;;;;5032548;28;20020;-71
2022/11/01 06:30:15;;;;;;;7.03;1.15;;;;;;;;;;5023868;28;20021;-72
2022/11/01 06:32:41;;;;;;;4.30;1.52;;;;;;;;;;5022483;28;20075;-75
2022/11/01 06:35:08;;;;;;;4.95;1.38;;;;;;;;;;5024118;28;20029;-70
2022/11/01 06:37:34;;;;;;;9.15;1.33;;;;;;;;;;5026480;28;20053;-70
2022/11/01 06:40:00;;;;;;;11.43;1.17;;;;;;;;;;5029241;28;20037;-74
2022/11/01 06:42:26;;;;;;;8.38;1.77;;;;;;;;;;5029144;28;20025;-70
2022/11/01 06:44:52;;;;;;;7.32;1.48;;;;;;;;;;5019155;28;20044;-72
2022/11/01 06:47:18;;;;;;;7.47;1.48;;;;;;;;;;5031498;28;20033;-72
2022/11/01 06:49:44;;;;;;;7.25;1.45;;;;;;;;;;5024374;28;20037;-73
2022/11/01 06:52:11;;;;;;;9.73;1.90;;;;;;;;;;5024184;28;20025;-72
2022/11/01 06:54:37;;;;;;;8.57;2.35;;;;;;;;;;5000953;28;20037;-72
2022/11/01 06:57:03;;;;;;;8.82;1.73;;;;;;;;;;5023552;28;20072;-74
2022/11/01 06:59:29;;;;;;;6.10;1.88;;;;;;;;;;5018325;28;20022;-70
2022/11/01 07:01:55;;;;;;;14.05;2.35;;;;;;;;;;5025748;28;20036;-70
2022/11/01 07:04:22;;;;;;;12.65;2.70;;;;;;;;;;5029091;28;20018;-72
2022/11/01 07:06:48;;;;;;;11.80;1.60;;;;;;;;;;5023331;28;20168;-77
2022/11/01 07:09:14;;;;;;;12.80;1.85;;;;;;;;;;5024164;28;20029;-72
2022/11/01 07:11:40;;;;;;;17.17;1.67;;;;;;;;;;5024654;28;20134;-71
2022/11/01 07:14:06;;;;;;;13.85;2.03;;;;;;;;;;5024560;28;20025;-71
2022/11/01 07:16:32;;;;;;;17.67;2.58;;;;;;;;;;5021500;28;20022;-72
2022/11/01 07:18:58;;;;;;;18.05;2.50;;;;;;;;;;5028308;28;20335;-72
2022/11/01 07:21:25;;;;;;;10.00;2.05;;;;;;;;;;5021550;28;20041;-73
2022/11/01 07:23:52;;;;;;;15.05;3.13;;;;;;;;;;5022707;28;20044;-72
2022/11/01 07:26:19;;;;;;;15.00;1.88;;;;;;;;;;5018186;28;20140;-73
2022/11/01 07:28:45;;;;;;;11.63;2.33;;;;;;;;;;5013125;28;20025;-73
2022/11/01 07:31:11;;;;;;;21.92;4.97;;;;;;;;;;5029798;28;20036;-71
2022/11/01 07:33:37;;;;;;;17.77;5.47;;;;;;;;;;5039811;28;20033;-70
2022/11/01 07:36:03;;;;;;;12.80;2.10;;;;;;;;;;5027593;28;20397;-76
2022/11/01 07:38:30;;;;;;;14.60;2.30;;;;;;;;;;5031626;28;20025;-73
2022/11/01 07:40:56;;;;;;;14.13;2.05;;;;;;;;;;5035370;28;20474;-72
2022/11/01 07:43:22;;;;;;;14.60;2.45;;;;;;;;;;5029698;28;20033;-72
2022/11/01 07:45:49;;;;;;;18.50;2.85;;;;;;;;;;5033955;28;20124;-71
2022/11/01 07:48:16;;;;;;;12.55;2.00;;;;;;;;;;5030313;28;21141;-77
2022/11/01 07:50:43;;;;;;;13.85;1.73;;;;;;;;;;5031731;28;20120;-71
2022/11/01 07:53:10;;;;;;;11.38;2.08;;;;;;;;;;5026402;28;20025;-75
2022/11/01 07:55:37;;;;;;;11.65;2.40;;;;;;;;;;5029707;28;20087;-71
2022/11/01 07:58:03;;;;;;;25.42;3.20;;;;;;;;;;5033916;28;20022;-71
2022/11/01 08:00:30;;;;;;;14.13;4.95;;;;;;;;;;5020718;28;20033;-77
2022/11/01 08:03:03;;;;;;;18.58;3.50;;;;;;;;;;5034313;28;20030;-74
2022/11/01 08:05:30;;;;;;;13.52;2.38;;;;;;;;;;5031015;28;20037;-69
2022/11/01 08:07:56;;;;;;;17.98;3.17;;;;;;;;;;5023908;28;20025;-71
2022/11/01 08:10:22;;;;;;;15.45;3.10;;;;;;;;;;5039414;28;20025;-71
2022/11/01 08:12:49;;;;;;;18.33;3.13;;;;;;;;;;5025908;28;20032;-71
2022/11/01 08:15:15;;;;;;;16.90;2.28;;;;;;;;;;5016786;28;20113;-71
2022/11/01 08:17:41;;;;;;;18.92;2.75;;;;;;;;;;5027788;28;20026;-71
2022/11/01 08:20:07;;;;;;;28.08;3.80;;;;;;;;;;5029172;28;20029;-71
2022/11/01 08:22:33;;;;;;;14.05;3.45;;;;;;;;;;5027546;28;20057;-72
2022/11/01 08:24:59;;;;;;;25.25;3.67;;;;;;;;;;5022213;28;20060;-75
2022/11/01 08:27:25;;;;;;;16.88;3.53;;;;;;;;;;5024106;28;20612;-71
2022/11/01 08:29:51;;;;;;;20.83;2.75;;;;;;;;;;5005025;28;20025;-74
2022/11/01 08:32:23;;;;;;;19.27;2.53;;;;;;;;;;5029748;28;20035;-72
2022/11/01 08:34:49;;;;;;;20.95;4.80;;;;;;;;;;5021601;28;20036;-70
2022/11/01 08:37:17;;;;;;;21.88;3.67;;;;;;;;;;5032989;28;20025;-80
2022/11/01 08:39:43;;;;;;;21.98;3.40;;;;;;;;;;5031089;28;20056;-69
2022/11/01 08:42:09;;;;;;;18.38;3.38;;;;;;;;;;5032446;28;20029;-70
2022/11/01 08:44:35;;;;;;;24.33;3.00;;;;;;;;;;5019997;28;20822;-69
2022/11/01 08:47:01;;;;;;;22.92;3.60;;;;;;;;;;5032803;28;20037;-69
2022/11/01 08:49:27;;;;;;;21.58;3.28;;;;;;;;;;5021812;28;20032;-69
2022/11/01 08:51:54;;;;;;;21.67;3.42;;;;;;;;;;5031852;28;20498;-72
2022/11/01 08:54:20;;;;;;;20.33;3.72;;;;;;;;;;5021307;28;20068;-70
2022/11/01 08:56:46;;;;;;;14.00;3.83;;;;;;;;;;5023110;28;20022;-71
2022/11/01 08:59:12;;;;;;;24.27;4.30;;;;;;;;;;5020994;28;20030;-70
2022/11/01 09:01:38;;;;;;;15.50;3.30;;;;;;;;;;5032591;28;20465;-69
2022/11/01 09:04:05;;;;;;;17.40;3.10;;;;;;;;;;5021414;28;20041;-68
2022/11/01 09:06:31;;;;;;;22.67;7.38;;;;;;;;;;5018072;28;20041;-72
2022/11/01 09:08:57;;;;;;;23.80;5.50;;;;;;;;;;5016486;28;20038;-70
2022/11/01 09:11:24;;;;;;;23.42;3.30;;;;;;;;;;5032332;28;20469;-69
2022/11/01 09:13:52;;;;;;;24.13;3.60;;;;;;;;;;5031825;28;20048;-73
2022/11/01 09:16:18;;;;;;;15.93;3.20;;;;;;;;;;5018258;28;20025;-71
2022/11/01 09:18:44;;;;;;;23.77;3.15;;;;;;;;;;5027568;28;20033;-70
2022/11/01 09:21:10;;;;;;;22.25;3.38;;;;;;;;;;5026848;28;20025;-70
2022/11/01 09:23:36;;;;;;;18.08;4.10;;;;;;;;;;5014431;28;20034;-72
2022/11/01 09:26:04;;;;;;;20.98;3.28;;;;;;;;;;5032338;28;20049;-71
2022/11/01 09:28:31;;;;;;;21.15;3.17;;;;;;;;;;5026323;28;20040;-71
2022/11/01 09:30:57;;;;;;;18.13;3.30;;;;;;;;;;5017697;28;20106;-72
2022/11/01 09:33:23;;;;;;;17.65;3.40;;;;;;;;;;5033183;28;20474;-76
2022/11/01 09:35:53;;;;;;;30.10;3.70;;;;;;;;;;5006251;28;20049;-70
2022/11/01 09:38:19;;;;;;;21.10;3.88;;;;;;;;;;5031965;28;20045;-70
2022/11/01 09:40:46;;;;;;;24.10;4.78;;;;;;;;;;5025959;28;20429;-70
2022/11/01 09:43:18;;;;;;;20.52;3.45;;;;;;;;;;5031904;28;20112;-72
2022/11/01 09:45:44;;;;;;;20.02;3.80;;;;;;;;;;5019673;28;20039;-70
2022/11/01 09:48:12;;;;;;;21.00;3.88;;;;;;;;;;5017842;28;20038;-71
2022/11/01 09:50:40;;;;;;;20.48;3.15;;;;;;;;;;5020464;28;20029;-73
2022/11/01 09:53:08;;;;;;;18.77;3.95;;;;;;;;;;5013846;28;20029;-70
2022/11/01 09:55:53;;;;;;;21.85;3.70;;;;;;;;;;5028908;28;20116;-73
2022/11/01 09:58:36;;;;;;;20.05;3.47;;;;;;;;;;5023111;28;20500;-70
2022/11/01 10:01:14;;;;;;;21.45;3.40;;;;;;;;;;5025664;28;20060;-71
2022/11/01 10:03:40;;;;;;;24.50;3.10;;;;;;;;;;5018576;28;20026;-71
2022/11/01 10:06:23;;;;;;;22.35;3.63;;;;;;;;;;5028615;28;20041;-75
2022/11/01 10:08:49;;;;;;;19.60;3.50;;;;;;;;;;5021692;28;20027;-72
2022/11/01 10:11:21;;;;;;;23.30;3.40;;;;;;;;;;5027995;28;20041;-74
2022/11/01 10:13:50;;;;;;;21.88;3.97;;;;;;;;;;5021552;28;20107;-75
2022/11/01 10:16:28;;;;;;;24.05;4.07;;;;;;;;;;5028110;28;20418;-72
2022/11/01 10:19:25;;;;;;;24.42;4.43;;;;;;;;;;5029657;28;20079;-75
2022/11/01 10:21:52;;;;;;;25.88;3.92;;;;;;;;;;5019244;28;20061;-71
2022/11/01 10:24:38;;;;;;;19.00;3.42;;;;;;;;;;5045751;28;20470;-71
2022/11/01 10:27:11;;;;;;;20.02;4.53;;;;;;;;;;5016307;28;20041;-70
2022/11/01 10:29:57;;;;;;;20.15;3.50;;;;;;;;;;5018114;28;20418;-79
2022/11/01 10:32:29;;;;;;;19.20;2.58;;;;;;;;;;5018090;28;20025;-72
2022/11/01 10:34:58;;;;;;;24.55;2.90;;;;;;;;;;5029334;28;20038;-72
2022/11/01 10:37:33;;;;;;;19.35;3.15;;;;;;;;;;5027779;28;20100;-71
2022/11/01 10:40:01;;;;;;;20.08;3.38;;;;;;;;;;5018043;28;20021;-71
2022/11/01 10:42:28;;;;;;;16.02;3.63;;;;;;;;;;5013214;28;20033;-71
2022/11/01 10:44:56;;;;;;;24.20;7.22;;;;;;;;;;4998130;28;20094;-72
2022/11/01 10:47:24;;;;;;;18.65;3.13;;;;;;;;;;5024032;28;20117;-76
2022/11/01 10:49:50;;;;;;;21.80;3.65;;;;;;;;;;5027584;28;20036;-77
2022/11/01 10:52:18;;;;;;;13.40;2.92;;;;;;;;;;5017595;28;20068;-70
2022/11/01 10:54:45;;;;;;;23.52;3.38;;;;;;;;;;5024097;28;20048;-72
2022/11/01 10:57:15;;;;;;;11.57;2.80;;;;;;;;;;5012603;28;20115;-75
2022/11/01 10:59:46;;;;;;;27.05;4.65;;;;;;;;;;5016606;28;20029;-71
2022/11/01 11:02:32;;;;;;;25.33;3.95;;;;;;;;;;5018783;28;20378;-74
2022/11/01 11:04:58;;;;;;;17.80;3.22;;;;;;;;;;5002248;28;20061;-70
2022/11/01 11:07:25;;;;;;;15.50;2.78;;;;;;;;;;5022663;28;20048;-71
2022/11/01 11:09:51;;;;;;;20.73;3.72;;;;;;;;;;5015074;28;20021;-72
2022/11/01 11:12:21;;;;;;;23.50;4.00;;;;;;;;;;5020029;28;20030;-70
2022/11/01 11:14:49;;;;;;;16.20;3.70;;;;;;;;;;5017101;28;20116;-72
2022/11/01 11:17:21;;;;;;;18.17;3.95;;;;;;;;;;5023534;28;20458;-71
2022/11/01 11:19:47;;;;;;;24.48;3.35;;;;;;;;;;5023835;28;20028;-71
2022/11/01 11:22:13;;;;;;;22.58;3.35;;;;;;;;;;5018913;28;20050;-70
2022/11/01 11:24:41;;;;;;;15.52;3.28;;;;;;;;;;5016124;28;20037;-71
2022/11/01 11:27:22;;;;;;;16.83;2.90;;;;;;;;;;5017257;28;20027;-70
2022/11/01 11:29:56;;;;;;;16.42;3.67;;;;;;;;;;5020712;28;20068;-71
2022/11/01 11:32:24;;;;;;;23.48;3.28;;;;;;;;;;5019076;28;20084;-73
2022/11/01 11:34:57;;;;;;;19.90;2.35;;;;;;;;;;5020152;28;20086;-77
2022/11/01 11:37:25;;;;;;;16.50;3.47;;;;;;;;;;5014871;28;20030;-70
2022/11/01 11:40:06;;;;;;;16.17;2.70;;;;;;;;;;5017505;28;20022;-71
2022/11/01 11:42:32;;;;;;;23.33;3.53;;;;;;;;;;5021416;28;20017;-70
2022/11/01 11:45:17;;;;;;;16.25;3.00;;;;;;;;;;5018188;28;20044;-74
2022/11/01 11:47:46;;;;;;;13.73;2.35;;;;;;;;;;5025151;28;20033;-73
2022/11/01 11:50:23;;;;;;;14.57;2.63;;;;;;;;;;5026245;28;20072;-71
2022/11/01 11:53:00;;;;;;;26.52;3.35;;;;;;;;;;5022100;28;20197;-71
2022/11/01 11:55:30;;;;;;;14.02;2.45;;;;;;;;;;5001928;28;20040;-72
2022/11/01 11:57:56;;;;;;;12.80;2.95;;;;;;;;;;5023173;28;20021;-76
2022/11/01 12:00:23;;;;;;;17.13;3.45;;;;;;;;;;5020236;28;20450;-77
2022/11/01 12:02:49;;;;;;;17.52;3.88;;;;;;;;;;5020750;28;20092;-70
2022/11/01 12:05:16;;;;;;;13.18;2.10;;;;;;;;;;5019731;28;20261;-77
2022/11/01 12:07:48;;;;;;;12.18;2.33;;;;;;;;;;5020440;28;20025;-70
2022/11/01 12:10:31;;;;;;;16.85;3.00;;;;;;;;;;5017879;28;20025;-73
2022/11/01 12:12:57;;;;;;;17.77;3.22;;;;;;;;;;5022675;28;20027;-71
2022/11/01 12:15:25;;;;;;;15.95;2.83;;;;;;;;;;5001138;28;20370;-73
2022/11/01 12:17:51;;;;;;;15.40;2.33;;;;;;;;;;5023065;28;20052;-71
2022/11/01 12:20:21;;;;;;;20.08;3.75;;;;;;;;;;5019552;28;20037;-75
2022/11/01 12:22:54;;;;;;;13.90;3.15;;;;;;;;;;5026790;28;20119;-78
2022/11/01 12:25:24;;;;;;;17.15;3.30;;;;;;;;;;5026240;28;20413;-70
2022/11/01 12:28:00;;;;;;;21.13;2.63;;;;;;;;;;5022738;28;20030;-77
2022/11/01 12:30:28;;;;;;;23.95;3.40;;;;;;;;;;5023356;28;20025;-72
2022/11/01 12:32:58;;;;;;;14.05;3.15;;;;;;;;;;5019200;28;20029;-74
2022/11/01 12:35:27;;;;;;;16.25;2.92;;;;;;;;;;5023667;28;20486;-71
2022/11/01 12:37:56;;;;;;;16.33;3.20;;;;;;;;;;5020710;28;20029;-72
2022/11/01 12:40:25;;;;;;;21.15;2.90;;;;;;;;;;5026998;28;20059;-71
2022/11/01 12:43:03;;;;;;;17.48;2.45;;;;;;;;;;5023702;28;20064;-71
2022/11/01 12:45:48;;;;;;;14.55;2.47;;;;;;;;;;5023872;28;20036;-70
2022/11/01 12:48:41;;;;;;;17.33;3.13;;;;;;;;;;5019047;28;20229;-72
2022/11/01 12:51:19;;;;;;;16.42;3.47;;;;;;;;;;5019747;28;20415;-70
2022/11/01 12:53:58;;;;;;;18.88;2.70;;;;;;;;;;5018966;28;20607;-70
2022/11/01 12:56:25;;;;;;;12.82;2.35;;;;;;;;;;5026430;28;20556;-70
2022/11/01 12:58:52;;;;;;;14.77;2.65;;;;;;;;;;5025220;28;20029;-75
2022/11/01 13:01:27;;;;;;;18.35;2.53;;;;;;;;;;5018433;28;20025;-78
2022/11/01 13:04:10;;;;;;;12.98;2.50;;;;;;;;;;5023245;28;20663;-75
2022/11/01 13:06:46;;;;;;;18.98;3.10;;;;;;;;;;5023456;28;20036;-73
2022/11/01 13:09:18;;;;;;;26.85;12.63;;;;;;;;;;5026574;28;20083;-71
2022/11/01 13:11:44;;;;;;;12.68;2.75;;;;;;;;;;5029751;28;20050;-70
2022/11/01 13:14:20;;;;;;;14.88;2.03;;;;;;;;;;5027789;28;20025;-71
2022/11/01 13:16:49;;;;;;;9.52;2.25;;;;;;;;;;5034098;28;20021;-71
2022/11/01 13:19:25;;;;;;;9.50;2.63;;;;;;;;;;5027611;28;20085;-70
2022/11/01 13:21:54;;;;;;;13.73;3.40;;;;;;;;;;5001609;28;20456;-70
2022/11/01 13:24:25;;;;;;;9.35;1.83;;;;;;;;;;5027294;28;20025;-74
2022/11/01 13:26:55;;;;;;;12.88;2.45;;;;;;;;;;5015827;28;20037;-73
2022/11/01 13:29:21;;;;;;;14.93;2.83;;;;;;;;;;5027787;28;20030;-71
2022/11/01 13:31:50;;;;;;;15.82;2.40;;;;;;;;;;5022699;28;20034;-77
2022/11/01 13:34:16;;;;;;;21.20;2.65;;;;;;;;;;5019015;28;20018;-77
2022/11/01 13:36:51;;;;;;;11.35;2.90;;;;;;;;;;5024166;28;20048;-71
2022/11/01 13:39:36;;;;;;;18.13;3.83;;;;;;;;;;5018689;28;20132;-71
2022/11/01 13:42:02;;;;;;;9.55;2.20;;;;;;;;;;5020866;28;20021;-72
2022/11/01 13:44:31;;;;;;;10.93;1.92;;;;;;;;;;5025557;28;20041;-70
2022/11/01 13:47:16;;;;;;;16.13;2.53;;;;;;;;;;5023115;28;20498;-69
2022/11/01 13:49:51;;;;;;;14.10;4.03;;;;;;;;;;5020215;28;20470;-72
2022/11/01 13:52:22;;;;;;;10.00;2.53;;;;;;;;;;5025752;28;20036;-70
2022/11/01 13:54:55;;;;;;;13.05;2.38;;;;;;;;;;5026005;28;20107;-69
2022/11/01 13:57:23;;;;;;;13.13;2.00;;;;;;;;;;5020655;28;20342;-69
2022/11/01 13:59:55;;;;;;;5.95;1.83;;;;;;;;;;5022122;28;20064;-70
2022/11/01 14:02:28;;;;;;;7.35;1.50;;;;;;;;;;5022053;28;20040;-68
2022/11/01 14:05:07;;;;;;;13.73;2.17;;;;;;;;;;5027437;28;20096;-71
2022/11/01 14:07:35;;;;;;;7.72;2.22;;;;;;;;;;5024202;28;20452;-70
2022/11/01 14:10:09;;;;;;;13.27;2.92;;;;;;;;;;5027854;28;20030;-69
2022/11/01 14:12:39;;;;;;;11.23;2.15;;;;;;;;;;5004404;28;20435;-75
2022/11/01 14:15:12;;;;;;;12.15;2.28;;;;;;;;;;5028876;28;20615;-70
2022/11/01 14:17:47;;;;;;;20.20;2.65;;;;;;;;;;5025056;28;20018;-70
2022/11/01 14:20:13;;;;;;;13.27;2.53;;;;;;;;;;5036020;28;20025;-69
2022/11/01 14:22:43;;;;;;;10.07;1.92;;;;;;;;;;5031037;28;20060;-70
2022/11/01 14:25:12;;;;;;;14.48;1.88;;;;;;;;;;5031196;28;20450;-71
2022/11/01 14:27:43;;;;;;;7.90;2.10;;;;;;;;;;5027782;28;20390;-70
2022/11/01 14:30:15;;;;;;;7.85;2.17;;;;;;;;;;5025642;28;20176;-70
2022/11/01 14:32:48;;;;;;;7.22;1.83;;;;;;;;;;5027814;28;20022;-72
2022/11/01 14:35:34;;;;;;;13.38;2.08;;;;;;;;;;5024716;28;20407;-70
2022/11/01 14:38:02;;;;;;;9.30;1.83;;;;;;;;;;5032037;28;20029;-73
2022/11/01 14:40:30;;;;;;;10.73;2.33;;;;;;;;;;5031081;28;20022;-70
2022/11/01 14:43:00;;;;;;;14.10;2.08;;;;;;;;;;5024220;28;20040;-69
2022/11/01 14:45:33;;;;;;;14.20;2.15;;;;;;;;;;5029698;28;20196;-70
2022/11/01 14:48:02;;;;;;;9.52;1.63;;;;;;;;;;5022572;28;20029;-69
2022/11/01 14:50:31;;;;;;;9.23;2.22;;;;;;;;;;5030793;28;20067;-69