Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:30;;;;;;;7.65;5.97;;;;;15.40;93619.00;;;;7395574;19;20148;-80
2022/08/16 00:04:02;;;;;;;6.22;5.63;;;;;15.40;93624.00;;;;7395433;19;20232;-79
2022/08/16 00:06:37;;;;;;;10.80;5.60;;;;;15.40;93621.00;;;;7394764;19;20619;-78
2022/08/16 00:09:06;;;;;;;9.70;6.38;;;;;15.40;93617.00;;;;7394741;19;20661;-77
2022/08/16 00:11:38;;;;;;;6.95;5.57;;;;;15.20;93604.00;;;;7394350;19;20183;-78
2022/08/16 00:14:17;;;;;;;6.50;5.90;;;;;15.10;93621.00;;;;7393485;19;20604;-78
2022/08/16 00:16:46;;;;;;;10.75;6.25;;;;;15.00;93618.00;;;;7394035;19;20629;-78
2022/08/16 00:19:40;;;;;;;10.10;5.82;;;;;15.00;93619.00;;;;7395540;19;20149;-78
2022/08/16 00:22:09;;;;;;;14.43;6.00;;;;;15.00;93618.00;;;;7391752;19;20155;-78
2022/08/16 00:24:54;;;;;;;6.95;6.25;;;;;15.00;93616.00;;;;7392398;19;20187;-78
2022/08/16 00:27:22;;;;;;;8.85;6.75;;;;;15.10;93615.00;;;;7395428;19;20476;-78
2022/08/16 00:30:14;;;;;;;8.80;5.90;;;;;15.00;93611.00;;;;7390105;19;20161;-77
2022/08/16 00:32:58;;;;;;;7.88;5.97;;;;;15.10;93607.00;;;;7396674;19;20125;-77
2022/08/16 00:35:36;;;;;;;7.03;5.97;;;;;15.00;93614.00;;;;7394036;19;20148;-77
2022/08/16 00:38:05;;;;;;;9.80;5.75;;;;;15.00;93614.00;;;;7391901;19;20618;-79
2022/08/16 00:41:00;;;;;;;6.32;5.68;;;;;15.00;93618.00;;;;7394372;19;20133;-77
2022/08/16 00:43:35;;;;;;;7.75;6.60;;;;;15.00;93620.00;;;;7395395;19;20635;-76
2022/08/16 00:46:32;;;;;;;7.72;5.82;;;;;15.10;93621.00;;;;7393263;19;20517;-77
2022/08/16 00:49:07;;;;;;;6.38;5.75;;;;;15.10;93620.00;;;;7393628;19;20490;-76
2022/08/16 00:51:47;;;;;;;11.57;6.55;;;;;15.20;93615.00;;;;7392572;19;20117;-77
2022/08/16 00:54:26;;;;;;;12.40;6.30;;;;;15.10;93613.00;;;;7392794;19;20603;-77
2022/08/16 00:57:02;;;;;;;10.43;6.47;;;;;14.90;93621.00;;;;7392997;19;20504;-77
2022/08/16 00:59:36;;;;;;;11.63;6.68;;;;;14.70;93618.00;;;;7394114;19;20152;-78
2022/08/16 01:02:26;;;;;;;7.35;6.60;;;;;14.50;93624.00;;;;7395475;19;20141;-80
2022/08/16 01:05:00;;;;;;;6.63;6.03;;;;;14.50;93630.00;;;;7391740;19;20600;-81
2022/08/16 01:07:39;;;;;;;7.22;6.53;;;;;14.40;93625.00;;;;7395293;19;20664;-80
2022/08/16 01:10:24;;;;;;;7.22;6.25;;;;;14.30;93627.00;;;;7392826;19;20156;-80
2022/08/16 01:13:09;;;;;;;8.02;7.22;;;;;14.30;93627.00;;;;7394606;19;20156;-80
2022/08/16 01:16:05;;;;;;;8.50;6.75;;;;;14.30;93629.00;;;;7393197;19;20132;-80
2022/08/16 01:19:04;;;;;;;10.30;8.27;;;;;14.30;93635.00;;;;7395120;19;20128;-80
2022/08/16 01:21:42;;;;;;;8.88;7.25;;;;;14.30;93633.00;;;;7392115;19;20144;-80
2022/08/16 01:24:35;;;;;;;8.15;7.45;;;;;14.30;93629.00;;;;7391157;19;20172;-80
2022/08/16 01:27:29;;;;;;;9.25;8.15;;;;;14.20;93627.00;;;;7395350;19;20495;-80
2022/08/16 01:30:17;;;;;;;10.40;7.68;;;;;14.20;93632.00;;;;7392843;19;20580;-80
2022/08/16 01:32:47;;;;;;;8.65;7.88;;;;;14.20;93633.00;;;;7395710;19;20178;-80
2022/08/16 01:35:51;;;;;;;10.57;8.18;;;;;14.20;93624.00;;;;7394804;19;20132;-79
2022/08/16 01:38:27;;;;;;;10.15;8.30;;;;;14.30;93629.00;;;;7390194;19;20140;-80
2022/08/16 01:41:15;;;;;;;10.18;9.18;;;;;14.40;93627.00;;;;7395648;19;20148;-80
2022/08/16 01:43:48;;;;;;;10.82;8.85;;;;;14.60;93634.00;;;;7390559;19;20196;-80
2022/08/16 01:46:32;;;;;;;9.63;8.63;;;;;14.70;93627.00;;;;7395669;19;20227;-80
2022/08/16 01:49:11;;;;;;;10.27;8.73;;;;;14.70;93623.00;;;;7390726;19;20159;-79
2022/08/16 01:51:49;;;;;;;10.15;8.73;;;;;14.70;93617.00;;;;7394010;19;20125;-80
2022/08/16 01:54:17;;;;;;;9.18;8.15;;;;;14.80;93608.00;;;;7389222;19;20173;-80
2022/08/16 01:56:58;;;;;;;10.60;8.48;;;;;14.80;93615.00;;;;7391476;19;20145;-80
2022/08/16 01:59:38;;;;;;;11.52;8.05;;;;;14.90;93612.00;;;;7391449;19;20156;-79
2022/08/16 02:02:08;;;;;;;9.23;7.95;;;;;14.90;93618.00;;;;7390438;19;20168;-80
2022/08/16 02:04:55;;;;;;;9.18;8.27;;;;;14.80;93615.00;;;;7391972;19;20491;-79
2022/08/16 02:07:23;;;;;;;13.50;8.27;;;;;14.90;93626.00;;;;7392093;19;20452;-80
2022/08/16 02:09:58;;;;;;;9.73;8.05;;;;;14.90;93625.00;;;;7389602;19;20134;-79
2022/08/16 02:12:30;;;;;;;13.20;7.88;;;;;14.90;93621.00;;;;7392416;19;20153;-80
2022/08/16 02:15:24;;;;;;;10.30;7.80;;;;;15.00;93612.00;;;;7393667;19;20227;-81
2022/08/16 02:17:55;;;;;;;8.57;7.53;;;;;14.90;93614.00;;;;7392546;19;20129;-81
2022/08/16 02:20:34;;;;;;;8.52;7.68;;;;;14.80;93620.00;;;;7390005;19;20125;-81
2022/08/16 02:23:06;;;;;;;8.40;7.18;;;;;14.80;93624.00;;;;7394529;19;20513;-80
2022/08/16 02:25:52;;;;;;;9.32;8.30;;;;;14.80;93625.00;;;;7390043;19;20647;-81
2022/08/16 02:28:23;;;;;;;8.35;7.55;;;;;14.70;93614.00;;;;7388634;19;20527;-81
2022/08/16 02:31:01;;;;;;;9.43;7.65;;;;;14.70;93602.00;;;;7394129;19;20615;-81
2022/08/16 02:33:28;;;;;;;11.38;8.27;;;;;14.70;93595.00;;;;7392814;19;20232;-82
2022/08/16 02:36:16;;;;;;;9.75;7.78;;;;;14.80;93594.00;;;;7387788;19;20160;-80
2022/08/16 02:39:12;;;;;;;10.55;8.07;;;;;14.80;93600.00;;;;7389115;19;20163;-81
2022/08/16 02:41:43;;;;;;;9.82;8.73;;;;;15.00;93594.00;;;;7389704;19;20133;-81
2022/08/16 02:44:20;;;;;;;9.00;7.97;;;;;15.00;93601.00;;;;7391826;19;20141;-81
2022/08/16 02:46:48;;;;;;;9.77;8.75;;;;;15.00;93598.00;;;;7389041;19;20153;-80
2022/08/16 02:49:20;;;;;;;11.40;8.15;;;;;15.00;93596.00;;;;7388614;19;20168;-81
2022/08/16 02:52:14;;;;;;;9.05;7.72;;;;;15.00;93598.00;;;;7392398;19;20144;-80
2022/08/16 02:54:52;;;;;;;9.25;8.27;;;;;15.00;93595.00;;;;7394992;19;20596;-80
2022/08/16 02:57:25;;;;;;;8.52;7.68;;;;;14.90;93586.00;;;;7397447;19;20646;-81
2022/08/16 02:59:54;;;;;;;9.63;8.73;;;;;15.10;93593.00;;;;7397779;19;20132;-81
2022/08/16 03:02:22;;;;;;;8.93;8.05;;;;;15.00;93599.00;;;;7396704;19;20196;-81
2022/08/16 03:04:59;;;;;;;8.52;7.70;;;;;14.90;93583.00;;;;7397463;19;20144;-81
2022/08/16 03:07:28;;;;;;;7.85;7.15;;;;;14.90;93578.00;;;;7396031;19;20628;-80
2022/08/16 03:10:07;;;;;;;9.55;8.38;;;;;14.90;93581.00;;;;7398304;19;20196;-80
2022/08/16 03:12:45;;;;;;;9.50;7.90;;;;;14.90;93581.00;;;;7394579;19;20152;-79
2022/08/16 03:15:23;;;;;;;8.50;7.70;;;;;14.80;93568.00;;;;7400242;19;20129;-81
2022/08/16 03:17:57;;;;;;;13.55;8.48;;;;;14.90;93579.00;;;;7398834;19;20128;-81
2022/08/16 03:20:25;;;;;;;9.75;7.93;;;;;14.80;93566.00;;;;7397532;19;20694;-82
2022/08/16 03:22:59;;;;;;;11.35;8.93;;;;;14.90;93577.00;;;;7397432;19;20145;-81
2022/08/16 03:25:47;;;;;;;10.82;8.32;;;;;14.90;93576.00;;;;7394541;19;20634;-79
2022/08/16 03:28:21;;;;;;;12.35;8.35;;;;;14.70;93571.00;;;;7395186;19;20191;-82
2022/08/16 03:30:56;;;;;;;9.55;8.55;;;;;14.80;93573.00;;;;7399205;19;20154;-82
2022/08/16 03:33:25;;;;;;;10.00;8.98;;;;;14.90;93576.00;;;;7394403;19;20595;-80
2022/08/16 03:35:58;;;;;;;10.60;8.50;;;;;14.90;93570.00;;;;7395636;19;20193;-80
2022/08/16 03:38:52;;;;;;;9.73;7.90;;;;;15.00;93573.00;;;;7396975;19;20226;-80
2022/08/16 03:41:21;;;;;;;9.52;8.27;;;;;15.10;93577.00;;;;7398280;19;20688;-80
2022/08/16 03:44:15;;;;;;;9.57;7.55;;;;;15.00;93572.00;;;;7398012;19;20149;-79
2022/08/16 03:47:03;;;;;;;15.30;8.80;;;;;15.10;93576.00;;;;7393943;19;20610;-80
2022/08/16 03:49:37;;;;;;;11.73;8.68;;;;;15.00;93578.00;;;;7393459;19;20212;-80
2022/08/16 03:52:06;;;;;;;9.38;8.35;;;;;15.00;93573.00;;;;7394605;19;20159;-79
2022/08/16 03:54:34;;;;;;;10.25;8.65;;;;;14.90;93573.00;;;;7399098;19;20136;-80
2022/08/16 03:57:24;;;;;;;9.10;8.25;;;;;14.90;93576.00;;;;7397903;19;20127;-79
2022/08/16 04:00:12;;;;;;;9.55;8.43;;;;;14.90;93581.00;;;;7395790;19;20155;-82
2022/08/16 04:03:07;;;;;;;9.05;8.15;;;;;15.00;93579.00;;;;7396707;19;20169;-80
2022/08/16 04:05:39;;;;;;;10.13;8.50;;;;;15.10;93577.00;;;;7395051;19;20136;-80
2022/08/16 04:08:13;;;;;;;12.60;8.48;;;;;14.90;93576.00;;;;7393774;19;20136;-79
2022/08/16 04:10:52;;;;;;;10.27;8.10;;;;;14.80;93575.00;;;;7396464;19;20125;-80
2022/08/16 04:13:27;;;;;;;9.43;8.48;;;;;14.80;93569.00;;;;7397146;19;20154;-81
2022/08/16 04:16:16;;;;;;;10.02;8.90;;;;;14.70;93574.00;;;;7396338;19;20610;-83
2022/08/16 04:18:55;;;;;;;9.23;8.27;;;;;14.70;93574.00;;;;7396543;19;20177;-83
2022/08/16 04:21:33;;;;;;;12.18;9.32;;;;;14.70;93576.00;;;;7392022;19;20128;-83
2022/08/16 04:24:20;;;;;;;10.68;9.30;;;;;14.70;93585.00;;;;7395042;19;20172;-82
2022/08/16 04:26:55;;;;;;;9.38;8.45;;;;;14.70;93585.00;;;;7397680;19;20141;-80
2022/08/16 04:29:35;;;;;;;11.88;8.35;;;;;14.80;93582.00;;;;7397404;19;20152;-82
2022/08/16 04:32:13;;;;;;;12.23;9.48;;;;;14.70;93584.00;;;;7396077;19;20172;-81
2022/08/16 04:34:47;;;;;;;10.73;8.95;;;;;14.80;93585.00;;;;7397235;19;20159;-80
2022/08/16 04:37:15;;;;;;;10.27;9.00;;;;;14.80;93588.00;;;;7393565;19;20656;-82
2022/08/16 04:39:43;;;;;;;12.50;9.30;;;;;14.80;93584.00;;;;7394559;19;20177;-80
2022/08/16 04:42:23;;;;;;;12.10;9.18;;;;;14.80;93594.00;;;;7394495;19;20145;-80
2022/08/16 04:44:57;;;;;;;12.45;9.05;;;;;14.80;93592.00;;;;7394458;19;20157;-80
2022/08/16 04:47:31;;;;;;;11.45;8.98;;;;;14.80;93595.00;;;;7396791;19;20584;-81
2022/08/16 04:50:10;;;;;;;10.88;9.40;;;;;14.80;93595.00;;;;7394117;19;20148;-79
2022/08/16 04:52:46;;;;;;;10.35;9.35;;;;;14.80;93602.00;;;;7396690;19;20137;-81
2022/08/16 04:55:19;;;;;;;10.90;9.90;;;;;14.80;93602.00;;;;7395850;19;20125;-80
2022/08/16 04:58:04;;;;;;;10.43;9.38;;;;;15.00;93607.00;;;;7397933;19;20601;-80
2022/08/16 05:00:52;;;;;;;11.18;10.02;;;;;15.10;93607.00;;;;7395438;19;20205;-80
2022/08/16 05:03:27;;;;;;;10.50;9.48;;;;;15.30;93612.00;;;;7395717;19;20148;-79
2022/08/16 05:05:55;;;;;;;12.48;8.50;;;;;15.30;93608.00;;;;7395014;19;20149;-82
2022/08/16 05:08:31;;;;;;;8.68;7.82;;;;;15.30;93607.00;;;;7392548;19;20155;-82
2022/08/16 05:11:15;;;;;;;11.88;9.45;;;;;15.50;93612.00;;;;7393535;19;20121;-80
2022/08/16 05:13:46;;;;;;;8.98;8.07;;;;;15.50;93611.00;;;;7395474;19;20129;-80
2022/08/16 05:16:33;;;;;;;9.18;8.20;;;;;15.50;93614.00;;;;7391949;19;20216;-82
2022/08/16 05:19:01;;;;;;;8.68;7.88;;;;;15.60;93613.00;;;;7394650;19;20144;-82
2022/08/16 05:21:39;;;;;;;8.15;7.43;;;;;15.70;93622.00;;;;7392858;19;20151;-81
2022/08/16 05:24:15;;;;;;;8.40;7.60;;;;;15.80;93620.00;;;;7391379;19;20144;-80
2022/08/16 05:26:58;;;;;;;9.30;7.18;;;;;15.80;93605.00;;;;7394094;19;20137;-83
2022/08/16 05:29:37;;;;;;;7.63;6.93;;;;;15.90;93610.00;;;;7394136;19;20501;-84
2022/08/16 05:32:27;;;;;;;7.85;7.13;;;;;16.00;93611.00;;;;7393474;19;20145;-83
2022/08/16 05:35:02;;;;;;;11.40;6.93;;;;;16.00;93608.00;;;;7392311;19;20448;-84
2022/08/16 05:37:39;;;;;;;9.13;7.22;;;;;15.90;93610.00;;;;7389881;19;20137;-82
2022/08/16 05:40:09;;;;;;;9.95;6.88;;;;;16.00;93615.00;;;;7391194;19;20178;-84
2022/08/16 05:42:44;;;;;;;10.35;7.60;;;;;16.00;93608.00;;;;7394961;19;20176;-84
2022/08/16 05:45:16;;;;;;;7.90;7.20;;;;;16.00;93619.00;;;;7391683;19;20133;-83
2022/08/16 05:47:50;;;;;;;7.97;7.07;;;;;16.00;93616.00;;;;7394498;19;20463;-86
2022/08/16 05:50:27;;;;;;;8.60;7.72;;;;;16.00;93627.00;;;;7394404;19;20622;-84
2022/08/16 05:53:01;;;;;;;10.25;7.38;;;;;16.20;93627.00;;;;7392918;19;20159;-83
2022/08/16 05:55:29;;;;;;;7.72;7.03;;;;;16.10;93625.00;;;;7393687;19;20148;-84
2022/08/16 05:58:01;;;;;;;7.43;6.68;;;;;16.10;93636.00;;;;7389820;19;20614;-87
2022/08/16 06:00:55;;;;;;;11.95;7.75;;;;;16.20;93636.00;;;;7386055;19;20133;-84
2022/08/16 06:03:23;;;;;;;9.15;6.85;;;;;16.00;93638.00;;;;7391155;19;21095;-84
2022/08/16 06:06:04;;;;;;;8.18;7.38;;;;;16.10;93642.00;;;;7396693;19;20172;-84
2022/08/16 06:08:46;;;;;;;7.80;6.63;;;;;16.10;93636.00;;;;7395242;19;20141;-83
2022/08/16 06:11:21;;;;;;;8.10;7.30;;;;;16.00;93644.00;;;;7391001;19;20169;-84
2022/08/16 06:13:54;;;;;;;10.75;7.40;;;;;16.10;93641.00;;;;7394496;19;20150;-84
2022/08/16 06:16:28;;;;;;;8.30;7.53;;;;;16.30;93638.00;;;;7393560;19;20468;-84
2022/08/16 06:18:57;;;;;;;8.40;7.65;;;;;16.70;93643.00;;;;7391634;19;20144;-84
2022/08/16 06:21:31;;;;;;;13.68;7.90;;;;;17.00;93634.00;;;;7393216;19;20635;-83
2022/08/16 06:24:12;;;;;;;8.70;7.80;;;;;17.30;93642.00;;;;7390311;19;20129;-83
2022/08/16 06:27:06;;;;;;;8.00;7.07;;;;;17.60;93638.00;;;;7393831;19;20153;-82
2022/08/16 06:29:40;;;;;;;7.40;6.70;;;;;17.90;93644.00;;;;7396399;19;20156;-82
2022/08/16 06:32:08;;;;;;;7.85;7.05;;;;;18.20;93632.00;;;;7399311;19;20173;-81
2022/08/16 06:34:56;;;;;;;9.25;7.50;;;;;18.50;93642.00;;;;7396886;19;20129;-83
2022/08/16 06:37:30;;;;;;;7.82;7.03;;;;;18.50;93635.00;;;;7397549;19;20160;-82
2022/08/16 06:40:04;;;;;;;13.02;6.88;;;;;18.50;93631.00;;;;7400136;19;20457;-82
2022/08/16 06:42:42;;;;;;;8.82;7.15;;;;;18.60;93632.00;;;;7397115;19;20225;-82
2022/08/16 06:45:14;;;;;;;7.75;6.95;;;;;18.80;93631.00;;;;7398173;19;20113;-83
2022/08/16 06:47:50;;;;;;;8.90;6.53;;;;;19.00;93628.00;;;;7399491;19;20124;-83
2022/08/16 06:50:23;;;;;;;10.90;7.38;;;;;19.10;93626.00;;;;7396857;19;20157;-82
2022/08/16 06:52:58;;;;;;;8.68;6.22;;;;;19.20;93627.00;;;;7396599;19;20601;-81
2022/08/16 06:55:35;;;;;;;9.63;6.63;;;;;19.20;93633.00;;;;7396781;19;20149;-81
2022/08/16 06:58:13;;;;;;;7.82;6.63;;;;;19.30;93631.00;;;;7397992;19;20619;-81
2022/08/16 07:00:49;;;;;;;9.55;6.97;;;;;19.40;93628.00;;;;7400426;19;20124;-82
2022/08/16 07:03:28;;;;;;;7.00;6.40;;;;;19.70;93636.00;;;;7396895;19;20176;-82
2022/08/16 07:06:18;;;;;;;8.57;6.68;;;;;19.70;93632.00;;;;7397362;19;20602;-80
2022/08/16 07:08:54;;;;;;;7.22;6.63;;;;;19.90;93633.00;;;;7395591;19;20453;-80
2022/08/16 07:11:21;;;;;;;7.47;6.68;;;;;19.90;93628.00;;;;7393908;19;20160;-80
2022/08/16 07:14:09;;;;;;;10.13;6.25;;;;;20.10;93624.00;;;;7397603;19;20516;-79
2022/08/16 07:16:56;;;;;;;6.30;5.70;;;;;20.20;93618.00;;;;7397813;19;20619;-79
2022/08/16 07:19:27;;;;;;;7.22;6.22;;;;;20.30;93625.00;;;;7395620;19;20136;-80
2022/08/16 07:22:22;;;;;;;7.93;6.20;;;;;20.40;93629.00;;;;7395399;19;20136;-79
2022/08/16 07:25:16;;;;;;;10.15;6.10;;;;;20.40;93635.00;;;;7395180;19;20173;-80
2022/08/16 07:27:51;;;;;;;8.80;6.00;;;;;20.40;93628.00;;;;7397379;19;20187;-80
2022/08/16 07:30:19;;;;;;;6.95;6.32;;;;;20.30;93625.00;;;;7395562;19;20224;-80
2022/08/16 07:33:08;;;;;;;6.20;5.60;;;;;20.10;93627.00;;;;7397241;19;20152;-79
2022/08/16 07:35:57;;;;;;;10.55;5.95;;;;;19.90;93636.00;;;;7395180;19;20213;-79
2022/08/16 07:38:26;;;;;;;7.15;6.05;;;;;20.10;93631.00;;;;7394897;19;20156;-80
2022/08/16 07:41:01;;;;;;;8.90;5.93;;;;;20.10;93634.00;;;;7396054;19;20144;-78
2022/08/16 07:43:37;;;;;;;7.03;6.22;;;;;20.10;93624.00;;;;7396751;19;20564;-79
2022/08/16 07:46:11;;;;;;;10.60;5.65;;;;;20.30;93640.00;;;;7394678;19;20175;-78
2022/08/16 07:48:59;;;;;;;8.65;6.35;;;;;21.00;93635.00;;;;7394548;19;20152;-78
2022/08/16 07:51:37;;;;;;;9.20;5.88;;;;;21.00;93639.00;;;;7393753;19;20136;-79
2022/08/16 07:54:08;;;;;;;7.25;5.75;;;;;21.00;93634.00;;;;7395871;19;20616;-80
2022/08/16 07:56:47;;;;;;;11.88;5.88;;;;;20.80;93655.00;;;;7395882;19;20148;-79
2022/08/16 07:59:15;;;;;;;9.25;6.18;;;;;20.20;93663.00;;;;7395444;19;20157;-80
2022/08/16 08:01:51;;;;;;;9.13;5.80;;;;;19.90;93669.00;;;;7397583;19;20140;-79
2022/08/16 08:04:19;;;;;;;6.07;5.40;;;;;20.50;93646.00;;;;7393224;19;20163;-80
2022/08/16 08:06:47;;;;;;;7.45;5.53;;;;;21.50;93645.00;;;;7395840;19;20136;-79
2022/08/16 08:09:22;;;;;;;7.25;5.40;;;;;22.40;93643.00;;;;7395569;19;20144;-79
2022/08/16 08:11:50;;;;;;;6.97;5.60;;;;;22.80;93636.00;;;;7392247;19;20621;-80
2022/08/16 08:14:28;;;;;;;7.43;5.70;;;;;22.90;93637.00;;;;7395767;19;20133;-80
2022/08/16 08:17:06;;;;;;;7.82;5.30;;;;;22.60;93655.00;;;;7397096;19;20233;-79
2022/08/16 08:19:36;;;;;;;6.30;5.03;;;;;22.30;93669.00;;;;7395759;19;20473;-80
2022/08/16 08:22:21;;;;;;;7.57;5.30;;;;;21.60;93671.00;;;;7393251;19;20152;-80
2022/08/16 08:24:57;;;;;;;9.57;5.20;;;;;21.30;93668.00;;;;7394074;19;20614;-80
2022/08/16 08:27:31;;;;;;;6.00;4.63;;;;;21.00;93670.00;;;;7395745;19;20139;-79
2022/08/16 08:29:59;;;;;;;7.75;5.35;;;;;20.80;93671.00;;;;7395147;19;20510;-80
2022/08/16 08:32:48;;;;;;;6.93;4.90;;;;;20.90;93664.00;;;;7398007;19;20125;-78
2022/08/16 08:35:28;;;;;;;6.28;5.15;;;;;21.10;93671.00;;;;7396252;19;20496;-78
2022/08/16 08:37:57;;;;;;;5.95;5.05;;;;;22.00;93653.00;;;;7395849;19;20497;-80
2022/08/16 08:40:33;;;;;;;7.38;4.97;;;;;22.70;93660.00;;;;7396119;19;20147;-80
2022/08/16 08:43:01;;;;;;;5.25;4.78;;;;;22.70;93655.00;;;;7393033;19;20125;-80
2022/08/16 08:45:44;;;;;;;6.55;5.00;;;;;22.90;93653.00;;;;7394667;19;20137;-79
2022/08/16 08:48:20;;;;;;;5.20;4.70;;;;;22.70;93680.00;;;;7392931;19;20455;-79
2022/08/16 08:51:04;;;;;;;5.28;4.72;;;;;22.20;93683.00;;;;7390350;19;20212;-79
2022/08/16 08:53:38;;;;;;;6.03;4.68;;;;;21.80;93676.00;;;;7395469;19;20507;-79
2022/08/16 08:56:09;;;;;;;4.97;4.57;;;;;21.50;93694.00;;;;7392814;19;20137;-79
2022/08/16 08:58:52;;;;;;;10.70;5.75;;;;;21.30;93691.00;;;;7394394;19;20592;-79
2022/08/16 09:01:36;;;;;;;8.02;5.82;;;;;21.10;93702.00;;;;7391700;19;20152;-80
2022/08/16 09:04:14;;;;;;;6.88;6.10;;;;;21.50;93687.00;;;;7394402;19;20734;-79
2022/08/16 09:06:52;;;;;;;12.02;6.30;;;;;22.90;93682.00;;;;7393850;19;20612;-78
2022/08/16 09:09:20;;;;;;;6.38;5.78;;;;;23.80;93680.00;;;;7392344;19;20152;-77
2022/08/16 09:11:53;;;;;;;6.93;6.07;;;;;24.00;93690.00;;;;7390862;19;20133;-80
2022/08/16 09:14:37;;;;;;;6.95;6.05;;;;;23.30;93698.00;;;;7394012;19;21199;-80
2022/08/16 09:17:16;;;;;;;7.95;6.15;;;;;22.80;93711.00;;;;7391877;19;20591;-79
2022/08/16 09:20:15;;;;;;;7.10;5.65;;;;;22.30;93708.00;;;;7393148;19;20616;-80
2022/08/16 09:22:46;;;;;;;7.05;5.88;;;;;22.20;93712.00;;;;7392195;19;20518;-79
2022/08/16 09:25:28;;;;;;;10.40;5.97;;;;;22.00;93713.00;;;;7392818;19;20495;-79
2022/08/16 09:28:07;;;;;;;6.43;5.82;;;;;22.10;93708.00;;;;7393134;19;20163;-79
2022/08/16 09:31:03;;;;;;;6.38;5.78;;;;;22.50;93680.00;;;;7393261;19;20133;-78
2022/08/16 09:33:32;;;;;;;6.40;5.70;;;;;23.90;93680.00;;;;7393432;19;20180;-80
2022/08/16 09:36:08;;;;;;;6.47;5.35;;;;;24.80;93680.00;;;;7394745;19;20586;-78
2022/08/16 09:38:56;;;;;;;11.63;5.40;;;;;25.00;93670.00;;;;7391282;19;20124;-79
2022/08/16 09:41:31;;;;;;;6.72;4.88;;;;;25.20;93686.00;;;;7393180;19;20643;-79
2022/08/16 09:43:59;;;;;;;8.15;4.63;;;;;24.60;93694.00;;;;7391895;19;20216;-79
2022/08/16 09:46:47;;;;;;;6.22;5.13;;;;;23.60;93705.00;;;;7394414;19;20517;-78
2022/08/16 09:49:25;;;;;;;6.75;5.15;;;;;23.00;93712.00;;;;7392769;19;20238;-78
2022/08/16 09:52:03;;;;;;;6.43;5.15;;;;;22.80;93708.00;;;;7390049;19;20140;-78
2022/08/16 09:54:40;;;;;;;6.70;5.22;;;;;22.90;93714.00;;;;7392695;19;20148;-79
2022/08/16 09:57:11;;;;;;;6.72;5.25;;;;;22.80;93710.00;;;;7390324;19;20686;-78
2022/08/16 09:59:49;;;;;;;5.97;5.00;;;;;22.60;93720.00;;;;7391544;19;20233;-79
2022/08/16 10:02:25;;;;;;;6.70;5.00;;;;;22.80;93720.00;;;;7391871;19;20635;-78
2022/08/16 10:05:13;;;;;;;6.90;5.00;;;;;22.80;93720.00;;;;7398448;19;20689;-79
2022/08/16 10:07:46;;;;;;;5.57;5.07;;;;;22.80;93719.00;;;;7398634;19;20148;-79
2022/08/16 10:10:23;;;;;;;6.07;5.03;;;;;22.60;93704.00;;;;7400599;19;20136;-79
2022/08/16 10:13:11;;;;;;;6.07;5.30;;;;;24.00;93689.00;;;;7397083;19;20644;-80
2022/08/16 10:15:46;;;;;;;6.25;5.00;;;;;25.00;93686.00;;;;7398017;19;20152;-79
2022/08/16 10:18:22;;;;;;;7.03;5.60;;;;;25.40;93685.00;;;;7399265;19;20153;-81
2022/08/16 10:21:16;;;;;;;5.82;5.32;;;;;26.30;93684.00;;;;7397690;19;20159;-80
2022/08/16 10:23:51;;;;;;;6.47;4.80;;;;;26.40;93679.00;;;;7398811;19;20145;-80
2022/08/16 10:26:41;;;;;;;5.75;5.00;;;;;26.30;93678.00;;;;7396516;19;20172;-78
2022/08/16 10:29:28;;;;;;;5.85;4.43;;;;;26.50;93678.00;;;;7398972;19;20627;-81
2022/08/16 10:32:25;;;;;;;6.97;4.53;;;;;27.30;93671.00;;;;7395436;19;20154;-80
2022/08/16 10:35:02;;;;;;;4.78;4.35;;;;;27.00;93693.00;;;;7397461;19;20525;-79
2022/08/16 10:37:38;;;;;;;4.35;3.95;;;;;26.70;93698.00;;;;7399869;19;20152;-79
2022/08/16 10:40:12;;;;;;;7.75;4.25;;;;;26.20;93680.00;;;;7398517;19;20857;-81
2022/08/16 10:43:01;;;;;;;5.95;4.30;;;;;25.80;93703.00;;;;7398881;19;20129;-78
2022/08/16 10:45:30;;;;;;;4.60;4.10;;;;;26.10;93681.00;;;;7396824;19;20596;-81
2022/08/16 10:48:09;;;;;;;5.82;4.35;;;;;26.60;93679.00;;;;7400885;19;20144;-80
2022/08/16 10:50:59;;;;;;;4.97;4.57;;;;;26.10;93704.00;;;;7399987;19;20139;-77
2022/08/16 10:53:34;;;;;;;6.63;4.50;;;;;26.20;93686.00;;;;7399070;19;20124;-83
2022/08/16 10:56:08;;;;;;;6.40;4.38;;;;;26.40;93708.00;;;;7397574;19;20151;-81
2022/08/16 10:59:11;;;;;;;9.80;4.20;;;;;25.70;93717.00;;;;7398266;19;20461;-79
2022/08/16 11:02:02;;;;;;;5.65;5.05;;;;;25.50;93720.00;;;;7397757;19;20156;-78
2022/08/16 11:04:59;;;;;;;5.95;4.30;;;;;24.80;93727.00;;;;7398807;19;20156;-80
2022/08/16 11:07:36;;;;;;;6.43;4.20;;;;;24.70;93705.00;;;;7399203;19;20129;-81
2022/08/16 11:10:49;;;;;;;5.07;4.20;;;;;25.00;93726.00;;;;7399060;19;20841;-78
2022/08/16 11:13:33;;;;;;;6.20;4.28;;;;;24.90;93728.00;;;;7399946;19;20166;-81
2022/08/16 11:16:29;;;;;;;7.45;4.50;;;;;24.70;93731.00;;;;7398846;19;20144;-79
2022/08/16 11:19:17;;;;;;;8.13;4.05;;;;;24.50;93725.00;;;;7396562;19;20140;-78
2022/08/16 11:21:55;;;;;;;5.25;4.45;;;;;24.20;93725.00;;;;7397727;19;20175;-79
2022/08/16 11:24:45;;;;;;;5.57;4.63;;;;;23.70;93736.00;;;;7396711;19;20140;-80
2022/08/16 11:27:45;;;;;;;5.63;4.78;;;;;24.00;93714.00;;;;7396028;19;20140;-81
2022/08/16 11:30:15;;;;;;;4.70;4.30;;;;;25.50;93712.00;;;;7396955;19;20148;-82
2022/08/16 11:33:04;;;;;;;4.45;3.90;;;;;26.70;93702.00;;;;7395679;19;20616;-82
2022/08/16 11:35:32;;;;;;;4.45;4.00;;;;;27.00;93711.00;;;;7395060;19;20518;-82
2022/08/16 11:38:14;;;;;;;6.80;4.32;;;;;26.60;93721.00;;;;7395743;19;20160;-81
2022/08/16 11:41:04;;;;;;;5.35;4.03;;;;;26.70;93701.00;;;;7396498;19;20611;-81
2022/08/16 11:43:43;;;;;;;5.30;4.10;;;;;27.70;93692.00;;;;7394918;19;20635;-80
2022/08/16 11:46:15;;;;;;;4.97;4.20;;;;;28.40;93705.00;;;;7397403;19;20510;-80
2022/08/16 11:49:10;;;;;;;8.02;4.10;;;;;27.30;93718.00;;;;7396099;19;20152;-81
2022/08/16 11:51:45;;;;;;;8.27;3.85;;;;;26.60;93713.00;;;;7395355;19;20547;-82
2022/08/16 11:54:19;;;;;;;4.30;3.90;;;;;25.90;93714.00;;;;7396591;19;20148;-79
2022/08/16 11:57:00;;;;;;;7.38;3.97;;;;;25.90;93722.00;;;;7397514;19;20141;-80
2022/08/16 11:59:37;;;;;;;5.50;3.88;;;;;25.90;93719.00;;;;7394682;19;20129;-80
2022/08/16 12:02:07;;;;;;;6.15;4.47;;;;;25.70;93724.00;;;;7394860;19;20152;-80
2022/08/16 12:04:59;;;;;;;6.53;4.60;;;;;25.40;93721.00;;;;7395795;19;20141;-81
2022/08/16 12:07:27;;;;;;;7.75;4.43;;;;;25.30;93722.00;;;;7394947;19;20192;-81
2022/08/16 12:10:09;;;;;;;4.80;4.00;;;;;25.80;93708.00;;;;7396867;19;20151;-82
2022/08/16 12:12:40;;;;;;;6.68;4.53;;;;;26.60;93715.00;;;;7396287;19;20136;-81
2022/08/16 12:15:15;;;;;;;4.95;4.10;;;;;26.70;93694.00;;;;7394935;19;20159;-81
2022/08/16 12:17:43;;;;;;;5.35;4.13;;;;;26.20;93718.00;;;;7396017;19;20152;-81
2022/08/16 12:20:15;;;;;;;7.65;4.25;;;;;25.50;93695.00;;;;7396365;19;20521;-81
2022/08/16 12:22:54;;;;;;;7.22;4.47;;;;;26.90;93693.00;;;;7395780;19;20161;-79
2022/08/16 12:25:30;;;;;;;5.15;4.38;;;;;27.40;93685.00;;;;7391752;19;20152;-78
2022/08/16 12:28:12;;;;;;;6.25;3.90;;;;;27.60;93689.00;;;;7394167;19;20241;-77
2022/08/16 12:30:43;;;;;;;5.28;4.00;;;;;28.00;93686.00;;;;7390524;19;20161;-78
2022/08/16 12:33:21;;;;;;;7.93;4.10;;;;;28.90;93682.00;;;;7393459;19;20182;-79
2022/08/16 12:35:52;;;;;;;4.30;3.90;;;;;29.20;93677.00;;;;7394674;19;20148;-78
2022/08/16 12:38:28;;;;;;;6.03;4.45;;;;;28.90;93678.00;;;;7395374;19;20666;-80
2022/08/16 12:41:15;;;;;;;3.80;3.50;;;;;29.40;93679.00;;;;7394215;19;20129;-79
2022/08/16 12:43:56;;;;;;;4.25;3.78;;;;;29.30;93673.00;;;;7396863;19;20195;-78
2022/08/16 12:46:28;;;;;;;4.20;3.80;;;;;29.50;93690.00;;;;7395078;19;20525;-78
2022/08/16 12:49:05;;;;;;;4.95;3.80;;;;;29.10;93668.00;;;;7395376;19;20164;-78
2022/08/16 12:51:36;;;;;;;4.10;3.70;;;;;29.20;93670.00;;;;7392200;19;20156;-81
2022/08/16 12:54:26;;;;;;;6.47;3.92;;;;;29.30;93676.00;;;;7395733;19;20137;-80
2022/08/16 12:56:55;;;;;;;5.88;3.80;;;;;28.60;93691.00;;;;7395442;19;20543;-79
2022/08/16 12:59:29;;;;;;;5.78;3.67;;;;;27.80;93688.00;;;;7391737;19;20162;-79
2022/08/16 13:01:59;;;;;;;6.10;4.10;;;;;28.40;93701.00;;;;7391452;19;20153;-81
2022/08/16 13:04:32;;;;;;;4.95;4.13;;;;;27.90;93696.00;;;;7394619;19;20154;-80
2022/08/16 13:07:06;;;;;;;4.75;4.25;;;;;28.40;93701.00;;;;7393300;19;20129;-81
2022/08/16 13:09:41;;;;;;;7.72;4.10;;;;;28.60;93705.00;;;;7395414;19;20133;-82
2022/08/16 13:12:22;;;;;;;4.25;3.75;;;;;28.30;93700.00;;;;7391466;19;20165;-80