Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:37;;;;;;;10.90;6.43;;;9.80;99.90;;;9.23;100.00;97431.75;5042797;28;20498;-76
2022/09/24 00:04:09;;;;;;;9.68;6.25;;;9.80;99.90;;;9.16;100.00;97431.97;5053655;28;20048;-76
2022/09/24 00:06:43;;;;;;;10.45;6.03;;;9.70;99.90;;;9.14;100.00;97426.00;5042523;28;20049;-76
2022/09/24 00:09:13;;;;;;;13.00;7.25;;;9.70;99.90;;;9.09;100.00;97427.94;5040856;28;20477;-76
2022/09/24 00:11:42;;;;;;;10.70;6.00;;;9.70;99.90;;;9.08;100.00;97415.91;5055780;28;20053;-75
2022/09/24 00:14:10;;;;;;;8.55;6.18;;;9.60;99.90;;;8.92;100.00;97407.91;5039987;28;20056;-75
2022/09/24 00:16:38;;;;;;;12.25;7.93;;;9.60;99.90;;;8.58;100.00;97421.28;5039196;28;20049;-76
2022/09/24 00:19:05;;;;;;;15.43;8.40;;;9.50;99.90;;;8.33;100.00;97426.47;5035963;28;20053;-75
2022/09/24 00:21:35;;;;;;;17.63;8.32;;;9.50;99.90;;;8.20;100.00;97438.97;5039644;28;20394;-75
2022/09/24 00:26:48;;;;;;;12.55;8.43;;;9.40;99.90;;;8.25;100.00;97437.06;5039055;28;20041;-75
2022/09/24 00:26:59;;;;;;;13.20;7.45;;;9.30;99.90;;;8.33;100.00;97437.66;5054687;28;20040;-75
2022/09/24 00:29:26;;;;;;;12.63;7.35;;;9.20;99.90;;;8.48;100.00;97438.03;5033523;28;20037;-75
2022/09/24 00:31:53;;;;;;;12.40;7.18;;;9.20;99.90;;;8.51;100.00;97425.84;5051388;28;20037;-75
2022/09/24 00:34:20;;;;;;;9.45;6.03;;;9.20;99.90;;;8.56;100.00;97428.25;5032642;28;20130;-76
2022/09/24 00:36:47;;;;;;;12.05;7.05;;;9.20;99.90;;;8.59;100.00;97421.19;5034030;28;20049;-76
2022/09/24 00:39:15;;;;;;;11.27;6.93;;;9.20;99.90;;;8.47;100.00;97424.25;5033055;28;20076;-75
2022/09/24 00:41:45;;;;;;;9.45;5.70;;;9.20;99.90;;;8.59;100.00;97426.38;5050725;28;20414;-75
2022/09/24 00:44:43;;;;;;;10.18;6.22;;;9.10;99.90;;;8.43;100.00;97422.66;5042397;28;20045;-76
2022/09/24 00:47:26;;;;;;;11.32;6.30;;;9.00;99.90;;;8.31;100.00;97430.84;5042374;28;20175;-76
2022/09/24 00:50:13;;;;;;;12.00;5.80;;;8.90;99.90;;;8.24;100.00;97434.56;5042155;28;20069;-75
2022/09/24 00:52:50;;;;;;;8.63;5.88;;;8.80;99.90;;;8.30;100.00;97426.56;5043220;28;20756;-75
2022/09/24 00:55:19;;;;;;;13.68;5.22;;;8.80;99.90;;;8.31;100.00;97425.69;5040046;28;20540;-76
2022/09/24 00:57:48;;;;;;;9.77;5.90;;;8.80;99.90;;;8.27;100.00;97417.16;5044251;28;20060;-75
2022/09/24 01:00:15;;;;;;;11.68;6.60;;;8.80;99.90;;;8.24;100.00;97409.53;5054360;28;20590;-76
2022/09/24 01:02:46;;;;;;;8.10;5.30;;;8.70;99.90;;;8.20;100.00;97404.53;5047183;28;20053;-76
2022/09/24 01:05:13;;;;;;;7.50;4.68;;;8.60;99.90;;;8.12;100.00;97399.66;5043823;28;20045;-76
2022/09/24 01:07:41;;;;;;;7.00;5.20;;;8.60;99.90;;;8.10;100.00;97393.69;5044161;28;20041;-76
2022/09/24 01:10:08;;;;;;;6.70;4.43;;;8.50;99.90;;;8.06;100.00;97392.09;5043198;28;20041;-76
2022/09/24 01:12:50;;;;;;;8.63;6.20;;;8.50;99.90;;;7.75;100.00;97391.44;5045728;28;20076;-76
2022/09/24 01:15:32;;;;;;;10.63;6.45;;;8.50;99.90;;;7.56;100.00;97387.78;5045259;28;20111;-76
2022/09/24 01:18:11;;;;;;;9.98;7.07;;;8.50;99.90;;;7.66;100.00;97396.91;5060879;28;20041;-76
2022/09/24 01:21:08;;;;;;;11.82;6.55;;;8.40;99.90;;;7.79;100.00;97394.75;5045952;28;20057;-76
2022/09/24 01:24:26;;;;;;;9.15;5.78;;;8.40;99.90;;;7.78;100.00;97387.91;5050180;28;20559;-76
2022/09/24 01:27:07;;;;;;;8.73;5.20;;;8.40;99.90;;;7.75;100.00;97385.41;5049946;28;20049;-77
2022/09/24 01:29:40;;;;;;;10.15;5.05;;;8.40;99.90;;;7.76;100.00;97379.34;5030970;28;20053;-76
2022/09/24 01:32:36;;;;;;;7.97;4.55;;;8.30;99.90;;;7.71;100.00;97374.34;5047898;28;20074;-76
2022/09/24 01:35:09;;;;;;;8.80;4.78;;;8.30;99.90;;;7.75;100.00;97372.47;5038884;28;20041;-76
2022/09/24 01:37:40;;;;;;;7.85;5.78;;;8.30;99.90;;;7.53;100.00;97374.97;5045831;28;20052;-75
2022/09/24 01:40:09;;;;;;;9.00;5.38;;;8.20;99.90;;;7.48;100.00;97367.38;5025084;28;20383;-76
2022/09/24 01:42:38;;;;;;;8.57;4.85;;;8.20;99.90;;;7.50;100.00;97368.19;5025804;28;20514;-76
2022/09/24 01:45:06;;;;;;;7.70;4.93;;;8.10;99.90;;;7.50;100.00;97369.88;5025012;28;20056;-76
2022/09/24 01:47:38;;;;;;;8.90;5.00;;;8.10;99.90;;;7.52;100.00;97371.53;5026248;28;20049;-75
2022/09/24 01:50:09;;;;;;;10.32;6.15;;;8.10;99.90;;;7.49;100.00;97375.97;5025409;28;20045;-76
2022/09/24 01:52:45;;;;;;;7.97;4.47;;;8.10;99.90;;;7.44;100.00;97376.13;5044423;28;20045;-76
2022/09/24 01:55:17;;;;;;;8.50;5.05;;;8.10;99.90;;;7.45;100.00;97374.38;5024744;28;20059;-76
2022/09/24 01:58:04;;;;;;;9.13;5.47;;;8.00;99.90;;;7.46;100.00;97371.75;5045234;28;20494;-75
2022/09/24 02:00:31;;;;;;;9.35;4.93;;;8.00;99.90;;;7.48;100.00;97363.94;5044997;28;20049;-75
2022/09/24 02:03:08;;;;;;;8.73;5.18;;;8.00;99.90;;;7.51;100.00;97363.84;5038906;28;20787;-75
2022/09/24 02:05:57;;;;;;;9.35;4.70;;;8.00;99.90;;;7.49;100.00;97355.31;5040327;28;20053;-76
2022/09/24 02:08:33;;;;;;;7.20;4.18;;;8.00;99.90;;;7.32;100.00;97348.97;5039594;28;20507;-76
2022/09/24 02:11:13;;;;;;;7.32;4.28;;;8.00;99.90;;;7.25;100.00;97344.03;5039704;28;20045;-76
2022/09/24 02:13:55;;;;;;;6.55;4.45;;;7.90;99.90;;;7.11;100.00;97341.91;5039350;28;20067;-76
2022/09/24 02:16:47;;;;;;;9.48;4.30;;;7.80;99.90;;;7.07;100.00;97345.47;5036290;28;20075;-76
2022/09/24 02:19:21;;;;;;;8.30;5.53;;;7.80;99.90;;;7.08;100.00;97342.84;5043210;28;20584;-75
2022/09/24 02:21:49;;;;;;;7.32;4.20;;;7.70;99.90;;;7.14;100.00;97336.66;5027415;28;20049;-76
2022/09/24 02:24:33;;;;;;;7.65;4.22;;;7.70;99.90;;;7.02;100.00;97335.31;5039959;28;20163;-76
2022/09/24 02:27:00;;;;;;;7.75;5.15;;;7.70;99.90;;;7.08;100.00;97340.28;5035788;28;20383;-76
2022/09/24 02:29:27;;;;;;;8.40;4.10;;;7.70;99.90;;;6.87;100.00;97326.34;5061304;28;20081;-76
2022/09/24 02:31:57;;;;;;;8.00;4.85;;;7.70;99.90;;;6.78;100.00;97324.03;5046186;28;20107;-76
2022/09/24 02:34:33;;;;;;;9.15;5.13;;;7.60;99.90;;;6.72;100.00;97321.66;5032782;28;20041;-76
2022/09/24 02:37:12;;;;;;;6.70;4.00;;;7.50;99.90;;;6.90;100.00;97326.22;5039083;28;20041;-76
2022/09/24 02:39:40;;;;;;;9.13;5.43;;;7.50;99.90;;;6.90;100.00;97323.66;5043115;28;20208;-76
2022/09/24 02:42:12;;;;;;;7.47;5.20;;;7.50;99.90;;;6.70;100.00;97316.56;5025526;28;20053;-76
2022/09/24 02:44:39;;;;;;;9.15;5.57;;;7.50;99.90;;;6.58;100.00;97314.34;5023174;28;20076;-76
2022/09/24 02:47:07;;;;;;;6.75;4.40;;;7.30;99.90;;;6.58;100.00;97316.94;5059917;28;20052;-75
2022/09/24 02:49:34;;;;;;;6.30;4.10;;;7.40;99.90;;;6.69;100.00;97317.44;5043776;28;20049;-76
2022/09/24 02:52:02;;;;;;;6.68;3.88;;;7.40;99.90;;;6.76;100.00;97322.41;5043442;28;20055;-76
2022/09/24 02:54:30;;;;;;;7.55;4.72;;;7.40;99.90;;;6.70;100.00;97326.00;5043237;28;20088;-76
2022/09/24 02:56:57;;;;;;;6.10;3.58;;;7.40;99.90;;;6.74;100.00;97322.44;5061038;28;20068;-76
2022/09/24 02:59:24;;;;;;;7.20;4.85;;;7.50;99.90;;;6.74;100.00;97319.03;5045320;28;20151;-75
2022/09/24 03:01:51;;;;;;;6.82;4.15;;;7.50;99.90;;;6.67;100.00;97324.38;5042252;28;20119;-75
2022/09/24 03:04:18;;;;;;;6.80;4.28;;;7.50;99.90;;;6.70;100.00;97315.69;5056447;28;20140;-75
2022/09/24 03:06:45;;;;;;;7.68;4.57;;;7.50;99.90;;;6.80;100.00;97306.78;5044221;28;20052;-76
2022/09/24 03:09:12;;;;;;;8.25;4.93;;;7.50;99.90;;;6.86;100.00;97309.16;5056792;28;20051;-76
2022/09/24 03:11:39;;;;;;;8.45;5.40;;;7.50;99.90;;;6.60;100.00;97320.31;5041598;28;20041;-75
2022/09/24 03:14:09;;;;;;;6.15;4.47;;;7.60;99.90;;;6.67;100.00;97310.66;5037291;28;20057;-76
2022/09/24 03:16:36;;;;;;;8.73;4.32;;;7.50;99.90;;;6.79;100.00;97305.09;5041798;28;20052;-76
2022/09/24 03:19:05;;;;;;;6.32;4.13;;;7.60;99.90;;;6.77;100.00;97301.69;5054539;28;20059;-76
2022/09/24 03:21:32;;;;;;;8.57;3.80;;;7.60;99.90;;;6.80;100.00;97298.22;5042241;28;20049;-75
2022/09/24 03:23:59;;;;;;;7.40;3.67;;;7.60;99.90;;;6.81;100.00;97308.47;5041486;28;20049;-75
2022/09/24 03:26:26;;;;;;;6.95;4.07;;;7.60;99.90;;;6.83;100.00;97306.69;5043779;28;20053;-75
2022/09/24 03:28:53;;;;;;;8.23;4.78;;;7.60;99.90;;;6.97;100.00;97302.81;5043097;28;20045;-76
2022/09/24 03:31:22;;;;;;;7.68;5.10;;;7.70;99.90;;;6.95;100.00;97296.84;5046014;28;20044;-76
2022/09/24 03:33:50;;;;;;;6.30;4.43;;;7.70;99.90;;;7.00;100.00;97292.38;5054940;28;20059;-75
2022/09/24 03:36:24;;;;;;;7.50;4.85;;;7.70;99.90;;;7.00;100.00;97294.97;5024826;28;20052;-75
2022/09/24 03:38:55;;;;;;;7.85;5.28;;;7.80;99.90;;;6.97;100.00;97284.75;5040543;28;20064;-75
2022/09/24 03:41:24;;;;;;;8.75;5.43;;;7.80;99.90;;;7.12;100.00;97284.25;5046141;28;20144;-76
2022/09/24 03:43:51;;;;;;;13.23;6.10;;;7.90;99.90;;;7.13;100.00;97289.34;5040237;28;20553;-76
2022/09/24 03:46:18;;;;;;;8.90;4.28;;;7.90;99.90;;;7.12;100.00;97286.84;5056486;28;20465;-76
2022/09/24 03:48:46;;;;;;;6.10;4.65;;;7.90;99.90;;;7.14;100.00;97282.47;5056387;28;21730;-75
2022/09/24 03:51:18;;;;;;;14.73;5.97;;;7.90;99.90;;;6.90;100.00;97289.25;5041814;28;20052;-76
2022/09/24 03:53:47;;;;;;;11.30;6.20;;;7.90;99.90;;;6.69;100.00;97294.22;5044711;28;20087;-76
2022/09/24 03:56:14;;;;;;;8.30;4.93;;;7.80;99.90;;;6.90;100.00;97290.09;5043493;28;20053;-75
2022/09/24 03:58:46;;;;;;;9.55;5.55;;;7.80;99.90;;;6.95;100.00;97295.13;5040977;28;20208;-76
2022/09/24 04:01:19;;;;;;;13.00;6.45;;;7.90;99.90;;;6.74;100.00;97306.13;5042804;28;20049;-75
2022/09/24 04:03:53;;;;;;;7.60;5.00;;;7.90;99.90;;;6.69;100.00;97309.69;5058150;28;20506;-76
2022/09/24 04:06:20;;;;;;;;;;;7.80;99.90;;;6.69;100.00;97304.53;5043135;28;20045;-76
2022/09/24 04:08:52;;;;;;;10.90;7.05;;;7.80;99.90;;;6.85;100.00;97304.91;5042958;28;19971;-75
2022/09/24 04:11:19;;;;;;;10.70;7.40;;;7.80;99.90;;;6.91;100.00;97293.53;5055437;28;20053;-77
2022/09/24 04:13:45;;;;;;;7.95;5.65;;;7.80;99.90;;;6.72;100.00;97295.84;5040114;28;20403;-77
2022/09/24 04:16:13;;;;;;;6.43;4.40;;;7.90;99.90;;;6.60;100.00;97288.50;5038898;28;20052;-77
2022/09/24 04:18:40;;;;;;;6.38;4.25;;;7.80;99.90;;;6.61;100.00;97292.78;5041700;28;20110;-76
2022/09/24 04:21:07;;;;;;;5.63;3.60;;;7.80;99.90;;;6.82;100.00;97289.53;5039794;28;20049;-76
2022/09/24 04:23:35;;;;;;;9.07;4.65;;;7.80;99.90;;;6.78;100.00;97284.53;5036418;28;20147;-76
2022/09/24 04:26:01;;;;;;;6.20;3.97;;;7.80;99.90;;;6.95;100.00;97292.53;5047589;28;20461;-76
2022/09/24 04:28:30;;;;;;;6.18;4.10;;;7.80;99.90;;;7.05;100.00;97286.19;5060259;28;20167;-76
2022/09/24 04:30:57;;;;;;;7.47;3.92;;;7.90;99.90;;;7.06;100.00;97290.44;5059564;28;20044;-76
2022/09/24 04:33:25;;;;;;;8.75;5.53;;;7.90;99.90;;;6.82;100.00;97291.25;5061429;28;20485;-76
2022/09/24 04:35:53;;;;;;;8.60;4.78;;;7.90;99.90;;;6.76;100.00;97284.56;5055558;28;20079;-76
2022/09/24 04:38:20;;;;;;;9.90;5.53;;;7.90;99.90;;;6.67;100.00;97296.00;5060945;28;20045;-76
2022/09/24 04:40:47;;;;;;;11.60;6.28;;;7.90;99.90;;;6.51;100.00;97291.38;5061219;28;20473;-75
2022/09/24 04:43:16;;;;;;;13.13;5.80;;;7.90;99.90;;;6.55;100.00;97293.81;5058832;28;20084;-76
2022/09/24 04:45:45;;;;;;;10.30;5.25;;;7.90;99.90;;;6.46;100.00;97294.09;5044495;28;20046;-76
2022/09/24 04:48:12;;;;;;;10.35;4.68;;;7.90;99.90;;;6.61;100.00;97298.75;5061551;28;20064;-76
2022/09/24 04:50:45;;;;;;;10.88;4.78;;;7.80;99.90;;;6.66;100.00;97291.75;5042134;28;20040;-76
2022/09/24 04:53:13;;;;;;;;;;;7.70;99.90;;;6.83;100.00;97301.53;5064937;28;20395;-76
2022/09/24 04:55:40;;;;;;;7.80;4.40;;;7.80;99.90;;;6.92;100.00;97305.53;5039070;28;19931;-76
2022/09/24 04:58:08;;;;;;;6.65;3.95;;;7.80;99.90;;;7.12;100.00;97310.91;5029316;28;20155;-76
2022/09/24 05:00:36;;;;;;;8.32;3.63;;;7.90;99.90;;;7.32;100.00;97309.38;5058958;28;20501;-75
2022/09/24 05:03:03;;;;;;;6.82;4.47;;;8.10;99.90;;;7.09;100.00;97312.72;5043800;28;20048;-75
2022/09/24 05:05:35;;;;;;;7.50;4.65;;;8.10;99.90;;;6.99;100.00;97311.34;5025823;28;20524;-75
2022/09/24 05:08:02;;;;;;;8.57;4.47;;;8.10;99.90;;;6.97;100.00;97311.41;5062237;28;20049;-75
2022/09/24 05:10:31;;;;;;;6.70;4.03;;;8.10;99.90;;;7.04;100.00;97310.28;5048277;28;20044;-75
2022/09/24 05:12:59;;;;;;;6.97;4.95;;;8.10;99.90;;;7.00;100.00;97313.91;5058535;28;20040;-75
2022/09/24 05:15:26;;;;;;;8.38;5.30;;;8.10;99.90;;;6.85;100.00;97310.06;5059214;28;20048;-75
2022/09/24 05:17:53;;;;;;;11.82;6.35;;;8.10;99.90;;;6.80;100.00;97316.28;5044117;28;20052;-76
2022/09/24 05:20:20;;;;;;;9.40;5.28;;;8.10;99.90;;;6.88;100.00;97315.09;5041988;28;20132;-75
2022/09/24 05:22:49;;;;;;;11.52;6.72;;;8.00;99.90;;;6.88;100.00;97319.44;5061747;28;20781;-75
2022/09/24 05:25:19;;;;;;;11.38;6.45;;;8.00;99.90;;;6.81;100.00;97320.53;5041596;28;20052;-75
2022/09/24 05:27:54;;;;;;;8.70;5.00;;;7.90;99.90;;;6.92;100.00;97326.19;5037214;28;20059;-75
2022/09/24 05:30:24;;;;;;;9.60;4.88;;;7.90;99.90;;;6.83;100.00;97329.06;5042920;28;20067;-75
2022/09/24 05:32:51;;;;;;;8.13;4.70;;;7.90;99.90;;;6.81;100.00;97325.69;5045056;28;20463;-75
2022/09/24 05:35:21;;;;;;;7.07;4.05;;;7.90;99.90;;;6.87;100.00;97322.91;5038819;28;20265;-75
2022/09/24 05:37:48;;;;;;;6.43;4.25;;;7.90;99.90;;;6.92;100.00;97326.19;5042206;28;20528;-75
2022/09/24 05:43:02;;;;;;;8.27;4.80;;;8.10;99.90;;;7.22;100.00;97320.91;5058838;28;20155;-75
2022/09/24 05:45:30;;;;;;;8.82;4.55;;;8.20;99.90;;;7.30;100.00;97318.94;5036339;28;20044;-75
2022/09/24 05:47:58;;;;;;;7.38;4.65;;;8.30;99.90;;;7.33;100.00;97324.81;5047849;28;20055;-75
2022/09/24 05:50:26;;;;;;;7.93;5.10;;;8.30;99.90;;;7.32;100.00;97320.56;5064872;28;20044;-75
2022/09/24 05:52:53;;;;;;;8.63;5.38;;;8.40;99.90;;;7.33;100.00;97316.25;5045330;28;20060;-75
2022/09/24 05:55:20;;;;;;;9.63;5.72;;;8.50;99.90;;;7.25;100.00;97321.66;5061539;28;20406;-75
2022/09/24 05:57:48;;;;;;;9.00;5.05;;;8.40;99.90;;;7.29;100.00;97328.41;5059264;28;20080;-75
2022/09/24 06:00:15;;;;;;;7.03;4.57;;;8.50;99.90;;;7.25;100.00;97331.13;5060473;28;20051;-75
2022/09/24 06:02:42;;;;;;;12.90;7.03;;;8.60;99.90;;;7.24;100.00;97340.63;5060982;28;20300;-75
2022/09/24 06:05:10;;;;;;;13.55;6.20;;;8.60;99.90;;;7.41;100.00;97340.06;5062065;28;20943;-76
2022/09/24 06:07:44;;;;;;;9.63;5.55;;;8.60;99.90;;;7.77;100.00;97341.44;5045264;28;20053;-75
2022/09/24 06:10:11;;;;;;;9.27;5.40;;;8.70;99.90;;;7.64;100.00;97347.03;5046243;28;20050;-75
2022/09/24 06:12:38;;;;;;;8.90;5.82;;;8.90;99.90;;;7.71;100.00;97350.25;5059961;28;20055;-75
2022/09/24 06:15:05;;;;;;;8.85;6.55;;;9.00;99.90;;;7.73;100.00;97353.59;5059801;28;20060;-75
2022/09/24 06:17:32;;;;;;;11.60;5.38;;;9.10;99.90;;;7.85;100.00;97345.44;5041967;28;20379;-75
2022/09/24 06:19:59;;;;;;;7.80;5.40;;;9.20;99.90;;;8.23;100.00;97340.59;5060396;28;20079;-75
2022/09/24 06:22:27;;;;;;;7.07;5.03;;;9.30;99.90;;;8.46;100.00;97332.03;5061689;28;20056;-76
2022/09/24 06:24:55;;;;;;;8.10;5.22;;;9.50;99.90;;;8.54;100.00;97330.00;5040030;28;20040;-76
2022/09/24 06:27:22;;;;;;;7.45;5.10;;;9.70;99.90;;;8.70;100.00;97332.81;5046993;28;20040;-75
2022/09/24 06:29:49;;;;;;;9.95;6.60;;;9.70;99.90;;;8.68;100.00;97323.44;5051367;28;20932;-75
2022/09/24 06:32:17;;;;;;;8.20;5.55;;;9.80;99.90;;;8.85;100.00;97310.69;5063945;28;20048;-75
2022/09/24 06:34:44;;;;;;;8.25;6.15;;;9.80;99.90;;;8.64;100.00;97308.94;5065194;28;20056;-75
2022/09/24 06:37:11;;;;;;;7.57;5.28;;;9.80;99.90;;;8.48;100.00;97306.94;5042939;28;20075;-75
2022/09/24 06:39:38;;;;;;;9.38;6.00;;;9.90;99.90;;;8.38;100.00;97303.00;5079276;28;20068;-75
2022/09/24 06:42:05;;;;;;;11.30;6.68;;;9.80;99.90;;;8.44;100.00;97307.97;5046646;28;20482;-75
2022/09/24 06:44:33;;;;;;;6.95;4.72;;;9.80;99.90;;;8.51;100.00;97308.59;5062727;28;20149;-75
2022/09/24 06:47:00;;;;;;;7.70;4.93;;;9.80;99.90;;;8.49;100.00;97311.22;5063664;28;20056;-75
2022/09/24 06:49:28;;;;;;;7.53;4.60;;;9.80;99.90;;;8.61;100.00;97317.66;5061115;28;20135;-75
2022/09/24 06:52:00;;;;;;;9.43;4.72;;;9.80;99.90;;;8.61;100.00;97315.06;5047681;28;20052;-75
2022/09/24 06:54:27;;;;;;;5.57;3.67;;;9.90;99.90;;;8.65;100.00;97326.16;5032082;28;20052;-75
2022/09/24 06:56:54;;;;;;;8.60;5.72;;;9.90;99.90;;;8.66;100.00;97325.25;5046587;28;20048;-75
2022/09/24 06:59:21;;;;;;;7.88;5.43;;;10.00;99.90;;;8.77;100.00;97317.91;5046182;28;20056;-75
2022/09/24 07:01:48;;;;;;;11.45;5.03;;;10.10;99.90;;;8.84;100.00;97319.34;5045837;28;20051;-75
2022/09/24 07:04:15;;;;;;;8.73;5.15;;;10.20;99.90;;;8.62;100.00;97318.50;5065627;28;20103;-75
2022/09/24 07:09:27;;;;;;;12.68;5.47;;;10.30;99.90;;;8.90;100.00;97321.69;5067360;28;20044;-74
2022/09/24 07:11:57;;;;;;;6.97;4.22;;;10.30;99.90;;;9.07;100.00;97317.59;5068471;28;20498;-74
2022/09/24 07:14:24;;;;;;;5.70;4.13;;;10.30;99.90;;;9.25;100.00;97319.41;5066167;28;20053;-74
2022/09/24 07:16:52;;;;;;;6.20;3.83;;;10.40;99.90;;;9.41;100.00;97322.22;5064173;28;20048;-74
2022/09/24 07:19:19;;;;;;;5.72;3.72;;;10.50;99.90;;;9.57;100.00;97325.81;5066660;28;20045;-74
2022/09/24 07:21:46;;;;;;;9.02;4.93;;;10.70;99.90;;;9.47;100.00;97323.72;5067511;28;20071;-75
2022/09/24 07:24:13;;;;;;;8.98;3.55;;;10.70;99.90;;;9.89;100.00;97317.56;5067685;28;20098;-74
2022/09/24 07:26:40;;;;;;;8.23;3.97;;;10.80;99.90;;;9.78;100.00;97312.84;5062872;28;20044;-73
2022/09/24 07:29:07;;;;;;;9.20;5.40;;;11.00;99.90;;;9.86;100.00;97312.53;5048922;28;20052;-76
2022/09/24 07:31:35;;;;;;;7.65;4.53;;;11.00;99.90;;;9.67;100.00;97313.34;5035608;28;20104;-74
2022/09/24 07:34:02;;;;;;;9.38;4.88;;;11.20;99.90;;;10.01;100.00;97304.06;5065333;28;20048;-75
2022/09/24 07:36:30;;;;;;;13.77;7.40;;;11.30;99.90;;;10.02;100.00;97310.94;5067048;28;20139;-75
2022/09/24 07:38:57;;;;;;;11.63;7.30;;;11.40;99.90;;;9.90;100.00;97312.34;5067473;28;20123;-75
2022/09/24 07:41:29;;;;;;;12.55;6.47;;;11.50;99.90;;;10.08;100.00;97307.22;5044497;28;20093;-75
2022/09/24 07:43:56;;;;;;;11.15;7.85;;;11.60;99.90;;;10.22;100.00;97300.50;5047743;28;20054;-75
2022/09/24 07:46:23;;;;;;;12.70;7.55;;;11.60;99.90;;;10.48;100.00;97295.91;5062337;28;20051;-75
2022/09/24 07:48:56;;;;;;;14.70;8.18;;;11.70;99.90;;;10.33;100.00;97306.97;5047739;28;20804;-75
2022/09/24 07:51:27;;;;;;;11.30;6.63;;;11.90;99.90;;;10.71;100.00;97302.59;5049867;28;20040;-75
2022/09/24 07:53:55;;;;;;;8.75;6.15;;;11.90;99.90;;;11.04;100.00;97289.75;5082136;28;20379;-75
2022/09/24 07:56:23;;;;;;;9.05;5.88;;;12.10;99.90;;;11.00;100.00;97295.19;5061475;28;20403;-75
2022/09/24 07:58:52;;;;;;;10.85;6.28;;;12.20;99.90;;;10.75;100.00;97295.53;5078094;28;20052;-75
2022/09/24 08:01:19;;;;;;;10.43;6.20;;;12.20;99.90;;;10.99;100.00;97296.06;5046855;28;20048;-75
2022/09/24 08:03:46;;;;;;;9.63;5.85;;;12.20;99.90;;;11.07;100.00;97296.56;5063120;28;20513;-75
2022/09/24 08:06:13;;;;;;;9.07;5.75;;;12.20;99.90;;;11.05;100.00;97293.19;5065573;28;20127;-75
2022/09/24 08:08:42;;;;;;;11.15;6.95;;;12.30;99.90;;;10.98;100.00;97297.00;5066704;28;20049;-75
2022/09/24 08:11:15;;;;;;;12.25;6.55;;;12.40;99.90;;;11.27;100.00;97298.19;5047637;28;20052;-75
2022/09/24 08:13:43;;;;;;;14.98;6.45;;;12.40;99.90;;;11.39;100.00;97291.53;5029483;28;20132;-75
2022/09/24 08:16:11;;;;;;;8.70;5.95;;;12.40;99.90;;;11.83;100.00;97285.78;5046033;28;20056;-75
2022/09/24 08:18:42;;;;;;;7.93;5.95;;;12.60;99.90;;;11.87;100.00;97269.13;5032457;28;20067;-75
2022/09/24 08:21:10;;;;;;;9.80;5.60;;;12.90;99.90;;;12.24;100.00;97265.41;5047718;28;20095;-73
2022/09/24 08:23:41;;;;;;;11.05;6.28;;;13.10;99.90;;;12.30;100.00;97267.69;5046551;28;20044;-73
2022/09/24 08:26:10;;;;;;;12.38;6.97;;;13.30;99.90;;;12.37;100.00;97256.94;5045029;28;20052;-74
2022/09/24 08:28:40;;;;;;;12.60;7.47;;;13.30;99.90;;;11.85;100.00;97257.94;5059053;28;20426;-74
2022/09/24 08:31:10;;;;;;;12.82;8.25;;;13.20;99.90;;;11.76;100.00;97261.88;5043388;28;20064;-73
2022/09/24 08:33:38;;;;;;;13.65;9.45;;;13.10;99.90;;;11.39;100.00;97273.31;5065370;28;20193;-74
2022/09/24 08:36:08;;;;;;;17.80;9.07;;;13.00;99.90;;;11.13;100.00;97282.41;5045497;28;20048;-74
2022/09/24 08:38:35;;;;;;;13.00;8.15;;;12.80;99.90;;;11.16;100.00;97282.28;5061688;28;20515;-74
2022/09/24 08:41:11;;;;;;;13.15;8.27;;;12.70;99.90;;;11.33;100.00;97291.81;5045848;28;20162;-74
2022/09/24 08:44:03;;;;;;;12.23;7.30;;;12.60;99.90;;;11.47;100.00;97303.22;5064984;28;20316;-74
2022/09/24 08:49:38;;;;;;;11.73;6.05;;;12.70;99.90;;;12.14;100.00;97279.84;5062016;28;20045;-73
2022/09/24 08:52:41;;;;;;;13.02;7.28;;;12.90;99.90;;;11.91;100.00;97284.50;5063553;28;20466;-74
2022/09/24 08:55:20;;;;;;;9.90;6.10;;;13.20;99.90;;;12.24;100.00;97270.59;5062532;28;20079;-74
2022/09/24 08:58:10;;;;;;;9.60;6.20;;;13.30;99.90;;;12.21;100.00;97269.94;5046215;28;20044;-74
2022/09/24 09:01:00;;;;;;;9.15;5.65;;;13.50;99.90;;;12.68;100.00;97261.25;5064169;28;20127;-74
2022/09/24 09:03:48;;;;;;;9.20;5.80;;;13.70;99.90;;;12.91;100.00;97257.38;5061098;28;20060;-75
2022/09/24 09:06:45;;;;;;;9.80;6.78;;;14.00;99.90;;;12.96;100.00;97250.16;5064360;28;20044;-75
2022/09/24 09:10:01;;;;;;;11.05;5.97;;;14.30;99.90;;;13.20;100.00;97240.03;5050654;28;20057;-75
2022/09/24 09:12:45;;;;;;;11.63;7.53;;;14.50;99.90;;;13.28;100.00;97224.00;5062892;28;20056;-75
2022/09/24 09:15:20;;;;;;;10.30;6.72;;;14.60;99.90;;;13.25;100.00;97226.75;5047207;28;20041;-75
2022/09/24 09:18:04;;;;;;;12.73;6.43;;;14.80;99.90;;;13.45;100.00;97223.81;5046733;28;20052;-75
2022/09/24 09:20:44;;;;;;;61.30;10.73;;;14.90;99.90;;;13.42;100.00;97228.41;5028964;28;20056;-75
2022/09/24 09:23:33;;;;;;;25.55;7.72;;;15.10;99.90;;;13.68;100.00;97232.88;5049024;28;20051;-75
2022/09/24 09:26:00;;;;;;;22.20;6.32;;;15.00;99.90;;;13.56;100.00;97231.00;5050594;28;20052;-75
2022/09/24 09:28:28;;;;;;;10.38;4.85;;;14.90;99.90;;;13.73;100.00;97222.16;5051593;28;20048;-75
2022/09/24 09:31:13;;;;;;;5.55;3.65;;;14.80;99.90;;;13.92;100.00;97214.88;5067227;28;20049;-75
2022/09/24 09:34:04;;;;;;;5.78;3.92;;;14.90;99.90;;;13.94;100.00;97213.03;5050002;28;20456;-75
2022/09/24 09:36:47;;;;;;;9.10;4.72;;;15.10;99.90;;;13.90;100.00;97215.91;5048584;28;20140;-75
2022/09/24 09:40:04;;;;;;;7.72;4.93;;;15.10;99.90;;;13.83;100.00;97225.06;5046914;28;20361;-75
2022/09/24 09:42:39;;;;;;;9.13;4.70;;;15.00;99.90;;;13.76;100.00;97232.44;5030966;28;20454;-75
2022/09/24 09:45:27;;;;;;;9.25;4.88;;;15.10;99.90;;;13.65;100.00;97232.22;5061862;28;20565;-76
2022/09/24 09:48:01;;;;;;;10.20;6.05;;;15.00;99.90;;;14.01;100.00;97239.59;5065854;28;20040;-76
2022/09/24 09:50:40;;;;;;;8.75;5.78;;;15.10;99.90;;;14.21;100.00;97235.75;5082635;28;20084;-76
2022/09/24 09:53:30;;;;;;;8.85;4.95;;;15.10;99.90;;;14.51;100.00;97229.50;5064968;28;20758;-74
2022/09/24 09:56:06;;;;;;;7.28;4.80;;;15.40;99.90;;;14.36;100.00;97220.88;5044394;28;20413;-74
2022/09/24 09:58:46;;;;;;;9.00;5.30;;;15.90;99.90;;;14.50;100.00;97212.97;5034475;28;20064;-74
2022/09/24 10:01:18;;;;;;;9.40;4.82;;;16.10;99.90;;;15.11;100.00;97204.72;5065679;28;20090;-74
2022/09/24 10:03:45;;;;;;;6.70;4.27;;;16.50;99.90;;;15.62;100.00;97205.59;5078281;28;20106;-74
2022/09/24 10:06:27;;;;;;;9.32;4.13;;;17.00;99.90;;;15.23;100.00;97189.03;5067421;28;20054;-74
2022/09/24 10:09:18;;;;;;;5.93;3.70;;;17.20;99.90;;;15.73;100.00;97177.84;5062764;28;20048;-74
2022/09/24 10:11:46;;;;;;;8.13;3.28;;;17.20;99.90;;;16.11;100.00;97172.53;5064155;28;20069;-74
2022/09/24 10:14:18;;;;;;;6.90;3.53;;;17.40;99.90;;;15.98;100.00;97171.72;5058189;28;20045;-74
2022/09/24 10:16:52;;;;;;;9.50;3.77;;;17.70;99.90;;;16.19;100.00;97159.72;5045677;28;20143;-75
2022/09/24 10:19:24;;;;;;;7.18;3.58;;;17.70;99.90;;;16.09;100.00;97151.69;5065253;28;20310;-72
2022/09/24 10:21:56;;;;;;;5.30;3.10;;;17.90;99.90;;;16.40;100.00;97152.09;5049577;28;20071;-75
2022/09/24 10:24:25;;;;;;;8.80;4.38;;;18.10;99.90;;;15.83;100.00;97165.81;5030352;28;20066;-74
2022/09/24 10:26:53;;;;;;;9.68;4.60;;;18.00;99.90;;;16.22;100.00;97159.50;5064346;28;20048;-71
2022/09/24 10:32:22;;;;;;;9.38;5.32;;;17.70;99.90;;;15.26;100.00;97180.16;5062996;28;20048;-73
2022/09/24 10:34:59;;;;;;;9.73;4.97;;;17.60;99.90;;;15.71;100.00;97171.91;5077521;28;20040;-74
2022/09/24 10:37:28;;;;;;;9.48;5.22;;;17.40;99.90;;;15.36;100.00;97186.44;5049002;28;20052;-74
2022/09/24 10:40:11;;;;;;;8.90;5.05;;;17.50;99.90;;;14.94;100.00;97195.38;5049967;28;20075;-72
2022/09/24 10:42:38;;;;;;;8.52;4.88;;;17.40;99.90;;;15.45;100.00;97192.81;5049432;28;20079;-74
2022/09/24 10:45:12;;;;;;;9.57;5.22;;;17.20;99.90;;;14.99;100.00;97190.69;5064889;28;20059;-74
2022/09/24 10:48:17;;;;;;;7.68;5.28;;;17.00;99.90;;;15.05;100.00;97204.19;5061777;28;20128;-73
2022/09/24 10:51:15;;;;;;;7.90;6.13;;;16.90;99.90;;;15.14;100.00;97194.88;5062453;28;20055;-74
2022/09/24 10:54:10;;;;;;;7.97;5.68;;;16.90;99.90;;;15.49;100.00;97196.91;5046518;28;20752;-74