Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 10:33:02;;;;;;;46.38;20.85;;;3.50;99.90;;;;;;5102233;27;20347;-75
2021/01/01 10:35:28;;;;;;;41.80;19.98;;;3.90;99.90;;;;;;5093188;28;20020;-74
2021/01/01 10:37:53;;;;;;;33.08;17.80;;;4.30;99.90;;;;;;5077074;28;20054;-75
2021/01/01 10:40:19;;;;;;;38.42;18.45;;;4.60;99.90;;;;;;5080595;28;20487;-75
2021/01/01 10:42:45;;;;;;;36.00;17.73;;;4.80;99.90;;;;;;5103521;28;20035;-73
2021/01/01 10:45:11;;;;;;;28.73;15.93;;;5.00;99.90;;;;;;5100138;27;20028;-75
2021/01/01 10:47:37;;;;;;;32.60;16.63;;;5.20;99.90;;;;;;5082302;28;21168;-74
2021/01/01 10:50:03;;;;;;;30.90;16.60;;;5.40;99.90;;;;;;5080085;28;20115;-74
2021/01/01 10:52:28;;;;;;;35.50;16.98;;;5.50;99.90;;;;;;5080732;28;20024;-74
2021/01/01 10:54:54;;;;;;;33.45;16.52;;;5.60;99.90;;;;;;5077309;28;20120;-75
2021/01/01 10:57:19;;;;;;;33.15;16.17;;;5.70;99.90;;;;;;5079939;28;20021;-75
2021/01/01 10:59:45;;;;;;;31.70;15.65;;;5.80;99.90;;;;;;5086340;28;20099;-74
2021/01/01 11:02:11;;;;;;;30.92;15.70;;;5.90;99.90;;;;;;5084748;28;20055;-73
2021/01/01 11:04:36;;;;;;;30.25;15.50;;;6.00;99.90;;;;;;5083772;28;20761;-73
2021/01/01 11:07:03;;;;;;;28.27;13.02;;;6.10;99.90;;;;;;5080639;28;20037;-74
2021/01/01 11:09:29;;;;;;;21.80;9.95;;;6.20;99.90;;;;;;5080399;28;20026;-74
2021/01/01 11:11:56;;;;;;;17.98;8.80;;;6.30;99.90;;;;;;5075126;28;20027;-74
2021/01/01 12:23:06;;;;;;;14.75;7.60;;;6.30;99.90;;;;;;5070596;28;20035;-75
2021/01/01 12:25:32;;;;;;;15.07;7.70;;;6.20;99.90;;;;;;5063947;28;20040;-74
2021/01/01 12:28:02;;;;;;;20.88;8.85;;;6.30;99.90;;;;;;5061139;28;20447;-75
2021/01/01 12:30:32;;;;;;;14.63;8.25;;;6.40;99.90;;;;;;5062192;28;20036;-74
2021/01/01 12:32:59;;;;;;;18.35;11.13;;;6.40;99.90;;;;;;5055936;28;20044;-75
2021/01/01 12:35:25;;;;;;;22.08;11.05;;;6.50;99.90;;;;;;5062596;28;20040;-75
2021/01/01 12:38:04;;;;;;;21.35;9.18;;;6.60;99.90;;;;;;5061007;28;20067;-75
2021/01/01 12:40:31;;;;;;;11.85;6.20;;;6.60;99.90;;;;;;5063044;28;20051;-75
2021/01/01 12:43:00;;;;;;;12.15;6.50;;;6.40;99.90;;;;;;5061725;28;20033;-75
2021/01/01 12:45:26;;;;;;;11.27;6.55;;;6.50;99.90;;;;;;5059665;28;21607;-75
2021/01/01 12:47:52;;;;;;;15.32;6.78;;;6.50;99.90;;;;;;5060719;28;20711;-74
2021/01/01 12:50:18;;;;;;;13.82;7.28;;;6.60;99.90;;;;;;5064239;28;20036;-75
2021/01/01 12:52:51;;;;;;;13.63;6.70;;;6.60;99.90;;;;;;5059673;28;20032;-75
2021/01/01 12:55:17;;;;;;;13.38;6.88;;;6.70;99.90;;;;;;5059156;28;20103;-75
2021/01/01 12:57:42;;;;;;;10.77;6.25;;;6.80;99.90;;;;;;5043366;28;20071;-74
2021/01/01 13:00:09;;;;;;;9.25;6.00;;;6.90;99.90;;;;;;5063610;28;20108;-74
2021/01/01 13:02:34;;;;;;;12.52;6.40;;;6.90;99.90;;;;;;5063222;28;20081;-70
2021/01/01 13:05:00;;;;;;;13.88;7.25;;;6.80;99.90;;;;;;5059018;28;20029;-71
2021/01/01 13:07:26;;;;;;;11.00;6.53;;;6.90;99.90;;;;;;5062157;28;20020;-71
2021/01/01 13:09:51;;;;;;;15.05;7.68;;;6.90;99.90;;;;;;5058323;28;20042;-71
2021/01/01 13:12:17;;;;;;;16.25;7.75;;;7.00;99.90;;;;;;5059807;28;20025;-72
2021/01/01 13:14:43;;;;;;;15.15;8.60;;;7.00;99.90;;;;;;5062031;28;20024;-71
2021/01/01 13:17:09;;;;;;;17.90;9.30;;;7.00;99.90;;;;;;5061658;28;20117;-72
2021/01/01 13:19:34;;;;;;;16.10;9.20;;;7.00;99.90;;;;;;5057392;28;20091;-71
2021/01/01 13:22:00;;;;;;;19.95;10.40;;;7.00;99.90;;;;;;5061698;28;20024;-70
2021/01/01 13:24:26;;;;;;;27.80;12.90;;;7.10;99.90;;;;;;5057390;28;20535;-71
2021/01/01 13:26:51;;;;;;;22.02;11.40;;;7.20;99.90;;;;;;5058433;28;20090;-74
2021/01/01 13:29:17;;;;;;;18.63;9.85;;;7.10;99.90;;;;;;5063544;28;20045;-72
2021/01/01 13:31:44;;;;;;;19.83;9.85;;;7.10;99.90;;;;;;5057747;28;20080;-73
2021/01/01 13:34:10;;;;;;;19.95;10.98;;;7.10;99.90;;;;;;5062532;28;20064;-73
2021/01/01 13:36:37;;;;;;;22.67;12.77;;;7.20;99.90;;;;;;5064037;28;20025;-70
2021/01/01 13:39:05;;;;;;;18.88;10.85;;;7.20;99.90;;;;;;5061440;28;20021;-72
2021/01/01 13:41:31;;;;;;;20.33;11.25;;;7.20;99.90;;;;;;5060125;28;20036;-70
2021/01/01 13:43:57;;;;;;;19.30;10.65;;;7.20;99.90;;;;;;5061030;28;20521;-70
2021/01/01 13:46:25;;;;;;;18.67;10.13;;;7.10;99.90;;;;;;5060666;28;20032;-71
2021/01/01 13:48:52;;;;;;;20.42;10.23;;;7.10;99.90;;;;;;5057862;28;20032;-70
2021/01/01 13:51:33;;;;;;;17.60;10.18;;;7.00;99.90;;;;;;5060506;28;20036;-74
2021/01/01 13:53:59;;;;;;;16.83;9.65;;;7.00;99.90;;;;;;5061593;28;20028;-73
2021/01/01 13:56:24;;;;;;;18.92;9.15;;;7.00;99.80;;;;;;5060669;28;20031;-74
2021/01/01 13:58:50;;;;;;;10.80;7.30;;;6.90;99.10;;;;;;5062705;28;20056;-74
2021/01/01 14:01:21;;;;;;;10.07;6.57;;;6.80;99.10;;;;;;5060686;28;20040;-73
2021/01/01 14:03:46;;;;;;;19.17;7.45;;;6.90;99.50;;;;;;5060618;28;20032;-73
2021/01/01 14:06:16;;;;;;;14.55;8.15;;;7.00;99.60;;;;;;5061178;28;20024;-74
2021/01/01 14:08:42;;;;;;;14.13;7.43;;;7.00;99.60;;;;;;5059751;28;20039;-73
2021/01/01 14:11:09;;;;;;;11.18;7.35;;;7.00;99.50;;;;;;5059007;28;20859;-74
2021/01/01 14:13:35;;;;;;;13.27;7.55;;;7.10;99.40;;;;;;5061646;28;20414;-73
2021/01/01 14:16:01;;;;;;;14.82;8.23;;;7.20;99.90;;;;;;5052813;28;20029;-74
2021/01/01 14:18:27;;;;;;;15.23;7.40;;;7.20;99.90;;;;;;5061606;28;20024;-71
2021/01/01 14:20:53;;;;;;;15.05;8.52;;;7.20;99.90;;;;;;5060424;28;20025;-72
2021/01/01 14:23:20;;;;;;;15.98;7.95;;;7.20;99.90;;;;;;5056986;28;20368;-72
2021/01/01 14:25:46;;;;;;;14.93;7.68;;;7.20;99.50;;;;;;5055664;28;20158;-72
2021/01/01 14:28:12;;;;;;;12.75;7.10;;;7.20;99.30;;;;;;5058083;28;20021;-72
2021/01/01 14:30:40;;;;;;;14.07;7.45;;;7.20;99.50;;;;;;5058192;28;20029;-73
2021/01/01 14:33:07;;;;;;;15.07;8.02;;;7.20;99.10;;;;;;5059339;28;20107;-71
2021/01/01 14:35:33;;;;;;;15.00;7.90;;;7.20;99.20;;;;;;5058796;28;20538;-72
2021/01/01 14:37:59;;;;;;;12.32;7.07;;;7.20;99.00;;;;;;5057103;28;20103;-72
2021/01/01 14:40:25;;;;;;;14.35;7.35;;;7.10;98.50;;;;;;5063778;28;20132;-73
2021/01/01 14:42:52;;;;;;;15.18;7.95;;;7.10;98.20;;;;;;5060667;28;20464;-72
2021/01/01 14:45:18;;;;;;;16.52;7.63;;;7.00;98.30;;;;;;5060682;28;20043;-72
2021/01/01 14:47:45;;;;;;;15.05;7.70;;;7.00;98.60;;;;;;5059957;28;20089;-75
2021/01/01 14:50:11;;;;;;;15.07;7.32;;;7.00;98.40;;;;;;5062337;28;20024;-70
2021/01/01 14:52:37;;;;;;;18.63;8.77;;;7.00;98.00;;;;;;5056090;28;20028;-72
2021/01/01 14:55:07;;;;;;;13.65;7.20;;;6.90;97.90;;;;;;5061516;28;20471;-72
2021/01/01 14:57:35;;;;;;;15.48;7.10;;;6.90;97.90;;;;;;5053603;28;20028;-71
2021/01/01 15:00:02;;;;;;;16.27;8.05;;;6.90;98.00;;;;;;5058546;28;20395;-71
2021/01/01 15:02:27;;;;;;;13.07;8.38;;;6.80;97.90;;;;;;5057480;28;20482;-73
2021/01/01 15:04:53;;;;;;;16.08;8.85;;;6.90;98.40;;;;;;5061333;28;20100;-73
2021/01/01 15:07:19;;;;;;;17.13;9.13;;;6.90;98.70;;;;;;5057828;28;20099;-74
2021/01/01 15:09:44;;;;;;;21.08;11.15;;;6.90;98.70;;;;;;5057863;28;20029;-73
2021/01/01 15:12:10;;;;;;;18.38;9.70;;;6.90;98.30;;;;;;5060339;28;20479;-74
2021/01/01 15:14:35;;;;;;;18.40;10.13;;;6.90;98.60;;;;;;5061765;28;20052;-73
2021/01/01 15:17:01;;;;;;;18.98;10.30;;;6.90;98.60;;;;;;5055778;28;20037;-73
2021/01/01 15:19:26;;;;;;;16.15;9.40;;;6.90;98.30;;;;;;5062386;28;20085;-73
2021/01/01 15:21:52;;;;;;;23.20;9.40;;;6.80;98.20;;;;;;5062610;28;20548;-74
2021/01/01 15:24:19;;;;;;;17.20;9.52;;;6.90;98.50;;;;;;5067542;28;20033;-74
2021/01/01 15:26:45;;;;;;;19.55;9.93;;;6.90;98.50;;;;;;5057804;28;20078;-73
2021/01/01 15:29:11;;;;;;;16.33;9.40;;;6.90;98.90;;;;;;5066062;28;20402;-74
2021/01/01 15:31:37;;;;;;;23.95;12.68;;;6.90;99.10;;;;;;5059320;28;20049;-74
2021/01/01 15:34:04;;;;;;;21.77;11.20;;;6.90;99.00;;;;;;5062542;28;20097;-73
2021/01/01 15:36:30;;;;;;;26.23;12.30;;;6.90;99.30;;;;;;5059834;28;20028;-73
2021/01/01 15:38:56;;;;;;;21.50;10.68;;;6.90;99.50;;;;;;5061292;28;20024;-73
2021/01/01 15:41:22;;;;;;;25.25;11.73;;;6.90;99.40;;;;;;5060337;28;20031;-74
2021/01/01 15:43:48;;;;;;;22.13;11.60;;;6.90;99.60;;;;;;5062383;28;20406;-73
2021/01/01 15:46:16;;;;;;;25.92;12.07;;;6.90;99.50;;;;;;5057361;28;20407;-72
2021/01/01 15:48:43;;;;;;;32.83;14.68;;;6.90;99.80;;;;;;5065991;28;20021;-73
2021/01/01 15:51:12;;;;;;;33.85;15.40;;;6.90;99.90;;;;;;5059797;28;20033;-73
2021/01/01 15:53:38;;;;;;;51.20;23.35;;;6.80;99.90;;;;;;5063229;28;20051;-73
2021/01/01 15:56:05;;;;;;;57.70;24.33;;;6.80;99.90;;;;;;5067343;28;20531;-72
2021/01/01 15:58:30;;;;;;;35.13;15.48;;;6.80;99.90;;;;;;5064019;28;20020;-73
2021/01/01 16:00:56;;;;;;;24.67;11.50;;;6.80;99.90;;;;;;5061069;28;20415;-74
2021/01/01 16:03:22;;;;;;;22.02;9.48;;;6.70;99.90;;;;;;5062494;28;20059;-73
2021/01/01 16:05:48;;;;;;;17.40;9.18;;;6.70;99.90;;;;;;5060266;28;20082;-73
2021/01/01 16:08:14;;;;;;;23.88;10.02;;;6.60;99.90;;;;;;5062468;28;20016;-73
2021/01/01 16:10:40;;;;;;;21.38;10.60;;;6.60;99.90;;;;;;5068202;28;20415;-73
2021/01/01 16:13:05;;;;;;;83.35;37.95;;;6.50;99.90;;;;;;5069369;28;20037;-76
2021/01/01 16:15:31;;;;;;;23.05;12.40;;;6.40;99.90;;;;;;5063640;28;20119;-74
2021/01/01 16:17:57;;;;;;;20.65;9.52;;;6.40;99.90;;;;;;5058123;28;20037;-74
2021/01/01 16:20:22;;;;;;;20.30;9.82;;;6.40;99.90;;;;;;5057443;28;20032;-73
2021/01/01 16:22:48;;;;;;;22.08;10.80;;;6.30;99.90;;;;;;5062293;28;20024;-73
2021/01/01 16:25:14;;;;;;;22.02;10.93;;;6.30;99.90;;;;;;5061677;28;20024;-74
2021/01/01 16:27:39;;;;;;;67.05;34.88;;;6.30;99.90;;;;;;5058534;28;20032;-74
2021/01/01 16:30:08;;;;;;;29.60;16.27;;;6.30;99.90;;;;;;5061164;28;20484;-74
