Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:57;;;;;;;3.65;2.35;;;13.10;99.90;;;12.61;100.00;97617.97;4992656;28;20113;-40
2022/05/28 00:04:22;;;;;;;6.22;2.42;;;13.00;99.90;;;12.55;100.00;97608.50;4993507;28;20096;-39
2022/05/28 00:06:48;;;;;;;4.05;1.98;;;12.90;99.90;;;12.47;100.00;97605.34;4993437;28;20034;-39
2022/05/28 00:09:14;;;;;;;3.53;2.00;;;12.80;99.90;;;12.39;100.00;97604.78;4992808;28;20457;-39
2022/05/28 00:11:41;;;;;;;4.80;2.10;;;12.70;99.90;;;12.33;100.00;97607.69;4993684;28;20161;-39
2022/05/28 00:14:08;;;;;;;5.78;2.22;;;12.70;99.90;;;12.26;100.00;97606.19;4990601;28;20030;-39
2022/05/28 00:16:36;;;;;;;5.15;2.80;;;12.60;99.90;;;12.20;100.00;97604.66;4987684;28;20364;-39
2022/05/28 00:19:04;;;;;;;7.72;2.90;;;12.50;99.90;;;12.09;100.00;97614.81;4984455;28;20026;-39
2022/05/28 00:21:30;;;;;;;9.15;3.00;;;12.50;99.90;;;12.01;100.00;97625.69;4989577;28;20084;-39
2022/05/28 00:23:56;;;;;;;4.88;2.50;;;12.40;99.90;;;11.97;100.00;97627.59;4990629;28;20026;-39
2022/05/28 00:26:22;;;;;;;8.70;2.60;;;12.40;99.90;;;11.90;100.00;97626.13;4986842;28;20482;-39
2022/05/28 00:28:50;;;;;;;5.45;2.80;;;12.30;99.90;;;11.82;100.00;97628.16;4986712;28;20328;-39
2022/05/28 00:31:16;;;;;;;7.00;3.20;;;12.30;99.90;;;11.79;100.00;97621.22;4986032;28;20045;-39
2022/05/28 00:33:42;;;;;;;6.60;2.75;;;12.30;99.90;;;11.74;100.00;97619.66;4983260;28;20022;-39
2022/05/28 00:36:11;;;;;;;3.88;2.70;;;12.20;99.90;;;11.68;100.00;97614.59;4988748;28;20578;-40
2022/05/28 00:38:38;;;;;;;6.40;2.67;;;12.10;99.90;;;11.63;100.00;97614.78;4992238;28;20030;-39
2022/05/28 00:41:05;;;;;;;11.13;3.10;;;12.00;99.90;;;11.53;100.00;97616.91;4992210;28;20044;-39
2022/05/28 00:43:31;;;;;;;9.40;3.65;;;12.00;99.90;;;11.49;100.00;97623.22;4995683;28;20069;-39
2022/05/28 00:46:21;;;;;;;4.50;2.58;;;11.90;99.90;;;11.45;100.00;97619.84;4993339;28;20552;-39
2022/05/28 00:48:53;;;;;;;7.25;2.95;;;11.90;99.90;;;11.42;100.00;97625.22;4990280;28;20484;-39
2022/05/28 00:51:27;;;;;;;7.00;3.22;;;11.90;99.90;;;11.42;100.00;97627.84;4990126;28;20042;-39
2022/05/28 00:53:56;;;;;;;10.70;3.53;;;11.80;99.90;;;11.42;100.00;97629.66;4989998;28;20042;-39
2022/05/28 00:56:22;;;;;;;15.27;3.88;;;11.80;99.90;;;11.34;100.00;97626.41;5012093;28;20026;-39
2022/05/28 00:58:49;;;;;;;7.95;3.53;;;11.80;99.90;;;11.28;100.00;97624.84;4988801;28;20025;-39
2022/05/28 01:01:19;;;;;;;5.28;2.90;;;11.80;99.90;;;11.23;100.00;97619.75;4988716;28;20470;-39
2022/05/28 01:04:07;;;;;;;5.63;3.05;;;11.70;99.90;;;11.20;100.00;97630.41;4990310;28;20030;-39
2022/05/28 01:06:57;;;;;;;10.70;3.72;;;11.70;99.90;;;11.14;100.00;97614.78;4992097;28;20040;-39
2022/05/28 01:09:49;;;;;;;5.13;3.22;;;11.60;99.90;;;11.12;100.00;97615.78;4994089;28;20037;-39
2022/05/28 01:12:20;;;;;;;;;;;11.60;99.90;;;11.05;100.00;97618.63;4993075;28;20038;-39
2022/05/28 01:15:01;;;;;;;4.97;3.00;;;11.50;99.90;;;11.01;100.00;97614.38;4993472;28;19921;-39
2022/05/28 01:17:41;;;;;;;4.80;2.70;;;11.50;99.90;;;10.98;100.00;97616.25;4991566;28;20315;-39
2022/05/28 01:20:16;;;;;;;4.72;2.85;;;11.40;99.90;;;10.94;100.00;97615.50;4992106;28;20030;-39
2022/05/28 01:22:48;;;;;;;9.52;3.70;;;11.40;99.90;;;10.89;100.00;97615.69;5009029;28;20034;-39
2022/05/28 01:25:32;;;;;;;8.50;3.83;;;11.40;99.90;;;10.81;100.00;97620.34;4985437;28;20152;-39
2022/05/28 01:28:05;;;;;;;11.10;3.28;;;11.30;99.90;;;10.78;100.00;97614.31;4993209;28;20060;-39
2022/05/28 01:30:31;;;;;;;8.90;3.95;;;11.30;99.90;;;10.74;100.00;97610.91;4992598;28;20459;-39
2022/05/28 01:32:59;;;;;;;8.70;3.25;;;11.20;99.90;;;10.67;100.00;97607.63;4992129;28;20053;-39
2022/05/28 01:35:27;;;;;;;7.72;3.22;;;11.20;99.90;;;10.65;100.00;97613.88;4993002;28;20041;-39
2022/05/28 01:37:56;;;;;;;9.60;3.58;;;11.20;99.90;;;10.61;100.00;97617.53;4994616;28;20107;-39
2022/05/28 01:40:23;;;;;;;5.90;3.22;;;11.10;99.90;;;10.47;100.00;97605.66;4996456;28;20037;-39
2022/05/28 01:42:54;;;;;;;9.38;3.25;;;11.00;99.90;;;10.38;100.00;97608.59;4994786;28;20082;-39
2022/05/28 01:45:26;;;;;;;7.80;3.33;;;10.90;99.90;;;10.26;100.00;97609.81;4988111;28;20034;-39
2022/05/28 01:47:55;;;;;;;7.80;3.45;;;10.90;99.90;;;10.24;100.00;97610.78;4995100;28;20039;-39
2022/05/28 01:50:23;;;;;;;8.70;2.95;;;10.70;99.90;;;10.17;100.00;97618.03;4990908;28;20041;-39
2022/05/28 01:52:51;;;;;;;9.07;3.20;;;10.70;99.90;;;10.05;100.00;97611.38;4995612;28;20038;-39
2022/05/28 01:55:19;;;;;;;10.55;3.30;;;10.60;99.90;;;9.99;100.00;97616.81;4994292;28;20101;-39
2022/05/28 01:57:45;;;;;;;8.73;3.05;;;10.50;99.90;;;9.94;100.00;97627.53;4993842;28;20038;-39
2022/05/28 02:00:12;;;;;;;8.43;2.83;;;10.50;99.90;;;9.88;100.00;97619.78;4995741;28;20061;-39
2022/05/28 02:02:38;;;;;;;5.95;2.92;;;10.40;99.90;;;9.86;100.00;97618.13;4993588;28;20030;-39
2022/05/28 02:05:05;;;;;;;16.10;3.17;;;10.40;99.90;;;9.87;100.00;97615.44;4993912;28;20065;-39
2022/05/28 02:07:31;;;;;;;8.27;2.97;;;10.40;99.90;;;9.72;100.00;97595.69;4991455;28;20033;-39
2022/05/28 02:10:03;;;;;;;8.98;2.78;;;10.40;99.90;;;9.80;100.00;97611.28;4996120;28;20029;-39
2022/05/28 02:12:53;;;;;;;5.97;2.70;;;10.30;99.90;;;9.77;100.00;97611.38;4994183;28;20030;-39
2022/05/28 02:15:45;;;;;;;7.22;3.20;;;10.30;99.90;;;9.68;100.00;97603.75;4994097;28;20192;-39
2022/05/28 02:18:34;;;;;;;10.00;2.83;;;10.20;99.90;;;9.59;100.00;97602.25;5015991;28;20018;-39
2022/05/28 02:21:27;;;;;;;14.02;2.97;;;10.20;99.90;;;9.52;100.00;97600.69;4990516;28;20038;-38
2022/05/28 02:24:04;;;;;;;;;;;10.10;99.90;;;9.40;100.00;97607.16;4994345;28;20122;-39
2022/05/28 02:26:45;;;;;;;5.80;2.50;;;10.00;99.90;;;9.31;100.00;97603.06;4991284;28;19948;-39
2022/05/28 02:29:12;;;;;;;15.70;3.10;;;9.90;99.90;;;9.22;100.00;97597.19;4987017;28;20087;-39
2022/05/28 02:31:44;;;;;;;9.63;2.53;;;9.80;99.90;;;9.12;100.00;97591.31;4993474;28;20026;-39
2022/05/28 02:34:11;;;;;;;7.93;2.45;;;9.70;99.90;;;9.02;100.00;97600.38;4994326;28;20643;-39
2022/05/28 02:36:38;;;;;;;10.75;2.95;;;9.60;99.90;;;8.90;100.00;97597.19;4986762;28;20049;-38
2022/05/28 02:39:04;;;;;;;6.85;2.25;;;9.50;99.90;;;8.81;100.00;97586.91;4984544;28;20077;-38
2022/05/28 02:41:31;;;;;;;8.05;2.45;;;9.40;99.90;;;8.75;100.00;97595.81;4988451;28;20030;-38
2022/05/28 02:43:57;;;;;;;10.35;2.28;;;9.30;99.90;;;8.72;100.00;97597.66;4991085;28;20046;-38
2022/05/28 02:46:22;;;;;;;5.18;2.25;;;9.30;99.90;;;8.64;100.00;97597.00;4991090;28;20532;-38
2022/05/28 02:48:48;;;;;;;10.07;2.85;;;9.20;99.90;;;8.55;100.00;97596.31;4989983;28;20041;-38
2022/05/28 02:51:22;;;;;;;11.30;2.88;;;9.20;99.90;;;8.52;100.00;97593.78;4988761;28;20180;-39
2022/05/28 02:53:50;;;;;;;8.10;2.67;;;9.10;99.90;;;8.47;100.00;97595.69;4992310;28;20029;-39
2022/05/28 02:56:16;;;;;;;13.10;2.67;;;9.10;99.90;;;8.37;100.00;97586.25;4990221;28;20027;-38
2022/05/28 02:58:42;;;;;;;7.65;2.70;;;9.00;99.90;;;8.36;100.00;97595.03;4992975;28;20112;-38
2022/05/28 03:01:33;;;;;;;9.15;2.70;;;8.90;99.90;;;8.35;100.00;97598.56;4991336;28;20088;-38
2022/05/28 03:03:59;;;;;;;7.40;2.42;;;8.90;99.90;;;8.30;100.00;97595.19;4990286;28;20766;-38
2022/05/28 03:06:26;;;;;;;6.20;2.10;;;8.90;99.90;;;8.20;100.00;97587.53;4989589;28;20128;-39
2022/05/28 03:08:52;;;;;;;9.35;3.00;;;8.90;99.90;;;8.26;100.00;97599.66;4993756;28;20617;-39
2022/05/28 03:11:18;;;;;;;7.22;2.25;;;8.80;99.90;;;8.18;100.00;97591.97;4993839;28;20037;-39
2022/05/28 03:13:43;;;;;;;7.85;2.22;;;8.80;99.90;;;8.06;100.00;97584.38;4991952;28;20290;-39
2022/05/28 03:16:10;;;;;;;9.52;2.65;;;8.80;99.90;;;8.21;100.00;97602.38;4991999;28;20403;-39
2022/05/28 03:18:36;;;;;;;8.93;2.53;;;8.80;99.90;;;8.19;100.00;97593.69;4993162;28;20088;-39
2022/05/28 03:21:03;;;;;;;9.63;2.45;;;8.80;99.90;;;8.20;100.00;97605.06;4993481;28;20527;-38
2022/05/28 03:23:29;;;;;;;5.95;2.28;;;8.80;99.90;;;8.02;100.00;97582.72;4995465;28;20034;-39
2022/05/28 03:25:55;;;;;;;8.48;2.00;;;8.70;99.90;;;8.10;100.00;97600.94;4992168;28;20053;-39
2022/05/28 03:28:21;;;;;;;10.98;2.58;;;8.70;99.90;;;8.03;100.00;97594.97;4990075;28;20033;-39
2022/05/28 03:30:46;;;;;;;7.82;2.10;;;8.70;99.90;;;7.97;100.00;97595.13;4992843;28;20494;-39
2022/05/28 03:33:12;;;;;;;6.05;1.63;;;8.60;99.90;;;7.95;100.00;97599.50;4994859;28;20053;-39
2022/05/28 03:35:39;;;;;;;6.88;1.88;;;8.60;99.90;;;7.96;100.00;97601.25;4993896;28;20105;-39
2022/05/28 03:38:06;;;;;;;17.02;2.40;;;8.50;99.90;;;7.93;100.00;97599.56;4990923;28;20030;-39
2022/05/28 03:40:33;;;;;;;14.05;2.50;;;8.50;99.90;;;7.93;100.00;97606.56;4991819;28;20042;-39
2022/05/28 03:42:59;;;;;;;7.65;2.90;;;8.50;99.90;;;7.91;100.00;97603.97;4990450;28;20032;-39
2022/05/28 03:45:26;;;;;;;7.22;2.42;;;8.50;99.90;;;7.92;100.00;97610.13;4992228;28;20042;-39
2022/05/28 03:47:52;;;;;;;8.60;2.10;;;8.50;99.90;;;7.86;100.00;97604.97;4992858;28;20100;-39
2022/05/28 03:50:18;;;;;;;8.70;2.10;;;8.50;99.90;;;7.79;100.00;97604.28;4995151;28;20038;-39
2022/05/28 03:52:43;;;;;;;5.72;1.90;;;8.40;99.90;;;7.76;100.00;97610.44;4992072;28;20483;-39
2022/05/28 03:55:09;;;;;;;6.60;1.83;;;8.40;99.90;;;7.75;100.00;97619.25;4990663;28;20417;-39
2022/05/28 03:57:35;;;;;;;3.45;2.10;;;8.30;99.90;;;7.70;100.00;97615.84;4990311;28;20758;-39
2022/05/28 04:00:02;;;;;;;10.25;2.60;;;8.30;99.90;;;7.66;100.00;97614.16;4990164;28;20502;-39
2022/05/28 04:02:28;;;;;;;7.38;1.80;;;8.30;99.90;;;7.69;100.00;97619.34;4990311;28;20033;-39
2022/05/28 04:04:53;;;;;;;8.07;2.00;;;8.30;99.90;;;7.63;100.00;97619.50;4993964;28;20158;-39
2022/05/28 04:07:20;;;;;;;9.98;1.83;;;8.20;99.90;;;7.69;100.00;97629.84;4990432;28;20037;-39
2022/05/28 04:09:45;;;;;;;8.20;2.10;;;8.30;99.90;;;7.68;100.00;97627.25;4989838;28;20026;-39
2022/05/28 04:12:12;;;;;;;10.63;2.88;;;8.30;99.90;;;7.68;100.00;97633.41;4992219;28;20056;-39
2022/05/28 04:14:38;;;;;;;7.05;2.22;;;8.30;99.90;;;7.64;100.00;97622.09;4993201;28;20037;-39
2022/05/28 04:17:05;;;;;;;10.68;2.20;;;8.30;99.90;;;7.72;100.00;97629.81;4991249;28;20497;-39
2022/05/28 04:19:31;;;;;;;5.47;1.85;;;8.30;99.90;;;7.74;100.00;97628.00;4993766;28;20033;-39
2022/05/28 04:21:57;;;;;;;7.68;1.92;;;8.30;99.90;;;7.80;100.00;97627.84;4991735;28;20065;-39
2022/05/28 04:24:23;;;;;;;13.15;2.50;;;8.30;99.90;;;7.81;100.00;97636.63;4992195;28;20104;-39
2022/05/28 04:26:48;;;;;;;7.72;1.88;;;8.40;99.90;;;7.81;100.00;97637.47;4984798;28;20062;-40
2022/05/28 04:29:14;;;;;;;11.88;2.13;;;8.40;99.90;;;7.76;100.00;97636.69;4991166;28;20417;-40
2022/05/28 04:31:40;;;;;;;5.75;1.92;;;8.40;99.90;;;7.80;100.00;97648.84;4989729;28;20041;-40
2022/05/28 04:34:06;;;;;;;7.65;2.22;;;8.40;99.90;;;7.81;100.00;97644.50;4991535;28;20030;-39
2022/05/28 04:36:32;;;;;;;8.65;2.30;;;8.40;99.90;;;7.80;100.00;97648.84;4987572;28;20076;-40
2022/05/28 04:38:57;;;;;;;9.18;1.90;;;8.40;99.90;;;7.84;100.00;97647.91;4991698;28;20029;-39
2022/05/28 04:41:23;;;;;;;7.00;1.80;;;8.40;99.90;;;7.84;100.00;97650.53;4993913;28;20505;-39
2022/05/28 04:43:49;;;;;;;7.30;2.30;;;8.40;99.90;;;7.89;100.00;97653.03;4986712;28;20042;-39
2022/05/28 04:46:14;;;;;;;7.82;1.90;;;8.50;99.90;;;7.97;100.00;97659.00;4990397;28;20128;-39
2022/05/28 04:48:40;;;;;;;8.15;2.00;;;8.50;99.90;;;7.99;100.00;97654.56;4989577;28;20213;-40
2022/05/28 04:51:06;;;;;;;9.68;2.03;;;8.60;99.90;;;8.06;100.00;97657.06;4990408;28;20156;-40
2022/05/28 04:53:32;;;;;;;7.22;1.85;;;8.60;99.90;;;8.10;100.00;97651.69;4988968;28;20125;-39
2022/05/28 04:55:58;;;;;;;15.35;2.22;;;8.70;99.90;;;8.25;100.00;97666.25;4987349;28;20100;-40
2022/05/28 04:58:23;;;;;;;6.85;1.60;;;8.80;99.90;;;8.37;100.00;97670.34;4988119;28;20490;-40
2022/05/28 05:00:49;;;;;;;5.57;1.80;;;8.90;99.90;;;8.53;100.00;97665.63;4991605;28;20524;-40
2022/05/28 05:03:15;;;;;;;3.83;1.77;;;9.00;99.90;;;8.70;100.00;97667.81;4988902;28;20042;-40
2022/05/28 05:05:41;;;;;;;7.80;2.10;;;9.20;99.90;;;8.90;100.00;97668.19;4988013;28;20541;-40
2022/05/28 05:08:07;;;;;;;6.85;2.08;;;9.30;99.90;;;9.30;100.00;97658.38;5013080;23;20472;-43
2022/05/28 05:10:33;;;;;;;6.82;1.90;;;9.60;99.90;;;9.92;100.00;97673.25;5004824;28;20353;-43
2022/05/28 05:13:00;;;;;;;9.45;2.58;;;10.00;99.90;;;10.67;100.00;97676.19;5007705;28;20025;-44
2022/05/28 05:15:26;;;;;;;5.95;1.48;;;10.40;99.90;;;11.70;99.32;97674.41;4999824;28;20042;-44
2022/05/28 05:17:52;;;;;;;7.20;1.70;;;11.00;99.90;;;12.00;92.67;97679.47;4991613;28;20546;-43
2022/05/28 05:20:18;;;;;;;10.10;1.80;;;11.50;99.90;;;11.95;89.95;97671.72;4991263;28;20046;-43
2022/05/28 05:22:44;;;;;;;5.53;1.88;;;11.70;99.90;;;12.07;85.33;97685.38;4988753;28;20273;-43
2022/05/28 05:25:12;;;;;;;9.60;2.15;;;11.80;99.90;;;12.16;86.29;97680.59;4987116;28;20163;-43
2022/05/28 05:27:38;;;;;;;12.77;1.83;;;11.90;99.90;;;12.03;85.61;97684.66;4987693;28;20034;-43
2022/05/28 05:30:06;;;;;;;9.68;1.70;;;11.90;99.90;;;12.09;88.66;97679.09;4991981;28;20509;-44
2022/05/28 05:32:32;;;;;;;6.30;2.00;;;11.90;99.90;;;12.01;88.02;97682.06;4988129;28;20518;-44
2022/05/28 05:34:57;;;;;;;8.93;1.90;;;11.90;99.90;;;11.93;91.16;97684.13;4990550;28;20032;-43
2022/05/28 05:37:23;;;;;;;10.10;2.35;;;12.00;99.90;;;11.72;86.50;97685.78;4993950;28;20041;-44
2022/05/28 05:39:49;;;;;;;7.00;1.77;;;11.90;99.90;;;11.69;87.08;97682.38;4989152;28;20037;-43
2022/05/28 05:42:14;;;;;;;6.72;1.67;;;11.80;99.90;;;11.75;85.68;97684.78;4990864;28;20437;-43
2022/05/28 05:44:40;;;;;;;7.30;1.95;;;11.90;99.90;;;11.80;83.93;97682.84;4989048;28;20030;-43
2022/05/28 05:47:07;;;;;;;6.18;1.95;;;11.90;99.90;;;11.75;85.00;97690.06;4987992;28;20046;-43
2022/05/28 05:49:33;;;;;;;9.07;2.35;;;11.90;99.90;;;11.65;84.36;97676.34;4988055;28;20044;-43
2022/05/28 05:51:59;;;;;;;8.82;1.70;;;11.90;99.90;;;11.72;83.17;97672.56;4991300;28;20034;-44
2022/05/28 05:54:25;;;;;;;7.70;1.80;;;12.00;99.90;;;11.63;79.31;97651.78;4985040;28;20036;-44
2022/05/28 05:56:54;;;;;;;11.73;2.33;;;12.00;99.90;;;11.72;81.54;97677.84;4986721;28;20401;-43
2022/05/28 05:59:20;;;;;;;9.00;2.08;;;12.00;99.90;;;11.64;87.19;97680.75;4990095;28;20393;-45
2022/05/28 06:01:46;;;;;;;8.70;1.77;;;12.00;99.90;;;11.54;84.01;97684.66;4992374;28;20458;-50
2022/05/28 06:04:12;;;;;;;7.60;1.80;;;11.90;99.90;;;11.51;81.55;97683.91;4993625;28;20048;-43
2022/05/28 06:06:38;;;;;;;7.05;1.73;;;11.90;99.90;;;11.60;82.58;97686.22;4993269;28;20026;-43
2022/05/28 06:09:05;;;;;;;13.65;2.10;;;11.90;99.90;;;11.57;83.07;97692.44;4993316;28;20064;-44
2022/05/28 06:11:31;;;;;;;9.35;1.92;;;12.00;99.90;;;11.56;79.21;97690.75;4991735;28;20213;-44
2022/05/28 06:13:57;;;;;;;4.93;1.63;;;12.00;99.90;;;11.76;80.75;97695.31;4989639;28;20076;-42
2022/05/28 06:16:23;;;;;;;8.70;2.08;;;12.00;99.90;;;11.85;85.50;97688.81;4989978;28;20585;-43
2022/05/28 06:18:49;;;;;;;7.43;1.80;;;12.10;99.90;;;11.89;82.57;97694.84;4986951;28;20463;-42
2022/05/28 06:21:15;;;;;;;6.97;1.67;;;12.20;99.90;;;11.83;77.71;97682.72;4989448;28;20042;-44
2022/05/28 06:23:44;;;;;;;10.57;2.25;;;12.20;99.90;;;11.90;77.26;97681.63;4989302;28;20038;-43
2022/05/28 06:26:11;;;;;;;7.03;1.50;;;12.30;99.90;;;12.04;78.29;97689.00;4990193;28;20041;-43
2022/05/28 06:28:36;;;;;;;9.43;1.88;;;12.40;99.90;;;12.17;77.33;97692.91;4993706;28;20049;-43
2022/05/28 06:31:06;;;;;;;7.15;1.40;;;12.50;99.90;;;12.22;71.75;97688.31;5000558;28;20034;-42
2022/05/28 06:33:33;;;;;;;5.50;1.70;;;12.60;99.90;;;12.31;73.37;97694.13;4997860;28;20444;-43
2022/05/28 06:36:02;;;;;;;3.40;1.38;;;12.70;99.90;;;12.39;74.16;97690.28;4994784;28;20502;-42
2022/05/28 06:38:28;;;;;;;8.05;1.25;;;12.70;99.90;;;12.32;73.79;97693.22;4994602;28;20041;-43
2022/05/28 06:40:54;;;;;;;8.73;1.67;;;12.70;99.90;;;12.18;71.53;97693.75;4990269;28;20038;-42
2022/05/28 06:43:20;;;;;;;6.47;1.30;;;12.60;99.90;;;12.16;72.18;97707.03;4996126;28;20041;-43
2022/05/28 06:45:47;;;;;;;3.15;1.05;;;12.50;99.90;;;12.16;71.32;97700.88;4998139;28;20029;-43
2022/05/28 06:48:13;;;;;;;6.95;1.33;;;12.60;99.90;;;12.19;68.78;97703.44;4997854;28;20041;-43
2022/05/28 06:53:24;;;;;;;3.95;1.42;;;12.70;99.90;;;12.33;66.70;97703.75;4990873;28;20128;-43
2022/05/28 06:55:50;;;;;;;3.78;1.85;;;12.70;99.90;;;12.43;66.74;97708.69;4986128;28;20125;-43
2022/05/28 06:58:16;;;;;;;3.28;1.10;;;12.80;99.90;;;12.56;68.32;97699.31;4994621;28;20085;-45
2022/05/28 07:00:42;;;;;;;4.20;1.35;;;12.90;99.90;;;12.71;64.73;97698.72;4990171;28;20045;-47
2022/05/28 07:03:22;;;;;;;7.85;1.30;;;13.10;99.90;;;12.84;63.46;97706.16;4993102;28;20068;-45
2022/05/28 07:05:49;;;;;;;7.30;1.60;;;13.20;99.90;;;12.96;65.08;97705.66;4996884;28;20041;-44
2022/05/28 07:08:15;;;;;;;4.40;1.20;;;13.30;99.90;;;12.96;62.87;97708.28;4993734;28;20173;-45
2022/05/28 07:10:54;;;;;;;6.22;1.55;;;13.40;99.90;;;13.07;65.80;97700.75;4994725;28;20033;-44
2022/05/28 07:13:22;;;;;;;6.57;1.35;;;13.40;99.90;;;13.08;65.66;97694.53;4998520;28;20525;-45
2022/05/28 07:15:48;;;;;;;5.20;1.17;;;13.50;99.90;;;13.14;64.00;97698.72;4987779;28;20045;-45
2022/05/28 07:18:14;;;;;;;11.05;1.73;;;13.50;99.90;;;13.15;65.00;97708.38;4994099;28;20448;-45
2022/05/28 07:20:40;;;;;;;4.25;1.40;;;13.60;99.90;;;13.23;62.03;97700.13;4989379;28;20088;-47
2022/05/28 07:23:09;;;;;;;9.77;1.30;;;13.60;99.90;;;13.21;62.33;97697.53;4990995;28;20045;-44
2022/05/28 07:25:36;;;;;;;4.45;1.35;;;13.60;99.90;;;13.17;61.85;97698.56;4990305;28;20034;-45
2022/05/28 07:28:24;;;;;;;2.95;1.13;;;13.60;99.90;;;13.32;60.65;97703.25;4989681;28;20049;-46
2022/05/28 07:30:47;;;;;;;6.35;1.38;;;13.70;99.90;;;13.39;57.99;97705.63;4990546;28;20042;-46
2022/05/28 07:33:13;;;;;;;5.57;1.35;;;13.80;99.90;;;13.48;59.29;97697.28;4993737;28;20026;-46
2022/05/28 07:35:38;;;;;;;8.90;1.48;;;13.90;99.90;;;13.41;54.15;97694.03;4987633;28;20049;-45
2022/05/28 07:38:04;;;;;;;5.25;1.27;;;13.90;99.90;;;13.38;55.78;97698.63;4988918;28;20029;-48
2022/05/28 07:40:30;;;;;;;4.68;1.30;;;13.90;99.90;;;13.50;58.85;97691.00;4990320;28;20049;-46
2022/05/28 07:42:56;;;;;;;3.95;1.42;;;13.90;99.90;;;13.54;55.80;97687.25;4989442;28;20030;-47
2022/05/28 07:45:21;;;;;;;7.75;1.15;;;14.00;99.90;;;13.51;54.32;97684.78;4986557;28;20121;-45
2022/05/28 07:47:47;;;;;;;4.60;1.15;;;14.10;99.30;;;13.67;53.19;97689.38;4989149;28;20045;-48
2022/05/28 07:50:12;;;;;;;2.92;0.80;;;14.10;99.20;;;13.83;53.18;97684.25;4993365;28;20031;-46
2022/05/28 07:52:38;;;;;;;4.55;1.10;;;14.20;98.60;;;13.83;51.30;97685.09;4985456;28;20080;-49
2022/05/28 07:55:05;;;;;;;5.72;1.20;;;14.30;97.70;;;13.91;52.66;97682.13;4992323;28;20054;-47
2022/05/28 07:57:30;;;;;;;4.38;1.05;;;14.30;98.30;;;14.11;53.17;97675.88;4993281;28;20032;-46
2022/05/28 07:59:56;;;;;;;4.25;1.17;;;14.50;98.30;;;14.29;53.23;97677.66;4995766;28;20038;-46
2022/05/28 08:02:22;;;;;;;4.47;1.17;;;14.60;98.60;;;14.46;50.08;97668.03;4990894;28;20049;-45
2022/05/28 08:04:47;;;;;;;5.90;1.10;;;14.80;97.20;;;14.70;53.36;97672.19;4982904;28;20069;-46
2022/05/28 08:07:13;;;;;;;4.57;1.00;;;15.00;98.30;;;14.76;49.34;97675.47;4982832;28;20045;-46
2022/05/28 08:09:39;;;;;;;6.47;1.00;;;15.10;95.60;;;14.88;49.41;97661.59;4990022;28;20046;-45
2022/05/28 08:12:05;;;;;;;6.05;0.80;;;15.30;95.60;;;14.98;51.27;97665.47;4993720;28;20040;-45
2022/05/28 08:14:31;;;;;;;3.97;1.17;;;15.30;96.40;;;14.85;49.38;97673.22;4995998;28;20036;-47
2022/05/28 08:16:56;;;;;;;6.07;1.30;;;15.30;96.10;;;14.83;50.73;97663.63;4986544;28;20042;-46
2022/05/28 08:19:22;;;;;;;2.05;1.00;;;15.30;95.60;;;14.98;50.57;97659.31;4992531;28;20438;-47
2022/05/28 08:24:32;;;;;;;5.22;1.40;;;15.60;95.90;;;15.41;49.63;97652.66;4995331;28;20552;-47
2022/05/28 08:26:58;;;;;;;3.60;1.20;;;15.90;95.90;;;15.26;50.38;97662.28;4984922;28;20033;-47
2022/05/28 08:29:24;;;;;;;4.68;1.40;;;15.80;95.30;;;15.18;52.68;97672.47;4990270;28;20140;-46
2022/05/28 08:31:50;;;;;;;5.13;1.33;;;15.60;96.60;;;15.12;52.05;97666.59;4979704;28;20478;-46
2022/05/28 08:34:16;;;;;;;2.85;0.95;;;15.50;96.40;;;15.07;53.31;97670.34;4978818;28;20503;-49
2022/05/28 08:36:42;;;;;;;4.60;1.13;;;15.40;96.90;;;15.00;53.81;97673.38;4985685;28;20472;-46
2022/05/28 08:39:07;;;;;;;4.28;1.23;;;15.30;97.20;;;14.86;52.28;97672.28;4990993;28;20514;-47
2022/05/28 08:41:58;;;;;;;4.80;1.02;;;15.20;96.60;;;14.94;51.76;97665.72;4987942;28;20073;-47
2022/05/28 08:44:26;;;;;;;2.30;0.90;;;15.30;96.60;;;15.21;52.83;97655.50;4989506;28;20148;-47
2022/05/28 08:47:14;;;;;;;5.95;1.23;;;15.60;96.40;;;15.50;51.28;97647.78;4985874;28;20130;-45
2022/05/28 08:49:40;;;;;;;5.03;1.00;;;15.90;95.40;;;15.72;49.74;97644.84;4989070;28;20134;-45
2022/05/28 08:52:09;;;;;;;4.40;1.50;;;16.10;94.70;;;15.80;51.59;97651.50;4991541;28;20699;-46
2022/05/28 08:54:58;;;;;;;4.03;1.05;;;16.10;95.50;;;15.75;50.50;97653.53;4999067;28;20033;-47
2022/05/28 08:58:05;;;;;;;3.55;1.02;;;16.00;95.30;;;15.69;51.24;97648.53;4983095;28;20031;-45
2022/05/28 09:00:40;;;;;;;4.18;1.20;;;16.00;94.90;;;15.96;51.81;97640.88;4982713;28;20053;-45
2022/05/28 09:03:08;;;;;;;6.70;1.23;;;16.30;95.50;;;16.28;48.86;97643.56;4983235;28;20083;-45
2022/05/28 09:06:06;;;;;;;2.15;0.80;;;16.60;94.30;;;16.68;48.47;97643.09;4975016;28;20088;-47
2022/05/28 09:08:49;;;;;;;3.83;1.10;;;17.00;93.90;;;16.82;48.95;97640.50;4962099;28;20430;-45
2022/05/28 09:11:35;;;;;;;4.25;1.25;;;17.20;94.10;;;16.65;47.57;97638.78;4967634;28;20584;-48
2022/05/28 09:14:18;;;;;;;4.80;1.00;;;17.20;92.80;;;16.69;47.56;97643.03;4989436;28;20034;-48
2022/05/28 09:16:45;;;;;;;4.15;1.20;;;17.20;92.80;;;16.78;46.30;97641.63;4994457;28;20026;-44
2022/05/28 09:19:19;;;;;;;7.07;1.20;;;17.30;92.20;;;16.88;46.39;97634.84;4996184;28;20117;-44
2022/05/28 09:21:47;;;;;;;5.00;1.25;;;17.40;91.70;;;16.90;46.57;97637.41;4999076;28;20124;-45
2022/05/28 09:24:18;;;;;;;3.67;1.13;;;17.50;90.90;;;17.16;45.82;97639.38;4997204;28;20076;-46
2022/05/28 09:26:56;;;;;;;2.95;1.17;;;17.60;91.10;;;17.23;46.67;97637.22;4998394;28;20034;-46
2022/05/28 09:29:29;;;;;;;3.42;0.80;;;17.70;91.20;;;17.52;45.55;97639.94;4993852;28;20022;-48
2022/05/28 09:32:23;;;;;;;2.25;1.13;;;17.90;90.90;;;17.38;45.41;97627.44;4995891;28;20054;-45
2022/05/28 09:35:11;;;;;;;3.55;1.02;;;17.90;90.20;;;17.21;45.78;97627.59;4994210;28;20096;-45
2022/05/28 09:37:58;;;;;;;3.22;1.13;;;17.70;90.30;;;17.01;47.18;97618.97;4996200;28;20453;-48
2022/05/28 09:40:52;;;;;;;3.17;1.05;;;17.50;91.20;;;16.62;46.35;97631.00;4997176;28;20121;-47
2022/05/28 09:43:24;;;;;;;3.63;1.10;;;17.20;90.30;;;16.26;45.45;97628.63;4998372;28;20034;-44
2022/05/28 09:45:58;;;;;;;5.32;1.10;;;16.80;89.80;;;15.91;45.41;97619.00;4997173;28;20029;-44
2022/05/28 09:48:27;;;;;;;3.53;0.90;;;16.40;90.00;;;15.80;48.29;97616.94;4997164;28;20101;-44
2022/05/28 09:50:55;;;;;;;3.38;0.95;;;16.20;91.20;;;15.83;48.88;97619.44;4997446;28;20088;-45
2022/05/28 09:56:37;;;;;;;4.50;1.17;;;16.50;90.50;;;15.97;47.66;97584.09;4997808;28;20037;-44
2022/05/28 09:59:43;;;;;;;2.38;1.00;;;16.60;89.60;;;16.25;48.99;97610.94;4994616;28;20360;-45
2022/05/28 10:02:31;;;;;;;4.50;1.08;;;16.70;91.20;;;16.27;47.20;97603.75;4992056;28;20077;-44
2022/05/28 10:05:13;;;;;;;3.53;0.88;;;16.80;90.60;;;16.59;45.47;97604.56;5010523;28;20325;-47
2022/05/28 10:07:46;;;;;;;3.60;1.25;;;17.10;90.40;;;16.98;44.83;97605.84;4994588;28;20025;-46
2022/05/28 10:10:29;;;;;;;4.50;1.08;;;17.40;87.90;;;17.31;45.70;97604.75;4996106;28;20034;-46
2022/05/28 10:13:13;;;;;;;3.15;1.20;;;17.90;89.60;;;17.45;44.14;97595.94;4996160;28;20045;-48
2022/05/28 10:15:49;;;;;;;7.65;1.27;;;18.10;85.40;;;17.66;45.46;97599.94;4993497;28;20026;-46
2022/05/28 10:18:32;;;;;;;2.90;1.00;;;18.40;87.80;;;17.87;43.21;97592.44;4995259;28;20030;-48
2022/05/28 10:21:07;;;;;;;4.35;1.30;;;18.60;84.00;;;18.25;42.35;97597.09;4995462;28;20092;-48
2022/05/28 10:23:36;;;;;;;4.68;1.05;;;18.80;82.10;;;18.42;43.36;97590.66;4991901;28;20041;-48
2022/05/28 10:26:03;;;;;;;2.70;1.10;;;19.00;85.40;;;18.45;43.64;97585.13;4994151;28;20506;-50
2022/05/28 10:28:50;;;;;;;2.03;0.85;;;19.00;85.20;;;18.44;43.85;97593.22;4993585;28;20055;-49
2022/05/28 10:31:38;;;;;;;2.97;1.00;;;18.90;86.10;;;18.42;43.96;97596.00;4994728;28;20516;-47
2022/05/28 10:34:05;;;;;;;3.58;1.00;;;18.80;85.90;;;18.27;42.84;97602.34;4997019;28;20030;-47
2022/05/28 10:36:34;;;;;;;3.08;0.88;;;18.80;83.00;;;18.25;43.43;97591.78;4991760;28;20022;-48
2022/05/28 10:39:17;;;;;;;2.67;1.17;;;18.70;83.90;;;18.36;42.18;97591.06;4995706;28;20064;-48
2022/05/28 10:41:44;;;;;;;4.35;1.08;;;18.80;82.50;;;18.32;41.79;97589.53;4994187;28;20031;-46