Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:39;;;;;;;14.10;9.90;;;;;;;-128.00;-1.00;-1.00;133505;1201;1069686;-74
2021/08/29 00:03:48;;;;;;;12.90;9.80;;;;;;;-128.00;-1.00;-1.00;133505;1202;1093790;-74
2021/08/29 00:06:53;;;;;;;13.80;9.40;;;;;;;-128.00;-1.00;-1.00;133556;1202;1082057;-70
2021/08/29 00:09:59;;;;;;;14.60;9.70;;;;;;;-128.00;-1.00;-1.00;133333;1202;1100378;-72
2021/08/29 00:13:04;;;;;;;16.40;10.60;;;;;;;-128.00;-1.00;-1.00;133526;1202;1077239;-72
2021/08/29 00:16:10;;;;;;;14.70;10.30;;;;;;;-128.00;-1.00;-1.00;133506;1202;1073094;-73
2021/08/29 00:19:15;;;;;;;15.80;10.80;;;;;;;-128.00;-1.00;-1.00;133469;1202;1096928;-70
2021/08/29 00:22:21;;;;;;;15.60;11.40;;;;;;;-128.00;-1.00;-1.00;133494;1195;1080076;-73
2021/08/29 00:25:28;;;;;;;14.10;10.70;;;;;;;-128.00;-1.00;-1.00;133487;1202;1100178;-73
2021/08/29 00:28:33;;;;;;;13.80;10.00;;;;;;;-128.00;-1.00;-1.00;133480;1202;1077360;-73
2021/08/29 00:31:38;;;;;;;12.80;8.00;;;;;;;-128.00;-1.00;-1.00;133536;1202;1073329;-74
2021/08/29 00:34:44;;;;;;;12.10;9.20;;;;;;;-128.00;-1.00;-1.00;133516;1203;1096415;-74
2021/08/29 00:37:49;;;;;;;12.30;9.30;;;;;;;-128.00;-1.00;-1.00;133520;1202;1081849;-71
2021/08/29 00:40:55;;;;;;;14.50;9.90;;;;;;;-128.00;-1.00;-1.00;133500;1203;1099612;-73
2021/08/29 00:44:02;;;;;;;13.60;9.50;;;;;;;-128.00;-1.00;-1.00;133513;1202;1075267;-72
2021/08/29 00:47:08;;;;;;;16.40;9.50;;;;;;;-128.00;-1.00;-1.00;133533;1201;1069279;-72
2021/08/29 00:50:15;;;;;;;16.70;9.40;;;;;;;-128.00;-1.00;-1.00;133492;1194;1094316;-72
2021/08/29 00:53:22;;;;;;;13.40;10.00;;;;;;;-128.00;-1.00;-1.00;133497;1195;1080150;-73
2021/08/29 00:56:28;;;;;;;14.10;10.00;;;;;;;-128.00;-1.00;-1.00;133411;1201;1099682;-72
2021/08/29 00:59:36;;;;;;;14.80;9.80;;;;;;;-128.00;-1.00;-1.00;133505;1203;1073115;-72
2021/08/29 01:02:43;;;;;;;13.60;9.70;;;;;;;-128.00;-1.00;-1.00;133502;1198;1070099;-72
2021/08/29 01:05:53;;;;;;;12.70;9.00;;;;;;;-128.00;-1.00;-1.00;133517;1201;1096292;-73
2021/08/29 01:09:12;;;;;;;13.80;9.40;;;;;;;-128.00;-1.00;-1.00;133500;1203;1079594;-72
2021/08/29 01:12:22;;;;;;;15.80;10.10;;;;;;;-128.00;-1.00;-1.00;133488;1195;1097332;-73
2021/08/29 01:15:38;;;;;;;15.70;9.60;;;;;;;-128.00;-1.00;-1.00;133483;1202;1072772;-72
2021/08/29 01:18:46;;;;;;;13.40;10.30;;;;;;;-128.00;-1.00;-1.00;133547;1198;1069758;-73
2021/08/29 01:21:54;;;;;;;13.30;9.60;;;;;;;-128.00;-1.00;-1.00;133468;1195;1096670;-73
2021/08/29 01:25:01;;;;;;;15.30;9.40;;;;;;;-128.00;-1.00;-1.00;133491;1195;1082883;-72
2021/08/29 01:28:11;;;;;;;13.40;9.70;;;;;;;-128.00;-1.00;-1.00;133463;1201;1100701;-72
2021/08/29 01:31:19;;;;;;;13.00;9.50;;;;;;;-128.00;-1.00;-1.00;133490;1196;1076281;-73
2021/08/29 01:34:24;;;;;;;12.50;9.40;;;;;;;-128.00;-1.00;-1.00;133493;1203;1068714;-73
2021/08/29 01:37:49;;;;;;;13.40;9.30;;;;;;;-128.00;-1.00;-1.00;133503;1202;1095610;-71
2021/08/29 01:40:55;;;;;;;12.00;9.20;;;;;;;-128.00;-1.00;-1.00;133503;1191;1079942;-73
2021/08/29 01:44:02;;;;;;;13.30;8.30;;;;;;;-128.00;-1.00;-1.00;133460;1202;1101094;-74
2021/08/29 01:47:08;;;;;;;16.20;7.80;;;;;;;-128.00;-1.00;-1.00;133509;1201;1074165;-73
2021/08/29 01:50:15;;;;;;;11.00;8.30;;;;;;;-128.00;-1.00;-1.00;133506;1203;1071973;-72
2021/08/29 01:53:23;;;;;;;13.70;9.10;;;;;;;-128.00;-1.00;-1.00;133498;1202;1096651;-73
2021/08/29 01:57:02;;;;;;;11.70;8.70;;;;;;;-128.00;-1.00;-1.00;133516;1201;1080405;-73
2021/08/29 02:00:10;;;;;;;12.60;8.50;;;;;;;-128.00;-1.00;-1.00;133483;1191;1098438;-73
2021/08/29 02:03:16;;;;;;;11.00;8.40;;;;;;;-128.00;-1.00;-1.00;133514;1202;1073087;-74
2021/08/29 02:06:30;;;;;;;12.50;8.90;;;;;;;-128.00;-1.00;-1.00;133490;1203;1069028;-73
2021/08/29 02:09:39;;;;;;;12.30;8.90;;;;;;;-128.00;-1.00;-1.00;133535;1202;1095817;-73
2021/08/29 02:12:51;;;;;;;13.10;8.50;;;;;;;-128.00;-1.00;-1.00;133516;1198;1079082;-73
2021/08/29 02:16:05;;;;;;;12.00;7.90;;;;;;;-128.00;-1.00;-1.00;133464;1195;1098685;-72
2021/08/29 02:19:12;;;;;;;15.00;9.20;;;;;;;-128.00;-1.00;-1.00;133524;1195;1075522;-72
2021/08/29 02:22:18;;;;;;;11.30;8.60;;;;;;;-128.00;-1.00;-1.00;133506;1197;1071805;-74
2021/08/29 02:25:25;;;;;;;10.20;6.80;;;;;;;-128.00;-1.00;-1.00;133486;1202;1096965;-73
2021/08/29 02:28:33;;;;;;;11.20;8.10;;;;;;;-128.00;-1.00;-1.00;133524;1203;1079510;-72
2021/08/29 02:31:39;;;;;;;12.20;7.60;;;;;;;-128.00;-1.00;-1.00;133475;1192;1098152;-73
2021/08/29 02:34:45;;;;;;;11.10;7.60;;;;;;;-128.00;-1.00;-1.00;133492;1201;1075755;-73
2021/08/29 02:37:52;;;;;;;11.40;7.90;;;;;;;-128.00;-1.00;-1.00;133518;1202;1071795;-74
2021/08/29 02:40:59;;;;;;;12.50;8.80;;;;;;;-128.00;-1.00;-1.00;133508;1192;1093733;-74
2021/08/29 02:44:08;;;;;;;12.50;8.40;;;;;;;-128.00;-1.00;-1.00;133517;1201;1080057;-74
2021/08/29 02:47:14;;;;;;;12.40;8.50;;;;;;;-128.00;-1.00;-1.00;133482;1192;1098133;-73
2021/08/29 02:50:21;;;;;;;10.90;8.20;;;;;;;-128.00;-1.00;-1.00;133543;1201;1074237;-74
2021/08/29 02:53:28;;;;;;;11.30;8.50;;;;;;;-128.00;-1.00;-1.00;133486;1202;1068639;-75
2021/08/29 02:56:37;;;;;;;13.20;8.00;;;;;;;-128.00;-1.00;-1.00;133474;1203;1097153;-75
2021/08/29 02:59:44;;;;;;;11.10;8.10;;;;;;;-128.00;-1.00;-1.00;133515;1201;1079472;-73
2021/08/29 03:02:50;;;;;;;9.70;7.20;;;;;;;-128.00;-1.00;-1.00;133514;1192;1099467;-73
2021/08/29 03:05:56;;;;;;;11.70;7.40;;;;;;;-128.00;-1.00;-1.00;133505;1202;1076420;-73
2021/08/29 03:09:02;;;;;;;9.60;7.90;;;;;;;-128.00;-1.00;-1.00;133482;1201;1069684;-74
2021/08/29 03:12:12;;;;;;;12.00;7.70;;;;;;;-128.00;-1.00;-1.00;133581;1204;1096777;-74
2021/08/29 03:15:37;;;;;;;10.60;8.20;;;;;;;-128.00;-1.00;-1.00;133516;1201;1081180;-72
2021/08/29 03:19:01;;;;;;;13.00;8.10;;;;;;;-128.00;-1.00;-1.00;133490;1201;1099907;-74
2021/08/29 03:22:23;;;;;;;12.20;8.20;;;;;;;-128.00;-1.00;-1.00;133510;1204;1073743;-73
2021/08/29 03:25:30;;;;;;;10.50;8.30;;;;;;;-128.00;-1.00;-1.00;133517;1202;1070054;-73
2021/08/29 03:28:36;;;;;;;11.80;8.00;;;;;;;-128.00;-1.00;-1.00;133510;1203;1096450;-74
2021/08/29 03:31:42;;;;;;;12.00;8.20;;;;;;;-128.00;-1.00;-1.00;133475;1194;1079089;-73
2021/08/29 03:34:51;;;;;;;12.10;8.60;;;;;;;-128.00;-1.00;-1.00;133501;1201;1099989;-74
2021/08/29 03:37:58;;;;;;;12.10;7.60;;;;;;;-128.00;-1.00;-1.00;133514;1203;1072603;-75
2021/08/29 03:41:04;;;;;;;10.10;7.40;;;;;;;-128.00;-1.00;-1.00;133475;1198;1072260;-76
2021/08/29 03:44:14;;;;;;;10.90;8.10;;;;;;;-128.00;-1.00;-1.00;133506;1196;1094530;-74
2021/08/29 03:47:20;;;;;;;11.90;8.20;;;;;;;-128.00;-1.00;-1.00;133513;1197;1079677;-74
2021/08/29 03:50:27;;;;;;;11.90;7.90;;;;;;;-128.00;-1.00;-1.00;133474;1202;1099842;-72
2021/08/29 03:53:33;;;;;;;9.90;7.70;;;;;;;-128.00;-1.00;-1.00;133496;1202;1075833;-74
2021/08/29 03:56:42;;;;;;;11.90;8.10;;;;;;;-128.00;-1.00;-1.00;133517;1204;1071050;-74
2021/08/29 03:59:49;;;;;;;13.30;8.70;;;;;;;-128.00;-1.00;-1.00;133551;1202;1095441;-74
2021/08/29 04:02:56;;;;;;;9.80;8.00;;;;;;;-128.00;-1.00;-1.00;133543;1201;1080725;-75
2021/08/29 04:06:19;;;;;;;12.70;8.40;;;;;;;-128.00;-1.00;-1.00;133494;1202;1099636;-74
2021/08/29 04:09:30;;;;;;;11.30;8.50;;;;;;;-128.00;-1.00;-1.00;133554;1201;1074080;-75
2021/08/29 04:12:38;;;;;;;11.70;7.20;;;;;;;-128.00;-1.00;-1.00;133572;1198;1071542;-74
2021/08/29 04:16:04;;;;;;;10.80;7.30;;;;;;;-128.00;-1.00;-1.00;133476;1202;1096127;-73
2021/08/29 04:19:12;;;;;;;11.30;7.60;;;;;;;-128.00;-1.00;-1.00;133531;1199;1079266;-74
2021/08/29 04:22:18;;;;;;;10.00;7.40;;;;;;;-128.00;-1.00;-1.00;133516;1203;1103165;-74
2021/08/29 04:25:26;;;;;;;9.40;7.40;;;;;;;-128.00;-1.00;-1.00;133526;1202;1073608;-74
2021/08/29 04:28:32;;;;;;;10.50;7.30;;;;;;;-128.00;-1.00;-1.00;133584;1190;1069873;-74
2021/08/29 04:31:38;;;;;;;10.80;8.40;;;;;;;-128.00;-1.00;-1.00;133510;1203;1096683;-74
2021/08/29 04:34:47;;;;;;;10.20;7.60;;;;;;;-128.00;-1.00;-1.00;133513;1201;1079838;-73
2021/08/29 04:38:01;;;;;;;10.00;8.00;;;;;;;-128.00;-1.00;-1.00;133491;1195;1098237;-73
2021/08/29 04:41:07;;;;;;;11.90;8.10;;;;;;;-128.00;-1.00;-1.00;133505;1202;1073120;-73
2021/08/29 04:44:13;;;;;;;11.10;8.30;;;;;;;-128.00;-1.00;-1.00;133518;1201;1070424;-74
2021/08/29 04:47:19;;;;;;;12.40;7.70;;;;;;;-128.00;-1.00;-1.00;133481;1202;1096918;-74
2021/08/29 04:50:27;;;;;;;10.60;6.90;;;;;;;-128.00;-1.00;-1.00;133499;1202;1079192;-74
2021/08/29 04:53:32;;;;;;;11.00;8.10;;;;;;;-128.00;-1.00;-1.00;133513;1202;1099984;-75
2021/08/29 04:56:39;;;;;;;10.70;8.10;;;;;;;-128.00;-1.00;-1.00;133558;1203;1073497;-73
2021/08/29 04:59:46;;;;;;;10.20;8.00;;;;;;;-128.00;-1.00;-1.00;133494;1202;1069355;-74
2021/08/29 05:02:51;;;;;;;11.50;8.60;;;;;;;-128.00;-1.00;-1.00;133501;1200;1096027;-74
2021/08/29 05:05:58;;;;;;;11.50;8.40;;;;;;;-128.00;-1.00;-1.00;133547;1202;1082341;-75
2021/08/29 05:09:04;;;;;;;11.10;9.20;;;;;;;-128.00;-1.00;-1.00;133520;1202;1100898;-74
2021/08/29 05:12:10;;;;;;;10.70;8.80;;;;;;;-128.00;-1.00;-1.00;133533;1201;1074068;-74
2021/08/29 05:15:20;;;;;;;11.90;8.50;;;;;;;-128.00;-1.00;-1.00;133536;1202;1073013;-73
2021/08/29 05:18:25;;;;;;;13.50;8.10;;;;;;;-128.00;-1.00;-1.00;133448;1202;1094616;-72
2021/08/29 05:21:49;;;;;;;11.40;8.70;;;;;;;-128.00;-1.00;-1.00;133494;1202;1079484;-74
2021/08/29 05:25:13;;;;;;;10.70;8.30;;;;;;;-128.00;-1.00;-1.00;133487;1202;1099887;-72
2021/08/29 05:28:21;;;;;;;11.00;8.30;;;;;;;-128.00;-1.00;-1.00;133506;1202;1075312;-72
2021/08/29 05:31:27;;;;;;;12.20;8.60;;;;;;;-128.00;-1.00;-1.00;133532;1202;1069086;-73
2021/08/29 05:34:32;;;;;;;9.80;7.90;;;;;;;-128.00;-1.00;-1.00;133514;1202;1096489;-74
2021/08/29 05:37:38;;;;;;;11.70;8.80;;;;;;;-128.00;-1.00;-1.00;133489;1202;1081902;-73
2021/08/29 05:41:02;;;;;;;14.00;9.90;;;;;;;-128.00;-1.00;-1.00;133521;1202;1099479;-74
2021/08/29 05:44:23;;;;;;;12.40;8.50;;;;;;;-128.00;-1.00;-1.00;133535;1201;1074405;-74
2021/08/29 05:47:29;;;;;;;12.40;9.00;;;;;;;-128.00;-1.00;-1.00;133561;1202;1071689;-72
2021/08/29 05:50:35;;;;;;;14.60;9.20;;;;;;;-128.00;-1.00;-1.00;133460;1202;1096737;-73
2021/08/29 05:53:41;;;;;;;15.20;9.20;;;;;;;-128.00;-1.00;-1.00;133498;1200;1082488;-72
2021/08/29 05:56:47;;;;;;;12.10;10.30;;;;;;;-128.00;-1.00;-1.00;133476;1202;1100209;-70
2021/08/29 05:59:53;;;;;;;15.50;11.60;;;;;;;-128.00;-1.00;-1.00;133507;1201;1076075;-73
2021/08/29 06:02:59;;;;;;;15.00;11.10;;;;;;;-128.00;-1.00;-1.00;133649;1195;1069247;-75
2021/08/29 06:06:04;;;;;;;12.90;10.60;;;;;;;-128.00;-1.00;-1.00;133737;1195;1096829;-74
2021/08/29 06:09:17;;;;;;;15.60;10.40;;;;;;;-128.00;-1.00;-1.00;133545;1195;1079678;-71
2021/08/29 06:12:22;;;;;;;14.90;11.70;;;;;;;-128.00;-1.00;-1.00;133553;1201;1099331;-71
2021/08/29 06:15:28;;;;;;;16.00;11.50;;;;;;;-128.00;-1.00;-1.00;133541;1201;1073789;-72
2021/08/29 06:18:33;;;;;;;14.00;11.30;;;;;;;-128.00;-1.00;-1.00;133714;1201;1071888;-73
2021/08/29 06:21:39;;;;;;;14.60;11.80;;;;;;;-128.00;-1.00;-1.00;133608;1202;1093835;-72
2021/08/29 06:24:45;;;;;;;15.00;11.50;;;;;;;-128.00;-1.00;-1.00;133638;1201;1082716;-72
2021/08/29 06:28:09;;;;;;;13.70;10.60;;;;;;;-128.00;-1.00;-1.00;133551;1202;1100025;-72
2021/08/29 06:31:35;;;;;;;13.30;10.10;;;;;;;-128.00;-1.00;-1.00;133421;1202;1075745;-74
2021/08/29 06:34:55;;;;;;;11.70;9.50;;;;;;;-128.00;-1.00;-1.00;133384;1202;1071995;-70
2021/08/29 06:38:10;;;;;;;11.30;9.60;;;;;;;-128.00;-1.00;-1.00;133333;1201;1096658;-71
2021/08/29 06:41:15;;;;;;;13.20;9.60;;;;;;;-128.00;-1.00;-1.00;133383;1200;1081412;-70
2021/08/29 06:44:22;;;;;;;11.50;9.50;;;;;;;-128.00;-1.00;-1.00;133350;1202;1100467;-69
2021/08/29 06:47:47;;;;;;;10.70;9.00;;;;;;;-128.00;-1.00;-1.00;133334;1201;1075298;-70
2021/08/29 06:51:16;;;;;;;12.50;9.50;;;;;;;-128.00;-1.00;-1.00;133478;1202;1070012;-71
2021/08/29 06:54:47;;;;;;;9.50;8.20;;;;;;;-128.00;-1.00;-1.00;133292;1202;1096396;-70
2021/08/29 06:58:11;;;;;;;14.60;8.70;;;;;;;-128.00;-1.00;-1.00;133526;1202;1080552;-70
2021/08/29 07:01:18;;;;;;;10.30;8.90;;;;;;;-128.00;-1.00;-1.00;133330;1202;1100915;-70
2021/08/29 07:04:23;;;;;;;11.60;9.60;;;;;;;-128.00;-1.00;-1.00;133358;1202;1073047;-69
2021/08/29 07:07:29;;;;;;;11.10;9.80;;;;;;;-128.00;-1.00;-1.00;133346;1202;1068889;-69
2021/08/29 07:10:48;;;;;;;13.30;10.10;;;;;;;-128.00;-1.00;-1.00;133320;1202;1096927;-71
2021/08/29 07:14:25;;;;;;;11.50;10.10;;;;;;;-128.00;-1.00;-1.00;133332;1202;1081896;-70
2021/08/29 07:17:31;;;;;;;16.00;12.80;;;;;;;-128.00;-1.00;-1.00;133642;1202;1100243;-71
2021/08/29 07:20:37;;;;;;;12.40;10.30;;;;;;;-128.00;-1.00;-1.00;133323;1202;1073537;-73
2021/08/29 07:24:18;;;;;;;24.00;19.20;;;;;;;-128.00;-1.00;-1.00;133245;1205;1072379;-74
2021/08/29 07:27:42;;;;;;;14.30;12.10;;;;;;;-128.00;-1.00;-1.00;133506;1202;1095817;-72
2021/08/29 07:31:11;;;;;;;18.40;15.60;;;;;;;-128.00;-1.00;-1.00;133386;1202;1082629;-68
2021/08/29 07:34:17;;;;;;;16.40;14.30;;;;;;;-128.00;-1.00;-1.00;133360;1202;1099982;-68
2021/08/29 07:37:42;;;;;;;13.60;12.20;;;;;;;-128.00;-1.00;-1.00;133456;1202;1074484;-71
2021/08/29 07:40:48;;;;;;;14.40;12.90;;;;;;;-128.00;-1.00;-1.00;133538;1201;1071187;-71
2021/08/29 07:43:53;;;;;;;13.80;12.30;;;;;;;-128.00;-1.00;-1.00;133332;1202;1096837;-71
2021/08/29 07:46:59;;;;;;;12.90;11.50;;;;;;;-128.00;-1.00;-1.00;133292;1202;1082644;-70
2021/08/29 07:50:05;;;;;;;14.40;12.30;;;;;;;-128.00;-1.00;-1.00;133352;1202;1100054;-69
2021/08/29 07:53:11;;;;;;;13.50;12.10;;;;;;;-128.00;-1.00;-1.00;133276;1202;1074214;-73
2021/08/29 07:56:35;;;;;;;13.30;11.90;;;;;;;-128.00;-1.00;-1.00;133791;1202;1070378;-73
2021/08/29 07:59:41;;;;;;;17.40;14.30;;;;;;;-128.00;-1.00;-1.00;133481;1202;1097164;-73
2021/08/29 08:02:46;;;;;;;12.40;11.10;;;;;;;-128.00;-1.00;-1.00;133482;1196;1081627;-72
2021/08/29 08:06:11;;;;;;;12.30;11.10;;;;;;;-128.00;-1.00;-1.00;133522;1202;1100549;-70
2021/08/29 08:09:35;;;;;;;11.40;10.30;;;;;;;-128.00;-1.00;-1.00;133579;1201;1076316;-70
2021/08/29 08:12:59;;;;;;;12.10;10.50;;;;;;;-128.00;-1.00;-1.00;133478;1202;1069212;-74
2021/08/29 08:16:05;;;;;;;11.10;10.00;;;;;;;-128.00;-1.00;-1.00;133404;1201;1095441;-73
2021/08/29 08:19:12;;;;;;;14.40;13.00;;;;;;;-128.00;-1.00;-1.00;133426;1202;1080459;-71
2021/08/29 08:22:18;;;;;;;12.90;11.10;;;;;;;-128.00;-1.00;-1.00;133332;1202;1100544;-75
2021/08/29 08:25:56;;;;;;;11.10;10.00;;;;;;;-128.00;-1.00;-1.00;133300;1203;1075765;-71
2021/08/29 08:29:21;;;;;;;12.80;10.50;;;;;;;-128.00;-1.00;-1.00;133358;1202;1072180;-70
2021/08/29 08:32:33;;;;;;;10.80;9.80;;;;;;;-128.00;-1.00;-1.00;133525;1203;1095492;-71
2021/08/29 08:35:49;;;;;;;9.20;7.80;;;;;;;-128.00;-1.00;-1.00;133321;1202;1080382;-68
2021/08/29 08:39:10;;;;;;;9.20;8.30;;;;;;;-128.00;-1.00;-1.00;133320;1203;1099388;-70
2021/08/29 08:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133720;1195;1073715;-74
2021/08/29 08:45:55;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;133549;1202;1071949;-72
2021/08/29 08:49:21;;;;;;;8.10;6.90;;;;;;;-128.00;-1.00;-1.00;133679;1201;1097741;-73
2021/08/29 08:52:46;;;;;;;8.60;7.80;;;;;;;-128.00;-1.00;-1.00;133514;1194;1082551;-71
2021/08/29 08:56:10;;;;;;;8.30;7.20;;;;;;;-128.00;-1.00;-1.00;133291;1201;1099838;-71
2021/08/29 08:59:37;;;;;;;7.20;6.50;;;;;;;-128.00;-1.00;-1.00;133321;1202;1076311;-70
2021/08/29 09:03:01;;;;;;;7.20;6.50;;;;;;;-128.00;-1.00;-1.00;133403;1202;1072259;-70
2021/08/29 09:06:20;;;;;;;8.40;7.10;;;;;;;-128.00;-1.00;-1.00;133266;1202;1094502;-70
2021/08/29 09:09:26;;;;;;;9.00;7.80;;;;;;;-128.00;-1.00;-1.00;133305;1202;1081779;-70
2021/08/29 09:12:31;;;;;;;8.20;7.40;;;;;;;-128.00;-1.00;-1.00;133269;1203;1100410;-71
2021/08/29 09:15:37;;;;;;;8.20;7.40;;;;;;;-128.00;-1.00;-1.00;133533;1199;1077669;-71
2021/08/29 09:18:49;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;133546;1201;1072999;-70
2021/08/29 09:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133374;1202;1096640;-72
2021/08/29 09:25:11;;;;;;;8.60;7.80;;;;;;;-128.00;-1.00;-1.00;133581;1201;1082584;-70
2021/08/29 09:28:26;;;;;;;8.20;7.50;;;;;;;-128.00;-1.00;-1.00;133172;1202;1100457;-69
2021/08/29 09:31:46;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;133350;1202;1073807;-70
2021/08/29 09:35:02;;;;;;;8.40;7.50;;;;;;;-128.00;-1.00;-1.00;133333;1203;1069568;-70
2021/08/29 09:38:27;;;;;;;8.20;7.30;;;;;;;-128.00;-1.00;-1.00;133451;1202;1095961;-68
2021/08/29 09:41:47;;;;;;;7.10;6.40;;;;;;;-128.00;-1.00;-1.00;133400;1202;1079883;-72
2021/08/29 09:45:24;;;;;;;9.40;6.40;;;;;;;-128.00;-1.00;-1.00;133242;1202;1100621;-69
2021/08/29 09:48:50;;;;;;;7.60;6.90;;;;;;;-128.00;-1.00;-1.00;133320;1203;1076127;-70
2021/08/29 09:52:03;;;;;;;7.10;6.40;;;;;;;-128.00;-1.00;-1.00;133517;1195;1068690;-72
2021/08/29 09:55:33;;;;;;;7.50;6.50;;;;;;;-128.00;-1.00;-1.00;133426;1202;1096774;-71
2021/08/29 09:58:57;;;;;;;6.90;6.20;;;;;;;-128.00;-1.00;-1.00;133374;1202;1081223;-71
2021/08/29 10:02:20;;;;;;;7.00;6.30;;;;;;;-128.00;-1.00;-1.00;133575;1201;1100231;-71
2021/08/29 10:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133519;1202;1074950;-73
2021/08/29 10:08:44;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;133521;1202;1069136;-74
2021/08/29 10:12:00;;;;;;;8.70;7.20;;;;;;;-128.00;-1.00;-1.00;133486;1202;1097254;-72
2021/08/29 10:15:09;;;;;;;7.40;6.70;;;;;;;-128.00;-1.00;-1.00;133405;1201;1081576;-75
2021/08/29 10:18:17;;;;;;;8.10;6.70;;;;;;;-128.00;-1.00;-1.00;133769;1190;1098698;-70
2021/08/29 10:21:55;;;;;;;7.40;6.70;;;;;;;-128.00;-1.00;-1.00;133489;1202;1073458;-74
2021/08/29 10:25:02;;;;;;;7.30;6.60;;;;;;;-128.00;-1.00;-1.00;133613;1191;1070189;-75
2021/08/29 10:28:12;;;;;;;7.40;6.60;;;;;;;-128.00;-1.00;-1.00;133585;1201;1096006;-72
2021/08/29 10:31:44;;;;;;;7.80;6.90;;;;;;;-128.00;-1.00;-1.00;133620;1201;1081382;-75
2021/08/29 10:35:08;;;;;;;7.90;6.30;;;;;;;-128.00;-1.00;-1.00;133602;1202;1098576;-74
2021/08/29 10:38:15;;;;;;;7.80;7.00;;;;;;;-128.00;-1.00;-1.00;133492;1201;1074862;-74
2021/08/29 10:41:40;;;;;;;6.80;6.10;;;;;;;-128.00;-1.00;-1.00;133543;1203;1070471;-69
2021/08/29 10:44:50;;;;;;;7.70;7.00;;;;;;;-128.00;-1.00;-1.00;133301;1201;1097628;-71
2021/08/29 10:48:18;;;;;;;8.00;6.50;;;;;;;-128.00;-1.00;-1.00;133353;1201;1081591;-71
2021/08/29 10:51:31;;;;;;;7.90;7.10;;;;;;;-128.00;-1.00;-1.00;133416;1202;1099826;-70
2021/08/29 10:54:50;;;;;;;8.50;6.90;;;;;;;-128.00;-1.00;-1.00;133348;1203;1073948;-71
2021/08/29 10:58:03;;;;;;;7.20;6.50;;;;;;;-128.00;-1.00;-1.00;133295;1198;1070184;-68
2021/08/29 11:01:36;;;;;;;7.60;6.80;;;;;;;-128.00;-1.00;-1.00;133336;1191;1095379;-70
2021/08/29 11:05:00;;;;;;;7.40;6.60;;;;;;;-128.00;-1.00;-1.00;133343;1202;1081201;-70
2021/08/29 11:08:26;;;;;;;6.90;6.10;;;;;;;-128.00;-1.00;-1.00;133307;1203;1100728;-71
2021/08/29 11:11:54;;;;;;;7.20;6.60;;;;;;;-128.00;-1.00;-1.00;133344;1204;1073851;-71
2021/08/29 11:15:02;;;;;;;6.40;5.80;;;;;;;-128.00;-1.00;-1.00;133460;1202;1070252;-71
2021/08/29 11:18:08;;;;;;;6.50;5.80;;;;;;;-128.00;-1.00;-1.00;133394;1191;1094887;-69
2021/08/29 11:21:23;;;;;;;6.30;5.70;;;;;;;-128.00;-1.00;-1.00;133329;1202;1080562;-71
2021/08/29 11:25:11;;;;;;;6.00;5.40;;;;;;;-128.00;-1.00;-1.00;133324;1204;1098762;-71
2021/08/29 11:28:37;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;133539;1203;1076254;-71
2021/08/29 11:31:53;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;133450;1202;1070650;-70
2021/08/29 11:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133328;1195;1096540;-71
2021/08/29 11:38:20;;;;;;;3.50;2.40;;;;;;;-128.00;-1.00;-1.00;133473;1202;1079639;-71
2021/08/29 11:41:27;;;;;;;4.40;2.90;;;;;;;-128.00;-1.00;-1.00;133452;1202;1101588;-76
2021/08/29 11:44:38;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;133470;1202;1076509;-71
2021/08/29 11:47:44;;;;;;;3.90;3.30;;;;;;;-128.00;-1.00;-1.00;133457;1202;1070269;-74
2021/08/29 11:50:57;;;;;;;4.80;3.60;;;;;;;-128.00;-1.00;-1.00;133413;1195;1097901;-70
2021/08/29 11:54:31;;;;;;;4.80;4.40;;;;;;;-128.00;-1.00;-1.00;133259;1202;1078739;-69
2021/08/29 11:57:51;;;;;;;6.10;4.90;;;;;;;-128.00;-1.00;-1.00;133241;1191;1098345;-68
2021/08/29 12:01:04;;;;;;;5.60;5.00;;;;;;;-128.00;-1.00;-1.00;133344;1202;1076018;-70
2021/08/29 12:04:19;;;;;;;5.20;4.50;;;;;;;-128.00;-1.00;-1.00;133326;1192;1069556;-70
2021/08/29 12:07:54;;;;;;;7.80;4.00;;;;;;;-128.00;-1.00;-1.00;133465;1202;1097354;-73
2021/08/29 12:11:19;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;133549;1195;1080513;-69
2021/08/29 12:14:45;;;;;;;4.00;3.30;;;;;;;-128.00;-1.00;-1.00;133438;1194;1100408;-73
2021/08/29 12:18:11;;;;;;;5.90;4.20;;;;;;;-128.00;-1.00;-1.00;133478;1201;1075639;-69
2021/08/29 12:21:18;;;;;;;5.50;4.20;;;;;;;-128.00;-1.00;-1.00;133323;1191;1070275;-71
2021/08/29 12:24:43;;;;;;;5.60;4.40;;;;;;;-128.00;-1.00;-1.00;133293;1202;1097330;-68
2021/08/29 12:27:50;;;;;;;5.50;4.10;;;;;;;-128.00;-1.00;-1.00;133285;1191;1079395;-72
2021/08/29 12:30:58;;;;;;;11.00;5.20;;;;;;;-128.00;-1.00;-1.00;133369;1191;1097453;-73
2021/08/29 12:34:04;;;;;;;5.60;4.70;;;;;;;-128.00;-1.00;-1.00;133295;1202;1074177;-69
2021/08/29 12:37:13;;;;;;;6.00;4.80;;;;;;;-128.00;-1.00;-1.00;133177;1191;1073011;-70
2021/08/29 12:40:20;;;;;;;5.10;4.00;;;;;;;-128.00;-1.00;-1.00;133381;1191;1094130;-71
2021/08/29 12:43:29;;;;;;;5.30;4.30;;;;;;;-128.00;-1.00;-1.00;133405;1202;1081329;-71
2021/08/29 12:46:50;;;;;;;4.60;3.90;;;;;;;-128.00;-1.00;-1.00;133295;1202;1100191;-71
2021/08/29 12:49:56;;;;;;;4.60;3.90;;;;;;;-128.00;-1.00;-1.00;133395;1202;1076659;-70
2021/08/29 12:53:07;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;133375;1202;1072750;-70
2021/08/29 12:56:22;;;;;;;4.90;3.90;;;;;;;-128.00;-1.00;-1.00;133327;1202;1095925;-69
2021/08/29 12:59:28;;;;;;;4.20;3.30;;;;;;;-128.00;-1.00;-1.00;133318;1191;1080221;-68
2021/08/29 13:02:39;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;133289;1202;1100510;-70
2021/08/29 13:05:45;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;133277;1202;1073123;-69
2021/08/29 13:08:52;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;133652;1191;1070593;-70
2021/08/29 13:11:58;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;133316;1191;1095081;-71
2021/08/29 13:15:04;;;;;;;4.50;3.40;;;;;;;-128.00;-1.00;-1.00;133328;1202;1082890;-69
2021/08/29 13:18:10;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;133307;1191;1097836;-69
2021/08/29 13:21:27;;;;;;;4.30;3.90;;;;;;;-128.00;-1.00;-1.00;133483;1197;1074503;-70
2021/08/29 13:24:33;;;;;;;3.80;3.20;;;;;;;-128.00;-1.00;-1.00;133407;1190;1069646;-72
2021/08/29 13:27:42;;;;;;;3.30;3.00;;;;;;;-128.00;-1.00;-1.00;133491;1202;1096303;-70
2021/08/29 13:30:48;;;;;;;3.30;3.00;;;;;;;-128.00;-1.00;-1.00;133343;1202;1081809;-70
2021/08/29 13:34:02;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;133304;1202;1099711;-71
2021/08/29 13:37:11;;;;;;;4.40;3.40;;;;;;;-128.00;-1.00;-1.00;133297;1202;1073492;-69
2021/08/29 13:40:19;;;;;;;4.60;3.40;;;;;;;-128.00;-1.00;-1.00;133262;1202;1071654;-70
2021/08/29 13:43:31;;;;;;;4.20;3.80;;;;;;;-128.00;-1.00;-1.00;133232;1191;1094967;-68
2021/08/29 13:46:36;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;133268;1203;1081844;-69
2021/08/29 13:49:41;;;;;;;5.40;4.90;;;;;;;-128.00;-1.00;-1.00;133309;1202;1100539;-69
2021/08/29 13:52:47;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;133342;1201;1073281;-69
2021/08/29 13:55:52;;;;;;;3.90;3.40;;;;;;;-128.00;-1.00;-1.00;133339;1191;1070903;-72
2021/08/29 13:58:58;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;133444;1202;1096838;-70
2021/08/29 14:02:04;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;133302;1201;1082887;-70
2021/08/29 14:05:14;;;;;;;3.90;3.50;;;;;;;-128.00;-1.00;-1.00;133316;1201;1100345;-70
2021/08/29 14:08:20;;;;;;;4.10;3.70;;;;;;;-128.00;-1.00;-1.00;133361;1202;1073509;-69
2021/08/29 14:11:25;;;;;;;3.90;3.50;;;;;;;-128.00;-1.00;-1.00;133394;1202;1073655;-69
2021/08/29 14:14:30;;;;;;;4.40;3.40;;;;;;;-128.00;-1.00;-1.00;133366;1202;1096257;-71
2021/08/29 14:17:36;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;133401;1196;1081152;-70
2021/08/29 14:20:43;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;133461;1202;1099091;-71
2021/08/29 14:23:49;;;;;;;4.10;3.40;;;;;;;-128.00;-1.00;-1.00;133522;1203;1076907;-73
2021/08/29 14:26:54;;;;;;;4.10;3.50;;;;;;;-128.00;-1.00;-1.00;133480;1202;1072667;-73
2021/08/29 14:30:00;;;;;;;6.40;3.60;;;;;;;-128.00;-1.00;-1.00;133482;1203;1095289;-72
2021/08/29 14:33:06;;;;;;;4.90;3.50;;;;;;;-128.00;-1.00;-1.00;133473;1202;1081794;-71
2021/08/29 14:36:12;;;;;;;4.30;3.60;;;;;;;-128.00;-1.00;-1.00;133530;1202;1099681;-70