Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:24;;;;;;;5.30;4.73;;;12.10;99.90;;;;;;5029159;28;20571;-66
2022/04/13 00:04:51;;;;;;;6.93;4.47;;;12.10;99.90;;;;;;5029211;28;20441;-65
2022/04/13 00:07:19;;;;;;;8.80;5.80;;;12.10;99.90;;;;;;5031624;28;20966;-65
2022/04/13 00:09:46;;;;;;;7.83;5.60;;;12.00;99.90;;;;;;5032907;28;20531;-63
2022/04/13 00:12:12;;;;;;;7.03;5.97;;;12.00;99.90;;;;;;5032735;28;20830;-64
2022/04/13 00:14:39;;;;;;;5.77;5.03;;;12.00;99.90;;;;;;5032331;28;20453;-64
2022/04/13 00:17:06;;;;;;;7.17;5.80;;;11.90;99.90;;;;;;5032650;28;21020;-66
2022/04/13 00:19:33;;;;;;;7.77;6.27;;;11.90;99.90;;;;;;5032537;28;20433;-66
2022/04/13 00:22:00;;;;;;;6.70;6.00;;;11.80;99.90;;;;;;5032372;28;20472;-65
2022/04/13 00:24:28;;;;;;;6.80;6.10;;;11.70;99.90;;;;;;5031999;28;20484;-67
2022/04/13 00:26:57;;;;;;;6.97;6.03;;;11.80;99.90;;;;;;5032588;28;20527;-65
2022/04/13 00:29:24;;;;;;;6.80;5.70;;;11.70;99.90;;;;;;5032335;28;20449;-63
2022/04/13 00:31:52;;;;;;;8.13;6.10;;;11.60;99.90;;;;;;5032398;28;20445;-65
2022/04/13 00:34:18;;;;;;;8.73;5.83;;;11.50;99.90;;;;;;5031751;28;20461;-65
2022/04/13 00:36:46;;;;;;;6.20;5.57;;;11.50;99.90;;;;;;5032472;28;20830;-66
2022/04/13 00:39:12;;;;;;;7.33;5.50;;;11.40;99.90;;;;;;5032273;28;20830;-65
2022/04/13 00:41:40;;;;;;;7.17;6.13;;;11.40;99.90;;;;;;5032323;28;20449;-65
2022/04/13 00:44:09;;;;;;;7.13;5.63;;;11.30;99.90;;;;;;5031605;28;20528;-65
2022/04/13 00:46:36;;;;;;;7.60;6.17;;;11.20;99.90;;;;;;5032051;28;20453;-64
2022/04/13 00:49:05;;;;;;;8.03;7.00;;;11.30;99.90;;;;;;5031853;28;20448;-65
2022/04/13 00:51:32;;;;;;;7.03;5.67;;;11.20;99.90;;;;;;5032000;28;20457;-67
2022/04/13 00:54:00;;;;;;;6.43;5.57;;;11.20;99.90;;;;;;5031890;28;20493;-66
2022/04/13 00:56:29;;;;;;;5.70;5.20;;;11.10;99.90;;;;;;5031609;28;20449;-65
2022/04/13 00:59:05;;;;;;;6.40;5.53;;;11.10;99.90;;;;;;5031970;28;20448;-65
2022/04/13 01:01:32;;;;;;;7.43;6.20;;;11.10;99.90;;;;;;5031896;28;20521;-64
2022/04/13 01:04:03;;;;;;;7.67;6.37;;;11.10;99.90;;;;;;5031867;28;20511;-65
2022/04/13 01:06:30;;;;;;;8.00;6.47;;;11.10;99.90;;;;;;5031999;28;20821;-63
2022/04/13 01:08:59;;;;;;;6.50;5.90;;;11.10;99.90;;;;;;5032538;28;20457;-66
2022/04/13 01:11:27;;;;;;;7.10;5.20;;;11.10;99.90;;;;;;5031473;28;20444;-65
2022/04/13 01:13:55;;;;;;;8.77;6.03;;;11.00;99.90;;;;;;5031716;28;20523;-65
2022/04/13 01:16:25;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5031314;28;20829;-65
2022/04/13 01:18:52;;;;;;;6.17;5.57;;;11.00;99.90;;;;;;5031698;28;20456;-65
2022/04/13 01:21:23;;;;;;;6.27;5.63;;;11.00;99.90;;;;;;5031376;28;20457;-65
2022/04/13 01:23:51;;;;;;;8.53;6.80;;;10.90;99.90;;;;;;5030919;28;20476;-66
2022/04/13 01:26:18;;;;;;;8.20;5.70;;;10.80;99.90;;;;;;5030670;28;20460;-66
2022/04/13 01:28:44;;;;;;;7.10;6.10;;;10.70;99.90;;;;;;5030766;28;20532;-65
2022/04/13 01:31:11;;;;;;;9.47;7.10;;;10.70;99.90;;;;;;5031312;28;20437;-65
2022/04/13 01:33:41;;;;;;;9.10;7.03;;;10.90;99.90;;;;;;5031137;28;20939;-65
2022/04/13 01:36:08;;;;;;;9.23;6.67;;;10.90;99.90;;;;;;5023414;28;20446;-65
2022/04/13 01:38:35;;;;;;;8.80;7.03;;;10.90;99.90;;;;;;5030774;28;20449;-65
2022/04/13 01:41:03;;;;;;;10.13;7.77;;;10.90;99.90;;;;;;5030940;28;20552;-62
2022/04/13 01:43:30;;;;;;;13.30;7.70;;;10.90;99.90;;;;;;5030443;28;20488;-64
2022/04/13 01:45:57;;;;;;;8.97;6.73;;;10.80;99.90;;;;;;5030808;28;20459;-64
2022/04/13 01:48:24;;;;;;;8.67;7.77;;;10.70;99.90;;;;;;5030757;28;20988;-64
2022/04/13 01:50:51;;;;;;;8.00;6.90;;;10.60;99.90;;;;;;5031179;28;20492;-66
2022/04/13 01:53:18;;;;;;;13.27;7.10;;;10.50;99.90;;;;;;5031131;28;20487;-64
2022/04/13 01:55:47;;;;;;;10.43;7.53;;;10.40;99.90;;;;;;5030805;28;20970;-65
2022/04/13 01:58:15;;;;;;;9.33;7.50;;;10.30;99.90;;;;;;5031126;28;20961;-66
2022/04/13 02:00:42;;;;;;;8.80;7.60;;;10.30;99.90;;;;;;5030579;28;20457;-66
2022/04/13 02:03:09;;;;;;;10.00;7.60;;;10.20;99.90;;;;;;5030635;28;20476;-65
2022/04/13 02:05:36;;;;;;;10.00;7.70;;;10.10;99.90;;;;;;5030241;28;20805;-65
2022/04/13 02:08:03;;;;;;;9.83;7.20;;;10.10;99.90;;;;;;5030658;28;20492;-65
2022/04/13 02:10:30;;;;;;;8.27;7.10;;;10.00;99.90;;;;;;5030165;28;20528;-66
2022/04/13 02:12:56;;;;;;;11.23;9.03;;;9.90;99.90;;;;;;5030578;28;20475;-65
2022/04/13 02:15:25;;;;;;;12.50;9.60;;;9.80;99.90;;;;;;5029909;28;20449;-64
2022/04/13 02:17:51;;;;;;;8.90;6.53;;;9.80;99.90;;;;;;5030481;28;20449;-65
2022/04/13 02:20:18;;;;;;;8.10;6.20;;;9.80;99.90;;;;;;5029975;28;20957;-64
2022/04/13 02:22:46;;;;;;;9.37;5.93;;;9.80;99.90;;;;;;5030101;28;20504;-63
2022/04/13 02:25:14;;;;;;;7.80;6.63;;;9.70;99.90;;;;;;5029596;28;20453;-65
2022/04/13 02:27:42;;;;;;;7.27;6.30;;;9.70;99.90;;;;;;5030083;28;20536;-65
2022/04/13 02:30:10;;;;;;;7.43;6.37;;;9.80;99.90;;;;;;5029704;28;20480;-65
2022/04/13 02:32:39;;;;;;;8.20;7.40;;;9.80;99.90;;;;;;5029960;28;20483;-64
2022/04/13 02:35:07;;;;;;;7.90;7.10;;;9.80;99.90;;;;;;5029807;28;20507;-65
2022/04/13 02:37:34;;;;;;;8.47;6.00;;;9.80;99.90;;;;;;5029750;28;20447;-64
2022/04/13 02:40:01;;;;;;;7.20;6.50;;;9.70;99.90;;;;;;5030038;28;20441;-64
2022/04/13 02:42:32;;;;;;;7.10;6.37;;;9.70;99.90;;;;;;5029923;28;20469;-65
2022/04/13 02:44:59;;;;;;;7.70;6.37;;;9.60;99.90;;;;;;5029713;28;20507;-65
2022/04/13 02:47:26;;;;;;;9.77;7.90;;;9.60;99.90;;;;;;5029652;28;20951;-66
2022/04/13 02:49:55;;;;;;;10.23;7.10;;;9.50;99.90;;;;;;5029740;28;20537;-64
2022/04/13 02:52:21;;;;;;;8.63;6.90;;;9.40;99.90;;;;;;5029389;28;20499;-65
2022/04/13 02:54:48;;;;;;;11.33;8.47;;;9.40;99.90;;;;;;5029452;28;20452;-65
2022/04/13 02:57:15;;;;;;;8.43;7.63;;;9.30;99.90;;;;;;5029637;28;20445;-64
2022/04/13 02:59:46;;;;;;;8.37;7.00;;;9.40;99.90;;;;;;5029821;28;20459;-65
2022/04/13 03:02:14;;;;;;;10.50;7.60;;;9.30;99.90;;;;;;5029527;28;20449;-65
2022/04/13 03:04:42;;;;;;;8.97;7.90;;;9.20;99.90;;;;;;5029230;28;20480;-64
2022/04/13 03:07:11;;;;;;;11.60;9.27;;;9.20;99.90;;;;;;5029461;28;20531;-65
2022/04/13 03:09:37;;;;;;;9.60;8.40;;;9.10;99.90;;;;;;5029754;28;20456;-64
2022/04/13 03:12:05;;;;;;;10.63;8.20;;;9.10;99.90;;;;;;5029572;28;20449;-61
2022/04/13 03:14:32;;;;;;;13.67;11.40;;;9.10;99.90;;;;;;5029539;28;20460;-65
2022/04/13 03:16:58;;;;;;;12.00;9.07;;;9.20;99.90;;;;;;5029554;28;20449;-66
2022/04/13 03:19:26;;;;;;;9.93;8.50;;;9.20;99.90;;;;;;5029175;28;20445;-65
2022/04/13 03:21:54;;;;;;;11.50;8.33;;;9.10;99.90;;;;;;5029356;28;20467;-65
2022/04/13 03:24:22;;;;;;;9.20;8.30;;;9.10;99.90;;;;;;5028852;28;20485;-63
2022/04/13 03:26:49;;;;;;;9.43;7.80;;;9.00;99.90;;;;;;5029622;28;20476;-66
2022/04/13 03:29:16;;;;;;;10.57;8.70;;;9.00;99.90;;;;;;5029375;28;20445;-65
2022/04/13 03:31:43;;;;;;;12.33;9.33;;;9.00;99.90;;;;;;5029265;28;21101;-64
2022/04/13 03:34:10;;;;;;;10.17;9.17;;;9.00;99.90;;;;;;5028812;28;20468;-64
2022/04/13 03:36:39;;;;;;;11.70;9.20;;;9.00;99.90;;;;;;5029845;28;20449;-64
2022/04/13 03:39:06;;;;;;;11.10;8.40;;;8.90;99.90;;;;;;5029531;28;20441;-66
2022/04/13 03:41:36;;;;;;;10.07;8.50;;;8.90;99.90;;;;;;5030877;28;20441;-64
2022/04/13 03:44:03;;;;;;;12.23;8.40;;;8.80;99.90;;;;;;5032640;28;20488;-66
2022/04/13 03:46:30;;;;;;;14.77;8.20;;;8.80;99.90;;;;;;5032817;28;20440;-64
2022/04/13 03:48:57;;;;;;;15.27;9.70;;;8.90;99.90;;;;;;5033263;28;20449;-64
2022/04/13 03:51:24;;;;;;;9.17;8.30;;;8.70;99.90;;;;;;5032947;28;20453;-64
2022/04/13 03:53:51;;;;;;;8.83;7.60;;;8.70;99.90;;;;;;5032737;28;20461;-65
2022/04/13 03:56:18;;;;;;;10.47;8.30;;;8.70;99.90;;;;;;5032456;28;20488;-64
2022/04/13 03:58:46;;;;;;;10.60;9.50;;;8.60;99.90;;;;;;5032865;28;20448;-66
2022/04/13 04:01:13;;;;;;;11.20;8.70;;;8.60;99.90;;;;;;5032584;28;20448;-66
2022/04/13 04:03:40;;;;;;;11.20;8.70;;;8.60;99.90;;;;;;5032540;28;20489;-63
2022/04/13 04:06:07;;;;;;;10.47;8.60;;;8.70;99.90;;;;;;5032354;28;20504;-65
2022/04/13 04:08:34;;;;;;;9.93;8.93;;;8.60;99.90;;;;;;5032524;28;20963;-64
2022/04/13 04:11:01;;;;;;;13.37;9.30;;;8.60;99.90;;;;;;5032556;28;20449;-66
2022/04/13 04:13:28;;;;;;;13.50;8.63;;;8.70;99.90;;;;;;5032196;28;20479;-64
2022/04/13 04:15:57;;;;;;;10.93;9.00;;;8.70;99.90;;;;;;5032104;28;20986;-64
2022/04/13 04:18:24;;;;;;;11.27;10.10;;;8.70;99.90;;;;;;5032326;28;20514;-63
2022/04/13 04:20:51;;;;;;;10.67;9.03;;;8.70;99.90;;;;;;5032296;28;20457;-65
2022/04/13 04:23:18;;;;;;;12.17;9.60;;;8.70;99.90;;;;;;5031999;28;20499;-66
2022/04/13 04:25:44;;;;;;;10.17;8.50;;;8.60;99.90;;;;;;5031957;28;20477;-64
2022/04/13 04:28:12;;;;;;;11.60;9.50;;;8.70;99.90;;;;;;5031805;28;20965;-64
2022/04/13 04:30:39;;;;;;;9.87;8.87;;;8.70;99.90;;;;;;5032151;28;20449;-64
2022/04/13 04:33:08;;;;;;;14.40;8.73;;;8.50;99.90;;;;;;5031997;28;20461;-64
2022/04/13 04:35:35;;;;;;;11.00;8.90;;;8.50;99.90;;;;;;5031762;28;20445;-57
2022/04/13 04:38:03;;;;;;;9.17;7.30;;;8.40;99.90;;;;;;5031017;28;20548;-64
2022/04/13 04:40:30;;;;;;;10.23;7.40;;;8.30;99.90;;;;;;5031670;28;20524;-66
2022/04/13 04:42:58;;;;;;;8.77;7.83;;;8.40;99.90;;;;;;5032467;28;20457;-66
2022/04/13 04:45:25;;;;;;;10.57;7.73;;;8.40;99.90;;;;;;5031404;28;20485;-64
2022/04/13 04:47:53;;;;;;;8.77;7.87;;;8.40;99.90;;;;;;5031565;28;20970;-63
2022/04/13 04:50:23;;;;;;;9.30;8.20;;;8.40;99.90;;;;;;5031238;28;20461;-65
2022/04/13 04:52:50;;;;;;;10.37;8.50;;;8.50;99.90;;;;;;5030441;28;20839;-68
2022/04/13 04:55:18;;;;;;;10.47;8.20;;;8.50;99.90;;;;;;5028708;28;20531;-66
2022/04/13 04:57:46;;;;;;;9.10;7.83;;;8.50;99.90;;;;;;5028430;28;20460;-64
2022/04/13 05:00:17;;;;;;;11.50;9.20;;;8.50;99.90;;;;;;5029052;28;20457;-63
2022/04/13 05:02:44;;;;;;;11.20;9.50;;;8.50;99.90;;;;;;5027527;28;20476;-66
2022/04/13 05:05:13;;;;;;;9.40;8.33;;;8.60;99.90;;;;;;5025129;28;20941;-65
2022/04/13 05:07:42;;;;;;;12.43;8.13;;;8.60;99.90;;;;;;5029323;28;20532;-67
2022/04/13 05:10:10;;;;;;;11.97;9.90;;;8.60;99.90;;;;;;5022196;28;20477;-59
2022/04/13 05:12:43;;;;;;;13.00;9.40;;;8.70;99.90;;;;;;5027613;28;21000;-65
2022/04/13 05:15:11;;;;;;;10.30;9.20;;;8.70;99.90;;;;;;5018343;28;20441;-68
2022/04/13 05:17:37;;;;;;;10.50;8.90;;;8.90;99.90;;;;;;5024613;28;20814;-67
2022/04/13 05:20:06;;;;;;;11.33;8.40;;;9.00;99.90;;;;;;5030676;28;20959;-67
2022/04/13 05:22:33;;;;;;;9.27;7.97;;;9.20;99.90;;;;;;5029919;28;20464;-64
2022/04/13 05:25:04;;;;;;;11.27;8.10;;;9.30;99.90;;;;;;5028808;28;20487;-64
2022/04/13 05:27:31;;;;;;;9.80;7.90;;;9.40;99.90;;;;;;5029274;28;20544;-65
2022/04/13 05:29:58;;;;;;;13.30;8.50;;;9.50;99.90;;;;;;5030879;28;20452;-65
2022/04/13 05:32:25;;;;;;;9.70;8.10;;;9.60;99.90;;;;;;5025405;28;20460;-67
2022/04/13 05:34:58;;;;;;;11.00;8.07;;;9.60;99.90;;;;;;5029866;28;20507;-65
2022/04/13 05:37:25;;;;;;;8.63;7.63;;;9.70;99.90;;;;;;5028416;28;20445;-67
2022/04/13 05:39:52;;;;;;;10.57;9.43;;;9.80;99.90;;;;;;5031047;28;20463;-65
2022/04/13 05:42:23;;;;;;;9.83;7.90;;;9.90;99.90;;;;;;5030697;28;20448;-66
2022/04/13 05:44:50;;;;;;;10.63;8.30;;;10.00;99.90;;;;;;5030074;28;21061;-64
2022/04/13 05:47:17;;;;;;;12.77;8.23;;;10.10;99.90;;;;;;5029968;28;20460;-66
2022/04/13 05:49:44;;;;;;;9.37;7.70;;;10.20;99.90;;;;;;5030104;28;20933;-66
2022/04/13 05:52:11;;;;;;;9.70;6.80;;;10.30;99.90;;;;;;5029798;28;20453;-65
2022/04/13 05:54:38;;;;;;;9.27;6.80;;;10.30;99.90;;;;;;5029317;28;20492;-64
2022/04/13 05:57:05;;;;;;;10.23;6.53;;;10.40;99.90;;;;;;5030565;28;20449;-64
2022/04/13 05:59:33;;;;;;;14.37;7.00;;;10.50;99.90;;;;;;5030441;28;20585;-64
2022/04/13 06:02:00;;;;;;;10.70;6.67;;;10.70;99.90;;;;;;5030544;28;20605;-66
2022/04/13 06:04:27;;;;;;;9.93;8.17;;;10.70;99.90;;;;;;5029438;28;21009;-66
2022/04/13 06:06:55;;;;;;;11.47;7.43;;;10.90;99.90;;;;;;5030544;28;20840;-66
2022/04/13 06:09:22;;;;;;;10.03;7.43;;;11.00;99.90;;;;;;5030525;28;20822;-67
2022/04/13 06:11:49;;;;;;;9.97;7.87;;;11.10;99.90;;;;;;5030435;28;20449;-64
2022/04/13 06:14:17;;;;;;;8.00;6.23;;;11.20;99.90;;;;;;5029758;28;20468;-65
2022/04/13 06:16:45;;;;;;;10.20;7.20;;;11.40;99.90;;;;;;5030181;28;20540;-64
2022/04/13 06:19:12;;;;;;;9.10;7.00;;;11.50;99.90;;;;;;5030369;28;20464;-65
2022/04/13 06:21:39;;;;;;;8.40;6.20;;;11.60;99.90;;;;;;5029966;28;20511;-66
2022/04/13 06:24:07;;;;;;;9.33;6.47;;;11.70;99.90;;;;;;5029979;28;20547;-65
2022/04/13 06:26:33;;;;;;;8.47;7.63;;;11.80;99.90;;;;;;5030266;28;20449;-65
2022/04/13 06:29:01;;;;;;;12.07;7.53;;;11.90;99.90;;;;;;5029938;28;20537;-66
2022/04/13 06:31:28;;;;;;;12.27;8.40;;;12.00;99.90;;;;;;5030153;28;20460;-65
2022/04/13 06:33:56;;;;;;;9.77;7.47;;;12.00;99.90;;;;;;5029938;28;20560;-65
2022/04/13 06:36:23;;;;;;;9.23;7.80;;;12.10;99.90;;;;;;5029543;28;20489;-67
2022/04/13 06:38:50;;;;;;;11.60;8.10;;;12.20;99.90;;;;;;5027664;28;20465;-65
2022/04/13 06:41:16;;;;;;;11.40;7.97;;;12.50;99.90;;;;;;5027338;28;21162;-64
2022/04/13 06:43:43;;;;;;;11.20;7.50;;;12.60;99.90;;;;;;5029683;28;20549;-64
2022/04/13 06:46:10;;;;;;;9.53;8.53;;;12.70;99.90;;;;;;5029482;28;20998;-66
2022/04/13 06:48:37;;;;;;;13.80;8.43;;;12.80;99.90;;;;;;5029966;28;20456;-66
2022/04/13 06:51:06;;;;;;;12.40;8.90;;;12.90;99.90;;;;;;5029453;28;20456;-65
2022/04/13 06:53:33;;;;;;;11.30;7.63;;;13.10;99.90;;;;;;5029701;28;20484;-66
2022/04/13 06:56:00;;;;;;;10.43;8.67;;;13.30;99.90;;;;;;5029230;28;20448;-65
2022/04/13 06:58:27;;;;;;;10.73;7.70;;;13.50;99.90;;;;;;5029833;28;20477;-66
2022/04/13 07:00:57;;;;;;;11.07;8.53;;;13.70;99.90;;;;;;5029547;28;20523;-65
2022/04/13 07:03:24;;;;;;;12.00;8.70;;;13.80;99.90;;;;;;5029596;28;21001;-66
2022/04/13 07:05:51;;;;;;;13.20;8.07;;;14.00;99.90;;;;;;5029415;28;20516;-66
2022/04/13 07:08:19;;;;;;;11.63;8.20;;;14.10;99.90;;;;;;5029712;28;20954;-66
2022/04/13 07:10:47;;;;;;;11.63;7.80;;;14.10;99.90;;;;;;5029655;28;20516;-66
2022/04/13 07:13:16;;;;;;;9.53;7.10;;;14.30;99.90;;;;;;5029697;28;20507;-66
2022/04/13 07:15:43;;;;;;;9.10;8.20;;;14.30;99.90;;;;;;5031206;28;20510;-66
2022/04/13 07:18:10;;;;;;;8.93;7.30;;;14.40;99.90;;;;;;5033880;28;20531;-66
2022/04/13 07:20:37;;;;;;;8.17;7.27;;;14.50;99.90;;;;;;5033536;28;20463;-65
2022/04/13 07:23:04;;;;;;;10.90;8.20;;;14.70;99.90;;;;;;5033317;28;20467;-65
2022/04/13 07:25:33;;;;;;;15.07;7.00;;;14.80;99.90;;;;;;5033192;28;20480;-65
2022/04/13 07:28:00;;;;;;;15.80;7.17;;;15.00;99.90;;;;;;5033901;28;20448;-65
2022/04/13 07:30:27;;;;;;;10.30;7.13;;;15.20;99.90;;;;;;5033978;28;20452;-65
2022/04/13 07:32:58;;;;;;;10.30;7.10;;;15.40;99.90;;;;;;5033661;28;21042;-65
2022/04/13 07:35:25;;;;;;;58.97;17.20;;;15.60;99.90;;;;;;5033420;28;20448;-64
2022/04/13 07:37:52;;;;;;;110.60;23.00;;;15.80;99.90;;;;;;5033691;28;20453;-63
2022/04/13 07:40:19;;;;;;;41.27;11.80;;;15.80;99.90;;;;;;5033960;28;20475;-67
2022/04/13 07:42:47;;;;;;;16.30;6.53;;;16.00;99.90;;;;;;5033386;28;20468;-64
2022/04/13 07:45:14;;;;;;;10.60;6.80;;;16.10;99.90;;;;;;5033062;28;20860;-65
2022/04/13 07:47:42;;;;;;;10.53;7.07;;;16.20;99.90;;;;;;5033333;28;20452;-66
2022/04/13 07:50:12;;;;;;;12.43;6.70;;;16.30;99.90;;;;;;5032980;28;20445;-64
2022/04/13 07:52:39;;;;;;;10.53;6.60;;;16.50;99.90;;;;;;5033266;28;20464;-64
2022/04/13 07:55:09;;;;;;;10.53;6.33;;;16.70;99.90;;;;;;5032818;28;20448;-65
2022/04/13 07:57:36;;;;;;;16.03;7.30;;;16.90;99.90;;;;;;5033104;28;20519;-66
2022/04/13 08:00:09;;;;;;;11.60;6.30;;;17.00;99.90;;;;;;5032957;28;20540;-65
2022/04/13 08:02:36;;;;;;;9.90;6.38;;;17.30;99.90;;;;;;5031719;28;20476;-65
2022/04/13 08:05:03;;;;;;;8.40;6.73;;;17.40;99.90;;;;;;5032411;28;20574;-65
2022/04/13 08:07:30;;;;;;;9.47;7.13;;;17.50;99.90;;;;;;5033017;28;20449;-65
2022/04/13 08:09:57;;;;;;;8.60;6.27;;;17.60;99.90;;;;;;5032881;28;20551;-65
2022/04/13 08:12:28;;;;;;;10.63;6.10;;;17.70;99.90;;;;;;5032645;28;20531;-65
2022/04/13 08:14:55;;;;;;;9.87;6.00;;;17.80;99.90;;;;;;5032366;28;20445;-66
2022/04/13 08:17:24;;;;;;;7.37;5.83;;;18.10;99.90;;;;;;5033025;28;20460;-66
2022/04/13 08:19:51;;;;;;;7.33;6.60;;;18.20;99.90;;;;;;5032495;28;20453;-64
2022/04/13 08:22:22;;;;;;;7.43;6.57;;;18.30;99.90;;;;;;5032290;28;20928;-65
2022/04/13 08:24:49;;;;;;;9.30;6.43;;;18.50;99.90;;;;;;5032225;28;20930;-65
2022/04/13 08:27:16;;;;;;;6.53;5.93;;;18.50;99.90;;;;;;5031855;28;21047;-65
2022/04/13 08:29:42;;;;;;;10.33;6.30;;;18.70;99.90;;;;;;5032436;28;20453;-65
2022/04/13 08:32:09;;;;;;;8.97;6.90;;;18.90;99.90;;;;;;5032235;28;20449;-66
2022/04/13 08:34:37;;;;;;;9.63;7.40;;;19.00;99.90;;;;;;5032106;28;20795;-66
2022/04/13 08:37:04;;;;;;;7.13;6.43;;;19.10;99.90;;;;;;5032335;28;20449;-65
2022/04/13 08:39:31;;;;;;;8.37;7.30;;;19.30;99.90;;;;;;5032365;28;20452;-67
2022/04/13 08:41:59;;;;;;;7.80;6.70;;;19.10;99.90;;;;;;5032313;28;20453;-65
2022/04/13 08:44:36;;;;;;;9.13;6.13;;;19.30;99.90;;;;;;5031781;28;20491;-66
2022/04/13 08:47:08;;;;;;;9.87;6.73;;;19.30;99.90;;;;;;5031963;28;20477;-66
2022/04/13 08:49:39;;;;;;;10.30;6.50;;;19.40;99.90;;;;;;5032159;28;20445;-66
2022/04/13 08:52:09;;;;;;;7.23;5.97;;;19.40;99.90;;;;;;5032009;28;20452;-66
2022/04/13 08:54:44;;;;;;;7.10;6.03;;;19.50;99.90;;;;;;5031560;28;20532;-65
2022/04/13 08:57:15;;;;;;;7.90;5.20;;;19.50;99.90;;;;;;5032051;28;20448;-66
2022/04/13 08:59:51;;;;;;;11.03;5.13;;;19.70;99.90;;;;;;5032029;28;20463;-65
2022/04/13 09:02:31;;;;;;;11.10;5.67;;;19.80;99.90;;;;;;5031898;28;20480;-66
2022/04/13 09:05:04;;;;;;;6.97;5.33;;;20.10;99.90;;;;;;5031455;28;20457;-65
2022/04/13 09:07:33;;;;;;;13.03;8.27;;;20.20;99.70;;;;;;5031826;28;20449;-65
2022/04/13 09:10:02;;;;;;;11.60;6.47;;;20.10;99.50;;;;;;5031712;28;20467;-65
2022/04/13 09:12:30;;;;;;;6.67;5.30;;;20.10;99.70;;;;;;5031702;28;20535;-65
2022/04/13 09:14:58;;;;;;;8.90;4.50;;;20.30;98.30;;;;;;5031207;28;20838;-67
2022/04/13 09:17:28;;;;;;;7.37;4.93;;;20.40;97.50;;;;;;5031457;28;20441;-65
2022/04/13 09:19:56;;;;;;;9.80;4.80;;;20.70;96.70;;;;;;5031454;28;20453;-65
2022/04/13 09:22:24;;;;;;;10.93;4.80;;;20.80;96.20;;;;;;5031278;28;20959;-66
2022/04/13 09:24:52;;;;;;;7.30;4.40;;;21.10;95.20;;;;;;5031244;28;20455;-65
2022/04/13 09:27:20;;;;;;;7.67;4.80;;;21.40;95.20;;;;;;5031602;28;20443;-65
2022/04/13 09:29:47;;;;;;;6.30;4.17;;;21.50;93.90;;;;;;5031421;28;20473;-65
2022/04/13 09:32:14;;;;;;;7.87;4.43;;;21.60;93.00;;;;;;5030963;28;20958;-66
2022/04/13 09:34:41;;;;;;;6.97;4.67;;;21.90;93.10;;;;;;5031193;28;20455;-66
2022/04/13 09:37:08;;;;;;;5.67;4.20;;;22.00;92.10;;;;;;5031394;28;20457;-67
2022/04/13 09:39:37;;;;;;;9.23;5.67;;;22.00;92.60;;;;;;5030280;28;20445;-66
2022/04/13 09:42:05;;;;;;;10.57;5.90;;;22.00;91.40;;;;;;5031403;28;20455;-66
2022/04/13 09:44:33;;;;;;;10.40;5.13;;;22.10;91.40;;;;;;5031011;28;20452;-67
2022/04/13 09:47:06;;;;;;;10.30;5.47;;;22.30;91.40;;;;;;5030925;28;21077;-66
2022/04/13 09:49:33;;;;;;;10.50;6.40;;;22.60;92.60;;;;;;5031205;28;20448;-66
2022/04/13 09:52:01;;;;;;;10.40;5.97;;;22.70;89.20;;;;;;5030942;28;20531;-65
2022/04/13 09:54:28;;;;;;;6.90;4.73;;;22.80;91.10;;;;;;5030696;28;20453;-66
2022/04/13 09:56:56;;;;;;;8.87;4.87;;;23.20;86.30;;;;;;5030834;28;20540;-67
2022/04/13 09:59:27;;;;;;;7.13;3.43;;;23.70;87.00;;;;;;5030677;28;20455;-66
2022/04/13 10:01:54;;;;;;;8.90;4.77;;;24.30;85.80;;;;;;5030516;28;20445;-66
2022/04/13 10:04:25;;;;;;;10.10;4.60;;;24.60;85.60;;;;;;5030291;28;20555;-68
2022/04/13 10:06:53;;;;;;;7.80;3.60;;;25.10;85.50;;;;;;5030475;28;20576;-67
2022/04/13 10:09:20;;;;;;;5.43;3.33;;;25.10;77.50;;;;;;5030581;28;20445;-66
2022/04/13 10:12:01;;;;;;;6.47;3.00;;;24.40;74.70;;;;;;5030552;28;20450;-65
2022/04/13 10:14:28;;;;;;;6.47;3.20;;;24.30;77.60;;;;;;5030513;28;21009;-67
2022/04/13 10:16:56;;;;;;;6.87;3.30;;;24.60;78.00;;;;;;5030565;28;20548;-65
2022/04/13 10:19:23;;;;;;;6.00;3.30;;;24.80;77.10;;;;;;5030705;28;20561;-66
2022/04/13 10:21:52;;;;;;;6.37;3.10;;;25.30;76.70;;;;;;5030226;28;20456;-65
2022/04/13 10:24:26;;;;;;;6.83;3.50;;;25.60;74.80;;;;;;5030001;28;20480;-64
2022/04/13 10:27:05;;;;;;;6.57;3.63;;;26.00;71.90;;;;;;5030458;28;20488;-65
2022/04/13 10:29:33;;;;;;;6.47;2.40;;;26.10;70.30;;;;;;5030516;28;20540;-66
2022/04/13 10:32:05;;;;;;;3.60;2.50;;;26.20;64.00;;;;;;5030483;28;20452;-68
2022/04/13 10:34:33;;;;;;;4.47;2.50;;;25.40;65.80;;;;;;5031493;28;20449;-67
2022/04/13 10:37:00;;;;;;;9.20;2.60;;;25.00;66.70;;;;;;5031739;28;21033;-67
2022/04/13 10:39:28;;;;;;;9.17;2.87;;;25.10;65.10;;;;;;5032026;28;20448;-66
2022/04/13 10:41:55;;;;;;;5.63;4.37;;;25.30;63.30;;;;;;5031329;28;20476;-68
2022/04/13 10:44:30;;;;;;;6.43;2.60;;;24.90;62.20;;;;;;5030198;28;20465;-66
2022/04/13 10:47:02;;;;;;;10.60;3.17;;;24.60;60.20;;;;;;5029868;28;20476;-67
2022/04/13 10:49:35;;;;;;;5.40;3.40;;;24.80;66.50;;;;;;5030403;28;20436;-67
2022/04/13 10:52:08;;;;;;;5.93;3.37;;;25.00;64.00;;;;;;5030687;28;20544;-68
2022/04/13 10:54:41;;;;;;;4.67;3.30;;;25.40;64.40;;;;;;5029673;28;20704;-67
2022/04/13 10:57:09;;;;;;;8.57;3.27;;;25.10;65.20;;;;;;5029981;28;20464;-67
2022/04/13 10:59:51;;;;;;;7.10;3.63;;;25.30;64.40;;;;;;5029655;28;20449;-67
2022/04/13 11:02:29;;;;;;;6.73;3.53;;;25.60;62.70;;;;;;5029876;28;20469;-66
2022/04/13 11:04:57;;;;;;;5.97;3.27;;;25.60;62.70;;;;;;5029513;28;20459;-66
2022/04/13 11:07:25;;;;;;;8.53;3.07;;;24.70;62.20;;;;;;5029640;28;20484;-67
2022/04/13 11:09:57;;;;;;;6.80;3.23;;;24.40;63.20;;;;;;5029737;28;20543;-67
2022/04/13 11:12:25;;;;;;;6.07;4.33;;;24.30;64.00;;;;;;5029418;28;20472;-66
2022/04/13 11:14:55;;;;;;;8.77;3.57;;;24.60;63.50;;;;;;5029477;28;20479;-66
2022/04/13 11:17:27;;;;;;;4.60;2.87;;;24.80;62.10;;;;;;5029731;28;20456;-67
2022/04/13 11:20:15;;;;;;;5.70;2.80;;;24.90;62.20;;;;;;5029715;28;20449;-66
2022/04/13 11:22:42;;;;;;;6.00;3.00;;;25.30;62.10;;;;;;5029414;28;21100;-68
2022/04/13 11:25:09;;;;;;;8.90;3.00;;;25.30;62.90;;;;;;5029360;28;20909;-67
2022/04/13 11:27:52;;;;;;;5.37;2.47;;;25.20;63.60;;;;;;5029300;28;20570;-67
2022/04/13 11:30:20;;;;;;;4.37;2.50;;;25.50;62.60;;;;;;5027586;28;20919;-66
2022/04/13 11:32:48;;;;;;;4.53;2.07;;;25.60;62.80;;;;;;5022620;28;20909;-68
2022/04/13 11:35:25;;;;;;;8.37;2.07;;;25.50;63.20;;;;;;5025711;28;20449;-66
2022/04/13 11:38:04;;;;;;;4.10;2.10;;;25.40;60.40;;;;;;5026667;28;20435;-69
2022/04/13 11:40:31;;;;;;;7.77;2.30;;;25.50;60.00;;;;;;5027105;28;20448;-67
2022/04/13 11:43:00;;;;;;;5.00;2.13;;;25.20;59.40;;;;;;5027330;28;20480;-67
2022/04/13 11:45:29;;;;;;;3.57;1.87;;;25.50;62.10;;;;;;5026855;28;20449;-64
2022/04/13 11:48:03;;;;;;;7.63;2.00;;;25.90;59.70;;;;;;5027539;28;21100;-65
2022/04/13 11:50:33;;;;;;;5.30;1.90;;;26.10;59.60;;;;;;5028392;28;20437;-65
2022/04/13 11:53:03;;;;;;;7.63;2.43;;;26.20;57.30;;;;;;5026256;28;20473;-67
2022/04/13 11:55:35;;;;;;;6.37;2.10;;;26.20;58.30;;;;;;5028324;28;20444;-68
2022/04/13 11:58:21;;;;;;;6.53;2.20;;;25.90;57.90;;;;;;5027852;28;20982;-66
2022/04/13 12:01:03;;;;;;;3.43;2.30;;;26.40;57.90;;;;;;5028235;28;20938;-66
2022/04/13 12:03:31;;;;;;;4.27;2.07;;;26.70;57.90;;;;;;5029896;28;20472;-65
2022/04/13 12:05:59;;;;;;;7.10;2.33;;;27.00;55.80;;;;;;5031770;28;20445;-66
2022/04/13 12:08:28;;;;;;;3.93;2.67;;;27.60;56.00;;;;;;5031668;28;20475;-66
2022/04/13 12:10:57;;;;;;;7.90;2.73;;;27.40;57.30;;;;;;5031728;28;20535;-64
2022/04/13 12:13:25;;;;;;;6.07;2.70;;;27.40;56.90;;;;;;5030747;28;20465;-66
2022/04/13 12:15:53;;;;;;;9.00;2.50;;;27.20;57.20;;;;;;5029182;28;20536;-65
2022/04/13 12:18:24;;;;;;;5.40;2.40;;;26.80;56.30;;;;;;5031570;28;20457;-65
2022/04/13 12:20:52;;;;;;;7.20;2.87;;;26.20;57.00;;;;;;5031192;28;20452;-66
2022/04/13 12:23:22;;;;;;;9.20;2.93;;;25.60;59.50;;;;;;5031399;28;20567;-68
2022/04/13 12:25:50;;;;;;;9.97;3.00;;;25.50;58.60;;;;;;5028914;28;20461;-66
2022/04/13 12:28:19;;;;;;;7.90;3.60;;;25.40;58.70;;;;;;5027064;28;20966;-66
2022/04/13 12:30:56;;;;;;;7.37;3.00;;;25.80;59.40;;;;;;5030109;28;20830;-65
2022/04/13 12:33:25;;;;;;;5.33;2.77;;;26.40;59.30;;;;;;5031185;28;20468;-66
2022/04/13 12:35:54;;;;;;;6.33;3.00;;;26.70;59.40;;;;;;5030777;28;20451;-67
2022/04/13 12:38:25;;;;;;;7.07;2.90;;;27.20;58.50;;;;;;5031107;28;20437;-65
2022/04/13 12:41:02;;;;;;;7.90;2.50;;;27.70;56.90;;;;;;5028338;28;20515;-67
2022/04/13 12:43:29;;;;;;;6.43;3.40;;;28.40;56.70;;;;;;5030302;28;20539;-64
2022/04/13 12:45:56;;;;;;;9.13;3.13;;;28.80;55.80;;;;;;5031318;28;20839;-64
2022/04/13 12:48:28;;;;;;;6.07;2.90;;;28.90;56.40;;;;;;5032100;28;20437;-64
2022/04/13 12:50:59;;;;;;;7.73;3.43;;;28.70;55.70;;;;;;5031936;28;20441;-64
2022/04/13 12:53:26;;;;;;;9.23;3.20;;;29.10;54.90;;;;;;5031674;28;20476;-64