Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/01 00:01:23;;;;;;;8.38;3.10;;;17.50;71.20;;;;;;5454020;26;20244;-83
2024/05/01 00:03:49;;;;;;;7.43;3.13;;;17.40;69.40;;;;;;5453835;26;20888;-82
2024/05/01 00:06:18;;;;;;;9.60;3.38;;;17.30;66.00;;;;;;5455376;26;20250;-80
2024/05/01 00:08:48;;;;;;;8.55;3.22;;;17.30;65.60;;;;;;5455219;26;20324;-81
2024/05/01 00:11:17;;;;;;;7.78;3.00;;;17.30;65.80;;;;;;5458445;26;20271;-80
2024/05/01 00:13:43;;;;;;;8.07;3.47;;;17.30;66.20;;;;;;5454380;26;20336;-81
2024/05/01 00:16:13;;;;;;;6.90;3.50;;;17.30;66.00;;;;;;5461730;26;20274;-82
2024/05/01 00:18:39;;;;;;;8.13;2.78;;;17.20;67.00;;;;;;5460439;26;20251;-84
2024/05/01 00:21:09;;;;;;;6.57;2.67;;;17.10;66.20;;;;;;5460494;26;20244;-83
2024/05/01 00:23:35;;;;;;;8.10;2.83;;;17.10;68.20;;;;;;5449680;26;20237;-83
2024/05/01 00:26:07;;;;;;;5.97;2.90;;;17.10;69.20;;;;;;5455093;26;20279;-83
2024/05/01 00:28:33;;;;;;;9.65;3.22;;;17.00;70.50;;;;;;5453697;26;20655;-83
2024/05/01 00:31:01;;;;;;;9.25;3.00;;;17.00;71.60;;;;;;5444630;26;20298;-83
2024/05/01 00:33:27;;;;;;;9.43;3.20;;;17.00;72.10;;;;;;5453829;26;20356;-83
2024/05/01 00:35:56;;;;;;;8.05;3.03;;;16.90;71.80;;;;;;5466236;26;20289;-83
2024/05/01 00:38:22;;;;;;;4.15;2.45;;;16.70;72.00;;;;;;5456711;26;20244;-83
2024/05/01 00:40:51;;;;;;;6.50;3.20;;;16.60;72.90;;;;;;5461486;26;20281;-83
2024/05/01 00:43:20;;;;;;;7.40;3.05;;;16.50;72.80;;;;;;5453296;26;20606;-83
2024/05/01 00:45:49;;;;;;;8.13;2.80;;;16.50;73.50;;;;;;5457219;26;20287;-84
2024/05/01 00:48:15;;;;;;;6.22;3.17;;;16.40;74.00;;;;;;5457092;26;20241;-82
2024/05/01 00:50:44;;;;;;;6.57;2.85;;;16.40;74.30;;;;;;5463504;26;20249;-83
2024/05/01 00:53:11;;;;;;;6.78;3.20;;;16.30;74.70;;;;;;5456641;26;20304;-83
2024/05/01 00:55:40;;;;;;;7.38;3.28;;;16.20;75.20;;;;;;5457875;26;20262;-83
2024/05/01 00:58:06;;;;;;;8.43;2.95;;;16.20;75.50;;;;;;5456513;26;20240;-83
2024/05/01 01:00:39;;;;;;;9.43;3.30;;;16.10;75.70;;;;;;5459099;26;20243;-83
2024/05/01 01:03:06;;;;;;;8.95;3.58;;;16.20;91.10;;;;;;5455617;26;20369;-83
2024/05/01 01:05:35;;;;;;;7.15;3.13;;;16.00;76.40;;;;;;5457350;26;20642;-83
2024/05/01 01:08:03;;;;;;;5.93;2.70;;;16.00;76.50;;;;;;5452184;26;20290;-83
2024/05/01 01:10:31;;;;;;;9.38;3.13;;;15.90;76.80;;;;;;5454618;26;20281;-83
2024/05/01 01:12:57;;;;;;;6.50;3.20;;;15.70;76.50;;;;;;5464600;26;20358;-84
2024/05/01 01:15:26;;;;;;;5.35;3.10;;;15.70;77.20;;;;;;5451753;26;20252;-84
2024/05/01 01:17:55;;;;;;;4.68;2.88;;;15.60;77.30;;;;;;5456602;26;20798;-83
2024/05/01 01:20:24;;;;;;;5.05;2.88;;;15.50;77.70;;;;;;5467179;26;20233;-83
2024/05/01 01:22:55;;;;;;;6.50;3.35;;;15.40;77.70;;;;;;5467279;26;20244;-84
2024/05/01 01:25:21;;;;;;;8.38;3.13;;;15.50;78.10;;;;;;5462364;26;20309;-84
2024/05/01 01:27:50;;;;;;;5.75;2.90;;;15.50;78.70;;;;;;5467123;26;20235;-83
2024/05/01 01:30:16;;;;;;;9.95;3.30;;;15.40;79.10;;;;;;5451432;26;20483;-83
2024/05/01 01:32:45;;;;;;;8.38;3.80;;;15.30;79.50;;;;;;5456846;26;20251;-84
2024/05/01 01:35:11;;;;;;;8.38;3.75;;;15.30;79.80;;;;;;5451634;26;20343;-84
2024/05/01 01:37:39;;;;;;;7.85;3.42;;;15.30;80.20;;;;;;5476130;26;20290;-83
2024/05/01 01:40:09;;;;;;;7.38;3.70;;;15.20;80.30;;;;;;5454912;26;20240;-83
2024/05/01 01:42:38;;;;;;;7.10;3.60;;;15.20;80.40;;;;;;5449230;26;20337;-83
2024/05/01 01:45:04;;;;;;;7.07;3.55;;;15.20;79.60;;;;;;5454490;26;20236;-83
2024/05/01 01:47:33;;;;;;;6.75;3.65;;;15.10;80.00;;;;;;5457273;26;20596;-83
2024/05/01 01:49:59;;;;;;;7.13;3.50;;;15.10;80.70;;;;;;5454998;26;20344;-84
2024/05/01 01:52:29;;;;;;;4.75;3.03;;;15.00;81.30;;;;;;5451734;26;20645;-83
2024/05/01 01:54:55;;;;;;;8.45;3.10;;;15.00;81.50;;;;;;5450965;26;20348;-83
2024/05/01 01:57:26;;;;;;;7.25;3.63;;;15.00;82.00;;;;;;5451957;26;20244;-83
2024/05/01 01:59:52;;;;;;;7.30;3.63;;;14.90;82.10;;;;;;5452121;26;20286;-83
2024/05/01 02:02:21;;;;;;;9.93;3.58;;;14.90;82.50;;;;;;5451193;26;20245;-82
2024/05/01 02:04:47;;;;;;;6.82;3.92;;;14.80;82.50;;;;;;5452813;26;20801;-83
2024/05/01 02:07:16;;;;;;;8.68;4.00;;;14.70;82.60;;;;;;5454174;26;20244;-83
2024/05/01 02:09:42;;;;;;;6.10;3.63;;;14.70;83.20;;;;;;5454295;26;20321;-83
2024/05/01 02:12:10;;;;;;;7.40;3.63;;;14.70;83.40;;;;;;5464719;26;20239;-84
2024/05/01 02:14:42;;;;;;;5.93;3.65;;;14.70;83.40;;;;;;5445438;26;20236;-83
2024/05/01 02:17:08;;;;;;;5.50;3.25;;;14.50;83.30;;;;;;5454501;26;20336;-84
2024/05/01 02:19:36;;;;;;;6.30;3.40;;;14.50;84.70;;;;;;5454512;26;20731;-83
2024/05/01 02:22:03;;;;;;;6.85;3.70;;;14.40;84.00;;;;;;5455325;26;20256;-83
2024/05/01 02:24:31;;;;;;;6.38;3.90;;;14.40;84.50;;;;;;5455247;26;20236;-82
2024/05/01 02:26:57;;;;;;;7.25;3.53;;;14.40;84.30;;;;;;5454828;26;20245;-83
2024/05/01 02:29:26;;;;;;;6.45;4.00;;;14.30;84.40;;;;;;5455623;26;20360;-82
2024/05/01 02:31:55;;;;;;;8.15;3.53;;;14.30;84.60;;;;;;5449151;26;20267;-83
2024/05/01 02:34:23;;;;;;;5.55;3.08;;;14.30;84.60;;;;;;5454329;26;20244;-83
2024/05/01 02:36:49;;;;;;;10.10;3.35;;;14.30;84.90;;;;;;5456106;26;20731;-84
2024/05/01 02:39:18;;;;;;;7.15;3.70;;;14.20;85.10;;;;;;5455415;26;20293;-84
2024/05/01 02:41:44;;;;;;;6.80;3.13;;;14.20;85.40;;;;;;5472187;26;20304;-83
2024/05/01 02:44:14;;;;;;;7.03;3.08;;;14.20;85.30;;;;;;5461469;26;20340;-84
2024/05/01 02:46:40;;;;;;;7.53;3.30;;;14.20;85.60;;;;;;5455746;26;20244;-82
2024/05/01 02:49:12;;;;;;;4.55;3.25;;;14.00;85.70;;;;;;5454136;26;20295;-83
2024/05/01 02:51:38;;;;;;;6.82;3.65;;;14.00;85.40;;;;;;5448970;26;20266;-83
2024/05/01 02:54:07;;;;;;;6.32;3.25;;;14.00;86.60;;;;;;5454413;26;20296;-83
2024/05/01 02:56:33;;;;;;;8.77;3.77;;;14.00;86.70;;;;;;5460205;26;20237;-81
2024/05/01 02:59:02;;;;;;;6.75;3.38;;;13.90;85.90;;;;;;5451343;26;20660;-83
2024/05/01 03:01:29;;;;;;;7.33;3.70;;;13.90;86.90;;;;;;5453644;26;20620;-83
2024/05/01 03:04:00;;;;;;;6.95;3.47;;;13.90;86.90;;;;;;5454056;26;20308;-83
2024/05/01 03:06:28;;;;;;;6.28;3.25;;;13.80;87.10;;;;;;5451284;26;20713;-83
2024/05/01 03:08:58;;;;;;;8.30;3.83;;;13.80;87.10;;;;;;5453779;26;20244;-83
2024/05/01 03:11:24;;;;;;;7.68;3.60;;;13.80;87.10;;;;;;5458839;26;20369;-83
2024/05/01 03:13:52;;;;;;;6.53;3.75;;;13.70;87.20;;;;;;5448405;26;20284;-83
2024/05/01 03:16:18;;;;;;;6.57;3.30;;;13.70;87.50;;;;;;5452781;26;20264;-83
2024/05/01 03:18:47;;;;;;;6.50;3.60;;;13.70;87.30;;;;;;5451782;26;20248;-83
2024/05/01 03:21:13;;;;;;;7.50;3.78;;;13.60;88.30;;;;;;5459527;26;20299;-83
2024/05/01 03:23:45;;;;;;;8.70;3.80;;;13.50;88.60;;;;;;5465089;26;20642;-83
2024/05/01 03:26:12;;;;;;;8.55;3.88;;;13.60;88.70;;;;;;5454128;26;20327;-83
2024/05/01 03:28:41;;;;;;;10.15;4.20;;;13.60;89.40;;;;;;5461215;26;20248;-82
2024/05/01 03:31:12;;;;;;;7.80;3.80;;;13.40;88.80;;;;;;5443121;26;20291;-83
2024/05/01 03:33:41;;;;;;;7.32;4.00;;;13.30;89.00;;;;;;5451469;26;20644;-82
2024/05/01 03:36:09;;;;;;;6.20;3.70;;;13.40;89.70;;;;;;5448226;26;20249;-83
2024/05/01 03:38:38;;;;;;;5.93;3.40;;;13.40;89.20;;;;;;5443753;26;20240;-83
2024/05/01 03:41:15;;;;;;;5.87;3.40;;;13.30;89.60;;;;;;5457201;26;20244;-83
2024/05/01 03:43:44;;;;;;;7.37;3.83;;;13.40;89.50;;;;;;5451219;26;20348;-83
2024/05/01 03:46:13;;;;;;;7.70;4.07;;;13.20;89.70;;;;;;5451459;26;20236;-82
2024/05/01 03:48:43;;;;;;;6.33;3.70;;;13.20;90.10;;;;;;5451710;26;20244;-83
2024/05/01 03:51:13;;;;;;;5.63;3.93;;;13.20;90.80;;;;;;5462515;26;20240;-83
2024/05/01 03:53:42;;;;;;;6.87;3.77;;;13.20;90.70;;;;;;5452773;26;20256;-81
2024/05/01 03:56:22;;;;;;;6.00;3.70;;;13.10;91.60;;;;;;5452085;26;20232;-83
2024/05/01 03:58:51;;;;;;;7.00;3.67;;;13.00;91.50;;;;;;5453382;26;20242;-83
2024/05/01 04:01:25;;;;;;;6.77;3.43;;;13.00;91.40;;;;;;5460971;26;20245;-82
2024/05/01 04:03:54;;;;;;;5.47;3.30;;;13.10;91.60;;;;;;5454775;26;20233;-84
2024/05/01 04:06:23;;;;;;;5.60;3.93;;;13.00;91.50;;;;;;5471390;26;20267;-82
2024/05/01 04:08:51;;;;;;;5.97;3.30;;;12.90;91.80;;;;;;5460218;26;21099;-83
2024/05/01 04:11:23;;;;;;;8.10;3.60;;;13.00;92.00;;;;;;5450980;26;20772;-83
2024/05/01 04:13:51;;;;;;;7.83;3.83;;;13.00;92.00;;;;;;5456567;26;20711;-83
2024/05/01 04:16:20;;;;;;;6.37;3.57;;;13.00;92.20;;;;;;5461243;26;20329;-83
2024/05/01 04:18:49;;;;;;;9.40;4.30;;;13.00;92.80;;;;;;5466510;26;20332;-83
2024/05/01 04:21:18;;;;;;;6.63;4.20;;;13.00;92.80;;;;;;5462794;26;20245;-83
2024/05/01 04:23:46;;;;;;;6.30;4.00;;;13.00;93.30;;;;;;5466656;26;20240;-83
2024/05/01 04:26:15;;;;;;;8.27;4.50;;;13.00;93.60;;;;;;5465252;26;20232;-82
2024/05/01 04:28:46;;;;;;;8.93;4.57;;;13.10;94.20;;;;;;5457443;26;20828;-82
2024/05/01 04:31:15;;;;;;;6.20;3.90;;;13.20;94.50;;;;;;5445772;26;20256;-83
2024/05/01 04:33:44;;;;;;;7.67;3.50;;;13.10;94.70;;;;;;5451438;26;20341;-82
2024/05/01 04:36:13;;;;;;;8.23;3.83;;;13.10;95.50;;;;;;5449165;26;20354;-82
2024/05/01 04:38:41;;;;;;;5.27;3.53;;;13.00;95.70;;;;;;5454484;26;20240;-82
2024/05/01 04:41:11;;;;;;;5.87;3.73;;;13.20;96.30;;;;;;5454556;26;20344;-83
2024/05/01 04:43:39;;;;;;;5.37;3.93;;;13.20;93.50;;;;;;5451151;26;20298;-82
2024/05/01 04:46:11;;;;;;;6.90;3.90;;;13.20;92.00;;;;;;5456202;26;20288;-84
2024/05/01 04:48:39;;;;;;;7.03;3.77;;;13.20;91.30;;;;;;5449135;26;21398;-82
2024/05/01 04:51:08;;;;;;;8.93;3.77;;;13.30;91.50;;;;;;5452748;26;20366;-83
2024/05/01 04:53:37;;;;;;;5.70;3.40;;;13.30;91.00;;;;;;5452185;26;20248;-83
2024/05/01 04:56:08;;;;;;;6.63;3.73;;;13.40;91.10;;;;;;5452295;26;20300;-84
2024/05/01 04:58:36;;;;;;;6.00;3.43;;;13.40;91.10;;;;;;5451048;26;20355;-83
2024/05/01 05:01:05;;;;;;;5.97;4.00;;;13.40;91.20;;;;;;5457013;26;20297;-82
2024/05/01 05:03:37;;;;;;;6.40;3.87;;;13.50;91.30;;;;;;5451453;26;20299;-83
2024/05/01 05:06:05;;;;;;;5.83;4.00;;;13.50;91.80;;;;;;5461669;26;20964;-83
2024/05/01 05:08:34;;;;;;;6.00;3.67;;;13.50;92.10;;;;;;5452628;26;20863;-83
2024/05/01 05:11:00;;;;;;;8.00;3.77;;;13.50;92.30;;;;;;5463044;26;20335;-83
2024/05/01 05:13:29;;;;;;;5.77;3.70;;;13.50;92.00;;;;;;5451818;26;20256;-83
2024/05/01 05:15:58;;;;;;;6.32;3.47;;;13.60;91.60;;;;;;5447849;26;20336;-83
2024/05/01 05:18:27;;;;;;;9.97;4.17;;;13.70;92.30;;;;;;5446568;26;20259;-83
2024/05/01 05:20:58;;;;;;;6.38;3.80;;;13.80;91.80;;;;;;5448875;26;20318;-84
2024/05/01 05:23:27;;;;;;;4.13;3.33;;;13.90;91.90;;;;;;5452414;26;20244;-83
2024/05/01 05:25:56;;;;;;;6.13;3.47;;;13.90;91.90;;;;;;5446818;26;20367;-82
2024/05/01 05:28:24;;;;;;;7.72;3.47;;;13.90;90.80;;;;;;5451786;26;20605;-83
2024/05/01 05:30:53;;;;;;;5.75;3.60;;;14.00;90.20;;;;;;5438343;26;20845;-83
2024/05/01 05:33:22;;;;;;;5.50;3.65;;;14.00;90.00;;;;;;5449504;26;20723;-84
2024/05/01 05:35:52;;;;;;;7.47;4.18;;;14.20;91.50;;;;;;5451134;26;20328;-84
2024/05/01 05:38:23;;;;;;;6.57;3.60;;;14.30;90.40;;;;;;5449482;26;20248;-84
2024/05/01 05:40:52;;;;;;;8.32;3.78;;;14.40;91.70;;;;;;5450659;26;20272;-83
2024/05/01 05:43:21;;;;;;;5.28;3.30;;;14.40;91.00;;;;;;5451381;26;20348;-84
2024/05/01 05:45:50;;;;;;;5.93;3.22;;;14.50;90.00;;;;;;5449410;26;20240;-83
2024/05/01 05:48:19;;;;;;;5.20;3.25;;;14.60;90.10;;;;;;5454418;26;20244;-83
2024/05/01 05:50:47;;;;;;;6.38;3.28;;;14.60;91.40;;;;;;5452243;26;20244;-84
2024/05/01 05:53:16;;;;;;;7.20;3.20;;;14.70;90.70;;;;;;5454258;26;20774;-84
2024/05/01 05:55:48;;;;;;;5.20;3.42;;;14.80;90.10;;;;;;5452334;26;20666;-83
2024/05/01 05:58:16;;;;;;;7.03;3.38;;;14.90;88.60;;;;;;5454867;26;20336;-84
2024/05/01 06:00:45;;;;;;;5.80;3.40;;;14.90;87.80;;;;;;5450155;26;20286;-84
2024/05/01 06:03:14;;;;;;;3.75;2.90;;;14.90;87.90;;;;;;5452772;26;20723;-84
2024/05/01 06:05:43;;;;;;;4.93;3.58;;;15.00;89.20;;;;;;5439161;26;20311;-86
2024/05/01 06:08:11;;;;;;;8.35;3.40;;;15.20;91.20;;;;;;5449435;26;20244;-84
2024/05/01 06:10:40;;;;;;;4.72;3.08;;;15.30;91.60;;;;;;5445020;26;20338;-84
2024/05/01 06:13:16;;;;;;;7.35;3.40;;;15.40;90.90;;;;;;5455551;26;20249;-84
2024/05/01 06:15:45;;;;;;;9.70;3.92;;;15.50;91.30;;;;;;5444256;26;20240;-84
2024/05/01 06:18:14;;;;;;;5.00;3.13;;;15.50;91.20;;;;;;5450651;26;20248;-83
2024/05/01 06:20:43;;;;;;;5.38;3.20;;;15.50;89.10;;;;;;5454103;26;20244;-84
2024/05/01 06:23:11;;;;;;;5.63;3.65;;;15.60;88.60;;;;;;5456731;26;20287;-82
2024/05/01 06:25:43;;;;;;;4.80;3.20;;;15.60;89.10;;;;;;5445161;26;20308;-83
2024/05/01 06:28:15;;;;;;;5.60;3.30;;;15.80;88.60;;;;;;5450290;26;20249;-85
2024/05/01 06:30:45;;;;;;;6.05;3.30;;;15.80;88.20;;;;;;5439648;26;20364;-83
2024/05/01 06:33:13;;;;;;;7.78;2.97;;;16.00;88.70;;;;;;5449026;26;20357;-84
2024/05/01 06:35:42;;;;;;;6.65;3.40;;;16.00;86.30;;;;;;5449443;26;20388;-83
2024/05/01 06:38:11;;;;;;;5.22;3.15;;;16.00;85.70;;;;;;5450107;26;20761;-82
2024/05/01 06:40:39;;;;;;;5.60;3.25;;;16.20;85.90;;;;;;5456736;26;20245;-84
2024/05/01 06:43:09;;;;;;;8.27;3.83;;;16.30;85.30;;;;;;5451499;26;20358;-84
2024/05/01 06:45:41;;;;;;;4.53;3.00;;;16.40;86.30;;;;;;5462408;26;20254;-85
2024/05/01 06:48:10;;;;;;;5.25;3.47;;;16.40;87.50;;;;;;5447952;26;20245;-85
2024/05/01 06:50:38;;;;;;;7.63;3.53;;;16.60;90.00;;;;;;5459779;26;20252;-87
2024/05/01 06:53:07;;;;;;;5.15;3.40;;;16.70;89.50;;;;;;5452674;26;20707;-84
2024/05/01 06:55:36;;;;;;;6.95;3.42;;;16.90;89.70;;;;;;5451290;26;20248;-78
2024/05/01 06:58:05;;;;;;;6.00;3.30;;;16.90;88.60;;;;;;5450747;26;20341;-79
2024/05/01 07:00:33;;;;;;;3.85;3.13;;;17.00;88.80;;;;;;5451124;26;20236;-76
2024/05/01 07:03:06;;;;;;;4.65;2.85;;;17.10;89.50;;;;;;5450541;26;20324;-77
2024/05/01 07:10:39;;;;;;;5.10;3.25;;;17.40;87.50;;;;;;5379543;26;20642;-82
2024/05/01 07:13:08;;;;;;;7.80;3.10;;;17.50;87.20;;;;;;5381597;26;20281;-81
2024/05/01 07:15:37;;;;;;;5.40;2.90;;;17.60;88.50;;;;;;5382106;26;20305;-81
2024/05/01 07:18:08;;;;;;;6.25;3.38;;;17.70;88.00;;;;;;5380727;26;20617;-82
2024/05/01 07:20:37;;;;;;;6.15;3.58;;;17.90;88.90;;;;;;5381099;26;20286;-75
2024/05/01 07:23:06;;;;;;;5.32;3.40;;;17.90;86.30;;;;;;5380583;26;20327;-75
2024/05/01 07:25:35;;;;;;;7.90;3.55;;;18.00;86.50;;;;;;5380004;26;20245;-75
2024/05/01 07:28:04;;;;;;;5.10;3.28;;;18.10;89.10;;;;;;5379767;26;20250;-75
2024/05/01 07:30:32;;;;;;;5.57;2.97;;;18.20;90.00;;;;;;5380373;26;20250;-76
2024/05/01 07:33:01;;;;;;;7.95;3.50;;;18.30;88.00;;;;;;5380356;26;20250;-76
2024/05/01 07:35:33;;;;;;;6.03;3.42;;;18.50;88.20;;;;;;5379935;26;20949;-76
2024/05/01 07:38:02;;;;;;;4.47;2.63;;;18.70;87.20;;;;;;5380027;26;20326;-75
2024/05/01 07:40:30;;;;;;;4.68;3.35;;;18.90;87.30;;;;;;5380056;26;20356;-75
2024/05/01 07:42:59;;;;;;;4.10;3.25;;;;;;;;;;5379906;26;20833;-75
2024/05/01 07:45:31;;;;;;;6.10;2.95;;;19.30;85.20;;;;;;5379832;26;20254;-75
2024/05/01 07:48:00;;;;;;;4.60;3.00;;;19.50;83.70;;;;;;5379635;26;20584;-75
2024/05/01 07:50:32;;;;;;;4.13;3.03;;;19.60;84.80;;;;;;5379516;26;20238;-75
2024/05/01 07:53:01;;;;;;;5.88;2.90;;;19.70;82.70;;;;;;5379720;26;20721;-75
2024/05/01 07:55:29;;;;;;;3.88;2.70;;;19.60;79.60;;;;;;5379623;26;20744;-74
2024/05/01 07:57:58;;;;;;;3.88;2.92;;;19.70;82.00;;;;;;5379525;26;20254;-74
2024/05/01 08:00:27;;;;;;;5.00;3.17;;;19.60;79.70;;;;;;5379435;26;20813;-75
2024/05/01 08:02:56;;;;;;;6.55;3.65;;;19.70;79.80;;;;;;5378531;26;20238;-76
2024/05/01 08:05:24;;;;;;;4.95;3.05;;;19.70;82.80;;;;;;5379409;26;20251;-75
2024/05/01 08:07:56;;;;;;;7.15;3.25;;;19.80;81.90;;;;;;5378992;26;20302;-75
2024/05/01 08:10:24;;;;;;;4.05;3.00;;;20.00;83.10;;;;;;5379539;26;20288;-75
2024/05/01 08:12:53;;;;;;;5.70;2.80;;;;;;;;;;5379072;26;20365;-75
2024/05/01 08:15:22;;;;;;;7.03;3.40;;;20.20;81.70;;;;;;5378580;26;20760;-74
2024/05/01 08:17:51;;;;;;;4.20;2.97;;;20.20;78.20;;;;;;5379122;26;20243;-75
2024/05/01 08:20:19;;;;;;;4.07;3.28;;;20.30;78.50;;;;;;5379326;26;20389;-79
2024/05/01 08:22:48;;;;;;;3.95;2.67;;;20.40;79.70;;;;;;5378956;26;20234;-77
2024/05/01 08:25:19;;;;;;;7.78;3.17;;;20.60;79.50;;;;;;5378684;26;20238;-77
2024/05/01 08:27:48;;;;;;;9.13;3.15;;;20.90;79.60;;;;;;5378810;26;20234;-76
2024/05/01 08:30:17;;;;;;;3.72;2.60;;;21.00;76.00;;;;;;5374450;26;20242;-76
2024/05/01 08:32:46;;;;;;;6.22;3.00;;;21.20;75.80;;;;;;5379376;26;20242;-76
2024/05/01 08:35:14;;;;;;;3.53;2.58;;;21.30;74.70;;;;;;5355707;26;20247;-77
2024/05/01 08:37:43;;;;;;;6.07;2.85;;;21.30;73.10;;;;;;5378874;26;20243;-78
2024/05/01 08:40:13;;;;;;;5.38;3.28;;;21.20;72.60;;;;;;5379668;26;20262;-78
2024/05/01 08:42:47;;;;;;;4.15;2.65;;;21.30;76.60;;;;;;5379494;26;20356;-78
2024/05/01 08:45:16;;;;;;;4.07;2.67;;;21.50;74.80;;;;;;5379694;26;21049;-78
2024/05/01 08:47:49;;;;;;;4.00;2.75;;;21.60;74.50;;;;;;5371335;26;20584;-78
2024/05/01 08:50:19;;;;;;;6.75;3.05;;;21.80;73.00;;;;;;5346880;26;20230;-79
2024/05/01 08:52:52;;;;;;;4.80;3.00;;;22.00;73.80;;;;;;5372734;26;20243;-78
2024/05/01 08:55:22;;;;;;;5.28;2.60;;;22.10;73.20;;;;;;5379556;26;20607;-78
2024/05/01 08:57:56;;;;;;;5.80;2.80;;;22.30;72.30;;;;;;5379174;26;20729;-76
2024/05/01 09:00:25;;;;;;;6.45;2.90;;;22.40;76.10;;;;;;5379992;26;20307;-77
2024/05/01 09:02:53;;;;;;;2.90;2.22;;;22.60;72.60;;;;;;5378947;26;20306;-80
2024/05/01 09:05:22;;;;;;;5.00;2.67;;;22.70;73.90;;;;;;5388690;26;20334;-78
2024/05/01 09:07:52;;;;;;;3.85;2.65;;;22.90;73.30;;;;;;5379404;26;20611;-79
2024/05/01 09:10:21;;;;;;;4.35;2.95;;;23.00;71.60;;;;;;5346239;26;20317;-77
2024/05/01 09:12:50;;;;;;;4.55;2.65;;;23.10;70.90;;;;;;5378817;26;20277;-78
2024/05/01 09:15:22;;;;;;;6.35;2.50;;;23.30;68.80;;;;;;5379786;26;20353;-79
2024/05/01 09:17:51;;;;;;;5.07;3.00;;;23.40;71.10;;;;;;5371978;26;20254;-79
2024/05/01 09:20:21;;;;;;;4.80;2.83;;;23.60;72.40;;;;;;5381474;26;20276;-77
2024/05/01 09:22:51;;;;;;;3.95;2.92;;;23.50;69.50;;;;;;5383130;26;20238;-79
2024/05/01 09:25:22;;;;;;;5.22;2.97;;;23.60;72.50;;;;;;5371163;26;20236;-80
2024/05/01 09:27:51;;;;;;;5.57;2.88;;;23.60;71.80;;;;;;5388092;26;20246;-79
2024/05/01 09:30:23;;;;;;;5.28;3.13;;;23.70;68.30;;;;;;5374234;26;20227;-80
2024/05/01 09:32:51;;;;;;;6.53;2.88;;;23.70;70.50;;;;;;5379921;26;20251;-79
2024/05/01 09:35:20;;;;;;;6.25;2.97;;;23.80;70.90;;;;;;5347410;26;20291;-80
2024/05/01 09:37:54;;;;;;;4.60;2.72;;;24.00;69.80;;;;;;5355088;26;20251;-80
2024/05/01 09:40:24;;;;;;;3.53;2.60;;;24.10;69.90;;;;;;5371110;26;20286;-80
2024/05/01 09:42:57;;;;;;;4.22;2.83;;;24.40;69.20;;;;;;5379876;26;20285;-81
2024/05/01 09:45:28;;;;;;;6.30;2.70;;;24.50;63.80;;;;;;5377778;26;20794;-82
2024/05/01 09:48:01;;;;;;;4.40;3.00;;;24.60;67.10;;;;;;5370036;26;20364;-79
2024/05/01 09:50:30;;;;;;;5.53;2.75;;;24.80;68.20;;;;;;5368789;26;20578;-80
2024/05/01 09:53:01;;;;;;;6.03;2.75;;;24.90;64.40;;;;;;5372242;26;20246;-83
2024/05/01 09:55:32;;;;;;;4.50;3.05;;;24.80;66.70;;;;;;5374961;26;20246;-82
2024/05/01 09:58:02;;;;;;;4.32;3.08;;;24.80;70.70;;;;;;5376546;26;20855;-81
2024/05/01 10:00:34;;;;;;;5.50;3.10;;;25.00;68.30;;;;;;5375210;26;20301;-79
2024/05/01 10:03:07;;;;;;;4.53;3.25;;;25.10;66.50;;;;;;5377840;26;20346;-82
2024/05/01 10:05:37;;;;;;;4.90;3.17;;;25.20;65.50;;;;;;5381233;26;20254;-82
2024/05/01 10:08:06;;;;;;;4.63;3.10;;;25.30;66.70;;;;;;5382183;26;20267;-81
2024/05/01 10:10:36;;;;;;;7.45;3.05;;;25.40;62.10;;;;;;5375544;26;20560;-80
2024/05/01 10:13:07;;;;;;;5.40;3.15;;;25.50;65.20;;;;;;5382914;26;20247;-79
2024/05/01 10:15:40;;;;;;;8.35;3.08;;;25.70;66.80;;;;;;5388602;26;20375;-80
2024/05/01 10:18:10;;;;;;;4.30;3.05;;;25.80;60.30;;;;;;5375627;26;20242;-82
2024/05/01 10:20:49;;;;;;;6.03;2.80;;;26.10;62.60;;;;;;5375091;26;20242;-82
2024/05/01 10:23:19;;;;;;;5.05;3.03;;;26.50;62.00;;;;;;5381181;26;20292;-80
2024/05/01 10:25:53;;;;;;;6.30;3.05;;;26.70;58.80;;;;;;5385171;26;20276;-83
2024/05/01 10:28:23;;;;;;;3.45;2.63;;;27.00;61.20;;;;;;5380178;26;20253;-82
2024/05/01 10:30:57;;;;;;;3.88;2.58;;;27.40;60.90;;;;;;5363899;26;20710;-84
2024/05/01 10:33:30;;;;;;;5.82;3.15;;;27.60;59.50;;;;;;5367811;26;20265;-84
2024/05/01 10:36:04;;;;;;;5.53;2.83;;;27.60;54.70;;;;;;5379146;26;20245;-83
2024/05/01 10:38:33;;;;;;;3.78;3.15;;;27.70;57.80;;;;;;5387343;26;20373;-84
2024/05/01 10:41:02;;;;;;;5.78;3.53;;;28.00;58.00;;;;;;5380310;26;20257;-82
2024/05/01 10:43:31;;;;;;;5.07;2.78;;;28.10;57.50;;;;;;5379916;26;20363;-81
2024/05/01 10:46:02;;;;;;;5.50;3.10;;;28.10;56.20;;;;;;5370460;26;20242;-85
2024/05/01 10:48:32;;;;;;;5.10;2.90;;;28.00;58.20;;;;;;5381015;26;20248;-84
2024/05/01 10:51:01;;;;;;;5.95;3.20;;;27.60;55.30;;;;;;5382458;26;20785;-81
2024/05/01 10:53:30;;;;;;;4.38;3.03;;;27.50;56.00;;;;;;5386857;26;20732;-82
2024/05/01 10:55:59;;;;;;;6.53;2.90;;;27.30;56.60;;;;;;5385367;26;20723;-79
2024/05/01 10:58:27;;;;;;;5.45;2.78;;;27.20;57.90;;;;;;5387869;26;20735;-83
2024/05/01 11:00:56;;;;;;;8.20;3.15;;;27.10;55.80;;;;;;5383235;26;20262;-83
2024/05/01 11:03:28;;;;;;;4.80;3.10;;;27.00;54.00;;;;;;5373832;26;20758;-82
2024/05/01 11:05:57;;;;;;;4.70;3.08;;;26.90;57.10;;;;;;5379724;26;20371;-81
2024/05/01 11:08:26;;;;;;;4.90;3.00;;;27.10;60.70;;;;;;5379435;26;20310;-80
2024/05/01 11:10:56;;;;;;;6.03;3.05;;;27.00;59.10;;;;;;5382470;26;20254;-79
2024/05/01 11:13:31;;;;;;;6.28;2.80;;;27.00;57.80;;;;;;5379460;26;20837;-80
2024/05/01 11:16:02;;;;;;;5.60;2.90;;;27.10;58.50;;;;;;5376998;26;20246;-80
2024/05/01 11:18:33;;;;;;;6.30;2.88;;;27.30;56.20;;;;;;5378580;26;20273;-80
2024/05/01 11:21:02;;;;;;;7.20;2.78;;;27.50;58.40;;;;;;5376736;26;20250;-83
2024/05/01 11:23:32;;;;;;;6.55;3.25;;;27.50;56.10;;;;;;5378600;26;20298;-82
2024/05/01 11:26:01;;;;;;;5.72;3.05;;;27.40;58.80;;;;;;5384172;26;20234;-80
2024/05/01 11:28:31;;;;;;;7.45;3.03;;;27.20;54.50;;;;;;5382948;26;20591;-83
2024/05/01 11:31:01;;;;;;;7.22;3.17;;;27.20;58.00;;;;;;5366365;26;20787;-79
2024/05/01 11:33:32;;;;;;;4.97;2.90;;;27.50;57.00;;;;;;5372537;26;20281;-79
2024/05/01 11:36:01;;;;;;;5.68;3.15;;;27.70;56.20;;;;;;5368822;26;20284;-80
2024/05/01 11:38:30;;;;;;;5.40;3.00;;;28.00;57.60;;;;;;5377922;26;20825;-82
2024/05/01 11:40:59;;;;;;;7.65;3.00;;;28.40;54.20;;;;;;5383372;26;20317;-82
2024/05/01 11:43:28;;;;;;;7.68;3.40;;;28.70;55.20;;;;;;5380169;26;20290;-81
2024/05/01 11:45:57;;;;;;;5.15;3.15;;;29.00;55.70;;;;;;5394820;26;20306;-81
2024/05/01 11:48:26;;;;;;;11.32;3.17;;;29.00;53.20;;;;;;5375738;26;20583;-81
2024/05/01 11:50:57;;;;;;;8.02;3.33;;;28.80;54.50;;;;;;5390798;26;20249;-81
2024/05/01 11:53:26;;;;;;;6.18;3.20;;;28.90;55.20;;;;;;5383450;26;20259;-81
2024/05/01 11:55:56;;;;;;;5.28;3.20;;;29.00;55.60;;;;;;5374200;26;20838;-81
2024/05/01 11:58:25;;;;;;;5.38;2.90;;;28.90;55.00;;;;;;5382345;26;20305;-82
2024/05/01 12:00:54;;;;;;;7.32;3.03;;;29.00;55.70;;;;;;5375082;26;20351;-80
2024/05/01 12:03:45;;;;;;;6.22;3.15;;;28.90;56.30;;;;;;5381746;26;20353;-80
2024/05/01 12:06:18;;;;;;;4.90;3.08;;;29.00;54.20;;;;;;5378415;26;20752;-81
2024/05/01 12:08:47;;;;;;;4.78;2.83;;;29.10;55.30;;;;;;5383769;26;20258;-80
2024/05/01 12:11:22;;;;;;;5.75;3.20;;;29.00;53.20;;;;;;5379845;26;20357;-79
2024/05/01 12:13:51;;;;;;;4.70;3.17;;;28.80;54.90;;;;;;5382346;26;20300;-79
2024/05/01 12:16:19;;;;;;;6.22;3.05;;;28.90;53.80;;;;;;5371319;26;20247;-81
2024/05/01 12:18:48;;;;;;;4.50;2.53;;;29.00;54.10;;;;;;5374937;26;20266;-81
2024/05/01 12:21:20;;;;;;;4.55;2.53;;;29.00;54.10;;;;;;5382117;26;20250;-80
2024/05/01 12:24:00;;;;;;;4.60;2.60;;;29.00;51.60;;;;;;5379578;26;20680;-80
2024/05/01 12:26:28;;;;;;;7.50;2.90;;;29.10;52.30;;;;;;5377589;26;20586;-81
2024/05/01 12:28:57;;;;;;;6.70;3.20;;;29.10;52.20;;;;;;5383824;26;20365;-81
2024/05/01 12:31:36;;;;;;;7.00;2.97;;;29.20;53.90;;;;;;5352229;26;20349;-80
2024/05/01 12:34:07;;;;;;;4.20;2.67;;;29.30;52.50;;;;;;5369574;26;20242;-80
2024/05/01 12:36:39;;;;;;;4.10;2.58;;;29.40;55.10;;;;;;5375021;26;20351;-81
2024/05/01 12:39:18;;;;;;;4.85;3.05;;;29.30;53.60;;;;;;5375546;26;20262;-80
2024/05/01 12:41:47;;;;;;;5.15;3.05;;;28.90;51.60;;;;;;5384266;26;20381;-81
2024/05/01 12:44:18;;;;;;;5.47;3.60;;;28.60;53.40;;;;;;5388258;26;20339;-80
2024/05/01 12:46:47;;;;;;;6.78;3.55;;;28.50;53.60;;;;;;5375765;26;20343;-80
2024/05/01 12:49:21;;;;;;;9.95;3.53;;;28.50;54.60;;;;;;5380397;26;20298;-81
2024/05/01 12:51:58;;;;;;;4.72;3.67;;;28.60;53.40;;;;;;5389346;26;20254;-81
2024/05/01 12:54:44;;;;;;;4.65;3.20;;;28.50;55.20;;;;;;5381859;26;20322;-81
2024/05/01 12:57:13;;;;;;;3.80;2.97;;;28.30;53.40;;;;;;5379731;26;20285;-82
2024/05/01 12:59:45;;;;;;;4.72;3.05;;;28.50;53.00;;;;;;5384078;26;20349;-77
2024/05/01 13:02:33;;;;;;;5.85;2.90;;;28.90;51.40;;;;;;5376297;26;20277;-81
2024/05/01 13:05:03;;;;;;;5.93;2.92;;;29.30;50.40;;;;;;5376274;26;20343;-79