Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:15;;;;;;;2.30;1.95;;;;;;;11.21;nan;99967.63;7392911;19;20019;-60
2023/12/06 00:04:41;;;;;;;2.60;2.40;;;;;;;11.32;nan;99973.44;7392518;19;20014;-60
2023/12/06 00:07:07;;;;;;;0.65;0.65;;;;;;;11.36;nan;99974.03;7392066;19;20011;-60
2023/12/06 00:09:33;;;;;;;0.95;0.93;;;;;;;11.39;nan;99973.81;7394358;19;20011;-60
2023/12/06 00:12:00;;;;;;;1.33;1.33;;;;;;;11.16;nan;99965.50;7393252;19;20014;-61
2023/12/06 00:14:26;;;;;;;3.63;1.10;;;;;;;10.96;nan;99966.13;7400342;19;20070;-63
2023/12/06 00:16:52;;;;;;;1.05;1.05;;;;;;;10.97;nan;99964.09;7399074;19;20078;-61
2023/12/06 00:19:18;;;;;;;7.03;1.48;;;;;;;11.04;nan;99963.75;7401038;19;20015;-60
2023/12/06 00:21:44;;;;;;;0.88;0.85;;;;;;;11.15;nan;99966.78;7398730;19;20006;-60
2023/12/06 00:24:10;;;;;;;26.63;2.97;;;;;;;11.01;nan;99973.06;7397559;19;20015;-60
2023/12/06 00:26:39;;;;;;;10.45;1.27;;;;;;;10.77;nan;99959.13;7397310;19;20011;-61
2023/12/06 00:29:06;;;;;;;3.42;1.33;;;;;;;10.71;nan;99969.41;7401659;19;20017;-60
2023/12/06 00:31:32;;;;;;;2.30;1.88;;;;;;;10.62;nan;99970.22;7402163;19;20018;-60
2023/12/06 00:33:58;;;;;;;1.52;1.45;;;;;;;10.60;nan;99964.34;7399569;19;20006;-60
2023/12/06 00:36:24;;;;;;;4.93;1.75;;;;;;;10.48;nan;99962.56;7399127;19;20014;-60
2023/12/06 00:38:51;;;;;;;25.38;1.98;;;;;;;10.36;nan;99965.56;7400258;19;20356;-64
2023/12/06 00:41:17;;;;;;;1.42;1.40;;;;;;;10.50;nan;99964.88;7399335;19;20463;-61
2023/12/06 00:43:43;;;;;;;3.50;1.98;;;;;;;10.48;nan;99968.13;7399095;19;20022;-65
2023/12/06 00:46:10;;;;;;;1.23;1.13;;;;;;;10.35;nan;99967.56;7397238;19;20010;-62
2023/12/06 00:48:36;;;;;;;1.02;1.02;;;;;;;10.25;nan;99966.06;7399709;19;20086;-60
2023/12/06 00:51:03;;;;;;;1.63;0.82;;;;;;;10.28;nan;99962.34;7402924;19;20038;-60
2023/12/06 00:53:30;;;;;;;0.57;0.57;;;;;;;10.34;nan;99963.25;7396830;19;20459;-61
2023/12/06 00:55:56;;;;;;;1.90;1.70;;;;;;;10.29;nan;99966.66;7399322;19;20025;-61
2023/12/06 00:58:22;;;;;;;3.38;1.13;;;;;;;10.30;nan;99979.38;7399256;19;20023;-61
2023/12/06 01:00:49;;;;;;;1.58;1.48;;;;;;;10.13;nan;99975.41;7398588;19;20070;-60
2023/12/06 01:03:15;;;;;;;1.83;1.27;;;;;;;9.98;nan;99980.06;7396826;19;20336;-60
2023/12/06 01:05:41;;;;;;;0.80;0.73;;;;;;;10.07;nan;99977.25;7396548;19;20011;-60
2023/12/06 01:08:08;;;;;;;0.80;0.80;;;;;;;10.01;nan;99979.13;7399160;19;20019;-60
2023/12/06 01:10:34;;;;;;;1.13;1.10;;;;;;;9.88;nan;99972.97;7398447;19;20018;-61
2023/12/06 01:13:00;;;;;;;3.30;1.58;;;;;;;9.92;nan;99976.34;7397425;19;20017;-61
2023/12/06 01:15:27;;;;;;;1.23;0.60;;;;;;;9.64;nan;99972.09;7401026;19;20032;-60
2023/12/06 01:17:53;;;;;;;1.08;1.00;;;;;;;9.66;nan;99970.41;7397377;19;20011;-60
2023/12/06 01:20:19;;;;;;;0.40;0.40;;;;;;;9.83;nan;99968.81;7402501;19;20011;-60
2023/12/06 01:22:45;;;;;;;0.75;0.75;;;;;;;9.57;nan;99972.44;7387317;19;20082;-60
2023/12/06 01:25:11;;;;;;;3.20;1.38;;;;;;;9.58;nan;99969.19;7394838;19;20014;-60
2023/12/06 01:27:37;;;;;;;1.15;1.10;;;;;;;9.77;nan;99967.91;7397650;19;20451;-60
2023/12/06 01:30:04;;;;;;;2.55;1.20;;;;;;;9.87;nan;99974.22;7401321;19;20011;-60
2023/12/06 01:32:30;;;;;;;8.73;1.95;;;;;;;9.79;nan;99970.22;7400901;19;20031;-60
2023/12/06 01:34:56;;;;;;;2.22;1.08;;;;;;;9.76;nan;99962.81;7396696;19;20015;-60
2023/12/06 01:37:23;;;;;;;2.63;2.15;;;;;;;9.65;nan;99951.41;7397936;19;20007;-60
2023/12/06 01:39:49;;;;;;;3.17;1.80;;;;;;;9.59;nan;99958.84;7400407;19;20051;-60
2023/12/06 01:42:15;;;;;;;4.20;1.83;;;;;;;9.86;nan;99956.75;7398076;19;20014;-59
2023/12/06 01:44:41;;;;;;;1.67;1.23;;;;;;;9.87;nan;99963.84;7398987;19;20029;-59
2023/12/06 01:47:07;;;;;;;0.95;0.90;;;;;;;9.45;nan;99959.47;7397509;19;20011;-59
2023/12/06 01:49:34;;;;;;;0.60;0.60;;;;;;;9.33;nan;99949.31;7400228;19;20086;-60
2023/12/06 01:52:00;;;;;;;0.75;0.75;;;;;;;9.17;nan;99955.94;7398370;19;20030;-59
2023/12/06 01:54:26;;;;;;;1.27;0.73;;;;;;;9.16;nan;99954.38;7397179;19;20042;-60
2023/12/06 01:56:53;;;;;;;1.33;1.00;;;;;;;9.15;nan;99959.19;7396160;19;20010;-59
2023/12/06 01:59:20;;;;;;;3.33;1.23;;;;;;;9.12;nan;99949.00;7396250;19;20031;-60
2023/12/06 02:01:46;;;;;;;1.65;1.30;;;;;;;9.08;nan;99951.16;7396275;19;20010;-59
2023/12/06 02:04:12;;;;;;;1.73;1.63;;;;;;;9.02;nan;99961.34;7395938;19;20478;-59
2023/12/06 02:06:39;;;;;;;0.73;0.73;;;;;;;9.08;nan;99958.72;7394041;19;20033;-59
2023/12/06 02:09:05;;;;;;;11.73;2.58;;;;;;;9.36;nan;99951.13;7397291;19;20015;-60
2023/12/06 02:11:31;;;;;;;18.83;1.85;;;;;;;9.34;nan;99956.38;7395594;19;20018;-60
2023/12/06 02:13:57;;;;;;;7.03;1.48;;;;;;;9.41;nan;99958.84;7396775;19;20373;-60
2023/12/06 02:16:24;;;;;;;0.40;0.40;;;;;;;9.29;nan;99962.59;7396789;19;20029;-59
2023/12/06 02:18:51;;;;;;;9.27;1.33;;;;;;;9.32;nan;99972.75;7397194;19;20013;-59
2023/12/06 02:21:17;;;;;;;0.80;0.80;;;;;;;9.26;nan;99980.19;7397017;19;20014;-59
2023/12/06 02:23:46;;;;;;;13.88;1.23;;;;;;;9.35;nan;99971.84;7399291;19;20545;-59
2023/12/06 02:26:12;;;;;;;4.85;2.05;;;;;;;9.42;nan;99963.94;7394110;19;20311;-59
2023/12/06 02:28:38;;;;;;;2.28;0.88;;;;;;;9.85;nan;99962.81;7395723;19;20019;-59
2023/12/06 02:31:05;;;;;;;3.22;2.30;;;;;;;9.75;nan;99958.47;7396918;19;20010;-59
2023/12/06 02:33:33;;;;;;;4.13;2.30;;;;;;;9.61;nan;99961.94;7397808;19;20044;-59
2023/12/06 02:36:02;;;;;;;0.93;0.93;;;;;;;9.52;nan;99954.38;7397659;19;20006;-59
2023/12/06 02:38:31;;;;;;;1.33;1.23;;;;;;;9.44;nan;99957.94;7397198;19;20010;-59
2023/12/06 02:41:00;;;;;;;8.27;1.92;;;;;;;9.43;nan;99957.16;7396328;19;20014;-59
2023/12/06 02:43:26;;;;;;;2.42;1.92;;;;;;;9.37;nan;99956.25;7395589;19;20017;-59
2023/12/06 02:45:53;;;;;;;0.50;0.50;;;;;;;9.40;nan;99946.22;7399115;19;20010;-58
2023/12/06 02:48:19;;;;;;;1.48;1.38;;;;;;;9.43;nan;99956.38;7395461;19;20479;-59
2023/12/06 02:50:45;;;;;;;1.20;1.10;;;;;;;9.40;nan;99946.22;7394679;19;20029;-59
2023/12/06 02:53:12;;;;;;;1.10;0.95;;;;;;;9.31;nan;99940.66;7394708;19;20471;-58
2023/12/06 02:55:38;;;;;;;1.48;1.38;;;;;;;9.34;nan;99942.50;7394508;19;20363;-59
2023/12/06 02:58:04;;;;;;;0.65;0.65;;;;;;;9.53;nan;99938.47;7394448;19;20015;-59
2023/12/06 03:00:30;;;;;;;4.85;1.42;;;;;;;9.31;nan;99943.44;7398469;19;20501;-59
2023/12/06 03:02:56;;;;;;;0.50;0.50;;;;;;;9.01;nan;99937.56;7394574;19;20029;-59
2023/12/06 03:05:22;;;;;;;7.50;1.65;;;;;;;9.01;nan;99936.78;7394770;19;20015;-59
2023/12/06 03:07:48;;;;;;;0.75;0.75;;;;;;;9.11;nan;99939.13;7394083;19;20470;-58
2023/12/06 03:10:15;;;;;;;10.85;0.93;;;;;;;9.14;nan;99940.97;7397565;19;20006;-58
2023/12/06 03:12:41;;;;;;;2.03;1.33;;;;;;;9.00;nan;99935.25;7393908;19;20017;-59
2023/12/06 03:15:07;;;;;;;4.95;0.63;;;;;;;8.97;nan;99947.28;7397479;19;20011;-58
2023/12/06 03:17:34;;;;;;;2.33;1.13;;;;;;;9.20;nan;99932.03;7393902;19;20328;-58
2023/12/06 03:20:00;;;;;;;2.58;1.55;;;;;;;8.98;nan;99929.41;7395459;19;20014;-58
2023/12/06 03:22:26;;;;;;;2.35;1.63;;;;;;;8.99;nan;99934.50;7394394;19;20014;-58
2023/12/06 03:24:52;;;;;;;2.17;0.93;;;;;;;8.96;nan;99940.97;7394121;19;20395;-59
2023/12/06 03:27:18;;;;;;;0.98;0.98;;;;;;;8.97;nan;99942.50;7393018;19;20014;-59
2023/12/06 03:29:44;;;;;;;2.80;1.08;;;;;;;8.95;nan;99936.66;7396646;19;20034;-58
2023/12/06 03:32:10;;;;;;;1.33;1.05;;;;;;;8.80;nan;99932.94;7397684;19;20074;-58
2023/12/06 03:34:37;;;;;;;1.20;1.02;;;;;;;8.62;nan;99941.22;7393603;19;20010;-58
2023/12/06 03:37:03;;;;;;;0.68;0.68;;;;;;;8.63;nan;99940.00;7392400;19;20148;-58
2023/12/06 03:39:29;;;;;;;1.15;1.13;;;;;;;8.64;nan;99941.53;7395903;19;20038;-58
2023/12/06 03:41:55;;;;;;;1.58;1.48;;;;;;;8.63;nan;99940.00;7393078;19;20024;-59
2023/12/06 03:44:21;;;;;;;11.43;2.55;;;;;;;8.57;nan;99947.41;7394863;19;20015;-59
2023/12/06 03:46:47;;;;;;;1.38;1.38;;;;;;;8.49;nan;99946.13;7392484;19;20591;-59
2023/12/06 03:49:13;;;;;;;3.65;2.45;;;;;;;8.50;nan;99947.69;7393348;19;20332;-58
2023/12/06 03:51:40;;;;;;;1.15;1.05;;;;;;;8.51;nan;99954.03;7391503;19;20006;-58
2023/12/06 03:54:06;;;;;;;1.58;1.48;;;;;;;8.50;nan;99953.25;7392953;19;20017;-58
2023/12/06 03:56:33;;;;;;;0.75;0.75;;;;;;;8.44;nan;99952.31;7392289;19;20402;-58
2023/12/06 03:58:59;;;;;;;3.17;0.85;;;;;;;8.46;nan;99951.84;7393868;19;20006;-58
2023/12/06 04:01:25;;;;;;;3.50;3.20;;;;;;;8.37;nan;99952.59;7392353;19;20011;-59
2023/12/06 04:03:51;;;;;;;4.60;1.35;;;;;;;8.45;nan;99951.06;7392539;19;20017;-59
2023/12/06 04:06:17;;;;;;;0.95;0.95;;;;;;;8.47;nan;99956.94;7391367;19;20074;-58
2023/12/06 04:08:43;;;;;;;1.48;1.15;;;;;;;8.50;nan;99953.25;7392815;19;20018;-58
2023/12/06 04:11:09;;;;;;;1.65;1.15;;;;;;;8.28;nan;99947.00;7391491;19;20022;-58
2023/12/06 04:13:36;;;;;;;1.08;1.08;;;;;;;8.29;nan;99943.03;7393056;19;20015;-58
2023/12/06 04:16:02;;;;;;;5.90;1.85;;;;;;;8.31;nan;99946.09;7395727;19;20066;-58
2023/12/06 04:18:28;;;;;;;3.25;0.90;;;;;;;8.44;nan;99949.53;7391900;19;20050;-58
2023/12/06 04:20:54;;;;;;;2.28;2.00;;;;;;;8.28;nan;99949.78;7392143;19;20011;-58
2023/12/06 04:23:20;;;;;;;10.27;1.98;;;;;;;8.21;nan;99947.25;7392269;19;20455;-58
2023/12/06 04:25:47;;;;;;;4.90;1.95;;;;;;;8.23;nan;99948.34;7390401;19;20014;-58
2023/12/06 04:28:14;;;;;;;0.68;0.68;;;;;;;8.00;nan;99948.09;7390803;19;20025;-58
2023/12/06 04:30:40;;;;;;;2.67;1.65;;;;;;;7.96;nan;99942.72;7395431;19;20636;-58
2023/12/06 04:33:06;;;;;;;1.30;0.63;;;;;;;8.22;nan;99943.25;7392673;19;20011;-59
2023/12/06 04:35:32;;;;;;;2.05;1.10;;;;;;;8.17;nan;99946.63;7392006;19;20014;-58
2023/12/06 04:37:58;;;;;;;10.93;2.80;;;;;;;8.16;nan;99940.34;7391079;19;20018;-58
2023/12/06 04:40:24;;;;;;;1.70;1.60;;;;;;;8.14;nan;99942.75;7395864;19;20045;-58
2023/12/06 04:42:50;;;;;;;0.88;0.88;;;;;;;8.02;nan;99951.19;7392277;19;20010;-58
2023/12/06 04:45:16;;;;;;;4.95;1.58;;;;;;;7.96;nan;99953.03;7394088;19;20010;-58
2023/12/06 04:47:43;;;;;;;3.47;1.55;;;;;;;7.97;nan;99949.78;7392025;19;20459;-58
2023/12/06 04:50:09;;;;;;;1.50;1.13;;;;;;;7.91;nan;99950.84;7394945;19;20097;-58
2023/12/06 04:52:36;;;;;;;0.70;0.70;;;;;;;7.95;nan;99938.38;7390745;19;20017;-58
2023/12/06 04:55:06;;;;;;;8.82;0.75;;;;;;;7.94;nan;99942.41;7391468;19;20455;-58
2023/12/06 04:57:33;;;;;;;1.48;1.38;;;;;;;7.91;nan;99945.28;7393104;19;20034;-58
2023/12/06 05:00:00;;;;;;;1.58;1.48;;;;;;;20.23;nan;99912.00;7397496;19;20326;-58
2023/12/06 05:02:26;;;;;;;1.08;1.05;;;;;;;26.20;nan;99921.19;7398869;19;20017;-58
2023/12/06 05:04:52;;;;;;;0.45;0.45;;;;;;;27.55;nan;99915.38;7398389;19;20014;-58
2023/12/06 05:07:18;;;;;;;2.58;2.45;;;;;;;28.12;nan;99914.94;7397690;19;20014;-58
2023/12/06 05:09:44;;;;;;;5.43;2.50;;;;;;;28.32;nan;99911.56;7399821;19;20018;-58
2023/12/06 05:12:10;;;;;;;0.55;0.52;;;;;;;28.43;nan;99905.28;7398745;19;20010;-58
2023/12/06 05:14:37;;;;;;;0.63;0.63;;;;;;;28.47;nan;99904.81;7399246;19;20023;-58
2023/12/06 05:17:03;;;;;;;5.28;1.27;;;;;;;28.67;nan;99909.28;7398362;19;20022;-58
2023/12/06 05:19:29;;;;;;;5.15;1.83;;;;;;;28.71;nan;99900.22;7399562;19;20494;-58
2023/12/06 05:21:56;;;;;;;0.25;0.25;;;;;;;28.87;nan;99907.19;7397359;19;20011;-58
2023/12/06 05:24:22;;;;;;;1.42;1.42;;;;;;;28.60;nan;99907.28;7395373;19;20015;-58
2023/12/06 05:26:48;;;;;;;1.40;1.30;;;;;;;28.68;nan;99912.88;7395073;19;20033;-58
2023/12/06 05:29:14;;;;;;;1.30;0.73;;;;;;;28.86;nan;99911.38;7396812;19;20031;-58
2023/12/06 05:31:40;;;;;;;2.20;2.00;;;;;;;29.02;nan;99906.88;7399526;19;20014;-58
2023/12/06 05:34:07;;;;;;;2.15;0.88;;;;;;;29.01;nan;99908.22;7397747;19;20021;-58
2023/12/06 05:36:33;;;;;;;1.85;0.73;;;;;;;23.56;nan;99925.38;7397114;19;20014;-58
2023/12/06 05:38:59;;;;;;;3.10;2.60;;;;;;;14.54;nan;99939.22;7399037;19;20014;-58
2023/12/06 05:41:25;;;;;;;2.28;1.58;;;;;;;12.82;nan;99945.97;7399308;19;20040;-58
2023/12/06 05:43:52;;;;;;;3.50;1.88;;;;;;;12.13;nan;99964.25;7398993;19;20007;-58
2023/12/06 05:46:18;;;;;;;15.88;1.00;;;;;;;13.44;nan;99954.59;7395072;19;20026;-58
2023/12/06 05:48:44;;;;;;;6.22;3.28;;;;;;;11.80;nan;99962.94;7396757;19;20072;-58
2023/12/06 05:51:10;;;;;;;0.82;0.82;;;;;;;23.05;nan;99938.75;7396842;19;20015;-58
2023/12/06 05:53:37;;;;;;;5.18;1.20;;;;;;;26.87;nan;99930.50;7395627;19;20347;-58
2023/12/06 05:56:05;;;;;;;0.73;0.73;;;;;;;27.59;nan;99935.75;7397890;19;20018;-58
2023/12/06 05:58:32;;;;;;;1.33;1.30;;;;;;;27.68;nan;99943.63;7396828;19;20405;-58
2023/12/06 06:00:58;;;;;;;1.60;1.13;;;;;;;27.92;nan;99939.84;7400903;19;20395;-58
2023/12/06 06:03:24;;;;;;;0.45;0.45;;;;;;;27.94;nan;99945.75;7396832;19;20013;-58
2023/12/06 06:05:50;;;;;;;4.93;1.75;;;;;;;28.18;nan;99953.41;7397076;19;20356;-59
2023/12/06 06:08:16;;;;;;;2.65;2.03;;;;;;;28.02;nan;99948.53;7398197;19;20015;-58
2023/12/06 06:10:43;;;;;;;4.50;1.05;;;;;;;28.03;nan;99947.94;7399817;19;20014;-58
2023/12/06 06:13:09;;;;;;;0.82;0.82;;;;;;;28.16;nan;99950.41;7397670;19;20463;-58
2023/12/06 06:15:35;;;;;;;14.25;2.17;;;;;;;28.21;nan;99946.50;7400466;19;20008;-58
2023/12/06 06:18:05;;;;;;;0.82;0.82;;;;;;;28.53;nan;99940.44;7397621;19;20011;-58
2023/12/06 06:20:33;;;;;;;1.30;0.90;;;;;;;28.36;nan;99934.81;7398829;19;20014;-58
2023/12/06 06:22:59;;;;;;;0.85;0.52;;;;;;;28.28;nan;99939.16;7397761;19;20035;-58
2023/12/06 06:25:26;;;;;;;2.50;2.30;;;;;;;28.51;nan;99931.69;7396515;19;20019;-58
2023/12/06 06:27:52;;;;;;;0.88;0.88;;;;;;;28.22;nan;99933.69;7395490;19;20459;-58
2023/12/06 06:30:18;;;;;;;3.70;1.83;;;;;;;28.17;nan;99940.47;7399414;19;20118;-57
2023/12/06 06:32:44;;;;;;;1.27;1.13;;;;;;;28.05;nan;99945.22;7397438;19;20010;-57
2023/12/06 06:35:11;;;;;;;2.28;1.35;;;;;;;27.99;nan;99936.16;7395409;19;20022;-57
2023/12/06 06:37:37;;;;;;;2.50;1.60;;;;;;;28.40;nan;99935.13;7394773;19;20344;-57
2023/12/06 06:40:07;;;;;;;0.50;0.50;;;;;;;28.42;nan;99932.41;7395276;19;20080;-58
2023/12/06 06:42:33;;;;;;;1.30;1.30;;;;;;;28.54;nan;99938.31;7398367;19;20013;-58
2023/12/06 06:44:59;;;;;;;0.90;0.90;;;;;;;19.91;nan;99951.59;7396688;19;20015;-57
2023/12/06 06:47:27;;;;;;;1.17;1.13;;;;;;;14.76;nan;99962.56;7395453;19;20559;-58
2023/12/06 06:49:56;;;;;;;1.00;1.00;;;;;;;14.02;nan;99972.94;7395737;19;20025;-58
2023/12/06 06:52:22;;;;;;;3.28;1.58;;;;;;;13.78;nan;99963.31;7395253;19;20114;-58
2023/12/06 06:54:49;;;;;;;9.55;2.85;;;;;;;13.26;nan;99974.47;7399494;19;20015;-58
2023/12/06 06:57:16;;;;;;;2.58;1.73;;;;;;;13.31;nan;99964.59;7395567;19;20066;-58
2023/12/06 06:59:42;;;;;;;2.53;2.30;;;;;;;12.89;nan;99965.09;7394030;19;20015;-58
2023/12/06 07:02:08;;;;;;;0.98;0.98;;;;;;;12.53;nan;99963.59;7394688;19;20030;-58
2023/12/06 07:04:34;;;;;;;2.95;1.52;;;;;;;13.37;nan;99960.63;7392456;19;20014;-57
2023/12/06 07:07:00;;;;;;;1.17;0.90;;;;;;;12.38;nan;99960.06;7391522;19;20020;-58
2023/12/06 07:09:26;;;;;;;0.55;0.55;;;;;;;11.59;nan;99964.81;7395447;19;20017;-57
2023/12/06 07:11:52;;;;;;;0.80;0.73;;;;;;;10.43;nan;99960.44;7394771;19;20049;-58
2023/12/06 07:14:18;;;;;;;6.63;2.65;;;;;;;10.51;nan;99974.75;7394513;19;20022;-57
2023/12/06 07:16:45;;;;;;;1.35;1.35;;;;;;;9.52;nan;99981.41;7396628;19;20013;-58
2023/12/06 07:19:12;;;;;;;4.13;1.63;;;;;;;9.06;nan;99984.19;7393100;19;20499;-58
2023/12/06 07:21:39;;;;;;;3.75;2.85;;;;;;;9.29;nan;99987.59;7394406;19;20074;-58
2023/12/06 07:24:06;;;;;;;1.33;1.33;;;;;;;9.63;nan;99976.13;7392019;19;20007;-57
2023/12/06 07:26:32;;;;;;;17.73;3.70;;;;;;;9.29;nan;99982.78;7392127;19;20062;-58
2023/12/06 07:28:58;;;;;;;1.95;1.80;;;;;;;9.17;nan;99978.16;7396835;19;20011;-57
2023/12/06 07:31:25;;;;;;;1.20;0.82;;;;;;;8.92;nan;99970.88;7394720;19;20019;-58
2023/12/06 07:33:52;;;;;;;2.35;2.15;;;;;;;9.81;nan;99967.75;7394234;19;20356;-58
2023/12/06 07:36:18;;;;;;;1.17;1.08;;;;;;;10.17;nan;99964.88;7394155;19;20011;-58
2023/12/06 07:38:44;;;;;;;1.30;1.30;;;;;;;8.57;nan;99977.94;7394555;19;20014;-58
2023/12/06 07:41:10;;;;;;;1.30;1.17;;;;;;;8.96;nan;99977.09;7397238;19;20451;-58
2023/12/06 07:43:36;;;;;;;8.52;2.40;;;;;;;8.58;nan;99982.25;7393975;19;20455;-58
2023/12/06 07:46:03;;;;;;;2.45;1.80;;;;;;;8.62;nan;99982.88;7397077;19;20010;-57
2023/12/06 07:48:29;;;;;;;0.75;0.75;;;;;;;9.33;nan;99975.09;7393356;19;20010;-57
2023/12/06 07:50:57;;;;;;;2.20;1.15;;;;;;;9.42;nan;99979.88;7392606;19;20042;-57
2023/12/06 07:53:23;;;;;;;7.53;2.92;;;;;;;8.93;nan;99985.56;7395716;19;20026;-57
2023/12/06 07:55:49;;;;;;;4.13;2.88;;;;;;;8.64;nan;99985.22;7393604;19;20034;-57
2023/12/06 07:58:17;;;;;;;2.90;2.33;;;;;;;8.60;nan;99993.66;7392657;19;20010;-57
2023/12/06 08:00:43;;;;;;;4.05;2.05;;;;;;;8.96;nan;99979.88;7392775;19;20010;-58
2023/12/06 08:03:09;;;;;;;1.15;1.15;;;;;;;8.71;nan;99985.66;7394837;19;20019;-58
2023/12/06 08:05:35;;;;;;;3.20;2.25;;;;;;;8.42;nan;99985.31;7390263;19;20006;-57
2023/12/06 08:08:02;;;;;;;4.10;2.25;;;;;;;8.39;nan;99986.19;7392315;19;20015;-58
2023/12/06 08:10:31;;;;;;;2.45;2.22;;;;;;;8.78;nan;99979.84;7392187;19;20034;-58
2023/12/06 08:12:57;;;;;;;6.30;2.22;;;;;;;8.45;nan;99978.81;7393629;19;20019;-58
2023/12/06 08:15:24;;;;;;;2.65;1.45;;;;;;;9.90;nan;99974.06;7394660;19;20015;-57
2023/12/06 08:17:50;;;;;;;1.17;1.17;;;;;;;9.73;nan;99972.09;7392949;19;20019;-58
2023/12/06 08:20:17;;;;;;;4.53;2.83;;;;;;;10.33;nan;99972.09;7390544;19;20014;-58
2023/12/06 08:22:43;;;;;;;2.50;2.38;;;;;;;10.42;nan;99974.81;7392307;19;20514;-57
2023/12/06 08:25:11;;;;;;;3.95;1.35;;;;;;;10.56;nan;99977.69;7392283;19;20070;-57
2023/12/06 08:27:38;;;;;;;2.05;1.83;;;;;;;10.72;nan;99973.72;7390978;19;20010;-57
2023/12/06 08:30:06;;;;;;;1.40;1.02;;;;;;;10.78;nan;99979.41;7389901;19;20014;-57
2023/12/06 08:32:32;;;;;;;0.65;0.65;;;;;;;11.03;nan;99978.91;7395493;19;20026;-58
2023/12/06 08:35:01;;;;;;;5.35;1.90;;;;;;;10.68;nan;99975.91;7395032;19;20090;-58
2023/12/06 08:37:27;;;;;;;2.90;2.65;;;;;;;10.33;nan;99983.22;7399609;19;20353;-58
2023/12/06 08:39:53;;;;;;;1.67;1.58;;;;;;;10.07;nan;99993.94;7399789;19;20014;-58
2023/12/06 08:42:19;;;;;;;10.75;4.05;;;;;;;10.29;nan;99979.81;7399464;19;20451;-58
2023/12/06 08:44:45;;;;;;;7.25;2.45;;;;;;;10.16;nan;99980.03;7398335;19;20044;-57
2023/12/06 08:47:14;;;;;;;5.05;3.60;;;;;;;11.19;nan;99981.28;7397831;19;20015;-57
2023/12/06 08:49:40;;;;;;;0.75;0.75;;;;;;;10.46;nan;99978.97;7398092;19;20011;-59
2023/12/06 08:52:07;;;;;;;2.42;2.22;;;;;;;10.82;nan;99980.78;7399915;19;20018;-58
2023/12/06 08:54:34;;;;;;;0.63;0.63;;;;;;;12.41;nan;99972.31;7403326;19;20038;-58
2023/12/06 08:57:01;;;;;;;0.95;0.90;;;;;;;11.23;nan;99979.09;7399419;19;20499;-57
2023/12/06 08:59:28;;;;;;;1.75;1.65;;;;;;;10.92;nan;99973.13;7398310;19;20034;-58
2023/12/06 09:01:54;;;;;;;2.17;2.05;;;;;;;11.66;nan;99967.22;7398661;19;20471;-58
2023/12/06 09:04:20;;;;;;;8.57;3.13;;;;;;;11.89;nan;99971.97;7398577;19;20486;-58
2023/12/06 09:06:46;;;;;;;2.58;1.65;;;;;;;11.35;nan;99972.47;7396642;19;20746;-57
2023/12/06 09:09:15;;;;;;;1.38;1.27;;;;;;;10.25;nan;99977.22;7402511;19;20327;-57
2023/12/06 09:11:41;;;;;;;1.30;0.75;;;;;;;10.17;nan;99975.22;7400117;19;20049;-57
2023/12/06 09:14:07;;;;;;;5.93;2.85;;;;;;;10.12;nan;99978.66;7402234;19;20328;-57
2023/12/06 09:16:34;;;;;;;0.93;0.93;;;;;;;10.11;nan;99977.91;7400576;19;20019;-57
2023/12/06 09:19:00;;;;;;;12.48;2.65;;;;;;;10.84;nan;99972.72;7400394;19;20019;-56
2023/12/06 09:21:27;;;;;;;1.65;1.63;;;;;;;11.04;nan;99966.53;7401874;19;20333;-56
2023/12/06 09:23:53;;;;;;;2.95;2.28;;;;;;;11.02;nan;99971.81;7401505;19;20019;-57
2023/12/06 09:26:20;;;;;;;1.88;1.80;;;;;;;11.12;nan;99976.06;7399444;19;20010;-56
2023/12/06 09:28:46;;;;;;;1.70;1.42;;;;;;;11.21;nan;99976.00;7401580;19;20074;-57
2023/12/06 09:31:12;;;;;;;3.10;2.20;;;;;;;10.29;nan;99971.47;7401499;19;20006;-56
2023/12/06 09:33:39;;;;;;;5.97;2.72;;;;;;;10.71;nan;99980.53;7402078;19;20016;-57
2023/12/06 09:36:05;;;;;;;2.50;1.45;;;;;;;11.82;nan;99977.94;7402597;19;20025;-56
2023/12/06 09:38:32;;;;;;;5.68;2.85;;;;;;;11.18;nan;99979.72;7397394;19;20498;-56
2023/12/06 09:40:58;;;;;;;3.35;1.73;;;;;;;10.83;nan;99981.56;7402070;19;20518;-56
2023/12/06 09:43:25;;;;;;;1.33;1.23;;;;;;;11.89;nan;99971.22;7397418;19;20031;-56
2023/12/06 09:45:52;;;;;;;0.73;0.73;;;;;;;11.38;nan;99975.09;7398349;19;20035;-56
2023/12/06 09:48:18;;;;;;;0.28;0.28;;;;;;;11.59;nan;99970.38;7394801;19;20006;-56
2023/12/06 09:50:44;;;;;;;2.50;1.48;;;;;;;10.93;nan;99967.09;7399779;19;20011;-56
2023/12/06 09:53:11;;;;;;;3.17;1.77;;;;;;;11.07;nan;99974.72;7395523;19;20022;-56
2023/12/06 09:55:38;;;;;;;1.15;1.15;;;;;;;12.62;nan;99962.69;7396707;19;20459;-57
2023/12/06 09:58:06;;;;;;;1.02;0.90;;;;;;;11.61;nan;99967.88;7396244;19;20022;-56
2023/12/06 10:00:33;;;;;;;1.00;1.00;;;;;;;11.68;nan;99961.97;7398225;19;20030;-59
2023/12/06 10:02:59;;;;;;;5.05;1.90;;;;;;;11.85;nan;99954.66;7396269;19;20014;-54
2023/12/06 10:05:26;;;;;;;2.50;1.35;;;;;;;11.72;nan;99945.81;7395988;19;20021;-54
2023/12/06 10:07:52;;;;;;;1.63;1.48;;;;;;;12.30;nan;99941.41;7397270;19;20092;-58
2023/12/06 10:10:23;;;;;;;1.38;1.38;;;;;;;12.19;nan;99942.75;7398733;19;20441;-54
2023/12/06 10:12:52;;;;;;;1.23;1.23;;;;;;;11.51;nan;99935.78;7394677;19;20022;-54
2023/12/06 10:15:19;;;;;;;9.43;2.60;;;;;;;11.59;nan;99945.28;7399463;19;20014;-54
2023/12/06 10:17:46;;;;;;;1.77;1.48;;;;;;;11.98;nan;99941.16;7396610;19;20010;-54
2023/12/06 10:20:13;;;;;;;1.10;1.05;;;;;;;12.44;nan;99937.78;7399353;19;20031;-54
2023/12/06 10:22:40;;;;;;;0.80;0.80;;;;;;;12.30;nan;99933.78;7395006;19;20014;-54
2023/12/06 10:25:08;;;;;;;1.33;1.27;;;;;;;12.48;nan;99935.56;7395910;19;20474;-54
2023/12/06 10:27:35;;;;;;;2.75;2.10;;;;;;;13.50;nan;99921.84;7395607;19;20018;-54
2023/12/06 10:30:04;;;;;;;3.40;1.73;;;;;;;14.47;nan;99923.63;7395795;19;20344;-54
2023/12/06 10:32:32;;;;;;;3.60;1.88;;;;;;;14.47;nan;99932.03;7400263;19;20053;-54
2023/12/06 10:35:01;;;;;;;4.28;2.15;;;;;;;14.94;nan;99924.91;7395422;19;20654;-54
2023/12/06 10:37:28;;;;;;;1.63;1.55;;;;;;;14.99;nan;99926.94;7395438;19;20018;-54
2023/12/06 10:40:09;;;;;;;2.03;1.42;;;;;;;15.22;nan;99925.00;7396526;19;20036;-54
2023/12/06 10:42:36;;;;;;;1.77;1.67;;;;;;;15.20;nan;99934.69;7395077;19;20011;-54
2023/12/06 10:45:03;;;;;;;14.07;2.92;;;;;;;15.03;nan;99945.06;7398043;19;20018;-54
2023/12/06 10:47:31;;;;;;;2.42;0.73;;;;;;;14.24;nan;99945.13;7393843;19;20087;-54
2023/12/06 10:49:59;;;;;;;1.98;1.88;;;;;;;15.50;nan;99945.50;7397187;19;20014;-54
2023/12/06 10:52:26;;;;;;;3.78;1.55;;;;;;;15.74;nan;99943.00;7394366;19;20037;-56
2023/12/06 10:54:54;;;;;;;6.03;1.65;;;;;;;16.11;nan;99940.72;7391646;19;20006;-56
2023/12/06 10:57:20;;;;;;;1.80;1.50;;;;;;;16.40;nan;99940.16;7395048;19;20034;-56
2023/12/06 10:59:47;;;;;;;1.85;1.75;;;;;;;16.72;nan;99935.00;7395630;19;20014;-57
2023/12/06 11:02:15;;;;;;;2.05;1.92;;;;;;;15.84;nan;99938.66;7395472;19;20015;-57
2023/12/06 11:04:49;;;;;;;6.55;2.28;;;;;;;14.85;nan;99931.50;7394337;19;20085;-58
2023/12/06 11:07:52;;;;;;;12.40;3.20;;;;;;;14.59;nan;99925.25;7393371;19;20025;-57
2023/12/06 11:10:45;;;;;;;2.60;1.48;;;;;;;14.88;nan;99922.06;7397831;19;20017;-57
2023/12/06 11:13:35;;;;;;;2.63;2.08;;;;;;;15.24;nan;99916.84;7395560;19;20039;-55
2023/12/06 11:16:23;;;;;;;3.88;1.98;;;;;;;15.35;nan;99911.25;7395621;19;20010;-55
2023/12/06 11:18:51;;;;;;;2.13;1.95;;;;;;;15.19;nan;99913.53;7395795;19;20007;-55
2023/12/06 11:21:22;;;;;;;3.25;1.92;;;;;;;15.10;nan;99919.34;7397364;19;20017;-55
2023/12/06 11:23:48;;;;;;;2.47;2.03;;;;;;;15.57;nan;99928.19;7394866;19;20062;-55
2023/12/06 11:26:15;;;;;;;4.03;1.42;;;;;;;15.83;nan;99925.91;7391385;19;20707;-58
2023/12/06 11:28:41;;;;;;;1.38;1.27;;;;;;;16.46;nan;99929.66;7391796;19;20332;-55
2023/12/06 11:31:12;;;;;;;0.40;0.40;;;;;;;16.65;nan;99908.16;7397408;19;20027;-55
2023/12/06 11:33:38;;;;;;;1.30;1.30;;;;;;;16.34;nan;99905.69;7394058;19;20066;-55
2023/12/06 11:36:04;;;;;;;0.40;0.40;;;;;;;17.38;nan;99905.81;7392604;19;20007;-55
2023/12/06 11:38:37;;;;;;;2.72;0.77;;;;;;;16.53;nan;99906.69;7393202;19;20014;-55
2023/12/06 11:41:04;;;;;;;0.30;0.30;;;;;;;15.99;nan;99899.84;7393155;19;20042;-55
2023/12/06 11:43:32;;;;;;;0.17;0.17;;;;;;;16.66;nan;99898.47;7397205;19;20052;-55
2023/12/06 11:46:03;;;;;;;0.70;0.70;;;;;;;16.95;nan;99890.69;7396168;19;20423;-55
2023/12/06 11:48:32;;;;;;;0.40;0.40;;;;;;;16.29;nan;99892.41;7393308;19;20014;-55
2023/12/06 11:51:01;;;;;;;0.40;0.40;;;;;;;16.59;nan;99892.59;7394515;19;20542;-55
2023/12/06 11:53:28;;;;;;;0.60;0.60;;;;;;;17.51;nan;99896.78;7392339;19;20070;-55