Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:56;;;;;;;31.35;24.63;;;24.40;69.50;;;;;;5033344;28;20021;-77
2021/09/29 00:03:21;;;;;;;35.55;27.02;;;24.40;69.20;;;;;;5036578;28;20544;-78
2021/09/29 00:05:47;;;;;;;32.35;25.55;;;24.40;69.00;;;;;;5040682;28;20064;-76
2021/09/29 00:08:13;;;;;;;32.28;25.15;;;24.30;69.10;;;;;;5039864;28;20045;-76
2021/09/29 00:10:40;;;;;;;34.50;25.05;;;24.30;69.20;;;;;;5038387;28;20422;-76
2021/09/29 00:13:06;;;;;;;31.88;25.17;;;24.30;69.40;;;;;;5036593;28;20033;-75
2021/09/29 00:15:32;;;;;;;34.78;25.42;;;24.20;69.30;;;;;;5036880;28;20017;-77
2021/09/29 00:17:58;;;;;;;31.52;25.80;;;24.20;69.40;;;;;;5036753;28;20071;-76
2021/09/29 00:20:24;;;;;;;34.80;26.85;;;24.10;70.30;;;;;;5037018;28;20052;-77
2021/09/29 00:22:50;;;;;;;34.17;25.45;;;24.00;69.70;;;;;;5036456;28;20030;-77
2021/09/29 00:25:16;;;;;;;35.38;26.58;;;24.00;70.30;;;;;;5036536;28;20017;-77
2021/09/29 00:27:43;;;;;;;35.10;26.00;;;24.00;70.00;;;;;;5036286;28;20036;-77
2021/09/29 00:30:10;;;;;;;27.17;24.23;;;23.90;70.20;;;;;;5036734;28;20017;-76
2021/09/29 00:32:41;;;;;;;36.15;25.38;;;23.90;70.50;;;;;;5036526;28;20483;-77
2021/09/29 00:35:10;;;;;;;35.70;26.60;;;23.90;70.90;;;;;;5036279;28;20018;-76
2021/09/29 00:37:36;;;;;;;32.40;25.27;;;23.90;70.90;;;;;;5035173;28;20371;-75
2021/09/29 00:40:03;;;;;;;36.97;26.58;;;23.90;70.70;;;;;;5034777;28;20132;-77
2021/09/29 00:42:29;;;;;;;34.58;26.23;;;23.90;70.70;;;;;;5036287;28;20467;-76
2021/09/29 00:44:55;;;;;;;32.60;24.77;;;23.90;70.70;;;;;;5034802;28;20041;-76
2021/09/29 00:47:20;;;;;;;32.05;25.40;;;23.90;71.70;;;;;;5036230;28;20037;-76
2021/09/29 00:49:46;;;;;;;34.22;26.40;;;24.00;70.90;;;;;;5036254;28;20026;-76
2021/09/29 00:52:13;;;;;;;33.05;26.27;;;24.00;70.90;;;;;;5035872;28;20075;-76
2021/09/29 00:54:40;;;;;;;32.22;25.10;;;23.90;70.90;;;;;;5035933;28;20049;-76
2021/09/29 00:57:07;;;;;;;34.30;25.92;;;23.90;70.70;;;;;;5035891;28;20033;-75
2021/09/29 00:59:33;;;;;;;37.63;26.90;;;23.90;70.90;;;;;;5035942;28;20053;-75
2021/09/29 01:01:59;;;;;;;34.25;26.80;;;23.90;70.80;;;;;;5036091;28;20099;-76
2021/09/29 01:04:26;;;;;;;36.20;26.08;;;23.90;70.90;;;;;;5035774;28;20658;-77
2021/09/29 01:07:08;;;;;;;32.88;26.42;;;23.90;71.20;;;;;;5035105;28;20511;-77
2021/09/29 01:09:36;;;;;;;32.13;24.70;;;24.00;70.40;;;;;;5035603;28;20025;-77
2021/09/29 01:12:09;;;;;;;32.17;26.80;;;23.90;70.20;;;;;;5035366;28;20029;-77
2021/09/29 01:14:59;;;;;;;39.70;26.35;;;24.00;70.30;;;;;;5035322;28;20071;-75
2021/09/29 01:17:25;;;;;;;34.88;26.20;;;23.90;71.40;;;;;;5004462;28;20037;-77
2021/09/29 01:20:03;;;;;;;32.80;25.48;;;23.90;71.30;;;;;;5035163;28;20032;-77
2021/09/29 01:22:41;;;;;;;30.33;25.75;;;23.90;71.00;;;;;;5035183;28;20026;-76
2021/09/29 01:25:13;;;;;;;35.25;25.92;;;23.90;70.10;;;;;;5035044;28;20117;-76
2021/09/29 01:27:40;;;;;;;32.28;26.10;;;23.90;70.80;;;;;;5035087;28;20021;-77
2021/09/29 01:30:07;;;;;;;33.00;25.15;;;23.90;70.60;;;;;;5033733;28;20029;-76
2021/09/29 01:32:33;;;;;;;33.30;25.33;;;23.90;70.10;;;;;;5034801;28;20041;-76
2021/09/29 01:35:00;;;;;;;32.88;25.20;;;23.90;70.20;;;;;;5035049;28;20017;-75
2021/09/29 01:37:25;;;;;;;30.83;25.05;;;23.90;69.50;;;;;;5034966;28;20060;-76
2021/09/29 01:39:51;;;;;;;31.77;26.00;;;23.90;70.40;;;;;;5034853;28;20061;-77
2021/09/29 01:42:17;;;;;;;28.02;24.38;;;23.90;70.20;;;;;;5034778;28;20352;-79
2021/09/29 01:44:43;;;;;;;33.03;25.67;;;23.80;70.00;;;;;;5035189;28;20029;-76
2021/09/29 01:47:09;;;;;;;31.40;24.23;;;23.80;70.00;;;;;;5034776;28;20136;-77
2021/09/29 01:49:39;;;;;;;28.42;25.27;;;23.80;70.30;;;;;;5033335;28;20030;-77
2021/09/29 01:52:07;;;;;;;30.15;25.52;;;23.80;70.40;;;;;;5033196;28;20425;-76
2021/09/29 01:54:38;;;;;;;32.85;26.73;;;23.80;70.30;;;;;;5034518;28;20029;-77
2021/09/29 01:57:04;;;;;;;30.48;25.55;;;23.80;70.60;;;;;;5034387;28;20017;-77
2021/09/29 01:59:30;;;;;;;31.75;25.48;;;23.80;70.40;;;;;;5033299;28;20402;-76
2021/09/29 02:01:56;;;;;;;30.67;25.23;;;23.80;70.60;;;;;;5034465;28;20049;-77
2021/09/29 02:04:21;;;;;;;34.22;25.88;;;23.80;70.50;;;;;;5034538;28;20029;-76
2021/09/29 02:06:54;;;;;;;32.63;25.75;;;23.80;70.70;;;;;;5034215;28;20114;-76
2021/09/29 02:09:21;;;;;;;32.78;25.88;;;23.80;70.10;;;;;;5034215;28;20060;-77
2021/09/29 02:11:48;;;;;;;29.40;24.77;;;23.70;71.00;;;;;;5034263;28;20029;-78
2021/09/29 02:14:15;;;;;;;34.10;26.83;;;23.70;70.90;;;;;;5034328;28;20029;-76
2021/09/29 02:16:41;;;;;;;37.90;26.25;;;23.70;71.20;;;;;;5034228;28;20052;-77
2021/09/29 02:19:07;;;;;;;31.73;26.63;;;23.70;71.30;;;;;;5034234;28;20018;-76
2021/09/29 02:21:33;;;;;;;31.15;26.08;;;23.70;71.30;;;;;;5034462;28;20135;-75
2021/09/29 02:23:58;;;;;;;32.53;26.92;;;23.70;71.20;;;;;;5034042;28;20105;-78
2021/09/29 02:26:24;;;;;;;30.52;25.23;;;23.60;71.50;;;;;;5033328;28;20026;-75
2021/09/29 02:28:50;;;;;;;38.20;27.10;;;23.60;71.60;;;;;;5033915;28;20028;-76
2021/09/29 02:31:16;;;;;;;34.20;26.05;;;23.70;71.90;;;;;;5034026;28;20022;-76
2021/09/29 02:33:43;;;;;;;40.30;28.02;;;23.60;71.70;;;;;;5033948;28;20041;-76
2021/09/29 02:36:09;;;;;;;39.47;29.08;;;23.60;73.00;;;;;;5033868;28;20101;-75
2021/09/29 02:38:34;;;;;;;40.65;28.80;;;23.60;72.70;;;;;;5032712;28;20053;-76
2021/09/29 02:41:00;;;;;;;32.10;26.52;;;23.60;73.10;;;;;;5032614;28;20116;-75
2021/09/29 02:43:26;;;;;;;37.63;28.60;;;23.50;73.10;;;;;;5033641;28;20028;-77
2021/09/29 02:45:51;;;;;;;34.58;28.95;;;23.50;73.20;;;;;;5033645;28;20059;-77
2021/09/29 02:48:18;;;;;;;36.85;28.27;;;23.50;74.00;;;;;;5033394;28;20388;-76
2021/09/29 02:50:44;;;;;;;38.47;29.17;;;23.50;73.40;;;;;;5033812;28;20071;-76
2021/09/29 02:53:10;;;;;;;35.53;27.58;;;23.50;74.00;;;;;;5033836;28;20045;-77
2021/09/29 02:55:35;;;;;;;33.30;27.50;;;23.40;74.00;;;;;;5033781;28;20033;-76
2021/09/29 02:58:01;;;;;;;34.67;27.60;;;23.50;74.10;;;;;;5033305;28;20029;-76
2021/09/29 03:00:27;;;;;;;39.80;29.60;;;23.50;74.00;;;;;;5033745;28;20121;-76
2021/09/29 03:02:52;;;;;;;42.13;29.70;;;23.50;74.10;;;;;;5033586;28;20020;-77
2021/09/29 03:05:18;;;;;;;34.63;28.30;;;23.50;74.60;;;;;;5033482;28;20049;-78
2021/09/29 03:07:44;;;;;;;39.58;29.20;;;23.50;74.30;;;;;;5033416;28;20463;-76
2021/09/29 03:10:10;;;;;;;33.92;27.77;;;23.50;74.30;;;;;;5032069;28;20451;-77
2021/09/29 03:12:36;;;;;;;35.97;28.65;;;23.50;75.30;;;;;;5033085;28;20044;-78
2021/09/29 03:15:01;;;;;;;35.85;28.05;;;23.50;76.90;;;;;;5033202;28;20025;-77
2021/09/29 03:17:28;;;;;;;36.25;28.58;;;23.50;75.10;;;;;;5033088;28;20026;-76
2021/09/29 03:19:53;;;;;;;39.95;27.98;;;23.40;76.30;;;;;;5033241;28;20454;-77
2021/09/29 03:22:19;;;;;;;40.42;27.48;;;23.40;76.30;;;;;;5032925;28;20479;-76
2021/09/29 03:24:45;;;;;;;31.55;25.40;;;23.30;74.20;;;;;;5033177;28;20014;-76
2021/09/29 03:27:11;;;;;;;40.90;26.60;;;23.30;74.20;;;;;;5033638;28;20029;-76
2021/09/29 03:29:36;;;;;;;34.72;26.10;;;23.20;74.10;;;;;;5033924;28;20556;-78
2021/09/29 03:32:03;;;;;;;39.95;26.55;;;23.20;74.20;;;;;;5033464;28;20025;-75
2021/09/29 03:34:28;;;;;;;37.03;26.13;;;23.20;74.90;;;;;;5033252;28;20459;-76
2021/09/29 03:36:54;;;;;;;39.55;27.20;;;23.10;74.10;;;;;;5031693;28;20100;-76
2021/09/29 03:39:20;;;;;;;35.40;26.73;;;23.10;74.30;;;;;;5031185;28;20462;-77
2021/09/29 03:41:45;;;;;;;39.83;27.58;;;23.10;74.00;;;;;;5032552;28;20018;-77
2021/09/29 03:44:11;;;;;;;38.35;26.63;;;23.10;75.40;;;;;;5031545;28;20029;-75
2021/09/29 03:46:37;;;;;;;42.88;27.55;;;23.10;75.50;;;;;;5031226;28;20022;-75
2021/09/29 03:49:04;;;;;;;36.17;26.23;;;23.10;76.40;;;;;;5032676;28;20072;-75
2021/09/29 03:51:30;;;;;;;36.97;27.67;;;23.10;77.00;;;;;;5032617;28;20032;-76
2021/09/29 03:53:56;;;;;;;31.50;25.10;;;23.00;77.80;;;;;;5032530;28;20048;-75
2021/09/29 03:56:22;;;;;;;35.55;27.05;;;23.00;76.60;;;;;;5032434;28;20104;-77
2021/09/29 03:58:48;;;;;;;39.13;26.73;;;23.00;77.30;;;;;;5032561;28;20339;-78
2021/09/29 04:01:13;;;;;;;35.17;28.30;;;23.10;76.70;;;;;;5032450;28;20479;-76
2021/09/29 04:03:39;;;;;;;40.47;27.58;;;23.10;76.00;;;;;;5032533;28;20378;-75
2021/09/29 04:06:05;;;;;;;37.90;29.48;;;23.10;76.80;;;;;;5032090;28;20041;-76
2021/09/29 04:08:31;;;;;;;40.15;29.10;;;23.10;76.20;;;;;;5031115;28;20029;-76
2021/09/29 04:10:57;;;;;;;43.67;28.60;;;23.10;76.70;;;;;;5032350;28;20156;-76
2021/09/29 04:13:24;;;;;;;44.33;28.55;;;23.00;77.60;;;;;;5032154;28;20118;-76
2021/09/29 04:15:50;;;;;;;35.70;27.67;;;23.00;73.90;;;;;;5032272;28;20021;-76
2021/09/29 04:18:15;;;;;;;35.63;27.27;;;23.00;74.20;;;;;;5032283;28;20087;-76
2021/09/29 04:20:41;;;;;;;40.53;27.83;;;23.00;73.90;;;;;;5032347;28;20088;-77
2021/09/29 04:23:08;;;;;;;42.45;27.98;;;23.00;74.30;;;;;;5031983;28;20098;-75
2021/09/29 04:25:36;;;;;;;38.38;27.05;;;22.90;74.00;;;;;;5032135;28;20495;-76
2021/09/29 04:28:02;;;;;;;35.72;27.27;;;22.90;74.50;;;;;;5032173;28;20465;-76
2021/09/29 04:30:28;;;;;;;35.90;27.88;;;22.90;73.90;;;;;;5032032;28;20406;-77
2021/09/29 04:32:55;;;;;;;41.55;30.10;;;23.00;74.20;;;;;;5032143;28;20038;-76
2021/09/29 04:35:21;;;;;;;35.50;28.23;;;22.90;74.40;;;;;;5032093;28;20020;-77
2021/09/29 04:37:46;;;;;;;37.05;27.30;;;23.00;75.50;;;;;;5032423;28;20036;-76
2021/09/29 04:40:12;;;;;;;37.28;28.02;;;22.90;75.40;;;;;;5032346;28;20026;-78
2021/09/29 04:42:38;;;;;;;36.88;27.67;;;22.90;76.40;;;;;;5032278;28;20060;-77
2021/09/29 04:45:05;;;;;;;33.40;27.08;;;22.80;76.90;;;;;;5032078;28;20459;-77
2021/09/29 04:47:31;;;;;;;38.95;26.65;;;22.80;76.90;;;;;;5031719;28;20478;-76
2021/09/29 04:49:58;;;;;;;38.53;27.25;;;22.90;74.60;;;;;;5034113;28;20045;-78
2021/09/29 04:52:24;;;;;;;32.20;26.08;;;22.90;74.20;;;;;;5034133;28;20041;-76
2021/09/29 04:54:50;;;;;;;34.97;26.95;;;22.90;74.60;;;;;;5035661;28;20024;-76
2021/09/29 04:57:16;;;;;;;38.22;27.60;;;22.90;74.30;;;;;;5035776;28;20100;-76
2021/09/29 04:59:42;;;;;;;32.95;27.25;;;22.80;73.70;;;;;;5035710;28;20478;-75
2021/09/29 05:02:10;;;;;;;33.80;26.10;;;22.80;74.10;;;;;;5035719;28;20087;-76
2021/09/29 05:04:36;;;;;;;33.58;25.15;;;22.80;74.20;;;;;;5036109;28;20053;-75
2021/09/29 05:07:04;;;;;;;39.05;27.17;;;22.80;74.30;;;;;;5035747;28;20084;-77
2021/09/29 05:09:30;;;;;;;31.23;26.17;;;22.80;74.60;;;;;;5035804;28;20060;-77
2021/09/29 05:12:04;;;;;;;35.63;26.42;;;22.80;77.20;;;;;;5035526;28;20033;-77
2021/09/29 05:14:30;;;;;;;40.65;26.77;;;22.70;78.20;;;;;;5034156;28;20052;-77
2021/09/29 05:16:56;;;;;;;40.75;27.98;;;22.70;75.30;;;;;;5035387;28;20109;-78
2021/09/29 05:19:22;;;;;;;33.15;26.90;;;22.70;75.00;;;;;;5035284;28;20017;-76
2021/09/29 05:21:47;;;;;;;37.25;27.35;;;22.70;77.70;;;;;;5036007;28;20109;-75
2021/09/29 05:24:13;;;;;;;35.40;27.77;;;22.70;78.10;;;;;;5035672;28;20049;-77
2021/09/29 05:26:39;;;;;;;34.22;27.13;;;22.70;78.50;;;;;;5035243;28;20021;-76
2021/09/29 05:29:09;;;;;;;36.97;27.10;;;22.80;77.50;;;;;;5054590;28;20025;-77
2021/09/29 05:31:35;;;;;;;34.67;27.70;;;22.80;75.80;;;;;;5035778;28;20029;-78
2021/09/29 05:34:00;;;;;;;39.45;26.55;;;22.80;78.40;;;;;;5035750;28;20104;-77
2021/09/29 05:36:26;;;;;;;39.42;27.80;;;22.80;79.40;;;;;;5033796;28;20447;-78
2021/09/29 05:38:52;;;;;;;42.13;27.27;;;22.80;79.60;;;;;;5035106;28;20102;-78
2021/09/29 05:41:17;;;;;;;42.47;28.10;;;22.80;80.00;;;;;;5034922;28;20053;-78
2021/09/29 05:43:43;;;;;;;35.08;27.50;;;22.70;78.40;;;;;;5034774;28;20038;-75
2021/09/29 05:46:09;;;;;;;40.90;27.20;;;22.80;79.50;;;;;;5044024;28;20031;-74
2021/09/29 05:48:35;;;;;;;34.38;27.40;;;22.80;78.50;;;;;;5049005;28;20101;-76
2021/09/29 05:51:01;;;;;;;39.13;28.33;;;22.80;79.90;;;;;;5034745;28;20026;-74
2021/09/29 05:53:28;;;;;;;37.72;27.50;;;22.90;80.70;;;;;;5046219;28;20033;-79
2021/09/29 05:55:53;;;;;;;36.58;27.30;;;23.00;79.50;;;;;;5054202;28;20025;-79
2021/09/29 05:58:19;;;;;;;40.95;27.48;;;23.00;79.60;;;;;;5055047;28;20485;-74
2021/09/29 06:00:45;;;;;;;34.78;26.67;;;23.10;79.50;;;;;;5050388;28;20451;-80
2021/09/29 06:03:11;;;;;;;39.95;28.23;;;23.10;79.40;;;;;;5043459;28;20033;-77
2021/09/29 06:05:37;;;;;;;39.40;28.60;;;23.10;79.50;;;;;;5040829;28;20045;-76
2021/09/29 06:08:03;;;;;;;40.90;28.70;;;23.10;79.00;;;;;;5042874;28;20018;-76
2021/09/29 06:10:29;;;;;;;38.40;28.27;;;23.10;77.60;;;;;;5054575;28;20478;-75
2021/09/29 06:12:55;;;;;;;35.35;27.45;;;23.10;78.50;;;;;;5050908;28;20093;-73
2021/09/29 06:15:27;;;;;;;37.92;27.17;;;23.10;79.20;;;;;;5038545;28;20183;-75
2021/09/29 06:17:55;;;;;;;40.00;28.58;;;23.10;79.20;;;;;;5034141;28;20018;-75
2021/09/29 06:20:22;;;;;;;35.72;27.45;;;23.10;80.00;;;;;;5034181;28;20025;-74
2021/09/29 06:22:48;;;;;;;39.92;27.25;;;23.00;79.20;;;;;;5034697;28;20462;-75
2021/09/29 06:25:14;;;;;;;35.00;27.25;;;23.00;79.60;;;;;;5053789;28;20132;-76
2021/09/29 06:27:39;;;;;;;42.58;27.90;;;23.10;78.80;;;;;;5038512;28;20026;-75
2021/09/29 06:30:06;;;;;;;33.30;24.88;;;23.20;78.20;;;;;;5038946;28;20346;-75
2021/09/29 06:32:32;;;;;;;36.90;26.58;;;23.20;75.50;;;;;;5043962;28;20071;-75
2021/09/29 06:34:57;;;;;;;38.17;26.60;;;23.30;75.20;;;;;;5045092;28;20060;-76
2021/09/29 06:37:23;;;;;;;39.70;26.58;;;23.60;74.30;;;;;;5041057;28;20068;-78
2021/09/29 06:39:48;;;;;;;40.90;27.95;;;23.70;73.80;;;;;;5036738;28;20025;-74
2021/09/29 06:42:15;;;;;;;37.53;26.08;;;23.90;73.40;;;;;;5040662;28;20026;-76
2021/09/29 06:44:41;;;;;;;37.63;23.77;;;24.10;73.10;;;;;;5033366;28;20387;-76
2021/09/29 06:47:07;;;;;;;39.42;26.30;;;24.40;72.30;;;;;;5033454;28;20083;-75
2021/09/29 06:49:33;;;;;;;40.45;25.52;;;24.60;71.20;;;;;;5033567;28;20500;-76
2021/09/29 06:51:59;;;;;;;50.55;26.83;;;24.70;70.90;;;;;;5033659;28;20109;-76
2021/09/29 06:54:25;;;;;;;37.22;27.23;;;24.70;70.50;;;;;;5033658;28;20022;-76
2021/09/29 06:56:51;;;;;;;39.40;26.02;;;24.70;70.40;;;;;;5033287;28;20117;-75
2021/09/29 06:59:16;;;;;;;39.03;26.15;;;24.60;70.70;;;;;;5033202;28;20056;-74
2021/09/29 07:01:42;;;;;;;41.33;25.77;;;24.60;71.10;;;;;;5033204;28;20034;-73
2021/09/29 07:04:07;;;;;;;42.45;27.40;;;24.60;71.00;;;;;;5033035;28;20116;-77
2021/09/29 07:06:33;;;;;;;42.03;26.30;;;24.70;70.70;;;;;;5035532;28;20351;-76
2021/09/29 07:08:59;;;;;;;44.05;26.30;;;24.70;71.20;;;;;;5032999;28;20444;-77
2021/09/29 07:11:24;;;;;;;43.92;28.08;;;24.80;71.30;;;;;;5032675;28;20021;-77
2021/09/29 07:13:50;;;;;;;52.67;28.80;;;24.80;71.10;;;;;;5031984;28;20025;-77
2021/09/29 07:16:18;;;;;;;49.22;28.80;;;24.90;71.30;;;;;;5032949;28;20033;-76
2021/09/29 07:18:44;;;;;;;39.60;27.13;;;25.00;71.50;;;;;;5033036;28;20033;-76
2021/09/29 07:21:10;;;;;;;40.75;29.40;;;25.10;71.30;;;;;;5032759;28;20040;-74
2021/09/29 07:23:37;;;;;;;34.33;27.15;;;25.30;71.50;;;;;;5032803;28;20037;-76
2021/09/29 07:26:03;;;;;;;40.80;28.15;;;25.40;70.90;;;;;;5032793;28;20026;-77
2021/09/29 07:28:29;;;;;;;42.35;28.92;;;25.40;71.00;;;;;;5032985;28;20047;-77
2021/09/29 07:30:55;;;;;;;50.30;27.13;;;25.40;70.80;;;;;;5033173;28;20025;-74
2021/09/29 07:33:20;;;;;;;210.20;42.53;;;25.50;71.00;;;;;;5032526;28;20088;-77
2021/09/29 07:35:46;;;;;;;204.05;42.80;;;25.50;70.90;;;;;;5032887;28;20044;-77
2021/09/29 07:38:12;;;;;;;270.42;48.92;;;25.60;70.90;;;;;;5031613;28;20065;-75
2021/09/29 07:40:38;;;;;;;105.07;36.15;;;25.60;70.90;;;;;;5032718;28;20578;-76
2021/09/29 07:43:05;;;;;;;69.03;31.35;;;25.60;71.40;;;;;;5032763;28;20042;-77
2021/09/29 07:45:31;;;;;;;48.42;29.80;;;25.60;71.60;;;;;;5032821;28;20041;-76
2021/09/29 07:47:57;;;;;;;42.13;27.48;;;25.60;71.40;;;;;;5032637;28;20061;-76
2021/09/29 07:50:23;;;;;;;43.67;28.23;;;25.60;71.10;;;;;;5032486;28;20052;-74
2021/09/29 07:52:50;;;;;;;39.58;28.48;;;25.70;71.80;;;;;;5032618;28;20041;-75
2021/09/29 07:55:16;;;;;;;47.63;28.77;;;25.80;72.20;;;;;;5031007;28;20032;-76
2021/09/29 07:57:43;;;;;;;36.70;26.35;;;25.90;72.40;;;;;;5032322;28;20030;-75
2021/09/29 08:00:10;;;;;;;41.03;26.15;;;25.90;72.80;;;;;;5032503;28;20379;-75
2021/09/29 08:02:36;;;;;;;31.83;22.50;;;26.00;72.70;;;;;;5031936;28;20517;-77
2021/09/29 08:05:03;;;;;;;30.67;23.05;;;26.00;73.90;;;;;;5031927;28;20056;-76
2021/09/29 08:07:29;;;;;;;85.75;28.02;;;25.90;75.10;;;;;;5032482;28;20044;-76
2021/09/29 08:09:55;;;;;;;61.50;25.85;;;25.90;75.10;;;;;;5032236;28;20034;-76
2021/09/29 08:12:21;;;;;;;87.28;27.25;;;25.90;75.70;;;;;;5032337;28;20024;-76
2021/09/29 08:14:47;;;;;;;35.53;25.67;;;26.00;75.60;;;;;;5031983;28;20104;-75
2021/09/29 08:17:12;;;;;;;26.90;20.77;;;26.00;75.30;;;;;;5030809;28;20025;-75
2021/09/29 08:19:38;;;;;;;29.08;22.48;;;26.10;75.20;;;;;;5032370;28;20029;-77
2021/09/29 08:22:07;;;;;;;32.08;23.13;;;26.10;75.40;;;;;;5032138;28;20021;-75
2021/09/29 08:29:54;;;;;;;27.70;22.20;;;26.10;73.40;;;;;;5036382;28;20061;-76
2021/09/29 08:32:43;;;;;;;33.65;23.60;;;26.00;73.10;;;;;;5036553;28;20413;-75
2021/09/29 08:37:43;;;;;;;34.47;23.90;;;25.90;73.70;;;;;;5035822;28;20060;-75
2021/09/29 08:45:27;;;;;;;31.05;23.80;;;25.90;76.80;;;;;;5035521;28;20052;-76
2021/09/29 08:56:14;;;;;;;30.35;23.10;;;26.00;73.40;;;;;;5035535;28;20034;-77
2021/09/29 09:18:16;;;;;;;31.55;21.92;;;26.30;73.50;;;;;;5035683;28;20037;-75
2021/09/29 09:20:46;;;;;;;25.95;20.10;;;26.40;72.80;;;;;;5035795;28;20091;-76
2021/09/29 09:23:12;;;;;;;25.90;22.25;;;26.40;73.10;;;;;;5034184;28;20145;-75
2021/09/29 09:25:39;;;;;;;24.63;20.88;;;26.40;72.70;;;;;;5035274;28;20104;-76
2021/09/29 09:28:09;;;;;;;28.63;20.83;;;26.50;72.70;;;;;;5035193;28;20029;-76
2021/09/29 09:30:37;;;;;;;27.13;21.67;;;26.50;72.40;;;;;;5035541;28;20024;-74
2021/09/29 09:33:03;;;;;;;26.95;19.88;;;26.50;72.10;;;;;;5035110;28;20390;-76
2021/09/29 09:35:46;;;;;;;24.23;19.42;;;26.50;71.90;;;;;;5034072;28;20033;-76
2021/09/29 09:38:18;;;;;;;32.33;19.88;;;26.50;69.90;;;;;;5035456;28;20106;-78
2021/09/29 09:40:44;;;;;;;24.50;19.13;;;26.50;71.60;;;;;;5034891;28;20030;-77
2021/09/29 09:43:10;;;;;;;24.35;19.15;;;26.50;71.80;;;;;;5035002;28;20510;-76
2021/09/29 09:45:42;;;;;;;70.68;54.47;;;26.50;71.40;;;;;;5034990;28;20033;-77
2021/09/29 09:48:15;;;;;;;61.67;42.13;;;26.50;71.50;;;;;;5035238;28;20037;-77
2021/09/29 09:50:41;;;;;;;27.15;22.27;;;26.60;71.50;;;;;;5035055;28;20080;-77
2021/09/29 09:53:14;;;;;;;27.60;20.92;;;26.70;71.50;;;;;;5034893;28;20064;-76
2021/09/29 09:55:41;;;;;;;31.85;21.08;;;26.70;71.50;;;;;;5034507;28;20021;-77
2021/09/29 09:58:07;;;;;;;30.27;19.85;;;26.80;71.00;;;;;;5034474;28;20033;-77
2021/09/29 10:00:36;;;;;;;28.55;20.02;;;26.80;70.40;;;;;;5034432;28;20033;-77
2021/09/29 10:03:02;;;;;;;24.85;19.13;;;26.90;70.00;;;;;;5034393;28;20045;-74
2021/09/29 10:05:31;;;;;;;23.38;18.85;;;27.00;68.80;;;;;;5033912;28;20471;-80
2021/09/29 10:07:58;;;;;;;23.38;18.17;;;27.00;67.10;;;;;;5033171;28;20103;-76
2021/09/29 10:27:14;;;;;;;20.10;17.00;;;27.40;64.50;;;;;;5033772;28;20121;-76
2021/09/29 10:29:49;;;;;;;24.00;17.92;;;27.40;64.00;;;;;;5034027;28;20344;-75
2021/09/29 10:32:24;;;;;;;23.52;17.65;;;27.50;63.50;;;;;;5034131;28;20370;-76
2021/09/29 10:35:25;;;;;;;20.92;18.05;;;27.50;63.00;;;;;;5033985;28;20114;-76
2021/09/29 10:43:27;;;;;;;22.88;17.67;;;27.60;63.00;;;;;;5033761;28;20059;-74
2021/09/29 11:30:02;;;;;;;25.02;18.35;;;28.40;59.90;;;;;;5033131;28;20037;-76
2021/09/29 11:32:45;;;;;;;25.42;17.02;;;28.40;60.00;;;;;;5032816;28;20356;-76
2021/09/29 11:36:22;;;;;;;24.88;18.15;;;28.50;59.60;;;;;;5033772;28;20021;-77
2021/09/29 12:10:18;;;;;;;23.25;16.48;;;29.00;54.80;;;;;;5032794;28;20045;-76
2021/09/29 12:12:28;;;;;;;20.52;16.17;;;29.10;54.80;;;;;;5025130;28;20454;-77
2021/09/29 12:15:15;;;;;;;18.42;14.75;;;29.10;55.80;;;;;;5032269;28;20034;-77
2021/09/29 12:17:41;;;;;;;25.70;16.30;;;29.20;54.50;;;;;;5032035;28;20029;-77
2021/09/29 12:20:17;;;;;;;20.05;16.60;;;29.20;54.30;;;;;;5032180;28;20137;-75
2021/09/29 12:22:51;;;;;;;19.58;15.98;;;29.10;54.70;;;;;;5032239;28;20030;-76
2021/09/29 12:33:52;;;;;;;19.63;15.60;;;29.20;54.40;;;;;;5032847;28;20040;-76
2021/09/29 12:36:32;;;;;;;19.13;16.33;;;29.30;53.40;;;;;;5032536;28;20022;-74
2021/09/29 12:38:59;;;;;;;21.40;15.82;;;29.30;52.90;;;;;;5032388;28;20609;-76
2021/09/29 12:41:28;;;;;;;20.33;15.32;;;29.40;52.90;;;;;;5032441;28;20029;-76
2021/09/29 12:44:04;;;;;;;21.67;16.40;;;29.40;52.60;;;;;;5032205;28;20045;-74
2021/09/29 12:46:31;;;;;;;22.83;16.42;;;29.50;51.90;;;;;;5032017;28;20021;-78
2021/09/29 12:48:56;;;;;;;22.45;15.77;;;29.50;51.40;;;;;;5031022;28;20396;-77
2021/09/29 12:51:24;;;;;;;24.00;15.82;;;29.50;51.40;;;;;;5030619;28;20025;-76
2021/09/29 12:53:54;;;;;;;20.42;16.40;;;29.50;51.30;;;;;;5031990;28;20482;-78
2021/09/29 12:56:20;;;;;;;18.13;15.18;;;29.50;51.00;;;;;;5031992;28;20029;-79
2021/09/29 12:58:47;;;;;;;19.25;15.90;;;29.50;50.80;;;;;;5031959;28;20029;-79
2021/09/29 13:01:13;;;;;;;24.15;17.73;;;29.50;50.20;;;;;;5032426;28;20037;-79
2021/09/29 13:03:39;;;;;;;21.50;16.05;;;29.50;50.10;;;;;;5032499;28;20455;-77
2021/09/29 13:06:05;;;;;;;18.70;15.05;;;29.50;49.80;;;;;;5032280;28;20103;-78
2021/09/29 13:08:32;;;;;;;24.45;15.63;;;29.50;50.00;;;;;;5032401;28;20041;-78
2021/09/29 13:10:58;;;;;;;22.17;16.08;;;29.50;50.00;;;;;;5035913;28;20025;-77
2021/09/29 13:13:30;;;;;;;25.25;15.88;;;29.50;49.50;;;;;;5035832;28;20036;-79
2021/09/29 13:15:59;;;;;;;21.77;16.98;;;29.50;47.90;;;;;;5035517;28;20025;-81
2021/09/29 13:21:30;;;;;;;20.73;15.52;;;29.50;48.70;;;;;;5035913;28;20083;-78
2021/09/29 13:24:03;;;;;;;19.65;15.57;;;29.60;49.70;;;;;;5035221;28;20034;-78
2021/09/29 13:37:44;;;;;;;20.15;15.65;;;29.60;48.70;;;;;;5030338;28;20387;-76
2021/09/29 13:40:10;;;;;;;18.27;15.95;;;29.50;48.90;;;;;;5035425;28;20455;-77
2021/09/29 13:42:36;;;;;;;18.42;15.10;;;29.60;48.70;;;;;;5035113;28;20474;-78
2021/09/29 13:45:11;;;;;;;21.17;16.02;;;29.60;49.00;;;;;;5035298;28;20030;-77
2021/09/29 13:47:37;;;;;;;20.42;14.82;;;29.60;47.50;;;;;;5034513;28;20125;-78
2021/09/29 13:50:05;;;;;;;20.33;14.82;;;29.60;48.50;;;;;;5035034;28;20072;-79
2021/09/29 13:52:31;;;;;;;17.73;15.77;;;29.50;48.20;;;;;;5035181;28;20025;-76
2021/09/29 13:55:04;;;;;;;19.70;16.52;;;29.50;48.80;;;;;;5034737;28;20026;-77
2021/09/29 14:29:55;;;;;;;23.15;15.13;;;29.30;51.10;;;;;;5033405;28;20128;-77
2021/09/29 14:32:25;;;;;;;21.38;15.07;;;29.20;51.00;;;;;;5034413;28;20036;-75
2021/09/29 14:34:50;;;;;;;24.50;15.13;;;29.20;51.00;;;;;;5032897;28;20036;-78
2021/09/29 14:37:17;;;;;;;20.17;15.07;;;29.10;51.30;;;;;;5034591;28;20092;-79
2021/09/29 14:39:43;;;;;;;21.98;15.88;;;29.20;51.30;;;;;;5034674;28;20490;-78
2021/09/29 14:42:09;;;;;;;18.98;14.85;;;29.10;51.30;;;;;;5034415;28;20530;-77
2021/09/29 14:44:35;;;;;;;25.67;15.13;;;29.10;51.50;;;;;;5034281;28;20097;-76
2021/09/29 14:47:04;;;;;;;20.60;15.20;;;29.10;51.50;;;;;;5034012;28;20027;-75
2021/09/29 14:49:31;;;;;;;25.08;15.18;;;29.10;51.40;;;;;;5034294;28;20033;-75
2021/09/29 14:51:59;;;;;;;18.13;13.88;;;29.00;51.70;;;;;;5035135;28;20048;-77
2021/09/29 14:54:25;;;;;;;21.80;14.35;;;29.00;51.80;;;;;;5034402;28;20123;-77
2021/09/29 14:56:52;;;;;;;16.52;14.38;;;29.00;52.10;;;;;;5034258;28;20556;-78
2021/09/29 14:59:18;;;;;;;18.20;13.73;;;29.00;51.70;;;;;;5034065;28;20026;-77
2021/09/29 15:01:43;;;;;;;21.08;13.93;;;29.00;52.40;;;;;;5033697;28;20485;-80
2021/09/29 15:04:09;;;;;;;20.10;14.68;;;28.90;52.30;;;;;;5033449;28;20097;-77
2021/09/29 15:06:37;;;;;;;21.77;14.38;;;28.90;52.60;;;;;;5033907;28;20453;-78
2021/09/29 15:09:06;;;;;;;20.23;14.60;;;28.80;52.40;;;;;;5033460;28;20025;-77
2021/09/29 15:11:32;;;;;;;20.63;14.82;;;28.80;52.10;;;;;;5033519;28;20360;-76
2021/09/29 15:14:06;;;;;;;21.27;14.95;;;28.80;52.30;;;;;;5033209;28;20029;-77
2021/09/29 15:16:34;;;;;;;23.55;14.30;;;28.80;52.30;;;;;;5032940;28;20447;-77
2021/09/29 15:30:10;;;;;;;19.33;15.63;;;28.60;51.40;;;;;;5034848;28;20025;-79
2021/09/29 15:49:33;;;;;;;18.52;13.98;;;28.40;52.40;;;;;;4996369;28;20038;-78
2021/09/29 15:52:28;;;;;;;19.23;13.82;;;28.30;52.50;;;;;;5030690;28;20131;-77
2021/09/29 15:55:03;;;;;;;18.02;13.35;;;28.30;52.80;;;;;;5045758;28;20025;-76
2021/09/29 15:58:18;;;;;;;18.88;13.23;;;28.20;52.70;;;;;;5044895;28;20087;-77
2021/09/29 16:00:32;;;;;;;16.80;13.40;;;28.20;53.00;;;;;;5036993;28;20064;-77
2021/09/29 16:03:36;;;;;;;17.35;12.93;;;28.10;52.60;;;;;;5036878;28;20050;-77
2021/09/29 16:05:58;;;;;;;16.40;12.95;;;28.10;53.00;;;;;;5030682;28;20092;-78
2021/09/29 16:08:52;;;;;;;17.17;13.38;;;28.00;52.90;;;;;;5032619;28;20037;-78
2021/09/29 16:12:28;;;;;;;19.25;14.13;;;28.00;53.00;;;;;;5033966;28;20523;-77