Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:52;;;;;;;3.57;1.77;;;15.20;99.90;;;;;;8324095;28;20268;-79
2022/05/24 00:04:53;;;;;;;2.60;1.50;;;15.20;99.90;;;;;;8326342;28;20237;-78
2022/05/24 00:08:55;;;;;;;3.07;1.37;;;15.20;99.90;;;;;;8321034;28;20198;-78
2022/05/24 00:12:58;;;;;;;2.20;1.20;;;15.10;99.90;;;;;;8322222;28;20201;-78
2022/05/24 00:16:58;;;;;;;2.70;1.27;;;15.20;99.90;;;;;;8319355;28;20209;-78
2022/05/24 00:21:02;;;;;;;4.00;1.40;;;15.10;99.90;;;;;;8319367;28;20189;-78
2022/05/24 00:25:04;;;;;;;3.13;1.23;;;15.10;99.90;;;;;;8323517;28;20191;-78
2022/05/24 00:29:05;;;;;;;1.60;1.30;;;15.10;99.90;;;;;;8322980;28;20205;-79
2022/05/24 00:33:06;;;;;;;3.47;1.50;;;15.00;99.90;;;;;;8326420;28;20215;-78
2022/05/24 00:37:08;;;;;;;2.30;1.57;;;15.00;99.90;;;;;;8321961;28;20186;-77
2022/05/24 00:41:25;;;;;;;2.93;1.30;;;14.90;99.90;;;;;;8318724;28;20214;-77
2022/05/24 00:45:41;;;;;;;3.93;1.30;;;14.90;99.90;;;;;;8332449;28;20175;-79
2022/05/24 00:49:48;;;;;;;2.97;1.00;;;15.00;99.90;;;;;;8328054;28;20609;-78
2022/05/24 00:53:52;;;;;;;3.17;1.30;;;15.10;99.90;;;;;;8330506;28;20190;-78
2022/05/24 00:58:05;;;;;;;3.17;1.40;;;15.10;99.90;;;;;;8320340;28;20273;-78
2022/05/24 01:02:06;;;;;;;2.37;1.37;;;15.10;99.90;;;;;;8338310;28;20228;-78
2022/05/24 01:06:07;;;;;;;3.03;1.50;;;15.10;99.90;;;;;;8330187;28;20182;-78
2022/05/24 01:10:16;;;;;;;3.60;1.50;;;15.10;99.90;;;;;;8336794;28;20207;-77
2022/05/24 01:14:21;;;;;;;2.70;1.70;;;15.10;99.90;;;;;;8326944;28;20223;-78
2022/05/24 01:18:24;;;;;;;3.17;1.40;;;15.10;99.90;;;;;;8343958;28;20193;-79
2022/05/24 01:22:46;;;;;;;3.03;1.60;;;15.10;99.90;;;;;;8326377;28;20212;-77
2022/05/24 01:26:57;;;;;;;4.33;1.67;;;15.00;99.90;;;;;;8325810;28;20541;-79
2022/05/24 01:31:01;;;;;;;3.33;1.80;;;14.90;99.90;;;;;;8343841;28;20205;-78
2022/05/24 01:39:22;;;;;;;3.60;1.73;;;14.90;99.90;;;;;;8342453;28;20232;-78
2022/05/24 01:43:26;;;;;;;4.50;2.10;;;14.90;99.90;;;;;;8330890;28;20206;-79
2022/05/24 01:47:31;;;;;;;3.60;1.57;;;14.80;99.90;;;;;;8331164;28;20196;-77
2022/05/24 01:51:53;;;;;;;1.97;1.53;;;14.80;99.90;;;;;;8304489;28;20186;-77
2022/05/24 01:55:57;;;;;;;3.87;2.13;;;14.70;99.90;;;;;;8333994;28;20201;-78
2022/05/24 02:00:00;;;;;;;2.37;1.80;;;14.60;99.90;;;;;;8324563;28;20193;-78
2022/05/24 02:04:01;;;;;;;2.57;1.67;;;14.50;99.90;;;;;;8335831;28;20202;-78
2022/05/24 02:08:03;;;;;;;2.43;1.63;;;14.40;99.90;;;;;;8326379;28;20305;-79
2022/05/24 02:12:28;;;;;;;3.73;1.73;;;14.40;99.90;;;;;;8329867;28;20182;-78
2022/05/24 02:16:35;;;;;;;3.10;1.50;;;14.30;99.90;;;;;;8327517;28;20198;-78
2022/05/24 02:20:40;;;;;;;2.93;1.70;;;14.30;99.90;;;;;;8322764;28;20193;-78
2022/05/24 02:24:41;;;;;;;2.57;2.00;;;14.40;1.00;;;;;;8334273;28;20210;-78
2022/05/24 02:28:43;;;;;;;4.47;1.60;;;14.30;1.00;;;;;;8327050;28;20256;-78
2022/05/24 02:32:44;;;;;;;2.40;1.60;;;14.20;1.00;;;;;;8337755;28;20194;-79
2022/05/24 02:36:45;;;;;;;3.93;1.77;;;14.10;1.00;;;;;;8326035;28;20194;-78
2022/05/24 02:45:06;;;;;;;3.17;1.93;;;14.10;1.00;;;;;;8340038;28;20221;-77
2022/05/24 02:49:09;;;;;;;3.27;2.03;;;14.10;1.00;;;;;;8330033;28;20177;-78
2022/05/24 02:53:11;;;;;;;4.83;2.03;;;14.10;1.00;;;;;;8325756;28;20278;-78
2022/05/24 02:57:11;;;;;;;2.83;2.00;;;14.10;1.00;;;;;;8317479;28;20193;-78
2022/05/24 03:01:22;;;;;;;2.73;2.07;;;14.10;1.00;;;;;;8327600;28;20194;-78
2022/05/24 03:05:24;;;;;;;2.63;2.00;;;14.10;1.00;;;;;;8329015;28;20193;-78
2022/05/24 03:09:33;;;;;;;4.93;2.30;;;14.10;1.00;;;;;;8323661;28;20229;-79
2022/05/24 03:17:53;;;;;;;3.10;1.97;;;14.10;1.00;;;;;;8344247;28;20204;-75
2022/05/24 03:21:55;;;;;;;2.57;1.87;;;14.20;1.00;;;;;;8325612;28;20205;-78
2022/05/24 03:25:55;;;;;;;2.67;2.03;;;14.20;1.00;;;;;;8325453;28;20185;-79
2022/05/24 03:29:56;;;;;;;2.77;1.83;;;14.20;1.00;;;;;;8331222;28;20260;-75
2022/05/24 03:33:57;;;;;;;2.47;1.80;;;14.20;1.00;;;;;;8339187;28;20236;-75
2022/05/24 03:37:58;;;;;;;2.00;1.70;;;14.20;8.90;;;;;;8339469;28;20193;-79
2022/05/24 03:41:59;;;;;;;3.77;1.67;;;14.20;52.50;;;;;;8335190;28;20307;-76
2022/05/24 03:46:03;;;;;;;4.33;2.10;;;14.20;44.50;;;;;;8321851;28;20252;-74
2022/05/24 03:50:05;;;;;;;2.97;1.87;;;14.30;34.80;;;;;;8326084;28;20196;-75
2022/05/24 03:54:07;;;;;;;3.17;1.90;;;14.30;28.50;;;;;;8344530;28;20310;-75
2022/05/24 03:58:09;;;;;;;4.27;1.90;;;14.40;40.30;;;;;;8309421;28;20206;-77
2022/05/24 04:02:10;;;;;;;2.33;1.97;;;14.40;44.80;;;;;;8331633;28;20245;-80
2022/05/24 04:06:10;;;;;;;3.13;1.70;;;14.40;61.10;;;;;;8326496;28;20249;-77
2022/05/24 04:10:13;;;;;;;3.13;1.67;;;14.50;94.80;;;;;;8331667;28;20189;-77
2022/05/24 04:14:14;;;;;;;3.70;1.90;;;14.50;98.40;;;;;;8331090;28;20190;-75
2022/05/24 04:18:15;;;;;;;2.67;1.60;;;14.60;99.90;;;;;;8323612;28;20263;-78
2022/05/24 04:22:16;;;;;;;5.43;1.90;;;14.70;99.90;;;;;;8335871;28;20209;-77
2022/05/24 04:26:17;;;;;;;3.47;2.20;;;14.70;99.90;;;;;;8328277;28;20184;-75
2022/05/24 04:30:18;;;;;;;2.63;1.87;;;14.80;99.90;;;;;;8322258;28;20204;-76
2022/05/24 04:34:18;;;;;;;3.43;2.13;;;14.80;99.90;;;;;;8325725;28;20193;-76
2022/05/24 04:38:19;;;;;;;2.40;1.60;;;14.80;99.90;;;;;;8323961;28;20248;-77
2022/05/24 04:42:21;;;;;;;2.60;1.93;;;14.80;99.90;;;;;;8325311;28;20308;-77
2022/05/24 04:46:22;;;;;;;3.93;1.77;;;14.80;99.90;;;;;;8342237;28;20240;-75
2022/05/24 04:50:23;;;;;;;3.23;2.20;;;14.80;99.90;;;;;;8337769;28;20276;-75
2022/05/24 04:54:24;;;;;;;4.27;1.83;;;14.80;99.90;;;;;;8327700;28;20194;-76
2022/05/24 04:58:25;;;;;;;4.90;1.87;;;14.90;1.00;;;;;;8331776;28;20191;-80
2022/05/24 05:02:26;;;;;;;4.87;2.40;;;15.10;99.90;;;;;;8345927;28;20210;-76
2022/05/24 05:06:27;;;;;;;3.30;2.20;;;15.20;99.90;;;;;;8336470;28;20270;-76
2022/05/24 05:10:27;;;;;;;2.73;2.10;;;15.30;99.90;;;;;;8348114;28;20187;-78
2022/05/24 05:14:28;;;;;;;2.50;2.10;;;15.30;99.90;;;;;;8336223;28;20190;-80
2022/05/24 05:18:29;;;;;;;3.83;2.20;;;15.40;99.90;;;;;;8344426;28;20189;-75
2022/05/24 05:22:30;;;;;;;2.70;1.80;;;15.50;99.90;;;;;;8329635;28;20209;-80
2022/05/24 05:26:32;;;;;;;5.83;2.37;;;15.60;99.90;;;;;;8345110;28;20177;-76
2022/05/24 05:34:52;;;;;;;3.37;2.43;;;15.70;99.90;;;;;;8347130;28;20232;-77
2022/05/24 05:38:54;;;;;;;2.57;2.17;;;15.80;99.90;;;;;;8324703;28;20245;-75
2022/05/24 05:42:55;;;;;;;5.23;3.00;;;15.90;99.90;;;;;;8322460;28;20214;-80
2022/05/24 05:46:56;;;;;;;2.60;1.77;;;16.20;99.90;;;;;;8333090;28;20186;-75
2022/05/24 05:50:57;;;;;;;4.23;2.30;;;16.50;99.90;;;;;;8328471;28;20207;-80
2022/05/24 05:54:58;;;;;;;3.60;2.30;;;16.80;42.30;;;;;;8326461;28;20215;-75
2022/05/24 05:58:58;;;;;;;4.30;2.13;;;17.00;1.00;;;;;;8330575;28;20185;-75
2022/05/24 06:02:59;;;;;;;2.20;1.90;;;17.20;1.00;;;;;;8323735;28;20275;-76
2022/05/24 06:07:00;;;;;;;2.63;2.10;;;17.40;1.40;;;;;;8333277;28;20214;-77
2022/05/24 06:11:01;;;;;;;4.70;2.37;;;17.50;1.00;;;;;;8326004;28;20182;-77
2022/05/24 06:15:02;;;;;;;2.57;2.07;;;17.70;1.00;;;;;;8342167;28;20355;-76
2022/05/24 06:19:06;;;;;;;3.47;2.00;;;18.30;1.00;;;;;;8322892;28;20181;-75
2022/05/24 06:23:07;;;;;;;3.23;2.00;;;18.60;1.00;;;;;;8345620;28;20209;-76
2022/05/24 06:27:09;;;;;;;4.00;2.20;;;18.90;1.00;;;;;;8329650;28;20311;-76
2022/05/24 06:31:09;;;;;;;2.50;1.70;;;19.10;1.00;;;;;;8334893;28;20213;-77
2022/05/24 06:35:10;;;;;;;3.30;1.93;;;19.40;1.00;;;;;;8332866;28;20190;-76
2022/05/24 06:39:11;;;;;;;3.67;2.20;;;19.70;1.00;;;;;;8344504;28;20238;-75
2022/05/24 06:43:12;;;;;;;3.20;1.80;;;20.00;1.00;;;;;;8332955;28;20209;-78
2022/05/24 06:47:13;;;;;;;2.53;2.00;;;20.40;1.00;;;;;;8316984;28;20329;-78
2022/05/24 06:51:16;;;;;;;9.27;2.00;;;20.80;1.00;;;;;;8331114;28;20188;-78
2022/05/24 06:55:17;;;;;;;2.97;2.00;;;21.10;1.00;;;;;;8324518;28;20178;-80
2022/05/24 07:03:36;;;;;;;7.47;1.80;;;22.00;99.90;;;;;;8340948;28;20260;-76
2022/05/24 07:07:39;;;;;;;2.90;1.80;;;22.10;99.90;;;;;;8334881;28;20196;-76
2022/05/24 07:11:40;;;;;;;2.13;1.67;;;22.30;99.90;;;;;;8319165;28;20198;-77
2022/05/24 07:15:41;;;;;;;2.00;1.40;;;22.60;99.90;;;;;;8317022;28;20186;-81
2022/05/24 07:19:42;;;;;;;3.20;1.43;;;22.70;99.90;;;;;;8327243;28;20500;-81
2022/05/24 07:23:43;;;;;;;2.20;1.60;;;22.80;99.90;;;;;;8325285;28;20213;-76
2022/05/24 07:27:43;;;;;;;1.90;1.33;;;23.10;99.90;;;;;;8329892;28;20190;-78
2022/05/24 07:31:44;;;;;;;2.03;1.33;;;23.10;99.90;;;;;;8327520;28;20187;-80
2022/05/24 07:35:45;;;;;;;3.33;1.50;;;22.90;99.90;;;;;;8332596;28;20197;-75
2022/05/24 07:39:46;;;;;;;3.93;1.93;;;23.00;99.90;;;;;;8338749;28;20233;-78
2022/05/24 07:48:06;;;;;;;3.00;1.40;;;23.10;99.90;;;;;;8346071;28;20200;-78
2022/05/24 07:52:07;;;;;;;3.80;1.30;;;23.30;99.90;;;;;;8340651;28;20205;-76
2022/05/24 07:56:08;;;;;;;1.80;1.40;;;23.40;99.90;;;;;;8338714;28;20187;-80
2022/05/24 08:00:10;;;;;;;2.17;1.30;;;23.80;99.90;;;;;;8331863;28;20177;-79
2022/05/24 08:04:11;;;;;;;3.57;1.47;;;23.40;99.90;;;;;;8332456;28;20210;-81
2022/05/24 08:08:14;;;;;;;2.20;1.20;;;23.60;99.90;;;;;;8323564;28;20193;-76
2022/05/24 08:12:14;;;;;;;3.40;1.47;;;23.90;99.90;;;;;;8343691;28;20190;-80
2022/05/24 08:16:15;;;;;;;2.10;1.43;;;23.90;99.90;;;;;;8328339;28;20182;-79
2022/05/24 08:20:17;;;;;;;2.20;1.40;;;23.90;99.90;;;;;;8351164;28;20200;-80
2022/05/24 08:24:18;;;;;;;2.57;1.20;;;23.80;99.90;;;;;;8346659;28;20580;-77
2022/05/24 08:28:19;;;;;;;2.13;1.20;;;23.90;99.90;;;;;;8325291;28;20208;-80
2022/05/24 08:32:19;;;;;;;2.30;1.30;;;23.90;99.90;;;;;;8329266;28;20225;-76
2022/05/24 08:36:20;;;;;;;1.90;1.03;;;24.10;99.90;;;;;;8340282;28;20196;-77
2022/05/24 08:40:22;;;;;;;1.57;1.27;;;24.30;99.90;;;;;;8335298;28;20290;-78
2022/05/24 08:48:55;;;;;;;4.07;1.37;;;25.00;73.10;;;;;;8344496;28;20614;-80
2022/05/24 08:53:04;;;;;;;3.53;1.30;;;25.50;71.10;;;;;;8331811;28;20217;-80
2022/05/24 08:57:12;;;;;;;3.65;1.30;;;26.20;11.80;;;;;;8330473;28;20269;-76
2022/05/24 09:01:18;;;;;;;2.58;1.10;;;26.40;1.00;;;;;;8348366;28;20181;-76
2022/05/24 09:05:29;;;;;;;2.38;1.08;;;26.40;1.00;;;;;;8326954;28;20222;-75
2022/05/24 09:09:33;;;;;;;1.73;1.23;;;26.00;1.00;;;;;;8346825;28;20182;-76
2022/05/24 09:14:17;;;;;;;4.55;1.42;;;26.30;1.00;;;;;;8338697;28;20213;-79
2022/05/24 09:18:20;;;;;;;4.47;1.63;;;26.20;1.00;;;;;;8321628;28;20189;-76
2022/05/24 09:22:22;;;;;;;3.25;1.40;;;26.20;1.00;;;;;;8340065;28;20202;-80
2022/05/24 09:26:24;;;;;;;2.05;1.20;;;26.60;1.00;;;;;;8333664;28;20182;-78
2022/05/24 09:30:31;;;;;;;2.83;1.50;;;26.70;1.00;;;;;;8349523;28;20201;-76
2022/05/24 09:34:34;;;;;;;3.20;1.80;;;27.10;1.00;;;;;;8332387;28;20186;-77
2022/05/24 09:38:38;;;;;;;2.75;1.13;;;26.90;1.00;;;;;;8345603;28;20190;-81
2022/05/24 09:42:39;;;;;;;3.10;1.35;;;27.20;1.00;;;;;;8341669;28;20210;-76
2022/05/24 09:46:43;;;;;;;2.58;1.30;;;27.40;1.00;;;;;;8326641;28;20194;-80
2022/05/24 09:50:51;;;;;;;2.08;1.13;;;27.30;1.00;;;;;;8325305;28;20214;-80
2022/05/24 09:54:55;;;;;;;3.97;1.55;;;27.20;1.00;;;;;;8346078;28;20178;-81
2022/05/24 09:59:03;;;;;;;3.28;1.63;;;27.20;1.00;;;;;;8346564;28;20180;-80
2022/05/24 10:03:08;;;;;;;2.78;1.63;;;26.60;1.00;;;;;;8330870;28;20229;-79
2022/05/24 10:07:26;;;;;;;3.30;1.20;;;26.00;1.00;;;;;;8337378;28;20246;-78
2022/05/24 10:11:47;;;;;;;1.08;0.98;;;26.70;1.00;;;;;;8340645;28;20189;-78
2022/05/24 10:16:24;;;;;;;2.30;1.17;;;27.20;1.00;;;;;;8346698;28;20186;-77
2022/05/24 10:20:35;;;;;;;3.75;1.20;;;27.70;1.00;;;;;;8332399;28;20186;-78
2022/05/24 10:25:01;;;;;;;2.78;1.45;;;27.70;1.00;;;;;;8334796;28;20210;-80
2022/05/24 10:29:07;;;;;;;2.17;1.20;;;27.30;1.00;;;;;;8323780;28;20193;-77
2022/05/24 10:38:18;;;;;;;1.77;1.00;;;28.20;1.00;;;;;;8346822;28;20209;-80
2022/05/24 10:42:52;;;;;;;2.08;1.30;;;27.90;1.00;;;;;;8350550;28;20206;-77
2022/05/24 10:47:24;;;;;;;4.47;1.08;;;27.40;1.00;;;;;;8322833;28;20189;-77
2022/05/24 10:51:30;;;;;;;4.03;1.30;;;26.60;1.00;;;;;;8329352;28;20407;-76
2022/05/24 10:55:37;;;;;;;2.13;1.30;;;26.50;1.00;;;;;;8321788;28;20193;-80
2022/05/24 10:59:47;;;;;;;3.72;1.30;;;26.30;1.00;;;;;;8332374;28;20182;-76
2022/05/24 11:03:54;;;;;;;2.97;1.20;;;26.10;1.00;;;;;;8333967;28;20203;-80
2022/05/24 11:08:05;;;;;;;3.60;1.27;;;25.90;1.00;;;;;;8326788;28;20178;-75
2022/05/24 11:12:19;;;;;;;2.35;1.20;;;25.90;1.00;;;;;;8327899;28;20186;-77
2022/05/24 11:16:26;;;;;;;1.73;1.20;;;25.80;1.00;;;;;;8320643;28;20194;-76
2022/05/24 11:20:43;;;;;;;2.05;1.35;;;25.90;1.00;;;;;;8324330;28;20440;-77
2022/05/24 11:25:05;;;;;;;1.75;1.27;;;26.30;1.00;;;;;;8335097;28;20221;-78
2022/05/24 11:29:25;;;;;;;2.05;1.30;;;26.90;1.00;;;;;;8323772;28;20236;-76
2022/05/24 11:33:40;;;;;;;3.08;1.30;;;27.30;1.00;;;;;;8318565;28;20294;-81
2022/05/24 11:37:43;;;;;;;5.97;1.23;;;26.90;1.00;;;;;;8325428;28;20270;-80
2022/05/24 11:41:44;;;;;;;3.13;1.35;;;26.70;1.00;;;;;;8337424;28;20256;-77
2022/05/24 11:46:02;;;;;;;2.53;1.33;;;26.30;1.00;;;;;;8330779;28;20193;-77
2022/05/24 11:50:40;;;;;;;3.72;1.77;;;25.90;1.00;;;;;;8335163;28;20189;-78
2022/05/24 11:54:47;;;;;;;2.70;1.37;;;25.40;1.00;;;;;;8274770;28;20276;-79
2022/05/24 11:58:55;;;;;;;5.47;1.37;;;24.90;25.40;;;;;;8327605;28;20185;-75
2022/05/24 12:12:13;;;;;;;5.07;1.50;;;22.50;99.90;;;;;;8208008;28;20279;-80
2022/05/24 12:16:42;;;;;;;2.77;1.50;;;22.30;1.00;;;;;;8257433;28;20205;-77
2022/05/24 12:20:42;;;;;;;2.57;1.67;;;22.50;99.90;;;;;;8329150;28;20186;-80
2022/05/24 12:24:47;;;;;;;3.47;1.67;;;22.80;99.90;;;;;;8326052;28;20301;-81
2022/05/24 12:28:52;;;;;;;5.47;1.90;;;22.90;99.90;;;;;;8347848;28;20190;-81
2022/05/24 12:32:55;;;;;;;4.53;1.90;;;23.00;99.90;;;;;;8335132;28;20174;-80
2022/05/24 12:36:57;;;;;;;3.30;1.60;;;22.90;99.90;;;;;;8323534;28;20412;-77
2022/05/24 12:41:34;;;;;;;3.33;1.87;;;22.80;99.90;;;;;;8329345;28;20202;-77
2022/05/24 12:45:41;;;;;;;4.40;1.70;;;23.10;99.90;;;;;;8323819;28;20193;-76
2022/05/24 12:49:48;;;;;;;3.50;1.60;;;23.50;99.90;;;;;;8336578;28;20244;-77
2022/05/24 12:53:50;;;;;;;2.57;1.77;;;23.60;99.90;;;;;;8344770;28;20186;-76
2022/05/24 12:57:51;;;;;;;5.60;2.30;;;23.60;99.90;;;;;;8328095;28;20194;-76
2022/05/24 13:01:54;;;;;;;2.30;1.87;;;23.30;99.90;;;;;;8330884;28;20221;-75
2022/05/24 13:05:54;;;;;;;2.10;1.90;;;22.70;1.00;;;;;;8326251;28;20193;-77
2022/05/24 13:09:55;;;;;;;4.17;2.00;;;22.20;99.90;;;;;;8329898;28;20242;-77
2022/05/24 13:13:56;;;;;;;4.37;2.30;;;21.60;99.90;;;;;;8343797;28;20193;-78
2022/05/24 13:18:03;;;;;;;4.17;2.37;;;21.10;1.00;;;;;;8343337;28;20177;-76
2022/05/24 13:22:03;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;8342140;28;20228;-75
2022/05/24 13:26:04;;;;;;;3.67;2.10;;;20.30;59.50;;;;;;8331339;28;20178;-81
2022/05/24 13:34:32;;;;;;;5.53;2.00;;;19.90;1.00;;;;;;8344790;28;20197;-76
2022/05/24 13:38:35;;;;;;;2.20;2.00;;;19.60;99.90;;;;;;8337498;28;20197;-76
2022/05/24 13:42:35;;;;;;;2.33;1.93;;;19.10;1.00;;;;;;8336966;28;20217;-79
2022/05/24 13:46:59;;;;;;;5.10;2.20;;;18.90;1.00;;;;;;8327860;28;20559;-76
2022/05/24 13:51:04;;;;;;;3.27;2.30;;;18.60;99.90;;;;;;8333327;28;20182;-77
2022/05/24 13:55:10;;;;;;;2.60;1.97;;;18.50;99.90;;;;;;8329328;28;20178;-76
2022/05/24 13:59:23;;;;;;;2.60;2.03;;;18.40;1.00;;;;;;8351724;28;20185;-79
2022/05/24 14:03:40;;;;;;;2.53;2.00;;;18.40;99.90;;;;;;8333990;28;20209;-79
2022/05/24 14:07:41;;;;;;;3.87;2.20;;;18.40;99.90;;;;;;8333054;28;20183;-76
2022/05/24 14:11:53;;;;;;;3.47;2.00;;;18.60;99.90;;;;;;8340722;28;20269;-76
2022/05/24 14:15:54;;;;;;;2.33;1.80;;;18.60;99.90;;;;;;8331091;28;20270;-75
2022/05/24 14:19:55;;;;;;;3.17;2.07;;;18.80;99.90;;;;;;8320781;28;20174;-80
2022/05/24 14:23:57;;;;;;;4.53;2.00;;;19.00;99.90;;;;;;8329014;28;20220;-78
2022/05/24 14:27:59;;;;;;;2.20;1.90;;;19.20;1.00;;;;;;8331060;28;20193;-79
2022/05/24 14:32:00;;;;;;;2.33;1.90;;;19.40;99.90;;;;;;8328157;28;20315;-75
2022/05/24 14:36:01;;;;;;;2.90;1.60;;;19.50;1.00;;;;;;8331026;28;20182;-81
2022/05/24 14:40:04;;;;;;;1.93;1.80;;;19.60;99.90;;;;;;8329620;28;20209;-81
2022/05/24 14:44:08;;;;;;;4.63;1.90;;;19.70;1.00;;;;;;8322002;28;20246;-77
2022/05/24 14:48:09;;;;;;;2.13;1.90;;;19.70;99.90;;;;;;8324585;28;20224;-75
2022/05/24 14:52:13;;;;;;;3.43;1.40;;;19.70;99.90;;;;;;8327174;28;20182;-76
2022/05/24 14:56:14;;;;;;;1.50;1.40;;;19.90;1.00;;;;;;8322368;28;20584;-75
2022/05/24 15:00:17;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;8325945;28;20204;-76
2022/05/24 15:04:17;;;;;;;4.47;1.13;;;20.10;99.90;;;;;;8330947;28;20513;-76
2022/05/24 15:16:57;;;;;;;2.87;1.70;;;19.90;1.00;;;;;;8329580;28;20306;-77
2022/05/24 15:20:58;;;;;;;2.80;1.37;;;19.80;99.90;;;;;;8320125;28;20177;-76
2022/05/24 15:25:00;;;;;;;2.90;1.70;;;19.70;93.30;;;;;;8328628;28;20214;-76
2022/05/24 15:29:03;;;;;;;3.07;1.63;;;19.60;99.90;;;;;;8320964;28;20213;-75
2022/05/24 15:33:04;;;;;;;3.43;1.70;;;19.60;1.00;;;;;;8332401;28;20188;-76
2022/05/24 15:37:05;;;;;;;2.70;1.83;;;19.60;99.90;;;;;;8323990;28;20186;-78
2022/05/24 15:41:07;;;;;;;3.13;1.83;;;19.60;1.00;;;;;;8331637;28;20206;-75
2022/05/24 15:45:09;;;;;;;5.50;2.17;;;19.60;99.90;;;;;;8325296;28;20218;-75
2022/05/24 15:49:10;;;;;;;2.40;2.20;;;19.50;15.60;;;;;;8332108;28;20185;-76
2022/05/24 15:53:11;;;;;;;2.67;2.10;;;19.50;99.90;;;;;;8327653;28;20298;-76
2022/05/24 15:57:12;;;;;;;2.87;2.07;;;19.50;99.90;;;;;;8329990;28;20197;-75
2022/05/24 16:01:14;;;;;;;25.07;20.63;;;19.60;96.50;;;;;;8330557;28;20256;-75
2022/05/24 16:14:01;;;;;;;3.00;2.03;;;19.50;1.00;;;;;;8335629;28;20238;-78
2022/05/24 16:18:06;;;;;;;8.67;6.30;;;19.30;1.00;;;;;;8338291;28;20186;-75
2022/05/24 16:22:07;;;;;;;4.97;4.30;;;19.20;99.90;;;;;;8324644;28;20244;-78
2022/05/24 16:26:08;;;;;;;4.90;3.90;;;19.10;1.00;;;;;;8344119;28;20177;-77
2022/05/24 16:30:11;;;;;;;2.97;2.40;;;18.90;23.70;;;;;;8336601;28;20229;-78
2022/05/24 16:34:12;;;;;;;2.77;2.40;;;18.80;99.90;;;;;;8324252;28;20279;-76
2022/05/24 16:38:13;;;;;;;2.60;2.17;;;18.60;99.90;;;;;;8330148;28;20192;-78
2022/05/24 16:42:20;;;;;;;2.23;2.00;;;18.60;99.90;;;;;;8335527;28;20239;-76
2022/05/24 16:46:21;;;;;;;5.23;2.20;;;18.50;99.90;;;;;;8347200;28;20209;-76
2022/05/24 16:50:21;;;;;;;5.60;2.10;;;18.50;99.90;;;;;;8335715;28;20186;-78
2022/05/24 16:58:45;;;;;;;3.37;2.70;;;18.50;1.00;;;;;;8348446;28;20214;-78
2022/05/24 17:02:50;;;;;;;3.30;2.37;;;18.50;99.90;;;;;;8327009;28;20218;-78
2022/05/24 17:06:51;;;;;;;4.00;2.30;;;18.50;99.90;;;;;;8329775;28;20582;-76
2022/05/24 17:10:52;;;;;;;2.77;1.80;;;18.50;50.60;;;;;;8329414;28;20187;-77
2022/05/24 17:14:53;;;;;;;4.63;2.70;;;18.60;99.90;;;;;;8328433;28;20190;-77
2022/05/24 17:18:54;;;;;;;2.87;2.03;;;19.40;1.00;;;;;;8333289;28;20220;-80
2022/05/24 17:22:55;;;;;;;4.00;1.90;;;20.50;1.00;;;;;;8324694;28;20206;-76
2022/05/24 17:26:56;;;;;;;2.37;1.30;;;21.50;93.90;;;;;;8331396;28;20197;-80
2022/05/24 17:30:57;;;;;;;4.13;1.53;;;22.40;99.90;;;;;;8340288;28;20227;-81
2022/05/24 17:34:58;;;;;;;2.07;1.60;;;23.40;47.70;;;;;;8331952;28;20184;-77
2022/05/24 17:38:59;;;;;;;2.13;1.27;;;24.20;1.00;;;;;;8327274;28;20206;-76
2022/05/24 17:43:01;;;;;;;1.97;1.10;;;24.80;99.90;;;;;;8332150;28;20259;-77
2022/05/24 17:47:02;;;;;;;3.00;1.13;;;25.30;99.90;;;;;;8327804;28;20197;-77
2022/05/24 17:51:03;;;;;;;3.83;1.30;;;25.70;99.90;;;;;;8325665;28;20188;-76
2022/05/24 17:55:05;;;;;;;4.00;1.23;;;25.30;99.90;;;;;;8324456;28;20224;-76
2022/05/24 17:59:06;;;;;;;4.77;1.50;;;24.80;99.90;;;;;;8329005;28;20277;-77
2022/05/24 18:03:09;;;;;;;4.57;1.37;;;24.50;99.90;;;;;;8331713;28;20288;-80
2022/05/24 18:07:10;;;;;;;4.33;1.40;;;24.60;99.90;;;;;;8333642;28;20185;-77
2022/05/24 18:11:10;;;;;;;3.87;1.10;;;24.50;99.90;;;;;;8332157;28;20178;-78
2022/05/24 18:15:14;;;;;;;2.23;1.20;;;23.90;99.90;;;;;;8328100;28;20213;-76
2022/05/24 18:19:15;;;;;;;3.63;1.30;;;23.10;1.00;;;;;;8329987;28;20186;-76
2022/05/24 18:23:22;;;;;;;1.60;1.13;;;22.20;1.00;;;;;;8332019;28;20228;-77
2022/05/24 18:36:17;;;;;;;2.97;1.70;;;21.70;99.90;;;;;;8345775;28;20335;-76
2022/05/24 18:40:18;;;;;;;2.50;2.00;;;21.10;99.90;;;;;;8331861;28;20202;-76
2022/05/24 18:44:19;;;;;;;4.07;2.27;;;20.60;99.90;;;;;;8331363;28;20297;-77
2022/05/24 18:48:20;;;;;;;4.17;2.60;;;20.10;1.00;;;;;;8327070;28;20806;-77
2022/05/24 18:52:21;;;;;;;3.43;2.30;;;19.70;99.90;;;;;;8329931;28;20250;-80
2022/05/24 18:56:27;;;;;;;3.67;2.63;;;19.40;99.90;;;;;;8329087;28;20190;-80
2022/05/24 19:00:28;;;;;;;4.37;3.00;;;19.20;1.00;;;;;;8324736;28;20500;-77
2022/05/24 19:04:29;;;;;;;7.57;4.87;;;18.90;90.00;;;;;;8316610;28;20217;-78
2022/05/24 19:08:31;;;;;;;8.40;6.30;;;18.70;99.90;;;;;;8349123;28;20277;-79
2022/05/24 19:12:32;;;;;;;6.17;4.50;;;18.40;1.00;;;;;;8328148;28;20194;-77
2022/05/24 19:16:33;;;;;;;4.17;2.87;;;18.10;99.90;;;;;;8323428;28;20205;-79
2022/05/24 19:20:35;;;;;;;4.30;2.27;;;17.90;99.90;;;;;;8333569;28;20202;-79
2022/05/24 19:24:40;;;;;;;2.20;2.00;;;17.80;28.00;;;;;;8343404;28;20209;-79
2022/05/24 19:28:40;;;;;;;2.50;1.77;;;17.70;99.90;;;;;;8265057;28;1563584;-80
2022/05/24 19:32:42;;;;;;;4.67;2.00;;;17.70;1.00;;;;;;8324685;28;20193;-80
2022/05/24 19:36:43;;;;;;;2.40;2.00;;;17.60;99.90;;;;;;8331688;28;20194;-78
2022/05/24 19:45:05;;;;;;;1.97;1.53;;;17.30;99.90;;;;;;8341379;28;20272;-80
2022/05/24 19:49:07;;;;;;;4.57;2.00;;;17.20;1.00;;;;;;8330020;28;20264;-79
2022/05/24 19:53:08;;;;;;;2.73;2.00;;;17.00;99.90;;;;;;8325667;28;20246;-79
2022/05/24 19:57:12;;;;;;;2.57;1.67;;;16.90;99.90;;;;;;8334005;28;20235;-80
2022/05/24 20:01:13;;;;;;;4.23;2.50;;;16.70;1.00;;;;;;8324046;28;20197;-79
2022/05/24 20:05:15;;;;;;;2.80;2.23;;;16.60;99.90;;;;;;8341078;28;20215;-80
2022/05/24 20:09:16;;;;;;;2.90;2.27;;;16.30;99.90;;;;;;8344710;28;20192;-80
2022/05/24 20:13:19;;;;;;;3.17;2.57;;;16.20;99.90;;;;;;8322485;28;20194;-80
2022/05/24 20:17:20;;;;;;;5.63;3.00;;;16.00;1.00;;;;;;8329207;28;20197;-80
2022/05/24 20:21:22;;;;;;;3.00;2.10;;;15.80;1.00;;;;;;8323416;28;20190;-80
2022/05/24 20:25:23;;;;;;;5.00;2.50;;;15.70;1.00;;;;;;8346065;28;20210;-79
2022/05/24 20:29:24;;;;;;;4.00;2.50;;;15.60;99.90;;;;;;8348068;28;20587;-79
2022/05/24 20:33:25;;;;;;;3.90;2.07;;;15.50;99.90;;;;;;8328608;28;20220;-79
2022/05/24 20:37:28;;;;;;;2.60;2.30;;;15.60;99.90;;;;;;8329045;28;20186;-79
2022/05/24 20:41:29;;;;;;;3.47;2.40;;;15.70;99.90;;;;;;8342302;28;20210;-80
2022/05/24 20:45:30;;;;;;;3.33;2.50;;;15.70;99.90;;;;;;8320579;28;20214;-79
2022/05/24 20:49:31;;;;;;;4.40;2.40;;;15.70;99.90;;;;;;8320869;28;20228;-80
2022/05/24 20:53:35;;;;;;;3.10;2.30;;;15.70;99.90;;;;;;8329571;28;20190;-79
2022/05/24 20:57:37;;;;;;;3.33;2.60;;;15.70;99.90;;;;;;8344866;28;20193;-78
2022/05/24 21:01:38;;;;;;;3.80;2.33;;;15.60;99.90;;;;;;8326612;28;20302;-79
2022/05/24 21:05:38;;;;;;;2.97;2.37;;;15.50;99.90;;;;;;8336270;28;20299;-79
2022/05/24 21:09:39;;;;;;;2.60;2.10;;;15.40;99.90;;;;;;8332455;28;20182;-80
2022/05/24 21:13:40;;;;;;;3.37;2.70;;;15.30;99.90;;;;;;8327459;28;20186;-79
2022/05/24 21:17:41;;;;;;;2.80;2.17;;;15.20;99.90;;;;;;8323050;28;20217;-80
2022/05/24 21:21:42;;;;;;;4.23;2.40;;;15.10;99.90;;;;;;8331561;28;20190;-79
2022/05/24 21:30:04;;;;;;;3.00;2.70;;;14.90;99.90;;;;;;8354611;28;20448;-79
2022/05/24 21:34:06;;;;;;;4.40;2.80;;;15.00;99.90;;;;;;8334580;28;20192;-79
2022/05/24 21:38:08;;;;;;;3.53;2.80;;;15.00;99.90;;;;;;8331824;28;20183;-79
2022/05/24 21:42:09;;;;;;;3.93;2.97;;;15.10;99.90;;;;;;8324201;28;20210;-80
2022/05/24 21:46:10;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;8327600;28;20182;-80
2022/05/24 21:50:11;;;;;;;3.70;3.00;;;15.20;99.90;;;;;;8327240;28;20596;-79
2022/05/24 21:54:12;;;;;;;4.30;3.20;;;15.20;99.90;;;;;;8329662;28;20186;-79
2022/05/24 21:58:14;;;;;;;3.50;2.80;;;15.30;99.90;;;;;;8338000;28;20241;-79
2022/05/24 22:02:15;;;;;;;5.27;2.80;;;15.30;99.90;;;;;;8328913;28;20285;-80
2022/05/24 22:06:24;;;;;;;3.57;2.63;;;15.40;99.90;;;;;;8326622;28;20186;-79
2022/05/24 22:10:25;;;;;;;3.63;2.40;;;15.50;99.90;;;;;;8336750;28;20190;-80
2022/05/24 22:14:26;;;;;;;4.63;3.03;;;15.50;99.90;;;;;;8333554;28;20197;-80
2022/05/24 22:18:28;;;;;;;3.10;2.50;;;15.50;99.90;;;;;;8328032;28;20194;-79
2022/05/24 22:22:28;;;;;;;3.17;2.90;;;15.50;99.90;;;;;;8345464;28;20211;-79
2022/05/24 22:26:29;;;;;;;3.37;2.50;;;15.60;99.90;;;;;;8329271;28;20209;-80
2022/05/24 22:50:24;;;;;;;3.00;2.50;;;15.60;99.90;;;;;;8344712;28;20240;-80
2022/05/24 22:54:28;;;;;;;4.10;2.50;;;15.60;99.90;;;;;;8327191;28;20190;-80
2022/05/24 22:58:28;;;;;;;2.90;2.43;;;15.60;99.90;;;;;;8331913;28;20182;-80
2022/05/24 23:02:29;;;;;;;2.37;2.17;;;15.60;99.90;;;;;;8320721;28;20201;-79