Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:20;;;;;;;;;;;;;;;26.34;55.89;100634.56;4993790;28;20032;-84
2023/07/02 00:03:46;;;;;;;;;;;;;;;26.34;55.88;100637.25;5012741;28;19976;-84
2023/07/02 00:06:11;;;;;;;;;;;;;;;26.34;56.31;100633.69;5014974;28;19919;-83
2023/07/02 00:08:37;;;;;;;;;;;;;;;26.34;56.27;100633.69;5000273;28;20431;-84
2023/07/02 00:11:02;;;;;;;;;;;;;;;26.33;56.17;100626.56;5015608;28;20395;-83
2023/07/02 00:13:28;;;;;;;;;;;;;;;26.33;56.39;100619.44;5020872;28;20351;-85
2023/07/02 00:15:53;;;;;;;;;;;;;;;26.33;56.42;100627.47;4994958;28;20434;-85
2023/07/02 00:18:18;;;;;;;;;;;;;;;26.33;55.99;100627.47;5005980;28;20371;-83
2023/07/02 00:20:44;;;;;;;;;;;;;;;26.32;56.13;100623.00;5011054;28;19909;-85
2023/07/02 00:23:09;;;;;;;;;;;;;;;26.31;56.11;100623.00;5010295;28;19914;-85
2023/07/02 00:25:35;;;;;;;;;;;;;;;26.29;56.03;100617.69;5008698;28;20313;-84
2023/07/02 00:28:01;;;;;;;;;;;;;;;26.29;56.18;100619.47;5017695;28;19913;-84
2023/07/02 00:30:26;;;;;;;;;;;;;;;26.30;56.18;100615.91;5002844;28;20582;-84
2023/07/02 00:32:51;;;;;;;;;;;;;;;26.29;56.17;100608.75;5015072;28;20373;-85
2023/07/02 00:35:17;;;;;;;;;;;;;;;26.30;56.15;100597.16;5012148;28;20414;-84
2023/07/02 00:37:43;;;;;;;;;;;;;;;26.30;55.97;100595.34;5012864;28;19917;-85
2023/07/02 00:40:08;;;;;;;;;;;;;;;26.30;56.31;100598.03;5026104;28;19924;-85
2023/07/02 00:42:34;;;;;;;;;;;;;;;26.28;56.44;100597.16;5020466;28;20372;-85
2023/07/02 00:45:02;;;;;;;;;;;;;;;26.29;56.18;100596.28;4999240;28;19928;-83
2023/07/02 00:47:28;;;;;;;;;;;;;;;26.28;56.47;100590.94;5011889;28;20384;-85
2023/07/02 00:49:54;;;;;;;;;;;;;;;26.26;56.08;100596.31;5000267;28;19924;-84
2023/07/02 00:52:20;;;;;;;;;;;;;;;26.27;56.23;100590.06;5008087;28;19917;-85
2023/07/02 00:54:45;;;;;;;;;;;;;;;26.26;56.21;100588.28;5013874;28;19913;-84
2023/07/02 00:57:11;;;;;;;;;;;;;;;26.26;56.27;100590.94;5014132;28;19936;-85
2023/07/02 00:59:38;;;;;;;;;;;;;;;26.27;56.15;100591.81;5007498;28;20577;-83
2023/07/02 01:02:04;;;;;;;;;;;;;;;26.27;56.30;100586.47;5017694;28;19913;-85
2023/07/02 01:04:30;;;;;;;;;;;;;;;26.27;56.29;100590.06;5011893;28;19918;-84
2023/07/02 01:06:58;;;;;;;;;;;;;;;26.28;56.14;100585.59;5018751;28;20299;-84
2023/07/02 01:09:26;;;;;;;;;;;;;;;26.27;56.44;100582.03;5021507;28;19960;-84
2023/07/02 01:11:59;;;;;;;;;;;;;;;26.25;56.36;100570.47;5015734;28;19913;-84
2023/07/02 01:14:32;;;;;;;;;;;;;;;26.25;56.44;100567.78;5002845;28;19914;-84
2023/07/02 01:16:57;;;;;;;;;;;;;;;26.25;56.37;100565.09;4999743;28;19914;-84
2023/07/02 01:19:41;;;;;;;;;;;;;;;26.25;56.24;100562.44;5025212;28;20388;-84
2023/07/02 01:22:07;;;;;;;;;;;;;;;26.23;56.39;100561.56;5027715;28;19919;-86
2023/07/02 01:24:32;;;;;;;;;;;;;;;26.23;56.30;100558.88;4999121;28;20004;-84
2023/07/02 01:27:00;;;;;;;;;;;;;;;26.22;56.44;100551.75;5001683;28;20381;-84
2023/07/02 01:29:28;;;;;;;;;;;;;;;26.22;56.36;100558.91;5014131;28;20000;-85
2023/07/02 01:31:53;;;;;;;;;;;;;;;26.21;56.45;100560.69;5011519;28;19986;-85
2023/07/02 01:34:19;;;;;;;;;;;;;;;26.22;56.51;100558.91;4999725;28;20385;-85
2023/07/02 01:36:44;;;;;;;;;;;;;;;26.20;56.41;100556.22;5013520;28;20440;-84
2023/07/02 01:39:09;;;;;;;;;;;;;;;26.22;56.62;100561.56;4981137;28;19913;-84
2023/07/02 01:41:38;;;;;;;;;;;;;;;26.20;56.27;100557.16;5012808;28;19956;-85
2023/07/02 01:44:04;;;;;;;;;;;;;;;26.18;56.48;100558.97;4994746;28;19937;-84
2023/07/02 01:46:29;;;;;;;;;;;;;;;26.17;56.42;100559.84;5006871;28;19909;-84
2023/07/02 01:48:55;;;;;;;;;;;;;;;26.15;56.45;100560.78;5023876;28;19909;-84
2023/07/02 01:51:20;;;;;;;;;;;;;;;26.15;56.55;100558.09;4995892;28;20012;-84
2023/07/02 01:53:46;;;;;;;;;;;;;;;26.13;56.58;100560.78;5006266;28;20102;-86
2023/07/02 01:56:11;;;;;;;;;;;;;;;26.12;56.43;100561.72;5011599;28;20051;-84
2023/07/02 01:58:38;;;;;;;;;;;;;;;26.12;56.47;100564.38;5000534;28;20443;-84
2023/07/02 02:01:03;;;;;;;;;;;;;;;26.12;56.19;100558.13;4994586;28;20376;-84
2023/07/02 02:03:29;;;;;;;;;;;;;;;26.11;56.30;100559.94;5003593;28;19980;-84
2023/07/02 02:05:54;;;;;;;;;;;;;;;26.09;56.39;100552.81;5010635;28;20355;-85
2023/07/02 02:08:20;;;;;;;;;;;;;;;26.09;56.52;100555.50;5020171;28;19967;-85
2023/07/02 02:10:45;;;;;;;;;;;;;;;26.10;56.52;100562.63;5015767;28;20311;-84
2023/07/02 02:13:10;;;;;;;;;;;;;;;26.09;56.42;100563.53;5031181;28;19931;-85
2023/07/02 02:15:36;;;;;;;;;;;;;;;26.09;56.70;100566.22;5010064;28;20374;-84
2023/07/02 02:18:02;;;;;;;;;;;;;;;26.08;56.55;100564.47;5009955;28;20436;-83
2023/07/02 02:20:27;;;;;;;;;;;;;;;26.09;56.33;100566.22;5008833;28;19924;-86
2023/07/02 02:22:53;;;;;;;;;;;;;;;26.09;56.45;100564.41;5010265;28;19952;-84
2023/07/02 02:25:18;;;;;;;;;;;;;;;26.07;56.64;100563.53;5015265;28;20025;-84
2023/07/02 02:27:43;;;;;;;;;;;;;;;26.06;56.71;100575.16;5020422;28;19945;-84
2023/07/02 02:30:09;;;;;;;;;;;;;;;26.05;56.61;100562.69;5002777;28;19914;-85
2023/07/02 02:32:34;;;;;;;;;;;;;;;26.06;56.36;100575.16;5005449;28;19918;-84
2023/07/02 02:35:00;;;;;;;;;;;;;;;26.07;56.33;100576.03;5021827;28;19920;-85
2023/07/02 02:37:25;;;;;;;;;;;;;;;26.05;56.51;100572.50;5011908;28;19940;-83
2023/07/02 02:39:51;;;;;;;;;;;;;;;26.05;56.57;100570.72;5015089;28;20304;-86
2023/07/02 02:42:16;;;;;;;;;;;;;;;26.06;56.28;100579.66;5010996;28;19964;-84
2023/07/02 02:44:41;;;;;;;;;;;;;;;26.04;56.55;100571.63;5022564;28;19916;-84
2023/07/02 02:47:07;;;;;;;;;;;;;;;26.04;56.36;100570.75;5016108;28;19988;-85
2023/07/02 02:49:32;;;;;;;;;;;;;;;26.04;56.30;100566.28;5010125;28;19909;-84
2023/07/02 02:51:58;;;;;;;;;;;;;;;26.03;56.64;100563.59;5032896;28;20384;-84
2023/07/02 02:54:23;;;;;;;;;;;;;;;26.00;56.46;100567.22;5006335;28;19921;-84
2023/07/02 02:56:48;;;;;;;;;;;;;;;26.00;56.48;100560.06;5022137;28;20420;-84
2023/07/02 02:59:14;;;;;;;;;;;;;;;26.00;56.39;100562.75;5010015;28;19939;-84
2023/07/02 03:01:39;;;;;;;;;;;;;;;25.97;56.56;100570.81;5014602;28;20407;-84
2023/07/02 03:04:08;;;;;;;;;;;;;;;25.98;56.57;100571.69;5009490;28;20381;-84
2023/07/02 03:06:33;;;;;;;;;;;;;;;25.98;56.31;100577.06;4999562;28;19913;-85
2023/07/02 03:08:58;;;;;;;;;;;;;;;25.98;56.44;100585.09;5010204;28;19913;-82
2023/07/02 03:11:24;;;;;;;;;;;;;;;25.95;56.75;100582.44;5014630;28;20000;-84
2023/07/02 03:13:49;;;;;;;;;;;;;;;25.93;56.36;100592.25;5010664;28;19913;-84
2023/07/02 03:16:15;;;;;;;;;;;;;;;25.92;56.42;100591.38;5008684;28;20381;-84
2023/07/02 03:18:40;;;;;;;;;;;;;;;25.93;56.62;100586.91;4995621;28;20590;-85
2023/07/02 03:21:05;;;;;;;;;;;;;;;25.94;56.42;100588.69;5011802;28;19913;-84
2023/07/02 03:23:31;;;;;;;;;;;;;;;25.94;56.67;100588.69;5010508;28;19913;-84
2023/07/02 03:25:56;;;;;;;;;;;;;;;25.95;56.50;100590.44;5007418;28;20362;-85
2023/07/02 03:28:22;;;;;;;;;;;;;;;25.94;56.37;100597.59;5009667;28;20401;-85
2023/07/02 03:30:47;;;;;;;;;;;;;;;25.95;56.46;100593.13;4997010;28;19964;-85
2023/07/02 03:33:13;;;;;;;;;;;;;;;25.94;56.57;100583.34;5008390;28;20424;-84
2023/07/02 03:35:38;;;;;;;;;;;;;;;25.94;56.59;100592.25;5010850;28;20435;-84
2023/07/02 03:38:05;;;;;;;;;;;;;;;25.92;56.45;100582.47;5008315;28;19992;-86
2023/07/02 03:40:30;;;;;;;;;;;;;;;25.92;56.54;100588.72;5011554;28;20399;-86
2023/07/02 03:42:56;;;;;;;;;;;;;;;25.92;56.41;100585.16;5013654;28;19913;-87
2023/07/02 03:45:21;;;;;;;;;;;;;;;25.92;56.62;100587.84;5015586;28;20422;-86
2023/07/02 03:47:46;;;;;;;;;;;;;;;25.93;56.39;100582.47;5007783;28;20379;-89
2023/07/02 03:50:12;;;;;;;;;;;;;;;25.93;56.21;100582.47;5012040;28;20406;-85
2023/07/02 03:52:37;;;;;;;;;;;;;;;25.90;56.38;100579.81;4987750;28;19924;-85
2023/07/02 03:55:03;;;;;;;;;;;;;;;25.90;56.63;100579.81;5019117;28;19986;-85
2023/07/02 03:57:29;;;;;;;;;;;;;;;25.89;56.53;100572.72;5014379;28;19924;-86
2023/07/02 03:59:54;;;;;;;;;;;;;;;25.91;56.44;100576.25;5016577;28;19924;-85
2023/07/02 04:02:19;;;;;;;;;;;;;;;25.90;56.44;100582.50;4982985;28;19913;-85
2023/07/02 04:04:45;;;;;;;;;;;;;;;25.89;56.73;100583.41;5011748;28;19971;-85
2023/07/02 04:07:10;;;;;;;;;;;;;;;25.87;56.72;100587.84;5025341;28;19929;-85
2023/07/02 04:09:36;;;;;;;;;;;;;;;25.87;56.38;100595.88;5012132;28;19913;-86
2023/07/02 04:12:01;;;;;;;;;;;;;;;25.89;56.60;100595.91;5010395;28;19920;-86
2023/07/02 04:14:27;;;;;;;;;;;;;;;25.85;56.72;100599.50;5009533;28;19914;-84
2023/07/02 04:16:52;;;;;;;;;;;;;;;25.86;56.53;100603.91;4998905;28;19968;-84
2023/07/02 04:19:18;;;;;;;;;;;;;;;25.86;56.59;100602.13;5014328;28;20394;-83
2023/07/02 04:21:43;;;;;;;;;;;;;;;25.86;56.68;100604.78;5004224;28;20392;-85
2023/07/02 04:24:08;;;;;;;;;;;;;;;25.87;56.66;100603.03;5011174;28;19963;-86
2023/07/02 04:26:34;;;;;;;;;;;;;;;25.82;56.82;100600.38;5006723;28;20585;-84
2023/07/02 04:28:59;;;;;;;;;;;;;;;25.84;56.77;100606.59;5009986;28;19914;-84
2023/07/02 04:31:26;;;;;;;;;;;;;;;25.86;56.72;100617.28;5010394;28;19920;-84
2023/07/02 04:33:51;;;;;;;;;;;;;;;25.86;56.90;100611.94;5015191;28;19917;-84
2023/07/02 04:36:17;;;;;;;;;;;;;;;25.85;56.80;100613.75;5015576;28;19917;-84
2023/07/02 04:38:42;;;;;;;;;;;;;;;25.85;56.68;100615.53;4989396;28;20419;-85
2023/07/02 04:41:10;;;;;;;;;;;;;;;25.80;56.92;100616.47;5014638;28;19916;-87
2023/07/02 04:43:35;;;;;;;;;;;;;;;25.79;57.00;100625.38;5016639;28;20459;-87
2023/07/02 04:46:01;;;;;;;;;;;;;;;25.81;56.89;100620.03;5024011;28;19913;-85
2023/07/02 04:48:27;;;;;;;;;;;;;;;25.83;56.46;100622.69;5010630;28;19964;-87
2023/07/02 04:50:52;;;;;;;;;;;;;;;25.83;56.74;100625.38;5016808;28;19959;-87
2023/07/02 04:53:18;;;;;;;;;;;;;;;25.82;57.00;100619.09;5009276;28;19920;-86
2023/07/02 04:55:43;;;;;;;;;;;;;;;25.82;56.96;100624.47;5006601;28;20281;-88
2023/07/02 04:58:08;;;;;;;;;;;;;;;25.83;56.76;100631.59;5015438;28;20379;-88
2023/07/02 05:00:34;;;;;;;;;;;;;;;25.84;56.81;100632.47;5005695;28;19917;-86
2023/07/02 05:02:59;;;;;;;;;;;;;;;25.85;56.92;100628.91;5011932;28;19920;-86
2023/07/02 05:05:25;;;;;;;;;;;;;;;25.85;56.88;100634.25;5007103;28;20409;-85
2023/07/02 05:07:50;;;;;;;;;;;;;;;25.83;56.84;100631.59;5003020;28;20034;-86
2023/07/02 05:10:16;;;;;;;;;;;;;;;25.81;56.88;100638.75;5007554;28;19913;-86
2023/07/02 05:12:41;;;;;;;;;;;;;;;25.81;56.64;100636.06;5009628;28;19913;-86
2023/07/02 05:15:07;;;;;;;;;;;;;;;25.80;56.85;100640.56;5013892;28;19913;-86
2023/07/02 05:17:34;;;;;;;;;;;;;;;25.82;56.80;100645.84;5007689;28;19936;-85
2023/07/02 05:20:00;;;;;;;;;;;;;;;25.80;56.92;100634.28;5008801;28;19917;-85
2023/07/02 05:22:26;;;;;;;;;;;;;;;25.80;56.56;100634.28;4990275;28;19913;-86
2023/07/02 05:24:51;;;;;;;;;;;;;;;25.79;56.53;100630.75;5011188;28;19912;-86
2023/07/02 05:27:16;;;;;;;;;;;;;;;25.83;56.16;100628.03;5025298;28;19913;-84
2023/07/02 05:29:42;;;;;;;;;;;;;;;25.83;56.27;100628.91;5024468;28;19920;-89
2023/07/02 05:32:08;;;;;;;;;;;;;;;25.82;56.37;100621.78;4992259;28;19918;-89
2023/07/02 05:34:33;;;;;;;;;;;;;;;25.83;56.23;100625.38;5010723;28;20058;-88
2023/07/02 05:36:58;;;;;;;;;;;;;;;25.83;56.36;100623.56;5007117;28;19920;-88
2023/07/02 05:39:24;;;;;;;;;;;;;;;25.83;56.10;100628.03;5017254;28;20403;-88
2023/07/02 05:41:49;;;;;;;;;;;;;;;25.82;56.12;100623.59;5000610;28;20376;-88
2023/07/02 05:44:15;;;;;;;;;;;;;;;25.82;56.16;100624.47;5021031;28;20364;-85
2023/07/02 05:46:40;;;;;;;;;;;;;;;25.82;56.37;100623.59;5032057;28;19920;-85
2023/07/02 05:49:06;;;;;;;;;;;;;;;25.80;56.31;100620.91;5006671;28;19918;-85
2023/07/02 05:51:31;;;;;;;;;;;;;;;25.81;56.46;100625.38;4996294;28;21455;-82
2023/07/02 05:53:57;;;;;;;;;;;;;;;25.80;56.38;100621.81;5015037;28;19978;-87
2023/07/02 05:56:22;;;;;;;;;;;;;;;25.79;56.33;100616.47;4998259;28;20004;-87
2023/07/02 05:58:48;;;;;;;;;;;;;;;25.79;56.35;100620.03;5011504;28;19917;-88
2023/07/02 06:01:14;;;;;;;;;;;;;;;25.79;56.37;100613.81;5021128;28;19943;-85
2023/07/02 06:03:39;;;;;;;;;;;;;;;25.79;56.41;100614.69;5001501;28;19914;-84
2023/07/02 06:06:05;;;;;;;;;;;;;;;25.81;56.44;100617.34;5015766;28;19913;-84
2023/07/02 06:08:30;;;;;;;;;;;;;;;25.82;56.44;100621.78;5026418;28;19921;-82
2023/07/02 06:10:55;;;;;;;;;;;;;;;25.80;56.48;100624.50;5012501;28;19913;-84
2023/07/02 06:13:21;;;;;;;;;;;;;;;25.84;56.48;100619.09;5013930;28;19968;-83
2023/07/02 06:15:47;;;;;;;;;;;;;;;25.82;56.49;100616.44;5011756;28;19913;-84
2023/07/02 06:18:12;;;;;;;;;;;;;;;25.83;56.26;100617.34;4996972;28;19983;-81
2023/07/02 06:20:38;;;;;;;;;;;;;;;25.83;56.38;100620.03;4999511;28;19917;-83
2023/07/02 06:23:03;;;;;;;;;;;;;;;25.84;56.36;100625.31;5013642;28;20344;-87
2023/07/02 06:25:28;;;;;;;;;;;;;;;25.82;56.42;100631.59;5014801;28;20658;-84
2023/07/02 06:27:57;;;;;;;;;;;;;;;25.84;56.38;100625.31;5006405;28;20541;-84
2023/07/02 06:30:23;;;;;;;;;;;;;;;25.86;56.27;100626.19;5020508;28;19967;-85
2023/07/02 06:32:48;;;;;;;;;;;;;;;25.87;56.11;100621.75;5021910;28;19956;-86
2023/07/02 06:35:14;;;;;;;;;;;;;;;25.86;56.26;100614.63;5021422;28;20396;-86
2023/07/02 06:37:39;;;;;;;;;;;;;;;25.85;56.15;100607.50;5008507;28;19977;-86
2023/07/02 06:40:08;;;;;;;;;;;;;;;25.86;56.36;100602.13;5009046;28;19924;-85
2023/07/02 06:42:35;;;;;;;;;;;;;;;25.87;56.06;100606.59;5011375;28;19921;-85
2023/07/02 06:45:01;;;;;;;;;;;;;;;25.86;56.25;100601.25;5003985;28;19959;-85
2023/07/02 06:47:26;;;;;;;;;;;;;;;25.87;56.10;100603.91;4995234;28;19944;-85
2023/07/02 06:49:52;;;;;;;;;;;;;;;25.87;56.28;100611.06;4997998;28;19921;-87
2023/07/02 06:52:17;;;;;;;;;;;;;;;25.89;55.95;100604.81;5007079;28;20384;-88
2023/07/02 06:54:43;;;;;;;;;;;;;;;25.89;56.31;100609.28;5012343;28;20384;-87
2023/07/02 06:57:08;;;;;;;;;;;;;;;25.90;56.24;100603.88;5009331;28;19976;-85
2023/07/02 06:59:33;;;;;;;;;;;;;;;25.91;56.04;100608.34;5000849;28;19924;-85
2023/07/02 07:02:02;;;;;;;;;;;;;;;25.92;56.11;100611.91;5005458;28;20435;-84
2023/07/02 07:04:28;;;;;;;;;;;;;;;25.90;55.92;100606.56;5009201;28;19913;-85
2023/07/02 07:06:55;;;;;;;;;;;;;;;25.92;56.25;100601.22;5009166;28;19920;-86
2023/07/02 07:09:20;;;;;;;;;;;;;;;25.92;56.06;100602.09;5006755;28;19914;-86
2023/07/02 07:11:46;;;;;;;;;;;;;;;25.92;56.02;100606.56;5009112;28;20312;-85
2023/07/02 07:14:11;;;;;;;;;;;;;;;25.92;56.05;100609.22;4986373;28;19914;-84
2023/07/02 07:16:37;;;;;;;;;;;;;;;25.91;55.83;100608.34;5013737;28;19914;-85
2023/07/02 07:19:03;;;;;;;;;;;;;;;25.92;55.91;100611.91;5008477;28;20368;-87
2023/07/02 07:21:30;;;;;;;;;;;;;;;25.91;56.11;100612.81;5007421;28;19913;-84
2023/07/02 07:23:56;;;;;;;;;;;;;;;25.91;56.04;100620.84;5013799;28;19953;-84
2023/07/02 07:26:21;;;;;;;;;;;;;;;25.92;55.89;100615.47;5013030;28;19968;-85
2023/07/02 07:28:46;;;;;;;;;;;;;;;25.93;55.98;100614.56;5006481;28;19971;-87
2023/07/02 07:31:12;;;;;;;;;;;;;;;25.94;56.18;100621.69;5012598;28;19913;-84
2023/07/02 07:33:38;;;;;;;;;;;;;;;25.93;55.88;100619.94;5015752;28;20407;-85
2023/07/02 07:36:04;;;;;;;;;;;;;;;25.94;55.94;100618.13;5005214;28;19972;-86
2023/07/02 07:38:29;;;;;;;;;;;;;;;25.93;56.02;100616.34;5009913;28;19917;-88
2023/07/02 07:40:54;;;;;;;;;;;;;;;25.93;56.20;100619.00;5012972;28;19914;-85
2023/07/02 07:43:20;;;;;;;;;;;;;;;25.94;56.27;100615.44;5020460;28;20449;-86
2023/07/02 07:45:45;;;;;;;;;;;;;;;25.94;56.20;100619.00;4997342;28;19913;-86
2023/07/02 07:48:11;;;;;;;;;;;;;;;25.97;55.74;100619.00;4993626;28;19968;-81
2023/07/02 07:50:36;;;;;;;;;;;;;;;25.97;55.99;100621.66;5023897;28;20299;-82
2023/07/02 07:53:02;;;;;;;;;;;;;;;26.03;55.81;100620.69;4997000;28;20024;-87
2023/07/02 07:55:27;;;;;;;;;;;;;;;25.88;56.06;100610.13;5007414;28;19963;-87
2023/07/02 07:57:52;;;;;;;;;;;;;;;25.86;55.76;100604.78;5005442;28;19921;-84
2023/07/02 08:00:18;;;;;;;;;;;;;;;25.89;54.91;100598.59;5008150;28;20135;-86
2023/07/02 08:02:45;;;;;;;;;;;;;;;25.97;54.45;100589.56;5002888;28;20380;-84
2023/07/02 08:05:10;;;;;;;;;;;;;;;26.04;53.85;100593.03;5016081;28;20395;-86
2023/07/02 08:07:35;;;;;;;;;;;;;;;26.11;52.96;100596.50;4997651;28;19948;-86
2023/07/02 08:10:02;;;;;;;;;;;;;;;26.16;52.53;100594.66;5017975;28;19955;-84
2023/07/02 08:12:29;;;;;;;;;;;;;;;26.22;52.38;100604.41;5013733;28;19921;-83
2023/07/02 08:14:54;;;;;;;;;;;;;;;26.25;52.25;100602.59;5005198;28;19920;-84
2023/07/02 08:17:20;;;;;;;;;;;;;;;26.30;51.66;100614.09;5018846;28;19920;-83
2023/07/02 08:19:45;;;;;;;;;;;;;;;26.33;51.52;100614.06;5013124;28;19921;-83
2023/07/02 08:22:11;;;;;;;;;;;;;;;26.38;51.61;100612.22;5005935;28;20359;-83
2023/07/02 08:24:36;;;;;;;;;;;;;;;26.41;51.04;100614.81;5004187;28;19913;-81
2023/07/02 08:27:05;;;;;;;;;;;;;;;26.46;50.93;100617.47;5006589;28;20349;-82
2023/07/02 08:29:30;;;;;;;;;;;;;;;26.48;50.73;100614.75;5009899;28;20010;-86
2023/07/02 08:31:56;;;;;;;;;;;;;;;26.53;50.73;100610.22;5000708;28;20015;-85
2023/07/02 08:34:21;;;;;;;;;;;;;;;26.54;50.76;100620.94;5012519;28;19921;-84
2023/07/02 08:36:47;;;;;;;;;;;;;;;26.55;50.70;100609.28;5011713;28;19920;-86
2023/07/02 08:39:12;;;;;;;;;;;;;;;26.58;50.60;100616.44;5002198;28;19968;-83
2023/07/02 08:41:44;;;;;;;;;;;;;;;26.62;50.24;100610.13;5009196;28;19941;-84
2023/07/02 08:44:10;;;;;;;;;;;;;;;26.65;50.13;100609.19;5009896;28;19917;-83
2023/07/02 08:46:36;;;;;;;;;;;;;;;26.66;50.07;100611.84;4997555;28;20414;-83
2023/07/02 08:49:01;;;;;;;;;;;;;;;26.69;50.09;100609.13;5017050;28;20000;-83
2023/07/02 08:51:27;;;;;;;;;;;;;;;26.71;49.63;100607.31;5015907;28;19952;-87
2023/07/02 08:53:52;;;;;;;;;;;;;;;26.70;49.90;100610.00;5026359;28;20431;-86
2023/07/02 08:56:17;;;;;;;;;;;;;;;26.74;49.69;100609.94;5002543;28;20306;-85
2023/07/02 08:58:44;;;;;;;;;;;;;;;26.77;49.89;100612.56;5005698;28;20636;-85
2023/07/02 09:01:10;;;;;;;;;;;;;;;26.79;49.47;100615.22;5021198;28;19913;-86
2023/07/02 09:03:39;;;;;;;;;;;;;;;26.81;49.68;100608.03;5007070;28;19920;-83
2023/07/02 09:06:05;;;;;;;;;;;;;;;26.83;49.34;100600.00;5009004;28;20004;-84
2023/07/02 09:08:33;;;;;;;;;;;;;;;26.85;49.57;100609.78;5016245;28;20460;-84
2023/07/02 09:11:11;;;;;;;;;;;;;;;26.91;49.05;100604.31;5022135;28;19913;-84
2023/07/02 09:13:49;;;;;;;;;;;;;;;26.96;49.10;100598.88;5008939;28;19959;-87
2023/07/02 09:16:27;;;;;;;;;;;;;;;26.92;49.15;100599.84;4994671;28;19920;-85
2023/07/02 09:19:01;;;;;;;;;;;;;;;26.96;49.11;100598.88;5013304;28;19949;-83
2023/07/02 09:21:27;;;;;;;;;;;;;;;27.00;48.80;100592.56;5012533;28;19909;-84
2023/07/02 09:23:56;;;;;;;;;;;;;;;27.07;48.64;100604.94;5005750;28;20446;-85
2023/07/02 09:26:23;;;;;;;;;;;;;;;27.04;48.87;100604.13;5026404;28;20435;-85
2023/07/02 09:28:49;;;;;;;;;;;;;;;27.09;48.69;100607.59;4979434;28;20016;-82
2023/07/02 09:31:14;;;;;;;;;;;;;;;27.06;48.75;100610.34;5012216;28;19999;-83
2023/07/02 09:33:39;;;;;;;;;;;;;;;27.11;48.73;100611.13;5011042;28;20015;-82
2023/07/02 09:36:05;;;;;;;;;;;;;;;27.10;48.46;100604.91;5010962;28;19913;-82
2023/07/02 09:38:30;;;;;;;;;;;;;;;27.10;48.41;100610.25;5012477;28;20425;-84
2023/07/02 09:40:56;;;;;;;;;;;;;;;27.17;48.45;100601.19;5014857;28;19909;-84
2023/07/02 09:43:22;;;;;;;;;;;;;;;27.20;48.30;100608.31;5020720;28;19910;-83
2023/07/02 09:45:48;;;;;;;;;;;;;;;27.24;48.11;100607.38;5009727;28;19914;-84
2023/07/02 09:48:16;;;;;;;;;;;;;;;27.23;48.32;100612.78;5024565;28;19920;-84
2023/07/02 09:50:42;;;;;;;;;;;;;;;27.25;47.90;100609.16;4996774;28;19909;-84
2023/07/02 09:53:08;;;;;;;;;;;;;;;27.29;47.80;100610.00;5010595;28;19917;-84
2023/07/02 09:55:34;;;;;;;;;;;;;;;27.28;47.98;100605.53;5013504;28;19913;-84
2023/07/02 09:57:59;;;;;;;;;;;;;;;27.28;48.01;100605.53;4997040;28;19960;-85
2023/07/02 10:00:25;;;;;;;;;;;;;;;27.34;47.62;100603.63;5006036;28;20600;-83
2023/07/02 10:02:50;;;;;;;;;;;;;;;27.37;47.62;100602.69;5019300;28;19917;-84
2023/07/02 10:05:36;;;;;;;;;;;;;;;27.36;47.59;100603.59;5008683;28;20384;-84
2023/07/02 10:08:15;;;;;;;;;;;;;;;27.36;47.42;100593.75;5021398;28;19917;-83
2023/07/02 10:10:40;;;;;;;;;;;;;;;27.40;47.68;100599.94;5012478;28;19914;-82
2023/07/02 10:13:05;;;;;;;;;;;;;;;27.49;47.21;100591.72;5026086;28;19909;-84
2023/07/02 10:15:31;;;;;;;;;;;;;;;27.45;47.60;100587.31;5019460;28;19917;-82
2023/07/02 10:18:01;;;;;;;;;;;;;;;27.42;47.53;100588.28;5009658;28;19913;-82
2023/07/02 10:20:37;;;;;;;;;;;;;;;27.49;47.43;100583.66;5008366;28;19914;-82
2023/07/02 10:23:03;;;;;;;;;;;;;;;27.48;47.65;100581.91;4999734;28;19914;-82
2023/07/02 10:25:34;;;;;;;;;;;;;;;27.51;47.17;100576.47;5000809;28;19919;-83
2023/07/02 10:28:02;;;;;;;;;;;;;;;27.55;47.45;100577.31;5023711;28;19971;-83
2023/07/02 10:30:34;;;;;;;;;;;;;;;27.58;47.06;100572.78;4999916;28;20316;-83
2023/07/02 10:33:13;;;;;;;;;;;;;;;27.67;47.27;100566.34;5020151;28;19921;-82
2023/07/02 10:35:42;;;;;;;;;;;;;;;27.61;47.08;100569.16;4998253;28;20444;-83
2023/07/02 10:38:07;;;;;;;;;;;;;;;27.59;47.10;100565.63;5008284;28;20530;-84
2023/07/02 10:40:33;;;;;;;;;;;;;;;27.63;47.36;100566.44;4998844;28;19921;-83
2023/07/02 10:42:58;;;;;;;;;;;;;;;27.66;46.99;100561.00;4998736;28;19917;-83
2023/07/02 10:45:33;;;;;;;;;;;;;;;27.65;47.16;100557.44;5008620;28;19916;-83
2023/07/02 10:47:59;;;;;;;;;;;;;;;27.72;46.90;100561.75;4991502;28;19913;-83
2023/07/02 10:50:25;;;;;;;;;;;;;;;27.72;47.04;100559.09;5013124;28;19917;-84
2023/07/02 10:52:53;;;;;;;;;;;;;;;27.76;46.78;100558.09;4993852;28;19913;-81
2023/07/02 10:55:25;;;;;;;;;;;;;;;27.78;46.85;100558.97;4998646;28;19914;-80
2023/07/02 10:58:01;;;;;;;;;;;;;;;27.78;46.89;100556.28;4992714;28;20007;-80
2023/07/02 11:00:27;;;;;;;;;;;;;;;27.77;46.79;100556.31;5002099;28;19913;-80
2023/07/02 11:02:52;;;;;;;;;;;;;;;27.84;46.66;100549.03;5011186;28;19966;-81
2023/07/02 11:05:18;;;;;;;;;;;;;;;27.81;46.68;100550.88;5002718;28;20376;-80
2023/07/02 11:07:43;;;;;;;;;;;;;;;27.81;46.71;100560.69;4981784;28;20369;-82
2023/07/02 11:10:09;;;;;;;;;;;;;;;27.77;46.72;100556.31;5007885;28;19968;-81
2023/07/02 11:12:37;;;;;;;;;;;;;;;27.82;46.58;100557.97;4992762;28;19916;-81
2023/07/02 11:15:08;;;;;;;;;;;;;;;27.88;46.61;100556.16;5012535;28;19913;-81
2023/07/02 11:17:35;;;;;;;;;;;;;;;27.85;46.56;100548.97;5010189;28;19957;-81
2023/07/02 11:20:00;;;;;;;;;;;;;;;27.85;46.72;100550.78;5009052;28;20458;-80
2023/07/02 11:22:33;;;;;;;;;;;;;;;27.87;46.38;100549.88;4994524;28;19939;-81
2023/07/02 11:25:08;;;;;;;;;;;;;;;27.85;46.78;100550.78;4989977;28;19909;-82
2023/07/02 11:27:33;;;;;;;;;;;;;;;27.88;46.40;100551.66;5003415;28;20511;-83
2023/07/02 11:30:02;;;;;;;;;;;;;;;27.88;46.61;100554.34;4997970;28;19914;-81
2023/07/02 11:32:27;;;;;;;;;;;;;;;27.89;46.61;100553.41;5001647;28;19917;-83
2023/07/02 11:34:56;;;;;;;;;;;;;;;27.94;46.41;100539.88;5003936;28;19935;-83
2023/07/02 11:37:24;;;;;;;;;;;;;;;27.92;46.23;100542.63;5002053;28;19968;-81
2023/07/02 11:39:49;;;;;;;;;;;;;;;27.95;46.16;100547.03;5022448;28;20008;-82
2023/07/02 11:42:15;;;;;;;;;;;;;;;27.95;46.29;100560.44;5012412;28;20357;-82
2023/07/02 11:44:40;;;;;;;;;;;;;;;27.96;46.22;100552.38;5010878;28;19909;-81
2023/07/02 11:47:06;;;;;;;;;;;;;;;28.01;46.40;100554.97;5005594;28;19909;-81
2023/07/02 11:49:31;;;;;;;;;;;;;;;28.05;46.08;100553.97;5003372;28;19909;-81
2023/07/02 11:51:57;;;;;;;;;;;;;;;28.04;46.13;100549.50;4997234;28;20507;-83
2023/07/02 11:54:22;;;;;;;;;;;;;;;28.07;45.99;100557.50;5003402;28;19913;-83
2023/07/02 11:56:47;;;;;;;;;;;;;;;28.06;46.24;100553.03;4995113;28;19941;-83
2023/07/02 11:59:13;;;;;;;;;;;;;;;28.10;45.92;100554.75;4995712;28;19996;-82
2023/07/02 12:01:38;;;;;;;;;;;;;;;28.13;45.79;100548.41;5017515;28;19920;-83
2023/07/02 12:04:05;;;;;;;;;;;;;;;28.07;45.98;100544.09;5020552;28;19945;-82
2023/07/02 12:06:30;;;;;;;;;;;;;;;28.11;45.90;100539.50;5006491;28;19920;-82
2023/07/02 12:08:56;;;;;;;;;;;;;;;28.14;45.79;100539.47;5008811;28;20311;-81
2023/07/02 12:11:21;;;;;;;;;;;;;;;28.14;46.02;100534.09;5008297;28;19928;-80
2023/07/02 12:13:47;;;;;;;;;;;;;;;28.13;45.91;100532.31;5006323;28;20389;-80
2023/07/02 12:16:12;;;;;;;;;;;;;;;28.22;45.63;100548.22;5011283;28;19921;-82
2023/07/02 12:18:38;;;;;;;;;;;;;;;28.16;45.79;100551.94;5011352;28;19913;-81
2023/07/02 12:21:03;;;;;;;;;;;;;;;28.21;45.69;100546.44;5011988;28;20372;-80
2023/07/02 12:23:29;;;;;;;;;;;;;;;28.16;45.66;100543.00;5010419;28;20572;-80
2023/07/02 12:25:54;;;;;;;;;;;;;;;28.18;45.84;100535.78;5016910;28;19921;-83
2023/07/02 12:28:19;;;;;;;;;;;;;;;28.19;45.51;100535.78;4999468;28;19913;-82
2023/07/02 12:30:45;;;;;;;;;;;;;;;28.19;45.74;100535.78;5012006;28;19909;-81