Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:34;;;;;;;64.70;17.67;;;;;;;;;;5981200;24;20020;-68
2022/06/02 00:05:03;;;;;;;16.25;10.93;;;;;;;;;;5970572;24;20008;-67
2022/06/02 00:07:46;;;;;;;14.20;10.68;;;;;;;;;;5981161;24;20015;-72
2022/06/02 00:10:24;;;;;;;13.20;10.80;;;;;;;;;;5981060;24;20008;-68
2022/06/02 00:12:58;;;;;;;16.30;10.50;;;;;;;;;;5981171;24;20014;-70
2022/06/02 00:15:41;;;;;;;16.40;10.65;;;;;;;;;;5981155;24;20448;-75
2022/06/02 00:18:26;;;;;;;15.15;10.80;;;;;;;;;;5981202;24;20440;-69
2022/06/02 00:20:55;;;;;;;14.80;10.55;;;;;;;;;;5981163;24;20090;-69
2022/06/02 00:23:46;;;;;;;17.15;11.13;;;;;;;;;;5981145;24;20094;-74
2022/06/02 00:26:27;;;;;;;15.10;11.40;;;;;;;;;;5980922;24;20036;-72
2022/06/02 00:29:09;;;;;;;15.63;10.75;;;;;;;;;;6074782;23;20068;-68
2022/06/02 00:31:36;;;;;;;13.55;10.23;;;;;;;;;;6126532;23;20021;-68
2022/06/02 00:34:17;;;;;;;11.90;10.10;;;;;;;;;;6126601;23;20493;-69
2022/06/02 00:36:47;;;;;;;13.38;10.88;;;;;;;;;;6100323;23;20056;-68
2022/06/02 00:39:15;;;;;;;13.52;10.18;;;;;;;;;;6126676;23;20009;-68
2022/06/02 00:41:41;;;;;;;16.23;10.45;;;;;;;;;;6126419;23;20017;-67
2022/06/02 00:44:30;;;;;;;12.73;9.88;;;;;;;;;;6126540;23;20311;-68
2022/06/02 00:47:02;;;;;;;15.75;10.18;;;;;;;;;;6126786;23;20077;-68
2022/06/02 00:49:27;;;;;;;;;;;;;;;;;;6126948;23;20001;-67
2022/06/02 00:52:19;;;;;;;14.45;9.45;;;;;;;;;;6100615;23;20313;-68
2022/06/02 00:57:45;;;;;;;28.20;12.75;;;;;;;;;;6126344;23;20088;-67
2022/06/02 01:00:14;;;;;;;13.27;10.90;;;;;;;;;;6126321;23;20460;-69
2022/06/02 01:02:45;;;;;;;13.57;10.10;;;;;;;;;;6126511;23;20081;-67
2022/06/02 01:05:12;;;;;;;11.75;10.55;;;;;;;;;;6126318;23;20014;-67
2022/06/02 01:07:44;;;;;;;15.00;10.45;;;;;;;;;;6126297;23;20026;-67
2022/06/02 01:10:33;;;;;;;14.88;10.48;;;;;;;;;;6126250;23;20013;-75
2022/06/02 01:12:59;;;;;;;11.98;9.80;;;;;;;;;;6126294;23;20014;-72
2022/06/02 01:15:40;;;;;;;18.90;11.45;;;;;;;;;;6126258;23;20349;-68
2022/06/02 01:18:06;;;;;;;13.60;10.55;;;;;;;;;;6126326;23;20008;-74
2022/06/02 01:20:35;;;;;;;14.75;9.70;;;;;;;;;;6100447;23;20096;-70
2022/06/02 01:23:17;;;;;;;14.90;10.65;;;;;;;;;;6126144;23;20006;-68
2022/06/02 01:25:43;;;;;;;14.50;10.70;;;;;;;;;;6126091;23;20080;-68
2022/06/02 01:28:15;;;;;;;16.05;10.52;;;;;;;;;;6126226;23;20049;-74
2022/06/02 01:30:47;;;;;;;16.92;11.43;;;;;;;;;;6100404;23;20005;-67
2022/06/02 01:33:25;;;;;;;14.32;10.38;;;;;;;;;;6125965;23;20061;-68
2022/06/02 01:36:01;;;;;;;14.63;10.45;;;;;;;;;;6125992;23;20018;-68
2022/06/02 01:38:27;;;;;;;12.45;10.38;;;;;;;;;;6126167;23;20002;-69
2022/06/02 01:40:59;;;;;;;11.75;9.27;;;;;;;;;;6125971;23;20002;-67
2022/06/02 01:43:25;;;;;;;17.65;10.65;;;;;;;;;;6125999;23;20006;-68
2022/06/02 01:45:58;;;;;;;15.00;11.70;;;;;;;;;;6126248;23;20025;-68
2022/06/02 01:48:30;;;;;;;16.75;11.45;;;;;;;;;;6125954;23;20006;-67
2022/06/02 01:51:02;;;;;;;18.08;11.77;;;;;;;;;;6126345;23;20010;-67
2022/06/02 01:53:43;;;;;;;18.63;13.00;;;;;;;;;;6126092;23;20002;-68
2022/06/02 01:56:09;;;;;;;;;;;;;;;;;;6126219;23;20021;-66
2022/06/02 01:58:35;;;;;;;17.02;12.35;;;;;;;;;;6126081;23;19901;-68
2022/06/02 02:01:16;;;;;;;13.48;10.35;;;;;;;;;;6125862;23;20453;-67
2022/06/02 02:04:01;;;;;;;12.75;11.05;;;;;;;;;;6126033;23;20069;-67
2022/06/02 02:06:39;;;;;;;14.32;10.50;;;;;;;;;;6125926;23;20068;-67
2022/06/02 02:09:12;;;;;;;13.38;10.27;;;;;;;;;;6127373;23;20030;-67
2022/06/02 02:11:50;;;;;;;11.70;10.23;;;;;;;;;;6101981;23;20445;-67
2022/06/02 02:14:35;;;;;;;13.13;10.60;;;;;;;;;;6128024;23;20100;-68
2022/06/02 02:17:16;;;;;;;12.48;10.70;;;;;;;;;;6128282;23;20329;-73
2022/06/02 02:20:01;;;;;;;12.98;10.40;;;;;;;;;;6127705;23;20002;-74
2022/06/02 02:22:30;;;;;;;14.55;10.48;;;;;;;;;;6127917;23;20002;-67
2022/06/02 02:25:02;;;;;;;12.82;10.35;;;;;;;;;;6128035;23;20002;-67
2022/06/02 02:27:28;;;;;;;16.92;10.77;;;;;;;;;;6127934;23;20006;-72
2022/06/02 02:30:07;;;;;;;11.68;10.38;;;563.90;2432.00;;;;;;6127936;23;20008;-68
2022/06/02 02:32:43;;;;;;;14.20;9.73;;;563.90;2432.00;;;;;;6127628;23;20022;-67
2022/06/02 02:35:24;;;;;;;12.98;10.35;;;563.90;2432.00;;;;;;6127784;23;20006;-74
2022/06/02 02:38:05;;;;;;;14.35;10.90;;;563.80;2432.00;;;;;;6128362;23;20379;-68
2022/06/02 02:40:43;;;;;;;20.95;10.68;;;563.80;2432.00;;;;;;6127799;23;20006;-68
2022/06/02 02:43:21;;;;;;;14.65;10.02;;;563.80;2432.00;;;;;;6127584;23;20080;-70
2022/06/02 02:45:59;;;;;;;15.40;11.05;;;563.80;2432.00;;;;;;6127876;23;20002;-75
2022/06/02 02:48:34;;;;;;;16.67;10.80;;;;;;;;;;6127638;23;20064;-71
2022/06/02 02:51:03;;;;;;;20.77;11.52;;;;;;;;;;6127964;23;20434;-69
2022/06/02 02:53:40;;;;;;;15.57;10.15;;;;;;;;;;6127422;23;20024;-69
2022/06/02 02:56:27;;;;;;;12.25;10.07;;;;;;;;;;6127377;23;20014;-67
2022/06/02 02:59:02;;;;;;;17.00;9.88;;;;;;;;;;6127678;23;20069;-68
2022/06/02 03:01:34;;;;;;;15.52;10.27;;;;;;;;;;6127487;23;20072;-71
2022/06/02 03:04:20;;;;;;;11.43;9.50;;;;;;;;;;6127431;23;20009;-67
2022/06/02 03:06:47;;;;;;;14.45;10.50;;;563.70;2432.00;;;;;;6127412;23;19998;-75
2022/06/02 03:10:03;;;;;;;11.45;9.70;;;563.70;2432.00;;;;;;6127391;23;20469;-67
2022/06/02 03:12:46;;;;;;;14.65;9.55;;;563.70;2432.00;;;;;;6009709;23;20000;-67
2022/06/02 03:15:31;;;;;;;14.18;10.55;;;;;;;;;;6009587;23;20007;-67
2022/06/02 03:18:03;;;;;;;12.68;10.57;;;;;;;;;;6009993;23;20490;-68
2022/06/02 03:20:43;;;;;;;15.45;10.57;;;;;;;;;;6009549;23;20056;-67
2022/06/02 03:23:34;;;;;;;15.82;10.13;;;;;;;;;;6009863;23;20015;-67
2022/06/02 03:26:00;;;;;;;11.02;9.75;;;;;;;;;;6009824;23;20011;-67
2022/06/02 03:28:32;;;;;;;12.80;9.60;;;;;;;;;;6009475;23;20008;-67
2022/06/02 03:31:07;;;;;;;11.65;9.55;;;;;;;;;;6003209;23;20020;-67
2022/06/02 03:33:41;;;;;;;16.70;9.25;;;564.00;2432.00;;;;;;5981572;23;20004;-67
2022/06/02 03:36:17;;;;;;;13.27;9.40;;;563.70;2432.00;;;;;;5981647;24;20093;-67
2022/06/02 03:38:42;;;;;;;25.05;11.10;;;563.80;2432.00;;;;;;5981542;24;20472;-67
2022/06/02 03:41:22;;;;;;;11.35;10.15;;;563.70;2432.00;;;;;;5981345;24;20083;-67
2022/06/02 03:44:15;;;;;;;13.98;10.07;;;563.70;2432.00;;;;;;5981372;24;20015;-67
2022/06/02 03:47:07;;;;;;;11.13;9.90;;;563.70;2432.00;;;;;;5981445;24;20015;-67
2022/06/02 03:50:01;;;;;;;13.40;10.43;;;563.70;2432.00;;;;;;6088346;23;20017;-67
2022/06/02 03:52:57;;;;;;;11.10;9.45;;;563.70;2432.00;;;;;;6097760;23;20002;-69
2022/06/02 03:55:23;;;;;;;12.25;9.73;;;563.80;2432.00;;;;;;6097635;23;20011;-67
2022/06/02 03:58:03;;;;;;;10.63;8.57;;;563.80;2432.00;;;;;;6097687;23;20006;-67
2022/06/02 04:00:44;;;;;;;10.60;9.50;;;563.80;2432.00;;;;;;6097562;23;20569;-69
2022/06/02 04:03:37;;;;;;;13.37;9.17;;;563.80;2432.00;;;;;;6097961;23;20150;-67
2022/06/02 04:06:15;;;;;;;18.10;10.65;;;563.80;2432.00;;;;;;6082733;23;20006;-67
2022/06/02 04:08:46;;;;;;;13.77;11.15;;;563.80;2432.00;;;;;;6097572;23;20002;-67
2022/06/02 04:14:42;;;;;;;18.02;10.68;;;563.80;2432.00;;;;;;5981128;24;20075;-67
2022/06/02 04:17:08;;;;;;;12.20;10.10;;;563.80;2432.00;;;;;;5980962;24;20027;-67
2022/06/02 04:22:54;;;;;;;17.85;10.60;;;563.70;2432.00;;;;;;5981133;24;20019;-69
2022/06/02 04:25:45;;;;;;;14.65;10.43;;;563.70;2432.00;;;;;;5980972;24;20456;-67
2022/06/02 04:28:32;;;;;;;15.82;10.25;;;563.80;2432.00;;;;;;5980942;24;20012;-67
2022/06/02 04:31:23;;;;;;;15.57;9.48;;;563.80;2432.00;;;;;;5980576;24;20105;-74
2022/06/02 04:33:53;;;;;;;;;;;563.80;2432.00;;;;;;5981468;23;20023;-71
2022/06/02 04:36:30;;;;;;;13.95;9.13;;;563.90;2432.00;;;;;;5980718;24;19945;-73
2022/06/02 04:39:04;;;;;;;12.50;9.23;;;563.80;2432.00;;;;;;5981059;24;20001;-69
2022/06/02 04:41:40;;;;;;;12.23;9.60;;;563.90;2432.00;;;;;;5980832;24;20430;-69
2022/06/02 04:44:12;;;;;;;15.35;10.45;;;;;;;;;;5980935;24;20468;-69
2022/06/02 04:46:41;;;;;;;11.85;9.48;;;;;;;;;;5980671;24;20008;-68
2022/06/02 04:49:17;;;;;;;13.40;10.35;;;588.80;2432.00;;;;;;5981243;24;20008;-68
2022/06/02 04:52:04;;;;;;;18.10;11.93;;;564.10;2432.00;;;;;;6126536;23;20369;-68
2022/06/02 04:54:36;;;;;;;15.73;9.48;;;564.10;2432.00;;;;;;6126270;23;20005;-68
2022/06/02 04:57:07;;;;;;;15.35;10.20;;;564.10;2432.00;;;;;;6126158;23;20014;-68
2022/06/02 04:59:39;;;;;;;12.52;9.15;;;;;;;;;;6126190;23;20417;-68
2022/06/02 05:02:20;;;;;;;12.40;9.77;;;;;;;;;;6126370;23;20002;-73
2022/06/02 05:04:54;;;;;;;17.95;9.63;;;;;;;;;;6126491;23;20021;-74
2022/06/02 05:07:25;;;;;;;12.95;8.60;;;;;;;;;;6126324;23;20053;-73
2022/06/02 05:10:10;;;;;;;16.27;8.75;;;;;;;;;;6100171;23;20385;-74
2022/06/02 05:12:50;;;;;;;11.85;8.65;;;;;;;;;;6126162;23;20025;-74
2022/06/02 05:15:22;;;;;;;14.97;8.33;;;;;;;;;;6126253;23;20013;-73
2022/06/02 05:17:49;;;;;;;16.27;8.57;;;;;;;;;;6126125;23;20002;-74
2022/06/02 05:20:42;;;;;;;15.18;8.57;;;;;;;;;;6125762;23;20017;-73
2022/06/02 05:23:15;;;;;;;13.55;8.15;;;;;;;;;;6126177;23;20002;-73
2022/06/02 05:26:01;;;;;;;12.52;8.73;;;;;;;;;;6126140;23;20008;-74
2022/06/02 05:28:52;;;;;;;11.95;9.52;;;;;;;;;;6126017;23;20314;-73
2022/06/02 05:31:24;;;;;;;14.93;8.77;;;;;;;;;;6125925;23;20045;-74
2022/06/02 05:33:58;;;;;;;10.98;8.57;;;;;;;;;;6126197;23;20013;-71
2022/06/02 05:36:26;;;;;;;10.55;8.75;;;;;;;;;;6126334;23;20390;-73
2022/06/02 05:39:11;;;;;;;16.25;9.32;;;;;;;;;;6126216;23;20002;-74
2022/06/02 05:42:09;;;;;;;15.00;9.45;;;;;;;;;;6125836;23;20002;-73
2022/06/02 05:44:35;;;;;;;15.75;10.02;;;;;;;;;;6008531;23;20011;-73
2022/06/02 05:47:04;;;;;;;11.85;8.73;;;;;;;;;;6008647;23;20470;-73
2022/06/02 05:49:30;;;;;;;13.82;8.18;;;;;;;;;;6008297;23;20012;-73
2022/06/02 05:51:59;;;;;;;14.85;8.15;;;614.40;2432.00;;;;;;6008081;23;20012;-74
2022/06/02 05:54:50;;;;;;;17.27;9.32;;;614.50;2432.00;;;;;;6008373;23;20008;-74
2022/06/02 05:57:37;;;;;;;11.13;7.78;;;614.60;2432.00;;;;;;6008198;23;20081;-75
2022/06/02 06:00:08;;;;;;;12.20;8.10;;;614.60;2432.00;;;;;;6008487;23;20008;-74
2022/06/02 06:02:48;;;;;;;39.03;10.25;;;614.70;2432.00;;;;;;6008523;23;20016;-74
2022/06/02 06:05:23;;;;;;;27.17;9.40;;;614.80;2432.00;;;;;;6008420;23;20018;-73
2022/06/02 06:08:37;;;;;;;15.35;7.78;;;614.80;2432.00;;;;;;6008525;23;20015;-74
2022/06/02 06:11:15;;;;;;;38.22;10.55;;;;;;;;;;5924849;24;20013;-74
2022/06/02 06:13:59;;;;;;;17.00;7.85;;;;;;;;;;5924720;24;20005;-74
2022/06/02 06:16:44;;;;;;;26.35;9.35;;;;;;;;;;5924729;24;20092;-74
2022/06/02 06:19:10;;;;;;;19.88;9.60;;;;;;;;;;5933983;23;20009;-73
2022/06/02 06:21:54;;;;;;;16.38;8.77;;;;;;;;;;6036540;23;20025;-73
2022/06/02 06:24:32;;;;;;;12.45;8.45;;;;;;;;;;6036647;23;20011;-74
2022/06/02 06:27:17;;;;;;;12.15;8.45;;;;;;;;;;6036650;23;20014;-73
2022/06/02 06:29:45;;;;;;;22.80;8.98;;;;;;;;;;6036513;23;20048;-74
2022/06/02 06:32:20;;;;;;;12.57;7.85;;;;;;;;;;6036285;23;20019;-71
2022/06/02 06:34:51;;;;;;;12.85;7.30;;;;;;;;;;6036675;23;20036;-75
2022/06/02 06:37:17;;;;;;;;;;;;;;;;;;6037080;23;20016;-74
2022/06/02 06:39:43;;;;;;;12.85;7.40;;;;;;;;;;6036677;23;19906;-74
2022/06/02 06:42:25;;;;;;;29.20;10.15;;;640.40;2432.00;;;;;;6036427;23;20014;-72
2022/06/02 06:45:03;;;;;;;19.73;8.57;;;640.40;2432.00;;;;;;6083016;23;20002;-72
2022/06/02 06:47:47;;;;;;;15.15;8.05;;;640.40;2432.00;;;;;;6126015;23;20017;-74
2022/06/02 06:50:29;;;;;;;9.68;6.63;;;;;;;;;;6125775;23;20016;-75
2022/06/02 06:53:07;;;;;;;12.35;6.55;;;;;;;;;;6125715;23;20452;-76
2022/06/02 06:55:52;;;;;;;11.75;6.93;;;;;;;;;;6127500;23;20319;-75
2022/06/02 06:58:37;;;;;;;16.92;7.68;;;;;;;;;;6127518;23;20445;-74
2022/06/02 07:01:24;;;;;;;29.15;7.38;;;;;;;;;;6127293;23;20081;-71
2022/06/02 07:03:51;;;;;;;10.15;6.13;;;;;;;;;;6127460;23;20118;-73
2022/06/02 07:06:31;;;;;;;24.73;8.25;;;;;;;;;;6127377;23;19998;-73
2022/06/02 07:09:09;;;;;;;13.63;6.68;;;;;;;;;;6127415;23;20002;-74
2022/06/02 07:14:39;;;;;;;15.18;6.03;;;;;;;;;;6127290;23;20057;-75
2022/06/02 07:17:09;;;;;;;32.00;8.65;;;;;;;;;;6127590;23;20341;-73
2022/06/02 07:19:55;;;;;;;19.65;8.73;;;;;;;;;;6101078;23;20422;-74
2022/06/02 07:22:26;;;;;;;13.57;6.60;;;;;;;;;;6101118;23;20010;-74
2022/06/02 07:25:14;;;;;;;15.98;5.85;;;;;;;;;;6127205;23;20013;-73
2022/06/02 07:27:46;;;;;;;23.58;6.55;;;;;;;;;;6127020;23;20026;-72
2022/06/02 07:30:12;;;;;;;14.88;7.13;;;;;;;;;;6127209;23;20026;-73
2022/06/02 07:32:51;;;;;;;24.35;7.05;;;;;;;;;;6126804;23;20034;-73
2022/06/02 07:35:36;;;;;;;14.50;6.47;;;;;;;;;;6127035;23;20014;-71
2022/06/02 07:38:25;;;;;;;13.02;6.18;;;;;;;;;;6127219;23;20029;-75
2022/06/02 07:41:06;;;;;;;17.40;6.18;;;;;;;;;;6127103;23;20058;-75
2022/06/02 07:44:04;;;;;;;30.25;7.95;;;691.50;2432.00;;;;;;6127042;23;20010;-74
2022/06/02 07:46:44;;;;;;;11.20;5.50;;;691.60;2406.40;;;;;;6009362;23;20040;-75
2022/06/02 07:49:29;;;;;;;24.40;6.73;;;;;;;;;;6009419;23;20068;-74
2022/06/02 07:52:06;;;;;;;17.90;6.65;;;;;;;;;;6009128;23;20392;-74
2022/06/02 07:54:47;;;;;;;27.27;7.60;;;;;;;;;;6009154;23;20007;-74
2022/06/02 07:57:22;;;;;;;19.50;6.97;;;;;;;;;;6009310;23;20396;-74
2022/06/02 07:59:48;;;;;;;17.23;6.90;;;;;;;;;;6009079;23;20374;-73
2022/06/02 08:02:20;;;;;;;14.52;6.57;;;;;;;;;;6009139;23;20052;-74
2022/06/02 08:04:52;;;;;;;101.25;18.13;;;;;;;;;;6009218;23;20097;-73
2022/06/02 08:07:27;;;;;;;25.00;8.02;;;;;;;;;;6008824;23;20109;-71
2022/06/02 08:10:08;;;;;;;9.30;6.18;;;;;;;;;;6009178;23;20007;-74
2022/06/02 08:12:40;;;;;;;16.23;7.60;;;;;;;;;;6008949;23;20007;-73
2022/06/02 08:15:06;;;;;;;27.77;8.98;;;;;;;;;;6008997;23;20022;-74
2022/06/02 08:17:44;;;;;;;29.25;10.23;;;;;;;;;;6009092;23;20008;-73
2022/06/02 08:20:12;;;;;;;27.35;12.23;;;;;;;;;;6008909;23;20019;-75
2022/06/02 08:22:41;;;;;;;31.73;14.32;;;;;;;;;;6034128;23;20004;-72
2022/06/02 08:25:07;;;;;;;22.60;10.18;;;;;;;;;;6126607;23;20025;-75
2022/06/02 08:27:43;;;;;;;27.75;13.13;;;;;;;;;;6126598;23;20006;-73
2022/06/02 08:30:18;;;;;;;40.28;18.35;;;;;;;;;;6126385;23;20002;-73
2022/06/02 08:33:03;;;;;;;34.40;15.15;;;;;;;;;;6126238;23;20010;-74
2022/06/02 08:35:38;;;;;;;62.80;24.52;;;;;;;;;;6126673;23;20006;-72
2022/06/02 08:38:15;;;;;;;35.72;14.32;;;;;;;;;;6126568;23;20002;-74
2022/06/02 08:40:59;;;;;;;51.03;21.88;;;;;;;;;;6126465;23;20033;-74
2022/06/02 08:43:50;;;;;;;24.75;11.85;;;;;;;;;;6126313;23;20444;-74
2022/06/02 08:46:16;;;;;;;;;;;;;;;;;;6126774;23;20002;-74
2022/06/02 08:48:42;;;;;;;27.23;11.32;;;;;;;;;;6126538;23;19907;-72
2022/06/02 08:51:27;;;;;;;28.00;11.02;;;;;;;;;;6126640;23;20013;-74
2022/06/02 08:53:53;;;;;;;44.80;11.27;;;;;;;;;;6126073;23;20013;-75
2022/06/02 08:56:38;;;;;;;16.30;8.25;;;;;;;;;;6126095;23;20020;-72
2022/06/02 08:59:22;;;;;;;39.80;16.63;;;;;;;;;;6126110;23;20013;-74
2022/06/02 09:01:51;;;;;;;39.90;15.50;;;;;;;;;;6126329;23;20438;-74
2022/06/02 09:04:36;;;;;;;33.17;11.35;;;;;;;;;;6126234;23;20442;-75
2022/06/02 09:07:30;;;;;;;43.85;11.73;;;;;;;;;;6126257;23;20516;-73
2022/06/02 09:10:15;;;;;;;35.40;9.40;;;;;;;;;;6126409;23;20005;-75
2022/06/02 09:13:00;;;;;;;23.85;9.25;;;;;;;;;;6126191;23;20006;-74
2022/06/02 09:15:35;;;;;;;22.88;9.57;;;;;;;;;;6125913;23;20006;-75
2022/06/02 09:18:10;;;;;;;22.90;9.68;;;;;;;;;;6126072;23;20077;-74
2022/06/02 09:20:55;;;;;;;20.77;9.48;;;;;;;;;;6126386;23;20010;-76
2022/06/02 09:23:29;;;;;;;19.90;7.40;;;;;;;;;;6126213;23;20002;-74
2022/06/02 09:26:14;;;;;;;22.13;10.00;;;;;;;;;;6126075;23;20054;-75
2022/06/02 09:28:40;;;;;;;15.27;7.68;;;;;;;;;;6125979;23;20132;-73
2022/06/02 09:31:15;;;;;;;46.63;10.25;;;;;;;;;;6125858;23;20033;-74
2022/06/02 09:33:54;;;;;;;17.17;8.00;;;;;;;;;;6125802;23;20002;-71
2022/06/02 09:36:39;;;;;;;12.73;6.63;;;;;;;;;;6125971;23;20090;-73
2022/06/02 09:39:08;;;;;;;12.82;7.65;;;;;;;;;;6125933;23;20002;-72
2022/06/02 09:42:00;;;;;;;15.95;7.00;;;;;;;;;;6125982;23;20002;-74
2022/06/02 09:44:51;;;;;;;24.45;8.20;;;;;;;;;;6008123;23;20381;-74
2022/06/02 09:47:35;;;;;;;15.93;7.70;;;;;;;;;;6008312;23;20088;-74
2022/06/02 09:50:01;;;;;;;17.25;8.25;;;;;;;;;;6008245;23;20420;-72
2022/06/02 09:52:41;;;;;;;15.00;7.05;;;;;;;;;;6008507;23;20008;-70
2022/06/02 09:55:28;;;;;;;13.77;6.85;;;;;;;;;;6008221;23;20091;-74
2022/06/02 09:58:09;;;;;;;11.88;7.13;;;;;;;;;;5984316;23;20400;-73
2022/06/02 10:00:38;;;;;;;19.90;7.65;;;;;;;;;;6008263;23;20019;-73
2022/06/02 10:03:36;;;;;;;14.55;6.30;;;;;;;;;;6008479;23;20535;-73
2022/06/02 10:06:23;;;;;;;10.77;7.55;;;;;;;;;;5924204;24;20009;-71
2022/06/02 10:08:49;;;;;;;13.52;7.97;;;;;;;;;;5925030;24;20388;-75
2022/06/02 10:11:28;;;;;;;12.55;7.10;;;;;;;;;;5924902;24;20013;-74
2022/06/02 10:13:54;;;;;;;16.27;8.18;;;;;;;;;;5924578;24;20027;-74
2022/06/02 10:16:36;;;;;;;33.67;11.15;;;;;;;;;;5924796;24;20092;-73
2022/06/02 10:19:20;;;;;;;14.95;7.82;;;;;;;;;;5924765;24;20020;-75
2022/06/02 10:21:59;;;;;;;19.00;6.90;;;;;;;;;;6006343;23;20015;-75
2022/06/02 10:24:34;;;;;;;9.40;5.85;;;;;;;;;;6036435;23;20011;-74
2022/06/02 10:27:20;;;;;;;20.92;6.97;;;;;;;;;;6036537;23;20086;-74
2022/06/02 10:30:05;;;;;;;15.75;7.43;;;;;;;;;;6013533;23;20362;-74
2022/06/02 10:32:33;;;;;;;19.08;7.15;;;;;;;;;;6037988;23;20079;-74
2022/06/02 10:35:17;;;;;;;18.52;7.43;;;;;;;;;;6038120;23;20018;-72
2022/06/02 10:37:55;;;;;;;14.73;6.90;;;;;;;;;;6038585;23;20019;-74
2022/06/02 10:40:27;;;;;;;13.90;7.28;;;;;;;;;;6038500;23;20074;-74
2022/06/02 10:43:12;;;;;;;10.32;7.43;;;;;;;;;;6127466;23;20094;-73
2022/06/02 10:45:56;;;;;;;26.17;7.32;;;;;;;;;;6127325;23;20012;-73
2022/06/02 10:48:34;;;;;;;23.00;8.18;;;;;;;;;;6127754;23;20418;-74
2022/06/02 10:51:30;;;;;;;18.08;8.15;;;;;;;;;;6127907;23;20017;-73
2022/06/02 10:54:16;;;;;;;19.23;9.88;;;;;;;;;;6127565;23;20009;-73
2022/06/02 10:57:21;;;;;;;7.63;5.38;;;;;;;;;;6127367;23;20010;-75
2022/06/02 10:59:56;;;;;;;16.80;7.72;;;;;;;;;;6009567;23;20022;-74
2022/06/02 11:02:34;;;;;;;17.23;7.97;;;;;;;;;;6009649;23;20012;-73
2022/06/02 11:05:15;;;;;;;12.70;7.40;;;;;;;;;;6009753;23;20080;-73
2022/06/02 11:07:51;;;;;;;19.77;7.05;;;;;;;;;;6009570;23;20011;-74
2022/06/02 11:10:35;;;;;;;14.32;6.43;;;;;;;;;;6009703;23;20004;-74
2022/06/02 11:13:19;;;;;;;15.73;7.85;;;;;;;;;;6009779;23;20364;-73
2022/06/02 11:16:05;;;;;;;6.90;5.78;;;;;;;;;;6009401;23;20012;-72
2022/06/02 11:18:34;;;;;;;10.60;7.80;;;;;;;;;;6009617;23;20055;-72
2022/06/02 11:21:00;;;;;;;21.70;9.45;;;;;;;;;;6009577;23;20070;-74
2022/06/02 11:23:29;;;;;;;46.58;9.65;;;;;;;;;;6009483;23;20040;-69
2022/06/02 11:26:14;;;;;;;12.88;7.60;;;;;;;;;;6009340;23;20073;-74
2022/06/02 11:28:49;;;;;;;16.83;9.20;;;;;;;;;;6009443;23;20011;-73
2022/06/02 11:31:33;;;;;;;25.08;9.57;;;;;;;;;;6103290;23;20030;-72
2022/06/02 11:34:18;;;;;;;17.95;7.78;;;;;;;;;;6127013;23;20061;-72
2022/06/02 11:37:02;;;;;;;25.10;9.43;;;;;;;;;;6126950;23;20014;-75
2022/06/02 11:39:33;;;;;;;11.68;8.43;;;;;;;;;;6127168;23;20105;-76
2022/06/02 11:42:18;;;;;;;22.85;10.15;;;;;;;;;;6127291;23;20013;-76
2022/06/02 11:44:50;;;;;;;15.93;10.68;;;;;;;;;;6100375;23;20076;-73
2022/06/02 11:47:37;;;;;;;15.30;8.20;;;;;;;;;;6127025;23;20002;-73
2022/06/02 11:50:22;;;;;;;18.80;10.82;;;;;;;;;;6126825;23;20033;-74
2022/06/02 11:53:00;;;;;;;24.02;9.43;;;;;;;;;;6126966;23;20040;-74
2022/06/02 11:55:44;;;;;;;20.05;9.25;;;;;;;;;;6126838;23;20006;-74
2022/06/02 11:58:25;;;;;;;15.30;8.73;;;;;;;;;;6100582;23;20017;-74
2022/06/02 12:00:54;;;;;;;17.35;8.98;;;;;;;;;;6126767;23;20013;-72
2022/06/02 12:03:39;;;;;;;23.00;10.75;;;;;;;;;;6126916;23;20072;-73
2022/06/02 12:06:24;;;;;;;15.18;8.80;;;;;;;;;;6126716;23;20006;-75
2022/06/02 12:09:03;;;;;;;22.85;10.15;;;;;;;;;;6126903;23;20002;-72
2022/06/02 12:11:29;;;;;;;13.68;8.45;;;;;;;;;;6126666;23;20012;-73
2022/06/02 12:14:13;;;;;;;26.98;9.95;;;;;;;;;;6126794;23;20002;-73
2022/06/02 12:16:59;;;;;;;29.15;9.63;;;768.90;1894.40;;;;;;6126318;23;20010;-73
2022/06/02 12:19:30;;;;;;;16.33;8.10;;;768.90;1894.40;;;;;;6126655;23;20005;-74
2022/06/02 12:22:17;;;;;;;16.33;8.18;;;768.90;1894.40;;;;;;6127136;23;20065;-75
2022/06/02 12:25:02;;;;;;;15.43;8.30;;;768.80;1894.40;;;;;;6126452;23;20002;-74
2022/06/02 12:27:43;;;;;;;27.67;9.73;;;768.70;1894.40;;;;;;6126656;23;20002;-74
2022/06/02 12:30:30;;;;;;;14.02;9.20;;;768.60;1920.00;;;;;;6126573;23;20009;-77
2022/06/02 12:33:05;;;;;;;19.20;8.73;;;;;;;;;;6126228;23;20014;-74
2022/06/02 12:35:52;;;;;;;18.40;9.32;;;;;;;;;;6126413;23;20010;-75
2022/06/02 12:38:38;;;;;;;16.45;8.73;;;768.60;1945.60;;;;;;6106516;23;20017;-74
2022/06/02 12:41:30;;;;;;;24.33;10.10;;;768.80;1945.60;;;;;;6126578;23;20006;-74
2022/06/02 12:44:43;;;;;;;27.60;10.10;;;768.70;1971.20;;;;;;6126449;23;20082;-74
2022/06/02 12:47:14;;;;;;;18.83;9.25;;;768.70;1971.20;;;;;;6086427;23;20010;-74
2022/06/02 12:50:06;;;;;;;39.92;14.20;;;768.60;1945.60;;;;;;6126131;23;20430;-74
2022/06/02 12:52:51;;;;;;;19.50;9.45;;;768.70;1945.60;;;;;;6126092;23;20017;-74
2022/06/02 12:55:35;;;;;;;21.88;9.40;;;768.70;1945.60;;;;;;6126332;23;20005;-74
2022/06/02 12:58:07;;;;;;;12.65;8.68;;;768.70;1920.00;;;;;;6126408;23;20044;-74
2022/06/02 13:00:49;;;;;;;24.55;10.90;;;768.60;1945.60;;;;;;6126181;23;20077;-74
2022/06/02 13:03:15;;;;;;;18.30;9.45;;;;;;;;;;6126097;23;20010;-74
2022/06/02 13:06:10;;;;;;;14.98;8.98;;;768.50;1971.20;;;;;;6126080;23;20002;-75
2022/06/02 13:08:48;;;;;;;21.30;9.27;;;768.60;1945.60;;;;;;6126190;23;20005;-75
2022/06/02 13:11:32;;;;;;;18.17;9.80;;;768.70;1945.60;;;;;;6126246;23;19998;-75
2022/06/02 13:14:29;;;;;;;17.05;9.95;;;768.50;1945.60;;;;;;6126534;23;20052;-74
2022/06/02 13:16:57;;;;;;;18.13;11.57;;;768.50;1945.60;;;;;;6126033;23;20035;-74
2022/06/02 13:19:42;;;;;;;22.83;9.80;;;768.40;1945.60;;;;;;6126462;23;20405;-74
2022/06/02 13:22:16;;;;;;;13.57;10.25;;;768.50;1971.20;;;;;;6126332;23;20122;-75
2022/06/02 13:25:03;;;;;;;18.17;9.85;;;768.40;1945.60;;;;;;6126089;23;20032;-76
2022/06/02 13:27:48;;;;;;;17.52;9.23;;;768.50;1971.20;;;;;;6126005;23;20473;-76
2022/06/02 13:30:19;;;;;;;17.80;9.90;;;768.50;1971.20;;;;;;6125995;23;20076;-76
2022/06/02 13:33:06;;;;;;;25.10;10.07;;;768.40;1945.60;;;;;;6125742;23;20009;-75
2022/06/02 13:36:02;;;;;;;20.77;9.77;;;768.40;1971.20;;;;;;6126053;23;20084;-74
2022/06/02 13:39:15;;;;;;;22.42;10.32;;;768.40;1971.20;;;;;;6126049;23;20434;-74
2022/06/02 13:41:51;;;;;;;22.33;10.23;;;768.30;1945.60;;;;;;5980297;24;20014;-72
2022/06/02 13:44:28;;;;;;;17.00;8.85;;;768.40;1945.60;;;;;;5980270;24;20419;-71
2022/06/02 13:47:08;;;;;;;51.15;12.63;;;768.40;1945.60;;;;;;5980128;24;20012;-75
2022/06/02 13:49:43;;;;;;;28.75;10.07;;;768.30;1945.60;;;;;;5980229;24;20432;-75
2022/06/02 13:52:29;;;;;;;56.40;11.43;;;768.40;1945.60;;;;;;5980255;24;20015;-73
2022/06/02 13:58:20;;;;;;;20.73;10.15;;;;;;;;;;5980251;24;20031;-74
2022/06/02 14:01:11;;;;;;;31.10;11.00;;;;;;;;;;5980159;24;20083;-73
2022/06/02 14:03:45;;;;;;;49.40;14.63;;;;;;;;;;5980359;24;20068;-73
2022/06/02 14:06:13;;;;;;;17.15;9.27;;;;;;;;;;5982402;24;20472;-73
2022/06/02 14:08:45;;;;;;;22.05;11.68;;;;;;;;;;5982139;24;20015;-75
2022/06/02 14:11:11;;;;;;;20.15;11.18;;;;;;;;;;5981804;24;20047;-74
2022/06/02 14:13:37;;;;;;;16.77;9.32;;;;;;;;;;5981996;24;20008;-70
2022/06/02 14:16:06;;;;;;;16.98;9.75;;;;;;;;;;5981754;24;20099;-70
2022/06/02 14:19:08;;;;;;;16.70;9.65;;;;;;;;;;6101497;23;20425;-72
2022/06/02 14:21:34;;;;;;;14.82;10.18;;;;;;;;;;6009894;23;20019;-73
2022/06/02 14:24:03;;;;;;;16.63;10.73;;;;;;;;;;6010232;23;20018;-71
2022/06/02 14:26:29;;;;;;;13.27;10.10;;;;;;;;;;6009930;23;20341;-71
2022/06/02 14:29:10;;;;;;;22.90;10.38;;;;;;;;;;6010090;23;20008;-72
2022/06/02 14:31:49;;;;;;;22.90;11.23;;;;;;;;;;6009859;23;20497;-72
2022/06/02 14:34:15;;;;;;;15.55;9.93;;;;;;;;;;6010237;23;20455;-73
2022/06/02 14:37:00;;;;;;;12.40;11.00;;;;;;;;;;6009949;23;20020;-71
2022/06/02 14:39:34;;;;;;;12.02;9.48;;;;;;;;;;6010116;23;20008;-70
2022/06/02 14:42:18;;;;;;;17.42;12.23;;;;;;;;;;6009952;23;20037;-70
2022/06/02 14:45:17;;;;;;;15.95;10.80;;;;;;;;;;6009720;23;20018;-69
2022/06/02 14:48:02;;;;;;;26.90;10.45;;;;;;;;;;5898633;24;20010;-70
2022/06/02 14:50:30;;;;;;;15.27;11.23;;;;;;;;;;5898864;24;20104;-70
2022/06/02 14:53:05;;;;;;;13.10;9.60;;;;;;;;;;5899119;24;20426;-72
2022/06/02 14:55:36;;;;;;;17.25;10.50;;;;;;;;;;5953614;23;20340;-69
2022/06/02 14:58:07;;;;;;;53.42;14.70;;;;;;;;;;6009637;23;20012;-70
2022/06/02 15:00:33;;;;;;;;;;;;;;;;;;6010386;23;20348;-72
2022/06/02 15:03:08;;;;;;;18.02;11.10;;;;;;;;;;6009927;23;19902;-74
2022/06/02 15:05:40;;;;;;;20.88;11.05;;;;;;;;;;6009819;23;20020;-73