Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:50;;;;;;;33.10;29.60;;;9.90;99.90;;;;;;5035515;28;20236;-73
2021/10/11 00:04:16;;;;;;;33.73;30.10;;;9.80;99.90;;;;;;5035114;28;20179;-73
2021/10/11 00:06:41;;;;;;;38.70;31.33;;;9.80;99.90;;;;;;5038927;28;20222;-74
2021/10/11 00:09:07;;;;;;;33.20;29.70;;;9.70;99.90;;;;;;5054611;28;20186;-73
2021/10/11 00:11:32;;;;;;;37.47;31.27;;;9.70;99.90;;;;;;5054655;28;20145;-74
2021/10/11 00:13:58;;;;;;;35.10;30.67;;;9.60;99.90;;;;;;5054699;28;20158;-74
2021/10/11 00:16:24;;;;;;;37.87;33.00;;;9.60;99.90;;;;;;5054592;28;20191;-74
2021/10/11 00:18:49;;;;;;;34.90;30.07;;;9.60;99.90;;;;;;5040068;28;20178;-74
2021/10/11 00:21:16;;;;;;;34.20;29.47;;;9.60;99.90;;;;;;5034500;28;20237;-73
2021/10/11 00:23:42;;;;;;;35.60;29.70;;;9.50;99.90;;;;;;5034532;28;20158;-73
2021/10/11 00:26:08;;;;;;;33.43;29.40;;;9.50;99.90;;;;;;5034379;28;20539;-73
2021/10/11 00:28:34;;;;;;;37.30;30.20;;;9.50;99.90;;;;;;5034404;28;20686;-74
2021/10/11 00:30:59;;;;;;;33.07;29.07;;;9.40;99.90;;;;;;5034415;28;20420;-73
2021/10/11 00:33:24;;;;;;;34.30;29.17;;;9.40;99.90;;;;;;5034457;28;20553;-73
2021/10/11 00:35:50;;;;;;;35.03;29.07;;;9.40;99.90;;;;;;5048142;28;20255;-74
2021/10/11 00:38:16;;;;;;;31.40;25.50;;;9.40;99.90;;;;;;5053677;28;20259;-73
2021/10/11 00:40:41;;;;;;;29.90;26.70;;;9.40;99.90;;;;;;5054419;28;20226;-74
2021/10/11 00:43:07;;;;;;;30.60;26.63;;;9.40;99.90;;;;;;5054533;28;20168;-73
2021/10/11 00:45:32;;;;;;;29.60;25.97;;;9.40;99.90;;;;;;5054123;28;20160;-73
2021/10/11 00:47:58;;;;;;;26.20;23.33;;;9.40;99.90;;;;;;5053932;28;20189;-73
2021/10/11 00:50:23;;;;;;;28.97;25.43;;;9.50;99.90;;;;;;5053333;28;20587;-74
2021/10/11 00:52:50;;;;;;;28.73;25.50;;;9.50;99.90;;;;;;5052520;28;20554;-74
2021/10/11 00:55:15;;;;;;;31.50;27.50;;;9.60;99.90;;;;;;5054086;28;20639;-74
2021/10/11 00:57:41;;;;;;;27.53;24.47;;;9.60;99.90;;;;;;5053790;28;20411;-73
2021/10/11 01:00:07;;;;;;;30.13;24.10;;;9.60;99.90;;;;;;5053816;28;20248;-74
2021/10/11 01:02:33;;;;;;;25.00;22.50;;;9.60;99.90;;;;;;5053792;28;20163;-73
2021/10/11 01:04:59;;;;;;;27.20;22.60;;;9.70;99.90;;;;;;5053743;28;20396;-73
2021/10/11 01:07:24;;;;;;;26.53;22.33;;;9.70;99.90;;;;;;5041001;28;20882;-74
2021/10/11 01:09:50;;;;;;;25.60;22.47;;;9.80;99.90;;;;;;5047512;28;20254;-74
2021/10/11 01:12:15;;;;;;;28.37;23.40;;;9.80;99.90;;;;;;5053777;28;20166;-73
2021/10/11 01:14:41;;;;;;;26.30;21.77;;;9.80;99.90;;;;;;5053383;28;20252;-74
2021/10/11 01:17:06;;;;;;;24.03;21.47;;;9.80;99.90;;;;;;5053266;28;20633;-73
2021/10/11 01:19:32;;;;;;;25.23;22.60;;;9.80;99.90;;;;;;5053233;28;20170;-74
2021/10/11 01:21:58;;;;;;;24.77;22.17;;;9.80;99.90;;;;;;5053369;28;20237;-74
2021/10/11 01:24:23;;;;;;;25.20;22.27;;;9.80;99.90;;;;;;5053343;28;20569;-73
2021/10/11 01:26:49;;;;;;;27.73;24.83;;;9.80;99.90;;;;;;5052435;28;20181;-74
2021/10/11 01:29:16;;;;;;;31.40;25.27;;;9.80;99.90;;;;;;5053784;28;20162;-74
2021/10/11 01:31:43;;;;;;;28.70;25.63;;;9.90;99.90;;;;;;5052862;28;20245;-74
2021/10/11 01:34:09;;;;;;;28.77;25.13;;;9.90;99.90;;;;;;5053129;28;20381;-74
2021/10/11 01:36:35;;;;;;;30.33;26.37;;;9.90;99.90;;;;;;5044720;28;20426;-74
2021/10/11 01:39:04;;;;;;;27.67;24.63;;;9.90;99.90;;;;;;5033163;28;20389;-74
2021/10/11 01:41:30;;;;;;;30.23;25.30;;;10.00;99.90;;;;;;5033314;28;20164;-73
2021/10/11 01:43:56;;;;;;;31.60;26.33;;;10.00;99.90;;;;;;5047785;28;20405;-73
2021/10/11 01:46:22;;;;;;;29.80;26.70;;;10.00;99.90;;;;;;5053216;28;20643;-74
2021/10/11 01:48:47;;;;;;;27.33;24.43;;;10.00;99.90;;;;;;5052845;28;20543;-73
2021/10/11 01:51:14;;;;;;;27.97;24.83;;;10.10;99.90;;;;;;5053090;28;20163;-74
2021/10/11 01:53:39;;;;;;;31.97;27.07;;;10.10;99.90;;;;;;5052793;28;20154;-74
2021/10/11 01:56:05;;;;;;;28.63;25.47;;;10.10;99.90;;;;;;5052846;28;20732;-74
2021/10/11 01:58:31;;;;;;;28.73;25.60;;;10.20;99.90;;;;;;5052756;28;20160;-74
2021/10/11 02:00:57;;;;;;;30.30;27.07;;;10.20;99.90;;;;;;5052057;28;20269;-74
2021/10/11 02:03:23;;;;;;;31.50;27.20;;;10.20;99.90;;;;;;5052756;28;20157;-73
2021/10/11 02:05:48;;;;;;;32.47;26.83;;;10.20;99.90;;;;;;5050919;28;20404;-74
2021/10/11 02:08:14;;;;;;;27.70;24.63;;;10.20;99.90;;;;;;5032625;28;20560;-74
2021/10/11 02:10:39;;;;;;;29.83;25.47;;;10.30;99.90;;;;;;5033393;28;20639;-76
2021/10/11 02:13:05;;;;;;;27.00;24.13;;;10.30;99.90;;;;;;5032785;28;20164;-76
2021/10/11 02:15:31;;;;;;;26.80;23.90;;;10.30;99.90;;;;;;5032697;28;20219;-76
2021/10/11 02:17:57;;;;;;;26.50;23.70;;;10.30;99.90;;;;;;5047640;28;20185;-76
2021/10/11 02:20:23;;;;;;;27.90;24.83;;;10.30;99.90;;;;;;5052541;28;20220;-76
2021/10/11 02:22:48;;;;;;;30.33;23.90;;;10.40;99.90;;;;;;5052338;28;20406;-76
2021/10/11 02:25:14;;;;;;;32.33;26.90;;;10.40;99.90;;;;;;5052338;28;20944;-76
2021/10/11 02:27:40;;;;;;;31.10;27.83;;;10.40;99.90;;;;;;5052036;28;20643;-76
2021/10/11 02:30:08;;;;;;;32.40;27.87;;;10.40;99.90;;;;;;5052500;28;20443;-76
2021/10/11 02:32:34;;;;;;;31.53;28.13;;;10.50;99.90;;;;;;5052268;28;20483;-76
2021/10/11 02:35:00;;;;;;;34.07;28.97;;;10.50;99.90;;;;;;5051728;28;20435;-76
2021/10/11 02:37:27;;;;;;;32.57;28.27;;;10.50;99.90;;;;;;5035092;28;20437;-76
2021/10/11 02:39:54;;;;;;;35.43;30.17;;;10.50;99.90;;;;;;5032425;28;20159;-76
2021/10/11 02:42:20;;;;;;;34.70;30.30;;;10.50;99.90;;;;;;5032431;28;20420;-76
2021/10/11 02:44:46;;;;;;;33.50;29.03;;;10.50;99.90;;;;;;5032104;28;20792;-76
2021/10/11 02:47:12;;;;;;;34.23;29.97;;;10.50;99.90;;;;;;5032736;28;20204;-74
2021/10/11 02:49:38;;;;;;;37.77;32.07;;;10.60;99.90;;;;;;5032278;28;20903;-74
2021/10/11 02:52:03;;;;;;;37.37;33.20;;;10.60;99.90;;;;;;5032812;28;20422;-73
2021/10/11 02:54:29;;;;;;;36.20;32.20;;;10.60;99.90;;;;;;5032385;28;20157;-74
2021/10/11 02:56:54;;;;;;;40.97;34.10;;;10.60;99.90;;;;;;5032165;28;20254;-73
2021/10/11 02:59:20;;;;;;;46.07;35.90;;;10.60;99.90;;;;;;5032426;28;20164;-74
2021/10/11 03:01:45;;;;;;;42.20;37.67;;;10.60;99.90;;;;;;5032142;28;20211;-73
2021/10/11 03:04:11;;;;;;;48.10;38.40;;;10.50;99.90;;;;;;5032417;28;20169;-73
2021/10/11 03:06:36;;;;;;;45.17;39.37;;;10.50;99.90;;;;;;5041649;28;20575;-73
2021/10/11 03:09:02;;;;;;;43.63;35.93;;;10.50;99.90;;;;;;5035992;28;20335;-74
2021/10/11 03:11:28;;;;;;;50.20;39.00;;;10.50;99.90;;;;;;5032251;28;20640;-74
2021/10/11 03:13:53;;;;;;;47.67;38.97;;;10.50;99.90;;;;;;5032304;28;20292;-74
2021/10/11 03:16:19;;;;;;;51.00;42.17;;;10.60;99.90;;;;;;5035900;28;20170;-74
2021/10/11 03:18:44;;;;;;;49.70;42.10;;;10.60;99.90;;;;;;5035877;28;20722;-74
2021/10/11 03:21:10;;;;;;;57.07;48.00;;;10.60;99.90;;;;;;5035840;28;20215;-74
2021/10/11 03:23:35;;;;;;;67.40;53.17;;;10.60;99.90;;;;;;5035778;28;20168;-74
2021/10/11 03:26:01;;;;;;;78.20;59.07;;;10.60;99.90;;;;;;5051391;28;20664;-74
2021/10/11 03:28:26;;;;;;;79.40;63.07;;;10.70;99.90;;;;;;5055395;28;20241;-74
2021/10/11 03:30:52;;;;;;;82.43;62.63;;;10.70;99.90;;;;;;5055749;28;20247;-74
2021/10/11 03:33:18;;;;;;;78.73;62.27;;;10.70;99.90;;;;;;5055506;28;20164;-74
2021/10/11 03:35:43;;;;;;;81.57;63.13;;;10.80;99.90;;;;;;5050080;28;20551;-74
2021/10/11 03:38:09;;;;;;;68.87;53.40;;;10.80;99.90;;;;;;5035487;28;20250;-74
2021/10/11 03:40:34;;;;;;;54.73;43.67;;;10.80;99.90;;;;;;5035406;28;20157;-74
2021/10/11 03:43:00;;;;;;;55.27;44.90;;;10.80;99.90;;;;;;5050922;28;20191;-74
2021/10/11 03:45:25;;;;;;;52.13;43.63;;;10.80;99.90;;;;;;5055084;28;20182;-74
2021/10/11 03:47:51;;;;;;;50.00;41.60;;;10.80;99.90;;;;;;5055172;28;20196;-74
2021/10/11 03:50:16;;;;;;;48.33;41.47;;;10.90;99.90;;;;;;5055205;28;20630;-75
2021/10/11 03:52:42;;;;;;;44.07;37.80;;;10.90;99.90;;;;;;5055167;28;20613;-74
2021/10/11 03:55:08;;;;;;;41.97;35.47;;;10.90;99.90;;;;;;5054900;28;20161;-75
2021/10/11 03:57:33;;;;;;;42.33;37.63;;;10.90;99.90;;;;;;5055009;28;20156;-74
2021/10/11 03:59:59;;;;;;;43.90;36.87;;;10.90;99.90;;;;;;5054082;28;20276;-74
2021/10/11 04:02:25;;;;;;;42.83;36.60;;;10.90;99.90;;;;;;5054706;28;20170;-75
2021/10/11 04:04:50;;;;;;;41.20;34.87;;;11.00;99.90;;;;;;5054910;28;20260;-74
2021/10/11 04:07:17;;;;;;;37.23;32.00;;;11.00;99.90;;;;;;5037515;28;20204;-74
2021/10/11 04:09:45;;;;;;;36.10;30.90;;;11.00;99.90;;;;;;5035113;28;20640;-74
2021/10/11 04:12:20;;;;;;;36.27;31.20;;;11.00;99.90;;;;;;5034921;28;20483;-74
2021/10/11 04:14:47;;;;;;;37.53;32.40;;;11.10;99.90;;;;;;5034987;28;20403;-74
2021/10/11 04:17:12;;;;;;;42.40;34.20;;;11.10;99.90;;;;;;5052027;28;20812;-74
2021/10/11 04:19:38;;;;;;;45.17;37.40;;;11.10;99.90;;;;;;5054521;28;20399;-74
2021/10/11 04:22:04;;;;;;;39.17;34.77;;;11.10;99.90;;;;;;5054695;28;20654;-75
2021/10/11 04:24:30;;;;;;;44.53;36.77;;;11.10;99.90;;;;;;5054565;28;20194;-74
2021/10/11 04:26:55;;;;;;;48.60;37.67;;;11.10;99.90;;;;;;5054194;28;20171;-75
2021/10/11 04:29:21;;;;;;;44.93;37.07;;;11.10;99.90;;;;;;5054483;28;20453;-74
2021/10/11 04:31:47;;;;;;;37.47;32.30;;;11.10;99.90;;;;;;5054574;28;20199;-75
2021/10/11 04:34:12;;;;;;;39.00;34.50;;;11.10;99.90;;;;;;5053477;28;20602;-74
2021/10/11 04:36:38;;;;;;;40.77;33.97;;;11.20;99.90;;;;;;5039278;28;20649;-75
2021/10/11 04:39:03;;;;;;;40.77;35.63;;;11.20;99.90;;;;;;5034304;28;20172;-75
2021/10/11 04:41:29;;;;;;;40.77;35.27;;;11.20;99.90;;;;;;5034317;28;20609;-75
2021/10/11 04:43:56;;;;;;;44.70;35.70;;;11.30;99.90;;;;;;5034385;28;20238;-74
2021/10/11 04:46:21;;;;;;;40.17;35.30;;;11.30;99.90;;;;;;5034272;28;20244;-75
2021/10/11 04:48:47;;;;;;;41.80;35.20;;;11.30;99.90;;;;;;5033873;28;20866;-75
2021/10/11 04:51:13;;;;;;;41.57;35.43;;;11.30;99.90;;;;;;5034598;28;20642;-75
2021/10/11 04:53:38;;;;;;;41.73;35.53;;;11.40;99.90;;;;;;5034053;28;20188;-75
2021/10/11 04:56:04;;;;;;;38.93;33.30;;;11.40;99.90;;;;;;5034085;28;20606;-75
2021/10/11 04:58:29;;;;;;;38.60;33.60;;;11.40;99.90;;;;;;5033903;28;20161;-75
2021/10/11 05:00:55;;;;;;;38.63;32.03;;;11.40;99.90;;;;;;5033770;28;20157;-74
2021/10/11 05:03:20;;;;;;;37.13;30.90;;;11.40;99.90;;;;;;5038027;28;20211;-75
2021/10/11 05:05:46;;;;;;;36.80;31.97;;;11.40;99.90;;;;;;5041100;28;20188;-75
2021/10/11 05:08:11;;;;;;;39.30;33.50;;;11.40;99.90;;;;;;5043895;28;20200;-75
2021/10/11 05:10:37;;;;;;;34.60;30.70;;;11.50;99.90;;;;;;5042793;28;20260;-75
2021/10/11 05:13:02;;;;;;;36.10;29.53;;;11.50;99.90;;;;;;5040248;28;20169;-75
2021/10/11 05:15:28;;;;;;;36.93;30.67;;;11.50;99.90;;;;;;5035060;28;20188;-75
2021/10/11 05:17:54;;;;;;;37.77;31.10;;;11.50;99.90;;;;;;5046201;28;20538;-74
2021/10/11 05:20:19;;;;;;;34.70;30.70;;;11.50;99.90;;;;;;5046467;28;20268;-74
2021/10/11 05:22:45;;;;;;;40.20;30.17;;;11.50;99.90;;;;;;5048978;28;20616;-75
2021/10/11 05:25:10;;;;;;;37.03;29.63;;;11.50;99.90;;;;;;5044682;28;20188;-75
2021/10/11 05:27:36;;;;;;;43.37;31.67;;;11.60;99.90;;;;;;5033830;28;20247;-74
2021/10/11 05:30:03;;;;;;;35.73;29.37;;;11.60;99.90;;;;;;5044522;28;20190;-74
2021/10/11 05:32:29;;;;;;;39.47;31.20;;;11.60;99.90;;;;;;5053192;28;20184;-74
2021/10/11 05:34:58;;;;;;;40.90;34.37;;;11.60;99.90;;;;;;5044085;28;20439;-75
2021/10/11 05:37:24;;;;;;;42.37;34.93;;;11.60;99.90;;;;;;5032040;28;20505;-74
2021/10/11 05:39:50;;;;;;;40.20;33.23;;;11.60;99.90;;;;;;5047367;28;20434;-74
2021/10/11 05:42:15;;;;;;;40.93;32.23;;;11.60;99.90;;;;;;5043278;28;20800;-75
2021/10/11 05:44:41;;;;;;;40.40;32.90;;;11.60;99.90;;;;;;5046412;28;20230;-75
2021/10/11 05:47:09;;;;;;;40.10;32.70;;;11.60;99.90;;;;;;5051013;28;20259;-75
2021/10/11 05:49:34;;;;;;;39.40;32.57;;;11.60;99.90;;;;;;5052951;28;20163;-75
2021/10/11 05:52:00;;;;;;;37.07;29.50;;;11.60;99.90;;;;;;5039789;28;20430;-74
2021/10/11 05:54:27;;;;;;;35.37;28.50;;;11.70;99.90;;;;;;5042008;28;20254;-75
2021/10/11 05:56:52;;;;;;;28.40;21.03;;;11.70;99.90;;;;;;5033551;28;20173;-74
2021/10/11 05:59:18;;;;;;;30.73;21.90;;;11.70;99.90;;;;;;5033516;28;20423;-74
2021/10/11 06:01:43;;;;;;;28.30;17.40;;;11.70;99.90;;;;;;5037901;28;20551;-74
2021/10/11 06:04:09;;;;;;;24.63;18.00;;;11.70;99.90;;;;;;5052664;28;20524;-74
2021/10/11 06:06:34;;;;;;;24.63;19.40;;;11.80;99.90;;;;;;5038170;28;20234;-75
2021/10/11 06:09:00;;;;;;;24.60;16.53;;;11.80;99.90;;;;;;5032604;28;20199;-75
2021/10/11 06:11:25;;;;;;;25.10;16.90;;;11.80;99.90;;;;;;5035635;28;20181;-74
2021/10/11 06:13:51;;;;;;;26.37;16.93;;;11.80;99.90;;;;;;5040429;28;20560;-74
2021/10/11 06:16:17;;;;;;;24.20;16.73;;;11.80;99.90;;;;;;5036126;28;20177;-74
2021/10/11 06:18:42;;;;;;;26.13;15.60;;;11.90;99.90;;;;;;5035529;28;20180;-74
2021/10/11 06:21:08;;;;;;;19.00;13.97;;;11.90;99.90;;;;;;5041943;28;20176;-74
2021/10/11 06:23:34;;;;;;;16.63;13.87;;;11.90;99.90;;;;;;5041726;28;20184;-74
2021/10/11 06:25:59;;;;;;;19.73;13.10;;;11.90;99.90;;;;;;5031564;28;20173;-75
2021/10/11 06:28:25;;;;;;;19.20;12.90;;;11.90;99.90;;;;;;5032055;28;20270;-74
2021/10/11 06:30:51;;;;;;;17.13;13.53;;;11.90;99.90;;;;;;5031778;28;20197;-74
2021/10/11 06:33:21;;;;;;;21.23;14.53;;;11.90;99.90;;;;;;5041254;28;20652;-74
2021/10/11 06:35:46;;;;;;;18.33;13.77;;;12.00;99.90;;;;;;5032156;28;20191;-74
2021/10/11 06:38:12;;;;;;;17.70;13.37;;;12.00;99.90;;;;;;5046485;28;20426;-74
2021/10/11 06:40:37;;;;;;;20.00;14.47;;;12.00;99.90;;;;;;5041803;28;20199;-74
2021/10/11 06:43:03;;;;;;;22.47;12.87;;;12.00;99.90;;;;;;5043321;28;20181;-75
2021/10/11 06:45:29;;;;;;;25.63;13.23;;;12.10;99.90;;;;;;5035705;28;20488;-74
2021/10/11 06:47:54;;;;;;;19.73;13.30;;;12.10;99.90;;;;;;5048956;28;20852;-74
2021/10/11 06:50:20;;;;;;;19.03;13.33;;;12.10;99.90;;;;;;5049222;28;20180;-74
2021/10/11 06:52:46;;;;;;;20.10;13.40;;;12.20;99.90;;;;;;5052899;28;20240;-75
2021/10/11 06:55:11;;;;;;;20.13;13.60;;;12.20;99.90;;;;;;5046153;28;20214;-74
2021/10/11 06:57:37;;;;;;;31.13;19.93;;;12.20;99.90;;;;;;5043213;28;20191;-74
2021/10/11 07:00:04;;;;;;;25.00;17.67;;;12.20;99.90;;;;;;5071107;28;20281;-74
2021/10/11 07:02:29;;;;;;;32.60;17.67;;;12.30;99.90;;;;;;5046463;28;20183;-74
2021/10/11 07:04:57;;;;;;;23.20;15.50;;;12.30;99.90;;;;;;5049594;28;20479;-74
2021/10/11 07:07:27;;;;;;;28.90;21.17;;;12.30;99.90;;;;;;5045993;28;20192;-74
2021/10/11 07:09:53;;;;;;;37.37;24.47;;;12.40;99.90;;;;;;5040764;28;20834;-74
2021/10/11 07:12:18;;;;;;;34.60;22.93;;;12.40;99.90;;;;;;5047815;28;20489;-74
2021/10/11 07:14:44;;;;;;;30.47;19.73;;;12.40;99.90;;;;;;5036610;28;20207;-74
2021/10/11 07:17:09;;;;;;;28.83;20.50;;;12.40;99.90;;;;;;5044534;28;20280;-74
2021/10/11 07:19:35;;;;;;;29.33;18.67;;;12.40;99.90;;;;;;5042853;28;20172;-74
2021/10/11 07:22:00;;;;;;;28.87;18.70;;;12.40;99.90;;;;;;5037194;28;20710;-74
2021/10/11 07:24:26;;;;;;;26.73;15.00;;;12.40;99.90;;;;;;5043273;28;20536;-74
2021/10/11 07:26:51;;;;;;;17.40;13.30;;;12.30;99.90;;;;;;5036267;28;20173;-74
2021/10/11 07:29:17;;;;;;;20.33;14.77;;;12.30;99.90;;;;;;5041613;28;20201;-74
2021/10/11 07:31:43;;;;;;;23.13;16.33;;;12.40;99.90;;;;;;5035361;28;20620;-74
2021/10/11 07:34:08;;;;;;;27.10;16.00;;;12.40;99.90;;;;;;5040015;28;20651;-74
2021/10/11 07:36:34;;;;;;;23.70;16.00;;;12.40;99.90;;;;;;5039467;28;20188;-75
2021/10/11 07:39:00;;;;;;;19.77;15.67;;;12.50;99.90;;;;;;5049583;28;20671;-74
2021/10/11 07:41:26;;;;;;;20.87;15.70;;;12.60;99.90;;;;;;5034072;28;20284;-74
2021/10/11 07:43:51;;;;;;;22.30;16.17;;;12.70;99.90;;;;;;5045700;28;20881;-74
2021/10/11 07:46:17;;;;;;;21.80;16.13;;;12.80;99.90;;;;;;5044557;28;20610;-74
2021/10/11 07:48:43;;;;;;;26.07;17.10;;;12.90;99.90;;;;;;5040091;28;20295;-74
2021/10/11 07:51:09;;;;;;;28.33;16.37;;;13.00;99.90;;;;;;5037887;28;20179;-74
2021/10/11 07:53:34;;;;;;;26.30;18.27;;;13.10;99.90;;;;;;5045759;28;20179;-74
2021/10/11 07:56:00;;;;;;;27.70;17.10;;;13.10;99.90;;;;;;5043986;28;20426;-74
2021/10/11 07:58:26;;;;;;;26.07;18.43;;;13.20;99.90;;;;;;5043893;28;20175;-74
2021/10/11 08:00:51;;;;;;;24.43;18.13;;;13.20;99.90;;;;;;5040959;28;20217;-75
2021/10/11 08:03:17;;;;;;;30.37;19.30;;;13.30;99.90;;;;;;5040713;28;20192;-74
2021/10/11 08:05:44;;;;;;;25.80;17.70;;;13.30;99.90;;;;;;5037456;28;20187;-74
2021/10/11 08:08:09;;;;;;;25.77;18.17;;;13.40;99.90;;;;;;5041050;28;21037;-74
2021/10/11 08:10:36;;;;;;;29.60;20.10;;;13.40;99.90;;;;;;5043390;28;20421;-74
2021/10/11 08:13:02;;;;;;;26.40;18.63;;;13.40;99.90;;;;;;5045089;28;20884;-74
2021/10/11 08:15:27;;;;;;;26.30;19.57;;;13.50;99.90;;;;;;5042192;28;20441;-74
2021/10/11 08:17:53;;;;;;;28.17;20.03;;;13.60;99.90;;;;;;5038561;28;20436;-74
2021/10/11 08:20:19;;;;;;;28.53;19.10;;;13.60;99.90;;;;;;5033948;28;20182;-74
2021/10/11 08:22:45;;;;;;;30.90;20.67;;;13.70;99.90;;;;;;5033800;28;20190;-74
2021/10/11 08:25:11;;;;;;;29.37;20.50;;;13.70;99.90;;;;;;5038565;28;20762;-75
2021/10/11 08:27:37;;;;;;;31.63;20.70;;;13.80;99.90;;;;;;5044069;28;20477;-74
2021/10/11 08:30:04;;;;;;;34.53;20.17;;;13.80;99.90;;;;;;5051083;28;20436;-76
2021/10/11 08:32:30;;;;;;;32.93;21.20;;;13.90;99.90;;;;;;5035649;28;20341;-74
2021/10/11 08:34:56;;;;;;;32.57;20.40;;;13.90;99.90;;;;;;5045073;28;20523;-74
2021/10/11 08:37:23;;;;;;;31.50;19.70;;;14.00;99.90;;;;;;5030862;28;20632;-74
2021/10/11 08:39:50;;;;;;;32.20;19.57;;;14.00;99.90;;;;;;5031366;28;20412;-74
2021/10/11 08:42:17;;;;;;;29.10;17.83;;;14.00;99.90;;;;;;5033193;28;20493;-74
2021/10/11 08:44:43;;;;;;;31.50;19.10;;;14.10;99.90;;;;;;5044041;28;20435;-74
2021/10/11 08:47:11;;;;;;;31.43;17.60;;;14.20;99.90;;;;;;5043600;28;20470;-75
2021/10/11 08:49:42;;;;;;;25.80;17.57;;;14.20;99.90;;;;;;5052953;28;20405;-74
2021/10/11 08:52:08;;;;;;;29.20;17.40;;;14.30;99.90;;;;;;5050999;28;20433;-74
2021/10/11 08:54:36;;;;;;;32.27;18.50;;;14.40;99.90;;;;;;5051658;28;20496;-74
2021/10/11 08:57:04;;;;;;;27.80;18.03;;;14.40;99.90;;;;;;5052000;28;20417;-74
2021/10/11 08:59:29;;;;;;;31.73;18.93;;;14.50;99.90;;;;;;5046966;28;20439;-74
2021/10/11 09:02:12;;;;;;;36.83;19.97;;;14.50;99.90;;;;;;5041723;28;20691;-74
2021/10/11 09:04:47;;;;;;;23.30;16.20;;;14.50;99.90;;;;;;5048096;28;20183;-74
2021/10/11 09:07:12;;;;;;;25.33;16.10;;;14.60;99.90;;;;;;5032884;28;20953;-74
2021/10/11 09:09:46;;;;;;;21.80;14.23;;;14.60;99.90;;;;;;5033426;28;20430;-74
2021/10/11 09:17:44;;;;;;;19.40;14.10;;;14.70;99.90;;;;;;5066849;28;20543;-69
2021/10/11 09:20:12;;;;;;;17.60;12.57;;;14.70;99.90;;;;;;5049246;28;20429;-73
2021/10/11 09:22:39;;;;;;;22.13;13.83;;;14.70;99.90;;;;;;5048264;28;20496;-69
2021/10/11 09:25:06;;;;;;;14.43;11.83;;;14.70;99.90;;;;;;5048652;28;20820;-69
2021/10/11 09:27:53;;;;;;;19.47;12.00;;;14.70;99.90;;;;;;5049116;28;20489;-69
2021/10/11 09:30:27;;;;;;;18.53;10.90;;;14.70;99.90;;;;;;5048622;28;20434;-69
2021/10/11 09:35:43;;;;;;;21.60;11.90;;;14.60;99.90;;;;;;5059777;28;20540;-69
2021/10/11 09:38:19;;;;;;;18.00;12.20;;;14.60;99.90;;;;;;5049101;28;20406;-69
2021/10/11 09:40:45;;;;;;;19.80;12.10;;;14.60;99.90;;;;;;5029958;28;20445;-69
2021/10/11 09:43:16;;;;;;;16.13;9.93;;;14.60;99.90;;;;;;5029046;28;20443;-71
2021/10/11 09:45:43;;;;;;;17.20;9.97;;;14.60;99.90;;;;;;5029272;28;20406;-71
2021/10/11 09:48:09;;;;;;;12.30;8.27;;;14.60;99.90;;;;;;5036677;28;20414;-71
2021/10/11 09:50:36;;;;;;;15.03;8.00;;;14.50;99.90;;;;;;5048864;28;20488;-71
2021/10/11 09:53:03;;;;;;;13.80;8.00;;;14.50;99.90;;;;;;5048482;28;20810;-71
2021/10/11 09:55:30;;;;;;;13.40;7.60;;;14.50;99.90;;;;;;5048834;28;20461;-72
2021/10/11 09:57:56;;;;;;;11.63;7.53;;;14.50;99.90;;;;;;5049115;28;20932;-73
2021/10/11 10:00:22;;;;;;;12.67;6.17;;;14.60;99.90;;;;;;5048714;28;20429;-71
2021/10/11 10:02:48;;;;;;;16.10;5.90;;;14.60;99.90;;;;;;5048470;28;20854;-70
2021/10/11 10:08:04;;;;;;;12.03;5.50;;;14.70;99.90;;;;;;5055312;28;20536;-70
2021/10/11 10:10:31;;;;;;;10.80;5.90;;;14.70;99.90;;;;;;5061873;28;20431;-70
2021/10/11 10:12:56;;;;;;;11.30;5.50;;;14.70;99.90;;;;;;5055014;28;20830;-71
2021/10/11 10:15:32;;;;;;;10.20;4.37;;;14.70;99.90;;;;;;5040907;28;20413;-71
2021/10/11 10:18:07;;;;;;;13.57;5.80;;;14.80;99.90;;;;;;5049395;28;20281;-71
2021/10/11 10:20:36;;;;;;;9.73;4.67;;;14.80;99.90;;;;;;5041786;28;20506;-70
2021/10/11 10:23:03;;;;;;;12.27;4.00;;;14.70;99.90;;;;;;5035483;28;20452;-71
2021/10/11 10:25:29;;;;;;;15.93;4.97;;;14.70;99.90;;;;;;5030188;28;20927;-70
2021/10/11 10:28:10;;;;;;;8.77;3.97;;;14.60;99.90;;;;;;5048735;28;20448;-71
2021/10/11 10:30:36;;;;;;;11.67;4.30;;;14.70;99.90;;;;;;5041496;28;20427;-71
2021/10/11 10:33:04;;;;;;;11.57;3.90;;;14.70;99.90;;;;;;5028941;28;20403;-71
2021/10/11 10:35:33;;;;;;;9.17;3.80;;;14.80;99.90;;;;;;5031343;28;20507;-71
2021/10/11 10:37:59;;;;;;;10.27;4.27;;;14.80;99.90;;;;;;5044681;28;20958;-72
2021/10/11 10:40:28;;;;;;;7.27;3.90;;;14.90;99.90;;;;;;5030630;28;20939;-70
2021/10/11 10:43:12;;;;;;;9.13;4.23;;;15.00;99.90;;;;;;5035424;28;20806;-71
2021/10/11 10:45:39;;;;;;;7.10;3.40;;;15.10;99.90;;;;;;5048102;28;20971;-71
2021/10/11 10:48:21;;;;;;;4.73;2.83;;;15.10;99.90;;;;;;5037359;28;20431;-72
2021/10/11 10:50:47;;;;;;;9.13;3.20;;;15.30;99.90;;;;;;5028527;28;20387;-71
2021/10/11 10:53:13;;;;;;;6.87;4.03;;;15.30;99.90;;;;;;5038098;28;20821;-71
2021/10/11 10:55:40;;;;;;;10.17;4.70;;;15.40;99.90;;;;;;5035470;28;20473;-71
2021/10/11 10:58:09;;;;;;;8.90;3.67;;;15.50;99.90;;;;;;5037184;28;20234;-71
2021/10/11 11:00:35;;;;;;;10.83;4.00;;;15.50;99.90;;;;;;5033475;28;20427;-71
2021/10/11 11:03:00;;;;;;;7.37;4.60;;;15.60;99.90;;;;;;5033924;28;20493;-71
2021/10/11 11:05:29;;;;;;;12.37;3.90;;;15.70;99.90;;;;;;5030214;28;20460;-74
2021/10/11 11:07:55;;;;;;;5.53;3.30;;;15.70;99.90;;;;;;5047056;28;20200;-71
2021/10/11 11:10:24;;;;;;;8.87;4.70;;;15.80;99.90;;;;;;5047389;28;20802;-71
2021/10/11 11:12:54;;;;;;;7.07;3.53;;;15.80;99.90;;;;;;5037526;28;20439;-70
2021/10/11 11:15:30;;;;;;;9.13;4.70;;;15.80;99.90;;;;;;5025068;28;20399;-72
2021/10/11 11:18:00;;;;;;;9.57;4.27;;;15.80;99.90;;;;;;5020798;28;20510;-72
2021/10/11 11:20:30;;;;;;;11.67;4.23;;;15.80;99.90;;;;;;5014333;28;20424;-74
2021/10/11 11:23:00;;;;;;;10.60;4.97;;;15.80;99.90;;;;;;5018593;28;20455;-70
2021/10/11 11:25:29;;;;;;;11.67;5.07;;;15.80;99.90;;;;;;5019310;28;20772;-73
2021/10/11 11:27:57;;;;;;;11.63;3.50;;;15.90;99.90;;;;;;5019269;28;20484;-70
2021/10/11 11:30:23;;;;;;;9.27;4.07;;;15.90;99.90;;;;;;5024015;28;20539;-71
2021/10/11 11:32:51;;;;;;;6.00;4.20;;;15.90;99.90;;;;;;5014365;28;20467;-71
2021/10/11 11:35:31;;;;;;;9.60;4.70;;;15.90;99.90;;;;;;5018206;28;20475;-70
2021/10/11 11:38:00;;;;;;;5.93;4.30;;;15.90;99.90;;;;;;5025797;28;20923;-71
2021/10/11 11:40:30;;;;;;;7.47;4.90;;;15.90;99.90;;;;;;5032424;28;20439;-70
2021/10/11 11:42:56;;;;;;;8.87;5.20;;;15.90;99.90;;;;;;5030084;28;20455;-71
2021/10/11 11:45:34;;;;;;;8.77;4.53;;;16.00;99.90;;;;;;5015625;28;20443;-70
2021/10/11 11:48:04;;;;;;;12.30;6.33;;;16.00;99.90;;;;;;5024534;28;20444;-70
2021/10/11 11:50:30;;;;;;;10.17;6.70;;;16.00;99.90;;;;;;5027565;28;20439;-70
2021/10/11 11:53:02;;;;;;;12.43;6.10;;;16.00;99.90;;;;;;5019397;28;21001;-70
2021/10/11 11:55:28;;;;;;;10.97;5.77;;;16.00;99.90;;;;;;5023012;28;20170;-70
2021/10/11 11:57:55;;;;;;;8.93;6.00;;;16.00;99.90;;;;;;5013520;28;20964;-70
2021/10/11 12:00:22;;;;;;;9.90;7.30;;;16.00;99.90;;;;;;5017678;28;20537;-70
2021/10/11 12:02:48;;;;;;;11.80;5.90;;;16.00;99.90;;;;;;5019387;28;20538;-70
2021/10/11 12:05:16;;;;;;;11.07;6.57;;;16.00;99.90;;;;;;5024636;28;21034;-70
2021/10/11 12:07:42;;;;;;;8.83;6.00;;;15.90;99.90;;;;;;5022160;28;20499;-72
2021/10/11 12:10:11;;;;;;;9.73;6.10;;;15.90;99.90;;;;;;5020244;28;20510;-70
2021/10/11 12:12:37;;;;;;;6.27;5.77;;;15.90;99.90;;;;;;5014826;28;20443;-70
2021/10/11 12:15:04;;;;;;;14.03;6.77;;;15.80;99.90;;;;;;5020536;28;20946;-70
2021/10/11 12:17:32;;;;;;;9.07;6.50;;;15.70;99.90;;;;;;5020740;28;20225;-71
2021/10/11 12:19:59;;;;;;;8.10;6.00;;;15.70;99.90;;;;;;5025098;28;20807;-70
2021/10/11 12:22:30;;;;;;;8.67;7.00;;;15.60;99.90;;;;;;5013363;28;20440;-69
2021/10/11 12:24:58;;;;;;;7.63;6.77;;;15.60;99.90;;;;;;5022493;28;20530;-68
2021/10/11 12:27:23;;;;;;;8.43;6.23;;;15.60;99.90;;;;;;5016948;28;20467;-69
2021/10/11 12:29:49;;;;;;;11.20;6.50;;;15.60;99.90;;;;;;5019534;28;20498;-69
2021/10/11 12:32:14;;;;;;;8.37;6.57;;;15.70;99.90;;;;;;5032355;28;20213;-71
2021/10/11 12:34:42;;;;;;;10.33;7.30;;;15.80;99.90;;;;;;5021713;28;20178;-69
2021/10/11 12:37:16;;;;;;;13.80;6.80;;;15.80;99.90;;;;;;5019678;28;20185;-69
2021/10/11 12:39:43;;;;;;;10.37;5.90;;;15.90;99.90;;;;;;5017319;28;20557;-69