Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:11;;;;;;;18.17;11.03;;;;;;;0.08;80.60;151390.22;5008306;28;20458;-76
2023/03/01 00:02:38;;;;;;;15.37;10.30;;;;;;;0.08;80.96;151390.22;4978409;28;20454;-76
2023/03/01 00:05:08;;;;;;;12.57;9.60;;;;;;;0.26;79.67;151436.41;5037762;28;20830;-77
2023/03/01 00:07:34;;;;;;;16.60;11.30;;;;;;;0.22;79.65;151426.13;5001024;28;20473;-76
2023/03/01 00:10:01;;;;;;;12.63;9.37;;;;;;;0.24;78.97;151431.28;5023697;28;20456;-77
2023/03/01 00:12:28;;;;;;;17.47;11.60;;;;;;;0.32;79.21;151453.06;5031485;28;20443;-77
2023/03/01 00:14:54;;;;;;;14.87;10.40;;;;;;;0.20;79.95;151421.00;5009913;28;20500;-76
2023/03/01 00:17:21;;;;;;;15.50;10.30;;;;;;;0.03;80.75;151377.41;5003978;28;20552;-77
2023/03/01 00:19:47;;;;;;;16.40;10.53;;;;;;;0.03;81.32;151378.63;5023539;28;20454;-76
2023/03/01 00:22:16;;;;;;;18.90;10.47;;;;;;;-0.01;81.50;151369.69;5008921;28;20487;-76
2023/03/01 00:24:42;;;;;;;14.63;10.80;;;;;;;0.03;81.46;151378.63;5005626;28;20485;-76
2023/03/01 00:27:09;;;;;;;16.00;10.73;;;;;;;0.19;80.51;151419.72;5040033;28;20537;-77
2023/03/01 00:29:35;;;;;;;13.47;9.03;;;;;;;0.23;80.20;151430.00;5031257;28;20532;-76
2023/03/01 00:32:02;;;;;;;16.37;10.80;;;;;;;0.15;80.14;151408.19;5033853;28;20490;-77
2023/03/01 00:34:29;;;;;;;16.50;10.73;;;;;;;0.10;80.57;151395.34;4978154;28;20981;-76
2023/03/01 00:37:04;;;;;;;15.60;10.60;;;;;;;0.00;81.21;151372.22;5037113;28;20502;-75
2023/03/01 00:39:33;;;;;;;15.63;10.23;;;;;;;0.13;80.96;151403.06;5031850;28;20459;-75
2023/03/01 00:42:00;;;;;;;17.73;11.70;;;;;;;0.02;80.82;151374.81;5009926;28;20437;-75
2023/03/01 00:44:28;;;;;;;15.80;11.47;;;;;;;-0.01;81.09;151369.69;4997729;28;20449;-75
2023/03/01 00:46:54;;;;;;;14.50;10.30;;;;;;;0.02;81.26;151374.81;4992420;28;20449;-75
2023/03/01 00:49:23;;;;;;;16.90;11.40;;;;;;;0.01;81.34;151373.53;5006299;28;20476;-75
2023/03/01 00:51:50;;;;;;;17.10;11.00;;;;;;;0.02;81.53;151374.81;4985969;28;20450;-75
2023/03/01 00:54:17;;;;;;;13.27;9.30;;;;;;;0.05;81.17;151383.81;5040289;28;20560;-75
2023/03/01 00:56:45;;;;;;;13.50;10.30;;;;;;;-0.02;81.71;151367.09;5041703;28;20529;-75
2023/03/01 00:59:12;;;;;;;19.73;11.17;;;;;;;-0.05;81.63;151359.41;5035014;28;21057;-75
2023/03/01 01:01:40;;;;;;;17.47;10.77;;;;;;;0.00;81.43;151372.22;5016037;28;20457;-75
2023/03/01 01:04:08;;;;;;;13.90;9.40;;;;;;;-0.09;82.23;151349.16;5016860;28;20531;-75
2023/03/01 01:06:36;;;;;;;18.23;10.80;;;;;;;-0.15;82.13;151333.75;5026352;28;20490;-76
2023/03/01 01:09:05;;;;;;;13.53;10.00;;;;;;;-0.11;81.59;151342.75;5025774;28;20504;-76
2023/03/01 01:11:32;;;;;;;16.23;10.70;;;;;;;-0.11;81.50;151344.00;5032577;28;20463;-76
2023/03/01 01:14:00;;;;;;;13.63;9.80;;;;;;;-0.07;82.25;151352.97;4991980;28;21047;-75
2023/03/01 01:16:28;;;;;;;18.33;11.50;;;;;;;-0.20;82.33;151320.91;5008692;28;20441;-75
2023/03/01 01:18:56;;;;;;;15.93;11.07;;;;;;;-0.16;82.48;151329.91;5005068;28;20793;-75
2023/03/01 01:21:24;;;;;;;17.77;11.50;;;;;;;-0.22;82.72;151315.81;4997858;28;21178;-77
2023/03/01 01:23:51;;;;;;;13.80;10.10;;;;;;;-0.28;83.14;151299.09;4983561;28;20843;-77
2023/03/01 01:26:20;;;;;;;16.67;10.37;;;;;;;-0.27;82.77;151301.69;5038838;28;20994;-75
2023/03/01 01:28:47;;;;;;;15.87;10.10;;;;;;;-0.34;83.68;151284.97;4982956;28;20755;-76
2023/03/01 01:31:15;;;;;;;16.90;11.17;;;;;;;-0.39;83.82;151272.16;5017397;28;20482;-76
2023/03/01 01:33:42;;;;;;;16.93;10.03;;;;;;;-0.44;83.69;151258.03;4982845;28;20465;-76
2023/03/01 01:36:10;;;;;;;17.13;10.20;;;;;;;-0.44;84.11;151259.34;5006130;28;20489;-76
2023/03/01 01:38:38;;;;;;;21.20;12.23;;;;;;;-0.54;84.47;151233.69;5018270;28;20538;-76
2023/03/01 01:41:05;;;;;;;13.80;9.27;;;;;;;-0.52;85.12;151238.81;5005718;28;20461;-76
2023/03/01 01:43:35;;;;;;;16.10;10.47;;;;;;;-0.54;85.16;151232.41;4984835;28;20469;-76
2023/03/01 01:46:03;;;;;;;16.83;10.30;;;;;;;-0.55;84.87;151231.13;5030064;28;20447;-76
2023/03/01 01:48:40;;;;;;;16.40;11.27;;;;;;;-0.48;85.10;151249.09;4993775;28;21027;-76
2023/03/01 01:51:09;;;;;;;14.50;10.03;;;;;;;-0.40;84.18;151269.63;5020752;28;20654;-77
2023/03/01 01:53:36;;;;;;;17.83;10.67;;;;;;;-0.36;84.13;151279.88;5028163;28;20447;-76
2023/03/01 01:56:04;;;;;;;19.90;11.80;;;;;;;-0.32;83.92;151288.84;5006821;28;20457;-76
2023/03/01 01:58:31;;;;;;;18.53;11.50;;;;;;;-0.21;83.95;151318.34;4974831;28;20525;-76
2023/03/01 02:01:00;;;;;;;18.57;11.80;;;;;;;-0.29;83.97;151297.81;5023153;28;20499;-76
2023/03/01 02:03:29;;;;;;;21.50;12.57;;;;;;;-0.26;83.50;151305.50;5008678;28;20455;-77
2023/03/01 02:06:04;;;;;;;17.33;10.93;;;;;;;-0.30;84.54;151295.28;5021737;28;20547;-76
2023/03/01 02:08:33;;;;;;;17.17;11.30;;;;;;;-0.11;83.67;151344.00;5025651;28;20471;-76
2023/03/01 02:11:00;;;;;;;15.03;11.10;;;;;;;-0.19;83.55;151323.50;5009129;28;20443;-76
2023/03/01 02:13:27;;;;;;;18.23;10.63;;;;;;;-0.13;82.91;151338.88;5007769;28;20449;-76
2023/03/01 02:15:55;;;;;;;18.20;11.10;;;;;;;-0.13;83.32;151338.88;5015587;28;20971;-76
2023/03/01 02:18:23;;;;;;;16.90;11.33;;;;;;;-0.17;83.52;151328.63;4999626;28;20863;-76
2023/03/01 02:21:02;;;;;;;17.70;12.47;;;;;;;-0.23;83.41;151313.22;5033532;28;20471;-76
2023/03/01 02:23:29;;;;;;;16.73;11.70;;;;;;;-0.10;83.73;151345.28;4996511;28;20467;-77
2023/03/01 02:26:00;;;;;;;20.00;11.73;;;;;;;-0.15;83.43;151332.47;5017042;28;20486;-76
2023/03/01 02:28:31;;;;;;;18.50;10.83;;;;;;;-0.16;83.25;151331.16;5026487;28;20589;-76
2023/03/01 02:33:42;;;;;;;17.00;11.30;;;;;;;-0.09;83.17;151347.88;4995384;28;20443;-76
2023/03/01 02:36:13;;;;;;;17.30;11.30;;;;;;;-0.16;83.33;151331.16;5033396;28;20441;-76
2023/03/01 02:38:40;;;;;;;20.57;11.40;;;;;;;-0.18;83.97;151326.03;4987810;28;21010;-76
2023/03/01 02:41:08;;;;;;;17.70;11.37;;;;;;;-0.17;83.67;151328.63;5007619;28;20453;-76
2023/03/01 02:43:36;;;;;;;18.80;12.13;;;;;;;-0.15;83.79;151332.47;5006546;28;20574;-76
2023/03/01 02:46:07;;;;;;;20.10;12.00;;;;;;;-0.11;83.86;151342.75;4985593;28;20479;-76
2023/03/01 02:48:42;;;;;;;17.53;11.73;;;;;;;-0.12;83.39;151341.44;5011864;28;20518;-76
2023/03/01 02:51:17;;;;;;;19.40;12.10;;;;;;;-0.16;83.65;151331.16;4999755;28;20434;-76
2023/03/01 02:53:53;;;;;;;19.57;10.40;;;;;;;-0.22;84.19;151314.50;5029083;28;20445;-76
2023/03/01 02:56:20;;;;;;;17.20;10.50;;;;;;;-0.27;84.27;151302.97;4993094;28;20449;-76
2023/03/01 02:58:51;;;;;;;20.43;11.30;;;;;;;-0.30;84.10;151293.97;5037170;28;20512;-76
2023/03/01 03:01:19;;;;;;;20.87;10.87;;;;;;;-0.22;84.60;151314.50;5023368;28;20448;-76
2023/03/01 03:03:46;;;;;;;18.97;12.40;;;;;;;-0.24;84.45;151310.63;5016707;28;20514;-76
2023/03/01 03:06:14;;;;;;;18.53;11.80;;;;;;;-0.26;84.41;151305.50;4993961;28;20517;-76
2023/03/01 03:08:41;;;;;;;17.53;11.20;;;;;;;-0.13;84.06;151338.88;5001373;28;20470;-76
2023/03/01 03:11:08;;;;;;;19.87;10.30;;;;;;;-0.21;84.14;151318.34;5043858;28;20540;-76
2023/03/01 03:13:35;;;;;;;17.70;11.77;;;;;;;-0.21;83.94;151318.34;4988795;28;20454;-76
2023/03/01 03:16:03;;;;;;;18.33;11.50;;;;;;;-0.17;84.07;151328.63;4992382;28;20946;-76
2023/03/01 03:18:31;;;;;;;18.33;12.43;;;;;;;-0.41;85.32;151265.75;5005432;28;20823;-76
2023/03/01 03:20:58;;;;;;;16.10;11.10;;;;;;;-0.14;84.12;151336.34;5044492;28;20532;-76
2023/03/01 03:23:25;;;;;;;17.70;12.63;;;;;;;-0.14;83.75;151336.34;5032560;28;20541;-75
2023/03/01 03:25:52;;;;;;;19.10;11.43;;;;;;;-0.12;83.46;151341.44;5036454;28;20493;-76
2023/03/01 03:28:19;;;;;;;22.37;13.40;;;;;;;-0.16;83.47;151329.91;5042114;28;20548;-76
2023/03/01 03:30:46;;;;;;;20.73;12.70;;;;;;;-0.18;84.28;151326.03;5027946;28;20795;-76
2023/03/01 03:33:14;;;;;;;20.67;12.70;;;;;;;-0.20;83.81;151320.91;5022879;28;20514;-76
2023/03/01 03:35:43;;;;;;;15.80;11.53;;;;;;;-0.23;84.64;151313.22;5028781;28;20454;-76
2023/03/01 03:38:15;;;;;;;15.37;11.50;;;;;;;-0.18;84.09;151326.03;5011264;28;20448;-76
2023/03/01 03:40:44;;;;;;;19.10;12.40;;;;;;;-0.10;84.17;151346.56;5007917;28;20456;-76
2023/03/01 03:43:12;;;;;;;16.97;11.67;;;;;;;-0.14;83.97;151336.34;4998101;28;20496;-76
2023/03/01 03:45:40;;;;;;;21.63;13.40;;;;;;;-0.11;84.22;151342.75;5032052;28;20450;-77
2023/03/01 03:48:07;;;;;;;18.80;12.00;;;;;;;-0.09;83.77;151349.16;4978242;28;20449;-76
2023/03/01 03:50:36;;;;;;;19.07;11.93;;;;;;;-0.18;84.26;151326.03;4977913;28;20876;-76
2023/03/01 03:53:04;;;;;;;20.37;12.60;;;;;;;-0.11;84.07;151344.00;5029000;28;20445;-76
2023/03/01 03:55:33;;;;;;;18.07;13.00;;;;;;;0.00;83.53;151372.22;5032215;28;20450;-76
2023/03/01 03:58:02;;;;;;;22.70;12.33;;;;;;;-0.08;84.03;151351.69;5027486;28;20439;-76
2023/03/01 04:00:29;;;;;;;19.07;12.83;;;;;;;-0.16;84.21;151331.16;4994975;28;20488;-76
2023/03/01 04:02:56;;;;;;;18.47;12.20;;;;;;;-0.14;84.59;151336.34;4997844;28;20448;-76
2023/03/01 04:05:23;;;;;;;17.23;11.90;;;;;;;-0.14;84.98;151336.34;5017363;28;20462;-76
2023/03/01 04:08:00;;;;;;;19.87;12.30;;;;;;;-0.15;84.40;151333.75;5006234;28;20460;-76
2023/03/01 04:10:27;;;;;;;18.23;11.77;;;;;;;-0.12;84.50;151341.44;5005088;28;20485;-76
2023/03/01 04:12:55;;;;;;;18.67;11.70;;;;;;;-0.09;84.55;151347.88;5025119;28;20450;-76
2023/03/01 04:15:23;;;;;;;18.30;11.93;;;;;;;-0.16;85.13;151329.91;5032107;28;20947;-76
2023/03/01 04:17:52;;;;;;;19.20;11.93;;;;;;;-0.10;84.30;151345.28;4986130;28;20443;-76
2023/03/01 04:20:24;;;;;;;19.60;12.07;;;;;;;-0.09;85.58;151349.16;5017118;28;20456;-76
2023/03/01 04:22:53;;;;;;;20.97;12.27;;;;;;;-0.10;84.17;151346.56;4995538;28;20952;-76
2023/03/01 04:25:20;;;;;;;18.03;12.17;;;;;;;-0.01;84.73;151368.41;5034551;28;20460;-76
2023/03/01 04:27:46;;;;;;;17.30;11.87;;;;;;;-0.06;84.40;151355.56;5037145;28;20449;-76
2023/03/01 04:30:13;;;;;;;23.57;13.13;;;;;;;-0.08;84.59;151351.69;4998204;28;20485;-77
2023/03/01 04:32:40;;;;;;;16.90;11.83;;;;;;;-0.10;84.58;151346.56;4989840;28;20446;-76
2023/03/01 04:35:08;;;;;;;18.10;11.40;;;;;;;-0.04;84.60;151360.69;5037686;28;20454;-76
2023/03/01 04:37:35;;;;;;;19.43;13.17;;;;;;;0.00;84.46;151372.22;5004145;28;20453;-76
2023/03/01 04:40:12;;;;;;;19.67;12.57;;;;;;;-0.10;84.72;151346.56;5011767;28;20434;-76
2023/03/01 04:42:39;;;;;;;15.93;11.37;;;;;;;-0.04;84.55;151360.69;5029678;28;20764;-76
2023/03/01 04:45:12;;;;;;;19.07;13.73;;;;;;;-0.02;84.50;151365.81;5021105;28;20828;-76
2023/03/01 04:47:40;;;;;;;19.30;13.30;;;;;;;0.07;84.16;151388.94;4994676;28;20450;-76
2023/03/01 04:50:08;;;;;;;20.17;11.40;;;;;;;0.02;85.07;151374.81;5038856;28;20476;-76
2023/03/01 04:52:35;;;;;;;17.07;12.23;;;;;;;0.02;84.53;151374.81;5037544;28;20458;-76
2023/03/01 04:55:04;;;;;;;18.87;12.07;;;;;;;0.12;84.74;151400.47;5014193;28;20483;-76
2023/03/01 04:57:31;;;;;;;20.20;12.27;;;;;;;-0.01;84.94;151369.69;5010889;28;20439;-76
2023/03/01 04:59:57;;;;;;;19.27;12.90;;;;;;;-0.01;84.98;151369.69;5023911;28;20482;-76
2023/03/01 05:02:24;;;;;;;20.47;12.27;;;;;;;-0.02;84.84;151367.09;5024727;28;20553;-76
2023/03/01 05:04:51;;;;;;;19.23;12.30;;;;;;;0.01;85.16;151373.53;4991336;28;20445;-76
2023/03/01 05:07:19;;;;;;;21.13;12.13;;;;;;;0.02;84.89;151374.81;5008681;28;20785;-77
2023/03/01 05:09:46;;;;;;;22.10;13.57;;;;;;;0.03;84.32;151377.41;4995304;28;20798;-76
2023/03/01 05:12:15;;;;;;;23.43;13.57;;;;;;;0.06;85.27;151385.06;4977845;28;20441;-76
2023/03/01 05:14:42;;;;;;;20.03;11.73;;;;;;;0.04;84.80;151379.94;5005944;28;20455;-76
2023/03/01 05:17:09;;;;;;;20.70;12.90;;;;;;;0.03;85.41;151377.41;5008762;28;20441;-76
2023/03/01 05:19:36;;;;;;;23.17;13.40;;;;;;;0.04;85.41;151381.22;4998210;28;20783;-76
2023/03/01 05:22:03;;;;;;;19.60;12.70;;;;;;;0.03;84.66;151377.41;5005490;28;20446;-76
2023/03/01 05:24:31;;;;;;;20.30;12.30;;;;;;;0.05;84.86;151382.50;5009132;28;20464;-76
2023/03/01 05:26:58;;;;;;;18.47;12.80;;;;;;;-0.05;85.29;151359.41;5020898;28;20533;-76
2023/03/01 05:29:28;;;;;;;17.93;12.80;;;;;;;-0.05;84.89;151359.41;5031390;28;20523;-76
2023/03/01 05:31:55;;;;;;;17.80;11.47;;;;;;;-0.06;85.18;151356.88;5014312;28;20539;-76
2023/03/01 05:34:25;;;;;;;20.40;13.10;;;;;;;-0.05;85.09;151359.41;5033325;28;20546;-76
2023/03/01 05:36:52;;;;;;;23.90;13.80;;;;;;;-0.02;85.67;151367.09;5039409;28;20510;-76
2023/03/01 05:39:21;;;;;;;19.83;13.20;;;;;;;-0.01;85.35;151368.41;4988184;28;20457;-76
2023/03/01 05:41:48;;;;;;;17.60;11.70;;;;;;;-0.05;85.61;151358.09;4999952;28;20447;-76
2023/03/01 05:44:14;;;;;;;19.13;11.73;;;;;;;-0.07;85.34;151354.28;4998414;28;20492;-76
2023/03/01 05:46:42;;;;;;;18.20;13.13;;;;;;;-0.06;86.11;151356.88;5019110;28;20456;-76
2023/03/01 05:49:09;;;;;;;21.00;13.77;;;;;;;-0.13;85.27;151338.88;4996109;28;20494;-76
2023/03/01 05:51:36;;;;;;;20.53;13.80;;;;;;;-0.10;86.39;151346.56;5001562;28;20452;-76
2023/03/01 05:54:04;;;;;;;20.53;14.27;;;;;;;-0.06;85.97;151356.88;5003789;28;20472;-76
2023/03/01 05:56:33;;;;;;;21.50;13.17;;;;;;;-0.07;85.62;151352.97;5028825;28;20445;-76
2023/03/01 05:59:00;;;;;;;21.90;13.40;;;;;;;0.02;85.20;151374.81;5027059;28;20452;-76
2023/03/01 06:01:27;;;;;;;20.47;14.00;;;;;;;0.03;85.77;151378.63;5010743;28;21212;-76
2023/03/01 06:03:55;;;;;;;20.87;13.43;;;;;;;-0.01;85.91;151369.69;5009915;28;20792;-76
2023/03/01 06:06:22;;;;;;;21.03;13.30;;;;;;;0.05;85.87;151382.50;5008992;28;20883;-76
2023/03/01 06:08:49;;;;;;;19.10;13.03;;;;;;;0.02;85.56;151374.81;5040063;28;20448;-76
2023/03/01 06:11:15;;;;;;;20.07;12.90;;;;;;;0.06;84.67;151385.06;5037024;28;20790;-76
2023/03/01 06:13:43;;;;;;;18.43;11.93;;;;;;;0.07;85.50;151387.63;4999161;28;20457;-76
2023/03/01 06:16:10;;;;;;;19.57;13.30;;;;;;;0.09;85.95;151392.75;5040096;28;20959;-76
2023/03/01 06:18:37;;;;;;;21.27;13.57;;;;;;;0.16;84.52;151410.75;5037256;28;20507;-76
2023/03/01 06:21:05;;;;;;;20.70;13.77;;;;;;;0.10;85.51;151395.34;5005610;28;20537;-76
2023/03/01 06:23:33;;;;;;;20.57;13.93;;;;;;;0.14;84.91;151405.59;5039614;28;20866;-76
2023/03/01 06:26:00;;;;;;;19.27;12.60;;;;;;;0.03;85.15;151377.41;4989718;28;20453;-76
2023/03/01 06:28:30;;;;;;;19.23;12.60;;;;;;;0.22;84.68;151427.41;5040309;28;21303;-76
2023/03/01 06:31:03;;;;;;;20.23;13.80;;;;;;;0.19;85.28;151419.72;5022031;28;20968;-76
2023/03/01 06:33:29;;;;;;;19.83;13.13;;;;;;;0.23;85.25;151428.72;5037050;28;20463;-76
2023/03/01 06:35:57;;;;;;;22.03;14.03;;;;;;;0.23;85.11;151428.72;5041174;28;20458;-76
2023/03/01 06:38:25;;;;;;;21.97;14.20;;;;;;;0.10;84.95;151395.34;5038579;28;20518;-76
2023/03/01 06:40:56;;;;;;;19.70;12.80;;;;;;;0.21;85.38;151423.59;5037982;28;20570;-76
2023/03/01 06:43:23;;;;;;;24.63;14.10;;;;;;;0.24;85.16;151431.28;5017111;28;20473;-76
2023/03/01 06:45:50;;;;;;;22.10;13.97;;;;;;;0.27;85.78;151440.25;5007960;28;20454;-76
2023/03/01 06:48:16;;;;;;;23.93;13.53;;;;;;;0.30;86.05;151446.66;5003271;28;20456;-77
2023/03/01 06:50:43;;;;;;;20.33;12.10;;;;;;;0.30;85.10;151447.97;5005533;28;20480;-76
2023/03/01 06:53:10;;;;;;;24.63;15.70;;;;;;;0.32;85.51;151451.84;5036926;28;20503;-76
2023/03/01 06:55:38;;;;;;;23.70;14.20;;;;;;;0.25;84.96;151433.84;5000070;28;20463;-76
2023/03/01 06:58:05;;;;;;;22.30;13.17;;;;;;;0.27;85.25;151440.25;5019156;28;20991;-77
2023/03/01 07:00:32;;;;;;;18.90;12.90;;;;;;;0.40;84.48;151472.31;5040440;28;20970;-76
2023/03/01 07:03:00;;;;;;;21.90;13.67;;;;;;;0.55;84.11;151510.88;5039781;28;20489;-76
2023/03/01 07:05:26;;;;;;;22.50;14.73;;;;;;;0.60;84.01;151525.00;5020929;28;20446;-76
2023/03/01 07:07:54;;;;;;;22.07;13.70;;;;;;;0.69;83.32;151546.78;5036597;28;20456;-76
2023/03/01 07:10:21;;;;;;;21.60;14.07;;;;;;;0.79;82.80;151572.50;5023105;28;21395;-76
2023/03/01 07:12:49;;;;;;;22.80;14.07;;;;;;;0.92;82.43;151605.91;5023377;28;20480;-76
2023/03/01 07:15:16;;;;;;;25.10;15.53;;;;;;;0.98;81.30;151621.28;5007345;28;20690;-76
2023/03/01 07:17:44;;;;;;;23.50;13.30;;;;;;;0.91;80.92;151602.00;5020109;28;20548;-76
2023/03/01 07:20:12;;;;;;;20.10;14.00;;;;;;;0.94;81.77;151609.72;5021257;28;20450;-76
2023/03/01 07:22:40;;;;;;;22.70;13.97;;;;;;;1.06;81.00;151641.81;5038054;28;20465;-76
2023/03/01 07:25:08;;;;;;;23.30;14.00;;;;;;;1.12;80.69;151655.97;5034033;28;20547;-76
2023/03/01 07:27:35;;;;;;;20.87;15.10;;;;;;;1.24;79.92;151686.81;5032684;28;20561;-76
2023/03/01 07:30:04;;;;;;;23.50;14.83;;;;;;;1.38;79.27;151721.50;5007169;28;20481;-76
2023/03/01 07:32:31;;;;;;;20.73;13.60;;;;;;;1.41;79.35;151729.16;5038749;28;20463;-76
2023/03/01 07:34:58;;;;;;;22.13;13.80;;;;;;;1.50;79.02;151752.31;5016539;28;21125;-76
2023/03/01 07:37:25;;;;;;;18.17;13.10;;;;;;;1.76;77.61;151819.13;5038258;28;20442;-76
2023/03/01 07:39:51;;;;;;;25.00;14.70;;;;;;;1.85;76.86;151843.53;4994642;28;20460;-76
2023/03/01 07:42:18;;;;;;;23.00;14.10;;;;;;;2.03;76.63;151888.56;4988110;28;20450;-76
2023/03/01 07:44:45;;;;;;;27.20;14.53;;;;;;;2.01;76.23;151882.13;5021658;28;20456;-76
2023/03/01 07:47:13;;;;;;;22.60;13.67;;;;;;;2.16;75.14;151921.97;4983163;28;20489;-76
2023/03/01 07:49:40;;;;;;;23.77;14.37;;;;;;;2.25;75.00;151945.09;5022244;28;20454;-76
2023/03/01 07:52:07;;;;;;;20.57;14.17;;;;;;;2.43;73.93;151991.44;5036821;28;20460;-76
2023/03/01 07:54:34;;;;;;;20.10;13.83;;;;;;;2.55;73.38;152019.69;5014047;28;20454;-76
2023/03/01 07:57:01;;;;;;;22.00;13.87;;;;;;;2.30;73.07;151956.72;5023541;28;20450;-76
2023/03/01 07:59:28;;;;;;;18.60;12.83;;;;;;;2.20;73.86;151932.25;5021841;28;20451;-76
2023/03/01 08:01:55;;;;;;;21.73;14.83;;;;;;;2.37;74.02;151976.00;5006522;28;20498;-76
2023/03/01 08:04:24;;;;;;;26.20;15.13;;;;;;;2.35;73.19;151970.84;5036353;28;20454;-76
2023/03/01 08:06:51;;;;;;;20.70;14.30;;;;;;;2.41;73.25;151986.25;5034902;28;20612;-76
2023/03/01 08:09:18;;;;;;;22.27;13.97;;;;;;;2.45;73.15;151996.56;5022071;28;20473;-76
2023/03/01 08:11:44;;;;;;;20.97;13.77;;;;;;;2.55;72.97;152020.97;5036220;28;20471;-76
2023/03/01 08:14:11;;;;;;;19.27;13.67;;;;;;;2.28;73.20;151952.81;5036970;28;20604;-76
2023/03/01 08:16:38;;;;;;;25.03;14.60;;;;;;;2.18;73.74;151927.13;5004356;28;20457;-76
2023/03/01 08:19:05;;;;;;;19.97;13.30;;;;;;;2.19;73.64;151928.41;4998031;28;20459;-76
2023/03/01 08:21:35;;;;;;;22.27;14.73;;;;;;;2.17;74.54;151924.53;5021806;28;20446;-76
2023/03/01 08:24:02;;;;;;;21.77;15.10;;;;;;;2.34;73.95;151966.97;5001187;28;20561;-76
2023/03/01 08:26:29;;;;;;;22.53;13.27;;;;;;;2.40;74.04;151983.72;5037810;28;20490;-76
2023/03/01 08:28:55;;;;;;;22.20;14.20;;;;;;;2.50;73.81;152006.84;5007360;28;20458;-77
2023/03/01 08:31:24;;;;;;;21.37;15.20;;;;;;;2.33;73.88;151964.44;5039566;28;20469;-76
2023/03/01 08:33:55;;;;;;;23.10;14.80;;;;;;;2.36;73.57;151973.41;5034129;28;20442;-77
2023/03/01 08:36:22;;;;;;;25.90;15.03;;;;;;;2.27;73.37;151948.97;5002689;28;20474;-76
2023/03/01 08:38:50;;;;;;;20.37;14.23;;;;;;;2.06;74.48;151896.28;5037255;28;21005;-76
2023/03/01 08:41:17;;;;;;;22.63;14.70;;;;;;;1.80;75.78;151830.69;5037368;28;20545;-76
2023/03/01 08:43:44;;;;;;;22.93;15.50;;;;;;;2.05;76.24;151893.69;5036541;28;20473;-76
2023/03/01 08:46:11;;;;;;;23.03;15.37;;;;;;;2.12;74.68;151910.44;5039006;28;20504;-76
2023/03/01 08:48:40;;;;;;;21.53;15.50;;;;;;;2.00;75.46;151879.56;4999256;28;20535;-76
2023/03/01 08:51:12;;;;;;;21.97;15.27;;;;;;;2.09;74.46;151903.94;5005287;28;20995;-76
2023/03/01 08:53:39;;;;;;;22.13;13.67;;;;;;;1.94;75.42;151864.09;5035581;28;21122;-76
2023/03/01 08:56:08;;;;;;;21.50;14.77;;;;;;;1.77;76.26;151821.72;5035845;28;20458;-76
2023/03/01 08:58:35;;;;;;;23.13;14.67;;;;;;;1.80;75.76;151830.69;5037849;28;20852;-76
2023/03/01 09:01:08;;;;;;;23.97;15.40;;;;;;;1.87;75.48;151847.41;5032999;28;20552;-76
2023/03/01 09:03:34;;;;;;;21.13;14.77;;;;;;;1.99;75.26;151876.97;5017278;28;20454;-76
2023/03/01 09:06:02;;;;;;;23.47;15.00;;;;;;;2.01;75.15;151882.13;5037701;28;20459;-76
2023/03/01 09:08:29;;;;;;;20.77;14.40;;;;;;;2.14;74.55;151915.56;4999663;28;20525;-76
2023/03/01 09:10:55;;;;;;;21.17;12.53;;;;;;;2.22;73.70;151936.13;5019429;28;20578;-76
2023/03/01 09:13:24;;;;;;;21.00;13.93;;;;;;;2.33;73.79;151965.66;5038499;28;20859;-76
2023/03/01 09:15:51;;;;;;;18.03;14.03;;;;;;;2.23;73.48;151938.66;5037409;28;20832;-76
2023/03/01 09:18:18;;;;;;;18.77;13.73;;;;;;;2.34;73.71;151968.25;5019685;28;20493;-76
2023/03/01 09:20:45;;;;;;;21.00;14.93;;;;;;;2.12;73.49;151911.69;5000952;28;20464;-76
2023/03/01 09:23:11;;;;;;;22.47;13.97;;;;;;;2.23;74.53;151939.97;5037732;28;20458;-76
2023/03/01 09:25:38;;;;;;;21.40;15.10;;;;;;;2.26;73.93;151946.41;5038245;28;20458;-76
2023/03/01 09:28:05;;;;;;;21.77;15.23;;;;;;;2.29;74.06;151955.41;4989099;28;20460;-76
2023/03/01 09:30:34;;;;;;;19.50;13.43;;;;;;;2.42;72.64;151988.84;5006900;28;20810;-76
2023/03/01 09:33:00;;;;;;;22.47;14.67;;;;;;;2.43;72.59;151991.44;5035446;28;20456;-76
2023/03/01 09:35:27;;;;;;;20.17;13.43;;;;;;;2.50;72.73;152006.84;5037771;28;20459;-76
2023/03/01 09:37:54;;;;;;;20.63;14.70;;;;;;;2.63;72.17;152040.25;5006554;28;20465;-76
2023/03/01 09:40:24;;;;;;;25.90;16.00;;;;;;;2.49;71.85;152004.28;5000385;28;20455;-76
2023/03/01 09:42:54;;;;;;;22.00;14.37;;;;;;;2.57;71.41;152026.13;5033691;28;20585;-76
2023/03/01 09:45:27;;;;;;;27.13;14.40;;;;;;;2.64;71.19;152042.84;5037002;28;20453;-76
2023/03/01 09:47:56;;;;;;;23.57;15.70;;;;;;;2.43;71.53;151990.13;5037295;28;20975;-76
2023/03/01 09:50:24;;;;;;;19.90;12.23;;;;;;;2.61;70.95;152035.13;4983843;28;20457;-76
2023/03/01 09:52:55;;;;;;;17.30;12.37;;;;;;;2.65;70.89;152045.44;5031253;28;20537;-76
2023/03/01 09:55:27;;;;;;;21.70;14.10;;;;;;;2.83;71.49;152091.75;5035316;28;20450;-76
2023/03/01 09:57:57;;;;;;;22.57;15.40;;;;;;;2.47;71.86;152000.41;5037358;28;20997;-76
2023/03/01 10:00:31;;;;;;;19.60;13.60;;;;;;;2.83;71.32;152091.75;5034721;28;20864;-76
2023/03/01 10:03:04;;;;;;;19.63;13.93;;;;;;;3.02;70.09;152141.91;5037637;28;20810;-76
2023/03/01 10:05:36;;;;;;;23.00;13.67;;;;;;;3.01;69.67;152138.06;5038219;28;20551;-76
2023/03/01 10:08:20;;;;;;;19.50;12.77;;;;;;;2.83;69.58;152093.00;5029421;28;20492;-76
2023/03/01 10:10:48;;;;;;;20.57;15.10;;;;;;;2.73;70.91;152065.97;5037446;28;20999;-76
2023/03/01 10:13:20;;;;;;;23.40;15.00;;;;;;;2.82;69.75;152090.44;5004953;28;20450;-76
2023/03/01 10:15:54;;;;;;;22.70;14.50;;;;;;;2.90;69.55;152109.75;5006053;28;20863;-76
2023/03/01 10:18:25;;;;;;;21.90;14.23;;;;;;;3.05;69.92;152148.31;5035626;28;20454;-76
2023/03/01 10:20:54;;;;;;;22.53;14.87;;;;;;;3.02;69.13;152140.59;5006738;28;20480;-76
2023/03/01 10:23:21;;;;;;;20.93;15.67;;;;;;;2.87;69.78;152102.00;5034774;28;20453;-76
2023/03/01 10:25:58;;;;;;;22.27;15.50;;;;;;;3.08;69.55;152156.06;5038552;28;20451;-76
2023/03/01 10:28:28;;;;;;;21.23;13.63;;;;;;;3.27;67.79;152204.97;5005830;28;20818;-76
2023/03/01 10:30:55;;;;;;;21.87;15.13;;;;;;;3.14;69.33;152171.50;5022069;28;20486;-76
2023/03/01 10:33:27;;;;;;;19.97;14.77;;;;;;;2.99;69.26;152132.91;5022745;28;21023;-76
2023/03/01 10:35:54;;;;;;;23.60;15.70;;;;;;;3.24;68.31;152197.22;5037775;28;20581;-75
2023/03/01 10:38:21;;;;;;;23.17;14.77;;;;;;;3.41;67.66;152239.72;5007062;28;20456;-77
2023/03/01 10:40:54;;;;;;;20.10;14.27;;;;;;;3.24;68.46;152197.22;5008648;28;20561;-75
2023/03/01 10:43:21;;;;;;;25.57;16.03;;;;;;;3.55;67.99;152277.03;5006857;28;20486;-75
2023/03/01 10:45:49;;;;;;;23.40;15.67;;;;;;;3.40;67.91;152237.13;5006569;28;20458;-76
2023/03/01 10:48:17;;;;;;;24.60;15.90;;;;;;;3.61;67.58;152292.47;5039542;28;20458;-75
2023/03/01 10:50:46;;;;;;;20.30;14.67;;;;;;;3.68;67.74;152309.19;5041819;28;21212;-75
2023/03/01 10:53:33;;;;;;;20.83;15.10;;;;;;;3.67;67.29;152307.94;5014402;28;20538;-75
2023/03/01 10:56:02;;;;;;;19.47;14.10;;;;;;;3.73;66.20;152322.13;5036576;28;20525;-75
2023/03/01 10:58:30;;;;;;;18.70;13.30;;;;;;;3.80;66.05;152338.81;5006050;28;20459;-75
2023/03/01 11:00:58;;;;;;;22.13;16.50;;;;;;;3.75;66.22;152327.25;4989103;28;20463;-75
2023/03/01 11:03:28;;;;;;;21.90;15.10;;;;;;;3.77;66.98;152332.38;5036008;28;20462;-76
2023/03/01 11:06:21;;;;;;;17.90;12.97;;;;;;;3.83;65.73;152346.56;5006900;28;20455;-76
2023/03/01 11:08:49;;;;;;;20.77;13.37;;;;;;;3.56;66.49;152279.63;5037077;28;20868;-76
2023/03/01 11:11:24;;;;;;;19.00;13.10;;;;;;;3.51;67.45;152266.75;5007229;28;20482;-75
2023/03/01 11:13:56;;;;;;;19.63;12.50;;;;;;;3.83;66.52;152347.84;5038909;28;20812;-76
2023/03/01 11:16:41;;;;;;;17.20;12.13;;;;;;;3.80;66.16;152340.13;5008413;28;20459;-78
2023/03/01 11:19:17;;;;;;;19.17;12.43;;;;;;;3.91;65.61;152367.16;5007613;28;20459;-77
2023/03/01 11:21:56;;;;;;;18.40;13.27;;;;;;;4.01;65.73;152392.91;5038868;28;20453;-78