Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:10;;;;;;;9.73;8.23;;;20.20;99.90;;;20.57;66.21;102797.66;5114829;28;20431;-75
2021/09/02 00:03:39;;;;;;;11.52;8.25;;;20.10;99.90;;;20.56;65.96;102794.06;5115045;28;20118;-74
2021/09/02 00:06:08;;;;;;;9.55;7.55;;;20.10;99.90;;;20.56;65.84;102796.75;5115434;28;20074;-75
2021/09/02 00:08:38;;;;;;;9.32;7.25;;;20.10;99.90;;;20.59;65.43;102793.16;5096751;28;20468;-76
2021/09/02 00:11:06;;;;;;;10.38;7.22;;;20.10;99.90;;;20.52;65.59;102795.03;5096715;28;20150;-75
2021/09/02 00:13:34;;;;;;;9.68;7.80;;;20.10;99.90;;;20.52;65.43;102792.34;5115289;28;20059;-75
2021/09/02 00:16:03;;;;;;;8.60;7.03;;;20.00;99.90;;;20.51;65.17;102790.56;5114788;28;20040;-75
2021/09/02 00:18:32;;;;;;;10.70;7.10;;;20.00;99.90;;;20.51;65.00;102784.31;5114879;28;20126;-75
2021/09/02 00:21:00;;;;;;;8.15;6.88;;;20.00;99.90;;;20.50;64.63;102783.41;5114850;28;20126;-75
2021/09/02 00:23:28;;;;;;;7.43;6.40;;;20.00;99.90;;;20.46;64.48;102784.34;5114529;28;20047;-75
2021/09/02 00:25:58;;;;;;;11.00;6.93;;;20.00;99.90;;;20.49;64.66;102789.72;5114385;28;20589;-75
2021/09/02 00:28:26;;;;;;;7.17;6.47;;;20.00;99.90;;;20.48;64.26;102792.41;5114951;28;20040;-75
2021/09/02 00:30:55;;;;;;;7.72;6.50;;;20.00;99.90;;;20.43;63.35;102781.72;5096636;28;20057;-76
2021/09/02 00:33:23;;;;;;;6.82;5.97;;;20.00;99.90;;;20.47;62.92;102782.56;5114558;28;20071;-75
2021/09/02 00:35:52;;;;;;;6.93;5.55;;;20.00;99.90;;;20.54;62.47;102784.25;5114371;28;20079;-75
2021/09/02 00:38:20;;;;;;;6.75;6.15;;;20.00;99.90;;;20.49;62.12;102780.75;5114520;28;20039;-75
2021/09/02 00:40:48;;;;;;;7.40;5.05;;;20.00;99.90;;;20.42;61.95;102779.94;5114723;28;20111;-75
2021/09/02 00:43:18;;;;;;;6.38;5.75;;;20.00;99.90;;;20.40;62.02;102783.56;5114343;28;20179;-75
2021/09/02 00:45:47;;;;;;;7.77;5.40;;;19.90;99.90;;;20.40;61.97;102776.38;5113974;28;20051;-75
2021/09/02 00:48:16;;;;;;;6.13;5.53;;;19.90;99.90;;;20.18;61.97;102748.03;5114014;28;20293;-75
2021/09/02 00:50:44;;;;;;;7.40;5.50;;;19.90;99.90;;;20.33;61.93;102769.31;5113929;28;20050;-74
2021/09/02 00:53:13;;;;;;;7.53;6.20;;;19.80;99.90;;;20.32;62.31;102761.28;5114134;28;20546;-75
2021/09/02 00:55:42;;;;;;;6.30;5.57;;;19.80;99.90;;;20.34;62.14;102759.47;5113759;28;20058;-75
2021/09/02 00:58:11;;;;;;;6.57;5.50;;;19.80;99.90;;;20.36;62.24;102761.19;5095492;28;20500;-74
2021/09/02 01:00:41;;;;;;;6.15;5.57;;;19.90;99.90;;;20.38;62.20;102761.19;5113812;28;20126;-74
2021/09/02 01:03:09;;;;;;;6.40;5.75;;;19.90;99.90;;;20.37;61.94;102760.31;5113759;28;20040;-74
2021/09/02 01:05:38;;;;;;;6.38;5.53;;;19.90;99.90;;;20.30;62.11;102753.25;5113724;28;20408;-75
2021/09/02 01:08:08;;;;;;;5.57;4.93;;;19.80;99.90;;;20.34;61.98;102760.34;5095636;28;20051;-75
2021/09/02 01:10:36;;;;;;;6.82;5.88;;;19.90;99.90;;;20.09;62.13;102712.31;5113620;28;20042;-75
2021/09/02 01:13:04;;;;;;;7.05;5.53;;;19.90;99.90;;;20.30;62.45;102752.34;5113880;28;20075;-75
2021/09/02 01:15:33;;;;;;;6.35;5.72;;;19.80;99.90;;;20.30;62.43;102749.66;5113779;28;20465;-75
2021/09/02 01:18:03;;;;;;;6.03;5.43;;;19.80;99.90;;;20.31;62.59;102754.13;5113829;28;20044;-74
2021/09/02 01:20:33;;;;;;;6.07;5.47;;;19.80;99.90;;;20.33;62.36;102753.19;5113789;28;20088;-75
2021/09/02 01:23:04;;;;;;;6.78;5.50;;;19.90;99.90;;;20.31;62.20;102752.31;5113767;28;20088;-74
2021/09/02 01:25:36;;;;;;;7.20;5.57;;;19.90;99.90;;;20.30;62.13;102750.56;5113716;28;20043;-75
2021/09/02 01:28:08;;;;;;;6.95;5.55;;;19.90;99.90;;;20.39;62.11;102747.72;5113733;28;20048;-76
2021/09/02 01:30:38;;;;;;;7.10;5.85;;;19.90;99.90;;;20.41;62.04;102745.00;5113380;28;20043;-74
2021/09/02 01:33:09;;;;;;;8.27;6.13;;;20.00;99.90;;;20.41;61.89;102750.38;5113510;28;20048;-74
2021/09/02 01:35:37;;;;;;;;;;;20.00;99.90;;;20.40;62.20;102759.38;5113636;28;20081;-75
2021/09/02 01:38:08;;;;;;;9.27;5.88;;;20.00;99.90;;;20.39;61.92;102761.16;5113285;28;20364;-75
2021/09/02 01:40:42;;;;;;;7.60;6.30;;;19.90;99.90;;;20.42;62.05;102758.41;5113496;28;20126;-74
2021/09/02 01:43:14;;;;;;;7.63;5.97;;;19.90;99.90;;;20.37;61.99;102749.56;5113837;28;20035;-75
2021/09/02 01:45:44;;;;;;;11.07;6.07;;;19.90;99.90;;;20.28;61.97;102736.25;5113505;28;20060;-75
2021/09/02 01:48:12;;;;;;;10.82;6.15;;;19.90;99.90;;;20.30;61.96;102755.94;5095158;28;20404;-74
2021/09/02 01:50:42;;;;;;;7.60;6.25;;;19.90;99.90;;;20.36;61.91;102753.13;5113117;28;20044;-76
2021/09/02 01:53:14;;;;;;;10.65;6.28;;;19.90;99.90;;;20.32;62.09;102754.13;5113341;28;20096;-75
2021/09/02 01:55:44;;;;;;;7.70;6.45;;;19.90;99.90;;;20.35;62.20;102759.44;5113035;28;20044;-75
2021/09/02 01:58:13;;;;;;;7.20;6.30;;;19.90;99.90;;;20.39;62.10;102758.47;5113399;28;20097;-76
2021/09/02 02:00:42;;;;;;;8.25;6.47;;;19.90;99.90;;;20.39;61.62;102753.09;5113264;28;20463;-76
2021/09/02 02:03:11;;;;;;;8.32;6.20;;;20.00;99.90;;;20.44;61.29;102759.28;5113146;28;20043;-75
2021/09/02 02:05:39;;;;;;;8.73;6.80;;;20.00;99.90;;;20.42;61.76;102752.19;5113502;28;20089;-74
2021/09/02 02:08:16;;;;;;;7.32;6.35;;;20.00;99.90;;;20.41;62.41;102758.44;5096646;28;20561;-75
2021/09/02 02:10:46;;;;;;;8.88;7.00;;;20.00;99.90;;;20.39;62.68;102755.78;5117175;28;20101;-75
2021/09/02 02:13:14;;;;;;;9.93;6.25;;;19.90;99.90;;;20.35;62.75;102746.00;5099052;28;20047;-74
2021/09/02 02:15:43;;;;;;;7.90;7.10;;;19.90;99.90;;;20.31;62.37;102746.06;5116951;28;20044;-75
2021/09/02 02:18:11;;;;;;;11.18;6.63;;;19.90;99.90;;;20.38;61.69;102756.69;5117519;28;20058;-74
2021/09/02 02:20:40;;;;;;;9.45;6.47;;;19.90;99.90;;;20.24;60.84;102731.81;5116967;28;20039;-74
2021/09/02 02:23:08;;;;;;;7.45;5.80;;;19.90;99.90;;;20.28;60.78;102747.00;5117165;28;20089;-75
2021/09/02 02:25:37;;;;;;;8.23;6.20;;;19.80;99.90;;;20.06;59.72;102725.78;5116830;28;20130;-75
2021/09/02 02:28:06;;;;;;;8.77;6.32;;;19.80;99.90;;;19.42;62.15;102742.69;5117284;28;20055;-74
2021/09/02 02:30:35;;;;;;;8.93;6.45;;;19.20;99.90;;;19.35;63.11;102740.09;5116730;28;20032;-75
2021/09/02 02:33:04;;;;;;;8.63;5.78;;;18.90;99.90;;;19.62;61.95;102734.41;5116706;28;20071;-74
2021/09/02 02:35:32;;;;;;;8.05;6.15;;;19.10;99.90;;;19.76;61.46;102738.69;5116309;28;20135;-74
2021/09/02 02:38:00;;;;;;;7.85;6.03;;;19.30;99.90;;;19.86;61.42;102744.84;5116551;28;20116;-75
2021/09/02 02:40:31;;;;;;;6.95;5.78;;;19.40;99.90;;;19.92;60.75;102741.22;5116648;28;20500;-75
2021/09/02 02:43:00;;;;;;;8.07;6.13;;;19.40;99.90;;;19.94;61.33;102745.63;5116755;28;20535;-75
2021/09/02 02:45:30;;;;;;;6.60;5.95;;;19.50;99.90;;;19.94;61.24;102737.56;5116381;28;20047;-75
2021/09/02 02:47:58;;;;;;;6.70;6.00;;;19.50;99.90;;;20.00;61.45;102741.97;5117009;28;20039;-75
2021/09/02 02:50:26;;;;;;;9.57;6.10;;;19.50;99.90;;;20.03;61.78;102740.16;5116911;28;20130;-75
2021/09/02 02:52:55;;;;;;;9.65;6.72;;;19.60;99.90;;;19.98;61.80;102733.03;5116310;28;20101;-75
2021/09/02 02:55:23;;;;;;;8.35;6.45;;;19.60;99.90;;;19.98;61.69;102733.03;5116229;28;20127;-74
2021/09/02 02:57:52;;;;;;;10.70;6.90;;;19.60;99.90;;;20.06;61.10;102741.91;5116177;28;20035;-75
2021/09/02 03:00:20;;;;;;;7.93;6.20;;;19.60;99.90;;;19.93;61.35;102724.16;5116139;28;20400;-75
2021/09/02 03:02:50;;;;;;;8.45;6.15;;;19.60;99.90;;;20.11;61.68;102737.38;5116321;28;20433;-74
2021/09/02 03:05:19;;;;;;;9.07;6.35;;;19.60;99.90;;;20.10;61.82;102733.78;5116531;28;20055;-75
2021/09/02 03:07:48;;;;;;;11.32;6.80;;;19.60;99.90;;;20.11;61.73;102740.91;5116545;28;20039;-75
2021/09/02 03:10:16;;;;;;;10.07;6.75;;;19.60;99.90;;;20.10;61.49;102733.78;5116520;28;20061;-75
2021/09/02 03:12:44;;;;;;;7.63;6.50;;;19.60;99.90;;;20.11;61.76;102735.53;5115915;28;20093;-75
2021/09/02 03:15:13;;;;;;;9.40;6.72;;;19.60;99.90;;;20.09;61.78;102731.97;5116149;28;20047;-76
2021/09/02 03:17:42;;;;;;;7.65;6.57;;;19.60;99.90;;;20.11;61.47;102730.16;5115751;28;20499;-75
2021/09/02 03:20:12;;;;;;;8.40;6.43;;;19.60;99.90;;;20.15;61.22;102741.78;5114928;28;20438;-75
2021/09/02 03:22:41;;;;;;;10.93;6.82;;;19.70;99.90;;;20.08;61.69;102732.91;5115679;28;20445;-75
2021/09/02 03:25:10;;;;;;;8.40;6.40;;;19.60;99.90;;;20.06;61.81;102736.53;5116271;28;20036;-75
2021/09/02 03:27:39;;;;;;;8.30;6.20;;;19.60;99.90;;;20.08;61.04;102726.63;5116215;28;20105;-75
2021/09/02 03:30:10;;;;;;;9.02;6.50;;;19.60;99.90;;;20.11;60.57;102730.16;5115903;28;20369;-74
2021/09/02 03:32:39;;;;;;;8.52;5.88;;;19.60;99.90;;;20.12;58.68;102731.06;5115875;28;20051;-75
2021/09/02 03:35:09;;;;;;;6.50;5.70;;;19.70;99.90;;;20.10;58.67;102712.28;5115200;28;20052;-75
2021/09/02 03:37:39;;;;;;;9.07;6.40;;;19.70;99.90;;;20.18;59.11;102730.97;5115830;28;20043;-75
2021/09/02 03:40:10;;;;;;;9.70;6.47;;;19.70;99.90;;;19.89;59.06;102672.28;5097346;28;20112;-75
2021/09/02 03:42:38;;;;;;;9.95;6.80;;;19.70;99.90;;;20.14;58.53;102724.78;5115653;28;20093;-75
2021/09/02 03:45:08;;;;;;;9.95;6.88;;;19.70;99.90;;;20.19;57.79;102722.06;5115275;28;20123;-75
2021/09/02 03:47:37;;;;;;;9.93;7.32;;;19.70;99.90;;;20.21;57.71;102720.25;5115257;28;20048;-74
2021/09/02 03:50:07;;;;;;;8.88;6.43;;;19.80;99.90;;;20.19;57.77;102714.84;5115203;28;20046;-75
2021/09/02 03:52:35;;;;;;;8.27;6.68;;;19.80;99.90;;;20.18;58.19;102714.84;5115487;28;20065;-75
2021/09/02 03:55:07;;;;;;;8.82;6.72;;;19.70;99.90;;;20.11;58.59;102705.97;5114064;28;20123;-75
2021/09/02 03:57:35;;;;;;;9.15;6.90;;;19.70;99.90;;;20.11;58.86;102710.50;5115341;28;20040;-75
2021/09/02 04:00:05;;;;;;;7.18;6.38;;;19.60;99.90;;;20.10;59.11;102709.59;5115269;28;20046;-75
2021/09/02 04:02:33;;;;;;;8.88;6.53;;;19.60;99.90;;;20.11;59.37;102714.03;5114976;28;20047;-74
2021/09/02 04:05:02;;;;;;;7.57;6.82;;;19.60;99.90;;;20.09;59.71;102710.50;5114796;28;20070;-72
2021/09/02 04:07:32;;;;;;;9.57;6.07;;;19.60;99.90;;;20.07;59.44;102708.75;5114882;28;20489;-76
2021/09/02 04:10:00;;;;;;;8.77;7.40;;;19.60;99.90;;;20.11;59.66;102711.34;5114692;28;20559;-73
2021/09/02 04:12:30;;;;;;;13.90;7.00;;;19.60;99.90;;;20.09;60.17;102709.63;5114727;28;20048;-71
2021/09/02 04:14:58;;;;;;;7.80;7.00;;;19.60;99.90;;;19.91;60.58;102689.28;5114996;28;20055;-71
2021/09/02 04:17:28;;;;;;;8.40;7.03;;;19.50;99.90;;;20.07;60.67;102700.69;5114536;28;20550;-73
2021/09/02 04:19:56;;;;;;;9.25;7.25;;;19.60;99.90;;;20.06;60.91;102707.84;5114438;28;20082;-74
2021/09/02 04:22:25;;;;;;;8.05;7.03;;;19.50;99.90;;;19.99;60.89;102703.50;5096491;28;20139;-72
2021/09/02 04:24:53;;;;;;;10.02;6.70;;;19.50;99.90;;;19.98;60.63;102707.06;5114520;28;20554;-73
2021/09/02 04:27:21;;;;;;;8.23;6.65;;;19.40;99.90;;;20.00;60.48;102699.88;5114477;28;20063;-72
2021/09/02 04:29:51;;;;;;;9.88;6.63;;;19.50;99.90;;;19.95;61.20;102706.22;5114679;28;20073;-72
2021/09/02 04:32:19;;;;;;;8.93;6.93;;;19.40;99.90;;;19.96;60.86;102708.88;5114365;28;20101;-73
2021/09/02 04:34:48;;;;;;;8.18;6.68;;;19.50;99.90;;;20.01;60.28;102712.41;5114173;28;20043;-73
2021/09/02 04:37:16;;;;;;;9.52;6.63;;;19.50;99.90;;;20.04;59.61;102711.47;5114579;28;20538;-73
2021/09/02 04:39:44;;;;;;;8.73;6.88;;;19.50;99.90;;;20.05;59.28;102716.84;5114508;28;20068;-73
2021/09/02 04:42:13;;;;;;;7.78;6.70;;;19.60;99.90;;;19.99;59.46;102711.56;5114202;28;20044;-73
2021/09/02 04:44:41;;;;;;;7.80;6.75;;;19.50;99.90;;;20.02;59.81;102715.97;5114099;28;20077;-72
2021/09/02 04:47:11;;;;;;;13.07;7.35;;;19.50;99.90;;;20.00;59.63;102717.78;5114634;28;20043;-73
2021/09/02 04:49:39;;;;;;;10.13;7.20;;;19.50;99.90;;;19.98;60.15;102714.22;5114234;28;20040;-72
2021/09/02 04:52:08;;;;;;;10.38;7.45;;;19.50;99.90;;;19.99;60.52;102714.25;5114253;28;20122;-72
2021/09/02 04:54:36;;;;;;;10.18;6.82;;;19.50;99.90;;;19.98;60.60;102717.81;5113979;28;20116;-73
2021/09/02 04:57:05;;;;;;;9.70;7.10;;;19.50;99.90;;;19.96;60.48;102713.38;5095775;28;20050;-72
2021/09/02 04:59:34;;;;;;;11.75;7.65;;;19.40;99.90;;;19.96;60.92;102714.25;5114423;28;20048;-73
2021/09/02 05:02:03;;;;;;;10.80;7.32;;;19.50;99.90;;;19.93;60.74;102714.31;5113873;28;20039;-73
2021/09/02 05:04:33;;;;;;;8.45;6.55;;;19.50;99.90;;;19.94;60.35;102720.59;5113653;28;20047;-72
2021/09/02 05:07:01;;;;;;;9.57;7.07;;;19.50;99.90;;;19.96;60.59;102714.25;5095758;28;20046;-72
2021/09/02 05:09:29;;;;;;;10.15;7.60;;;19.40;99.90;;;20.01;59.68;102709.75;5095708;28;20047;-72
2021/09/02 05:12:14;;;;;;;10.77;7.65;;;19.60;99.90;;;19.79;58.33;102716.28;5113686;28;20039;-72
2021/09/02 05:14:42;;;;;;;8.43;6.95;;;19.50;99.90;;;19.07;60.11;102693.81;5113677;28;20051;-72
2021/09/02 05:17:11;;;;;;;11.77;7.70;;;18.80;99.90;;;18.85;61.58;102678.88;5113486;28;20043;-73
2021/09/02 05:19:41;;;;;;;13.40;8.35;;;18.60;99.90;;;18.83;61.39;102700.31;5113514;28;20066;-72
2021/09/02 05:22:10;;;;;;;10.97;7.13;;;18.50;99.90;;;18.91;60.12;102701.13;5113529;28;20531;-72
2021/09/02 05:24:38;;;;;;;10.38;7.13;;;18.50;99.90;;;18.77;61.09;102699.50;5113402;28;20054;-73
2021/09/02 05:27:07;;;;;;;10.73;7.38;;;18.40;99.90;;;18.47;61.34;102695.28;5113666;28;20044;-72
2021/09/02 05:29:35;;;;;;;10.57;7.68;;;18.10;99.90;;;18.12;61.44;102686.53;5113674;28;20043;-72
2021/09/02 05:32:05;;;;;;;11.98;8.23;;;17.90;99.90;;;18.14;60.87;102711.53;5113902;28;20075;-72
2021/09/02 05:34:33;;;;;;;16.48;8.30;;;17.80;99.90;;;18.14;61.65;102691.91;5113536;28;20067;-76
2021/09/02 05:37:03;;;;;;;10.52;7.75;;;17.70;99.90;;;18.03;61.62;102690.19;5113187;28;20101;-75
2021/09/02 05:39:32;;;;;;;9.43;7.25;;;17.60;99.90;;;17.99;62.11;102691.09;5113342;28;20388;-74
2021/09/02 05:42:00;;;;;;;12.07;7.75;;;17.60;99.90;;;18.33;61.74;102697.13;5112375;28;20382;-73
2021/09/02 05:44:30;;;;;;;12.32;7.63;;;17.90;99.90;;;18.61;61.43;102697.84;5112397;28;20400;-73
2021/09/02 05:46:58;;;;;;;11.25;8.00;;;18.10;99.90;;;18.79;61.47;102698.56;5112374;28;20070;-73
2021/09/02 05:49:26;;;;;;;11.13;8.05;;;18.30;99.90;;;18.96;61.72;102694.84;5112346;28;20078;-73
2021/09/02 05:51:55;;;;;;;11.10;7.45;;;18.50;99.90;;;19.09;61.56;102702.75;5112281;28;20061;-73
2021/09/02 05:54:29;;;;;;;12.82;7.70;;;18.60;99.90;;;19.22;61.39;102695.47;5112594;28;20051;-73
2021/09/02 05:56:57;;;;;;;15.53;9.30;;;18.80;99.90;;;19.33;61.16;102702.53;5112595;28;20450;-73
2021/09/02 05:59:25;;;;;;;10.70;7.95;;;18.90;99.90;;;19.37;60.89;102684.59;5112140;28;20323;-73
2021/09/02 06:01:54;;;;;;;12.88;7.68;;;19.00;99.90;;;19.44;60.75;102691.66;5112281;28;20047;-75
2021/09/02 06:04:23;;;;;;;12.70;7.53;;;19.10;99.90;;;19.46;60.88;102673.75;5112905;28;20031;-74
2021/09/02 06:06:51;;;;;;;16.45;8.25;;;19.20;99.90;;;19.73;60.88;102702.94;5112284;28;20047;-72
2021/09/02 06:09:19;;;;;;;10.68;8.30;;;19.30;99.90;;;19.66;61.05;102685.13;5094186;28;20478;-73
2021/09/02 06:11:49;;;;;;;12.35;7.65;;;19.30;99.90;;;19.85;60.80;102707.25;5112630;28;20040;-68
2021/09/02 06:14:18;;;;;;;10.63;8.07;;;19.40;99.90;;;19.87;60.68;102697.38;5112818;28;20040;-68
2021/09/02 06:16:46;;;;;;;12.48;8.25;;;19.50;99.90;;;19.99;60.61;102703.50;5112230;28;20434;-70
2021/09/02 06:19:14;;;;;;;12.50;8.20;;;19.50;99.90;;;20.05;60.48;102716.84;5094185;28;20043;-69
2021/09/02 06:21:43;;;;;;;11.55;7.63;;;19.60;99.90;;;20.10;60.48;102712.28;5112252;28;20509;-70
2021/09/02 06:24:11;;;;;;;14.02;8.55;;;19.70;99.90;;;20.12;60.28;102710.47;5112219;28;20584;-71
2021/09/02 06:26:40;;;;;;;16.35;8.90;;;19.70;99.90;;;20.17;60.49;102711.28;5112367;28;20082;-70
2021/09/02 06:29:09;;;;;;;17.05;8.80;;;19.80;99.90;;;20.23;60.79;102715.69;5112750;28;20346;-71
2021/09/02 06:31:38;;;;;;;18.02;9.82;;;19.80;99.90;;;20.25;60.69;102709.41;5112233;28;20048;-72
2021/09/02 06:34:06;;;;;;;12.75;8.77;;;19.80;99.90;;;20.30;60.80;102709.34;5112341;28;20061;-73
2021/09/02 06:36:35;;;;;;;15.68;10.18;;;19.90;99.90;;;20.33;61.23;102715.56;5112268;28;20059;-74
2021/09/02 06:39:03;;;;;;;17.25;9.55;;;19.90;99.90;;;20.40;61.27;102716.34;5112095;28;20092;-72
2021/09/02 06:41:32;;;;;;;19.70;9.40;;;19.90;99.90;;;20.43;61.40;102727.94;5112331;28;20044;-71
2021/09/02 06:44:00;;;;;;;14.55;9.43;;;20.00;99.90;;;20.45;61.46;102714.47;5094222;28;20425;-71
2021/09/02 06:46:30;;;;;;;15.85;9.43;;;20.00;99.90;;;20.47;62.04;102712.66;5112259;28;20105;-71
2021/09/02 06:48:58;;;;;;;14.70;10.10;;;20.00;99.90;;;20.50;62.06;102710.78;5112001;28;20558;-71
2021/09/02 06:51:27;;;;;;;20.20;11.00;;;20.10;99.90;;;20.47;61.81;102712.66;5112007;28;20071;-72
2021/09/02 06:53:55;;;;;;;16.65;9.70;;;20.10;99.90;;;20.54;62.09;102712.53;5111963;28;20463;-71
2021/09/02 06:56:24;;;;;;;17.25;10.55;;;20.10;99.90;;;20.37;61.95;102690.41;5097562;28;20063;-71
2021/09/02 06:58:52;;;;;;;19.50;10.40;;;20.10;99.90;;;20.57;61.92;102717.88;5116012;28;20051;-71
2021/09/02 07:01:20;;;;;;;17.25;10.50;;;20.10;99.90;;;20.33;62.48;102720.94;5115612;28;20047;-71
2021/09/02 07:03:51;;;;;;;17.15;10.43;;;20.00;99.90;;;20.35;62.59;102713.72;5115674;28;20047;-69
2021/09/02 07:06:19;;;;;;;16.48;10.20;;;19.90;99.90;;;20.41;62.30;102712.75;5115631;28;20066;-71
2021/09/02 07:08:48;;;;;;;17.40;11.02;;;20.00;99.90;;;20.47;62.73;102715.34;5096941;28;20134;-71
2021/09/02 07:11:16;;;;;;;23.60;12.52;;;20.00;99.90;;;20.53;62.75;102723.31;5115381;28;20508;-71
2021/09/02 07:13:45;;;;;;;19.13;11.60;;;20.00;99.90;;;20.30;63.28;102686.03;5115339;28;20098;-71
2021/09/02 07:16:13;;;;;;;23.10;11.98;;;20.10;99.90;;;20.59;63.43;102712.47;5115485;28;20450;-71
2021/09/02 07:18:42;;;;;;;21.08;12.45;;;20.20;99.90;;;20.46;63.24;102701.00;5115151;28;20044;-71
2021/09/02 07:21:12;;;;;;;21.00;12.45;;;20.20;99.90;;;20.58;63.07;102711.56;5115242;28;20054;-71
2021/09/02 07:23:40;;;;;;;20.90;11.95;;;20.20;99.90;;;20.64;63.29;102715.94;5115420;28;20077;-71
2021/09/02 07:26:09;;;;;;;20.80;12.10;;;20.20;99.90;;;20.63;63.42;102719.56;5114926;28;20123;-72
2021/09/02 07:28:37;;;;;;;19.23;11.77;;;20.20;99.90;;;20.71;63.55;102716.75;5115030;28;20048;-71
2021/09/02 07:31:06;;;;;;;22.27;12.02;;;20.30;99.90;;;20.71;63.73;102720.34;5115267;28;20126;-72
2021/09/02 07:33:34;;;;;;;22.77;12.02;;;20.30;99.90;;;20.78;63.85;102718.41;5114887;28;20075;-72
2021/09/02 07:36:03;;;;;;;24.30;12.93;;;20.40;99.90;;;20.82;63.54;102720.13;5114897;28;20269;-71
2021/09/02 07:38:32;;;;;;;22.08;12.23;;;20.40;99.90;;;20.85;63.17;102725.50;5115036;28;20062;-72
2021/09/02 07:41:01;;;;;;;18.05;12.10;;;20.40;99.90;;;20.84;63.23;102724.59;5114777;28;20047;-72
2021/09/02 07:43:30;;;;;;;23.50;12.38;;;20.50;99.90;;;20.86;62.72;102733.53;5114980;28;20043;-71
2021/09/02 07:45:58;;;;;;;20.90;12.35;;;20.50;99.90;;;20.83;61.70;102730.00;5114982;28;20051;-72
2021/09/02 07:48:27;;;;;;;24.40;13.20;;;20.50;99.90;;;20.82;62.18;102730.91;5114928;28;20093;-71
2021/09/02 07:50:55;;;;;;;22.10;13.07;;;20.50;99.90;;;19.77;63.74;102708.25;5096169;28;20047;-72
2021/09/02 07:53:24;;;;;;;22.30;12.60;;;19.80;99.90;;;20.30;64.11;102737.13;5114602;28;20209;-72
2021/09/02 07:55:54;;;;;;;26.23;13.15;;;19.80;99.90;;;20.42;62.94;102738.75;5114381;28;20047;-72
2021/09/02 07:58:22;;;;;;;18.17;11.00;;;20.00;99.90;;;20.27;64.41;102737.16;5114619;28;20368;-71
2021/09/02 08:00:51;;;;;;;19.48;12.05;;;19.80;99.90;;;19.83;64.28;102739.53;5114498;28;20044;-72
2021/09/02 08:03:20;;;;;;;16.05;9.48;;;19.50;99.90;;;19.15;60.58;102734.00;5095830;28;20105;-72
2021/09/02 08:05:50;;;;;;;18.70;9.25;;;19.00;99.90;;;19.02;60.16;102729.66;5113928;28;20134;-71
2021/09/02 08:08:18;;;;;;;14.55;9.45;;;18.70;99.90;;;19.18;61.71;102736.66;5114798;28;20074;-72
2021/09/02 08:10:49;;;;;;;17.33;9.80;;;18.70;99.90;;;19.59;61.39;102739.81;5114369;28;20075;-71
2021/09/02 08:13:19;;;;;;;16.50;10.45;;;19.00;99.90;;;19.53;62.01;102732.72;5114112;28;20074;-71
2021/09/02 08:15:52;;;;;;;18.77;9.52;;;19.10;99.90;;;19.86;62.00;102730.53;5114219;28;20047;-71
2021/09/02 08:18:20;;;;;;;15.40;10.70;;;19.40;99.90;;;19.99;61.89;102718.72;5114245;28;20066;-71
2021/09/02 08:20:49;;;;;;;15.57;10.18;;;19.60;99.90;;;20.22;60.29;102733.66;5113829;28;20118;-71
2021/09/02 08:23:17;;;;;;;15.68;9.98;;;19.80;99.90;;;20.29;59.81;102729.94;5113944;28;20464;-72
2021/09/02 08:25:46;;;;;;;14.23;9.27;;;19.90;99.90;;;20.42;60.12;102734.22;5113704;28;20116;-71
2021/09/02 08:28:15;;;;;;;20.25;9.32;;;20.00;99.90;;;20.50;59.57;102737.69;5113709;28;20130;-71
2021/09/02 08:30:45;;;;;;;15.10;9.00;;;20.10;99.90;;;20.62;59.34;102728.53;5114249;28;20048;-71
2021/09/02 08:33:14;;;;;;;16.60;9.27;;;20.20;99.90;;;20.69;59.30;102736.47;5113732;28;20099;-71
2021/09/02 08:35:42;;;;;;;12.82;8.68;;;20.30;99.90;;;20.51;58.55;102699.16;5113754;28;20055;-72
2021/09/02 08:38:11;;;;;;;18.27;9.60;;;20.40;99.90;;;20.81;58.77;102734.53;5095438;28;20142;-72
2021/09/02 08:40:41;;;;;;;13.35;8.73;;;20.40;99.90;;;20.66;58.50;102716.81;5113508;28;20414;-71
2021/09/02 08:43:10;;;;;;;16.73;9.02;;;20.40;99.90;;;20.82;58.16;102736.28;5113990;28;20044;-71
2021/09/02 08:46:00;;;;;;;15.20;9.30;;;20.50;99.90;;;20.58;57.33;102711.56;5113207;28;20036;-71
2021/09/02 08:48:28;;;;;;;11.65;8.07;;;20.40;99.90;;;20.75;57.88;102729.25;5113298;28;20043;-71
2021/09/02 08:50:57;;;;;;;13.10;8.88;;;20.40;99.90;;;20.84;57.96;102729.06;5113505;28;20130;-71
2021/09/02 08:53:25;;;;;;;14.05;9.73;;;20.50;99.90;;;20.92;56.97;102748.69;5113108;28;20048;-71
2021/09/02 08:55:54;;;;;;;13.00;8.20;;;20.50;99.90;;;21.00;57.57;102746.75;5113061;28;20522;-71
2021/09/02 08:58:22;;;;;;;12.55;9.32;;;20.60;99.90;;;20.61;58.06;102741.09;5113127;28;20066;-71
2021/09/02 09:00:51;;;;;;;16.38;9.90;;;20.40;99.90;;;20.69;58.06;102747.25;5094855;28;20528;-71
2021/09/02 09:03:21;;;;;;;15.32;9.35;;;20.30;99.90;;;20.54;58.03;102739.41;5113106;28;20035;-71
2021/09/02 09:05:54;;;;;;;14.20;8.55;;;20.30;99.90;;;20.05;58.70;102748.19;5113233;28;20044;-71
2021/09/02 09:08:33;;;;;;;17.13;8.95;;;19.90;99.90;;;19.43;61.39;102748.97;5112958;28;20071;-71
2021/09/02 09:11:18;;;;;;;14.13;8.95;;;19.30;99.90;;;19.07;61.93;102751.94;5094797;28;20056;-71
2021/09/02 09:13:47;;;;;;;13.30;8.95;;;18.90;99.90;;;19.12;63.46;102750.13;5111740;28;20055;-71
2021/09/02 09:16:15;;;;;;;15.57;10.38;;;18.80;99.90;;;19.01;60.86;102706.44;5112841;28;20067;-71
2021/09/02 09:18:47;;;;;;;16.63;9.55;;;18.80;99.90;;;19.09;61.53;102744.78;5112505;28;20062;-71
2021/09/02 09:21:19;;;;;;;17.85;10.02;;;18.80;99.90;;;19.07;62.23;102741.22;5112791;28;20043;-71
2021/09/02 09:23:58;;;;;;;13.75;9.70;;;18.80;99.90;;;19.51;62.38;102750.63;5113202;28;20071;-71
2021/09/02 09:26:28;;;;;;;17.25;10.73;;;19.10;99.90;;;19.51;61.14;102742.56;5113226;28;20074;-71
2021/09/02 09:28:59;;;;;;;19.95;10.88;;;19.20;99.90;;;19.71;61.45;102753.09;5113095;28;20100;-71
2021/09/02 09:31:31;;;;;;;18.38;10.52;;;19.30;99.90;;;19.45;60.41;102712.25;5112859;28;20488;-71
2021/09/02 09:34:04;;;;;;;16.80;9.70;;;19.30;99.90;;;19.17;61.02;102746.50;5113040;28;20644;-71
2021/09/02 09:36:35;;;;;;;17.23;10.32;;;19.10;99.90;;;18.91;61.44;102717.22;5112534;28;20059;-71
2021/09/02 09:39:07;;;;;;;16.90;9.73;;;18.80;99.90;;;18.91;62.14;102735.13;5112998;28;20043;-71
2021/09/02 09:41:39;;;;;;;16.33;10.75;;;18.60;99.90;;;19.11;62.99;102741.19;5113320;28;20407;-70
2021/09/02 09:44:26;;;;;;;16.38;10.23;;;18.70;99.90;;;19.50;60.97;102747.97;5113412;28;20035;-71
2021/09/02 09:47:13;;;;;;;19.70;11.10;;;19.10;99.90;;;18.97;62.84;102732.38;5113649;28;20122;-71
2021/09/02 09:49:52;;;;;;;18.40;10.73;;;18.70;99.90;;;19.03;62.47;102720.72;5113221;28;20055;-71
2021/09/02 09:52:27;;;;;;;19.65;11.23;;;18.70;99.90;;;19.27;62.76;102741.94;5113432;28;20538;-71
2021/09/02 09:55:05;;;;;;;17.83;10.75;;;18.90;99.90;;;19.53;59.91;102746.13;5113033;28;20043;-71
2021/09/02 09:57:36;;;;;;;17.48;9.98;;;19.10;99.90;;;19.65;59.60;102734.38;5113054;28;20059;-70
2021/09/02 10:00:08;;;;;;;20.58;10.20;;;19.30;99.90;;;19.14;59.59;102719.72;5113095;28;20039;-71
2021/09/02 10:02:43;;;;;;;14.38;9.82;;;19.10;99.90;;;18.98;61.53;102727.91;5113018;28;20073;-71
2021/09/02 10:05:16;;;;;;;17.88;10.10;;;18.80;99.90;;;18.45;61.82;102647.94;5113328;28;20400;-71
2021/09/02 10:07:47;;;;;;;17.92;9.88;;;18.60;99.90;;;18.99;62.18;102729.69;5095045;28;20426;-71
2021/09/02 10:10:17;;;;;;;18.08;10.55;;;18.60;99.90;;;19.35;61.95;102697.16;5112923;28;20454;-71
2021/09/02 10:12:48;;;;;;;15.43;9.90;;;19.00;99.90;;;19.74;60.52;102727.06;5112923;28;20456;-71
2021/09/02 10:15:19;;;;;;;24.75;10.65;;;19.30;99.90;;;20.08;59.57;102729.31;5112875;28;20039;-71
2021/09/02 10:17:48;;;;;;;15.80;9.95;;;19.60;99.90;;;19.94;59.47;102732.19;5112880;28;20047;-71