Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:38;;;;;;;15.80;8.03;;;;;;;;;;5053813;28;20017;-68
2023/09/09 00:04:04;;;;;;;15.82;8.20;;;;;;;;;;5053764;28;20281;-68
2023/09/09 00:06:29;;;;;;;17.80;8.85;;;;;;;;;;5053712;28;20488;-68
2023/09/09 00:08:55;;;;;;;20.80;9.50;;;;;;;;;;5053660;28;20031;-68
2023/09/09 00:11:20;;;;;;;12.73;7.67;;;;;;;;;;5053669;28;20028;-68
2023/09/09 00:13:48;;;;;;;22.90;9.48;;;;;;;;;;5053672;28;20025;-68
2023/09/09 00:16:13;;;;;;;15.30;9.63;;;;;;;;;;5053561;28;20025;-68
2023/09/09 00:18:38;;;;;;;17.30;9.25;;;;;;;;;;5053784;28;20070;-68
2023/09/09 00:21:05;;;;;;;14.17;9.70;;;;;;;;;;5053540;28;20025;-68
2023/09/09 00:23:30;;;;;;;13.35;6.35;;;;;;;;;;5053537;28;20021;-68
2023/09/09 00:25:55;;;;;;;16.00;8.30;;;;;;;;;;5053436;28;20048;-68
2023/09/09 00:28:21;;;;;;;15.00;8.87;;;;;;;;;;5053325;28;20277;-68
2023/09/09 00:30:46;;;;;;;12.23;8.23;;;;;;;;;;5053105;28;20404;-68
2023/09/09 00:33:11;;;;;;;12.60;8.23;;;;;;;;;;5053368;28;20071;-68
2023/09/09 00:35:40;;;;;;;21.53;9.20;;;;;;;;;;5035463;28;20013;-68
2023/09/09 00:38:06;;;;;;;12.80;7.97;;;;;;;;;;5053308;28;20361;-68
2023/09/09 00:40:31;;;;;;;14.02;8.60;;;;;;;;;;5053268;28;20411;-68
2023/09/09 00:42:56;;;;;;;15.73;7.72;;;;;;;;;;5053176;28;20031;-68
2023/09/09 00:45:22;;;;;;;17.13;8.10;;;;;;;;;;5053096;28;20016;-68
2023/09/09 00:47:47;;;;;;;16.63;7.70;;;;;;;;;;5053087;28;20487;-68
2023/09/09 00:50:13;;;;;;;17.58;9.63;;;;;;;;;;5053167;28;20097;-68
2023/09/09 00:52:39;;;;;;;20.45;10.05;;;;;;;;;;5053096;28;20043;-68
2023/09/09 00:55:05;;;;;;;12.43;7.35;;;;;;;;;;5053124;28;20488;-68
2023/09/09 00:57:31;;;;;;;11.93;6.32;;;;;;;;;;5035246;28;20025;-68
2023/09/09 00:59:56;;;;;;;12.18;5.53;;;;;;;;;;5053157;28;20111;-75
2023/09/09 01:02:22;;;;;;;14.27;6.90;;;;;;;;;;5053094;28;20048;-75
2023/09/09 01:04:48;;;;;;;14.70;8.65;;;;;;;;;;5053292;28;20484;-76
2023/09/09 01:07:14;;;;;;;23.55;9.88;;;;;;;;;;5052917;28;20064;-76
2023/09/09 01:09:39;;;;;;;16.85;8.40;;;;;;;;;;5052999;28;20049;-76
2023/09/09 01:12:07;;;;;;;21.98;8.52;;;;;;;;;;5053214;28;20048;-76
2023/09/09 01:14:32;;;;;;;19.83;8.35;;;;;;;;;;5052928;28;20079;-76
2023/09/09 01:16:58;;;;;;;17.00;9.10;;;;;;;;;;5053163;28;20461;-76
2023/09/09 01:19:25;;;;;;;16.20;9.68;;;;;;;;;;5052925;28;20242;-75
2023/09/09 01:21:50;;;;;;;13.75;8.70;;;;;;;;;;5053104;28;20428;-76
2023/09/09 01:24:16;;;;;;;15.10;9.02;;;;;;;;;;5052840;28;20021;-76
2023/09/09 01:26:41;;;;;;;17.88;9.30;;;;;;;;;;5052842;28;20527;-76
2023/09/09 01:29:07;;;;;;;14.80;8.75;;;;;;;;;;5052853;28;20115;-76
2023/09/09 01:31:32;;;;;;;19.80;9.40;;;;;;;;;;5052657;28;20045;-76
2023/09/09 01:33:58;;;;;;;15.48;9.40;;;;;;;;;;5052940;28;20049;-76
2023/09/09 01:36:24;;;;;;;19.85;9.73;;;;;;;;;;5052841;28;20063;-76
2023/09/09 01:38:49;;;;;;;20.13;10.88;;;;;;;;;;5052739;28;20017;-76
2023/09/09 01:41:14;;;;;;;16.80;10.83;;;;;;;;;;5052704;28;20036;-76
2023/09/09 01:43:39;;;;;;;18.70;10.37;;;;;;;;;;5052695;28;20017;-76
2023/09/09 01:46:04;;;;;;;14.60;9.57;;;;;;;;;;5052630;28;20412;-76
2023/09/09 01:48:30;;;;;;;16.87;9.67;;;;;;;;;;5052580;28;20274;-76
2023/09/09 01:50:55;;;;;;;20.80;10.70;;;;;;;;;;5052641;28;20461;-75
2023/09/09 01:53:20;;;;;;;20.50;9.67;;;;;;;;;;5052571;28;20009;-76
2023/09/09 01:55:45;;;;;;;18.27;9.83;;;;;;;;;;5052607;28;20024;-76
2023/09/09 01:58:10;;;;;;;19.77;8.97;;;;;;;;;;5054607;28;20037;-76
2023/09/09 02:00:36;;;;;;;18.57;9.73;;;;;;;;;;5056149;28;20036;-76
2023/09/09 02:03:01;;;;;;;17.07;9.37;;;;;;;;;;5056128;28;20522;-76
2023/09/09 02:05:26;;;;;;;17.17;8.93;;;;;;;;;;5056069;28;20250;-76
2023/09/09 02:07:51;;;;;;;12.47;7.93;;;;;;;;;;5055960;28;20465;-76
2023/09/09 02:10:17;;;;;;;14.07;8.67;;;;;;;;;;5055985;28;20820;-68
2023/09/09 02:12:42;;;;;;;16.10;8.57;;;;;;;;;;5055898;28;20020;-68
2023/09/09 02:15:09;;;;;;;15.53;10.17;;;;;;;;;;5055894;28;20032;-68
2023/09/09 02:17:36;;;;;;;19.45;10.25;;;;;;;;;;5055824;28;20017;-68
2023/09/09 02:20:02;;;;;;;16.70;9.15;;;;;;;;;;5056039;28;20123;-68
2023/09/09 02:22:27;;;;;;;16.25;8.30;;;;;;;;;;5055930;28;20484;-68
2023/09/09 02:24:54;;;;;;;21.23;9.53;;;;;;;;;;5055703;28;20021;-68
2023/09/09 02:27:19;;;;;;;14.63;8.70;;;;;;;;;;5055853;28;20512;-68
2023/09/09 02:29:44;;;;;;;19.13;9.47;;;;;;;;;;5055315;28;20151;-68
2023/09/09 02:32:10;;;;;;;14.33;8.53;;;;;;;;;;5055802;28;20329;-68
2023/09/09 02:34:35;;;;;;;21.03;9.37;;;;;;;;;;5055515;28;20285;-68
2023/09/09 02:37:16;;;;;;;15.10;8.87;;;;;;;;;;5055476;28;20024;-68
2023/09/09 02:39:42;;;;;;;15.98;8.60;;;;;;;;;;5055424;28;20536;-68
2023/09/09 02:42:09;;;;;;;20.17;9.02;;;;;;;;;;5055417;28;20045;-68
2023/09/09 02:44:35;;;;;;;17.08;9.23;;;;;;;;;;5055321;28;20052;-68
2023/09/09 02:47:00;;;;;;;13.50;9.10;;;;;;;;;;5055331;28;20405;-68
2023/09/09 02:49:25;;;;;;;11.37;6.77;;;;;;;;;;5055228;28;20043;-68
2023/09/09 02:51:50;;;;;;;11.93;6.40;;;;;;;;;;5055239;28;20020;-68
2023/09/09 02:54:16;;;;;;;10.33;7.27;;;;;;;;;;5055393;28;20025;-67
2023/09/09 02:56:41;;;;;;;15.53;7.53;;;;;;;;;;5055139;28;20023;-68
2023/09/09 02:59:06;;;;;;;13.73;8.37;;;;;;;;;;5055039;28;20051;-68
2023/09/09 03:01:31;;;;;;;12.10;8.43;;;;;;;;;;5055257;28;20495;-68
2023/09/09 03:03:56;;;;;;;14.63;8.20;;;;;;;;;;5054928;28;20021;-68
2023/09/09 03:06:22;;;;;;;12.67;8.07;;;;;;;;;;5055209;28;20028;-68
2023/09/09 03:08:47;;;;;;;12.97;8.00;;;;;;;;;;5054735;28;20021;-68
2023/09/09 03:11:12;;;;;;;15.10;8.37;;;;;;;;;;5054845;28;20381;-68
2023/09/09 03:13:37;;;;;;;12.65;8.40;;;;;;;;;;5054740;28;20024;-68
2023/09/09 03:16:03;;;;;;;17.13;8.57;;;;;;;;;;5054754;28;20424;-68
2023/09/09 03:18:28;;;;;;;15.50;9.13;;;;;;;;;;5054615;28;20025;-68
2023/09/09 03:20:54;;;;;;;17.63;9.17;;;;;;;;;;5054739;28;20032;-76
2023/09/09 03:23:19;;;;;;;13.47;8.37;;;;;;;;;;5054670;28;20352;-76
2023/09/09 03:25:44;;;;;;;13.37;8.13;;;;;;;;;;5036627;28;20020;-76
2023/09/09 03:28:09;;;;;;;13.60;8.00;;;;;;;;;;5054392;28;20044;-76
2023/09/09 03:30:53;;;;;;;18.20;8.03;;;;;;;;;;5054224;28;20524;-76
2023/09/09 03:33:19;;;;;;;10.88;7.85;;;;;;;;;;5054668;28;20017;-76
2023/09/09 03:35:44;;;;;;;13.23;7.80;;;;;;;;;;5054344;28;20021;-76
2023/09/09 03:38:09;;;;;;;12.70;7.00;;;;;;;;;;5054299;28;20381;-76
2023/09/09 03:40:34;;;;;;;10.10;6.77;;;;;;;;;;5054241;28;20025;-76
2023/09/09 03:42:59;;;;;;;11.60;6.77;;;;;;;;;;5054111;28;20059;-76
2023/09/09 03:45:25;;;;;;;12.20;7.93;;;;;;;;;;5054182;28;20103;-75
2023/09/09 03:47:50;;;;;;;12.43;7.82;;;;;;;;;;5054045;28;20104;-76
2023/09/09 03:50:15;;;;;;;13.53;8.07;;;;;;;;;;5054093;28;20522;-76
2023/09/09 03:52:40;;;;;;;16.33;8.18;;;;;;;;;;5054053;28;20025;-76
2023/09/09 03:55:06;;;;;;;11.70;7.93;;;;;;;;;;5053967;28;20013;-76
2023/09/09 03:57:31;;;;;;;13.25;8.27;;;;;;;;;;5053919;28;20028;-76
2023/09/09 03:59:56;;;;;;;13.33;7.80;;;;;;;;;;5053893;28;20025;-75
2023/09/09 04:02:21;;;;;;;11.60;6.90;;;;;;;;;;5054133;28;20024;-76
2023/09/09 04:04:47;;;;;;;9.68;6.63;;;;;;;;;;5054044;28;20025;-76
2023/09/09 04:07:12;;;;;;;10.53;6.77;;;;;;;;;;5053730;28;20100;-76
2023/09/09 04:09:40;;;;;;;14.87;8.27;;;;;;;;;;5054009;28;20116;-76
2023/09/09 04:12:06;;;;;;;13.25;8.70;;;;;;;;;;5053943;28;20385;-76
2023/09/09 04:14:31;;;;;;;15.65;7.35;;;;;;;;;;5053690;28;20013;-76
2023/09/09 04:16:56;;;;;;;9.93;7.33;;;;;;;;;;5053700;28;20048;-75
2023/09/09 04:19:21;;;;;;;11.77;7.00;;;;;;;;;;5053639;28;20611;-76
2023/09/09 04:21:47;;;;;;;10.23;6.80;;;;;;;;;;5053116;28;20242;-76
2023/09/09 04:24:12;;;;;;;9.73;7.07;;;;;;;;;;5053402;28;20024;-76
2023/09/09 04:26:38;;;;;;;14.13;7.00;;;;;;;;;;5053482;28;20028;-76
2023/09/09 04:29:03;;;;;;;11.57;7.50;;;;;;;;;;5053303;28;20049;-75
2023/09/09 04:31:28;;;;;;;14.98;7.35;;;;;;;;;;5053360;28;20560;-68
2023/09/09 04:33:54;;;;;;;10.43;7.27;;;;;;;;;;5053371;28;20024;-68
2023/09/09 04:36:19;;;;;;;14.47;8.03;;;;;;;;;;5053305;28;20332;-68
2023/09/09 04:38:44;;;;;;;13.00;7.03;;;;;;;;;;5053316;28;20155;-68
2023/09/09 04:41:09;;;;;;;13.23;7.50;;;;;;;;;;5053286;28;20021;-67
2023/09/09 04:43:34;;;;;;;10.03;7.40;;;;;;;;;;5053490;28;20381;-68
2023/09/09 04:46:00;;;;;;;10.00;6.93;;;;;;;;;;5053242;28;20480;-68
2023/09/09 04:48:25;;;;;;;9.57;7.40;;;;;;;;;;5053178;28;20024;-68
2023/09/09 04:50:50;;;;;;;11.20;7.13;;;;;;;;;;5053161;28;20036;-68
2023/09/09 04:53:16;;;;;;;9.88;6.40;;;;;;;;;;5053163;28;20017;-68
2023/09/09 04:55:41;;;;;;;9.40;6.53;;;;;;;;;;5053135;28;20465;-67
2023/09/09 04:58:10;;;;;;;10.43;6.13;;;;;;;;;;5053115;28;20020;-68
2023/09/09 05:00:35;;;;;;;9.13;6.63;;;;;;;;;;5035136;28;20029;-68
2023/09/09 05:03:00;;;;;;;16.23;7.20;;;;;;;;;;5053081;28;20020;-68
2023/09/09 05:05:25;;;;;;;14.00;6.60;;;;;;;;;;5053323;28;20029;-68
2023/09/09 05:07:50;;;;;;;13.40;7.90;;;;;;;;;;5053176;28;20274;-68
2023/09/09 05:10:18;;;;;;;12.10;7.93;;;;;;;;;;5052986;28;20040;-68
2023/09/09 05:12:44;;;;;;;11.48;7.78;;;;;;;;;;5053240;28;20025;-68
2023/09/09 05:15:10;;;;;;;15.73;7.73;;;;;;;;;;5053154;28;20079;-68
2023/09/09 05:17:35;;;;;;;10.82;7.72;;;;;;;;;;5052940;28;20424;-68
2023/09/09 05:20:00;;;;;;;11.30;7.43;;;;;;;;;;5052861;28;20021;-68
2023/09/09 05:22:25;;;;;;;9.97;6.80;;;;;;;;;;5052948;28;20242;-68
2023/09/09 05:24:51;;;;;;;6.60;4.87;;;;;;;;;;5052867;28;20654;-68
2023/09/09 05:27:16;;;;;;;10.90;5.17;;;;;;;;;;5052708;28;20060;-68
2023/09/09 05:29:43;;;;;;;6.50;4.93;;;;;;;;;;5052571;28;20025;-68
2023/09/09 05:32:08;;;;;;;10.15;5.65;;;;;;;;;;5053335;28;20124;-68
2023/09/09 05:34:33;;;;;;;8.88;5.45;;;;;;;;;;5056664;28;20055;-68
2023/09/09 05:36:58;;;;;;;8.33;5.70;;;;;;;;;;5056660;28;20587;-68
2023/09/09 05:39:24;;;;;;;11.73;7.87;;;;;;;;;;5056660;28;20693;-68
2023/09/09 05:41:49;;;;;;;10.70;6.13;;;;;;;;;;5056562;28;20023;-77
2023/09/09 05:44:14;;;;;;;11.87;6.70;;;;;;;;;;5056509;28;20025;-77
2023/09/09 05:46:39;;;;;;;7.70;5.40;;;;;;;;;;5056567;28;20019;-77
2023/09/09 05:49:04;;;;;;;10.55;5.80;;;;;;;;;;5056344;28;20021;-77
2023/09/09 05:51:30;;;;;;;9.40;6.50;;;;;;;;;;5056384;28;20078;-77
2023/09/09 05:53:55;;;;;;;9.17;6.30;;;;;;;;;;5056388;28;20238;-77
2023/09/09 05:56:20;;;;;;;14.73;6.07;;;;;;;;;;5056254;28;20246;-77
2023/09/09 05:58:45;;;;;;;13.23;5.67;;;;;;;;;;5056266;28;20025;-77
2023/09/09 06:01:10;;;;;;;8.30;6.03;;;;;;;;;;5056217;28;20307;-77
2023/09/09 06:03:36;;;;;;;12.07;6.10;;;;;;;;;;5056180;28;20281;-77
2023/09/09 06:06:02;;;;;;;11.87;7.10;;;;;;;;;;5056169;28;20082;-77
2023/09/09 06:08:27;;;;;;;10.75;6.95;;;;;;;;;;5056005;28;20017;-77
2023/09/09 06:10:52;;;;;;;11.32;6.40;;;;;;;;;;5056013;28;20020;-77
2023/09/09 06:13:18;;;;;;;13.33;6.77;;;;;;;;;;5055933;28;20021;-77
2023/09/09 06:15:43;;;;;;;8.33;5.90;;;;;;;;;;5055914;28;20293;-77
2023/09/09 06:18:08;;;;;;;14.17;6.77;;;;;;;;;;5055897;28;20013;-77
2023/09/09 06:20:33;;;;;;;13.30;7.03;;;;;;;;;;5055805;28;20096;-76
2023/09/09 06:22:58;;;;;;;11.63;7.03;;;;;;;;;;5055818;28;20522;-77
2023/09/09 06:25:24;;;;;;;13.80;7.93;;;;;;;;;;5055819;28;20067;-76
2023/09/09 06:27:49;;;;;;;10.93;7.50;;;;;;;;;;5055829;28;20078;-77
2023/09/09 06:30:14;;;;;;;14.17;8.17;;;;;;;;;;5055417;28;20397;-77
2023/09/09 06:32:40;;;;;;;13.13;8.57;;;;;;;;;;5055577;28;20495;-77
2023/09/09 06:35:05;;;;;;;11.00;7.53;;;;;;;;;;5055535;28;20017;-77
2023/09/09 06:37:31;;;;;;;15.10;7.18;;;;;;;;;;5055737;28;20039;-77
2023/09/09 06:39:56;;;;;;;14.00;7.50;;;;;;;;;;5055480;28;20495;-77
2023/09/09 06:42:21;;;;;;;12.27;7.43;;;;;;;;;;5055664;28;20570;-77
2023/09/09 06:44:47;;;;;;;16.50;7.05;;;;;;;;;;5054998;28;20021;-77
2023/09/09 06:47:12;;;;;;;13.33;6.77;;;;;;;;;;5055166;28;20017;-77
2023/09/09 06:49:38;;;;;;;11.93;6.82;;;;;;;;;;5055232;28;20333;-77
2023/09/09 06:52:03;;;;;;;13.77;6.72;;;;;;;;;;5055291;28;20465;-77
2023/09/09 06:54:28;;;;;;;10.30;6.53;;;;;;;;;;5055545;28;20044;-77
2023/09/09 06:56:53;;;;;;;9.53;6.60;;;;;;;;;;5055254;28;20017;-77
2023/09/09 06:59:19;;;;;;;16.57;6.10;;;;;;;;;;5055253;28;20043;-77
2023/09/09 07:01:44;;;;;;;12.03;6.73;;;;;;;;;;5054996;28;20381;-77
2023/09/09 07:04:09;;;;;;;9.83;7.33;;;;;;;;;;5055026;28;20032;-77
2023/09/09 07:06:34;;;;;;;10.63;6.60;;;;;;;;;;5054946;28;20025;-77
2023/09/09 07:08:59;;;;;;;10.65;6.72;;;;;;;;;;5055043;28;20052;-76
2023/09/09 07:11:25;;;;;;;11.17;7.43;;;;;;;;;;5055136;28;20017;-78
2023/09/09 07:13:50;;;;;;;12.30;7.93;;;;;;;;;;5055035;28;20040;-78
2023/09/09 07:16:16;;;;;;;13.20;6.80;;;;;;;;;;5055129;28;20012;-77
2023/09/09 07:18:41;;;;;;;10.75;7.63;;;;;;;;;;5055218;28;20526;-77
2023/09/09 07:21:07;;;;;;;13.13;7.53;;;;;;;;;;5054891;28;20025;-78
2023/09/09 07:23:32;;;;;;;10.93;6.90;;;;;;;;;;5054827;28;20079;-78
2023/09/09 07:25:57;;;;;;;13.73;8.27;;;;;;;;;;5054798;28;20056;-78
2023/09/09 07:28:23;;;;;;;10.63;7.03;;;;;;;;;;5054905;28;20496;-78
2023/09/09 07:30:48;;;;;;;14.60;7.68;;;;;;;;;;5054398;28;20041;-78
2023/09/09 07:33:14;;;;;;;10.05;6.95;;;;;;;;;;5054489;28;20028;-78
2023/09/09 07:35:39;;;;;;;13.83;6.97;;;;;;;;;;5054545;28;20415;-78
2023/09/09 07:38:05;;;;;;;11.70;6.78;;;;;;;;;;5054644;28;20016;-77
2023/09/09 07:40:30;;;;;;;13.07;7.35;;;;;;;;;;5054580;28;20036;-77
2023/09/09 07:42:55;;;;;;;9.00;6.80;;;;;;;;;;5054724;28;20520;-78
2023/09/09 07:45:20;;;;;;;11.93;6.63;;;;;;;;;;5054617;28;20501;-78
2023/09/09 07:47:46;;;;;;;13.48;7.72;;;;;;;;;;5054733;28;20108;-78
2023/09/09 07:50:11;;;;;;;15.07;6.90;;;;;;;;;;5054697;28;20142;-78
2023/09/09 07:52:36;;;;;;;9.77;7.03;;;;;;;;;;5054490;28;20135;-78
2023/09/09 07:55:02;;;;;;;13.20;6.70;;;;;;;;;;5053798;28;20242;-78
2023/09/09 07:57:27;;;;;;;11.90;7.13;;;;;;;;;;5054783;28;20078;-78
2023/09/09 07:59:52;;;;;;;18.63;7.70;;;;;;;;;;5054530;28;20028;-77
2023/09/09 08:02:17;;;;;;;15.97;7.80;;;;;;;;;;5054171;28;20033;-77
2023/09/09 08:04:43;;;;;;;10.83;7.30;;;;;;;;;;5054058;28;20031;-78
2023/09/09 08:07:08;;;;;;;12.87;7.43;;;;;;;;;;5054085;28;20465;-78
2023/09/09 08:09:33;;;;;;;9.95;6.65;;;;;;;;;;5054287;28;20024;-78
2023/09/09 08:11:59;;;;;;;8.05;6.43;;;;;;;;;;5054278;28;20013;-78
2023/09/09 08:14:24;;;;;;;10.40;6.93;;;;;;;;;;5054209;28;20024;-78
2023/09/09 08:16:50;;;;;;;9.03;6.77;;;;;;;;;;5054181;28;20511;-78
2023/09/09 08:19:15;;;;;;;8.18;6.93;;;;;;;;;;5054032;28;20317;-78
2023/09/09 08:21:41;;;;;;;9.63;6.95;;;;;;;;;;5053878;28;20091;-77
2023/09/09 08:24:06;;;;;;;9.45;7.60;;;;;;;;;;5053589;28;20016;-77
2023/09/09 08:26:31;;;;;;;8.70;6.47;;;;;;;;;;5053531;28;20024;-76
2023/09/09 08:28:56;;;;;;;10.80;6.80;;;;;;;;;;5053396;28;20304;-77
2023/09/09 08:31:22;;;;;;;14.40;7.78;;;;;;;;;;5053210;28;20293;-77
2023/09/09 08:33:47;;;;;;;12.47;6.63;;;;;;;;;;5053447;28;20016;-77
2023/09/09 08:36:12;;;;;;;10.83;7.50;;;;;;;;;;5053614;28;20436;-77
2023/09/09 08:38:38;;;;;;;12.40;6.68;;;;;;;;;;5053597;28;20484;-77
2023/09/09 08:41:26;;;;;;;10.13;6.53;;;;;;;;;;5053325;28;20017;-77
2023/09/09 08:43:59;;;;;;;14.05;7.40;;;;;;;;;;5024814;28;20489;-77
2023/09/09 08:46:24;;;;;;;10.48;6.40;;;;;;;;;;5053192;28;20099;-77
2023/09/09 08:48:50;;;;;;;11.20;7.27;;;;;;;;;;5053137;28;20143;-77
2023/09/09 08:51:39;;;;;;;10.82;6.53;;;;;;;;;;5053119;28;20461;-78
2023/09/09 08:54:06;;;;;;;9.25;6.15;;;;;;;;;;5045494;28;20033;-78
2023/09/09 08:56:31;;;;;;;6.93;5.63;;;;;;;;;;5053140;28;20017;-78
2023/09/09 08:58:57;;;;;;;8.07;5.95;;;;;;;;;;5053398;28;20079;-77
2023/09/09 09:01:23;;;;;;;8.83;5.77;;;;;;;;;;5053094;28;20468;-77
2023/09/09 09:03:49;;;;;;;10.15;6.60;;;;;;;;;;5053045;28;20469;-78
2023/09/09 09:06:15;;;;;;;11.32;6.00;;;;;;;;;;5053737;28;20513;-78
2023/09/09 09:08:41;;;;;;;11.02;6.65;;;;;;;;;;5057352;28;20168;-78
2023/09/09 09:11:08;;;;;;;9.65;6.32;;;;;;;;;;5057516;28;20049;-78
2023/09/09 09:13:33;;;;;;;12.98;6.85;;;;;;;;;;5057152;28;20166;-78
2023/09/09 09:15:59;;;;;;;11.18;6.65;;;;;;;;;;5057397;28;20398;-78
2023/09/09 09:18:24;;;;;;;13.38;6.68;;;;;;;;;;5057245;28;20025;-78
2023/09/09 09:20:51;;;;;;;9.02;6.40;;;;;;;;;;5056903;28;20104;-78
2023/09/09 09:23:17;;;;;;;8.00;6.03;;;;;;;;;;5056929;28;20481;-77
2023/09/09 09:25:44;;;;;;;14.45;6.63;;;;;;;;;;5056852;28;20106;-77
2023/09/09 09:28:09;;;;;;;9.38;6.25;;;;;;;;;;5056665;28;20036;-77
2023/09/09 09:30:34;;;;;;;10.73;5.97;;;;;;;;;;5056634;28;20049;-77
2023/09/09 09:33:00;;;;;;;10.60;6.80;;;;;;;;;;5056976;28;20099;-78
2023/09/09 09:35:29;;;;;;;11.90;6.15;;;;;;;;;;5056654;28;20013;-78
2023/09/09 09:37:58;;;;;;;9.20;6.20;;;;;;;;;;5056630;28;20017;-78
2023/09/09 09:40:24;;;;;;;12.88;6.75;;;;;;;;;;5056630;28;20079;-78
2023/09/09 09:42:49;;;;;;;11.38;6.40;;;;;;;;;;5056566;28;20388;-78
2023/09/09 09:45:15;;;;;;;9.25;6.05;;;;;;;;;;5056545;28;20041;-78
2023/09/09 09:47:43;;;;;;;10.25;6.25;;;;;;;;;;5056633;28;20032;-78
2023/09/09 09:50:15;;;;;;;10.45;6.18;;;;;;;;;;5056422;28;20024;-77
2023/09/09 09:52:41;;;;;;;14.00;6.78;;;;;;;;;;5056391;28;20017;-78
2023/09/09 09:55:15;;;;;;;10.23;7.07;;;;;;;;;;5056385;28;20013;-78
2023/09/09 09:57:40;;;;;;;9.57;6.15;;;;;;;;;;5056292;28;20155;-77
2023/09/09 10:00:06;;;;;;;11.00;5.72;;;;;;;;;;5056280;28;20476;-77
2023/09/09 10:02:31;;;;;;;8.55;6.20;;;;;;;;;;5056096;28;20039;-77
2023/09/09 10:04:57;;;;;;;11.15;5.80;;;;;;;;;;5056380;28;20021;-78
2023/09/09 10:07:23;;;;;;;8.50;6.05;;;;;;;;;;5056050;28;20398;-78
2023/09/09 10:10:14;;;;;;;8.10;5.78;;;;;;;;;;5056081;28;20013;-79
2023/09/09 10:12:50;;;;;;;9.23;6.07;;;;;;;;;;5052842;28;20083;-78
2023/09/09 10:15:16;;;;;;;8.43;6.18;;;;;;;;;;5055882;28;20024;-78
2023/09/09 10:17:42;;;;;;;9.88;6.18;;;;;;;;;;5055262;28;20025;-77
2023/09/09 10:20:08;;;;;;;11.48;6.60;;;;;;;;;;5055729;28;20065;-72
2023/09/09 10:22:34;;;;;;;11.50;6.63;;;;;;;;;;5055819;28;20021;-72
2023/09/09 10:25:03;;;;;;;10.15;6.35;;;;;;;;;;5056004;28;20021;-71
2023/09/09 10:27:28;;;;;;;9.15;6.40;;;;;;;;;;5055577;28;20112;-72
2023/09/09 10:29:55;;;;;;;9.45;6.20;;;;;;;;;;5055367;28;20093;-71
2023/09/09 10:32:21;;;;;;;11.27;6.53;;;;;;;;;;5055611;28;20032;-71
2023/09/09 10:34:49;;;;;;;11.65;5.90;;;;;;;;;;5055640;28;20021;-71
2023/09/09 10:37:17;;;;;;;12.70;6.90;;;;;;;;;;5055537;28;20071;-71
2023/09/09 10:39:44;;;;;;;7.82;6.18;;;;;;;;;;5055422;28;20017;-71
2023/09/09 10:42:09;;;;;;;12.50;6.32;;;;;;;;;;5055422;28;20056;-71
2023/09/09 10:44:34;;;;;;;9.45;6.65;;;;;;;;;;5055478;28;20531;-70
2023/09/09 10:47:00;;;;;;;9.60;6.50;;;;;;;;;;5055317;28;20380;-71
2023/09/09 10:49:26;;;;;;;8.33;6.40;;;;;;;;;;5055260;28;20274;-71
2023/09/09 10:51:52;;;;;;;10.52;6.03;;;;;;;;;;5055479;28;20017;-71
2023/09/09 10:54:18;;;;;;;9.57;6.32;;;;;;;;;;5055235;28;20040;-71
2023/09/09 10:56:47;;;;;;;12.63;6.40;;;;;;;;;;5055162;28;20381;-71
2023/09/09 10:59:16;;;;;;;10.82;6.20;;;;;;;;;;5055150;28;20029;-71
2023/09/09 11:01:41;;;;;;;11.10;5.88;;;;;;;;;;5055057;28;20027;-71
2023/09/09 11:04:17;;;;;;;9.15;6.15;;;;;;;;;;5055051;28;20021;-71
2023/09/09 11:06:57;;;;;;;13.02;6.78;;;;;;;;;;5055000;28;20021;-71
2023/09/09 11:09:26;;;;;;;8.80;6.35;;;;;;;;;;5054856;28;20550;-71
2023/09/09 11:11:54;;;;;;;11.88;6.50;;;;;;;;;;5054877;28;20017;-71
2023/09/09 11:14:20;;;;;;;11.00;6.25;;;;;;;;;;5054730;28;20095;-71
2023/09/09 11:16:48;;;;;;;10.70;6.30;;;;;;;;;;5055020;28;20037;-71
2023/09/09 11:19:14;;;;;;;12.68;6.35;;;;;;;;;;5054703;28;20036;-71
2023/09/09 11:21:40;;;;;;;10.48;5.35;;;;;;;;;;5054691;28;20028;-71
2023/09/09 11:24:06;;;;;;;9.85;5.55;;;;;;;;;;5054701;28;20031;-71
2023/09/09 11:26:31;;;;;;;8.15;6.35;;;;;;;;;;5054845;28;20021;-71
2023/09/09 11:28:57;;;;;;;11.82;7.15;;;;;;;;;;5054152;28;20036;-71
2023/09/09 11:31:23;;;;;;;18.42;5.85;;;;;;;;;;5053408;28;20107;-77
2023/09/09 11:33:48;;;;;;;11.40;6.38;;;;;;;;;;5054509;28;20100;-78
2023/09/09 11:36:17;;;;;;;9.07;5.77;;;;;;;;;;5054528;28;20063;-77
2023/09/09 11:38:43;;;;;;;14.43;6.45;;;;;;;;;;5054617;28;20092;-77
2023/09/09 11:41:08;;;;;;;8.30;5.60;;;;;;;;;;5054544;28;20519;-77
2023/09/09 11:43:33;;;;;;;10.93;5.67;;;;;;;;;;5054253;28;20111;-78
2023/09/09 11:45:59;;;;;;;10.90;6.40;;;;;;;;;;5054220;28;20031;-78
2023/09/09 11:48:24;;;;;;;15.68;6.80;;;;;;;;;;5054133;28;20023;-77
2023/09/09 11:50:50;;;;;;;16.52;6.20;;;;;;;;;;5054139;28;20491;-77
2023/09/09 11:53:18;;;;;;;11.43;6.10;;;;;;;;;;5054034;28;20013;-77
2023/09/09 11:55:43;;;;;;;13.25;6.28;;;;;;;;;;5054232;28;20469;-78
2023/09/09 11:58:08;;;;;;;13.47;5.97;;;;;;;;;;5054017;28;20051;-77
2023/09/09 12:00:33;;;;;;;12.50;6.17;;;;;;;;;;5053979;28;20245;-77
2023/09/09 12:02:59;;;;;;;7.57;5.23;;;;;;;;;;5053914;28;20025;-77
2023/09/09 12:05:30;;;;;;;11.10;5.93;;;;;;;;;;5053901;28;20021;-77
2023/09/09 12:07:56;;;;;;;;;;;;;;;;;;5054193;28;20029;-77
2023/09/09 12:10:21;;;;;;;10.67;6.40;;;;;;;;;;5053780;28;20437;-77
2023/09/09 12:12:47;;;;;;;14.38;5.95;;;;;;;;;;5054017;28;20032;-77
2023/09/09 12:15:13;;;;;;;12.85;5.53;;;;;;;;;;5053711;28;20017;-77
2023/09/09 12:17:38;;;;;;;17.08;6.32;;;;;;;;;;5053912;28;20514;-77
2023/09/09 12:20:10;;;;;;;13.65;6.30;;;;;;;;;;5053865;28;20032;-77
2023/09/09 12:22:43;;;;;;;11.65;6.82;;;;;;;;;;5053604;28;20025;-77
2023/09/09 12:25:27;;;;;;;14.00;6.45;;;;;;;;;;5053638;28;20033;-76
2023/09/09 12:27:52;;;;;;;11.25;6.15;;;;;;;;;;5053434;28;20476;-77
2023/09/09 12:30:36;;;;;;;10.10;5.97;;;;;;;;;;5053293;28;20049;-77
2023/09/09 12:33:11;;;;;;;11.30;6.00;;;;;;;;;;5053390;28;20017;-77
2023/09/09 12:35:48;;;;;;;11.48;6.13;;;;;;;;;;5053391;28;20096;-77
2023/09/09 12:38:17;;;;;;;9.05;5.78;;;;;;;;;;5053355;28;20017;-77
2023/09/09 12:40:52;;;;;;;14.80;5.85;;;;;;;;;;5053202;28;20070;-71
2023/09/09 12:43:20;;;;;;;15.48;6.80;;;;;;;;;;5053545;28;20473;-70
2023/09/09 12:45:50;;;;;;;16.33;6.35;;;;;;;;;;5053261;28;20024;-70
2023/09/09 12:48:16;;;;;;;14.00;5.68;;;;;;;;;;5053409;28;20107;-70
2023/09/09 12:50:41;;;;;;;11.13;5.75;;;;;;;;;;5035337;28;20491;-70
2023/09/09 12:53:06;;;;;;;11.68;5.72;;;;;;;;;;5053247;28;20020;-70
2023/09/09 12:55:32;;;;;;;14.63;6.53;;;;;;;;;;5053424;28;20526;-70
2023/09/09 12:57:59;;;;;;;10.45;6.03;;;;;;;;;;5053142;28;20473;-70
2023/09/09 13:00:25;;;;;;;9.10;5.40;;;;;;;;;;5053120;28;20021;-70
2023/09/09 13:02:50;;;;;;;13.73;7.53;;;;;;;;;;5053103;28;20021;-70
2023/09/09 13:05:15;;;;;;;13.83;6.53;;;;;;;;;;5053035;28;20324;-70
2023/09/09 13:07:40;;;;;;;12.40;7.18;;;;;;;;;;5053013;28;20029;-70
2023/09/09 13:10:06;;;;;;;10.13;6.57;;;;;;;;;;5053299;28;20045;-70
2023/09/09 13:12:31;;;;;;;11.43;6.43;;;;;;;;;;5052949;28;20246;-70
2023/09/09 13:14:58;;;;;;;14.00;5.60;;;;;;;;;;5053013;28;20032;-70
2023/09/09 13:17:23;;;;;;;11.73;5.28;;;;;;;;;;5052811;28;20247;-70
2023/09/09 13:19:48;;;;;;;13.23;5.43;;;;;;;;;;5053214;28;20035;-70
2023/09/09 13:22:13;;;;;;;15.00;5.77;;;;;;;;;;5052938;28;20661;-70
2023/09/09 13:24:39;;;;;;;8.47;6.03;;;;;;;;;;5052953;28;20470;-70
2023/09/09 13:27:05;;;;;;;17.47;6.77;;;;;;;;;;5052850;28;20304;-70
2023/09/09 13:29:30;;;;;;;9.88;6.50;;;;;;;;;;5052629;28;20496;-70
2023/09/09 13:31:55;;;;;;;18.73;6.17;;;;;;;;;;5052707;28;20076;-70
2023/09/09 13:34:20;;;;;;;15.60;6.90;;;;;;;;;;5052822;28;20049;-70
2023/09/09 13:36:45;;;;;;;11.07;5.73;;;;;;;;;;5034958;28;20036;-70
2023/09/09 13:39:11;;;;;;;13.70;5.77;;;;;;;;;;5052780;28;20250;-70
2023/09/09 13:41:36;;;;;;;13.30;5.40;;;;;;;;;;5052992;28;20020;-70
2023/09/09 13:44:02;;;;;;;9.33;5.73;;;;;;;;;;5052714;28;20381;-70
2023/09/09 13:46:27;;;;;;;15.65;5.85;;;;;;;;;;5052715;28;20021;-70
2023/09/09 13:48:53;;;;;;;19.10;6.07;;;;;;;;;;5052611;28;20020;-70
2023/09/09 13:51:18;;;;;;;13.83;6.73;;;;;;;;;;5052715;28;20543;-77
2023/09/09 13:53:43;;;;;;;13.03;5.40;;;;;;;;;;5054005;28;20021;-77
2023/09/09 13:56:08;;;;;;;11.00;5.80;;;;;;;;;;5056577;28;20029;-76
2023/09/09 13:58:33;;;;;;;12.67;5.67;;;;;;;;;;5056349;28;20308;-77
2023/09/09 14:00:59;;;;;;;18.90;5.90;;;;;;;;;;5056229;28;20339;-76
2023/09/09 14:03:24;;;;;;;13.67;5.80;;;;;;;;;;5056221;28;20020;-76
2023/09/09 14:05:49;;;;;;;12.17;6.80;;;;;;;;;;5056189;28;20027;-76
2023/09/09 14:08:14;;;;;;;15.40;6.07;;;;;;;;;;5056082;28;20017;-76
2023/09/09 14:10:39;;;;;;;16.98;5.80;;;;;;;;;;5056251;28;20468;-76
2023/09/09 14:13:05;;;;;;;11.87;5.73;;;;;;;;;;5056091;28;20013;-77
2023/09/09 14:15:30;;;;;;;14.73;5.50;;;;;;;;;;5055945;28;20025;-77
2023/09/09 14:17:56;;;;;;;17.55;5.70;;;;;;;;;;5055928;28;20024;-77
2023/09/09 14:20:21;;;;;;;14.90;5.77;;;;;;;;;;5056109;28;20489;-76
2023/09/09 14:22:48;;;;;;;13.40;5.33;;;;;;;;;;5055898;28;20112;-77
2023/09/09 14:25:14;;;;;;;11.82;5.32;;;;;;;;;;5055786;28;20027;-76
2023/09/09 14:27:39;;;;;;;15.18;5.13;;;;;;;;;;5055583;28;20482;-76