Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:42;;;;;;;25.05;7.15;;;;;;;1.69;100.00;99596.09;4962310;28;20135;-81
2021/11/26 00:04:10;;;;;;;35.03;8.30;;;;;;;1.63;100.00;99598.84;4962527;28;20036;-84
2021/11/26 00:06:43;;;;;;;20.40;6.65;;;;;;;1.58;100.00;99606.78;4932352;28;20094;-80
2021/11/26 00:09:09;;;;;;;27.95;7.28;;;3.30;99.90;;;1.57;100.00;99604.22;4948916;28;20036;-81
2021/11/26 00:11:35;;;;;;;28.52;7.90;;;3.30;99.90;;;1.55;100.00;99593.03;4963127;28;20079;-81
2021/11/26 00:14:16;;;;;;;26.77;7.68;;;3.30;99.90;;;1.54;100.00;99587.00;4913805;28;20032;-82
2021/11/26 00:16:57;;;;;;;15.23;5.85;;;;;;;1.50;100.00;99600.09;4952284;28;20115;-84
2021/11/26 00:19:30;;;;;;;20.10;6.15;;;3.20;99.90;;;1.45;100.00;99592.44;4936485;28;20402;-82
2021/11/26 00:21:58;;;;;;;28.38;6.97;;;3.20;99.90;;;1.49;100.00;99590.59;4941462;28;20034;-83
2021/11/26 00:24:24;;;;;;;22.05;6.22;;;3.20;99.90;;;1.49;100.00;99595.78;4952795;28;20044;-80
2021/11/26 00:26:59;;;;;;;14.10;5.78;;;3.20;99.90;;;1.43;100.00;99583.84;4954916;28;20046;-83
2021/11/26 00:29:26;;;;;;;32.93;6.53;;;3.20;99.90;;;1.44;100.00;99594.16;4937921;28;20032;-83
2021/11/26 00:31:52;;;;;;;26.13;6.00;;;3.20;99.90;;;1.43;100.00;99582.09;4934091;28;20037;-83
2021/11/26 00:34:23;;;;;;;18.98;6.05;;;;;;;1.43;100.00;99582.09;4927835;28;20105;-82
2021/11/26 00:36:50;;;;;;;15.38;5.63;;;3.20;99.90;;;1.42;100.00;99584.72;4949572;28;20053;-82
2021/11/26 00:39:16;;;;;;;21.90;6.13;;;3.10;99.90;;;1.39;100.00;99572.69;4952155;28;20040;-81
2021/11/26 00:41:42;;;;;;;20.27;5.65;;;3.10;99.90;;;1.37;100.00;99568.44;4972798;28;20032;-81
2021/11/26 00:44:09;;;;;;;16.83;5.22;;;3.10;99.90;;;1.32;100.00;99573.78;4962055;28;20034;-81
2021/11/26 00:46:40;;;;;;;20.42;5.60;;;3.00;99.90;;;1.26;100.00;99568.75;4974665;28;20037;-81
2021/11/26 00:49:06;;;;;;;23.60;5.90;;;3.00;99.90;;;1.22;100.00;99564.53;4984164;28;20057;-81
2021/11/26 00:51:32;;;;;;;20.70;6.30;;;3.00;99.90;;;1.19;100.00;99570.66;5053319;28;20041;-81
2021/11/26 00:53:59;;;;;;;23.58;6.03;;;2.90;99.90;;;1.21;100.00;99573.22;4971950;28;20045;-81
2021/11/26 00:56:26;;;;;;;23.70;5.70;;;3.00;99.90;;;1.19;100.00;99567.22;4959866;28;20053;-81
2021/11/26 00:58:52;;;;;;;19.20;5.25;;;2.90;99.90;;;1.20;100.00;99568.91;4966208;28;20045;-80
2021/11/26 01:01:20;;;;;;;30.23;6.45;;;2.90;99.90;;;1.17;100.00;99563.81;5008288;28;20118;-80
2021/11/26 01:03:46;;;;;;;22.77;5.82;;;2.90;99.90;;;1.16;100.00;99564.69;4940591;28;20033;-80
2021/11/26 01:06:12;;;;;;;24.52;5.82;;;2.90;99.90;;;1.15;100.00;99558.66;4963812;28;20038;-81
2021/11/26 01:08:39;;;;;;;28.42;5.75;;;2.90;99.90;;;1.16;100.00;99556.91;4968186;28;20833;-81
2021/11/26 01:11:11;;;;;;;28.48;6.13;;;2.90;99.90;;;1.15;100.00;99558.66;4964896;28;20041;-81
2021/11/26 01:13:37;;;;;;;18.88;5.13;;;2.90;99.90;;;1.19;100.00;99549.91;4912442;28;20034;-81
2021/11/26 01:16:03;;;;;;;27.83;5.88;;;2.90;99.90;;;1.14;100.00;99537.94;4929365;28;20522;-81
2021/11/26 01:18:29;;;;;;;20.10;5.28;;;2.90;99.90;;;1.13;100.00;99547.47;4928239;28;20086;-82
2021/11/26 01:20:55;;;;;;;21.25;5.45;;;2.90;99.90;;;1.13;100.00;99536.25;4948557;28;20030;-81
2021/11/26 01:23:24;;;;;;;22.33;5.55;;;2.90;99.90;;;1.10;100.00;99539.78;4971946;28;20120;-81
2021/11/26 01:25:52;;;;;;;26.70;6.32;;;2.80;99.90;;;1.11;100.00;99540.63;4970329;28;20027;-79
2021/11/26 01:28:18;;;;;;;24.85;5.93;;;2.80;99.90;;;1.03;100.00;99528.72;4940096;28;20021;-80
2021/11/26 01:30:47;;;;;;;17.98;4.63;;;2.80;99.90;;;1.02;100.00;99529.63;4959566;28;20512;-80
2021/11/26 01:33:16;;;;;;;20.55;5.20;;;2.80;99.90;;;1.03;100.00;99533.06;4941446;28;20033;-80
2021/11/26 01:35:50;;;;;;;25.92;5.65;;;2.80;99.90;;;0.97;100.00;99533.22;4989274;28;20040;-81
2021/11/26 01:38:16;;;;;;;21.13;5.05;;;2.70;99.90;;;0.94;100.00;99526.38;4970485;28;20093;-80
2021/11/26 01:40:51;;;;;;;22.52;4.72;;;2.70;99.90;;;0.95;100.00;99530.69;4946220;28;20052;-81
2021/11/26 01:43:22;;;;;;;26.08;5.07;;;2.70;99.90;;;0.94;100.00;99523.78;4977488;28;20040;-81
2021/11/26 01:46:10;;;;;;;12.68;4.40;;;2.70;99.90;;;0.91;100.00;99518.69;4956446;28;20060;-81
2021/11/26 01:48:39;;;;;;;20.58;6.55;;;2.70;99.90;;;0.88;100.00;99518.75;4996275;28;20094;-81
2021/11/26 01:51:11;;;;;;;21.65;4.90;;;2.60;99.90;;;0.85;100.00;99507.63;4947448;28;20030;-80
2021/11/26 01:53:39;;;;;;;25.73;5.85;;;2.60;99.90;;;0.84;100.00;99491.22;4948028;28;20032;-83
2021/11/26 01:56:06;;;;;;;19.67;5.85;;;2.60;99.90;;;0.82;100.00;99500.75;4948827;28;20371;-82
2021/11/26 01:58:38;;;;;;;17.23;4.75;;;2.60;99.90;;;0.84;100.00;99503.31;4944734;28;20103;-81
2021/11/26 02:01:04;;;;;;;26.02;5.88;;;2.60;99.90;;;0.84;100.00;99519.72;4923415;28;20038;-82
2021/11/26 02:03:32;;;;;;;23.33;4.80;;;2.60;99.90;;;0.83;100.00;99512.84;4954210;28;20088;-81
2021/11/26 02:05:58;;;;;;;24.30;5.82;;;2.60;99.90;;;0.85;100.00;99508.47;4944570;28;20123;-80
2021/11/26 02:08:24;;;;;;;16.88;4.28;;;2.60;99.90;;;0.80;100.00;99494.81;4959510;28;24602;-80
2021/11/26 02:10:57;;;;;;;21.33;4.72;;;2.50;99.90;;;0.75;100.00;99496.66;4965060;28;20044;-81
2021/11/26 02:13:24;;;;;;;27.60;5.85;;;2.50;99.90;;;0.72;100.00;99497.59;4938665;28;20051;-81
2021/11/26 02:15:52;;;;;;;17.02;4.50;;;2.50;99.90;;;0.71;100.00;99476.88;4989446;28;20026;-80
2021/11/26 02:18:18;;;;;;;25.27;5.35;;;2.50;99.90;;;0.67;100.00;99481.31;5024039;28;20025;-80
2021/11/26 02:20:48;;;;;;;29.90;5.85;;;2.50;99.90;;;0.65;100.00;99482.22;4983164;28;20075;-81
2021/11/26 02:23:15;;;;;;;22.55;5.30;;;;;;;0.60;100.00;99483.22;4981334;28;20588;-80
2021/11/26 02:25:42;;;;;;;23.98;6.35;;;2.40;99.90;;;0.59;100.00;99476.31;4963721;28;20032;-81
2021/11/26 02:28:19;;;;;;;21.75;5.10;;;2.30;99.90;;;0.56;100.00;99468.63;4953736;28;20393;-80
2021/11/26 02:30:47;;;;;;;17.13;5.78;;;2.30;99.90;;;0.54;100.00;99472.13;4923038;28;20574;-81
2021/11/26 02:33:23;;;;;;;17.75;5.13;;;2.30;99.90;;;0.51;100.00;99474.81;4923318;28;20097;-80
2021/11/26 02:35:52;;;;;;;29.67;5.85;;;2.20;99.90;;;0.49;100.00;99477.44;5005393;28;20026;-80
2021/11/26 02:38:23;;;;;;;21.73;5.63;;;;;;;0.52;100.00;99479.09;4930208;28;20121;-80
2021/11/26 02:40:50;;;;;;;19.23;5.97;;;2.30;99.90;;;0.50;100.00;99475.72;5002997;28;20033;-81
2021/11/26 02:43:17;;;;;;;26.63;7.00;;;2.30;99.90;;;0.47;100.00;99486.97;4949884;28;20105;-80
2021/11/26 02:45:46;;;;;;;20.55;6.35;;;2.20;99.90;;;0.44;100.00;99479.31;4968201;28;20540;-80
2021/11/26 02:48:16;;;;;;;28.25;6.03;;;2.20;99.90;;;0.44;100.00;99484.47;4974123;28;20035;-80
2021/11/26 02:50:45;;;;;;;32.15;7.32;;;2.20;99.90;;;0.41;100.00;99461.22;4936005;28;20029;-80
2021/11/26 02:53:11;;;;;;;23.63;6.38;;;2.20;99.90;;;0.43;100.00;99456.88;4946095;28;20641;-80
2021/11/26 02:55:43;;;;;;;23.45;6.47;;;2.20;99.90;;;0.42;100.00;99491.44;4970047;28;20131;-80
2021/11/26 02:58:10;;;;;;;30.25;6.57;;;2.20;99.90;;;0.40;100.00;99494.06;4952394;28;20018;-80
2021/11/26 03:00:40;;;;;;;29.67;6.97;;;2.20;99.90;;;0.45;100.00;99501.72;4967379;28;20045;-80
2021/11/26 03:03:14;;;;;;;23.45;6.35;;;2.20;99.90;;;0.41;100.00;99487.13;4978863;28;20161;-80
2021/11/26 03:05:41;;;;;;;28.23;6.65;;;2.20;99.90;;;0.45;100.00;99496.53;4942878;28;20083;-80
2021/11/26 03:08:08;;;;;;;31.65;7.20;;;2.20;99.90;;;0.44;100.00;99496.59;4964830;28;20102;-80
2021/11/26 03:10:44;;;;;;;23.83;6.88;;;2.20;99.90;;;0.43;100.00;99487.94;4976273;28;20167;-80
2021/11/26 03:13:11;;;;;;;28.70;6.30;;;2.20;99.90;;;0.47;100.00;99492.16;4947532;28;20049;-80
2021/11/26 03:15:43;;;;;;;21.90;6.38;;;2.20;99.90;;;0.49;100.00;99492.97;4992573;28;20040;-80
2021/11/26 03:18:13;;;;;;;32.10;7.28;;;2.30;99.90;;;0.50;100.00;99510.22;4974353;28;20041;-80
2021/11/26 03:20:39;;;;;;;24.35;6.32;;;2.30;99.90;;;0.48;100.00;99493.88;4988178;28;20085;-80
2021/11/26 03:23:08;;;;;;;26.35;6.32;;;2.30;99.90;;;0.53;100.00;99502.38;4932711;28;20030;-80
2021/11/26 03:25:37;;;;;;;24.52;6.45;;;2.30;99.90;;;0.53;100.00;99493.75;4960476;28;20107;-80
2021/11/26 03:28:03;;;;;;;29.48;7.75;;;2.30;99.90;;;0.56;100.00;99484.19;4973336;28;20037;-80
2021/11/26 03:30:29;;;;;;;23.45;6.93;;;2.30;99.90;;;0.60;100.00;99493.56;4960128;28;20053;-80
2021/11/26 03:33:01;;;;;;;29.48;7.40;;;2.40;99.90;;;0.61;100.00;99484.06;4988889;28;20044;-80
2021/11/26 03:35:27;;;;;;;28.17;7.82;;;2.40;99.90;;;0.70;100.00;99501.94;4953748;28;20022;-80
2021/11/26 03:37:55;;;;;;;24.38;8.40;;;2.50;99.90;;;0.72;100.00;99489.81;4965643;28;20033;-80
2021/11/26 03:40:24;;;;;;;32.55;7.95;;;2.50;99.90;;;0.71;100.00;99480.31;4962423;28;20039;-79
2021/11/26 03:42:55;;;;;;;34.83;6.85;;;2.50;99.90;;;0.75;100.00;99475.91;4944038;28;20033;-80
2021/11/26 03:45:26;;;;;;;21.80;6.07;;;2.50;99.90;;;0.78;100.00;99463.75;4969219;28;20048;-80
2021/11/26 03:47:56;;;;;;;25.13;7.32;;;2.50;99.90;;;0.78;100.00;99470.66;4946383;28;20561;-80
2021/11/26 03:50:27;;;;;;;34.22;6.82;;;2.60;99.90;;;0.80;100.00;99461.13;4973421;28;20056;-80
2021/11/26 03:52:54;;;;;;;27.58;6.75;;;;;;;0.82;100.00;99456.72;4964482;28;20036;-80
2021/11/26 03:55:27;;;;;;;34.17;8.23;;;2.60;99.90;;;0.80;100.00;99446.41;5015340;28;20060;-80
2021/11/26 03:57:53;;;;;;;26.88;6.53;;;2.60;99.90;;;0.81;100.00;99444.66;4981078;28;20055;-80
2021/11/26 04:00:20;;;;;;;29.73;6.45;;;2.50;99.90;;;0.73;100.00;99431.06;4989953;28;20128;-80
2021/11/26 04:02:47;;;;;;;37.55;7.50;;;2.50;99.90;;;0.64;100.00;99423.53;4957788;28;20104;-80
2021/11/26 04:05:14;;;;;;;36.95;8.02;;;2.30;99.90;;;0.56;100.00;99422.00;5018976;28;20388;-80
2021/11/26 04:07:45;;;;;;;33.78;8.35;;;2.30;99.90;;;0.49;100.00;99409.25;4997939;28;20438;-80
2021/11/26 04:10:14;;;;;;;38.72;7.47;;;2.30;99.90;;;0.45;100.00;99405.88;4922202;28;20048;-80
2021/11/26 04:12:45;;;;;;;32.03;7.82;;;2.20;99.90;;;0.45;100.00;99398.13;4973857;28;20481;-80
2021/11/26 04:15:13;;;;;;;31.13;8.68;;;2.20;99.90;;;0.45;100.00;99405.03;4961612;28;20043;-80
2021/11/26 04:17:42;;;;;;;39.50;8.75;;;2.20;99.90;;;0.46;100.00;99409.34;5005136;28;20097;-80
2021/11/26 04:20:10;;;;;;;36.15;9.02;;;2.20;99.90;;;0.46;100.00;99407.59;4955012;28;20079;-80
2021/11/26 04:22:38;;;;;;;31.50;8.80;;;2.20;99.90;;;0.49;100.00;99415.28;4960623;28;20524;-80
2021/11/26 04:25:08;;;;;;;30.27;8.57;;;2.20;99.90;;;0.44;100.00;99405.94;4961066;28;20466;-80
2021/11/26 04:27:34;;;;;;;35.33;8.15;;;2.30;99.90;;;0.51;100.00;99421.28;4998509;28;20039;-80
2021/11/26 04:30:00;;;;;;;32.20;8.32;;;2.30;99.90;;;0.49;100.00;99415.28;4968117;28;20041;-80
2021/11/26 04:32:35;;;;;;;33.58;9.13;;;2.30;99.90;;;0.52;100.00;99419.53;4938301;28;20032;-80
2021/11/26 04:35:03;;;;;;;29.87;8.60;;;2.30;99.90;;;0.48;100.00;99417.94;4936471;28;20034;-80
2021/11/26 04:37:29;;;;;;;31.92;8.68;;;2.30;99.90;;;0.50;100.00;99417.00;4920490;28;20472;-80
2021/11/26 04:40:02;;;;;;;42.60;9.20;;;2.30;99.90;;;0.56;100.00;99424.59;4994056;28;20163;-80
2021/11/26 04:42:29;;;;;;;25.13;8.75;;;2.30;99.90;;;0.58;100.00;99425.41;4966944;28;20493;-80
2021/11/26 04:44:55;;;;;;;39.90;9.23;;;2.40;99.90;;;0.61;100.00;99427.91;4987813;28;20038;-80
2021/11/26 04:47:21;;;;;;;38.13;9.35;;;2.30;99.90;;;0.59;100.00;99421.06;4978190;28;20400;-80
2021/11/26 04:49:54;;;;;;;24.27;7.90;;;2.40;99.90;;;0.63;100.00;99433.06;4984419;28;20021;-80
2021/11/26 04:52:20;;;;;;;34.75;8.93;;;2.40;99.90;;;0.63;100.00;99427.00;4991316;28;20028;-80
2021/11/26 04:54:46;;;;;;;39.92;9.70;;;2.40;99.90;;;0.65;100.00;99433.00;4977694;28;20036;-80
2021/11/26 04:57:12;;;;;;;31.85;8.55;;;2.40;99.90;;;0.73;100.00;99438.84;4984239;28;20017;-80
2021/11/26 04:59:44;;;;;;;33.00;9.30;;;2.40;99.90;;;0.73;100.00;99431.06;4979835;28;20060;-80
2021/11/26 05:02:10;;;;;;;42.65;9.95;;;2.50;99.90;;;0.75;100.00;99429.28;4954694;28;20024;-80
2021/11/26 05:04:36;;;;;;;30.40;9.30;;;2.50;99.90;;;0.82;100.00;99430.81;4941720;28;20035;-80
2021/11/26 05:07:02;;;;;;;31.05;9.88;;;2.50;99.90;;;0.76;100.00;99421.47;4972465;28;20055;-80
2021/11/26 05:09:29;;;;;;;35.97;9.13;;;2.50;99.90;;;0.80;100.00;99419.66;4964602;28;20028;-80
2021/11/26 05:12:00;;;;;;;28.13;9.75;;;2.50;99.90;;;0.76;100.00;99413.69;4981830;28;20033;-80
2021/11/26 05:14:28;;;;;;;32.42;10.10;;;2.50;99.90;;;0.75;100.00;99421.50;4956214;28;20032;-80
2021/11/26 05:16:54;;;;;;;39.72;11.48;;;2.50;99.90;;;0.72;100.00;99409.50;4937339;28;20413;-80
2021/11/26 05:19:20;;;;;;;32.78;9.00;;;2.50;99.90;;;0.75;100.00;99411.13;4968866;28;20041;-80
2021/11/26 05:21:46;;;;;;;27.98;9.95;;;;;;;0.75;100.00;99405.97;4977874;28;20045;-80
2021/11/26 05:24:13;;;;;;;41.30;10.85;;;2.50;99.90;;;0.77;100.00;99404.19;4956331;28;20032;-80
2021/11/26 05:26:40;;;;;;;34.00;9.98;;;2.50;99.90;;;0.76;100.00;99394.72;4972812;28;20045;-80
2021/11/26 05:29:08;;;;;;;34.80;10.25;;;2.50;99.90;;;0.77;100.00;99394.66;4977593;28;20510;-80
2021/11/26 05:31:38;;;;;;;41.17;10.98;;;2.50;99.90;;;0.77;100.00;99393.81;4946395;28;20037;-80
2021/11/26 05:34:09;;;;;;;33.30;11.73;;;2.50;99.90;;;0.74;100.00;99383.53;4981835;28;20075;-80
2021/11/26 05:36:37;;;;;;;36.50;10.20;;;2.50;99.90;;;0.75;100.00;99380.03;4981370;28;20134;-80
2021/11/26 05:39:05;;;;;;;37.85;10.40;;;2.50;99.90;;;0.76;100.00;99377.41;4951114;28;20086;-80
2021/11/26 05:41:37;;;;;;;44.83;11.20;;;;;;;0.74;100.00;99371.44;4967708;28;20121;-80
2021/11/26 05:44:03;;;;;;;37.13;10.48;;;2.50;99.90;;;0.74;100.00;99368.84;4997976;28;20036;-80
2021/11/26 05:46:30;;;;;;;36.65;9.95;;;2.50;99.90;;;0.75;100.00;99367.09;4995643;28;20448;-80
2021/11/26 05:48:56;;;;;;;31.30;11.02;;;2.50;99.90;;;0.74;100.00;99373.19;4987958;28;20025;-80
2021/11/26 05:51:25;;;;;;;38.83;10.55;;;2.50;99.90;;;0.78;100.00;99374.78;4994177;28;20435;-80
2021/11/26 05:53:51;;;;;;;36.38;9.80;;;2.60;99.90;;;0.76;100.00;99367.06;4945525;28;20056;-80
2021/11/26 05:56:18;;;;;;;33.00;9.73;;;2.50;99.90;;;0.75;100.00;99359.31;4952305;28;20417;-80
2021/11/26 05:58:44;;;;;;;36.13;9.90;;;2.50;99.90;;;0.78;100.00;99369.63;4955816;28;20119;-80
2021/11/26 06:01:10;;;;;;;37.60;10.48;;;2.60;99.90;;;0.80;100.00;99367.84;4961419;28;20075;-80
2021/11/26 06:03:36;;;;;;;37.13;10.40;;;2.60;99.90;;;0.85;100.00;99372.88;5005343;28;20036;-80
2021/11/26 06:06:10;;;;;;;36.95;9.95;;;2.60;99.90;;;0.87;100.00;99374.53;4956040;28;20129;-80
2021/11/26 06:08:36;;;;;;;31.77;9.95;;;2.60;99.90;;;0.85;100.00;99359.91;4970601;28;20263;-80
2021/11/26 06:11:02;;;;;;;36.05;10.63;;;2.60;99.90;;;0.95;100.00;99366.50;4985681;28;20033;-79
2021/11/26 06:13:29;;;;;;;27.52;9.45;;;2.60;99.90;;;0.91;100.00;99360.59;4977669;28;20083;-80
2021/11/26 06:15:55;;;;;;;29.15;9.15;;;2.70;99.90;;;0.90;100.00;99361.47;4967981;28;20551;-80
2021/11/26 06:18:25;;;;;;;32.63;10.27;;;2.60;99.90;;;0.92;100.00;99351.91;4969986;28;20036;-80
2021/11/26 06:20:51;;;;;;;28.75;8.63;;;2.70;99.90;;;0.92;100.00;99345.88;4964619;28;20196;-80
2021/11/26 06:23:17;;;;;;;38.78;9.95;;;2.70;99.90;;;0.94;100.00;99344.94;4966311;28;20136;-80
2021/11/26 06:25:43;;;;;;;30.50;8.90;;;;;;;1.00;100.00;99343.91;4950116;28;20044;-80
2021/11/26 06:28:09;;;;;;;38.40;9.88;;;2.70;99.90;;;0.99;100.00;99337.03;4975520;28;20021;-80
2021/11/26 06:30:41;;;;;;;40.45;11.10;;;2.70;99.90;;;0.95;100.00;99336.28;4940846;28;20493;-80
2021/11/26 06:33:07;;;;;;;51.35;9.95;;;2.70;99.90;;;0.91;100.00;99332.09;4969412;28;20040;-80
2021/11/26 06:35:33;;;;;;;28.17;9.52;;;2.70;99.90;;;0.89;100.00;99326.09;5000670;28;20110;-80
2021/11/26 06:37:59;;;;;;;26.67;8.52;;;2.70;99.90;;;0.87;100.00;99329.63;4957193;28;20040;-80
2021/11/26 06:40:27;;;;;;;41.15;10.32;;;2.60;99.90;;;0.84;100.00;99319.34;4977740;28;20036;-80
2021/11/26 06:42:55;;;;;;;44.38;9.93;;;2.60;99.90;;;0.81;100.00;99321.13;4959697;28;20051;-80
2021/11/26 06:45:22;;;;;;;32.08;9.23;;;2.60;99.90;;;0.87;100.00;99327.03;4970142;28;20030;-80
2021/11/26 06:47:49;;;;;;;30.33;9.10;;;2.60;99.90;;;0.92;100.00;99330.34;4986603;28;20036;-80
2021/11/26 06:50:16;;;;;;;31.20;10.18;;;2.70;99.90;;;0.93;100.00;99316.47;4976755;28;20025;-80
2021/11/26 06:52:48;;;;;;;27.27;8.73;;;2.70;99.90;;;0.95;100.00;99325.91;4986033;28;20417;-80
2021/11/26 06:55:15;;;;;;;30.17;9.27;;;2.70;99.90;;;0.95;100.00;99328.50;5022304;28;20021;-80
2021/11/26 06:57:42;;;;;;;31.27;10.23;;;2.70;99.90;;;0.99;100.00;99324.94;4976176;28;20033;-80
2021/11/26 07:00:13;;;;;;;30.65;9.38;;;2.80;99.90;;;1.01;100.00;99324.88;4955682;28;20052;-80
2021/11/26 07:02:42;;;;;;;33.65;9.73;;;2.70;99.90;;;1.02;100.00;99318.81;5014036;28;20037;-80
2021/11/26 07:05:09;;;;;;;38.75;9.95;;;2.80;99.90;;;1.00;100.00;99316.25;5002239;28;20420;-80
2021/11/26 07:07:36;;;;;;;37.97;9.20;;;2.80;99.90;;;1.00;100.00;99315.41;5008278;28;20048;-79
2021/11/26 07:10:04;;;;;;;30.30;9.70;;;2.70;99.90;;;1.03;100.00;99305.78;4995909;28;20043;-80
2021/11/26 07:12:32;;;;;;;25.77;9.00;;;2.80;99.90;;;1.01;100.00;99315.34;4993868;28;20035;-80
2021/11/26 07:14:58;;;;;;;44.58;11.35;;;2.80;99.90;;;1.08;100.00;99321.22;4981118;28;20025;-80
2021/11/26 07:17:24;;;;;;;34.67;9.20;;;2.80;99.90;;;1.10;100.00;99310.78;4988597;28;20034;-79
2021/11/26 07:19:50;;;;;;;29.83;9.98;;;2.80;99.90;;;1.18;100.00;99307.06;4982504;28;20083;-80
2021/11/26 07:22:18;;;;;;;36.42;10.30;;;2.90;99.90;;;1.16;100.00;99311.44;4984276;28;20033;-80
2021/11/26 07:24:45;;;;;;;42.90;9.95;;;2.90;99.90;;;1.16;100.00;99306.25;4988509;28;20036;-80
2021/11/26 07:27:13;;;;;;;37.63;12.18;;;2.90;99.90;;;1.20;100.00;99302.66;4943817;28;20025;-80
2021/11/26 07:29:40;;;;;;;34.08;11.15;;;2.90;99.90;;;1.22;100.00;99307.81;4958561;28;20397;-80
2021/11/26 07:32:07;;;;;;;40.25;12.10;;;2.90;99.90;;;1.25;100.00;99310.31;4981382;28;20029;-80
2021/11/26 07:34:37;;;;;;;32.50;10.85;;;3.00;99.90;;;1.23;100.00;99312.97;5003921;28;20071;-80
2021/11/26 07:37:04;;;;;;;28.60;10.63;;;3.00;99.90;;;1.29;100.00;99309.31;4995035;28;20026;-80
2021/11/26 07:39:36;;;;;;;37.47;11.57;;;3.00;99.90;;;1.30;100.00;99305.00;4973006;28;20040;-80
2021/11/26 07:42:10;;;;;;;36.63;10.38;;;3.10;99.90;;;1.33;100.00;99297.94;4975873;28;20524;-80
2021/11/26 07:44:39;;;;;;;39.40;11.13;;;3.10;99.90;;;1.35;100.00;99301.34;4985494;28;20486;-80
2021/11/26 07:47:15;;;;;;;39.40;10.63;;;3.10;99.90;;;1.39;100.00;99299.50;5016298;28;20064;-79
2021/11/26 07:49:42;;;;;;;31.13;10.15;;;3.10;99.90;;;1.42;100.00;99294.22;4969786;28;20033;-79
2021/11/26 07:52:10;;;;;;;34.45;10.38;;;3.10;99.90;;;1.44;100.00;99284.63;5006454;28;20112;-79
2021/11/26 07:54:39;;;;;;;30.80;9.60;;;3.20;99.90;;;1.52;100.00;99289.59;4962775;28;20497;-80
2021/11/26 07:57:05;;;;;;;31.10;10.43;;;3.20;99.90;;;1.57;100.00;99287.69;4990228;28;20053;-80
2021/11/26 07:59:32;;;;;;;31.33;10.38;;;3.30;99.90;;;1.59;100.00;99283.28;5006973;28;20045;-79
2021/11/26 08:01:58;;;;;;;40.13;10.88;;;3.30;99.90;;;1.59;100.00;99260.78;4979864;28;20030;-79
2021/11/26 08:04:24;;;;;;;32.90;10.45;;;3.30;99.90;;;1.63;100.00;99274.50;4973759;28;20033;-79
2021/11/26 08:06:55;;;;;;;27.15;10.05;;;3.30;99.90;;;1.65;100.00;99262.34;5003197;28;20025;-78
2021/11/26 08:09:22;;;;;;;44.45;10.82;;;;;;;1.69;100.00;99261.34;4998066;28;20021;-79
2021/11/26 08:11:51;;;;;;;37.67;11.52;;;3.40;99.90;;;1.71;100.00;99264.72;4961826;28;20468;-80
2021/11/26 08:14:25;;;;;;;39.35;11.30;;;3.40;99.90;;;1.73;100.00;99265.53;4958537;28;20480;-79
2021/11/26 08:16:54;;;;;;;28.00;9.77;;;3.50;99.90;;;1.79;100.00;99260.13;4943242;28;20034;-80
2021/11/26 08:19:25;;;;;;;40.42;11.20;;;3.50;99.90;;;1.88;100.00;99271.09;4964150;28;20033;-79
2021/11/26 08:21:52;;;;;;;36.75;11.57;;;3.60;99.90;;;1.94;100.00;99263.94;4920944;28;21030;-79
2021/11/26 08:24:21;;;;;;;33.85;10.57;;;3.60;99.90;;;1.97;100.00;99252.63;4957079;28;20017;-79
2021/11/26 08:26:48;;;;;;;39.90;11.35;;;;;;;2.04;100.00;99254.09;4957544;28;20621;-79
2021/11/26 08:29:19;;;;;;;38.72;10.60;;;3.70;99.90;;;2.10;100.00;99240.06;4962505;28;20040;-79
2021/11/26 08:31:46;;;;;;;32.83;10.02;;;3.80;99.90;;;2.20;100.00;99246.59;4989466;28;20783;-80
2021/11/26 08:34:12;;;;;;;48.35;10.73;;;3.80;99.90;;;2.16;100.00;99222.50;4959298;28;20382;-80
2021/11/26 08:37:07;;;;;;;32.67;10.25;;;3.80;99.90;;;2.17;100.00;99221.59;5042260;27;20126;-80
2021/11/26 08:39:33;;;;;;;31.02;10.23;;;3.90;99.90;;;2.22;100.00;99224.00;4991039;28;20044;-79
2021/11/26 08:41:59;;;;;;;28.73;9.75;;;3.90;99.90;;;2.27;100.00;99222.09;4987297;28;20041;-79
2021/11/26 08:44:25;;;;;;;29.15;9.50;;;3.90;99.90;;;2.29;100.00;99209.91;4949921;28;20153;-80
2021/11/26 08:47:00;;;;;;;32.85;10.50;;;3.90;99.90;;;2.33;100.00;99214.06;4958062;28;20033;-79
2021/11/26 08:49:26;;;;;;;35.35;10.30;;;4.00;99.90;;;2.33;100.00;99208.88;4924433;28;20108;-79
2021/11/26 08:51:54;;;;;;;33.30;8.70;;;4.00;99.90;;;2.34;100.00;99207.13;4931887;28;20418;-80
2021/11/26 08:54:25;;;;;;;35.67;10.00;;;4.00;99.90;;;2.36;100.00;99194.94;4943398;28;20042;-80
2021/11/26 08:56:55;;;;;;;32.03;10.00;;;4.00;99.90;;;2.37;100.00;99197.47;4972900;28;20429;-79
2021/11/26 08:59:28;;;;;;;36.33;9.57;;;4.10;99.90;;;2.37;100.00;99194.88;4960676;28;20030;-79
2021/11/26 09:01:55;;;;;;;27.13;9.10;;;;;;;2.42;100.00;99200.75;4936291;28;20775;-79
2021/11/26 09:04:25;;;;;;;29.50;8.68;;;4.10;99.90;;;2.50;100.00;99202.22;4956869;28;20135;-79
2021/11/26 09:07:04;;;;;;;32.47;8.88;;;4.20;99.90;;;2.51;100.00;99196.13;4964173;28;20036;-79
2021/11/26 09:09:56;;;;;;;27.92;8.40;;;4.20;99.90;;;2.54;100.00;99186.44;4974492;28;20043;-79
2021/11/26 09:12:54;;;;;;;28.27;8.68;;;4.20;99.90;;;2.53;100.00;99182.16;4967312;28;20053;-79
2021/11/26 09:15:37;;;;;;;31.15;8.40;;;4.20;99.90;;;2.53;100.00;99182.16;4976973;28;20041;-80
2021/11/26 09:18:03;;;;;;;31.73;8.80;;;4.20;99.90;;;2.56;100.00;99179.44;4939348;28;20405;-80
2021/11/26 09:20:31;;;;;;;27.33;8.02;;;4.20;99.90;;;2.56;100.00;99171.63;4958166;28;20044;-80
2021/11/26 09:23:13;;;;;;;37.35;8.45;;;4.30;99.90;;;2.64;100.00;99174.78;4957804;28;20108;-79
2021/11/26 09:25:41;;;;;;;26.08;8.38;;;4.30;99.90;;;2.64;100.00;99167.00;4966782;28;20053;-79
2021/11/26 09:28:24;;;;;;;32.22;7.97;;;4.30;99.90;;;2.66;100.00;99162.59;4989985;28;20053;-80
2021/11/26 09:31:01;;;;;;;26.27;8.80;;;4.30;99.90;;;2.72;100.00;99173.63;4929933;28;20192;-79
2021/11/26 09:33:35;;;;;;;26.77;7.57;;;4.30;99.90;;;2.66;100.00;99149.59;4952336;28;20037;-80
2021/11/26 09:36:08;;;;;;;20.95;7.43;;;4.30;99.90;;;2.63;100.00;99152.28;4953139;28;20033;-80
2021/11/26 09:38:41;;;;;;;20.83;6.72;;;4.30;99.90;;;2.64;100.00;99158.34;4959171;28;20037;-80
2021/11/26 09:41:39;;;;;;;30.23;8.15;;;4.30;99.90;;;2.62;100.00;99149.78;4991531;28;20101;-80
2021/11/26 09:44:24;;;;;;;30.17;7.75;;;4.30;99.90;;;2.63;100.00;99157.50;4990162;28;20134;-79
2021/11/26 09:46:56;;;;;;;22.90;8.20;;;4.30;99.90;;;2.65;100.00;99150.47;4969293;28;20049;-79
2021/11/26 09:49:48;;;;;;;31.58;7.22;;;4.30;99.90;;;2.69;100.00;99161.59;4917421;28;20057;-80
2021/11/26 09:52:15;;;;;;;17.88;6.38;;;4.30;99.90;;;2.70;100.00;99152.94;4948222;28;20037;-80
2021/11/26 09:54:51;;;;;;;29.38;7.60;;;4.40;99.90;;;2.73;100.00;99145.00;4950478;28;20097;-80
2021/11/26 09:57:21;;;;;;;24.23;7.22;;;4.40;99.90;;;2.74;100.00;99143.22;4952557;28;20029;-79
2021/11/26 09:59:48;;;;;;;21.52;7.50;;;4.40;99.90;;;2.77;100.00;99132.72;4967957;28;20037;-79
2021/11/26 10:02:27;;;;;;;21.85;7.50;;;4.40;99.90;;;2.78;100.00;99131.81;4932836;28;20566;-80
2021/11/26 10:05:07;;;;;;;23.55;7.50;;;4.40;99.90;;;2.73;100.00;99128.56;4926697;28;20030;-79
2021/11/26 10:07:52;;;;;;;22.27;7.13;;;4.40;99.90;;;2.77;100.00;99124.94;4949866;28;20078;-80
2021/11/26 10:10:41;;;;;;;25.90;7.38;;;4.40;99.90;;;2.74;100.00;99133.66;4985181;28;20068;-80
2021/11/26 10:13:13;;;;;;;23.38;6.90;;;4.40;99.90;;;2.74;100.00;99112.88;4947647;28;20029;-79
2021/11/26 10:15:52;;;;;;;19.20;7.20;;;4.40;99.90;;;2.78;100.00;99121.41;4942920;28;20038;-79
2021/11/26 10:18:41;;;;;;;26.98;6.75;;;4.40;99.90;;;2.76;100.00;99115.44;4953095;28;20448;-79
2021/11/26 10:21:12;;;;;;;25.50;7.15;;;4.50;99.90;;;2.80;100.00;99117.84;4962626;28;21634;-80
2021/11/26 10:24:04;;;;;;;33.30;7.15;;;4.50;99.90;;;2.78;100.00;99114.44;4962829;28;20431;-80
2021/11/26 10:26:36;;;;;;;24.40;7.75;;;4.50;99.90;;;2.82;100.00;99104.78;4929073;28;20359;-79
2021/11/26 10:29:22;;;;;;;21.58;6.47;;;4.50;99.90;;;2.86;100.00;99106.34;4944294;28;20107;-79
2021/11/26 10:31:48;;;;;;;23.38;6.82;;;4.50;99.90;;;2.87;100.00;99097.63;4915243;28;20033;-79