Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:54;;;;;;;1.30;0.90;;;;;;;13.33;61.50;98069.22;4918528;29;20236;-59
2023/03/23 00:03:22;;;;;;;3.30;1.70;;;;;;;13.35;61.75;98056.75;4920034;29;20768;-58
2023/03/23 00:05:50;;;;;;;2.00;1.00;;;;;;;13.36;62.02;98053.13;4918098;29;20240;-57
2023/03/23 00:08:18;;;;;;;2.60;1.17;;;;;;;13.36;61.95;98058.38;4921591;29;20351;-58
2023/03/23 00:10:44;;;;;;;6.80;1.07;;;;;;;13.40;60.46;98059.63;4917140;29;20776;-57
2023/03/23 00:13:12;;;;;;;2.20;1.20;;;;;;;13.49;59.36;98054.31;4920468;29;20316;-56
2023/03/23 00:15:41;;;;;;;5.57;1.33;;;;;;;13.59;58.96;98057.47;4917363;29;20234;-57
2023/03/23 00:18:08;;;;;;;4.03;1.13;;;;;;;13.67;58.83;98046.03;4921128;29;20624;-57
2023/03/23 00:20:40;;;;;;;2.00;1.30;;;;;;;13.72;58.43;98043.69;4918438;29;20783;-58
2023/03/23 00:23:08;;;;;;;2.70;1.27;;;;;;;13.78;57.80;98047.38;4919968;29;20256;-57
2023/03/23 00:25:34;;;;;;;2.93;1.37;;;;;;;13.95;55.36;98050.56;4919778;29;20723;-56
2023/03/23 00:28:02;;;;;;;2.97;1.20;;;;;;;13.86;57.13;98047.25;4916703;29;20303;-56
2023/03/23 00:30:30;;;;;;;4.80;1.00;;;;;;;13.85;57.08;98049.06;4895866;29;20263;-58
2023/03/23 00:33:00;;;;;;;1.83;1.10;;;;;;;13.86;57.62;98061.19;4917772;29;21140;-57
2023/03/23 00:35:27;;;;;;;1.67;1.30;;;;;;;13.84;58.04;98055.31;4900341;29;20240;-58
2023/03/23 00:37:55;;;;;;;2.23;1.27;;;;;;;13.92;56.51;98049.13;4915799;29;20237;-57
2023/03/23 00:40:21;;;;;;;3.77;1.20;;;;;;;13.86;57.26;98039.38;4922815;29;20653;-57
2023/03/23 00:42:48;;;;;;;1.77;1.00;;;;;;;13.80;58.28;98040.13;4911319;29;20242;-58
2023/03/23 00:45:15;;;;;;;3.27;1.47;;;;;;;13.83;57.84;98031.88;4903992;29;20626;-58
2023/03/23 00:47:46;;;;;;;1.60;1.23;;;;;;;13.81;58.62;98039.13;4918189;29;20228;-57
2023/03/23 00:50:13;;;;;;;1.60;1.13;;;;;;;13.77;58.22;98025.56;4919206;29;20248;-58
2023/03/23 00:52:40;;;;;;;1.80;1.20;;;;;;;13.76;58.03;98033.66;4914934;29;20231;-57
2023/03/23 00:55:07;;;;;;;2.50;1.00;;;;;;;13.81;56.78;98029.44;4913503;29;20239;-58
2023/03/23 00:57:34;;;;;;;2.90;1.20;;;;;;;13.84;57.42;98020.38;4922024;29;20617;-58
2023/03/23 01:00:01;;;;;;;2.50;1.20;;;;;;;13.83;56.97;98018.75;4908520;29;20244;-58
2023/03/23 01:02:27;;;;;;;3.53;1.20;;;;;;;13.93;55.38;98016.63;4921784;29;20243;-60
2023/03/23 01:04:56;;;;;;;1.53;1.30;;;;;;;13.91;57.18;98025.72;4921000;29;20237;-57
2023/03/23 01:07:23;;;;;;;3.80;1.27;;;;;;;14.02;56.92;98009.47;4915277;29;20242;-59
2023/03/23 01:09:53;;;;;;;2.63;1.23;;;;;;;13.94;57.67;98013.00;4919278;29;20335;-58
2023/03/23 01:12:19;;;;;;;1.90;1.33;;;;;;;14.07;56.31;98016.75;4923354;29;20585;-58
2023/03/23 01:14:47;;;;;;;3.40;1.47;;;;;;;14.00;56.79;98019.34;4918901;29;20303;-58
2023/03/23 01:17:14;;;;;;;1.53;1.30;;;;;;;14.11;55.64;98013.59;4924620;29;20336;-58
2023/03/23 01:19:42;;;;;;;1.80;1.20;;;;;;;14.17;56.24;98007.59;4920298;29;20226;-59
2023/03/23 01:22:10;;;;;;;1.87;1.20;;;;;;;14.18;57.05;98005.75;4901457;29;20248;-58
2023/03/23 01:24:36;;;;;;;1.80;1.20;;;;;;;14.20;55.33;98006.38;4920497;29;20251;-58
2023/03/23 01:27:06;;;;;;;2.67;1.17;;;;;;;14.18;56.69;98000.50;4904953;29;20264;-58
2023/03/23 01:29:33;;;;;;;1.90;1.20;;;;;;;14.17;57.13;97993.63;4900363;29;20606;-58
2023/03/23 01:31:59;;;;;;;2.83;1.50;;;;;;;14.16;55.90;97995.47;4903578;29;20270;-56
2023/03/23 01:34:26;;;;;;;3.73;1.37;;;;;;;14.17;56.57;97970.03;4922243;28;20234;-58
2023/03/23 01:36:53;;;;;;;1.77;1.30;;;;;;;14.11;57.34;97976.03;4920926;29;20318;-58
2023/03/23 01:39:21;;;;;;;2.47;1.50;;;;;;;14.11;57.00;97968.16;4906019;29;20289;-58
2023/03/23 01:41:48;;;;;;;3.60;1.63;;;;;;;14.10;57.44;97966.53;4904168;29;20242;-57
2023/03/23 01:44:57;;;;;;;2.03;1.53;;;;;;;14.12;56.51;97967.97;4910223;29;20240;-58
2023/03/23 01:47:26;;;;;;;1.80;1.07;;;;;;;14.13;56.48;97964.34;4893611;29;20331;-58
2023/03/23 01:49:53;;;;;;;2.67;1.37;;;;;;;14.07;56.73;97966.91;4919334;29;20253;-56
2023/03/23 01:52:24;;;;;;;1.63;1.27;;;;;;;14.10;57.27;97963.91;4913564;29;20273;-59
2023/03/23 01:54:56;;;;;;;2.10;1.20;;;;;;;14.13;57.40;97963.53;4920390;29;20838;-56
2023/03/23 01:57:26;;;;;;;4.23;1.50;;;;;;;14.15;56.34;97957.09;4899616;29;20716;-56
2023/03/23 01:59:57;;;;;;;3.43;1.40;;;;;;;14.13;57.04;97940.72;4900468;29;20238;-56
2023/03/23 02:02:27;;;;;;;2.60;1.10;;;;;;;14.20;56.43;97947.84;4904672;29;20744;-56
2023/03/23 02:05:03;;;;;;;3.37;1.30;;;;;;;14.26;55.56;97939.22;4919929;29;20706;-54
2023/03/23 02:07:32;;;;;;;2.50;1.47;;;;;;;14.40;55.08;97943.50;4921897;29;20751;-55
2023/03/23 02:10:02;;;;;;;3.50;1.50;;;;;;;14.37;55.61;97925.53;4913798;29;20234;-54
2023/03/23 02:12:33;;;;;;;3.00;1.40;;;;;;;14.42;56.07;97932.84;4915601;29;20322;-57
2023/03/23 02:15:01;;;;;;;2.33;1.53;;;;;;;14.59;54.36;97923.66;4918717;29;20360;-56
2023/03/23 02:17:34;;;;;;;1.63;1.10;;;;;;;14.65;54.52;97921.25;4919593;29;20241;-57
2023/03/23 02:20:19;;;;;;;2.17;1.33;;;;;;;14.65;54.84;97908.13;4918128;29;20713;-57
2023/03/23 02:23:07;;;;;;;1.53;1.13;;;;;;;14.72;54.59;97906.38;4898589;29;20698;-56
2023/03/23 02:25:56;;;;;;;2.10;1.40;;;;;;;14.70;54.56;97914.44;4922394;29;20234;-56
2023/03/23 02:29:00;;;;;;;2.27;1.33;;;;;;;14.71;54.22;97915.25;4921481;29;20617;-57
2023/03/23 02:31:52;;;;;;;3.10;1.50;;;;;;;14.74;54.14;97902.53;4897126;29;20244;-56
2023/03/23 02:34:25;;;;;;;2.33;1.30;;;;;;;14.70;54.57;97895.25;4920632;29;20240;-56
2023/03/23 02:36:57;;;;;;;5.70;1.37;;;;;;;14.70;53.95;97906.53;4917110;29;20244;-58
2023/03/23 02:39:27;;;;;;;1.87;1.33;;;;;;;14.79;53.60;97909.00;4920208;29;20233;-57
2023/03/23 02:41:59;;;;;;;2.80;1.43;;;;;;;14.76;54.95;97908.38;4902470;29;20253;-58
2023/03/23 02:44:30;;;;;;;3.43;1.17;;;;;;;14.75;54.88;97909.41;4919454;29;20238;-58
2023/03/23 02:47:00;;;;;;;2.83;1.93;;;;;;;14.78;54.65;97896.88;4913752;29;20705;-58
2023/03/23 02:49:32;;;;;;;3.63;1.50;;;;;;;14.78;54.49;97895.06;4920899;29;20249;-57
2023/03/23 02:52:02;;;;;;;4.80;1.40;;;;;;;14.79;54.28;97901.94;4919271;29;20301;-57
2023/03/23 02:54:30;;;;;;;3.33;1.70;;;;;;;14.81;54.37;97901.75;4920800;29;20761;-58
2023/03/23 02:57:01;;;;;;;2.53;1.47;;;;;;;14.78;54.41;97892.44;4920177;29;20305;-58
2023/03/23 02:59:32;;;;;;;1.50;1.30;;;;;;;14.88;53.44;97899.94;4906893;29;20232;-57
2023/03/23 03:02:07;;;;;;;2.30;1.50;;;;;;;14.81;54.50;97905.19;4913608;29;20241;-57
2023/03/23 03:04:39;;;;;;;2.60;1.40;;;;;;;14.83;53.73;97897.09;4918743;29;20242;-57
2023/03/23 03:07:30;;;;;;;1.43;1.27;;;;;;;14.94;53.60;97887.84;4902189;29;20233;-55
2023/03/23 03:10:00;;;;;;;1.97;1.23;;;;;;;14.97;53.10;97893.53;4902721;29;20729;-54
2023/03/23 03:12:35;;;;;;;2.53;1.20;;;;;;;15.00;53.06;97900.19;4919864;29;20238;-57
2023/03/23 03:15:11;;;;;;;3.00;1.60;;;;;;;15.08;52.41;97892.13;4919158;29;20651;-58
2023/03/23 03:17:45;;;;;;;1.47;1.20;;;;;;;15.13;52.38;97887.09;4918629;29;20252;-57
2023/03/23 03:20:14;;;;;;;3.23;1.43;;;;;;;15.15;52.42;97887.69;4920971;29;20244;-57
2023/03/23 03:22:44;;;;;;;2.40;1.63;;;;;;;15.10;52.18;97895.38;4898635;29;20874;-59
2023/03/23 03:25:13;;;;;;;2.60;1.63;;;;;;;15.14;51.83;97886.06;4920504;29;20242;-57
2023/03/23 03:27:45;;;;;;;2.67;1.30;;;;;;;15.10;51.51;97899.81;4899900;29;20222;-57
2023/03/23 03:30:20;;;;;;;3.00;1.77;;;;;;;15.20;51.31;97895.81;4919957;29;20253;-57
2023/03/23 03:32:50;;;;;;;2.97;1.50;;;;;;;15.16;51.84;97897.19;4898832;29;20720;-57
2023/03/23 03:35:19;;;;;;;2.40;1.30;;;;;;;15.15;52.55;97900.03;4903965;29;20238;-58
2023/03/23 03:37:46;;;;;;;3.63;1.43;;;;;;;15.19;51.08;97894.19;4918900;29;20570;-57
2023/03/23 03:40:15;;;;;;;7.07;1.37;;;;;;;15.28;50.56;97886.94;4916972;29;20326;-57
2023/03/23 03:42:45;;;;;;;2.87;1.40;;;;;;;15.23;52.01;97901.66;4897162;29;20243;-58
2023/03/23 03:45:13;;;;;;;3.30;1.50;;;;;;;15.24;50.52;97900.66;4899993;29;20319;-58
2023/03/23 03:47:40;;;;;;;2.53;1.30;;;;;;;15.24;51.01;97896.22;4899812;29;20238;-58
2023/03/23 03:50:08;;;;;;;2.63;1.40;;;;;;;15.29;51.42;97899.06;4915390;29;20539;-58
2023/03/23 03:52:38;;;;;;;2.70;1.27;;;;;;;15.24;51.04;97901.47;4918897;29;20265;-58
2023/03/23 03:55:06;;;;;;;3.57;1.50;;;;;;;15.25;51.71;97897.84;4918306;29;20289;-57
2023/03/23 03:57:34;;;;;;;1.93;1.47;;;;;;;15.19;50.96;97909.16;4904274;29;20245;-58
2023/03/23 04:00:14;;;;;;;3.83;1.33;;;;;;;15.24;50.85;97890.16;4918555;29;20251;-58
2023/03/23 04:02:47;;;;;;;3.10;1.20;;;;;;;15.35;50.17;97898.28;4917631;29;20258;-59
2023/03/23 04:05:14;;;;;;;1.80;1.20;;;;;;;15.46;50.67;97894.22;4920126;29;20310;-58
2023/03/23 04:07:45;;;;;;;2.97;1.30;;;;;;;15.43;50.84;97889.38;4910469;29;20226;-59
2023/03/23 04:10:13;;;;;;;1.73;1.20;;;;;;;15.39;50.67;97887.31;4912499;29;20242;-58
2023/03/23 04:12:41;;;;;;;2.37;1.27;;;;;;;15.31;51.04;97902.31;4917353;29;20237;-58
2023/03/23 04:15:31;;;;;;;2.23;1.40;;;;;;;15.34;50.39;97903.72;4875120;29;20337;-58
2023/03/23 04:17:58;;;;;;;4.10;1.47;;;;;;;15.40;49.87;97897.66;4910970;29;20249;-56
2023/03/23 04:20:28;;;;;;;1.93;1.40;;;;;;;15.44;50.31;97898.06;4912606;29;20957;-57
2023/03/23 04:22:57;;;;;;;2.70;1.60;;;;;;;15.37;51.45;97900.69;4918022;29;20290;-57
2023/03/23 04:25:27;;;;;;;2.07;1.53;;;;;;;15.31;51.28;97907.56;4899679;29;20234;-57
2023/03/23 04:27:55;;;;;;;2.20;1.40;;;;;;;15.24;51.02;97905.91;4917583;29;20390;-58
2023/03/23 04:33:04;;;;;;;2.67;1.40;;;;;;;15.14;51.84;97915.00;4937118;23;20252;-59
2023/03/23 04:35:31;;;;;;;2.57;1.50;;;;;;;15.13;51.56;97916.00;4916262;29;20705;-60
2023/03/23 04:38:20;;;;;;;3.10;1.40;;;;;;;15.09;52.86;97919.22;4922490;29;20235;-60
2023/03/23 04:40:51;;;;;;;4.97;1.57;;;;;;;15.01;52.89;97914.94;4897806;29;20261;-60
2023/03/23 04:43:41;;;;;;;2.23;1.50;;;;;;;15.01;53.00;97928.09;4918748;29;20316;-60
2023/03/23 04:46:19;;;;;;;4.87;1.70;;;;;;;14.94;52.45;97909.69;4909229;29;20233;-60
2023/03/23 04:48:47;;;;;;;2.37;1.47;;;;;;;14.99;53.54;97911.69;4909913;29;20743;-59
2023/03/23 04:51:20;;;;;;;3.57;1.57;;;;;;;14.94;52.80;97912.31;4928934;29;20663;-60
2023/03/23 04:53:51;;;;;;;4.67;1.40;;;;;;;14.82;53.36;97927.00;4924668;29;20241;-59
2023/03/23 04:56:18;;;;;;;4.70;1.70;;;;;;;14.71;54.05;97928.38;4926764;29;20240;-59
2023/03/23 04:58:46;;;;;;;2.70;1.80;;;;;;;14.70;54.62;97924.94;4908955;29;20241;-59
2023/03/23 05:01:17;;;;;;;2.23;1.53;;;;;;;14.61;55.81;97923.44;4929840;29;20336;-59
2023/03/23 05:04:00;;;;;;;3.57;1.47;;;;;;;14.54;54.92;97918.16;4924970;29;20239;-59
2023/03/23 05:06:26;;;;;;;2.80;1.70;;;;;;;14.56;55.77;97918.78;4912712;29;20677;-59
2023/03/23 05:09:00;;;;;;;1.93;1.47;;;;;;;14.45;56.73;97920.13;4926265;29;20245;-59
2023/03/23 05:11:27;;;;;;;3.47;1.83;;;;;;;14.40;56.38;97926.97;4928238;29;20252;-59
2023/03/23 05:13:55;;;;;;;3.63;1.70;;;;;;;14.40;56.75;97942.72;4925911;29;20231;-59
2023/03/23 05:16:23;;;;;;;3.07;1.43;;;;;;;14.32;58.31;97927.91;4929024;29;20264;-59
2023/03/23 05:18:49;;;;;;;4.07;1.53;;;;;;;14.20;60.51;97929.47;4910210;29;20630;-59
2023/03/23 05:21:18;;;;;;;5.37;2.00;;;;;;;14.13;60.07;97926.78;4912930;29;20236;-59
2023/03/23 05:23:54;;;;;;;3.53;1.60;;;;;;;13.96;62.39;97932.31;4910051;29;20242;-59
2023/03/23 05:26:23;;;;;;;3.80;1.70;;;;;;;13.78;66.25;97935.41;4927737;29;20724;-59
2023/03/23 05:28:53;;;;;;;4.47;1.80;;;;;;;13.62;68.51;97933.84;4910092;29;20240;-59
2023/03/23 05:31:24;;;;;;;3.70;1.90;;;;;;;13.51;66.20;97935.16;4912851;29;20241;-59
2023/03/23 05:33:50;;;;;;;2.83;2.00;;;;;;;13.50;66.42;97928.28;4910203;29;20711;-59
2023/03/23 05:36:30;;;;;;;4.70;1.90;;;;;;;13.47;67.18;97944.38;4928145;29;20315;-59
2023/03/23 05:39:09;;;;;;;2.70;1.70;;;;;;;13.44;67.20;97955.22;4926083;29;20228;-59
2023/03/23 05:42:03;;;;;;;4.13;1.93;;;;;;;13.36;70.11;97950.06;4923935;29;20593;-59
2023/03/23 05:44:41;;;;;;;5.20;3.10;;;;;;;13.34;69.28;97965.19;4923361;29;20236;-58
2023/03/23 05:47:09;;;;;;;4.33;2.70;;;;;;;13.33;67.40;97979.28;4927048;29;20649;-59
2023/03/23 05:49:39;;;;;;;2.80;2.07;;;;;;;13.32;68.20;97981.09;4927786;29;20236;-59
2023/03/23 05:52:09;;;;;;;16.73;10.57;;;;;;;13.24;71.29;97973.34;4910658;29;20652;-59
2023/03/23 05:54:35;;;;;;;4.33;2.27;;;;;;;13.08;76.64;97983.03;4927786;29;20240;-59
2023/03/23 05:57:05;;;;;;;2.83;1.80;;;;;;;13.01;76.57;97976.09;4926593;29;21170;-58
2023/03/23 05:59:45;;;;;;;5.43;2.20;;;;;;;12.90;75.30;97979.97;4909679;29;20228;-58
2023/03/23 06:02:18;;;;;;;2.57;1.87;;;;;;;12.89;73.57;97991.44;4912528;29;20236;-59
2023/03/23 06:04:45;;;;;;;2.27;1.70;;;;;;;12.93;72.46;97982.22;4909769;29;20601;-59
2023/03/23 06:07:26;;;;;;;5.63;3.30;;;;;;;12.95;73.49;97983.69;4911660;29;20256;-58
2023/03/23 06:10:00;;;;;;;21.73;15.17;;;;;;;12.95;73.70;97978.44;4925859;29;20244;-59
2023/03/23 06:12:31;;;;;;;3.30;3.00;;;;;;;12.95;76.43;97975.00;4928365;29;20244;-59
2023/03/23 06:15:19;;;;;;;5.57;5.07;;;;;;;12.91;76.09;97966.72;4909974;29;20241;-58
2023/03/23 06:18:08;;;;;;;4.30;3.90;;;;;;;12.91;76.35;97965.88;4909583;29;20315;-59
2023/03/23 06:20:45;;;;;;;7.73;6.40;;;;;;;12.92;77.15;97968.34;4924997;29;20708;-59
2023/03/23 06:23:32;;;;;;;9.53;8.60;;;;;;;12.93;77.08;97980.44;4914701;29;20625;-59
2023/03/23 06:26:00;;;;;;;7.63;6.17;;;;;;;12.94;77.31;97986.47;4924585;29;20232;-58
2023/03/23 06:28:29;;;;;;;3.77;2.03;;;;;;;13.02;74.38;97989.00;4911014;29;20239;-58
2023/03/23 06:30:59;;;;;;;4.27;1.93;;;;;;;13.09;72.83;98000.38;4908714;29;20228;-59
2023/03/23 06:33:26;;;;;;;4.10;1.80;;;;;;;13.10;73.59;97999.38;4926630;29;20280;-59
2023/03/23 06:36:18;;;;;;;3.20;1.70;;;;;;;13.17;73.83;98003.91;4904280;29;20254;-59
2023/03/23 06:38:51;;;;;;;5.33;3.03;;;;;;;13.08;77.01;98008.44;4917025;29;20224;-59
2023/03/23 06:41:23;;;;;;;3.93;1.87;;;;;;;13.04;78.14;98009.78;4927124;29;20242;-58
2023/03/23 06:43:53;;;;;;;3.80;2.20;;;;;;;12.99;77.48;98005.09;4924811;29;20244;-59
2023/03/23 06:46:25;;;;;;;3.40;2.50;;;;;;;13.02;77.82;98022.25;4912032;29;20686;-59
2023/03/23 06:48:56;;;;;;;2.60;1.80;;;;;;;13.09;71.65;98047.53;4925198;29;20243;-59
2023/03/23 06:51:31;;;;;;;4.73;2.40;;;;;;;13.05;77.01;98053.34;4926945;29;20252;-59
2023/03/23 06:53:58;;;;;;;3.00;2.33;;;;;;;12.88;77.54;98052.69;4908780;29;20246;-58
2023/03/23 06:56:28;;;;;;;4.53;2.60;;;;;;;12.66;80.21;98050.78;4925436;29;20232;-59
2023/03/23 06:58:56;;;;;;;5.33;2.60;;;;;;;12.61;82.43;98049.69;4910970;29;20229;-58
2023/03/23 07:01:24;;;;;;;4.60;2.42;;;;;;;12.61;80.61;98070.66;4926986;29;20443;-57
2023/03/23 07:03:58;;;;;;;5.83;2.77;;;;;;;12.42;80.58;98064.06;4924545;29;20299;-57
2023/03/23 07:06:37;;;;;;;4.03;2.70;;;;;;;12.48;80.52;98053.72;4911169;29;20230;-57
2023/03/23 07:09:06;;;;;;;5.57;2.60;;;;;;;12.60;80.15;98069.00;4924938;29;20247;-56
2023/03/23 07:11:33;;;;;;;4.30;3.10;;;;;;;12.61;80.12;98086.34;4926525;29;20769;-58
2023/03/23 07:14:06;;;;;;;7.03;3.80;;;;;;;12.43;84.71;98091.88;4908604;29;20240;-57
2023/03/23 07:16:33;;;;;;;4.70;3.23;;;;;;;12.37;87.72;98096.81;4910307;29;20239;-57
2023/03/23 07:19:00;;;;;;;4.17;2.90;;;;;;;12.37;89.89;98080.31;4909088;29;20262;-58
2023/03/23 07:21:27;;;;;;;4.50;2.60;;;;;;;12.50;87.78;98067.47;4925654;29;20790;-57
2023/03/23 07:23:56;;;;;;;4.23;3.27;;;;;;;12.61;80.36;98060.97;4907988;29;20609;-57
2023/03/23 07:26:37;;;;;;;4.40;2.27;;;;;;;12.74;80.94;98057.72;4926225;29;20771;-57
2023/03/23 07:29:05;;;;;;;6.73;2.73;;;;;;;12.73;85.72;98057.91;4924790;29;20244;-58
2023/03/23 07:31:38;;;;;;;5.03;2.67;;;;;;;12.74;86.00;98070.03;4925466;29;20239;-58
2023/03/23 07:34:05;;;;;;;4.70;2.27;;;;;;;12.70;81.86;98073.00;4909042;29;20243;-57
2023/03/23 07:36:42;;;;;;;3.87;2.20;;;;;;;12.79;81.67;98073.72;4913303;29;20707;-57
2023/03/23 07:39:10;;;;;;;2.57;2.00;;;;;;;12.79;83.21;98073.72;4926320;29;20703;-57
2023/03/23 07:41:37;;;;;;;3.17;2.07;;;;;;;12.84;86.14;98068.75;4910234;29;20255;-58
2023/03/23 07:44:15;;;;;;;4.07;2.30;;;;;;;12.79;84.99;98083.41;4924567;29;20274;-57
2023/03/23 07:46:44;;;;;;;3.73;2.13;;;;;;;12.85;79.53;98093.16;4923736;29;20247;-58
2023/03/23 07:49:17;;;;;;;3.70;2.13;;;;;;;12.78;78.54;98081.78;4910754;29;20236;-58
2023/03/23 07:51:50;;;;;;;3.58;2.25;;;;;;;12.85;80.68;98086.09;4905712;29;20531;-58
2023/03/23 07:54:17;;;;;;;4.03;1.83;;;;;;;12.83;82.76;98095.94;4926096;29;20264;-58
2023/03/23 07:57:02;;;;;;;3.60;1.90;;;;;;;12.87;82.76;98096.41;4925062;29;20290;-58
2023/03/23 07:59:36;;;;;;;3.90;1.90;;;;;;;12.85;79.56;98107.06;4909385;29;20774;-58
2023/03/23 08:02:05;;;;;;;3.77;2.00;;;;;;;12.97;77.76;98093.53;4923699;29;20726;-58
2023/03/23 08:04:38;;;;;;;5.40;2.37;;;;;;;13.03;79.06;98095.44;4909763;29;21042;-58
2023/03/23 08:07:16;;;;;;;2.13;1.47;;;;;;;13.26;77.21;98102.41;4923760;29;20239;-57
2023/03/23 08:10:09;;;;;;;2.87;1.50;;;;;;;13.23;75.83;98108.81;4914952;29;20243;-58
2023/03/23 08:12:36;;;;;;;7.70;1.60;;;;;;;13.45;74.18;98097.63;4926723;29;20287;-58
2023/03/23 08:15:17;;;;;;;3.93;1.67;;;;;;;13.54;72.51;98112.28;4907959;29;20687;-57
2023/03/23 08:18:00;;;;;;;3.10;1.50;;;;;;;13.58;72.49;98106.47;4907720;29;20287;-58
2023/03/23 08:20:47;;;;;;;2.43;1.70;;;;;;;13.74;73.63;98102.00;4924721;29;20335;-58
2023/03/23 08:23:33;;;;;;;2.33;1.70;;;;;;;13.82;72.36;98122.06;4926650;29;20239;-58
2023/03/23 08:26:23;;;;;;;3.43;1.53;;;;;;;13.67;74.69;98127.34;4914285;29;20309;-58
2023/03/23 08:29:08;;;;;;;3.33;1.50;;;;;;;13.78;74.25;98119.00;4924099;29;20986;-58
2023/03/23 08:31:53;;;;;;;6.33;1.63;;;;;;;13.84;71.63;98122.69;4922943;29;20247;-58
2023/03/23 08:34:39;;;;;;;2.97;1.90;;;;;;;13.70;75.34;98134.84;4926502;29;20866;-58
2023/03/23 08:37:24;;;;;;;3.57;1.97;;;;;;;13.58;74.92;98130.06;4924827;29;20243;-58
2023/03/23 08:40:14;;;;;;;4.53;1.70;;;;;;;13.52;78.25;98137.84;4923843;29;20588;-58
2023/03/23 08:43:09;;;;;;;2.93;1.50;;;;;;;13.49;76.73;98144.25;4899856;29;20236;-58
2023/03/23 08:45:55;;;;;;;3.10;1.40;;;;;;;13.49;78.38;98144.25;4923889;29;20299;-58
2023/03/23 08:48:43;;;;;;;2.30;1.53;;;;;;;13.60;76.59;98152.66;4884398;29;20735;-58
2023/03/23 08:51:26;;;;;;;4.37;1.60;;;;;;;13.65;72.85;98160.81;4925423;29;20251;-58
2023/03/23 08:54:15;;;;;;;4.80;1.70;;;;;;;13.56;74.84;98174.00;4911776;29;20663;-58
2023/03/23 08:56:53;;;;;;;3.17;1.70;;;;;;;13.52;75.81;98166.69;4910476;29;20259;-57
2023/03/23 08:59:43;;;;;;;4.03;1.60;;;;;;;13.52;77.00;98158.84;4906433;29;20225;-58
2023/03/23 09:02:31;;;;;;;1.70;1.30;;;;;;;13.38;76.75;98169.09;4902761;29;20275;-58
2023/03/23 09:05:14;;;;;;;2.27;1.50;;;;;;;13.37;77.55;98175.34;4919030;29;20239;-58
2023/03/23 09:08:05;;;;;;;3.83;1.53;;;;;;;13.33;78.40;98184.56;4900924;29;20636;-58
2023/03/23 09:10:31;;;;;;;5.03;1.80;;;;;;;13.40;79.13;98184.66;4919381;29;20605;-58
2023/03/23 09:12:59;;;;;;;2.80;2.23;;;;;;;13.40;79.75;98174.97;4919255;29;20964;-58
2023/03/23 09:15:28;;;;;;;3.37;1.30;;;;;;;13.29;76.41;98175.44;4921860;29;20286;-58
2023/03/23 09:17:56;;;;;;;2.63;1.60;;;;;;;13.34;77.86;98178.31;4924126;29;20248;-58
2023/03/23 09:20:25;;;;;;;3.07;1.70;;;;;;;13.42;77.82;98174.81;4918132;29;20317;-58
2023/03/23 09:22:53;;;;;;;3.27;1.93;;;;;;;13.30;76.94;98166.56;4926074;29;20335;-58
2023/03/23 09:25:25;;;;;;;1.93;1.57;;;;;;;13.37;78.28;98172.72;4928759;29;20582;-58
2023/03/23 09:27:56;;;;;;;2.67;1.70;;;;;;;13.42;79.17;98174.81;4927672;29;20661;-58
2023/03/23 09:30:24;;;;;;;2.77;1.80;;;;;;;13.43;79.94;98179.91;4929163;29;20713;-58
2023/03/23 09:32:50;;;;;;;2.33;1.60;;;;;;;13.48;81.26;98181.97;4927744;29;20709;-58
2023/03/23 09:35:17;;;;;;;2.80;1.80;;;;;;;13.51;80.71;98176.38;4930505;29;20245;-58
2023/03/23 09:37:46;;;;;;;3.63;1.50;;;;;;;13.59;78.91;98185.97;4927516;29;20236;-58
2023/03/23 09:40:18;;;;;;;3.43;2.17;;;;;;;13.51;77.97;98181.59;4929577;29;20239;-57
2023/03/23 09:43:13;;;;;;;4.00;1.77;;;;;;;13.56;78.27;98176.63;4925803;29;20240;-56
2023/03/23 09:45:47;;;;;;;5.23;1.97;;;;;;;13.63;77.36;98174.13;4929316;29;20237;-58
2023/03/23 09:48:37;;;;;;;6.97;1.80;;;;;;;13.57;75.75;98170.41;4927762;29;20233;-58
2023/03/23 09:51:12;;;;;;;3.03;1.73;;;;;;;13.55;76.01;98179.44;4926215;29;20437;-58
2023/03/23 09:53:43;;;;;;;3.47;1.80;;;;;;;13.63;76.08;98181.97;4927748;29;20640;-57
2023/03/23 09:56:14;;;;;;;4.30;1.67;;;;;;;13.75;81.81;98181.53;4927082;29;20224;-58
2023/03/23 09:58:47;;;;;;;3.67;1.70;;;;;;;13.69;77.96;98183.06;4926318;29;20638;-58
2023/03/23 10:01:20;;;;;;;3.17;1.60;;;;;;;13.75;74.22;98181.53;4927256;29;20241;-58
2023/03/23 10:03:47;;;;;;;2.50;1.50;;;;;;;13.88;73.25;98187.75;4926462;29;20597;-58
2023/03/23 10:06:18;;;;;;;2.77;1.60;;;;;;;13.85;72.90;98182.88;4929456;29;20248;-58
2023/03/23 10:08:48;;;;;;;3.17;1.87;;;;;;;13.95;71.64;98187.81;4909349;29;20604;-57
2023/03/23 10:11:24;;;;;;;3.00;1.83;;;;;;;13.96;72.05;98186.00;4929209;29;20225;-58
2023/03/23 10:14:09;;;;;;;4.20;2.10;;;;;;;14.00;71.85;98187.28;4926008;29;20233;-58
2023/03/23 10:16:41;;;;;;;4.30;1.63;;;;;;;14.14;70.92;98182.97;4928044;29;20329;-58
2023/03/23 10:19:13;;;;;;;4.73;1.80;;;;;;;14.19;70.85;98188.50;4927887;29;20237;-58
2023/03/23 10:21:46;;;;;;;5.57;1.70;;;;;;;14.31;68.29;98194.06;4928618;29;20241;-57
2023/03/23 10:24:16;;;;;;;4.00;2.33;;;;;;;14.26;68.86;98194.63;4927360;29;20238;-58
2023/03/23 10:26:53;;;;;;;6.17;2.33;;;;;;;14.12;69.39;98195.47;4925801;29;20705;-58
2023/03/23 10:29:25;;;;;;;3.60;2.70;;;;;;;14.20;70.52;98194.56;4928753;29;20228;-58
2023/03/23 10:31:58;;;;;;;2.70;2.10;;;;;;;14.34;70.93;98198.16;4926691;29;20242;-56
2023/03/23 10:34:32;;;;;;;4.40;2.57;;;;;;;14.34;68.77;98191.06;4928944;29;20241;-57
2023/03/23 10:37:06;;;;;;;5.13;2.50;;;;;;;14.29;67.99;98188.22;4926525;29;20262;-57
2023/03/23 10:39:44;;;;;;;5.67;2.50;;;;;;;14.45;68.64;98189.78;4928244;29;20238;-57
2023/03/23 10:42:11;;;;;;;6.00;2.63;;;;;;;14.51;68.76;98196.91;4926295;29;20699;-57
2023/03/23 10:44:39;;;;;;;4.27;2.50;;;;;;;14.67;67.84;98193.22;4928063;29;20289;-58
2023/03/23 10:47:07;;;;;;;7.87;2.80;;;;;;;14.80;68.58;98197.00;4922918;29;20237;-57
2023/03/23 10:49:39;;;;;;;5.37;2.53;;;;;;;14.93;69.67;98191.88;4928002;29;20243;-58
2023/03/23 10:52:25;;;;;;;10.07;3.43;;;;;;;14.91;71.32;98191.25;4926745;29;20729;-58
2023/03/23 10:54:56;;;;;;;3.10;2.30;;;;;;;15.28;69.26;98184.03;4926355;29;20694;-58
2023/03/23 10:57:26;;;;;;;7.33;4.23;;;;;;;15.12;68.88;98179.06;4928631;29;20244;-57
2023/03/23 10:59:59;;;;;;;3.70;2.60;;;;;;;15.07;66.91;98186.72;4925942;29;20227;-58
2023/03/23 11:02:27;;;;;;;3.70;3.00;;;;;;;15.01;67.74;98190.91;4927640;29;20237;-57
2023/03/23 11:05:00;;;;;;;5.27;3.20;;;;;;;14.90;70.23;98179.91;4926132;29;20238;-55
2023/03/23 11:07:30;;;;;;;4.13;2.60;;;;;;;14.81;68.81;98203.88;4926705;29;20588;-58
2023/03/23 11:09:58;;;;;;;8.30;2.80;;;;;;;14.78;70.19;98206.88;4925786;29;20234;-56
2023/03/23 11:12:26;;;;;;;8.47;3.90;;;;;;;14.71;72.15;98202.38;4928062;29;20718;-58
2023/03/23 11:15:05;;;;;;;4.40;3.20;;;;;;;14.76;71.04;98197.38;4925221;29;20239;-57
2023/03/23 11:17:32;;;;;;;5.40;3.43;;;;;;;14.68;72.11;98207.19;4927211;29;20320;-57
2023/03/23 11:19:59;;;;;;;5.53;3.40;;;;;;;14.81;71.43;98202.09;4924968;29;20241;-57
2023/03/23 11:22:28;;;;;;;4.67;3.13;;;;;;;14.89;70.28;98201.13;4927867;29;20245;-57
2023/03/23 11:24:56;;;;;;;5.17;2.87;;;;;;;14.86;71.51;98214.63;4925093;29;20730;-57
2023/03/23 11:27:25;;;;;;;4.37;2.90;;;;;;;14.75;72.88;98205.47;4927278;29;20230;-58
2023/03/23 11:29:55;;;;;;;4.90;3.20;;;;;;;14.80;69.98;98203.09;4925280;29;20234;-57
2023/03/23 11:32:26;;;;;;;5.20;3.73;;;;;;;14.76;75.67;98212.34;4927526;29;20314;-57
2023/03/23 11:34:56;;;;;;;5.73;3.90;;;;;;;14.88;72.05;98207.38;4906844;29;20238;-56
2023/03/23 11:37:29;;;;;;;9.37;3.67;;;;;;;14.71;74.80;98207.63;4927842;29;20241;-57
2023/03/23 11:39:58;;;;;;;9.03;3.70;;;;;;;14.81;75.91;98206.50;4924466;29;20238;-56
2023/03/23 11:42:27;;;;;;;7.13;3.83;;;;;;;14.93;73.84;98212.06;4925916;29;20234;-58
2023/03/23 11:45:16;;;;;;;7.33;4.90;;;;;;;15.00;75.62;98205.88;4924790;29;20420;-58
2023/03/23 11:47:48;;;;;;;8.00;4.43;;;;;;;15.24;76.61;98203.84;4907299;29;20223;-58
2023/03/23 11:50:19;;;;;;;19.70;11.23;;;;;;;15.53;74.38;98198.56;4925551;29;20761;-58
2023/03/23 11:52:50;;;;;;;30.27;16.27;;;;;;;15.83;73.87;98198.31;4915808;29;20231;-58
2023/03/23 11:55:22;;;;;;;13.50;7.30;;;;;;;16.01;72.42;98203.84;4927703;29;20234;-58
2023/03/23 11:57:49;;;;;;;99.40;42.60;;;;;;;15.92;71.58;98192.69;4925304;29;20240;-58
2023/03/23 12:00:20;;;;;;;20.60;17.07;;;;;;;15.93;70.68;98191.69;4927372;29;20230;-58
2023/03/23 12:02:56;;;;;;;8.93;5.10;;;;;;;16.08;71.03;98188.09;4923618;29;20255;-58