Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:15;;;;;;;10.77;6.50;;;13.30;80.20;;;;;;5014186;28;20056;-65
2022/10/26 00:03:43;;;;;;;10.40;6.05;;;13.40;80.30;;;;;;5011342;28;20088;-65
2022/10/26 00:06:10;;;;;;;10.43;6.50;;;13.30;80.30;;;;;;5013988;28;20022;-65
2022/10/26 00:08:36;;;;;;;9.25;5.85;;;13.30;80.30;;;;;;5012839;28;20022;-65
2022/10/26 00:11:02;;;;;;;10.70;6.38;;;13.30;80.30;;;;;;5013197;28;20033;-65
2022/10/26 00:13:28;;;;;;;10.02;6.70;;;13.30;80.30;;;;;;5011221;28;20029;-65
2022/10/26 00:15:54;;;;;;;11.50;6.70;;;13.30;80.30;;;;;;5027585;28;20037;-65
2022/10/26 00:18:20;;;;;;;9.90;6.22;;;13.40;80.40;;;;;;5013618;28;20041;-65
2022/10/26 00:20:45;;;;;;;10.30;6.55;;;13.40;80.40;;;;;;5012125;28;20336;-65
2022/10/26 00:23:11;;;;;;;11.45;6.57;;;13.40;80.40;;;;;;5012929;28;20037;-65
2022/10/26 00:25:37;;;;;;;9.05;5.97;;;13.40;80.40;;;;;;5011026;28;20045;-65
2022/10/26 00:28:03;;;;;;;10.02;6.18;;;13.40;80.50;;;;;;5012436;28;20025;-66
2022/10/26 00:30:28;;;;;;;11.52;6.90;;;13.40;80.50;;;;;;5012819;28;20022;-65
2022/10/26 00:32:54;;;;;;;10.27;6.03;;;13.40;80.50;;;;;;5011580;28;20032;-65
2022/10/26 00:35:20;;;;;;;11.15;5.93;;;13.40;81.20;;;;;;5011290;28;20407;-65
2022/10/26 00:37:45;;;;;;;11.05;6.25;;;13.40;80.50;;;;;;5025607;28;20030;-65
2022/10/26 00:40:11;;;;;;;10.18;5.78;;;13.40;80.50;;;;;;5012790;28;20057;-65
2022/10/26 00:42:37;;;;;;;9.73;5.60;;;13.40;80.50;;;;;;5011989;28;20217;-65
2022/10/26 00:45:22;;;;;;;9.80;5.75;;;13.30;80.50;;;;;;5011619;28;20037;-66
2022/10/26 00:47:52;;;;;;;10.85;6.07;;;13.40;80.60;;;;;;5011888;28;20045;-65
2022/10/26 00:50:23;;;;;;;8.73;5.90;;;13.30;80.60;;;;;;5027979;28;20101;-65
2022/10/26 00:52:51;;;;;;;10.98;6.22;;;13.30;80.60;;;;;;5011430;28;20036;-65
2022/10/26 00:55:20;;;;;;;8.82;5.88;;;13.30;80.60;;;;;;5012050;28;20037;-65
2022/10/26 00:57:48;;;;;;;10.43;5.82;;;13.30;80.70;;;;;;5012433;28;20025;-65
2022/10/26 01:00:14;;;;;;;9.75;5.88;;;13.30;80.70;;;;;;5026741;28;20087;-65
2022/10/26 01:02:40;;;;;;;9.23;5.82;;;13.30;80.70;;;;;;5012753;28;20112;-65
2022/10/26 01:05:06;;;;;;;9.15;5.95;;;13.30;80.70;;;;;;5009073;28;20077;-65
2022/10/26 01:07:32;;;;;;;12.02;6.85;;;13.30;80.80;;;;;;5013396;28;20101;-65
2022/10/26 01:09:59;;;;;;;9.95;6.55;;;13.40;80.80;;;;;;5011035;28;20033;-65
2022/10/26 01:12:25;;;;;;;9.40;6.22;;;13.40;80.80;;;;;;5012167;28;20030;-65
2022/10/26 01:14:51;;;;;;;10.95;5.97;;;13.40;80.80;;;;;;5011562;28;20033;-65
2022/10/26 01:17:28;;;;;;;14.10;6.30;;;13.40;80.90;;;;;;5027959;28;20038;-65
2022/10/26 01:20:18;;;;;;;9.00;5.90;;;13.40;81.00;;;;;;5009712;28;20368;-65
2022/10/26 01:22:51;;;;;;;9.93;5.75;;;13.40;80.90;;;;;;5010564;28;20022;-65
2022/10/26 01:25:45;;;;;;;9.52;5.95;;;13.40;81.00;;;;;;5011940;28;20038;-65
2022/10/26 01:28:48;;;;;;;9.60;5.38;;;13.40;80.90;;;;;;5011442;28;20030;-65
2022/10/26 01:31:22;;;;;;;8.98;6.05;;;13.40;80.90;;;;;;5011669;28;20022;-65
2022/10/26 01:34:16;;;;;;;10.88;5.40;;;13.40;81.00;;;;;;5011508;28;20450;-65
2022/10/26 01:36:51;;;;;;;9.27;4.97;;;13.40;81.00;;;;;;5011621;28;20450;-65
2022/10/26 01:39:39;;;;;;;10.18;5.15;;;13.40;81.10;;;;;;5010143;28;20037;-65
2022/10/26 01:42:09;;;;;;;11.88;5.35;;;13.40;81.00;;;;;;5011971;28;20026;-65
2022/10/26 01:44:47;;;;;;;9.85;5.97;;;13.40;81.10;;;;;;5010837;28;20046;-65
2022/10/26 01:47:15;;;;;;;11.85;4.70;;;13.50;81.20;;;;;;5012237;28;20034;-65
2022/10/26 01:49:51;;;;;;;12.80;6.20;;;13.40;81.10;;;;;;5010247;28;20136;-65
2022/10/26 01:52:18;;;;;;;10.13;5.70;;;13.50;81.20;;;;;;5012242;28;20034;-65
2022/10/26 01:54:44;;;;;;;9.82;5.20;;;13.40;81.10;;;;;;5009773;28;20022;-65
2022/10/26 01:57:13;;;;;;;10.23;5.63;;;13.50;81.20;;;;;;5012502;28;20033;-65
2022/10/26 02:00:01;;;;;;;10.73;5.72;;;13.40;81.20;;;;;;5010883;28;20307;-65
2022/10/26 02:03:16;;;;;;;9.00;5.78;;;13.40;81.20;;;;;;5011567;28;20112;-65
2022/10/26 02:05:54;;;;;;;9.07;5.25;;;13.50;81.20;;;;;;5010406;28;20474;-65
2022/10/26 02:08:41;;;;;;;11.27;5.57;;;13.40;81.40;;;;;;5009719;28;20022;-65
2022/10/26 02:11:31;;;;;;;11.48;4.60;;;13.40;81.30;;;;;;5011854;28;20026;-65
2022/10/26 02:14:15;;;;;;;9.63;4.95;;;13.40;81.20;;;;;;5010466;28;20026;-65
2022/10/26 02:16:57;;;;;;;10.55;5.05;;;13.40;81.30;;;;;;5013922;28;20021;-65
2022/10/26 02:19:31;;;;;;;10.23;5.38;;;13.40;81.40;;;;;;5014131;28;20045;-65
2022/10/26 02:22:03;;;;;;;10.50;5.20;;;13.40;81.40;;;;;;5015806;28;20481;-65
2022/10/26 02:24:31;;;;;;;9.35;5.03;;;13.40;81.40;;;;;;5013855;28;20034;-65
2022/10/26 02:26:58;;;;;;;10.05;5.20;;;13.40;81.50;;;;;;5016001;28;20107;-65
2022/10/26 02:29:26;;;;;;;10.60;5.47;;;13.40;81.50;;;;;;5012370;28;20340;-65
2022/10/26 02:31:52;;;;;;;9.00;5.00;;;13.40;81.60;;;;;;5015838;28;20033;-65
2022/10/26 02:34:24;;;;;;;11.68;5.70;;;13.40;81.70;;;;;;5014346;28;20470;-65
2022/10/26 02:36:53;;;;;;;8.50;5.05;;;13.40;81.70;;;;;;5015869;28;20393;-65
2022/10/26 02:39:20;;;;;;;12.00;5.65;;;13.40;81.60;;;;;;5013700;28;20136;-65
2022/10/26 02:41:47;;;;;;;12.65;5.90;;;13.40;81.60;;;;;;5016122;28;20025;-65
2022/10/26 02:44:29;;;;;;;10.27;5.38;;;13.40;81.70;;;;;;5013232;28;20391;-65
2022/10/26 02:46:55;;;;;;;9.38;6.05;;;13.50;81.70;;;;;;5015251;28;20128;-65
2022/10/26 02:49:21;;;;;;;10.98;5.25;;;13.50;81.70;;;;;;5013802;28;20013;-65
2022/10/26 02:51:53;;;;;;;9.90;5.63;;;13.50;81.70;;;;;;5015929;28;20032;-65
2022/10/26 02:54:54;;;;;;;12.45;5.22;;;13.50;81.70;;;;;;5013415;28;20426;-65
2022/10/26 02:57:29;;;;;;;9.60;5.40;;;13.50;81.70;;;;;;5003079;28;20077;-65
2022/10/26 02:59:56;;;;;;;10.43;5.32;;;13.50;81.80;;;;;;5006263;28;20022;-66
2022/10/26 03:02:22;;;;;;;11.75;5.53;;;13.50;81.80;;;;;;5000663;28;20340;-65
2022/10/26 03:04:50;;;;;;;12.45;5.93;;;13.50;81.80;;;;;;4984521;28;20036;-65
2022/10/26 03:07:25;;;;;;;11.05;6.03;;;13.50;81.70;;;;;;5007168;28;20375;-65
2022/10/26 03:09:50;;;;;;;9.45;5.30;;;13.50;81.70;;;;;;5001849;28;20121;-65
2022/10/26 03:12:16;;;;;;;13.18;5.80;;;13.50;81.70;;;;;;5005159;28;20125;-65
2022/10/26 03:14:42;;;;;;;10.40;5.05;;;13.50;81.70;;;;;;5002027;28;20368;-65
2022/10/26 03:17:07;;;;;;;12.02;5.50;;;13.50;81.70;;;;;;4985170;28;20033;-65
2022/10/26 03:19:33;;;;;;;12.98;5.95;;;13.50;81.70;;;;;;5001816;28;20136;-65
2022/10/26 03:22:00;;;;;;;12.10;5.93;;;13.60;81.80;;;;;;5003420;28;20137;-65
2022/10/26 03:24:25;;;;;;;9.18;5.72;;;13.60;81.80;;;;;;4999567;28;20229;-65
2022/10/26 03:26:51;;;;;;;10.30;5.35;;;13.60;81.90;;;;;;5003732;28;20358;-65
2022/10/26 03:29:16;;;;;;;10.45;5.43;;;13.60;81.90;;;;;;4999144;28;20026;-65
2022/10/26 03:31:42;;;;;;;10.48;4.82;;;13.60;81.90;;;;;;5002490;28;20352;-65
2022/10/26 03:34:08;;;;;;;10.98;6.13;;;13.60;82.00;;;;;;5007363;28;20132;-65
2022/10/26 03:36:33;;;;;;;9.05;5.20;;;13.60;82.10;;;;;;5012953;28;20030;-65
2022/10/26 03:38:59;;;;;;;11.98;5.38;;;13.60;82.10;;;;;;5013844;28;20025;-65
2022/10/26 03:41:24;;;;;;;10.45;5.75;;;13.60;82.10;;;;;;5012854;28;20088;-65
2022/10/26 03:43:50;;;;;;;10.95;5.88;;;13.60;82.10;;;;;;4995806;28;20026;-65
2022/10/26 03:46:16;;;;;;;11.73;5.90;;;13.60;82.10;;;;;;5013482;28;20344;-65
2022/10/26 03:48:41;;;;;;;13.13;5.97;;;13.60;82.10;;;;;;5013522;28;20022;-65
2022/10/26 03:51:07;;;;;;;10.80;5.35;;;13.60;82.10;;;;;;5028715;28;20057;-65
2022/10/26 03:53:33;;;;;;;9.70;5.35;;;13.60;82.10;;;;;;5010986;28;20033;-65
2022/10/26 03:55:58;;;;;;;13.02;5.53;;;13.60;82.10;;;;;;5014699;28;20148;-65
2022/10/26 03:58:24;;;;;;;11.38;5.95;;;13.60;82.10;;;;;;5014254;28;20034;-65
2022/10/26 04:00:50;;;;;;;11.50;5.50;;;13.70;82.10;;;;;;5013033;28;20386;-65
2022/10/26 04:03:16;;;;;;;11.10;5.85;;;13.70;82.10;;;;;;5013205;28;20095;-65
2022/10/26 04:05:41;;;;;;;10.48;5.60;;;13.70;82.10;;;;;;5013552;28;20140;-65
2022/10/26 04:08:07;;;;;;;10.18;5.22;;;13.60;82.10;;;;;;5013700;28;20024;-65
2022/10/26 04:10:33;;;;;;;12.10;6.00;;;13.60;82.10;;;;;;5012640;28;20327;-65
2022/10/26 04:13:00;;;;;;;11.73;5.68;;;13.60;82.10;;;;;;5028473;28;20033;-65
2022/10/26 04:15:26;;;;;;;11.18;6.22;;;13.60;82.10;;;;;;5012253;28;20442;-65
2022/10/26 04:17:56;;;;;;;11.05;6.57;;;13.60;82.10;;;;;;5029234;28;20356;-65
2022/10/26 04:20:22;;;;;;;12.87;5.60;;;13.60;82.10;;;;;;5011312;28;20044;-65
2022/10/26 04:22:56;;;;;;;10.25;5.45;;;13.60;82.80;;;;;;5011931;28;20092;-65
2022/10/26 04:25:21;;;;;;;11.30;5.95;;;13.60;82.20;;;;;;5011581;28;20039;-65
2022/10/26 04:27:47;;;;;;;12.25;6.18;;;13.60;82.20;;;;;;5013637;28;20052;-65
2022/10/26 04:30:12;;;;;;;12.40;5.97;;;13.60;82.20;;;;;;5013257;28;20033;-65
2022/10/26 04:32:38;;;;;;;12.35;6.13;;;13.60;82.30;;;;;;5011840;28;20022;-65
2022/10/26 04:35:04;;;;;;;10.75;5.63;;;13.50;82.90;;;;;;5012750;28;20458;-65
2022/10/26 04:37:30;;;;;;;11.88;5.65;;;13.60;82.30;;;;;;5012724;28;20033;-65
2022/10/26 04:39:55;;;;;;;11.38;5.85;;;13.50;82.30;;;;;;5012113;28;20054;-66
2022/10/26 04:42:21;;;;;;;12.02;5.50;;;13.50;82.30;;;;;;5013165;28;20488;-66
2022/10/26 04:44:46;;;;;;;9.55;4.72;;;13.50;82.40;;;;;;5012287;28;20045;-66
2022/10/26 04:47:12;;;;;;;9.57;5.32;;;13.50;82.40;;;;;;5012552;28;20044;-65
2022/10/26 04:49:37;;;;;;;11.25;5.90;;;13.50;82.40;;;;;;5010787;28;20025;-65
2022/10/26 04:52:05;;;;;;;8.35;5.35;;;13.50;82.40;;;;;;5029576;28;20104;-66
2022/10/26 04:54:30;;;;;;;10.95;5.47;;;13.50;82.40;;;;;;5016334;28;20026;-66
2022/10/26 04:56:56;;;;;;;9.43;5.55;;;13.50;82.40;;;;;;5010918;28;20466;-66
2022/10/26 04:59:22;;;;;;;12.32;5.72;;;13.50;82.40;;;;;;5011648;28;20030;-66
2022/10/26 05:01:47;;;;;;;9.90;6.03;;;13.50;82.40;;;;;;5011844;28;20060;-66
2022/10/26 05:04:13;;;;;;;13.65;5.72;;;13.50;82.50;;;;;;5012512;28;20034;-66
2022/10/26 05:06:38;;;;;;;9.88;5.45;;;13.50;82.50;;;;;;5009759;28;20026;-67
2022/10/26 05:09:04;;;;;;;10.93;5.68;;;13.50;83.20;;;;;;5012604;28;20435;-66
2022/10/26 05:11:30;;;;;;;11.25;6.10;;;13.40;82.50;;;;;;5017993;28;20036;-65
2022/10/26 05:13:55;;;;;;;15.50;5.80;;;13.40;82.50;;;;;;5015114;28;20026;-66
2022/10/26 05:16:21;;;;;;;8.55;5.22;;;13.50;82.60;;;;;;5023362;28;20367;-66
2022/10/26 05:18:48;;;;;;;9.73;4.95;;;13.50;82.60;;;;;;5030572;28;20054;-66
2022/10/26 05:21:18;;;;;;;9.98;5.50;;;13.50;82.60;;;;;;5014347;28;20026;-66
2022/10/26 05:23:49;;;;;;;11.52;5.75;;;13.50;82.60;;;;;;5021519;28;20029;-66
2022/10/26 05:26:15;;;;;;;9.65;5.63;;;13.50;82.60;;;;;;5024478;28;20076;-66
2022/10/26 05:28:41;;;;;;;9.93;5.55;;;13.50;82.50;;;;;;5031377;28;20026;-66
2022/10/26 05:31:06;;;;;;;12.75;5.00;;;13.50;82.50;;;;;;5014652;28;20040;-67
2022/10/26 05:33:32;;;;;;;12.88;5.75;;;13.50;82.50;;;;;;5031050;28;20025;-66
2022/10/26 05:35:58;;;;;;;11.10;5.85;;;13.50;82.60;;;;;;5023541;28;20022;-66
2022/10/26 05:38:23;;;;;;;10.05;5.15;;;13.50;82.50;;;;;;5026477;28;20083;-66
2022/10/26 05:40:53;;;;;;;12.98;5.72;;;13.60;82.60;;;;;;5015888;28;20469;-66
2022/10/26 05:43:20;;;;;;;11.38;5.13;;;13.60;82.60;;;;;;5013325;28;20082;-66
2022/10/26 05:45:46;;;;;;;12.05;5.28;;;13.60;82.60;;;;;;5016935;28;20065;-66
2022/10/26 05:48:12;;;;;;;8.55;5.22;;;13.60;82.60;;;;;;5016402;28;20064;-67
2022/10/26 05:50:37;;;;;;;15.50;5.40;;;13.60;82.60;;;;;;5012877;28;20037;-67
2022/10/26 05:53:03;;;;;;;11.48;5.45;;;13.60;82.60;;;;;;5029990;28;20025;-67
2022/10/26 05:55:29;;;;;;;10.75;5.07;;;13.70;82.70;;;;;;5034132;28;20033;-67
2022/10/26 05:57:55;;;;;;;11.60;5.90;;;13.70;82.60;;;;;;5029856;28;20073;-67
2022/10/26 06:00:23;;;;;;;12.20;5.63;;;13.70;82.60;;;;;;5035760;28;20029;-67
2022/10/26 06:03:03;;;;;;;8.80;4.70;;;13.70;82.60;;;;;;5024670;28;20029;-67
2022/10/26 06:05:37;;;;;;;8.20;4.60;;;13.70;82.60;;;;;;5030988;28;20065;-67
2022/10/26 06:08:07;;;;;;;10.23;5.40;;;13.80;82.60;;;;;;5027230;28;20021;-67
2022/10/26 06:10:33;;;;;;;11.93;6.90;;;13.80;82.60;;;;;;5021077;28;20034;-67
2022/10/26 06:12:59;;;;;;;11.10;6.47;;;13.80;82.60;;;;;;5024957;28;20037;-67
2022/10/26 06:15:25;;;;;;;10.75;7.60;;;13.80;82.70;;;;;;5017157;28;20379;-67
2022/10/26 06:18:07;;;;;;;12.57;6.45;;;13.80;82.70;;;;;;5016332;28;20054;-67
2022/10/26 06:20:50;;;;;;;10.63;5.85;;;13.70;82.80;;;;;;5017364;28;20072;-68
2022/10/26 06:23:38;;;;;;;10.68;6.03;;;13.70;82.80;;;;;;5017424;28;20340;-68
2022/10/26 06:26:19;;;;;;;11.45;5.22;;;13.70;82.80;;;;;;5015628;28;20092;-67
2022/10/26 06:28:57;;;;;;;;;;;13.70;82.80;;;;;;5016810;28;20033;-67
2022/10/26 06:31:23;;;;;;;9.07;4.68;;;13.70;82.80;;;;;;5016132;28;19913;-67
2022/10/26 06:33:49;;;;;;;10.30;4.70;;;13.70;82.80;;;;;;5017964;28;20484;-67
2022/10/26 06:36:26;;;;;;;9.32;5.28;;;13.70;82.80;;;;;;5016484;28;20354;-67
2022/10/26 06:39:08;;;;;;;9.73;5.40;;;13.70;82.80;;;;;;5016683;28;20439;-67
2022/10/26 06:41:35;;;;;;;8.95;4.50;;;13.60;82.80;;;;;;5014777;28;20042;-67
2022/10/26 06:44:02;;;;;;;10.55;5.28;;;13.60;82.90;;;;;;5014682;28;20026;-67
2022/10/26 06:46:42;;;;;;;9.05;4.78;;;13.60;82.90;;;;;;5016303;28;20026;-66
2022/10/26 06:49:26;;;;;;;9.40;5.22;;;13.60;83.00;;;;;;5014701;28;20037;-66
2022/10/26 06:52:03;;;;;;;10.43;5.15;;;13.60;82.90;;;;;;5015264;28;20418;-64
2022/10/26 06:54:48;;;;;;;10.63;5.15;;;13.70;83.00;;;;;;5016634;28;20362;-64
2022/10/26 06:57:15;;;;;;;10.13;5.05;;;13.60;82.90;;;;;;5016533;28;20058;-64
2022/10/26 06:59:54;;;;;;;12.70;5.43;;;13.60;82.90;;;;;;5016517;28;20021;-64
2022/10/26 07:02:20;;;;;;;14.13;5.22;;;13.60;82.90;;;;;;5016850;28;20041;-64
2022/10/26 07:04:46;;;;;;;9.63;5.25;;;13.60;82.90;;;;;;5015946;28;20121;-64
2022/10/26 07:07:16;;;;;;;13.57;5.30;;;13.60;82.90;;;;;;5015396;28;20523;-64
2022/10/26 07:09:42;;;;;;;9.40;4.78;;;13.70;83.00;;;;;;5015630;28;20097;-64
2022/10/26 07:12:08;;;;;;;10.07;5.40;;;13.70;83.00;;;;;;5015526;28;20124;-64
2022/10/26 07:14:33;;;;;;;8.20;5.05;;;13.70;83.00;;;;;;5015256;28;20034;-64
2022/10/26 07:16:59;;;;;;;11.85;5.47;;;13.70;83.00;;;;;;5016934;28;20037;-64
2022/10/26 07:19:25;;;;;;;9.90;5.30;;;13.70;83.00;;;;;;5011515;28;20054;-64
2022/10/26 07:21:52;;;;;;;10.98;5.53;;;13.80;83.00;;;;;;5009870;28;20049;-64
2022/10/26 07:24:18;;;;;;;9.63;5.00;;;13.80;82.90;;;;;;5013188;28;20041;-64
2022/10/26 07:26:43;;;;;;;11.95;4.93;;;13.80;82.90;;;;;;5013581;28;20025;-64
2022/10/26 07:29:09;;;;;;;10.95;5.32;;;13.90;82.90;;;;;;5012970;28;20034;-64
2022/10/26 07:31:35;;;;;;;10.70;5.72;;;14.00;82.80;;;;;;5006907;28;20423;-65
2022/10/26 07:34:01;;;;;;;8.85;5.00;;;14.00;82.70;;;;;;5014632;28;20018;-66
2022/10/26 07:36:28;;;;;;;11.57;5.45;;;14.10;82.80;;;;;;5015414;28;20116;-64
2022/10/26 07:38:53;;;;;;;8.10;4.18;;;14.10;82.70;;;;;;5014729;28;20032;-64
2022/10/26 07:41:19;;;;;;;8.85;4.80;;;14.10;82.70;;;;;;5011023;28;20034;-64
2022/10/26 07:43:45;;;;;;;8.93;4.70;;;14.20;82.70;;;;;;5017662;28;20026;-64
2022/10/26 07:46:14;;;;;;;9.40;4.57;;;14.20;82.70;;;;;;5009435;28;20038;-64
2022/10/26 07:48:41;;;;;;;8.70;4.63;;;14.20;82.80;;;;;;5011271;28;20048;-64
2022/10/26 07:51:07;;;;;;;9.40;4.88;;;14.20;82.80;;;;;;5011948;28;20132;-65
2022/10/26 07:53:32;;;;;;;10.18;4.90;;;14.30;82.90;;;;;;5017431;28;20573;-64
2022/10/26 07:55:58;;;;;;;8.75;4.63;;;14.30;82.90;;;;;;5029610;28;20030;-64
2022/10/26 07:58:26;;;;;;;9.65;4.50;;;14.30;82.80;;;;;;4996577;28;20036;-63
2022/10/26 08:00:52;;;;;;;10.00;4.55;;;14.40;82.80;;;;;;5021365;28;20036;-63
2022/10/26 08:03:19;;;;;;;10.23;4.15;;;14.40;82.80;;;;;;5014198;28;20072;-64
2022/10/26 08:05:46;;;;;;;10.40;4.65;;;14.50;82.80;;;;;;5029662;28;20029;-64
2022/10/26 08:08:12;;;;;;;8.88;3.85;;;14.50;82.80;;;;;;5012136;28;20025;-65
2022/10/26 08:10:45;;;;;;;9.68;4.22;;;14.50;82.80;;;;;;5022633;28;20030;-66
2022/10/26 08:13:11;;;;;;;9.50;4.20;;;14.60;82.80;;;;;;4999610;28;20310;-64
2022/10/26 08:15:37;;;;;;;9.43;4.50;;;14.60;82.70;;;;;;5010190;28;20029;-64
2022/10/26 08:18:03;;;;;;;12.48;4.40;;;14.70;82.70;;;;;;5000957;28;20526;-64
2022/10/26 08:20:29;;;;;;;10.20;4.18;;;14.70;82.70;;;;;;5009958;28;20034;-64
2022/10/26 08:22:58;;;;;;;8.63;3.92;;;14.80;82.60;;;;;;4998160;28;20029;-64
2022/10/26 08:25:24;;;;;;;9.35;3.40;;;14.90;82.50;;;;;;5001801;28;20041;-64
2022/10/26 08:27:50;;;;;;;7.03;3.63;;;15.00;82.40;;;;;;5012931;28;20038;-64
2022/10/26 08:30:16;;;;;;;8.90;3.90;;;15.10;82.20;;;;;;5004096;28;20026;-64
2022/10/26 08:32:42;;;;;;;8.07;3.65;;;15.20;81.90;;;;;;5001029;28;20038;-64
2022/10/26 08:35:08;;;;;;;7.20;3.33;;;15.30;81.70;;;;;;4997419;28;20557;-64
2022/10/26 08:37:34;;;;;;;7.88;3.63;;;15.40;81.50;;;;;;5016719;28;20037;-65
2022/10/26 08:40:00;;;;;;;8.63;3.53;;;15.50;81.30;;;;;;4999298;28;20034;-64
2022/10/26 08:42:32;;;;;;;10.02;3.78;;;15.60;81.10;;;;;;4999176;28;20023;-64
2022/10/26 08:45:23;;;;;;;7.25;3.65;;;15.70;80.90;;;;;;5005433;28;20029;-65
2022/10/26 08:47:54;;;;;;;7.70;3.50;;;15.90;80.70;;;;;;5014396;28;20028;-65
2022/10/26 08:50:36;;;;;;;8.23;3.28;;;16.00;80.70;;;;;;5014590;28;20084;-64
2022/10/26 08:53:16;;;;;;;10.20;3.72;;;16.10;80.40;;;;;;5013719;28;20022;-64
2022/10/26 08:55:58;;;;;;;6.50;2.90;;;16.20;80.20;;;;;;5007082;28;20033;-64
2022/10/26 08:58:31;;;;;;;7.55;3.00;;;16.30;80.00;;;;;;5014839;28;20076;-64
2022/10/26 09:00:57;;;;;;;8.82;2.80;;;16.50;79.80;;;;;;5013687;28;20404;-65
2022/10/26 09:03:23;;;;;;;9.80;3.00;;;16.50;79.50;;;;;;5012339;28;20021;-66
2022/10/26 09:06:18;;;;;;;6.97;2.70;;;16.60;79.40;;;;;;5012966;28;20038;-66
2022/10/26 09:08:49;;;;;;;6.45;2.67;;;16.70;79.20;;;;;;5008218;28;20404;-66
2022/10/26 09:11:27;;;;;;;6.20;2.28;;;16.80;79.00;;;;;;5014138;28;20076;-66
2022/10/26 09:14:31;;;;;;;6.38;2.20;;;17.00;78.80;;;;;;5014247;28;20095;-66
2022/10/26 09:17:11;;;;;;;8.25;2.40;;;17.10;78.60;;;;;;5029792;28;20033;-65
2022/10/26 09:20:14;;;;;;;7.07;2.30;;;17.20;78.40;;;;;;5010793;28;20080;-66
2022/10/26 09:22:52;;;;;;;5.97;2.40;;;17.30;78.20;;;;;;5014077;28;20092;-66
2022/10/26 09:25:23;;;;;;;5.18;2.20;;;17.40;78.00;;;;;;5014310;28;20033;-66
2022/10/26 09:27:59;;;;;;;6.83;2.43;;;17.50;77.70;;;;;;5015177;28;20366;-66
2022/10/26 09:30:25;;;;;;;7.72;2.53;;;17.60;77.50;;;;;;5014659;28;20276;-66
2022/10/26 09:33:09;;;;;;;6.50;2.60;;;17.70;77.30;;;;;;5010723;28;20034;-66
2022/10/26 09:35:50;;;;;;;7.45;2.75;;;17.90;77.10;;;;;;5008960;28;20112;-66
2022/10/26 09:38:28;;;;;;;6.90;2.85;;;18.00;76.80;;;;;;5015537;28;20053;-66
2022/10/26 09:41:21;;;;;;;5.95;2.63;;;18.10;76.30;;;;;;5014550;28;20034;-66
2022/10/26 09:44:11;;;;;;;7.72;2.88;;;18.20;76.10;;;;;;5010173;28;20389;-66
2022/10/26 09:46:54;;;;;;;5.88;2.65;;;18.20;76.00;;;;;;5012873;28;20034;-66
2022/10/26 09:49:29;;;;;;;6.95;3.03;;;18.40;75.50;;;;;;5014679;28;20562;-66
2022/10/26 09:51:55;;;;;;;7.82;2.72;;;18.70;75.30;;;;;;5014946;28;20105;-66
2022/10/26 09:54:21;;;;;;;10.10;3.28;;;18.80;74.90;;;;;;5012977;28;20098;-66
2022/10/26 09:56:51;;;;;;;5.97;2.53;;;18.90;74.60;;;;;;5010288;28;20026;-66
2022/10/26 09:59:20;;;;;;;10.48;3.22;;;19.10;74.30;;;;;;5010070;28;20034;-66
2022/10/26 10:01:46;;;;;;;7.68;3.00;;;19.20;73.80;;;;;;5013814;28;20037;-67
2022/10/26 10:04:15;;;;;;;8.73;2.80;;;19.40;73.60;;;;;;5014287;28;20451;-66
2022/10/26 10:06:42;;;;;;;6.28;2.72;;;19.50;73.30;;;;;;5029805;28;20053;-67
2022/10/26 10:09:15;;;;;;;7.13;2.75;;;19.60;73.00;;;;;;5013930;28;20435;-66
2022/10/26 10:11:56;;;;;;;7.45;3.00;;;19.50;73.00;;;;;;5014270;28;20037;-66
2022/10/26 10:14:36;;;;;;;9.52;3.28;;;19.40;73.10;;;;;;5014989;28;20026;-67
2022/10/26 10:17:09;;;;;;;6.97;3.15;;;19.30;73.30;;;;;;5010352;28;20076;-66
2022/10/26 10:19:37;;;;;;;7.75;2.88;;;19.30;74.00;;;;;;5005178;28;20442;-67
2022/10/26 10:22:22;;;;;;;7.35;3.10;;;19.30;73.50;;;;;;5012721;28;20052;-67
2022/10/26 10:24:54;;;;;;;7.63;3.45;;;19.30;73.30;;;;;;5013960;28;20041;-66
2022/10/26 10:27:20;;;;;;;9.68;3.25;;;19.20;73.40;;;;;;5009720;28;20053;-66
2022/10/26 10:29:48;;;;;;;10.20;2.92;;;19.30;73.50;;;;;;5003977;28;20041;-66
2022/10/26 10:32:23;;;;;;;10.02;3.28;;;19.30;73.60;;;;;;5029468;28;20033;-66
2022/10/26 10:34:51;;;;;;;6.72;2.72;;;19.30;73.50;;;;;;5010195;28;20042;-66
2022/10/26 10:37:33;;;;;;;6.18;2.70;;;19.40;73.30;;;;;;5011486;28;20528;-66
2022/10/26 10:40:12;;;;;;;6.68;2.45;;;19.60;73.00;;;;;;5014760;28;20026;-66
2022/10/26 10:42:41;;;;;;;7.05;3.10;;;19.70;72.90;;;;;;5015417;28;20022;-66
2022/10/26 10:45:22;;;;;;;6.80;2.60;;;19.70;72.70;;;;;;5017364;28;20206;-66
2022/10/26 10:48:03;;;;;;;7.40;3.00;;;19.80;72.50;;;;;;5017434;28;20040;-66
2022/10/26 10:50:31;;;;;;;5.78;2.50;;;19.90;72.50;;;;;;5017170;28;20053;-66
2022/10/26 10:53:18;;;;;;;6.40;2.60;;;19.90;72.30;;;;;;5016459;28;20033;-66
2022/10/26 10:55:59;;;;;;;7.25;2.65;;;20.00;72.20;;;;;;5015591;28;20030;-66
2022/10/26 10:58:49;;;;;;;10.98;3.35;;;20.00;72.00;;;;;;5017479;28;20026;-66
2022/10/26 11:01:23;;;;;;;7.60;3.00;;;20.00;72.10;;;;;;5016785;28;20030;-66
2022/10/26 11:04:11;;;;;;;7.55;3.30;;;19.90;72.20;;;;;;5023156;28;20031;-66
2022/10/26 11:06:40;;;;;;;8.68;3.20;;;19.80;72.30;;;;;;5037103;28;20374;-66
2022/10/26 11:09:07;;;;;;;7.45;2.90;;;19.80;72.50;;;;;;5036586;28;20029;-66
2022/10/26 11:11:54;;;;;;;8.00;2.80;;;19.80;72.50;;;;;;5012213;28;20057;-66
2022/10/26 11:14:26;;;;;;;8.20;3.03;;;19.90;72.50;;;;;;5012857;28;20034;-66
2022/10/26 11:17:26;;;;;;;6.78;2.83;;;20.00;72.30;;;;;;5013528;28;20030;-66
2022/10/26 11:20:02;;;;;;;6.95;2.80;;;20.10;72.30;;;;;;5012980;28;20096;-66
2022/10/26 11:22:39;;;;;;;5.40;2.72;;;20.00;72.20;;;;;;5014701;28;20037;-66
2022/10/26 11:25:11;;;;;;;7.13;2.63;;;20.00;72.30;;;;;;5013279;28;20339;-66
2022/10/26 11:27:49;;;;;;;6.22;2.70;;;20.00;72.60;;;;;;5029779;28;20026;-66
2022/10/26 11:30:20;;;;;;;7.20;2.47;;;19.90;72.70;;;;;;5015237;28;20056;-65
2022/10/26 11:33:07;;;;;;;6.68;2.88;;;19.90;72.80;;;;;;5013198;28;20025;-65
2022/10/26 11:36:00;;;;;;;8.10;3.03;;;19.90;72.80;;;;;;5014597;28;20129;-65
2022/10/26 11:38:31;;;;;;;5.40;2.30;;;20.00;72.70;;;;;;5018882;28;20058;-65
2022/10/26 11:41:35;;;;;;;6.22;2.35;;;19.90;72.60;;;;;;5025879;28;20068;-66
2022/10/26 11:44:10;;;;;;;5.63;2.35;;;19.90;72.80;;;;;;5006010;28;20428;-65
2022/10/26 11:46:51;;;;;;;8.52;2.63;;;19.90;72.90;;;;;;5003062;28;20417;-65
2022/10/26 11:49:23;;;;;;;8.27;2.70;;;19.90;72.90;;;;;;5002388;28;20036;-66
2022/10/26 11:51:48;;;;;;;5.10;2.35;;;19.80;73.00;;;;;;5000518;28;20038;-66
2022/10/26 11:54:30;;;;;;;7.25;2.53;;;19.70;73.20;;;;;;5005771;28;20117;-66
2022/10/26 11:56:57;;;;;;;8.48;3.10;;;19.60;73.40;;;;;;5028291;28;20037;-66
2022/10/26 11:59:29;;;;;;;7.00;3.17;;;19.50;73.60;;;;;;5031518;28;20034;-66
2022/10/26 12:02:04;;;;;;;8.00;2.92;;;19.50;73.90;;;;;;5036300;28;20029;-65
2022/10/26 12:04:34;;;;;;;5.85;2.67;;;19.40;74.10;;;;;;5018492;28;20040;-66
2022/10/26 12:07:05;;;;;;;8.85;2.85;;;19.30;74.20;;;;;;5015506;28;20027;-67
2022/10/26 12:09:37;;;;;;;8.68;3.30;;;19.30;74.40;;;;;;5012286;28;20033;-65
2022/10/26 12:12:42;;;;;;;7.97;3.20;;;19.30;74.60;;;;;;5019222;28;20382;-65
2022/10/26 12:15:39;;;;;;;6.30;2.60;;;19.30;74.60;;;;;;4997757;28;20380;-65
2022/10/26 12:18:24;;;;;;;8.35;2.90;;;19.30;74.70;;;;;;5019379;28;20049;-65
2022/10/26 12:21:01;;;;;;;7.07;2.70;;;19.30;74.70;;;;;;5018238;28;20017;-64
2022/10/26 12:23:37;;;;;;;6.97;3.10;;;19.30;74.70;;;;;;5015507;28;20044;-61
2022/10/26 12:26:24;;;;;;;7.35;2.80;;;19.40;74.80;;;;;;5019888;28;20123;-61
2022/10/26 12:29:02;;;;;;;8.45;3.25;;;19.30;74.90;;;;;;5020959;28;20030;-61
2022/10/26 12:31:37;;;;;;;6.60;3.13;;;19.30;75.10;;;;;;5021810;28;20041;-61
2022/10/26 12:34:23;;;;;;;6.68;3.10;;;19.30;75.10;;;;;;5007569;28;20121;-61
2022/10/26 12:36:55;;;;;;;7.53;3.45;;;19.30;75.20;;;;;;4995363;28;20423;-62
2022/10/26 12:39:40;;;;;;;6.85;2.90;;;19.30;75.30;;;;;;5020462;28;20188;-61
2022/10/26 12:42:09;;;;;;;6.65;3.20;;;19.20;75.30;;;;;;5011077;28;20033;-62
2022/10/26 12:44:41;;;;;;;9.02;3.15;;;19.20;75.40;;;;;;5011989;28;20113;-66
2022/10/26 12:47:09;;;;;;;6.60;3.15;;;19.20;75.50;;;;;;5035241;28;20037;-66
2022/10/26 12:49:57;;;;;;;7.75;2.90;;;19.10;75.50;;;;;;5026677;28;20064;-65
2022/10/26 12:52:44;;;;;;;7.65;2.80;;;19.10;75.70;;;;;;5004499;28;20030;-64
2022/10/26 12:55:12;;;;;;;8.55;3.03;;;19.10;75.80;;;;;;4998345;28;20439;-64
2022/10/26 12:57:38;;;;;;;6.78;3.22;;;19.10;75.90;;;;;;5000502;28;20101;-64
2022/10/26 13:00:11;;;;;;;6.57;3.20;;;19.10;76.00;;;;;;5006039;28;20037;-64
2022/10/26 13:03:09;;;;;;;8.63;3.45;;;19.00;76.00;;;;;;5006387;28;20034;-64
2022/10/26 13:06:01;;;;;;;7.95;3.03;;;19.00;76.10;;;;;;4989372;28;20038;-64
2022/10/26 13:08:28;;;;;;;8.75;3.40;;;19.00;76.10;;;;;;4994677;28;20038;-64