Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:12;;;;;;;13.75;9.38;;;;;;;16.27;67.75;101319.47;4990603;28;20044;-67
2023/05/05 00:04:37;;;;;;;16.33;9.55;;;;;;;16.21;69.15;101320.00;4992981;28;20129;-68
2023/05/05 00:07:02;;;;;;;14.60;9.38;;;;;;;16.17;68.64;101318.53;4983324;28;20073;-68
2023/05/05 00:09:28;;;;;;;13.68;9.23;;;;;;;16.13;69.13;101319.78;4986820;28;20052;-68
2023/05/05 00:11:54;;;;;;;14.90;10.07;;;;;;;16.09;69.18;101326.59;4987172;28;20069;-68
2023/05/05 00:14:19;;;;;;;12.60;9.50;;;;;;;16.06;69.76;101329.59;4987922;28;20564;-67
2023/05/05 00:16:45;;;;;;;13.68;9.25;;;;;;;16.01;70.50;101329.13;4985740;28;20553;-68
2023/05/05 00:19:10;;;;;;;15.80;10.30;;;;;;;16.00;70.90;101330.16;4987547;28;20034;-67
2023/05/05 00:21:35;;;;;;;17.80;10.30;;;;;;;15.98;70.69;101329.41;4986310;28;20045;-68
2023/05/05 00:24:01;;;;;;;13.93;9.52;;;;;;;15.96;70.91;101336.91;4987076;28;20072;-68
2023/05/05 00:26:26;;;;;;;17.67;10.82;;;;;;;15.95;72.67;101333.28;4986898;28;20035;-67
2023/05/05 00:28:52;;;;;;;14.55;11.02;;;;;;;15.92;72.52;101332.69;4985787;28;20034;-68
2023/05/05 00:31:17;;;;;;;16.05;9.88;;;;;;;15.93;72.68;101335.28;4987851;28;20040;-67
2023/05/05 00:33:42;;;;;;;15.50;11.20;;;;;;;15.91;73.08;101342.78;4985463;28;20037;-67
2023/05/05 00:36:08;;;;;;;17.92;10.85;;;;;;;15.89;74.53;101339.28;4986799;28;20053;-68
2023/05/05 00:38:34;;;;;;;18.65;11.20;;;;;;;15.87;73.97;101330.34;4991844;28;20122;-68
2023/05/05 00:40:59;;;;;;;19.73;11.02;;;;;;;15.87;75.11;101330.34;4986276;28;20193;-67
2023/05/05 00:43:25;;;;;;;17.80;12.80;;;;;;;15.86;74.78;101331.34;4986831;28;20057;-67
2023/05/05 00:46:01;;;;;;;17.60;11.50;;;;;;;15.84;74.26;101324.25;4986036;28;20498;-67
2023/05/05 00:48:31;;;;;;;16.10;11.32;;;;;;;15.81;74.43;101339.97;4986932;28;20100;-68
2023/05/05 00:50:57;;;;;;;21.85;12.38;;;;;;;15.79;75.22;101343.84;4986620;28;20046;-68
2023/05/05 00:53:25;;;;;;;19.15;12.55;;;;;;;15.75;76.49;101354.22;5000430;28;20559;-67
2023/05/05 00:55:50;;;;;;;19.40;12.55;;;;;;;15.72;75.99;101348.13;5004128;28;20034;-69
2023/05/05 00:58:16;;;;;;;17.13;12.68;;;;;;;15.66;75.68;101341.28;4987309;28;20359;-67
2023/05/05 01:00:42;;;;;;;15.85;12.27;;;;;;;15.68;75.51;101349.41;4985135;28;20117;-67
2023/05/05 01:03:08;;;;;;;20.13;12.43;;;;;;;15.65;75.83;101346.91;4984804;28;20027;-69
2023/05/05 01:05:46;;;;;;;17.25;11.65;;;;;;;15.62;74.43;101347.13;4985184;28;20049;-68
2023/05/05 01:08:25;;;;;;;18.67;11.20;;;;;;;15.57;73.78;101345.69;4983862;28;20411;-68
2023/05/05 01:10:56;;;;;;;13.20;9.63;;;;;;;15.55;73.06;101344.06;4986734;28;20034;-68
2023/05/05 01:13:41;;;;;;;13.07;8.98;;;;;;;15.48;72.53;101346.47;4986724;28;20502;-69
2023/05/05 01:16:28;;;;;;;12.23;8.25;;;;;;;15.46;72.13;101353.06;4986661;28;20035;-68
2023/05/05 01:19:00;;;;;;;11.43;8.30;;;;;;;15.41;72.25;101356.19;4985006;28;20757;-68
2023/05/05 01:21:44;;;;;;;10.82;8.20;;;;;;;15.38;71.29;101359.19;4984630;28;20112;-67
2023/05/05 01:24:31;;;;;;;11.85;7.13;;;;;;;15.36;71.56;101361.19;4986310;28;20073;-67
2023/05/05 01:27:25;;;;;;;9.15;6.43;;;;;;;15.36;71.18;101358.47;4986235;28;20050;-67
2023/05/05 01:30:05;;;;;;;11.35;7.03;;;;;;;15.39;71.65;101346.34;4986753;28;20181;-67
2023/05/05 01:32:37;;;;;;;9.52;6.97;;;;;;;15.39;71.17;101333.53;4986050;28;20073;-68
2023/05/05 01:35:11;;;;;;;9.80;6.87;;;;;;;15.39;71.75;101333.53;4986470;28;20395;-68
2023/05/05 01:37:49;;;;;;;10.15;6.57;;;;;;;15.40;70.12;101337.16;4986605;28;20038;-68
2023/05/05 01:40:20;;;;;;;9.90;6.30;;;;;;;15.37;70.18;101346.47;5000222;28;20044;-68
2023/05/05 01:42:47;;;;;;;10.52;6.88;;;;;;;15.33;71.46;101353.22;4995642;28;20033;-68
2023/05/05 01:45:15;;;;;;;11.65;7.13;;;;;;;15.26;72.45;101355.63;4989043;28;20049;-68
2023/05/05 01:47:42;;;;;;;9.85;6.50;;;;;;;15.19;70.79;101343.41;4988554;28;20406;-68
2023/05/05 01:50:09;;;;;;;8.73;5.88;;;;;;;15.16;71.30;101337.34;4990336;28;20351;-68
2023/05/05 01:52:38;;;;;;;10.27;7.00;;;;;;;15.08;71.82;101343.47;4986845;28;20454;-68
2023/05/05 01:55:06;;;;;;;11.95;6.82;;;;;;;15.02;72.29;101341.25;4989752;28;20113;-68
2023/05/05 01:57:32;;;;;;;7.47;6.10;;;;;;;15.00;71.82;101346.81;4996485;28;20052;-68
2023/05/05 02:00:00;;;;;;;11.77;7.00;;;;;;;14.97;72.19;101344.38;4988977;28;20038;-68
2023/05/05 02:02:27;;;;;;;9.10;6.68;;;;;;;14.92;72.84;101343.88;5004893;28;20117;-68
2023/05/05 02:04:54;;;;;;;8.57;5.90;;;;;;;14.93;71.48;101347.50;5004385;28;20413;-68
2023/05/05 02:07:22;;;;;;;8.15;5.43;;;;;;;14.87;71.77;101347.97;4987738;28;20050;-68
2023/05/05 02:09:49;;;;;;;10.20;5.57;;;;;;;14.79;71.97;101354.09;4990303;28;20084;-68
2023/05/05 02:12:17;;;;;;;7.38;4.95;;;;;;;14.70;71.91;101354.84;4989625;28;20430;-68
2023/05/05 02:14:45;;;;;;;9.52;4.38;;;;;;;14.63;72.21;101351.72;5004559;28;20038;-68
2023/05/05 02:17:12;;;;;;;7.03;4.40;;;;;;;14.62;71.94;101343.66;5006778;28;20259;-68
2023/05/05 02:19:42;;;;;;;5.82;3.60;;;;;;;14.58;71.55;101350.38;5009333;28;20084;-68
2023/05/05 02:22:09;;;;;;;5.95;3.70;;;;;;;14.53;71.64;101354.34;5006545;28;20084;-68
2023/05/05 02:24:34;;;;;;;5.07;3.88;;;;;;;14.46;71.76;101368.63;5001151;28;20065;-67
2023/05/05 02:27:02;;;;;;;5.65;3.85;;;;;;;14.37;73.29;101369.38;4989220;28;20053;-68
2023/05/05 02:29:33;;;;;;;6.05;4.03;;;;;;;14.26;72.72;101371.06;4989118;28;20041;-68
2023/05/05 02:32:10;;;;;;;6.00;4.03;;;;;;;14.19;72.06;101369.84;4989266;28;20125;-68
2023/05/05 02:34:38;;;;;;;4.72;3.50;;;;;;;14.16;73.28;101374.69;4987957;28;20034;-68
2023/05/05 02:37:16;;;;;;;9.35;4.30;;;;;;;14.11;72.90;101375.03;5000441;28;20115;-67
2023/05/05 02:39:57;;;;;;;5.65;3.45;;;;;;;14.02;74.00;101373.03;5005672;28;20143;-68
2023/05/05 02:42:27;;;;;;;9.27;3.40;;;;;;;13.96;74.67;101370.78;5006308;28;20037;-68
2023/05/05 02:44:56;;;;;;;4.90;2.80;;;;;;;13.90;73.76;101374.00;4987657;28;20449;-68
2023/05/05 02:47:22;;;;;;;4.35;2.78;;;;;;;13.84;73.64;101380.81;5000492;28;20023;-68
2023/05/05 02:49:50;;;;;;;9.13;3.85;;;;;;;13.81;74.81;101394.72;4987031;28;20193;-68
2023/05/05 02:52:15;;;;;;;5.45;3.05;;;;;;;13.75;75.25;101386.97;4986052;28;20133;-68
2023/05/05 02:54:42;;;;;;;5.00;3.03;;;;;;;13.71;74.11;101390.97;4994329;28;20026;-68
2023/05/05 02:57:18;;;;;;;7.28;3.63;;;;;;;13.63;76.01;101386.09;4991452;28;20374;-67
2023/05/05 03:00:05;;;;;;;5.07;3.70;;;;;;;13.61;75.52;101392.63;5001956;28;20128;-68
2023/05/05 03:03:12;;;;;;;5.65;3.65;;;;;;;13.58;74.58;101388.28;5000643;28;20038;-68
2023/05/05 03:06:12;;;;;;;8.40;4.05;;;;;;;13.55;75.38;101383.06;5005999;28;20069;-68
2023/05/05 03:09:01;;;;;;;5.63;3.55;;;;;;;13.50;75.14;101379.81;5006209;28;20064;-69
2023/05/05 03:11:33;;;;;;;6.95;3.35;;;;;;;13.39;75.50;101375.16;4987313;28;20038;-68
2023/05/05 03:14:08;;;;;;;4.82;3.25;;;;;;;13.28;77.30;101383.28;5003595;28;20042;-68
2023/05/05 03:16:37;;;;;;;4.80;3.58;;;;;;;13.20;77.16;101388.44;5003746;28;20034;-68
2023/05/05 03:19:04;;;;;;;5.45;3.60;;;;;;;13.11;77.67;101381.78;4997686;28;20490;-68
2023/05/05 03:21:31;;;;;;;4.55;3.25;;;;;;;13.02;78.64;101382.47;4986465;28;20033;-68
2023/05/05 03:23:57;;;;;;;6.82;3.63;;;;;;;12.96;78.67;101396.56;4970052;28;20030;-68
2023/05/05 03:26:23;;;;;;;6.55;3.75;;;;;;;12.92;78.51;101400.53;4986847;28;20034;-68
2023/05/05 03:28:49;;;;;;;5.15;4.15;;;;;;;12.84;79.37;101395.63;4990656;28;20030;-68
2023/05/05 03:31:23;;;;;;;6.13;4.47;;;;;;;12.79;79.16;101400.56;4994227;28;20168;-68
2023/05/05 03:33:53;;;;;;;11.52;6.28;;;;;;;12.73;80.38;101401.88;5006176;28;20029;-68
2023/05/05 03:36:21;;;;;;;11.70;6.05;;;;;;;12.73;79.55;101396.41;5005678;28;20028;-68
2023/05/05 03:38:46;;;;;;;7.10;5.68;;;;;;;12.68;79.45;101401.34;5005342;28;20037;-68
2023/05/05 03:41:12;;;;;;;10.57;6.60;;;;;;;12.63;80.79;101397.16;4986976;28;20415;-68
2023/05/05 03:43:38;;;;;;;12.38;8.25;;;;;;;12.59;81.90;101393.81;5001680;28;20030;-68
2023/05/05 03:46:04;;;;;;;12.10;8.38;;;;;;;12.57;81.24;101394.91;4988290;28;20070;-68
2023/05/05 03:48:30;;;;;;;11.75;8.70;;;;;;;12.51;82.01;101401.69;4986285;28;20552;-68
2023/05/05 03:50:56;;;;;;;13.00;7.35;;;;;;;12.49;80.81;101409.06;5000262;28;20109;-68
2023/05/05 03:53:23;;;;;;;14.10;8.43;;;;;;;12.41;82.12;101401.47;4985487;28;20041;-68
2023/05/05 03:55:49;;;;;;;11.93;8.65;;;;;;;12.41;82.02;101403.31;4996671;28;20209;-68
2023/05/05 03:58:15;;;;;;;15.15;8.90;;;;;;;12.36;83.07;101411.84;4986359;28;20398;-68
2023/05/05 04:00:41;;;;;;;14.35;9.23;;;;;;;12.36;82.30;101416.41;4991875;28;20033;-68
2023/05/05 04:03:06;;;;;;;15.05;9.43;;;;;;;12.33;82.57;101422.09;4985868;28;20509;-68
2023/05/05 04:05:32;;;;;;;15.05;9.40;;;;;;;12.30;82.71;101420.44;4986281;28;20069;-68
2023/05/05 04:07:58;;;;;;;16.02;9.77;;;;;;;12.29;82.04;101424.16;4984734;28;20120;-68
2023/05/05 04:10:24;;;;;;;16.02;10.80;;;;;;;12.23;84.47;101425.47;4985775;28;20168;-68
2023/05/05 04:12:49;;;;;;;20.02;10.35;;;;;;;12.20;82.85;101431.13;4986534;28;20125;-68
2023/05/05 04:15:15;;;;;;;20.02;12.70;;;;;;;12.22;87.15;101431.03;4986165;28;20030;-68
2023/05/05 04:17:40;;;;;;;15.07;10.50;;;;;;;12.23;84.04;101428.19;4985764;28;20260;-69
2023/05/05 04:20:07;;;;;;;16.05;10.60;;;;;;;12.22;83.55;101440.09;4985919;28;20523;-68
2023/05/05 04:22:33;;;;;;;16.52;10.93;;;;;;;12.23;84.95;101438.22;4984821;28;20031;-69
2023/05/05 04:24:58;;;;;;;18.13;11.30;;;;;;;12.22;82.63;101445.53;4987449;28;20050;-68
2023/05/05 04:27:25;;;;;;;14.68;9.85;;;;;;;12.19;82.58;101437.56;4985563;28;20036;-69
2023/05/05 04:29:51;;;;;;;20.98;11.77;;;;;;;12.19;85.14;101428.50;4986482;28;20556;-69
2023/05/05 04:32:17;;;;;;;19.42;11.80;;;;;;;12.20;84.59;101435.69;4997664;28;20046;-68
2023/05/05 04:34:42;;;;;;;15.18;9.80;;;;;;;12.22;83.42;101439.22;4985703;28;20097;-69
2023/05/05 04:37:08;;;;;;;16.85;10.93;;;;;;;12.28;83.03;101446.97;4984195;28;20066;-69
2023/05/05 04:39:34;;;;;;;15.90;10.20;;;;;;;12.33;83.08;101441.19;4986678;28;20030;-68
2023/05/05 04:42:01;;;;;;;17.38;11.20;;;;;;;12.30;83.57;101438.66;4998148;28;20033;-68
2023/05/05 04:44:26;;;;;;;16.02;10.25;;;;;;;12.31;84.81;101433.13;4998247;28;20512;-69
2023/05/05 04:46:52;;;;;;;15.20;9.80;;;;;;;12.31;84.02;101433.13;4992972;28;20050;-68
2023/05/05 04:49:18;;;;;;;14.63;10.55;;;;;;;12.26;85.83;101438.00;4986322;28;20038;-69
2023/05/05 04:51:44;;;;;;;18.98;10.48;;;;;;;12.25;85.40;101442.56;5000917;28;20458;-68
2023/05/05 04:54:09;;;;;;;13.85;10.00;;;;;;;12.25;84.97;101445.31;4996491;28;20030;-68
2023/05/05 04:56:35;;;;;;;14.23;10.25;;;;;;;12.24;85.69;101442.69;4985176;28;20446;-68
2023/05/05 04:59:01;;;;;;;18.50;11.40;;;;;;;12.22;86.28;101442.81;4985278;28;20038;-69
2023/05/05 05:01:26;;;;;;;15.18;10.88;;;;;;;12.19;86.06;101433.97;4985250;28;20046;-69
2023/05/05 05:03:52;;;;;;;15.50;10.50;;;;;;;12.23;85.45;101444.56;4986662;28;20129;-69
2023/05/05 05:06:17;;;;;;;14.93;10.45;;;;;;;12.26;85.43;101440.72;4986482;28;20434;-69
2023/05/05 05:08:42;;;;;;;15.85;10.05;;;;;;;12.29;84.60;101436.91;4985499;28;20093;-69
2023/05/05 05:11:08;;;;;;;15.43;9.75;;;;;;;12.33;85.39;101425.69;4992683;28;20050;-68
2023/05/05 05:13:33;;;;;;;16.52;10.82;;;;;;;12.37;84.74;101426.34;5005695;28;20026;-68
2023/05/05 05:16:00;;;;;;;15.98;9.98;;;;;;;12.37;83.38;101424.50;4997762;28;20349;-68
2023/05/05 05:18:25;;;;;;;15.05;10.05;;;;;;;12.39;83.40;101425.25;4987006;28;20053;-69
2023/05/05 05:20:51;;;;;;;15.25;10.57;;;;;;;12.38;84.01;101411.72;5001832;28;20061;-70
2023/05/05 05:23:17;;;;;;;18.17;10.48;;;;;;;12.45;85.74;101427.56;4984637;28;20451;-69
2023/05/05 05:25:43;;;;;;;16.15;10.02;;;;;;;12.46;83.85;101431.16;4999349;28;20590;-69
2023/05/05 05:28:09;;;;;;;18.73;10.18;;;;;;;12.51;84.74;101432.56;5003321;28;20508;-68
2023/05/05 05:30:37;;;;;;;14.25;9.63;;;;;;;12.54;83.92;101431.44;4999658;28;20034;-68
2023/05/05 05:33:05;;;;;;;16.05;10.23;;;;;;;12.57;85.21;101424.91;4999305;28;20041;-68
2023/05/05 05:35:31;;;;;;;17.25;10.25;;;;;;;12.63;84.19;101428.06;4994701;28;20085;-69
2023/05/05 05:37:56;;;;;;;17.60;10.38;;;;;;;12.68;84.01;101430.47;4983649;28;20031;-68
2023/05/05 05:40:23;;;;;;;16.20;10.18;;;;;;;12.74;83.64;101443.69;4989320;28;20048;-68
2023/05/05 05:42:48;;;;;;;15.00;10.20;;;;;;;12.82;84.93;101446.72;4985274;28;20049;-68
2023/05/05 05:45:14;;;;;;;15.70;9.65;;;;;;;12.87;84.28;101446.41;4984806;28;20034;-68
2023/05/05 05:47:39;;;;;;;19.50;10.73;;;;;;;12.93;84.48;101449.56;4985584;28;20069;-68
2023/05/05 05:50:05;;;;;;;20.23;10.93;;;;;;;12.96;83.63;101463.00;4985105;28;20073;-68
2023/05/05 05:52:32;;;;;;;17.58;11.32;;;;;;;13.01;85.44;101481.81;4983431;28;20034;-68
2023/05/05 05:54:57;;;;;;;17.30;10.43;;;;;;;13.04;84.42;101484.28;4993160;28;20133;-68
2023/05/05 05:57:23;;;;;;;21.85;11.52;;;;;;;13.10;84.59;101494.75;4993101;28;20045;-68
2023/05/05 05:59:49;;;;;;;17.45;11.48;;;;;;;13.18;85.67;101500.53;4985168;28;20034;-68
2023/05/05 06:02:15;;;;;;;17.13;11.07;;;;;;;13.25;85.85;101496.44;5000569;28;20038;-67
2023/05/05 06:04:41;;;;;;;15.45;10.77;;;;;;;13.34;86.40;101489.41;4996354;28;20129;-68
2023/05/05 06:07:07;;;;;;;17.27;10.65;;;;;;;13.45;85.29;101503.16;5003171;28;20041;-67
2023/05/05 06:09:32;;;;;;;19.92;11.38;;;;;;;13.53;85.04;101502.59;4998042;28;20507;-68
2023/05/05 06:11:59;;;;;;;18.63;10.35;;;;;;;13.64;84.37;101510.84;4986039;28;20037;-69
2023/05/05 06:14:25;;;;;;;15.57;10.30;;;;;;;13.77;83.32;101510.81;4984735;28;20046;-70
2023/05/05 06:16:51;;;;;;;18.73;11.80;;;;;;;13.86;85.36;101512.00;4984290;28;20168;-69
2023/05/05 06:19:20;;;;;;;21.80;12.48;;;;;;;13.94;84.85;101509.53;4985556;28;20034;-70
2023/05/05 06:21:46;;;;;;;21.33;12.02;;;;;;;14.08;82.74;101519.41;4991544;28;20148;-70
2023/05/05 06:24:11;;;;;;;20.90;12.77;;;;;;;14.17;83.64;101515.97;5003493;28;20481;-69
2023/05/05 06:26:37;;;;;;;19.90;12.50;;;;;;;14.27;84.33;101514.31;4987889;28;20049;-70
2023/05/05 06:29:02;;;;;;;19.50;12.60;;;;;;;14.40;84.76;101515.06;4989257;28;20050;-71
2023/05/05 06:31:28;;;;;;;19.02;12.13;;;;;;;14.56;84.00;101523.00;4989610;28;20498;-69
2023/05/05 06:33:53;;;;;;;24.48;13.70;;;;;;;14.61;84.52;101519.91;4989223;28;20438;-70
2023/05/05 06:36:18;;;;;;;30.80;12.75;;;;;;;14.69;83.47;101518.31;4989241;28;20039;-69
2023/05/05 06:38:44;;;;;;;28.90;15.18;;;;;;;14.83;83.03;101509.00;5005870;28;20252;-70
2023/05/05 06:41:09;;;;;;;24.90;14.18;;;;;;;14.97;83.50;101505.16;4989700;28;20070;-70
2023/05/05 06:43:35;;;;;;;25.58;14.52;;;;;;;15.02;83.24;101512.00;4987749;28;20125;-70
2023/05/05 06:46:05;;;;;;;22.10;13.25;;;;;;;15.07;83.01;101513.50;4987745;28;20367;-69
2023/05/05 06:48:31;;;;;;;23.90;13.57;;;;;;;15.12;82.24;101509.38;4988850;28;20052;-70
2023/05/05 06:50:56;;;;;;;22.67;13.55;;;;;;;15.16;83.65;101515.50;4987466;28;20108;-70
2023/05/05 06:53:21;;;;;;;21.80;12.77;;;;;;;15.12;83.41;101506.66;4988628;28;20458;-70
2023/05/05 06:55:47;;;;;;;20.48;12.07;;;;;;;15.24;82.38;101515.72;4988503;28;20046;-69
2023/05/05 06:58:12;;;;;;;21.95;12.93;;;;;;;15.27;83.52;101516.38;4988856;28;20374;-70
2023/05/05 07:00:39;;;;;;;19.95;12.27;;;;;;;15.31;83.52;101519.72;4988826;28;20491;-70
2023/05/05 07:03:04;;;;;;;23.65;12.20;;;;;;;15.32;83.57;101508.63;4988841;28;20145;-70
2023/05/05 07:05:30;;;;;;;19.73;11.50;;;;;;;15.38;81.98;101522.81;4991759;28;20042;-69
2023/05/05 07:07:56;;;;;;;18.00;10.70;;;;;;;15.37;82.21;101521.97;5007018;28;20040;-70
2023/05/05 07:10:23;;;;;;;21.42;11.07;;;;;;;15.40;81.49;101527.22;5007125;28;20961;-71
2023/05/05 07:12:49;;;;;;;18.95;11.38;;;;;;;15.47;81.83;101530.31;5008796;28;20033;-70
2023/05/05 07:15:14;;;;;;;16.35;10.02;;;;;;;15.51;82.08;101524.44;5007080;28;20076;-69
2023/05/05 07:17:40;;;;;;;14.65;9.20;;;;;;;15.64;81.70;101534.44;4989181;28;20045;-71
2023/05/05 07:20:09;;;;;;;18.65;10.13;;;;;;;15.72;81.61;101532.81;4988797;28;20124;-70
2023/05/05 07:22:34;;;;;;;16.23;9.23;;;;;;;16.06;81.47;101536.34;4987474;28;20494;-69
2023/05/05 07:25:01;;;;;;;14.25;8.95;;;;;;;16.52;79.69;101529.66;4988324;28;20098;-70
2023/05/05 07:27:26;;;;;;;14.07;9.20;;;;;;;16.64;79.19;101533.19;4988122;28;20034;-70
2023/05/05 07:29:52;;;;;;;11.77;7.60;;;;;;;16.66;77.81;101538.56;4988361;28;20494;-70
2023/05/05 07:32:17;;;;;;;14.70;8.13;;;;;;;16.72;77.27;101541.69;4988561;28;20038;-70
2023/05/05 07:34:42;;;;;;;13.55;7.60;;;;;;;16.86;77.29;101542.34;4987814;28;20045;-70
2023/05/05 07:37:08;;;;;;;11.27;7.78;;;;;;;16.98;77.83;101541.28;4986937;28;20041;-69
2023/05/05 07:39:33;;;;;;;15.10;7.57;;;;;;;17.07;75.12;101538.59;4987740;28;20037;-70
2023/05/05 07:41:58;;;;;;;9.98;6.88;;;;;;;17.12;75.58;101534.56;4987741;28;20038;-70
2023/05/05 07:44:24;;;;;;;11.63;7.75;;;;;;;17.21;73.57;101526.34;4988145;28;20030;-70
2023/05/05 07:46:50;;;;;;;11.05;6.78;;;;;;;17.39;75.10;101529.31;4986993;28;20525;-70
2023/05/05 07:49:16;;;;;;;11.77;7.38;;;;;;;17.84;74.95;101520.66;4988005;28;20038;-70
2023/05/05 07:51:41;;;;;;;12.38;7.85;;;;;;;18.23;72.14;101517.94;4987300;28;20404;-70
2023/05/05 07:54:07;;;;;;;11.13;6.80;;;;;;;18.45;73.33;101525.91;4986953;28;20220;-70
2023/05/05 07:56:32;;;;;;;12.15;7.65;;;;;;;18.76;71.54;101518.38;4986423;28;20038;-70
2023/05/05 07:58:58;;;;;;;10.95;7.25;;;;;;;19.13;70.60;101512.03;4987550;28;20451;-70
2023/05/05 08:01:23;;;;;;;10.07;6.50;;;;;;;19.38;67.59;101510.47;4987712;28;20033;-70
2023/05/05 08:03:48;;;;;;;10.50;6.97;;;;;;;19.75;68.75;101507.69;4988039;28;20105;-70
2023/05/05 08:06:15;;;;;;;10.48;6.82;;;;;;;20.17;64.57;101506.25;4987028;28;20625;-71
2023/05/05 08:08:41;;;;;;;9.80;6.70;;;;;;;20.67;64.01;101505.69;4986593;28;20042;-69
2023/05/05 08:11:06;;;;;;;9.43;5.95;;;;;;;21.10;62.69;101515.84;4991205;28;20030;-70
2023/05/05 08:13:32;;;;;;;10.23;5.28;;;;;;;21.58;61.19;101522.69;5000917;28;20132;-70
2023/05/05 08:15:58;;;;;;;9.52;5.28;;;;;;;21.98;59.12;101515.56;4987661;28;20034;-70
2023/05/05 08:18:23;;;;;;;7.75;5.45;;;;;;;22.33;59.85;101520.84;4987437;28;20030;-71
2023/05/05 08:20:49;;;;;;;8.60;5.15;;;;;;;22.53;58.12;101520.53;4988070;28;20046;-69
2023/05/05 08:23:15;;;;;;;9.02;5.38;;;;;;;22.60;57.21;101516.88;4985803;28;20022;-70
2023/05/05 08:25:40;;;;;;;8.52;4.78;;;;;;;22.58;57.57;101529.22;4986862;28;20390;-69
2023/05/05 08:28:05;;;;;;;8.82;4.53;;;;;;;22.76;55.51;101515.16;4987186;28;20375;-71
2023/05/05 08:30:31;;;;;;;9.20;4.50;;;;;;;22.84;55.55;101526.22;4987548;28;20390;-70
2023/05/05 08:32:57;;;;;;;5.25;3.97;;;;;;;22.78;57.06;101524.16;4986988;28;20379;-70
2023/05/05 08:35:22;;;;;;;7.07;4.07;;;;;;;23.02;56.74;101520.53;4987419;28;20693;-70
2023/05/05 08:37:50;;;;;;;4.28;2.58;;;;;;;23.23;55.49;101526.41;4986366;28;20153;-71
2023/05/05 08:40:15;;;;;;;7.40;3.40;;;;;;;23.28;52.90;101531.41;4986733;28;20409;-70
2023/05/05 08:42:41;;;;;;;15.02;3.20;;;;;;;23.33;54.36;101528.97;4987393;28;20087;-70
2023/05/05 08:45:08;;;;;;;4.32;2.53;;;;;;;23.23;52.41;101531.09;4986922;28;20053;-70
2023/05/05 08:47:34;;;;;;;5.53;2.60;;;;;;;22.84;53.44;101527.09;4986464;28;20109;-71
2023/05/05 08:50:00;;;;;;;5.38;2.95;;;;;;;22.49;55.08;101520.00;4987083;28;20469;-70
2023/05/05 08:52:31;;;;;;;6.30;2.90;;;;;;;22.37;55.13;101529.69;5000688;28;20105;-70
2023/05/05 08:55:03;;;;;;;6.10;2.67;;;;;;;22.31;56.18;101525.72;4986388;28;20050;-70
2023/05/05 08:57:39;;;;;;;6.00;2.20;;;;;;;22.28;53.35;101517.72;4986982;28;20092;-70
2023/05/05 09:00:08;;;;;;;5.05;2.55;;;;;;;22.18;54.49;101528.13;4986896;28;20037;-70
2023/05/05 09:02:35;;;;;;;4.93;2.25;;;;;;;22.18;55.01;101530.03;4985837;28;20049;-69
2023/05/05 09:05:03;;;;;;;5.47;2.97;;;;;;;22.11;55.38;101521.50;4986611;28;20820;-70
2023/05/05 09:07:31;;;;;;;4.75;2.72;;;;;;;21.88;55.58;101518.50;4983777;28;20044;-70
2023/05/05 09:09:58;;;;;;;7.72;3.38;;;;;;;21.94;57.41;101525.25;4987548;28;20053;-71
2023/05/05 09:12:26;;;;;;;7.35;3.40;;;;;;;21.94;57.60;101522.50;4985282;28;20350;-69
2023/05/05 09:14:52;;;;;;;5.85;3.20;;;;;;;21.90;54.36;101513.63;4986757;28;20062;-71
2023/05/05 09:17:22;;;;;;;5.65;3.42;;;;;;;21.95;58.80;101530.63;4986921;28;20165;-69
2023/05/05 09:20:03;;;;;;;6.50;3.00;;;;;;;22.09;57.50;101531.88;4987045;28;20045;-70
2023/05/05 09:22:36;;;;;;;8.68;3.45;;;;;;;21.88;55.10;101533.22;4994950;28;20068;-70
2023/05/05 09:25:02;;;;;;;3.92;3.08;;;;;;;21.98;56.70;101537.75;4996994;28;20046;-70
2023/05/05 09:27:28;;;;;;;7.80;3.10;;;;;;;21.89;57.58;101540.47;4986125;28;20109;-70
2023/05/05 09:29:55;;;;;;;5.05;3.08;;;;;;;21.94;56.94;101539.13;4986368;28;20197;-69
2023/05/05 09:32:21;;;;;;;5.80;3.10;;;;;;;21.82;55.38;101546.84;4986190;28;20042;-70
2023/05/05 09:35:00;;;;;;;8.85;3.25;;;;;;;21.99;57.22;101537.56;5002010;28;20112;-70
2023/05/05 09:37:27;;;;;;;4.88;2.80;;;;;;;21.82;54.84;101533.00;4985051;28;20038;-71
2023/05/05 09:39:54;;;;;;;6.05;3.08;;;;;;;21.63;56.55;101542.44;4986540;28;20475;-71
2023/05/05 09:42:19;;;;;;;5.60;3.38;;;;;;;21.56;57.24;101533.94;4986469;28;20038;-70
2023/05/05 09:44:45;;;;;;;6.72;3.45;;;;;;;21.51;57.28;101536.34;4986509;28;20069;-70
2023/05/05 09:47:10;;;;;;;7.55;3.63;;;;;;;21.42;57.75;101540.13;4986107;28;20113;-70
2023/05/05 09:49:37;;;;;;;6.15;3.50;;;;;;;21.43;58.89;101527.13;4986403;28;20070;-70
2023/05/05 09:52:14;;;;;;;5.47;3.47;;;;;;;21.49;58.14;101532.88;4983713;28;20034;-70
2023/05/05 09:54:40;;;;;;;6.78;3.60;;;;;;;21.40;58.16;101531.09;4986159;28;20435;-70
2023/05/05 09:57:06;;;;;;;10.05;4.18;;;;;;;21.36;57.28;101525.03;4985993;28;20457;-70
2023/05/05 09:59:31;;;;;;;8.95;3.55;;;;;;;21.37;58.19;101534.22;4989682;28;20038;-70
2023/05/05 10:02:11;;;;;;;6.47;3.83;;;;;;;21.36;57.67;101526.94;4989092;28;20553;-70
2023/05/05 10:04:37;;;;;;;6.75;3.67;;;;;;;21.41;59.22;101535.63;4989919;28;20054;-70
2023/05/05 10:07:02;;;;;;;6.05;3.75;;;;;;;21.31;58.53;101529.31;4988403;28;20045;-71
2023/05/05 10:09:30;;;;;;;5.68;3.05;;;;;;;21.19;60.02;101528.69;4989685;28;20572;-70
2023/05/05 10:11:58;;;;;;;7.43;3.25;;;;;;;21.04;61.01;101535.88;4988106;28;20138;-70
2023/05/05 10:14:24;;;;;;;11.32;3.67;;;;;;;20.79;60.46;101532.91;4989876;28;20114;-70
2023/05/05 10:16:51;;;;;;;6.30;3.38;;;;;;;20.60;61.84;101527.56;4989754;28;20022;-68
2023/05/05 10:19:19;;;;;;;7.70;3.47;;;;;;;20.35;62.61;101534.75;4973032;28;20035;-67
2023/05/05 10:21:48;;;;;;;9.27;4.03;;;;;;;20.07;64.47;101532.06;4988465;28;20038;-68
2023/05/05 10:24:23;;;;;;;8.20;4.22;;;;;;;19.99;64.87;101531.97;4989252;28;20077;-68
2023/05/05 10:26:50;;;;;;;12.43;3.70;;;;;;;19.90;66.45;101532.88;4987977;28;20042;-68
2023/05/05 10:29:41;;;;;;;8.70;3.65;;;;;;;19.71;66.63;101527.47;4989873;28;20481;-69
2023/05/05 10:32:20;;;;;;;6.85;3.80;;;;;;;19.71;67.27;101535.75;4988557;28;20054;-68
2023/05/05 10:34:53;;;;;;;10.18;4.60;;;;;;;19.56;66.52;101530.72;4989403;28;20496;-68
2023/05/05 10:37:20;;;;;;;8.15;4.05;;;;;;;19.46;69.64;101545.59;4988679;28;20138;-67
2023/05/05 10:39:47;;;;;;;7.95;3.95;;;;;;;19.36;69.20;101551.16;4989063;28;20038;-68
2023/05/05 10:42:15;;;;;;;6.35;3.78;;;;;;;19.27;70.04;101547.41;4988862;28;20455;-69
2023/05/05 10:44:41;;;;;;;7.50;4.38;;;;;;;19.23;70.79;101553.38;4989868;28;20486;-69
2023/05/05 10:47:06;;;;;;;8.65;4.57;;;;;;;19.16;71.18;101555.00;4988393;28;20038;-67
2023/05/05 10:49:36;;;;;;;7.50;4.90;;;;;;;19.04;72.69;101555.19;4989352;28;20030;-67
2023/05/05 10:52:16;;;;;;;9.27;4.90;;;;;;;19.05;71.94;101564.31;4987789;28;20113;-68
2023/05/05 10:54:48;;;;;;;8.13;5.22;;;;;;;18.94;72.42;101558.97;4988774;28;20149;-67
2023/05/05 10:57:17;;;;;;;8.85;4.93;;;;;;;18.88;73.80;101556.78;4987689;28;20525;-66
2023/05/05 10:59:43;;;;;;;6.68;4.57;;;;;;;18.86;73.17;101551.44;4988898;28;20137;-67
2023/05/05 11:02:28;;;;;;;10.70;5.28;;;;;;;18.70;73.08;101551.16;4987062;28;20026;-67
2023/05/05 11:05:24;;;;;;;9.10;4.55;;;;;;;18.56;72.43;101558.84;4988600;28;20068;-66
2023/05/05 11:07:50;;;;;;;7.40;4.70;;;;;;;18.50;74.08;101567.66;4988069;28;20050;-67
2023/05/05 11:10:19;;;;;;;8.05;4.38;;;;;;;18.42;74.40;101573.06;4987091;28;20034;-66
2023/05/05 11:12:50;;;;;;;8.93;4.93;;;;;;;18.36;74.11;101570.84;4988418;28;20064;-66
2023/05/05 11:15:24;;;;;;;8.88;4.57;;;;;;;18.23;75.06;101579.44;4988906;28;20037;-67
2023/05/05 11:17:50;;;;;;;7.40;4.45;;;;;;;18.12;75.33;101573.16;4988607;28;20053;-66
2023/05/05 11:20:16;;;;;;;7.80;4.78;;;;;;;17.98;75.31;101577.19;4988574;28;20038;-66
2023/05/05 11:23:02;;;;;;;9.10;4.55;;;;;;;17.81;75.67;101585.13;4987206;28;20286;-67