Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:09;;;;;;;7.07;4.60;;;4.80;99.90;;;;;;5071782;28;20500;-64
2022/04/18 00:04:36;;;;;;;6.73;5.00;;;4.80;99.90;;;;;;5071356;28;20467;-64
2022/04/18 00:07:04;;;;;;;5.83;5.10;;;4.70;99.90;;;;;;5071637;28;20909;-64
2022/04/18 00:09:33;;;;;;;6.30;4.70;;;4.70;99.90;;;;;;5071832;28;20447;-65
2022/04/18 00:12:00;;;;;;;4.90;4.20;;;4.60;99.90;;;;;;5071724;28;20443;-64
2022/04/18 00:14:27;;;;;;;7.13;4.47;;;4.60;99.90;;;;;;5071282;28;20466;-66
2022/04/18 00:16:55;;;;;;;6.93;4.83;;;4.60;99.90;;;;;;5071323;28;20864;-66
2022/04/18 00:19:22;;;;;;;6.40;5.70;;;4.60;99.90;;;;;;5071258;28;20451;-66
2022/04/18 00:21:49;;;;;;;6.23;4.90;;;4.50;99.90;;;;;;5071299;28;20469;-65
2022/04/18 00:24:17;;;;;;;5.87;4.83;;;4.50;99.90;;;;;;5071066;28;20467;-66
2022/04/18 00:26:44;;;;;;;5.90;3.93;;;4.40;99.90;;;;;;5071370;28;20451;-66
2022/04/18 00:29:11;;;;;;;4.90;4.37;;;4.40;99.90;;;;;;5071279;28;20471;-66
2022/04/18 00:31:38;;;;;;;5.53;4.93;;;4.40;99.90;;;;;;5071117;28;20444;-65
2022/04/18 00:34:07;;;;;;;6.40;5.80;;;4.40;99.90;;;;;;5070586;28;20561;-66
2022/04/18 00:36:34;;;;;;;6.10;4.50;;;4.30;99.90;;;;;;5071083;28;20486;-66
2022/04/18 00:39:01;;;;;;;5.73;5.00;;;4.30;99.90;;;;;;5071137;28;20526;-66
2022/04/18 00:41:28;;;;;;;5.10;4.60;;;4.30;99.90;;;;;;5070935;28;20447;-66
2022/04/18 00:43:55;;;;;;;5.90;5.30;;;4.30;99.90;;;;;;5070293;28;20459;-66
2022/04/18 00:46:22;;;;;;;7.03;5.37;;;4.30;99.90;;;;;;5070636;28;20465;-66
2022/04/18 00:48:49;;;;;;;6.03;5.17;;;4.30;99.90;;;;;;5071386;28;20455;-66
2022/04/18 00:51:21;;;;;;;6.87;4.63;;;4.20;99.90;;;;;;5070977;28;20450;-66
2022/04/18 00:53:52;;;;;;;6.50;4.87;;;4.20;99.90;;;;;;5070855;28;20489;-65
2022/04/18 00:56:19;;;;;;;7.30;4.53;;;4.30;99.90;;;;;;5070671;28;20486;-66
2022/04/18 00:58:47;;;;;;;6.73;4.63;;;4.30;99.90;;;;;;5070963;28;20443;-66
2022/04/18 01:01:14;;;;;;;5.40;4.60;;;4.30;99.90;;;;;;5070704;28;20512;-69
2022/04/18 01:03:42;;;;;;;7.27;4.80;;;4.20;99.90;;;;;;5071093;28;20465;-65
2022/04/18 01:06:09;;;;;;;7.50;5.57;;;4.20;99.90;;;;;;5070389;28;20458;-67
2022/04/18 01:08:37;;;;;;;25.60;19.47;;;4.30;99.90;;;;;;5070591;28;20453;-65
2022/04/18 01:11:06;;;;;;;8.60;7.70;;;4.20;99.90;;;;;;5070519;28;20473;-65
2022/04/18 01:13:40;;;;;;;6.30;5.27;;;4.10;99.90;;;;;;5070185;28;20483;-66
2022/04/18 01:16:07;;;;;;;8.47;6.20;;;4.00;99.90;;;;;;5070240;28;20482;-66
2022/04/18 01:18:35;;;;;;;8.53;7.63;;;4.00;99.90;;;;;;5070395;28;20541;-66
2022/04/18 01:21:03;;;;;;;9.23;6.27;;;4.00;99.90;;;;;;5070139;28;20478;-66
2022/04/18 01:23:31;;;;;;;6.17;5.57;;;3.90;99.90;;;;;;5070139;28;20459;-66
2022/04/18 01:29:01;;;;;;;6.73;4.60;;;3.70;99.90;;;;;;5070114;28;20519;-66
2022/04/18 01:31:28;;;;;;;5.90;5.00;;;3.50;99.90;;;;;;5070198;28;20453;-66
2022/04/18 01:33:55;;;;;;;7.80;5.87;;;3.60;99.90;;;;;;5070079;28;20467;-65
2022/04/18 01:36:23;;;;;;;8.47;5.50;;;3.60;99.90;;;;;;5069675;28;20481;-66
2022/04/18 01:38:50;;;;;;;7.03;5.60;;;3.60;99.90;;;;;;5069842;28;20613;-65
2022/04/18 01:41:18;;;;;;;8.13;5.63;;;3.60;99.90;;;;;;5070140;28;20447;-65
2022/04/18 01:43:45;;;;;;;7.67;5.50;;;3.60;99.90;;;;;;5069905;28;20550;-67
2022/04/18 01:46:12;;;;;;;6.97;5.97;;;3.50;99.90;;;;;;5069513;28;20955;-64
2022/04/18 01:48:39;;;;;;;6.50;5.40;;;3.60;99.90;;;;;;5069891;28;20455;-65
2022/04/18 01:51:06;;;;;;;7.50;6.10;;;3.60;99.90;;;;;;5069712;28;20447;-64
2022/04/18 01:53:34;;;;;;;7.30;5.30;;;3.50;99.90;;;;;;5069923;28;20474;-66
2022/04/18 01:56:01;;;;;;;8.03;6.00;;;3.50;99.90;;;;;;5068461;28;20471;-65
2022/04/18 01:58:28;;;;;;;5.90;5.40;;;3.40;99.90;;;;;;5069831;28;20443;-66
2022/04/18 02:00:55;;;;;;;7.47;6.13;;;3.40;99.90;;;;;;5069742;28;20443;-66
2022/04/18 02:03:22;;;;;;;6.60;5.70;;;3.40;99.90;;;;;;5069576;28;21059;-65
2022/04/18 02:05:52;;;;;;;6.70;5.60;;;3.40;99.90;;;;;;5069200;28;20446;-66
2022/04/18 02:08:19;;;;;;;6.47;5.30;;;3.30;99.90;;;;;;5069520;28;20466;-66
2022/04/18 02:10:48;;;;;;;7.07;6.07;;;3.30;99.90;;;;;;5069578;28;20443;-65
2022/04/18 02:13:15;;;;;;;5.93;5.33;;;3.20;99.90;;;;;;5069491;28;20470;-66
2022/04/18 02:15:42;;;;;;;5.87;5.27;;;3.30;99.90;;;;;;5069239;28;20475;-65
2022/04/18 02:18:09;;;;;;;5.70;5.10;;;3.30;99.90;;;;;;5069532;28;20477;-65
2022/04/18 02:20:36;;;;;;;7.23;6.47;;;3.30;99.90;;;;;;5069617;28;20475;-65
2022/04/18 02:23:03;;;;;;;5.90;5.30;;;3.30;99.90;;;;;;5069608;28;20470;-66
2022/04/18 02:25:30;;;;;;;6.37;5.60;;;3.20;99.90;;;;;;5069313;28;20521;-67
2022/04/18 02:27:58;;;;;;;6.57;5.93;;;3.10;99.90;;;;;;5069873;28;20465;-65
2022/04/18 02:30:25;;;;;;;7.13;5.90;;;3.20;99.90;;;;;;5069436;28;20474;-66
2022/04/18 02:32:52;;;;;;;6.83;5.63;;;3.20;99.90;;;;;;5069128;28;20443;-65
2022/04/18 02:35:20;;;;;;;6.83;6.10;;;3.10;99.90;;;;;;5069277;28;20451;-65
2022/04/18 02:37:47;;;;;;;7.27;5.80;;;3.00;99.90;;;;;;5069472;28;20477;-65
2022/04/18 02:40:14;;;;;;;6.40;5.20;;;3.00;99.90;;;;;;5069440;28;20489;-66
2022/04/18 02:42:42;;;;;;;7.57;6.13;;;2.90;99.90;;;;;;5069268;28;20451;-67
2022/04/18 02:45:12;;;;;;;8.03;6.30;;;2.90;99.90;;;;;;5068946;28;20879;-65
2022/04/18 02:47:39;;;;;;;6.53;5.37;;;2.90;99.90;;;;;;5069424;28;20547;-67
2022/04/18 02:50:07;;;;;;;9.23;7.23;;;3.00;99.90;;;;;;5069268;28;20447;-64
2022/04/18 02:52:34;;;;;;;8.10;6.13;;;3.00;99.90;;;;;;5069157;28;20454;-65
2022/04/18 02:55:01;;;;;;;5.93;5.30;;;2.90;99.90;;;;;;5068755;28;20989;-65
2022/04/18 02:57:28;;;;;;;7.23;5.50;;;2.90;99.90;;;;;;5069226;28;20550;-65
2022/04/18 02:59:55;;;;;;;7.30;6.20;;;2.80;99.90;;;;;;5069139;28;20475;-65
2022/04/18 03:02:23;;;;;;;6.13;5.53;;;2.80;99.90;;;;;;5069462;28;20462;-65
2022/04/18 03:04:50;;;;;;;8.20;6.77;;;2.80;99.90;;;;;;5068963;28;20841;-66
2022/04/18 03:07:19;;;;;;;7.03;6.37;;;2.70;99.90;;;;;;5070030;28;20571;-65
2022/04/18 03:09:46;;;;;;;6.57;5.70;;;2.70;99.90;;;;;;5073115;28;20487;-66
2022/04/18 03:12:13;;;;;;;8.60;6.40;;;2.70;99.90;;;;;;5073045;28;20458;-66
2022/04/18 03:14:39;;;;;;;6.73;6.07;;;2.70;99.90;;;;;;5073019;28;20467;-66
2022/04/18 03:17:06;;;;;;;7.90;6.00;;;2.60;99.90;;;;;;5073032;28;20526;-65
2022/04/18 03:19:34;;;;;;;6.50;5.90;;;2.60;99.90;;;;;;5072858;28;20534;-66
2022/04/18 03:22:01;;;;;;;9.53;5.97;;;2.50;99.90;;;;;;5072468;28;20982;-66
2022/04/18 03:24:28;;;;;;;6.57;5.70;;;2.60;99.90;;;;;;5072321;28;20531;-66
2022/04/18 03:26:55;;;;;;;7.20;6.50;;;2.60;99.90;;;;;;5072411;28;20475;-65
2022/04/18 03:29:22;;;;;;;6.80;5.97;;;2.60;99.90;;;;;;5072396;28;20453;-66
2022/04/18 03:31:49;;;;;;;7.27;6.43;;;2.40;99.90;;;;;;5072511;28;20558;-65
2022/04/18 03:34:16;;;;;;;6.57;5.93;;;2.40;99.90;;;;;;5072029;28;20481;-65
2022/04/18 03:42:13;;;;;;;9.77;6.80;;;2.20;99.90;;;;;;5072211;28;20507;-65
2022/04/18 03:44:43;;;;;;;10.03;6.60;;;2.20;99.90;;;;;;5071647;28;20469;-65
2022/04/18 03:47:11;;;;;;;8.30;6.60;;;2.10;99.90;;;;;;5071950;28;20479;-64
2022/04/18 03:49:38;;;;;;;10.13;6.53;;;2.20;99.90;;;;;;5072011;28;20454;-63
2022/04/18 03:52:07;;;;;;;7.13;6.43;;;2.20;99.90;;;;;;5071819;28;20447;-65
2022/04/18 03:54:35;;;;;;;8.13;7.27;;;2.20;99.90;;;;;;5071461;28;20477;-65
2022/04/18 03:57:03;;;;;;;8.00;6.87;;;2.10;99.90;;;;;;5071794;28;20497;-65
2022/04/18 03:59:30;;;;;;;7.30;6.60;;;2.00;99.90;;;;;;5071967;28;20831;-65
2022/04/18 04:01:57;;;;;;;10.40;6.27;;;2.00;99.90;;;;;;5071875;28;20832;-65
2022/04/18 04:04:24;;;;;;;10.37;6.07;;;2.00;99.90;;;;;;5071298;28;20853;-66
2022/04/18 04:06:50;;;;;;;7.50;6.80;;;2.00;99.90;;;;;;5071475;28;21026;-65
2022/04/18 04:09:19;;;;;;;9.20;6.10;;;2.10;99.90;;;;;;5071815;28;20458;-65
2022/04/18 04:11:45;;;;;;;7.10;6.33;;;2.10;99.90;;;;;;5071925;28;20471;-64
2022/04/18 04:14:13;;;;;;;7.47;6.77;;;2.20;99.90;;;;;;5071511;28;20503;-64
2022/04/18 04:16:40;;;;;;;7.83;6.40;;;2.20;99.90;;;;;;5071558;28;20451;-67
2022/04/18 04:19:07;;;;;;;7.87;7.07;;;2.20;99.90;;;;;;5070386;28;20450;-65
2022/04/18 04:21:35;;;;;;;8.13;6.70;;;2.20;99.90;;;;;;5071457;28;20459;-66
2022/04/18 04:24:02;;;;;;;7.63;6.63;;;2.20;99.90;;;;;;5071301;28;20467;-66
2022/04/18 04:26:31;;;;;;;10.30;7.20;;;2.30;99.90;;;;;;5071237;28;20485;-66
2022/04/18 04:28:58;;;;;;;7.67;6.53;;;2.20;99.90;;;;;;5071283;28;20806;-65
2022/04/18 04:31:24;;;;;;;7.90;6.63;;;2.10;99.90;;;;;;5071066;28;20451;-66
2022/04/18 04:33:51;;;;;;;7.50;6.57;;;2.20;99.90;;;;;;5070928;28;20467;-65
2022/04/18 04:36:18;;;;;;;7.37;6.27;;;2.10;99.90;;;;;;5070817;28;20526;-64
2022/04/18 04:38:45;;;;;;;7.13;6.40;;;2.10;99.90;;;;;;5071280;28;20469;-65
2022/04/18 04:41:12;;;;;;;9.00;6.20;;;2.10;99.90;;;;;;5071228;28;20534;-66
2022/04/18 04:43:40;;;;;;;8.20;6.70;;;2.20;99.90;;;;;;5070987;28;20536;-66
2022/04/18 04:46:07;;;;;;;7.97;7.07;;;2.10;99.90;;;;;;5070481;28;20447;-65
2022/04/18 04:48:34;;;;;;;7.03;6.30;;;2.20;99.90;;;;;;5071041;28;20451;-66
2022/04/18 04:51:02;;;;;;;7.23;6.60;;;2.20;99.90;;;;;;5070930;28;20443;-65
2022/04/18 04:53:29;;;;;;;11.03;6.73;;;2.20;99.90;;;;;;5070854;28;20494;-65
2022/04/18 04:55:55;;;;;;;7.60;5.87;;;2.20;99.90;;;;;;5070410;28;20445;-65
2022/04/18 04:58:22;;;;;;;7.03;6.33;;;2.20;99.90;;;;;;5070712;28;20490;-65
2022/04/18 05:00:50;;;;;;;6.17;5.57;;;2.30;99.90;;;;;;5070502;28;20482;-65
2022/04/18 05:03:17;;;;;;;7.40;6.50;;;2.20;99.90;;;;;;5070438;28;20930;-65
2022/04/18 05:05:44;;;;;;;7.83;7.03;;;2.20;99.90;;;;;;5070206;28;20825;-65
2022/04/18 05:08:11;;;;;;;7.00;6.30;;;2.30;99.90;;;;;;5070450;28;20515;-65
2022/04/18 05:10:38;;;;;;;9.07;7.53;;;2.30;99.90;;;;;;5070350;28;20945;-65
2022/04/18 05:13:05;;;;;;;6.80;6.10;;;2.40;99.90;;;;;;5070282;28;21251;-64
2022/04/18 05:15:33;;;;;;;9.77;6.70;;;2.40;99.90;;;;;;5070348;28;20451;-65
2022/04/18 05:18:01;;;;;;;6.57;5.90;;;2.40;99.90;;;;;;5070408;28;20964;-65
2022/04/18 05:20:28;;;;;;;6.33;5.73;;;2.40;99.90;;;;;;5070567;28;20470;-67
2022/04/18 05:22:55;;;;;;;7.77;5.37;;;2.60;99.90;;;;;;5070543;28;20439;-65
2022/04/18 05:25:24;;;;;;;8.60;6.13;;;2.60;99.90;;;;;;5070202;28;20806;-65
2022/04/18 05:27:51;;;;;;;7.07;5.77;;;2.60;99.90;;;;;;5070460;28;20475;-64
2022/04/18 05:30:18;;;;;;;6.90;6.20;;;2.70;99.90;;;;;;5070498;28;20443;-64
2022/04/18 05:32:44;;;;;;;7.77;4.77;;;2.70;99.90;;;;;;5070117;28;20937;-66
2022/04/18 05:35:13;;;;;;;8.53;5.77;;;2.80;99.90;;;;;;5069945;28;20451;-65
2022/04/18 05:37:40;;;;;;;7.50;5.63;;;2.90;99.90;;;;;;5070050;28;20823;-65
2022/04/18 05:40:08;;;;;;;6.90;5.50;;;2.90;99.90;;;;;;5069934;28;20455;-67
2022/04/18 05:42:35;;;;;;;7.57;5.20;;;3.00;99.90;;;;;;5069862;28;20443;-65
2022/04/18 05:45:01;;;;;;;6.60;5.70;;;3.00;99.90;;;;;;5069739;28;20469;-65
2022/04/18 05:47:28;;;;;;;6.90;5.73;;;3.20;99.90;;;;;;5069893;28;20474;-65
2022/04/18 05:49:55;;;;;;;6.60;5.90;;;3.30;99.90;;;;;;5069710;28;20522;-65
2022/04/18 05:52:24;;;;;;;6.17;5.57;;;3.30;99.90;;;;;;5069847;28;20443;-65
2022/04/18 05:54:50;;;;;;;6.53;5.77;;;3.40;99.90;;;;;;5069351;28;20562;-65
2022/04/18 05:57:17;;;;;;;6.50;5.37;;;3.60;99.90;;;;;;5069990;28;20439;-65
2022/04/18 05:59:44;;;;;;;6.23;5.63;;;3.80;99.90;;;;;;5069875;28;20870;-65
2022/04/18 06:02:11;;;;;;;7.43;6.30;;;3.80;99.90;;;;;;5069796;28;20446;-66
2022/04/18 06:04:38;;;;;;;8.03;5.80;;;3.90;99.90;;;;;;5069416;28;20466;-66
2022/04/18 06:07:05;;;;;;;7.07;5.37;;;4.10;99.90;;;;;;5069659;28;20475;-66
2022/04/18 06:09:33;;;;;;;6.60;5.30;;;4.20;99.90;;;;;;5069565;28;20447;-65
2022/04/18 06:12:01;;;;;;;5.97;5.03;;;4.30;99.90;;;;;;5069797;28;20482;-66
2022/04/18 06:14:28;;;;;;;6.27;5.00;;;4.40;99.90;;;;;;5069469;28;20467;-67
2022/04/18 06:16:55;;;;;;;4.93;4.10;;;4.50;99.90;;;;;;5069702;28;20443;-66
2022/04/18 06:19:22;;;;;;;6.77;4.67;;;4.70;99.90;;;;;;5069684;28;20851;-66
2022/04/18 06:21:49;;;;;;;6.33;4.80;;;4.90;99.90;;;;;;5069366;28;20458;-66
2022/04/18 06:24:18;;;;;;;4.93;3.97;;;5.10;99.90;;;;;;5069127;28;20564;-65
2022/04/18 06:26:46;;;;;;;6.00;4.60;;;5.20;99.90;;;;;;5069667;28;20447;-66
2022/04/18 06:29:13;;;;;;;5.00;4.40;;;5.30;99.90;;;;;;5069700;28;20473;-65
2022/04/18 06:31:40;;;;;;;5.37;4.60;;;5.50;99.90;;;;;;5069364;28;20443;-67
2022/04/18 06:34:07;;;;;;;6.10;5.00;;;5.60;99.90;;;;;;5069162;28;20471;-65
2022/04/18 06:36:34;;;;;;;7.67;4.30;;;5.70;99.90;;;;;;5069577;28;20458;-66
2022/04/18 06:39:02;;;;;;;6.13;4.40;;;5.80;99.90;;;;;;5069340;28;20450;-66
2022/04/18 06:41:29;;;;;;;5.13;4.10;;;5.90;99.90;;;;;;5069286;28;20451;-66
2022/04/18 06:43:57;;;;;;;5.30;4.20;;;6.00;99.90;;;;;;5072594;28;20494;-64
2022/04/18 06:46:24;;;;;;;5.70;4.90;;;6.20;99.90;;;;;;5072901;28;20554;-66
2022/04/18 06:48:51;;;;;;;6.37;5.13;;;6.30;99.90;;;;;;5073071;28;20486;-64
2022/04/18 06:51:18;;;;;;;5.70;4.23;;;6.40;99.90;;;;;;5073406;28;20485;-65
2022/04/18 06:53:45;;;;;;;5.20;4.17;;;6.60;99.90;;;;;;5072941;28;20520;-66
2022/04/18 06:58:57;;;;;;;5.60;3.60;;;6.90;99.90;;;;;;5073116;28;20434;-66
2022/04/18 07:01:24;;;;;;;5.50;4.40;;;7.00;99.90;;;;;;5072856;28;20483;-66
2022/04/18 07:03:51;;;;;;;5.83;4.23;;;7.10;99.90;;;;;;5073043;28;20471;-66
2022/04/18 07:06:18;;;;;;;5.87;4.50;;;7.30;99.90;;;;;;5072658;28;20443;-66
2022/04/18 07:08:46;;;;;;;5.07;3.93;;;7.40;99.90;;;;;;5072642;28;20486;-65
2022/04/18 07:11:13;;;;;;;4.93;3.80;;;7.50;99.90;;;;;;5072776;28;20454;-66
2022/04/18 07:13:39;;;;;;;5.70;3.87;;;7.70;99.90;;;;;;5072472;28;20524;-65
2022/04/18 07:16:08;;;;;;;5.43;4.07;;;7.80;99.90;;;;;;5072337;28;20447;-66
2022/04/18 07:18:35;;;;;;;4.50;3.80;;;8.00;99.90;;;;;;5072644;28;20936;-65
2022/04/18 07:21:03;;;;;;;4.83;4.10;;;8.20;99.90;;;;;;5072972;28;20457;-65
2022/04/18 07:23:29;;;;;;;4.97;3.83;;;8.30;99.90;;;;;;5072952;28;20559;-66
2022/04/18 07:25:56;;;;;;;6.00;4.10;;;8.50;99.90;;;;;;5072410;28;20516;-65
2022/04/18 07:28:23;;;;;;;6.13;4.23;;;8.60;99.90;;;;;;5072655;28;20555;-65
2022/04/18 07:30:50;;;;;;;5.97;4.07;;;8.90;99.90;;;;;;5072371;28;20451;-64
2022/04/18 07:33:18;;;;;;;4.63;3.83;;;9.00;99.90;;;;;;5072750;28;20478;-66
2022/04/18 07:35:45;;;;;;;6.80;5.00;;;9.10;99.90;;;;;;5072474;28;20450;-65
2022/04/18 07:40:56;;;;;;;7.40;3.97;;;9.40;99.90;;;;;;5072514;28;20438;-66
2022/04/18 07:43:23;;;;;;;4.80;3.67;;;9.60;99.80;;;;;;5072158;28;20475;-65
2022/04/18 07:45:50;;;;;;;4.73;3.83;;;9.70;99.90;;;;;;5072033;28;20481;-66
2022/04/18 07:48:19;;;;;;;5.00;4.50;;;9.80;99.90;;;;;;5072284;28;20483;-65
2022/04/18 07:53:31;;;;;;;4.90;3.90;;;10.00;98.10;;;;;;5072434;28;20433;-65
2022/04/18 07:55:58;;;;;;;8.53;4.57;;;10.10;98.90;;;;;;5072020;28;20524;-64
2022/04/18 07:58:25;;;;;;;7.43;4.40;;;10.20;97.20;;;;;;5071983;28;20442;-65
2022/04/18 08:00:51;;;;;;;5.90;4.33;;;10.30;97.70;;;;;;5072210;28;20482;-64
2022/04/18 08:03:20;;;;;;;5.40;4.00;;;10.40;97.10;;;;;;5071890;28;20508;-65
2022/04/18 08:05:46;;;;;;;5.60;4.33;;;10.40;96.10;;;;;;5071693;28;20443;-65
2022/04/18 08:08:13;;;;;;;5.77;3.90;;;10.60;96.40;;;;;;5071709;28;20486;-66
2022/04/18 08:10:40;;;;;;;5.40;4.00;;;10.70;96.30;;;;;;5072195;28;20549;-66
2022/04/18 08:13:07;;;;;;;6.60;4.60;;;10.90;95.50;;;;;;5071758;28;20477;-65
2022/04/18 08:15:34;;;;;;;5.27;3.90;;;10.90;96.10;;;;;;5071392;28;20459;-65
2022/04/18 08:18:01;;;;;;;4.90;3.97;;;11.00;95.70;;;;;;5071706;28;20444;-65
2022/04/18 08:20:29;;;;;;;6.00;4.27;;;11.10;94.20;;;;;;5071458;28;20483;-65
2022/04/18 08:22:56;;;;;;;6.40;4.47;;;11.20;94.90;;;;;;5071437;28;20438;-66
2022/04/18 08:25:23;;;;;;;4.60;4.07;;;11.20;96.50;;;;;;5071378;28;20820;-67
2022/04/18 08:27:50;;;;;;;3.73;3.40;;;11.40;96.30;;;;;;5071459;28;20479;-66
2022/04/18 08:30:18;;;;;;;5.10;3.80;;;11.50;93.50;;;;;;5071554;28;20471;-65
2022/04/18 08:32:44;;;;;;;5.80;3.77;;;11.70;96.30;;;;;;5071321;28;20447;-64
2022/04/18 08:35:12;;;;;;;5.17;4.10;;;11.90;93.90;;;;;;5070986;28;20447;-65
2022/04/18 08:37:40;;;;;;;7.80;5.20;;;12.00;90.10;;;;;;5071421;28;20453;-66
2022/04/18 08:40:10;;;;;;;4.40;3.53;;;12.10;91.20;;;;;;5071195;28;20457;-65
2022/04/18 08:42:38;;;;;;;4.77;3.83;;;12.30;92.40;;;;;;5070926;28;20451;-66
2022/04/18 08:45:07;;;;;;;7.00;3.67;;;12.50;91.50;;;;;;5070847;28;20451;-65
2022/04/18 08:53:07;;;;;;;4.30;3.90;;;13.10;91.30;;;;;;5070847;28;20439;-66
2022/04/18 08:55:34;;;;;;;4.47;3.53;;;13.30;90.60;;;;;;5070536;28;20455;-65
2022/04/18 08:58:01;;;;;;;4.63;3.60;;;13.40;91.60;;;;;;5070756;28;20449;-65
2022/04/18 09:00:28;;;;;;;5.83;4.20;;;13.60;90.20;;;;;;5070624;28;21031;-66
2022/04/18 09:02:55;;;;;;;3.63;3.17;;;13.70;90.20;;;;;;5070503;28;20453;-65
2022/04/18 09:05:22;;;;;;;4.20;3.40;;;13.90;88.30;;;;;;5069954;28;20530;-65
2022/04/18 09:07:59;;;;;;;3.93;3.10;;;14.00;88.80;;;;;;5070530;28;20517;-65
2022/04/18 09:10:28;;;;;;;4.53;3.70;;;14.20;88.70;;;;;;5070687;28;20530;-65
2022/04/18 09:13:03;;;;;;;4.30;3.67;;;14.30;86.40;;;;;;5070186;28;20443;-65
2022/04/18 09:15:32;;;;;;;5.13;3.70;;;14.30;85.20;;;;;;5070490;28;20537;-63
2022/04/18 09:18:11;;;;;;;5.83;3.83;;;14.50;86.10;;;;;;5070457;28;20451;-64
2022/04/18 09:20:43;;;;;;;4.43;3.90;;;14.50;84.90;;;;;;5070290;28;20526;-64
2022/04/18 09:23:22;;;;;;;4.90;3.87;;;14.60;83.80;;;;;;5070059;28;20889;-65
2022/04/18 09:26:01;;;;;;;5.33;3.53;;;14.80;79.30;;;;;;5070060;28;20451;-63
2022/04/18 09:28:30;;;;;;;7.13;4.33;;;15.10;82.90;;;;;;5070242;28;20507;-64
2022/04/18 09:30:59;;;;;;;5.53;3.57;;;15.70;80.70;;;;;;5070216;28;20522;-64
2022/04/18 09:33:30;;;;;;;5.33;4.10;;;16.30;75.20;;;;;;5070038;28;20471;-65
2022/04/18 09:36:06;;;;;;;7.80;4.20;;;16.50;75.60;;;;;;5069999;28;20817;-64
2022/04/18 09:38:37;;;;;;;5.07;3.83;;;17.10;73.20;;;;;;5070292;28;20530;-64
2022/04/18 09:41:06;;;;;;;5.43;4.27;;;17.90;73.50;;;;;;5070144;28;20458;-65
2022/04/18 09:43:40;;;;;;;4.77;4.20;;;18.40;68.30;;;;;;5070131;28;20546;-65
2022/04/18 09:46:08;;;;;;;3.70;3.17;;;19.00;67.00;;;;;;5069838;28;20446;-65
2022/04/18 09:48:36;;;;;;;6.00;4.27;;;19.00;64.20;;;;;;5070325;28;20478;-65
2022/04/18 09:51:08;;;;;;;5.37;3.73;;;19.20;60.80;;;;;;5070182;28;20454;-65
2022/04/18 09:53:37;;;;;;;4.90;3.90;;;19.30;63.90;;;;;;5069931;28;20499;-65
2022/04/18 09:56:06;;;;;;;4.50;3.47;;;19.30;63.30;;;;;;5069771;28;20943;-64
2022/04/18 09:58:34;;;;;;;6.00;4.00;;;18.80;59.30;;;;;;5069784;28;20443;-64
2022/04/18 10:01:03;;;;;;;5.33;4.00;;;18.00;65.60;;;;;;5069986;28;20469;-65
2022/04/18 10:03:30;;;;;;;4.70;4.10;;;18.10;65.20;;;;;;5069853;28;20467;-66
2022/04/18 10:05:59;;;;;;;4.10;3.53;;;18.70;64.80;;;;;;5069575;28;20449;-65
2022/04/18 10:08:27;;;;;;;4.60;4.03;;;18.70;62.90;;;;;;5069705;28;21024;-64
2022/04/18 10:10:57;;;;;;;4.67;3.63;;;18.80;59.40;;;;;;5069710;28;20455;-65
2022/04/18 10:13:25;;;;;;;5.03;3.73;;;18.80;62.50;;;;;;5069545;28;20475;-65
2022/04/18 10:15:53;;;;;;;4.20;3.30;;;19.20;59.60;;;;;;5069561;28;20447;-65
2022/04/18 10:18:20;;;;;;;5.00;3.30;;;19.70;57.90;;;;;;5072343;28;20458;-64
2022/04/18 10:21:16;;;;;;;5.13;3.70;;;19.80;58.70;;;;;;5073595;28;20969;-65
2022/04/18 10:24:20;;;;;;;5.17;4.20;;;20.20;55.30;;;;;;5073469;28;20469;-65
2022/04/18 10:27:35;;;;;;;5.83;3.90;;;20.20;59.40;;;;;;5073743;28;20454;-64
2022/04/18 10:30:04;;;;;;;5.00;3.53;;;20.30;57.50;;;;;;5073369;28;20482;-65
2022/04/18 10:32:31;;;;;;;5.43;3.87;;;20.50;59.00;;;;;;5073577;28;20835;-67
2022/04/18 10:35:00;;;;;;;6.27;4.30;;;20.70;57.00;;;;;;5073253;28;20475;-65
2022/04/18 10:37:28;;;;;;;5.40;4.30;;;20.70;53.00;;;;;;5073374;28;20501;-65
2022/04/18 10:40:01;;;;;;;5.80;4.30;;;20.30;51.20;;;;;;5073418;28;20529;-66
2022/04/18 10:42:32;;;;;;;6.07;4.80;;;20.10;53.30;;;;;;5073185;28;20439;-65
2022/04/18 10:45:08;;;;;;;5.53;4.40;;;20.50;54.30;;;;;;5073009;28;20465;-65
2022/04/18 10:48:11;;;;;;;6.40;3.60;;;20.70;52.80;;;;;;5073329;28;20474;-65
2022/04/18 10:50:49;;;;;;;5.57;3.67;;;20.40;54.80;;;;;;5073011;28;20438;-64
2022/04/18 10:53:21;;;;;;;5.03;3.93;;;20.60;54.30;;;;;;5073224;28;20473;-66
2022/04/18 10:56:12;;;;;;;4.23;3.53;;;20.30;53.60;;;;;;5073062;28;20895;-65
2022/04/18 10:58:43;;;;;;;4.60;3.53;;;20.40;56.30;;;;;;5057850;28;20462;-65
2022/04/18 11:01:12;;;;;;;5.30;4.00;;;20.80;54.20;;;;;;5072928;28;20503;-65
2022/04/18 11:03:44;;;;;;;4.30;3.50;;;20.90;51.60;;;;;;5073119;28;20846;-65
2022/04/18 11:06:32;;;;;;;5.03;4.53;;;21.10;51.80;;;;;;5072776;28;20542;-67
2022/04/18 11:09:01;;;;;;;5.47;3.80;;;21.20;56.30;;;;;;5072705;28;20474;-65
2022/04/18 11:11:34;;;;;;;4.90;3.80;;;21.40;55.60;;;;;;5073058;28;20439;-67
2022/04/18 11:14:02;;;;;;;4.53;3.83;;;21.50;55.10;;;;;;5072822;28;20466;-65
2022/04/18 11:16:51;;;;;;;5.60;4.13;;;21.70;52.20;;;;;;5072681;28;20457;-65
2022/04/18 11:19:20;;;;;;;5.00;4.07;;;22.20;55.10;;;;;;5072737;28;20446;-67
2022/04/18 11:22:30;;;;;;;5.13;3.70;;;22.50;51.50;;;;;;5072486;28;20455;-65
2022/04/18 11:25:02;;;;;;;6.50;4.27;;;23.20;50.00;;;;;;5072203;28;20549;-66
2022/04/18 11:27:35;;;;;;;4.77;3.57;;;23.70;47.50;;;;;;5072578;28;20447;-65
2022/04/18 11:30:05;;;;;;;4.60;3.80;;;23.00;45.80;;;;;;5072065;28;20482;-65
2022/04/18 11:32:36;;;;;;;4.27;3.27;;;22.10;50.00;;;;;;5072377;28;20447;-67
2022/04/18 11:35:05;;;;;;;5.13;3.50;;;22.70;51.70;;;;;;5072002;28;20509;-64
2022/04/18 11:37:34;;;;;;;4.27;3.53;;;23.50;51.10;;;;;;5072310;28;20949;-65
2022/04/18 11:40:02;;;;;;;4.07;3.30;;;23.80;50.70;;;;;;5072372;28;20826;-67
2022/04/18 11:42:30;;;;;;;4.23;3.50;;;24.70;50.70;;;;;;5072200;28;20486;-67
2022/04/18 11:44:58;;;;;;;5.27;3.60;;;25.00;48.00;;;;;;5071681;28;20463;-65
2022/04/18 11:47:27;;;;;;;4.37;2.87;;;25.20;46.90;;;;;;5072383;28;20533;-65
2022/04/18 11:49:58;;;;;;;4.23;3.03;;;25.40;47.00;;;;;;5072219;28;20486;-66
2022/04/18 11:52:27;;;;;;;5.13;2.97;;;25.90;44.60;;;;;;5072079;28;21209;-65
2022/04/18 11:54:59;;;;;;;4.40;3.27;;;25.50;42.00;;;;;;5071598;28;21038;-65
2022/04/18 11:57:27;;;;;;;3.90;2.90;;;24.90;43.60;;;;;;5072094;28;20490;-65
2022/04/18 11:59:54;;;;;;;6.50;3.53;;;24.80;47.90;;;;;;5072090;28;20996;-65
2022/04/18 12:08:02;;;;;;;5.33;3.23;;;23.40;44.00;;;;;;5071907;28;20921;-65
2022/04/18 12:10:32;;;;;;;5.13;3.50;;;21.80;44.50;;;;;;5071701;28;20578;-65
2022/04/18 12:13:00;;;;;;;4.27;3.17;;;21.10;46.90;;;;;;5071616;28;20803;-65
2022/04/18 12:15:29;;;;;;;4.03;3.00;;;21.50;48.00;;;;;;5071408;28;20835;-64
2022/04/18 12:17:57;;;;;;;5.47;3.00;;;22.50;48.80;;;;;;5071623;28;20545;-65
2022/04/18 12:20:27;;;;;;;3.73;2.80;;;23.10;43.70;;;;;;5071526;28;20450;-65
2022/04/18 12:22:58;;;;;;;3.87;3.00;;;22.60;43.30;;;;;;5071569;28;20466;-66
2022/04/18 12:25:26;;;;;;;4.10;2.80;;;22.30;48.10;;;;;;5071249;28;20521;-66
2022/04/18 12:27:54;;;;;;;3.63;2.50;;;22.10;46.30;;;;;;5071430;28;20518;-65
2022/04/18 12:30:21;;;;;;;4.20;2.60;;;22.10;45.00;;;;;;5071261;28;20603;-65
2022/04/18 12:32:49;;;;;;;3.90;2.90;;;23.00;49.50;;;;;;5071194;28;20512;-64
2022/04/18 12:35:34;;;;;;;4.50;3.30;;;23.70;47.90;;;;;;5071145;28;20447;-65
2022/04/18 12:38:04;;;;;;;3.90;3.00;;;24.40;47.10;;;;;;5071145;28;21031;-67
2022/04/18 12:40:36;;;;;;;4.57;3.17;;;25.50;45.10;;;;;;5070163;28;21012;-65
2022/04/18 12:43:10;;;;;;;4.60;3.13;;;25.60;41.00;;;;;;5070889;28;20475;-65
2022/04/18 12:45:49;;;;;;;4.43;3.27;;;24.90;40.70;;;;;;5070917;28;20908;-64
2022/04/18 12:48:21;;;;;;;6.40;2.57;;;23.90;42.10;;;;;;5071055;28;20469;-65
2022/04/18 12:50:48;;;;;;;4.30;3.13;;;23.70;45.60;;;;;;5070994;28;20479;-66
2022/04/18 12:53:17;;;;;;;3.83;3.03;;;25.00;46.90;;;;;;5070769;28;20467;-67
2022/04/18 12:55:43;;;;;;;3.60;2.70;;;25.90;46.30;;;;;;5070309;28;20534;-66
2022/04/18 12:58:18;;;;;;;3.50;2.73;;;26.40;43.90;;;;;;5070867;28;20439;-67
2022/04/18 13:00:50;;;;;;;4.10;3.00;;;26.60;42.50;;;;;;5070901;28;20544;-66
2022/04/18 13:03:17;;;;;;;4.03;2.77;;;27.60;41.60;;;;;;5070479;28;20475;-66
2022/04/18 13:05:46;;;;;;;4.07;2.80;;;26.90;38.70;;;;;;5070330;28;20447;-66
2022/04/18 13:08:14;;;;;;;6.03;2.83;;;26.50;37.20;;;;;;5070456;28;20447;-66
2022/04/18 13:10:42;;;;;;;3.80;3.13;;;26.20;37.40;;;;;;5070586;28;20487;-66
2022/04/18 13:13:14;;;;;;;3.90;2.83;;;25.20;39.10;;;;;;5070511;28;20467;-66
2022/04/18 13:15:42;;;;;;;3.63;2.67;;;24.60;42.50;;;;;;5070299;28;20447;-65
2022/04/18 13:18:11;;;;;;;3.40;2.63;;;24.90;44.80;;;;;;5070449;28;20449;-66
2022/04/18 13:20:40;;;;;;;3.53;2.63;;;26.10;42.30;;;;;;5070020;28;20454;-66
2022/04/18 13:23:08;;;;;;;4.03;2.50;;;27.40;41.80;;;;;;5070194;28;20467;-66
2022/04/18 13:25:35;;;;;;;4.00;2.50;;;28.30;42.10;;;;;;5070160;28;20447;-66
2022/04/18 13:28:07;;;;;;;3.30;2.27;;;28.80;40.10;;;;;;5070380;28;20447;-65
2022/04/18 13:30:36;;;;;;;4.37;3.00;;;29.20;43.10;;;;;;5052250;28;20471;-65