Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:26;;;;;;;2.33;2.13;;;21.20;75.40;;;;;;5027181;28;20222;-59
2023/12/01 00:02:53;;;;;;;2.80;2.60;;;21.40;75.60;;;;;;5029308;28;20796;-58
2023/12/01 00:05:21;;;;;;;2.40;2.20;;;21.30;75.60;;;;;;5026577;28;20461;-57
2023/12/01 00:07:48;;;;;;;2.60;2.40;;;21.30;75.50;;;;;;5029297;28;21042;-60
2023/12/01 00:10:15;;;;;;;2.42;2.22;;;21.30;75.50;;;;;;5025828;28;20467;-59
2023/12/01 00:12:41;;;;;;;2.67;2.47;;;21.20;75.40;;;;;;5028341;28;20204;-59
2023/12/01 00:15:09;;;;;;;2.35;2.15;;;21.30;75.60;;;;;;5027856;28;20200;-59
2023/12/01 00:17:36;;;;;;;2.40;2.20;;;21.20;75.40;;;;;;5025359;28;20207;-59
2023/12/01 00:20:03;;;;;;;2.40;2.20;;;21.20;75.50;;;;;;5021312;28;20574;-59
2023/12/01 00:22:31;;;;;;;2.33;2.13;;;21.20;75.40;;;;;;5023291;28;21410;-60
2023/12/01 00:24:57;;;;;;;2.43;2.13;;;21.30;75.60;;;;;;5026491;28;20458;-59
2023/12/01 00:27:24;;;;;;;2.85;2.55;;;21.20;75.40;;;;;;5024909;28;20485;-59
2023/12/01 00:29:51;;;;;;;2.95;2.75;;;21.30;75.70;;;;;;5026049;28;20198;-58
2023/12/01 00:32:17;;;;;;;2.47;2.27;;;21.20;75.50;;;;;;5029350;28;20567;-59
2023/12/01 00:34:44;;;;;;;2.45;2.25;;;21.30;75.60;;;;;;5029112;28;20457;-59
2023/12/01 00:37:11;;;;;;;2.40;2.20;;;21.20;75.60;;;;;;5023954;28;20684;-59
2023/12/01 00:39:39;;;;;;;3.10;2.90;;;21.20;75.60;;;;;;5028535;28;20463;-60
2023/12/01 00:42:06;;;;;;;2.43;1.90;;;21.30;75.60;;;;;;5029080;28;20484;-60
2023/12/01 00:44:33;;;;;;;2.90;2.42;;;21.20;75.50;;;;;;5029806;28;20466;-59
2023/12/01 00:46:59;;;;;;;2.77;2.57;;;21.20;75.50;;;;;;5022306;28;20197;-60
2023/12/01 00:49:26;;;;;;;2.57;2.20;;;21.20;75.60;;;;;;5027741;28;20461;-60
2023/12/01 00:51:53;;;;;;;2.50;2.30;;;21.30;75.70;;;;;;5025847;28;20936;-59
2023/12/01 00:54:20;;;;;;;2.70;2.50;;;21.20;75.50;;;;;;5027371;28;20458;-57
2023/12/01 00:56:48;;;;;;;3.00;2.33;;;21.20;75.50;;;;;;5027010;28;20461;-59
2023/12/01 00:59:14;;;;;;;2.10;1.90;;;21.20;75.50;;;;;;5028322;28;20970;-57
2023/12/01 01:01:41;;;;;;;2.33;2.13;;;21.20;75.60;;;;;;5029122;28;20458;-58
2023/12/01 01:04:08;;;;;;;2.30;2.10;;;21.20;75.60;;;;;;5027759;28;20544;-58
2023/12/01 01:06:35;;;;;;;2.43;2.23;;;21.20;75.60;;;;;;5025742;28;20466;-57
2023/12/01 01:09:01;;;;;;;2.30;2.10;;;21.20;75.70;;;;;;5022344;28;20528;-59
2023/12/01 01:11:28;;;;;;;2.60;2.40;;;21.30;75.70;;;;;;5021479;28;20464;-56
2023/12/01 01:13:57;;;;;;;2.35;2.08;;;21.20;75.70;;;;;;5026318;28;21109;-58
2023/12/01 01:16:23;;;;;;;2.70;2.50;;;21.20;75.60;;;;;;5025348;28;20202;-59
2023/12/01 01:18:50;;;;;;;2.60;2.40;;;21.20;75.60;;;;;;5016339;28;21238;-59
2023/12/01 01:21:17;;;;;;;2.07;1.97;;;21.20;75.70;;;;;;5028135;28;20466;-56
2023/12/01 01:23:44;;;;;;;2.80;2.60;;;21.30;75.80;;;;;;5022670;28;20457;-57
2023/12/01 01:26:11;;;;;;;3.13;2.50;;;21.20;75.70;;;;;;5019550;28;20459;-57
2023/12/01 01:28:37;;;;;;;2.93;2.63;;;21.40;75.90;;;;;;5025447;28;20222;-58
2023/12/01 01:31:06;;;;;;;2.83;2.63;;;21.30;75.80;;;;;;5023868;28;20994;-59
2023/12/01 01:33:33;;;;;;;3.00;1.67;;;21.20;75.70;;;;;;5024039;28;20476;-59
2023/12/01 01:35:59;;;;;;;2.33;2.03;;;21.20;75.80;;;;;;5029268;28;20466;-56
2023/12/01 01:38:26;;;;;;;2.20;2.00;;;21.20;75.80;;;;;;5023918;28;20465;-58
2023/12/01 01:40:53;;;;;;;2.40;2.20;;;21.20;76.50;;;;;;5025886;28;20743;-56
2023/12/01 01:43:21;;;;;;;2.43;2.23;;;21.20;75.80;;;;;;5028250;28;20453;-56
2023/12/01 01:45:48;;;;;;;2.60;2.40;;;21.20;75.70;;;;;;5029569;28;21142;-58
2023/12/01 01:48:16;;;;;;;1.63;1.53;;;21.20;75.70;;;;;;5029923;28;20218;-60
2023/12/01 01:50:43;;;;;;;2.77;2.33;;;21.20;75.70;;;;;;5022561;28;20453;-56
2023/12/01 01:53:10;;;;;;;2.20;2.00;;;21.20;75.70;;;;;;5020550;28;21653;-58
2023/12/01 01:55:36;;;;;;;2.50;2.30;;;21.20;75.60;;;;;;5026414;28;20502;-59
2023/12/01 01:58:04;;;;;;;2.20;2.00;;;21.20;75.70;;;;;;5028422;28;20211;-60
2023/12/01 02:00:31;;;;;;;2.30;2.10;;;21.20;75.70;;;;;;5015001;28;20196;-57
2023/12/01 02:02:58;;;;;;;2.13;1.87;;;21.20;75.70;;;;;;5021699;28;20491;-58
2023/12/01 02:05:26;;;;;;;2.10;1.90;;;21.20;75.70;;;;;;5026008;28;20461;-57
2023/12/01 02:07:52;;;;;;;2.40;2.20;;;21.20;75.80;;;;;;5019932;28;20583;-59
2023/12/01 02:10:19;;;;;;;2.40;2.20;;;21.30;75.80;;;;;;5020076;28;21151;-57
2023/12/01 02:12:46;;;;;;;2.50;2.30;;;21.20;75.70;;;;;;5026218;28;20196;-55
2023/12/01 02:15:12;;;;;;;2.08;1.88;;;21.20;75.80;;;;;;5024869;28;20205;-54
2023/12/01 02:17:39;;;;;;;2.40;2.20;;;21.30;75.80;;;;;;5014648;28;20827;-55
2023/12/01 02:20:14;;;;;;;2.10;1.90;;;21.20;75.70;;;;;;5023535;28;20191;-57
2023/12/01 02:22:44;;;;;;;2.13;1.93;;;21.20;75.70;;;;;;5020774;28;20465;-58
2023/12/01 02:25:10;;;;;;;2.10;1.90;;;21.10;75.70;;;;;;5023056;28;20926;-52
2023/12/01 02:27:37;;;;;;;3.20;2.30;;;21.20;75.80;;;;;;5021635;28;20206;-60
2023/12/01 02:30:05;;;;;;;2.20;2.00;;;21.20;76.60;;;;;;5022803;28;20458;-57
2023/12/01 02:32:31;;;;;;;2.50;2.30;;;21.20;75.80;;;;;;5018754;28;20191;-58
2023/12/01 02:34:58;;;;;;;2.77;2.57;;;21.20;75.70;;;;;;5025906;28;20211;-55
2023/12/01 02:37:25;;;;;;;2.20;2.00;;;21.10;75.70;;;;;;5020197;28;20472;-57
2023/12/01 02:39:53;;;;;;;2.13;1.92;;;21.30;75.80;;;;;;5021811;28;20465;-59
2023/12/01 02:42:19;;;;;;;2.38;2.17;;;21.20;75.90;;;;;;5023102;28;20200;-58
2023/12/01 02:44:46;;;;;;;2.43;2.23;;;21.20;75.80;;;;;;5023915;28;20213;-54
2023/12/01 02:47:13;;;;;;;2.20;2.00;;;21.20;75.70;;;;;;5022525;28;20466;-59
2023/12/01 02:49:39;;;;;;;2.67;2.47;;;21.20;75.80;;;;;;5022661;28;20482;-59
2023/12/01 02:52:06;;;;;;;2.20;2.00;;;21.20;75.80;;;;;;5023692;28;20504;-60
2023/12/01 02:54:33;;;;;;;2.20;2.00;;;21.20;75.80;;;;;;5023809;28;20262;-54
2023/12/01 02:57:02;;;;;;;1.93;1.83;;;21.20;75.80;;;;;;5020724;28;20211;-55
2023/12/01 02:59:29;;;;;;;2.30;2.10;;;21.20;75.80;;;;;;5022815;28;20502;-57
2023/12/01 03:01:56;;;;;;;2.53;2.17;;;21.20;75.90;;;;;;5020747;28;21049;-57
2023/12/01 03:04:23;;;;;;;2.33;2.13;;;21.10;75.70;;;;;;5026099;28;20462;-57
2023/12/01 03:06:49;;;;;;;2.30;2.13;;;21.10;75.70;;;;;;5024369;28;20462;-57
2023/12/01 03:09:17;;;;;;;2.30;2.10;;;21.20;75.80;;;;;;5019008;28;20477;-57
2023/12/01 03:11:46;;;;;;;2.27;2.07;;;21.10;75.70;;;;;;5023413;28;20489;-55
2023/12/01 03:14:14;;;;;;;2.50;2.30;;;21.20;75.80;;;;;;5023963;28;20468;-56
2023/12/01 03:16:41;;;;;;;2.30;2.10;;;21.20;75.80;;;;;;5025912;28;20528;-57
2023/12/01 03:19:08;;;;;;;1.80;1.70;;;21.10;75.70;;;;;;5021082;28;20469;-57
2023/12/01 03:21:35;;;;;;;2.97;2.00;;;21.20;75.90;;;;;;5022567;28;20461;-58
2023/12/01 03:24:02;;;;;;;2.13;1.93;;;21.20;75.80;;;;;;5024414;28;20461;-58
2023/12/01 03:26:29;;;;;;;2.05;1.88;;;21.20;75.80;;;;;;5023302;28;20461;-58
2023/12/01 03:28:55;;;;;;;2.43;2.23;;;21.20;75.80;;;;;;5022211;28;20782;-57
2023/12/01 03:31:23;;;;;;;2.27;2.07;;;21.20;75.80;;;;;;5020785;28;20460;-58
2023/12/01 03:33:50;;;;;;;1.63;1.53;;;21.10;75.70;;;;;;5021645;28;20454;-53
2023/12/01 03:36:17;;;;;;;1.80;1.70;;;21.10;75.70;;;;;;5027056;28;20934;-56
2023/12/01 03:38:44;;;;;;;2.03;1.83;;;21.10;75.70;;;;;;5021515;28;22495;-58
2023/12/01 03:41:10;;;;;;;2.43;2.00;;;21.10;75.80;;;;;;5024232;28;20463;-58
2023/12/01 03:43:37;;;;;;;2.30;2.07;;;21.10;75.70;;;;;;5025393;28;20458;-59
2023/12/01 03:46:04;;;;;;;2.13;2.00;;;21.20;75.90;;;;;;5027016;28;20481;-57
2023/12/01 03:48:33;;;;;;;2.03;1.83;;;21.10;75.80;;;;;;5020087;28;20481;-56
2023/12/01 03:51:00;;;;;;;2.13;2.00;;;21.20;75.90;;;;;;5023031;28;20461;-57
2023/12/01 03:53:30;;;;;;;2.17;1.98;;;21.10;75.90;;;;;;5023821;28;20580;-56
2023/12/01 03:55:57;;;;;;;2.25;2.05;;;21.10;75.80;;;;;;5028091;28;20622;-59
2023/12/01 03:58:25;;;;;;;1.80;1.60;;;21.10;75.80;;;;;;5026333;28;20207;-58
2023/12/01 04:00:52;;;;;;;2.43;2.10;;;21.10;75.90;;;;;;5021042;28;21367;-56
2023/12/01 04:03:19;;;;;;;2.60;2.40;;;21.10;75.80;;;;;;5029149;28;20454;-58
2023/12/01 04:05:47;;;;;;;2.50;2.30;;;21.20;75.90;;;;;;5025317;28;20226;-57
2023/12/01 04:08:14;;;;;;;2.03;1.83;;;21.20;75.90;;;;;;5021855;28;20189;-56
2023/12/01 04:10:41;;;;;;;2.27;1.80;;;21.10;75.80;;;;;;5018414;28;20473;-56
2023/12/01 04:13:08;;;;;;;2.20;2.00;;;21.20;75.90;;;;;;5019452;28;20461;-58
2023/12/01 04:15:36;;;;;;;2.40;2.20;;;21.10;75.90;;;;;;5013879;28;20468;-57
2023/12/01 04:18:06;;;;;;;2.40;2.07;;;21.10;75.90;;;;;;5019268;28;20954;-54
2023/12/01 04:20:35;;;;;;;2.45;2.10;;;21.10;75.80;;;;;;5022150;28;20516;-58
2023/12/01 04:23:09;;;;;;;2.05;1.90;;;21.20;75.90;;;;;;5019352;28;20241;-57
2023/12/01 04:25:36;;;;;;;2.10;1.90;;;21.20;75.90;;;;;;5020513;28;24352;-55
2023/12/01 04:28:03;;;;;;;2.30;2.10;;;21.10;75.80;;;;;;5018498;28;20675;-58
2023/12/01 04:30:30;;;;;;;1.77;1.67;;;21.10;75.90;;;;;;5017771;28;20265;-58
2023/12/01 04:32:59;;;;;;;2.25;1.98;;;21.10;75.90;;;;;;5024326;28;20472;-57
2023/12/01 04:35:28;;;;;;;2.20;2.00;;;21.10;75.80;;;;;;5025302;28;20192;-57
2023/12/01 04:37:54;;;;;;;2.53;2.33;;;21.10;75.80;;;;;;5020830;28;20465;-56
2023/12/01 04:40:23;;;;;;;2.60;2.40;;;21.10;75.80;;;;;;5019557;28;20459;-57
2023/12/01 04:42:51;;;;;;;2.90;2.10;;;21.10;75.90;;;;;;5022270;28;20202;-56
2023/12/01 04:45:19;;;;;;;2.38;2.17;;;21.10;75.90;;;;;;5021330;28;20464;-58
2023/12/01 04:47:50;;;;;;;2.13;1.93;;;21.20;76.00;;;;;;5018537;28;20199;-58
2023/12/01 04:50:18;;;;;;;1.90;1.73;;;21.30;76.20;;;;;;5025476;28;20564;-58
2023/12/01 04:52:46;;;;;;;3.10;2.80;;;21.20;76.00;;;;;;5025292;28;20465;-58
2023/12/01 04:55:14;;;;;;;2.05;1.85;;;21.10;75.90;;;;;;5027346;28;20461;-58
2023/12/01 04:57:42;;;;;;;2.42;2.20;;;21.10;75.90;;;;;;5018083;28;20191;-57
2023/12/01 05:00:19;;;;;;;2.73;2.53;;;21.10;75.90;;;;;;5021868;28;20198;-58
2023/12/01 05:02:48;;;;;;;2.35;2.15;;;21.10;75.90;;;;;;5024468;28;20489;-59
2023/12/01 05:05:15;;;;;;;2.50;2.30;;;21.10;75.90;;;;;;5027460;28;20211;-56
2023/12/01 05:07:42;;;;;;;2.47;2.20;;;21.20;76.00;;;;;;5020692;28;20458;-58
2023/12/01 05:10:14;;;;;;;2.55;2.35;;;21.10;76.80;;;;;;5018504;28;20482;-56
2023/12/01 05:12:43;;;;;;;1.87;1.67;;;21.10;75.90;;;;;;5025192;28;20290;-57
2023/12/01 05:15:15;;;;;;;2.10;1.90;;;21.10;75.90;;;;;;5025670;28;20497;-56
2023/12/01 05:17:43;;;;;;;2.25;2.05;;;21.10;75.90;;;;;;5018355;28;20457;-57
2023/12/01 05:20:15;;;;;;;1.97;1.77;;;21.10;75.90;;;;;;5020569;28;20234;-58
2023/12/01 05:22:42;;;;;;;2.00;1.90;;;21.10;75.90;;;;;;5020775;28;20802;-58
2023/12/01 05:25:13;;;;;;;2.50;1.90;;;21.10;76.00;;;;;;5023294;28;20207;-58
2023/12/01 05:27:45;;;;;;;3.13;2.00;;;21.10;76.30;;;;;;5025817;28;20998;-58
2023/12/01 05:30:13;;;;;;;1.90;1.80;;;21.10;76.10;;;;;;5023633;28;20218;-58
2023/12/01 05:32:41;;;;;;;2.10;1.90;;;21.00;76.00;;;;;;5026179;28;20517;-57
2023/12/01 05:35:12;;;;;;;2.03;1.83;;;21.10;76.20;;;;;;5027881;28;20910;-58
2023/12/01 05:37:40;;;;;;;4.20;2.00;;;21.10;76.20;;;;;;5021563;28;20462;-57
2023/12/01 05:40:09;;;;;;;2.10;1.90;;;21.10;76.20;;;;;;5025145;28;20281;-58
2023/12/01 05:42:36;;;;;;;2.47;2.27;;;21.10;76.20;;;;;;5026724;28;20647;-59
2023/12/01 05:45:06;;;;;;;2.10;1.90;;;21.00;76.80;;;;;;5024462;28;20838;-56
2023/12/01 05:47:32;;;;;;;2.42;1.88;;;21.00;77.00;;;;;;5025144;28;20686;-57
2023/12/01 05:49:59;;;;;;;2.13;1.93;;;21.00;77.20;;;;;;5024966;28;20230;-58
2023/12/01 05:52:26;;;;;;;2.05;1.95;;;21.10;77.00;;;;;;5026504;28;20467;-58
2023/12/01 05:54:52;;;;;;;2.70;2.50;;;21.00;76.70;;;;;;5019649;28;20664;-59
2023/12/01 05:57:20;;;;;;;2.25;2.05;;;21.10;76.90;;;;;;5024119;28;20467;-56
2023/12/01 05:59:48;;;;;;;2.23;1.80;;;21.10;76.90;;;;;;5022256;28;21287;-56
2023/12/01 06:02:16;;;;;;;2.58;2.38;;;21.00;76.60;;;;;;5028148;28;20456;-58
2023/12/01 06:04:43;;;;;;;2.80;2.53;;;21.00;76.60;;;;;;5023381;28;20206;-57
2023/12/01 06:07:10;;;;;;;2.10;1.90;;;21.00;76.60;;;;;;5025266;28;20205;-57
2023/12/01 06:09:37;;;;;;;2.07;1.87;;;21.10;76.70;;;;;;5022341;28;20210;-55
2023/12/01 06:12:04;;;;;;;2.20;2.00;;;21.00;76.60;;;;;;5022059;28;20836;-60
2023/12/01 06:14:31;;;;;;;2.13;1.98;;;21.00;76.60;;;;;;5025162;28;20458;-57
2023/12/01 06:16:58;;;;;;;2.55;2.35;;;21.00;76.60;;;;;;5023957;28;20530;-58
2023/12/01 06:19:26;;;;;;;2.40;2.20;;;21.00;76.60;;;;;;5013866;28;20204;-59
2023/12/01 06:21:53;;;;;;;2.15;2.05;;;21.00;76.50;;;;;;5025533;28;20228;-58
2023/12/01 06:24:21;;;;;;;2.00;1.88;;;21.00;76.60;;;;;;5024297;28;20192;-59
2023/12/01 06:26:48;;;;;;;2.30;2.10;;;21.10;76.80;;;;;;5019150;28;20866;-59
2023/12/01 06:29:16;;;;;;;2.43;1.90;;;21.10;76.80;;;;;;5016015;28;20513;-57
2023/12/01 06:31:43;;;;;;;2.30;2.10;;;21.00;76.60;;;;;;5018855;28;20885;-57
2023/12/01 06:34:09;;;;;;;2.17;1.97;;;21.00;76.70;;;;;;5023601;28;20203;-59
2023/12/01 06:36:37;;;;;;;2.40;2.20;;;21.00;76.60;;;;;;5019822;28;20470;-56
2023/12/01 06:39:10;;;;;;;1.70;1.60;;;21.00;77.50;;;;;;5024500;28;20202;-57
2023/12/01 06:41:37;;;;;;;1.90;1.80;;;21.00;76.70;;;;;;5025567;28;20294;-59
2023/12/01 06:44:04;;;;;;;2.00;1.80;;;20.90;76.60;;;;;;5020388;28;20231;-58
2023/12/01 06:46:31;;;;;;;2.37;2.07;;;21.00;76.70;;;;;;5020110;28;21032;-57
2023/12/01 06:48:58;;;;;;;2.40;2.20;;;21.00;76.70;;;;;;5022114;28;20463;-58
2023/12/01 06:51:25;;;;;;;2.40;2.10;;;21.10;76.70;;;;;;5025830;28;20192;-58
2023/12/01 06:53:55;;;;;;;2.27;1.97;;;21.10;76.80;;;;;;5024313;28;20207;-55
2023/12/01 06:56:22;;;;;;;2.42;2.00;;;21.00;76.70;;;;;;5021276;28;21362;-58
2023/12/01 06:58:49;;;;;;;2.27;2.07;;;21.00;77.40;;;;;;5022439;28;20203;-58
2023/12/01 07:01:18;;;;;;;2.30;2.10;;;21.00;76.60;;;;;;5023719;28;20473;-58
2023/12/01 07:03:45;;;;;;;2.13;2.03;;;21.10;76.70;;;;;;5019125;28;20450;-60
2023/12/01 07:06:12;;;;;;;1.60;1.50;;;21.00;76.60;;;;;;5020732;28;20202;-57
2023/12/01 07:08:40;;;;;;;2.78;2.58;;;21.00;76.40;;;;;;5020934;28;20198;-58
2023/12/01 07:11:08;;;;;;;1.85;1.65;;;21.00;76.40;;;;;;5023224;28;20568;-58
2023/12/01 07:13:35;;;;;;;2.15;1.95;;;21.00;76.50;;;;;;5021679;28;21033;-57
2023/12/01 07:16:09;;;;;;;2.60;2.40;;;21.00;76.50;;;;;;5020456;28;20758;-59
2023/12/01 07:18:37;;;;;;;2.47;2.13;;;21.00;76.50;;;;;;5021054;28;20186;-59
2023/12/01 07:21:06;;;;;;;1.73;1.63;;;21.00;76.50;;;;;;5023403;28;20557;-59
2023/12/01 07:23:33;;;;;;;1.95;1.85;;;21.00;76.40;;;;;;5021495;28;20830;-57
2023/12/01 07:26:00;;;;;;;2.88;1.80;;;20.90;76.40;;;;;;5019913;28;20230;-56
2023/12/01 07:28:28;;;;;;;2.38;2.17;;;21.00;76.50;;;;;;5024331;28;20208;-58
2023/12/01 07:30:56;;;;;;;2.15;1.95;;;20.90;76.50;;;;;;5015215;28;20313;-63
2023/12/01 07:33:22;;;;;;;4.40;2.42;;;20.90;76.50;;;;;;5022456;28;20204;-63
2023/12/01 07:35:49;;;;;;;2.67;2.47;;;20.90;76.50;;;;;;5022433;28;20207;-68
2023/12/01 07:38:16;;;;;;;9.40;7.43;;;20.90;77.10;;;;;;5024523;28;20205;-65
2023/12/01 07:40:42;;;;;;;9.90;8.57;;;20.90;72.70;;;;;;5023714;28;21269;-64
2023/12/01 07:43:09;;;;;;;8.23;6.37;;;20.80;69.00;;;;;;5020496;28;20548;-66
2023/12/01 07:45:37;;;;;;;6.10;5.20;;;20.70;71.70;;;;;;5021293;28;20599;-64
2023/12/01 07:48:04;;;;;;;6.05;3.28;;;20.80;72.90;;;;;;5020888;28;20458;-63
2023/12/01 07:50:31;;;;;;;3.83;3.50;;;20.80;73.30;;;;;;5018917;28;20219;-60
2023/12/01 07:52:57;;;;;;;4.50;3.47;;;21.00;73.80;;;;;;5020653;28;20575;-61
2023/12/01 07:55:25;;;;;;;3.00;2.70;;;20.90;74.30;;;;;;5023179;28;20473;-57
2023/12/01 07:57:52;;;;;;;3.30;3.00;;;20.90;74.40;;;;;;5022832;28;20461;-60
2023/12/01 08:00:19;;;;;;;2.90;2.65;;;20.90;74.60;;;;;;5027734;28;20572;-60
2023/12/01 08:02:51;;;;;;;4.47;2.70;;;21.00;74.90;;;;;;5025429;28;20206;-55
2023/12/01 08:05:18;;;;;;;2.97;2.70;;;21.10;75.20;;;;;;5017492;28;20229;-59
2023/12/01 08:07:46;;;;;;;2.70;2.50;;;21.00;75.20;;;;;;5025974;28;20195;-59
2023/12/01 08:10:15;;;;;;;2.70;2.50;;;21.20;75.60;;;;;;5020458;28;20480;-57
2023/12/01 08:12:41;;;;;;;2.55;2.35;;;21.10;75.50;;;;;;5017432;28;20305;-58
2023/12/01 08:15:09;;;;;;;2.90;2.70;;;21.10;75.40;;;;;;5022566;28;20676;-63
2023/12/01 08:17:36;;;;;;;2.70;2.50;;;21.10;75.60;;;;;;5022613;28;20969;-63
2023/12/01 08:20:06;;;;;;;2.75;2.55;;;21.20;75.70;;;;;;5022259;28;20475;-63
2023/12/01 08:22:33;;;;;;;4.07;2.20;;;21.20;75.80;;;;;;5019993;28;20564;-65
2023/12/01 08:25:00;;;;;;;3.08;2.75;;;21.20;75.90;;;;;;5015418;28;21256;-68
2023/12/01 08:27:28;;;;;;;2.40;2.20;;;21.20;76.00;;;;;;5022234;28;20207;-67
2023/12/01 08:29:55;;;;;;;2.40;2.10;;;21.30;76.10;;;;;;5017456;28;20486;-68
2023/12/01 08:32:22;;;;;;;3.20;2.27;;;21.30;75.80;;;;;;5020648;28;20467;-66
2023/12/01 08:34:50;;;;;;;2.17;2.00;;;21.30;74.80;;;;;;5018340;28;20453;-60
2023/12/01 08:37:19;;;;;;;2.33;2.13;;;21.30;74.20;;;;;;5018715;28;20469;-60
2023/12/01 08:39:45;;;;;;;2.87;2.53;;;21.40;73.60;;;;;;5017186;28;20454;-62
2023/12/01 08:42:12;;;;;;;2.07;1.87;;;21.40;73.50;;;;;;5018557;28;20462;-60
2023/12/01 08:44:39;;;;;;;2.40;2.20;;;21.30;73.20;;;;;;5015091;28;20455;-63
2023/12/01 08:47:06;;;;;;;2.37;2.07;;;21.30;73.20;;;;;;5016342;28;21057;-61
2023/12/01 08:49:32;;;;;;;1.70;1.60;;;21.30;73.10;;;;;;5017528;28;20457;-61
2023/12/01 08:51:59;;;;;;;3.10;1.50;;;21.40;73.20;;;;;;5018590;28;20464;-61
2023/12/01 08:54:27;;;;;;;2.90;2.07;;;21.40;73.10;;;;;;5024602;28;20464;-61
2023/12/01 08:56:54;;;;;;;2.20;1.90;;;21.50;73.30;;;;;;5023173;28;20505;-61
2023/12/01 08:59:21;;;;;;;2.37;2.20;;;21.40;73.10;;;;;;5022797;28;20970;-61
2023/12/01 09:01:47;;;;;;;2.83;2.63;;;21.40;72.90;;;;;;5020600;28;20458;-61
2023/12/01 09:04:14;;;;;;;2.03;1.90;;;21.30;73.00;;;;;;5020603;28;20470;-61
2023/12/01 09:06:41;;;;;;;2.73;2.53;;;21.40;72.60;;;;;;5026270;28;20472;-61
2023/12/01 09:09:09;;;;;;;2.17;1.97;;;21.40;72.30;;;;;;5020563;28;20467;-61
2023/12/01 09:11:37;;;;;;;2.00;1.80;;;21.50;72.70;;;;;;5022267;28;20480;-61
2023/12/01 09:14:04;;;;;;;1.93;1.83;;;21.40;73.40;;;;;;5025007;28;20461;-61
2023/12/01 09:16:31;;;;;;;2.90;2.10;;;21.40;72.50;;;;;;5025518;28;20467;-61
2023/12/01 09:18:58;;;;;;;2.43;2.20;;;21.40;72.50;;;;;;5016233;28;20466;-61
2023/12/01 09:21:24;;;;;;;2.23;1.90;;;21.30;72.10;;;;;;5022168;28;20973;-61
2023/12/01 09:23:52;;;;;;;2.10;1.90;;;21.30;72.00;;;;;;5019875;28;20506;-61
2023/12/01 09:26:19;;;;;;;2.43;2.10;;;21.40;72.00;;;;;;5026983;28;20457;-61
2023/12/01 09:28:50;;;;;;;2.55;2.35;;;21.40;71.90;;;;;;5024518;28;20470;-61
2023/12/01 09:31:17;;;;;;;2.50;2.30;;;21.50;72.20;;;;;;5027756;28;20228;-61
2023/12/01 09:33:44;;;;;;;2.17;1.97;;;21.40;71.80;;;;;;5017008;28;20571;-61
2023/12/01 09:36:12;;;;;;;2.63;2.23;;;21.40;71.90;;;;;;5017890;28;20455;-61
2023/12/01 09:38:39;;;;;;;2.90;2.60;;;21.40;71.90;;;;;;5022984;28;20456;-61
2023/12/01 09:41:06;;;;;;;1.87;1.73;;;21.40;71.70;;;;;;5022961;28;20465;-61
2023/12/01 09:43:32;;;;;;;2.43;2.13;;;21.40;71.80;;;;;;5025597;28;20459;-61
2023/12/01 09:46:02;;;;;;;2.50;2.13;;;21.40;71.90;;;;;;5021116;28;20457;-61
2023/12/01 09:48:34;;;;;;;3.77;1.67;;;21.50;72.10;;;;;;5025404;28;20463;-61
2023/12/01 09:51:01;;;;;;;2.37;2.17;;;21.50;72.20;;;;;;5023646;28;20474;-61
2023/12/01 09:53:28;;;;;;;3.43;2.23;;;21.40;71.70;;;;;;5021427;28;20453;-61
2023/12/01 09:55:56;;;;;;;9.93;2.13;;;21.40;70.60;;;;;;5021647;28;20464;-61
2023/12/01 09:58:26;;;;;;;4.30;2.17;;;21.40;70.60;;;;;;5017593;28;20464;-67
2023/12/01 10:00:53;;;;;;;3.30;2.00;;;21.30;70.90;;;;;;5024218;28;20203;-66
2023/12/01 10:03:21;;;;;;;2.63;2.43;;;21.40;70.90;;;;;;5021671;28;21472;-67
2023/12/01 10:05:48;;;;;;;3.00;2.23;;;21.30;71.10;;;;;;5018651;28;20465;-67
2023/12/01 10:08:16;;;;;;;2.57;2.27;;;21.30;71.10;;;;;;5020611;28;20467;-67
2023/12/01 10:10:44;;;;;;;2.10;1.90;;;21.30;71.30;;;;;;5017427;28;20470;-64
2023/12/01 10:13:11;;;;;;;2.40;2.20;;;21.40;71.30;;;;;;5020872;28;20535;-64
2023/12/01 10:15:39;;;;;;;1.90;1.70;;;21.40;71.50;;;;;;5015781;28;20553;-64
2023/12/01 10:18:11;;;;;;;2.20;2.00;;;21.40;71.60;;;;;;5010812;28;20463;-63
2023/12/01 10:20:40;;;;;;;2.13;1.93;;;21.30;71.60;;;;;;5016791;28;20461;-63
2023/12/01 10:23:17;;;;;;;1.90;1.80;;;21.40;71.90;;;;;;5023095;28;20450;-62
2023/12/01 10:25:48;;;;;;;3.50;1.77;;;21.40;71.90;;;;;;5022192;28;20512;-61
2023/12/01 10:28:16;;;;;;;3.30;2.23;;;21.50;72.20;;;;;;5021579;28;20453;-62
2023/12/01 10:30:53;;;;;;;2.03;1.60;;;21.40;72.20;;;;;;5026314;28;20580;-62
2023/12/01 10:33:20;;;;;;;2.67;1.93;;;21.40;72.30;;;;;;5023048;28;20504;-62
2023/12/01 10:36:01;;;;;;;3.80;2.00;;;21.50;72.60;;;;;;5027861;28;20453;-63
2023/12/01 10:38:28;;;;;;;2.77;2.40;;;21.40;72.60;;;;;;5026693;28;20543;-62
2023/12/01 10:40:55;;;;;;;2.50;2.30;;;21.50;72.70;;;;;;5025137;28;20465;-60
2023/12/01 10:43:22;;;;;;;2.50;2.30;;;21.50;72.80;;;;;;5025017;28;20481;-63
2023/12/01 10:45:50;;;;;;;1.83;1.73;;;21.50;75.50;;;;;;5021466;28;20459;-59
2023/12/01 10:48:18;;;;;;;2.20;2.00;;;21.60;76.70;;;;;;5016754;28;20453;-61
2023/12/01 10:50:46;;;;;;;2.00;1.83;;;21.60;76.10;;;;;;5027233;28;20482;-62
2023/12/01 10:53:15;;;;;;;2.10;1.80;;;21.50;76.70;;;;;;5019865;28;20454;-61
2023/12/01 10:55:45;;;;;;;1.93;1.40;;;21.50;76.40;;;;;;5026386;28;20454;-60
2023/12/01 10:58:15;;;;;;;2.20;2.00;;;21.70;76.40;;;;;;5025307;28;20458;-62
2023/12/01 11:00:42;;;;;;;2.00;1.80;;;21.60;76.50;;;;;;5022179;28;20477;-65
2023/12/01 11:03:11;;;;;;;2.13;1.93;;;21.60;76.20;;;;;;5017206;28;20464;-65
2023/12/01 11:05:39;;;;;;;2.17;1.97;;;21.60;77.00;;;;;;5020884;28;20462;-65
2023/12/01 11:08:30;;;;;;;1.80;1.70;;;21.60;76.70;;;;;;5014272;28;20461;-67
2023/12/01 11:11:07;;;;;;;2.20;2.00;;;21.50;76.20;;;;;;5020803;28;20513;-67
2023/12/01 11:13:45;;;;;;;1.43;1.33;;;21.60;76.00;;;;;;5025223;28;20458;-67
2023/12/01 11:16:13;;;;;;;2.40;2.20;;;21.60;75.80;;;;;;5023948;28;20465;-67
2023/12/01 11:18:43;;;;;;;2.27;2.07;;;21.60;75.80;;;;;;5026586;28;20965;-66
2023/12/01 11:21:10;;;;;;;5.00;2.40;;;21.70;76.00;;;;;;5032885;28;20498;-62
2023/12/01 11:23:38;;;;;;;1.80;1.70;;;21.60;75.80;;;;;;5027138;28;20462;-63
2023/12/01 11:26:08;;;;;;;2.70;1.77;;;21.60;75.90;;;;;;5025804;28;20458;-62
2023/12/01 11:28:42;;;;;;;2.13;1.93;;;21.60;76.00;;;;;;5024251;28;20477;-61
2023/12/01 11:31:13;;;;;;;2.00;1.90;;;21.60;76.00;;;;;;5028428;28;20495;-63
2023/12/01 11:33:44;;;;;;;2.43;1.87;;;21.60;76.10;;;;;;5021678;28;20449;-63
2023/12/01 11:36:22;;;;;;;2.27;2.07;;;21.60;76.20;;;;;;5028396;28;20462;-64
2023/12/01 11:39:16;;;;;;;2.10;1.90;;;21.60;76.10;;;;;;5025107;28;20497;-64
2023/12/01 11:41:45;;;;;;;1.90;1.67;;;21.60;75.70;;;;;;5018581;28;20457;-63
2023/12/01 11:44:16;;;;;;;2.03;1.83;;;21.60;76.00;;;;;;5027338;28;20481;-63
2023/12/01 11:46:43;;;;;;;2.33;2.13;;;21.60;76.20;;;;;;5024293;28;20503;-68
2023/12/01 11:49:10;;;;;;;2.00;1.80;;;21.70;76.30;;;;;;5025392;28;20458;-55
2023/12/01 11:51:37;;;;;;;1.73;1.50;;;21.70;76.40;;;;;;5024968;28;20506;-62
2023/12/01 11:54:04;;;;;;;1.83;1.73;;;21.70;76.30;;;;;;5022798;28;20465;-66
2023/12/01 11:56:32;;;;;;;2.07;1.60;;;21.60;76.50;;;;;;5024075;28;20468;-61
2023/12/01 11:59:01;;;;;;;2.30;2.10;;;21.60;76.40;;;;;;5022378;28;20458;-61
2023/12/01 12:01:30;;;;;;;2.13;1.93;;;21.70;76.10;;;;;;5020984;28;20540;-66
2023/12/01 12:03:57;;;;;;;1.80;1.60;;;21.80;76.60;;;;;;5020354;28;24704;-66
2023/12/01 12:06:25;;;;;;;2.10;1.90;;;21.70;76.50;;;;;;5027121;28;20469;-63
2023/12/01 12:08:53;;;;;;;1.60;1.50;;;21.70;76.40;;;;;;5020055;28;20462;-61
2023/12/01 12:11:23;;;;;;;2.30;1.60;;;21.80;76.60;;;;;;5027445;28;21001;-62
2023/12/01 12:13:56;;;;;;;1.77;1.67;;;21.80;76.50;;;;;;5009498;28;20459;-66
2023/12/01 12:16:23;;;;;;;2.43;1.77;;;21.70;76.00;;;;;;5017614;28;20473;-69
2023/12/01 12:18:50;;;;;;;2.27;2.03;;;21.80;76.50;;;;;;5016443;28;20463;-67
2023/12/01 12:21:18;;;;;;;2.27;1.63;;;21.70;76.70;;;;;;5023973;28;20457;-68
2023/12/01 12:23:45;;;;;;;1.93;1.83;;;21.80;76.60;;;;;;5012749;28;20974;-67
2023/12/01 12:26:16;;;;;;;2.00;1.60;;;21.80;76.60;;;;;;5019647;28;20465;-68
2023/12/01 12:28:44;;;;;;;4.43;2.37;;;21.80;76.50;;;;;;5023791;28;20469;-69
2023/12/01 12:31:12;;;;;;;2.40;2.20;;;21.90;76.00;;;;;;5021587;28;20481;-68
2023/12/01 12:33:39;;;;;;;3.07;1.80;;;21.80;75.30;;;;;;5018629;28;20461;-66
2023/12/01 12:36:07;;;;;;;1.70;1.50;;;21.90;74.90;;;;;;5014498;28;20484;-67
2023/12/01 12:38:34;;;;;;;1.60;1.50;;;21.80;74.60;;;;;;5014547;28;20462;-63
2023/12/01 12:41:04;;;;;;;3.20;2.20;;;21.80;74.60;;;;;;5018184;28;20469;-65
2023/12/01 12:43:31;;;;;;;2.00;1.60;;;21.90;74.90;;;;;;5020040;28;20523;-65
2023/12/01 12:46:03;;;;;;;1.93;1.67;;;21.80;75.30;;;;;;5021014;28;20469;-61
2023/12/01 12:48:32;;;;;;;2.50;2.00;;;21.80;75.90;;;;;;5023778;28;20487;-64
2023/12/01 12:50:59;;;;;;;3.30;1.90;;;21.90;75.90;;;;;;5020175;28;20464;-64