Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:22;;;;;;;;;6.00;6.00;;;;;;;;5052316;28;8826;-78
2021/07/26 00:03:49;;;;;;;;;8.00;7.00;;;;;;;;5054732;28;9656;-77
2021/07/26 00:06:18;;;;;;;;;7.50;6.50;;;;;;;;5038455;28;8882;-74
2021/07/26 00:08:45;;;;;;;;;7.75;7.75;;;;;;;;5050312;28;8887;-77
2021/07/26 00:11:14;;;;;;;;;7.00;7.00;;;;;;;;5045414;28;8912;-78
2021/07/26 00:13:41;;;;;;;;;10.25;10.00;;;;;;;;5063402;28;8860;-77
2021/07/26 00:16:09;;;;;;;;;9.00;7.00;;;;;;;;5057780;28;8854;-75
2021/07/26 00:18:36;;;;;;;;;10.00;9.00;;;;;;;;5051264;28;8896;-75
2021/07/26 00:21:04;;;;;;;;;9.75;9.75;;;;;;;;5051337;28;9616;-76
2021/07/26 00:23:33;;;;;;;;;10.50;9.00;;;;;;;;5052628;28;8852;-77
2021/07/26 00:26:00;;;;;;;;;10.50;10.25;;;;;;;;5062734;28;8959;-77
2021/07/26 00:28:27;;;;;;;;;9.75;9.75;;;;;;;;5051025;28;8924;-78
2021/07/26 00:30:55;;;;;;;;;10.50;10.50;;;;;;;;5046243;28;8862;-78
2021/07/26 00:34:06;;;;;;;;;10.25;10.25;;;;;;;;5055814;28;8862;-77
2021/07/26 00:36:34;;;;;;;;;13.00;10.75;;;;;;;;5018519;28;8876;-76
2021/07/26 00:39:03;;;;;;;;;11.25;10.75;;;;;;;;5046108;28;8864;-76
2021/07/26 00:41:30;;;;;;;;;12.75;11.00;;;;;;;;5031908;28;8886;-76
2021/07/26 00:43:58;;;;;;;;;14.00;14.00;;;;;;;;5026765;28;8881;-77
2021/07/26 00:46:25;;;;;;;;;11.00;8.50;;;;;;;;5030063;28;8886;-77
2021/07/26 00:48:53;;;;;;;;;13.50;12.00;;;;;;;;5034322;28;8870;-77
2021/07/26 00:51:21;;;;;;;;;10.75;10.75;;;;;;;;5031292;28;8860;-77
2021/07/26 00:53:48;;;;;;;;;11.25;11.25;;;;;;;;5029484;28;8860;-78
2021/07/26 00:56:17;;;;;;;;;14.25;13.50;;;;;;;;5040508;28;8902;-75
2021/07/26 00:58:45;;;;;;;;;12.75;11.00;;;;;;;;5037724;28;9691;-78
2021/07/26 01:01:14;;;;;;;;;15.00;12.75;;;;;;;;5033225;28;8952;-78
2021/07/26 01:03:42;;;;;;;;;15.75;15.75;;;;;;;;5029017;28;8874;-77
2021/07/26 01:06:10;;;;;;;;;12.75;12.75;;;;;;;;5014461;28;8856;-78
2021/07/26 01:08:37;;;;;;;;;12.50;12.50;;;;;;;;5045987;28;8852;-78
2021/07/26 01:11:04;;;;;;;;;18.50;15.75;;;;;;;;5037631;28;8854;-77
2021/07/26 01:13:35;;;;;;;;;11.25;10.75;;;;;;;;5039556;28;8860;-77
2021/07/26 01:16:03;;;;;;;;;16.00;14.00;;;;;;;;5029839;28;8886;-78
2021/07/26 01:18:31;;;;;;;;;15.50;14.50;;;;;;;;5037181;28;8869;-77
2021/07/26 01:21:01;;;;;;;;;15.75;15.50;;;;;;;;5024254;28;8877;-77
2021/07/26 01:23:30;;;;;;;;;14.50;14.50;;;;;;;;5037976;28;8874;-76
2021/07/26 01:25:58;;;;;;;;;16.50;13.50;;;;;;;;5036379;28;8868;-74
2021/07/26 01:28:28;;;;;;;;;18.00;16.25;;;;;;;;5042470;28;8991;-75
2021/07/26 01:30:56;;;;;;;;;17.50;17.50;;;;;;;;5028636;28;8806;-77
2021/07/26 01:33:24;;;;;;;;;20.50;20.25;;;;;;;;5036871;28;8866;-78
2021/07/26 01:35:52;;;;;;;;;20.50;19.00;;;;;;;;5050656;28;8887;-78
2021/07/26 01:38:21;;;;;;;;;22.25;19.50;;;;;;;;5063820;28;8871;-77
2021/07/26 01:40:53;;;;;;;;;20.75;20.00;;;;;;;;5057227;28;9008;-76
2021/07/26 01:43:23;;;;;;;;;23.50;19.50;;;;;;;;5052083;28;8856;-76
2021/07/26 01:45:59;;;;;;;;;27.00;24.00;;;;;;;;5055536;28;8890;-75
2021/07/26 01:48:30;;;;;;;;;21.25;20.00;;;;;;;;5047094;28;8876;-75
2021/07/26 01:51:02;;;;;;;;;20.75;19.25;;;;;;;;5055442;28;8868;-77
2021/07/26 01:53:31;;;;;;;;;19.00;19.00;;;;;;;;5053578;28;8874;-76
2021/07/26 01:55:58;;;;;;;;;27.75;22.25;;;;;;;;5057583;28;8945;-77
2021/07/26 01:58:28;;;;;;;;;18.25;17.75;;;;;;;;5055415;28;8873;-76
2021/07/26 02:00:55;;;;;;;;;20.25;20.25;;;;;;;;5061518;28;8800;-78
2021/07/26 02:03:22;;;;;;;;;20.00;18.75;;;;;;;;5061344;28;8880;-77
2021/07/26 02:05:50;;;;;;;;;24.25;21.00;;;;;;;;5064417;28;9638;-77
2021/07/26 02:08:17;;;;;;;;;21.50;20.75;;;;;;;;5062972;28;8938;-76
2021/07/26 02:10:45;;;;;;;;;19.00;17.00;;;;;;;;5050436;28;8904;-77
2021/07/26 02:13:12;;;;;;;;;21.00;18.25;;;;;;;;5042945;28;8877;-75
2021/07/26 02:15:41;;;;;;;;;18.75;14.75;;;;;;;;5049192;28;8939;-78
2021/07/26 02:18:08;;;;;;;;;23.50;21.25;;;;;;;;5057094;28;8840;-78
2021/07/26 02:20:35;;;;;;;;;18.50;18.50;;;;;;;;5033949;28;8842;-77
2021/07/26 02:23:03;;;;;;;;;16.00;15.00;;;;;;;;5057473;28;8869;-77
2021/07/26 02:25:31;;;;;;;;;23.00;20.00;;;;;;;;5050776;28;9626;-76
2021/07/26 02:27:59;;;;;;;;;18.50;16.75;;;;;;;;5047844;28;9751;-75
2021/07/26 02:30:26;;;;;;;;;20.50;20.00;;;;;;;;5049418;28;8799;-76
2021/07/26 02:32:53;;;;;;;;;20.50;16.75;;;;;;;;5045901;28;9677;-75
2021/07/26 02:35:21;;;;;;;;;18.75;16.75;;;;;;;;5052622;28;8825;-77
2021/07/26 02:37:51;;;;;;;;;19.00;18.25;;;;;;;;5048638;28;8977;-77
2021/07/26 02:40:18;;;;;;;;;17.00;16.75;;;;;;;;5050233;28;8887;-78
2021/07/26 02:42:45;;;;;;;;;22.75;22.75;;;;;;;;5055369;28;8894;-77
2021/07/26 02:45:14;;;;;;;;;24.50;23.50;;;;;;;;5056043;28;8860;-77
2021/07/26 02:47:41;;;;;;;;;24.75;23.50;;;;;;;;5053494;28;8868;-78
2021/07/26 02:50:09;;;;;;;;;16.50;14.75;;;;;;;;5061590;28;8868;-78
2021/07/26 02:52:37;;;;;;;;;24.50;22.75;;;;;;;;5055265;28;8872;-77
2021/07/26 02:55:05;;;;;;;;;19.25;17.25;;;;;;;;5035765;28;8894;-77
2021/07/26 02:57:33;;;;;;;;;30.50;23.50;;;;;;;;5049930;28;8983;-75
2021/07/26 03:00:01;;;;;;;;;16.00;16.00;;;;;;;;5043222;28;8874;-76
2021/07/26 03:02:30;;;;;;;;;24.25;21.00;;;;;;;;5047842;28;8805;-75
2021/07/26 03:04:59;;;;;;;;;24.50;19.50;;;;;;;;5044288;28;8850;-76
2021/07/26 03:07:26;;;;;;;;;20.00;19.75;;;;;;;;5062546;28;8871;-78
2021/07/26 03:09:53;;;;;;;;;23.25;21.75;;;;;;;;5046974;28;8993;-76
2021/07/26 03:12:20;;;;;;;;;24.50;20.50;;;;;;;;5054805;28;8923;-75
2021/07/26 03:14:48;;;;;;;;;30.00;27.25;;;;;;;;5063989;28;8868;-76
2021/07/26 03:17:15;;;;;;;;;20.50;20.00;;;;;;;;5048168;28;8871;-75
2021/07/26 03:19:43;;;;;;;;;22.75;22.50;;;;;;;;5049028;28;8882;-74
2021/07/26 03:22:49;;;;;;;;;24.75;23.25;;;;;;;;5037510;28;9019;-76
2021/07/26 03:25:16;;;;;;;;;26.50;25.00;;;;;;;;5007225;28;8837;-77
2021/07/26 03:27:43;;;;;;;;;22.75;22.75;;;;;;;;5058275;28;8833;-78
2021/07/26 03:30:12;;;;;;;;;26.00;25.00;;;;;;;;5065761;28;8844;-77
2021/07/26 03:32:39;;;;;;;;;30.00;24.00;;;;;;;;5053823;28;8854;-77
2021/07/26 03:35:10;;;;;;;;;29.00;26.75;;;;;;;;5035006;28;8877;-78
2021/07/26 03:37:37;;;;;;;;;25.50;25.50;;;;;;;;5044319;28;8872;-76
2021/07/26 03:40:05;;;;;;;;;32.25;26.00;;;;;;;;5064190;28;8856;-77
2021/07/26 03:42:34;;;;;;;;;21.25;21.25;;;;;;;;5049874;28;8901;-77
2021/07/26 03:45:02;;;;;;;;;25.00;24.75;;;;;;;;5067077;28;9571;-77
2021/07/26 03:47:29;;;;;;;;;29.25;25.00;;;;;;;;5052771;28;8854;-78
2021/07/26 03:49:56;;;;;;;;;26.25;24.00;;;;;;;;5067342;28;8875;-77
2021/07/26 03:52:25;;;;;;;;;25.25;22.25;;;;;;;;5054558;28;8864;-76
2021/07/26 03:54:55;;;;;;;;;29.50;26.25;;;;;;;;5055234;28;8860;-76
2021/07/26 03:57:22;;;;;;;;;24.00;20.50;;;;;;;;5051147;28;9706;-76
2021/07/26 03:59:50;;;;;;;;;26.50;25.75;;;;;;;;5028520;28;8859;-78
2021/07/26 04:02:17;;;;;;;;;24.75;21.50;;;;;;;;5059805;28;8884;-78
2021/07/26 04:04:44;;;;;;;;;28.00;27.00;;;;;;;;5060961;28;8898;-77
2021/07/26 04:07:18;;;;;;;;;20.00;19.25;;;;;;;;5054127;28;8864;-75
2021/07/26 04:09:49;;;;;;;;;30.75;27.00;;;;;;;;5051050;28;8965;-79
2021/07/26 04:12:21;;;;;;;;;28.25;25.25;;;;;;;;5046634;28;8855;-77
2021/07/26 04:14:48;;;;;;;;;25.50;23.75;;;;;;;;5044663;28;8830;-80
2021/07/26 04:17:15;;;;;;;;;26.00;26.00;;;;;;;;5045883;28;8855;-79
2021/07/26 04:19:43;;;;;;;;;33.75;31.25;;;;;;;;5060550;28;8875;-80
2021/07/26 04:22:10;;;;;;;;;27.00;27.00;;;;;;;;5057752;28;8876;-80
2021/07/26 04:24:37;;;;;;;;;30.50;30.00;;;;;;;;5063073;28;8878;-80
2021/07/26 04:27:06;;;;;;;;;34.00;32.25;;;;;;;;5046524;28;8878;-82
2021/07/26 04:29:33;;;;;;;;;29.00;24.33;;;;;;;;5066718;28;8872;-81
2021/07/26 04:32:00;;;;;;;;;29.50;27.50;;;;;;;;5058875;28;8798;-84
2021/07/26 04:34:28;;;;;;;;;36.75;31.75;;;;;;;;5064227;28;8884;-80
2021/07/26 04:36:55;;;;;;;;;34.00;32.25;;;;;;;;5062996;28;8922;-80
2021/07/26 04:39:22;;;;;;;;;39.25;34.00;;;;;;;;5059673;28;8854;-80
2021/07/26 04:41:49;;;;;;;;;41.25;37.25;;;;;;;;5062585;28;9002;-81
2021/07/26 04:44:18;;;;;;;;;33.75;32.00;;;;;;;;5046491;28;8862;-80
2021/07/26 04:46:45;;;;;;;;;40.75;35.00;;;;;;;;5063386;28;9222;-79
2021/07/26 04:49:12;;;;;;;;;37.50;33.75;;;;;;;;5063487;28;8902;-80
2021/07/26 04:51:40;;;;;;;;;42.25;35.25;;;;;;;;5063460;28;9027;-80
2021/07/26 04:54:07;;;;;;;;;37.25;33.25;;;;;;;;5065931;28;8990;-80
2021/07/26 04:56:35;;;;;;;;;35.00;31.00;;;;;;;;5039183;28;8987;-80
2021/07/26 04:59:02;;;;;;;;;40.50;35.25;;;;;;;;5065921;28;8876;-80
2021/07/26 05:01:31;;;;;;;;;35.00;31.75;;;;;;;;5050770;28;8943;-80
2021/07/26 05:03:58;;;;;;;;;29.75;28.75;;;;;;;;5052334;28;9426;-80
2021/07/26 05:06:25;;;;;;;;;31.75;30.50;;;;;;;;5056056;28;8858;-79
2021/07/26 05:08:52;;;;;;;;;40.25;33.75;;;;;;;;5043481;28;8859;-81
2021/07/26 05:11:23;;;;;;;;;33.75;31.25;;;;;;;;5045274;28;9007;-80
2021/07/26 05:13:50;;;;;;;;;33.00;30.75;;;;;;;;5043766;28;8862;-80
2021/07/26 05:16:17;;;;;;;;;40.25;34.75;;;;;;;;5046020;28;9745;-80
2021/07/26 05:18:46;;;;;;;;;32.75;31.25;;;;;;;;5043670;28;8862;-80
2021/07/26 05:21:13;;;;;;;;;34.00;30.75;;;;;;;;5047259;28;8872;-80
2021/07/26 05:23:40;;;;;;;;;36.00;32.75;;;;;;;;5039946;28;8898;-81
2021/07/26 05:26:09;;;;;;;;;27.00;24.75;;;;;;;;5043814;28;8997;-79
2021/07/26 05:28:36;;;;;;;;;33.50;31.25;;;;;;;;5043440;28;8847;-84
2021/07/26 05:31:03;;;;;;;;;36.00;32.00;;;;;;;;5045086;28;8815;-81
2021/07/26 05:33:30;;;;;;;;;31.00;31.00;;;;;;;;5042351;28;8840;-84
2021/07/26 05:35:59;;;;;;;;;33.50;32.00;;;;;;;;5043058;28;8874;-81
2021/07/26 05:38:26;;;;;;;;;25.00;24.50;;;;;;;;5045813;28;8885;-82
2021/07/26 05:40:56;;;;;;;;;33.50;31.00;;;;;;;;5044615;28;8887;-82
2021/07/26 05:43:24;;;;;;;;;34.75;33.25;;;;;;;;5027535;28;8885;-83
2021/07/26 05:45:51;;;;;;;;;29.75;29.50;;;;;;;;5043530;28;8858;-82
2021/07/26 05:48:19;;;;;;;;;22.75;22.75;;;;;;;;5008158;28;8880;-84
2021/07/26 05:50:46;;;;;;;;;30.00;28.00;;;;;;;;5046067;28;8859;-83
2021/07/26 05:53:15;;;;;;;;;24.75;23.00;;;;;;;;5053050;28;8949;-81
2021/07/26 05:55:42;;;;;;;;;33.50;28.00;;;;;;;;5065036;28;8904;-81
2021/07/26 05:58:10;;;;;;;;;25.25;24.75;;;;;;;;5063651;28;8864;-85
2021/07/26 06:00:41;;;;;;;;;30.00;28.50;;;;;;;;5061565;28;8842;-81
2021/07/26 06:03:08;;;;;;;;;29.50;26.00;;;;;;;;5058173;28;8918;-79
2021/07/26 06:05:36;;;;;;;;;29.75;26.25;;;;;;;;5067927;28;8873;-80
2021/07/26 06:08:05;;;;;;;;;24.50;24.50;;;;;;;;5040662;28;8930;-80
2021/07/26 06:10:34;;;;;;;;;24.00;23.50;;;;;;;;5025595;28;8854;-80
2021/07/26 06:13:01;;;;;;;;;32.75;28.75;;;;;;;;5060942;28;8884;-83
2021/07/26 06:15:29;;;;;;;;;27.50;27.50;;;;;;;;5059124;28;9660;-81
2021/07/26 06:17:56;;;;;;;;;33.50;30.50;;;;;;;;5043816;28;8891;-82
2021/07/26 06:20:23;;;;;;;;;26.75;26.75;;;;;;;;5055113;28;8893;-83
2021/07/26 06:22:54;;;;;;;;;35.25;29.25;;;;;;;;5061254;28;9979;-85
2021/07/26 06:25:21;;;;;;;;;27.00;24.00;;;;;;;;5053904;28;8885;-86
2021/07/26 06:27:50;;;;;;;;;36.00;29.75;;;;;;;;5050254;28;8876;-81
2021/07/26 06:30:17;;;;;;;;;35.75;30.50;;;;;;;;5063796;28;8891;-81
2021/07/26 06:32:44;;;;;;;;;29.50;25.25;;;;;;;;5063042;28;9015;-82
2021/07/26 06:35:13;;;;;;;;;32.25;28.75;;;;;;;;5063975;28;8982;-81
2021/07/26 06:37:40;;;;;;;;;28.25;28.25;;;;;;;;5063254;28;8912;-81
2021/07/26 06:40:08;;;;;;;;;30.50;27.25;;;;;;;;5064097;28;8876;-80
2021/07/26 06:42:36;;;;;;;;;22.50;21.75;;;;;;;;5051386;28;8858;-84
2021/07/26 06:45:07;;;;;;;;;34.00;30.00;;;;;;;;5056247;28;9599;-83
2021/07/26 06:47:34;;;;;;;;;30.00;27.75;;;;;;;;5037214;28;8860;-85
2021/07/26 06:50:01;;;;;;;;;26.50;26.50;;;;;;;;5063594;28;8852;-81
2021/07/26 06:52:28;;;;;;;;;28.25;25.00;;;;;;;;5064146;28;8872;-81
2021/07/26 06:54:56;;;;;;;;;30.75;27.50;;;;;;;;5063377;28;10024;-83
2021/07/26 06:57:23;;;;;;;;;24.75;23.25;;;;;;;;5037713;28;8894;-86
2021/07/26 06:59:50;;;;;;;;;22.25;18.50;;;;;;;;5049889;28;9637;-82
2021/07/26 07:02:19;;;;;;;;;23.25;23.25;;;;;;;;5066236;28;8797;-83
2021/07/26 07:04:46;;;;;;;;;27.00;23.75;;;;;;;;5068241;28;8983;-84
2021/07/26 07:07:13;;;;;;;;;21.50;19.75;;;;;;;;5066698;28;8872;-81
2021/07/26 07:09:40;;;;;;;;;27.00;20.75;;;;;;;;5066354;28;8991;-82
2021/07/26 07:12:08;;;;;;;;;22.25;21.00;;;;;;;;5055455;28;8873;-81
2021/07/26 07:14:36;;;;;;;;;22.25;20.75;;;;;;;;5067809;28;8898;-82
2021/07/26 07:17:03;;;;;;;;;23.25;23.25;;;;;;;;5058389;28;9611;-82
2021/07/26 07:19:32;;;;;;;;;23.25;21.75;;;;;;;;5065746;28;8872;-82
2021/07/26 07:21:59;;;;;;;;;20.75;19.25;;;;;;;;5048001;28;8874;-84
2021/07/26 07:24:26;;;;;;;;;22.25;20.00;;;;;;;;5062249;28;8876;-81
2021/07/26 07:26:54;;;;;;;;;19.50;17.75;;;;;;;;5059832;28;9732;-81
2021/07/26 07:29:21;;;;;;;;;20.00;20.00;;;;;;;;5062291;28;8887;-81
2021/07/26 07:31:48;;;;;;;;;23.00;23.00;;;;;;;;5057253;28;9205;-82
2021/07/26 07:34:16;;;;;;;;;18.00;16.00;;;;;;;;5062884;28;8910;-82
2021/07/26 07:36:46;;;;;;;;;18.00;16.50;;;;;;;;5066844;28;9665;-81
2021/07/26 07:39:14;;;;;;;;;16.00;13.00;;;;;;;;5067605;28;8848;-83
2021/07/26 07:41:41;;;;;;;;;20.75;16.50;;;;;;;;5065723;28;8892;-81
2021/07/26 07:44:08;;;;;;;;;15.75;15.50;;;;;;;;5067187;28;9583;-81
2021/07/26 07:46:36;;;;;;;;;13.75;13.75;;;;;;;;5065475;28;9637;-80
2021/07/26 07:49:05;;;;;;;;;18.50;15.75;;;;;;;;5067225;28;9698;-82
2021/07/26 07:51:32;;;;;;;;;21.00;16.50;;;;;;;;5046301;28;8894;-82
2021/07/26 07:54:01;;;;;;;;;15.50;14.50;;;;;;;;5065538;28;8891;-82
2021/07/26 07:56:28;;;;;;;;;18.75;17.50;;;;;;;;5066694;28;8860;-82
2021/07/26 07:58:59;;;;;;;;;16.75;16.25;;;;;;;;5065779;28;8880;-81
2021/07/26 08:01:31;;;;;;;;;14.75;14.75;;;;;;;;5053399;28;9436;-81
2021/07/26 08:03:58;;;;;;;;;17.00;15.50;;;;;;;;5039698;28;8886;-84
2021/07/26 08:06:25;;;;;;;;;14.00;14.00;;;;;;;;5064231;28;8852;-81
2021/07/26 08:08:53;;;;;;;;;16.75;15.25;;;;;;;;5053369;28;9772;-81
2021/07/26 08:11:21;;;;;;;;;20.25;18.50;;;;;;;;5053226;28;8871;-82
2021/07/26 08:13:48;;;;;;;;;25.25;25.25;;;;;;;;5065881;28;8972;-81
2021/07/26 08:16:16;;;;;;;;;14.75;14.75;;;;;;;;5057190;28;8872;-82
2021/07/26 08:18:43;;;;;;;;;17.50;17.50;;;;;;;;5066551;28;8876;-81
2021/07/26 08:21:10;;;;;;;;;17.00;14.40;;;;;;;;5052949;28;8884;-82
2021/07/26 08:23:39;;;;;;;;;15.60;15.60;;;;;;;;5062162;28;8887;-81
2021/07/26 08:26:12;;;;;;;;;19.00;17.40;;;;;;;;5047415;28;8892;-81
2021/07/26 08:28:40;;;;;;;;;13.75;13.75;;;;;;;;5057316;28;8860;-83
2021/07/26 08:31:08;;;;;;;;;13.80;13.80;;;;;;;;5065239;28;8785;-82
2021/07/26 08:34:02;;;;;;;;;20.60;17.20;;;;;;;;5065019;28;8908;-82
2021/07/26 08:36:29;;;;;;;;;14.60;14.60;;;;;;;;5066807;28;8983;-82
2021/07/26 08:38:57;;;;;;;;;17.40;14.40;;;;;;;;5064669;28;8884;-82
2021/07/26 08:41:24;;;;;;;;;16.00;14.00;;;;;;;;5054985;28;8896;-83
2021/07/26 08:43:53;;;;;;;;;11.20;11.20;;;;;;;;5061757;28;8852;-82
2021/07/26 08:46:21;;;;;;;;;12.20;12.00;;;;;;;;5065159;28;8986;-81
2021/07/26 08:48:49;;;;;;;;;13.20;13.20;;;;;;;;5066187;28;8849;-81
2021/07/26 08:51:18;;;;;;;;;16.00;14.00;;;;;;;;5065048;28;8883;-82
2021/07/26 08:53:46;;;;;;;;;15.60;13.40;;;;;;;;5068751;28;8994;-82
2021/07/26 08:56:16;;;;;;;;;11.80;11.40;;;;;;;;5070775;28;8884;-83
2021/07/26 08:58:43;;;;;;;;;10.00;9.00;;;;;;;;5055438;28;8889;-82
2021/07/26 09:01:14;;;;;;;;;13.60;10.80;;;;;;;;5056266;28;8869;-82
2021/07/26 09:03:41;;;;;;;;;12.20;11.80;;;;;;;;5065219;28;8894;-82
2021/07/26 09:06:09;;;;;;;;;14.00;13.80;;;;;;;;5066031;28;8937;-82
2021/07/26 09:08:38;;;;;;;;;12.20;12.20;;;;;;;;5064317;28;8873;-82
2021/07/26 09:11:07;;;;;;;;;11.80;11.80;;;;;;;;5052392;28;8878;-81
2021/07/26 09:13:35;;;;;;;;;10.60;10.40;;;;;;;;5051308;28;8876;-81
2021/07/26 09:16:20;;;;;;;;;12.40;12.40;;;;;;;;5061990;28;8870;-81
2021/07/26 09:18:48;;;;;;;;;10.40;10.40;;;;;;;;5065337;28;8991;-81
2021/07/26 09:21:15;;;;;;;;;13.80;13.00;;;;;;;;5052070;28;8865;-82
2021/07/26 09:24:04;;;;;;;;;12.60;12.60;;;;;;;;5065087;28;8844;-82
2021/07/26 09:26:31;;;;;;;;;13.00;13.00;;;;;;;;5059486;28;8886;-82
2021/07/26 09:28:58;;;;;;;;;15.00;15.00;;;;;;;;5058434;28;8884;-82
2021/07/26 09:31:27;;;;;;;;;12.60;12.00;;;;;;;;5034473;28;8816;-81
2021/07/26 09:33:54;;;;;;;;;13.80;13.80;;;;;;;;5044671;28;8894;-81
2021/07/26 09:36:21;;;;;;;;;21.80;20.00;;;;;;;;5064787;28;8853;-81
2021/07/26 09:38:57;;;;;;;;;13.20;13.20;;;;;;;;5063563;28;8876;-82
2021/07/26 09:41:43;;;;;;;;;12.00;12.00;;;;;;;;5064132;28;8899;-81
2021/07/26 09:44:11;;;;;;;;;12.20;12.00;;;;;;;;5063591;28;8911;-81
2021/07/26 09:47:17;;;;;;;;;12.60;12.60;;;;;;;;5064248;28;8876;-82
2021/07/26 09:49:45;;;;;;;;;11.40;11.40;;;;;;;;5050789;28;8952;-82
2021/07/26 09:52:12;;;;;;;;;12.60;12.60;;;;;;;;5061873;28;8856;-81
2021/07/26 09:54:44;;;;;;;;;16.80;16.40;;;;;;;;5064833;28;8888;-82
2021/07/26 09:57:19;;;;;;;;;19.20;19.20;;;;;;;;5063014;28;8879;-81
2021/07/26 09:59:47;;;;;;;;;16.60;16.60;;;;;;;;5063842;28;8995;-81
2021/07/26 10:02:23;;;;;;;;;16.20;15.40;;;;;;;;5062825;28;8825;-81
2021/07/26 10:04:51;;;;;;;;;14.00;12.00;;;;;;;;5062236;28;8892;-81
2021/07/26 10:07:22;;;;;;;;;16.80;13.60;;;;;;;;5045647;28;8863;-81
2021/07/26 10:09:49;;;;;;;;;12.20;10.00;;;;;;;;5055907;28;8874;-81
2021/07/26 10:12:19;;;;;;;;;14.00;12.40;;;;;;;;5054407;28;9194;-81
2021/07/26 10:14:47;;;;;;;;;7.80;7.40;;;;;;;;5061106;28;8880;-81
2021/07/26 10:17:15;;;;;;;;;6.60;6.00;;;;;;;;5055922;28;8878;-81
2021/07/26 10:19:43;;;;;;;;;7.60;7.60;;;;;;;;5060794;28;8882;-80
2021/07/26 10:22:14;;;;;;;;;7.00;7.00;;;;;;;;5053960;28;9006;-82
2021/07/26 10:24:46;;;;;;;;;8.00;8.00;;;;;;;;5060932;28;8986;-81
2021/07/26 10:27:18;;;;;;;;;9.60;9.60;;;;;;;;5052996;28;8916;-81
2021/07/26 10:29:52;;;;;;;;;10.60;9.40;;;;;;;;5064107;28;8971;-81
2021/07/26 10:32:38;;;;;;;;;7.20;7.20;;;;;;;;5062811;28;8805;-81
2021/07/26 10:35:37;;;;;;;;;11.40;11.40;;;;;;;;5062688;28;8849;-81
2021/07/26 10:38:05;;;;;;;;;13.80;12.00;;;;;;;;5064563;28;8873;-81
2021/07/26 10:40:33;;;;;;;;;9.60;9.60;;;;;;;;5050419;28;8893;-85
2021/07/26 10:43:04;;;;;;;;;11.20;9.20;;;;;;;;5039450;28;8870;-77
2021/07/26 10:45:58;;;;;;;;;11.60;11.00;;;;;;;;5053806;28;8858;-79
2021/07/26 10:48:35;;;;;;;;;11.40;11.40;;;;;;;;5042577;28;8855;-78
2021/07/26 10:51:39;;;;;;;;;7.80;7.80;;;;;;;;5044201;28;8882;-79
2021/07/26 10:57:15;;;;;;;;;6.40;6.40;;;;;;;;5047494;28;8889;-79
2021/07/26 11:00:20;;;;;;;;;9.40;8.80;;;;;;;;5054742;28;8977;-81
2021/07/26 11:02:48;;;;;;;;;8.00;7.20;;;;;;;;5033441;28;8921;-83
2021/07/26 11:05:34;;;;;;;;;8.40;8.40;;;;;;;;5044425;28;8995;-82
2021/07/26 11:08:26;;;;;;;;;9.60;8.00;;;;;;;;5063746;28;8879;-79
2021/07/26 11:10:56;;;;;;;;;8.20;7.00;;;;;;;;5057738;28;8852;-77
2021/07/26 11:13:24;;;;;;;;;8.60;8.20;;;;;;;;5057806;28;8883;-78
2021/07/26 11:15:53;;;;;;;;;7.40;6.80;;;;;;;;5047245;28;8847;-78
2021/07/26 11:18:21;;;;;;;;;8.60;7.60;;;;;;;;5055878;28;8874;-83
2021/07/26 11:21:16;;;;;;;;;6.00;6.00;;;;;;;;5055060;28;8908;-81
2021/07/26 11:23:50;;;;;;;;;7.40;7.40;;;;;;;;5002123;28;8862;-79
2021/07/26 11:26:20;;;;;;;;;6.00;6.00;;;;;;;;5057932;28;8859;-79
2021/07/26 11:28:48;;;;;;;;;5.00;4.80;;;;;;;;5053385;28;8870;-79
2021/07/26 11:31:23;;;;;;;;;6.20;5.40;;;;;;;;5034453;28;8807;-78
2021/07/26 11:33:52;;;;;;;;;7.00;5.40;;;;;;;;5052456;28;8896;-81
2021/07/26 11:36:22;;;;;;;;;4.20;4.20;;;;;;;;5051682;28;8868;-80
2021/07/26 11:38:58;;;;;;;;;5.60;4.20;;;;;;;;5027513;28;8948;-81
2021/07/26 11:41:26;;;;;;;;;4.00;4.00;;;;;;;;5056324;28;8878;-80
2021/07/26 11:43:54;;;;;;;;;5.40;5.40;;;;;;;;5043332;28;8866;-80
2021/07/26 11:46:21;;;;;;;;;4.80;4.80;;;;;;;;5068071;28;9587;-80
2021/07/26 11:48:53;;;;;;;;;4.20;4.20;;;;;;;;5055378;28;8893;-79
2021/07/26 11:51:34;;;;;;;;;4.80;4.80;;;;;;;;5055295;28;8880;-80
2021/07/26 11:54:05;;;;;;;;;7.00;5.20;;;;;;;;5066323;28;8876;-80
2021/07/26 11:56:35;;;;;;;;;4.20;4.20;;;;;;;;5067182;28;8876;-80
2021/07/26 11:59:19;;;;;;;;;6.20;4.60;;;;;;;;5048135;28;9690;-81
2021/07/26 12:05:21;;;;;;;;;5.20;5.20;;;;;;;;5050720;28;8926;-81
2021/07/26 12:07:48;;;;;;;;;5.40;5.40;;;;;;;;5048874;28;8853;-87
2021/07/26 12:10:17;;;;;;;;;4.00;3.00;;;;;;;;5061911;28;8866;-84
2021/07/26 12:12:46;;;;;;;;;2.00;2.00;;;;;;;;5067307;28;8871;-82
2021/07/26 12:15:24;;;;;;;;;5.00;3.20;;;;;;;;5062084;28;8985;-81
2021/07/26 12:18:03;;;;;;;;;5.00;5.00;;;;;;;;5058087;28;8894;-83
2021/07/26 12:20:30;;;;;;;;;6.80;6.80;;;;;;;;5062309;28;9710;-84
2021/07/26 12:22:57;;;;;;;;;5.60;5.00;;;;;;;;5051359;28;8892;-85
2021/07/26 12:25:26;;;;;;;;;3.60;3.60;;;;;;;;5067058;28;8875;-86
2021/07/26 12:27:58;;;;;;;;;3.20;3.20;;;;;;;;5050848;28;8867;-85
2021/07/26 12:30:36;;;;;;;;;7.20;6.00;;;;;;;;5066682;28;8788;-84
2021/07/26 12:33:03;;;;;;;;;1.00;1.00;;;;;;;;5066284;28;8876;-84
2021/07/26 12:35:32;;;;;;;;;4.00;4.00;;;;;;;;5067123;28;8876;-84
2021/07/26 12:38:09;;;;;;;;;4.40;4.40;;;;;;;;5066094;28;8884;-84
2021/07/26 12:40:40;;;;;;;;;6.00;6.00;;;;;;;;5057977;28;10143;-84
2021/07/26 12:43:10;;;;;;;;;9.80;8.80;;;;;;;;5065061;28;8979;-83
2021/07/26 12:45:38;;;;;;;;;5.40;5.40;;;;;;;;5056769;28;8863;-81
2021/07/26 12:48:17;;;;;;;;;5.00;5.00;;;;;;;;5060285;28;8908;-83
2021/07/26 12:50:46;;;;;;;;;8.60;8.00;;;;;;;;5064945;28;8994;-84
2021/07/26 12:53:14;;;;;;;;;8.40;7.20;;;;;;;;5066787;28;9024;-83
2021/07/26 12:55:43;;;;;;;;;5.60;5.60;;;;;;;;5055979;28;9005;-84
2021/07/26 12:58:13;;;;;;;;;4.20;3.00;;;;;;;;5062481;28;8876;-86
2021/07/26 13:00:40;;;;;;;;;6.80;6.80;;;;;;;;5065464;28;8820;-86
2021/07/26 13:03:12;;;;;;;;;6.00;6.00;;;;;;;;5065560;28;8971;-85
2021/07/26 13:05:40;;;;;;;;;8.20;8.20;;;;;;;;5066304;28;8872;-85
2021/07/26 13:08:07;;;;;;;;;6.00;6.00;;;;;;;;5065575;28;8890;-85
2021/07/26 13:10:37;;;;;;;;;7.80;7.00;;;;;;;;5066694;28;8868;-84
2021/07/26 13:13:06;;;;;;;;;5.60;5.60;;;;;;;;5063180;28;8867;-82
2021/07/26 13:15:33;;;;;;;;;6.00;6.00;;;;;;;;5045384;28;8886;-85
2021/07/26 13:18:00;;;;;;;;;7.00;6.60;;;;;;;;5065697;28;8860;-84
2021/07/26 13:20:28;;;;;;;;;7.00;7.00;;;;;;;;5064841;28;8857;-84
2021/07/26 13:22:55;;;;;;;;;7.40;7.40;;;;;;;;5066142;28;9676;-84
2021/07/26 13:25:22;;;;;;;;;7.80;7.00;;;;;;;;5064402;28;8856;-83
2021/07/26 13:27:49;;;;;;;;;7.00;7.00;;;;;;;;5057193;28;8856;-83
2021/07/26 13:30:18;;;;;;;;;7.20;7.20;;;;;;;;5054735;28;8894;-82
2021/07/26 13:32:46;;;;;;;;;9.60;9.40;;;;;;;;5038567;28;8864;-81
2021/07/26 13:35:14;;;;;;;;;11.20;10.80;;;;;;;;5065241;28;8968;-83
2021/07/26 13:37:41;;;;;;;;;6.00;6.00;;;;;;;;5048213;28;8924;-85
2021/07/26 13:40:10;;;;;;;;;9.40;7.00;;;;;;;;5065953;28;8979;-86
2021/07/26 13:42:37;;;;;;;;;9.80;8.00;;;;;;;;5039670;28;8878;-85
2021/07/26 13:45:05;;;;;;;;;9.00;9.00;;;;;;;;5060750;28;8842;-84
2021/07/26 13:47:34;;;;;;;;;12.60;9.80;;;;;;;;5052977;28;8874;-85
2021/07/26 13:50:02;;;;;;;;;10.00;10.00;;;;;;;;5058289;28;8909;-85
2021/07/26 13:52:32;;;;;;;;;9.00;9.00;;;;;;;;5061275;28;8910;-84
2021/07/26 13:54:59;;;;;;;;;9.40;8.00;;;;;;;;5061537;28;9013;-84
2021/07/26 13:57:26;;;;;;;;;9.60;8.40;;;;;;;;5064840;28;8877;-84
2021/07/26 13:59:54;;;;;;;;;10.00;10.00;;;;;;;;5045868;28;8888;-84
2021/07/26 14:02:21;;;;;;;;;9.00;9.00;;;;;;;;5064369;28;8833;-84
2021/07/26 14:04:50;;;;;;;;;8.80;7.80;;;;;;;;5049453;28;9735;-83
2021/07/26 14:07:18;;;;;;;;;8.00;7.80;;;;;;;;5055765;28;8908;-84
2021/07/26 14:09:45;;;;;;;;;10.80;7.20;;;;;;;;5064566;28;8886;-83
2021/07/26 14:12:13;;;;;;;;;9.80;9.80;;;;;;;;5045297;28;8998;-83
2021/07/26 14:14:40;;;;;;;;;10.80;10.80;;;;;;;;5061949;28;8892;-83
2021/07/26 14:17:08;;;;;;;;;10.00;10.00;;;;;;;;5058001;28;8853;-83
2021/07/26 14:19:35;;;;;;;;;13.20;13.20;;;;;;;;5051340;28;8887;-84
2021/07/26 14:22:04;;;;;;;;;11.60;11.60;;;;;;;;5029962;28;8957;-84
2021/07/26 14:24:32;;;;;;;;;11.40;11.40;;;;;;;;5064225;28;8865;-85
2021/07/26 14:27:00;;;;;;;;;12.60;10.80;;;;;;;;5055847;28;8854;-86
2021/07/26 14:29:27;;;;;;;;;15.40;13.80;;;;;;;;5037533;28;8864;-84
2021/07/26 14:31:54;;;;;;;;;13.00;11.00;;;;;;;;5063655;28;8809;-84
2021/07/26 14:34:22;;;;;;;;;11.80;10.40;;;;;;;;5063079;28;8892;-83
2021/07/26 14:36:49;;;;;;;;;14.40;14.40;;;;;;;;5068707;28;8899;-83
2021/07/26 14:39:19;;;;;;;;;14.80;14.80;;;;;;;;5057828;28;9010;-82
2021/07/26 14:41:46;;;;;;;;;7.20;7.20;;;;;;;;5053422;28;9696;-80
2021/07/26 14:44:14;;;;;;;;;5.20;5.20;;;;;;;;5060432;28;8965;-83
2021/07/26 14:46:41;;;;;;;;;5.40;5.40;;;;;;;;5061653;28;8899;-85
2021/07/26 14:49:08;;;;;;;;;5.80;5.80;;;;;;;;5053767;28;8868;-85
2021/07/26 14:51:35;;;;;;;;;6.80;5.60;;;;;;;;5063656;28;8872;-85
2021/07/26 14:54:03;;;;;;;;;4.00;4.00;;;;;;;;5064794;28;8884;-86
2021/07/26 14:56:32;;;;;;;;;3.80;3.80;;;;;;;;5046219;28;8998;-86
2021/07/26 14:59:00;;;;;;;;;7.00;6.20;;;;;;;;5065253;28;8908;-88