Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:35;;;;;;;18.60;11.35;;;;;;;2.68;100.00;97056.75;5001592;28;20098;-68
2024/03/07 00:03:01;;;;;;;21.52;12.55;;;;;;;2.59;100.00;97054.00;5006405;28;20034;-73
2024/03/07 00:05:27;;;;;;;20.80;12.88;;;;;;;2.52;100.00;97047.38;5039018;28;20033;-68
2024/03/07 00:07:55;;;;;;;18.70;11.88;;;;;;;2.60;100.00;97054.78;5021241;28;20045;-70
2024/03/07 00:10:23;;;;;;;21.95;12.85;;;;;;;2.45;100.00;97042.44;5016984;28;20902;-70
2024/03/07 00:12:48;;;;;;;21.00;13.07;;;;;;;2.46;100.00;97046.72;5019124;28;20057;-71
2024/03/07 00:15:14;;;;;;;22.45;13.15;;;;;;;2.41;100.00;97050.34;5015269;28;20064;-71
2024/03/07 00:17:40;;;;;;;22.70;13.23;;;;;;;2.39;100.00;97043.63;5021686;28;20041;-70
2024/03/07 00:20:09;;;;;;;21.67;13.38;;;;;;;2.33;100.00;97044.84;5016343;28;20448;-70
2024/03/07 00:22:38;;;;;;;22.05;13.93;;;;;;;2.32;100.00;97044.03;4998154;28;20099;-69
2024/03/07 00:25:08;;;;;;;24.42;14.40;;;;;;;2.34;100.00;97041.84;4992105;28;20084;-72
2024/03/07 00:27:35;;;;;;;23.75;13.82;;;;;;;2.31;100.00;97045.16;5017104;28;20065;-69
2024/03/07 00:30:01;;;;;;;25.48;13.65;;;;;;;2.41;100.00;97042.22;5019525;28;20797;-71
2024/03/07 00:32:29;;;;;;;25.80;14.80;;;;;;;2.56;100.00;97048.41;4996561;28;20045;-68
2024/03/07 00:34:56;;;;;;;25.23;14.70;;;;;;;2.64;100.00;97043.03;5000868;28;20045;-67
2024/03/07 00:37:23;;;;;;;24.23;14.27;;;;;;;2.89;100.00;97035.41;4996022;28;20057;-70
2024/03/07 00:39:49;;;;;;;21.50;13.25;;;;;;;2.86;100.00;97034.16;5001304;28;20696;-68
2024/03/07 00:42:14;;;;;;;21.75;12.73;;;;;;;3.02;100.00;97034.53;4996717;28;20045;-70
2024/03/07 00:44:40;;;;;;;23.05;13.75;;;;;;;2.78;100.00;97034.09;4996256;28;20043;-68
2024/03/07 00:47:05;;;;;;;20.63;12.65;;;;;;;2.63;100.00;97043.38;4996703;28;20064;-68
2024/03/07 00:49:31;;;;;;;21.08;13.07;;;;;;;2.54;100.00;97037.06;4997739;28;20056;-69
2024/03/07 00:51:58;;;;;;;23.33;14.02;;;;;;;2.44;100.00;97038.91;5021240;28;20095;-68
2024/03/07 00:54:23;;;;;;;25.98;14.88;;;;;;;2.34;100.00;97043.72;5015195;28;20824;-69
2024/03/07 00:56:49;;;;;;;25.80;14.75;;;;;;;2.31;100.00;97037.03;5020585;28;20083;-69
2024/03/07 00:59:17;;;;;;;27.15;15.10;;;;;;;2.28;100.00;97038.44;5016532;28;20029;-68
2024/03/07 01:01:43;;;;;;;27.63;15.57;;;;;;;2.23;100.00;97026.94;5019168;28;20094;-70
2024/03/07 01:04:08;;;;;;;29.67;16.58;;;;;;;2.22;100.00;97033.47;5030081;28;20101;-70
2024/03/07 01:06:36;;;;;;;29.83;16.90;;;;;;;2.19;100.00;97025.97;5025083;28;20038;-69
2024/03/07 01:09:02;;;;;;;32.17;17.83;;;;;;;2.19;100.00;97032.16;5018439;28;20037;-73
2024/03/07 01:11:28;;;;;;;32.85;18.10;;;;;;;2.14;100.00;97032.25;5019133;28;20055;-69
2024/03/07 01:13:53;;;;;;;31.33;17.08;;;;;;;2.13;100.00;97027.97;5019572;28;20033;-69
2024/03/07 01:16:19;;;;;;;34.20;18.73;;;;;;;2.14;100.00;97026.84;5014391;28;20034;-71
2024/03/07 01:18:44;;;;;;;37.10;19.25;;;;;;;2.12;100.00;97026.38;5018406;28;20037;-68
2024/03/07 01:21:09;;;;;;;37.13;18.55;;;;;;;2.13;100.00;97017.16;5021824;28;20205;-70
2024/03/07 01:23:35;;;;;;;48.50;24.80;;;;;;;2.20;100.00;97022.16;5019698;28;20040;-68
2024/03/07 01:26:01;;;;;;;38.78;19.00;;;;;;;2.07;100.00;97021.88;5014253;28;20041;-72
2024/03/07 01:28:29;;;;;;;39.72;18.45;;;;;;;2.06;100.00;97012.19;5017017;28;20037;-69
2024/03/07 01:30:55;;;;;;;39.08;19.33;;;;;;;2.08;100.00;97004.56;5020216;28;20084;-69
2024/03/07 01:33:21;;;;;;;35.53;19.30;;;;;;;2.09;100.00;97003.47;5013874;28;20189;-70
2024/03/07 01:35:47;;;;;;;34.88;18.58;;;;;;;2.12;100.00;96998.56;5018339;28;20104;-68
2024/03/07 01:38:13;;;;;;;36.33;19.52;;;;;;;2.06;100.00;97004.06;5014128;28;20029;-68
2024/03/07 01:40:44;;;;;;;37.55;19.10;;;;;;;2.07;100.00;96991.34;5019277;28;20037;-68
2024/03/07 01:43:10;;;;;;;40.80;19.45;;;;;;;2.04;100.00;96997.38;5014788;28;20092;-68
2024/03/07 01:45:37;;;;;;;38.53;19.70;;;;;;;2.08;100.00;96995.66;5018839;28;20096;-69
2024/03/07 01:48:08;;;;;;;39.65;19.85;;;;;;;2.04;100.00;96990.06;5015922;28;20057;-71
2024/03/07 01:50:38;;;;;;;41.85;20.10;;;;;;;2.04;100.00;96989.28;5019887;28;20492;-69
2024/03/07 01:53:06;;;;;;;37.70;19.88;;;;;;;2.05;100.00;96991.69;5018151;28;20075;-71
2024/03/07 01:55:32;;;;;;;36.60;19.08;;;;;;;2.08;100.00;96985.66;5018839;28;20037;-71
2024/03/07 01:58:01;;;;;;;35.03;18.58;;;;;;;2.08;100.00;96982.94;5019259;28;20069;-71
2024/03/07 02:00:28;;;;;;;41.08;21.02;;;;;;;1.97;100.00;96984.28;5009528;28;20052;-69
2024/03/07 02:02:53;;;;;;;38.50;19.05;;;;;;;2.02;100.00;96981.47;5021085;28;20036;-69
2024/03/07 02:05:19;;;;;;;36.38;19.35;;;;;;;2.04;100.00;96979.25;5029369;28;20037;-70
2024/03/07 02:07:45;;;;;;;39.13;19.30;;;;;;;2.06;100.00;96974.34;5020152;28;20038;-69
2024/03/07 02:10:10;;;;;;;39.28;19.80;;;;;;;2.12;100.00;96977.72;5015166;28;20047;-70
2024/03/07 02:12:36;;;;;;;55.72;28.73;;;;;;;2.04;100.00;96968.44;5020199;28;20128;-69
2024/03/07 02:15:02;;;;;;;39.58;18.30;;;;;;;1.99;100.00;96971.25;5021255;28;20095;-72
2024/03/07 02:17:29;;;;;;;38.20;19.23;;;;;;;1.94;100.00;96971.38;5022039;28;20121;-69
2024/03/07 02:19:54;;;;;;;37.80;19.75;;;;;;;1.91;100.00;96972.78;5021909;28;20034;-68
2024/03/07 02:22:20;;;;;;;43.03;20.65;;;;;;;1.94;100.00;96962.47;5018605;28;20668;-70
2024/03/07 02:24:46;;;;;;;40.88;20.23;;;;;;;1.92;100.00;96957.38;5023586;28;20500;-70
2024/03/07 02:27:14;;;;;;;47.92;22.60;;;;;;;1.93;100.00;96969.78;5017675;28;20037;-70
2024/03/07 02:29:40;;;;;;;49.05;22.08;;;;;;;1.90;100.00;96967.69;5022622;28;20057;-68
2024/03/07 02:32:06;;;;;;;46.35;23.05;;;;;;;1.92;100.00;96966.28;5017404;28;20040;-67
2024/03/07 02:34:31;;;;;;;50.40;24.38;;;;;;;1.91;100.00;96963.91;5022775;28;20057;-68
2024/03/07 02:36:57;;;;;;;47.15;22.75;;;;;;;1.92;100.00;96960.88;5022314;28;20045;-71
2024/03/07 02:39:22;;;;;;;50.28;23.42;;;;;;;1.94;100.00;96960.56;5017445;28;20050;-69
2024/03/07 02:41:47;;;;;;;47.28;23.60;;;;;;;1.95;100.00;96959.47;5022297;28;20144;-71
2024/03/07 02:44:14;;;;;;;50.15;22.92;;;;;;;1.92;100.00;96957.38;5023202;28;20488;-69
2024/03/07 02:46:40;;;;;;;49.10;21.95;;;;;;;1.91;100.00;96948.47;5029851;28;20071;-69
2024/03/07 02:49:05;;;;;;;57.15;25.83;;;;;;;1.96;100.00;96952.16;5017453;28;20033;-67
2024/03/07 02:51:31;;;;;;;53.80;24.75;;;;;;;1.96;100.00;96957.56;5022749;28;20651;-68
2024/03/07 02:53:57;;;;;;;56.45;25.10;;;;;;;1.91;100.00;96956.59;5022625;28;20041;-67
2024/03/07 02:56:24;;;;;;;60.85;24.60;;;;;;;1.93;100.00;96956.28;5017572;28;20060;-71
2024/03/07 02:58:51;;;;;;;59.38;25.73;;;;;;;1.90;100.00;96952.28;5000644;28;20049;-70
2024/03/07 03:01:17;;;;;;;52.03;23.67;;;;;;;2.00;100.00;96956.66;5004404;28;20342;-68
2024/03/07 03:03:42;;;;;;;59.55;26.50;;;;;;;1.98;100.00;96952.66;5000694;28;20045;-68
2024/03/07 03:06:08;;;;;;;55.45;24.45;;;;;;;2.07;100.00;96959.75;5013815;28;20034;-69
2024/03/07 03:08:34;;;;;;;53.38;23.73;;;;;;;2.30;100.00;96943.53;5007388;28;20041;-70
2024/03/07 03:11:01;;;;;;;54.70;23.75;;;;;;;2.19;100.00;96947.59;4998010;28;20042;-70
2024/03/07 03:13:30;;;;;;;54.10;24.20;;;;;;;2.05;100.00;96943.03;5001793;28;20152;-70
2024/03/07 03:15:56;;;;;;;56.67;24.13;;;;;;;2.00;100.00;96942.34;5021218;28;20396;-69
2024/03/07 03:18:24;;;;;;;62.08;26.10;;;;;;;1.91;100.00;96940.38;5017095;28;20489;-69
2024/03/07 03:20:51;;;;;;;54.95;24.80;;;;;;;1.91;100.00;96953.88;5021872;28;20455;-69
2024/03/07 03:23:16;;;;;;;63.65;26.92;;;;;;;1.90;100.00;96944.16;5017070;28;20057;-71
2024/03/07 03:25:42;;;;;;;62.13;26.38;;;;;;;1.97;100.00;96937.56;5025487;28;20045;-69
2024/03/07 03:28:11;;;;;;;63.90;27.63;;;;;;;1.97;100.00;96938.34;4999384;28;20085;-69
2024/03/07 03:30:37;;;;;;;62.55;25.95;;;;;;;1.97;100.00;96942.97;5003165;28;20034;-69
2024/03/07 03:33:03;;;;;;;61.85;26.30;;;;;;;1.99;100.00;96935.34;4998542;28;20092;-73
2024/03/07 03:35:29;;;;;;;60.60;25.05;;;;;;;2.01;100.00;96935.84;5008801;28;20068;-69
2024/03/07 03:37:54;;;;;;;58.35;23.80;;;;;;;2.02;100.00;96935.53;5017839;28;20065;-69
2024/03/07 03:40:20;;;;;;;58.38;24.77;;;;;;;1.95;100.00;96940.56;5003959;28;20967;-69
2024/03/07 03:42:45;;;;;;;58.28;24.63;;;;;;;1.92;100.00;96933.84;5002381;28;20072;-69
2024/03/07 03:45:15;;;;;;;62.90;25.23;;;;;;;1.92;100.00;96933.06;4997209;28;20599;-70
2024/03/07 03:47:42;;;;;;;58.70;25.13;;;;;;;1.93;100.00;96940.06;5002343;28;20075;-68
2024/03/07 03:50:08;;;;;;;60.50;23.83;;;;;;;1.90;100.00;96936.06;4996982;28;20042;-71
2024/03/07 03:52:37;;;;;;;58.83;24.35;;;;;;;1.90;100.00;96936.06;5002772;28;20049;-70
2024/03/07 03:55:06;;;;;;;58.05;23.90;;;;;;;1.91;100.00;96934.19;4990927;28;20488;-72
2024/03/07 03:57:33;;;;;;;;;;;;;;;1.93;100.00;96929.28;5006877;28;20065;-70
2024/03/07 04:00:12;;;;;;;56.13;21.92;;;;;;;2.00;100.00;96924.25;5001153;28;19913;-70
2024/03/07 04:02:47;;;;;;;55.03;22.90;;;;;;;2.14;100.00;96932.28;4999570;28;20044;-67
2024/03/07 04:05:14;;;;;;;57.65;22.52;;;;;;;2.10;100.00;96923.19;5002989;28;20042;-70
2024/03/07 04:07:41;;;;;;;56.95;22.08;;;;;;;2.19;100.00;96928.69;5019106;28;20115;-68
2024/03/07 04:10:08;;;;;;;55.53;22.42;;;;;;;2.19;100.00;96929.47;4996072;28;20683;-72
2024/03/07 04:12:41;;;;;;;54.60;22.58;;;;;;;2.12;100.00;96922.91;4984584;28;20039;-69
2024/03/07 04:15:08;;;;;;;60.65;23.23;;;;;;;2.09;100.00;96922.41;4994929;28;20038;-70
2024/03/07 04:17:34;;;;;;;52.40;23.75;;;;;;;2.16;100.00;96915.75;5000617;28;20045;-68
2024/03/07 04:20:07;;;;;;;52.08;21.45;;;;;;;2.51;100.00;96914.09;4999740;28;20041;-69
2024/03/07 04:22:38;;;;;;;51.83;22.63;;;;;;;2.60;100.00;96908.75;4999955;28;20092;-69
2024/03/07 04:25:06;;;;;;;54.50;22.05;;;;;;;2.66;100.00;96908.28;4995926;28;20077;-71
2024/03/07 04:27:32;;;;;;;50.55;22.35;;;;;;;2.63;100.00;96903.53;5000642;28;20042;-69
2024/03/07 04:29:57;;;;;;;48.10;22.10;;;;;;;2.75;100.00;96908.34;5001552;28;20087;-69
2024/03/07 04:32:23;;;;;;;45.67;20.33;;;;;;;2.90;100.00;96903.66;4995930;28;20042;-67
2024/03/07 04:34:48;;;;;;;47.08;21.63;;;;;;;2.87;100.00;96902.38;5000581;28;20500;-69
2024/03/07 04:37:14;;;;;;;48.30;21.67;;;;;;;2.95;100.00;96898.09;4994769;28;20045;-68
2024/03/07 04:39:40;;;;;;;41.83;20.10;;;;;;;2.71;100.00;96903.88;5001278;28;20763;-68
2024/03/07 04:42:07;;;;;;;48.03;21.38;;;;;;;2.44;100.00;96890.22;4996418;28;20041;-68
2024/03/07 04:44:35;;;;;;;45.47;20.75;;;;;;;2.42;100.00;96903.25;5011769;28;20570;-69
2024/03/07 04:47:02;;;;;;;48.88;22.38;;;;;;;2.33;100.00;96910.50;4999972;28;20073;-71
2024/03/07 04:49:30;;;;;;;51.38;21.70;;;;;;;2.20;100.00;96904.06;4998582;28;20507;-67
2024/03/07 04:51:57;;;;;;;56.97;23.52;;;;;;;2.10;100.00;96902.38;5000523;28;20049;-70
2024/03/07 04:54:24;;;;;;;59.90;23.13;;;;;;;2.09;100.00;96898.09;4995613;28;20840;-69
2024/03/07 04:56:51;;;;;;;53.13;21.08;;;;;;;2.07;100.00;96903.00;4997048;28;20042;-68
2024/03/07 04:59:17;;;;;;;53.92;19.52;;;;;;;2.13;100.00;96900.97;4996156;28;20128;-69
2024/03/07 05:01:44;;;;;;;54.08;21.73;;;;;;;2.12;100.00;96898.59;4996916;28;20038;-71
2024/03/07 05:04:11;;;;;;;62.25;21.80;;;;;;;2.08;100.00;96893.78;4992647;28;20501;-69
2024/03/07 05:06:37;;;;;;;64.65;23.23;;;;;;;2.10;100.00;96898.88;5003304;28;20049;-69
2024/03/07 05:09:04;;;;;;;60.38;21.60;;;;;;;2.09;100.00;96891.91;4998032;28;20042;-73
2024/03/07 05:11:30;;;;;;;61.42;22.15;;;;;;;2.09;100.00;96898.09;5000217;28;20046;-69
2024/03/07 05:13:57;;;;;;;58.55;22.80;;;;;;;2.12;100.00;96893.19;4999437;28;20038;-71
2024/03/07 05:16:24;;;;;;;60.78;21.05;;;;;;;2.19;100.00;96901.66;4994786;28;20104;-68
2024/03/07 05:18:50;;;;;;;59.97;21.90;;;;;;;2.09;100.00;96894.59;5001113;28;20500;-70
2024/03/07 05:24:10;;;;;;;61.78;21.38;;;;;;;2.10;100.00;96896.97;4992564;28;20046;-71
2024/03/07 05:26:42;;;;;;;63.30;22.13;;;;;;;2.11;100.00;96889.69;5000125;28;20049;-69
2024/03/07 05:29:08;;;;;;;67.03;22.23;;;;;;;2.08;100.00;96895.69;4993492;28;20037;-70
2024/03/07 05:31:35;;;;;;;62.10;21.75;;;;;;;2.07;100.00;96889.50;4999612;28;20049;-69
2024/03/07 05:34:08;;;;;;;68.80;22.38;;;;;;;2.10;100.00;96891.56;4997923;28;20037;-70
2024/03/07 05:36:35;;;;;;;59.45;21.60;;;;;;;2.13;100.00;96892.88;4997725;28;20481;-69
2024/03/07 05:39:11;;;;;;;57.95;20.02;;;;;;;2.10;100.00;96888.88;4999424;28;20662;-69
2024/03/07 05:41:40;;;;;;;70.25;22.63;;;;;;;2.12;100.00;96891.25;5019032;28;20115;-69
2024/03/07 05:44:09;;;;;;;65.57;22.65;;;;;;;2.13;100.00;96887.47;4994606;28;20034;-72
2024/03/07 05:46:45;;;;;;;61.90;21.15;;;;;;;2.16;100.00;96883.34;4999798;28;20404;-68
2024/03/07 05:49:11;;;;;;;64.95;22.67;;;;;;;2.19;100.00;96890.84;5002570;28;20492;-68
2024/03/07 05:51:37;;;;;;;66.60;20.75;;;;;;;2.20;100.00;96884.34;4982631;28;20038;-67
2024/03/07 05:54:06;;;;;;;68.68;23.55;;;;;;;2.14;100.00;96885.56;4996949;28;20070;-73
2024/03/07 05:56:38;;;;;;;71.72;22.25;;;;;;;2.18;100.00;96889.22;4999341;28;20046;-68
2024/03/07 05:59:04;;;;;;;65.60;21.98;;;;;;;2.15;100.00;96887.97;4994168;28;20076;-71
2024/03/07 06:01:36;;;;;;;63.75;22.30;;;;;;;2.18;100.00;96891.94;4999511;28;20065;-68
2024/03/07 06:04:05;;;;;;;61.75;20.95;;;;;;;2.20;100.00;96887.03;4998110;28;20523;-73
2024/03/07 06:06:32;;;;;;;61.40;21.52;;;;;;;2.24;100.00;96894.22;4996827;28;20038;-68
2024/03/07 06:09:24;;;;;;;55.42;19.20;;;;;;;2.24;100.00;96891.50;5020551;28;20041;-67
2024/03/07 06:11:49;;;;;;;65.20;22.65;;;;;;;2.21;100.00;96885.94;4996312;28;20050;-68
2024/03/07 06:14:16;;;;;;;53.05;20.15;;;;;;;2.25;100.00;96890.41;4994152;28;20056;-69
2024/03/07 06:16:41;;;;;;;54.13;21.13;;;;;;;2.32;100.00;96895.38;5001881;28;20068;-68
2024/03/07 06:19:08;;;;;;;55.92;21.73;;;;;;;2.34;100.00;96886.97;4995319;28;20065;-68
2024/03/07 06:21:34;;;;;;;58.15;23.75;;;;;;;2.27;100.00;96882.78;4999501;28;20373;-69
2024/03/07 06:24:02;;;;;;;50.72;21.67;;;;;;;2.27;100.00;96879.31;4999889;28;20080;-69
2024/03/07 06:26:37;;;;;;;52.45;20.08;;;;;;;2.36;100.00;96876.63;5000838;28;20551;-70
2024/03/07 06:29:06;;;;;;;46.80;19.35;;;;;;;2.47;100.00;96881.47;5016267;28;20531;-73
2024/03/07 06:31:32;;;;;;;52.25;20.33;;;;;;;2.66;100.00;96883.97;5018594;28;20051;-68
2024/03/07 06:33:57;;;;;;;52.28;20.83;;;;;;;2.72;100.00;96875.72;5017519;28;20034;-70
2024/03/07 06:36:24;;;;;;;49.45;20.88;;;;;;;2.59;100.00;96866.59;5014073;28;20052;-68
2024/03/07 06:38:50;;;;;;;52.55;21.80;;;;;;;2.60;100.00;96870.91;5017439;28;20583;-69
2024/03/07 06:41:15;;;;;;;51.15;21.38;;;;;;;2.76;100.00;96872.09;5014226;28;20089;-69
2024/03/07 06:43:44;;;;;;;51.92;23.08;;;;;;;2.51;100.00;96870.84;5005026;28;20041;-70
2024/03/07 06:46:10;;;;;;;46.83;20.95;;;;;;;2.55;100.00;96858.28;4994117;28;20045;-69
2024/03/07 06:48:36;;;;;;;56.55;22.38;;;;;;;2.81;100.00;96873.84;4999253;28;20038;-69
2024/03/07 06:51:01;;;;;;;55.33;23.83;;;;;;;2.74;100.00;96865.38;4997677;28;20533;-71
2024/03/07 06:53:28;;;;;;;60.45;27.75;;;;;;;2.78;100.00;96869.88;4997292;28;20053;-69
2024/03/07 06:55:54;;;;;;;55.85;24.98;;;;;;;2.85;100.00;96862.09;4998934;28;20061;-69
2024/03/07 06:58:20;;;;;;;50.88;23.98;;;;;;;2.94;100.00;96862.13;4994055;28;20038;-69
2024/03/07 07:00:46;;;;;;;53.63;23.30;;;;;;;2.86;100.00;96862.88;5002761;28;20052;-68
2024/03/07 07:03:12;;;;;;;54.33;22.60;;;;;;;2.81;100.00;96861.13;5000243;28;20041;-69
2024/03/07 07:05:40;;;;;;;49.03;20.65;;;;;;;3.23;100.00;96858.09;5003196;28;20047;-71
2024/03/07 07:08:06;;;;;;;47.55;20.33;;;;;;;3.05;100.00;96851.81;5006487;28;20044;-70
2024/03/07 07:10:32;;;;;;;50.22;22.40;;;;;;;3.07;100.00;96857.72;5005481;28;20050;-68
2024/03/07 07:12:58;;;;;;;56.30;26.30;;;;;;;3.02;100.00;96845.13;5011547;28;20034;-68
2024/03/07 07:15:23;;;;;;;43.70;21.10;;;;;;;3.17;100.00;96846.63;4998456;28;20049;-70
2024/03/07 07:17:49;;;;;;;49.25;22.75;;;;;;;3.12;100.00;96845.97;5001236;28;20141;-68
2024/03/07 07:20:16;;;;;;;51.40;22.73;;;;;;;3.19;100.00;96849.00;4997399;28;20125;-69
2024/03/07 07:22:43;;;;;;;47.65;22.58;;;;;;;3.24;100.00;96843.41;5001615;28;20110;-67
2024/03/07 07:25:15;;;;;;;47.83;19.58;;;;;;;3.40;100.00;96850.00;4996630;28;20073;-70
2024/03/07 07:27:49;;;;;;;45.92;21.40;;;;;;;3.28;100.00;96849.81;5002713;28;20049;-69
2024/03/07 07:30:16;;;;;;;47.05;22.17;;;;;;;3.35;100.00;96844.75;4997302;28;20046;-68
2024/03/07 07:32:42;;;;;;;51.33;23.05;;;;;;;3.58;100.00;96844.59;4997184;28;20136;-69
2024/03/07 07:35:12;;;;;;;49.53;21.58;;;;;;;3.79;100.00;96842.84;5016274;28;20183;-69
2024/03/07 07:37:39;;;;;;;51.70;22.02;;;;;;;3.65;100.00;96850.34;5026607;28;20200;-68
2024/03/07 07:40:08;;;;;;;44.50;19.50;;;;;;;3.85;100.00;96848.13;4999514;28;20049;-70
2024/03/07 07:42:33;;;;;;;46.10;20.20;;;;;;;3.69;100.00;96847.78;5001746;28;20045;-68
2024/03/07 07:44:59;;;;;;;44.75;21.92;;;;;;;3.88;100.00;96848.28;4999814;28;20034;-71
2024/03/07 07:47:24;;;;;;;44.75;21.45;;;;;;;4.26;100.00;96835.97;4987651;28;20048;-68
2024/03/07 07:49:49;;;;;;;47.78;19.17;;;;;;;4.31;100.00;96841.22;5001483;28;20077;-69
2024/03/07 07:52:16;;;;;;;51.05;20.15;;;;;;;4.20;100.00;96838.84;4994743;28;20511;-69
2024/03/07 07:54:44;;;;;;;44.25;20.25;;;;;;;4.08;100.00;96840.63;5001889;28;20045;-71
2024/03/07 07:57:10;;;;;;;47.83;21.73;;;;;;;3.92;100.00;96835.66;4996806;28;20041;-69
2024/03/07 07:59:36;;;;;;;43.00;20.58;;;;;;;4.02;100.00;96838.06;5000463;28;20042;-71
2024/03/07 08:02:03;;;;;;;42.97;21.15;;;;;;;4.06;100.00;96846.34;4998748;28;20125;-74
2024/03/07 08:04:29;;;;;;;45.60;21.13;;;;;;;3.96;100.00;96835.81;5000779;28;20049;-70
2024/03/07 08:06:54;;;;;;;44.53;23.02;;;;;;;3.81;100.00;96829.78;5001410;28;20045;-70
2024/03/07 08:09:20;;;;;;;43.35;21.83;;;;;;;3.98;100.00;96825.47;4999589;28;21314;-70
2024/03/07 08:11:45;;;;;;;48.95;22.63;;;;;;;4.01;100.00;96825.63;5001317;28;20089;-73
2024/03/07 08:14:11;;;;;;;44.35;19.80;;;;;;;3.97;100.00;96830.09;4996338;28;20065;-70
2024/03/07 08:16:36;;;;;;;45.00;23.25;;;;;;;3.92;100.00;96827.53;5000500;28;20531;-68
2024/03/07 08:19:03;;;;;;;48.47;21.48;;;;;;;3.79;100.00;96828.53;4998055;28;20136;-72
2024/03/07 08:21:29;;;;;;;39.28;20.20;;;;;;;3.83;100.00;96826.75;5000743;28;20046;-68
2024/03/07 08:23:55;;;;;;;53.40;22.38;;;;;;;3.56;100.00;96827.88;5001321;28;20404;-69
2024/03/07 08:26:20;;;;;;;43.10;19.38;;;;;;;3.87;100.00;96835.03;4998128;28;20088;-68
2024/03/07 08:28:46;;;;;;;42.25;19.80;;;;;;;3.95;100.00;96826.91;4999874;28;20038;-68
2024/03/07 08:31:12;;;;;;;45.35;20.10;;;;;;;4.02;100.00;96827.22;5000306;28;20124;-68
2024/03/07 08:33:37;;;;;;;47.38;23.52;;;;;;;4.11;100.00;96824.50;5004949;28;20127;-68
2024/03/07 08:36:04;;;;;;;43.08;21.30;;;;;;;3.94;100.00;96821.81;4997602;28;20404;-71
2024/03/07 08:38:30;;;;;;;42.92;21.48;;;;;;;3.78;100.00;96814.19;5001097;28;20069;-67
2024/03/07 08:40:56;;;;;;;47.65;23.45;;;;;;;3.71;100.00;96818.47;5000800;28;20046;-66
2024/03/07 08:43:22;;;;;;;47.85;24.25;;;;;;;3.74;100.00;96817.84;4996234;28;20050;-69
2024/03/07 08:45:47;;;;;;;49.45;23.75;;;;;;;3.66;100.00;96803.19;5001580;28;20097;-67
2024/03/07 08:48:13;;;;;;;42.30;22.40;;;;;;;3.62;100.00;96821.19;4997853;28;20860;-69
2024/03/07 08:50:38;;;;;;;46.63;19.42;;;;;;;3.71;100.00;96819.28;5000561;28;20462;-70
2024/03/07 08:53:04;;;;;;;43.25;21.08;;;;;;;3.69;100.00;96818.00;4994968;28;20048;-69
2024/03/07 08:55:30;;;;;;;44.88;23.05;;;;;;;3.53;100.00;96813.06;5031231;28;20571;-68
2024/03/07 08:57:56;;;;;;;39.58;21.20;;;;;;;3.53;100.00;96812.25;5031620;28;20056;-68
2024/03/07 09:00:24;;;;;;;40.70;21.63;;;;;;;3.52;100.00;96818.78;4993819;28;21495;-68
2024/03/07 09:02:54;;;;;;;43.40;23.08;;;;;;;3.50;100.00;96815.63;4998345;28;20053;-68
2024/03/07 09:05:21;;;;;;;38.08;19.45;;;;;;;3.45;100.00;96820.03;4995245;28;20038;-68
2024/03/07 09:07:48;;;;;;;36.58;17.98;;;;;;;3.52;100.00;96811.47;5001912;28;20034;-71
2024/03/07 09:10:17;;;;;;;36.13;18.60;;;;;;;3.58;100.00;96803.97;5004453;28;20358;-70
2024/03/07 09:12:43;;;;;;;37.20;19.52;;;;;;;3.68;100.00;96811.00;4997701;28;20049;-69
2024/03/07 09:15:10;;;;;;;40.30;18.80;;;;;;;3.91;100.00;96814.34;4994977;28;20061;-68
2024/03/07 09:17:36;;;;;;;38.33;21.20;;;;;;;3.51;100.00;96811.78;5001109;28;20501;-69
2024/03/07 09:20:05;;;;;;;40.28;17.83;;;;;;;3.82;100.00;96825.19;5018863;23;20141;-77
2024/03/07 09:22:31;;;;;;;36.65;18.27;;;;;;;3.76;100.00;96813.72;5002592;28;20050;-72
2024/03/07 09:24:57;;;;;;;39.90;17.70;;;;;;;3.75;100.00;96817.53;5001876;28;20167;-71
2024/03/07 09:27:22;;;;;;;40.60;19.65;;;;;;;3.68;100.00;96821.84;4994575;28;20962;-74
2024/03/07 09:29:48;;;;;;;41.15;19.90;;;;;;;3.79;100.00;96807.63;5003929;28;20079;-72
2024/03/07 09:32:14;;;;;;;45.03;19.45;;;;;;;4.09;100.00;96815.09;4975447;28;20096;-73
2024/03/07 09:34:40;;;;;;;40.15;19.75;;;;;;;4.06;100.00;96808.41;4994639;28;20392;-74
2024/03/07 09:37:08;;;;;;;44.55;20.10;;;;;;;4.24;100.00;96806.47;4981974;28;20097;-71
2024/03/07 09:39:37;;;;;;;41.40;20.23;;;;;;;4.03;100.00;96803.63;5007472;28;20440;-71
2024/03/07 09:42:09;;;;;;;36.05;18.02;;;;;;;4.23;100.00;96799.44;4994793;28;20061;-74
2024/03/07 09:44:39;;;;;;;42.13;19.08;;;;;;;4.04;100.00;96804.44;4998455;28;20079;-71
2024/03/07 09:47:05;;;;;;;40.53;18.73;;;;;;;4.37;100.00;96800.03;4991064;28;20100;-70
2024/03/07 09:49:35;;;;;;;38.10;19.35;;;;;;;4.30;100.00;96801.66;4973186;28;20110;-72
2024/03/07 09:52:08;;;;;;;40.13;19.00;;;;;;;4.30;100.00;96799.72;4994071;28;20571;-78
2024/03/07 09:54:34;;;;;;;41.80;18.60;;;;;;;4.32;100.00;96794.00;4999623;28;20050;-70
2024/03/07 09:57:02;;;;;;;45.53;21.40;;;;;;;4.19;100.00;96793.84;4991048;28;20085;-70
2024/03/07 09:59:31;;;;;;;42.33;20.02;;;;;;;4.26;100.00;96787.94;4993622;28;20050;-71
2024/03/07 10:01:57;;;;;;;42.90;19.70;;;;;;;4.56;100.00;96790.75;4985393;28;20471;-71
2024/03/07 10:04:41;;;;;;;44.13;19.20;;;;;;;4.31;100.00;96785.06;4986507;28;20939;-72
2024/03/07 10:07:11;;;;;;;45.40;21.85;;;;;;;4.07;100.00;96787.50;4976091;28;20038;-69
2024/03/07 10:09:38;;;;;;;38.67;18.33;;;;;;;4.41;100.00;96781.19;4980624;28;20488;-73
2024/03/07 10:12:04;;;;;;;39.38;19.13;;;;;;;4.57;100.00;96784.19;4978637;28;20496;-76
2024/03/07 10:14:32;;;;;;;41.45;21.67;;;;;;;4.41;100.00;96770.34;4991823;28;20110;-69
2024/03/07 10:16:58;;;;;;;40.83;21.67;;;;;;;4.32;100.00;96770.41;4990200;28;20408;-69
2024/03/07 10:19:24;;;;;;;40.50;22.45;;;;;;;4.33;100.00;96766.56;4983603;28;20446;-70
2024/03/07 10:21:51;;;;;;;40.45;18.75;;;;;;;4.50;100.00;96764.91;4998305;28;20049;-72
2024/03/07 10:24:17;;;;;;;43.67;18.95;;;;;;;4.94;100.00;96760.84;4978270;28;20531;-71
2024/03/07 10:26:43;;;;;;;39.38;20.25;;;;;;;4.77;100.00;96760.94;4991096;28;20037;-70
2024/03/07 10:29:09;;;;;;;37.00;18.73;;;;;;;4.51;100.00;96763.78;4981038;28;20041;-73
2024/03/07 10:31:36;;;;;;;42.58;20.85;;;;;;;4.67;100.00;96761.34;4982810;28;20056;-70
2024/03/07 10:34:03;;;;;;;37.40;18.08;;;;;;;4.90;100.00;96762.66;5001075;28;20038;-76
2024/03/07 10:36:32;;;;;;;35.65;17.48;;;;;;;5.11;100.00;96762.69;4999272;28;20045;-71
2024/03/07 10:39:22;;;;;;;34.07;17.23;;;;;;;5.20;100.00;96759.09;4999368;28;20049;-70
2024/03/07 10:41:48;;;;;;;37.55;18.83;;;;;;;4.98;100.00;96758.28;5000079;28;20049;-75
2024/03/07 10:44:24;;;;;;;36.70;18.55;;;;;;;5.07;100.00;96753.59;4993398;28;20080;-73
2024/03/07 10:46:57;;;;;;;37.10;18.80;;;;;;;4.84;100.00;96755.78;4996859;28;20061;-70
2024/03/07 10:49:28;;;;;;;46.42;24.48;;;;;;;4.53;100.00;96759.63;4977768;28;20857;-70
2024/03/07 10:52:10;;;;;;;45.38;20.95;;;;;;;4.61;100.00;96752.59;4990120;28;20045;-72
2024/03/07 10:55:09;;;;;;;42.85;21.75;;;;;;;4.63;100.00;96753.06;4981386;28;20046;-71
2024/03/07 10:57:47;;;;;;;38.30;19.23;;;;;;;5.05;100.00;96747.69;4977679;28;20041;-71
2024/03/07 11:00:29;;;;;;;42.30;19.85;;;;;;;4.95;100.00;96743.47;4995471;28;20049;-71
2024/03/07 11:02:55;;;;;;;35.75;18.38;;;;;;;5.24;100.00;96743.72;4987740;28;20048;-69
2024/03/07 11:05:24;;;;;;;41.55;19.98;;;;;;;4.84;100.00;96741.44;4984850;28;20054;-70
2024/03/07 11:07:51;;;;;;;39.03;19.90;;;;;;;4.92;100.00;96738.69;4990628;28;20050;-71
2024/03/07 11:10:18;;;;;;;40.10;22.02;;;;;;;4.75;100.00;96745.00;4993655;28;20049;-70
2024/03/07 11:12:45;;;;;;;43.05;21.15;;;;;;;4.97;100.00;96729.56;4999197;28;20507;-70
2024/03/07 11:15:19;;;;;;;45.05;25.20;;;;;;;4.70;100.00;96737.06;5000453;28;20056;-72
2024/03/07 11:17:46;;;;;;;47.78;22.75;;;;;;;4.75;100.00;96730.63;5004232;28;20049;-70
2024/03/07 11:20:25;;;;;;;48.33;22.88;;;;;;;4.77;100.00;96728.38;4996467;28;20428;-70