Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:10;;;;;;;11.53;9.40;;;;;;;-141.97;65.79;47457.56;5051139;28;20602;-83
2023/08/01 00:04:35;;;;;;;10.70;8.77;;;;;;;-141.97;66.13;47305.75;5050765;28;20257;-83
2023/08/01 00:07:01;;;;;;;13.50;9.20;;;;;;;-141.97;65.74;47478.72;5050528;28;20173;-83
2023/08/01 00:09:26;;;;;;;11.33;9.50;;;;;;;-141.97;65.08;47499.84;5051261;28;20645;-83
2023/08/01 00:11:52;;;;;;;11.93;9.70;;;;;;;-141.97;64.86;47557.53;5063038;28;20169;-82
2023/08/01 00:14:19;;;;;;;12.87;9.30;;;;;;;-141.97;64.58;47472.94;5054925;28;20623;-84
2023/08/01 00:16:44;;;;;;;11.90;8.97;;;;;;;-141.97;63.67;47367.25;5050674;28;20482;-83
2023/08/01 00:19:10;;;;;;;10.50;8.97;;;;;;;-141.97;63.76;47384.53;5050586;28;20606;-83
2023/08/01 00:21:35;;;;;;;11.33;8.73;;;;;;;-141.97;63.04;47407.59;5049898;28;20161;-83
2023/08/01 00:24:01;;;;;;;11.10;8.50;;;;;;;-141.97;62.39;47492.16;5051409;28;20179;-82
2023/08/01 00:26:26;;;;;;;11.50;8.70;;;;;;;-141.97;61.63;47688.22;5053776;28;20174;-82
2023/08/01 00:28:51;;;;;;;8.90;7.90;;;;;;;-141.97;60.96;47384.53;5051741;28;20231;-82
2023/08/01 00:31:17;;;;;;;9.53;8.10;;;;;;;-141.97;61.21;47642.09;5052625;28;20642;-82
2023/08/01 00:33:42;;;;;;;11.00;8.20;;;;;;;-141.97;60.67;47482.56;5052364;28;20594;-81
2023/08/01 00:36:09;;;;;;;13.20;8.40;;;;;;;-141.97;60.50;47472.94;5041830;28;20244;-83
2023/08/01 00:38:35;;;;;;;9.27;8.03;;;;;;;-141.97;60.00;47465.25;5052792;28;20263;-83
2023/08/01 00:41:01;;;;;;;12.07;8.03;;;;;;;-141.97;59.58;47426.81;5053829;28;20165;-83
2023/08/01 00:43:26;;;;;;;11.20;8.37;;;;;;;-141.97;59.66;47672.84;5053181;28;20177;-83
2023/08/01 00:45:58;;;;;;;11.67;8.33;;;;;;;-141.97;59.79;47447.97;5053409;28;20701;-83
2023/08/01 00:48:24;;;;;;;9.57;8.40;;;;;;;-141.97;60.35;47484.47;5052788;28;20599;-83
2023/08/01 00:50:50;;;;;;;10.27;8.50;;;;;;;-141.97;60.05;47349.94;5053219;28;20170;-83
2023/08/01 00:53:17;;;;;;;10.63;8.47;;;;;;;-141.97;60.18;47726.66;5053735;28;20633;-83
2023/08/01 00:55:43;;;;;;;10.53;8.73;;;;;;;-141.97;60.36;47469.09;5053576;28;20180;-83
2023/08/01 00:58:08;;;;;;;10.17;8.47;;;;;;;-141.97;60.89;47488.31;5053343;28;20291;-83
2023/08/01 01:00:34;;;;;;;10.33;7.70;;;;;;;-141.97;60.77;47692.06;5056692;28;20177;-83
2023/08/01 01:03:00;;;;;;;10.00;8.53;;;;;;;-141.97;60.86;47482.56;5071470;28;20651;-83
2023/08/01 01:05:31;;;;;;;11.10;8.30;;;;;;;-141.97;61.07;47482.56;5064759;28;20170;-83
2023/08/01 01:07:57;;;;;;;11.40;8.50;;;;;;;-141.97;60.81;47488.31;5053010;28;20323;-83
2023/08/01 01:10:22;;;;;;;9.27;8.13;;;;;;;-141.97;60.54;47738.19;5053559;28;20611;-83
2023/08/01 01:12:50;;;;;;;10.83;8.30;;;;;;;-141.97;60.55;47490.25;5051350;28;20644;-83
2023/08/01 01:15:15;;;;;;;10.20;8.23;;;;;;;-141.97;60.73;47718.97;5086016;28;20176;-83
2023/08/01 01:17:40;;;;;;;9.83;7.73;;;;;;;-141.97;60.96;47490.25;5053612;28;20555;-83
2023/08/01 01:20:06;;;;;;;11.10;7.73;;;;;;;-141.97;60.78;47398.00;5085210;28;20574;-82
2023/08/01 01:22:32;;;;;;;10.00;8.10;;;;;;;-141.97;61.08;47478.72;5051921;28;20203;-82
2023/08/01 01:24:59;;;;;;;9.67;8.57;;;;;;;-141.97;61.51;47403.75;5053623;28;20162;-83
2023/08/01 01:27:26;;;;;;;9.83;7.87;;;;;;;-141.97;61.65;47369.16;5051220;28;20287;-83
2023/08/01 01:29:51;;;;;;;11.27;8.30;;;;;;;-141.97;62.20;47634.41;5053352;28;20251;-82
2023/08/01 01:32:17;;;;;;;10.77;8.30;;;;;;;-141.97;62.18;47636.31;5085672;28;20165;-82
2023/08/01 01:34:45;;;;;;;11.60;8.77;;;;;;;-141.97;62.20;47344.19;5052520;28;20162;-82
2023/08/01 01:37:10;;;;;;;13.43;9.07;;;;;;;-141.97;62.23;47449.88;5043098;28;20244;-82
2023/08/01 01:39:35;;;;;;;12.13;9.40;;;;;;;-141.97;62.78;47465.25;5051284;28;20166;-82
2023/08/01 01:42:01;;;;;;;12.80;9.50;;;;;;;-141.97;62.30;47457.56;5051519;28;20227;-82
2023/08/01 01:44:27;;;;;;;13.13;9.07;;;;;;;-141.97;62.25;47363.41;5052826;28;20188;-83
2023/08/01 01:46:53;;;;;;;12.30;9.00;;;;;;;-141.97;61.97;47307.66;5050010;28;20298;-82
2023/08/01 01:49:18;;;;;;;10.70;8.50;;;;;;;-141.97;62.37;47524.84;5052235;28;20193;-82
2023/08/01 01:51:44;;;;;;;10.90;9.20;;;;;;;-141.97;62.04;47492.16;5052272;28;20157;-82
2023/08/01 01:54:09;;;;;;;11.37;8.37;;;;;;;-141.97;62.50;47703.59;5052325;28;20578;-82
2023/08/01 01:56:35;;;;;;;12.40;9.30;;;;;;;-141.97;62.54;47355.72;5051445;28;20248;-82
2023/08/01 01:59:01;;;;;;;9.77;8.53;;;;;;;-141.97;62.66;47507.53;5051975;28;20229;-83
2023/08/01 02:01:27;;;;;;;10.00;8.77;;;;;;;-141.97;62.12;47505.63;5052161;28;20266;-82
2023/08/01 02:03:52;;;;;;;11.50;9.07;;;;;;;-141.97;61.88;47638.25;5051651;28;20169;-81
2023/08/01 02:06:17;;;;;;;10.83;8.63;;;;;;;-141.97;61.51;47440.28;5051968;28;20197;-83
2023/08/01 02:08:43;;;;;;;10.87;8.80;;;;;;;-141.97;61.98;47453.72;5051983;28;20271;-83
2023/08/01 02:11:08;;;;;;;10.13;8.63;;;;;;;-141.97;62.52;47559.44;5051918;28;20166;-82
2023/08/01 02:13:34;;;;;;;10.03;8.23;;;;;;;-141.97;62.09;47359.56;5051732;28;20162;-82
2023/08/01 02:15:59;;;;;;;10.77;8.40;;;;;;;-141.97;62.52;47690.16;5052005;28;20660;-82
2023/08/01 02:18:24;;;;;;;9.73;8.07;;;;;;;-141.97;62.52;47686.31;5050257;28;20254;-83
2023/08/01 02:20:50;;;;;;;11.23;8.50;;;;;;;-141.97;63.74;47509.47;5054243;28;20172;-82
2023/08/01 02:23:15;;;;;;;8.90;7.93;;;;;;;-141.97;64.54;47446.03;5058133;28;20166;-82
2023/08/01 02:25:41;;;;;;;11.80;8.47;;;;;;;-141.97;64.36;47665.16;5056721;28;20557;-83
2023/08/01 02:28:06;;;;;;;10.90;8.07;;;;;;;-141.97;63.78;47617.09;5055867;28;20331;-82
2023/08/01 02:30:33;;;;;;;9.00;8.10;;;;;;;-141.97;63.62;47695.91;5050796;28;20181;-82
2023/08/01 02:32:58;;;;;;;11.23;8.20;;;;;;;-141.97;63.10;47430.66;5051442;28;20165;-82
2023/08/01 02:35:23;;;;;;;9.90;7.80;;;;;;;-141.97;63.20;47686.31;5052226;28;20172;-82
2023/08/01 02:37:49;;;;;;;10.80;7.87;;;;;;;-141.97;63.04;47474.88;5051767;28;20388;-82
2023/08/01 02:40:14;;;;;;;9.17;8.13;;;;;;;-141.97;62.92;47497.94;5056356;28;20557;-83
2023/08/01 02:42:40;;;;;;;9.50;8.13;;;;;;;-141.97;62.58;47484.47;5051025;28;20759;-82
2023/08/01 02:45:06;;;;;;;10.20;8.50;;;;;;;-141.97;63.13;47390.31;5050323;28;20343;-82
2023/08/01 02:47:31;;;;;;;10.63;8.80;;;;;;;-141.97;63.17;47407.59;5050298;28;20178;-83
2023/08/01 02:49:56;;;;;;;12.13;8.67;;;;;;;-141.97;63.51;47692.06;5050673;28;20178;-82
2023/08/01 02:52:22;;;;;;;13.10;9.20;;;;;;;-141.97;64.08;47488.31;5050870;28;20689;-82
2023/08/01 02:54:47;;;;;;;11.40;8.37;;;;;;;-141.97;64.12;47457.56;5050965;28;20180;-82
2023/08/01 02:57:12;;;;;;;12.50;9.73;;;;;;;-141.97;64.25;47480.63;5050040;28;20256;-82
2023/08/01 02:59:38;;;;;;;13.80;9.07;;;;;;;-141.97;64.11;47490.25;5050540;28;20149;-83
2023/08/01 03:02:03;;;;;;;14.23;10.17;;;;;;;-141.97;64.33;47524.84;5050287;28;20161;-82
2023/08/01 03:04:28;;;;;;;15.90;10.63;;;;;;;-141.97;64.37;47511.38;5065519;28;20177;-82
2023/08/01 03:06:54;;;;;;;13.20;8.80;;;;;;;-141.97;64.42;47434.50;5050083;28;20200;-83
2023/08/01 03:09:19;;;;;;;14.23;9.20;;;;;;;-141.97;64.71;47488.31;5049950;28;20189;-82
2023/08/01 03:11:45;;;;;;;10.10;8.60;;;;;;;-141.97;64.59;47461.41;5050122;28;20200;-82
2023/08/01 03:14:10;;;;;;;14.20;8.83;;;;;;;-141.97;64.68;47338.41;5050202;28;20287;-82
2023/08/01 03:16:36;;;;;;;11.17;9.03;;;;;;;-141.97;64.43;47507.53;5052226;28;20184;-83
2023/08/01 03:19:04;;;;;;;9.93;8.50;;;;;;;-141.97;64.11;47546.00;5070233;28;20163;-82
2023/08/01 03:21:32;;;;;;;10.97;8.03;;;;;;;-141.97;64.23;47511.38;5052603;28;20613;-82
2023/08/01 03:23:57;;;;;;;13.13;9.00;;;;;;;-141.97;64.42;47497.94;5070677;28;20183;-83
2023/08/01 03:26:23;;;;;;;13.60;8.37;;;;;;;-141.97;64.71;47501.78;5052629;28;20628;-82
2023/08/01 03:28:48;;;;;;;13.87;8.30;;;;;;;-141.97;64.43;47530.59;5042912;28;20204;-83
2023/08/01 03:31:13;;;;;;;11.20;7.80;;;;;;;-141.97;64.30;47488.31;5068876;28;20229;-82
2023/08/01 03:33:39;;;;;;;9.97;7.67;;;;;;;-141.97;64.60;47459.50;5069085;28;20280;-82
2023/08/01 03:36:04;;;;;;;13.80;7.57;;;;;;;-141.97;64.34;47617.09;5069411;28;20307;-85
2023/08/01 03:38:30;;;;;;;9.93;8.03;;;;;;;-141.97;64.19;47738.19;5073554;28;20240;-83
2023/08/01 03:40:55;;;;;;;11.27;7.73;;;;;;;-141.97;64.14;47388.38;5071052;28;20624;-82
2023/08/01 03:43:23;;;;;;;8.63;7.47;;;;;;;-141.97;63.97;47538.28;5052103;28;20168;-83
2023/08/01 03:45:49;;;;;;;10.40;7.63;;;;;;;-141.97;64.88;47534.44;5053343;28;20684;-83
2023/08/01 03:48:15;;;;;;;10.30;7.83;;;;;;;-141.97;64.88;47519.06;5031182;28;20558;-84
2023/08/01 03:50:40;;;;;;;10.27;7.60;;;;;;;-141.97;64.70;47501.78;5070466;28;20180;-83
2023/08/01 03:53:05;;;;;;;9.27;7.27;;;;;;;-141.97;64.80;47492.16;5069598;28;20218;-83
2023/08/01 03:55:31;;;;;;;10.10;7.53;;;;;;;-141.97;64.89;47522.91;5069775;28;20588;-83
2023/08/01 03:57:56;;;;;;;9.53;7.40;;;;;;;-141.97;64.30;47490.25;5063037;28;20196;-83
2023/08/01 04:00:22;;;;;;;8.47;7.13;;;;;;;-141.97;64.01;47386.47;5053922;28;20161;-82
2023/08/01 04:02:47;;;;;;;11.87;7.30;;;;;;;-141.97;63.30;47363.41;5054011;28;20304;-83
2023/08/01 04:05:13;;;;;;;8.63;7.27;;;;;;;-141.97;63.45;47532.53;5053989;28;20161;-82
2023/08/01 04:07:38;;;;;;;9.30;7.27;;;;;;;-141.97;63.63;47557.53;5061939;28;20613;-81
2023/08/01 04:10:04;;;;;;;12.73;7.30;;;;;;;-141.97;63.74;47565.22;5073851;28;20207;-83
2023/08/01 04:12:32;;;;;;;9.40;7.43;;;;;;;-141.97;64.11;47534.44;5074873;28;20328;-83
2023/08/01 04:14:57;;;;;;;9.20;7.00;;;;;;;-141.97;64.26;47538.28;5073714;28;20218;-83
2023/08/01 04:17:23;;;;;;;10.80;7.10;;;;;;;-141.97;64.31;47515.22;5073321;28;20173;-83
2023/08/01 04:19:48;;;;;;;11.07;7.00;;;;;;;-141.97;64.35;47459.50;5060640;28;20174;-83
2023/08/01 04:22:13;;;;;;;10.10;7.20;;;;;;;-141.97;64.02;47538.28;5060987;28;20294;-83
2023/08/01 04:24:39;;;;;;;9.57;7.63;;;;;;;-141.97;63.16;47457.56;5038572;28;20173;-83
2023/08/01 04:27:04;;;;;;;9.60;7.23;;;;;;;-141.97;62.64;47497.94;5052875;28;20169;-83
2023/08/01 04:29:30;;;;;;;10.17;7.40;;;;;;;-141.97;62.10;47649.78;5053349;28;20185;-83
2023/08/01 04:31:56;;;;;;;13.80;7.93;;;;;;;-141.97;61.71;47551.75;5053094;28;20165;-84
2023/08/01 04:34:21;;;;;;;12.07;8.33;;;;;;;-141.97;61.57;47388.38;5052943;28;20610;-82
2023/08/01 04:36:47;;;;;;;10.53;8.20;;;;;;;-141.97;61.58;47515.22;5059371;28;20169;-83
2023/08/01 04:39:12;;;;;;;10.50;7.80;;;;;;;-141.97;61.52;47603.66;5053112;28;20191;-83
2023/08/01 04:41:37;;;;;;;8.90;7.90;;;;;;;-141.97;61.83;47446.03;5068562;28;20221;-83
2023/08/01 04:44:03;;;;;;;8.73;7.50;;;;;;;-141.97;62.14;47499.84;5053920;28;20189;-82
2023/08/01 04:46:28;;;;;;;11.10;8.10;;;;;;;-141.97;63.33;47530.59;5068700;28;20165;-82
2023/08/01 04:48:54;;;;;;;10.13;7.90;;;;;;;-141.97;63.07;47469.09;5062402;28;20196;-82
2023/08/01 04:51:19;;;;;;;10.63;7.70;;;;;;;-141.97;63.87;47444.13;5069598;28;20173;-82
2023/08/01 04:53:45;;;;;;;10.00;7.40;;;;;;;-141.97;63.76;47357.63;5055934;28;20671;-82
2023/08/01 04:56:10;;;;;;;8.07;6.80;;;;;;;-141.97;63.52;47396.06;5036344;28;20256;-82
2023/08/01 04:58:35;;;;;;;9.17;7.37;;;;;;;-141.97;64.11;47471.03;5036414;28;20589;-83
2023/08/01 05:01:01;;;;;;;8.57;7.33;;;;;;;-141.97;64.35;47544.06;5055611;28;20248;-83
2023/08/01 05:03:26;;;;;;;7.40;6.60;;;;;;;-141.97;64.75;47728.59;5057003;28;20565;-81
2023/08/01 05:05:51;;;;;;;8.80;7.23;;;;;;;-141.97;64.38;47396.06;5077227;28;20223;-83
2023/08/01 05:08:17;;;;;;;14.10;7.20;;;;;;;-141.97;63.65;47507.53;5035002;28;20209;-84
2023/08/01 05:10:42;;;;;;;10.93;6.80;;;;;;;-141.97;63.21;47534.44;5052809;28;20673;-82
2023/08/01 05:13:08;;;;;;;11.33;7.20;;;;;;;-141.97;62.90;47407.59;5052343;28;20259;-83
2023/08/01 05:15:33;;;;;;;9.93;7.03;;;;;;;-141.97;62.92;47524.84;5052999;28;20158;-82
2023/08/01 05:17:58;;;;;;;9.03;7.03;;;;;;;-141.97;63.05;47330.72;5052791;28;20162;-82
2023/08/01 05:20:25;;;;;;;8.73;6.67;;;;;;;-141.97;62.59;47676.69;5052600;28;20599;-82
2023/08/01 05:22:51;;;;;;;7.70;6.90;;;;;;;-141.97;61.94;47507.53;5052666;28;20173;-82
2023/08/01 05:25:16;;;;;;;7.47;6.53;;;;;;;-141.97;61.43;47530.59;5052195;28;20180;-83
2023/08/01 05:27:44;;;;;;;7.70;6.57;;;;;;;-141.97;61.32;47490.25;5051933;28;20227;-82
2023/08/01 05:30:10;;;;;;;10.87;6.40;;;;;;;-141.97;60.40;47451.81;5033930;28;20165;-83
2023/08/01 05:32:35;;;;;;;14.37;6.63;;;;;;;-141.97;58.76;47474.88;5054528;28;20184;-84
2023/08/01 05:35:00;;;;;;;6.90;5.90;;;;;;;-141.97;57.39;47488.31;5073583;28;20157;-82
2023/08/01 05:37:26;;;;;;;7.40;6.20;;;;;;;-141.97;57.37;47411.44;5063543;28;20264;-83
2023/08/01 05:39:51;;;;;;;7.97;6.90;;;;;;;-141.97;57.03;47484.47;5072783;28;20163;-83
2023/08/01 05:42:17;;;;;;;7.87;6.00;;;;;;;-141.97;56.44;47517.16;5072556;28;20160;-79
2023/08/01 05:44:42;;;;;;;7.90;5.70;;;;;;;-141.97;56.14;47511.38;5071547;28;20587;-84
2023/08/01 05:47:07;;;;;;;9.07;5.93;;;;;;;-141.97;55.27;47482.56;5072315;28;20161;-83
2023/08/01 05:49:33;;;;;;;5.90;5.30;;;;;;;-141.97;54.80;47453.72;5053967;28;20498;-83
2023/08/01 05:51:58;;;;;;;7.90;6.60;;;;;;;-141.97;54.60;47411.44;5072543;28;20196;-82
2023/08/01 05:54:24;;;;;;;7.40;6.10;;;;;;;-141.97;53.88;47467.19;5087797;28;20200;-83
2023/08/01 05:56:49;;;;;;;6.73;5.57;;;;;;;-141.97;52.73;47476.78;5072052;28;20209;-82
2023/08/01 05:59:15;;;;;;;7.57;5.53;;;;;;;-141.97;51.90;47453.72;5053068;28;20157;-81
2023/08/01 06:01:40;;;;;;;6.60;5.57;;;;;;;-141.97;51.66;47447.97;5053022;28;20162;-82
2023/08/01 06:04:06;;;;;;;6.50;5.60;;;;;;;-141.97;51.52;47428.75;5066608;28;20169;-82
2023/08/01 06:06:31;;;;;;;8.10;6.00;;;;;;;-141.97;50.43;47357.63;5073034;28;20192;-82
2023/08/01 06:08:56;;;;;;;14.10;10.07;;;;;;;-141.97;50.54;47488.31;5073467;28;20254;-84
2023/08/01 06:11:22;;;;;;;9.50;7.43;;;;;;;-141.97;50.72;47440.28;5080222;28;20165;-82
2023/08/01 06:13:47;;;;;;;7.70;5.60;;;;;;;-141.97;50.37;47434.50;5082325;28;20237;-84
2023/08/01 06:16:13;;;;;;;5.97;5.33;;;;;;;-141.97;50.29;47499.84;5092940;28;20217;-83
2023/08/01 06:18:38;;;;;;;7.40;5.93;;;;;;;-141.97;50.44;47392.22;5072139;28;20299;-83
2023/08/01 06:21:03;;;;;;;7.53;5.30;;;;;;;-141.97;49.87;47688.22;5071446;28;20607;-83
2023/08/01 06:23:29;;;;;;;6.38;5.30;;;;;;;-141.97;49.11;47348.03;5073102;28;20185;-82
2023/08/01 06:25:54;;;;;;;7.63;5.70;;;;;;;-141.97;48.86;47446.03;5072057;28;20236;-83
2023/08/01 06:28:19;;;;;;;6.32;5.50;;;;;;;-141.97;48.58;47419.13;5071865;28;20228;-83
2023/08/01 06:30:45;;;;;;;7.18;5.53;;;;;;;-141.97;47.94;47355.72;5071805;28;20235;-83
2023/08/01 06:33:11;;;;;;;5.93;5.07;;;;;;;-141.97;47.46;47619.03;5071680;28;20197;-84
2023/08/01 06:35:36;;;;;;;6.13;5.40;;;;;;;-141.97;47.78;47428.75;5071600;28;20673;-83
2023/08/01 06:38:01;;;;;;;7.03;5.28;;;;;;;-141.97;47.05;47453.72;5061346;28;20268;-82
2023/08/01 06:40:27;;;;;;;7.70;4.97;;;;;;;-141.97;47.15;47442.19;5071591;28;20491;-83
2023/08/01 06:42:52;;;;;;;7.25;5.10;;;;;;;-141.97;47.35;47422.97;5071266;28;20658;-83
2023/08/01 06:45:18;;;;;;;5.20;4.70;;;;;;;-141.97;46.78;47392.22;5071110;28;20177;-83
2023/08/01 06:47:43;;;;;;;5.32;4.82;;;;;;;-141.97;46.28;47471.03;5070782;28;20264;-82
2023/08/01 06:50:09;;;;;;;6.07;4.90;;;;;;;-141.97;46.24;47409.53;5070972;28;20198;-83
2023/08/01 06:52:35;;;;;;;6.22;4.70;;;;;;;-141.97;46.30;47613.25;5073299;28;20171;-82
2023/08/01 06:55:00;;;;;;;6.05;5.00;;;;;;;-141.97;46.73;47584.44;5070387;28;20177;-82
2023/08/01 06:57:26;;;;;;;6.72;5.07;;;;;;;-141.97;46.24;47430.66;5080011;28;20266;-82
2023/08/01 06:59:51;;;;;;;5.38;4.68;;;;;;;-141.97;44.91;47436.44;5032261;28;20188;-83
2023/08/01 07:02:16;;;;;;;5.25;4.65;;;;;;;-141.97;44.11;47417.22;5050186;28;20763;-83
2023/08/01 07:04:42;;;;;;;9.20;6.47;;;;;;;-141.97;43.48;47388.38;5048664;28;20173;-84
2023/08/01 07:07:08;;;;;;;5.57;5.03;;;;;;;-141.97;43.23;47613.25;5070885;28;20460;-84
2023/08/01 07:09:34;;;;;;;6.18;5.10;;;;;;;-141.97;43.24;47459.50;5070569;28;20230;-83
2023/08/01 07:11:59;;;;;;;5.82;4.50;;;;;;;-141.97;42.66;47424.91;5070024;28;20202;-82
2023/08/01 07:14:25;;;;;;;8.35;4.65;;;;;;;-141.97;42.92;47409.53;5069866;28;20614;-81
2023/08/01 07:16:50;;;;;;;5.88;4.60;;;;;;;-141.97;43.49;47380.69;5070688;28;20172;-82
2023/08/01 07:19:16;;;;;;;5.97;4.70;;;;;;;-141.97;43.61;47401.84;5070351;28;20579;-82
2023/08/01 07:21:41;;;;;;;6.07;5.22;;;;;;;-141.97;43.08;47417.22;5070059;28;20173;-81
2023/08/01 07:24:07;;;;;;;6.50;5.18;;;;;;;-141.97;42.15;47380.69;5051501;28;20200;-82
2023/08/01 07:26:32;;;;;;;5.72;4.65;;;;;;;-141.97;42.02;47415.28;5070381;28;20198;-82
2023/08/01 07:28:57;;;;;;;5.32;4.28;;;;;;;-141.97;41.53;47401.84;5071690;28;20184;-81
2023/08/01 07:31:23;;;;;;;5.47;4.43;;;;;;;-141.97;40.75;47392.22;5089040;28;20227;-81
2023/08/01 07:33:48;;;;;;;7.00;4.45;;;;;;;-141.97;41.10;47426.81;5075230;28;20274;-82
2023/08/01 07:36:13;;;;;;;7.25;4.60;;;;;;;-141.97;41.30;47373.00;5070031;28;20213;-81
2023/08/01 07:38:39;;;;;;;5.47;4.70;;;;;;;-141.97;40.46;47361.47;5059921;28;20673;-81
2023/08/01 07:41:07;;;;;;;5.10;4.57;;;;;;;-141.97;40.92;47415.28;5070286;28;20187;-81
2023/08/01 07:43:32;;;;;;;5.63;5.13;;;;;;;-141.97;41.18;47396.06;5074700;28;20597;-83
2023/08/01 07:45:59;;;;;;;6.32;4.93;;;;;;;-141.97;40.99;47369.16;5075920;28;20175;-83
2023/08/01 07:48:25;;;;;;;6.50;4.95;;;;;;;-141.97;40.19;47396.06;5072564;28;20197;-81
2023/08/01 07:50:50;;;;;;;6.30;5.10;;;;;;;-141.97;40.69;47361.47;5069695;28;20171;-80
2023/08/01 07:53:15;;;;;;;7.53;5.57;;;;;;;-141.97;41.41;47353.78;5069052;28;20187;-81
2023/08/01 07:55:41;;;;;;;7.10;5.00;;;;;;;-141.97;40.05;47376.84;5069814;28;20194;-81
2023/08/01 07:58:06;;;;;;;5.28;4.35;;;;;;;-141.97;40.00;47388.38;5057659;28;20197;-81
2023/08/01 08:00:35;;;;;;;6.90;4.85;;;;;;;-141.97;40.63;47594.03;5052855;28;20748;-82
2023/08/01 08:03:00;;;;;;;5.45;4.72;;;;;;;-141.97;41.71;47380.69;5049813;28;20254;-82
2023/08/01 08:05:25;;;;;;;6.30;4.68;;;;;;;-141.97;41.04;47382.63;5058399;28;20251;-82
2023/08/01 08:07:51;;;;;;;5.10;4.60;;;;;;;-141.97;39.92;47396.06;5069416;28;20171;-82
2023/08/01 08:10:16;;;;;;;7.43;5.22;;;;;;;-141.97;39.71;47342.25;5070819;28;20206;-82
2023/08/01 08:12:41;;;;;;;8.45;4.80;;;;;;;-141.97;38.92;47353.78;5069909;28;20160;-81
2023/08/01 08:15:07;;;;;;;5.93;5.10;;;;;;;-141.97;39.33;47376.84;5068945;28;20192;-81
2023/08/01 08:17:32;;;;;;;7.00;4.90;;;;;;;-141.97;39.51;47392.22;5069438;28;20191;-81
2023/08/01 08:19:58;;;;;;;5.60;4.72;;;;;;;-141.97;39.09;47599.81;5035457;28;20215;-81
2023/08/01 08:22:23;;;;;;;6.90;5.10;;;;;;;-141.97;38.73;47357.63;5029656;28;20157;-81
2023/08/01 08:24:49;;;;;;;6.40;4.70;;;;;;;-141.97;38.18;47342.25;5044139;28;20672;-81
2023/08/01 08:27:14;;;;;;;5.90;4.80;;;;;;;-141.97;38.04;47378.78;5069056;28;20170;-81
2023/08/01 08:29:39;;;;;;;5.63;4.72;;;;;;;-141.97;37.41;47342.25;5068890;28;20193;-82
2023/08/01 08:32:05;;;;;;;8.88;4.85;;;;;;;-141.97;37.00;47342.25;5069262;28;20175;-82
2023/08/01 08:34:31;;;;;;;4.90;4.38;;;;;;;-141.97;36.15;47317.28;5069434;28;20612;-81
2023/08/01 08:36:56;;;;;;;5.00;4.47;;;;;;;-141.97;36.22;47238.47;5069212;28;20164;-82
2023/08/01 08:39:22;;;;;;;5.10;4.60;;;;;;;-141.97;36.73;47340.34;5059564;28;20656;-81
2023/08/01 08:41:49;;;;;;;9.63;4.90;;;;;;;-141.97;36.65;47351.88;5068701;28;20164;-82
2023/08/01 08:44:16;;;;;;;6.63;4.65;;;;;;;-141.97;36.38;47365.31;5070592;28;20177;-81
2023/08/01 08:46:43;;;;;;;5.65;5.00;;;;;;;-141.97;37.19;47342.25;5072991;28;20183;-82
2023/08/01 08:49:09;;;;;;;6.32;4.63;;;;;;;-141.97;36.86;47311.50;5072176;28;20264;-81
2023/08/01 08:51:41;;;;;;;5.40;4.90;;;;;;;-141.97;36.05;47342.25;5072207;28;20187;-83
2023/08/01 08:54:08;;;;;;;5.43;4.70;;;;;;;-141.97;35.76;47188.50;5071614;28;20179;-81
2023/08/01 08:56:34;;;;;;;5.47;4.97;;;;;;;-141.97;35.74;47353.78;5072323;28;20259;-82
2023/08/01 08:59:00;;;;;;;4.85;4.45;;;;;;;-141.97;35.50;47332.66;5053322;28;20169;-81
2023/08/01 09:01:26;;;;;;;5.10;4.60;;;;;;;-141.97;35.14;47430.66;5067920;28;20176;-83
2023/08/01 09:03:53;;;;;;;5.88;4.68;;;;;;;-141.97;35.08;47371.09;5058269;28;20254;-83
2023/08/01 09:06:24;;;;;;;4.85;4.40;;;;;;;-141.97;35.05;47319.19;5072266;28;20160;-83
2023/08/01 09:08:55;;;;;;;5.60;4.88;;;;;;;-141.97;35.37;47336.50;5072381;28;20249;-83
2023/08/01 09:11:20;;;;;;;10.52;4.78;;;;;;;-141.97;35.05;47307.66;5054084;28;20179;-82
2023/08/01 09:13:48;;;;;;;6.05;4.60;;;;;;;-141.97;33.91;47315.34;5072418;28;20176;-83
2023/08/01 09:16:15;;;;;;;5.18;4.70;;;;;;;-141.97;33.53;47271.16;5088805;28;20180;-81
2023/08/01 09:18:51;;;;;;;5.40;4.90;;;;;;;-141.97;33.74;47299.97;5072110;28;20157;-82
2023/08/01 09:21:20;;;;;;;6.07;5.30;;;;;;;-141.97;34.16;47228.88;5072270;28;20225;-82
2023/08/01 09:23:46;;;;;;;5.57;5.07;;;;;;;-141.97;34.34;47301.91;5072305;28;20172;-82
2023/08/01 09:26:15;;;;;;;7.25;4.90;;;;;;;-141.97;34.33;47284.59;5072177;28;20207;-81
2023/08/01 09:28:41;;;;;;;5.60;5.07;;;;;;;-141.97;34.11;47605.56;5073041;28;20185;-83
2023/08/01 09:31:06;;;;;;;6.07;5.30;;;;;;;-141.97;34.14;47284.59;5078434;28;20215;-83
2023/08/01 09:33:41;;;;;;;6.60;5.13;;;;;;;-141.97;34.09;47286.53;5066033;28;20192;-83
2023/08/01 09:36:10;;;;;;;6.40;5.25;;;;;;;-141.97;34.77;47307.66;5074699;28;20636;-83
2023/08/01 09:38:37;;;;;;;8.23;5.50;;;;;;;-141.97;34.40;47369.16;5066048;28;20259;-84
2023/08/01 09:41:04;;;;;;;6.30;5.35;;;;;;;-141.97;34.68;47330.72;5079652;28;20172;-84
2023/08/01 09:43:37;;;;;;;6.53;5.10;;;;;;;-141.97;34.71;47426.81;5077420;28;20161;-82
2023/08/01 09:46:03;;;;;;;6.43;5.25;;;;;;;-141.97;35.17;47355.72;5059593;28;20226;-85
2023/08/01 09:48:30;;;;;;;5.93;5.32;;;;;;;-141.97;34.94;47332.66;5073088;28;20193;-82
2023/08/01 09:51:13;;;;;;;5.65;5.03;;;;;;;-141.97;34.03;47334.56;5072038;28;20593;-82
2023/08/01 09:53:48;;;;;;;6.88;6.20;;;;;;;-141.97;34.06;47299.97;5072023;28;20193;-82
2023/08/01 09:56:20;;;;;;;6.18;5.60;;;;;;;-141.97;33.15;47303.81;5079675;28;20164;-83
2023/08/01 09:58:46;;;;;;;6.38;5.35;;;;;;;-141.97;33.56;47434.50;5061347;28;20223;-82
2023/08/01 10:01:14;;;;;;;6.00;5.28;;;;;;;-141.97;33.82;47284.59;5063109;28;20616;-83
2023/08/01 10:03:45;;;;;;;7.22;5.65;;;;;;;-141.97;33.67;47307.66;5079309;28;20554;-82
2023/08/01 10:06:14;;;;;;;6.00;5.40;;;;;;;-141.97;34.07;47301.91;5076589;28;20251;-83
2023/08/01 10:08:39;;;;;;;6.82;5.70;;;;;;;-141.97;34.12;47546.00;5073614;28;20216;-84
2023/08/01 10:11:05;;;;;;;5.93;5.35;;;;;;;-141.97;33.87;47273.06;5072263;28;20172;-86
2023/08/01 10:13:32;;;;;;;5.85;5.25;;;;;;;-141.97;34.48;47284.59;5088739;28;20173;-85
2023/08/01 10:15:58;;;;;;;6.55;5.90;;;;;;;-141.97;34.98;47303.81;5073989;28;20161;-86
2023/08/01 10:18:23;;;;;;;6.10;5.50;;;;;;;-141.97;34.62;47570.97;5071762;28;20173;-85
2023/08/01 10:20:49;;;;;;;7.53;5.75;;;;;;;-141.97;35.39;47280.75;5072138;28;20167;-85
2023/08/01 10:23:16;;;;;;;7.15;6.00;;;;;;;-141.97;34.78;47092.41;5071776;28;20164;-83
2023/08/01 10:25:42;;;;;;;8.73;6.00;;;;;;;-141.97;34.98;47234.63;5071809;28;20667;-83
2023/08/01 10:28:07;;;;;;;7.13;5.60;;;;;;;-141.97;35.16;47307.66;5071581;28;20165;-82
2023/08/01 10:30:33;;;;;;;6.45;5.35;;;;;;;-141.97;36.10;47299.97;5071311;28;20191;-82
2023/08/01 10:33:00;;;;;;;6.10;5.50;;;;;;;-141.97;36.00;47182.75;5071202;28;20313;-84
2023/08/01 10:35:52;;;;;;;7.53;5.60;;;;;;;-141.97;35.21;47290.38;5070759;28;20176;-83
2023/08/01 10:38:17;;;;;;;9.02;5.82;;;;;;;-141.97;35.49;47530.59;4998399;28;20242;-83
2023/08/01 10:40:43;;;;;;;10.82;5.72;;;;;;;-141.97;35.43;47263.47;5009175;28;20194;-83
2023/08/01 10:43:25;;;;;;;6.18;5.68;;;;;;;-141.97;34.85;47267.31;5008935;28;20745;-83
2023/08/01 10:46:02;;;;;;;6.78;5.68;;;;;;;-141.97;34.92;47265.38;5009059;28;20189;-84
2023/08/01 10:48:28;;;;;;;6.30;5.70;;;;;;;-141.97;35.04;47288.44;5009304;28;20214;-83
2023/08/01 10:50:57;;;;;;;6.40;5.65;;;;;;;-141.97;35.88;47324.97;5025959;28;20175;-84
2023/08/01 10:53:23;;;;;;;7.18;5.82;;;;;;;-141.97;35.93;47307.66;5010396;28;20171;-84
2023/08/01 10:55:49;;;;;;;6.25;5.65;;;;;;;-141.97;35.46;47328.81;5010082;28;20233;-83
2023/08/01 10:58:15;;;;;;;8.75;5.95;;;;;;;-141.97;35.29;47328.81;4997511;28;20183;-84
2023/08/01 11:00:42;;;;;;;9.75;5.80;;;;;;;-141.97;35.63;47171.22;4990632;28;20167;-83
2023/08/01 11:03:07;;;;;;;7.05;5.72;;;;;;;-141.97;35.58;47276.91;4989471;28;20190;-84
2023/08/01 11:05:33;;;;;;;6.55;5.95;;;;;;;-141.97;36.00;47157.75;4988222;28;20610;-84
2023/08/01 11:08:00;;;;;;;6.40;5.80;;;;;;;-141.97;35.43;47038.59;4989969;28;20651;-83
2023/08/01 11:10:30;;;;;;;6.90;5.75;;;;;;;-141.97;35.16;47307.66;4992921;28;20171;-86