Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:26;;;;;;;;;;;5.90;48.40;;;1.16;91.48;94519.31;4991884;28;19916;-47
2023/04/15 00:03:53;;;;;;;;;;;5.90;48.40;;;1.20;91.30;94514.41;4992705;28;20390;-46
2023/04/15 00:06:20;;;;;;;;;;;5.90;48.60;;;1.14;91.32;94511.66;4991474;28;19952;-46
2023/04/15 00:08:48;;;;;;;;;;;5.90;48.60;;;1.18;90.94;94516.44;4977292;28;19913;-46
2023/04/15 00:11:14;;;;;;;;;;;5.90;48.70;;;1.21;91.17;94518.59;4973403;28;20319;-50
2023/04/15 00:13:40;;;;;;;;;;;5.90;48.80;;;1.20;91.08;94517.81;4972566;28;19905;-46
2023/04/15 00:16:07;;;;;;;;;;;5.90;48.80;;;1.16;91.37;94514.06;4973566;28;20357;-46
2023/04/15 00:18:34;;;;;;;;;;;5.90;48.80;;;1.15;91.22;94515.88;4971987;28;19960;-46
2023/04/15 00:21:00;;;;;;;;;;;5.90;48.90;;;1.15;91.04;94510.63;4973331;28;19906;-47
2023/04/15 00:23:27;;;;;;;;;;;5.90;48.90;;;1.18;91.12;94511.19;4973053;28;19916;-46
2023/04/15 00:25:54;;;;;;;;;;;5.90;49.00;;;1.14;91.47;94518.75;4972134;28;20391;-46
2023/04/15 00:28:19;;;;;;;;;;;5.90;49.10;;;1.14;91.63;94508.25;4973184;28;19941;-47
2023/04/15 00:30:46;;;;;;;;;;;5.90;49.10;;;1.13;91.92;94515.31;4971567;28;19968;-46
2023/04/15 00:33:13;;;;;;;;;;;5.90;49.20;;;1.16;91.14;94511.44;4973187;28;19906;-48
2023/04/15 00:35:39;;;;;;;;;;;5.90;49.20;;;1.22;91.78;94507.88;4972626;28;19905;-48
2023/04/15 00:38:07;;;;;;;;;;;5.90;49.30;;;1.24;91.21;94508.44;4971137;28;19909;-48
2023/04/15 00:40:33;;;;;;;;;;;5.90;49.40;;;1.28;90.01;94509.56;4972099;28;19916;-48
2023/04/15 00:42:59;;;;;;;;;;;6.00;49.50;;;1.34;90.13;94507.84;4972214;28;19905;-48
2023/04/15 00:45:27;;;;;;;;;;;6.00;49.50;;;1.37;89.75;94507.38;4973215;28;19928;-46
2023/04/15 00:47:53;;;;;;;;;;;6.10;50.20;;;1.39;89.45;94507.97;4971809;28;19935;-47
2023/04/15 00:50:19;;;;;;;;;;;6.00;49.60;;;1.38;89.79;94507.16;4973036;28;19906;-48
2023/04/15 00:52:45;;;;;;;;;;;6.10;49.60;;;1.39;91.02;94508.75;4972743;28;19913;-47
2023/04/15 00:55:11;;;;;;;;;;;6.10;49.60;;;1.35;90.49;94505.00;4970443;28;19909;-50
2023/04/15 00:57:39;;;;;;;;;;;6.10;50.20;;;1.32;90.81;94500.22;4972541;28;20356;-47
2023/04/15 01:00:08;;;;;;;;;;;6.10;49.60;;;1.33;90.69;94501.81;4971052;28;20434;-46
2023/04/15 01:02:35;;;;;;;;;;;6.20;49.70;;;1.34;90.75;94503.38;4972613;28;19910;-46
2023/04/15 01:05:03;;;;;;;;;;;6.10;49.60;;;1.30;90.44;94506.72;4973063;28;20450;-46
2023/04/15 01:07:29;;;;;;;;;;;6.10;49.70;;;1.24;90.71;94505.03;4971460;28;19909;-46
2023/04/15 01:09:56;;;;;;;;;;;6.10;49.70;;;1.17;91.17;94512.25;4971529;28;20283;-46
2023/04/15 01:12:25;;;;;;;;;;;6.10;49.70;;;1.18;91.34;94506.75;4971642;28;19912;-45
2023/04/15 01:14:52;;;;;;;;;;;6.10;49.80;;;1.15;91.49;94504.59;4971499;28;19906;-46
2023/04/15 01:17:18;;;;;;;;;;;6.10;49.80;;;1.12;91.77;94505.84;4971075;28;20345;-48
2023/04/15 01:19:44;;;;;;;;;;;6.10;49.90;;;1.15;92.39;94512.47;4975532;28;20011;-52
2023/04/15 01:22:10;;;;;;;;;;;6.10;50.00;;;1.19;91.89;94510.16;4976338;28;19945;-54
2023/04/15 01:24:36;;;;;;;;;;;6.10;50.00;;;1.22;91.65;94509.69;4974298;28;19913;-52
2023/04/15 01:27:04;;;;;;;;;;;6.10;50.10;;;1.25;91.87;94517.09;4976256;28;20826;-47
2023/04/15 01:29:32;;;;;;;;;;;6.10;50.10;;;1.31;91.45;94524.84;4975953;28;19906;-50
2023/04/15 01:31:58;;;;;;;;;;;6.10;50.20;;;1.34;91.39;94513.88;4975578;28;20003;-49
2023/04/15 01:34:23;;;;;;;;;;;6.10;50.30;;;1.37;90.54;94504.75;4975932;28;19953;-51
2023/04/15 01:36:50;;;;;;;;;;;6.20;50.30;;;1.41;91.07;94507.72;4975322;28;19929;-47
2023/04/15 01:39:15;;;;;;;;;;;6.20;50.40;;;1.42;90.99;94512.75;4975994;28;19916;-48
2023/04/15 01:41:41;;;;;;;;;;;6.30;50.40;;;1.46;90.41;94515.69;4975282;28;19906;-46
2023/04/15 01:44:07;;;;;;;;;;;6.30;50.40;;;1.54;89.63;94513.50;4975865;28;19956;-47
2023/04/15 01:46:35;;;;;;;;;;;6.30;50.40;;;1.62;89.21;94515.72;4976031;28;19921;-47
2023/04/15 01:49:01;;;;;;;;;;;6.40;50.50;;;1.67;88.41;94519.50;4974814;28;19937;-46
2023/04/15 01:51:27;;;;;;;;;;;6.50;50.50;;;1.71;90.43;94521.41;4976128;28;20011;-46
2023/04/15 01:53:55;;;;;;;;;;;6.60;50.50;;;1.75;90.99;94532.25;4974963;28;20233;-46
2023/04/15 01:56:23;;;;;;;;;;;6.60;50.50;;;1.78;90.78;94524.69;4975693;28;19913;-46
2023/04/15 01:58:49;;;;;;;;;;;6.70;50.50;;;1.83;90.78;94524.00;4990227;28;20024;-48
2023/04/15 02:01:15;;;;;;;;;;;6.70;50.60;;;1.87;90.07;94519.84;4974906;28;20004;-50
2023/04/15 02:03:41;;;;;;;;;;;6.80;50.60;;;1.89;89.87;94519.63;4975880;28;20081;-47
2023/04/15 02:06:07;;;;;;;;;;;6.80;50.50;;;1.92;89.71;94519.16;4974811;28;19965;-52
2023/04/15 02:08:33;;;;;;;;;;;6.80;50.50;;;1.95;90.41;94514.22;4975294;28;19912;-47
2023/04/15 02:11:00;;;;;;;;;;;6.90;50.60;;;2.02;90.31;94519.34;4975637;28;19909;-46
2023/04/15 02:13:26;;;;;;;;;;;6.90;50.60;;;2.09;90.00;94512.09;4974324;28;19906;-47
2023/04/15 02:15:53;;;;;;;;;;;7.00;50.60;;;2.15;89.65;94515.59;4975431;28;19906;-46
2023/04/15 02:18:19;;;;;;;;;;;7.00;50.60;;;2.18;89.09;94517.75;4974238;28;20494;-46
2023/04/15 02:20:45;;;;;;;;;;;7.10;50.60;;;2.19;89.29;94517.50;4974212;28;20017;-47
2023/04/15 02:23:12;;;;;;;;;;;7.10;50.60;;;2.28;89.89;94515.28;4973950;28;19906;-47
2023/04/15 02:25:38;;;;;;;;;;;7.10;50.70;;;2.31;88.65;94515.59;4973791;28;19910;-46
2023/04/15 02:28:05;;;;;;;;;;;7.20;50.70;;;2.34;89.13;94509.09;4974856;28;19905;-47
2023/04/15 02:30:32;;;;;;;;;;;7.20;50.70;;;2.41;89.01;94514.19;4974132;28;19905;-46
2023/04/15 02:32:59;;;;;;;;;;;7.30;50.70;;;2.44;88.64;94511.84;4974937;28;19938;-48
2023/04/15 02:35:25;;;;;;;;;;;7.30;50.70;;;2.44;87.29;94522.38;4975129;28;19928;-46
2023/04/15 02:37:51;;;;;;;;;;;7.40;50.70;;;2.49;87.50;94521.66;4973587;28;20365;-47
2023/04/15 02:40:18;;;;;;;;;;;7.40;50.70;;;2.54;84.98;94519.91;4975044;28;20004;-50
2023/04/15 02:42:43;;;;;;;;;;;7.40;50.70;;;2.61;86.45;94521.59;4965380;28;19913;-47
2023/04/15 02:45:13;;;;;;;;;;;7.50;50.70;;;2.66;87.27;94529.53;4955461;28;19906;-49
2023/04/15 02:47:40;;;;;;;;;;;7.50;50.70;;;2.67;85.20;94521.44;4953666;28;19910;-47
2023/04/15 02:50:12;;;;;;;;;;;7.60;50.70;;;2.74;85.64;94523.88;4975003;28;19910;-50
2023/04/15 02:52:42;;;;;;;;;;;7.60;50.60;;;2.77;85.33;94520.78;4975027;28;19910;-48
2023/04/15 02:55:08;;;;;;;;;;;7.60;51.20;;;2.77;85.82;94528.66;4974088;28;20275;-50
2023/04/15 02:57:36;;;;;;;;;;;7.60;50.60;;;2.73;86.65;94523.09;4975905;28;19920;-49
2023/04/15 03:00:03;;;;;;;;;;;7.70;50.70;;;2.81;86.36;94529.78;4973189;28;19910;-49
2023/04/15 03:02:38;;;;;;;;;;;7.70;50.70;;;2.84;84.64;94528.50;4975144;28;20000;-48
2023/04/15 03:05:05;;;;;;;;;;;7.70;50.60;;;2.86;84.15;94521.16;4973592;28;19913;-54
2023/04/15 03:07:31;;;;;;;;;;;7.70;50.60;;;2.90;83.25;94524.91;4973469;28;19906;-53
2023/04/15 03:09:57;;;;;;;;;;;7.80;50.70;;;2.97;84.26;94528.94;4975002;28;19996;-51
2023/04/15 03:12:23;;;;;;;;;;;7.80;50.60;;;3.01;85.00;94527.44;4972431;28;20000;-52
2023/04/15 03:14:49;;;;;;;;;;;7.80;50.60;;;3.04;85.11;94523.53;4974475;28;19906;-54
2023/04/15 03:17:15;;;;;;;;;;;7.90;50.70;;;3.03;84.69;94529.03;4974041;28;20003;-48
2023/04/15 03:19:40;;;;;;;;;;;7.90;50.70;;;3.04;84.06;94528.78;4988143;28;19916;-50
2023/04/15 03:22:06;;;;;;;;;;;7.90;50.70;;;3.04;84.13;94534.06;4973941;28;20351;-48
2023/04/15 03:24:32;;;;;;;;;;;7.90;50.70;;;3.04;84.41;94523.53;4972959;28;19909;-52
2023/04/15 03:26:58;;;;;;;;;;;7.90;50.60;;;3.04;83.92;94523.53;4973810;28;20381;-47
2023/04/15 03:29:23;;;;;;;;;;;8.00;50.70;;;3.02;83.82;94517.69;4973883;28;20276;-49
2023/04/15 03:31:50;;;;;;;;;;;8.00;50.60;;;3.00;82.49;94522.41;4973362;28;19905;-50
2023/04/15 03:34:15;;;;;;;;;;;8.00;50.60;;;3.03;83.88;94521.91;4988555;28;19913;-50
2023/04/15 03:36:41;;;;;;;;;;;8.00;50.60;;;3.02;83.65;94517.69;4972961;28;19905;-49
2023/04/15 03:39:07;;;;;;;;;;;8.00;50.60;;;3.05;85.11;94511.94;4973676;28;19917;-50
2023/04/15 03:41:33;;;;;;;;;;;8.00;50.60;;;3.05;84.46;94513.78;4973293;28;19910;-49
2023/04/15 03:43:58;;;;;;;;;;;8.00;50.60;;;3.08;84.36;94516.72;4972806;28;20360;-53
2023/04/15 03:46:24;;;;;;;;;;;8.00;50.60;;;3.09;83.59;94514.88;4973684;28;19905;-49
2023/04/15 03:48:50;;;;;;;;;;;8.10;50.70;;;3.10;83.86;94521.75;4968178;28;19913;-51
2023/04/15 03:51:16;;;;;;;;;;;8.00;50.60;;;3.10;83.91;94513.84;4954350;28;20006;-47
2023/04/15 03:53:41;;;;;;;;;;;8.10;50.60;;;3.10;83.98;94519.09;4953987;28;19937;-50
2023/04/15 03:56:07;;;;;;;;;;;8.10;50.70;;;3.12;84.58;94515.19;4972769;28;19905;-50
2023/04/15 03:58:33;;;;;;;;;;;8.10;50.70;;;3.12;84.46;94517.81;4973206;28;19921;-49
2023/04/15 04:00:58;;;;;;;;;;;8.00;50.60;;;3.12;84.85;94514.41;4964401;28;19913;-51
2023/04/15 04:03:24;;;;;;;;;;;8.10;50.80;;;3.09;84.67;94507.78;4962738;28;19987;-49
2023/04/15 04:05:50;;;;;;;;;;;8.00;50.70;;;3.09;85.26;94512.25;4965165;28;19929;-54
2023/04/15 04:08:18;;;;;;;;;;;8.00;50.70;;;3.07;86.50;94514.31;4972776;28;20359;-53
2023/04/15 04:10:44;;;;;;;;;;;8.00;50.80;;;3.01;85.90;94513.50;4971764;28;19912;-54
2023/04/15 04:13:10;;;;;;;;;;;8.00;50.80;;;3.05;84.60;94511.94;4971887;28;19906;-54
2023/04/15 04:15:35;;;;;;;;;;;8.00;50.80;;;3.10;84.55;94516.47;4972865;28;19916;-51
2023/04/15 04:18:01;;;;;;;;;;;8.00;50.80;;;3.10;84.78;94512.00;4971541;28;19988;-48
2023/04/15 04:20:27;;;;;;;;;;;8.00;50.90;;;3.10;84.41;94517.25;4972814;28;19910;-50
2023/04/15 04:22:52;;;;;;;;;;;8.00;50.90;;;3.06;85.42;94513.53;4971937;28;19910;-50
2023/04/15 04:25:18;;;;;;;;;;;8.00;50.90;;;3.10;85.54;94509.38;4971808;28;19910;-47
2023/04/15 04:27:44;;;;;;;;;;;8.00;51.00;;;3.12;85.52;94519.66;4972534;28;19953;-48
2023/04/15 04:30:11;;;;;;;;;;;7.90;51.00;;;3.12;85.86;94517.03;4972188;28;19906;-48
2023/04/15 04:32:37;;;;;;;;;;;8.00;51.00;;;3.12;85.22;94523.09;4971917;28;19916;-46
2023/04/15 04:35:03;;;;;;;;;;;8.00;51.00;;;3.12;84.77;94527.56;4972622;28;19909;-50
2023/04/15 04:37:29;;;;;;;;;;;8.00;51.10;;;3.12;84.60;94531.00;4970841;28;19933;-49
2023/04/15 04:39:55;;;;;;;;;;;8.00;51.10;;;3.15;85.24;94527.06;4971777;28;20275;-48
2023/04/15 04:42:22;;;;;;;;;;;8.00;51.70;;;3.17;84.73;94525.81;4971294;28;19912;-47
2023/04/15 04:44:47;;;;;;;;;;;8.00;51.10;;;3.19;85.92;94528.97;4972573;28;20000;-46
2023/04/15 04:47:13;;;;;;;;;;;8.10;51.20;;;3.23;85.73;94531.94;4971699;28;20435;-48
2023/04/15 04:49:40;;;;;;;;;;;8.10;51.20;;;3.20;85.33;94527.16;4971688;28;20395;-47
2023/04/15 04:52:06;;;;;;;;;;;8.10;51.20;;;3.24;85.04;94529.03;4972556;28;19909;-49
2023/04/15 04:54:32;;;;;;;;;;;8.10;51.20;;;3.24;84.52;94523.78;4990270;28;20016;-48
2023/04/15 04:56:58;;;;;;;;;;;8.10;51.20;;;3.28;84.41;94520.66;4976034;28;20017;-50
2023/04/15 04:59:24;;;;;;;;;;;8.20;51.20;;;3.31;84.89;94526.22;4976587;28;20396;-49
2023/04/15 05:01:50;;;;;;;;;;;8.20;51.20;;;3.35;85.18;94526.53;4975146;28;20303;-47
2023/04/15 05:04:16;;;;;;;;;;;8.20;51.20;;;3.37;84.80;94529.72;4976371;28;19906;-47
2023/04/15 05:06:41;;;;;;;;;;;8.30;51.20;;;3.40;84.69;94535.28;4975637;28;20404;-48
2023/04/15 05:09:07;;;;;;;;;;;8.30;51.20;;;3.38;83.83;94533.94;4976607;28;20312;-47
2023/04/15 05:11:33;;;;;;;;;;;8.40;51.20;;;3.43;82.22;94539.28;4976611;28;19909;-46
2023/04/15 05:14:00;;;;;;;;;;;8.40;51.10;;;3.50;82.37;94541.72;4975237;28;19906;-49
2023/04/15 05:16:26;;;;;;;;;;;8.50;51.10;;;3.54;83.07;94546.28;4976256;28;20001;-49
2023/04/15 05:18:52;;;;;;;;;;;8.60;51.10;;;3.60;84.43;94532.09;4965380;28;19910;-52
2023/04/15 05:21:18;;;;;;;;;;;8.60;51.10;;;3.66;84.87;94533.75;4957010;28;20424;-49
2023/04/15 05:23:44;;;;;;;;;;;8.70;51.10;;;3.77;85.33;94539.16;4957198;28;19906;-51
2023/04/15 05:26:10;;;;;;;;;;;8.80;51.10;;;3.81;85.40;94541.03;4974878;28;19912;-49
2023/04/15 05:28:36;;;;;;;;;;;8.90;51.70;;;3.84;82.95;94539.75;4956268;28;19912;-49
2023/04/15 05:31:02;;;;;;;;;;;9.00;51.10;;;3.94;83.16;94548.53;4956115;28;20012;-49
2023/04/15 05:33:28;;;;;;;;;;;9.10;51.20;;;4.02;83.33;94551.78;4955225;28;19960;-48
2023/04/15 05:35:54;;;;;;;;;;;9.20;51.60;;;4.10;82.67;94549.47;4956941;28;19945;-50
2023/04/15 05:38:20;;;;;;;;;;;9.30;51.00;;;4.18;81.63;94548.25;4974102;28;20355;-49
2023/04/15 05:40:46;;;;;;;;;;;9.40;50.90;;;4.30;81.50;94553.38;4898395;28;20924;-50
2023/04/15 05:43:11;;;;;;;;;;;9.60;50.80;;;4.36;80.03;94555.81;4965726;28;20363;-47
2023/04/15 05:45:37;;;;;;;;;;;9.70;50.70;;;4.49;80.15;94553.81;4961585;28;19913;-49
2023/04/15 05:48:03;;;;;;;;;;;9.80;50.70;;;4.58;79.97;94545.19;4972576;28;19933;-48
2023/04/15 05:50:28;;;;;;;;;;;10.00;50.60;;;4.72;78.11;94550.81;4990790;28;19911;-49
2023/04/15 05:52:54;;;;;;;;;;;10.10;50.50;;;4.86;77.04;94554.63;4975301;28;20011;-47
2023/04/15 05:55:21;;;;;;;;;;;10.20;50.40;;;5.00;75.57;94556.81;4974670;28;19943;-48
2023/04/15 05:57:46;;;;;;;;;;;10.30;50.30;;;5.14;74.69;94551.88;5000424;23;19924;-49
2023/04/15 06:00:14;;;;;;;;;;;10.50;50.20;;;5.23;71.00;94556.44;4992278;28;19942;-52
2023/04/15 06:02:40;;;;;;;;;;;10.60;50.00;;;5.37;70.90;94548.84;4993327;28;19913;-50
2023/04/15 06:05:08;;;;;;;;;;;10.80;49.90;;;5.51;70.39;94547.31;4994709;28;19958;-51
2023/04/15 06:07:35;;;;;;;;;;;10.90;49.70;;;5.63;69.86;94546.31;4993838;28;19905;-53
2023/04/15 06:10:03;;;;;;;;;;;11.00;49.50;;;5.76;70.37;94554.53;4985873;28;19945;-51
2023/04/15 06:12:29;;;;;;;;;;;11.10;49.40;;;5.88;70.24;94548.25;4979658;28;19909;-50
2023/04/15 06:14:55;;;;;;;;;;;11.30;49.30;;;5.97;68.38;94541.44;4994700;28;20016;-45
2023/04/15 06:17:21;;;;;;;;;;;11.40;49.20;;;6.10;69.83;94548.88;4994587;28;19952;-48
2023/04/15 06:19:47;;;;;;;;;;;11.50;49.00;;;6.19;69.17;94546.50;4977525;28;19964;-50
2023/04/15 06:22:13;;;;;;;;;;;11.70;49.00;;;6.24;68.45;94547.31;4975060;28;20380;-53
2023/04/15 06:24:39;;;;;;;;;;;11.80;48.80;;;6.37;67.74;94553.94;4980455;28;19951;-48
2023/04/15 06:27:05;;;;;;;;;;;11.90;48.70;;;6.41;67.36;94552.38;4977623;28;20000;-51
2023/04/15 06:29:31;;;;;;;;;;;12.00;48.50;;;6.52;66.17;94547.88;4974740;28;20372;-51
2023/04/15 06:31:57;;;;;;;;;;;12.10;48.40;;;6.60;65.79;94541.25;4973939;28;19909;-53
2023/04/15 06:34:22;;;;;;;;;;;12.20;48.20;;;6.65;66.12;94547.34;4974820;28;19905;-48
2023/04/15 06:36:48;;;;;;;;;;;12.30;48.10;;;6.69;66.03;94555.56;4981834;28;20261;-46
2023/04/15 06:39:14;;;;;;;;;;;12.40;47.90;;;6.84;65.29;94554.78;4994201;28;19955;-46
2023/04/15 06:41:40;;;;;;;;;;;12.60;47.90;;;6.96;65.64;94557.94;4994358;28;19909;-49
2023/04/15 06:44:06;;;;;;;;;;;12.70;47.70;;;7.12;65.28;94553.41;4973525;28;19910;-50
2023/04/15 06:46:32;;;;;;;;;;;12.90;47.60;;;7.24;63.19;94555.75;4974897;28;19905;-46
2023/04/15 06:48:57;;;;;;;;;;;13.00;47.50;;;7.34;62.62;94553.13;4983253;28;19979;-50
2023/04/15 06:51:23;;;;;;;;;;;13.10;47.30;;;7.51;62.71;94553.59;4994253;28;20356;-48
2023/04/15 06:53:49;;;;;;;;;;;13.30;47.20;;;7.63;62.49;94558.59;4990768;28;19908;-53
2023/04/15 06:56:15;;;;;;;;;;;13.40;47.00;;;7.77;61.31;94561.44;4970333;28;19944;-46
2023/04/15 06:58:40;;;;;;;;;;;13.60;46.90;;;7.89;60.00;94561.91;4973708;28;19917;-47
2023/04/15 07:01:06;;;;;;;;;;;13.70;46.70;;;7.97;60.19;94561.38;4973245;28;19906;-49
2023/04/15 07:03:32;;;;;;;;;;;13.80;46.60;;;8.08;59.76;94554.13;4974037;28;19905;-46
2023/04/15 07:05:58;;;;;;;;;;;13.90;46.40;;;8.23;58.98;94559.38;4973563;28;20264;-49
2023/04/15 07:08:24;;;;;;;;;;;14.10;46.30;;;8.41;58.94;94563.28;4973961;28;19906;-47
2023/04/15 07:10:50;;;;;;;;;;;14.20;46.10;;;8.55;59.27;94561.59;4974033;28;19906;-49
2023/04/15 07:13:16;;;;;;;;;;;14.30;45.90;;;8.67;57.87;94555.13;4971211;28;19910;-49
2023/04/15 07:15:41;;;;;;;;;;;14.50;45.80;;;8.77;58.58;94553.22;4972981;28;19905;-49
2023/04/15 07:18:08;;;;;;;;;;;14.60;45.70;;;8.83;57.21;94551.28;4973533;28;19921;-50
2023/04/15 07:20:34;;;;;;;;;;;14.70;45.50;;;8.85;57.04;94545.72;4972896;28;19905;-47
2023/04/15 07:23:00;;;;;;;;;;;14.80;45.30;;;8.96;57.75;94544.53;4974041;28;19940;-46
2023/04/15 07:25:26;;;;;;;;;;;14.90;45.20;;;9.05;56.80;94550.84;4973143;28;19945;-48
2023/04/15 07:27:52;;;;;;;;;;;15.00;45.00;;;9.13;56.40;94552.91;4973566;28;19968;-51
2023/04/15 07:30:18;;;;;;;;;;;15.20;45.00;;;9.22;56.22;94543.25;4972981;28;19917;-48
2023/04/15 07:32:44;;;;;;;;;;;15.30;44.70;;;9.32;56.62;94542.34;4973370;28;20356;-49
2023/04/15 07:35:10;;;;;;;;;;;15.40;44.60;;;9.25;58.68;94539.25;4973871;28;19929;-47
2023/04/15 07:37:36;;;;;;;;;;;15.50;44.50;;;9.52;59.29;94543.19;4968916;28;19909;-51
2023/04/15 07:40:03;;;;;;;;;;;15.80;44.30;;;9.64;59.42;94543.59;4974203;28;20257;-51
2023/04/15 07:42:29;;;;;;;;;;;16.00;44.20;;;9.73;59.28;94545.34;4977390;28;19913;-48
2023/04/15 07:44:56;;;;;;;;;;;16.20;44.10;;;9.88;58.51;94543.59;4991593;28;19913;-48
2023/04/15 07:47:21;;;;;;;;;;;16.30;43.80;;;10.12;59.96;94551.53;4991669;28;19936;-51
2023/04/15 07:49:47;;;;;;;;;;;16.40;43.80;;;10.23;59.18;94546.88;4976300;28;20491;-51
2023/04/15 07:52:13;;;;;;;;;;;16.50;43.90;;;10.04;58.82;94546.84;4970859;28;19992;-54
2023/04/15 07:54:38;;;;;;;;;;;16.60;44.40;;;10.01;59.05;94547.44;4972197;28;20383;-50
2023/04/15 07:57:04;;;;;;;;;;;16.60;43.60;;;10.16;59.32;94557.88;4973237;28;19910;-47
2023/04/15 07:59:32;;;;;;;;;;;16.60;43.50;;;10.16;59.10;94548.00;4972888;28;19914;-49
2023/04/15 08:01:58;;;;;;;;;;;16.60;43.40;;;10.22;59.70;94556.72;4972781;28;20012;-50
2023/04/15 08:04:24;;;;;;;;;;;16.60;43.40;;;10.21;58.91;94555.13;4973203;28;19952;-47
2023/04/15 08:06:51;;;;;;;;;;;16.60;43.40;;;10.25;58.34;94552.69;4972512;28;20203;-46
2023/04/15 08:09:16;;;;;;;;;;;16.60;43.40;;;10.30;58.74;94556.09;4973072;28;19912;-48
2023/04/15 08:11:42;;;;;;;;;;;16.60;43.30;;;10.39;58.78;94548.28;4973337;28;19909;-46
2023/04/15 08:14:08;;;;;;;;;;;16.60;43.30;;;10.44;59.16;94552.75;4972343;28;19907;-50
2023/04/15 08:16:34;;;;;;;;;;;16.70;43.30;;;10.49;59.58;94548.13;4972428;28;19906;-47
2023/04/15 08:19:00;;;;;;;;;;;16.80;43.30;;;10.58;59.15;94550.91;4971642;28;19917;-49
2023/04/15 08:21:26;;;;;;;;;;;16.90;43.20;;;10.61;59.66;94555.66;4973106;28;19906;-46
2023/04/15 08:23:53;;;;;;;;;;;17.00;43.10;;;10.58;59.77;94551.72;4970586;28;19906;-49
2023/04/15 08:26:20;;;;;;;;;;;17.10;43.10;;;10.60;59.57;94552.22;4972873;28;19909;-50
2023/04/15 08:28:47;;;;;;;;;;;17.10;43.00;;;10.59;59.73;94555.97;4972747;28;19912;-51
2023/04/15 08:31:18;;;;;;;;;;;17.10;42.90;;;10.58;59.94;94561.56;4971839;28;19912;-46
2023/04/15 08:33:45;;;;;;;;;;;17.10;42.90;;;10.62;59.66;94557.25;4972628;28;19960;-49
2023/04/15 08:36:12;;;;;;;;;;;17.00;42.80;;;10.59;59.76;94549.84;4975267;28;20360;-50
2023/04/15 08:38:38;;;;;;;;;;;17.00;42.80;;;10.59;60.13;94558.63;4978871;28;20016;-49
2023/04/15 08:41:24;;;;;;;;;;;17.00;42.90;;;10.48;60.95;94565.19;4971690;28;19937;-51
2023/04/15 08:44:04;;;;;;;;;;;17.00;42.90;;;10.46;61.26;94570.00;4965608;28;19940;-49
2023/04/15 08:46:36;;;;;;;;;;;17.00;42.80;;;10.60;60.11;94568.19;4953604;28;19975;-51
2023/04/15 08:49:04;;;;;;;;;;;17.10;42.80;;;10.72;59.46;94561.63;4972198;28;20391;-47
2023/04/15 08:51:32;;;;;;;;;;;17.20;42.90;;;10.85;59.94;94566.25;4992393;28;19912;-49
2023/04/15 08:53:59;;;;;;;;;;;17.20;42.80;;;10.92;59.54;94563.97;4989660;28;19948;-47
2023/04/15 08:56:25;;;;;;;;;;;17.30;42.80;;;11.12;59.12;94562.84;4971446;28;19913;-49
2023/04/15 08:58:52;;;;;;;;;;;17.40;42.70;;;11.18;58.69;94560.91;4972161;28;20387;-49
2023/04/15 09:01:18;;;;;;;;;;;17.50;42.70;;;11.33;60.45;94563.31;4967639;28;20008;-54
2023/04/15 09:03:44;;;;;;;;;;;17.70;42.70;;;11.44;59.30;94563.91;4968051;28;20329;-53
2023/04/15 09:06:11;;;;;;;;;;;17.80;42.60;;;11.52;59.71;94565.91;4955794;28;19923;-49
2023/04/15 09:08:36;;;;;;;;;;;18.00;42.40;;;11.66;60.55;94569.38;4972382;28;19920;-47
2023/04/15 09:11:03;;;;;;;;;;;18.20;42.40;;;11.73;60.11;94567.09;4972624;28;19905;-47
2023/04/15 09:13:30;;;;;;;;;;;18.40;42.30;;;11.99;59.80;94569.31;4984221;28;20291;-47
2023/04/15 09:15:57;;;;;;;;;;;18.60;42.10;;;11.98;58.86;94570.41;4976932;28;19918;-48
2023/04/15 09:18:34;;;;;;;;;;;18.90;41.90;;;12.11;56.38;94571.47;4970203;28;19913;-48
2023/04/15 09:21:10;;;;;;;;;;;19.20;41.50;;;12.39;57.27;94577.56;4970286;28;20008;-49
2023/04/15 09:23:39;;;;;;;;;;;19.40;41.20;;;12.73;56.42;94579.75;4970484;28;19914;-49
2023/04/15 09:26:06;;;;;;;;;;;19.70;41.10;;;12.67;53.88;94580.97;4971494;28;20327;-51
2023/04/15 09:28:32;;;;;;;;;;;20.00;40.90;;;12.61;53.76;94582.16;4969854;28;19910;-51
2023/04/15 09:31:00;;;;;;;;;;;20.30;40.50;;;12.73;52.06;94591.25;4969007;28;20345;-48
2023/04/15 09:33:28;;;;;;;;;;;20.40;40.10;;;12.31;50.83;94591.63;4969882;28;19955;-50
2023/04/15 09:36:04;;;;;;;;;;;20.30;39.50;;;12.74;51.52;94595.47;4969959;28;19909;-51
2023/04/15 09:38:31;;;;;;;;;;;20.30;39.40;;;12.82;51.03;94598.53;4965344;28;19949;-51
2023/04/15 09:40:58;;;;;;;;;;;20.30;39.60;;;12.87;51.17;94593.84;4973505;28;19913;-50
2023/04/15 09:43:39;;;;;;;;;;;20.30;39.60;;;13.05;50.49;94599.34;4975311;28;19912;-48
2023/04/15 09:46:05;;;;;;;;;;;20.40;39.60;;;13.14;50.57;94600.97;4976109;28;20001;-52
2023/04/15 09:48:31;;;;;;;;;;;20.50;39.50;;;13.26;50.29;94594.34;4978292;28;19905;-53
2023/04/15 09:50:59;;;;;;;;;;;20.60;39.40;;;13.29;48.95;94607.88;4995520;28;19927;-49
2023/04/15 09:53:26;;;;;;;;;;;20.70;39.20;;;13.12;47.53;94599.69;5010004;28;19905;-48
2023/04/15 09:56:00;;;;;;;;;;;20.90;39.00;;;13.10;47.40;94607.22;4978813;28;19912;-49
2023/04/15 09:58:31;;;;;;;;;;;20.90;38.50;;;13.46;46.14;94598.38;4975180;28;19913;-51
2023/04/15 10:01:00;;;;;;;;;;;20.90;38.40;;;13.43;45.92;94597.88;4973612;28;19921;-49
2023/04/15 10:03:34;;;;;;;;;;;20.90;38.20;;;13.53;45.98;94599.50;4975273;28;19940;-52
2023/04/15 10:06:04;;;;;;;;;;;21.00;38.30;;;13.30;45.41;94601.44;4974708;28;20279;-50
2023/04/15 10:08:33;;;;;;;;;;;21.00;37.90;;;13.16;46.47;94604.16;4965768;28;19914;-47
2023/04/15 10:11:03;;;;;;;;;;;21.00;37.70;;;13.15;45.93;94612.47;4975560;28;20291;-49
2023/04/15 10:13:36;;;;;;;;;;;21.00;37.50;;;13.17;45.28;94603.03;4974290;28;19955;-50
2023/04/15 10:16:10;;;;;;;;;;;21.00;37.20;;;13.28;45.94;94606.28;4975673;28;19913;-47
2023/04/15 10:18:43;;;;;;;;;;;20.90;37.00;;;13.37;46.70;94601.78;4968987;28;19914;-50
2023/04/15 10:21:10;;;;;;;;;;;20.80;37.00;;;13.43;46.54;94603.22;4955268;28;20015;-48
2023/04/15 10:23:36;;;;;;;;;;;20.80;37.20;;;13.57;46.77;94600.50;4954419;28;19910;-49
2023/04/15 10:26:04;;;;;;;;;;;20.80;37.20;;;13.51;46.48;94604.41;4989634;28;19906;-47
2023/04/15 10:28:30;;;;;;;;;;;20.90;37.20;;;13.62;46.68;94608.38;4993008;28;19906;-49
2023/04/15 10:30:58;;;;;;;;;;;20.90;37.10;;;13.28;46.45;94608.16;4984371;28;19905;-47
2023/04/15 10:33:25;;;;;;;;;;;20.90;37.00;;;13.24;45.63;94609.84;4974541;28;19949;-49
2023/04/15 10:35:54;;;;;;;;;;;20.90;37.60;;;13.25;45.34;94619.47;4974616;28;19909;-56
2023/04/15 10:38:42;;;;;;;;;;;20.90;36.70;;;13.46;46.30;94617.88;4965232;28;20028;-53
2023/04/15 10:41:35;;;;;;;;;;;20.90;36.70;;;13.46;45.14;94611.75;4975128;28;20383;-50
2023/04/15 10:44:03;;;;;;;;;;;20.90;37.30;;;13.10;46.30;94621.41;4989595;28;20390;-49
2023/04/15 10:46:39;;;;;;;;;;;20.80;36.90;;;13.15;45.58;94612.47;4994350;28;20398;-47
2023/04/15 10:49:15;;;;;;;;;;;20.80;36.10;;;13.09;46.19;94617.13;4982453;28;19905;-48
2023/04/15 10:52:02;;;;;;;;;;;20.70;36.20;;;13.25;45.84;94627.50;4974906;28;19945;-47
2023/04/15 10:54:27;;;;;;;;;;;20.70;36.20;;;13.20;45.71;94634.53;4973508;28;19909;-47
2023/04/15 10:57:05;;;;;;;;;;;20.70;36.10;;;12.96;46.03;94631.34;4974564;28;19935;-47
2023/04/15 10:59:59;;;;;;;;;;;20.60;36.20;;;13.05;46.90;94631.41;4973833;28;20277;-48
2023/04/15 11:02:51;;;;;;;;;;;20.60;36.30;;;13.26;46.01;94629.88;4955317;28;19917;-51
2023/04/15 11:05:19;;;;;;;;;;;20.60;36.30;;;13.51;46.49;94639.19;4955039;28;19929;-51
2023/04/15 11:07:57;;;;;;;;;;;20.60;36.30;;;13.46;44.94;94638.50;4967977;28;19912;-50
2023/04/15 11:10:28;;;;;;;;;;;20.60;36.30;;;13.52;45.07;94634.59;4973843;28;19913;-51
2023/04/15 11:13:04;;;;;;;;;;;20.70;36.20;;;13.33;45.04;94637.47;4973050;28;19905;-49
2023/04/15 11:15:46;;;;;;;;;;;20.80;36.10;;;13.25;45.78;94636.31;4973928;28;19905;-50
2023/04/15 11:18:22;;;;;;;;;;;20.80;36.00;;;13.53;46.29;94646.88;4988056;28;19909;-54
2023/04/15 11:20:50;;;;;;;;;;;20.90;35.90;;;13.72;45.47;94650.13;4974462;28;19905;-50
2023/04/15 11:23:45;;;;;;;;;;;21.00;35.80;;;13.75;45.42;94651.41;4973954;28;20376;-52
2023/04/15 11:26:12;;;;;;;;;;;21.10;35.70;;;13.64;45.17;94658.94;4990594;28;20280;-51
2023/04/15 11:28:41;;;;;;;;;;;21.20;35.40;;;13.75;45.92;94654.09;4993308;28;20656;-48