Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:12;;;;;;;11.13;5.63;;;;;;;;;;4970498;28;20077;-65
2023/04/23 00:02:37;;;;;;;12.45;5.90;;;;;;;;;;4959786;28;20019;-67
2023/04/23 00:05:05;;;;;;;8.98;5.15;;;;;;;;;;4971950;28;20481;-66
2023/04/23 00:07:30;;;;;;;10.00;5.38;;;;;;;;;;4969099;28;20461;-71
2023/04/23 00:09:56;;;;;;;9.13;5.25;;;;;;;;;;4963695;28;20221;-66
2023/04/23 00:12:21;;;;;;;11.23;5.25;;;;;;;;;;4967703;28;20399;-65
2023/04/23 00:14:46;;;;;;;11.13;5.57;;;;;;;;;;4962653;28;20018;-65
2023/04/23 00:17:12;;;;;;;9.90;5.00;;;;;;;;;;4969716;28;20018;-64
2023/04/23 00:19:37;;;;;;;9.60;4.90;;;;;;;;;;4971385;28;20442;-64
2023/04/23 00:22:02;;;;;;;10.87;5.57;;;;;;;;;;4970595;28;20030;-65
2023/04/23 00:24:27;;;;;;;9.13;4.83;;;;;;;;;;4964272;28;20085;-65
2023/04/23 00:26:52;;;;;;;10.48;5.18;;;;;;;;;;4965451;28;20027;-66
2023/04/23 00:29:17;;;;;;;8.80;4.50;;;;;;;;;;4963536;28;20050;-63
2023/04/23 00:31:43;;;;;;;8.90;4.85;;;;;;;;;;4969573;28;20038;-66
2023/04/23 00:34:08;;;;;;;11.48;5.20;;;;;;;;;;4970954;28;20027;-64
2023/04/23 00:36:33;;;;;;;8.25;4.80;;;;;;;;;;4969126;28;20442;-65
2023/04/23 00:38:58;;;;;;;9.43;4.43;;;;;;;;;;4971447;28;20073;-68
2023/04/23 00:41:24;;;;;;;9.63;4.53;;;;;;;;;;4971213;28;20042;-65
2023/04/23 00:43:51;;;;;;;7.63;4.50;;;;;;;;;;4960415;28;20475;-65
2023/04/23 00:46:16;;;;;;;7.93;4.57;;;;;;;;;;4959170;28;20051;-69
2023/04/23 00:48:42;;;;;;;8.43;4.83;;;;;;;;;;4966728;28;20053;-64
2023/04/23 00:51:09;;;;;;;9.10;5.00;;;;;;;;;;4973934;28;20046;-67
2023/04/23 00:53:35;;;;;;;12.20;4.88;;;;;;;;;;4970362;28;20030;-64
2023/04/23 00:56:00;;;;;;;9.50;4.50;;;;;;;;;;4972078;28;20022;-65
2023/04/23 00:58:26;;;;;;;9.63;5.13;;;;;;;;;;4980597;28;20104;-63
2023/04/23 01:00:51;;;;;;;8.52;4.70;;;;;;;;;;4974560;28;20030;-65
2023/04/23 01:03:20;;;;;;;7.17;4.40;;;;;;;;;;4975544;28;20021;-67
2023/04/23 01:05:46;;;;;;;8.60;4.60;;;;;;;;;;4975917;28;20449;-64
2023/04/23 01:08:14;;;;;;;9.10;4.70;;;;;;;;;;4973240;28;20027;-66
2023/04/23 01:10:39;;;;;;;7.22;4.32;;;;;;;;;;4973645;28;20081;-70
2023/04/23 01:13:04;;;;;;;9.60;4.65;;;;;;;;;;4975539;28;20487;-65
2023/04/23 01:15:29;;;;;;;8.88;4.20;;;;;;;;;;4979514;28;20026;-66
2023/04/23 01:17:57;;;;;;;8.43;4.33;;;;;;;;;;4976759;28;20403;-65
2023/04/23 01:20:22;;;;;;;9.73;4.93;;;;;;;;;;4974712;28;20027;-66
2023/04/23 01:22:47;;;;;;;10.30;4.77;;;;;;;;;;4970880;28;20027;-68
2023/04/23 01:25:13;;;;;;;7.97;4.10;;;;;;;;;;4973661;28;20453;-66
2023/04/23 01:27:38;;;;;;;9.27;4.30;;;;;;;;;;4974342;28;20503;-67
2023/04/23 01:30:04;;;;;;;9.80;4.32;;;;;;;;;;4975028;28;20051;-73
2023/04/23 01:32:29;;;;;;;;;;;;;;;;;;4974084;28;20030;-73
2023/04/23 01:34:55;;;;;;;8.02;4.10;;;;;;;;;;4971865;28;19917;-65
2023/04/23 01:37:20;;;;;;;10.73;5.25;;;;;;;;;;4972251;28;20452;-64
2023/04/23 01:39:45;;;;;;;7.63;4.40;;;;;;;;;;4973397;28;20349;-69
2023/04/23 01:42:11;;;;;;;10.50;4.57;;;;;;;;;;4972889;28;20031;-66
2023/04/23 01:44:36;;;;;;;9.23;4.43;;;;;;;;;;4974886;28;20414;-65
2023/04/23 01:47:03;;;;;;;9.02;4.38;;;;;;;;;;4975285;28;20506;-67
2023/04/23 01:49:28;;;;;;;9.30;4.68;;;;;;;;;;4972567;28;20034;-66
2023/04/23 01:51:53;;;;;;;10.23;4.33;;;;;;;;;;4971478;28;20027;-66
2023/04/23 01:54:18;;;;;;;8.80;4.55;;;;;;;;;;4973218;28;20045;-64
2023/04/23 01:56:44;;;;;;;7.03;4.20;;;;;;;;;;4972147;28;20030;-71
2023/04/23 01:59:09;;;;;;;9.18;4.50;;;;;;;;;;4969874;28;20127;-63
2023/04/23 02:01:44;;;;;;;7.90;4.30;;;;;;;;;;4968603;28;20038;-65
2023/04/23 02:04:10;;;;;;;8.30;4.85;;;;;;;;;;4968944;28;20487;-65
2023/04/23 02:06:35;;;;;;;9.05;4.65;;;;;;;;;;4970376;28;20044;-66
2023/04/23 02:09:00;;;;;;;6.78;4.20;;;;;;;;;;4983331;28;20027;-67
2023/04/23 02:11:26;;;;;;;8.25;4.38;;;;;;;;;;4989270;28;20101;-66
2023/04/23 02:13:51;;;;;;;10.13;4.60;;;;;;;;;;4974227;28;20122;-67
2023/04/23 02:16:16;;;;;;;8.93;4.50;;;;;;;;;;4973924;28;20219;-68
2023/04/23 02:18:41;;;;;;;9.52;4.88;;;;;;;;;;4971938;28;20018;-64
2023/04/23 02:21:06;;;;;;;11.45;4.88;;;;;;;;;;4968404;28;20068;-69
2023/04/23 02:23:31;;;;;;;8.18;4.40;;;;;;;;;;4972366;28;20030;-66
2023/04/23 02:25:57;;;;;;;7.07;4.37;;;;;;;;;;4968380;28;20228;-65
2023/04/23 02:28:22;;;;;;;8.82;4.25;;;;;;;;;;4969466;28;20039;-64
2023/04/23 02:30:47;;;;;;;9.07;4.57;;;;;;;;;;4968544;28;20046;-65
2023/04/23 02:33:12;;;;;;;9.33;4.70;;;;;;;;;;4971017;28;20395;-69
2023/04/23 02:35:38;;;;;;;10.48;4.60;;;;;;;;;;4972516;28;20054;-65
2023/04/23 02:38:03;;;;;;;9.70;4.78;;;;;;;;;;4976693;28;20058;-67
2023/04/23 02:40:28;;;;;;;10.15;4.35;;;;;;;;;;4972690;28;20487;-69
2023/04/23 02:42:53;;;;;;;8.80;5.10;;;;;;;;;;4968295;28;20027;-66
2023/04/23 02:45:19;;;;;;;11.52;4.50;;;;;;;;;;4971168;28;20023;-67
2023/04/23 02:47:44;;;;;;;11.27;4.83;;;;;;;;;;4970530;28;20022;-72
2023/04/23 02:50:09;;;;;;;9.53;5.13;;;;;;;;;;4972062;28;20035;-66
2023/04/23 02:52:35;;;;;;;9.05;4.47;;;;;;;;;;4972456;28;20038;-69
2023/04/23 02:55:04;;;;;;;9.48;4.93;;;;;;;;;;4972665;28;20038;-64
2023/04/23 02:57:29;;;;;;;9.18;5.00;;;;;;;;;;4973420;28;20106;-69
2023/04/23 02:59:55;;;;;;;10.27;4.97;;;;;;;;;;4975273;28;20098;-71
2023/04/23 03:02:20;;;;;;;7.70;4.50;;;;;;;;;;4971416;28;20042;-65
2023/04/23 03:04:46;;;;;;;7.83;4.63;;;;;;;;;;4976113;28;20030;-64
2023/04/23 03:07:12;;;;;;;9.77;4.43;;;;;;;;;;4972405;28;20026;-68
2023/04/23 03:09:37;;;;;;;8.60;4.72;;;;;;;;;;4970685;28;20035;-69
2023/04/23 03:12:02;;;;;;;10.73;4.60;;;;;;;;;;4970200;28;20105;-65
2023/04/23 03:14:27;;;;;;;11.63;4.80;;;;;;;;;;4974868;28;20035;-66
2023/04/23 03:16:52;;;;;;;9.43;4.75;;;;;;;;;;4973034;28;20047;-66
2023/04/23 03:19:18;;;;;;;9.02;4.90;;;;;;;;;;4970882;28;20038;-66
2023/04/23 03:21:43;;;;;;;8.70;4.57;;;;;;;;;;4972043;28;20483;-65
2023/04/23 03:24:09;;;;;;;9.18;4.68;;;;;;;;;;4970877;28;20509;-66
2023/04/23 03:26:34;;;;;;;8.40;4.40;;;;;;;;;;4976612;28;20052;-65
2023/04/23 03:28:59;;;;;;;10.57;4.20;;;;;;;;;;4967821;28;20468;-69
2023/04/23 03:31:25;;;;;;;8.93;4.60;;;;;;;;;;4972289;28;20027;-66
2023/04/23 03:33:50;;;;;;;8.37;4.47;;;;;;;;;;4964367;28;20123;-68
2023/04/23 03:36:15;;;;;;;8.80;4.55;;;;;;;;;;4968145;28;20027;-66
2023/04/23 03:38:40;;;;;;;13.53;4.73;;;;;;;;;;4964798;28;20019;-66
2023/04/23 03:41:05;;;;;;;11.38;4.55;;;;;;;;;;4975371;28;20038;-64
2023/04/23 03:43:30;;;;;;;8.13;4.40;;;;;;;;;;4968569;28;20023;-64
2023/04/23 03:45:56;;;;;;;9.10;4.25;;;;;;;;;;4973089;28;20113;-69
2023/04/23 03:48:21;;;;;;;8.53;4.60;;;;;;;;;;4962532;28;20095;-65
2023/04/23 03:50:47;;;;;;;9.80;4.63;;;;;;;;;;4965228;28;20051;-65
2023/04/23 03:53:12;;;;;;;8.73;4.30;;;;;;;;;;4965389;28;20387;-65
2023/04/23 03:55:37;;;;;;;7.72;4.50;;;;;;;;;;4957853;28;20023;-66
2023/04/23 03:58:02;;;;;;;8.60;4.10;;;;;;;;;;4969889;28;20037;-67
2023/04/23 04:00:28;;;;;;;11.13;4.32;;;;;;;;;;4969902;28;20401;-65
2023/04/23 04:02:53;;;;;;;8.25;4.90;;;;;;;;;;4967441;28;20026;-66
2023/04/23 04:05:18;;;;;;;9.87;4.40;;;;;;;;;;4961989;28;20031;-71
2023/04/23 04:07:43;;;;;;;8.13;4.55;;;;;;;;;;4974918;28;20026;-65
2023/04/23 04:10:08;;;;;;;9.73;4.33;;;;;;;;;;4965676;28;20031;-69
2023/04/23 04:12:34;;;;;;;10.17;4.87;;;;;;;;;;4958202;28;20038;-65
2023/04/23 04:14:59;;;;;;;8.60;4.50;;;;;;;;;;4968835;28;21670;-67
2023/04/23 04:17:24;;;;;;;10.27;4.00;;;;;;;;;;4961987;28;20042;-66
2023/04/23 04:19:49;;;;;;;8.27;4.53;;;;;;;;;;4966688;28;20034;-66
2023/04/23 04:22:15;;;;;;;11.77;4.90;;;;;;;;;;4970639;28;20034;-68
2023/04/23 04:24:40;;;;;;;9.73;4.43;;;;;;;;;;4963384;28;21935;-65
2023/04/23 04:27:05;;;;;;;9.85;4.78;;;;;;;;;;4962255;28;20483;-66
2023/04/23 04:29:31;;;;;;;10.20;4.57;;;;;;;;;;4968510;28;20079;-68
2023/04/23 04:31:56;;;;;;;9.00;4.40;;;;;;;;;;4966739;28;20038;-66
2023/04/23 04:34:22;;;;;;;8.60;4.80;;;;;;;;;;4967223;28;20073;-67
2023/04/23 04:36:47;;;;;;;9.38;4.88;;;;;;;;;;4976511;28;20033;-69
2023/04/23 04:39:16;;;;;;;10.38;4.38;;;;;;;;;;4978698;28;20019;-65
2023/04/23 04:41:42;;;;;;;9.95;4.85;;;;;;;;;;4966174;28;20019;-66
2023/04/23 04:44:07;;;;;;;10.05;4.97;;;;;;;;;;4968130;28;20019;-67
2023/04/23 04:46:33;;;;;;;9.93;4.70;;;;;;;;;;4966448;28;20105;-65
2023/04/23 04:48:59;;;;;;;8.48;4.45;;;;;;;;;;4972083;28;20038;-65
2023/04/23 04:51:25;;;;;;;11.07;4.77;;;;;;;;;;4970731;28;20090;-66
2023/04/23 04:53:50;;;;;;;9.73;4.47;;;;;;;;;;4974904;28;20038;-64
2023/04/23 04:56:15;;;;;;;9.40;4.80;;;;;;;;;;4970525;28;20058;-68
2023/04/23 04:58:40;;;;;;;9.90;4.20;;;;;;;;;;4969045;28;20477;-71
2023/04/23 05:01:05;;;;;;;8.77;4.30;;;;;;;;;;4966993;28;20023;-67
2023/04/23 05:03:30;;;;;;;12.67;4.43;;;;;;;;;;4969115;28;20041;-67
2023/04/23 05:05:57;;;;;;;7.60;4.50;;;;;;;;;;4968094;28;20019;-66
2023/04/23 05:08:22;;;;;;;9.73;4.60;;;;;;;;;;4973320;28;20034;-66
2023/04/23 05:10:49;;;;;;;9.43;4.40;;;;;;;;;;4971944;28;20575;-66
2023/04/23 05:13:14;;;;;;;11.15;4.85;;;;;;;;;;4974949;28;20476;-67
2023/04/23 05:15:39;;;;;;;9.50;4.50;;;;;;;;;;4966830;28;20102;-67
2023/04/23 05:18:05;;;;;;;8.48;4.10;;;;;;;;;;4969766;28;20030;-65
2023/04/23 05:20:30;;;;;;;10.48;4.88;;;;;;;;;;4970940;28;20053;-66
2023/04/23 05:22:58;;;;;;;8.07;4.50;;;;;;;;;;4972973;28;20018;-66
2023/04/23 05:25:23;;;;;;;8.70;4.45;;;;;;;;;;4968866;28;20038;-68
2023/04/23 05:27:48;;;;;;;8.77;4.40;;;;;;;;;;4972409;28;20464;-68
2023/04/23 05:30:14;;;;;;;11.55;4.68;;;;;;;;;;4968930;28;20031;-66
2023/04/23 05:32:39;;;;;;;9.35;4.50;;;;;;;;;;4963732;28;20030;-67
2023/04/23 05:35:05;;;;;;;8.13;4.70;;;;;;;;;;4964991;28;20049;-65
2023/04/23 05:37:31;;;;;;;8.55;4.53;;;;;;;;;;4971127;28;20078;-67
2023/04/23 05:39:57;;;;;;;8.63;4.90;;;;;;;;;;4968922;28;20023;-67
2023/04/23 05:42:22;;;;;;;9.18;4.85;;;;;;;;;;4970675;28;20118;-69
2023/04/23 05:44:47;;;;;;;9.23;4.68;;;;;;;;;;4970807;28;20117;-65
2023/04/23 05:47:13;;;;;;;12.18;4.72;;;;;;;;;;4974238;28;20023;-65
2023/04/23 05:49:38;;;;;;;10.23;4.53;;;;;;;;;;4980657;28;20398;-65
2023/04/23 05:52:03;;;;;;;9.30;4.60;;;;;;;;;;4973701;28;20114;-66
2023/04/23 05:54:29;;;;;;;7.43;4.10;;;;;;;;;;4968350;28;20367;-67
2023/04/23 05:56:54;;;;;;;9.35;4.60;;;;;;;;;;4977032;28;20030;-66
2023/04/23 05:59:19;;;;;;;9.20;4.30;;;;;;;;;;4966805;28;20031;-66
2023/04/23 06:01:46;;;;;;;10.38;4.53;;;;;;;;;;4966397;28;20082;-74
2023/04/23 06:04:12;;;;;;;8.18;4.30;;;;;;;;;;4969933;28;20394;-68
2023/04/23 06:06:37;;;;;;;8.57;4.70;;;;;;;;;;4965546;28;20023;-67
2023/04/23 06:09:03;;;;;;;8.27;4.00;;;;;;;;;;4969109;28;20479;-66
2023/04/23 06:11:28;;;;;;;10.50;4.55;;;;;;;;;;4972263;28;20490;-65
2023/04/23 06:13:55;;;;;;;9.00;3.90;;;;;;;;;;4972940;28;20021;-65
2023/04/23 06:16:20;;;;;;;10.75;4.43;;;;;;;;;;4960677;28;20886;-66
2023/04/23 06:18:45;;;;;;;8.23;4.15;;;;;;;;;;4971952;28;20035;-70
2023/04/23 06:21:11;;;;;;;9.13;4.60;;;;;;;;;;4979287;28;20469;-66
2023/04/23 06:23:36;;;;;;;9.65;4.30;;;;;;;;;;4974018;28;20030;-65
2023/04/23 06:26:03;;;;;;;7.77;4.50;;;;;;;;;;4968761;28;20023;-64
2023/04/23 06:28:28;;;;;;;9.18;4.20;;;;;;;;;;4965404;28;20074;-65
2023/04/23 06:30:53;;;;;;;8.80;4.57;;;;;;;;;;4972868;28;20066;-66
2023/04/23 06:33:18;;;;;;;9.77;3.97;;;;;;;;;;4970898;28;20018;-66
2023/04/23 06:35:45;;;;;;;7.28;3.83;;;;;;;;;;4976447;28;20061;-67
2023/04/23 06:38:10;;;;;;;7.20;3.72;;;;;;;;;;4969208;28;20038;-65
2023/04/23 06:40:35;;;;;;;8.90;4.32;;;;;;;;;;4964622;28;20538;-65
2023/04/23 06:43:03;;;;;;;6.60;3.85;;;;;;;;;;4978545;28;20081;-66
2023/04/23 06:45:30;;;;;;;6.43;3.55;;;;;;;;;;4971161;28;20411;-64
2023/04/23 06:47:57;;;;;;;7.07;3.88;;;;;;;;;;4958604;28;20111;-64
2023/04/23 06:50:22;;;;;;;8.43;4.32;;;;;;;;;;4973925;28;20045;-66
2023/04/23 06:52:47;;;;;;;10.53;4.10;;;;;;;;;;4968159;28;20117;-68
2023/04/23 06:55:12;;;;;;;10.10;5.03;;;;;;;;;;4978248;28;20019;-66
2023/04/23 06:57:37;;;;;;;7.47;3.83;;;;;;;;;;4963194;28;20090;-67
2023/04/23 07:00:05;;;;;;;6.63;3.85;;;;;;;;;;4967963;28;20073;-66
2023/04/23 07:02:30;;;;;;;7.25;3.70;;;;;;;;;;4968993;28;20041;-67
2023/04/23 07:04:56;;;;;;;6.83;3.77;;;;;;;;;;4969645;28;20018;-70
2023/04/23 07:07:21;;;;;;;7.28;4.00;;;;;;;;;;4972255;28;20538;-66
2023/04/23 07:09:46;;;;;;;8.83;4.43;;;;;;;;;;4972244;28;20030;-65
2023/04/23 07:12:11;;;;;;;6.43;3.23;;;;;;;;;;4968292;28;20038;-71
2023/04/23 07:14:36;;;;;;;7.63;3.10;;;;;;;;;;4964233;28;20014;-69
2023/04/23 07:17:02;;;;;;;5.47;2.60;;;;;;;;;;4959428;28;20454;-68
2023/04/23 07:19:27;;;;;;;4.70;2.17;;;;;;;;;;4967502;28;20502;-65
2023/04/23 07:21:52;;;;;;;4.60;2.03;;;;;;;;;;4972081;28;20033;-70
2023/04/23 07:24:17;;;;;;;7.30;2.67;;;;;;;;;;4976505;28;20090;-71
2023/04/23 07:26:42;;;;;;;4.93;2.15;;;;;;;;;;4984704;28;20031;-68
2023/04/23 07:29:10;;;;;;;5.47;2.20;;;;;;;;;;4978399;28;20031;-65
2023/04/23 07:31:35;;;;;;;4.63;1.95;;;;;;;;;;4979991;28;20026;-66
2023/04/23 07:34:00;;;;;;;6.38;2.15;;;;;;;;;;4975147;28;20030;-69
2023/04/23 07:36:26;;;;;;;4.60;2.17;;;;;;;;;;4972378;28;20118;-66
2023/04/23 07:38:51;;;;;;;6.00;2.35;;;;;;;;;;4973779;28;20472;-70
2023/04/23 07:41:17;;;;;;;6.07;2.00;;;;;;;;;;4970595;28;20053;-66
2023/04/23 07:43:42;;;;;;;6.10;2.07;;;;;;;;;;4971227;28;20019;-65
2023/04/23 07:46:07;;;;;;;5.50;1.90;;;;;;;;;;4972034;28;20023;-68
2023/04/23 07:48:33;;;;;;;4.13;1.70;;;;;;;;;;4973356;28;20043;-66
2023/04/23 07:50:58;;;;;;;4.53;1.80;;;;;;;;;;4970800;28;20042;-69
2023/04/23 07:53:23;;;;;;;5.20;2.05;;;;;;;;;;4970578;28;20030;-66
2023/04/23 07:55:49;;;;;;;5.07;1.85;;;;;;;;;;4967685;28;20030;-67
2023/04/23 07:58:14;;;;;;;5.17;2.00;;;;;;;;;;4970225;28;20054;-65
2023/04/23 08:00:39;;;;;;;4.82;1.70;;;;;;;;;;4972470;28;20398;-66
2023/04/23 08:03:04;;;;;;;4.63;1.90;;;;;;;;;;4972141;28;20467;-65
2023/04/23 08:05:30;;;;;;;4.22;1.92;;;;;;;;;;4971609;28;20535;-65
2023/04/23 08:07:55;;;;;;;5.15;1.73;;;;;;;;;;4971581;28;20029;-68
2023/04/23 08:10:20;;;;;;;4.30;1.70;;;;;;;;;;4969576;28;20146;-66
2023/04/23 08:12:45;;;;;;;5.45;2.13;;;;;;;;;;4964885;28;20031;-68
2023/04/23 08:15:11;;;;;;;5.33;1.90;;;;;;;;;;4969250;28;20057;-66
2023/04/23 08:17:36;;;;;;;5.35;1.83;;;;;;;;;;4956971;28;20019;-66
2023/04/23 08:20:02;;;;;;;5.28;2.13;;;;;;;;;;4969933;28;20019;-68
2023/04/23 08:22:27;;;;;;;;;;;;;;;;;;4972126;28;20101;-67
2023/04/23 08:24:52;;;;;;;9.55;3.50;;;;;;;;;;4962530;28;19945;-66
2023/04/23 08:27:18;;;;;;;6.50;2.10;;;;;;;;;;4969997;28;20046;-66
2023/04/23 08:29:43;;;;;;;12.17;4.57;;;;;;;;;;4969165;28;20042;-66
2023/04/23 08:32:08;;;;;;;5.60;2.33;;;;;;;;;;4961200;28;20399;-66
2023/04/23 08:34:33;;;;;;;3.30;1.60;;;;;;;;;;4960553;28;20057;-71
2023/04/23 08:36:58;;;;;;;4.23;1.60;;;;;;;;;;4971849;28;20027;-65
2023/04/23 08:39:23;;;;;;;3.40;1.30;;;;;;;;;;4972487;28;20029;-71
2023/04/23 08:41:53;;;;;;;3.87;1.23;;;;;;;;;;4970606;28;20023;-65
2023/04/23 08:44:21;;;;;;;3.83;1.10;;;;;;;;;;4966931;28;20031;-66
2023/04/23 08:46:46;;;;;;;3.70;1.20;;;;;;;;;;4968489;28;20396;-66
2023/04/23 08:49:14;;;;;;;3.38;1.30;;;;;;;;;;4964217;28;20481;-70
2023/04/23 08:51:42;;;;;;;3.50;1.45;;;;;;;;;;4952987;28;20031;-68
2023/04/23 08:54:12;;;;;;;3.90;1.50;;;;;;;;;;4955909;28;20030;-66
2023/04/23 08:56:37;;;;;;;4.30;1.60;;;;;;;;;;4969515;28;20022;-65
2023/04/23 08:59:03;;;;;;;4.95;1.50;;;;;;;;;;4972022;28;20048;-66
2023/04/23 09:01:28;;;;;;;2.77;1.10;;;;;;;;;;4972135;28;20050;-65
2023/04/23 09:03:54;;;;;;;3.50;1.10;;;;;;;;;;4971549;28;20026;-65
2023/04/23 09:06:19;;;;;;;3.22;1.00;;;;;;;;;;4971727;28;20022;-66
2023/04/23 09:08:45;;;;;;;10.43;1.55;;;;;;;;;;4970609;28;20033;-69
2023/04/23 09:11:10;;;;;;;3.58;1.10;;;;;;;;;;4970613;28;20094;-67
2023/04/23 09:13:35;;;;;;;3.13;1.20;;;;;;;;;;4956689;28;20027;-67
2023/04/23 09:16:01;;;;;;;3.53;1.20;;;;;;;;;;4952333;28;20026;-71
2023/04/23 09:18:26;;;;;;;2.72;1.10;;;;;;;;;;4954356;28;20047;-70
2023/04/23 09:20:52;;;;;;;2.87;1.10;;;;;;;;;;4955003;28;20151;-79
2023/04/23 09:23:20;;;;;;;3.30;1.00;;;;;;;;;;4956800;29;20023;-66
2023/04/23 09:25:45;;;;;;;2.70;1.02;;;;;;;;;;4971430;28;20054;-67
2023/04/23 09:28:10;;;;;;;3.10;1.13;;;;;;;;;;4966765;28;20546;-71
2023/04/23 09:30:38;;;;;;;4.70;1.00;;;;;;;;;;4974611;28;20033;-65
2023/04/23 09:33:03;;;;;;;3.63;0.90;;;;;;;;;;4972853;28;20395;-66
2023/04/23 09:35:28;;;;;;;2.42;0.98;;;;;;;;;;4956086;28;20034;-65
2023/04/23 09:37:54;;;;;;;4.17;1.20;;;;;;;;;;4960733;28;20101;-67
2023/04/23 09:40:21;;;;;;;5.20;1.00;;;;;;;;;;4972394;28;20031;-65
2023/04/23 09:42:48;;;;;;;3.00;0.90;;;;;;;;;;4969101;28;20391;-72
2023/04/23 09:45:13;;;;;;;2.85;1.00;;;;;;;;;;4971990;28;20022;-65
2023/04/23 09:47:39;;;;;;;3.42;1.00;;;;;;;;;;4967121;28;20427;-69
2023/04/23 09:50:05;;;;;;;2.50;0.90;;;;;;;;;;4974072;28;20042;-65
2023/04/23 09:52:30;;;;;;;1.98;0.80;;;;;;;;;;4975247;28;20446;-66
2023/04/23 09:54:57;;;;;;;2.10;0.70;;;;;;;;;;4974414;28;20014;-66
2023/04/23 09:57:22;;;;;;;;;;;;;;;;;;4968954;28;20026;-65
2023/04/23 09:59:48;;;;;;;2.75;0.70;;;;;;;;;;4971051;28;19914;-67
2023/04/23 10:02:13;;;;;;;2.30;0.80;;;;;;;;;;4973860;28;20126;-66
2023/04/23 10:04:38;;;;;;;1.73;0.60;;;;;;;;;;4975249;28;20549;-65
2023/04/23 10:07:07;;;;;;;2.15;0.90;;;;;;;;;;4973880;28;20031;-68
2023/04/23 10:09:32;;;;;;;2.45;0.80;;;;;;;;;;4977939;28;20526;-67
2023/04/23 10:11:58;;;;;;;3.00;0.80;;;;;;;;;;4982051;28;20026;-67
2023/04/23 10:14:24;;;;;;;1.88;0.73;;;;;;;;;;4981755;28;20030;-65
2023/04/23 10:16:50;;;;;;;2.38;0.65;;;;;;;;;;4975635;28;20038;-68
2023/04/23 10:19:16;;;;;;;2.08;0.80;;;;;;;;;;4964790;28;20053;-70
2023/04/23 10:21:43;;;;;;;3.55;0.70;;;;;;;;;;4973900;28;20023;-68
2023/04/23 10:24:10;;;;;;;2.67;0.80;;;;;;;;;;4973650;28;20526;-65
2023/04/23 10:26:37;;;;;;;1.80;0.70;;;;;;;;;;4959525;28;20400;-69
2023/04/23 10:29:03;;;;;;;2.47;0.80;;;;;;;;;;4970388;28;20498;-66
2023/04/23 10:31:31;;;;;;;2.00;0.80;;;;;;;;;;4962827;28;20094;-66
2023/04/23 10:33:57;;;;;;;2.17;0.70;;;;;;;;;;4959858;28;20027;-64
2023/04/23 10:36:24;;;;;;;2.95;0.57;;;;;;;;;;4968532;28;20035;-73
2023/04/23 10:38:50;;;;;;;4.45;2.03;;;;;;;;;;4969577;28;20040;-68
2023/04/23 10:41:16;;;;;;;2.13;0.60;;;;;;;;;;4969136;28;20011;-66
2023/04/23 10:43:41;;;;;;;1.90;0.77;;;;;;;;;;4963888;28;20041;-68
2023/04/23 10:46:26;;;;;;;2.37;0.83;;;;;;;;;;4970115;28;20022;-65
2023/04/23 10:49:03;;;;;;;2.45;0.73;;;;;;;;;;4968044;28;20570;-74
2023/04/23 10:51:32;;;;;;;2.03;0.82;;;;;;;;;;4965854;28;20458;-71
2023/04/23 10:53:57;;;;;;;2.88;0.85;;;;;;;;;;4965610;28;20022;-67
2023/04/23 10:56:23;;;;;;;2.67;0.93;;;;;;;;;;4965816;28;20033;-74
2023/04/23 10:58:49;;;;;;;3.15;0.80;;;;;;;;;;4976580;28;20499;-70
2023/04/23 11:01:15;;;;;;;3.70;0.80;;;;;;;;;;4969659;28;20045;-66
2023/04/23 11:03:41;;;;;;;3.20;0.90;;;;;;;;;;4967895;28;20157;-71
2023/04/23 11:06:07;;;;;;;2.45;0.88;;;;;;;;;;4974074;28;20476;-70
2023/04/23 11:08:35;;;;;;;2.38;0.80;;;;;;;;;;4959338;28;20019;-71
2023/04/23 11:11:01;;;;;;;2.53;0.70;;;;;;;;;;4975127;28;20120;-69
2023/04/23 11:13:27;;;;;;;1.98;0.70;;;;;;;;;;4965080;28;20161;-69
2023/04/23 11:16:10;;;;;;;5.10;1.52;;;;;;;;;;4967331;28;20033;-71
2023/04/23 11:18:54;;;;;;;3.22;0.90;;;;;;;;;;4967704;28;20026;-66
2023/04/23 11:21:19;;;;;;;2.80;1.02;;;;;;;;;;4971895;28;20038;-67
2023/04/23 11:23:45;;;;;;;5.07;1.17;;;;;;;;;;4968247;28;20023;-69
2023/04/23 11:26:10;;;;;;;2.93;1.20;;;;;;;;;;4969350;28;20090;-70
2023/04/23 11:28:37;;;;;;;3.05;1.15;;;;;;;;;;4965084;28;20500;-66
2023/04/23 11:31:02;;;;;;;3.63;1.23;;;;;;;;;;4966302;28;20418;-70
2023/04/23 11:33:27;;;;;;;3.67;0.80;;;;;;;;;;4968354;28;20026;-68
2023/04/23 11:35:53;;;;;;;3.30;1.23;;;;;;;;;;4969029;28;20081;-68
2023/04/23 11:38:19;;;;;;;1.83;0.70;;;;;;;;;;4972078;28;20503;-66
2023/04/23 11:40:45;;;;;;;2.92;1.08;;;;;;;;;;4964497;28;20050;-71
2023/04/23 11:43:17;;;;;;;2.40;0.90;;;;;;;;;;4968914;28;20057;-66
2023/04/23 11:45:43;;;;;;;2.35;0.88;;;;;;;;;;4966533;28;20471;-67
2023/04/23 11:48:08;;;;;;;2.92;0.88;;;;;;;;;;4967764;28;20580;-69
2023/04/23 11:50:34;;;;;;;2.60;0.93;;;;;;;;;;4969765;28;20159;-67
2023/04/23 11:53:08;;;;;;;3.33;1.05;;;;;;;;;;4970925;28;20041;-67
2023/04/23 11:55:33;;;;;;;3.08;1.00;;;;;;;;;;4965643;28;20507;-71
2023/04/23 11:57:58;;;;;;;2.43;0.90;;;;;;;;;;4968132;28;20054;-67
2023/04/23 12:00:25;;;;;;;1.67;0.80;;;;;;;;;;4974211;28;20026;-68
2023/04/23 12:03:00;;;;;;;2.67;0.73;;;;;;;;;;4965173;28;20533;-69
2023/04/23 12:05:28;;;;;;;3.35;0.98;;;;;;;;;;4965259;28;20042;-69
2023/04/23 12:08:04;;;;;;;3.38;0.90;;;;;;;;;;4966152;28;20495;-65
2023/04/23 12:10:30;;;;;;;2.55;0.77;;;;;;;;;;4966354;28;20154;-65
2023/04/23 12:12:57;;;;;;;1.50;0.70;;;;;;;;;;4970764;28;20150;-70
2023/04/23 12:15:22;;;;;;;2.60;0.80;;;;;;;;;;4965658;28;20062;-69
2023/04/23 12:17:48;;;;;;;2.20;0.90;;;;;;;;;;4969169;28;20022;-73
2023/04/23 12:20:20;;;;;;;2.28;0.90;;;;;;;;;;4964016;28;20035;-68
2023/04/23 12:22:46;;;;;;;2.53;1.00;;;;;;;;;;4969706;28;20054;-70
2023/04/23 12:25:11;;;;;;;2.45;0.82;;;;;;;;;;4968802;28;20100;-67
2023/04/23 12:27:39;;;;;;;1.60;0.70;;;;;;;;;;4967469;28;20029;-66
2023/04/23 12:30:06;;;;;;;2.33;0.85;;;;;;;;;;4969608;28;20680;-67
2023/04/23 12:32:32;;;;;;;3.08;1.00;;;;;;;;;;4976713;28;20030;-70
2023/04/23 12:34:58;;;;;;;3.58;1.00;;;;;;;;;;4963189;28;20034;-64
2023/04/23 12:37:28;;;;;;;2.50;0.80;;;;;;;;;;4970626;28;20030;-71
2023/04/23 12:39:55;;;;;;;3.33;0.95;;;;;;;;;;4969994;28;20026;-70
2023/04/23 12:42:20;;;;;;;2.20;0.80;;;;;;;;;;4979991;28;20058;-69
2023/04/23 12:44:46;;;;;;;2.55;0.85;;;;;;;;;;4985516;28;20117;-66
2023/04/23 12:47:13;;;;;;;3.50;1.00;;;;;;;;;;4976537;28;20018;-69
2023/04/23 12:49:40;;;;;;;3.38;1.00;;;;;;;;;;4983822;28;20026;-70
2023/04/23 12:52:05;;;;;;;2.22;0.90;;;;;;;;;;4979371;28;20027;-73
2023/04/23 12:54:36;;;;;;;2.78;0.90;;;;;;;;;;4968881;28;20158;-66
2023/04/23 12:57:01;;;;;;;3.50;0.80;;;;;;;;;;4964839;28;20031;-67
2023/04/23 12:59:29;;;;;;;5.82;0.95;;;;;;;;;;4965809;28;20027;-67
2023/04/23 13:01:55;;;;;;;2.25;0.93;;;;;;;;;;4970612;28;20498;-70
2023/04/23 13:04:20;;;;;;;2.55;1.00;;;;;;;;;;4974406;28;20081;-67
2023/04/23 13:06:45;;;;;;;2.65;0.90;;;;;;;;;;4964188;28;20026;-65
2023/04/23 13:09:10;;;;;;;2.47;0.88;;;;;;;;;;4971923;28;20034;-76
2023/04/23 13:11:39;;;;;;;2.50;1.10;;;;;;;;;;4964913;28;20100;-67
2023/04/23 13:14:05;;;;;;;2.05;0.90;;;;;;;;;;4964620;28;20042;-70
2023/04/23 13:16:30;;;;;;;1.95;0.80;;;;;;;;;;4958984;28;20027;-69
2023/04/23 13:18:55;;;;;;;2.17;0.90;;;;;;;;;;4966912;28;20022;-77
2023/04/23 13:21:21;;;;;;;3.42;1.00;;;;;;;;;;4964900;28;20138;-72
2023/04/23 13:23:46;;;;;;;2.60;1.00;;;;;;;;;;4972730;28;20030;-69
2023/04/23 13:26:11;;;;;;;2.30;1.03;;;;;;;;;;4967427;28;20093;-69
2023/04/23 13:28:36;;;;;;;3.42;0.90;;;;;;;;;;4959084;28;20122;-65
2023/04/23 13:31:02;;;;;;;2.17;0.80;;;;;;;;;;4963721;28;20026;-66
2023/04/23 13:33:27;;;;;;;2.83;0.90;;;;;;;;;;4961414;28;20035;-67
2023/04/23 13:35:55;;;;;;;3.17;0.90;;;;;;;;;;4969008;28;20019;-67
2023/04/23 13:38:20;;;;;;;2.30;1.00;;;;;;;;;;4967918;28;20108;-66
2023/04/23 13:40:45;;;;;;;2.07;0.80;;;;;;;;;;4970527;28;20074;-68
2023/04/23 13:43:10;;;;;;;2.58;0.95;;;;;;;;;;4961505;28;20380;-65
2023/04/23 13:45:36;;;;;;;2.65;1.00;;;;;;;;;;4964992;28;20027;-68
2023/04/23 13:48:03;;;;;;;2.92;0.80;;;;;;;;;;4967977;28;20081;-66
2023/04/23 13:50:29;;;;;;;1.90;0.73;;;;;;;;;;4964771;28;20034;-64
2023/04/23 13:52:54;;;;;;;2.58;1.10;;;;;;;;;;4967123;28;20031;-66
2023/04/23 13:55:19;;;;;;;2.93;0.93;;;;;;;;;;4964050;28;20479;-66
2023/04/23 13:57:44;;;;;;;3.00;0.90;;;;;;;;;;4964015;28;20043;-74
2023/04/23 14:00:11;;;;;;;2.67;0.90;;;;;;;;;;4962095;28;20035;-70
2023/04/23 14:02:36;;;;;;;3.70;1.00;;;;;;;;;;4965060;28;20027;-67
2023/04/23 14:05:03;;;;;;;2.37;0.90;;;;;;;;;;4969923;28;20077;-68
2023/04/23 14:07:28;;;;;;;2.95;0.90;;;;;;;;;;4968806;28;20027;-68
2023/04/23 14:09:53;;;;;;;2.60;0.90;;;;;;;;;;4972951;28;20029;-66
2023/04/23 14:12:18;;;;;;;2.90;0.85;;;;;;;;;;4966297;28;20039;-70
2023/04/23 14:14:43;;;;;;;1.73;0.70;;;;;;;;;;4966321;28;20487;-66
2023/04/23 14:17:09;;;;;;;2.35;0.90;;;;;;;;;;4962677;28;20033;-66
2023/04/23 14:19:36;;;;;;;2.63;0.97;;;;;;;;;;4966004;28;20471;-69
2023/04/23 14:22:01;;;;;;;2.95;1.20;;;;;;;;;;4967004;28;20026;-66
2023/04/23 14:24:27;;;;;;;3.90;1.17;;;;;;;;;;4968655;28;20058;-74
2023/04/23 14:26:52;;;;;;;5.72;1.45;;;;;;;;;;4961582;28;20481;-69
2023/04/23 14:29:28;;;;;;;2.95;1.30;;;;;;;;;;4972913;28;20027;-66
2023/04/23 14:31:53;;;;;;;3.28;1.40;;;;;;;;;;4967961;28;20034;-65
2023/04/23 14:34:19;;;;;;;3.45;1.20;;;;;;;;;;4973442;28;20023;-66