Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:06;;;;;;;5.88;3.67;;;9.10;99.90;;;;;;5016363;28;20037;-65
2022/08/30 00:05:32;;;;;;;4.78;3.10;;;9.10;99.90;;;;;;5015695;28;20033;-65
2022/08/30 00:07:58;;;;;;;8.10;3.72;;;9.00;99.90;;;;;;5016274;28;20022;-65
2022/08/30 00:10:25;;;;;;;7.93;3.65;;;9.00;99.90;;;;;;5016335;28;20073;-65
2022/08/30 00:12:50;;;;;;;6.63;3.78;;;9.00;99.90;;;;;;5015487;28;20030;-65
2022/08/30 00:15:17;;;;;;;4.78;3.38;;;8.90;99.90;;;;;;5015937;28;20095;-65
2022/08/30 00:17:44;;;;;;;5.13;3.70;;;8.90;99.90;;;;;;5016580;28;20053;-65
2022/08/30 00:20:12;;;;;;;5.38;3.53;;;8.90;99.90;;;;;;5015850;28;20109;-65
2022/08/30 00:22:38;;;;;;;7.38;3.97;;;8.80;99.90;;;;;;5015244;28;20021;-65
2022/08/30 00:25:05;;;;;;;6.55;3.58;;;8.90;99.90;;;;;;5016481;28;20454;-65
2022/08/30 00:27:30;;;;;;;6.72;3.63;;;8.90;99.90;;;;;;5015570;28;20026;-65
2022/08/30 00:29:56;;;;;;;5.38;3.80;;;8.90;99.90;;;;;;5015643;28;20148;-65
2022/08/30 00:32:23;;;;;;;5.57;3.58;;;8.90;99.90;;;;;;5015528;28;20053;-65
2022/08/30 00:34:50;;;;;;;5.63;3.22;;;8.90;99.90;;;;;;5015783;28;20026;-65
2022/08/30 00:37:16;;;;;;;5.05;3.97;;;8.80;99.90;;;;;;5015005;28;20048;-65
2022/08/30 00:39:41;;;;;;;8.65;4.38;;;8.90;99.90;;;;;;5015476;28;20037;-65
2022/08/30 00:42:08;;;;;;;5.53;3.10;;;8.90;99.90;;;;;;5015588;28;20034;-68
2022/08/30 00:44:34;;;;;;;4.72;3.72;;;8.90;99.90;;;;;;5015421;28;20466;-65
2022/08/30 00:46:59;;;;;;;10.45;4.13;;;8.90;99.90;;;;;;5015076;28;20025;-66
2022/08/30 00:49:27;;;;;;;9.55;3.85;;;8.90;99.90;;;;;;5016366;28;20021;-65
2022/08/30 00:51:53;;;;;;;5.70;3.58;;;8.90;99.90;;;;;;5015314;28;20033;-65
2022/08/30 00:54:19;;;;;;;4.10;2.92;;;8.90;99.90;;;;;;5015386;28;20490;-66
2022/08/30 00:56:47;;;;;;;5.45;3.50;;;8.90;99.90;;;;;;5015150;28;20120;-67
2022/08/30 00:59:13;;;;;;;6.38;4.07;;;8.90;99.90;;;;;;5015331;28;20428;-65
2022/08/30 01:01:39;;;;;;;4.13;3.28;;;8.90;99.90;;;;;;5014815;28;20022;-65
2022/08/30 01:04:07;;;;;;;4.88;3.53;;;9.00;99.90;;;;;;5015120;28;20018;-65
2022/08/30 01:06:33;;;;;;;5.80;3.90;;;8.90;99.90;;;;;;5014955;28;20022;-65
2022/08/30 01:09:01;;;;;;;4.65;3.42;;;9.00;99.90;;;;;;5015179;28;20018;-65
2022/08/30 01:11:28;;;;;;;6.15;3.20;;;9.00;99.90;;;;;;5014827;28;20034;-65
2022/08/30 01:13:55;;;;;;;4.32;3.10;;;8.90;99.90;;;;;;5012964;28;20073;-65
2022/08/30 01:16:21;;;;;;;3.92;3.20;;;8.90;99.90;;;;;;5014749;28;20030;-65
2022/08/30 01:18:50;;;;;;;5.75;3.28;;;8.90;99.90;;;;;;5014845;28;20026;-65
2022/08/30 01:21:41;;;;;;;4.13;3.30;;;8.80;99.90;;;;;;5015011;28;20037;-65
2022/08/30 01:24:08;;;;;;;11.35;3.50;;;8.80;99.90;;;;;;5014971;28;20045;-65
2022/08/30 01:26:35;;;;;;;9.13;3.67;;;8.80;99.90;;;;;;5014163;28;20026;-65
2022/08/30 01:29:08;;;;;;;8.10;4.57;;;8.80;99.90;;;;;;5014512;28;20425;-65
2022/08/30 01:31:35;;;;;;;5.82;3.55;;;8.80;99.90;;;;;;5014804;28;20026;-65
2022/08/30 01:34:04;;;;;;;5.03;3.45;;;8.70;99.90;;;;;;5015163;28;20049;-65
2022/08/30 01:36:30;;;;;;;6.07;3.95;;;8.80;99.90;;;;;;5014214;28;20056;-65
2022/08/30 01:38:57;;;;;;;7.07;3.75;;;8.70;99.90;;;;;;5014605;28;20022;-65
2022/08/30 01:41:28;;;;;;;9.32;3.63;;;8.70;99.90;;;;;;5014369;28;20040;-65
2022/08/30 01:43:56;;;;;;;6.07;4.13;;;8.70;99.90;;;;;;5014482;28;20076;-65
2022/08/30 01:46:25;;;;;;;8.23;4.22;;;8.70;99.90;;;;;;5013559;28;20029;-65
2022/08/30 01:48:52;;;;;;;8.82;3.90;;;8.70;99.90;;;;;;5014485;28;20359;-65
2022/08/30 01:51:18;;;;;;;10.13;4.28;;;8.70;99.90;;;;;;5014115;28;20150;-65
2022/08/30 01:53:44;;;;;;;5.85;4.07;;;8.70;99.90;;;;;;5014200;28;20098;-65
2022/08/30 01:56:12;;;;;;;9.18;4.00;;;8.70;99.90;;;;;;5014398;28;20029;-65
2022/08/30 01:58:38;;;;;;;5.97;3.55;;;8.70;99.90;;;;;;5052335;23;20065;-70
2022/08/30 02:01:07;;;;;;;7.53;4.60;;;8.70;99.90;;;;;;5014778;28;20097;-69
2022/08/30 02:03:34;;;;;;;7.63;4.18;;;8.70;99.90;;;;;;5014147;28;20033;-68
2022/08/30 02:06:09;;;;;;;7.13;4.63;;;8.80;99.90;;;;;;5014368;28;20021;-68
2022/08/30 02:08:36;;;;;;;10.93;4.32;;;8.80;99.90;;;;;;5013938;28;20065;-69
2022/08/30 02:11:03;;;;;;;8.52;5.38;;;8.90;99.90;;;;;;5014072;28;20033;-69
2022/08/30 02:13:29;;;;;;;10.40;5.15;;;8.90;99.90;;;;;;5013279;28;20026;-69
2022/08/30 02:15:55;;;;;;;11.20;4.75;;;8.90;99.90;;;;;;5013964;28;20499;-69
2022/08/30 02:18:22;;;;;;;8.55;4.53;;;9.00;99.90;;;;;;5013872;28;20105;-69
2022/08/30 02:20:48;;;;;;;7.32;4.82;;;9.10;99.90;;;;;;5013397;28;20026;-69
2022/08/30 02:23:14;;;;;;;8.57;5.28;;;9.20;99.90;;;;;;5013838;28;20097;-68
2022/08/30 02:25:40;;;;;;;12.68;5.40;;;9.40;99.90;;;;;;5013700;28;20029;-69
2022/08/30 02:28:07;;;;;;;9.35;5.25;;;9.60;99.90;;;;;;5013613;28;20034;-69
2022/08/30 02:30:33;;;;;;;7.97;4.57;;;9.70;99.90;;;;;;5013765;28;20505;-69
2022/08/30 02:32:58;;;;;;;8.55;4.18;;;9.80;99.90;;;;;;5013313;28;20058;-69
2022/08/30 02:35:25;;;;;;;8.32;4.38;;;9.80;99.90;;;;;;5013641;28;20387;-69
2022/08/30 02:37:51;;;;;;;13.05;6.22;;;9.80;99.90;;;;;;5013775;28;20022;-69
2022/08/30 02:40:17;;;;;;;8.80;4.68;;;9.90;99.90;;;;;;5013658;28;20022;-68
2022/08/30 02:42:43;;;;;;;7.35;4.63;;;10.00;99.90;;;;;;5013174;28;20034;-69
2022/08/30 02:45:09;;;;;;;10.02;4.30;;;10.00;99.90;;;;;;5013962;28;20385;-69
2022/08/30 02:47:35;;;;;;;12.70;5.47;;;10.10;99.90;;;;;;5014130;28;20026;-69
2022/08/30 02:50:06;;;;;;;7.22;4.70;;;10.10;99.90;;;;;;5013389;28;20030;-69
2022/08/30 02:52:31;;;;;;;6.82;4.75;;;10.30;99.90;;;;;;5013425;28;20104;-69
2022/08/30 02:54:58;;;;;;;11.27;5.60;;;10.30;99.90;;;;;;5013598;28;20123;-69
2022/08/30 02:57:24;;;;;;;6.80;5.05;;;10.40;99.90;;;;;;5014155;28;20022;-68
2022/08/30 02:59:49;;;;;;;10.02;5.65;;;10.60;99.90;;;;;;5014335;28;20136;-69
2022/08/30 03:02:15;;;;;;;7.47;4.70;;;10.60;99.90;;;;;;5013813;28;20037;-69
2022/08/30 03:04:43;;;;;;;8.10;4.72;;;10.60;99.90;;;;;;5013403;28;20041;-69
2022/08/30 03:07:09;;;;;;;7.35;4.40;;;10.60;99.90;;;;;;5013145;28;20053;-69
2022/08/30 03:09:35;;;;;;;6.47;4.05;;;10.70;99.90;;;;;;5013275;28;20449;-69
2022/08/30 03:12:01;;;;;;;7.07;4.38;;;10.60;99.90;;;;;;5013477;28;20058;-69
2022/08/30 03:14:27;;;;;;;12.50;4.75;;;10.50;99.90;;;;;;5014801;28;20026;-69
2022/08/30 03:16:54;;;;;;;5.72;4.60;;;10.40;99.90;;;;;;5017389;28;20032;-69
2022/08/30 03:19:20;;;;;;;9.57;4.70;;;10.40;99.90;;;;;;5017136;28;20018;-69
2022/08/30 03:21:45;;;;;;;9.80;5.05;;;10.30;99.90;;;;;;5016998;28;20052;-69
2022/08/30 03:24:12;;;;;;;7.63;4.78;;;10.20;99.90;;;;;;5017146;28;20478;-69
2022/08/30 03:26:38;;;;;;;5.63;4.57;;;10.20;99.90;;;;;;5017264;28;20026;-69
2022/08/30 03:29:03;;;;;;;7.03;4.18;;;10.10;99.90;;;;;;5016225;28;20072;-69
2022/08/30 03:31:29;;;;;;;12.07;4.70;;;10.10;99.90;;;;;;5016821;28;20036;-69
2022/08/30 03:33:55;;;;;;;8.95;4.50;;;10.00;99.90;;;;;;5017074;28;20022;-69
2022/08/30 03:36:20;;;;;;;6.40;4.78;;;10.00;99.90;;;;;;5016787;28;20022;-69
2022/08/30 03:38:46;;;;;;;10.27;4.80;;;9.90;99.90;;;;;;5016615;28;20022;-70
2022/08/30 03:41:12;;;;;;;10.90;4.88;;;9.90;99.90;;;;;;5017096;28;20053;-69
2022/08/30 03:43:37;;;;;;;7.47;4.22;;;9.90;99.90;;;;;;5016181;28;20378;-69
2022/08/30 03:46:04;;;;;;;8.15;4.65;;;9.80;99.90;;;;;;5016989;28;20037;-69
2022/08/30 03:48:29;;;;;;;7.28;4.10;;;9.70;99.90;;;;;;5016672;28;20496;-69
2022/08/30 03:50:55;;;;;;;5.25;4.07;;;9.60;99.90;;;;;;5015998;28;20025;-69
2022/08/30 03:53:22;;;;;;;7.78;4.55;;;9.60;99.90;;;;;;5016358;28;20072;-69
2022/08/30 03:55:47;;;;;;;7.40;3.75;;;9.50;99.90;;;;;;5016431;28;20018;-69
2022/08/30 03:58:13;;;;;;;6.97;4.50;;;9.50;99.90;;;;;;5016210;28;20018;-69
2022/08/30 04:00:38;;;;;;;8.35;4.18;;;9.30;99.90;;;;;;5016030;28;20030;-69
2022/08/30 04:03:04;;;;;;;5.50;4.13;;;9.40;99.90;;;;;;5016257;28;20026;-69
2022/08/30 04:05:30;;;;;;;9.13;4.38;;;9.30;99.90;;;;;;5016385;28;20473;-68
2022/08/30 04:07:56;;;;;;;9.40;4.15;;;9.20;99.90;;;;;;5015599;28;20545;-69
2022/08/30 04:10:22;;;;;;;5.03;3.47;;;9.20;99.90;;;;;;5016179;28;20030;-69
2022/08/30 04:12:49;;;;;;;7.43;4.28;;;9.20;99.90;;;;;;5016105;28;20064;-69
2022/08/30 04:15:16;;;;;;;4.30;3.58;;;9.10;99.90;;;;;;4998544;28;20104;-69
2022/08/30 04:17:42;;;;;;;6.22;3.47;;;9.00;99.90;;;;;;5016034;28;20037;-69
2022/08/30 04:20:08;;;;;;;4.45;3.60;;;9.00;99.90;;;;;;5015331;28;20026;-69
2022/08/30 04:22:35;;;;;;;7.40;4.78;;;9.10;99.90;;;;;;5016008;28;20037;-69
2022/08/30 04:25:01;;;;;;;5.20;3.70;;;9.10;99.90;;;;;;5015568;28;20080;-69
2022/08/30 04:27:27;;;;;;;6.35;4.45;;;9.20;99.90;;;;;;5015334;28;20030;-70
2022/08/30 04:29:55;;;;;;;6.43;4.15;;;9.20;99.90;;;;;;5015691;28;20033;-69
2022/08/30 04:32:20;;;;;;;8.20;4.10;;;9.30;99.90;;;;;;5015739;28;20053;-69
2022/08/30 04:34:46;;;;;;;6.93;4.13;;;9.30;99.90;;;;;;5015711;28;20386;-69
2022/08/30 04:37:12;;;;;;;11.18;4.18;;;9.40;99.90;;;;;;5015271;28;20394;-69
2022/08/30 04:39:38;;;;;;;5.65;3.70;;;9.50;99.90;;;;;;4998003;28;20057;-69
2022/08/30 04:42:04;;;;;;;7.40;4.85;;;9.50;99.90;;;;;;5015820;28;20030;-69
2022/08/30 04:44:31;;;;;;;6.97;4.15;;;9.60;99.90;;;;;;5015393;28;20029;-69
2022/08/30 04:46:57;;;;;;;10.63;4.63;;;9.50;99.90;;;;;;5015572;28;20025;-68
2022/08/30 04:49:23;;;;;;;6.55;3.17;;;9.50;99.90;;;;;;5015390;28;20492;-69
2022/08/30 04:51:49;;;;;;;8.13;4.00;;;9.50;99.90;;;;;;5015304;28;20152;-69
2022/08/30 04:54:14;;;;;;;6.13;3.92;;;9.50;99.90;;;;;;5014794;28;20462;-68
2022/08/30 04:56:40;;;;;;;7.88;3.88;;;9.40;99.90;;;;;;5015315;28;20351;-69
2022/08/30 04:59:05;;;;;;;6.53;3.40;;;9.50;99.90;;;;;;5015046;28;20116;-69
2022/08/30 05:01:32;;;;;;;5.38;3.45;;;9.50;99.90;;;;;;5015434;28;20164;-68
2022/08/30 05:03:59;;;;;;;6.45;4.20;;;9.50;99.90;;;;;;5015339;28;20029;-68
2022/08/30 05:06:27;;;;;;;9.77;3.60;;;9.50;99.90;;;;;;5014766;28;20389;-69
2022/08/30 05:08:54;;;;;;;5.50;4.07;;;9.60;99.90;;;;;;5014749;28;20056;-69
2022/08/30 05:11:20;;;;;;;5.95;3.58;;;9.60;99.90;;;;;;5014858;28;20153;-69
2022/08/30 05:13:45;;;;;;;4.78;3.60;;;9.70;99.90;;;;;;5014473;28;20080;-69
2022/08/30 05:16:16;;;;;;;6.70;4.22;;;9.70;99.90;;;;;;5014951;28;20449;-68
2022/08/30 05:18:43;;;;;;;5.35;3.28;;;9.70;99.90;;;;;;5014985;28;20026;-69
2022/08/30 05:21:12;;;;;;;5.57;3.30;;;9.70;99.90;;;;;;5015205;28;20022;-69
2022/08/30 05:23:38;;;;;;;6.22;3.55;;;9.80;99.90;;;;;;5015597;28;20025;-69
2022/08/30 05:26:07;;;;;;;7.95;3.63;;;9.90;99.90;;;;;;4997135;28;20096;-69
2022/08/30 05:28:34;;;;;;;7.43;3.92;;;10.10;99.90;;;;;;5014857;28;20026;-69
2022/08/30 05:31:00;;;;;;;6.97;4.43;;;10.30;99.90;;;;;;5014920;28;20052;-69
2022/08/30 05:33:25;;;;;;;9.00;5.47;;;10.50;99.90;;;;;;4996222;28;20489;-70
2022/08/30 05:35:51;;;;;;;9.27;4.40;;;10.80;99.90;;;;;;5014618;28;20061;-69
2022/08/30 05:38:16;;;;;;;8.13;5.15;;;11.00;99.90;;;;;;5013782;28;20018;-69
2022/08/30 05:40:42;;;;;;;6.45;4.00;;;11.20;99.90;;;;;;5014602;28;20053;-69
2022/08/30 05:43:10;;;;;;;19.65;5.03;;;11.50;99.90;;;;;;5013886;28;20026;-70
2022/08/30 05:45:36;;;;;;;9.07;4.30;;;11.80;99.90;;;;;;5014332;28;20022;-69
2022/08/30 05:48:02;;;;;;;6.93;4.68;;;12.00;99.90;;;;;;5014614;28;20029;-69
2022/08/30 05:50:27;;;;;;;5.75;4.32;;;12.10;99.90;;;;;;5014316;28;20026;-69
2022/08/30 05:52:53;;;;;;;5.03;4.03;;;12.20;99.90;;;;;;5014256;28;20036;-69
2022/08/30 05:55:19;;;;;;;4.13;3.50;;;12.30;99.90;;;;;;5014000;28;20022;-69
2022/08/30 05:57:44;;;;;;;5.95;3.72;;;12.30;99.90;;;;;;5014741;28;20463;-69
2022/08/30 06:00:13;;;;;;;8.65;4.40;;;12.40;99.90;;;;;;5014294;28;20037;-69
2022/08/30 06:02:40;;;;;;;9.65;3.53;;;12.60;99.90;;;;;;5014166;28;20123;-69
2022/08/30 06:05:06;;;;;;;5.47;3.83;;;12.80;99.90;;;;;;5013820;28;20524;-69
2022/08/30 06:07:32;;;;;;;9.27;4.20;;;12.80;99.90;;;;;;5014329;28;20032;-69
2022/08/30 06:09:58;;;;;;;15.10;4.03;;;12.80;99.90;;;;;;5014850;28;20104;-69
2022/08/30 06:12:23;;;;;;;6.32;3.60;;;12.90;99.90;;;;;;5013827;28;20028;-69
2022/08/30 06:14:49;;;;;;;6.13;3.25;;;13.00;99.90;;;;;;5013626;28;20022;-69
2022/08/30 06:17:15;;;;;;;5.00;3.15;;;13.00;99.90;;;;;;5014092;28;20378;-69
2022/08/30 06:19:40;;;;;;;17.60;3.42;;;13.00;99.90;;;;;;5013785;28;20087;-69
2022/08/30 06:22:06;;;;;;;9.73;3.03;;;13.20;99.90;;;;;;5013814;28;20022;-69
2022/08/30 06:24:32;;;;;;;3.95;2.83;;;13.30;99.90;;;;;;5014418;28;20029;-69
2022/08/30 06:26:57;;;;;;;7.47;3.42;;;13.40;99.90;;;;;;5013948;28;20034;-69
2022/08/30 06:29:23;;;;;;;6.90;2.92;;;13.60;99.90;;;;;;5013140;28;20065;-69
2022/08/30 06:31:49;;;;;;;6.25;3.53;;;13.70;99.90;;;;;;5013756;28;20034;-69
2022/08/30 06:34:15;;;;;;;5.60;3.72;;;13.90;99.90;;;;;;5013872;28;20022;-69
2022/08/30 06:36:41;;;;;;;6.88;3.95;;;14.10;99.90;;;;;;5013652;28;20437;-69
2022/08/30 06:39:07;;;;;;;8.52;3.08;;;14.20;99.90;;;;;;5013761;28;20029;-69
2022/08/30 06:41:35;;;;;;;4.30;2.83;;;14.50;99.90;;;;;;5013655;28;20058;-69
2022/08/30 06:44:03;;;;;;;4.30;2.92;;;14.80;99.90;;;;;;5013182;28;20465;-69
2022/08/30 06:46:32;;;;;;;3.38;2.53;;;15.00;99.90;;;;;;5013698;28;20026;-69
2022/08/30 06:48:58;;;;;;;5.50;2.78;;;15.10;99.90;;;;;;5015888;28;20034;-68
2022/08/30 06:51:28;;;;;;;5.97;2.78;;;15.30;99.90;;;;;;5017677;28;20069;-69
2022/08/30 06:53:54;;;;;;;8.65;3.25;;;15.40;99.90;;;;;;5017021;28;20018;-69
2022/08/30 06:56:20;;;;;;;6.13;2.22;;;15.50;99.90;;;;;;5017562;28;20458;-69
2022/08/30 06:58:46;;;;;;;4.15;2.13;;;15.60;99.90;;;;;;5017428;28;20561;-68
2022/08/30 07:01:17;;;;;;;5.57;2.78;;;15.70;99.90;;;;;;5017757;28;20069;-68
2022/08/30 07:03:43;;;;;;;3.25;2.25;;;15.80;99.90;;;;;;5017489;28;20026;-67
2022/08/30 07:06:09;;;;;;;7.53;2.90;;;15.90;99.90;;;;;;5016819;28;20029;-69
2022/08/30 07:08:36;;;;;;;3.80;2.42;;;16.00;99.90;;;;;;5017255;28;20022;-68
2022/08/30 07:11:02;;;;;;;7.13;2.15;;;16.10;99.90;;;;;;5017224;28;20026;-68
2022/08/30 07:13:28;;;;;;;8.25;2.38;;;16.30;99.90;;;;;;5017324;28;20033;-69
2022/08/30 07:15:53;;;;;;;5.55;1.95;;;16.40;99.90;;;;;;5017400;28;20029;-68
2022/08/30 07:21:14;;;;;;;3.90;2.03;;;16.50;99.90;;;;;;5017153;28;20033;-68
2022/08/30 07:23:40;;;;;;;8.82;2.45;;;16.60;99.90;;;;;;5016924;28;20026;-68
2022/08/30 07:26:09;;;;;;;12.68;2.25;;;16.80;99.90;;;;;;5016464;28;20061;-69
2022/08/30 07:28:39;;;;;;;5.43;2.13;;;17.00;99.90;;;;;;5016867;28;20120;-68
2022/08/30 07:31:06;;;;;;;6.20;1.60;;;17.10;99.90;;;;;;5016774;28;20036;-69
2022/08/30 07:33:32;;;;;;;4.50;1.30;;;17.40;99.90;;;;;;5016243;28;20478;-68
2022/08/30 07:35:58;;;;;;;6.00;1.90;;;17.60;99.90;;;;;;5016850;28;20029;-68
2022/08/30 07:38:27;;;;;;;3.10;1.25;;;17.90;99.90;;;;;;5016907;28;20018;-67
2022/08/30 07:40:53;;;;;;;7.13;1.80;;;18.20;99.90;;;;;;5016728;28;20023;-68
2022/08/30 07:43:18;;;;;;;5.00;1.73;;;18.50;99.90;;;;;;5016233;28;20100;-67
2022/08/30 07:45:44;;;;;;;3.80;2.58;;;18.60;99.90;;;;;;5017036;28;20109;-68
2022/08/30 07:48:11;;;;;;;5.78;1.40;;;18.60;99.90;;;;;;5017282;28;20030;-68
2022/08/30 07:50:38;;;;;;;8.35;1.60;;;18.70;99.90;;;;;;5016771;28;20104;-68
2022/08/30 07:53:04;;;;;;;8.48;1.80;;;18.70;99.90;;;;;;5016126;28;20080;-68
2022/08/30 07:55:29;;;;;;;5.35;2.17;;;18.60;99.90;;;;;;5016408;28;20026;-68
2022/08/30 07:57:55;;;;;;;4.97;1.70;;;18.50;99.90;;;;;;5016474;28;20037;-68
2022/08/30 08:00:21;;;;;;;5.07;1.38;;;18.40;99.90;;;;;;5015972;28;20397;-70
2022/08/30 08:02:46;;;;;;;9.13;2.08;;;18.40;99.90;;;;;;5015967;28;20033;-69
2022/08/30 08:05:13;;;;;;;3.00;1.30;;;18.40;99.90;;;;;;5017168;28;20026;-70
2022/08/30 08:07:38;;;;;;;2.95;1.50;;;18.40;99.90;;;;;;5016840;28;20053;-70
2022/08/30 08:10:05;;;;;;;3.30;1.10;;;18.30;99.90;;;;;;5016380;28;20022;-70
2022/08/30 08:12:30;;;;;;;7.15;1.42;;;18.40;99.90;;;;;;5016257;28;20366;-69
2022/08/30 08:14:56;;;;;;;2.35;1.45;;;18.50;99.90;;;;;;5015858;28;20033;-69
2022/08/30 08:17:21;;;;;;;5.45;1.20;;;18.50;99.90;;;;;;5016329;28;20076;-70
2022/08/30 08:19:47;;;;;;;3.00;1.60;;;18.70;99.90;;;;;;5016518;28;20030;-70
2022/08/30 08:22:13;;;;;;;3.17;1.33;;;19.00;99.90;;;;;;5016325;28;20101;-70
2022/08/30 08:24:38;;;;;;;3.97;1.35;;;19.30;99.90;;;;;;5016326;28;20053;-70
2022/08/30 08:27:04;;;;;;;2.95;1.90;;;19.40;99.90;;;;;;5015727;28;20029;-69
2022/08/30 08:29:30;;;;;;;3.95;1.30;;;19.40;99.90;;;;;;4998826;28;20080;-70
2022/08/30 08:31:56;;;;;;;3.33;1.45;;;19.30;99.90;;;;;;5016253;28;20098;-70
2022/08/30 08:34:22;;;;;;;2.78;1.77;;;19.30;99.90;;;;;;5016139;28;20470;-71
2022/08/30 08:36:49;;;;;;;2.75;1.25;;;19.30;99.90;;;;;;5015434;28;20057;-71
2022/08/30 08:39:15;;;;;;;4.53;1.00;;;19.40;99.90;;;;;;5016005;28;20029;-71
2022/08/30 08:41:57;;;;;;;5.07;1.05;;;19.60;99.90;;;;;;5015864;28;20029;-70
2022/08/30 08:44:50;;;;;;;4.32;1.40;;;19.80;99.90;;;;;;5016122;28;20057;-69
2022/08/30 08:47:28;;;;;;;3.65;2.05;;;19.80;99.90;;;;;;5015390;28;20049;-71
2022/08/30 08:49:58;;;;;;;3.67;1.38;;;19.90;99.90;;;;;;5015750;28;20022;-71
2022/08/30 08:55:24;;;;;;;2.30;1.50;;;20.00;99.90;;;;;;5016204;28;20034;-71
2022/08/30 08:57:51;;;;;;;1.65;1.02;;;20.10;99.90;;;;;;5015108;28;20096;-70
2022/08/30 09:00:16;;;;;;;5.22;1.52;;;20.10;99.90;;;;;;5015440;28;20030;-70
2022/08/30 09:02:51;;;;;;;4.32;1.60;;;20.10;99.90;;;;;;5015664;28;20484;-71
2022/08/30 09:05:20;;;;;;;1.83;0.90;;;20.20;99.90;;;;;;5015697;28;20032;-71
2022/08/30 09:07:51;;;;;;;1.92;1.00;;;20.00;99.90;;;;;;5014855;28;20103;-70
2022/08/30 09:10:16;;;;;;;3.22;1.02;;;20.10;99.90;;;;;;5015250;28;20069;-71
2022/08/30 09:12:43;;;;;;;4.97;1.33;;;20.00;99.90;;;;;;5014413;28;20068;-71
2022/08/30 09:15:19;;;;;;;4.72;1.42;;;19.80;99.90;;;;;;5015096;28;20022;-70
2022/08/30 09:17:55;;;;;;;2.53;0.88;;;19.70;99.90;;;;;;5015355;28;20109;-71
2022/08/30 09:20:33;;;;;;;1.67;0.90;;;19.60;99.90;;;;;;5015484;28;20104;-71
2022/08/30 09:23:21;;;;;;;2.55;1.10;;;19.60;99.90;;;;;;5014837;28;20044;-71
2022/08/30 09:25:56;;;;;;;2.30;1.15;;;19.60;99.90;;;;;;5015188;28;20029;-71
2022/08/30 09:28:29;;;;;;;4.30;1.80;;;19.70;99.90;;;;;;5015503;28;20046;-70
2022/08/30 09:31:04;;;;;;;;;;;19.80;99.90;;;;;;5015483;28;20496;-70
2022/08/30 09:33:30;;;;;;;2.05;1.05;;;19.90;99.90;;;;;;5014873;28;19916;-70
2022/08/30 09:36:08;;;;;;;3.10;1.20;;;20.10;99.90;;;;;;5014351;28;20033;-71
2022/08/30 09:38:33;;;;;;;1.95;1.15;;;20.50;99.90;;;;;;5015258;28;20080;-70
2022/08/30 09:41:47;;;;;;;1.60;0.90;;;20.60;99.90;;;;;;5014805;28;20041;-71
2022/08/30 09:44:23;;;;;;;6.32;1.00;;;20.70;99.90;;;;;;5011751;28;20034;-71
2022/08/30 09:46:58;;;;;;;3.35;1.20;;;20.70;99.90;;;;;;5014930;28;20018;-70
2022/08/30 09:49:37;;;;;;;4.93;1.05;;;20.70;99.90;;;;;;5014048;28;20030;-70
2022/08/30 09:52:17;;;;;;;4.38;1.30;;;20.80;99.90;;;;;;4996808;28;20076;-70
2022/08/30 09:55:10;;;;;;;1.90;1.15;;;20.70;99.90;;;;;;5014856;28;20025;-70
2022/08/30 09:58:00;;;;;;;6.70;1.20;;;20.50;99.90;;;;;;5014274;28;20355;-70
2022/08/30 10:00:30;;;;;;;10.13;1.08;;;20.30;99.90;;;;;;5014755;28;20026;-71
2022/08/30 10:03:10;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5014393;28;20109;-70
2022/08/30 10:05:42;;;;;;;3.22;1.65;;;20.20;99.90;;;;;;5013872;28;20021;-70
2022/08/30 10:08:29;;;;;;;5.95;0.98;;;20.60;99.90;;;;;;5014183;28;20038;-70
2022/08/30 10:11:03;;;;;;;8.98;1.10;;;21.40;99.90;;;;;;5014793;28;20100;-70
2022/08/30 10:13:59;;;;;;;1.83;1.08;;;22.30;99.90;;;;;;4996660;28;20022;-70
2022/08/30 10:16:46;;;;;;;2.85;1.10;;;22.40;99.90;;;;;;5014218;28;20022;-70
2022/08/30 10:19:30;;;;;;;4.10;1.05;;;22.10;99.90;;;;;;5014430;28;20026;-71
2022/08/30 10:22:20;;;;;;;1.55;1.08;;;22.00;99.90;;;;;;5014003;28;20022;-70
2022/08/30 10:25:18;;;;;;;3.38;1.00;;;21.90;99.90;;;;;;5014490;28;20034;-70
2022/08/30 10:28:03;;;;;;;1.45;1.02;;;21.50;99.90;;;;;;4997158;28;20375;-70
2022/08/30 10:30:32;;;;;;;1.13;0.90;;;21.20;99.90;;;;;;5013958;28;20034;-70
2022/08/30 10:33:09;;;;;;;1.45;1.00;;;20.80;99.90;;;;;;5014153;28;20037;-70
2022/08/30 10:35:46;;;;;;;1.20;1.02;;;20.60;99.90;;;;;;5013940;28;20532;-70
2022/08/30 10:38:17;;;;;;;1.77;0.93;;;20.20;99.90;;;;;;5014165;28;20467;-70
2022/08/30 10:44:01;;;;;;;3.83;1.10;;;20.00;99.90;;;;;;5014233;28;20033;-70
2022/08/30 10:46:38;;;;;;;1.02;0.80;;;19.90;99.90;;;;;;5006299;28;20045;-70
2022/08/30 10:49:08;;;;;;;4.25;1.20;;;19.80;99.90;;;;;;5013929;28;20494;-71
2022/08/30 10:52:10;;;;;;;5.00;1.00;;;19.80;99.90;;;;;;5013521;28;20103;-70
2022/08/30 10:54:43;;;;;;;4.32;0.80;;;20.20;99.90;;;;;;5013825;28;20037;-70
2022/08/30 10:57:09;;;;;;;1.73;1.13;;;21.00;99.90;;;;;;5013913;28;20026;-70
2022/08/30 10:59:43;;;;;;;7.78;1.13;;;21.70;99.90;;;;;;5013585;28;20034;-70
2022/08/30 11:02:45;;;;;;;1.55;1.27;;;22.30;99.90;;;;;;5014076;28;20533;-70
2022/08/30 11:05:24;;;;;;;3.10;1.00;;;23.00;99.90;;;;;;5013327;28;20061;-70
2022/08/30 11:08:08;;;;;;;2.50;0.80;;;23.80;99.90;;;;;;5013625;28;20122;-70
2022/08/30 11:10:56;;;;;;;1.73;1.08;;;24.10;99.90;;;;;;5013680;28;20097;-70
2022/08/30 11:13:30;;;;;;;2.63;0.90;;;24.40;99.90;;;;;;5013423;28;20112;-70
2022/08/30 11:16:05;;;;;;;5.35;1.17;;;24.60;99.90;;;;;;5013673;28;20254;-69
2022/08/30 11:18:52;;;;;;;1.90;0.82;;;25.00;99.90;;;;;;5013574;28;20022;-68
2022/08/30 11:21:33;;;;;;;5.32;1.00;;;25.20;99.90;;;;;;5013870;28;20469;-70
2022/08/30 11:24:20;;;;;;;2.17;1.15;;;25.10;99.90;;;;;;5013775;28;20049;-70
2022/08/30 11:26:49;;;;;;;1.00;0.70;;;25.00;99.90;;;;;;5013371;28;20025;-70
2022/08/30 11:29:42;;;;;;;1.50;1.00;;;25.10;99.90;;;;;;5013655;28;20054;-70
2022/08/30 11:32:17;;;;;;;3.78;1.10;;;25.30;99.90;;;;;;5009867;28;20034;-70
2022/08/30 11:34:45;;;;;;;2.85;0.82;;;25.70;99.90;;;;;;5013841;28;20383;-68
2022/08/30 11:37:36;;;;;;;3.40;0.80;;;25.90;99.90;;;;;;5017287;28;20037;-68
2022/08/30 11:40:21;;;;;;;2.60;0.73;;;25.80;99.30;;;;;;5016500;28;20091;-70
2022/08/30 11:42:49;;;;;;;3.25;0.95;;;25.90;99.90;;;;;;5016953;28;20064;-71
2022/08/30 11:45:21;;;;;;;2.75;0.80;;;25.70;99.90;;;;;;5016721;28;20125;-70
2022/08/30 11:47:57;;;;;;;6.50;0.98;;;25.90;99.90;;;;;;5016246;28;20041;-70
2022/08/30 11:50:25;;;;;;;1.15;0.85;;;26.00;99.80;;;;;;5016804;28;20371;-70
2022/08/30 11:52:50;;;;;;;5.75;1.13;;;26.00;99.90;;;;;;5016618;28;20033;-70
2022/08/30 11:55:31;;;;;;;1.65;1.33;;;25.80;98.70;;;;;;5016785;28;20393;-70
2022/08/30 11:58:19;;;;;;;8.65;1.05;;;26.10;99.00;;;;;;5016505;28;20030;-70
2022/08/30 12:00:46;;;;;;;2.05;1.05;;;26.80;98.90;;;;;;5016167;28;20049;-70
2022/08/30 12:03:15;;;;;;;2.13;1.02;;;27.50;98.50;;;;;;5016837;28;20405;-70
2022/08/30 12:05:44;;;;;;;1.95;0.60;;;27.60;95.80;;;;;;5017042;28;20489;-70
2022/08/30 12:08:19;;;;;;;1.80;1.10;;;27.50;95.20;;;;;;5016006;28;20026;-70
2022/08/30 12:10:52;;;;;;;2.00;0.90;;;27.60;93.70;;;;;;5016371;28;20026;-70
2022/08/30 12:13:33;;;;;;;1.38;0.70;;;27.30;93.10;;;;;;4998154;28;20032;-69
2022/08/30 12:16:18;;;;;;;0.85;0.68;;;27.10;92.90;;;;;;5016546;28;20026;-70
2022/08/30 12:19:08;;;;;;;3.45;0.80;;;26.60;93.50;;;;;;5016226;28;20022;-70
2022/08/30 12:21:36;;;;;;;2.97;0.95;;;26.00;95.20;;;;;;5016542;28;20026;-70
2022/08/30 12:24:06;;;;;;;1.75;0.75;;;26.80;95.10;;;;;;5016489;28;20022;-70
2022/08/30 12:26:36;;;;;;;4.00;0.68;;;27.80;92.80;;;;;;5015840;28;20030;-69
2022/08/30 12:29:26;;;;;;;1.65;0.57;;;28.80;90.90;;;;;;5016759;28;20359;-70
2022/08/30 12:31:54;;;;;;;3.67;0.70;;;29.60;90.50;;;;;;5016460;28;20038;-70
2022/08/30 12:34:39;;;;;;;4.10;0.85;;;30.10;87.30;;;;;;5016419;28;20097;-70
2022/08/30 12:37:19;;;;;;;0.90;0.70;;;30.20;83.80;;;;;;5015966;28;20026;-70
2022/08/30 12:39:45;;;;;;;0.80;0.57;;;30.60;85.20;;;;;;5015322;28;20427;-70
2022/08/30 12:42:22;;;;;;;4.13;0.98;;;30.80;80.10;;;;;;5015588;28;20030;-70
2022/08/30 12:44:55;;;;;;;1.30;0.50;;;30.80;79.90;;;;;;5015869;28;20033;-70
2022/08/30 12:47:44;;;;;;;0.50;0.40;;;30.40;76.00;;;;;;5015549;28;20382;-70
2022/08/30 12:50:13;;;;;;;1.73;0.77;;;29.60;78.50;;;;;;5015152;28;20264;-69
2022/08/30 12:52:45;;;;;;;1.17;0.65;;;29.20;78.40;;;;;;5015330;28;20021;-70
2022/08/30 12:55:18;;;;;;;1.42;0.77;;;29.30;78.50;;;;;;5015298;28;20501;-70
2022/08/30 12:57:57;;;;;;;3.05;0.73;;;29.70;77.30;;;;;;5015327;28;20387;-70
2022/08/30 13:00:32;;;;;;;3.63;0.50;;;29.90;74.50;;;;;;5015395;28;20061;-70
2022/08/30 13:03:05;;;;;;;1.00;0.47;;;30.50;74.90;;;;;;5015256;28;20025;-70
2022/08/30 13:05:39;;;;;;;0.95;0.63;;;30.70;75.80;;;;;;5015437;28;20065;-70
2022/08/30 13:08:11;;;;;;;3.03;0.60;;;30.90;72.20;;;;;;5015006;28;20077;-70
2022/08/30 13:10:47;;;;;;;0.57;0.35;;;31.00;71.50;;;;;;5015266;28;20030;-70
2022/08/30 13:13:31;;;;;;;3.47;0.50;;;31.50;72.80;;;;;;5014456;28;20045;-70
2022/08/30 13:16:05;;;;;;;1.67;0.57;;;31.80;73.40;;;;;;5015266;28;20025;-70