Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:03;;;;;;;18.33;7.07;;;6.20;99.90;;;;;;5139870;27;20141;-66
2022/01/04 00:03:30;;;;;;;18.80;7.27;;;6.20;99.90;;;;;;5158727;27;20155;-66
2022/01/04 00:05:57;;;;;;;16.93;6.63;;;6.20;99.90;;;;;;5139323;27;20552;-67
2022/01/04 00:08:26;;;;;;;17.37;6.80;;;6.20;99.90;;;;;;5140321;27;20140;-67
2022/01/04 00:11:06;;;;;;;20.07;6.67;;;6.20;99.90;;;;;;5140073;27;20512;-67
2022/01/04 00:13:34;;;;;;;14.60;6.33;;;6.30;99.90;;;;;;5140976;27;20410;-67
2022/01/04 00:16:03;;;;;;;20.27;6.50;;;6.30;99.90;;;;;;5142002;27;20152;-67
2022/01/04 00:18:30;;;;;;;19.10;6.50;;;6.30;99.90;;;;;;5140202;27;20133;-67
2022/01/04 00:20:57;;;;;;;15.00;6.10;;;6.30;99.90;;;;;;5139346;27;20146;-67
2022/01/04 00:23:24;;;;;;;13.23;6.30;;;6.30;99.90;;;;;;5141094;27;20155;-67
2022/01/04 00:25:51;;;;;;;12.80;6.10;;;6.30;99.90;;;;;;5139329;27;20165;-67
2022/01/04 00:28:18;;;;;;;15.17;5.97;;;6.30;99.90;;;;;;5158959;27;20501;-67
2022/01/04 00:30:45;;;;;;;15.27;5.93;;;6.30;99.90;;;;;;5158444;27;20588;-67
2022/01/04 00:33:14;;;;;;;17.60;6.30;;;6.30;99.90;;;;;;5140786;27;20145;-67
2022/01/04 00:35:41;;;;;;;16.27;6.17;;;6.30;99.90;;;;;;5139177;27;20156;-67
2022/01/04 00:38:08;;;;;;;13.37;5.80;;;6.30;99.90;;;;;;5157466;27;20152;-67
2022/01/04 00:40:35;;;;;;;15.87;6.63;;;6.30;99.90;;;;;;5159764;27;20193;-67
2022/01/04 00:43:04;;;;;;;14.27;5.80;;;6.30;99.90;;;;;;5156459;27;20479;-67
2022/01/04 00:45:32;;;;;;;13.17;5.43;;;6.30;99.90;;;;;;5141415;27;20403;-67
2022/01/04 00:50:29;;;;;;;14.50;5.37;;;6.30;99.90;;;;;;5156422;27;20180;-67
2022/01/04 00:52:57;;;;;;;10.90;5.03;;;6.30;99.90;;;;;;5159522;27;20152;-67
2022/01/04 00:55:24;;;;;;;16.90;5.90;;;6.40;99.90;;;;;;5140381;27;20154;-67
2022/01/04 00:57:51;;;;;;;16.37;5.87;;;6.40;99.90;;;;;;5157023;27;20146;-67
2022/01/04 01:00:19;;;;;;;14.93;5.33;;;6.30;99.90;;;;;;5157520;27;20198;-67
2022/01/04 01:02:47;;;;;;;17.33;5.47;;;6.30;99.90;;;;;;5158714;27;20141;-67
2022/01/04 01:05:15;;;;;;;11.17;5.23;;;6.30;99.90;;;;;;5157483;27;20144;-67
2022/01/04 01:07:43;;;;;;;11.67;4.87;;;6.30;99.90;;;;;;5158223;27;20148;-67
2022/01/04 01:12:50;;;;;;;12.20;5.17;;;6.20;99.90;;;;;;5157937;27;20157;-67
2022/01/04 01:15:17;;;;;;;10.20;4.90;;;6.20;99.90;;;;;;5139411;27;20387;-67
2022/01/04 01:17:47;;;;;;;11.90;5.40;;;6.20;99.90;;;;;;5138934;27;20369;-67
2022/01/04 01:20:14;;;;;;;12.33;5.13;;;6.20;99.90;;;;;;5156690;27;20173;-67
2022/01/04 01:22:42;;;;;;;14.93;5.20;;;6.20;99.90;;;;;;5158542;27;20128;-67
2022/01/04 01:25:12;;;;;;;13.43;5.30;;;6.20;99.90;;;;;;5156857;27;20161;-67
2022/01/04 01:27:42;;;;;;;11.60;5.00;;;6.20;99.90;;;;;;5140884;27;20134;-67
2022/01/04 01:30:10;;;;;;;12.27;4.67;;;6.20;99.90;;;;;;5141517;27;20578;-67
2022/01/04 01:32:38;;;;;;;14.30;4.60;;;6.10;99.90;;;;;;5156339;27;20187;-67
2022/01/04 01:35:05;;;;;;;10.77;4.73;;;6.10;99.90;;;;;;5157761;27;20151;-66
2022/01/04 01:37:34;;;;;;;16.47;5.17;;;6.10;99.90;;;;;;5158809;27;20123;-67
2022/01/04 01:40:03;;;;;;;11.83;5.10;;;6.10;99.90;;;;;;5138840;27;20504;-67
2022/01/04 01:42:30;;;;;;;16.13;4.87;;;6.00;99.90;;;;;;5140468;27;20175;-67
2022/01/04 01:44:57;;;;;;;11.83;5.03;;;6.00;99.90;;;;;;5158093;27;20354;-67
2022/01/04 01:47:24;;;;;;;16.63;4.93;;;5.90;99.90;;;;;;5159188;27;20139;-67
2022/01/04 01:49:52;;;;;;;13.47;4.80;;;5.90;99.90;;;;;;5159101;27;20175;-67
2022/01/04 01:52:20;;;;;;;12.77;4.67;;;5.90;99.90;;;;;;5158106;27;20109;-67
2022/01/04 01:54:47;;;;;;;15.07;5.23;;;5.90;99.90;;;;;;5138727;27;20184;-67
2022/01/04 01:57:14;;;;;;;12.83;5.47;;;5.80;99.90;;;;;;5156064;27;20145;-67
2022/01/04 01:59:41;;;;;;;10.43;4.50;;;5.80;99.90;;;;;;5141297;27;20152;-67
2022/01/04 02:02:08;;;;;;;14.23;4.70;;;5.80;99.90;;;;;;5156591;27;20515;-67
2022/01/04 02:04:35;;;;;;;11.07;4.57;;;5.80;99.90;;;;;;5158477;27;20184;-67
2022/01/04 02:07:03;;;;;;;11.23;4.83;;;5.80;99.90;;;;;;5157126;27;20172;-67
2022/01/04 02:09:31;;;;;;;14.30;4.83;;;5.70;99.90;;;;;;5139419;27;20151;-67
2022/01/04 02:11:59;;;;;;;12.23;4.60;;;5.70;99.90;;;;;;5138698;27;20545;-67
2022/01/04 02:14:26;;;;;;;12.63;4.70;;;5.80;99.90;;;;;;5139146;27;20179;-67
2022/01/04 02:16:53;;;;;;;11.60;4.70;;;5.80;99.90;;;;;;5159399;27;20189;-67
2022/01/04 02:19:21;;;;;;;11.10;4.73;;;5.80;99.90;;;;;;5159396;27;20149;-67
2022/01/04 02:21:48;;;;;;;12.90;5.20;;;5.90;99.90;;;;;;5157255;27;20151;-67
2022/01/04 02:24:15;;;;;;;9.63;4.60;;;5.90;99.90;;;;;;5140824;27;20197;-67
2022/01/04 02:26:42;;;;;;;12.40;5.00;;;5.90;99.90;;;;;;5140381;27;20160;-67
2022/01/04 02:29:09;;;;;;;12.13;4.70;;;5.90;99.90;;;;;;5142011;27;20149;-67
2022/01/04 02:31:37;;;;;;;11.13;5.03;;;5.90;99.90;;;;;;5161136;27;20128;-67
2022/01/04 02:34:04;;;;;;;13.17;4.67;;;5.90;99.90;;;;;;5140545;27;20371;-67
2022/01/04 02:36:39;;;;;;;12.53;4.60;;;5.90;99.90;;;;;;5141440;27;20157;-66
2022/01/04 02:39:07;;;;;;;13.27;4.97;;;5.90;99.90;;;;;;5159426;27;20159;-66
2022/01/04 02:41:33;;;;;;;10.60;4.37;;;5.80;99.90;;;;;;5141072;27;20183;-67
2022/01/04 02:44:01;;;;;;;11.37;4.83;;;5.80;99.90;;;;;;5159164;27;20160;-67
2022/01/04 02:46:28;;;;;;;15.47;4.90;;;5.70;99.90;;;;;;5141223;27;20145;-66
2022/01/04 02:48:55;;;;;;;10.53;4.20;;;5.70;99.90;;;;;;5140257;27;20180;-66
2022/01/04 02:51:23;;;;;;;11.67;4.50;;;5.70;99.90;;;;;;5159373;27;20137;-66
2022/01/04 02:53:50;;;;;;;10.30;4.87;;;5.70;99.90;;;;;;5157468;27;20482;-67
2022/01/04 02:56:17;;;;;;;12.83;4.43;;;5.70;99.90;;;;;;5141840;27;20164;-67
2022/01/04 02:58:44;;;;;;;13.13;5.27;;;5.60;99.90;;;;;;5159726;27;20124;-67
2022/01/04 03:01:11;;;;;;;13.43;4.93;;;5.60;99.90;;;;;;5159207;27;20429;-67
2022/01/04 03:03:38;;;;;;;9.80;4.33;;;5.60;99.90;;;;;;5139809;27;20144;-67
2022/01/04 03:06:05;;;;;;;10.60;4.53;;;5.60;99.90;;;;;;5159053;27;20184;-67
2022/01/04 03:08:32;;;;;;;12.90;4.90;;;5.60;99.90;;;;;;5158331;27;20192;-67
2022/01/04 03:10:59;;;;;;;8.83;4.23;;;5.60;99.90;;;;;;5158944;27;20336;-67
2022/01/04 03:13:26;;;;;;;11.87;4.33;;;5.60;99.90;;;;;;5140860;27;20169;-67
2022/01/04 03:15:53;;;;;;;13.20;5.33;;;5.70;99.90;;;;;;5140703;27;20144;-67
2022/01/04 03:18:20;;;;;;;12.43;4.57;;;5.60;99.90;;;;;;5141534;27;20151;-67
2022/01/04 03:20:47;;;;;;;10.80;4.63;;;5.60;99.90;;;;;;5140211;27;20199;-67
2022/01/04 03:23:15;;;;;;;10.50;4.10;;;5.60;99.90;;;;;;5140225;27;20160;-66
2022/01/04 03:25:42;;;;;;;11.93;4.40;;;5.60;99.90;;;;;;5157117;27;20160;-67
2022/01/04 03:28:09;;;;;;;13.93;4.63;;;5.60;99.90;;;;;;5159197;27;20144;-67
2022/01/04 03:30:36;;;;;;;8.63;4.10;;;5.60;99.90;;;;;;5140282;27;20402;-67
2022/01/04 03:33:03;;;;;;;11.20;5.00;;;5.60;99.90;;;;;;5158220;27;20117;-67
2022/01/04 03:35:30;;;;;;;11.20;4.70;;;5.50;99.90;;;;;;5157848;27;20143;-66
2022/01/04 03:37:57;;;;;;;11.47;4.87;;;5.50;99.90;;;;;;5157672;27;20424;-67
2022/01/04 03:40:25;;;;;;;12.83;5.00;;;5.50;99.90;;;;;;5156999;27;20144;-67
2022/01/04 03:42:52;;;;;;;9.87;4.90;;;5.50;99.90;;;;;;5140518;27;20181;-67
2022/01/04 03:45:19;;;;;;;12.07;4.90;;;5.50;99.90;;;;;;5140872;27;20164;-67
2022/01/04 03:47:46;;;;;;;13.53;4.97;;;5.50;99.90;;;;;;5158560;27;20410;-67
2022/01/04 03:50:13;;;;;;;11.30;4.83;;;5.50;99.90;;;;;;5158976;27;20419;-67
2022/01/04 03:52:41;;;;;;;10.33;4.60;;;5.50;99.90;;;;;;5140893;27;20169;-67
2022/01/04 03:55:09;;;;;;;9.43;4.57;;;5.60;99.90;;;;;;5141662;27;20167;-67
2022/01/04 03:57:38;;;;;;;11.87;4.63;;;5.50;99.90;;;;;;5140702;27;20155;-67
2022/01/04 04:00:07;;;;;;;9.43;4.33;;;5.60;99.90;;;;;;5158845;27;20153;-67
2022/01/04 04:02:34;;;;;;;10.13;4.57;;;5.50;99.90;;;;;;5157228;27;20420;-67
2022/01/04 04:05:01;;;;;;;16.20;4.50;;;5.50;99.90;;;;;;5139820;27;20163;-67
2022/01/04 04:07:32;;;;;;;7.77;4.23;;;5.50;99.90;;;;;;5140106;27;20378;-67
2022/01/04 04:09:59;;;;;;;9.10;4.43;;;5.50;99.90;;;;;;5157286;27;20133;-67
2022/01/04 04:12:26;;;;;;;9.93;4.67;;;5.40;99.90;;;;;;5158952;27;20168;-67
2022/01/04 04:14:53;;;;;;;13.70;4.63;;;5.40;99.90;;;;;;5158784;27;20153;-67
2022/01/04 04:17:20;;;;;;;12.87;4.80;;;5.40;99.90;;;;;;5139116;27;20197;-67
2022/01/04 04:19:47;;;;;;;11.17;4.43;;;5.30;99.90;;;;;;5156538;27;20430;-67
2022/01/04 04:22:14;;;;;;;11.83;4.53;;;5.40;99.90;;;;;;5159656;27;20121;-67
2022/01/04 04:24:41;;;;;;;11.40;4.63;;;5.40;99.90;;;;;;5139994;27;20168;-67
2022/01/04 04:27:13;;;;;;;11.57;4.50;;;5.40;99.90;;;;;;5159709;27;20124;-67
2022/01/04 04:29:40;;;;;;;13.13;4.83;;;5.40;99.90;;;;;;5138915;27;20409;-67
2022/01/04 04:32:08;;;;;;;10.33;4.80;;;5.40;99.90;;;;;;5140307;27;20158;-67
2022/01/04 04:34:36;;;;;;;11.23;4.77;;;5.30;99.90;;;;;;5139314;27;20192;-67
2022/01/04 04:37:03;;;;;;;9.97;4.27;;;5.30;99.90;;;;;;5156441;27;20151;-67
2022/01/04 04:39:31;;;;;;;12.33;4.80;;;5.30;99.90;;;;;;5139409;27;20179;-67
2022/01/04 04:41:59;;;;;;;15.57;5.47;;;5.30;99.90;;;;;;5158975;27;20393;-67
2022/01/04 04:44:26;;;;;;;12.73;5.23;;;5.30;99.90;;;;;;5140687;27;20184;-67
2022/01/04 04:46:53;;;;;;;10.70;5.00;;;5.30;99.90;;;;;;5157669;27;20187;-67
2022/01/04 04:49:20;;;;;;;10.40;5.00;;;5.30;99.90;;;;;;5139796;27;20363;-67
2022/01/04 04:51:47;;;;;;;11.37;5.10;;;5.30;99.90;;;;;;5139498;27;20168;-67
2022/01/04 04:54:14;;;;;;;11.67;5.07;;;5.30;99.90;;;;;;5139476;27;20175;-66
2022/01/04 04:56:41;;;;;;;8.13;4.90;;;5.30;99.90;;;;;;5139259;27;20151;-67
2022/01/04 04:59:09;;;;;;;11.07;5.20;;;5.30;99.90;;;;;;5139508;27;20270;-67
2022/01/04 05:01:37;;;;;;;14.73;5.53;;;5.30;99.90;;;;;;5156964;27;20187;-67
2022/01/04 05:04:04;;;;;;;13.33;5.03;;;5.30;99.90;;;;;;5140212;27;20149;-66
2022/01/04 05:06:31;;;;;;;12.83;5.03;;;5.30;99.90;;;;;;5157892;27;20154;-67
2022/01/04 05:08:59;;;;;;;10.80;5.10;;;5.30;99.90;;;;;;5139967;27;20473;-67
2022/01/04 05:11:26;;;;;;;10.57;5.07;;;5.40;99.90;;;;;;5138878;27;20180;-67
2022/01/04 05:13:54;;;;;;;9.30;4.70;;;5.40;99.90;;;;;;5156462;27;20425;-66
2022/01/04 05:16:21;;;;;;;12.33;5.10;;;5.40;99.90;;;;;;5139612;27;20155;-67
2022/01/04 05:18:48;;;;;;;12.20;5.00;;;5.40;99.90;;;;;;5139117;27;20151;-67
2022/01/04 05:21:16;;;;;;;11.73;4.80;;;5.40;99.90;;;;;;5157801;27;20131;-67
2022/01/04 05:23:43;;;;;;;8.20;5.17;;;5.50;99.90;;;;;;5139644;27;20147;-67
2022/01/04 05:26:10;;;;;;;12.27;5.50;;;5.50;99.90;;;;;;5139619;27;20168;-67
2022/01/04 05:28:38;;;;;;;11.00;5.00;;;5.50;99.90;;;;;;5138962;27;20151;-67
2022/01/04 05:31:05;;;;;;;10.80;5.27;;;5.50;99.90;;;;;;5158427;27;20128;-67
2022/01/04 05:33:33;;;;;;;13.43;5.70;;;5.50;99.90;;;;;;5157271;27;20156;-67
2022/01/04 05:36:00;;;;;;;11.27;5.40;;;5.50;99.90;;;;;;5139399;27;20154;-67
2022/01/04 05:38:28;;;;;;;10.77;5.83;;;5.50;99.90;;;;;;5140180;27;20192;-67
2022/01/04 05:40:55;;;;;;;12.20;5.90;;;5.60;99.90;;;;;;5139366;27;20148;-66
2022/01/04 05:43:25;;;;;;;12.60;5.43;;;5.60;99.90;;;;;;5139161;27;20190;-67
2022/01/04 05:45:52;;;;;;;10.57;5.83;;;5.50;99.90;;;;;;5156485;27;20137;-66
2022/01/04 05:48:21;;;;;;;11.97;5.87;;;5.60;99.90;;;;;;5158034;27;20164;-67
2022/01/04 05:50:48;;;;;;;12.00;5.80;;;5.50;99.90;;;;;;5140050;27;20196;-67
2022/01/04 05:53:16;;;;;;;18.63;7.30;;;5.50;99.90;;;;;;5140764;27;20180;-67
2022/01/04 05:55:44;;;;;;;14.83;5.97;;;5.60;99.90;;;;;;5159305;27;20121;-67
2022/01/04 05:58:11;;;;;;;16.47;6.20;;;5.60;99.90;;;;;;5140027;27;20159;-66
2022/01/04 06:00:38;;;;;;;13.73;6.33;;;5.50;99.90;;;;;;5159045;27;20358;-66
2022/01/04 06:03:06;;;;;;;11.40;5.97;;;5.40;99.90;;;;;;5157607;27;20149;-67
2022/01/04 06:05:33;;;;;;;10.63;6.20;;;5.50;99.90;;;;;;5140703;27;20294;-67
2022/01/04 06:08:00;;;;;;;14.33;6.13;;;5.40;99.90;;;;;;5157190;27;20141;-67
2022/01/04 06:10:35;;;;;;;12.10;6.00;;;5.40;99.90;;;;;;5140873;27;20148;-66
2022/01/04 06:15:31;;;;;;;10.73;6.27;;;5.30;99.90;;;;;;5157565;27;20148;-67
2022/01/04 06:17:58;;;;;;;15.97;6.37;;;5.30;99.90;;;;;;5141394;27;20187;-66
2022/01/04 06:20:27;;;;;;;16.80;6.50;;;5.30;99.90;;;;;;5158651;27;20136;-67
2022/01/04 06:22:54;;;;;;;14.80;6.07;;;5.20;99.90;;;;;;5139843;27;20137;-67
2022/01/04 06:25:23;;;;;;;14.97;6.87;;;5.20;99.90;;;;;;5140053;27;20160;-67
2022/01/04 06:27:51;;;;;;;16.03;6.57;;;5.20;99.90;;;;;;5140306;27;20374;-67
2022/01/04 06:30:21;;;;;;;17.40;6.57;;;5.20;99.90;;;;;;5140048;27;20203;-67
2022/01/04 06:32:50;;;;;;;12.67;6.17;;;5.20;99.90;;;;;;5141243;27;20155;-67
2022/01/04 06:35:17;;;;;;;12.53;6.70;;;5.10;99.90;;;;;;5158893;27;20132;-66
2022/01/04 06:37:46;;;;;;;11.57;6.63;;;5.10;99.90;;;;;;5159076;27;20150;-66
2022/01/04 06:40:13;;;;;;;13.50;7.40;;;5.10;99.90;;;;;;5159123;27;20394;-67
2022/01/04 06:42:40;;;;;;;13.70;6.93;;;5.10;99.90;;;;;;5140705;27;20487;-67
2022/01/04 06:45:08;;;;;;;14.20;7.50;;;5.10;99.90;;;;;;5140108;27;20441;-67
2022/01/04 06:47:35;;;;;;;17.80;8.23;;;5.00;99.90;;;;;;5139717;27;20160;-66
2022/01/04 06:50:03;;;;;;;12.83;7.50;;;5.00;99.90;;;;;;5157332;27;20147;-67
2022/01/04 06:52:30;;;;;;;15.13;7.97;;;5.00;99.90;;;;;;5157015;27;20362;-67
2022/01/04 06:54:57;;;;;;;19.67;8.03;;;5.00;99.90;;;;;;5157122;27;20156;-66
2022/01/04 06:57:24;;;;;;;16.73;7.60;;;5.00;99.90;;;;;;5141836;27;20163;-67
2022/01/04 06:59:51;;;;;;;17.77;8.00;;;5.00;99.90;;;;;;5156820;27;20151;-67
2022/01/04 07:02:18;;;;;;;20.00;9.03;;;5.00;99.90;;;;;;5139683;27;20150;-67
2022/01/04 07:04:46;;;;;;;15.73;7.93;;;5.00;99.90;;;;;;5139572;27;20142;-67
2022/01/04 07:07:13;;;;;;;18.00;8.70;;;5.00;99.90;;;;;;5159387;27;20190;-67
2022/01/04 07:09:41;;;;;;;18.40;8.83;;;5.00;99.90;;;;;;5141713;27;20174;-67
2022/01/04 07:12:09;;;;;;;19.20;8.97;;;5.00;99.90;;;;;;5157009;27;20175;-66
2022/01/04 07:14:36;;;;;;;18.07;9.53;;;5.00;99.90;;;;;;5139751;27;20228;-66
2022/01/04 07:17:04;;;;;;;22.10;9.60;;;5.00;99.90;;;;;;5156954;27;20400;-66
2022/01/04 07:19:31;;;;;;;15.40;8.73;;;5.10;99.90;;;;;;5158913;27;20131;-66
2022/01/04 07:21:58;;;;;;;15.73;9.00;;;5.10;99.90;;;;;;5160385;27;20383;-66
2022/01/04 07:24:25;;;;;;;15.33;9.23;;;5.10;99.90;;;;;;5139342;27;20155;-66
2022/01/04 07:26:53;;;;;;;18.90;8.93;;;5.10;99.90;;;;;;5139326;27;20155;-66
2022/01/04 07:29:20;;;;;;;19.13;9.43;;;5.10;99.90;;;;;;5140585;27;20162;-66
2022/01/04 07:31:47;;;;;;;17.40;9.83;;;5.10;99.90;;;;;;5139123;27;20153;-66
2022/01/04 07:34:15;;;;;;;17.23;9.27;;;5.10;99.90;;;;;;5139675;27;20479;-66
2022/01/04 07:36:41;;;;;;;21.30;9.20;;;5.10;99.90;;;;;;5140597;27;20144;-66
2022/01/04 07:39:08;;;;;;;16.43;9.17;;;5.10;99.90;;;;;;5158267;27;20161;-66
2022/01/04 07:41:38;;;;;;;17.03;9.50;;;5.10;99.90;;;;;;5140114;27;20413;-66
2022/01/04 07:44:05;;;;;;;16.50;9.13;;;5.10;99.90;;;;;;5139194;27;20164;-67
2022/01/04 07:46:32;;;;;;;20.03;10.13;;;5.20;99.90;;;;;;5139069;27;20482;-66
2022/01/04 07:48:59;;;;;;;16.83;9.30;;;5.10;99.90;;;;;;5139185;27;20409;-66
2022/01/04 07:51:27;;;;;;;16.43;8.40;;;5.10;99.90;;;;;;5157625;27;20164;-66
2022/01/04 07:53:54;;;;;;;16.87;8.63;;;5.10;99.90;;;;;;5157844;27;20171;-65
2022/01/04 07:56:21;;;;;;;18.13;9.10;;;5.10;99.90;;;;;;5139081;27;20408;-65
2022/01/04 07:58:48;;;;;;;16.77;9.30;;;5.10;99.90;;;;;;5158981;27;20113;-65
2022/01/04 08:01:15;;;;;;;20.97;9.53;;;5.10;99.90;;;;;;5138950;27;20140;-65
2022/01/04 08:03:42;;;;;;;18.33;9.30;;;5.10;99.90;;;;;;5139924;27;20149;-66
2022/01/04 08:06:09;;;;;;;18.83;9.20;;;5.10;99.90;;;;;;5139845;27;20171;-65
2022/01/04 08:08:36;;;;;;;15.60;8.50;;;5.10;99.90;;;;;;5157855;27;20367;-65
2022/01/04 08:11:03;;;;;;;18.07;9.50;;;5.20;99.90;;;;;;5156644;27;20454;-65
2022/01/04 08:13:31;;;;;;;19.07;9.23;;;5.20;99.90;;;;;;5138510;27;20548;-65
2022/01/04 08:15:58;;;;;;;17.83;9.60;;;5.20;99.90;;;;;;5156670;27;20145;-65
2022/01/04 08:18:25;;;;;;;16.93;9.20;;;5.20;99.90;;;;;;5158855;27;20339;-65
2022/01/04 08:20:56;;;;;;;21.67;10.00;;;5.30;99.90;;;;;;5140420;27;20152;-65
2022/01/04 08:23:27;;;;;;;18.47;9.50;;;5.30;99.90;;;;;;5139492;27;20495;-65
2022/01/04 08:25:54;;;;;;;17.23;8.67;;;5.30;99.90;;;;;;5156686;27;20161;-65
2022/01/04 08:28:21;;;;;;;19.07;9.13;;;5.40;99.90;;;;;;5156994;27;20199;-65
2022/01/04 08:30:48;;;;;;;15.37;8.80;;;5.40;99.90;;;;;;5138863;27;20530;-65
2022/01/04 08:33:16;;;;;;;15.17;9.27;;;5.50;99.90;;;;;;5158481;27;20130;-65
2022/01/04 08:35:43;;;;;;;18.73;9.67;;;5.50;99.90;;;;;;5157263;27;20158;-65
2022/01/04 08:38:11;;;;;;;21.60;9.40;;;5.60;99.90;;;;;;5157830;27;20379;-65
2022/01/04 08:40:38;;;;;;;20.93;9.20;;;5.60;99.90;;;;;;5157483;27;20194;-65
2022/01/04 08:43:05;;;;;;;15.90;9.13;;;5.70;99.90;;;;;;5138357;27;20413;-65
2022/01/04 08:45:34;;;;;;;17.43;9.40;;;5.80;99.90;;;;;;5140298;27;20410;-66
2022/01/04 08:48:02;;;;;;;15.90;8.80;;;5.90;99.90;;;;;;5138976;27;20387;-65
2022/01/04 08:50:28;;;;;;;16.73;9.03;;;6.00;99.90;;;;;;5158014;27;20502;-66
2022/01/04 08:52:56;;;;;;;15.63;9.03;;;6.00;99.90;;;;;;5157728;27;20479;-65
2022/01/04 08:55:24;;;;;;;15.80;8.70;;;6.10;99.90;;;;;;5159897;27;20334;-65
2022/01/04 08:57:51;;;;;;;15.63;8.33;;;6.10;99.90;;;;;;5139190;27;20545;-65
2022/01/04 09:00:18;;;;;;;17.80;8.30;;;6.20;99.90;;;;;;5139145;27;20216;-66
2022/01/04 09:02:45;;;;;;;14.77;8.30;;;6.10;99.90;;;;;;5138671;27;20148;-65
2022/01/04 09:05:12;;;;;;;14.47;8.53;;;6.10;99.90;;;;;;5156177;27;20159;-65
2022/01/04 09:07:40;;;;;;;18.40;9.00;;;6.20;99.90;;;;;;5140073;27;20147;-65
2022/01/04 09:10:07;;;;;;;17.67;8.57;;;6.20;99.90;;;;;;5138966;27;20246;-65
2022/01/04 09:13:01;;;;;;;16.80;8.43;;;6.30;99.90;;;;;;5138752;27;20162;-65
2022/01/04 09:20:45;;;;;;;16.13;8.07;;;6.50;99.90;;;;;;5157881;27;20140;-65
2022/01/04 09:23:16;;;;;;;15.17;8.37;;;6.50;99.90;;;;;;5156609;27;20160;-65
2022/01/04 09:25:43;;;;;;;15.57;8.03;;;6.50;99.90;;;;;;5140191;27;20157;-65
2022/01/04 09:28:15;;;;;;;17.77;8.43;;;6.50;99.90;;;;;;5141364;27;20145;-65
2022/01/04 09:30:44;;;;;;;14.83;8.37;;;6.50;99.90;;;;;;5140831;27;20472;-66
2022/01/04 09:33:12;;;;;;;16.20;7.90;;;6.40;99.90;;;;;;5157228;27;20164;-65
2022/01/04 09:35:41;;;;;;;18.77;8.93;;;6.60;99.90;;;;;;5158033;27;20411;-65
2022/01/04 09:38:08;;;;;;;15.20;7.60;;;6.60;99.90;;;;;;5159442;27;20154;-65
2022/01/04 09:40:37;;;;;;;16.87;8.53;;;6.60;99.90;;;;;;5157659;27;20144;-65
2022/01/04 09:43:05;;;;;;;12.73;7.87;;;6.60;99.90;;;;;;5140226;27;20513;-65
2022/01/04 09:45:33;;;;;;;14.90;8.07;;;6.70;99.90;;;;;;5140174;27;20228;-65
2022/01/04 09:48:00;;;;;;;16.27;8.53;;;6.80;99.90;;;;;;5139384;27;20161;-65
2022/01/04 09:50:28;;;;;;;14.63;8.27;;;6.80;99.90;;;;;;5139902;27;20528;-65
2022/01/04 09:52:56;;;;;;;18.63;8.40;;;6.90;99.90;;;;;;5157611;27;20144;-66
2022/01/04 09:55:23;;;;;;;13.03;7.93;;;7.00;99.90;;;;;;5142098;27;20159;-65
2022/01/04 09:57:50;;;;;;;15.20;8.23;;;7.00;99.90;;;;;;5159713;27;20145;-65
2022/01/04 10:00:18;;;;;;;16.40;7.73;;;6.90;99.90;;;;;;5141076;27;20176;-65
2022/01/04 10:02:46;;;;;;;13.47;7.10;;;7.00;99.90;;;;;;5159876;27;20133;-65
2022/01/04 10:05:22;;;;;;;13.77;8.00;;;7.00;99.90;;;;;;5140888;27;20165;-65
2022/01/04 10:08:00;;;;;;;12.67;7.57;;;7.00;99.90;;;;;;5139539;27;20212;-66
2022/01/04 10:10:28;;;;;;;15.03;8.20;;;7.00;99.90;;;;;;5139645;27;20177;-65
2022/01/04 10:13:01;;;;;;;12.77;7.57;;;7.10;99.90;;;;;;5139056;27;20158;-66
2022/01/04 10:15:33;;;;;;;13.73;7.77;;;7.20;99.90;;;;;;5156541;27;20177;-66
2022/01/04 10:18:21;;;;;;;13.13;7.50;;;7.20;99.90;;;;;;5141149;27;20203;-66
2022/01/04 10:20:54;;;;;;;14.47;7.67;;;7.20;99.90;;;;;;5140685;27;20182;-65
2022/01/04 10:23:23;;;;;;;16.37;8.00;;;7.20;99.90;;;;;;5156464;27;20189;-66
2022/01/04 10:25:51;;;;;;;14.87;7.43;;;7.30;99.90;;;;;;5138797;27;20562;-65
2022/01/04 10:28:34;;;;;;;14.63;7.40;;;7.40;99.90;;;;;;5140000;27;20174;-65
2022/01/04 10:31:07;;;;;;;16.20;7.60;;;7.30;99.90;;;;;;5140104;27;20403;-65
2022/01/04 10:33:35;;;;;;;14.33;6.97;;;7.40;99.90;;;;;;5140476;27;20208;-65
2022/01/04 10:36:16;;;;;;;15.97;8.13;;;7.40;99.90;;;;;;5159267;27;20120;-65
2022/01/04 10:38:46;;;;;;;12.30;7.33;;;7.40;99.90;;;;;;5139504;27;20521;-65
2022/01/04 10:41:16;;;;;;;14.37;7.13;;;7.40;99.90;;;;;;5140925;27;20243;-65
2022/01/04 10:43:44;;;;;;;13.30;7.10;;;7.40;99.90;;;;;;5158293;27;20141;-65
2022/01/04 10:46:33;;;;;;;11.77;7.20;;;7.40;99.90;;;;;;5141372;27;20159;-65
2022/01/04 10:49:01;;;;;;;12.13;7.10;;;7.40;99.90;;;;;;5157164;27;20145;-65
2022/01/04 10:51:30;;;;;;;12.37;7.20;;;7.40;99.90;;;;;;5139787;27;20159;-65
2022/01/04 10:54:00;;;;;;;13.77;7.93;;;7.40;99.90;;;;;;5140299;27;20149;-65
2022/01/04 10:56:33;;;;;;;14.70;7.70;;;7.40;99.90;;;;;;5141428;27;20156;-65
2022/01/04 10:59:12;;;;;;;13.30;7.63;;;7.40;99.90;;;;;;5157573;27;20158;-65
2022/01/04 11:01:41;;;;;;;12.37;6.70;;;7.50;99.90;;;;;;5157153;27;20143;-65
2022/01/04 11:04:19;;;;;;;13.40;7.60;;;7.40;99.90;;;;;;5140773;27;20555;-65
2022/01/04 11:06:48;;;;;;;13.53;7.27;;;7.40;99.90;;;;;;5139155;27;20143;-65
2022/01/04 11:09:16;;;;;;;15.13;6.73;;;7.50;99.90;;;;;;5140073;27;20150;-65
2022/01/04 11:11:43;;;;;;;12.40;7.13;;;7.50;99.90;;;;;;5157029;27;20170;-65
2022/01/04 11:14:11;;;;;;;14.03;6.70;;;7.40;99.90;;;;;;5139018;27;20211;-65
2022/01/04 11:16:38;;;;;;;11.80;6.57;;;7.40;99.90;;;;;;5158697;27;20389;-65
2022/01/04 11:19:05;;;;;;;14.03;6.90;;;7.40;99.90;;;;;;5140749;27;20243;-65
2022/01/04 11:21:36;;;;;;;11.73;6.17;;;7.50;99.90;;;;;;5139246;27;20183;-65
2022/01/04 11:24:06;;;;;;;10.13;6.10;;;7.40;99.90;;;;;;5159170;27;20124;-65
2022/01/04 11:26:34;;;;;;;13.73;6.90;;;7.40;99.90;;;;;;5140111;27;20164;-65
2022/01/04 11:29:01;;;;;;;12.23;6.60;;;7.40;99.90;;;;;;5140109;27;20152;-65
2022/01/04 11:32:01;;;;;;;11.43;6.43;;;7.40;99.90;;;;;;5139580;27;20263;-65
2022/01/04 11:35:06;;;;;;;11.77;7.00;;;7.40;99.90;;;;;;5139382;27;20573;-65
2022/01/04 11:37:33;;;;;;;13.13;7.07;;;7.40;99.90;;;;;;5156671;27;20141;-65
2022/01/04 11:40:31;;;;;;;12.13;6.87;;;7.30;99.90;;;;;;5142100;27;20143;-65
2022/01/04 11:42:58;;;;;;;13.17;6.47;;;7.30;99.90;;;;;;5138946;27;20180;-65
2022/01/04 11:45:47;;;;;;;11.83;6.47;;;7.20;99.90;;;;;;5158005;27;20414;-65
2022/01/04 11:48:42;;;;;;;12.77;6.50;;;7.20;99.90;;;;;;5139209;27;20585;-65
2022/01/04 11:51:29;;;;;;;11.83;6.50;;;7.20;99.90;;;;;;5160179;27;20407;-65
2022/01/04 11:54:16;;;;;;;10.73;6.13;;;7.20;99.90;;;;;;5138904;27;20149;-65
2022/01/04 11:56:58;;;;;;;10.53;6.10;;;7.30;99.90;;;;;;5140985;27;20415;-64
2022/01/04 11:59:34;;;;;;;10.17;6.27;;;7.30;99.90;;;;;;5138934;27;20497;-65
2022/01/04 12:02:26;;;;;;;12.87;6.27;;;7.30;99.90;;;;;;5156160;27;20147;-65
2022/01/04 12:04:57;;;;;;;10.80;6.50;;;7.30;99.90;;;;;;5148281;27;20159;-65
2022/01/04 12:07:55;;;;;;;13.87;6.80;;;7.30;99.90;;;;;;5160301;27;20347;-65
2022/01/04 12:10:21;;;;;;;11.27;6.30;;;7.30;99.90;;;;;;5157003;27;20145;-65
2022/01/04 12:13:14;;;;;;;11.27;6.67;;;7.30;99.90;;;;;;5138877;27;20574;-65
2022/01/04 12:15:43;;;;;;;13.03;6.80;;;7.30;99.90;;;;;;5140565;27;20190;-66
2022/01/04 12:18:23;;;;;;;11.17;6.70;;;7.30;99.90;;;;;;5140474;27;20155;-66
2022/01/04 12:20:52;;;;;;;13.07;6.73;;;7.20;99.90;;;;;;5141403;27;20227;-65
2022/01/04 12:23:37;;;;;;;12.90;7.30;;;7.20;99.90;;;;;;5138545;27;20141;-65
2022/01/04 12:26:05;;;;;;;13.30;7.93;;;7.10;99.90;;;;;;5155959;27;20189;-65
2022/01/04 12:28:34;;;;;;;14.77;7.07;;;7.10;99.90;;;;;;5138642;27;20155;-65
2022/01/04 12:31:13;;;;;;;15.43;8.40;;;7.10;99.90;;;;;;5139097;27;20157;-65
2022/01/04 12:33:42;;;;;;;12.93;8.20;;;7.10;99.90;;;;;;5140643;27;20157;-65
2022/01/04 12:36:33;;;;;;;12.30;7.63;;;7.10;99.90;;;;;;5158087;27;20156;-65
2022/01/04 12:39:15;;;;;;;15.70;8.60;;;7.10;99.90;;;;;;5160203;27;20150;-65
2022/01/04 12:41:44;;;;;;;14.37;8.50;;;7.00;99.90;;;;;;5158510;27;20119;-65
2022/01/04 12:44:14;;;;;;;16.03;8.53;;;7.00;99.90;;;;;;5156125;27;20164;-65
2022/01/04 12:46:43;;;;;;;15.50;8.93;;;7.00;99.90;;;;;;5140034;27;20151;-65
2022/01/04 12:49:16;;;;;;;18.37;10.07;;;7.00;99.90;;;;;;5138755;27;20198;-65
2022/01/04 12:51:54;;;;;;;17.00;9.77;;;7.00;99.90;;;;;;5158512;27;20163;-65
2022/01/04 12:54:27;;;;;;;18.43;9.83;;;7.00;99.90;;;;;;5138434;27;20521;-65
2022/01/04 12:56:58;;;;;;;17.23;9.43;;;7.00;99.90;;;;;;5156883;27;20149;-65
2022/01/04 12:59:25;;;;;;;16.20;9.53;;;7.00;99.90;;;;;;5138755;27;20183;-65
2022/01/04 13:01:53;;;;;;;17.87;10.03;;;7.00;99.90;;;;;;5138838;27;20144;-66
2022/01/04 13:04:28;;;;;;;17.97;10.20;;;6.90;99.90;;;;;;5138787;27;20497;-65
2022/01/04 13:06:56;;;;;;;18.20;10.47;;;6.80;99.90;;;;;;5139493;27;20148;-65
2022/01/04 13:09:25;;;;;;;20.17;10.70;;;6.80;99.90;;;;;;5140898;27;20161;-65
2022/01/04 13:11:54;;;;;;;19.17;11.00;;;6.80;99.90;;;;;;5155856;27;20143;-65