Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:41;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5095321;28;19912;-67
2022/09/26 00:03:08;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5095163;28;19919;-67
2022/09/26 00:05:33;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5095308;28;19918;-67
2022/09/26 00:07:59;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5094935;28;19998;-67
2022/09/26 00:10:24;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5095024;28;20284;-67
2022/09/26 00:12:49;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5095094;28;20372;-67
2022/09/26 00:15:14;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5095228;28;20290;-67
2022/09/26 00:17:40;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5094593;28;19923;-67
2022/09/26 00:20:05;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5094971;28;20000;-67
2022/09/26 00:22:30;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5094797;28;19918;-67
2022/09/26 00:24:55;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5094863;28;19920;-67
2022/09/26 00:27:21;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5094485;28;19923;-67
2022/09/26 00:29:46;;;;;;;;;;;;;;;-142.75;100.00;76658.88;5094784;28;19973;-67
2022/09/26 00:32:11;;;;;;;;;;;;;;;-142.75;100.00;76647.06;5094661;28;19995;-67
2022/09/26 00:34:36;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5094729;28;20001;-67
2022/09/26 00:37:02;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5094280;28;19912;-67
2022/09/26 00:39:27;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5094663;28;20300;-67
2022/09/26 00:41:52;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5094554;28;19912;-67
2022/09/26 00:44:33;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5093268;28;19916;-67
2022/09/26 00:46:58;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5094132;28;19923;-67
2022/09/26 00:49:29;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5094433;28;19912;-67
2022/09/26 00:54:29;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5093003;22;19959;-69
2022/09/26 00:56:57;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5072304;28;19920;-68
2022/09/26 00:59:26;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5055947;28;19950;-69
2022/09/26 01:01:52;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5073188;28;19956;-69
2022/09/26 01:04:18;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5073735;28;19956;-68
2022/09/26 01:06:44;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5073474;28;19966;-68
2022/09/26 01:09:11;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5056065;28;20316;-68
2022/09/26 01:11:37;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5073854;28;20389;-68
2022/09/26 01:14:03;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5055708;28;19919;-69
2022/09/26 01:16:28;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5073429;28;19916;-69
2022/09/26 01:18:54;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5073328;28;19916;-67
2022/09/26 01:21:31;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5073382;28;20374;-68
2022/09/26 01:24:15;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5073443;28;19927;-68
2022/09/26 01:26:40;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5073111;28;19913;-69
2022/09/26 01:29:15;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5073320;28;19982;-69
2022/09/26 01:32:47;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5073245;28;19912;-68
2022/09/26 01:34:37;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5073047;28;19916;-69
2022/09/26 01:37:14;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5054954;28;19912;-68
2022/09/26 01:39:57;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5073194;28;19916;-68
2022/09/26 01:42:31;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5072992;28;20007;-68
2022/09/26 01:45:03;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5073114;28;19970;-69
2022/09/26 01:47:37;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5072679;28;19912;-68
2022/09/26 01:50:03;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5072957;28;19912;-68
2022/09/26 01:52:33;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5072747;28;19924;-69
2022/09/26 01:54:58;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5072762;28;19916;-69
2022/09/26 01:57:27;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5072405;28;19927;-71
2022/09/26 01:59:56;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5072684;28;19920;-71
2022/09/26 02:02:26;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5072688;28;20358;-71
2022/09/26 02:04:54;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5072779;28;19913;-71
2022/09/26 02:07:22;;;;;;;;;;;;;;;-142.75;100.00;76532.88;5072270;28;19912;-71
2022/09/26 02:09:58;;;;;;;;;;;;;;;-142.75;100.00;76525.03;5072632;28;19913;-71
2022/09/26 02:12:27;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5072695;28;19912;-71
2022/09/26 02:14:55;;;;;;;;;;;;;;;-142.75;100.00;76521.09;5071642;28;19912;-71
2022/09/26 02:17:25;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5054288;28;20374;-71
2022/09/26 02:19:55;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5072476;28;19913;-71
2022/09/26 02:22:21;;;;;;;;;;;;;;;-142.75;100.00;76503.38;5072460;28;20058;-71
2022/09/26 02:24:46;;;;;;;;;;;;;;;-142.75;100.00;76489.59;5072545;28;20400;-71
2022/09/26 02:27:12;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5072157;28;20007;-71
2022/09/26 02:29:39;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5054379;28;20263;-71
2022/09/26 02:32:11;;;;;;;;;;;;;;;-142.75;100.00;76477.78;5072303;28;20125;-71
2022/09/26 02:34:37;;;;;;;;;;;;;;;-142.75;100.00;76475.81;5072298;28;20011;-71
2022/09/26 02:37:04;;;;;;;;;;;;;;;-142.75;100.00;76471.88;5071998;28;20023;-71
2022/09/26 02:39:29;;;;;;;;;;;;;;;-142.75;100.00;76471.88;5072163;28;19916;-71
2022/09/26 02:42:18;;;;;;;;;;;;;;;-142.75;100.00;76469.91;5054298;28;20405;-71
2022/09/26 02:44:43;;;;;;;;;;;;;;;-142.75;100.00;76465.97;5054146;28;19967;-71
2022/09/26 02:47:17;;;;;;;;;;;;;;;-142.75;100.00;76471.88;5071961;28;19970;-71
2022/09/26 02:49:57;;;;;;;;;;;;;;;-142.75;100.00;76471.88;5072189;28;19919;-71
2022/09/26 02:52:35;;;;;;;;;;;;;;;-142.75;100.00;76475.81;5071937;28;19916;-71
2022/09/26 02:55:10;;;;;;;;;;;;;;;-142.75;100.00;76462.03;5072117;28;19920;-71
2022/09/26 02:57:42;;;;;;;;;;;;;;;-142.75;100.00;76454.16;5071780;28;19932;-71
2022/09/26 03:00:12;;;;;;;;;;;;;;;-142.75;100.00;76450.22;5072043;28;19959;-71
2022/09/26 03:02:40;;;;;;;;;;;;;;;-142.75;100.00;76444.31;5053963;28;19965;-71
2022/09/26 03:05:09;;;;;;;;;;;;;;;-142.75;100.00;76442.34;5054087;28;19935;-70
2022/09/26 03:07:38;;;;;;;;;;;;;;;-142.75;100.00;76442.34;5071335;28;19919;-70
2022/09/26 03:10:05;;;;;;;;;;;;;;;-142.75;100.00;76426.59;5071975;28;20425;-71
2022/09/26 03:12:32;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5071767;28;19928;-71
2022/09/26 03:14:58;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5071871;28;19970;-71
2022/09/26 03:17:27;;;;;;;;;;;;;;;-142.75;100.00;76432.50;5053685;28;19913;-70
2022/09/26 03:19:58;;;;;;;;;;;;;;;-142.75;100.00;76416.75;5072007;28;20015;-71
2022/09/26 03:22:24;;;;;;;;;;;;;;;-142.75;100.00;76408.88;5071735;28;20340;-71
2022/09/26 03:24:50;;;;;;;;;;;;;;;-142.75;100.00;76401.00;5072507;28;19913;-71
2022/09/26 03:27:15;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5075524;28;20003;-69
2022/09/26 03:29:40;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5075634;28;19913;-69
2022/09/26 03:32:06;;;;;;;;;;;;;;;-142.75;100.00;76387.22;5075945;28;19912;-69
2022/09/26 03:34:31;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5058013;28;19959;-68
2022/09/26 03:36:56;;;;;;;;;;;;;;;-142.75;100.00;76391.16;5075148;28;19916;-68
2022/09/26 03:39:21;;;;;;;;;;;;;;;-142.75;100.00;76387.22;5075456;28;19916;-68
2022/09/26 03:41:47;;;;;;;;;;;;;;;-142.75;100.00;76393.13;5057924;28;19923;-68
2022/09/26 03:44:13;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5075272;28;19912;-68
2022/09/26 03:46:38;;;;;;;;;;;;;;;-142.75;100.00;76381.31;5075064;28;19999;-69
2022/09/26 03:49:03;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5075303;28;19920;-68
2022/09/26 03:51:29;;;;;;;;;;;;;;;-142.75;100.00;76355.72;5075129;28;19952;-69
2022/09/26 03:53:54;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5075041;28;19923;-69
2022/09/26 03:56:20;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5057289;28;19912;-69
2022/09/26 03:58:45;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5074681;28;20409;-67
2022/09/26 04:01:15;;;;;;;;;;;;;;;-142.75;100.00;76338.03;5075121;28;19918;-68
2022/09/26 04:03:41;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5074946;28;19982;-68
2022/09/26 04:06:07;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5074928;28;20008;-68
2022/09/26 04:08:33;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5074587;28;20007;-68
2022/09/26 04:11:00;;;;;;;;;;;;;;;-142.75;100.00;76347.84;5074910;28;20394;-68
2022/09/26 04:13:25;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5056753;28;19954;-69
2022/09/26 04:15:54;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5056805;28;19955;-69
2022/09/26 04:18:19;;;;;;;;;;;;;;;-142.75;100.00;76340.00;5074357;28;20301;-69
2022/09/26 04:20:45;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5074649;28;19912;-69
2022/09/26 04:23:10;;;;;;;;;;;;;;;-142.75;100.00;76320.31;5056733;28;19912;-67
2022/09/26 04:25:36;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5056688;28;19913;-69
2022/09/26 04:28:01;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5074258;28;19991;-69
2022/09/26 04:30:26;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5074547;28;19917;-69
2022/09/26 04:32:51;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5074505;28;19913;-69
2022/09/26 04:35:17;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5074374;28;20407;-68
2022/09/26 04:37:42;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5072909;28;19917;-69
2022/09/26 04:40:09;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5056376;28;19919;-69
2022/09/26 04:42:37;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5056303;28;19920;-68
2022/09/26 04:45:03;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5056320;28;19912;-68
2022/09/26 04:47:29;;;;;;;;;;;;;;;-142.75;100.00;76367.53;5073941;28;20007;-68
2022/09/26 04:49:55;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5074173;28;20002;-69
2022/09/26 04:52:20;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5073973;28;19912;-68
2022/09/26 04:54:46;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5074105;28;20347;-69
2022/09/26 04:57:13;;;;;;;;;;;;;;;-142.75;100.00;76367.53;5055722;28;20385;-68
2022/09/26 04:59:38;;;;;;;;;;;;;;;-142.75;100.00;76375.41;5055931;28;19962;-68
2022/09/26 05:02:05;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5056008;28;19927;-69
2022/09/26 05:04:32;;;;;;;;;;;;;;;-142.75;100.00;76359.66;5073819;28;19916;-69
2022/09/26 05:06:58;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5073541;28;20374;-69
2022/09/26 05:09:23;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5073785;28;19955;-69
2022/09/26 05:11:48;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5073688;28;19913;-69
2022/09/26 05:14:13;;;;;;;;;;;;;;;-142.75;100.00;76367.53;5073605;28;19916;-69
2022/09/26 05:16:39;;;;;;;;;;;;;;;-142.75;100.00;76355.72;5073338;28;20427;-68
2022/09/26 05:19:04;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5055467;28;19920;-69
2022/09/26 05:21:29;;;;;;;;;;;;;;;-142.75;100.00;76351.81;5073497;28;19919;-68
2022/09/26 05:26:41;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5073414;28;19965;-69
2022/09/26 05:29:06;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5073449;28;19913;-68
2022/09/26 05:31:36;;;;;;;;;;;;;;;-142.75;100.00;76320.31;5073397;28;19919;-69
2022/09/26 05:34:03;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5055556;28;19913;-68
2022/09/26 05:36:28;;;;;;;;;;;;;;;-142.75;100.00;76322.28;5073245;28;19916;-68
2022/09/26 05:38:53;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5055046;28;19923;-68
2022/09/26 05:41:18;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5073081;28;19999;-68
2022/09/26 05:43:44;;;;;;;;;;;;;;;-142.75;100.00;76304.56;5055131;28;19912;-68
2022/09/26 05:46:10;;;;;;;;;;;;;;;-142.75;100.00;76298.66;5054992;28;20362;-68
2022/09/26 05:48:36;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5054559;28;19974;-69
2022/09/26 05:51:02;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5072954;28;20007;-70
2022/09/26 05:53:28;;;;;;;;;;;;;;;-142.75;100.00;76286.84;5054699;28;19951;-69
2022/09/26 05:55:53;;;;;;;;;;;;;;;-142.75;100.00;76288.81;5072958;28;19951;-68
2022/09/26 05:58:18;;;;;;;;;;;;;;;-142.75;100.00;76273.06;5054113;28;19920;-67
2022/09/26 06:00:46;;;;;;;;;;;;;;;-142.75;100.00;76278.97;5054747;28;19920;-67
2022/09/26 06:03:12;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5072645;28;19919;-66
2022/09/26 06:05:37;;;;;;;;;;;;;;;-142.75;100.00;76271.09;5072457;28;19916;-67
2022/09/26 06:08:02;;;;;;;;;;;;;;;-142.75;100.00;76278.97;5072048;28;19912;-67
2022/09/26 06:10:29;;;;;;;;;;;;;;;-142.75;100.00;76282.91;5072585;28;19919;-67
2022/09/26 06:12:54;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5054568;28;19912;-69
2022/09/26 06:15:19;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5072431;28;19916;-69
2022/09/26 06:17:46;;;;;;;;;;;;;;;-142.75;100.00;76251.41;5072105;28;19917;-67
2022/09/26 06:20:12;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5072569;28;19913;-67
2022/09/26 06:22:38;;;;;;;;;;;;;;;-142.75;100.00;76241.56;5072384;28;20356;-67
2022/09/26 06:25:03;;;;;;;;;;;;;;;-142.75;100.00;76241.56;5072320;28;19920;-67
2022/09/26 06:27:30;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5072035;28;19912;-67
2022/09/26 06:29:55;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5072313;28;19913;-66
2022/09/26 06:32:21;;;;;;;;;;;;;;;-142.75;100.00;76229.75;5054335;28;19912;-67
2022/09/26 06:34:46;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5072286;28;19959;-67
2022/09/26 06:37:11;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5072018;28;19913;-67
2022/09/26 06:39:36;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5072130;28;20429;-66
2022/09/26 06:42:06;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5072208;28;19913;-67
2022/09/26 06:44:31;;;;;;;;;;;;;;;-142.75;100.00;76196.31;5072144;28;19995;-67
2022/09/26 06:46:59;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5072104;28;20012;-67
2022/09/26 06:49:24;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5054261;28;19920;-67
2022/09/26 06:51:49;;;;;;;;;;;;;;;-142.75;100.00;76182.53;5072078;28;20281;-67
2022/09/26 06:54:14;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5055007;28;19995;-69
2022/09/26 06:56:40;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5053791;28;19958;-69
2022/09/26 06:59:05;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5062907;28;19920;-68
2022/09/26 07:01:30;;;;;;;;;;;;;;;-142.75;100.00;76154.97;5075641;28;20027;-69
2022/09/26 07:03:55;;;;;;;;;;;;;;;-142.75;100.00;76141.19;5076123;28;19959;-68
2022/09/26 07:06:21;;;;;;;;;;;;;;;-142.75;100.00;76133.31;5076082;28;19912;-69
2022/09/26 07:08:46;;;;;;;;;;;;;;;-142.75;100.00;76119.53;5075833;28;20017;-69
2022/09/26 07:11:12;;;;;;;;;;;;;;;-142.75;100.00;76125.44;5075951;28;19919;-69
2022/09/26 07:13:38;;;;;;;;;;;;;;;-142.75;100.00;76111.66;5057934;28;19920;-69
2022/09/26 07:16:03;;;;;;;;;;;;;;;-142.75;100.00;76119.53;5075958;28;20439;-69
2022/09/26 07:18:28;;;;;;;;;;;;;;;-142.75;100.00;76109.69;5057791;28;20375;-69
2022/09/26 07:20:53;;;;;;;;;;;;;;;-142.75;100.00;76105.75;5056084;28;19912;-68
2022/09/26 07:23:19;;;;;;;;;;;;;;;-142.75;100.00;76091.97;5055799;28;19916;-70
2022/09/26 07:25:45;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5055767;28;19913;-71
2022/09/26 07:28:11;;;;;;;;;;;;;;;-142.75;100.00;76088.03;5055377;28;19913;-69
2022/09/26 07:30:36;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5061474;28;19924;-71
2022/09/26 07:33:02;;;;;;;;;;;;;;;-142.75;100.00;76070.34;5075565;28;19920;-70
2022/09/26 07:35:28;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5075589;28;20014;-70
2022/09/26 07:37:54;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5072012;28;19929;-68
2022/09/26 07:40:19;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5063074;28;20354;-69
2022/09/26 07:42:45;;;;;;;;;;;;;;;-142.75;100.00;76052.63;5058736;28;19912;-68
2022/09/26 07:45:11;;;;;;;;;;;;;;;-142.75;100.00;76054.59;5064025;28;19920;-68
2022/09/26 07:50:20;;;;;;;;;;;;;;;-142.75;100.00;76064.44;5066605;28;19924;-67
2022/09/26 07:52:46;;;;;;;;;;;;;;;-142.75;100.00;76050.66;5057785;28;20294;-68
2022/09/26 07:55:14;;;;;;;;;;;;;;;-142.75;100.00;76060.50;5059259;28;19913;-68
2022/09/26 07:57:39;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5061299;28;19921;-67
2022/09/26 08:00:08;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5056878;28;20374;-66
2022/09/26 08:02:34;;;;;;;;;;;;;;;-142.75;100.00;76050.66;5059573;28;20357;-68
2022/09/26 08:05:03;;;;;;;;;;;;;;;-142.75;100.00;76066.41;5074544;28;19924;-67
2022/09/26 08:07:29;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5074356;28;19916;-68
2022/09/26 08:09:54;;;;;;;;;;;;;;;-142.75;100.00;76088.03;5074392;28;19916;-68
2022/09/26 08:12:20;;;;;;;;;;;;;;;-142.75;100.00;76111.66;5074227;28;20011;-68
2022/09/26 08:14:47;;;;;;;;;;;;;;;-142.75;100.00;76113.63;5068336;28;19916;-67
2022/09/26 08:17:13;;;;;;;;;;;;;;;-142.75;100.00;76103.78;5066036;28;19913;-68
2022/09/26 08:19:38;;;;;;;;;;;;;;;-142.75;100.00;76101.81;5074665;28;20278;-67
2022/09/26 08:22:07;;;;;;;;;;;;;;;-142.75;100.00;76109.69;5072286;28;20024;-67
2022/09/26 08:24:34;;;;;;;;;;;;;;;-142.75;100.00;76117.56;5061761;28;21542;-65
2022/09/26 08:26:59;;;;;;;;;;;;;;;-142.75;100.00;76117.56;5064946;28;19964;-66
2022/09/26 08:29:25;;;;;;;;;;;;;;;-142.75;100.00;76119.53;5046263;28;20014;-66
2022/09/26 08:31:53;;;;;;;;;;;;;;;-142.75;100.00;76113.63;5067540;28;19960;-66
2022/09/26 08:34:20;;;;;;;;;;;;;;;-142.75;100.00;76113.63;5061539;28;19917;-66
2022/09/26 08:36:53;;;;;;;;;;;;;;;-142.75;100.00;76099.84;5070342;28;20434;-66
2022/09/26 08:39:18;;;;;;;;;;;;;;;-142.75;100.00;76093.94;5070086;28;19928;-66
2022/09/26 08:42:02;;;;;;;;;;;;;;;-142.75;100.00;76078.19;5048717;28;19916;-69
2022/09/26 08:44:52;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5060008;28;19920;-67
2022/09/26 08:47:37;;;;;;;;;;;;;;;-142.75;100.00;76060.50;5066513;28;19920;-68
2022/09/26 08:50:21;;;;;;;;;;;;;;;-142.75;100.00;76050.66;5070465;28;19923;-65
2022/09/26 08:53:01;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5063436;28;19925;-68
2022/09/26 08:55:30;;;;;;;;;;;;;;;-142.75;100.00;76042.78;5064480;28;19932;-66
2022/09/26 08:57:59;;;;;;;;;;;;;;;-142.75;100.00;76029.00;5050500;28;19916;-66
2022/09/26 09:00:25;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5062660;28;20534;-66
2022/09/26 09:02:57;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5049459;28;19913;-66
2022/09/26 09:05:25;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5060231;28;19916;-66
2022/09/26 09:07:53;;;;;;;;;;;;;;;-142.75;100.00;76015.22;5065093;28;20023;-66
2022/09/26 09:10:21;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5059802;28;20010;-66
2022/09/26 09:12:57;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5046612;28;19924;-66
2022/09/26 09:15:32;;;;;;;;;;;;;;;-142.75;100.00;75997.50;5063900;28;19920;-66
2022/09/26 09:18:01;;;;;;;;;;;;;;;-142.75;100.00;76015.22;5050784;28;20398;-67
2022/09/26 09:20:32;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5045703;28;19919;-65
2022/09/26 09:23:09;;;;;;;;;;;;;;;-142.75;100.00;75985.69;5043916;28;19992;-66
2022/09/26 09:25:45;;;;;;;;;;;;;;;-142.75;100.00;75987.66;5064920;28;19951;-66
2022/09/26 09:28:43;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5067494;28;19928;-67
2022/09/26 09:31:12;;;;;;;;;;;;;;;-142.75;100.00;75979.78;5021636;28;19913;-67
2022/09/26 09:33:48;;;;;;;;;;;;;;;-142.75;100.00;75991.59;5072138;28;19916;-67
2022/09/26 09:36:17;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5041935;28;20374;-66
2022/09/26 09:38:44;;;;;;;;;;;;;;;-142.75;100.00;75997.50;5034959;28;20014;-66
2022/09/26 09:41:15;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5053211;28;19913;-66
2022/09/26 09:43:48;;;;;;;;;;;;;;;-142.75;100.00;76021.13;5053002;28;19942;-66
2022/09/26 09:46:17;;;;;;;;;;;;;;;-142.75;100.00;76013.25;5053057;28;20409;-66
2022/09/26 09:48:45;;;;;;;;;;;;;;;-142.75;100.00;76019.16;5052794;28;19935;-66
2022/09/26 09:51:16;;;;;;;;;;;;;;;-142.75;100.00;76019.16;5052728;28;20001;-66
2022/09/26 09:54:04;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5052707;28;19964;-67
2022/09/26 09:56:55;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5052819;28;19936;-66
2022/09/26 09:59:20;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5061097;28;19924;-67
2022/09/26 10:01:48;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5043150;28;19927;-66
2022/09/26 10:04:26;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5072544;28;19912;-66
2022/09/26 10:06:53;;;;;;;;;;;;;;;-142.75;100.00;76013.25;5072430;28;19912;-66
2022/09/26 10:09:20;;;;;;;;;;;;;;;-142.75;100.00;76019.16;5054769;28;19913;-66
2022/09/26 10:11:46;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5063891;28;19958;-66
2022/09/26 10:14:14;;;;;;;;;;;;;;;-142.75;100.00;76015.22;5061280;28;19920;-67
2022/09/26 10:16:58;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5044642;28;19935;-66
2022/09/26 10:19:36;;;;;;;;;;;;;;;-142.75;100.00;76007.34;5070012;28;19994;-65
2022/09/26 10:22:02;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5070712;28;19913;-66
2022/09/26 10:24:39;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5053830;28;19923;-65
2022/09/26 10:27:15;;;;;;;;;;;;;;;-142.75;100.00;75995.53;5071839;28;20002;-67
2022/09/26 10:29:42;;;;;;;;;;;;;;;-142.75;100.00;75979.78;5072227;28;19920;-66
2022/09/26 10:32:09;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5071718;28;19920;-66
2022/09/26 10:34:36;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5068586;28;19952;-64
2022/09/26 10:37:21;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5051017;28;19998;-66
2022/09/26 10:42:37;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5071042;28;19920;-65
2022/09/26 10:45:09;;;;;;;;;;;;;;;-142.75;100.00;75960.13;5071740;28;19916;-66
2022/09/26 10:47:36;;;;;;;;;;;;;;;-142.75;100.00;75952.25;5070851;28;19916;-66
2022/09/26 10:50:06;;;;;;;;;;;;;;;-142.75;100.00;75948.31;5072075;28;19919;-66
2022/09/26 10:52:33;;;;;;;;;;;;;;;-142.75;100.00;75948.31;5071868;28;19920;-66
2022/09/26 10:54:58;;;;;;;;;;;;;;;-142.75;100.00;75942.41;5068571;28;20007;-67
2022/09/26 10:57:28;;;;;;;;;;;;;;;-142.75;100.00;75940.44;5060287;28;20662;-65
2022/09/26 10:59:54;;;;;;;;;;;;;;;-142.75;100.00;75950.28;5061906;28;20433;-65
2022/09/26 11:02:21;;;;;;;;;;;;;;;-142.75;100.00;75938.47;5062138;28;19913;-67
2022/09/26 11:07:34;;;;;;;;;;;;;;;-142.75;100.00;75932.56;5061030;28;19919;-64
2022/09/26 11:10:03;;;;;;;;;;;;;;;-142.75;100.00;75928.63;5060811;28;19940;-67
2022/09/26 11:12:29;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5060392;28;20031;-66
2022/09/26 11:14:57;;;;;;;;;;;;;;;-142.75;100.00;75934.53;5071886;28;19920;-64
2022/09/26 11:17:38;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5071437;28;19998;-66
2022/09/26 11:20:04;;;;;;;;;;;;;;;-142.75;100.00;75912.88;5071922;28;20342;-66
2022/09/26 11:22:36;;;;;;;;;;;;;;;-142.75;100.00;75905.00;5071757;28;19966;-66
2022/09/26 11:25:02;;;;;;;;;;;;;;;-142.75;100.00;75903.03;5071728;28;20390;-66
2022/09/26 11:27:42;;;;;;;;;;;;;;;-142.75;100.00;75912.88;5071529;28;19916;-66
2022/09/26 11:30:08;;;;;;;;;;;;;;;-142.75;100.00;75897.13;5071905;28;20355;-67
2022/09/26 11:32:39;;;;;;;;;;;;;;;-142.75;100.00;75893.19;5071609;28;19999;-66
2022/09/26 11:35:06;;;;;;;;;;;;;;;-142.75;100.00;75883.34;5053774;28;20007;-65
2022/09/26 11:37:40;;;;;;;;;;;;;;;-142.75;100.00;75893.19;5071353;28;19935;-67
2022/09/26 11:40:08;;;;;;;;;;;;;;;-142.75;100.00;75893.19;5071590;28;19965;-66
2022/09/26 11:42:59;;;;;;;;;;;;;;;-142.75;100.00;75889.25;5071633;28;19916;-67
2022/09/26 11:45:39;;;;;;;;;;;;;;;-142.75;100.00;75889.25;5071711;28;19983;-68
2022/09/26 11:48:08;;;;;;;;;;;;;;;-142.75;100.00;75885.31;5073600;28;19959;-68
2022/09/26 11:50:45;;;;;;;;;;;;;;;-142.75;100.00;75873.50;5071864;28;19916;-69
2022/09/26 11:53:23;;;;;;;;;;;;;;;-142.75;100.00;75857.78;5075069;28;19916;-65
2022/09/26 11:55:49;;;;;;;;;;;;;;;-142.75;100.00;75857.78;5075247;28;19912;-65
2022/09/26 11:58:20;;;;;;;;;;;;;;;-142.75;100.00;75847.94;5074829;28;19928;-66
2022/09/26 12:00:54;;;;;;;;;;;;;;;-142.75;100.00;75845.97;5075240;28;19913;-66
2022/09/26 12:03:22;;;;;;;;;;;;;;;-142.75;100.00;75844.00;5072073;28;19920;-66
2022/09/26 12:06:06;;;;;;;;;;;;;;;-142.75;100.00;75847.94;5075001;28;19951;-66
2022/09/26 12:08:37;;;;;;;;;;;;;;;-142.75;100.00;75838.09;5074685;28;19970;-67
2022/09/26 12:11:09;;;;;;;;;;;;;;;-142.75;100.00;75842.03;5057271;28;20298;-66
2022/09/26 12:14:01;;;;;;;;;;;;;;;-142.75;100.00;75845.97;5056763;28;19917;-66
2022/09/26 12:16:46;;;;;;;;;;;;;;;-142.75;100.00;75842.03;5055648;28;20398;-67
2022/09/26 12:19:18;;;;;;;;;;;;;;;-142.75;100.00;75834.16;5037159;28;19928;-66
2022/09/26 12:24:45;;;;;;;;;;;;;;;-142.75;100.00;75806.59;5054746;28;19919;-67
2022/09/26 12:27:19;;;;;;;;;;;;;;;-142.75;100.00;75800.69;5054352;28;20011;-66
2022/09/26 12:30:20;;;;;;;;;;;;;;;-142.75;100.00;75796.75;5054556;28;19915;-62
2022/09/26 12:32:51;;;;;;;;;;;;;;;-142.75;100.00;75790.84;4954054;28;20553;-66
2022/09/26 12:35:35;;;;;;;;;;;;;;;-142.75;100.00;75788.88;5037447;28;19919;-66
2022/09/26 12:38:06;;;;;;;;;;;;;;;-142.75;100.00;75777.06;5053852;28;20681;-68
2022/09/26 12:40:40;;;;;;;;;;;;;;;-142.75;100.00;75763.28;5054210;28;19917;-67
2022/09/26 12:43:06;;;;;;;;;;;;;;;-142.75;100.00;75745.59;5041533;28;19918;-69