Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:25;;;;;;;4.13;2.30;;;;;;;;;;4920296;29;20028;-66
2023/08/30 00:02:51;;;;;;;4.10;2.30;;;;;;;;;;4920076;29;20035;-66
2023/08/30 00:05:18;;;;;;;5.65;2.50;;;;;;;;;;4921171;29;20087;-66
2023/08/30 00:07:44;;;;;;;3.33;2.08;;;;;;;;;;4921003;29;20028;-65
2023/08/30 00:10:10;;;;;;;4.53;2.40;;;;;;;;;;4920224;29;20040;-67
2023/08/30 00:12:37;;;;;;;3.17;2.00;;;;;;;;;;4902092;29;20040;-65
2023/08/30 00:15:03;;;;;;;4.35;2.17;;;;;;;;;;4901924;29;20133;-65
2023/08/30 00:17:29;;;;;;;4.60;1.90;;;;;;;;;;4901894;29;20488;-65
2023/08/30 00:19:55;;;;;;;5.63;2.08;;;;;;;;;;4913566;29;20024;-66
2023/08/30 00:22:22;;;;;;;3.78;2.03;;;;;;;;;;4920757;29;20067;-65
2023/08/30 00:24:48;;;;;;;4.47;1.90;;;;;;;;;;4913440;29;20084;-65
2023/08/30 00:27:14;;;;;;;3.28;2.00;;;;;;;;;;4901950;29;20112;-65
2023/08/30 00:29:40;;;;;;;3.35;2.00;;;;;;;;;;4901984;29;20036;-65
2023/08/30 00:32:06;;;;;;;4.00;2.05;;;;;;;;;;4901720;29;20084;-66
2023/08/30 00:34:32;;;;;;;6.88;1.95;;;;;;;;;;4902011;29;20444;-66
2023/08/30 00:36:58;;;;;;;5.15;2.05;;;;;;;;;;4902571;29;20029;-66
2023/08/30 00:39:24;;;;;;;3.72;2.20;;;;;;;;;;4909559;29;20478;-67
2023/08/30 00:41:50;;;;;;;4.60;2.28;;;;;;;;;;4885959;29;20561;-66
2023/08/30 00:44:16;;;;;;;4.30;2.33;;;;;;;;;;4901451;29;20025;-66
2023/08/30 00:46:42;;;;;;;4.47;2.20;;;;;;;;;;4901680;29;20031;-66
2023/08/30 00:49:08;;;;;;;4.72;2.30;;;;;;;;;;4885975;29;20025;-66
2023/08/30 00:51:34;;;;;;;6.63;1.77;;;;;;;;;;4901730;29;20028;-66
2023/08/30 00:54:00;;;;;;;4.78;2.25;;;;;;;;;;4885029;29;20036;-66
2023/08/30 00:56:30;;;;;;;4.70;2.40;;;;;;;;;;4901484;29;20454;-66
2023/08/30 00:58:56;;;;;;;4.55;1.90;;;;;;;;;;4901560;29;20029;-66
2023/08/30 01:01:22;;;;;;;5.20;2.20;;;;;;;;;;4901523;29;20025;-66
2023/08/30 01:03:48;;;;;;;5.72;2.10;;;;;;;;;;4902495;29;20029;-65
2023/08/30 01:06:14;;;;;;;4.28;1.92;;;;;;;;;;4888366;29;20414;-65
2023/08/30 01:08:42;;;;;;;4.55;2.00;;;;;;;;;;4905413;29;20410;-66
2023/08/30 01:11:17;;;;;;;4.43;2.17;;;;;;;;;;4904943;29;20127;-66
2023/08/30 01:14:16;;;;;;;3.08;2.05;;;;;;;;;;4905090;29;20033;-66
2023/08/30 01:16:43;;;;;;;4.45;2.10;;;;;;;;;;4873995;29;20049;-66
2023/08/30 01:19:21;;;;;;;4.20;2.10;;;;;;;;;;4905145;29;20029;-66
2023/08/30 01:21:50;;;;;;;3.85;1.85;;;;;;;;;;4905089;29;20055;-67
2023/08/30 01:24:24;;;;;;;4.35;2.15;;;;;;;;;;4904948;29;20367;-66
2023/08/30 01:26:50;;;;;;;;;;;;;;;;;;4905318;29;20020;-66
2023/08/30 01:29:17;;;;;;;3.58;1.90;;;;;;;;;;4904897;29;20048;-67
2023/08/30 01:31:45;;;;;;;3.35;2.08;;;;;;;;;;4904874;29;20067;-67
2023/08/30 01:34:13;;;;;;;3.90;1.85;;;;;;;;;;4904772;29;20024;-66
2023/08/30 01:36:42;;;;;;;4.72;2.30;;;;;;;;;;4887848;29;20044;-66
2023/08/30 01:39:08;;;;;;;4.13;2.00;;;;;;;;;;4905095;29;20040;-66
2023/08/30 01:41:36;;;;;;;4.40;2.00;;;;;;;;;;4889320;29;20036;-66
2023/08/30 01:44:04;;;;;;;4.07;2.03;;;;;;;;;;4904527;29;20028;-66
2023/08/30 01:46:30;;;;;;;4.32;2.20;;;;;;;;;;4904490;29;20033;-67
2023/08/30 01:48:57;;;;;;;4.40;1.90;;;;;;;;;;4906193;29;20039;-67
2023/08/30 01:51:23;;;;;;;4.53;2.00;;;;;;;;;;4887653;29;20028;-66
2023/08/30 01:53:50;;;;;;;4.63;2.20;;;;;;;;;;4904756;29;20035;-65
2023/08/30 01:56:16;;;;;;;3.85;1.60;;;;;;;;;;4904324;29;21333;-66
2023/08/30 01:58:42;;;;;;;3.38;1.40;;;;;;;;;;4904489;29;20108;-65
2023/08/30 02:01:08;;;;;;;3.95;1.30;;;;;;;;;;4904294;29;20033;-66
2023/08/30 02:03:34;;;;;;;3.60;1.00;;;;;;;;;;4904465;29;20032;-66
2023/08/30 02:06:09;;;;;;;1.95;1.00;;;;;;;;;;4904305;29;20399;-66
2023/08/30 02:08:42;;;;;;;2.05;0.77;;;;;;;;;;4904480;29;20111;-65
2023/08/30 02:11:12;;;;;;;1.20;0.73;;;;;;;;;;4904111;29;20060;-65
2023/08/30 02:13:39;;;;;;;1.65;0.60;;;;;;;;;;4903831;29;20029;-65
2023/08/30 02:16:05;;;;;;;2.25;0.70;;;;;;;;;;4903221;29;20089;-65
2023/08/30 02:18:31;;;;;;;0.82;0.50;;;;;;;;;;4904035;29;20036;-66
2023/08/30 02:20:58;;;;;;;1.27;0.70;;;;;;;;;;4904322;29;20080;-66
2023/08/30 02:23:25;;;;;;;0.90;0.50;;;;;;;;;;4903989;29;20025;-66
2023/08/30 02:25:51;;;;;;;3.40;0.60;;;;;;;;;;4887004;29;20124;-66
2023/08/30 02:28:17;;;;;;;2.40;0.90;;;;;;;;;;4903689;29;20064;-65
2023/08/30 02:30:43;;;;;;;1.48;0.50;;;;;;;;;;4904093;29;20027;-66
2023/08/30 02:33:09;;;;;;;2.80;0.80;;;;;;;;;;4903833;29;20025;-65
2023/08/30 02:35:35;;;;;;;1.80;0.70;;;;;;;;;;4903937;29;20073;-66
2023/08/30 02:38:04;;;;;;;2.67;0.80;;;;;;;;;;4903024;29;20032;-65
2023/08/30 02:40:31;;;;;;;2.22;0.70;;;;;;;;;;4902699;29;20061;-65
2023/08/30 02:42:57;;;;;;;2.03;0.75;;;;;;;;;;4903660;29;20409;-65
2023/08/30 02:45:23;;;;;;;1.35;0.60;;;;;;;;;;4903532;29;20036;-65
2023/08/30 02:47:49;;;;;;;1.27;0.65;;;;;;;;;;4904531;29;20036;-65
2023/08/30 02:50:15;;;;;;;2.25;0.60;;;;;;;;;;4903716;29;20084;-65
2023/08/30 02:52:41;;;;;;;2.35;1.13;;;;;;;;;;4903635;29;20052;-65
2023/08/30 02:55:07;;;;;;;1.95;0.50;;;;;;;;;;4903542;29;20107;-65
2023/08/30 02:57:33;;;;;;;1.20;0.43;;;;;;;;;;4903275;29;20044;-65
2023/08/30 02:59:59;;;;;;;2.33;0.60;;;;;;;;;;4903400;29;20498;-67
2023/08/30 03:02:25;;;;;;;1.98;0.60;;;;;;;;;;4902015;29;20632;-67
2023/08/30 03:04:51;;;;;;;2.38;0.65;;;;;;;;;;4903393;29;20028;-67
2023/08/30 03:07:17;;;;;;;2.78;0.60;;;;;;;;;;4903264;29;20092;-67
2023/08/30 03:09:43;;;;;;;1.27;0.65;;;;;;;;;;4903306;29;20060;-66
2023/08/30 03:12:09;;;;;;;1.83;0.60;;;;;;;;;;4902865;29;20577;-66
2023/08/30 03:14:35;;;;;;;0.73;0.50;;;;;;;;;;4902877;29;20035;-66
2023/08/30 03:17:01;;;;;;;1.63;0.80;;;;;;;;;;4902885;29;20043;-66
2023/08/30 03:19:27;;;;;;;1.40;0.60;;;;;;;;;;4902894;29;20498;-66
2023/08/30 03:21:53;;;;;;;2.03;0.50;;;;;;;;;;4910329;29;20036;-66
2023/08/30 03:24:19;;;;;;;2.10;0.60;;;;;;;;;;4910957;29;20044;-66
2023/08/30 03:26:45;;;;;;;1.60;0.57;;;;;;;;;;4916382;29;20108;-66
2023/08/30 03:29:11;;;;;;;3.70;0.50;;;;;;;;;;4921327;29;20028;-66
2023/08/30 03:31:37;;;;;;;1.33;0.60;;;;;;;;;;4890339;29;20048;-66
2023/08/30 03:34:03;;;;;;;1.35;0.60;;;;;;;;;;4902825;29;20024;-66
2023/08/30 03:36:29;;;;;;;1.15;0.55;;;;;;;;;;4902564;29;20514;-66
2023/08/30 03:38:55;;;;;;;1.73;0.52;;;;;;;;;;4902723;29;20057;-65
2023/08/30 03:41:21;;;;;;;2.08;0.70;;;;;;;;;;4887115;29;20039;-65
2023/08/30 03:43:47;;;;;;;1.35;0.57;;;;;;;;;;4902383;29;20029;-65
2023/08/30 03:46:13;;;;;;;2.08;0.60;;;;;;;;;;4902321;29;20124;-66
2023/08/30 03:48:39;;;;;;;0.60;0.38;;;;;;;;;;4904144;29;20032;-66
2023/08/30 03:51:05;;;;;;;1.77;0.60;;;;;;;;;;4902516;29;20032;-65
2023/08/30 03:53:31;;;;;;;1.40;0.60;;;;;;;;;;4902698;29;20043;-66
2023/08/30 03:55:57;;;;;;;2.00;0.63;;;;;;;;;;4902155;29;20054;-66
2023/08/30 03:58:24;;;;;;;1.63;0.60;;;;;;;;;;4902385;29;20032;-66
2023/08/30 04:00:50;;;;;;;1.17;0.60;;;;;;;;;;4902129;29;20052;-65
2023/08/30 04:03:16;;;;;;;1.38;0.50;;;;;;;;;;4902055;29;20398;-65
2023/08/30 04:05:42;;;;;;;2.55;0.60;;;;;;;;;;4901955;29;20056;-65
2023/08/30 04:08:08;;;;;;;1.40;0.60;;;;;;;;;;4902444;29;20017;-66
2023/08/30 04:10:38;;;;;;;1.48;0.75;;;;;;;;;;4906818;29;20135;-66
2023/08/30 04:13:04;;;;;;;1.15;0.63;;;;;;;;;;4939289;29;20024;-65
2023/08/30 04:15:34;;;;;;;3.08;0.63;;;;;;;;;;4939863;29;20034;-66
2023/08/30 04:18:00;;;;;;;1.42;0.65;;;;;;;;;;4922918;29;20028;-66
2023/08/30 04:20:26;;;;;;;1.42;0.70;;;;;;;;;;4939834;29;20024;-65
2023/08/30 04:22:53;;;;;;;1.27;0.50;;;;;;;;;;4939983;29;20031;-65
2023/08/30 04:25:19;;;;;;;2.45;0.70;;;;;;;;;;4928251;29;20072;-66
2023/08/30 04:27:45;;;;;;;2.20;0.60;;;;;;;;;;4920992;29;20028;-66
2023/08/30 04:30:12;;;;;;;1.25;0.65;;;;;;;;;;4920534;29;20056;-66
2023/08/30 04:32:38;;;;;;;1.05;0.70;;;;;;;;;;4920946;29;20103;-66
2023/08/30 04:35:05;;;;;;;2.25;0.70;;;;;;;;;;4920787;29;20028;-65
2023/08/30 04:37:34;;;;;;;3.75;0.90;;;;;;;;;;4920755;29;20028;-66
2023/08/30 04:40:00;;;;;;;0.95;0.52;;;;;;;;;;4924869;29;20028;-67
2023/08/30 04:42:27;;;;;;;0.85;0.50;;;;;;;;;;4924833;29;20557;-67
2023/08/30 04:44:54;;;;;;;2.15;0.63;;;;;;;;;;4907287;29;20060;-67
2023/08/30 04:47:20;;;;;;;2.47;0.80;;;;;;;;;;4924949;29;20417;-66
2023/08/30 04:49:51;;;;;;;2.47;0.80;;;;;;;;;;4908939;29;20489;-66
2023/08/30 04:52:17;;;;;;;2.75;1.00;;;;;;;;;;4924619;29;20050;-66
2023/08/30 04:54:45;;;;;;;2.00;0.70;;;;;;;;;;4907358;29;20036;-66
2023/08/30 04:57:14;;;;;;;2.28;0.80;;;;;;;;;;4924736;29;20477;-66
2023/08/30 04:59:40;;;;;;;2.60;0.80;;;;;;;;;;4924004;29;20031;-66
2023/08/30 05:02:06;;;;;;;2.45;0.80;;;;;;;;;;4924234;29;20020;-66
2023/08/30 05:04:32;;;;;;;1.15;0.50;;;;;;;;;;4924072;29;20025;-66
2023/08/30 05:06:58;;;;;;;1.85;0.88;;;;;;;;;;4933208;29;20039;-66
2023/08/30 05:09:24;;;;;;;2.78;0.70;;;;;;;;;;4925344;29;20035;-66
2023/08/30 05:11:54;;;;;;;1.50;0.80;;;;;;;;;;4910449;29;20079;-66
2023/08/30 05:14:20;;;;;;;2.00;0.70;;;;;;;;;;4904846;29;20111;-65
2023/08/30 05:16:46;;;;;;;2.08;0.60;;;;;;;;;;4888342;29;20055;-66
2023/08/30 05:19:12;;;;;;;2.03;0.73;;;;;;;;;;4905045;29;20031;-66
2023/08/30 05:21:38;;;;;;;1.10;0.70;;;;;;;;;;4905233;29;20080;-65
2023/08/30 05:24:07;;;;;;;2.38;0.90;;;;;;;;;;4903283;29;20513;-66
2023/08/30 05:26:33;;;;;;;2.13;0.68;;;;;;;;;;4902775;29;20021;-66
2023/08/30 05:28:59;;;;;;;1.92;0.68;;;;;;;;;;4904756;29;20037;-66
2023/08/30 05:31:25;;;;;;;3.58;0.90;;;;;;;;;;4905010;29;20025;-66
2023/08/30 05:33:51;;;;;;;2.85;0.68;;;;;;;;;;4917365;29;20032;-66
2023/08/30 05:36:17;;;;;;;1.88;0.60;;;;;;;;;;4904746;29;20040;-66
2023/08/30 05:38:43;;;;;;;1.67;0.70;;;;;;;;;;4904722;29;20027;-66
2023/08/30 05:41:09;;;;;;;2.45;0.80;;;;;;;;;;4906286;29;20021;-66
2023/08/30 05:43:35;;;;;;;2.78;0.60;;;;;;;;;;4904485;29;20038;-66
2023/08/30 05:46:02;;;;;;;2.17;0.70;;;;;;;;;;4904661;29;20033;-66
2023/08/30 05:48:31;;;;;;;2.03;0.80;;;;;;;;;;4906292;29;20035;-66
2023/08/30 05:50:57;;;;;;;2.75;0.80;;;;;;;;;;4904419;29;20561;-66
2023/08/30 05:53:24;;;;;;;3.53;0.75;;;;;;;;;;4887630;29;20120;-66
2023/08/30 05:55:50;;;;;;;4.63;1.00;;;;;;;;;;4904421;29;20032;-67
2023/08/30 05:58:17;;;;;;;2.95;0.70;;;;;;;;;;4904503;29;20028;-67
2023/08/30 06:00:43;;;;;;;3.35;0.93;;;;;;;;;;4917770;29;20072;-66
2023/08/30 06:03:10;;;;;;;3.45;0.90;;;;;;;;;;4915860;29;20028;-66
2023/08/30 06:05:36;;;;;;;1.13;0.63;;;;;;;;;;4914291;29;20218;-66
2023/08/30 06:08:02;;;;;;;2.67;0.90;;;;;;;;;;4919348;29;20061;-67
2023/08/30 06:10:28;;;;;;;1.88;0.95;;;;;;;;;;4923254;29;20532;-68
2023/08/30 06:12:55;;;;;;;1.90;0.80;;;;;;;;;;4931958;29;20036;-68
2023/08/30 06:15:21;;;;;;;2.63;0.80;;;;;;;;;;4937179;29;20023;-68
2023/08/30 06:17:47;;;;;;;3.00;0.95;;;;;;;;;;4923093;29;20074;-68
2023/08/30 06:20:13;;;;;;;2.30;0.80;;;;;;;;;;4922942;29;20024;-68
2023/08/30 06:22:41;;;;;;;2.38;0.82;;;;;;;;;;4923209;29;20468;-68
2023/08/30 06:25:07;;;;;;;2.53;0.75;;;;;;;;;;4922278;29;20024;-68
2023/08/30 06:27:33;;;;;;;2.20;0.80;;;;;;;;;;4921407;29;20141;-66
2023/08/30 06:29:59;;;;;;;1.63;0.90;;;;;;;;;;4922038;29;20114;-66
2023/08/30 06:32:26;;;;;;;2.50;0.80;;;;;;;;;;4936932;29;20035;-66
2023/08/30 06:34:52;;;;;;;1.70;0.80;;;;;;;;;;4941502;29;20036;-66
2023/08/30 06:37:18;;;;;;;4.63;0.90;;;;;;;;;;4941444;29;20374;-66
2023/08/30 06:39:44;;;;;;;2.70;0.80;;;;;;;;;;4928351;29;20470;-65
2023/08/30 06:42:10;;;;;;;2.50;1.00;;;;;;;;;;4922528;29;20020;-66
2023/08/30 06:44:36;;;;;;;1.95;0.90;;;;;;;;;;4922035;29;20104;-66
2023/08/30 06:47:02;;;;;;;2.42;1.02;;;;;;;;;;4922351;29;20032;-67
2023/08/30 06:49:31;;;;;;;2.53;0.98;;;;;;;;;;4921956;29;20021;-67
2023/08/30 06:51:57;;;;;;;4.32;1.35;;;;;;;;;;4922331;29;20063;-67
2023/08/30 06:54:23;;;;;;;2.75;0.90;;;;;;;;;;4904877;29;20493;-66
2023/08/30 06:56:59;;;;;;;1.98;0.90;;;;;;;;;;4921989;29;20057;-67
2023/08/30 06:59:25;;;;;;;2.38;1.00;;;;;;;;;;4921871;29;20047;-67
2023/08/30 07:01:51;;;;;;;2.50;1.20;;;;;;;;;;4921850;29;20028;-67
2023/08/30 07:04:17;;;;;;;1.65;0.80;;;;;;;;;;4922077;29;20028;-67
2023/08/30 07:06:43;;;;;;;4.72;1.08;;;;;;;;;;4922241;29;20032;-66
2023/08/30 07:09:09;;;;;;;2.55;1.02;;;;;;;;;;4922098;29;20441;-67
2023/08/30 07:11:35;;;;;;;2.00;1.10;;;;;;;;;;4909942;29;20064;-66
2023/08/30 07:14:01;;;;;;;4.72;1.00;;;;;;;;;;4885437;29;20028;-66
2023/08/30 07:16:27;;;;;;;2.33;0.80;;;;;;;;;;4903007;29;20515;-66
2023/08/30 07:18:53;;;;;;;2.22;0.80;;;;;;;;;;4902799;29;20031;-65
2023/08/30 07:21:19;;;;;;;2.60;0.63;;;;;;;;;;4902802;29;20024;-65
2023/08/30 07:23:45;;;;;;;3.63;0.82;;;;;;;;;;4902658;29;20032;-65
2023/08/30 07:26:11;;;;;;;3.00;0.80;;;;;;;;;;4902764;29;20087;-65
2023/08/30 07:28:37;;;;;;;2.92;1.00;;;;;;;;;;4902731;29;20028;-66
2023/08/30 07:31:04;;;;;;;3.28;1.00;;;;;;;;;;4902977;29;20036;-66
2023/08/30 07:33:30;;;;;;;2.85;1.00;;;;;;;;;;4902562;29;20051;-65
2023/08/30 07:35:56;;;;;;;3.50;1.30;;;;;;;;;;4902884;29;20024;-62
2023/08/30 07:38:22;;;;;;;3.83;1.10;;;;;;;;;;4902420;29;21400;-63
2023/08/30 07:40:48;;;;;;;3.20;1.15;;;;;;;;;;4904299;29;20029;-64
2023/08/30 07:43:14;;;;;;;1.77;1.00;;;;;;;;;;4902289;29;20032;-64
2023/08/30 07:45:41;;;;;;;3.88;1.15;;;;;;;;;;4902922;29;20112;-64
2023/08/30 07:48:07;;;;;;;2.05;1.10;;;;;;;;;;4902725;29;20171;-65
2023/08/30 07:50:33;;;;;;;2.58;1.10;;;;;;;;;;4901436;29;20064;-64
2023/08/30 07:52:59;;;;;;;2.22;1.30;;;;;;;;;;4901224;29;20029;-65
2023/08/30 07:55:25;;;;;;;2.92;0.90;;;;;;;;;;4900821;29;20039;-65
2023/08/30 07:57:51;;;;;;;4.43;1.00;;;;;;;;;;4901925;29;20032;-63
2023/08/30 08:00:17;;;;;;;3.25;1.02;;;;;;;;;;4902448;29;20028;-63
2023/08/30 08:02:43;;;;;;;4.45;0.70;;;;;;;;;;4902135;29;20028;-63
2023/08/30 08:05:09;;;;;;;3.50;1.10;;;;;;;;;;4902292;29;20021;-64
2023/08/30 08:07:39;;;;;;;3.70;0.77;;;;;;;;;;4902141;29;20029;-64
2023/08/30 08:10:05;;;;;;;4.38;1.38;;;;;;;;;;4902221;29;20036;-64
2023/08/30 08:12:33;;;;;;;2.42;0.90;;;;;;;;;;4901931;29;20057;-64
2023/08/30 08:14:59;;;;;;;3.90;1.20;;;;;;;;;;4901394;29;20039;-64
2023/08/30 08:17:25;;;;;;;1.90;1.00;;;;;;;;;;4901930;29;20104;-64
2023/08/30 08:19:51;;;;;;;3.03;1.08;;;;;;;;;;4902335;29;20129;-64
2023/08/30 08:22:17;;;;;;;3.13;1.08;;;;;;;;;;4901421;29;20454;-64
2023/08/30 08:24:45;;;;;;;5.25;1.02;;;;;;;;;;4909341;29;20052;-63
2023/08/30 08:27:11;;;;;;;3.63;0.90;;;;;;;;;;4913904;29;20454;-63
2023/08/30 08:29:37;;;;;;;4.88;1.17;;;;;;;;;;4906181;29;20029;-64
2023/08/30 08:32:04;;;;;;;4.40;1.00;;;;;;;;;;4914080;29;20021;-64
2023/08/30 08:34:30;;;;;;;2.92;0.95;;;;;;;;;;4909781;29;20044;-63
2023/08/30 08:36:56;;;;;;;3.75;1.08;;;;;;;;;;4891449;29;20044;-64
2023/08/30 08:39:22;;;;;;;3.08;1.10;;;;;;;;;;4910557;29;20032;-64
2023/08/30 08:41:48;;;;;;;3.35;0.98;;;;;;;;;;4911172;29;20016;-64
2023/08/30 08:44:15;;;;;;;3.83;1.00;;;;;;;;;;4909525;29;20020;-63
2023/08/30 08:46:41;;;;;;;5.28;1.08;;;;;;;;;;4909588;29;20036;-63
2023/08/30 08:49:17;;;;;;;2.65;1.10;;;;;;;;;;4908925;29;20029;-63
2023/08/30 08:51:44;;;;;;;3.63;0.90;;;;;;;;;;4910650;29;20021;-63
2023/08/30 08:54:10;;;;;;;2.72;1.10;;;;;;;;;;4911110;29;20115;-63
2023/08/30 08:56:37;;;;;;;2.55;1.08;;;;;;;;;;4909263;29;20025;-63
2023/08/30 08:59:03;;;;;;;3.47;1.30;;;;;;;;;;4911517;29;20028;-63
2023/08/30 09:01:29;;;;;;;3.85;1.30;;;;;;;;;;4907976;29;20021;-65
2023/08/30 09:03:55;;;;;;;3.65;1.20;;;;;;;;;;4911692;29;20039;-63
2023/08/30 09:06:23;;;;;;;3.45;1.08;;;;;;;;;;4913234;29;20081;-63
2023/08/30 09:08:49;;;;;;;2.17;1.00;;;;;;;;;;4901488;29;20029;-63
2023/08/30 09:11:15;;;;;;;4.07;1.00;;;;;;;;;;4893142;29;20063;-63
2023/08/30 09:13:43;;;;;;;3.97;1.15;;;;;;;;;;4920052;29;20474;-63
2023/08/30 09:16:16;;;;;;;2.25;1.10;;;;;;;;;;4920397;29;20036;-63
2023/08/30 09:18:42;;;;;;;4.60;1.30;;;;;;;;;;4903317;29;20032;-62
2023/08/30 09:21:09;;;;;;;3.47;0.98;;;;;;;;;;4920330;29;20055;-63
2023/08/30 09:23:35;;;;;;;2.30;1.10;;;;;;;;;;4920376;29;20087;-63
2023/08/30 09:26:02;;;;;;;3.17;0.90;;;;;;;;;;4922436;29;20060;-62
2023/08/30 09:28:28;;;;;;;2.75;1.25;;;;;;;;;;4923651;29;20048;-62
2023/08/30 09:30:54;;;;;;;3.60;0.95;;;;;;;;;;4923796;29;20117;-63
2023/08/30 09:33:24;;;;;;;3.63;1.25;;;;;;;;;;4923966;29;20028;-62
2023/08/30 09:35:50;;;;;;;2.58;1.10;;;;;;;;;;4923777;29;20039;-62
2023/08/30 09:38:17;;;;;;;3.45;1.10;;;;;;;;;;4923556;29;20155;-62
2023/08/30 09:40:44;;;;;;;3.60;0.95;;;;;;;;;;4925160;29;20024;-63
2023/08/30 09:43:10;;;;;;;1.52;0.80;;;;;;;;;;4928773;29;20099;-63
2023/08/30 09:45:36;;;;;;;2.92;1.23;;;;;;;;;;4932532;29;20060;-64
2023/08/30 09:48:02;;;;;;;2.80;1.13;;;;;;;;;;4934908;29;20032;-63
2023/08/30 09:50:29;;;;;;;4.22;1.10;;;;;;;;;;4931824;29;20545;-64
2023/08/30 09:52:55;;;;;;;3.58;1.33;;;;;;;;;;4933528;29;20034;-64
2023/08/30 09:55:22;;;;;;;1.70;0.93;;;;;;;;;;4932427;29;20023;-63
2023/08/30 09:57:49;;;;;;;2.95;0.93;;;;;;;;;;4931607;29;20039;-63
2023/08/30 10:00:15;;;;;;;2.80;0.95;;;;;;;;;;4932047;29;20020;-63
2023/08/30 10:02:44;;;;;;;1.73;0.98;;;;;;;;;;4930795;29;20043;-63
2023/08/30 10:05:11;;;;;;;1.88;0.90;;;;;;;;;;4932839;29;20020;-63
2023/08/30 10:07:38;;;;;;;3.08;1.08;;;;;;;;;;4933692;29;20039;-62
2023/08/30 10:10:04;;;;;;;2.40;1.00;;;;;;;;;;4931658;29;20083;-63
2023/08/30 10:12:32;;;;;;;1.50;0.63;;;;;;;;;;4930488;29;20524;-63
2023/08/30 10:14:58;;;;;;;3.90;0.95;;;;;;;;;;4931141;29;20028;-63
2023/08/30 10:17:28;;;;;;;2.08;0.75;;;;;;;;;;4933762;29;20030;-63
2023/08/30 10:19:54;;;;;;;2.42;1.02;;;;;;;;;;4931705;29;20028;-63
2023/08/30 10:22:21;;;;;;;2.30;1.00;;;19.50;97.70;;;;;;4932010;29;20026;-63
2023/08/30 10:24:57;;;;;;;4.97;1.30;;;19.40;96.50;;;;;;4931402;29;20032;-63
2023/08/30 10:27:25;;;;;;;3.13;1.10;;;19.50;97.40;;;;;;4930822;29;20454;-63
2023/08/30 10:29:52;;;;;;;3.60;1.20;;;19.30;97.30;;;;;;4932859;29;20024;-63
2023/08/30 10:32:21;;;;;;;2.13;1.00;;;19.40;99.10;;;;;;4931005;29;20043;-63
2023/08/30 10:34:49;;;;;;;2.47;0.77;;;19.70;99.90;;;;;;4930686;29;20024;-63
2023/08/30 10:37:15;;;;;;;4.15;1.00;;;19.60;97.90;;;;;;4929190;29;20500;-63
2023/08/30 10:39:42;;;;;;;2.75;1.13;;;19.70;98.20;;;;;;4931991;29;20038;-62
2023/08/30 10:42:09;;;;;;;2.90;1.15;;;19.80;98.50;;;;;;4915187;29;20473;-63
2023/08/30 10:44:36;;;;;;;2.22;0.90;;;;;;;;;;4930561;29;20063;-63
2023/08/30 10:47:04;;;;;;;3.47;0.98;;;;;;;;;;4931348;29;20020;-63
2023/08/30 10:49:30;;;;;;;3.03;1.10;;;;;;;;;;4930131;29;20024;-63
2023/08/30 10:52:00;;;;;;;2.35;0.90;;;;;;;;;;4932195;29;20397;-63
2023/08/30 10:54:38;;;;;;;2.75;0.90;;;;;;;;;;4914869;29;20075;-63
2023/08/30 10:57:04;;;;;;;4.40;0.90;;;20.30;96.80;;;;;;4933304;29;20019;-63
2023/08/30 10:59:30;;;;;;;4.57;1.20;;;20.30;95.60;;;;;;4922898;29;20028;-64
2023/08/30 11:02:00;;;;;;;4.53;1.52;;;20.30;96.10;;;;;;4920972;29;20165;-63
2023/08/30 11:04:26;;;;;;;5.72;1.45;;;20.10;93.60;;;;;;4918227;29;20501;-62
2023/08/30 11:06:52;;;;;;;3.85;1.40;;;20.00;92.00;;;;;;4921660;29;20032;-63
2023/08/30 11:09:19;;;;;;;4.70;1.30;;;20.10;93.60;;;;;;4919981;29;20453;-67
2023/08/30 11:11:49;;;;;;;3.08;1.20;;;20.30;95.90;;;;;;4903058;29;20058;-67
2023/08/30 11:14:18;;;;;;;3.28;1.13;;;20.40;95.90;;;;;;4921625;29;20125;-66
2023/08/30 11:16:44;;;;;;;3.15;1.10;;;20.50;93.40;;;;;;4903866;29;20031;-65
2023/08/30 11:19:11;;;;;;;3.83;1.17;;;20.50;93.70;;;;;;4920851;29;20096;-65
2023/08/30 11:21:39;;;;;;;2.55;1.20;;;20.70;93.90;;;;;;4903137;29;20066;-65
2023/08/30 11:24:06;;;;;;;4.03;1.30;;;20.90;96.00;;;;;;4921869;29;20024;-66
2023/08/30 11:26:32;;;;;;;3.67;1.00;;;21.00;93.90;;;;;;4922753;29;20274;-66
2023/08/30 11:29:03;;;;;;;5.00;1.00;;;20.90;88.90;;;;;;4922956;29;20060;-66
2023/08/30 11:31:29;;;;;;;3.20;1.15;;;20.90;90.60;;;;;;4921060;29;20408;-66
2023/08/30 11:33:56;;;;;;;4.38;1.50;;;20.80;90.50;;;;;;4919413;29;20032;-66
2023/08/30 11:36:26;;;;;;;4.40;1.33;;;20.50;90.80;;;;;;4920394;29;20028;-66
2023/08/30 11:38:53;;;;;;;3.22;1.10;;;20.50;92.60;;;;;;4919278;29;20096;-66
2023/08/30 11:41:21;;;;;;;5.10;1.20;;;20.30;91.40;;;;;;4904819;29;20405;-64
2023/08/30 11:43:50;;;;;;;4.38;1.27;;;20.30;93.80;;;;;;4918047;29;20036;-64
2023/08/30 11:46:20;;;;;;;2.88;1.25;;;20.30;92.50;;;;;;4919808;29;20048;-65
2023/08/30 11:48:48;;;;;;;5.90;1.42;;;20.20;93.40;;;;;;4918617;29;20501;-68
2023/08/30 11:51:14;;;;;;;4.07;1.27;;;20.10;92.40;;;;;;4919302;29;20037;-66
2023/08/30 11:53:40;;;;;;;4.43;1.73;;;20.00;94.40;;;;;;4903104;29;20024;-66
2023/08/30 11:56:07;;;;;;;4.85;1.52;;;19.90;93.50;;;;;;4904498;29;20075;-67
2023/08/30 11:58:34;;;;;;;4.22;1.10;;;19.90;90.70;;;;;;4922378;29;20084;-67
2023/08/30 12:01:00;;;;;;;4.18;1.40;;;20.00;90.20;;;;;;4926855;29;20392;-66
2023/08/30 12:03:29;;;;;;;4.65;1.45;;;19.90;91.90;;;;;;4928815;29;20043;-64
2023/08/30 12:05:55;;;;;;;4.30;1.17;;;20.00;93.00;;;;;;4903357;29;20417;-65
2023/08/30 12:08:25;;;;;;;3.50;1.30;;;20.20;93.60;;;;;;4920616;29;20058;-65
2023/08/30 12:10:51;;;;;;;6.35;1.40;;;20.50;93.40;;;;;;4914678;29;20060;-66
2023/08/30 12:13:23;;;;;;;5.78;1.27;;;20.70;91.80;;;;;;4900647;29;20043;-66
2023/08/30 12:15:50;;;;;;;3.70;1.40;;;20.80;90.80;;;;;;4907782;29;20446;-67
2023/08/30 12:18:16;;;;;;;5.70;1.42;;;20.80;90.00;;;;;;4918138;29;20028;-66
2023/08/30 12:20:53;;;;;;;3.67;1.25;;;20.90;91.10;;;;;;4917316;29;20026;-67
2023/08/30 12:23:26;;;;;;;5.05;1.25;;;20.90;90.40;;;;;;4918465;29;20397;-68
2023/08/30 12:25:58;;;;;;;6.40;1.48;;;21.10;90.20;;;;;;4907485;29;20020;-67
2023/08/30 12:28:28;;;;;;;4.67;1.30;;;21.10;90.90;;;;;;4915624;29;20040;-67
2023/08/30 12:30:54;;;;;;;3.00;1.20;;;21.10;88.40;;;;;;4917677;29;20036;-67
2023/08/30 12:33:20;;;;;;;3.50;1.30;;;21.40;90.20;;;;;;4917450;29;20036;-68
2023/08/30 12:35:46;;;;;;;5.38;1.40;;;21.30;87.60;;;;;;4918473;29;20029;-67
2023/08/30 12:38:11;;;;;;;4.60;1.15;;;21.30;87.60;;;;;;4915300;29;20029;-67
2023/08/30 12:40:38;;;;;;;2.08;1.02;;;21.20;83.10;;;;;;4919400;29;20505;-67
2023/08/30 12:43:04;;;;;;;4.20;1.45;;;21.00;85.90;;;;;;4918398;29;20024;-68
2023/08/30 12:45:30;;;;;;;4.00;1.20;;;21.00;86.80;;;;;;4894114;29;20052;-68
2023/08/30 12:47:58;;;;;;;5.93;1.40;;;20.90;86.10;;;;;;4916335;29;20035;-68
2023/08/30 12:50:24;;;;;;;2.78;1.17;;;20.90;85.50;;;;;;4917785;29;20110;-67
2023/08/30 12:52:49;;;;;;;6.97;1.50;;;21.10;89.60;;;;;;4917005;29;20490;-67
2023/08/30 12:55:17;;;;;;;2.72;1.35;;;21.10;85.80;;;;;;4894711;29;20073;-67
2023/08/30 12:57:45;;;;;;;4.88;1.60;;;21.30;86.40;;;;;;4894672;29;20047;-67
2023/08/30 13:00:12;;;;;;;4.95;1.40;;;21.40;89.40;;;;;;4894993;29;20046;-67
2023/08/30 13:02:38;;;;;;;5.10;1.58;;;21.40;85.30;;;;;;4919415;29;20017;-66
2023/08/30 13:05:04;;;;;;;4.70;1.33;;;21.60;85.10;;;;;;4915165;29;20034;-67
2023/08/30 13:07:29;;;;;;;6.88;1.73;;;21.60;85.80;;;;;;4922786;29;20508;-67
2023/08/30 13:09:55;;;;;;;3.55;1.55;;;21.50;83.70;;;;;;4922464;29;20036;-67
2023/08/30 13:12:20;;;;;;;4.30;1.20;;;21.50;84.90;;;;;;4927291;29;20055;-68
2023/08/30 13:14:46;;;;;;;4.22;1.38;;;21.70;84.10;;;;;;4932478;29;20036;-67
2023/08/30 13:17:12;;;;;;;4.18;1.40;;;22.00;86.20;;;;;;4915438;29;20512;-68
2023/08/30 13:19:37;;;;;;;3.78;1.20;;;21.90;81.60;;;;;;4934205;29;20024;-67
2023/08/30 13:22:03;;;;;;;5.03;1.35;;;;;;;;;;4938525;29;20032;-66
2023/08/30 13:24:32;;;;;;;3.78;1.45;;;21.90;78.30;;;;;;4938142;29;20025;-68
2023/08/30 13:26:58;;;;;;;4.60;1.30;;;21.60;76.00;;;;;;4939160;29;20054;-67
2023/08/30 13:29:23;;;;;;;3.05;1.00;;;21.80;77.70;;;;;;4942670;29;20047;-66
2023/08/30 13:31:49;;;;;;;3.47;1.23;;;21.80;81.40;;;;;;4928555;29;20060;-66
2023/08/30 13:34:14;;;;;;;5.72;1.23;;;21.80;73.10;;;;;;4923922;29;20035;-67
2023/08/30 13:36:40;;;;;;;3.30;1.15;;;21.60;75.20;;;;;;4923682;29;20040;-68
2023/08/30 13:39:06;;;;;;;5.47;1.40;;;21.40;77.70;;;;;;4923921;29;20032;-68
2023/08/30 13:41:32;;;;;;;4.53;1.35;;;21.50;77.80;;;;;;4925137;29;20446;-66
2023/08/30 13:43:57;;;;;;;4.65;1.58;;;21.40;74.90;;;;;;4923577;29;20492;-67
2023/08/30 13:46:23;;;;;;;3.97;1.40;;;21.10;77.20;;;;;;4906650;29;20044;-67
2023/08/30 13:48:49;;;;;;;4.22;1.33;;;21.10;77.70;;;;;;4907503;29;20032;-67
2023/08/30 13:51:20;;;;;;;3.28;1.30;;;21.20;83.10;;;;;;4923228;29;20453;-66
2023/08/30 13:53:46;;;;;;;4.00;1.17;;;21.20;80.30;;;;;;4923204;29;20544;-67
2023/08/30 13:56:12;;;;;;;4.22;1.20;;;21.40;76.60;;;;;;4922894;29;20063;-68
2023/08/30 13:58:38;;;;;;;6.38;1.50;;;21.30;78.70;;;;;;4923434;29;20489;-68
2023/08/30 14:01:04;;;;;;;6.88;2.60;;;21.10;75.70;;;;;;4922473;29;20024;-68
2023/08/30 14:03:30;;;;;;;3.88;1.75;;;20.90;79.80;;;;;;4921624;29;20040;-68
2023/08/30 14:05:56;;;;;;;4.97;1.60;;;21.00;79.40;;;;;;4905549;29;20033;-68
2023/08/30 14:08:22;;;;;;;6.35;1.73;;;20.80;80.30;;;;;;4923260;29;20401;-67