Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:32;;;;;;;9.17;5.53;;;;;;;;;;5022999;28;20313;-71
2022/04/07 00:03:59;;;;;;;7.73;4.40;;;;;;;;;;5024102;28;20230;-70
2022/04/07 00:06:25;;;;;;;10.57;5.17;;;;;;;;;;5012854;28;20199;-71
2022/04/07 00:09:09;;;;;;;5.93;3.67;;;;;;;;;;5008484;28;20168;-71
2022/04/07 00:11:36;;;;;;;9.17;4.60;;;;;;;;;;5016211;28;20755;-71
2022/04/07 00:14:03;;;;;;;8.80;4.27;;;;;;;;;;5026043;28;20195;-71
2022/04/07 00:16:30;;;;;;;9.97;4.80;;;;;;;;;;5027389;28;20184;-71
2022/04/07 00:18:57;;;;;;;7.47;4.30;;;;;;;;;;5009438;28;20307;-71
2022/04/07 00:21:24;;;;;;;9.33;4.50;;;;;;;;;;5020967;28;20246;-71
2022/04/07 00:23:52;;;;;;;7.73;4.13;;;;;;;;;;5007953;28;21272;-72
2022/04/07 00:26:19;;;;;;;10.10;5.40;;;;;;;;;;5021059;28;20188;-71
2022/04/07 00:29:04;;;;;;;5.13;3.57;;;;;;;;;;5011240;28;20903;-70
2022/04/07 00:31:39;;;;;;;10.33;4.17;;;;;;;;;;5025862;28;20266;-71
2022/04/07 00:34:23;;;;;;;5.33;2.77;;;;;;;;;;5013646;28;20172;-71
2022/04/07 00:36:50;;;;;;;4.60;2.70;;;;;;;;;;5023224;28;20670;-70
2022/04/07 00:39:17;;;;;;;7.13;3.60;;;;;;;;;;5010888;28;20199;-70
2022/04/07 00:41:45;;;;;;;6.93;4.00;;;;;;;;;;5023402;28;20206;-70
2022/04/07 00:44:13;;;;;;;7.17;4.07;;;;;;;;;;5007839;28;20195;-71
2022/04/07 00:46:41;;;;;;;6.87;3.87;;;;;;;;;;5024791;28;20192;-71
2022/04/07 00:49:08;;;;;;;5.93;3.60;;;;;;;;;;5023527;28;20234;-70
2022/04/07 00:51:37;;;;;;;6.50;3.90;;;;;;;;;;5019649;28;20195;-70
2022/04/07 00:54:21;;;;;;;5.57;3.90;;;;;;;;;;5009295;28;20652;-70
2022/04/07 00:56:48;;;;;;;5.97;3.50;;;;;;;;;;5009356;28;20192;-70
2022/04/07 00:59:15;;;;;;;3.33;2.47;;;;;;;;;;5008499;28;20204;-70
2022/04/07 01:01:42;;;;;;;6.73;3.07;;;;;;;;;;5009217;28;20938;-71
2022/04/07 01:40:08;;;;;;;4.30;1.93;;;;;;;;;;5017762;28;20221;-70
2022/04/07 01:42:36;;;;;;;4.47;2.70;;;;;;;;;;5010808;28;20630;-71
2022/04/07 01:45:03;;;;;;;5.30;3.30;;;;;;;;;;5010767;28;20230;-70
2022/04/07 01:47:30;;;;;;;6.10;3.10;;;;;;;;;;5009926;28;20196;-72
2022/04/07 01:49:58;;;;;;;4.03;2.17;;;;;;;;;;5012996;28;20199;-71
2022/04/07 01:52:26;;;;;;;3.93;2.80;;;;;;;;;;5015508;28;20560;-71
2022/04/07 01:54:52;;;;;;;5.50;3.47;;;;;;;;;;5028969;28;20230;-71
2022/04/07 01:57:37;;;;;;;6.97;3.40;;;;;;;;;;5011187;28;20586;-71
2022/04/07 02:00:04;;;;;;;7.03;3.00;;;;;;;;;;4995767;28;20204;-71
2022/04/07 02:02:38;;;;;;;3.10;2.37;;;;;;;;;;5024626;28;20671;-71
2022/04/07 02:05:08;;;;;;;7.57;3.97;;;;;;;;;;5027548;28;20254;-72
2022/04/07 02:07:36;;;;;;;6.57;2.97;;;;;;;;;;5016266;28;20287;-71
2022/04/07 02:10:03;;;;;;;4.63;2.67;;;;;;;;;;5007426;28;20663;-71
2022/04/07 02:12:29;;;;;;;4.60;2.47;;;;;;;;;;5010367;28;20188;-71
2022/04/07 02:14:56;;;;;;;4.63;3.00;;;;;;;;;;5025230;28;20189;-71
2022/04/07 02:17:23;;;;;;;4.93;3.30;;;;;;;;;;5010614;28;20219;-72
2022/04/07 02:19:50;;;;;;;4.40;3.10;;;;;;;;;;5010727;28;20211;-71
2022/04/07 02:22:17;;;;;;;4.03;2.73;;;;;;;;;;5019110;28;20246;-71
2022/04/07 02:24:44;;;;;;;3.60;2.40;;;;;;;;;;5010320;28;20556;-72
2022/04/07 02:27:11;;;;;;;7.37;3.40;;;;;;;;;;5017999;28;20661;-72
2022/04/07 02:29:55;;;;;;;5.40;3.00;;;;;;;;;;5011644;28;20214;-71
2022/04/07 02:32:22;;;;;;;7.57;3.73;;;;;;;;;;5016184;28;20855;-71
2022/04/07 02:34:49;;;;;;;4.83;2.63;;;;;;;;;;5010114;28;20188;-72
2022/04/07 02:37:15;;;;;;;4.37;2.77;;;;;;;;;;5010379;28;20192;-71
2022/04/07 02:39:42;;;;;;;4.20;2.73;;;;;;;;;;5016541;28;21037;-72
2022/04/07 02:42:09;;;;;;;4.00;3.03;;;;;;;;;;5023712;28;20190;-72
2022/04/07 02:44:35;;;;;;;5.33;3.13;;;;;;;;;;5019445;28;20620;-72
2022/04/07 02:47:02;;;;;;;8.77;3.17;;;;;;;;;;5021669;28;21004;-72
2022/04/07 02:49:47;;;;;;;4.07;3.10;;;;;;;;;;5011878;28;20183;-72
2022/04/07 02:52:13;;;;;;;7.33;3.13;;;;;;;;;;5020100;28;20200;-72
2022/04/07 02:54:40;;;;;;;4.53;3.10;;;;;;;;;;5016760;28;20663;-71
2022/04/07 02:57:07;;;;;;;3.93;2.03;;;;;;;;;;5011607;28;20196;-71
2022/04/07 02:59:34;;;;;;;6.97;3.07;;;;;;;;;;5008714;28;20188;-71
2022/04/07 03:02:01;;;;;;;5.80;2.40;;;;;;;;;;5024265;28;20211;-71
2022/04/07 03:04:27;;;;;;;12.60;2.90;;;;;;;;;;5021874;28;20709;-72
2022/04/07 03:06:54;;;;;;;5.23;2.67;;;;;;;;;;5019137;28;20197;-72
2022/04/07 03:09:21;;;;;;;5.57;3.27;;;;;;;;;;5012197;28;20643;-72
2022/04/07 03:11:47;;;;;;;6.47;3.50;;;;;;;;;;5018370;28;20215;-72
2022/04/07 03:14:15;;;;;;;4.97;2.57;;;;;;;;;;5028624;28;20187;-71
2022/04/07 03:16:59;;;;;;;4.93;3.37;;;;;;;;;;5023793;28;20300;-72
2022/04/07 03:19:25;;;;;;;7.37;3.20;;;;;;;;;;5011791;28;20691;-72
2022/04/07 03:21:52;;;;;;;5.73;2.93;;;;;;;;;;5025050;28;20187;-72
2022/04/07 03:24:19;;;;;;;9.60;3.30;;;;;;;;;;5024395;28;20288;-72
2022/04/07 03:27:05;;;;;;;6.10;3.27;;;;;;;;;;5019223;28;20726;-72
2022/04/07 03:29:50;;;;;;;7.57;3.30;;;;;;;;;;5022234;28;20592;-72
2022/04/07 03:32:18;;;;;;;5.40;2.43;;;;;;;;;;5023064;28;20215;-72
2022/04/07 03:35:03;;;;;;;7.30;2.90;;;;;;;;;;5017150;28;20172;-71
2022/04/07 03:37:30;;;;;;;6.60;3.53;;;;;;;;;;5023289;28;20203;-72
2022/04/07 03:39:57;;;;;;;5.50;3.10;;;;;;;;;;5013330;28;20187;-72
2022/04/07 03:42:24;;;;;;;5.80;3.33;;;;;;;;;;5011131;28;20192;-72
2022/04/07 03:44:50;;;;;;;5.60;3.20;;;;;;;;;;5000650;28;20667;-72
2022/04/07 03:47:17;;;;;;;4.13;3.20;;;;;;;;;;5011882;28;20184;-71
2022/04/07 03:49:44;;;;;;;5.47;3.07;;;;;;;;;;5007817;28;20192;-71
2022/04/07 03:52:11;;;;;;;7.23;3.40;;;;;;;;;;5022991;28;20204;-72
2022/04/07 03:54:55;;;;;;;6.83;2.87;;;;;;;;;;5023218;28;20631;-72
2022/04/07 03:57:21;;;;;;;4.80;3.13;;;;;;;;;;5023417;28;20275;-72
2022/04/07 04:00:06;;;;;;;3.83;2.77;;;;;;;;;;5023935;28;20178;-71
2022/04/07 04:02:41;;;;;;;6.33;3.30;;;;;;;;;;5025838;28;20242;-72
2022/04/07 04:05:08;;;;;;;5.57;2.97;;;;;;;;;;5023702;28;20270;-71
2022/04/07 04:07:35;;;;;;;5.63;3.43;;;;;;;;;;5013350;28;20230;-69
2022/04/07 04:10:02;;;;;;;5.83;2.90;;;;;;;;;;5013227;28;20196;-72
2022/04/07 04:12:29;;;;;;;6.03;3.13;;;;;;;;;;5035675;28;20246;-72
2022/04/07 04:14:56;;;;;;;7.87;3.20;;;;;;;;;;5023930;28;20184;-71
2022/04/07 04:17:22;;;;;;;4.90;3.30;;;;;;;;;;5009042;28;20192;-72
2022/04/07 04:19:50;;;;;;;5.03;2.93;;;;;;;;;;5023153;28;20651;-71
2022/04/07 04:22:18;;;;;;;8.23;3.90;;;;;;;;;;5013491;28;20195;-71
2022/04/07 04:24:45;;;;;;;6.73;3.27;;;;;;;;;;5019330;28;20191;-70
2022/04/07 04:27:12;;;;;;;5.57;3.17;;;;;;;;;;5019517;28;20622;-70
2022/04/07 04:29:39;;;;;;;8.40;3.60;;;;;;;;;;5021083;28;20191;-68
2022/04/07 04:32:06;;;;;;;5.50;3.30;;;;;;;;;;5018474;28;20202;-69
2022/04/07 04:34:33;;;;;;;5.90;3.27;;;;;;;;;;5036642;28;20195;-68
2022/04/07 04:37:00;;;;;;;6.37;3.63;;;;;;;;;;5018218;28;20203;-69
2022/04/07 04:39:36;;;;;;;6.20;3.53;;;;;;;;;;5018807;28;20238;-67
2022/04/07 04:42:04;;;;;;;4.97;3.50;;;;;;;;;;5017484;28;20988;-71
2022/04/07 04:44:31;;;;;;;7.67;3.70;;;;;;;;;;5020095;28;20717;-70
2022/04/07 04:46:58;;;;;;;6.77;3.07;;;;;;;;;;5018877;28;20199;-71
2022/04/07 04:49:26;;;;;;;8.30;3.50;;;;;;;;;;5019129;28;20934;-70
2022/04/07 04:51:53;;;;;;;6.37;3.83;;;;;;;;;;5020874;28;20597;-70
2022/04/07 04:54:19;;;;;;;6.87;3.50;;;;;;;;;;5020838;28;20218;-70
2022/04/07 04:56:46;;;;;;;5.47;3.67;;;;;;;;;;5019707;28;20202;-70
2022/04/07 04:59:14;;;;;;;4.43;2.87;;;;;;;;;;5020767;28;20211;-69
2022/04/07 05:01:41;;;;;;;6.20;3.80;;;;;;;;;;5017528;28;20195;-70
2022/04/07 05:04:26;;;;;;;7.00;4.20;;;;;;;;;;5018137;28;20235;-71
2022/04/07 05:06:52;;;;;;;7.37;3.67;;;;;;;;;;5018730;28;20250;-70
2022/04/07 05:09:19;;;;;;;5.33;3.20;;;;;;;;;;4987227;28;21110;-71
2022/04/07 05:11:46;;;;;;;7.13;4.00;;;;;;;;;;5018948;28;20199;-70
2022/04/07 05:14:15;;;;;;;7.67;3.80;;;;;;;;;;5021626;28;20195;-72
2022/04/07 05:16:43;;;;;;;4.07;2.77;;;;;;;;;;5020930;28;20207;-71
2022/04/07 05:19:10;;;;;;;7.20;3.83;;;;;;;;;;5019142;28;20809;-70
2022/04/07 05:21:37;;;;;;;5.83;3.60;;;;;;;;;;5003232;28;20238;-69
2022/04/07 05:24:06;;;;;;;8.00;4.03;;;;;;;;;;5006303;28;20186;-68
2022/04/07 05:26:33;;;;;;;9.03;4.17;;;;;;;;;;5022863;28;20192;-70
2022/04/07 05:29:01;;;;;;;4.93;3.13;;;;;;;;;;5022318;28;20204;-68
2022/04/07 05:31:28;;;;;;;9.33;4.33;;;;;;;;;;5021457;28;20199;-71
2022/04/07 05:33:55;;;;;;;8.27;3.70;;;;;;;;;;5027523;28;20270;-72
2022/04/07 05:36:21;;;;;;;10.13;4.77;;;;;;;;;;5030338;28;20188;-72
2022/04/07 05:39:06;;;;;;;10.07;4.40;;;;;;;;;;5029859;28;20217;-72
2022/04/07 05:41:33;;;;;;;8.93;4.40;;;;;;;;;;5030484;28;20274;-73
2022/04/07 05:44:17;;;;;;;8.80;4.33;;;;;;;;;;5030715;28;20639;-73
2022/04/07 05:46:44;;;;;;;7.73;2.63;;;;;;;;;;5013186;28;20195;-72
2022/04/07 05:49:28;;;;;;;10.87;4.30;;;;;;;;;;5021581;28;20172;-76
2022/04/07 05:52:00;;;;;;;7.77;4.20;;;;;;;;;;5020668;28;20608;-77
2022/04/07 05:54:28;;;;;;;4.90;2.60;;;;;;;;;;5006830;28;20191;-72
2022/04/07 05:56:55;;;;;;;7.87;4.50;;;;;;;;;;5023867;28;20191;-70
2022/04/07 05:59:22;;;;;;;6.77;4.13;;;;;;;;;;5022602;28;20238;-70
2022/04/07 06:02:06;;;;;;;6.80;4.23;;;;;;;;;;5018784;28;20785;-71
2022/04/07 06:04:32;;;;;;;7.00;3.57;;;;;;;;;;5022638;28;20293;-72
2022/04/07 06:06:59;;;;;;;7.20;4.63;;;;;;;;;;5023156;28;20191;-69
2022/04/07 06:09:26;;;;;;;7.33;4.07;;;;;;;;;;5023559;28;20191;-68
2022/04/07 06:11:53;;;;;;;8.60;2.60;;;;;;;;;;5021969;28;20559;-67
2022/04/07 06:14:39;;;;;;;4.77;2.20;;;;;;;;;;5024176;28;20190;-66
2022/04/07 06:17:06;;;;;;;6.33;2.17;;;;;;;;;;5021583;28;20199;-67
2022/04/07 06:19:50;;;;;;;8.73;4.00;;;;;;;;;;5021897;28;20659;-72
2022/04/07 06:22:18;;;;;;;4.80;2.80;;;;;;;;;;5005724;28;20203;-67
2022/04/07 06:24:45;;;;;;;5.77;3.43;;;;;;;;;;5028423;28;20241;-68
2022/04/07 06:27:12;;;;;;;5.63;3.30;;;;;;;;;;5043106;28;20183;-72
2022/04/07 06:29:39;;;;;;;6.67;3.30;;;;;;;;;;5041956;28;20822;-70
2022/04/07 06:32:06;;;;;;;5.10;2.90;;;;;;;;;;5025183;28;20222;-69
2022/04/07 06:34:34;;;;;;;8.43;4.07;;;;;;;;;;5042713;28;20207;-71
2022/04/07 06:37:02;;;;;;;7.13;3.20;;;;;;;;;;5039552;28;20203;-72
2022/04/07 06:39:29;;;;;;;5.43;2.50;;;;;;;;;;5023922;28;20230;-72
2022/04/07 06:41:58;;;;;;;5.43;2.37;;;;;;;;;;5041302;28;20289;-71
2022/04/07 06:44:25;;;;;;;4.23;2.40;;;;;;;;;;5040392;28;20213;-70
2022/04/07 06:47:09;;;;;;;5.53;2.93;;;;;;;;;;5038867;28;20197;-72
2022/04/07 06:49:36;;;;;;;4.83;2.63;;;;;;;;;;5042910;28;20199;-72
2022/04/07 06:52:04;;;;;;;5.80;2.93;;;;;;;;;;5041505;28;20561;-73
2022/04/07 06:54:32;;;;;;;8.93;1.93;;;;;;;;;;5041246;28;20273;-73
2022/04/07 06:56:59;;;;;;;9.53;3.33;;;;;;;;;;5041535;28;20841;-74
2022/04/07 06:59:26;;;;;;;7.63;3.80;;;;;;;;;;5042111;28;20629;-72
2022/04/07 07:01:53;;;;;;;7.87;3.50;;;;;;;;;;5039479;28;20816;-72
2022/04/07 07:04:24;;;;;;;5.97;3.17;;;;;;;;;;5041016;28;20239;-71
2022/04/07 07:06:52;;;;;;;6.57;3.40;;;;;;;;;;5045158;28;20199;-76
2022/04/07 07:09:18;;;;;;;7.10;3.23;;;;;;;;;;5048711;28;20654;-74
2022/04/07 07:11:45;;;;;;;7.00;3.20;;;;;;;;;;5049048;28;20193;-74
2022/04/07 07:14:13;;;;;;;4.70;3.40;;;;;;;;;;5048880;28;20237;-71
2022/04/07 07:16:41;;;;;;;5.87;3.37;;;;;;;;;;5050107;28;20191;-74
2022/04/07 07:19:10;;;;;;;3.87;2.60;;;;;;;;;;5047817;28;20705;-75
2022/04/07 07:21:54;;;;;;;6.03;3.57;;;;;;;;;;5049757;28;20174;-73
2022/04/07 07:24:21;;;;;;;2.27;1.53;;;;;;;;;;5049690;28;20214;-74
2022/04/07 07:26:47;;;;;;;6.50;3.50;;;;;;;;;;5049839;28;20198;-73
2022/04/07 07:29:16;;;;;;;4.83;2.77;;;;;;;;;;5049427;28;20546;-74
2022/04/07 07:31:43;;;;;;;5.37;3.00;;;;;;;;;;5049029;28;20191;-76
2022/04/07 07:34:27;;;;;;;6.67;3.77;;;;;;;;;;5047860;28;20175;-74
2022/04/07 07:36:54;;;;;;;3.97;2.57;;;;;;;;;;5049290;28;20186;-76
2022/04/07 07:39:27;;;;;;;4.07;2.47;;;;;;;;;;5048019;28;20332;-75
2022/04/07 07:41:54;;;;;;;3.77;2.33;;;;;;;;;;5048744;28;20183;-76
2022/04/07 07:44:29;;;;;;;3.60;2.63;;;;;;;;;;5049423;28;20193;-75
2022/04/07 07:46:56;;;;;;;6.33;3.27;;;;;;;;;;5047297;28;20285;-74
2022/04/07 07:49:23;;;;;;;4.50;3.03;;;;;;;;;;5048880;28;20201;-76
2022/04/07 07:51:51;;;;;;;3.37;2.20;;;;;;;;;;5047703;28;20211;-74
2022/04/07 07:54:19;;;;;;;6.10;3.07;;;;;;;;;;5049305;28;20654;-76
2022/04/07 07:56:50;;;;;;;5.00;2.93;;;;;;;;;;5049114;28;20197;-74
2022/04/07 07:59:20;;;;;;;4.03;2.63;;;;;;;;;;5048272;28;20223;-75
2022/04/07 08:01:48;;;;;;;6.00;2.93;;;;;;;;;;5048704;28;20218;-73
2022/04/07 08:04:15;;;;;;;3.63;2.30;;;;;;;;;;5047310;28;20219;-75
2022/04/07 08:06:43;;;;;;;5.87;2.90;;;;;;;;;;5047184;28;20204;-73
2022/04/07 08:09:28;;;;;;;4.97;3.13;;;;;;;;;;5047827;28;20181;-73
2022/04/07 08:11:54;;;;;;;4.27;2.50;;;;;;;;;;5030672;28;20535;-73
2022/04/07 08:14:38;;;;;;;6.53;3.40;;;;;;;;;;5049148;28;20182;-73
2022/04/07 08:17:05;;;;;;;5.73;2.90;;;;;;;;;;5046928;28;20186;-74
2022/04/07 08:19:50;;;;;;;6.53;2.90;;;;;;;;;;5048081;28;20206;-74
2022/04/07 08:22:17;;;;;;;4.87;2.77;;;;;;;;;;5047365;28;20270;-74
2022/04/07 08:24:44;;;;;;;5.93;3.97;;;;;;;;;;5046818;28;20670;-74
2022/04/07 08:27:12;;;;;;;3.97;2.50;;;;;;;;;;5047923;28;21004;-73
2022/04/07 08:29:39;;;;;;;6.83;3.73;;;;;;;;;;5047635;28;20180;-74
2022/04/07 08:32:24;;;;;;;4.97;3.37;;;;;;;;;;5048103;28;20185;-73
2022/04/07 08:34:51;;;;;;;4.87;3.57;;;;;;;;;;5046899;28;20270;-74
2022/04/07 08:37:18;;;;;;;6.53;3.07;;;;;;;;;;5046950;28;20194;-76
2022/04/07 08:39:45;;;;;;;2.93;2.00;;;;;;;;;;5040511;28;20215;-74
2022/04/07 08:42:12;;;;;;;4.87;2.83;;;;;;;;;;5027330;28;20286;-75
2022/04/07 08:44:39;;;;;;;6.87;3.33;;;;;;;;;;5028857;28;20294;-74
2022/04/07 08:47:06;;;;;;;4.63;3.10;;;;;;;;;;5026715;28;21015;-74
2022/04/07 08:49:34;;;;;;;7.00;3.23;;;;;;;;;;5027651;28;20226;-75
2022/04/07 08:52:00;;;;;;;4.27;2.63;;;;;;;;;;5026818;28;20187;-75
2022/04/07 08:54:28;;;;;;;7.77;3.80;;;;;;;;;;5030942;28;20203;-73
2022/04/07 08:56:55;;;;;;;4.80;2.17;;;;;;;;;;5031303;28;20601;-75
2022/04/07 08:59:22;;;;;;;8.57;3.30;;;;;;;;;;5032490;28;20227;-75
2022/04/07 09:01:49;;;;;;;6.80;3.57;;;;;;;;;;5030920;28;20241;-77
2022/04/07 09:04:18;;;;;;;7.03;4.17;;;;;;;;;;5031778;28;20570;-75
2022/04/07 09:06:45;;;;;;;6.57;3.37;;;;;;;;;;5030658;28;20202;-74
2022/04/07 09:09:14;;;;;;;5.20;3.07;;;;;;;;;;5014795;28;20226;-76
2022/04/07 09:11:43;;;;;;;3.03;2.03;;;;;;;;;;5031066;28;20198;-77
2022/04/07 09:14:37;;;;;;;5.20;2.33;;;;;;;;;;5030942;28;20176;-74
2022/04/07 09:17:05;;;;;;;3.63;2.00;;;;;;;;;;5031743;28;20187;-73
2022/04/07 09:19:50;;;;;;;3.87;2.40;;;;;;;;;;5031757;28;20221;-75
2022/04/07 09:22:17;;;;;;;3.33;2.63;;;;;;;;;;5032032;28;20191;-73
2022/04/07 09:24:43;;;;;;;4.00;2.20;;;;;;;;;;5030381;28;20206;-75
2022/04/07 09:27:10;;;;;;;2.97;1.80;;;;;;;;;;5031853;28;21034;-74
2022/04/07 09:29:39;;;;;;;4.47;2.10;;;;;;;;;;5032321;28;20271;-75
2022/04/07 09:32:15;;;;;;;4.30;2.20;;;;;;;;;;5030556;28;20215;-76
2022/04/07 09:34:43;;;;;;;3.20;2.20;;;;;;;;;;5030215;28;20195;-75
2022/04/07 09:37:11;;;;;;;3.67;1.97;;;;;;;;;;5031487;28;20183;-74
2022/04/07 09:39:40;;;;;;;4.97;2.40;;;;;;;;;;5031454;28;20249;-73
2022/04/07 09:42:20;;;;;;;4.30;2.67;;;;;;;;;;5030110;28;20226;-77
2022/04/07 09:45:07;;;;;;;3.93;2.23;;;;;;;;;;5031339;28;20195;-75
2022/04/07 09:47:54;;;;;;;5.83;2.90;;;;;;;;;;5031361;28;20249;-75
2022/04/07 09:50:39;;;;;;;3.10;2.47;;;;;;;;;;5031630;28;20171;-75
2022/04/07 09:53:05;;;;;;;3.13;2.13;;;;;;;;;;5030972;28;20671;-76
2022/04/07 09:55:43;;;;;;;4.83;2.70;;;;;;;;;;5031112;28;20265;-75
2022/04/07 09:58:12;;;;;;;5.57;3.00;;;;;;;;;;5031068;28;20199;-75
2022/04/07 10:00:41;;;;;;;5.37;3.03;;;;;;;;;;5031213;28;20219;-75
2022/04/07 10:03:08;;;;;;;3.70;2.20;;;;;;;;;;5013254;28;20197;-76
2022/04/07 10:05:40;;;;;;;4.87;2.90;;;;;;;;;;5014166;28;20253;-74
2022/04/07 10:08:06;;;;;;;2.23;2.03;;;;;;;;;;5030861;28;20188;-74
2022/04/07 10:10:34;;;;;;;4.17;2.73;;;;;;;;;;5030997;28;20194;-74
2022/04/07 10:13:01;;;;;;;3.90;2.40;;;;;;;;;;5030936;28;20188;-76
2022/04/07 10:15:46;;;;;;;4.33;2.23;;;;;;;;;;5029748;28;20210;-76
2022/04/07 10:18:22;;;;;;;7.10;3.27;;;;;;;;;;5030904;28;20188;-74
2022/04/07 10:20:52;;;;;;;4.90;3.17;;;;;;;;;;5031177;28;20226;-76
2022/04/07 10:23:27;;;;;;;3.03;2.20;;;;;;;;;;5031176;28;21011;-75
2022/04/07 10:26:11;;;;;;;5.20;3.30;;;;;;;;;;5029991;28;20183;-75
2022/04/07 10:28:38;;;;;;;3.97;2.10;;;;;;;;;;5030396;28;20202;-78
2022/04/07 10:31:14;;;;;;;3.80;2.43;;;;;;;;;;5029412;28;20183;-76
2022/04/07 10:33:46;;;;;;;3.50;1.80;;;;;;;;;;5029755;28;20225;-75
2022/04/07 10:36:35;;;;;;;2.87;1.63;;;;;;;;;;5029456;28;20198;-76
2022/04/07 10:39:03;;;;;;;2.57;1.57;;;;;;;;;;5031648;28;20191;-76
2022/04/07 10:41:36;;;;;;;4.13;2.27;;;;;;;;;;5050383;28;20258;-77
2022/04/07 10:44:24;;;;;;;4.87;2.60;;;;;;;;;;5050177;28;20190;-75
2022/04/07 10:47:02;;;;;;;2.70;2.03;;;;;;;;;;5049198;28;20240;-75
2022/04/07 10:49:29;;;;;;;5.03;2.00;;;;;;;;;;5048722;28;20193;-75
2022/04/07 10:51:57;;;;;;;2.77;1.50;;;;;;;;;;5016338;28;20749;-77
2022/04/07 10:54:28;;;;;;;5.33;2.67;;;;;;;;;;5049776;28;20433;-74
2022/04/07 10:57:01;;;;;;;3.27;2.20;;;;;;;;;;5050318;28;20239;-74
2022/04/07 10:59:34;;;;;;;3.73;2.30;;;;;;;;;;5032511;28;20222;-75
2022/04/07 11:02:05;;;;;;;5.30;2.33;;;;;;;;;;5032236;28;20209;-76
2022/04/07 11:04:34;;;;;;;5.60;2.23;;;;;;;;;;5049783;28;20219;-76
2022/04/07 11:07:05;;;;;;;2.53;2.00;;;;;;;;;;5049913;28;20252;-75
2022/04/07 11:09:43;;;;;;;4.27;2.60;;;;;;;;;;5032123;28;20217;-75
2022/04/07 11:12:11;;;;;;;3.07;2.07;;;;;;;;;;5048666;28;20179;-75
2022/04/07 11:14:38;;;;;;;3.83;2.37;;;;;;;;;;5032339;28;20617;-75
2022/04/07 11:17:05;;;;;;;4.03;2.60;;;;;;;;;;5047296;28;20230;-74
2022/04/07 11:19:50;;;;;;;3.37;2.47;;;;;;;;;;5048020;28;20199;-76
2022/04/07 11:22:22;;;;;;;2.27;1.70;;;;;;;;;;5049196;28;20199;-75
2022/04/07 11:24:54;;;;;;;1.80;1.37;;;;;;;;;;5049511;28;20194;-76
2022/04/07 11:27:36;;;;;;;3.87;2.53;;;;;;;;;;5048272;28;20214;-74
2022/04/07 11:30:07;;;;;;;1.70;1.40;;;;;;;;;;5049232;28;20197;-75
2022/04/07 11:32:34;;;;;;;6.50;2.10;;;;;;;;;;5048582;28;20535;-76
2022/04/07 11:35:33;;;;;;;2.40;1.63;;;;;;;;;;5047763;28;20987;-76
2022/04/07 11:38:00;;;;;;;3.07;1.43;;;;;;;;;;5049115;28;20213;-77
2022/04/07 11:40:27;;;;;;;3.97;2.00;;;;;;;;;;5034292;28;20222;-75
2022/04/07 11:42:53;;;;;;;4.37;2.00;;;;;;;;;;5029951;28;20204;-75
2022/04/07 11:45:39;;;;;;;2.63;1.50;;;;;;;;;;5029067;28;20724;-76
2022/04/07 11:48:11;;;;;;;3.23;1.60;;;;;;;;;;5029151;28;20310;-75
2022/04/07 11:50:39;;;;;;;2.03;1.63;;;;;;;;;;5028244;28;20215;-76
2022/04/07 11:53:06;;;;;;;2.77;1.30;;;;;;;;;;5029106;28;20205;-75
2022/04/07 11:55:33;;;;;;;2.37;1.10;;;;;;;;;;5027580;28;20195;-74
2022/04/07 11:58:17;;;;;;;3.57;1.63;;;;;;;;;;5029388;28;20681;-75
2022/04/07 12:00:44;;;;;;;3.73;1.83;;;;;;;;;;5027341;28;20219;-76
2022/04/07 12:03:31;;;;;;;1.93;1.67;;;;;;;;;;5028593;28;20280;-76
2022/04/07 12:05:59;;;;;;;1.50;1.27;;;;;;;;;;5027791;28;20171;-75
2022/04/07 12:08:27;;;;;;;3.57;1.73;;;;;;;;;;5029141;28;20206;-77
2022/04/07 12:10:54;;;;;;;2.53;1.57;;;;;;;;;;5027846;28;20562;-76
2022/04/07 12:13:20;;;;;;;3.87;1.90;;;;;;;;;;5029327;28;20267;-77
2022/04/07 12:15:47;;;;;;;2.17;1.53;;;;;;;;;;5028476;28;20219;-77
2022/04/07 12:18:15;;;;;;;2.70;2.00;;;;;;;;;;5028666;28;20293;-76
2022/04/07 12:20:42;;;;;;;3.03;1.47;;;;;;;;;;5011340;28;20234;-75
2022/04/07 12:23:27;;;;;;;2.40;1.83;;;;;;;;;;5028661;28;20866;-76
2022/04/07 12:26:01;;;;;;;3.57;2.10;;;;;;;;;;5027552;28;20844;-76
2022/04/07 12:28:33;;;;;;;5.87;1.73;;;;;;;;;;5028631;28;20193;-78
2022/04/07 12:31:00;;;;;;;1.83;1.33;;;;;;;;;;5027439;28;20199;-75
2022/04/07 12:33:43;;;;;;;2.00;1.43;;;;;;;;;;5027484;28;20191;-77
2022/04/07 12:36:11;;;;;;;4.50;2.13;;;;;;;;;;5028502;28;20217;-76
2022/04/07 12:38:41;;;;;;;4.93;2.00;;;;;;;;;;5028066;28;20191;-77
2022/04/07 12:41:09;;;;;;;3.40;2.33;;;;;;;;;;5048126;28;20218;-81
2022/04/07 12:43:45;;;;;;;2.80;1.70;;;;;;;;;;5048523;28;20221;-75
2022/04/07 12:46:13;;;;;;;3.10;1.97;;;;;;;;;;5030746;28;20730;-75
2022/04/07 12:48:59;;;;;;;6.47;2.33;;;;;;;;;;5030660;28;20186;-74
2022/04/07 12:51:26;;;;;;;1.63;1.40;;;;;;;;;;5046699;28;20214;-75
2022/04/07 12:54:03;;;;;;;3.03;2.20;;;;;;;;;;5047009;28;20561;-75
2022/04/07 12:56:34;;;;;;;2.93;2.13;;;;;;;;;;5048540;28;20278;-74
2022/04/07 12:59:03;;;;;;;3.77;1.87;;;;;;;;;;5048110;28;20187;-74
2022/04/07 13:01:30;;;;;;;4.97;2.30;;;;;;;;;;5046498;28;20303;-75
2022/04/07 13:04:00;;;;;;;4.00;2.10;;;;;;;;;;5048067;28;20226;-76
2022/04/07 13:06:44;;;;;;;3.90;1.80;;;;;;;;;;5046876;28;20255;-75
2022/04/07 13:09:12;;;;;;;2.30;2.10;;;;;;;;;;5048466;28;20282;-76
2022/04/07 13:11:43;;;;;;;3.60;1.73;;;;;;;;;;5030746;28;20190;-75
2022/04/07 13:14:29;;;;;;;3.07;2.27;;;;;;;;;;5046221;28;20197;-75
2022/04/07 13:16:55;;;;;;;3.93;2.50;;;;;;;;;;5030126;28;20194;-74
2022/04/07 13:19:22;;;;;;;1.50;1.40;;;;;;;;;;5047796;28;20210;-75
2022/04/07 13:21:50;;;;;;;3.10;2.10;;;;;;;;;;5047756;28;20207;-74
2022/04/07 13:24:18;;;;;;;1.90;1.50;;;;;;;;;;5046967;28;20194;-75
2022/04/07 13:26:47;;;;;;;5.60;2.17;;;;;;;;;;5046432;28;20191;-75
2022/04/07 13:29:16;;;;;;;3.23;2.00;;;;;;;;;;5046785;28;20626;-75
2022/04/07 13:31:43;;;;;;;2.20;1.80;;;;;;;;;;5047678;28;20201;-77
2022/04/07 13:34:10;;;;;;;3.90;2.10;;;;;;;;;;5046678;28;20297;-75
2022/04/07 13:36:39;;;;;;;3.20;2.30;;;;;;;;;;5047422;28;20333;-76
2022/04/07 13:39:08;;;;;;;8.50;1.80;;;;;;;;;;5045009;28;20197;-77
2022/04/07 13:41:36;;;;;;;7.47;1.37;;;;;;;;;;5031667;28;20706;-78
2022/04/07 13:44:06;;;;;;;3.47;1.97;;;;;;;;;;5030519;28;20249;-76
2022/04/07 13:46:35;;;;;;;2.87;1.70;;;;;;;;;;5030433;28;20206;-75
2022/04/07 13:49:02;;;;;;;1.33;1.03;;;;;;;;;;5031562;28;20984;-78
2022/04/07 13:51:30;;;;;;;4.13;1.80;;;;;;;;;;5031634;28;20211;-76
2022/04/07 13:53:57;;;;;;;2.33;1.27;;;;;;;;;;5030056;28;20208;-77
2022/04/07 13:56:25;;;;;;;2.67;1.73;;;;;;;;;;5031948;28;20203;-76
2022/04/07 13:58:52;;;;;;;3.57;1.40;;;;;;;;;;5031698;28;20203;-76
2022/04/07 14:01:21;;;;;;;4.80;1.53;;;;;;;;;;5029912;28;20211;-76
2022/04/07 14:03:50;;;;;;;4.40;2.00;;;;;;;;;;5029647;28;20224;-77
2022/04/07 14:06:17;;;;;;;1.80;1.23;;;;;;;;;;5029527;28;20207;-77
2022/04/07 14:08:45;;;;;;;1.90;1.40;;;;;;;;;;5031260;28;20195;-76
2022/04/07 14:11:12;;;;;;;2.83;1.93;;;;;;;;;;5030956;28;20195;-76
2022/04/07 14:13:41;;;;;;;2.50;1.60;;;;;;;;;;5031248;28;20242;-74
2022/04/07 14:16:08;;;;;;;3.87;1.83;;;;;;;;;;5029832;28;20266;-75
2022/04/07 14:18:37;;;;;;;5.17;2.13;;;;;;;;;;5030193;28;20585;-76
2022/04/07 14:21:05;;;;;;;4.90;1.77;;;;;;;;;;5029327;28;20593;-76
2022/04/07 14:23:54;;;;;;;3.83;1.80;;;;;;;;;;5030047;28;20187;-76
2022/04/07 14:26:25;;;;;;;2.30;1.90;;;;;;;;;;5029698;28;20253;-76
2022/04/07 14:29:11;;;;;;;2.03;1.40;;;;;;;;;;5031267;28;20191;-78
2022/04/07 14:31:39;;;;;;;3.53;1.90;;;;;;;;;;5031443;28;20248;-77
2022/04/07 14:34:06;;;;;;;3.23;1.97;;;;;;;;;;5030664;28;21101;-77
2022/04/07 14:36:34;;;;;;;1.77;1.50;;;;;;;;;;5013288;28;20662;-76
2022/04/07 14:39:03;;;;;;;2.53;1.00;;;;;;;;;;5031095;28;20959;-77
2022/04/07 14:41:47;;;;;;;1.50;1.17;;;;;;;;;;5050701;28;20195;-76
2022/04/07 14:44:16;;;;;;;3.30;1.53;;;;;;;;;;5033168;28;20209;-77
2022/04/07 14:46:43;;;;;;;5.23;1.70;;;;;;;;;;5032399;28;20209;-77
2022/04/07 14:49:14;;;;;;;3.37;1.70;;;;;;;;;;5017269;28;20202;-76
2022/04/07 14:52:02;;;;;;;3.57;1.20;;;;;;;;;;5048611;28;20199;-76
2022/04/07 14:54:30;;;;;;;2.80;1.50;;;;;;;;;;5050159;28;20191;-66
2022/04/07 14:56:57;;;;;;;2.47;1.50;;;;;;;;;;5050315;28;20644;-70
2022/04/07 14:59:25;;;;;;;3.47;1.20;;;;;;;;;;5048966;28;20198;-71
2022/04/07 15:02:12;;;;;;;3.60;1.73;;;;;;;;;;5048757;28;20345;-78
2022/04/07 15:04:40;;;;;;;1.07;0.97;;;;;;;;;;5050132;28;20241;-75
2022/04/07 15:07:07;;;;;;;1.37;1.20;;;;;;;;;;5049831;28;20755;-75
2022/04/07 15:09:34;;;;;;;4.03;1.57;;;;;;;;;;5050066;28;20191;-75
2022/04/07 15:12:01;;;;;;;6.60;1.50;;;;;;;;;;5048454;28;20187;-74
2022/04/07 15:14:28;;;;;;;8.23;1.53;;;;;;;;;;5048394;28;20249;-75
2022/04/07 15:16:56;;;;;;;4.10;1.70;;;;;;;;;;5049700;28;20205;-74
2022/04/07 15:19:23;;;;;;;3.67;1.50;;;;;;;;;;5049148;28;20252;-74
2022/04/07 15:22:09;;;;;;;1.80;1.17;;;;;;;;;;5034382;28;20245;-73
2022/04/07 15:24:36;;;;;;;5.97;1.67;;;;;;;;;;5049555;28;20737;-74
2022/04/07 15:27:05;;;;;;;2.83;1.63;;;;;;;;;;5048995;28;20190;-75
2022/04/07 15:29:32;;;;;;;5.27;1.63;;;;;;;;;;5048864;28;20666;-73
2022/04/07 15:31:59;;;;;;;3.60;1.60;;;;;;;;;;5048131;28;20219;-74
2022/04/07 15:34:26;;;;;;;4.33;1.40;;;;;;;;;;5047928;28;20222;-74
2022/04/07 15:36:53;;;;;;;3.80;1.63;;;;;;;;;;5049390;28;20189;-73
2022/04/07 15:39:20;;;;;;;3.70;1.77;;;;;;;;;;5043740;28;20669;-73