Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:24;;;;;;;;;;;17.70;49.50;;;15.65;54.75;100933.69;12250630;19;19985;-88
2022/09/25 00:06:27;;;;;;;;;;;17.60;49.50;;;15.59;54.85;100929.69;12249890;19;19926;-88
2022/09/25 00:10:28;;;;;;;;;;;17.60;49.60;;;15.51;54.79;100911.00;12253493;19;19970;-87
2022/09/25 00:14:30;;;;;;;;;;;17.80;49.70;;;15.67;54.76;100935.25;12249900;19;19928;-88
2022/09/25 00:22:52;;;;;;;;;;;17.60;49.60;;;15.59;54.86;100915.72;12247854;19;20272;-88
2022/09/25 00:26:54;;;;;;;;;;;17.60;49.60;;;15.68;54.99;100923.78;12249484;19;20341;-87
2022/09/25 00:30:55;;;;;;;;;;;17.80;49.80;;;15.63;55.03;100910.09;12248469;19;19919;-87
2022/09/25 00:34:57;;;;;;;;;;;17.60;49.50;;;15.68;54.85;100912.38;12248437;19;20396;-87
2022/09/25 00:38:59;;;;;;;;;;;17.60;49.50;;;15.70;54.72;100914.00;12251868;19;19946;-88
2022/09/25 00:43:00;;;;;;;;;;;17.60;49.60;;;15.35;54.75;100856.00;12250213;19;19926;-87
2022/09/25 00:47:02;;;;;;;;;;;17.60;49.60;;;15.65;54.91;100899.47;12251634;19;19923;-88
2022/09/25 00:51:04;;;;;;;;;;;17.60;49.60;;;15.59;55.04;100892.84;12250205;19;19945;-87
2022/09/25 00:55:07;;;;;;;;;;;17.70;49.60;;;15.60;54.98;100891.06;12245942;19;19907;-88
2022/09/25 00:59:14;;;;;;;;;;;17.60;49.60;;;15.56;54.94;100892.25;12244661;19;19992;-88
2022/09/25 01:03:17;;;;;;;;;;;17.60;49.60;;;15.31;54.83;100857.19;12247096;19;19911;-88
2022/09/25 01:07:19;;;;;;;;;;;17.60;49.60;;;15.61;55.11;100919.91;12246755;19;19932;-87
2022/09/25 01:11:20;;;;;;;;;;;17.60;49.60;;;15.55;55.04;100906.34;12247544;19;19925;-88
2022/09/25 01:15:29;;;;;;;;;;;17.60;49.70;;;15.32;55.17;100872.03;12256179;19;20356;-88
2022/09/25 01:20:09;;;;;;;;;;;17.50;49.70;;;15.63;55.01;100914.50;12260059;19;19967;-87
2022/09/25 01:24:44;;;;;;;;;;;17.50;49.80;;;15.44;55.08;100883.44;12255056;19;19919;-87
2022/09/25 01:28:58;;;;;;;;;;;17.50;49.80;;;15.64;55.16;100909.16;12259268;19;19943;-87
2022/09/25 01:33:12;;;;;;;;;;;17.60;49.90;;;15.57;54.92;100899.19;12256994;19;19918;-88
2022/09/25 01:37:25;;;;;;;;;;;17.50;49.80;;;15.29;54.97;100856.47;12258554;19;19970;-88
2022/09/25 01:41:33;;;;;;;;;;;17.60;49.90;;;15.47;55.01;100886.72;12255471;19;19922;-87
2022/09/25 01:45:53;;;;;;;;;;;17.60;49.90;;;15.50;55.13;100888.28;12255165;19;19966;-88
2022/09/25 01:49:58;;;;;;;;;;;17.50;49.90;;;15.44;55.05;100893.97;12260367;19;19915;-88
2022/09/25 01:54:12;;;;;;;;;;;17.50;49.90;;;15.32;55.27;100877.28;12255391;19;19923;-87
2022/09/25 01:58:19;;;;;;;;;;;17.50;49.90;;;15.39;55.14;100893.47;12258554;19;19919;-88
2022/09/25 02:02:25;;;;;;;;;;;17.50;49.90;;;15.30;55.21;100879.19;12253007;19;20337;-88
2022/09/25 02:06:26;;;;;;;;;;;17.40;49.90;;;15.41;55.21;100889.75;12254495;19;19911;-88
2022/09/25 02:10:38;;;;;;;;;;;17.40;50.00;;;15.30;55.31;100871.28;12259901;19;20414;-88
2022/09/25 02:14:47;;;;;;;;;;;17.40;50.00;;;15.39;55.48;100881.16;12256537;19;19911;-88
2022/09/25 02:23:24;;;;;;;;;;;17.40;50.00;;;15.34;55.20;100867.50;12254612;19;19953;-89
2022/09/25 02:27:26;;;;;;;;;;;17.40;50.00;;;15.35;55.16;100863.06;12258185;19;19925;-88
2022/09/25 02:31:34;;;;;;;;;;;17.40;50.00;;;15.32;55.33;100872.03;12257368;19;19925;-88
2022/09/25 02:35:36;;;;;;;;;;;17.40;50.00;;;15.30;55.39;100871.28;12251434;19;19919;-89
2022/09/25 02:39:38;;;;;;;;;;;17.40;50.00;;;15.10;55.34;100864.03;12256490;19;19914;-89
2022/09/25 02:44:06;;;;;;;;;;;17.30;49.90;;;15.04;55.38;100846.84;12254776;19;19918;-88
2022/09/25 02:48:38;;;;;;;;;;;17.30;50.00;;;15.20;55.49;100886.91;12254834;19;19923;-89
2022/09/25 02:53:03;;;;;;;;;;;17.20;49.90;;;15.10;55.57;100864.03;12256501;19;19923;-88
2022/09/25 02:57:34;;;;;;;;;;;17.20;50.00;;;15.15;55.42;100868.00;12254570;19;19919;-89
2022/09/25 03:01:40;;;;;;;;;;;17.20;50.00;;;15.21;55.39;100882.50;12252980;19;19923;-88
2022/09/25 03:05:42;;;;;;;;;;;17.20;50.10;;;15.06;55.49;100844.97;12253464;19;19911;-88
2022/09/25 03:09:47;;;;;;;;;;;17.10;50.00;;;15.16;55.36;100868.81;12255025;19;20605;-89
2022/09/25 03:13:59;;;;;;;;;;;17.20;50.10;;;15.15;55.48;100862.72;12250810;19;19936;-89
2022/09/25 03:18:01;;;;;;;;;;;17.10;50.00;;;15.02;55.49;100852.25;12254055;19;19911;-88
2022/09/25 03:22:03;;;;;;;;;;;17.20;49.90;;;15.11;55.28;100865.69;12248785;19;19955;-89
2022/09/25 03:26:06;;;;;;;;;;;17.30;50.10;;;15.08;55.52;100860.66;12250133;19;19944;-89
2022/09/25 03:30:07;;;;;;;;;;;17.20;50.10;;;15.05;55.45;100854.66;12252052;19;20337;-89
2022/09/25 03:34:10;;;;;;;;;;;17.10;50.10;;;15.11;55.53;100869.16;12250098;19;19982;-89
2022/09/25 03:38:12;;;;;;;;;;;17.10;50.10;;;15.10;55.58;100869.28;12249887;19;19919;-89
2022/09/25 03:42:13;;;;;;;;;;;17.10;50.10;;;14.76;55.59;100813.81;12250752;19;19925;-88
2022/09/25 03:46:15;;;;;;;;;;;17.10;50.00;;;15.14;55.45;100873.34;12250943;19;19934;-88
2022/09/25 03:50:16;;;;;;;;;;;17.10;50.00;;;14.95;55.61;100845.72;12254906;19;19915;-89
2022/09/25 03:54:18;;;;;;;;;;;17.10;50.10;;;14.96;55.71;100850.06;12254424;19;19940;-89
2022/09/25 03:58:19;;;;;;;;;;;17.10;50.10;;;14.78;55.67;100815.41;12250771;19;19915;-88
2022/09/25 04:02:21;;;;;;;;;;;17.10;50.10;;;15.18;55.60;100872.19;12250371;19;20344;-88
2022/09/25 04:06:25;;;;;;;;;;;17.10;50.10;;;15.13;55.55;100854.09;12246380;19;19915;-88
2022/09/25 04:10:26;;;;;;;;;;;17.10;50.10;;;15.14;55.56;100849.69;12250299;19;19915;-88
2022/09/25 04:14:28;;;;;;;;;;;17.20;50.00;;;15.13;55.57;100850.63;12248062;19;19991;-89
2022/09/25 04:18:30;;;;;;;;;;;17.20;50.00;;;15.06;55.44;100858.13;12250502;19;19918;-88
2022/09/25 04:22:32;;;;;;;;;;;17.20;50.00;;;15.08;55.67;100864.13;12248284;19;19915;-89
2022/09/25 04:26:33;;;;;;;;;;;17.30;50.10;;;15.00;55.56;100851.50;12246595;19;19911;-89
2022/09/25 04:30:35;;;;;;;;;;;17.30;50.10;;;14.81;55.85;100828.31;12251459;19;19918;-89
2022/09/25 04:34:36;;;;;;;;;;;17.00;50.00;;;14.86;55.70;100830.63;12247928;19;19936;-88
2022/09/25 04:38:38;;;;;;;;;;;16.90;50.00;;;14.84;55.80;100832.53;12250660;19;20027;-89
2022/09/25 04:42:40;;;;;;;;;;;17.00;50.10;;;14.98;55.86;100853.41;12246293;19;19919;-88
2022/09/25 04:46:42;;;;;;;;;;;17.00;50.10;;;14.89;55.55;100848.81;12246125;19;20257;-89
2022/09/25 04:50:50;;;;;;;;;;;16.90;50.00;;;14.59;55.60;100804.53;12248419;19;19918;-88
2022/09/25 04:54:52;;;;;;;;;;;17.00;50.10;;;14.63;55.75;100813.00;12247178;19;20350;-89
2022/09/25 04:58:53;;;;;;;;;;;16.90;50.00;;;14.89;55.76;100854.06;12250238;19;19918;-88
2022/09/25 05:02:55;;;;;;;;;;;17.30;50.20;;;14.90;55.71;100854.91;12246765;19;19925;-89
2022/09/25 05:06:56;;;;;;;;;;;16.90;50.10;;;14.58;55.77;100808.94;12245822;19;20639;-88
2022/09/25 05:10:58;;;;;;;;;;;16.90;50.10;;;14.82;55.69;100844.94;12246433;19;20644;-88
2022/09/25 05:14:59;;;;;;;;;;;16.90;50.00;;;14.79;55.72;100855.66;12245605;19;19911;-88
2022/09/25 05:19:01;;;;;;;;;;;16.80;49.90;;;14.74;55.83;100852.53;12247782;19;19971;-89
2022/09/25 05:23:03;;;;;;;;;;;16.80;50.00;;;14.76;55.69;100867.25;12244378;19;19911;-89
2022/09/25 05:27:04;;;;;;;;;;;16.90;50.10;;;14.58;55.81;100845.72;12244091;19;19947;-89
2022/09/25 05:31:06;;;;;;;;;;;16.70;50.00;;;14.69;55.79;100865.16;12243373;19;19919;-88
2022/09/25 05:35:08;;;;;;;;;;;16.70;50.00;;;14.71;55.77;100871.97;12244668;19;20310;-89
2022/09/25 05:39:09;;;;;;;;;;;16.80;50.10;;;14.59;55.88;100850.03;12247049;19;19935;-88
2022/09/25 05:43:11;;;;;;;;;;;16.70;50.10;;;14.70;55.77;100872.09;12240834;19;19915;-89
2022/09/25 05:47:12;;;;;;;;;;;17.10;50.30;;;14.73;55.79;100871.88;12246893;19;20315;-88
2022/09/25 05:51:14;;;;;;;;;;;16.70;50.10;;;14.43;55.79;100827.53;12245360;19;19951;-88
2022/09/25 05:55:16;;;;;;;;;;;16.70;50.10;;;14.65;55.81;100861.06;12254629;19;19915;-88
2022/09/25 05:59:17;;;;;;;;;;;16.70;50.10;;;14.28;55.72;100806.63;12251890;19;19966;-89
2022/09/25 06:03:19;;;;;;;;;;;16.70;50.10;;;14.62;55.95;100861.28;12259234;19;19925;-88
2022/09/25 06:07:21;;;;;;;;;;;16.70;50.10;;;14.58;55.70;100858.00;12258959;19;19931;-88
2022/09/25 06:11:22;;;;;;;;;;;16.70;50.20;;;14.64;56.05;100859.41;12257654;19;19911;-88
2022/09/25 06:15:28;;;;;;;;;;;16.90;50.30;;;14.71;56.05;100881.66;12255760;19;19921;-89
2022/09/25 06:19:29;;;;;;;;;;;16.70;50.10;;;14.67;56.04;100883.66;12258755;19;19915;-88
2022/09/25 06:23:31;;;;;;;;;;;16.60;50.10;;;14.54;55.92;100856.56;12257922;19;19930;-89
2022/09/25 06:27:32;;;;;;;;;;;16.60;50.20;;;14.73;55.81;100887.66;12259961;19;19932;-89
2022/09/25 06:31:34;;;;;;;;;;;16.70;50.20;;;14.39;55.93;100816.38;12258105;19;19910;-89
2022/09/25 06:35:40;;;;;;;;;;;16.90;50.40;;;14.57;56.04;100840.56;12257274;19;20233;-88
2022/09/25 06:39:42;;;;;;;;;;;17.00;50.40;;;14.79;55.91;100872.28;12256333;19;19919;-88
2022/09/25 06:43:43;;;;;;;;;;;17.00;50.60;;;14.68;55.79;100855.59;12257724;19;19911;-88
2022/09/25 06:47:45;;;;;;;;;;;16.90;50.20;;;14.86;55.95;100885.84;12257592;19;19918;-88
2022/09/25 06:51:46;;;;;;;;;;;16.80;50.10;;;14.80;56.03;100868.72;12258469;19;19922;-90
2022/09/25 06:55:48;;;;;;;;;;;16.80;50.10;;;14.85;56.02;100876.25;12254054;19;19935;-88
2022/09/25 06:59:50;;;;;;;;;;;17.00;50.20;;;14.83;55.93;100876.38;12256922;19;19907;-86
2022/09/25 07:03:52;;;;;;;;;;;16.90;50.10;;;14.66;55.74;100850.44;12254814;19;19926;-87
2022/09/25 07:07:54;;;;;;;;;;;17.10;50.20;;;14.95;55.90;100887.81;12256131;19;20405;-88
2022/09/25 07:11:56;;;;;;;;;;;17.00;50.10;;;14.89;56.09;100864.59;12253932;19;19915;-87
2022/09/25 07:16:03;;;;;;;;;;;17.00;50.10;;;14.98;55.94;100869.19;12252607;19;19915;-89
2022/09/25 07:20:07;;;;;;;;;;;17.00;50.10;;;14.99;56.04;100863.00;12252403;19;20578;-88
2022/09/25 07:24:08;;;;;;;;;;;17.00;50.10;;;14.93;55.96;100849.44;12252824;19;20321;-88
2022/09/25 07:28:12;;;;;;;;;;;17.10;50.10;;;15.10;56.10;100880.63;12252751;19;20243;-88
2022/09/25 07:32:14;;;;;;;;;;;17.10;50.00;;;15.09;56.03;100862.31;12252862;19;19942;-88
2022/09/25 07:36:16;;;;;;;;;;;17.10;50.00;;;15.00;56.14;100835.72;12249052;19;19936;-90
2022/09/25 07:40:17;;;;;;;;;;;17.10;50.10;;;15.22;56.13;100869.22;12251818;19;19922;-88
2022/09/25 07:44:19;;;;;;;;;;;17.20;50.00;;;15.14;56.00;100836.53;12250880;19;19929;-89
2022/09/25 07:48:22;;;;;;;;;;;17.50;50.20;;;15.16;56.07;100843.34;12253989;19;19940;-89
2022/09/25 07:52:23;;;;;;;;;;;17.20;50.00;;;14.97;56.07;100796.50;12252497;19;20326;-87
2022/09/25 07:56:25;;;;;;;;;;;17.30;50.10;;;15.44;56.18;100863.22;12251376;19;19927;-88
2022/09/25 08:00:26;;;;;;;;;;;17.40;50.20;;;15.45;55.98;100832.50;12253413;19;19970;-89
2022/09/25 08:04:28;;;;;;;;;;;17.70;50.40;;;15.77;56.16;100864.38;12250262;19;20379;-89
2022/09/25 08:08:31;;;;;;;;;;;17.60;50.40;;;16.05;56.17;100870.19;12251726;19;19918;-89
2022/09/25 08:12:33;;;;;;;;;;;17.70;50.40;;;16.16;55.99;100843.84;12254542;19;19935;-89
2022/09/25 08:16:35;;;;;;;;;;;17.90;50.40;;;16.40;56.16;100851.66;12251691;19;19922;-88
2022/09/25 08:20:39;;;;;;;;;;;18.20;50.60;;;16.57;56.27;100843.25;12251663;19;19943;-88
2022/09/25 08:24:40;;;;;;;;;;;18.20;50.60;;;16.76;56.16;100833.91;12247483;19;19918;-89
2022/09/25 08:28:41;;;;;;;;;;;18.50;50.80;;;17.09;56.13;100838.28;12251898;19;19911;-88
2022/09/25 08:32:43;;;;;;;;;;;18.80;50.80;;;17.34;55.99;100846.88;12254154;19;19933;-88
2022/09/25 08:36:47;;;;;;;;;;;18.90;50.70;;;17.48;56.09;100833.38;12250346;19;19938;-90
2022/09/25 08:41:03;;;;;;;;;;;19.20;50.60;;;17.55;56.07;100816.06;12248974;19;19922;-88
2022/09/25 08:49:48;;;;;;;;;;;19.60;50.50;;;17.81;55.68;100807.78;12249200;19;19931;-88
2022/09/25 08:53:50;;;;;;;;;;;19.70;50.20;;;18.02;55.74;100837.66;12245225;19;20283;-90
2022/09/25 08:57:54;;;;;;;;;;;19.90;50.10;;;18.11;55.44;100842.16;12250200;19;19919;-90
2022/09/25 09:02:09;;;;;;;;;;;20.20;50.00;;;18.01;55.81;100820.16;12247718;19;19928;-89
2022/09/25 09:06:13;;;;;;;;;;;20.00;49.70;;;17.98;55.92;100793.97;12246481;19;19955;-90
2022/09/25 09:10:36;;;;;;;;;;;20.00;50.00;;;18.42;55.86;100844.84;12247057;19;19919;-88
2022/09/25 09:14:43;;;;;;;;;;;20.20;50.00;;;18.61;55.93;100848.53;12245416;19;19919;-86
2022/09/25 09:18:45;;;;;;;;;;;20.40;50.10;;;18.50;55.46;100815.09;12247813;19;19926;-87
2022/09/25 09:22:52;;;;;;;;;;;20.50;49.80;;;18.67;55.61;100821.53;12245782;19;19915;-87
2022/09/25 09:27:04;;;;;;;;;;;20.50;49.70;;;18.82;55.48;100841.38;12248549;19;19934;-88
2022/09/25 09:31:38;;;;;;;;;;;20.90;49.90;;;18.84;55.45;100833.31;12246167;19;19918;-89
2022/09/25 09:36:11;;;;;;;;;;;20.70;49.60;;;18.77;55.26;100817.97;12249603;19;20338;-88
2022/09/25 09:40:22;;;;;;;;;;;20.70;49.50;;;18.91;55.34;100827.34;12257891;19;19924;-88
2022/09/25 09:44:48;;;;;;;;;;;20.70;49.50;;;19.07;55.85;100818.03;12256061;19;19919;-87
2022/09/25 09:49:09;;;;;;;;;;;20.80;49.60;;;19.24;55.60;100814.69;12260761;19;19911;-87
2022/09/25 09:53:26;;;;;;;;;;;21.00;49.70;;;19.25;55.54;100803.13;12255838;19;19978;-87
2022/09/25 09:57:32;;;;;;;;;;;21.10;49.50;;;19.31;55.66;100793.78;12257850;19;19918;-86
2022/09/25 10:01:36;;;;;;;;;;;21.20;49.70;;;19.38;55.13;100794.91;12257329;19;20238;-88
2022/09/25 10:05:42;;;;;;;;;;;21.30;49.80;;;19.44;55.18;100799.63;12256538;19;20314;-89
2022/09/25 10:09:47;;;;;;;;;;;21.30;49.30;;;19.42;55.20;100802.44;12263794;19;19915;-89
2022/09/25 10:13:49;;;;;;;;;;;21.50;49.30;;;19.46;55.32;100793.22;12257041;19;20007;-90
2022/09/25 10:17:53;;;;;;;;;;;21.30;49.30;;;19.11;55.10;100730.25;12262586;19;19954;-89
2022/09/25 10:22:11;;;;;;;;;;;21.40;49.20;;;19.50;55.36;100788.50;12259686;19;19919;-90
2022/09/25 10:26:36;;;;;;;;;;;21.40;49.20;;;19.44;54.92;100775.78;12254133;19;20342;-89
2022/09/25 10:30:45;;;;;;;;;;;21.40;48.90;;;19.47;54.87;100770.25;12262219;19;20325;-88
2022/09/25 10:34:51;;;;;;;;;;;21.60;49.10;;;19.55;55.09;100783.63;12255845;19;19926;-89
2022/09/25 10:38:53;;;;;;;;;;;21.50;49.00;;;19.46;54.92;100766.72;12258103;19;20279;-88
2022/09/25 10:43:19;;;;;;;;;;;21.80;49.20;;;19.65;55.09;100787.06;12254543;19;19918;-90
2022/09/25 10:52:04;;;;;;;;;;;21.50;49.10;;;19.49;54.74;100733.00;12259707;19;19915;-90
2022/09/25 10:56:11;;;;;;;;;;;21.60;49.10;;;19.62;54.75;100730.88;12253212;19;19915;-90
2022/09/25 11:00:21;;;;;;;;;;;21.70;49.10;;;19.54;54.72;100710.41;12257054;19;19915;-90
2022/09/25 11:04:27;;;;;;;;;;;21.70;49.10;;;19.97;55.01;100762.06;12257333;19;19950;-90
2022/09/25 11:08:31;;;;;;;;;;;21.90;49.10;;;19.96;54.96;100746.31;12256517;19;19938;-90
2022/09/25 11:12:33;;;;;;;;;;;22.20;49.20;;;20.13;54.86;100757.97;12256635;19;19918;-89
2022/09/25 11:16:52;;;;;;;;;;;21.90;48.90;;;20.18;54.98;100750.41;12251979;19;19910;-88
2022/09/25 11:21:15;;;;;;;;;;;22.10;48.90;;;20.29;54.99;100751.03;12254345;19;20261;-88
2022/09/25 11:25:25;;;;;;;;;;;22.10;48.80;;;20.43;54.63;100755.00;12253060;19;19919;-88
2022/09/25 11:29:43;;;;;;;;;;;22.20;49.10;;;20.58;54.41;100762.50;12254989;19;19923;-89
2022/09/25 11:34:12;;;;;;;;;;;22.30;49.20;;;20.65;54.48;100763.56;12254858;19;20242;-90
2022/09/25 11:42:58;;;;;;;;;;;22.40;49.00;;;20.75;54.35;100754.56;12252412;19;20310;-90
2022/09/25 11:47:18;;;;;;;;;;;22.50;49.10;;;20.85;54.50;100753.69;12251957;19;19918;-89
2022/09/25 11:51:39;;;;;;;;;;;22.60;48.80;;;20.81;54.79;100736.38;12254116;19;19915;-89
2022/09/25 11:56:07;;;;;;;;;;;22.60;48.80;;;20.92;54.20;100760.03;12247887;19;19923;-89
2022/09/25 12:01:00;;;;;;;;;;;22.70;48.70;;;20.82;54.41;100738.91;12250774;19;19971;-90
2022/09/25 12:05:23;;;;;;;;;;;22.70;48.70;;;20.88;54.10;100734.78;12245003;19;19938;-88
2022/09/25 12:09:47;;;;;;;;;;;22.70;48.60;;;20.99;54.05;100737.22;12254944;19;19910;-90
2022/09/25 12:13:57;;;;;;;;;;;22.80;48.70;;;20.64;54.17;100677.84;12252864;19;20271;-89
2022/09/25 12:18:06;;;;;;;;;;;23.00;48.70;;;20.85;54.11;100704.06;12252638;19;19918;-89
2022/09/25 12:22:47;;;;;;;;;;;22.80;48.40;;;20.76;53.71;100697.84;12250579;19;19918;-89
2022/09/25 12:27:08;;;;;;;;;;;22.80;48.40;;;20.85;54.01;100725.31;12247785;19;19903;-88
2022/09/25 12:31:18;;;;;;;;;;;22.70;48.40;;;20.65;54.05;100689.28;12251090;19;20212;-91
2022/09/25 12:35:34;;;;;;;;;;;22.60;48.40;;;20.85;53.96;100717.34;12246870;19;20226;-89
2022/09/25 12:39:46;;;;;;;;;;;22.70;48.60;;;20.68;53.90;100687.16;12251275;19;19934;-90
2022/09/25 12:44:03;;;;;;;;;;;22.70;48.60;;;20.84;54.02;100718.31;12248782;19;19925;-90
2022/09/25 12:48:25;;;;;;;;;;;22.60;48.30;;;20.85;54.12;100711.22;12251699;19;19918;-90
2022/09/25 12:52:36;;;;;;;;;;;22.60;48.30;;;20.83;53.95;100697.25;12250746;19;20247;-90
2022/09/25 12:56:50;;;;;;;;;;;22.70;48.40;;;20.74;54.12;100677.78;12246312;19;20637;-89
2022/09/25 13:00:59;;;;;;;;;;;22.70;48.30;;;20.90;53.63;100695.63;12249244;19;19919;-89
2022/09/25 13:05:39;;;;;;;;;;;22.70;48.40;;;20.96;53.76;100690.56;12245372;19;19932;-90
2022/09/25 13:09:48;;;;;;;;;;;22.80;48.20;;;20.92;53.92;100673.25;12265472;19;19918;-90
2022/09/25 13:13:52;;;;;;;;;;;22.80;48.00;;;21.03;53.70;100688.13;12272309;19;19915;-89
2022/09/25 13:17:54;;;;;;;;;;;23.00;48.10;;;21.07;53.74;100683.34;12272089;19;19978;-90
2022/09/25 13:22:03;;;;;;;;;;;23.00;48.10;;;21.09;53.60;100684.00;12270568;19;20400;-89
2022/09/25 13:26:19;;;;;;;;;;;22.90;48.20;;;21.04;53.81;100670.38;12266859;19;19939;-90
2022/09/25 13:30:24;;;;;;;;;;;23.00;48.30;;;21.12;53.36;100670.44;12270363;19;19922;-90
2022/09/25 13:34:26;;;;;;;;;;;23.00;48.20;;;21.20;53.04;100674.00;12268851;19;19950;-90
2022/09/25 13:42:48;;;;;;;;;;;23.20;48.10;;;21.29;53.46;100674.06;12268859;19;19922;-90
2022/09/25 13:46:49;;;;;;;;;;;23.10;48.10;;;21.30;53.40;100667.72;12267360;19;19919;-90
2022/09/25 13:51:11;;;;;;;;;;;23.40;47.80;;;21.04;53.32;100620.78;12271725;19;19907;-91
2022/09/25 13:55:12;;;;;;;;;;;23.10;47.70;;;21.36;53.08;100667.09;12267352;19;19936;-90
2022/09/25 13:59:14;;;;;;;;;;;23.10;47.60;;;21.38;53.37;100662.50;12270077;19;19982;-90
2022/09/25 14:03:47;;;;;;;;;;;23.10;47.50;;;21.42;53.04;100661.22;12266795;19;19918;-90
2022/09/25 14:07:53;;;;;;;;;;;23.10;47.40;;;21.43;53.38;100652.25;12265588;19;19919;-90
2022/09/25 14:12:01;;;;;;;;;;;23.30;47.50;;;21.49;53.35;100664.91;12276792;19;19911;-90
2022/09/25 14:16:07;;;;;;;;;;;23.20;47.30;;;21.50;53.14;100652.47;12267576;19;19936;-90
2022/09/25 14:20:42;;;;;;;;;;;23.20;47.20;;;21.40;52.95;100626.00;12263810;19;19919;-90
2022/09/25 14:24:44;;;;;;;;;;;23.30;47.30;;;21.26;53.08;100600.81;12252067;19;19915;-90
2022/09/25 14:28:47;;;;;;;;;;;23.30;47.00;;;21.25;52.82;100593.81;12249855;19;19931;-90
2022/09/25 14:33:17;;;;;;;;;;;23.20;47.00;;;21.34;53.11;100594.72;12249359;19;19927;-90
2022/09/25 14:37:43;;;;;;;;;;;23.40;47.10;;;21.59;52.82;100631.06;12257285;19;19919;-90
2022/09/25 14:41:51;;;;;;;;;;;23.30;47.00;;;21.61;53.13;100623.78;12257257;19;19911;-91
2022/09/25 14:46:07;;;;;;;;;;;23.40;47.10;;;21.47;52.66;100600.47;12254926;19;19942;-90
2022/09/25 14:50:18;;;;;;;;;;;23.40;47.00;;;21.60;52.88;100614.16;12257726;19;19922;-90
2022/09/25 14:54:22;;;;;;;;;;;23.40;47.00;;;21.60;52.84;100606.19;12256182;19;19983;-90
2022/09/25 14:58:27;;;;;;;;;;;23.40;46.80;;;21.60;53.00;100616.81;12256900;19;19903;-90
2022/09/25 15:02:35;;;;;;;;;;;23.50;46.90;;;21.57;52.70;100609.13;12253331;19;19925;-90
2022/09/25 15:06:39;;;;;;;;;;;23.40;46.50;;;21.50;52.57;100610.78;12253521;19;19910;-90
2022/09/25 15:10:40;;;;;;;;;;;23.40;46.60;;;21.55;52.73;100610.28;12255002;19;20355;-90
2022/09/25 15:15:03;;;;;;;;;;;23.30;46.80;;;21.57;52.79;100613.63;12251504;19;19911;-90
2022/09/25 15:19:19;;;;;;;;;;;23.30;46.80;;;21.56;52.62;100614.63;12256335;19;19925;-90
2022/09/25 15:23:24;;;;;;;;;;;23.30;46.80;;;21.52;52.23;100608.81;12249040;19;22114;-90
2022/09/25 15:27:27;;;;;;;;;;;23.30;46.70;;;21.39;52.44;100587.16;12254691;19;19911;-89
2022/09/25 15:31:35;;;;;;;;;;;23.30;46.70;;;21.34;52.21;100586.75;12252935;19;19918;-88
2022/09/25 15:35:37;;;;;;;;;;;23.60;46.70;;;21.39;52.44;100608.41;12251813;19;20010;-88
2022/09/25 15:39:40;;;;;;;;;;;23.50;46.80;;;21.16;52.59;100576.19;12255621;19;19944;-88
2022/09/25 15:43:42;;;;;;;;;;;23.20;46.70;;;21.17;52.74;100586.66;12250470;19;19922;-88
2022/09/25 15:47:52;;;;;;;;;;;23.40;47.00;;;21.11;52.62;100575.81;12254430;19;19921;-88
2022/09/25 15:52:02;;;;;;;;;;;23.10;46.90;;;21.21;52.22;100595.97;12255329;19;19970;-88
2022/09/25 15:56:15;;;;;;;;;;;23.10;47.00;;;21.15;52.41;100583.31;12251381;19;19977;-88
2022/09/25 16:04:50;;;;;;;;;;;23.00;47.20;;;21.09;52.57;100573.34;12253546;19;19914;-88
2022/09/25 16:09:30;;;;;;;;;;;23.00;47.40;;;21.02;52.54;100558.19;12254487;19;19957;-88
2022/09/25 16:13:33;;;;;;;;;;;23.00;47.40;;;21.07;52.60;100567.34;12253088;19;19926;-88
2022/09/25 16:17:40;;;;;;;;;;;23.10;47.50;;;21.09;52.29;100575.13;12253705;19;19927;-88
2022/09/25 16:21:41;;;;;;;;;;;23.00;47.60;;;20.86;52.62;100543.81;12248736;19;19918;-88
2022/09/25 16:25:43;;;;;;;;;;;22.90;47.50;;;21.02;52.73;100576.78;12247218;19;19919;-88
2022/09/25 16:29:44;;;;;;;;;;;22.90;47.40;;;20.99;52.36;100583.22;12253796;19;19926;-89
2022/09/25 16:33:50;;;;;;;;;;;22.80;47.30;;;21.00;52.36;100584.88;12252398;19;20332;-89
2022/09/25 16:37:53;;;;;;;;;;;22.80;47.30;;;20.92;52.56;100584.81;12253004;19;19932;-88
2022/09/25 16:41:55;;;;;;;;;;;22.70;47.10;;;20.63;52.50;100555.91;12250313;19;20290;-88
2022/09/25 16:45:59;;;;;;;;;;;22.80;47.20;;;20.70;52.06;100571.06;12247575;19;19911;-88
2022/09/25 16:50:01;;;;;;;;;;;22.60;47.20;;;20.80;52.70;100591.38;12251844;19;19919;-88
2022/09/25 16:54:02;;;;;;;;;;;22.60;47.30;;;20.62;52.15;100567.53;12251058;19;20292;-89
2022/09/25 16:58:09;;;;;;;;;;;22.60;47.30;;;20.52;52.77;100563.13;12252742;19;19915;-88
2022/09/25 17:02:35;;;;;;;;;;;22.60;47.30;;;20.56;52.61;100574.28;12252007;19;19918;-88
2022/09/25 17:06:39;;;;;;;;;;;22.60;47.30;;;20.61;52.78;100581.78;12248437;19;19959;-89
2022/09/25 17:10:40;;;;;;;;;;;22.50;47.30;;;20.52;52.68;100578.19;12254704;19;20246;-88
2022/09/25 17:14:42;;;;;;;;;;;22.60;47.30;;;20.58;52.63;100584.72;12247911;19;20384;-89
2022/09/25 17:18:43;;;;;;;;;;;22.40;47.30;;;20.31;52.32;100538.72;12251948;19;19926;-88
2022/09/25 17:22:45;;;;;;;;;;;22.40;47.30;;;20.51;52.53;100577.34;12251004;19;19927;-89
2022/09/25 17:26:47;;;;;;;;;;;22.30;47.30;;;20.34;52.79;100557.81;12245137;19;19930;-89
2022/09/25 17:30:48;;;;;;;;;;;22.50;47.30;;;20.37;52.65;100579.72;12250712;19;19918;-88
2022/09/25 17:34:50;;;;;;;;;;;22.20;47.20;;;20.25;52.61;100572.00;12246665;19;20337;-88
2022/09/25 17:38:52;;;;;;;;;;;22.20;47.30;;;20.09;52.76;100553.25;12250472;19;19914;-88
2022/09/25 17:42:53;;;;;;;;;;;22.30;47.40;;;20.04;52.43;100563.50;12246221;19;20253;-88
2022/09/25 17:46:55;;;;;;;;;;;22.00;47.30;;;20.07;52.67;100574.63;12251808;19;19915;-88
2022/09/25 17:51:01;;;;;;;;;;;22.20;47.40;;;20.01;52.67;100566.41;12250721;19;20331;-88
2022/09/25 17:55:13;;;;;;;;;;;21.90;47.40;;;20.03;52.61;100572.41;12251717;19;19974;-88
2022/09/25 17:59:15;;;;;;;;;;;21.80;47.40;;;20.01;52.66;100569.06;12260974;19;19927;-88
2022/09/25 18:03:17;;;;;;;;;;;21.80;47.50;;;19.95;52.56;100561.72;12255192;19;19919;-88
2022/09/25 18:07:19;;;;;;;;;;;21.80;47.50;;;19.99;52.62;100571.06;12258946;19;20326;-88
2022/09/25 18:11:22;;;;;;;;;;;21.80;47.60;;;19.80;52.87;100556.13;12257488;19;20330;-88
2022/09/25 18:15:24;;;;;;;;;;;21.90;47.60;;;19.88;52.71;100572.94;12254336;19;19923;-88
2022/09/25 18:23:45;;;;;;;;;;;21.70;47.60;;;19.88;52.69;100583.53;12257407;19;19982;-88
2022/09/25 18:27:47;;;;;;;;;;;21.80;47.60;;;19.79;52.81;100573.81;12260068;19;19926;-88
2022/09/25 18:31:49;;;;;;;;;;;21.70;47.60;;;19.82;52.50;100576.19;12258342;19;19919;-88
2022/09/25 18:35:51;;;;;;;;;;;21.70;47.60;;;19.57;52.74;100545.88;12253146;19;19915;-88
2022/09/25 18:39:52;;;;;;;;;;;21.60;47.70;;;19.57;52.94;100545.03;12254169;19;19915;-88
2022/09/25 18:43:54;;;;;;;;;;;21.60;47.70;;;19.66;52.46;100565.41;12257012;19;20321;-88
2022/09/25 18:47:56;;;;;;;;;;;21.50;47.60;;;19.67;52.66;100581.13;12258977;19;20307;-88
2022/09/25 18:51:58;;;;;;;;;;;21.50;47.50;;;19.59;52.67;100573.06;12258920;19;19914;-89
2022/09/25 18:55:59;;;;;;;;;;;21.70;47.60;;;19.12;52.58;100511.38;12253693;19;20262;-89
2022/09/25 19:00:02;;;;;;;;;;;21.40;47.50;;;19.46;52.84;100586.63;12257230;19;19910;-89
2022/09/25 19:04:04;;;;;;;;;;;21.30;47.60;;;19.31;52.67;100566.06;12255182;19;20004;-89
2022/09/25 19:08:05;;;;;;;;;;;21.20;47.60;;;19.18;52.75;100545.22;12254068;19;19980;-89