Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:03:57;;;;;;;16.10;11.10;;;;;;;11.47;100.00;99553.29;218153;1286;139696;-92
2023/05/16 00:08:59;;;;;;;15.80;10.60;;;;;;;11.41;100.00;99554.52;218556;1285;139279;-88
2023/05/16 00:14:00;;;;;;;16.30;10.30;;;;;;;11.35;100.00;99559.74;218490;1287;139614;-91
2023/05/16 00:19:03;;;;;;;14.40;10.30;;;;;;;11.28;100.00;99563.58;216904;1285;139496;-89
2023/05/16 00:24:04;;;;;;;17.20;10.70;;;;;;;11.21;100.00;99559.59;218178;1284;140074;-91
2023/05/16 00:29:05;;;;;;;17.00;12.30;;;;;;;11.15;100.00;99562.22;218189;1285;139601;-91
2023/05/16 00:34:06;;;;;;;18.00;10.80;;;;;;;11.09;100.00;99558.64;218668;1286;138858;-89
2023/05/16 00:39:06;;;;;;;14.80;10.20;;;;;;;11.05;100.00;99566.28;218189;1286;139263;-91
2023/05/16 00:44:07;;;;;;;16.00;10.40;;;;;;;11.00;100.00;99571.97;218749;1285;139236;-90
2023/05/16 00:49:08;;;;;;;18.30;11.30;;;;;;;10.94;100.00;99567.75;218177;1285;139124;-90
2023/05/16 00:54:09;;;;;;;17.00;10.70;;;;;;;10.89;100.00;99579.63;218594;1285;139073;-90
2023/05/16 00:59:10;;;;;;;15.40;10.30;;;;;;;10.85;100.00;99587.99;218052;1285;139547;-91
2023/05/16 01:04:11;;;;;;;15.30;10.50;;;;;;;10.83;100.00;99599.09;218655;1285;138930;-89
2023/05/16 01:09:13;;;;;;;16.40;11.50;;;;;;;10.84;100.00;99604.29;218200;1285;140447;-89
2023/05/16 01:14:28;;;;;;;17.00;12.40;;;;;;;10.87;100.00;99612.30;218671;1285;139730;-89
2023/05/16 01:19:47;;;;;;;15.60;11.20;;;;;;;10.89;100.00;99619.04;217954;1285;139813;-89
2023/05/16 01:25:04;;;;;;;18.30;12.50;;;;;;;10.93;100.00;99629.90;218675;1285;139123;-88
2023/05/16 01:30:16;;;;;;;15.90;11.40;;;;;;;10.97;100.00;99638.13;218013;1285;140352;-88
2023/05/16 01:35:17;;;;;;;14.40;10.80;;;;;;;11.01;100.00;99647.63;218707;1285;96682;-90
2023/05/16 01:40:28;;;;;;;16.80;11.10;;;;;;;11.03;100.00;99655.27;217989;1285;139701;-88
2023/05/16 01:45:33;;;;;;;16.70;11.80;;;;;;;11.07;100.00;99660.13;218633;1285;139667;-87
2023/05/16 01:50:41;;;;;;;14.30;10.70;;;;;;;11.08;100.00;99665.40;218105;1287;139250;-87
2023/05/16 01:55:45;;;;;;;15.70;11.40;;;;;;;11.08;100.00;99668.15;218457;1285;140645;-90
2023/05/16 02:00:46;;;;;;;16.30;10.90;;;;;;;11.09;100.00;99669.95;216974;1285;139653;-89
2023/05/16 02:05:46;;;;;;;15.30;11.40;;;;;;;11.10;100.00;99668.69;217700;1285;96660;-88
2023/05/16 02:10:47;;;;;;;16.20;10.70;;;;;;;11.10;100.00;99678.36;218102;1285;139834;-90
2023/05/16 02:15:47;;;;;;;15.60;10.60;;;;;;;11.11;100.00;99691.34;218569;1288;139393;-89
2023/05/16 02:20:48;;;;;;;16.60;11.00;;;;;;;11.11;100.00;99697.80;218071;1285;140574;-91
2023/05/16 02:25:48;;;;;;;16.50;10.10;;;;;;;11.12;100.00;99705.75;218708;1285;139208;-91
2023/05/16 02:30:57;;;;;;;14.40;10.00;;;;;;;11.12;100.00;99714.47;218164;1288;140149;-90
2023/05/16 02:35:57;;;;;;;13.70;10.30;;;;;;;11.12;100.00;99727.70;218739;1285;105715;-89
2023/05/16 02:40:58;;;;;;;13.70;9.50;;;;;;;11.12;100.00;99729.73;217839;1285;443027;-91
2023/05/16 02:45:58;;;;;;;15.00;9.80;;;;;;;11.13;100.00;99730.06;218562;1285;140094;-88
2023/05/16 02:50:59;;;;;;;14.00;10.20;;;;;;;11.15;100.00;99732.97;218126;1286;140405;-89
2023/05/16 02:56:00;;;;;;;16.40;10.20;;;;;;;11.14;100.00;99743.35;218653;1285;140259;-91
2023/05/16 03:01:00;;;;;;;15.50;8.50;;;;;;;11.10;100.00;99750.98;217879;1286;139670;-87
2023/05/16 03:06:01;;;;;;;13.80;9.00;;;;;;;11.08;100.00;99755.40;218506;1291;96534;-87
2023/05/16 03:11:02;;;;;;;13.10;8.50;;;;;;;11.07;100.00;99768.16;218193;1288;139520;-90
2023/05/16 03:16:05;;;;;;;14.40;8.30;;;;;;;11.05;100.00;99773.50;218388;1285;139914;-86
2023/05/16 03:21:05;;;;;;;14.80;9.30;;;;;;;11.02;100.00;99783.27;217997;1285;139179;-91
2023/05/16 03:26:06;;;;;;;16.50;9.80;;;;;;;11.03;100.00;99786.88;218461;1285;139472;-88
2023/05/16 03:31:06;;;;;;;13.00;8.00;;;;;;;11.04;100.00;99780.66;218093;1285;140020;-91
2023/05/16 03:36:08;;;;;;;13.60;9.40;;;;;;;11.05;100.00;99773.02;218616;1285;139732;-87
2023/05/16 03:41:08;;;;;;;12.80;8.00;;;;;;;11.05;100.00;99774.05;218124;1290;139599;-89
2023/05/16 03:46:09;;;;;;;12.70;7.70;;;;;;;11.04;100.00;99781.06;217513;1285;139277;-90
2023/05/16 03:51:09;;;;;;;11.60;7.90;;;;;;;11.02;100.00;99795.22;217394;1285;139629;-91
2023/05/16 03:56:10;;;;;;;13.30;9.70;;;;;;;10.99;100.00;99797.42;218643;1285;139519;-91
2023/05/16 04:01:10;;;;;;;13.60;8.70;;;;;;;10.95;100.00;99805.05;218106;1285;139235;-92
2023/05/16 04:06:11;;;;;;;15.70;8.50;;;;;;;10.93;100.00;99810.41;218409;1285;139471;-92
2023/05/16 04:11:12;;;;;;;13.60;8.90;;;;;;;10.90;100.00;99822.60;218197;1285;139363;-91
2023/05/16 04:16:12;;;;;;;12.70;8.70;;;;;;;10.86;100.00;99837.23;218558;1285;139601;-92
2023/05/16 04:21:14;;;;;;;12.00;8.20;;;;;;;10.83;100.00;99851.23;218113;1285;139505;-91
2023/05/16 04:26:14;;;;;;;15.00;10.00;;;;;;;10.83;100.00;99860.50;218406;1285;139656;-92
2023/05/16 04:31:15;;;;;;;14.40;10.10;;;;;;;10.82;100.00;99869.95;218043;1285;140502;-92
2023/05/16 04:36:15;;;;;;;13.50;9.90;;;;;;;10.83;100.00;99880.16;218635;1285;139872;-91
2023/05/16 04:41:16;;;;;;;13.40;9.50;;;;;;;10.85;100.00;99892.67;218218;1286;138853;-91
2023/05/16 04:46:16;;;;;;;14.80;11.40;;;;;;;10.91;100.00;99902.11;218579;1290;139956;-92
2023/05/16 04:51:17;;;;;;;14.20;11.00;;;;;;;10.97;100.00;99909.91;218110;1285;140304;-91
2023/05/16 04:56:17;;;;;;;14.50;10.60;;;;;;;11.03;100.00;99920.77;218612;1286;139795;-91
2023/05/16 05:01:18;;;;;;;16.00;12.00;;;;;;;11.14;100.00;99929.05;217916;1289;139882;-92
2023/05/16 05:06:18;;;;;;;16.10;11.30;;;;;;;11.27;100.00;99943.92;218334;1285;140542;-91
2023/05/16 05:11:19;;;;;;;16.10;10.10;;;;;;;11.38;100.00;99942.52;218069;1285;140853;-91
2023/05/16 05:16:20;;;;;;;12.90;9.20;;;;;;;11.53;100.00;99946.13;218285;1285;139652;-91
2023/05/16 05:21:24;;;;;;;12.90;8.30;;;;;;;11.68;100.00;99947.73;218015;1285;139623;-93
2023/05/16 05:26:25;;;;;;;12.30;8.10;;;;;;;11.91;100.00;99953.36;218405;1285;139940;-89
2023/05/16 05:31:25;;;;;;;13.30;8.70;;;;;;;12.23;100.00;99952.48;216839;1286;142226;-90
2023/05/16 05:36:26;;;;;;;12.90;8.40;;;;;;;12.65;100.00;99953.26;217894;1286;140004;-92
2023/05/16 05:41:27;;;;;;;10.60;8.00;;;;;;;13.14;100.00;99948.56;218042;1286;139122;-93
2023/05/16 05:46:28;;;;;;;12.70;8.50;;;;;;;13.63;100.00;99946.60;218234;1286;139513;-92
2023/05/16 06:09:33;;;;;;;12.70;7.80;;;;;;;15.63;100.00;99986.83;216339;1287;139126;-88
2023/05/16 06:14:33;;;;;;;10.90;8.10;;;;;;;15.67;100.00;99990.81;216872;1288;139986;-85
2023/05/16 06:19:34;;;;;;;12.50;8.90;;;;;;;15.86;100.00;100002.79;216325;1288;139608;-87
2023/05/16 06:24:34;;;;;;;12.80;8.30;;;;;;;16.00;100.00;100001.58;216839;1288;139109;-85
2023/05/16 06:29:35;;;;;;;14.90;10.80;;;;;;;16.10;99.31;100007.59;216462;1288;138896;-90
2023/05/16 06:34:36;;;;;;;13.00;8.50;;;;;;;16.19;99.32;100013.86;216944;1292;138899;-89
2023/05/16 06:39:36;;;;;;;13.60;8.80;;;;;;;16.31;97.94;100029.89;216343;1288;139317;-85
2023/05/16 06:44:37;;;;;;;12.00;8.30;;;;;;;16.40;96.86;100050.05;216852;1288;139706;-88
2023/05/16 06:49:37;;;;;;;11.60;8.20;;;;;;;16.54;95.78;100074.48;216382;1288;139836;-87
2023/05/16 06:54:37;;;;;;;11.60;7.60;;;;;;;16.58;94.46;100087.27;216851;1288;139327;-87
2023/05/16 06:59:38;;;;;;;11.20;8.30;;;;;;;16.58;93.78;100096.08;216440;1288;138545;-87
2023/05/16 07:04:39;;;;;;;13.10;7.80;;;;;;;16.73;93.65;100094.68;216727;1288;139519;-88
2023/05/16 07:09:39;;;;;;;12.10;7.70;;;;;;;16.72;91.99;100093.28;216388;1287;139394;-86
2023/05/16 07:14:40;;;;;;;14.00;7.80;;;;;;;16.50;91.37;100099.33;216907;1288;137826;-85
2023/05/16 07:19:41;;;;;;;14.70;7.10;;;;;;;16.36;91.95;100101.77;216362;1287;139590;-88
2023/05/16 07:24:41;;;;;;;11.00;6.90;;;;;;;16.43;93.36;100104.36;216797;1292;138941;-86
2023/05/16 07:29:41;;;;;;;11.10;7.20;;;;;;;16.50;92.48;100105.03;216497;1288;138983;-85
2023/05/16 07:34:42;;;;;;;14.70;8.20;;;;;;;16.49;91.50;100106.64;216940;1288;138874;-86
2023/05/16 07:39:42;;;;;;;12.40;6.50;;;;;;;16.48;91.91;100097.53;216322;1288;139587;-87
2023/05/16 07:44:42;;;;;;;10.50;7.30;;;;;;;16.56;91.82;100086.27;216819;1292;138965;-87
2023/05/16 07:49:43;;;;;;;11.10;6.70;;;;;;;16.63;92.21;100092.64;216322;1288;139459;-86
2023/05/16 07:54:45;;;;;;;11.10;5.80;;;;;;;16.75;91.28;100100.77;216973;1292;139886;-89
2023/05/16 07:59:46;;;;;;;10.00;5.90;;;;;;;16.90;91.77;100097.04;216532;1288;140120;-91
2023/05/16 08:04:47;;;;;;;9.80;7.10;;;;;;;17.19;92.54;100091.21;216999;1292;138663;-91
2023/05/16 08:09:48;;;;;;;13.00;6.30;;;;;;;17.61;91.00;100090.95;216421;1287;139345;-90
2023/05/16 08:14:48;;;;;;;10.80;6.80;;;;;;;18.17;91.74;100093.17;217010;1288;138980;-88
2023/05/16 08:19:49;;;;;;;9.00;6.20;;;;;;;18.86;90.70;100098.29;216453;1288;139834;-89
2023/05/16 08:24:49;;;;;;;13.60;6.80;;;;;;;19.60;88.16;100098.84;217040;1288;138908;-89
2023/05/16 08:29:50;;;;;;;9.30;6.20;;;;;;;20.15;86.22;100104.65;216565;1288;139457;-88
2023/05/16 08:34:50;;;;;;;8.70;6.30;;;;;;;20.66;83.04;100093.31;216976;1288;139460;-90
2023/05/16 08:39:50;;;;;;;10.20;5.60;;;;;;;21.13;81.25;100095.72;216641;1288;140006;-93
2023/05/16 08:44:51;;;;;;;8.90;5.30;;;;;;;21.34;78.75;100108.63;217163;1289;137916;-94
2023/05/16 08:49:57;;;;;;;8.10;5.50;;;;;;;21.47;76.78;100109.29;216920;1288;138987;-93
2023/05/16 08:55:06;;;;;;;8.40;5.10;;;;;;;21.57;74.33;100114.77;217955;1285;97847;-86
2023/05/16 09:00:11;;;;;;;7.00;5.00;;;;;;;21.63;75.60;100119.88;216847;1285;138294;-85
2023/05/16 09:05:15;;;;;;;12.80;6.20;;;;;;;21.82;72.86;100124.43;217641;1285;138038;-86
2023/05/16 09:10:15;;;;;;;9.60;6.00;;;;;;;21.83;72.79;100119.73;217852;1286;138590;-86
2023/05/16 09:15:18;;;;;;;10.90;5.00;;;;;;;22.20;74.46;100123.66;218419;1286;139547;-86
2023/05/16 09:20:20;;;;;;;9.50;4.30;;;;;;;22.47;71.05;100134.86;217888;1288;138688;-85
2023/05/16 09:25:22;;;;;;;7.80;4.20;;;;;;;22.63;72.01;100131.17;218494;1287;138511;-85
2023/05/16 09:30:27;;;;;;;13.40;4.10;;;;;;;22.87;70.00;100125.14;217911;1286;138524;-87
2023/05/16 09:35:28;;;;;;;6.20;3.50;;;;;;;22.90;67.66;100124.77;218492;1286;97015;-87
2023/05/16 09:40:28;;;;;;;10.30;4.80;;;;;;;22.89;69.24;100133.20;217906;1287;138381;-88
2023/05/16 09:45:30;;;;;;;7.40;4.00;;;;;;;22.91;67.67;100131.73;218418;1286;138339;-87
2023/05/16 09:50:35;;;;;;;8.90;4.20;;;;;;;22.96;67.35;100141.21;217879;1286;138434;-88
2023/05/16 09:55:36;;;;;;;6.10;3.90;;;;;;;23.32;69.15;100151.87;218467;1287;138236;-86
2023/05/16 10:00:38;;;;;;;6.30;3.40;;;;;;;23.60;65.69;100155.02;217757;1290;138258;-87
2023/05/16 10:05:39;;;;;;;15.30;5.20;;;;;;;23.42;64.82;100151.81;218253;1287;97890;-86
2023/05/16 10:10:40;;;;;;;11.10;5.30;;;;;;;23.62;66.13;100159.16;217891;1287;138427;-84
2023/05/16 10:15:42;;;;;;;9.20;4.40;;;;;;;23.83;62.92;100157.41;218146;1288;138333;-89
2023/05/16 10:20:45;;;;;;;18.30;6.20;;;;;;;23.96;62.33;100159.90;217907;1286;138583;-83
2023/05/16 10:25:48;;;;;;;10.70;4.30;;;;;;;23.92;60.81;100164.33;218439;1285;138428;-87
2023/05/16 10:30:50;;;;;;;8.50;4.60;;;;;;;23.77;60.51;100172.67;217715;1286;138889;-89
2023/05/16 10:35:51;;;;;;;11.90;6.80;;;;;;;23.82;59.67;100175.27;218521;1286;96543;-91
2023/05/16 10:40:52;;;;;;;10.80;6.70;;;;;;;23.98;61.01;100186.95;217954;1286;138383;-88
2023/05/16 10:46:01;;;;;;;10.50;7.20;;;;;;;24.28;59.77;100198.52;216697;1288;138194;-90
2023/05/16 10:51:04;;;;;;;10.80;8.10;;;;;;;24.56;59.04;100208.71;217735;1287;139832;-89
2023/05/16 10:56:09;;;;;;;12.90;8.80;;;;;;;24.95;60.33;100217.05;218467;1288;138240;-92
2023/05/16 11:01:30;;;;;;;9.90;7.10;;;;;;;25.17;58.48;100223.88;217934;1288;138381;-91
2023/05/16 11:06:34;;;;;;;11.50;8.00;;;;;;;25.22;56.43;100231.82;218437;1286;139722;-92
2023/05/16 11:11:45;;;;;;;11.60;7.90;;;;;;;25.19;56.86;100238.25;217857;1288;138675;-88
2023/05/16 11:17:14;;;;;;;12.70;8.30;;;;;;;25.53;57.28;100235.90;218304;1288;139375;-91
2023/05/16 11:22:18;;;;;;;11.90;8.50;;;;;;;25.72;53.56;100236.00;217815;1286;138438;-89
2023/05/16 11:27:28;;;;;;;11.60;7.90;;;;;;;25.64;54.36;100241.95;218477;1286;138366;-89
2023/05/16 11:32:29;;;;;;;14.10;7.70;;;;;;;25.81;54.80;100250.92;217953;1288;139161;-89
2023/05/16 11:37:31;;;;;;;18.50;9.10;;;;;;;25.82;54.52;100262.19;218371;1286;138204;-92
2023/05/16 11:42:37;;;;;;;24.10;8.60;;;;;;;25.66;51.47;100278.28;217980;1286;139234;-92
2023/05/16 11:47:43;;;;;;;10.90;8.00;;;;;;;25.39;51.77;100285.21;218568;1286;96369;-91
2023/05/16 11:52:56;;;;;;;12.20;8.20;;;;;;;25.20;51.34;100284.95;217710;1287;139293;-91
2023/05/16 11:57:57;;;;;;;21.30;10.00;;;;;;;25.01;51.12;100278.48;217944;1288;138237;-90
2023/05/16 12:03:06;;;;;;;14.00;8.60;;;;;;;24.76;53.21;100278.81;217368;1288;138441;-86
2023/05/16 12:08:09;;;;;;;28.60;8.70;;;;;;;24.87;51.47;100291.77;217955;1289;138361;-92
2023/05/16 12:13:10;;;;;;;11.70;6.90;;;;;;;25.00;51.26;100293.20;217466;1288;138428;-90
2023/05/16 12:18:12;;;;;;;11.20;8.40;;;;;;;25.08;51.30;100299.11;218140;1288;96809;-90
2023/05/16 12:23:13;;;;;;;16.70;9.40;;;;;;;24.79;50.43;100299.58;217488;1289;138269;-90
2023/05/16 12:28:15;;;;;;;14.70;9.50;;;;;;;24.46;52.33;100298.09;216975;1288;138702;-87
2023/05/16 12:33:15;;;;;;;13.30;9.70;;;;;;;24.06;51.69;100296.19;216808;1288;139326;-88
2023/05/16 12:38:18;;;;;;;13.30;9.10;;;;;;;23.55;51.90;100305.69;218023;1288;138395;-89
2023/05/16 12:43:21;;;;;;;15.00;9.20;;;;;;;23.03;52.19;100301.95;217491;1288;138249;-90
2023/05/16 12:48:23;;;;;;;28.90;9.60;;;;;;;22.72;53.03;100298.42;218070;1288;138287;-91
2023/05/16 12:53:25;;;;;;;12.70;9.20;;;;;;;22.61;55.33;100299.77;217349;1288;138619;-89
2023/05/16 12:58:26;;;;;;;17.10;9.80;;;;;;;22.66;56.59;100302.25;218372;1288;138208;-93
2023/05/16 13:03:27;;;;;;;13.30;9.00;;;;;;;22.59;56.56;100302.80;217885;1286;138301;-88
2023/05/16 13:08:28;;;;;;;12.20;9.10;;;;;;;22.48;55.66;100311.15;218344;1286;138698;-90
2023/05/16 13:13:29;;;;;;;11.20;8.60;;;;;;;22.48;57.13;100304.29;217983;1288;138527;-92
2023/05/16 13:18:30;;;;;;;16.00;10.00;;;;;;;22.54;57.39;100317.82;218425;1285;138961;-90
2023/05/16 13:23:31;;;;;;;16.40;10.80;;;;;;;22.44;57.95;100329.81;218014;1288;138388;-90
2023/05/16 13:28:32;;;;;;;15.20;11.50;;;;;;;22.32;58.82;100337.86;218305;1286;138430;-89
2023/05/16 13:33:34;;;;;;;18.30;13.10;;;;;;;22.10;59.57;100339.62;217941;1286;138960;-92
2023/05/16 13:38:35;;;;;;;17.50;12.60;;;;;;;21.57;60.47;100331.67;218381;1288;139199;-90
2023/05/16 13:43:36;;;;;;;16.80;12.60;;;;;;;21.39;61.44;100329.98;217951;1286;139073;-91
2023/05/16 13:48:36;;;;;;;18.70;11.80;;;;;;;21.00;62.34;100338.91;218470;1288;139144;-91
2023/05/16 13:53:38;;;;;;;15.60;10.00;;;;;;;20.87;62.94;100343.01;218039;1287;138574;-90
2023/05/16 13:58:38;;;;;;;13.00;8.60;;;;;;;20.63;63.29;100345.99;218462;1288;138736;-90
2023/05/16 14:03:38;;;;;;;15.30;8.80;;;;;;;20.53;63.98;100351.42;217959;1288;140236;-90
2023/05/16 14:08:39;;;;;;;13.10;7.80;;;;;;;20.42;64.37;100355.18;218327;1288;138298;-91
2023/05/16 14:13:40;;;;;;;12.10;7.50;;;;;;;20.24;64.72;100357.48;216955;1288;138554;-91
2023/05/16 14:18:40;;;;;;;12.10;7.30;;;;;;;20.18;64.99;100355.61;217833;1286;138554;-90
2023/05/16 14:23:41;;;;;;;12.90;7.80;;;;;;;20.13;65.48;100350.78;218022;1287;139008;-89
2023/05/16 14:28:41;;;;;;;10.60;7.70;;;;;;;20.11;65.54;100341.91;218516;1288;138180;-89
2023/05/16 14:33:42;;;;;;;14.10;7.60;;;;;;;20.01;65.57;100344.33;217738;1286;139064;-93
2023/05/16 14:38:43;;;;;;;14.80;8.10;;;;;;;19.80;65.98;100346.84;218143;1287;381449;-92
2023/05/16 14:43:44;;;;;;;11.00;7.50;;;;;;;19.80;66.40;100348.66;217819;1288;138652;-92
2023/05/16 14:48:44;;;;;;;11.80;7.30;;;;;;;19.72;66.46;100350.33;218086;1286;139699;-91
2023/05/16 14:53:46;;;;;;;10.50;6.80;;;;;;;19.65;66.93;100361.61;217988;1286;138951;-88
2023/05/16 14:58:46;;;;;;;10.10;6.20;;;;;;;19.51;67.03;100370.04;218452;1286;138526;-91
2023/05/16 15:03:46;;;;;;;12.50;5.90;;;;;;;19.49;67.50;100368.02;217893;1289;138725;-87
2023/05/16 15:08:47;;;;;;;17.60;7.30;;;;;;;19.44;67.43;100370.47;218502;1288;139304;-91
2023/05/16 15:13:47;;;;;;;15.00;10.60;;;;;;;19.28;67.87;100378.20;217951;1289;138581;-91
2023/05/16 15:18:48;;;;;;;19.50;12.10;;;;;;;19.08;68.11;100387.13;218280;1290;138394;-88
2023/05/16 15:23:48;;;;;;;18.80;12.80;;;;;;;18.87;68.03;100391.39;218082;1288;138735;-91
2023/05/16 15:28:49;;;;;;;21.30;13.00;;;;;;;18.73;68.22;100396.40;218255;1290;138642;-91
2023/05/16 15:33:50;;;;;;;21.10;13.50;;;;;;;18.53;68.47;100395.41;217987;1290;139213;-90
2023/05/16 15:38:51;;;;;;;19.80;12.20;;;;;;;18.31;68.87;100391.17;218366;1286;139321;-89
2023/05/16 15:43:52;;;;;;;17.80;11.90;;;;;;;18.16;69.32;100390.61;217784;1287;138583;-91
2023/05/16 15:48:52;;;;;;;18.20;10.90;;;;;;;17.97;70.18;100389.56;218490;1286;138521;-89
2023/05/16 15:53:53;;;;;;;19.20;13.30;;;;;;;17.88;70.62;100386.94;218059;1286;138270;-89
2023/05/16 15:58:56;;;;;;;18.80;12.00;;;;;;;17.75;71.23;100386.72;217214;1288;138406;-89
2023/05/16 16:03:57;;;;;;;17.90;12.70;;;;;;;17.51;71.95;100388.43;217187;1286;138519;-93
2023/05/16 16:08:58;;;;;;;21.70;14.90;;;;;;;17.31;72.51;100393.67;218414;1289;138934;-91
2023/05/16 16:13:58;;;;;;;24.20;17.00;;;;;;;17.10;72.47;100393.16;218151;1286;138544;-91
2023/05/16 16:18:59;;;;;;;23.20;16.10;;;;;;;16.87;72.82;100401.61;217824;1286;139061;-90
2023/05/16 16:24:00;;;;;;;25.60;18.10;;;;;;;16.66;73.61;100398.73;218726;1286;96252;-90
2023/05/16 16:29:01;;;;;;;25.00;17.50;;;;;;;16.54;74.21;100400.02;217980;1286;139499;-92
2023/05/16 16:34:01;;;;;;;29.70;21.10;;;;;;;16.39;74.91;100409.80;218500;1286;141199;-95
2023/05/16 16:39:04;;;;;;;33.20;22.70;;;;;;;16.19;75.60;100418.92;218000;1286;139114;-93
2023/05/16 16:44:04;;;;;;;32.60;21.70;;;;;;;15.95;75.93;100428.09;218508;1289;139267;-90
2023/05/16 16:49:05;;;;;;;32.10;22.20;;;;;;;15.90;75.71;100437.17;217987;1288;139292;-91
2023/05/16 16:54:06;;;;;;;33.30;21.90;;;;;;;15.79;75.74;100444.42;218601;1286;97082;-91
2023/05/16 16:59:06;;;;;;;31.80;21.90;;;;;;;15.69;75.90;100447.15;217909;1286;139159;-91
2023/05/16 17:04:06;;;;;;;35.00;22.60;;;;;;;15.64;76.20;100462.18;218508;1286;139112;-91
2023/05/16 17:09:12;;;;;;;33.00;20.50;;;;;;;15.54;76.53;100460.37;218026;1286;140939;-93
2023/05/16 17:14:13;;;;;;;30.90;20.80;;;;;;;15.38;77.15;100458.90;218535;1286;139119;-91
2023/05/16 17:19:14;;;;;;;30.10;19.10;;;;;;;15.24;77.32;100460.48;218005;1286;139582;-92
2023/05/16 17:24:14;;;;;;;26.90;18.10;;;;;;;15.05;77.64;100457.36;218632;1286;96576;-92
2023/05/16 17:29:15;;;;;;;29.60;19.00;;;;;;;14.95;78.09;100459.02;218060;1288;139070;-90
2023/05/16 17:34:15;;;;;;;26.50;17.10;;;;;;;14.86;78.09;100464.38;218456;1288;140141;-93
2023/05/16 17:39:16;;;;;;;27.40;17.40;;;;;;;14.72;78.52;100468.56;218035;1287;140094;-94
2023/05/16 17:44:17;;;;;;;29.00;17.80;;;;;;;14.56;78.75;100473.00;216777;1290;139680;-93
2023/05/16 17:49:17;;;;;;;24.90;16.30;;;;;;;14.36;78.84;100471.66;217791;1289;140072;-93
2023/05/16 17:54:19;;;;;;;23.60;16.10;;;;;;;14.24;79.18;100476.91;218452;1288;139725;-90
2023/05/16 17:59:19;;;;;;;24.50;16.00;;;;;;;14.19;79.08;100478.34;218015;1286;139869;-92
2023/05/16 18:04:21;;;;;;;23.50;15.50;;;;;;;14.18;78.83;100479.66;218448;1286;139409;-92
2023/05/16 18:09:22;;;;;;;24.60;17.00;;;;;;;14.16;78.44;100479.36;217803;1286;141386;-92
2023/05/16 18:14:22;;;;;;;23.60;16.30;;;;;;;14.16;78.58;100483.55;218411;1286;140066;-93
2023/05/16 18:19:23;;;;;;;26.30;15.50;;;;;;;14.13;78.62;100494.00;217941;1288;139842;-93
2023/05/16 18:24:23;;;;;;;23.60;16.60;;;;;;;14.09;78.79;100507.76;218441;1290;139258;-91
2023/05/16 18:29:24;;;;;;;23.70;15.90;;;;;;;14.01;79.15;100507.14;218033;1287;139184;-92
2023/05/16 18:34:24;;;;;;;26.50;18.10;;;;;;;13.95;79.32;100508.19;218333;1286;139476;-90
2023/05/16 18:39:25;;;;;;;23.10;15.10;;;;;;;13.91;79.41;100509.69;217891;1286;139697;-91
2023/05/16 18:44:25;;;;;;;23.70;15.20;;;;;;;13.88;79.28;100518.16;218483;1286;139077;-91
2023/05/16 18:49:26;;;;;;;22.40;16.00;;;;;;;13.83;79.60;100522.50;217933;1286;139885;-92
2023/05/16 18:54:27;;;;;;;26.40;17.60;;;;;;;13.73;79.99;100529.94;218437;1286;139078;-92
2023/05/16 18:59:27;;;;;;;24.30;16.30;;;;;;;13.63;80.11;100530.65;217885;1286;139091;-91
2023/05/16 19:04:28;;;;;;;22.40;15.80;;;;;;;13.60;80.23;100538.46;218589;1286;139067;-92
2023/05/16 19:09:29;;;;;;;23.40;16.10;;;;;;;13.54;80.46;100541.46;218018;1286;139321;-91
2023/05/16 19:14:30;;;;;;;28.80;18.50;;;;;;;13.51;80.68;100544.08;218491;1286;139882;-91
2023/05/16 19:19:30;;;;;;;25.70;17.90;;;;;;;13.47;80.75;100545.33;217960;1288;139216;-92
2023/05/16 19:24:31;;;;;;;23.80;15.20;;;;;;;13.41;80.99;100541.92;217721;1286;139018;-90
2023/05/16 19:29:31;;;;;;;22.20;15.20;;;;;;;13.34;81.14;100541.67;216999;1286;139835;-91
2023/05/16 19:34:32;;;;;;;42.60;23.80;;;;;;;13.31;80.97;100544.83;218358;1286;138909;-91
2023/05/16 19:39:34;;;;;;;23.90;16.70;;;;;;;13.26;80.94;100544.67;217845;1286;139298;-90
2023/05/16 19:44:35;;;;;;;22.60;15.30;;;;;;;13.21;81.36;100544.34;218369;1286;139498;-89
2023/05/16 19:49:36;;;;;;;25.10;15.40;;;;;;;13.13;81.60;100546.45;217829;1287;139713;-90
2023/05/16 19:54:36;;;;;;;24.50;16.20;;;;;;;13.06;81.89;100544.94;218447;1286;139346;-91
2023/05/16 19:59:36;;;;;;;26.90;16.90;;;;;;;12.99;82.35;100550.73;218005;1286;139638;-88
2023/05/16 20:04:37;;;;;;;23.00;15.60;;;;;;;12.90;83.17;100552.27;218273;1286;139748;-87
2023/05/16 20:09:37;;;;;;;22.90;14.80;;;;;;;12.83;83.01;100545.69;217850;1286;139578;-89
2023/05/16 20:14:37;;;;;;;22.80;15.30;;;;;;;12.78;82.96;100543.79;218330;1286;140550;-90
2023/05/16 20:19:42;;;;;;;27.20;16.80;;;;;;;12.75;83.36;100545.34;217756;1286;139400;-90
2023/05/16 20:24:43;;;;;;;25.40;16.40;;;;;;;12.68;83.85;100543.96;218321;1286;139289;-90
2023/05/16 20:29:43;;;;;;;23.70;16.50;;;;;;;12.63;84.05;100544.98;217987;1286;139232;-90
2023/05/16 20:34:44;;;;;;;23.70;15.90;;;;;;;12.58;84.23;100545.27;218288;1289;139479;-89
2023/05/16 20:39:44;;;;;;;21.70;14.10;;;;;;;12.52;84.85;100551.31;217822;1286;139217;-89
2023/05/16 20:44:45;;;;;;;23.10;14.70;;;;;;;12.44;84.86;100552.99;218211;1287;139650;-90
2023/05/16 20:49:46;;;;;;;24.70;15.40;;;;;;;12.38;85.60;100552.66;217792;1285;139368;-87
2023/05/16 20:54:46;;;;;;;20.60;14.00;;;;;;;12.32;86.04;100558.77;218182;1286;139418;-87
2023/05/16 20:59:47;;;;;;;23.00;13.90;;;;;;;12.27;85.98;100562.92;217985;1286;139866;-87
2023/05/16 21:04:47;;;;;;;23.50;15.00;;;;;;;12.22;86.40;100563.45;218426;1286;139871;-88
2023/05/16 21:09:48;;;;;;;21.30;14.30;;;;;;;12.17;87.09;100568.21;216897;1286;139805;-88
2023/05/16 21:14:48;;;;;;;22.70;15.40;;;;;;;12.12;87.14;100574.33;217791;1286;139878;-88
2023/05/16 21:19:49;;;;;;;27.90;17.20;;;;;;;12.07;87.07;100578.55;217877;1288;140064;-87
2023/05/16 21:24:49;;;;;;;26.70;17.70;;;;;;;12.05;87.30;100578.14;218384;1286;140047;-89
2023/05/16 21:29:50;;;;;;;32.60;22.90;;;;;;;11.99;88.28;100585.27;217937;1288;139648;-88
2023/05/16 21:34:50;;;;;;;24.80;17.10;;;;;;;11.95;88.03;100583.73;218352;1286;140378;-88
2023/05/16 21:39:50;;;;;;;31.50;19.30;;;;;;;11.88;88.98;100580.21;217802;1285;139549;-88
2023/05/16 21:44:51;;;;;;;23.20;14.50;;;;;;;11.81;88.84;100577.72;218365;1288;139345;-89
2023/05/16 21:49:51;;;;;;;24.70;15.80;;;;;;;11.76;89.45;100570.11;217770;1286;140580;-92
2023/05/16 21:54:52;;;;;;;23.10;14.20;;;;;;;11.73;89.81;100574.97;218495;1286;139350;-92
2023/05/16 21:59:52;;;;;;;23.70;15.00;;;;;;;11.70;90.20;100579.73;218111;1287;138991;-90
2023/05/16 22:04:53;;;;;;;25.30;14.00;;;;;;;11.66;90.68;100591.45;218467;1286;138962;-92
2023/05/16 22:09:57;;;;;;;18.70;12.90;;;;;;;11.61;91.09;100587.93;217721;1286;141607;-91
2023/05/16 22:14:58;;;;;;;25.40;15.70;;;;;;;11.57;91.20;100588.55;218270;1286;139210;-92
2023/05/16 22:20:00;;;;;;;23.80;14.40;;;;;;;11.53;91.11;100595.77;217900;1286;139487;-91
2023/05/16 22:25:02;;;;;;;18.80;13.00;;;;;;;11.48;91.38;100592.50;218431;1288;140553;-91
2023/05/16 22:30:03;;;;;;;17.00;11.40;;;;;;;11.44;91.52;100587.34;218004;1286;139384;-92
2023/05/16 22:35:04;;;;;;;21.00;11.90;;;;;;;11.40;91.03;100586.74;218389;1286;139054;-93
2023/05/16 22:40:05;;;;;;;19.80;13.00;;;;;;;11.39;91.56;100594.92;217893;1287;139390;-92
2023/05/16 22:45:06;;;;;;;19.40;11.70;;;;;;;11.37;91.93;100599.07;218420;1286;139877;-92
2023/05/16 22:50:07;;;;;;;22.00;11.70;;;;;;;11.33;91.92;100599.27;217943;1286;139549;-92