Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:02;;;;;;;288.35;171.38;;;;;;;15.19;78.01;99152.97;4936996;29;20110;-56
2022/11/30 00:02:53;;;;;;;280.92;159.73;;;;;;;15.24;77.94;99153.91;4947158;29;20811;-57
2022/11/30 00:05:36;;;;;;;285.60;167.02;;;;;;;15.23;77.38;99152.28;4947210;29;20063;-58
2022/11/30 00:08:32;;;;;;;286.33;171.75;;;;;;;15.14;78.02;99147.47;4943347;28;20110;-57
2022/11/30 00:11:16;;;;;;;280.85;167.15;;;;;;;15.18;78.29;99160.25;4966063;28;20066;-59
2022/11/30 00:14:05;;;;;;;286.05;170.40;;;;;;;15.20;78.02;99162.75;4940970;28;20150;-57
2022/11/30 00:16:54;;;;;;;289.60;168.95;;;;;;;14.98;77.74;99155.19;4928266;29;20052;-59
2022/11/30 00:19:43;;;;;;;287.05;168.77;;;;;;;15.07;78.59;99161.91;4928161;29;20051;-59
2022/11/30 00:22:25;;;;;;;286.52;169.32;;;;;;;15.07;77.51;99169.19;4927508;29;20059;-57
2022/11/30 00:25:14;;;;;;;296.63;173.05;;;;;;;14.83;78.04;99163.72;4945337;29;20432;-58
2022/11/30 00:27:57;;;;;;;297.37;169.63;;;;;;;14.67;78.86;99175.16;4939041;29;20047;-56
2022/11/30 00:30:57;;;;;;;282.75;166.80;;;;;;;14.75;78.99;99179.41;4952797;28;20051;-56
2022/11/30 00:33:41;;;;;;;280.35;164.55;;;;;;;14.69;78.99;99183.88;4947395;28;20043;-55
2022/11/30 00:36:30;;;;;;;290.30;167.00;;;;;;;14.82;78.51;99185.56;4951930;28;20106;-56
2022/11/30 00:39:19;;;;;;;285.50;168.85;;;;;;;14.79;78.65;99180.59;4969172;28;20190;-55
2022/11/30 00:42:21;;;;;;;288.20;169.15;;;;;;;14.87;78.42;99185.72;4969534;28;20085;-53
2022/11/30 00:44:57;;;;;;;294.52;172.63;;;;;;;14.89;78.25;99189.00;4969918;28;20057;-54
2022/11/30 00:47:51;;;;;;;287.27;170.77;;;;;;;14.82;78.07;99194.47;4969686;28;20092;-56
2022/11/30 00:50:27;;;;;;;288.88;170.13;;;;;;;14.84;77.83;99194.25;4969223;28;20475;-54
2022/11/30 00:53:22;;;;;;;280.85;167.45;;;;;;;14.80;78.56;99199.28;4969520;28;20073;-53
2022/11/30 00:55:58;;;;;;;270.60;166.35;;;;;;;14.92;78.12;99202.03;4939668;28;20069;-56
2022/11/30 00:58:52;;;;;;;289.60;169.25;;;;;;;15.01;77.70;99214.16;4963177;28;20059;-56
2022/11/30 01:01:28;;;;;;;285.92;162.75;;;;;;;15.07;77.07;99218.69;4940915;29;20059;-56
2022/11/30 01:04:16;;;;;;;278.10;167.45;;;;;;;14.89;77.50;99224.13;4949521;29;20110;-56
2022/11/30 01:07:11;;;;;;;290.88;170.10;;;;;;;14.87;78.09;99218.94;4950731;28;20083;-55
2022/11/30 01:10:00;;;;;;;296.35;174.80;;;;;;;14.91;77.59;99222.03;4950038;29;20483;-57
2022/11/30 01:12:49;;;;;;;279.90;165.75;;;;;;;14.91;77.83;99224.72;4949116;28;20047;-53
2022/11/30 01:15:36;;;;;;;290.98;172.32;;;;;;;14.90;78.02;99227.66;4960801;28;20043;-58
2022/11/30 01:18:25;;;;;;;286.88;168.48;;;;;;;14.87;77.45;99234.34;4948952;28;20049;-56
2022/11/30 01:21:14;;;;;;;284.52;168.00;;;;;;;14.80;78.75;99236.31;4930629;29;20052;-56
2022/11/30 01:24:02;;;;;;;292.92;171.65;;;;;;;14.94;78.36;99237.78;4929989;29;20061;-56
2022/11/30 01:26:44;;;;;;;286.77;172.93;;;;;;;14.91;77.73;99235.53;4929442;29;20067;-59
2022/11/30 01:29:33;;;;;;;297.95;173.63;;;;;;;14.81;77.89;99246.06;4938593;29;20054;-57
2022/11/30 01:32:15;;;;;;;286.15;169.50;;;;;;;14.90;77.55;99244.69;4949348;29;20062;-59
2022/11/30 01:35:04;;;;;;;293.25;174.75;;;;;;;14.82;78.13;99247.72;4952754;28;20054;-56
2022/11/30 01:37:46;;;;;;;283.50;169.82;;;;;;;14.86;77.42;99233.53;4968724;28;20069;-56
2022/11/30 01:40:35;;;;;;;309.25;178.25;;;;;;;14.73;79.19;99249.06;4968694;28;20061;-57
2022/11/30 01:43:48;;;;;;;290.52;168.85;;;;;;;14.78;78.25;99246.53;4968042;28;20146;-55
2022/11/30 01:46:47;;;;;;;303.75;178.30;;;;;;;14.80;80.34;99249.81;4967236;28;20783;-56
2022/11/30 01:49:52;;;;;;;300.90;176.68;;;;;;;14.94;79.07;99250.44;4968484;28;20491;-55
2022/11/30 01:52:45;;;;;;;306.10;180.50;;;;;;;14.85;79.53;99253.50;4968176;28;20463;-54
2022/11/30 01:55:39;;;;;;;301.60;181.40;;;;;;;15.04;79.34;99262.38;4968255;28;20169;-56
2022/11/30 01:58:35;;;;;;;311.65;182.93;;;;;;;14.88;79.07;99274.66;4968224;28;21635;-56
2022/11/30 02:01:25;;;;;;;315.50;187.90;;;;;;;14.66;79.44;99263.50;4954880;28;20057;-55
2022/11/30 02:04:17;;;;;;;299.70;183.20;;;;;;;14.64;79.35;99271.00;4949838;28;20043;-56
2022/11/30 02:07:07;;;;;;;302.60;180.95;;;;;;;14.61;79.75;99270.63;4950104;28;20439;-55
2022/11/30 02:09:56;;;;;;;314.15;181.35;;;;;;;14.72;79.31;99267.16;4948369;28;20238;-56
2022/11/30 02:12:45;;;;;;;313.33;181.82;;;;;;;14.76;79.62;99276.47;4959294;28;20070;-58
2022/11/30 02:15:39;;;;;;;330.30;186.70;;;;;;;14.75;79.12;99271.28;4967828;28;20047;-56
2022/11/30 02:18:39;;;;;;;310.35;186.50;;;;;;;14.84;79.89;99280.72;4966521;28;20051;-56
2022/11/30 02:21:58;;;;;;;306.85;180.00;;;;;;;14.88;79.34;99279.22;4967019;28;20065;-57
2022/11/30 02:24:56;;;;;;;310.20;181.35;;;;;;;15.08;78.83;99284.38;4966285;28;20511;-54
2022/11/30 02:28:22;;;;;;;319.83;182.68;;;;;;;15.21;78.34;99294.16;4967913;28;20050;-56
2022/11/30 02:31:17;;;;;;;305.25;179.18;;;;;;;15.24;78.22;99299.09;4938896;28;20165;-56
2022/11/30 02:34:08;;;;;;;312.20;179.88;;;;;;;15.24;77.95;99299.09;4967990;28;20499;-55
2022/11/30 02:36:59;;;;;;;307.70;179.68;;;;;;;15.30;78.45;99306.28;4944228;29;20050;-56
2022/11/30 02:39:49;;;;;;;323.20;185.60;;;;;;;15.40;77.89;99313.84;4947898;29;20535;-56
2022/11/30 02:42:31;;;;;;;345.77;188.85;;;;;;;15.49;78.25;99327.88;4948178;28;20039;-55
2022/11/30 02:45:20;;;;;;;326.73;188.80;;;;;;;15.66;77.13;99326.16;4947999;28;20074;-54
2022/11/30 02:48:13;;;;;;;319.95;189.80;;;;;;;15.74;77.09;99331.25;4929157;29;20052;-57
2022/11/30 02:51:06;;;;;;;323.92;189.80;;;;;;;15.69;77.56;99328.41;4944786;28;20435;-55
2022/11/30 02:53:49;;;;;;;323.05;196.50;;;;;;;15.84;77.74;99339.63;4967117;28;20522;-55
2022/11/30 02:56:31;;;;;;;342.80;196.82;;;;;;;15.89;77.31;99338.94;4966817;28;20047;-56
2022/11/30 02:59:20;;;;;;;338.85;197.13;;;;;;;16.02;77.42;99343.31;4967161;28;20046;-55
2022/11/30 03:02:15;;;;;;;336.02;200.82;;;;;;;16.07;77.87;99342.59;4942826;28;20045;-56
2022/11/30 03:04:51;;;;;;;338.80;199.13;;;;;;;16.05;78.17;99345.56;4944538;28;20039;-58
2022/11/30 03:07:45;;;;;;;346.80;206.50;;;;;;;16.22;78.31;99346.50;4949971;28;20055;-58
2022/11/30 03:10:34;;;;;;;358.65;205.55;;;;;;;16.39;78.23;99353.91;4964123;28;20062;-58
2022/11/30 03:13:23;;;;;;;339.73;198.98;;;;;;;16.56;78.21;99365.66;4966686;28;20144;-59
2022/11/30 03:16:09;;;;;;;333.75;201.05;;;;;;;16.90;77.66;99362.38;4957798;28;20051;-58
2022/11/30 03:18:58;;;;;;;345.53;204.70;;;;;;;17.07;76.97;99360.53;4947595;28;20126;-59
2022/11/30 03:21:40;;;;;;;341.77;201.75;;;;;;;17.37;76.10;99359.50;4947367;29;20273;-58
2022/11/30 03:24:29;;;;;;;332.23;206.57;;;;;;;17.76;73.94;99354.22;4947967;28;20047;-58
2022/11/30 03:27:24;;;;;;;318.27;199.15;;;;;;;18.02;74.09;99358.22;4951619;28;20050;-58
2022/11/30 03:30:00;;;;;;;319.55;197.48;;;;;;;18.37;73.96;99363.38;4948233;28;20051;-58
2022/11/30 03:32:51;;;;;;;346.52;199.43;;;;;;;18.64;73.60;99367.28;4947442;28;20434;-59
2022/11/30 03:35:35;;;;;;;321.27;194.05;;;;;;;18.97;72.35;99367.22;4930154;28;20062;-59
2022/11/30 03:38:24;;;;;;;332.13;196.00;;;;;;;19.22;72.19;99360.44;4945371;29;20055;-58
2022/11/30 03:41:08;;;;;;;316.60;197.32;;;;;;;19.59;71.28;99361.63;4946171;28;20704;-58
2022/11/30 03:43:57;;;;;;;311.60;194.05;;;;;;;20.06;69.81;99361.81;4941630;28;20105;-58
2022/11/30 03:46:39;;;;;;;325.77;201.73;;;;;;;20.33;68.08;99366.38;4965147;28;20074;-60
2022/11/30 03:49:28;;;;;;;314.02;191.23;;;;;;;20.52;69.23;99370.31;4965975;28;20554;-59
2022/11/30 03:52:10;;;;;;;292.92;188.75;;;;;;;20.95;66.86;99374.94;4966711;28;20062;-59
2022/11/30 03:55:05;;;;;;;310.25;188.90;;;;;;;21.26;66.66;99368.47;4966734;28;20078;-58
2022/11/30 03:57:41;;;;;;;288.60;183.18;;;;;;;21.63;65.18;99370.25;4962747;28;20044;-57
2022/11/30 04:00:29;;;;;;;300.05;187.93;;;;;;;22.00;64.16;99371.91;4946595;28;20071;-58
2022/11/30 04:03:18;;;;;;;279.88;180.77;;;;;;;22.16;64.01;99371.91;4945955;28;20589;-59
2022/11/30 04:06:01;;;;;;;294.33;178.27;;;;;;;22.41;64.07;99371.94;4943256;28;20078;-59
2022/11/30 04:08:56;;;;;;;277.27;169.60;;;;;;;22.58;62.98;99370.78;4945818;28;20151;-57
2022/11/30 04:11:32;;;;;;;251.27;161.98;;;;;;;22.58;61.70;99373.53;4968675;28;20042;-58
2022/11/30 04:14:27;;;;;;;254.35;161.25;;;;;;;22.70;62.14;99378.69;4969242;28;20500;-58
2022/11/30 04:17:03;;;;;;;257.70;154.25;;;;;;;22.79;60.57;99377.81;4969611;28;20050;-59
2022/11/30 04:19:51;;;;;;;242.18;146.75;;;;;;;23.02;61.88;99379.16;4939864;29;20077;-58
2022/11/30 04:22:40;;;;;;;230.60;142.90;;;;;;;23.11;59.73;99373.91;4949806;29;20091;-58
2022/11/30 04:25:22;;;;;;;211.65;133.35;;;;;;;23.25;59.83;99379.59;4959907;28;20102;-59
2022/11/30 04:28:12;;;;;;;214.13;133.60;;;;;;;23.23;60.51;99381.81;4969191;28;20121;-56
2022/11/30 04:30:54;;;;;;;217.50;125.07;;;;;;;23.19;56.78;99384.28;4969711;28;20050;-58
2022/11/30 04:33:43;;;;;;;195.45;118.97;;;;;;;23.03;57.50;99386.28;4968506;28;20058;-57
2022/11/30 04:36:25;;;;;;;184.30;118.25;;;;;;;23.25;59.69;99385.91;4968889;28;20062;-58
2022/11/30 04:39:15;;;;;;;174.55;110.97;;;;;;;23.27;57.52;99385.59;4962559;28;20042;-56
2022/11/30 04:41:57;;;;;;;160.88;103.70;;;;;;;23.23;59.03;99387.28;4969681;28;20078;-56
2022/11/30 04:44:46;;;;;;;150.43;96.13;;;;;;;23.00;56.37;99388.72;4969360;28;20116;-56
2022/11/30 04:47:29;;;;;;;155.83;101.57;;;;;;;23.34;55.72;99372.44;4930535;29;20051;-58
2022/11/30 04:50:18;;;;;;;168.98;103.68;;;;;;;23.11;57.51;99376.66;4943939;28;20807;-57
2022/11/30 04:53:01;;;;;;;173.20;110.32;;;;;;;23.12;58.37;99375.56;4941831;29;20075;-58
2022/11/30 04:55:49;;;;;;;179.63;110.47;;;;;;;23.11;58.82;99371.19;4932329;29;20055;-55
2022/11/30 04:58:31;;;;;;;173.35;112.38;;;;;;;23.00;59.04;99377.75;4949411;28;20070;-56
2022/11/30 05:01:21;;;;;;;199.98;117.07;;;;;;;22.98;57.01;99369.81;4953231;28;20055;-58
2022/11/30 05:04:16;;;;;;;183.40;114.32;;;;;;;23.18;54.37;99377.19;4953876;28;20075;-59
2022/11/30 05:06:52;;;;;;;184.27;112.70;;;;;;;23.24;56.09;99370.56;4954110;28;20153;-58
2022/11/30 05:09:47;;;;;;;184.38;111.47;;;;;;;23.23;57.36;99365.38;4964283;28;20118;-58
2022/11/30 05:12:26;;;;;;;182.38;109.18;;;;;;;23.05;57.42;99370.38;4961764;28;20058;-59
2022/11/30 05:15:14;;;;;;;151.00;97.72;;;;;;;23.43;54.74;99369.94;4934345;29;20051;-58
2022/11/30 05:18:07;;;;;;;143.15;89.72;;;;;;;23.41;55.70;99372.94;4949839;29;20055;-58
2022/11/30 05:20:56;;;;;;;135.10;84.10;;;;;;;23.29;55.97;99371.63;4948538;29;20419;-59
2022/11/30 05:23:38;;;;;;;120.55;72.03;;;;;;;23.59;52.94;99379.69;4964365;28;20047;-60
2022/11/30 05:26:27;;;;;;;109.05;64.20;;;;;;;23.73;51.72;99374.41;4968839;28;20164;-57
2022/11/30 05:29:12;;;;;;;111.72;69.93;;;;;;;23.64;56.23;99370.63;4968808;28;20065;-59
2022/11/30 05:32:02;;;;;;;125.13;72.65;;;;;;;23.94;53.67;99372.38;4951100;28;20446;-57
2022/11/30 05:34:50;;;;;;;115.70;69.85;;;;;;;24.20;47.89;99377.63;4945546;28;20122;-56
2022/11/30 05:37:36;;;;;;;111.13;67.80;;;;;;;24.56;51.07;99371.81;4967501;28;20544;-56
2022/11/30 05:40:27;;;;;;;99.30;59.25;;;;;;;24.68;46.63;99369.47;4929547;29;20055;-57
2022/11/30 05:43:17;;;;;;;103.47;57.30;;;;;;;24.84;47.65;99369.31;4941409;28;20098;-54
2022/11/30 05:46:05;;;;;;;93.00;57.65;;;;;;;24.94;46.37;99360.97;4949358;29;20051;-56
2022/11/30 05:48:54;;;;;;;95.55;56.28;;;;;;;25.19;46.96;99357.88;4962110;28;20047;-59
2022/11/30 05:51:36;;;;;;;96.53;59.63;;;;;;;25.24;46.75;99359.78;4968952;28;20046;-54
2022/11/30 05:54:25;;;;;;;96.50;56.05;;;;;;;25.43;45.62;99353.47;4968149;28;20486;-56
2022/11/30 05:57:07;;;;;;;86.35;51.20;;;;;;;25.62;45.10;99358.97;4968076;28;20043;-62
2022/11/30 06:00:03;;;;;;;85.25;45.97;;;;;;;25.15;41.36;99356.84;4945608;29;20102;-57
2022/11/30 06:02:58;;;;;;;79.35;48.00;;;;;;;25.49;42.10;99349.53;4956769;28;20048;-58
2022/11/30 06:05:47;;;;;;;92.90;51.58;;;;;;;25.53;44.89;99342.34;4967488;28;20394;-58
2022/11/30 06:08:42;;;;;;;97.88;55.90;;;;;;;25.38;43.62;99341.44;4967766;28;20051;-58
2022/11/30 06:11:31;;;;;;;111.05;60.90;;;;;;;25.19;43.37;99335.91;4967444;28;20057;-58
2022/11/30 06:14:13;;;;;;;130.23;72.88;;;;;;;25.41;45.85;99340.03;4967621;28;20050;-58
2022/11/30 06:17:02;;;;;;;144.98;81.22;;;;;;;25.45;45.90;99330.09;4967290;28;20854;-58
2022/11/30 06:19:51;;;;;;;142.07;79.53;;;;;;;25.31;46.18;99329.19;4942711;29;20051;-54
2022/11/30 06:22:33;;;;;;;144.43;73.93;;;;;;;25.47;44.29;99330.63;4947390;29;20602;-56
2022/11/30 06:25:22;;;;;;;99.75;46.05;;;;;;;25.26;41.65;99326.50;4948315;28;20102;-54
2022/11/30 06:28:08;;;;;;;77.93;44.13;;;;;;;25.24;40.58;99328.72;4968325;28;20094;-57
2022/11/30 06:30:58;;;;;;;101.13;50.47;;;;;;;25.37;43.35;99320.59;4966846;28;20050;-55
2022/11/30 06:33:39;;;;;;;116.60;57.08;;;;;;;25.57;43.91;99324.94;4966330;28;20047;-59
2022/11/30 06:36:30;;;;;;;113.18;58.25;;;;;;;25.44;42.26;99311.16;4952956;28;20078;-55
2022/11/30 06:39:17;;;;;;;97.68;55.90;;;;;;;25.59;42.75;99308.97;4967643;28;20074;-56
2022/11/30 06:42:26;;;;;;;93.75;52.47;;;;;;;25.36;39.56;99309.91;4966528;28;20129;-58
2022/11/30 06:45:09;;;;;;;87.85;45.88;;;;;;;25.31;42.00;99307.22;4967075;28;20066;-57
2022/11/30 06:48:00;;;;;;;76.30;45.00;;;;;;;25.29;39.96;99303.94;4941079;28;20053;-54
2022/11/30 06:50:42;;;;;;;76.72;43.95;;;;;;;25.76;41.83;99296.63;4947226;28;20051;-54
2022/11/30 06:53:31;;;;;;;74.28;40.13;;;;;;;25.84;42.08;99295.94;4958302;28;20050;-55
2022/11/30 06:56:20;;;;;;;73.80;38.67;;;;;;;25.59;39.67;99292.50;4967257;28;20471;-54
2022/11/30 06:59:09;;;;;;;73.85;41.38;;;;;;;25.83;39.43;99275.03;4952322;28;20047;-59
2022/11/30 07:01:51;;;;;;;66.38;42.28;;;;;;;25.63;39.52;99270.72;4947415;28;20142;-56
2022/11/30 07:04:47;;;;;;;64.35;39.85;;;;;;;25.94;40.52;99259.22;4955881;28;20837;-56
2022/11/30 07:07:30;;;;;;;59.35;37.35;;;;;;;26.09;39.00;99260.88;4954533;28;20083;-55
2022/11/30 07:10:21;;;;;;;73.03;39.83;;;;;;;25.90;38.17;99258.16;4947324;28;20138;-55
2022/11/30 07:13:03;;;;;;;73.65;40.72;;;;;;;26.15;38.76;99263.22;4957915;28;20065;-55
2022/11/30 07:15:52;;;;;;;68.47;41.67;;;;;;;26.00;39.38;99258.00;4961463;28;20059;-56
2022/11/30 07:18:34;;;;;;;77.85;44.13;;;;;;;25.92;39.96;99245.75;4966961;28;20104;-54
2022/11/30 07:21:17;;;;;;;66.30;39.55;;;;;;;25.48;37.83;99246.22;4966533;28;20054;-56
2022/11/30 07:27:12;;;;;;;65.40;39.03;;;;;;;25.89;39.08;99232.59;4962311;28;20106;-57
2022/11/30 07:29:54;;;;;;;75.38;43.17;;;;;;;26.06;39.88;99233.97;4949156;28;20157;-58
2022/11/30 07:32:43;;;;;;;71.03;41.78;;;;;;;25.93;39.61;99219.91;4966216;28;20054;-56
2022/11/30 07:35:25;;;;;;;71.25;42.30;;;;;;;26.07;39.40;99219.13;4966117;28;20051;-55
2022/11/30 07:38:20;;;;;;;73.65;44.47;;;;;;;25.90;39.84;99219.66;4947432;28;20055;-59
2022/11/30 07:40:57;;;;;;;86.93;48.13;;;;;;;26.05;41.81;99213.09;4946775;28;20110;-57
2022/11/30 07:43:46;;;;;;;82.15;47.97;;;;;;;25.80;41.21;99201.44;4927196;29;20138;-58
2022/11/30 07:46:30;;;;;;;87.22;48.13;;;;;;;26.01;40.16;99203.84;4938809;28;20066;-59
2022/11/30 07:49:19;;;;;;;61.30;34.95;;;;;;;25.98;38.95;99197.78;4949211;28;20067;-57
2022/11/30 07:52:03;;;;;;;64.07;36.70;;;;;;;26.11;38.81;99198.13;4960865;28;20078;-58
2022/11/30 07:54:58;;;;;;;80.82;42.08;;;;;;;25.86;39.36;99191.97;4946612;29;20039;-52
2022/11/30 07:57:34;;;;;;;80.80;46.70;;;;;;;25.86;38.63;99191.16;4956354;28;20049;-49
2022/11/30 08:00:29;;;;;;;104.00;56.70;;;;;;;25.89;39.50;99180.38;4960174;28;20550;-56
2022/11/30 08:03:05;;;;;;;102.68;57.05;;;;;;;25.82;39.59;99174.44;4961057;28;20043;-54
2022/11/30 08:05:58;;;;;;;92.72;53.20;;;;;;;25.90;39.97;99170.97;4966221;28;20051;-56
2022/11/30 08:08:42;;;;;;;85.00;45.72;;;;;;;25.94;39.08;99172.03;4953526;28;20047;-55
2022/11/30 08:11:39;;;;;;;61.35;37.58;;;;;;;26.05;39.06;99171.84;4929712;28;20153;-56
2022/11/30 08:14:15;;;;;;;66.00;36.00;;;;;;;25.86;38.58;99169.97;4960286;28;20059;-56
2022/11/30 08:17:04;;;;;;;53.40;34.08;;;;;;;25.81;37.94;99166.50;4967233;28;20058;-55
2022/11/30 08:19:47;;;;;;;58.45;34.63;;;;;;;25.50;38.34;99167.06;4966818;28;20046;-57
2022/11/30 08:22:42;;;;;;;51.10;33.03;;;;;;;25.90;38.27;99165.47;4966136;28;20074;-56
2022/11/30 08:25:18;;;;;;;62.03;36.03;;;;;;;25.51;38.50;99164.00;4935542;28;20166;-59
2022/11/30 08:28:07;;;;;;;51.87;31.70;;;;;;;25.83;39.14;99159.56;4966705;28;20346;-58
2022/11/30 08:30:56;;;;;;;56.38;31.33;;;;;;;25.95;38.28;99154.41;4966549;28;20293;-58
2022/11/30 08:33:48;;;;;;;49.72;28.88;;;;;;;25.76;37.51;99159.97;4966115;28;20145;-56
2022/11/30 08:36:32;;;;;;;48.65;28.80;;;;;;;25.69;37.04;99153.25;4965755;28;20057;-59
2022/11/30 08:39:22;;;;;;;54.63;31.48;;;;;;;25.66;38.28;99162.09;4963995;28;20054;-56
2022/11/30 08:42:04;;;;;;;69.15;35.28;;;;;;;25.55;37.79;99153.22;4966737;28;20069;-56
2022/11/30 08:44:53;;;;;;;56.20;33.55;;;;;;;25.58;36.87;99142.44;4965648;28;20055;-58
2022/11/30 08:47:35;;;;;;;50.28;29.50;;;;;;;25.90;36.38;99146.22;4966196;28;20039;-56
2022/11/30 08:50:24;;;;;;;53.03;32.47;;;;;;;25.86;39.08;99136.97;4965078;28;20051;-60
2022/11/30 08:53:09;;;;;;;60.70;36.97;;;;;;;25.80;38.34;99143.69;4965919;28;20057;-55
2022/11/30 08:56:07;;;;;;;65.30;34.72;;;;;;;25.67;37.94;99125.25;4968943;28;20680;-58
2022/11/30 08:58:43;;;;;;;59.85;33.45;;;;;;;25.79;38.09;99133.81;4969249;28;20597;-54
2022/11/30 09:01:32;;;;;;;59.33;33.75;;;;;;;25.54;38.24;99124.91;4964644;28;20130;-56
2022/11/30 09:04:21;;;;;;;62.40;31.67;;;;;;;25.74;39.08;99117.44;4950460;28;20059;-54
2022/11/30 09:07:03;;;;;;;57.55;30.40;;;;;;;25.62;37.91;99125.34;4958005;28;20437;-56
2022/11/30 09:09:58;;;;;;;52.20;28.25;;;;;;;25.70;37.03;99119.13;4968600;28;20042;-56
2022/11/30 09:12:53;;;;;;;47.90;26.48;;;;;;;25.71;37.90;99118.03;4968449;28;20097;-56
2022/11/30 09:15:29;;;;;;;48.25;24.10;;;;;;;25.78;37.42;99112.94;4968699;28;20046;-56
2022/11/30 09:18:17;;;;;;;43.70;23.17;;;;;;;25.79;37.36;99109.91;4968959;28;20722;-58
2022/11/30 09:20:59;;;;;;;39.88;23.88;;;;;;;25.68;37.41;99119.47;4963805;28;20465;-54
2022/11/30 09:23:49;;;;;;;39.60;22.30;;;;;;;25.63;36.81;99114.03;4948920;29;20130;-56
2022/11/30 09:26:38;;;;;;;45.78;25.98;;;;;;;25.37;37.15;99113.69;4959880;28;20061;-56
2022/11/30 09:29:20;;;;;;;38.08;22.98;;;;;;;25.67;37.84;99111.50;4969060;28;20054;-55
2022/11/30 09:32:09;;;;;;;46.85;23.63;;;;;;;25.61;37.01;99102.53;4968566;28;20049;-58
2022/11/30 09:34:51;;;;;;;41.63;25.13;;;;;;;25.61;37.68;99104.50;4969120;28;20054;-55
2022/11/30 09:37:40;;;;;;;44.28;24.08;;;;;;;25.54;37.52;99097.44;4968882;28;20134;-56
2022/11/30 09:40:29;;;;;;;38.88;23.27;;;;;;;25.75;37.48;99102.53;4968759;28;20533;-59
2022/11/30 09:43:44;;;;;;;38.97;22.08;;;;;;;25.38;36.89;99091.41;4968441;28;20054;-54
2022/11/30 09:46:54;;;;;;;37.00;20.75;;;;;;;25.57;36.08;99101.53;4947790;28;20512;-55
2022/11/30 09:49:35;;;;;;;30.77;19.65;;;;;;;25.47;35.66;99090.72;4949184;29;20051;-55
2022/11/30 09:52:40;;;;;;;35.80;21.08;;;;;;;25.68;36.48;99091.13;4949026;29;20512;-58
2022/11/30 09:55:27;;;;;;;40.03;20.65;;;;;;;25.54;36.61;99080.94;4930013;29;20055;-55
2022/11/30 09:58:35;;;;;;;33.92;20.63;;;;;;;25.42;37.85;99077.88;4915965;29;20052;-56
2022/11/30 10:01:23;;;;;;;44.55;20.58;;;;;;;25.13;37.33;99073.44;4943970;29;20047;-55
2022/11/30 10:04:30;;;;;;;34.63;19.45;;;;;;;25.31;37.66;99071.75;4952868;28;20066;-58
2022/11/30 10:07:24;;;;;;;33.53;20.15;;;;;;;25.22;38.76;99068.03;4957622;28;20723;-58
2022/11/30 10:10:49;;;;;;;31.38;21.17;;;;;;;25.30;37.96;99070.16;4948814;28;20043;-58
2022/11/30 10:13:46;;;;;;;36.28;21.85;;;;;;;25.16;38.43;99066.50;4948075;29;20066;-58
2022/11/30 10:17:02;;;;;;;44.22;22.77;;;;;;;25.26;39.17;99071.03;4943260;29;20043;-54
2022/11/30 10:19:53;;;;;;;45.90;24.42;;;;;;;25.19;39.47;99065.91;4959769;28;20133;-57
2022/11/30 10:23:10;;;;;;;46.42;23.45;;;;;;;25.04;39.55;99071.69;4929492;29;20098;-57
2022/11/30 10:25:54;;;;;;;35.83;23.40;;;;;;;24.92;40.41;99063.94;4937283;28;20046;-57
2022/11/30 10:28:59;;;;;;;48.00;24.05;;;;;;;25.01;40.48;99059.34;4955804;28;20062;-57
2022/11/30 10:31:37;;;;;;;50.15;27.02;;;;;;;24.85;40.68;99052.50;4947937;29;20105;-55
2022/11/30 10:34:35;;;;;;;40.42;25.60;;;;;;;24.97;40.92;99050.09;4947886;29;20543;-55
2022/11/30 10:37:41;;;;;;;44.97;24.92;;;;;;;24.85;41.71;99055.25;4962904;28;20062;-57
2022/11/30 10:40:37;;;;;;;56.03;27.05;;;;;;;24.72;41.74;99043.91;4962409;28;20069;-56
2022/11/30 10:43:37;;;;;;;53.05;26.48;;;;;;;24.61;42.07;99043.28;4948158;28;20059;-56
2022/11/30 10:46:31;;;;;;;39.85;25.20;;;;;;;24.72;41.80;99040.34;4947832;29;20062;-57
2022/11/30 10:49:24;;;;;;;42.67;25.77;;;;;;;24.48;42.92;99044.00;4952999;28;20521;-54
2022/11/30 10:52:25;;;;;;;43.15;25.27;;;;;;;24.46;42.35;99032.50;4955285;28;20131;-58
2022/11/30 10:55:01;;;;;;;48.33;24.75;;;;;;;24.38;43.25;99038.66;4948123;28;20051;-55
2022/11/30 10:58:03;;;;;;;44.78;24.92;;;;;;;24.37;43.06;99042.53;4948032;28;20058;-57
2022/11/30 11:00:39;;;;;;;47.92;25.05;;;;;;;24.21;44.31;99034.53;4948243;29;20043;-55
2022/11/30 11:03:27;;;;;;;47.20;25.85;;;;;;;24.14;43.82;99046.97;4945264;29;20142;-56
2022/11/30 11:06:34;;;;;;;47.78;26.23;;;;;;;23.97;45.11;99041.97;4955960;28;20814;-57
2022/11/30 11:09:32;;;;;;;44.67;26.15;;;;;;;23.87;47.33;99048.41;4953874;28;20058;-60
2022/11/30 11:12:29;;;;;;;46.03;26.90;;;;;;;23.77;46.76;99040.28;4963940;28;20070;-54
2022/11/30 11:15:33;;;;;;;47.20;27.02;;;;;;;23.70;47.86;99056.28;4947058;29;20051;-55
2022/11/30 11:18:25;;;;;;;50.08;27.05;;;;;;;23.63;46.97;99051.94;4945800;28;20061;-56
2022/11/30 11:21:19;;;;;;;58.47;28.42;;;;;;;23.49;48.50;99056.50;4957838;28;20038;-53
2022/11/30 11:24:03;;;;;;;42.92;26.63;;;;;;;23.39;48.10;99051.16;4966489;28;20046;-57
2022/11/30 11:26:54;;;;;;;44.22;26.13;;;;;;;23.20;49.40;99053.81;4966767;28;20047;-54
2022/11/30 11:29:40;;;;;;;54.47;28.80;;;;;;;23.12;49.13;99051.66;4936475;28;20371;-56
2022/11/30 11:32:36;;;;;;;48.60;28.08;;;;;;;23.06;50.40;99056.38;4965014;28;20164;-57
2022/11/30 11:35:46;;;;;;;54.58;29.13;;;;;;;23.04;49.64;99050.38;4963707;28;20062;-55
2022/11/30 11:38:48;;;;;;;51.67;29.67;;;;;;;22.90;50.95;99058.41;4910779;29;20139;-54
2022/11/30 11:41:38;;;;;;;53.20;29.40;;;;;;;22.70;51.98;99059.41;4938240;29;20066;-54
2022/11/30 11:44:33;;;;;;;55.10;29.38;;;;;;;22.57;53.50;99051.84;4958502;28;20136;-56
2022/11/30 11:47:24;;;;;;;51.55;28.75;;;;;;;22.38;54.48;99057.16;4966423;28;20051;-54
2022/11/30 11:50:34;;;;;;;52.17;28.85;;;;;;;22.30;55.04;99055.84;4966621;28;20053;-53
2022/11/30 11:53:44;;;;;;;66.80;31.95;;;;;;;22.14;54.82;99057.81;4931046;29;20447;-54
2022/11/30 11:56:42;;;;;;;55.58;31.17;;;;;;;22.06;55.69;99048.28;4947041;28;20051;-55
2022/11/30 11:59:54;;;;;;;60.88;30.60;;;;;;;21.90;56.06;99044.81;4931719;29;20058;-54
2022/11/30 12:03:24;;;;;;;67.55;32.05;;;;;;;21.80;56.49;99046.78;4946795;29;20791;-54
2022/11/30 12:06:21;;;;;;;58.85;31.98;;;;;;;21.66;57.02;99047.38;4933406;28;20047;-57
2022/11/30 12:09:12;;;;;;;62.20;32.70;;;;;;;21.61;57.23;99052.03;4959095;28;20079;-53
2022/11/30 12:12:01;;;;;;;55.97;31.58;;;;;;;21.49;58.07;99052.34;4947365;29;20126;-54
2022/11/30 12:14:43;;;;;;;60.00;32.63;;;;;;;21.48;57.63;99059.72;4946006;28;20047;-57
2022/11/30 12:18:01;;;;;;;66.20;34.33;;;;;;;21.41;57.94;99061.88;4947272;29;20645;-58
2022/11/30 12:21:18;;;;;;;65.32;34.47;;;;;;;21.34;57.89;99064.09;4953186;28;20158;-57
2022/11/30 12:23:56;;;;;;;;;;;;;;;21.32;57.48;99066.28;4930923;29;20058;-58
2022/11/30 12:27:01;;;;;;;66.80;33.60;;;;;;;21.18;57.14;99066.03;4947646;28;20792;-56
2022/11/30 12:30:10;;;;;;;70.55;34.22;;;;;;;21.16;58.92;99068.22;4967086;28;20053;-56
2022/11/30 12:33:34;;;;;;;75.72;35.97;;;;;;;21.09;58.77;99073.13;4969223;28;20054;-54
2022/11/30 12:36:19;;;;;;;74.80;35.50;;;;;;;21.02;58.84;99072.63;4952834;28;20051;-52
2022/11/30 12:39:40;;;;;;;76.55;36.50;;;;;;;21.02;58.80;99073.44;4961864;28;20059;-57
2022/11/30 12:42:53;;;;;;;87.97;39.40;;;;;;;20.99;59.42;99073.16;4940453;28;20051;-51
2022/11/30 12:46:22;;;;;;;86.40;38.95;;;;;;;20.93;59.67;99064.97;4949654;28;20038;-56
2022/11/30 12:49:11;;;;;;;81.72;38.35;;;;;;;20.87;59.65;99071.50;4958200;28;20054;-55
2022/11/30 12:52:19;;;;;;;96.40;43.53;;;;;;;20.81;60.22;99072.63;4958625;28;20047;-59
2022/11/30 12:55:32;;;;;;;110.93;50.05;;;;;;;20.79;61.06;99071.22;4958404;28;20065;-57
2022/11/30 12:58:23;;;;;;;154.95;67.50;;;;;;;20.66;60.92;99070.69;4959218;28;20070;-60