Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:48;;;;;;;;;;;14.78;42.58;;;;;;2672838;76;20386;-93
2023/05/10 00:06:21;;;;;;;;;;;14.79;42.34;;;;;;2674044;76;20342;-94
2023/05/10 00:09:46;;;;;;;;;;;14.78;42.41;;;;;;2674634;76;20418;-94
2023/05/10 00:13:14;;;;;;;;;;;14.77;42.52;;;;;;2673535;76;20334;-93
2023/05/10 00:16:47;;;;;;;;;;;14.78;42.39;;;;;;2674022;76;20385;-93
2023/05/10 00:20:15;;;;;;;;;;;14.79;42.47;;;;;;2673663;76;20809;-93
2023/05/10 00:23:43;;;;;;;;;;;14.75;42.63;;;;;;2674478;76;20774;-93
2023/05/10 00:27:11;;;;;;;;;;;14.75;43.00;;;;;;2674621;76;20772;-92
2023/05/10 00:30:39;;;;;;;;;;;14.74;43.18;;;;;;2673207;76;20785;-92
2023/05/10 00:34:07;;;;;;;;;;;14.73;43.30;;;;;;2674139;76;20825;-93
2023/05/10 00:37:36;;;;;;;;;;;14.77;43.06;;;;;;2673965;76;20783;-93
2023/05/10 00:41:06;;;;;;;;;;;14.75;43.29;;;;;;2673453;76;20805;-93
2023/05/10 00:44:34;;;;;;;;;;;14.75;43.13;;;;;;2673644;76;20378;-93
2023/05/10 00:48:02;;;;;;;;;;;14.68;43.15;;;;;;2674080;76;20331;-92
2023/05/10 00:51:31;;;;;;;;;;;14.72;43.31;;;;;;2673835;76;20438;-93
2023/05/10 00:54:59;;;;;;;;;;;14.69;43.63;;;;;;2675009;76;20330;-92
2023/05/10 00:58:33;;;;;;;;;;;14.66;43.60;;;;;;2673915;76;20323;-92
2023/05/10 01:01:57;;;;;;;;;;;14.64;44.17;;;;;;2673502;76;20322;-93
2023/05/10 01:05:26;;;;;;;;;;;14.66;43.94;;;;;;2674452;76;20324;-93
2023/05/10 01:08:55;;;;;;;;;;;14.62;44.22;;;;;;2673874;76;20344;-92
2023/05/10 01:12:23;;;;;;;;;;;14.64;44.07;;;;;;2673879;76;20377;-92
2023/05/10 01:15:51;;;;;;;;;;;14.66;44.07;;;;;;2674089;76;20363;-91
2023/05/10 01:19:20;;;;;;;;;;;14.67;43.96;;;;;;2674289;76;20371;-92
2023/05/10 01:22:48;;;;;;;;;;;14.68;43.89;;;;;;2674454;76;20370;-92
2023/05/10 01:26:16;;;;;;;;;;;14.67;43.89;;;;;;2674363;76;20774;-91
2023/05/10 01:29:47;;;;;;;;;;;14.69;43.93;;;;;;2674528;76;20824;-92
2023/05/10 01:33:15;;;;;;;;;;;14.67;43.84;;;;;;2673996;76;20355;-92
2023/05/10 01:36:43;;;;;;;;;;;14.60;43.99;;;;;;2674568;76;20330;-92
2023/05/10 01:40:11;;;;;;;;;;;14.49;44.95;;;;;;2673417;76;20330;-92
2023/05/10 01:43:47;;;;;;;;;;;14.55;44.62;;;;;;2673509;76;20334;-93
2023/05/10 01:47:10;;;;;;;;;;;14.56;44.63;;;;;;2674049;76;20317;-92
2023/05/10 01:50:38;;;;;;;;;;;14.55;44.64;;;;;;2674295;76;20373;-92
2023/05/10 01:54:06;;;;;;;;;;;14.54;44.52;;;;;;2674353;76;20353;-92
2023/05/10 01:57:34;;;;;;;;;;;14.51;44.48;;;;;;2674022;76;20553;-93
2023/05/10 02:01:02;;;;;;;;;;;14.45;44.94;;;;;;2673683;76;20338;-94
2023/05/10 02:04:30;;;;;;;;;;;14.49;44.89;;;;;;2673854;76;20338;-92
2023/05/10 02:07:58;;;;;;;;;;;14.48;44.83;;;;;;2672786;76;20386;-92
2023/05/10 02:11:26;;;;;;;;;;;14.48;44.70;;;;;;2673421;76;20334;-93
2023/05/10 02:14:54;;;;;;;;;;;14.44;44.81;;;;;;2673797;76;20345;-92
2023/05/10 02:18:22;;;;;;;;;;;14.39;44.96;;;;;;2673431;76;20337;-92
2023/05/10 02:21:51;;;;;;;;;;;14.39;45.10;;;;;;2673949;76;20331;-92
2023/05/10 02:25:19;;;;;;;;;;;14.38;45.09;;;;;;2673577;76;20380;-92
2023/05/10 02:28:47;;;;;;;;;;;14.37;44.99;;;;;;2673204;76;20371;-92
2023/05/10 02:32:15;;;;;;;;;;;14.35;45.12;;;;;;2673488;76;20456;-93
2023/05/10 02:35:43;;;;;;;;;;;14.34;45.06;;;;;;2672869;76;20353;-93
2023/05/10 02:39:13;;;;;;;;;;;14.33;45.25;;;;;;2673669;76;20355;-93
2023/05/10 02:42:41;;;;;;;;;;;14.29;45.28;;;;;;2674029;76;20395;-93
2023/05/10 02:46:09;;;;;;;;;;;14.29;45.25;;;;;;2674719;76;20371;-92
2023/05/10 02:49:37;;;;;;;;;;;14.27;45.25;;;;;;2674045;76;20787;-93
2023/05/10 02:53:05;;;;;;;;;;;14.22;45.73;;;;;;2673922;76;20792;-92
2023/05/10 02:56:33;;;;;;;;;;;14.24;45.64;;;;;;2674212;76;20385;-92
2023/05/10 03:00:03;;;;;;;;;;;14.28;45.55;;;;;;2674416;76;20326;-92
2023/05/10 03:03:31;;;;;;;;;;;14.30;45.12;;;;;;2674743;76;20334;-92
2023/05/10 03:07:00;;;;;;;;;;;14.28;45.04;;;;;;2674344;76;20364;-93
2023/05/10 03:10:28;;;;;;;;;;;14.30;45.07;;;;;;2673868;76;20336;-93
2023/05/10 03:13:56;;;;;;;;;;;14.24;45.07;;;;;;2674035;76;20345;-92
2023/05/10 03:17:24;;;;;;;;;;;14.26;45.19;;;;;;2674764;76;20403;-93
2023/05/10 03:20:52;;;;;;;;;;;14.24;45.34;;;;;;2674366;76;20326;-93
2023/05/10 03:24:20;;;;;;;;;;;14.18;45.73;;;;;;2674377;76;20349;-92
2023/05/10 03:27:48;;;;;;;;;;;14.24;45.80;;;;;;2674217;76;20354;-91
2023/05/10 03:31:16;;;;;;;;;;;14.19;46.15;;;;;;2674073;76;20346;-92
2023/05/10 03:34:44;;;;;;;;;;;14.21;46.22;;;;;;2674306;76;20357;-92
2023/05/10 03:38:13;;;;;;;;;;;14.22;46.54;;;;;;2674445;76;20354;-91
2023/05/10 03:41:41;;;;;;;;;;;14.22;46.41;;;;;;2673971;76;20348;-92
2023/05/10 03:45:09;;;;;;;;;;;14.20;46.33;;;;;;2674276;76;20409;-92
2023/05/10 03:48:37;;;;;;;;;;;14.20;46.77;;;;;;2674160;76;20498;-92
2023/05/10 03:52:05;;;;;;;;;;;14.14;46.97;;;;;;2674356;76;20338;-92
2023/05/10 03:55:35;;;;;;;;;;;14.13;46.97;;;;;;2674581;76;20377;-92
2023/05/10 03:59:07;;;;;;;;;;;14.25;46.81;;;;;;2673614;76;20394;-92
2023/05/10 04:02:33;;;;;;;;;;;14.19;47.42;;;;;;2673674;76;20331;-91
2023/05/10 04:06:01;;;;;;;;;;;14.21;47.63;;;;;;2673736;76;20362;-91
2023/05/10 04:09:29;;;;;;;;;;;14.28;47.35;;;;;;2674441;76;20374;-92
2023/05/10 04:12:57;;;;;;;;;;;14.33;47.15;;;;;;2674047;76;20331;-93
2023/05/10 04:16:25;;;;;;;;;;;14.34;46.96;;;;;;2673447;76;20358;-92
2023/05/10 04:19:54;;;;;;;;;;;14.40;46.88;;;;;;2674216;76;20528;-92
2023/05/10 04:23:22;;;;;;;;;;;14.48;46.76;;;;;;2674365;76;20368;-92
2023/05/10 04:26:50;;;;;;;;;;;14.54;46.41;;;;;;2674084;76;20359;-92
2023/05/10 04:30:18;;;;;;;;;;;14.52;46.50;;;;;;2673731;76;20363;-92
2023/05/10 04:33:46;;;;;;;;;;;14.49;46.96;;;;;;2674543;76;20606;-92
2023/05/10 04:37:14;;;;;;;;;;;14.30;46.62;;;;;;2673767;76;20367;-92
2023/05/10 04:40:43;;;;;;;;;;;14.43;46.88;;;;;;2674599;76;20390;-92
2023/05/10 04:44:16;;;;;;;;;;;14.24;48.28;;;;;;2674593;76;20348;-92
2023/05/10 04:47:41;;;;;;;;;;;14.25;48.69;;;;;;2674178;76;20394;-92
2023/05/10 04:51:09;;;;;;;;;;;14.39;48.97;;;;;;2673755;76;20331;-93
2023/05/10 04:54:37;;;;;;;;;;;14.26;49.39;;;;;;2675167;76;20384;-92
2023/05/10 04:58:05;;;;;;;;;;;14.23;49.46;;;;;;2675142;76;20406;-93
2023/05/10 05:01:33;;;;;;;;;;;14.18;50.35;;;;;;2674446;76;20346;-93
2023/05/10 05:05:01;;;;;;;;;;;13.94;50.36;;;;;;2673288;76;20381;-93
2023/05/10 05:08:29;;;;;;;;;;;13.83;50.82;;;;;;2673938;76;20346;-91
2023/05/10 05:11:57;;;;;;;;;;;13.80;48.95;;;;;;2677929;76;20332;-93
2023/05/10 05:15:26;;;;;;;;;;;13.83;49.01;;;;;;2673210;76;20344;-93
2023/05/10 05:18:54;;;;;;;;;;;13.75;47.62;;;;;;2674284;76;20356;-93
2023/05/10 05:22:27;;;;;;;;;;;14.04;47.71;;;;;;2675209;76;20333;-94
2023/05/10 05:25:55;;;;;;;;;;;13.83;46.54;;;;;;2675209;76;20350;-92
2023/05/10 05:29:23;;;;;;;;;;;13.80;45.52;;;;;;2673654;76;20322;-94
2023/05/10 05:32:51;;;;;;;;;;;13.56;44.72;;;;;;2674407;76;20331;-92
2023/05/10 05:36:19;;;;;;;;;;;13.48;44.79;;;;;;2673946;76;20852;-93
2023/05/10 05:39:47;;;;;;;;;;;13.47;44.90;;;;;;2675127;76;20337;-94
2023/05/10 05:43:15;;;;;;;;;;;13.62;44.86;;;;;;2675124;76;20362;-93
2023/05/10 05:46:43;;;;;;;;;;;13.73;43.92;;;;;;2674713;76;20353;-93
2023/05/10 05:50:12;;;;;;;;;;;13.83;42.65;;;;;;2673938;76;20345;-93
2023/05/10 05:53:40;;;;;;;;;;;13.86;42.03;;;;;;2674571;76;20400;-93
2023/05/10 05:57:08;;;;;;;;;;;14.00;42.29;;;;;;2674632;76;20530;-93
2023/05/10 06:00:36;;;;;;;;;;;14.05;40.70;;;;;;2673852;76;20334;-94
2023/05/10 06:04:04;;;;;;;;;;;13.89;42.01;;;;;;2675412;76;20355;-93
2023/05/10 06:07:33;;;;;;;;;;;13.91;41.91;;;;;;2675444;76;20335;-93
2023/05/10 06:11:01;;;;;;;;;;;13.76;42.03;;;;;;2675940;76;20366;-94
2023/05/10 06:14:31;;;;;;;;;;;13.76;43.48;;;;;;2675074;76;20390;-94
2023/05/10 06:17:59;;;;;;;;;;;14.10;42.82;;;;;;2673931;76;20390;-93
2023/05/10 06:21:27;;;;;;;;;;;13.96;41.82;;;;;;2674159;76;20451;-93
2023/05/10 06:24:55;;;;;;;;;;;14.24;41.41;;;;;;2675064;76;20807;-93
2023/05/10 06:28:23;;;;;;;;;;;14.39;39.52;;;;;;2674465;76;20744;-94
2023/05/10 06:31:51;;;;;;;;;;;14.29;38.00;;;;;;2675368;76;20687;-94
2023/05/10 06:35:19;;;;;;;;;;;14.59;36.43;;;;;;2675342;76;20361;-94
2023/05/10 06:38:48;;;;;;;;;;;14.52;35.01;;;;;;2675186;76;20748;-94
2023/05/10 06:42:17;;;;;;;;;;;14.82;34.15;;;;;;2674883;76;20318;-94
2023/05/10 06:45:45;;;;;;;;;;;15.09;32.19;;;;;;2675374;76;20337;-93
2023/05/10 06:49:13;;;;;;;;;;;15.15;30.99;;;;;;2674802;76;20322;-93
2023/05/10 06:52:41;;;;;;;;;;;15.34;30.76;;;;;;2675071;76;20397;-93
2023/05/10 06:56:09;;;;;;;;;;;15.84;29.32;;;;;;2674903;76;20334;-93
2023/05/10 06:59:37;;;;;;;;;;;15.97;28.17;;;;;;2674808;76;20811;-94
2023/05/10 07:03:05;;;;;;;;;;;16.25;27.56;;;;;;2675305;76;20857;-93
2023/05/10 07:06:34;;;;;;;;;;;16.32;25.94;;;;;;2675402;76;20356;-94
2023/05/10 07:10:02;;;;;;;;;;;16.48;25.70;;;;;;2675507;76;20345;-93
2023/05/10 07:13:31;;;;;;;;;;;16.34;23.79;;;;;;2675192;76;20392;-94
2023/05/10 07:16:59;;;;;;;;;;;16.63;24.36;;;;;;2675257;76;20327;-94
2023/05/10 07:20:27;;;;;;;;;;;16.18;24.09;;;;;;2675067;76;20783;-94
2023/05/10 07:23:55;;;;;;;;;;;16.89;25.01;;;;;;2674830;76;21069;-94
2023/05/10 07:27:23;;;;;;;;;;;16.95;22.50;;;;;;2675085;76;20364;-94
2023/05/10 07:30:51;;;;;;;;;;;17.15;21.73;;;;;;2674855;76;20378;-93
2023/05/10 07:34:19;;;;;;;;;;;17.96;20.92;;;;;;2675893;76;20329;-93
2023/05/10 07:37:48;;;;;;;;;;;17.83;19.06;;;;;;2675770;76;20374;-93
2023/05/10 07:41:16;;;;;;;;;;;17.44;20.17;;;;;;2674834;76;20384;-94
2023/05/10 07:44:44;;;;;;;;;;;16.92;20.84;;;;;;2674804;76;20306;-93
2023/05/10 07:48:12;;;;;;;;;;;17.04;21.14;;;;;;2675127;76;20335;-93
2023/05/10 07:51:40;;;;;;;;;;;16.91;19.66;;;;;;2674983;76;20340;-93
2023/05/10 07:55:08;;;;;;;;;;;17.03;18.87;;;;;;2673924;76;20361;-93
2023/05/10 07:58:36;;;;;;;;;;;17.64;18.29;;;;;;2674978;76;20813;-93
2023/05/10 08:02:04;;;;;;;;;;;17.64;17.37;;;;;;2674655;76;20362;-93
2023/05/10 08:05:32;;;;;;;;;;;18.18;15.87;;;;;;2673412;76;20338;-93
2023/05/10 08:09:01;;;;;;;;;;;18.17;15.18;;;;;;2674976;76;20418;-93
2023/05/10 08:12:29;;;;;;;;;;;18.19;13.20;;;;;;2674539;76;20367;-94
2023/05/10 08:15:57;;;;;;;;;;;18.26;11.56;;;;;;2673852;76;20346;-93
2023/05/10 08:19:30;;;;;;;;;;;17.63;11.26;;;;;;2674786;76;20333;-93
2023/05/10 08:22:55;;;;;;;;;;;17.01;12.07;;;;;;2675169;76;20344;-93
2023/05/10 08:26:23;;;;;;;;;;;16.87;12.65;;;;;;2673763;76;20391;-93
2023/05/10 08:29:51;;;;;;;;;;;16.84;14.42;;;;;;2674205;76;20365;-93
2023/05/10 08:33:19;;;;;;;;;;;16.78;14.66;;;;;;2674424;76;20406;-92
2023/05/10 08:36:55;;;;;;;;;;;17.65;14.58;;;;;;2673564;76;20329;-94
2023/05/10 08:40:20;;;;;;;;;;;18.05;12.82;;;;;;2674207;76;20344;-94
2023/05/10 08:43:48;;;;;;;;;;;18.39;11.80;;;;;;2674040;76;20345;-92
2023/05/10 08:47:16;;;;;;;;;;;18.58;10.61;;;;;;2673683;76;20373;-93
2023/05/10 08:50:45;;;;;;;;;;;18.92;8.11;;;;;;2673941;76;20334;-94
2023/05/10 08:54:13;;;;;;;;;;;19.33;7.41;;;;;;2673545;76;20337;-93
2023/05/10 08:57:41;;;;;;;;;;;19.22;6.16;;;;;;2673964;76;20353;-92
2023/05/10 09:01:09;;;;;;;;;;;19.62;5.98;;;;;;2673933;76;20318;-92
2023/05/10 09:04:37;;;;;;;;;;;19.52;5.88;;;;;;2673589;76;20371;-92
2023/05/10 09:08:05;;;;;;;;;;;19.39;5.95;;;;;;2673209;76;20322;-92
2023/05/10 09:11:33;;;;;;;;;;;19.32;4.35;;;;;;2673036;76;20346;-92
2023/05/10 09:15:01;;;;;;;;;;;19.86;4.61;;;;;;2673537;76;20358;-92
2023/05/10 09:18:33;;;;;;;;;;;18.70;2.86;;;;;;2672967;76;20382;-91
2023/05/10 09:22:01;;;;;;;;;;;17.77;5.40;;;;;;2672967;76;20346;-91
2023/05/10 09:25:29;;;;;;;;;;;17.72;8.02;;;;;;2673659;76;20323;-92
2023/05/10 09:28:57;;;;;;;;;;;17.44;8.72;;;;;;2673876;76;20330;-92
2023/05/10 09:32:25;;;;;;;;;;;17.73;8.97;;;;;;2672717;76;20345;-92
2023/05/10 09:35:53;;;;;;;;;;;17.95;8.97;;;;;;2672661;76;20330;-91
2023/05/10 09:39:21;;;;;;;;;;;18.85;10.33;;;;;;2673364;76;20377;-91
2023/05/10 09:42:50;;;;;;;;;;;19.39;10.11;;;;;;2673172;76;20433;-91
2023/05/10 09:46:18;;;;;;;;;;;20.05;9.51;;;;;;2673596;76;20345;-91
2023/05/10 09:49:46;;;;;;;;;;;20.47;9.75;;;;;;2673141;76;20332;-91
2023/05/10 09:53:14;;;;;;;;;;;19.51;7.67;;;;;;2673063;76;20367;-91
2023/05/10 09:56:42;;;;;;;;;;;19.27;9.88;;;;;;2672790;76;20337;-91
2023/05/10 10:00:10;;;;;;;;;;;19.65;9.71;;;;;;2673255;76;20805;-91
2023/05/10 10:03:38;;;;;;;;;;;20.28;7.93;;;;;;2673468;76;20795;-91
2023/05/10 10:07:10;;;;;;;;;;;20.48;2.97;;;;;;2671841;76;20430;-91
2023/05/10 10:10:40;;;;;;;;;;;20.36;0.06;;;;;;2672085;76;20333;-91
2023/05/10 10:14:08;;;;;;;;;;;20.94;-0.23;;;;;;2673726;76;20762;-91
2023/05/10 10:17:36;;;;;;;;;;;22.09;0.69;;;;;;2673468;76;20372;-91
2023/05/10 10:21:05;;;;;;;;;;;22.66;0.83;;;;;;2672572;76;20807;-91
2023/05/10 10:24:33;;;;;;;;;;;23.00;0.58;;;;;;2673691;76;20394;-91
2023/05/10 10:28:01;;;;;;;;;;;22.35;1.72;;;;;;2673305;76;20370;-91
2023/05/10 10:31:29;;;;;;;;;;;21.65;3.74;;;;;;2673922;76;20769;-91
2023/05/10 10:34:57;;;;;;;;;;;21.87;5.22;;;;;;2673863;76;20369;-91
2023/05/10 10:38:25;;;;;;;;;;;22.58;6.04;;;;;;2673280;76;20352;-91
2023/05/10 10:41:56;;;;;;;;;;;22.44;6.12;;;;;;2673494;76;20330;-91
2023/05/10 10:45:24;;;;;;;;;;;21.76;6.87;;;;;;2673137;76;20900;-91
2023/05/10 10:48:52;;;;;;;;;;;21.63;7.23;;;;;;2673238;76;20327;-91
2023/05/10 10:52:20;;;;;;;;;;;21.08;7.94;;;;;;2673170;76;20334;-91
2023/05/10 10:55:52;;;;;;;;;;;21.01;7.29;;;;;;2673301;76;20452;-91
2023/05/10 10:59:20;;;;;;;;;;;21.49;7.57;;;;;;2673140;76;20825;-91
2023/05/10 11:02:51;;;;;;;;;;;22.06;5.62;;;;;;2672932;76;20935;-91
2023/05/10 11:06:19;;;;;;;;;;;22.82;4.30;;;;;;2673508;76;20325;-91
2023/05/10 11:09:47;;;;;;;;;;;23.27;3.41;;;;;;2673545;76;20336;-91
2023/05/10 11:13:15;;;;;;;;;;;23.10;3.04;;;;;;2674071;76;20342;-92
2023/05/10 11:16:43;;;;;;;;;;;22.19;4.25;;;;;;2674250;76;20338;-91
2023/05/10 11:20:12;;;;;;;;;;;21.16;7.35;;;;;;2673493;76;20334;-91
2023/05/10 11:23:40;;;;;;;;;;;20.40;9.99;;;;;;2672385;76;20823;-91
2023/05/10 11:27:08;;;;;;;;;;;19.90;10.54;;;;;;2673703;76;20357;-91
2023/05/10 11:30:36;;;;;;;;;;;19.50;7.62;;;;;;2673290;76;20358;-92
2023/05/10 11:34:04;;;;;;;;;;;19.23;3.80;;;;;;2673873;76;20810;-91
2023/05/10 11:37:34;;;;;;;;;;;20.02;3.41;;;;;;2673361;76;20370;-92
2023/05/10 11:41:02;;;;;;;;;;;20.74;3.76;;;;;;2674086;76;20787;-91
2023/05/10 11:44:30;;;;;;;;;;;20.78;2.27;;;;;;2673732;76;20778;-91
2023/05/10 11:47:58;;;;;;;;;;;20.24;-0.83;;;;;;2673641;76;20366;-91
2023/05/10 11:51:26;;;;;;;;;;;20.54;-0.77;;;;;;2673574;76;20678;-91
2023/05/10 11:54:54;;;;;;;;;;;20.28;-1.45;;;;;;2671522;76;20804;-92
2023/05/10 11:58:23;;;;;;;;;;;20.79;-1.04;;;;;;2673066;76;20331;-92
2023/05/10 12:01:51;;;;;;;;;;;21.01;-1.00;;;;;;2672612;76;20338;-92
2023/05/10 12:05:19;;;;;;;;;;;21.80;0.64;;;;;;2673771;76;20320;-92
2023/05/10 12:08:47;;;;;;;;;;;21.30;-1.77;;;;;;2673047;76;20367;-92
2023/05/10 12:12:15;;;;;;;;;;;20.45;-4.73;;;;;;2673328;76;20394;-91
2023/05/10 12:15:43;;;;;;;;;;;19.94;-4.34;;;;;;2673561;76;20400;-91
2023/05/10 12:19:11;;;;;;;;;;;19.84;-3.47;;;;;;2673380;76;20366;-91
2023/05/10 12:22:40;;;;;;;;;;;19.75;-1.45;;;;;;2672280;76;20329;-91
2023/05/10 12:26:08;;;;;;;;;;;18.97;1.11;;;;;;2672984;76;20363;-91
2023/05/10 12:29:36;;;;;;;;;;;17.99;0.84;;;;;;2673517;76;20370;-91
2023/05/10 12:33:04;;;;;;;;;;;16.76;5.07;;;;;;2673173;76;20360;-91
2023/05/10 12:36:32;;;;;;;;;;;15.73;10.39;;;;;;2674146;76;20335;-91
2023/05/10 12:43:41;;;;;;;;;;;14.99;15.58;;;;;;2673397;76;20363;-91
2023/05/10 12:47:10;;;;;;;;;;;15.07;16.58;;;;;;2673359;76;20362;-90
2023/05/10 12:50:38;;;;;;;;;;;15.08;16.74;;;;;;2673752;76;20333;-91
2023/05/10 12:54:11;;;;;;;;;;;15.23;17.35;;;;;;2673199;76;20342;-91
2023/05/10 12:57:36;;;;;;;;;;;15.34;17.35;;;;;;2673964;76;20361;-91
2023/05/10 13:01:04;;;;;;;;;;;15.47;17.52;;;;;;2673571;76;20330;-90
2023/05/10 13:04:33;;;;;;;;;;;15.48;17.68;;;;;;2673814;76;20363;-91
2023/05/10 13:08:01;;;;;;;;;;;15.98;17.61;;;;;;2674139;76;20371;-91
2023/05/10 13:11:36;;;;;;;;;;;16.22;17.38;;;;;;2672383;76;20351;-91
2023/05/10 13:15:04;;;;;;;;;;;16.49;16.86;;;;;;2674228;76;20319;-91
2023/05/10 13:18:33;;;;;;;;;;;16.27;15.84;;;;;;2672895;76;20383;-91
2023/05/10 13:22:04;;;;;;;;;;;16.36;16.71;;;;;;2673279;76;20350;-91
2023/05/10 13:25:39;;;;;;;;;;;16.20;17.35;;;;;;2675014;76;23320;-91
2023/05/10 13:29:07;;;;;;;;;;;16.25;17.54;;;;;;2674686;76;20854;-91
2023/05/10 13:32:35;;;;;;;;;;;15.73;18.17;;;;;;2675440;76;20378;-92
2023/05/10 13:36:03;;;;;;;;;;;15.85;19.02;;;;;;2675685;76;20371;-92
2023/05/10 13:39:34;;;;;;;;;;;16.00;19.54;;;;;;2675466;76;20346;-92
2023/05/10 13:43:04;;;;;;;;;;;16.55;19.88;;;;;;2673842;76;20368;-92
2023/05/10 13:46:32;;;;;;;;;;;16.72;18.45;;;;;;2673076;76;20341;-92
2023/05/10 13:50:09;;;;;;;;;;;17.10;19.22;;;;;;2673123;76;20400;-92
2023/05/10 13:53:41;;;;;;;;;;;17.58;19.57;;;;;;2673421;76;20662;-92
2023/05/10 13:57:13;;;;;;;;;;;17.89;19.19;;;;;;2674075;76;20329;-93
2023/05/10 14:00:41;;;;;;;;;;;18.06;19.51;;;;;;2672332;76;20750;-92
2023/05/10 14:04:12;;;;;;;;;;;18.17;19.67;;;;;;2673824;76;20369;-92
2023/05/10 14:07:40;;;;;;;;;;;18.22;19.96;;;;;;2671611;76;20793;-92
2023/05/10 14:11:11;;;;;;;;;;;18.23;20.12;;;;;;2672743;76;20332;-92
2023/05/10 14:14:39;;;;;;;;;;;17.98;19.73;;;;;;2672876;76;20346;-91
2023/05/10 14:18:07;;;;;;;;;;;17.73;20.25;;;;;;2672922;76;20321;-92
2023/05/10 14:21:35;;;;;;;;;;;17.59;21.20;;;;;;2670388;76;20354;-92
2023/05/10 14:25:03;;;;;;;;;;;17.35;20.28;;;;;;2671437;76;20323;-91
2023/05/10 14:28:31;;;;;;;;;;;17.26;21.14;;;;;;2673215;76;20387;-91
2023/05/10 14:31:59;;;;;;;;;;;17.22;21.45;;;;;;2672302;76;20680;-92
2023/05/10 14:35:27;;;;;;;;;;;17.32;21.94;;;;;;2671273;76;20405;-91
2023/05/10 14:38:55;;;;;;;;;;;17.24;21.74;;;;;;2670504;76;20838;-93
2023/05/10 14:42:24;;;;;;;;;;;17.01;22.14;;;;;;2675666;76;20364;-92
2023/05/10 14:45:52;;;;;;;;;;;16.27;22.64;;;;;;2674014;76;20371;-93
2023/05/10 14:49:22;;;;;;;;;;;15.98;23.48;;;;;;2672719;76;20333;-92
2023/05/10 14:52:50;;;;;;;;;;;16.21;23.42;;;;;;2674246;76;20813;-93
2023/05/10 14:56:18;;;;;;;;;;;16.26;22.73;;;;;;2674439;76;20362;-91
2023/05/10 14:59:46;;;;;;;;;;;16.57;23.09;;;;;;2673013;76;20334;-91
2023/05/10 15:03:19;;;;;;;;;;;16.55;23.30;;;;;;2671963;76;20378;-91
2023/05/10 15:06:44;;;;;;;;;;;16.64;23.37;;;;;;2671464;76;20422;-90
2023/05/10 15:10:13;;;;;;;;;;;16.78;23.54;;;;;;2674343;76;20386;-91
2023/05/10 15:13:41;;;;;;;;;;;16.55;22.26;;;;;;2674374;76;20819;-90
2023/05/10 15:17:09;;;;;;;;;;;16.54;22.76;;;;;;2674805;76;20395;-91
2023/05/10 15:20:38;;;;;;;;;;;16.62;22.72;;;;;;2673212;76;20337;-90
2023/05/10 15:24:06;;;;;;;;;;;16.61;22.60;;;;;;2673421;76;20356;-92
2023/05/10 15:27:34;;;;;;;;;;;16.37;22.64;;;;;;2673684;76;20381;-91
2023/05/10 15:31:02;;;;;;;;;;;16.28;22.76;;;;;;2674452;76;20389;-91
2023/05/10 15:34:31;;;;;;;;;;;16.16;22.84;;;;;;2672491;76;20367;-91
2023/05/10 15:37:59;;;;;;;;;;;15.80;22.66;;;;;;2672969;76;20843;-91
2023/05/10 15:41:27;;;;;;;;;;;15.60;23.43;;;;;;2672826;76;20362;-93
2023/05/10 15:44:55;;;;;;;;;;;15.47;23.71;;;;;;2673941;76;20370;-92
2023/05/10 15:48:23;;;;;;;;;;;15.34;24.33;;;;;;2678557;76;20359;-93
2023/05/10 15:51:52;;;;;;;;;;;14.99;24.94;;;;;;2673943;76;20352;-92
2023/05/10 15:55:20;;;;;;;;;;;15.10;25.94;;;;;;2672149;76;21523;-92
2023/05/10 15:58:48;;;;;;;;;;;14.83;26.18;;;;;;2673317;76;20337;-91
2023/05/10 16:02:22;;;;;;;;;;;14.80;26.76;;;;;;2673039;76;20370;-91
2023/05/10 16:05:46;;;;;;;;;;;14.70;27.07;;;;;;2672078;76;20341;-91
2023/05/10 16:09:14;;;;;;;;;;;14.30;26.02;;;;;;2673041;76;20420;-91
2023/05/10 16:12:42;;;;;;;;;;;14.42;27.27;;;;;;2672731;76;20358;-92
2023/05/10 16:16:10;;;;;;;;;;;14.05;26.46;;;;;;2673273;76;20330;-93
2023/05/10 16:19:41;;;;;;;;;;;13.71;27.74;;;;;;2674359;76;20338;-91
2023/05/10 16:23:08;;;;;;;;;;;13.68;29.00;;;;;;2675182;76;20354;-91
2023/05/10 16:26:39;;;;;;;;;;;13.68;29.67;;;;;;2674027;76;20379;-91
2023/05/10 16:30:06;;;;;;;;;;;13.51;30.76;;;;;;2675169;76;20335;-92
2023/05/10 16:33:35;;;;;;;;;;;13.39;32.52;;;;;;2675723;76;20496;-93
2023/05/10 16:37:03;;;;;;;;;;;13.25;34.63;;;;;;2674851;76;20346;-92
2023/05/10 16:40:37;;;;;;;;;;;13.11;36.05;;;;;;2675578;76;20337;-92
2023/05/10 16:44:02;;;;;;;;;;;13.18;36.94;;;;;;2676984;76;20771;-92
2023/05/10 16:47:30;;;;;;;;;;;13.00;38.45;;;;;;2675248;76;20328;-92
2023/05/10 16:50:58;;;;;;;;;;;13.00;40.09;;;;;;2674828;76;20330;-92
2023/05/10 16:54:26;;;;;;;;;;;13.06;41.37;;;;;;2676291;76;20322;-93
2023/05/10 16:57:59;;;;;;;;;;;12.87;41.55;;;;;;2676239;76;20364;-93
2023/05/10 17:01:27;;;;;;;;;;;12.93;42.87;;;;;;2676009;76;20354;-92
2023/05/10 17:04:55;;;;;;;;;;;12.95;42.80;;;;;;2675271;76;20346;-93
2023/05/10 17:08:23;;;;;;;;;;;12.92;41.99;;;;;;2675900;76;20328;-92
2023/05/10 17:11:52;;;;;;;;;;;13.10;42.25;;;;;;2677408;76;20338;-93
2023/05/10 17:15:20;;;;;;;;;;;13.11;41.95;;;;;;2676427;76;20315;-93
2023/05/10 17:18:48;;;;;;;;;;;13.05;42.10;;;;;;2677222;76;20342;-92
2023/05/10 17:22:16;;;;;;;;;;;12.79;43.10;;;;;;2677503;76;20340;-93
2023/05/10 17:25:44;;;;;;;;;;;12.86;44.11;;;;;;2677697;76;20322;-93
2023/05/10 17:29:17;;;;;;;;;;;12.97;44.37;;;;;;2680273;76;20367;-93
2023/05/10 17:32:45;;;;;;;;;;;12.94;44.66;;;;;;2680243;76;20394;-94
2023/05/10 17:36:13;;;;;;;;;;;12.51;46.49;;;;;;2681074;76;20318;-93
2023/05/10 17:39:41;;;;;;;;;;;12.40;46.64;;;;;;2681628;76;20289;-94
2023/05/10 17:43:09;;;;;;;;;;;12.28;46.73;;;;;;2682068;76;20323;-94
2023/05/10 17:46:37;;;;;;;;;;;12.37;46.68;;;;;;2676427;76;20354;-94
2023/05/10 17:50:09;;;;;;;;;;;12.32;46.64;;;;;;2681175;76;20310;-95
2023/05/10 17:58:03;;;;;;;;;;;;;;;;;;;;;
2023/05/10 18:01:36;;;;;;;;;;;;;;;;;;;;;
2023/05/10 18:05:00;;;;;;;;;;;12.30;47.31;;;;;;2683967;76;20344;-93
2023/05/10 18:08:29;;;;;;;;;;;12.29;46.16;;;;;;2675021;76;20348;-92
2023/05/10 18:11:57;;;;;;;;;;;12.01;45.48;;;;;;2674719;76;20765;-92
2023/05/10 18:15:25;;;;;;;;;;;11.90;46.03;;;;;;2675886;76;20826;-92
2023/05/10 18:18:53;;;;;;;;;;;11.91;46.42;;;;;;2675873;76;20321;-93
2023/05/10 18:22:21;;;;;;;;;;;11.89;45.83;;;;;;2676337;76;20339;-92
2023/05/10 18:25:51;;;;;;;;;;;12.01;46.06;;;;;;2676631;76;20313;-92
2023/05/10 18:29:20;;;;;;;;;;;12.00;45.86;;;;;;2682574;76;20762;-95
2023/05/10 18:32:48;;;;;;;;;;;11.90;45.71;;;;;;2676643;76;20343;-92
2023/05/10 18:36:16;;;;;;;;;;;11.92;45.81;;;;;;2674924;76;20390;-93
2023/05/10 18:39:44;;;;;;;;;;;11.99;45.77;;;;;;2675070;76;20310;-93
2023/05/10 18:43:12;;;;;;;;;;;12.06;45.76;;;;;;2673967;76;20317;-92
2023/05/10 18:46:41;;;;;;;;;;;12.05;45.41;;;;;;2674423;76;20337;-93
2023/05/10 18:50:15;;;;;;;;;;;12.07;45.41;;;;;;2673912;76;20381;-93
2023/05/10 18:53:44;;;;;;;;;;;12.05;45.12;;;;;;2673400;76;20332;-93
2023/05/10 18:57:09;;;;;;;;;;;12.06;44.98;;;;;;2674538;76;20335;-93
2023/05/10 19:00:37;;;;;;;;;;;12.06;44.72;;;;;;2673669;76;20349;-93
2023/05/10 19:04:05;;;;;;;;;;;12.05;44.54;;;;;;2674895;76;20320;-93
2023/05/10 19:07:33;;;;;;;;;;;12.03;44.66;;;;;;2675912;76;20339;-93
2023/05/10 19:11:01;;;;;;;;;;;12.07;44.48;;;;;;2676208;76;20481;-93
2023/05/10 19:14:29;;;;;;;;;;;12.07;44.35;;;;;;2677865;76;20334;-93
2023/05/10 19:17:58;;;;;;;;;;;12.05;44.18;;;;;;2677639;76;20377;-93
2023/05/10 19:21:26;;;;;;;;;;;12.07;44.00;;;;;;2679795;76;20780;-93
2023/05/10 19:24:54;;;;;;;;;;;12.01;43.86;;;;;;2677885;76;20321;-93
2023/05/10 19:28:22;;;;;;;;;;;12.00;43.70;;;;;;2678175;76;20350;-93
2023/05/10 19:31:51;;;;;;;;;;;11.93;43.52;;;;;;2677154;76;20296;-93
2023/05/10 19:35:19;;;;;;;;;;;11.87;43.55;;;;;;2676144;76;20340;-94
2023/05/10 19:38:47;;;;;;;;;;;11.91;43.93;;;;;;2679473;76;20334;-93
2023/05/10 19:42:16;;;;;;;;;;;11.91;43.68;;;;;;2681260;76;20246;-94
2023/05/10 19:45:44;;;;;;;;;;;11.88;43.82;;;;;;2679886;76;20332;-93
2023/05/10 19:49:12;;;;;;;;;;;11.88;43.75;;;;;;2677532;76;20311;-91
2023/05/10 19:52:40;;;;;;;;;;;11.86;43.77;;;;;;2676470;76;20315;-93
2023/05/10 19:56:08;;;;;;;;;;;11.86;43.77;;;;;;2678217;76;20337;-93
2023/05/10 19:59:36;;;;;;;;;;;11.83;43.45;;;;;;2678999;76;20317;-93
2023/05/10 20:03:04;;;;;;;;;;;11.73;43.09;;;;;;2677649;76;20338;-94
2023/05/10 20:06:32;;;;;;;;;;;11.71;43.16;;;;;;2679055;76;20360;-93
2023/05/10 20:10:01;;;;;;;;;;;11.62;43.19;;;;;;2676666;76;20385;-94
2023/05/10 20:13:29;;;;;;;;;;;11.60;43.26;;;;;;2677808;76;20311;-94
2023/05/10 20:16:57;;;;;;;;;;;11.59;43.47;;;;;;2679610;76;20860;-94
2023/05/10 20:20:25;;;;;;;;;;;11.58;43.28;;;;;;2679011;76;20839;-94
2023/05/10 20:23:57;;;;;;;;;;;11.66;43.58;;;;;;2676572;76;20342;-93
2023/05/10 20:27:25;;;;;;;;;;;11.61;43.11;;;;;;2679831;76;20352;-94