Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:36;;;;;;;1.00;0.43;;;12.90;99.90;;;;;;5094212;28;20420;-65
2022/02/17 00:03:02;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5092708;28;20273;-64
2022/02/17 00:05:28;;;;;;;0.63;0.50;;;13.00;99.90;;;;;;5094006;28;20537;-63
2022/02/17 00:07:54;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5094857;28;20463;-65
2022/02/17 00:10:23;;;;;;;0.37;0.33;;;13.10;99.90;;;;;;5094385;28;20528;-63
2022/02/17 00:12:49;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5093939;28;20760;-65
2022/02/17 00:15:15;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5093979;28;20512;-65
2022/02/17 00:17:41;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094248;28;20410;-64
2022/02/17 00:20:08;;;;;;;0.93;0.40;;;13.20;99.90;;;;;;5094030;28;20179;-63
2022/02/17 00:22:34;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094188;28;20424;-64
2022/02/17 00:24:59;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5093716;28;20518;-64
2022/02/17 00:27:25;;;;;;;0.67;0.33;;;13.30;99.90;;;;;;5094055;28;20178;-65
2022/02/17 00:29:50;;;;;;;0.50;0.43;;;13.30;99.90;;;;;;5093783;28;20170;-64
2022/02/17 00:32:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5093350;28;20641;-65
2022/02/17 00:34:41;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5093333;28;20192;-64
2022/02/17 00:37:07;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5093754;28;20215;-63
2022/02/17 00:39:34;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5093882;28;20673;-66
2022/02/17 00:42:01;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5093670;28;20746;-64
2022/02/17 00:44:27;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5093183;28;20471;-67
2022/02/17 00:46:55;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5093622;28;20929;-63
2022/02/17 00:49:22;;;;;;;0.50;0.33;;;13.50;99.90;;;;;;5093810;28;20210;-64
2022/02/17 00:51:48;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;5092678;28;20483;-64
2022/02/17 00:54:14;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5093253;28;20579;-65
2022/02/17 00:56:39;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5092429;28;20411;-65
2022/02/17 00:59:05;;;;;;;0.53;0.50;;;13.50;99.90;;;;;;5093664;28;20625;-66
2022/02/17 01:01:31;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5093207;28;20182;-65
2022/02/17 01:03:56;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5093083;28;20194;-66
2022/02/17 01:06:22;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5093403;28;20257;-67
2022/02/17 01:08:48;;;;;;;0.47;0.30;;;13.50;99.90;;;;;;5093304;28;20298;-65
2022/02/17 01:11:13;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093624;28;20633;-64
2022/02/17 01:13:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5093007;28;20882;-63
2022/02/17 01:16:05;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5092984;28;20189;-64
2022/02/17 01:18:31;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5093484;28;20175;-65
2022/02/17 01:20:57;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5093364;28;20421;-66
2022/02/17 01:23:23;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5093106;28;20268;-62
2022/02/17 01:25:48;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5093161;28;20212;-63
2022/02/17 01:28:14;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5093319;28;20194;-66
2022/02/17 01:30:40;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5092914;28;20200;-64
2022/02/17 01:33:06;;;;;;;0.83;0.50;;;12.90;99.90;;;;;;5092960;28;20198;-64
2022/02/17 01:35:32;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5093245;28;20511;-64
2022/02/17 01:37:58;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5093286;28;20589;-65
2022/02/17 01:40:23;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5093966;28;20185;-64
2022/02/17 01:42:49;;;;;;;1.30;0.60;;;12.80;99.90;;;;;;5096837;28;20414;-65
2022/02/17 01:45:14;;;;;;;0.60;0.47;;;12.80;99.90;;;;;;5096709;28;20664;-64
2022/02/17 01:47:45;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5097056;28;20197;-66
2022/02/17 01:50:11;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5097096;28;20548;-65
2022/02/17 01:52:37;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5096768;28;20428;-66
2022/02/17 01:55:03;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5096262;28;20433;-66
2022/02/17 01:57:29;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5096848;28;20239;-63
2022/02/17 01:59:56;;;;;;;1.00;0.47;;;12.80;99.90;;;;;;5096457;28;20488;-65
2022/02/17 02:02:22;;;;;;;0.43;0.40;;;12.80;99.90;;;;;;5096896;28;20409;-66
2022/02/17 02:04:48;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5096068;28;20479;-64
2022/02/17 02:07:14;;;;;;;0.73;0.40;;;12.70;99.90;;;;;;5095400;28;20387;-62
2022/02/17 02:09:40;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5096420;28;20469;-65
2022/02/17 02:12:10;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5096588;28;20383;-64
2022/02/17 02:14:36;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5095977;28;20488;-66
2022/02/17 02:17:03;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5096426;28;20399;-64
2022/02/17 02:19:30;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5096283;28;20906;-66
2022/02/17 02:21:55;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5095076;28;20415;-67
2022/02/17 02:24:21;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5095759;28;20197;-65
2022/02/17 02:26:47;;;;;;;2.20;0.47;;;12.30;99.90;;;;;;5096336;28;20173;-63
2022/02/17 02:29:12;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5095841;28;20193;-66
2022/02/17 02:31:38;;;;;;;0.50;0.43;;;12.20;99.90;;;;;;5096408;28;20176;-63
2022/02/17 02:34:04;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5096028;28;20190;-66
2022/02/17 02:36:29;;;;;;;1.47;0.40;;;12.20;99.90;;;;;;5096248;28;20168;-65
2022/02/17 02:38:55;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5096231;28;20201;-66
2022/02/17 02:41:21;;;;;;;0.50;0.43;;;12.20;99.90;;;;;;5096118;28;20173;-66
2022/02/17 02:43:47;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;5095423;28;20177;-66
2022/02/17 02:46:13;;;;;;;0.30;0.30;;;;;;;;;;5095635;28;20165;-65
2022/02/17 02:48:38;;;;;;;0.30;0.27;;;12.10;99.90;;;;;;5095810;28;20208;-65
2022/02/17 02:51:04;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5095512;28;20404;-63
2022/02/17 02:53:30;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5095461;28;20230;-64
2022/02/17 02:55:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5095537;28;20189;-63
2022/02/17 02:58:21;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5095616;28;20635;-65
2022/02/17 03:00:49;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5095693;28;20184;-65
2022/02/17 03:03:16;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5095160;28;20177;-63
2022/02/17 03:05:44;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5095339;28;20193;-65
2022/02/17 03:08:10;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5094188;28;20192;-63
2022/02/17 03:10:36;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;5095520;28;20490;-65
2022/02/17 03:13:02;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094654;28;20177;-65
2022/02/17 03:15:28;;;;;;;0.50;0.45;;;12.00;99.90;;;;;;5095141;28;20283;-64
2022/02/17 03:17:54;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5095408;28;20169;-64
2022/02/17 03:20:20;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5095347;28;20181;-63
2022/02/17 03:22:46;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094828;28;20180;-65
2022/02/17 03:25:14;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5094611;28;20774;-62
2022/02/17 03:27:40;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5094691;28;20715;-64
2022/02/17 03:30:10;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5095102;28;20176;-64
2022/02/17 03:32:36;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5095083;28;20172;-66
2022/02/17 03:35:05;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094462;28;20199;-64
2022/02/17 03:37:30;;;;;;;1.25;0.40;;;11.90;99.90;;;;;;5094691;28;20577;-63
2022/02/17 03:39:56;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094442;28;20177;-64
2022/02/17 03:42:22;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5094581;28;20177;-63
2022/02/17 03:44:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5094386;28;20208;-66
2022/02/17 03:47:13;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5094696;28;20173;-64
2022/02/17 03:49:39;;;;;;;1.07;0.60;;;11.80;99.90;;;;;;5094696;28;20232;-64
2022/02/17 03:52:06;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094471;28;20419;-64
2022/02/17 03:54:32;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5093725;28;20195;-65
2022/02/17 03:56:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5094600;28;20171;-63
2022/02/17 03:59:23;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5094661;28;20178;-66
2022/02/17 04:01:49;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094374;28;20623;-63
2022/02/17 04:04:15;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093099;28;20212;-66
2022/02/17 04:06:41;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5094280;28;20178;-63
2022/02/17 04:09:07;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5094057;28;20455;-65
2022/02/17 04:11:33;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5094105;28;20173;-63
2022/02/17 04:14:00;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093803;28;20654;-64
2022/02/17 04:16:25;;;;;;;3.20;0.45;;;12.00;99.90;;;;;;5094183;28;20217;-64
2022/02/17 04:18:51;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5094128;28;20173;-64
2022/02/17 04:21:19;;;;;;;10.23;0.40;;;12.10;99.90;;;;;;5094105;28;20181;-64
2022/02/17 04:23:45;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5093454;28;20184;-63
2022/02/17 04:26:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5093940;28;20206;-65
2022/02/17 04:28:39;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5094140;28;20228;-64
2022/02/17 04:31:06;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093925;28;20259;-65
2022/02/17 04:33:34;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093649;28;20176;-63
2022/02/17 04:36:01;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093854;28;20187;-65
2022/02/17 04:38:28;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5093812;28;20204;-63
2022/02/17 04:43:37;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5093029;28;20540;-63
2022/02/17 04:46:03;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5093902;28;20172;-66
2022/02/17 04:48:29;;;;;;;1.23;0.40;;;12.20;99.90;;;;;;5093694;28;20188;-64
2022/02/17 04:50:54;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5093825;28;20310;-64
2022/02/17 04:53:20;;;;;;;0.37;0.30;;;12.00;99.90;;;;;;5093333;28;20164;-62
2022/02/17 04:55:46;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093574;28;20325;-64
2022/02/17 04:58:12;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5093714;28;20633;-63
2022/02/17 05:00:38;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5093614;28;20425;-68
2022/02/17 05:03:04;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5093262;28;20773;-64
2022/02/17 05:05:29;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;5093166;28;20880;-65
2022/02/17 05:07:55;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093748;28;20191;-65
2022/02/17 05:10:21;;;;;;;1.07;0.60;;;12.10;99.90;;;;;;5093386;28;20251;-64
2022/02/17 05:12:46;;;;;;;0.43;0.40;;;12.10;99.90;;;;;;5093260;28;20219;-65
2022/02/17 05:15:12;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5093302;28;20628;-63
2022/02/17 05:17:38;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5097682;28;20183;-68
2022/02/17 05:20:05;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5097631;28;20179;-63
2022/02/17 05:22:31;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;5097594;28;20178;-64
2022/02/17 05:24:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5097094;28;20204;-63
2022/02/17 05:27:23;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5097370;28;20166;-66
2022/02/17 05:29:49;;;;;;;0.77;0.43;;;12.30;99.90;;;;;;5096951;28;20183;-63
2022/02/17 05:32:14;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5097377;28;20673;-65
2022/02/17 05:34:40;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5096599;28;20264;-63
2022/02/17 05:37:06;;;;;;;0.57;0.40;;;12.40;99.90;;;;;;5097387;28;20177;-64
2022/02/17 05:39:31;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5097068;28;20635;-65
2022/02/17 05:41:57;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096974;28;20174;-64
2022/02/17 05:44:23;;;;;;;1.70;0.30;;;12.60;99.90;;;;;;5096442;28;20200;-65
2022/02/17 05:46:49;;;;;;;0.37;0.37;;;12.60;99.90;;;;;;5096902;28;20879;-64
2022/02/17 05:49:14;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096742;28;20232;-64
2022/02/17 05:51:40;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5096963;28;20230;-65
2022/02/17 05:54:06;;;;;;;1.23;0.50;;;12.20;99.90;;;;;;5096095;28;20826;-65
2022/02/17 05:56:32;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5096731;28;20710;-62
2022/02/17 05:58:58;;;;;;;1.17;0.40;;;11.80;99.90;;;;;;5096410;28;20183;-65
2022/02/17 06:01:24;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5096619;28;20475;-65
2022/02/17 06:03:49;;;;;;;2.87;1.27;;;11.60;99.90;;;;;;5096063;28;20192;-65
2022/02/17 06:06:15;;;;;;;1.17;0.80;;;11.50;99.90;;;;;;5096524;28;20259;-66
2022/02/17 06:08:41;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5096652;28;20223;-64
2022/02/17 06:11:06;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5096731;28;20678;-64
2022/02/17 06:13:32;;;;;;;2.60;0.97;;;11.10;99.90;;;;;;5095838;28;20172;-64
2022/02/17 06:15:58;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096048;28;20200;-64
2022/02/17 06:18:23;;;;;;;0.90;0.63;;;11.10;99.90;;;;;;5094836;28;20172;-65
2022/02/17 06:20:50;;;;;;;1.53;0.90;;;11.10;99.90;;;;;;5094363;28;20168;-65
2022/02/17 06:23:15;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5094015;28;20497;-65
2022/02/17 06:25:41;;;;;;;1.27;1.27;;;11.00;99.90;;;;;;5094022;28;20275;-64
2022/02/17 06:28:10;;;;;;;1.27;0.67;;;11.10;99.90;;;;;;5093431;28;20192;-65
2022/02/17 06:30:35;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5093892;28;20780;-66
2022/02/17 06:33:01;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5094454;28;20266;-65
2022/02/17 06:35:30;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5095833;28;20275;-67
2022/02/17 06:37:56;;;;;;;8.55;0.95;;;11.10;99.90;;;;;;5096079;28;20169;-66
2022/02/17 06:40:22;;;;;;;1.53;0.60;;;11.10;99.90;;;;;;5095908;28;20239;-66
2022/02/17 06:42:49;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5095702;28;20414;-66
2022/02/17 06:45:16;;;;;;;2.63;0.93;;;11.30;99.90;;;;;;5095655;28;20553;-67
2022/02/17 06:47:41;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095500;28;20167;-67
2022/02/17 06:50:09;;;;;;;1.73;0.70;;;11.40;99.90;;;;;;5095244;28;20169;-67
2022/02/17 06:52:35;;;;;;;4.40;1.13;;;11.40;99.90;;;;;;5095622;28;20172;-65
2022/02/17 06:55:01;;;;;;;2.67;0.50;;;11.50;99.90;;;;;;5095233;28;20184;-66
2022/02/17 06:57:28;;;;;;;2.25;0.80;;;11.50;99.90;;;;;;5095229;28;20199;-68
2022/02/17 06:59:54;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5095816;28;20255;-66
2022/02/17 07:02:26;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5096187;28;20259;-66
2022/02/17 07:04:53;;;;;;;2.65;1.27;;;11.60;99.90;;;;;;5095046;28;20443;-65
2022/02/17 07:07:19;;;;;;;2.95;0.55;;;11.60;99.90;;;;;;5095536;28;20593;-65
2022/02/17 07:09:46;;;;;;;7.45;1.85;;;11.60;99.90;;;;;;5095356;28;20243;-64
2022/02/17 07:12:12;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;5093862;28;20581;-65
2022/02/17 07:14:38;;;;;;;1.48;0.73;;;11.70;99.90;;;;;;5095020;28;20242;-64
2022/02/17 07:17:04;;;;;;;1.27;0.60;;;11.70;99.90;;;;;;5096399;28;20169;-68
2022/02/17 07:19:30;;;;;;;2.10;1.05;;;11.80;99.90;;;;;;5094739;28;20427;-68
2022/02/17 07:21:56;;;;;;;1.60;1.03;;;11.90;99.90;;;;;;5095018;28;20307;-69
2022/02/17 07:24:22;;;;;;;1.43;0.93;;;12.00;99.90;;;;;;5094622;28;20184;-68
2022/02/17 07:26:48;;;;;;;2.17;0.60;;;12.00;99.90;;;;;;5094996;28;20826;-69
2022/02/17 07:29:15;;;;;;;3.40;0.50;;;12.00;99.90;;;;;;5094833;28;20668;-69
2022/02/17 07:31:41;;;;;;;1.30;0.87;;;12.20;99.90;;;;;;5095132;28;20400;-69
2022/02/17 07:34:08;;;;;;;0.67;0.67;;;12.40;99.90;;;;;;5091955;28;20995;-68
2022/02/17 07:36:35;;;;;;;1.57;0.93;;;12.60;99.90;;;;;;5095026;28;20761;-68
2022/02/17 07:39:01;;;;;;;1.37;0.93;;;12.80;99.90;;;;;;5093845;28;20416;-68
2022/02/17 07:41:26;;;;;;;3.53;2.13;;;12.80;99.90;;;;;;5094413;28;20406;-69
2022/02/17 07:43:52;;;;;;;5.37;1.20;;;12.70;99.90;;;;;;5094491;28;20471;-68
2022/02/17 07:46:17;;;;;;;12.83;2.33;;;12.60;99.90;;;;;;5094816;28;20178;-70
2022/02/17 07:48:45;;;;;;;2.30;0.80;;;12.50;99.90;;;;;;5093996;28;20197;-69
2022/02/17 07:51:12;;;;;;;3.93;0.90;;;12.40;99.90;;;;;;5094194;28;20196;-69
2022/02/17 07:53:37;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5093856;28;20820;-68
2022/02/17 07:56:04;;;;;;;2.10;1.13;;;12.30;99.90;;;;;;5094152;28;20515;-69
2022/02/17 07:58:29;;;;;;;2.83;2.63;;;12.30;99.90;;;;;;5094536;28;20174;-70
2022/02/17 08:00:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5094197;28;20407;-69
2022/02/17 08:03:21;;;;;;;5.00;1.10;;;12.30;99.90;;;;;;5093781;28;20176;-68
2022/02/17 08:05:47;;;;;;;3.27;1.63;;;12.30;99.90;;;;;;5094157;28;20921;-67
2022/02/17 08:08:13;;;;;;;0.87;0.70;;;12.20;99.90;;;;;;5094009;28;20447;-67
2022/02/17 08:10:39;;;;;;;1.80;0.87;;;12.50;99.90;;;;;;5093790;28;20391;-70
2022/02/17 08:13:06;;;;;;;1.27;0.83;;;13.30;99.90;;;;;;5094028;28;20730;-70
2022/02/17 08:15:32;;;;;;;2.93;1.60;;;14.20;99.90;;;;;;5093988;28;20475;-71
2022/02/17 08:17:58;;;;;;;3.70;1.27;;;15.20;99.90;;;;;;5094177;28;20425;-69
2022/02/17 08:20:24;;;;;;;1.97;1.00;;;16.10;99.90;;;;;;5094172;28;20401;-70
2022/02/17 08:22:51;;;;;;;2.07;0.67;;;16.90;99.50;;;;;;5093526;28;20385;-70
2022/02/17 08:25:20;;;;;;;1.30;1.20;;;17.70;97.80;;;;;;5093300;28;20550;-70
2022/02/17 08:27:47;;;;;;;1.13;0.70;;;18.20;96.70;;;;;;5093644;28;20385;-71
2022/02/17 08:30:13;;;;;;;1.33;0.73;;;18.70;95.30;;;;;;5093422;28;20375;-71
2022/02/17 08:32:39;;;;;;;0.97;0.70;;;19.10;94.70;;;;;;5093594;28;20374;-71
2022/02/17 08:35:07;;;;;;;0.93;0.60;;;19.80;94.50;;;;;;5093454;28;20401;-69
2022/02/17 08:37:32;;;;;;;2.37;0.60;;;20.30;92.90;;;;;;5093608;28;20446;-70
2022/02/17 08:39:58;;;;;;;0.63;0.60;;;20.30;91.80;;;;;;5060183;28;20381;-70
2022/02/17 08:42:25;;;;;;;2.77;0.80;;;19.90;91.30;;;;;;5082872;28;20370;-71
2022/02/17 08:44:51;;;;;;;1.27;0.90;;;19.70;91.80;;;;;;5092846;28;20189;-72
2022/02/17 08:47:18;;;;;;;0.97;0.83;;;19.40;91.80;;;;;;5093523;28;20482;-69
2022/02/17 08:49:44;;;;;;;2.37;0.90;;;19.20;91.00;;;;;;5087624;28;20195;-69
2022/02/17 08:52:10;;;;;;;1.73;1.07;;;18.60;90.20;;;;;;5090197;28;20394;-71
2022/02/17 08:54:36;;;;;;;0.67;0.43;;;17.90;88.10;;;;;;5092216;28;20448;-70
2022/02/17 08:57:03;;;;;;;3.70;1.33;;;17.30;88.50;;;;;;5093052;28;20410;-69
2022/02/17 08:59:30;;;;;;;0.73;0.50;;;17.00;90.00;;;;;;5092847;28;20793;-69
2022/02/17 09:01:55;;;;;;;1.50;1.00;;;17.10;90.10;;;;;;5091697;28;20479;-70
2022/02/17 09:04:21;;;;;;;1.90;1.80;;;17.50;89.00;;;;;;5092328;28;21031;-70
2022/02/17 09:06:48;;;;;;;0.90;0.80;;;17.70;89.20;;;;;;5092787;28;20867;-70
2022/02/17 09:09:17;;;;;;;2.67;1.10;;;18.00;89.00;;;;;;5092099;28;20205;-68
2022/02/17 09:11:43;;;;;;;1.17;0.90;;;18.30;88.70;;;;;;5091736;28;20426;-69
2022/02/17 09:14:09;;;;;;;2.30;0.90;;;18.60;88.70;;;;;;5092542;28;20442;-69
2022/02/17 09:16:35;;;;;;;1.57;0.70;;;19.00;87.80;;;;;;5092814;28;20379;-70
2022/02/17 09:19:03;;;;;;;1.57;0.90;;;19.40;85.70;;;;;;5092859;28;20746;-70
2022/02/17 09:21:29;;;;;;;4.20;1.53;;;19.70;84.10;;;;;;5092730;28;20438;-70
2022/02/17 09:23:55;;;;;;;3.13;1.00;;;19.70;82.80;;;;;;5092322;28;20795;-70
2022/02/17 09:26:21;;;;;;;1.03;0.97;;;19.80;82.60;;;;;;5093063;28;20435;-69
2022/02/17 09:28:48;;;;;;;2.90;1.43;;;19.90;81.40;;;;;;5093126;28;20583;-70
2022/02/17 09:31:23;;;;;;;1.63;1.07;;;19.60;82.20;;;;;;5093217;28;20380;-69
2022/02/17 09:33:55;;;;;;;1.97;1.00;;;19.20;83.30;;;;;;5092757;28;20454;-69
2022/02/17 09:36:25;;;;;;;1.90;1.07;;;18.40;84.10;;;;;;5093369;28;20736;-69
2022/02/17 09:38:51;;;;;;;2.40;0.93;;;17.30;85.70;;;;;;5093255;28;20752;-69
2022/02/17 09:41:20;;;;;;;2.57;0.57;;;16.30;88.00;;;;;;5093073;28;20404;-69
2022/02/17 09:43:46;;;;;;;4.00;1.17;;;15.70;90.30;;;;;;5092572;28;20385;-69
2022/02/17 09:46:15;;;;;;;2.83;1.10;;;15.70;91.00;;;;;;5093177;28;20389;-68
2022/02/17 09:48:42;;;;;;;2.40;0.90;;;15.60;91.60;;;;;;5092886;28;20502;-68
2022/02/17 09:51:08;;;;;;;2.67;1.40;;;15.80;91.30;;;;;;5092620;28;20915;-70
2022/02/17 09:53:34;;;;;;;1.10;0.83;;;15.40;91.60;;;;;;5092529;28;20457;-68
2022/02/17 09:56:00;;;;;;;3.03;2.47;;;15.10;92.70;;;;;;5092826;28;20393;-68
2022/02/17 09:58:25;;;;;;;2.27;1.10;;;15.00;93.00;;;;;;5091701;28;20977;-68
2022/02/17 10:00:53;;;;;;;0.70;0.70;;;15.00;93.20;;;;;;5093115;28;20162;-69
2022/02/17 10:03:32;;;;;;;4.20;1.73;;;14.90;93.50;;;;;;5095974;28;20198;-68
2022/02/17 10:06:09;;;;;;;1.97;1.33;;;14.80;93.40;;;;;;5096236;28;20409;-68
2022/02/17 10:08:36;;;;;;;2.00;1.03;;;14.70;93.80;;;;;;5096385;28;20420;-67
2022/02/17 10:11:03;;;;;;;3.37;1.40;;;14.40;94.10;;;;;;5096698;28;20459;-68
2022/02/17 10:13:29;;;;;;;2.03;1.50;;;14.20;94.70;;;;;;5096002;28;20372;-70
2022/02/17 10:15:59;;;;;;;4.43;1.47;;;14.00;93.70;;;;;;5095958;28;20426;-68
2022/02/17 10:18:30;;;;;;;1.13;0.80;;;13.90;93.30;;;;;;5096275;28;20434;-67
2022/02/17 10:21:03;;;;;;;1.57;1.13;;;13.70;93.50;;;;;;5095189;28;20396;-68
2022/02/17 10:23:36;;;;;;;3.23;1.47;;;13.60;94.10;;;;;;5095870;28;20493;-67
2022/02/17 10:26:08;;;;;;;3.00;1.33;;;13.30;94.30;;;;;;5096215;28;20847;-69
2022/02/17 10:28:37;;;;;;;3.17;1.23;;;13.10;94.50;;;;;;5096038;28;20455;-67
2022/02/17 10:31:04;;;;;;;7.17;1.90;;;12.90;95.20;;;;;;5095912;28;20424;-70
2022/02/17 10:33:37;;;;;;;3.50;1.37;;;12.70;95.80;;;;;;5095625;28;20411;-69
2022/02/17 10:36:03;;;;;;;4.03;1.10;;;12.50;96.20;;;;;;5095994;28;20387;-69
2022/02/17 10:38:29;;;;;;;1.03;0.90;;;12.30;96.60;;;;;;5094308;28;20413;-69
2022/02/17 10:40:55;;;;;;;2.67;0.90;;;12.30;97.00;;;;;;5095662;28;20417;-70
2022/02/17 10:43:26;;;;;;;3.20;0.90;;;12.50;97.10;;;;;;5095347;28;20175;-69
2022/02/17 10:45:51;;;;;;;7.37;1.33;;;12.60;97.40;;;;;;5096075;28;20186;-69
2022/02/17 10:48:27;;;;;;;3.60;1.13;;;12.60;97.30;;;;;;5096170;28;20464;-68
2022/02/17 10:51:16;;;;;;;4.80;1.37;;;12.80;97.30;;;;;;5095986;28;20163;-68
2022/02/17 10:53:43;;;;;;;5.10;1.73;;;13.50;97.90;;;;;;5095113;28;20388;-69
2022/02/17 10:56:12;;;;;;;4.20;0.90;;;14.60;96.90;;;;;;5095888;28;20423;-69
2022/02/17 10:58:51;;;;;;;0.67;0.60;;;15.50;94.90;;;;;;5095745;28;20937;-69
2022/02/17 11:01:21;;;;;;;2.00;1.07;;;16.30;93.70;;;;;;5095510;28;20489;-69
2022/02/17 11:03:53;;;;;;;4.27;1.30;;;16.50;91.80;;;;;;5094946;28;20453;-69
2022/02/17 11:06:19;;;;;;;2.60;1.97;;;16.50;91.30;;;;;;5095374;28;20433;-69
2022/02/17 11:08:47;;;;;;;6.57;2.20;;;16.80;91.80;;;;;;5095114;28;20428;-68
2022/02/17 11:11:16;;;;;;;3.43;1.13;;;17.10;91.20;;;;;;5095584;28;20395;-68
2022/02/17 11:13:53;;;;;;;1.60;1.20;;;17.20;89.60;;;;;;5094642;28;20471;-69
2022/02/17 11:16:23;;;;;;;1.80;1.20;;;17.10;89.90;;;;;;5095010;28;20414;-69
2022/02/17 11:18:51;;;;;;;4.27;1.03;;;17.00;90.20;;;;;;5094990;28;20754;-69
2022/02/17 11:21:17;;;;;;;1.10;1.00;;;16.80;89.70;;;;;;5095227;28;20505;-69
2022/02/17 11:23:45;;;;;;;1.07;0.80;;;16.90;88.90;;;;;;5094671;28;20875;-69
2022/02/17 11:26:26;;;;;;;2.53;1.47;;;16.80;87.50;;;;;;5095134;28;20208;-69
2022/02/17 11:28:52;;;;;;;2.00;1.27;;;16.60;87.20;;;;;;5094771;28;20458;-68
2022/02/17 11:31:17;;;;;;;3.07;0.90;;;16.40;88.60;;;;;;5095046;28;20409;-69
2022/02/17 11:33:58;;;;;;;3.83;0.90;;;16.10;88.10;;;;;;5094209;28;20171;-70
2022/02/17 11:36:25;;;;;;;1.23;1.13;;;15.70;88.00;;;;;;5094813;28;20169;-68
2022/02/17 11:38:59;;;;;;;1.97;1.83;;;15.50;88.70;;;;;;5095173;28;20805;-69
2022/02/17 11:41:31;;;;;;;1.90;0.97;;;15.20;87.90;;;;;;5095275;28;20397;-68
2022/02/17 11:44:16;;;;;;;1.10;1.10;;;15.10;89.70;;;;;;5093380;28;20387;-69
2022/02/17 11:46:42;;;;;;;6.27;1.70;;;15.00;87.60;;;;;;5095053;28;20402;-68
2022/02/17 11:49:35;;;;;;;1.07;0.93;;;14.90;88.70;;;;;;5094399;28;20446;-68
2022/02/17 11:52:21;;;;;;;5.57;1.23;;;14.80;87.20;;;;;;5094849;28;20183;-69
2022/02/17 11:55:13;;;;;;;4.07;1.30;;;14.60;87.00;;;;;;5094117;28;20425;-68
2022/02/17 11:57:39;;;;;;;2.57;0.83;;;14.40;85.10;;;;;;5094606;28;20489;-69
2022/02/17 12:00:27;;;;;;;3.50;1.10;;;14.20;87.50;;;;;;5094628;28;20984;-69
2022/02/17 12:02:55;;;;;;;2.00;1.17;;;14.20;87.80;;;;;;5094225;28;20409;-69
2022/02/17 12:05:21;;;;;;;1.90;1.37;;;14.20;87.70;;;;;;5094376;28;20574;-69
2022/02/17 12:07:49;;;;;;;2.60;1.00;;;14.20;87.60;;;;;;5094409;28;20432;-68
2022/02/17 12:10:33;;;;;;;1.30;0.93;;;14.20;87.20;;;;;;5095834;28;20492;-68
2022/02/17 12:13:05;;;;;;;1.43;0.83;;;14.10;87.40;;;;;;5096760;28;20440;-68
2022/02/17 12:15:30;;;;;;;1.47;0.67;;;14.00;86.30;;;;;;5095761;28;20402;-68
2022/02/17 12:17:57;;;;;;;3.47;1.50;;;14.00;86.50;;;;;;5095527;28;20861;-71
2022/02/17 12:20:25;;;;;;;3.07;1.40;;;13.90;87.30;;;;;;5095414;28;20188;-69
2022/02/17 12:22:57;;;;;;;1.23;1.13;;;13.90;87.80;;;;;;5095201;28;20391;-70
2022/02/17 12:25:30;;;;;;;1.67;0.87;;;13.90;87.40;;;;;;5096222;28;20411;-70
2022/02/17 12:27:58;;;;;;;8.57;1.57;;;13.90;87.00;;;;;;5094966;28;20416;-67
2022/02/17 12:30:30;;;;;;;2.53;1.33;;;13.90;89.00;;;;;;5093013;28;20432;-69
2022/02/17 12:33:04;;;;;;;1.87;1.17;;;13.90;89.00;;;;;;5092746;28;20923;-68
2022/02/17 12:35:30;;;;;;;3.10;1.63;;;13.90;88.70;;;;;;5092147;28;20800;-70
2022/02/17 12:38:11;;;;;;;2.93;1.33;;;13.90;88.80;;;;;;5093296;28;20400;-67
2022/02/17 12:40:38;;;;;;;1.73;0.70;;;13.90;88.10;;;;;;5093786;28;20379;-68
2022/02/17 12:43:04;;;;;;;1.50;1.10;;;13.90;87.70;;;;;;5092809;28;20429;-65
2022/02/17 12:45:41;;;;;;;4.43;1.03;;;13.90;87.20;;;;;;5093034;28;20450;-67
2022/02/17 12:48:08;;;;;;;4.53;1.97;;;13.80;87.30;;;;;;5092974;28;20460;-66
2022/02/17 12:50:35;;;;;;;5.30;1.00;;;13.70;88.00;;;;;;5092539;28;20968;-65